2002,5,1,0,5,-4.34,01,0.00,06,0.17,01,-4.21,01,27.51,01,66.46,01
2002,5,1,0,10,-4.78,01,0.00,06,-0.14,01,-4.57,01,27.25,01,66.89,01
2002,5,1,0,15,-5.02,01,0.00,06,-0.35,01,-4.92,01,27.04,01,67.52,01
2002,5,1,0,20,-5.09,01,0.00,06,-0.39,01,-5.18,01,26.86,01,68.14,01
2002,5,1,0,25,-4.97,01,0.00,06,-0.41,01,-5.04,01,26.67,01,68.59,01
2002,5,1,0,30,-4.71,01,0.00,06,-0.18,01,-4.67,01,26.54,01,69.19,01
2002,5,1,0,35,-4.32,01,0.00,06,0.11,01,-4.15,01,26.48,01,69.42,01
2002,5,1,0,40,-3.26,01,0.00,06,0.68,01,-3.32,01,26.61,01,69.29,01
2002,5,1,0,45,-3.09,01,0.00,06,0.61,01,-3.07,01,26.80,01,68.43,01
2002,5,1,0,50,-3.45,01,0.00,06,0.61,01,-3.88,01,26.83,01,68.30,01
2002,5,1,0,55,-3.48,01,0.00,06,0.73,01,-3.96,01,26.90,01,68.28,01
2002,5,1,1,0,-3.16,01,0.00,06,1.00,01,-3.26,01,27.08,01,68.42,01
2002,5,1,1,5,-2.16,01,0.00,06,1.65,01,-1.95,01,27.46,01,67.88,01
2002,5,1,1,10,-2.08,01,0.00,06,1.66,01,-1.59,01,27.70,01,66.72,01
2002,5,1,1,15,-2.19,01,0.00,06,1.70,01,-1.59,01,27.91,01,65.00,01
2002,5,1,1,20,-2.60,01,0.00,06,1.57,01,-1.85,01,28.02,01,64.14,01
2002,5,1,1,25,-3.29,01,0.00,06,1.13,01,-2.78,01,27.96,01,63.98,01
2002,5,1,1,30,-3.89,01,0.00,06,0.70,01,-3.54,01,27.91,01,63.56,01
2002,5,1,1,35,-4.44,01,0.00,06,0.30,01,-4.28,01,27.82,01,63.63,01
2002,5,1,1,40,-4.29,01,0.00,06,0.07,01,-4.00,01,27.60,01,63.80,01
2002,5,1,1,45,-4.49,01,0.00,06,-0.22,01,-3.98,01,27.39,01,64.28,01
2002,5,1,1,50,-4.16,01,0.00,06,0.05,01,-3.40,01,27.38,01,65.09,01
2002,5,1,1,55,-4.06,01,0.00,06,-0.16,01,-3.69,01,27.40,01,64.57,01
2002,5,1,2,0,-4.26,01,0.00,06,-0.28,01,-4.00,01,27.25,01,64.11,01
2002,5,1,2,5,-3.87,01,0.00,06,-0.14,01,-3.60,01,27.17,01,64.92,01
2002,5,1,2,10,-3.46,01,0.00,06,0.24,01,-2.88,01,27.16,01,65.00,01
2002,5,1,2,15,-3.30,01,0.00,06,0.52,01,-2.68,01,27.30,01,65.20,01
2002,5,1,2,20,-2.75,01,0.00,06,0.89,01,-2.16,01,27.50,01,64.84,01
2002,5,1,2,25,-2.71,01,0.00,06,0.76,01,-2.12,01,27.64,01,64.40,01
2002,5,1,2,30,-3.01,01,0.00,06,0.59,01,-2.37,01,27.70,01,63.70,01
2002,5,1,2,35,-3.91,01,0.00,06,0.21,01,-3.31,01,27.61,01,63.45,01
2002,5,1,2,40,-4.03,01,0.00,06,0.08,01,-3.85,01,27.41,01,63.57,01
2002,5,1,2,45,-4.15,01,0.00,06,-0.16,01,-3.99,01,27.21,01,64.17,01
2002,5,1,2,50,-3.59,01,0.00,06,-0.26,01,-3.46,01,27.21,01,64.31,01
2002,5,1,2,55,-4.24,01,0.00,06,-0.42,01,-3.50,01,27.10,01,64.58,01
2002,5,1,3,0,-4.28,01,0.00,06,-0.46,01,-3.99,01,26.92,01,65.10,01
2002,5,1,3,5,-4.31,01,0.00,06,-0.48,01,-3.99,01,26.76,01,65.46,01
2002,5,1,3,10,-4.74,01,0.00,06,-0.82,01,-4.32,01,26.53,01,64.85,01
2002,5,1,3,15,-5.09,01,0.00,06,-1.12,01,-4.69,01,26.16,01,65.32,01
2002,5,1,3,20,-5.14,01,0.00,06,-1.26,01,-4.83,01,25.77,01,65.88,01
2002,5,1,3,25,-5.12,01,0.00,06,-1.29,01,-4.71,01,25.43,01,67.12,01
2002,5,1,3,30,-4.80,01,0.00,06,-1.24,01,-4.37,01,25.22,01,68.22,01
2002,5,1,3,35,-4.50,01,0.00,06,-0.94,01,-3.99,01,25.13,01,69.08,01
2002,5,1,3,40,-4.21,01,0.00,06,-0.66,01,-3.99,01,25.15,01,69.62,01
2002,5,1,3,45,-3.60,01,0.00,06,-0.44,01,-3.97,01,25.28,01,69.83,01
2002,5,1,3,50,-3.41,01,0.00,06,-0.17,01,-3.59,01,25.49,01,69.20,01
2002,5,1,3,55,-3.43,01,0.00,06,-0.31,01,-3.49,01,25.53,01,68.67,01
2002,5,1,4,0,-3.08,01,0.00,06,0.05,01,-2.97,01,25.51,01,68.56,01
2002,5,1,4,5,-2.18,01,0.00,06,0.67,01,-2.03,01,25.73,01,67.65,01
2002,5,1,4,10,-1.81,01,0.00,06,0.81,01,-1.60,01,25.97,01,66.40,01
2002,5,1,4,15,-2.01,01,0.00,06,0.72,01,-1.60,01,26.09,01,65.63,01
2002,5,1,4,20,-2.54,01,0.00,06,0.45,01,-2.28,01,26.10,01,65.08,01
2002,5,1,4,25,-2.67,01,0.00,06,0.37,01,-2.61,01,26.07,01,65.01,01
2002,5,1,4,30,-3.26,01,0.00,06,-0.12,01,-3.19,01,26.01,01,64.96,01
2002,5,1,4,35,-3.89,01,0.00,06,-0.58,01,-3.73,01,25.78,01,65.38,01
2002,5,1,4,40,-4.38,01,0.00,06,-0.79,01,-4.08,01,25.46,01,66.42,01
2002,5,1,4,45,-4.27,01,0.00,06,-0.86,01,-3.99,01,25.20,01,67.31,01
2002,5,1,4,50,-3.96,01,0.00,06,-0.80,01,-3.97,01,25.01,01,67.95,01
2002,5,1,4,55,-3.42,01,0.00,06,-0.60,01,-3.55,01,24.93,01,68.32,01
2002,5,1,5,0,-2.67,01,0.00,06,-0.15,01,-2.90,01,25.03,01,68.33,01
2002,5,1,5,5,-2.01,01,0.00,06,0.39,01,-2.13,01,25.35,01,67.37,01
2002,5,1,5,10,-1.79,01,0.00,06,0.45,01,-1.85,01,25.72,01,66.17,01
2002,5,1,5,15,-2.59,01,0.00,06,0.02,01,-2.55,01,25.80,01,65.49,01
2002,5,1,5,20,-3.06,01,0.00,06,-0.14,01,-3.15,01,25.70,01,65.58,01
2002,5,1,5,25,-2.62,01,0.00,06,-0.14,01,-3.19,01,25.64,01,65.89,01
2002,5,1,5,30,-2.85,01,0.00,06,-0.52,01,-3.01,01,25.56,01,65.91,01
2002,5,1,5,35,-2.29,01,0.00,06,-0.44,01,-2.48,01,25.46,01,66.27,01
2002,5,1,5,40,-1.19,01,0.00,06,-0.41,01,-1.25,01,25.46,01,66.23,01
2002,5,1,5,45,0.22,01,0.00,06,-0.31,01,-0.33,01,25.44,01,66.14,01
2002,5,1,5,50,2.78,01,2.15,06,-0.34,01,2.15,01,25.44,01,66.06,01
2002,5,1,5,55,6.47,01,6.45,06,-0.44,01,6.46,01,25.33,01,66.03,01
2002,5,1,6,0,11.88,01,11.97,06,-0.26,01,11.98,01,25.17,01,66.44,01
2002,5,1,6,5,17.83,01,17.76,06,2.29,01,17.60,01,25.02,01,66.91,01
2002,5,1,6,10,26.70,01,26.44,06,2.40,01,26.22,01,24.90,01,67.30,01
2002,5,1,6,15,35.56,01,35.55,06,6.88,01,34.79,01,24.87,01,67.47,01
2002,5,1,6,20,44.03,01,44.60,06,17.64,01,42.30,01,24.87,01,67.42,01
2002,5,1,6,25,60.73,01,53.80,06,31.69,01,49.05,01,24.92,01,67.72,01
2002,5,1,6,30,83.12,01,75.72,06,119.50,01,55.42,01,25.17,01,67.37,01
2002,5,1,6,35,100.16,19,89.86,06,149.60,18,61.47,18,25.52,01,66.19,01
2002,5,1,6,40,105.87,03,110.63,06,208.90,03,66.83,03,25.90,01,65.03,01
2002,5,1,6,45,120.44,03,131.15,06,259.10,03,71.70,03,26.28,01,63.76,01
2002,5,1,6,50,155.46,03,152.24,06,305.50,03,76.10,03,26.77,01,62.12,01
2002,5,1,6,55,174.02,03,170.68,06,335.00,03,80.60,03,27.28,01,60.53,01
2002,5,1,7,0,192.98,03,191.26,06,369.00,03,84.80,03,27.74,01,59.34,01
2002,5,1,7,5,211.67,03,209.59,06,394.10,03,88.20,03,28.05,01,58.46,01
2002,5,1,7,10,231.74,03,229.75,06,420.10,03,92.20,03,28.42,01,57.87,01
2002,5,1,7,15,252.71,03,248.98,06,441.50,03,95.90,03,28.92,01,55.88,01
2002,5,1,7,20,274.54,03,268.18,06,460.20,03,99.80,03,29.19,01,54.67,01
2002,5,1,7,25,294.26,03,287.71,06,479.60,03,103.10,03,29.50,01,53.87,01
2002,5,1,7,30,314.09,03,307.45,06,498.60,03,106.10,03,29.92,01,53.42,01
2002,5,1,7,35,332.22,03,325.80,06,514.00,03,108.60,03,30.37,01,53.20,01
2002,5,1,7,40,352.12,03,346.10,06,533.40,03,110.80,03,30.77,01,51.91,01
2002,5,1,7,45,371.29,03,365.37,06,545.90,03,114.50,03,30.82,01,51.36,01
2002,5,1,7,50,389.52,03,383.17,06,554.60,03,118.20,03,30.96,01,52.31,01
2002,5,1,7,55,409.81,11,402.92,06,568.20,10,121.20,10,31.31,01,52.86,01
2002,5,1,8,0,429.05,03,421.20,06,578.80,03,123.90,03,31.52,01,53.27,01
2002,5,1,8,5,448.84,03,439.86,06,590.40,03,126.20,03,31.70,01,56.00,01
2002,5,1,8,10,467.90,03,458.76,06,601.90,03,128.50,03,32.13,01,58.07,01
2002,5,1,8,15,486.98,03,476.60,06,613.20,03,129.60,03,32.32,01,61.63,01
2002,5,1,8,20,507.64,03,496.52,06,626.80,03,131.20,03,32.22,01,58.49,01
2002,5,1,8,25,525.79,03,513.56,06,631.90,03,134.70,03,32.28,01,57.08,01
2002,5,1,8,30,543.64,03,530.52,06,634.10,03,139.90,03,32.35,01,54.77,01
2002,5,1,8,35,560.99,11,546.75,06,632.60,10,146.80,10,32.57,01,54.73,01
2002,5,1,8,40,572.38,03,556.61,06,614.20,03,158.50,03,32.61,01,55.49,01
2002,5,1,8,45,588.68,11,571.83,06,616.60,10,162.50,10,32.80,01,54.55,01
2002,5,1,8,50,611.71,03,594.84,06,641.50,03,159.10,03,32.98,01,53.54,01
2002,5,1,8,55,632.70,03,615.66,06,663.00,03,155.30,03,33.38,01,51.39,01
2002,5,1,9,0,655.83,03,635.76,06,671.70,03,159.40,03,33.41,01,49.32,01
2002,5,1,9,5,675.62,11,654.96,06,688.50,10,156.70,10,33.43,01,49.84,01
2002,5,1,9,10,689.77,03,668.43,06,685.50,03,162.60,03,33.43,01,50.37,01
2002,5,1,9,15,699.74,11,678.12,06,678.40,10,168.10,10,33.61,01,52.00,01
2002,5,1,9,20,721.47,11,699.51,06,696.80,10,166.20,10,33.62,01,51.33,01
2002,5,1,9,25,744.22,11,721.56,06,717.00,10,163.30,10,33.52,01,51.49,01
2002,5,1,9,30,758.91,11,736.24,06,725.00,10,162.40,10,33.47,01,52.55,01
2002,5,1,9,35,774.55,11,750.78,06,730.00,10,163.80,10,33.47,01,51.88,01
2002,5,1,9,40,791.13,11,768.41,06,737.00,10,166.80,10,33.79,01,51.95,01
2002,5,1,9,45,806.66,11,783.13,06,743.00,10,167.80,10,33.69,01,51.87,01
2002,5,1,9,50,820.15,11,796.90,06,746.00,10,170.50,10,33.79,01,53.44,01
2002,5,1,9,55,833.61,03,809.52,06,748.00,03,173.10,03,33.78,01,53.63,01
2002,5,1,10,0,844.52,11,805.34,06,736.00,10,171.20,10,33.78,01,53.90,01
2002,5,1,10,5,859.46,11,835.68,06,758.00,10,174.70,10,33.82,01,52.25,01
2002,5,1,10,10,872.39,03,847.21,06,762.00,03,175.10,03,33.83,01,50.87,01
2002,5,1,10,15,884.31,03,860.50,06,769.00,03,174.80,03,33.93,01,49.86,01
2002,5,1,10,20,895.23,03,872.22,06,772.00,03,176.70,03,34.26,01,49.16,01
2002,5,1,10,25,906.12,03,882.07,06,773.00,03,178.80,03,34.13,01,48.27,01
2002,5,1,10,30,916.01,03,892.36,06,776.00,03,179.80,03,34.55,01,47.47,01
2002,5,1,10,35,925.04,03,902.10,06,779.00,03,180.50,03,34.77,01,45.88,01
2002,5,1,10,40,935.36,03,911.00,06,780.00,03,182.50,03,34.71,01,45.44,01
2002,5,1,10,45,944.69,03,918.29,06,781.00,03,183.20,03,34.75,01,44.97,01
2002,5,1,10,50,953.04,03,925.88,06,782.00,03,184.50,03,34.95,01,44.90,01
2002,5,1,10,55,962.35,11,934.77,06,785.00,10,185.50,10,35.10,01,44.99,01
2002,5,1,11,0,970.68,11,941.90,06,787.00,10,186.00,10,35.19,01,45.00,01
2002,5,1,11,5,978.99,11,949.63,06,789.00,10,187.40,10,35.30,01,45.08,01
2002,5,1,11,10,984.37,11,953.58,06,786.00,10,190.20,10,35.22,01,44.69,01
2002,5,1,11,15,991.70,03,960.43,06,789.00,03,190.40,03,35.17,01,43.99,01
2002,5,1,11,20,997.07,03,966.39,06,791.00,03,191.00,03,35.24,01,43.19,01
2002,5,1,11,25,1002.43,11,972.88,06,796.00,10,189.50,10,35.57,01,43.79,01
2002,5,1,11,30,1006.81,11,977.29,06,798.00,10,189.20,10,35.68,01,44.21,01
2002,5,1,11,35,1011.20,11,980.78,06,799.00,10,189.30,10,35.63,01,44.83,01
2002,5,1,11,40,1013.63,11,982.94,06,798.00,10,190.40,10,35.74,01,44.96,01
2002,5,1,11,45,1016.07,11,985.45,06,797.00,10,192.20,10,35.68,01,44.71,01
2002,5,1,11,50,1018.52,11,987.41,06,797.00,10,192.80,10,35.54,01,45.47,01
2002,5,1,11,55,1020.99,11,990.41,06,799.00,10,192.80,10,35.86,01,45.82,01
2002,5,1,12,0,1021.57,11,990.17,06,797.00,10,193.90,10,35.68,01,46.17,01
2002,5,1,12,5,1023.27,11,992.37,06,798.00,10,194.80,10,35.72,01,45.18,01
2002,5,1,12,10,1024.28,03,992.83,06,798.00,03,195.30,03,35.81,01,44.72,01
2002,5,1,12,15,1025.55,03,992.73,06,798.00,03,195.60,03,36.01,01,44.65,01
2002,5,1,12,20,1025.00,03,990.98,06,797.00,03,195.60,03,35.98,01,44.62,01
2002,5,1,12,25,1024.48,03,989.69,06,797.00,03,195.40,03,35.98,01,44.99,01
2002,5,1,12,30,1025.94,11,989.04,06,798.00,10,195.20,10,35.84,01,44.99,01
2002,5,1,12,35,1024.48,11,986.84,06,798.00,10,194.80,10,35.83,01,44.64,01
2002,5,1,12,40,1022.05,11,984.00,06,798.00,10,194.10,10,35.82,01,41.91,01
2002,5,1,12,45,1021.58,15,982.18,06,800.00,14,192.80,14,35.95,01,42.87,01
2002,5,1,12,50,1020.13,11,978.84,06,800.00,10,192.30,10,35.80,01,39.64,01
2002,5,1,12,55,1014.78,11,973.97,06,799.00,10,191.60,10,36.33,01,41.99,01
2002,5,1,13,0,1010.39,11,967.79,06,797.00,10,190.90,10,36.36,01,43.37,01
2002,5,1,13,5,1005.03,11,960.99,06,795.00,10,189.90,10,36.03,01,43.34,01
2002,5,1,13,10,999.66,11,955.80,06,795.00,10,188.90,10,36.36,01,42.40,01
2002,5,1,13,15,998.20,15,951.15,06,798.00,14,185.90,14,36.02,01,44.31,01
2002,5,1,13,20,993.81,15,947.68,06,800.00,14,185.40,14,35.82,01,38.15,01
2002,5,1,13,25,987.45,11,941.56,06,798.00,10,186.40,10,35.90,01,34.98,01
2002,5,1,13,30,979.12,11,933.10,06,795.00,10,186.30,10,36.16,01,38.15,01
2002,5,1,13,35,970.79,11,923.33,06,791.00,10,186.10,10,36.12,01,37.63,01
2002,5,1,13,40,962.44,11,915.91,06,792.00,10,183.90,10,36.18,01,38.81,01
2002,5,1,13,45,954.55,11,907.43,06,791.00,10,182.80,10,36.21,01,38.52,01
2002,5,1,13,50,943.71,11,896.14,06,789.00,10,180.10,10,36.23,01,42.57,01
2002,5,1,13,55,932.86,15,884.07,06,786.00,14,177.80,14,35.89,01,45.42,01
2002,5,1,14,0,921.98,15,872.26,06,783.00,14,176.00,14,35.70,01,47.06,01
2002,5,1,14,5,912.06,15,860.95,06,782.00,14,173.20,14,35.21,01,48.33,01
2002,5,1,14,10,899.16,11,849.13,06,779.00,10,171.90,10,35.20,01,51.71,01
2002,5,1,14,15,887.23,11,838.49,06,778.00,10,170.30,10,35.50,01,51.12,01
2002,5,1,14,20,875.52,11,825.74,06,776.00,10,167.70,10,35.56,01,51.61,01
2002,5,1,14,25,863.12,15,811.10,06,770.00,14,166.80,14,35.11,01,53.66,01
2002,5,1,14,30,849.69,15,797.06,06,766.00,14,165.00,14,34.90,01,56.91,01
2002,5,1,14,35,837.21,15,783.77,06,763.00,14,163.30,14,34.72,01,59.58,01
2002,5,1,14,40,822.70,19,769.57,06,758.00,18,162.50,18,34.58,01,61.20,01
2002,5,1,14,45,809.13,19,756.02,06,755.00,18,160.90,18,34.48,01,61.52,01
2002,5,1,14,50,794.52,19,742.29,06,752.00,18,159.30,18,34.57,01,62.29,01
2002,5,1,14,55,779.85,15,727.78,06,749.00,14,157.10,14,34.48,01,63.00,01
2002,5,1,15,0,765.02,19,711.87,06,745.00,18,154.40,18,34.32,01,63.76,01
2002,5,1,15,5,747.12,19,695.79,06,740.00,18,152.40,18,34.48,01,63.36,01
2002,5,1,15,10,733.18,19,681.16,06,737.00,18,150.50,18,34.44,01,64.11,01
2002,5,1,15,15,715.17,23,663.58,06,730.00,22,148.60,22,34.38,01,64.52,01
2002,5,1,15,20,697.01,15,646.38,06,723.00,14,147.10,14,34.34,01,65.96,01
2002,5,1,15,25,678.68,19,627.80,06,715.00,18,144.90,18,34.14,01,66.62,01
2002,5,1,15,30,660.81,19,610.69,06,709.00,18,142.80,18,34.10,01,66.61,01
2002,5,1,15,35,643.23,19,593.52,06,702.00,18,141.30,18,33.94,01,66.66,01
2002,5,1,15,40,624.15,19,576.06,06,695.60,18,139.10,18,34.08,01,66.77,01
2002,5,1,15,45,604.77,19,558.46,06,688.60,18,137.10,18,34.31,01,65.80,01
2002,5,1,15,50,582.86,19,538.06,06,677.30,18,134.80,18,34.23,01,65.76,01
2002,5,1,15,55,563.72,15,519.97,06,669.30,14,132.70,14,34.03,01,66.23,01
2002,5,1,16,0,542.94,19,501.22,06,659.20,18,131.00,18,34.13,01,66.25,01
2002,5,1,16,5,522.21,19,481.76,06,649.10,18,128.40,18,34.30,01,66.18,01
2002,5,1,16,10,501.78,19,461.69,06,636.70,18,126.20,18,34.24,01,65.09,01
2002,5,1,16,15,480.37,19,440.65,06,621.80,18,124.00,18,33.91,01,66.72,01
2002,5,1,16,20,460.26,19,421.64,06,610.20,18,121.80,18,33.77,01,68.26,01
2002,5,1,16,25,439.60,23,401.79,06,597.70,22,118.90,22,33.69,01,68.74,01
2002,5,1,16,30,417.43,19,380.63,06,579.80,18,116.80,18,33.55,01,69.81,01
2002,5,1,16,35,398.98,23,363.20,06,571.90,22,113.50,22,33.74,01,69.26,01
2002,5,1,16,40,377.26,23,342.34,06,556.80,22,109.60,22,33.80,01,69.46,01
2002,5,1,16,45,355.76,23,322.85,06,541.40,22,106.70,22,34.09,01,68.82,01
2002,5,1,16,50,334.41,19,302.70,06,524.80,18,103.10,18,33.96,01,68.63,01
2002,5,1,16,55,312.93,23,282.08,06,504.00,22,100.00,22,33.83,01,68.66,01
2002,5,1,17,0,292.84,23,263.72,06,489.70,22,96.20,22,33.85,01,68.99,01
2002,5,1,17,5,269.88,15,243.01,06,466.30,14,92.50,14,33.53,01,69.57,01
2002,5,1,17,10,248.23,19,224.19,06,445.30,18,89.10,18,33.39,01,70.80,01
2002,5,1,17,15,227.59,19,205.31,06,422.80,18,85.30,18,33.42,01,70.80,01
2002,5,1,17,20,205.31,19,184.77,06,391.20,18,81.40,18,33.39,01,71.20,01
2002,5,1,17,25,186.07,15,166.75,06,366.60,14,77.10,14,33.35,01,72.60,01
2002,5,1,17,30,167.54,19,149.34,06,342.70,18,72.30,18,33.06,01,74.70,01
2002,5,1,17,35,147.99,19,131.71,06,315.40,18,67.05,18,33.00,01,74.90,01
2002,5,1,17,40,129.59,15,115.27,06,288.40,14,61.87,14,32.83,01,73.40,01
2002,5,1,17,45,111.05,15,98.47,06,256.70,14,56.04,14,32.80,01,71.80,01
2002,5,1,17,50,92.05,01,81.91,06,222.10,01,49.61,01,32.81,01,73.20,01
2002,5,1,17,55,74.25,01,66.12,06,182.00,01,43.26,01,32.53,01,74.40,01
2002,5,1,18,0,58.76,01,52.27,06,143.30,01,37.11,01,32.44,01,73.90,01
2002,5,1,18,5,45.07,01,39.69,06,108.30,01,30.37,01,32.37,01,74.50,01
2002,5,1,18,10,33.11,01,29.01,06,77.00,01,23.88,01,32.24,01,72.90,01
2002,5,1,18,15,22.67,01,19.64,06,49.20,01,17.31,01,32.25,01,74.20,01
2002,5,1,18,20,13.22,01,11.07,06,21.79,01,10.45,01,32.20,01,75.70,01
2002,5,1,18,25,5.53,01,4.11,06,2.69,01,4.08,01,32.06,01,75.90,01
2002,5,1,18,30,-0.14,01,0.00,06,-0.65,01,-1.05,01,31.99,01,76.50,01
2002,5,1,18,35,-2.80,01,0.00,06,-0.86,01,-3.52,01,31.99,01,76.90,01
2002,5,1,18,40,-3.94,01,0.00,06,-0.78,01,-4.38,01,31.99,01,78.30,01
2002,5,1,18,45,-4.17,01,0.00,06,-0.56,01,-4.39,01,31.81,01,77.70,01
2002,5,1,18,50,-4.15,01,0.00,06,-0.30,01,-4.38,01,31.79,01,76.60,01
2002,5,1,18,55,-3.94,01,0.00,06,0.14,01,-4.17,01,31.88,01,75.20,01
2002,5,1,19,0,-3.81,01,0.00,06,0.19,01,-3.73,01,31.97,01,75.90,01
2002,5,1,19,5,-3.89,01,0.00,06,0.30,01,-3.91,01,31.99,01,76.60,01
2002,5,1,19,10,-3.91,01,0.00,06,0.33,01,-3.81,01,32.00,01,77.20,01
2002,5,1,19,15,-3.87,01,0.00,06,0.35,01,-3.78,01,31.97,01,77.30,01
2002,5,1,19,20,-3.74,01,0.00,06,0.46,01,-3.58,01,31.88,01,76.40,01
2002,5,1,19,25,-3.68,01,0.00,06,0.62,01,-3.33,01,31.90,01,75.10,01
2002,5,1,19,30,-3.80,01,0.00,06,0.74,01,-3.41,01,32.00,01,74.10,01
2002,5,1,19,35,-3.79,01,0.00,06,0.90,01,-3.47,01,32.13,01,72.90,01
2002,5,1,19,40,-4.19,01,0.00,06,0.73,01,-3.85,01,32.21,01,72.80,01
2002,5,1,19,45,-4.50,01,0.00,06,0.56,01,-4.20,01,32.17,01,72.90,01
2002,5,1,19,50,-4.80,01,0.00,06,0.44,01,-4.38,01,32.16,01,73.40,01
2002,5,1,19,55,-4.72,01,0.00,06,0.41,01,-4.38,01,32.08,01,73.80,01
2002,5,1,20,0,-4.30,01,0.00,06,0.49,01,-4.00,01,31.95,01,73.90,01
2002,5,1,20,5,-4.17,01,0.00,06,0.45,01,-3.94,01,31.91,01,75.20,01
2002,5,1,20,10,-4.03,01,0.00,06,0.32,01,-3.82,01,31.76,01,76.30,01
2002,5,1,20,15,-4.00,01,0.00,06,0.37,01,-3.73,01,31.63,01,76.70,01
2002,5,1,20,20,-4.30,01,0.00,06,0.42,01,-3.96,01,31.67,01,76.70,01
2002,5,1,20,25,-4.36,01,0.00,06,0.34,01,-4.01,01,31.60,01,76.80,01
2002,5,1,20,30,-4.22,01,0.00,06,0.30,01,-3.83,01,31.43,01,77.10,01
2002,5,1,20,35,-4.64,01,0.00,06,0.30,01,-4.21,01,31.43,01,77.10,01
2002,5,1,20,40,-4.34,01,0.00,06,0.41,01,-3.96,01,31.38,01,77.10,01
2002,5,1,20,45,-4.36,01,0.00,06,0.29,01,-3.97,01,31.30,01,77.70,01
2002,5,1,20,50,-4.66,01,0.00,06,0.26,01,-4.34,01,31.22,01,78.30,01
2002,5,1,20,55,-4.76,01,0.00,06,0.15,01,-4.38,01,31.15,01,78.60,01
2002,5,1,21,0,-4.93,01,0.00,06,0.17,01,-4.52,01,31.08,01,79.00,01
2002,5,1,21,5,-5.07,01,0.00,06,0.14,01,-4.78,01,31.03,01,79.20,01
2002,5,1,21,10,-5.16,01,0.00,06,-0.06,01,-4.82,01,30.89,01,78.80,01
2002,5,1,21,15,-5.17,01,0.00,06,-0.24,01,-5.04,01,30.68,01,78.90,01
2002,5,1,21,20,-5.22,01,0.00,06,-0.30,01,-5.26,01,30.55,01,79.20,01
2002,5,1,21,25,-5.18,01,0.00,06,-0.26,01,-5.16,01,30.43,01,79.50,01
2002,5,1,21,30,-5.15,01,0.00,06,-0.19,01,-5.18,01,30.35,01,79.90,01
2002,5,1,21,35,-5.25,01,0.00,06,-0.20,01,-5.22,01,30.26,01,80.10,01
2002,5,1,21,40,-5.42,01,0.00,06,-0.26,01,-5.51,01,30.12,01,80.20,01
2002,5,1,21,45,-5.47,01,0.00,06,-0.32,01,-5.40,01,29.94,01,80.50,01
2002,5,1,21,50,-5.22,01,0.00,06,0.02,01,-5.29,01,29.86,01,81.00,01
2002,5,1,21,55,-4.96,01,0.00,06,0.40,01,-4.82,01,29.86,01,81.30,01
2002,5,1,22,0,-4.78,01,0.00,06,0.56,01,-4.70,01,29.90,01,81.40,01
2002,5,1,22,5,-4.78,01,0.00,06,0.68,01,-4.72,01,29.87,01,81.30,01
2002,5,1,22,10,-5.10,01,0.00,06,0.52,01,-4.78,01,29.80,01,81.30,01
2002,5,1,22,15,-5.14,01,0.00,06,0.44,01,-4.78,01,29.65,01,81.20,01
2002,5,1,22,20,-5.14,01,0.00,06,0.38,01,-4.79,01,29.47,01,81.20,01
2002,5,1,22,25,-5.15,01,0.00,06,0.22,01,-5.04,01,29.29,01,81.40,01
2002,5,1,22,30,-5.18,01,0.00,06,0.21,01,-5.17,01,29.20,01,82.00,01
2002,5,1,22,35,-5.08,01,0.00,06,0.41,01,-4.91,01,29.17,01,82.40,01
2002,5,1,22,40,-4.41,01,0.00,06,0.83,01,-4.34,01,29.23,01,82.50,01
2002,5,1,22,45,-3.60,01,0.00,06,1.30,01,-3.21,01,29.40,01,81.90,01
2002,5,1,22,50,-3.28,01,0.00,06,1.62,01,-2.98,01,29.51,01,81.20,01
2002,5,1,22,55,-3.01,01,0.00,06,1.88,01,-2.40,01,29.64,01,80.40,01
2002,5,1,23,0,-3.19,01,0.00,06,1.86,01,-2.40,01,29.70,01,79.70,01
2002,5,1,23,5,-3.23,01,0.00,06,1.83,01,-2.40,01,29.72,01,79.20,01
2002,5,1,23,10,-3.43,01,0.00,06,1.68,01,-2.58,01,29.79,01,78.70,01
2002,5,1,23,15,-3.71,01,0.00,06,1.54,01,-2.95,01,29.78,01,78.10,01
2002,5,1,23,20,-3.97,01,0.00,06,1.32,01,-3.19,01,29.75,01,77.90,01
2002,5,1,23,25,-4.08,01,0.00,06,1.24,01,-3.19,01,29.73,01,77.70,01
2002,5,1,23,30,-4.20,01,0.00,06,1.14,01,-3.20,01,29.70,01,77.60,01
2002,5,1,23,35,-4.28,01,0.00,06,1.03,01,-3.43,01,29.68,01,77.70,01
2002,5,1,23,40,-4.31,01,0.00,06,1.03,01,-3.51,01,29.62,01,77.40,01
2002,5,1,23,45,-3.94,01,0.00,06,1.10,01,-3.19,01,29.63,01,76.20,01
2002,5,1,23,50,-3.96,01,0.00,06,1.18,01,-3.19,01,29.69,01,74.70,01
2002,5,1,23,55,-4.08,01,0.00,06,1.22,01,-3.19,01,29.78,01,74.10,01
2002,5,2,0,0,-4.06,01,0.00,06,1.15,01,-3.19,01,29.92,01,74.20,01
2002,5,2,0,5,-4.08,01,0.00,06,1.08,01,-3.19,01,30.01,01,74.10,01
2002,5,2,0,10,-4.24,01,0.00,06,0.92,01,-3.21,01,30.03,01,74.10,01
2002,5,2,0,15,-4.91,01,0.00,06,0.46,01,-4.11,01,29.88,01,73.90,01
2002,5,2,0,20,-5.15,01,0.00,06,0.04,01,-4.75,01,29.59,01,74.50,01
2002,5,2,0,25,-5.03,01,0.00,06,0.05,01,-4.40,01,29.53,01,75.00,01
2002,5,2,0,30,-5.61,01,0.00,06,-0.71,01,-5.07,01,29.27,01,74.60,01
2002,5,2,0,35,-6.78,01,0.00,06,-1.06,01,-6.58,01,28.72,01,75.50,01
2002,5,2,0,40,-5.99,01,0.00,06,-0.88,01,-6.21,01,28.41,01,77.10,01
2002,5,2,0,45,-5.12,01,0.00,06,-0.59,01,-5.00,01,28.42,01,77.50,01
2002,5,2,0,50,-4.68,01,0.00,06,0.03,01,-4.17,01,28.57,01,77.40,01
2002,5,2,0,55,-4.47,01,0.00,06,0.40,01,-3.78,01,28.62,01,76.80,01
2002,5,2,1,0,-4.46,01,0.00,06,0.29,01,-3.76,01,28.59,01,76.60,01
2002,5,2,1,5,-4.44,01,0.00,06,0.52,01,-4.01,01,28.63,01,76.60,01
2002,5,2,1,10,-4.86,01,0.00,06,-0.13,01,-4.35,01,28.54,01,75.80,01
2002,5,2,1,15,-5.11,01,0.00,06,-0.62,01,-4.87,01,28.14,01,75.40,01
2002,5,2,1,20,-5.73,01,0.00,06,-0.94,01,-5.46,01,27.64,01,76.40,01
2002,5,2,1,25,-5.58,01,0.00,06,-1.20,01,-5.72,01,27.24,01,78.00,01
2002,5,2,1,30,-5.76,01,0.00,06,-1.07,01,-5.91,01,26.97,01,78.80,01
2002,5,2,1,35,-5.38,01,0.00,06,-0.82,01,-5.47,01,26.81,01,79.30,01
2002,5,2,1,40,-4.55,01,0.00,06,-0.26,01,-4.53,01,26.83,01,79.90,01
2002,5,2,1,45,-4.48,01,0.00,06,-0.46,01,-4.67,01,26.76,01,80.10,01
2002,5,2,1,50,-5.04,01,0.00,06,-0.53,01,-5.16,01,26.61,01,80.40,01
2002,5,2,1,55,-4.96,01,0.00,06,-0.44,01,-5.21,01,26.48,01,81.00,01
2002,5,2,2,0,-3.88,01,0.00,06,-0.28,01,-4.27,01,26.38,01,81.80,01
2002,5,2,2,5,-3.43,01,0.00,06,0.16,01,-3.56,01,26.33,01,82.20,01
2002,5,2,2,10,-4.26,01,0.00,06,-0.15,01,-4.29,01,26.31,01,82.10,01
2002,5,2,2,15,-4.79,01,0.00,06,-0.37,01,-4.48,01,26.21,01,82.10,01
2002,5,2,2,20,-4.73,01,0.00,06,-0.43,01,-4.43,01,26.03,01,82.10,01
2002,5,2,2,25,-4.70,01,0.00,06,-0.43,01,-4.46,01,25.91,01,82.20,01
2002,5,2,2,30,-4.51,01,0.00,06,-0.34,01,-4.29,01,25.81,01,82.50,01
2002,5,2,2,35,-3.89,01,0.00,06,-0.24,01,-3.93,01,25.83,01,83.00,01
2002,5,2,2,40,-3.56,01,0.00,06,-0.19,01,-3.90,01,25.87,01,83.10,01
2002,5,2,2,45,-3.94,01,0.00,06,-0.12,01,-3.99,01,25.82,01,83.10,01
2002,5,2,2,50,-3.66,01,0.00,06,0.33,01,-3.88,01,25.79,01,83.50,01
2002,5,2,2,55,-2.81,01,0.00,06,0.81,01,-3.24,01,25.91,01,84.30,01
2002,5,2,3,0,-2.46,01,0.00,06,0.90,01,-3.20,01,25.98,01,84.50,01
2002,5,2,3,5,-2.39,01,0.00,06,1.07,01,-3.04,01,25.91,01,85.40,01
2002,5,2,3,10,-1.94,01,0.00,06,1.17,01,-2.66,01,26.06,01,86.20,01
2002,5,2,3,15,-2.81,01,0.00,06,0.72,01,-3.20,01,25.99,01,86.20,01
2002,5,2,3,20,-3.03,01,0.00,06,0.85,01,-3.19,01,25.93,01,86.30,01
2002,5,2,3,25,-2.89,01,0.00,06,0.69,01,-3.20,01,25.84,01,86.00,01
2002,5,2,3,30,-3.58,01,0.00,06,0.28,01,-3.74,01,25.78,01,85.80,01
2002,5,2,3,35,-4.31,01,0.00,06,-0.12,01,-3.99,01,25.68,01,85.80,01
2002,5,2,3,40,-4.25,01,0.00,06,-0.23,01,-3.99,01,25.52,01,85.90,01
2002,5,2,3,45,-4.24,01,0.00,06,-0.27,01,-4.00,01,25.45,01,86.20,01
2002,5,2,3,50,-3.93,01,0.00,06,-0.09,01,-3.94,01,25.41,01,86.50,01
2002,5,2,3,55,-3.10,01,0.00,06,0.27,01,-3.23,01,25.47,01,86.90,01
2002,5,2,4,0,-3.27,01,0.00,06,0.20,01,-3.19,01,25.46,01,86.70,01
2002,5,2,4,5,-2.70,01,0.00,06,0.59,01,-2.71,01,25.49,01,86.60,01
2002,5,2,4,10,-2.57,01,0.00,06,0.51,01,-2.37,01,25.51,01,86.00,01
2002,5,2,4,15,-2.46,01,0.00,06,0.57,01,-2.39,01,25.49,01,85.40,01
2002,5,2,4,20,-2.51,01,0.00,06,0.55,01,-2.39,01,25.53,01,84.90,01
2002,5,2,4,25,-3.00,01,0.00,06,0.26,01,-2.88,01,25.51,01,84.70,01
2002,5,2,4,30,-3.46,01,0.00,06,-0.04,01,-3.86,01,25.45,01,84.90,01
2002,5,2,4,35,-3.09,01,0.00,06,0.04,01,-3.51,01,25.46,01,85.20,01
2002,5,2,4,40,-2.59,01,0.00,06,-0.10,01,-3.08,01,25.53,01,85.10,01
2002,5,2,4,45,-2.26,01,0.00,06,0.01,01,-2.75,01,25.61,01,84.90,01
2002,5,2,4,50,-2.25,01,0.00,06,0.19,01,-2.52,01,25.65,01,84.60,01
2002,5,2,4,55,-1.74,01,0.00,06,-0.04,01,-1.92,01,25.79,01,83.90,01
2002,5,2,5,0,-2.05,01,0.00,06,-0.08,01,-2.33,01,25.79,01,83.10,01