2002,9,1,0,5,-4.90,01,0.00,06,0.80,01,-5.00,01,30.94,01,19.43,01
2002,9,1,0,10,-5.00,01,0.00,06,0.56,01,-5.00,01,30.88,01,19.58,01
2002,9,1,0,15,-5.20,01,0.00,06,0.39,01,-5.01,01,30.78,01,19.75,01
2002,9,1,0,20,-5.44,01,0.00,06,0.15,01,-5.05,01,30.67,01,19.96,01
2002,9,1,0,25,-5.46,01,0.00,06,-0.04,01,-5.08,01,30.56,01,20.12,01
2002,9,1,0,30,-5.49,01,0.00,06,-0.21,01,-5.26,01,30.41,01,20.37,01
2002,9,1,0,35,-5.46,01,0.00,06,-0.16,01,-5.12,01,30.33,01,20.60,01
2002,9,1,0,40,-5.46,01,0.00,06,-0.03,01,-5.05,01,30.29,01,20.80,01
2002,9,1,0,45,-5.44,01,0.00,06,0.04,01,-5.03,01,30.24,01,20.99,01
2002,9,1,0,50,-5.47,01,0.00,06,-0.08,01,-5.08,01,30.12,01,21.25,01
2002,9,1,0,55,-5.47,01,0.00,06,-0.17,01,-5.16,01,29.99,01,21.53,01
2002,9,1,1,0,-5.46,01,0.00,06,-0.05,01,-5.10,01,29.92,01,21.70,01
2002,9,1,1,5,-5.47,01,0.00,06,-0.10,01,-5.15,01,29.81,01,21.94,01
2002,9,1,1,10,-5.47,01,0.00,06,-0.29,01,-5.19,01,29.63,01,22.19,01
2002,9,1,1,15,-5.65,01,0.00,06,-0.51,01,-5.41,01,29.43,01,22.46,01
2002,9,1,1,20,-5.61,01,0.00,06,-0.47,01,-5.38,01,29.30,01,22.71,01
2002,9,1,1,25,-5.51,01,0.00,06,-0.34,01,-5.30,01,29.22,01,22.91,01
2002,9,1,1,30,-5.58,01,0.00,06,-0.36,01,-5.35,01,29.09,01,23.15,01
2002,9,1,1,35,-5.59,01,0.00,06,-0.41,01,-5.36,01,28.98,01,23.34,01
2002,9,1,1,40,-5.62,01,0.00,06,-0.45,01,-5.36,01,28.82,01,23.63,01
2002,9,1,1,45,-5.55,01,0.00,06,-0.38,01,-5.34,01,28.70,01,23.89,01
2002,9,1,1,50,-5.69,01,0.00,06,-0.43,01,-5.49,01,28.56,01,24.11,01
2002,9,1,1,55,-5.84,01,0.00,06,-0.56,01,-5.67,01,28.40,01,24.34,01
2002,9,1,2,0,-5.91,01,0.00,06,-0.59,01,-5.72,01,28.26,01,24.49,01
2002,9,1,2,5,-5.90,01,0.00,06,-0.57,01,-5.68,01,28.13,01,24.66,01
2002,9,1,2,10,-5.86,01,0.00,06,-0.53,01,-5.62,01,28.04,01,24.80,01
2002,9,1,2,15,-5.82,01,0.00,06,-0.51,01,-5.52,01,27.95,01,24.96,01
2002,9,1,2,20,-5.77,01,0.00,06,-0.36,01,-5.44,01,27.87,01,25.07,01
2002,9,1,2,25,-5.77,01,0.00,06,-0.25,01,-5.43,01,27.81,01,25.15,01
2002,9,1,2,30,-5.86,01,0.00,06,-0.31,01,-5.58,01,27.72,01,25.23,01
2002,9,1,2,35,-5.85,01,0.00,06,-0.34,01,-5.61,01,27.61,01,25.49,01
2002,9,1,2,40,-5.70,01,0.00,06,-0.21,01,-5.45,01,27.55,01,25.56,01
2002,9,1,2,45,-5.75,01,0.00,06,-0.27,01,-5.53,01,27.39,01,25.68,01
2002,9,1,2,50,-5.84,01,0.00,06,-0.35,01,-5.60,01,27.30,01,25.84,01
2002,9,1,2,55,-6.08,01,0.00,06,-0.40,01,-5.85,01,27.22,01,25.87,01
2002,9,1,3,0,-6.01,01,0.00,06,-0.17,01,-5.81,01,27.24,01,26.00,01
2002,9,1,3,5,-5.70,01,0.00,06,-0.04,01,-5.37,01,27.33,01,25.96,01
2002,9,1,3,10,-5.37,01,0.00,06,0.10,01,-5.25,01,27.34,01,25.99,01
2002,9,1,3,15,-5.52,01,0.00,06,0.09,01,-5.35,01,27.31,01,26.10,01
2002,9,1,3,20,-5.68,01,0.00,06,-0.03,01,-5.39,01,27.30,01,26.25,01
2002,9,1,3,25,-5.14,01,0.00,06,0.33,01,-5.00,01,27.40,01,26.26,01
2002,9,1,3,30,-5.04,01,0.00,06,0.35,01,-4.90,01,27.44,01,26.27,01
2002,9,1,3,35,-5.03,01,0.00,06,0.29,01,-4.89,01,27.46,01,26.38,01
2002,9,1,3,40,-4.82,01,0.00,06,0.33,01,-4.73,01,27.55,01,26.57,01
2002,9,1,3,45,-4.50,01,0.00,06,0.45,01,-4.28,01,27.69,01,26.77,01
2002,9,1,3,50,-4.14,01,0.00,06,0.53,01,-3.72,01,27.83,01,26.81,01
2002,9,1,3,55,-4.12,01,0.00,06,0.38,01,-3.53,01,27.97,01,26.79,01
2002,9,1,4,0,-4.39,01,0.00,06,0.06,01,-3.98,01,28.01,01,26.79,01
2002,9,1,4,5,-5.19,01,0.00,06,-0.56,01,-4.54,01,27.68,01,26.17,01
2002,9,1,4,10,-5.86,01,0.00,06,-1.43,01,-4.96,01,26.69,01,27.36,01
2002,9,1,4,15,-4.46,01,0.00,06,-0.20,01,-3.96,01,26.95,01,27.65,01
2002,9,1,4,20,-3.22,01,0.00,06,0.87,01,-3.05,01,27.40,01,28.11,01
2002,9,1,4,25,-1.08,01,0.00,06,3.20,01,-0.93,01,28.75,01,26.97,01
2002,9,1,4,30,-1.65,01,0.00,06,2.92,01,-1.63,01,29.22,01,25.90,01
2002,9,1,4,35,-4.46,01,0.00,06,0.61,01,-4.28,01,28.59,01,26.57,01
2002,9,1,4,40,-5.30,01,0.00,06,0.17,01,-4.98,01,28.60,01,26.43,01
2002,9,1,4,45,-6.30,01,0.00,06,-0.71,01,-6.13,01,28.35,01,26.98,01
2002,9,1,4,50,-6.03,01,0.00,06,-0.89,01,-5.79,01,28.17,01,26.84,01
2002,9,1,4,55,-5.90,01,0.00,06,-1.42,01,-5.24,01,27.69,01,27.23,01
2002,9,1,5,0,-5.96,01,0.00,06,-1.38,01,-5.21,01,27.43,01,27.31,01
2002,9,1,5,5,-5.76,01,0.00,06,-1.14,01,-4.97,01,27.45,01,27.19,01
2002,9,1,5,10,-6.03,01,0.00,06,-1.47,01,-5.34,01,27.21,01,27.25,01
2002,9,1,5,15,-6.03,01,0.00,06,-1.52,01,-5.17,01,27.09,01,27.24,01
2002,9,1,5,20,-5.22,01,0.00,06,-1.38,01,-4.05,01,26.99,01,27.20,01
2002,9,1,5,25,-3.85,01,0.00,06,-1.26,01,-2.97,01,26.81,01,27.18,01
2002,9,1,5,30,-1.83,01,0.00,06,-1.09,01,-1.27,01,26.69,01,27.10,01
2002,9,1,5,35,1.17,01,1.62,06,-0.65,01,1.62,08,26.62,01,27.00,01
2002,9,1,5,40,5.77,01,6.11,06,2.20,01,6.07,01,26.44,01,27.00,01
2002,9,1,5,45,12.39,01,12.93,06,10.46,01,12.58,01,26.31,01,27.02,01
2002,9,1,5,50,20.61,01,21.86,06,24.25,01,20.61,01,26.32,01,26.97,01
2002,9,1,5,55,32.00,01,33.90,06,35.49,01,31.42,01,26.40,01,26.76,01
2002,9,1,6,0,45.52,01,49.24,06,63.41,01,43.64,01,26.48,01,26.68,01
2002,9,1,6,5,59.01,01,65.41,06,90.10,01,55.78,01,26.60,01,26.48,01
2002,9,1,6,10,74.26,01,83.90,06,110.70,01,70.00,01,26.76,01,26.17,01
2002,9,1,6,15,90.64,01,103.79,06,128.90,01,85.20,01,26.85,01,26.11,01
2002,9,1,6,20,108.03,01,125.13,06,148.70,01,100.90,01,27.01,01,25.92,01
2002,9,1,6,25,125.95,01,148.06,06,169.90,01,117.20,01,27.23,01,25.58,01
2002,9,1,6,30,144.51,38,171.66,06,186.50,39,134.30,39,27.41,01,25.27,01
2002,9,1,6,35,163.82,17,195.22,06,198.30,16,151.80,08,27.62,01,25.10,01
2002,9,1,6,40,183.13,21,219.86,06,211.60,20,169.60,08,27.87,01,24.78,01
2002,9,1,6,45,203.85,25,248.08,06,231.90,24,188.70,08,28.17,01,24.54,01
2002,9,1,6,50,223.83,29,276.16,06,249.40,28,207.70,08,28.43,01,24.26,01
2002,9,1,6,55,244.38,33,303.34,06,260.00,32,227.20,08,28.68,01,24.06,01
2002,9,1,7,0,264.88,33,330.37,06,268.00,32,247.00,08,29.00,01,23.67,01
2002,9,1,7,5,285.68,37,360.64,06,281.40,36,268.00,08,29.35,01,23.32,01
2002,9,1,7,10,306.41,37,393.40,06,299.20,36,289.50,08,29.72,01,22.98,01
2002,9,1,7,15,326.73,41,422.28,06,313.80,40,307.70,08,30.07,01,22.67,01
2002,9,1,7,20,349.88,49,450.27,06,322.20,48,326.90,08,30.42,01,22.34,01
2002,9,1,7,25,373.28,49,479.25,06,330.20,48,347.00,08,30.71,01,22.12,01
2002,9,1,7,30,393.63,29,508.96,06,343.00,28,365.60,08,31.15,01,21.75,01
2002,9,1,7,35,413.60,25,542.34,06,360.80,24,385.30,08,31.45,01,21.54,01
2002,9,1,7,40,432.28,29,573.92,06,373.40,28,405.00,08,31.79,01,21.33,01
2002,9,1,7,45,428.85,03,437.57,06,547.10,03,180.80,03,32.04,01,21.25,01
2002,9,1,7,50,468.46,15,443.18,06,680.10,14,112.60,14,32.39,01,21.11,01
2002,9,1,7,55,490.20,19,464.63,06,695.20,18,115.20,18,32.76,01,20.85,01
2002,9,1,8,0,509.62,15,484.44,06,708.00,14,117.00,14,33.07,01,20.71,01
2002,9,1,8,5,527.60,19,502.78,06,717.00,18,119.10,18,33.38,01,20.49,01
2002,9,1,8,10,545.44,15,520.65,06,724.00,14,121.70,14,33.64,01,20.39,01
2002,9,1,8,15,563.71,15,539.61,06,736.00,14,122.50,14,33.91,01,20.55,01
2002,9,1,8,20,581.36,11,557.03,06,745.00,10,123.30,10,34.11,01,20.44,01
2002,9,1,8,25,599.22,15,575.83,06,757.00,14,123.60,14,34.28,01,20.34,01
2002,9,1,8,30,616.79,15,593.87,06,767.00,14,124.20,14,34.72,01,20.19,01
2002,9,1,8,35,632.93,11,610.04,06,774.00,10,124.70,10,34.71,01,20.24,01
2002,9,1,8,40,650.32,11,628.13,06,784.00,10,125.20,10,34.94,01,19.80,01
2002,9,1,8,45,667.77,15,644.79,06,792.00,14,125.50,14,35.10,01,19.53,01
2002,9,1,8,50,683.61,11,661.24,06,800.00,10,125.60,10,35.32,01,19.23,01
2002,9,1,8,55,697.96,11,676.99,06,808.00,10,125.00,10,35.66,01,19.05,01
2002,9,1,9,0,713.67,03,692.92,06,813.00,03,126.70,03,35.67,01,19.04,01
2002,9,1,9,5,730.34,11,709.70,06,823.00,10,125.80,10,35.76,01,18.93,01
2002,9,1,9,10,745.93,11,725.88,06,833.00,10,124.30,10,35.99,01,18.70,01
2002,9,1,9,15,760.46,03,742.08,06,841.00,03,124.30,03,36.84,01,18.07,01
2002,9,1,9,20,777.96,03,755.58,06,842.00,03,126.90,03,36.57,01,18.26,01
2002,9,1,9,25,791.38,03,767.51,06,844.00,03,127.40,03,36.52,01,18.22,01
2002,9,1,9,30,804.07,03,778.92,06,845.00,03,128.40,03,36.49,01,18.20,01
2002,9,1,9,35,820.80,15,793.98,06,851.00,14,129.40,14,36.52,01,18.06,01
2002,9,1,9,40,832.50,11,807.10,06,856.00,10,129.40,10,36.81,01,17.84,01
2002,9,1,9,45,845.17,11,818.81,06,857.00,10,131.40,10,37.04,01,17.60,01
2002,9,1,9,50,859.81,11,833.91,06,863.00,10,133.00,10,37.03,01,17.55,01
2002,9,1,9,55,871.44,11,843.59,06,863.00,10,134.30,10,37.04,01,17.40,01
2002,9,1,10,0,881.07,11,853.30,06,864.00,10,135.10,10,37.43,01,17.17,01
2002,9,1,10,5,893.66,15,864.51,06,865.00,14,137.70,14,37.58,01,17.06,01
2002,9,1,10,10,903.27,15,873.77,06,865.00,14,139.50,14,37.61,01,16.74,01
2002,9,1,10,15,907.09,11,880.15,06,864.00,10,139.60,10,37.89,01,16.67,01
2002,9,1,10,20,920.90,11,891.52,06,868.00,10,140.70,10,37.96,01,16.34,01
2002,9,1,10,25,930.76,11,900.50,06,869.00,10,142.30,10,38.06,01,16.47,01
2002,9,1,10,30,936.69,11,908.06,06,870.00,10,142.80,10,37.92,01,16.46,01
2002,9,1,10,35,946.57,11,917.08,06,873.00,10,143.30,10,38.06,01,16.14,01
2002,9,1,10,40,955.47,11,926.18,06,877.00,10,143.30,10,38.32,01,16.00,01
2002,9,1,10,45,963.41,11,932.90,06,878.00,10,143.90,10,38.21,01,16.14,01
2002,9,1,10,50,965.50,11,936.97,06,877.00,10,144.00,10,38.18,01,16.12,01
2002,9,1,10,55,971.53,11,942.60,06,877.00,10,145.10,10,38.43,01,15.89,01
2002,9,1,11,0,977.60,03,950.01,06,880.00,03,145.60,03,38.76,01,15.66,01
2002,9,1,11,5,981.76,03,952.83,06,879.00,03,145.50,03,38.85,01,15.72,01
2002,9,1,11,10,988.89,03,958.60,06,879.00,03,147.80,03,38.84,01,15.67,01
2002,9,1,11,15,991.37,03,964.14,06,884.00,03,145.60,03,38.89,01,15.57,01
2002,9,1,11,20,997.92,03,971.56,06,889.00,03,145.60,03,39.38,01,15.31,01
2002,9,1,11,25,994.73,03,970.19,06,886.00,03,144.60,03,39.70,01,14.97,01
2002,9,1,11,30,1004.27,03,978.08,06,896.00,03,141.10,03,39.90,01,14.89,01
2002,9,1,11,35,1006.03,11,975.77,06,890.00,10,142.70,10,39.64,01,15.09,01
2002,9,1,11,40,1008.81,03,979.77,06,897.00,03,138.80,03,39.74,01,15.02,01
2002,9,1,11,45,1009.68,03,981.13,06,897.00,03,139.20,03,40.03,01,14.64,01
2002,9,1,11,50,1010.59,03,980.81,06,894.00,03,141.10,03,40.08,01,14.45,01
2002,9,1,11,55,1015.44,11,986.17,06,900.00,10,140.60,10,40.40,01,14.22,01
2002,9,1,12,0,1015.46,11,985.36,06,901.00,10,139.00,10,40.66,01,13.72,01
2002,9,1,12,5,1010.64,03,981.08,06,897.00,03,139.00,03,40.27,01,13.77,01
2002,9,1,12,10,1015.62,11,987.65,06,904.00,10,139.90,10,40.66,01,13.48,01
2002,9,1,12,15,1007.95,03,979.42,06,897.00,03,139.50,03,40.78,01,13.53,01
2002,9,1,12,20,1010.08,03,980.73,06,904.00,03,135.90,03,40.61,01,13.43,01
2002,9,1,12,25,1006.40,03,974.19,06,897.00,03,137.90,03,40.65,01,13.31,01
2002,9,1,12,30,1001.77,03,970.79,06,896.00,03,137.80,03,40.40,01,13.46,01
2002,9,1,12,35,991.31,11,963.67,06,889.00,10,139.90,10,40.91,01,13.23,01
2002,9,1,12,40,995.59,03,968.79,06,902.00,03,136.10,03,41.10,01,12.89,01
2002,9,1,12,45,987.48,03,959.48,06,896.00,03,135.80,03,41.40,01,12.44,01
2002,9,1,12,50,984.30,03,954.41,06,893.00,03,137.30,03,41.66,01,12.27,01
2002,9,1,12,55,974.31,11,943.63,06,884.00,10,138.90,10,41.72,01,11.98,01
2002,9,1,13,0,980.03,03,947.92,06,899.00,03,134.10,03,41.31,01,12.28,01
2002,9,1,13,5,969.13,03,939.20,06,895.00,03,133.90,03,41.46,01,12.24,01
2002,9,1,13,10,966.09,03,935.12,06,900.00,03,130.60,03,41.67,01,11.91,01
2002,9,1,13,15,959.16,03,927.72,06,897.00,03,131.50,03,41.54,01,11.74,01
2002,9,1,13,20,950.27,03,919.91,06,894.00,03,132.30,03,41.67,01,11.82,01
2002,9,1,13,25,943.37,03,912.24,06,893.00,03,131.80,03,41.81,01,11.76,01
2002,9,1,13,30,926.62,03,896.21,06,881.00,03,132.80,03,41.74,01,11.73,01
2002,9,1,13,35,914.79,03,884.62,06,874.00,03,134.10,03,41.80,01,11.66,01
2002,9,1,13,40,910.92,03,879.87,06,878.00,03,133.10,03,41.88,01,11.21,01
2002,9,1,13,45,900.33,03,867.33,06,875.00,03,130.60,03,41.78,01,11.01,01
2002,9,1,13,50,882.80,11,850.56,06,864.00,10,130.80,10,41.65,01,11.55,01
2002,9,1,13,55,873.17,03,843.19,06,866.00,03,129.80,03,41.93,01,11.11,01
2002,9,1,14,0,867.50,03,837.70,06,870.00,03,129.40,03,42.39,01,10.96,01
2002,9,1,14,5,843.92,11,813.01,06,850.00,10,129.50,10,42.13,01,11.02,01
2002,9,1,14,10,836.23,03,805.19,06,854.00,03,127.30,03,42.14,01,11.20,01
2002,9,1,14,15,834.52,03,803.04,06,867.00,03,124.10,03,41.86,01,11.54,01
2002,9,1,14,20,813.83,03,784.00,06,855.00,03,123.90,03,42.08,01,11.60,01
2002,9,1,14,25,793.07,03,762.97,06,840.00,03,124.00,03,42.14,01,11.23,01
2002,9,1,14,30,780.65,11,751.24,06,838.00,10,123.60,10,42.44,01,10.83,01
2002,9,1,14,35,774.23,11,745.55,06,851.00,10,118.40,10,42.50,01,11.32,01
2002,9,1,14,40,768.80,03,738.08,06,860.00,03,114.90,03,42.02,01,11.69,01
2002,9,1,14,45,733.06,11,703.97,06,825.00,10,116.60,10,41.93,01,11.69,01
2002,9,1,14,50,725.52,11,698.47,06,832.00,10,116.90,10,42.40,01,11.62,01
2002,9,1,14,55,711.86,11,684.48,06,829.00,10,116.00,10,42.45,01,11.61,01
2002,9,1,15,0,687.69,11,659.39,06,806.00,10,117.60,10,41.93,01,11.93,01
2002,9,1,15,5,670.14,11,643.86,06,798.00,10,118.50,10,41.86,01,12.03,01
2002,9,1,15,10,651.62,11,625.83,06,792.00,10,115.60,10,42.07,01,11.53,01
2002,9,1,15,15,638.44,11,612.13,06,792.00,10,113.30,10,41.98,01,11.23,01
2002,9,1,15,20,626.53,03,600.52,06,799.00,03,109.00,03,42.17,01,11.02,01
2002,9,1,15,25,610.64,11,585.51,06,798.00,10,106.50,10,42.29,01,10.83,01
2002,9,1,15,30,588.07,11,563.01,06,784.00,10,104.30,10,42.16,01,10.69,01
2002,9,1,15,35,565.59,11,541.51,06,768.00,10,104.00,10,42.30,01,10.91,01
2002,9,1,15,40,556.78,11,531.62,06,778.00,10,100.60,10,42.09,01,10.96,01
2002,9,1,15,45,533.88,03,508.91,06,761.00,03,99.40,03,42.03,01,10.57,01
2002,9,1,15,50,505.84,11,481.25,06,729.00,10,100.70,10,42.08,01,10.67,01
2002,9,1,15,55,488.15,11,463.21,06,723.00,10,97.60,10,42.03,01,10.79,01
2002,9,1,16,0,477.96,11,452.33,06,735.00,10,92.80,10,41.96,01,10.70,01
2002,9,1,16,5,460.29,11,435.07,06,730.00,10,90.20,10,42.19,01,10.27,01
2002,9,1,16,10,439.18,15,413.79,06,715.00,14,88.10,14,42.00,01,10.11,01
2002,9,1,16,15,419.63,15,394.64,06,704.00,14,86.00,14,41.97,01,10.32,01
2002,9,1,16,20,397.64,11,373.66,06,686.40,10,84.60,10,42.13,01,10.14,01
2002,9,1,16,25,375.93,11,354.78,06,674.00,10,82.70,10,42.17,01,9.94,01
2002,9,1,16,30,353.84,11,335.63,06,659.00,10,81.20,10,42.14,01,10.25,01
2002,9,1,16,35,332.30,03,317.99,06,648.30,03,79.20,03,42.09,01,10.36,01
2002,9,1,16,40,312.39,03,299.14,06,633.60,03,77.10,03,41.86,01,10.55,01
2002,9,1,16,45,288.51,03,276.74,06,614.10,03,72.60,03,41.67,01,10.45,01
2002,9,1,16,50,270.11,03,259.49,06,605.20,03,69.29,03,41.74,01,9.99,01
2002,9,1,16,55,245.60,03,236.82,06,577.00,03,66.00,03,41.88,01,9.95,01
2002,9,1,17,0,221.74,03,214.70,06,548.10,03,62.50,03,41.86,01,9.67,01
2002,9,1,17,5,203.81,03,197.64,06,533.20,03,59.41,03,41.60,01,9.87,01
2002,9,1,17,10,182.15,03,177.46,06,505.40,03,55.80,03,41.54,01,10.09,01
2002,9,1,17,15,162.27,03,158.85,06,478.40,03,52.58,03,41.52,01,9.85,01
2002,9,1,17,20,144.30,03,141.93,06,453.40,03,49.67,03,41.47,01,10.00,01
2002,9,1,17,25,124.34,03,123.32,06,422.70,03,45.21,03,41.22,01,10.21,01
2002,9,1,17,30,103.15,03,102.88,06,370.20,03,41.40,03,41.19,01,10.05,01
2002,9,1,17,35,84.42,01,84.89,06,322.50,01,37.38,01,41.14,01,10.05,01
2002,9,1,17,40,67.60,01,68.69,06,276.00,01,33.19,01,40.93,01,10.35,01
2002,9,1,17,45,52.98,01,54.33,06,235.40,01,28.45,01,40.80,01,10.37,01
2002,9,1,17,50,39.58,01,40.80,06,184.10,01,23.99,01,40.66,01,10.43,01
2002,9,1,17,55,27.19,01,28.09,06,131.00,01,18.55,01,40.46,01,10.50,01
2002,9,1,18,0,16.45,01,16.92,06,75.90,01,12.78,01,40.24,01,10.58,01
2002,9,1,18,5,7.27,01,7.25,06,22.34,01,6.43,01,39.97,01,10.70,01
2002,9,1,18,10,1.27,01,1.17,06,-0.61,01,1.18,01,39.70,01,10.86,01
2002,9,1,18,15,-2.56,01,-2.46,06,-1.42,01,-2.46,01,39.51,01,10.97,01
2002,9,1,18,20,-4.93,01,0.00,06,-1.68,01,-4.97,01,39.24,01,11.13,01
2002,9,1,18,25,-6.57,01,0.00,06,-1.72,01,-6.39,01,39.01,01,11.20,01
2002,9,1,18,30,-7.47,01,0.00,06,-1.64,01,-7.47,01,38.74,01,11.31,01
2002,9,1,18,35,-7.50,01,0.00,06,-1.59,01,-7.50,01,38.53,01,11.39,01
2002,9,1,18,40,-7.36,01,0.00,06,-1.39,01,-7.35,01,38.33,01,11.48,01
2002,9,1,18,45,-7.25,01,0.00,06,-1.19,01,-7.00,01,38.13,01,11.57,01
2002,9,1,18,50,-7.25,01,0.00,06,-0.96,01,-6.97,01,37.95,01,11.77,01
2002,9,1,18,55,-7.42,01,0.00,06,-1.25,01,-7.31,01,37.66,01,11.87,01
2002,9,1,19,0,-7.35,01,0.00,06,-1.09,01,-6.98,01,37.46,01,12.09,01
2002,9,1,19,5,-7.59,01,0.00,06,-1.23,01,-7.30,01,37.18,01,12.41,01
2002,9,1,19,10,-7.69,01,0.00,06,-1.16,01,-7.46,01,36.88,01,12.74,01
2002,9,1,19,15,-7.44,01,0.00,06,-0.93,01,-6.98,01,36.73,01,12.81,01
2002,9,1,19,20,-7.13,01,0.00,06,-0.59,01,-6.66,01,36.65,01,12.77,01
2002,9,1,19,25,-6.65,01,0.00,06,-0.43,01,-6.37,01,36.55,01,12.80,01
2002,9,1,19,30,-6.75,01,0.00,06,-0.42,01,-6.40,01,36.39,01,12.98,01
2002,9,1,19,35,-7.39,01,0.00,06,-0.57,01,-6.82,01,36.14,01,13.26,01
2002,9,1,19,40,-6.93,01,0.00,06,-0.36,01,-6.51,01,36.03,01,13.31,01
2002,9,1,19,45,-5.97,01,0.00,06,0.13,01,-5.65,01,36.06,01,13.35,01
2002,9,1,19,50,-6.27,01,0.00,06,-0.16,01,-5.97,01,35.84,01,13.69,01
2002,9,1,19,55,-6.79,01,0.00,06,-0.42,01,-6.40,01,35.60,01,13.88,01
2002,9,1,20,0,-6.26,01,0.00,06,-0.13,01,-5.89,01,35.48,01,13.89,01
2002,9,1,20,5,-5.73,01,0.00,06,0.39,01,-5.21,01,35.56,01,13.88,01
2002,9,1,20,10,-5.60,01,0.00,06,0.61,01,-5.24,01,35.53,01,13.92,01
2002,9,1,20,15,-5.69,01,0.00,06,0.61,01,-5.17,01,35.48,01,13.96,01
2002,9,1,20,20,-5.89,01,0.00,06,0.40,01,-5.43,01,35.35,01,14.07,01
2002,9,1,20,25,-5.88,01,0.00,06,0.45,01,-5.37,01,35.27,01,14.14,01
2002,9,1,20,30,-5.63,01,0.00,06,0.40,01,-5.21,01,35.22,01,14.20,01
2002,9,1,20,35,-5.63,01,0.00,06,0.38,01,-5.09,01,35.13,01,14.29,01
2002,9,1,20,40,-5.45,01,0.00,06,0.48,01,-4.85,01,35.06,01,14.43,01
2002,9,1,20,45,-5.47,01,0.00,06,0.58,01,-4.68,01,35.02,01,14.46,01
2002,9,1,20,50,-5.59,01,0.00,06,0.36,01,-5.14,01,34.91,01,14.59,01
2002,9,1,20,55,-5.51,01,0.00,06,0.34,01,-5.00,01,34.86,01,14.70,01
2002,9,1,21,0,-5.50,01,0.00,06,0.48,01,-4.80,01,34.81,01,14.84,01
2002,9,1,21,5,-5.23,01,0.00,06,0.59,01,-4.58,01,34.80,01,14.95,01
2002,9,1,21,10,-4.99,01,0.00,06,0.74,01,-4.53,01,34.81,01,15.04,01
2002,9,1,21,15,-4.99,01,0.00,06,0.98,01,-4.41,01,34.83,01,15.14,01
2002,9,1,21,20,-5.05,01,0.00,06,0.66,01,-4.53,01,34.75,01,15.27,01
2002,9,1,21,25,-5.15,01,0.00,06,0.45,01,-4.57,01,34.67,01,15.41,01
2002,9,1,21,30,-5.34,01,0.00,06,0.27,01,-4.70,01,34.55,01,15.50,01
2002,9,1,21,35,-5.34,01,0.00,06,0.21,01,-4.68,01,34.42,01,15.68,01
2002,9,1,21,40,-4.96,01,0.00,06,0.44,01,-4.42,01,34.43,01,15.82,01
2002,9,1,21,45,-4.85,01,0.00,06,0.76,01,-4.27,01,34.44,01,15.95,01
2002,9,1,21,50,-4.96,01,0.00,06,0.59,01,-4.43,01,34.37,01,16.09,01
2002,9,1,21,55,-4.85,01,0.00,06,0.61,01,-4.31,01,34.37,01,16.21,01
2002,9,1,22,0,-4.96,01,0.00,06,0.21,01,-4.49,01,34.19,01,16.40,01
2002,9,1,22,5,-4.99,01,0.00,06,0.24,01,-4.56,01,34.11,01,16.55,01
2002,9,1,22,10,-4.99,01,0.00,06,0.29,01,-4.56,01,34.04,01,16.61,01
2002,9,1,22,15,-4.76,01,0.00,06,0.51,01,-4.35,01,34.05,01,16.86,01
2002,9,1,22,20,-4.35,01,0.00,06,0.66,01,-4.14,01,34.05,01,17.00,01
2002,9,1,22,25,-4.84,01,0.00,06,0.38,01,-4.48,01,33.91,01,17.19,01
2002,9,1,22,30,-4.97,01,0.00,06,0.14,01,-4.52,01,33.81,01,17.35,01
2002,9,1,22,35,-5.03,01,0.00,06,0.04,01,-4.61,01,33.70,01,17.49,01
2002,9,1,22,40,-5.30,01,0.00,06,-0.24,01,-4.83,01,33.46,01,17.64,01
2002,9,1,22,45,-5.00,01,0.00,06,-0.06,01,-4.61,01,33.40,01,17.77,01
2002,9,1,22,50,-4.96,01,0.00,06,0.20,01,-4.54,01,33.37,01,17.90,01
2002,9,1,22,55,-4.82,01,0.00,06,0.30,01,-4.41,01,33.33,01,18.08,01
2002,9,1,23,0,-4.64,01,0.00,06,0.42,01,-4.29,01,33.33,01,18.28,01
2002,9,1,23,5,-4.93,01,0.00,06,0.25,01,-4.45,01,33.23,01,18.34,01
2002,9,1,23,10,-4.88,01,0.00,06,0.26,01,-4.34,01,33.14,01,18.46,01
2002,9,1,23,15,-4.96,01,0.00,06,-0.05,01,-4.56,01,33.01,01,18.65,01
2002,9,1,23,20,-4.94,01,0.00,06,0.00,01,-4.53,01,32.92,01,18.75,01
2002,9,1,23,25,-4.79,01,0.00,06,0.29,01,-4.46,01,32.89,01,18.95,01
2002,9,1,23,30,-4.72,01,0.00,06,0.41,01,-4.38,01,32.88,01,19.08,01
2002,9,1,23,35,-4.87,01,0.00,06,0.20,01,-4.48,01,32.77,01,19.25,01
2002,9,1,23,40,-4.96,01,0.00,06,0.06,01,-4.59,01,32.62,01,19.50,01
2002,9,1,23,45,-5.00,01,0.00,06,-0.04,01,-4.62,01,32.52,01,19.71,01
2002,9,1,23,50,-5.04,01,0.00,06,-0.14,01,-4.66,01,32.40,01,19.97,01
2002,9,1,23,55,-5.09,01,0.00,06,0.04,01,-4.65,01,32.30,01,20.11,01
2002,9,2,0,0,-5.00,01,0.00,06,0.11,01,-4.58,01,32.26,01,20.28,01
2002,9,2,0,5,-5.00,01,0.00,06,0.37,01,-4.58,01,32.24,01,20.49,01
2002,9,2,0,10,-5.16,01,0.00,06,0.20,01,-4.63,01,32.18,01,20.77,01
2002,9,2,0,15,-5.03,01,0.00,06,0.42,01,-4.60,01,32.17,01,21.03,01
2002,9,2,0,20,-4.96,01,0.00,06,0.15,01,-4.58,01,32.09,01,21.32,01
2002,9,2,0,25,-5.38,01,0.00,06,-0.36,01,-4.86,01,31.87,01,21.57,01
2002,9,2,0,30,-5.45,01,0.00,06,-0.71,01,-5.03,01,31.62,01,21.82,01
2002,9,2,0,35,-5.58,01,0.00,06,-0.80,01,-5.20,01,31.40,01,22.23,01
2002,9,2,0,40,-5.93,01,0.00,06,-1.00,01,-5.77,01,31.16,01,22.68,01
2002,9,2,0,45,-6.00,01,0.00,06,-0.93,01,-5.74,01,31.00,01,22.99,01
2002,9,2,0,50,-6.21,01,0.00,06,-1.05,01,-6.08,01,30.77,01,23.46,01
2002,9,2,0,55,-5.94,01,0.00,06,-0.91,01,-5.86,01,30.59,01,23.78,01
2002,9,2,1,0,-5.70,01,0.00,06,-0.68,01,-5.38,01,30.50,01,23.89,01
2002,9,2,1,5,-5.59,01,0.00,06,-0.45,01,-5.12,01,30.44,01,24.05,01
2002,9,2,1,10,-5.48,01,0.00,06,-0.34,01,-5.05,01,30.37,01,24.33,01
2002,9,2,1,15,-5.48,01,0.00,06,-0.15,01,-5.04,01,30.32,01,24.48,01
2002,9,2,1,20,-5.51,01,0.00,06,-0.35,01,-5.08,01,30.22,01,24.59,01
2002,9,2,1,25,-6.20,01,0.00,06,-0.79,01,-5.90,01,29.97,01,24.82,01
2002,9,2,1,30,-6.49,01,0.00,06,-0.98,01,-6.19,01,29.76,01,25.08,01
2002,9,2,1,35,-6.31,01,0.00,06,-0.91,01,-6.05,01,29.59,01,25.32,01
2002,9,2,1,40,-6.15,01,0.00,06,-0.92,01,-5.99,01,29.49,01,25.43,01
2002,9,2,1,45,-6.24,01,0.00,06,-0.80,01,-5.87,01,29.36,01,25.60,01
2002,9,2,1,50,-6.79,01,0.00,06,-1.07,01,-6.29,01,29.14,01,25.77,01
2002,9,2,1,55,-6.83,01,0.00,06,-1.19,01,-6.34,01,28.96,01,25.91,01
2002,9,2,2,0,-6.83,01,0.00,06,-1.14,01,-6.37,01,28.79,01,26.09,01
2002,9,2,2,5,-6.88,01,0.00,06,-1.39,01,-6.48,01,28.55,01,26.19,01
2002,9,2,2,10,-6.81,01,0.00,06,-1.26,01,-6.42,01,28.32,01,26.61,01
2002,9,2,2,15,-6.32,01,0.00,06,-0.99,01,-5.90,01,28.28,01,26.78,01
2002,9,2,2,20,-5.57,01,0.00,06,-0.03,01,-5.01,01,28.42,01,27.24,01
2002,9,2,2,25,-4.62,01,0.00,06,0.68,01,-4.07,01,28.75,01,27.01,01
2002,9,2,2,30,-5.12,01,0.00,06,0.17,01,-4.53,01,28.60,01,27.32,01
2002,9,2,2,35,-4.46,01,0.00,06,1.07,01,-3.74,01,28.86,01,27.03,01
2002,9,2,2,40,-4.54,01,0.00,06,0.70,01,-3.69,01,28.96,01,26.99,01
2002,9,2,2,45,-4.74,01,0.00,06,0.59,01,-4.06,01,28.88,01,27.13,01
2002,9,2,2,50,-4.90,01,0.00,06,0.35,01,-4.11,01,28.87,01,27.26,01
2002,9,2,2,55,-5.16,01,0.00,06,-0.11,01,-4.35,01,28.72,01,27.58,01
2002,9,2,3,0,-5.14,01,0.00,06,-0.09,01,-4.39,01,28.65,01,27.84,01
2002,9,2,3,5,-5.40,01,0.00,06,-0.53,01,-4.84,01,28.55,01,28.13,01
2002,9,2,3,10,-5.44,01,0.00,06,-0.57,01,-4.96,01,28.43,01,28.50,01
2002,9,2,3,15,-5.30,01,0.00,06,-0.50,01,-4.85,01,28.39,01,28.64,01
2002,9,2,3,20,-5.17,01,0.00,06,-0.13,01,-4.68,01,28.49,01,28.54,01
2002,9,2,3,25,-5.26,01,0.00,06,-0.14,01,-4.77,01,28.49,01,28.56,01
2002,9,2,3,30,-5.69,01,0.00,06,-0.68,01,-5.08,01,28.31,01,28.80,01
2002,9,2,3,35,-6.21,01,0.00,06,-1.42,01,-5.58,01,27.95,01,29.19,01
2002,9,2,3,40,-6.89,01,0.00,06,-2.12,01,-6.42,01,27.49,01,29.18,01
2002,9,2,3,45,-6.56,01,0.00,06,-1.35,01,-5.97,01,27.29,01,29.87,01
2002,9,2,3,50,-5.25,01,0.00,06,-0.47,01,-4.87,01,27.67,01,29.45,01
2002,9,2,3,55,-5.33,01,0.00,06,-0.54,01,-4.87,01,27.65,01,29.45,01
2002,9,2,4,0,-5.66,01,0.00,06,-0.66,01,-5.04,01,27.56,01,29.55,01
2002,9,2,4,5,-5.56,01,0.00,06,-0.28,01,-5.03,01,27.64,01,29.40,01
2002,9,2,4,10,-5.38,01,0.00,06,-0.17,01,-4.91,01,27.73,01,29.29,01
2002,9,2,4,15,-5.60,01,0.00,06,-0.41,01,-5.02,01,27.64,01,29.34,01
2002,9,2,4,20,-5.76,01,0.00,06,-0.37,01,-5.05,01,27.62,01,29.30,01
2002,9,2,4,25,-5.76,01,0.00,06,-0.31,01,-5.03,01,27.59,01,29.27,01
2002,9,2,4,30,-5.87,01,0.00,06,-0.47,01,-5.18,01,27.54,01,29.33,01
2002,9,2,4,35,-6.28,01,0.00,06,-1.14,01,-5.53,01,27.47,01,29.39,01
2002,9,2,4,40,-7.06,01,0.00,06,-1.77,01,-6.45,01,27.20,01,29.67,01
2002,9,2,4,45,-7.44,01,0.00,06,-2.18,01,-7.01,01,26.89,01,29.75,01
2002,9,2,4,50,-6.64,01,0.00,06,-1.39,01,-5.88,01,26.87,01,30.08,01
2002,9,2,4,55,-5.03,01,0.00,06,-0.40,01,-4.31,01,27.18,01,29.65,01