1999,6,1,0,5,-6.61,01,-.02,01,-8.28,01,.23,01,20.17,01,52.68,,13.56,01
1999,6,1,0,10,-6.95,01,-.67,01,-8.57,01,.20,01,20.07,01,53.12,,13.56,01
1999,6,1,0,15,-7.25,01,-1.16,01,-8.82,01,.20,01,19.89,01,54.16,,13.56,01
1999,6,1,0,20,-7.50,01,-1.46,01,-9.02,01,.20,01,19.59,01,54.50,,13.56,01
1999,6,1,0,25,-7.63,01,-1.47,01,-9.23,01,.19,01,19.49,01,56.70,,13.56,01
1999,6,1,0,30,-8.10,01,-1.73,01,-9.65,01,.20,01,18.98,01,58.47,,13.57,01
1999,6,1,0,35,-7.93,01,-1.58,01,-9.48,01,.21,01,18.94,01,59.56,,13.57,01
1999,6,1,0,40,-8.25,01,-2.21,01,-9.65,01,.20,01,18.14,01,63.85,,13.57,01
1999,6,1,0,45,-7.94,01,-1.68,01,-9.32,01,.19,01,17.92,01,64.28,,13.57,01
1999,6,1,0,50,-7.58,01,-1.45,01,-8.94,01,.26,01,17.94,01,63.97,,13.58,01
1999,6,1,0,55,-6.93,01,-.74,01,-8.39,01,.28,01,18.16,01,61.04,,13.58,01
1999,6,1,1,0,-6.54,01,-.03,01,-8.13,01,.25,01,18.47,01,59.17,,13.59,01
1999,6,1,1,5,-6.52,01,-.08,01,-8.12,01,.26,01,18.59,01,59.13,,13.59,01
1999,6,1,1,10,-6.68,01,-.73,01,-8.21,01,.23,01,18.42,01,59.71,,13.59,01
1999,6,1,1,15,-6.71,01,-1.28,01,-8.14,01,.25,01,18.25,01,60.70,,13.59,01
1999,6,1,1,20,-6.55,01,-1.23,01,-7.89,01,.25,01,18.10,01,62.46,,13.59,01
1999,6,1,1,25,-7.23,01,-1.62,01,-8.41,01,.28,01,17.43,01,66.88,,13.60,01
1999,6,1,1,30,-7.19,01,-1.46,01,-8.62,01,.29,01,17.35,01,66.66,,13.60,01
1999,6,1,1,35,-6.60,01,-1.46,01,-7.94,01,.26,01,17.33,01,65.89,,13.60,01
1999,6,1,1,40,-6.23,01,-1.43,01,-7.46,01,.29,01,17.27,01,66.95,,13.61,01
1999,6,1,1,45,-6.17,01,-1.30,01,-7.46,01,.30,01,17.03,01,67.09,,13.61,01
1999,6,1,1,50,-5.98,01,-1.45,01,-7.28,01,.30,01,16.98,01,67.54,,13.61,01
1999,6,1,1,55,-5.53,01,-.77,01,-6.72,01,.33,01,17.09,01,66.64,,13.61,01
1999,6,1,2,0,-5.79,01,-.83,01,-7.10,01,.32,01,16.97,01,67.54,,13.62,01
1999,6,1,2,5,-6.08,01,-1.03,01,-7.50,01,.35,01,16.99,01,68.45,,13.02,01
1999,6,1,2,10,-6.43,01,-1.44,01,-7.69,01,.31,01,16.56,01,70.30,,13.09,01
1999,6,1,2,15,-6.61,01,-1.42,01,-7.85,01,.32,01,16.17,01,72.20,,13.03,01
1999,6,1,2,20,-6.47,01,-1.43,01,-7.86,01,.31,01,16.11,01,71.70,,13.15,01
1999,6,1,2,25,-6.37,01,-.89,01,-7.86,01,.33,01,16.36,01,71.00,,13.26,01
1999,6,1,2,30,-6.81,01,-1.41,01,-8.04,01,.30,01,15.96,01,73.60,,13.32,01
1999,6,1,2,35,-6.83,01,-1.44,01,-8.19,01,.34,01,15.73,01,73.50,,13.36,01
1999,6,1,2,40,-6.71,01,-1.39,01,-8.06,01,.35,01,15.82,01,72.90,,13.37,01
1999,6,1,2,45,-6.75,01,-1.40,01,-8.13,01,.35,01,15.71,01,73.50,,13.36,01
1999,6,1,2,50,-6.63,01,-1.40,01,-7.87,01,.35,01,15.39,01,74.80,,13.37,01
1999,6,1,2,55,-6.25,01,-1.39,01,-7.31,01,.34,01,15.10,01,76.40,,13.38,01
1999,6,1,3,0,-6.35,01,-1.31,01,-7.46,01,.34,01,14.84,01,77.70,,13.38,01
1999,6,1,3,5,-6.70,01,-1.32,01,-7.92,01,.32,01,14.61,01,78.80,,13.55,01
1999,6,1,3,10,-6.57,01,-1.24,01,-7.78,01,.33,01,14.54,01,78.40,,13.62,01
1999,6,1,3,15,-6.49,01,-1.26,01,-7.58,01,.29,01,14.49,01,78.70,,13.63,01
1999,6,1,3,20,-6.30,01,-1.21,01,-7.36,01,.30,01,14.44,01,78.60,,13.64,01
1999,6,1,3,25,-6.17,01,-1.19,01,-7.23,01,.28,01,14.34,01,79.00,,13.65,01
1999,6,1,3,30,-6.40,01,-1.22,01,-7.57,01,.30,01,14.18,01,79.70,,13.66,01
1999,6,1,3,35,-6.33,01,-.57,01,-7.53,01,.27,01,14.32,01,78.20,,13.66,01
1999,6,1,3,40,-6.30,01,-.48,01,-7.65,01,.30,01,14.38,01,77.70,,13.67,01
1999,6,1,3,45,-6.18,01,-.53,01,-7.22,01,.20,01,14.36,01,77.20,,13.67,01
1999,6,1,3,50,-5.77,01,-.97,01,-6.60,01,.21,01,14.22,01,78.00,,13.68,01
1999,6,1,3,55,-6.01,01,-1.02,01,-6.82,01,.19,01,13.86,01,79.40,,13.68,01
1999,6,1,4,0,-6.28,01,-1.01,01,-7.16,01,.18,01,13.48,01,81.10,,13.69,01
1999,6,1,4,5,-6.24,01,-.98,01,-7.16,01,.17,01,13.44,01,81.60,,13.69,01
1999,6,1,4,10,-5.97,01,-.92,01,-6.86,01,.13,01,13.44,01,81.60,,13.70,01
1999,6,1,4,15,-5.41,01,-.86,01,-6.18,01,.10,01,13.31,01,81.60,,13.70,01
1999,6,1,4,20,-6.20,01,-.85,01,-7.49,01,.10,01,13.18,01,82.70,,13.70,01
1999,6,1,4,25,-6.02,01,-.86,01,-7.16,01,.13,01,13.23,01,81.70,,13.71,01
1999,6,1,4,30,-5.35,01,-.81,01,-6.12,01,.07,01,13.10,01,81.40,,13.71,01
1999,6,1,4,35,-5.68,01,-1.31,01,-6.34,01,.07,01,12.43,01,83.50,,13.71,01
1999,6,1,4,40,-5.08,01,-.99,01,-5.79,01,.06,01,12.09,01,83.80,,13.72,01
1999,6,1,4,45,-4.46,01,-.27,01,-5.32,01,.04,01,12.39,01,80.60,,13.72,01
1999,6,1,4,50,-4.03,01,.88,01,-5.11,01,.04,01,13.26,01,74.90,,13.73,01
1999,6,1,4,55,-3.96,01,1.47,01,-5.12,01,.03,01,13.96,01,71.70,,13.73,01
1999,6,1,5,0,-4.13,01,1.55,01,-5.29,01,.01,01,14.07,01,72.10,,13.73,01
1999,6,1,5,5,-4.44,01,1.85,01,-5.73,01,.01,01,14.06,01,72.90,,13.73,01
1999,6,1,5,10,-4.62,01,1.45,01,-5.94,01,.02,01,13.87,01,74.30,,13.73,01
1999,6,1,5,15,-4.45,01,1.27,01,-5.67,01,.02,01,13.79,01,75.00,,13.73,01
1999,6,1,5,20,-4.38,01,1.36,01,-5.65,01,.25,01,13.88,01,74.10,,13.74,01
1999,6,1,5,25,-4.36,01,1.46,01,-5.89,01,.45,01,13.96,01,74.00,,13.74,01
1999,6,1,5,30,-3.73,01,1.46,01,-5.09,01,1.21,01,13.91,01,74.80,,13.74,01
1999,6,1,5,35,-2.44,01,1.38,01,-3.40,01,2.88,01,13.87,01,76.50,,13.74,01
1999,6,1,5,40,-.87,01,1.31,01,-1.22,01,5.23,01,13.77,01,77.80,,13.74,01
1999,6,1,5,45,.78,01,2.40,01,1.38,01,8.23,01,13.70,01,79.70,,13.74,01
1999,6,1,5,50,5.63,01,27.53,01,4.77,01,12.47,01,13.62,01,81.10,,13.74,01
1999,6,1,5,55,15.31,01,138.30,01,8.20,01,20.09,01,13.78,01,81.40,,13.74,01
1999,6,1,6,0,24.39,01,195.70,01,11.59,01,28.76,01,13.91,01,81.70,,13.74,01
1999,6,1,6,5,34.48,01,250.40,01,14.95,01,39.64,01,13.92,01,83.00,,13.74,01
1999,6,1,6,10,45.53,01,300.50,01,17.98,01,52.57,01,13.91,01,84.30,,13.74,01
1999,6,1,6,15,57.72,01,348.50,01,20.70,01,67.61,01,14.05,01,84.40,,13.74,01
1999,6,1,6,20,70.50,01,389.60,01,23.40,01,83.90,01,14.26,01,83.80,,13.73,01
1999,6,1,6,25,83.70,01,427.10,01,25.86,01,100.30,01,14.38,01,83.50,,13.73,01
1999,6,1,6,30,97.50,01,460.00,01,32.44,01,115.30,01,14.51,01,83.70,,13.72,01
1999,6,1,6,35,111.70,14,489.80,15,32.34,15,129.70,01,14.74,01,83.00,,13.72,01
1999,6,1,6,40,125.40,10,511.60,11,33.68,11,144.00,01,14.97,01,82.30,,13.71,01
1999,6,1,6,45,140.30,10,535.60,11,36.27,11,159.10,01,15.22,01,81.60,,13.71,01
1999,6,1,6,50,155.90,10,562.50,11,37.74,11,175.40,01,15.42,01,81.80,,13.70,01
1999,6,1,6,55,170.90,10,584.20,11,39.03,11,191.50,01,15.56,01,81.10,,13.70,01
1999,6,1,7,0,185.20,10,600.20,11,40.40,11,207.00,01,15.67,01,81.50,,13.69,01
1999,6,1,7,5,199.20,14,619.50,15,41.83,15,223.90,01,15.81,01,81.50,,13.68,01
1999,6,1,7,10,214.00,14,641.90,15,42.77,15,241.30,01,16.04,01,82.10,,13.68,01
1999,6,1,7,15,228.80,18,659.00,19,43.76,19,258.50,01,16.23,01,82.10,,13.67,01
1999,6,1,7,20,244.40,14,676.00,15,44.75,15,276.00,01,16.38,01,81.10,,13.67,01
1999,6,1,7,25,260.20,18,690.00,19,44.56,19,293.00,01,16.53,01,81.50,,13.66,01
1999,6,1,7,30,278.20,18,704.00,19,46.67,19,310.40,01,16.85,01,81.50,,13.65,01
1999,6,1,7,35,296.00,14,719.00,15,47.70,15,328.10,01,17.17,01,80.70,,13.65,01
1999,6,1,7,40,312.90,14,733.00,15,47.99,15,345.90,01,17.37,01,79.60,,13.64,01
1999,6,1,7,45,327.90,14,740.00,15,48.97,15,364.50,01,17.44,01,78.50,,13.63,01
1999,6,1,7,50,339.20,14,745.00,15,47.25,15,364.40,01,17.57,01,78.10,,13.61,01
1999,6,1,7,55,354.70,18,776.00,19,47.59,19,399.50,01,17.73,01,76.60,,13.60,01
1999,6,1,8,0,370.00,22,787.00,23,47.26,23,417.70,01,17.85,01,73.90,,13.60,01
1999,6,1,8,5,385.30,22,796.00,23,47.43,23,435.10,01,17.92,01,72.20,,13.59,01
1999,6,1,8,10,401.10,22,806.00,23,47.81,23,452.50,01,18.05,01,72.20,,13.59,01
1999,6,1,8,15,417.60,18,816.00,19,47.99,19,470.00,01,18.31,01,70.80,,13.59,01
1999,6,1,8,20,433.70,22,825.00,23,47.51,23,487.40,01,18.44,01,67.45,,13.58,01
1999,6,1,8,25,449.20,22,832.00,23,48.38,23,504.00,01,18.62,01,65.92,,13.58,01
1999,6,1,8,30,464.70,22,839.00,23,49.46,23,520.60,01,18.79,01,63.97,,13.57,01
1999,6,1,8,35,480.20,26,845.00,27,49.73,27,537.20,01,19.03,01,61.63,,13.57,01
1999,6,1,8,40,495.10,18,852.00,19,49.57,19,553.40,01,19.19,01,60.85,,13.56,01
1999,6,1,8,45,512.00,22,861.00,23,50.52,23,570.40,01,19.56,01,59.27,,13.56,01
1999,6,1,8,50,527.50,18,868.00,19,50.45,19,586.90,01,19.76,01,55.82,,13.55,01
1999,6,1,8,55,542.00,22,873.00,23,50.91,23,602.20,01,20.03,01,55.88,,13.54,01
1999,6,1,9,0,556.40,22,878.00,23,50.89,23,617.90,01,20.19,01,54.01,,13.53,01
1999,6,1,9,5,570.60,22,883.00,23,50.41,23,633.70,01,20.20,01,50.62,,13.53,01
1999,6,1,9,10,584.80,22,888.00,23,50.17,23,649.20,01,20.31,01,51.12,,13.52,01
1999,6,1,9,15,599.20,22,893.00,23,50.38,23,664.30,01,20.47,01,50.19,,13.52,01
1999,6,1,9,20,612.50,22,896.00,23,50.45,23,678.70,01,20.55,01,51.59,,13.51,01
1999,6,1,9,25,626.50,22,901.00,23,50.41,23,693.50,01,20.58,01,49.67,,13.51,01
1999,6,1,9,30,640.00,18,904.00,19,51.00,19,707.00,01,20.74,01,50.79,,13.50,01
1999,6,1,9,35,653.10,18,907.00,19,50.99,19,721.00,01,20.81,01,48.28,,13.50,01
1999,6,1,9,40,667.30,22,912.00,23,52.06,23,735.00,01,21.06,01,48.85,,13.49,01
1999,6,1,9,45,679.80,22,915.00,23,51.62,23,749.00,01,21.05,01,48.79,,13.49,01
1999,6,1,9,50,692.30,18,918.00,19,51.82,19,762.00,01,21.11,01,47.89,,13.48,01
1999,6,1,9,55,704.00,18,921.00,19,51.74,19,775.00,01,21.09,01,47.59,,13.48,01
1999,6,1,10,0,717.00,22,924.00,23,53.43,23,786.00,01,21.39,01,49.32,,13.48,01
1999,6,1,10,5,730.00,22,928.00,23,53.33,23,799.00,01,21.54,01,48.25,,13.47,01
1999,6,1,10,10,742.00,22,930.00,23,54.40,23,810.00,01,21.98,01,49.65,,13.47,01
1999,6,1,10,15,753.00,18,932.00,19,55.01,19,821.00,01,22.21,01,48.75,,13.46,01
1999,6,1,10,20,764.00,18,933.00,19,55.32,19,832.00,01,22.28,01,47.84,,13.45,01
1999,6,1,10,25,775.00,22,937.00,23,55.25,23,844.00,01,22.45,01,47.92,,13.44,01
1999,6,1,10,30,785.00,18,936.00,19,55.41,19,854.00,01,22.59,01,48.59,,13.44,01
1999,6,1,10,35,794.00,22,938.00,23,55.04,23,864.00,01,22.49,01,48.01,,13.43,01
1999,6,1,10,40,803.00,22,939.00,23,54.95,23,873.00,01,22.47,01,47.48,,13.43,01
1999,6,1,10,45,813.00,22,941.00,23,56.27,23,881.00,01,22.61,01,47.54,,13.42,01
1999,6,1,10,50,822.00,22,944.00,23,56.90,23,890.00,01,23.04,01,48.06,,13.42,01
1999,6,1,10,55,830.00,18,944.00,19,57.32,19,898.00,01,23.16,01,48.86,,13.41,01
1999,6,1,11,0,838.00,18,944.00,19,58.52,19,905.00,01,23.52,01,47.31,,13.41,01
1999,6,1,11,5,846.00,18,945.00,19,57.95,19,913.00,01,23.44,01,46.65,,13.40,01
1999,6,1,11,10,852.00,18,943.00,19,56.72,19,920.00,01,23.26,01,47.10,,13.40,01
1999,6,1,11,15,861.00,18,948.00,19,57.46,19,928.00,01,23.58,01,47.18,,13.39,01
1999,6,1,11,20,868.00,18,948.00,19,56.91,19,935.00,01,23.82,01,45.11,,13.39,01
1999,6,1,11,25,873.00,18,946.00,19,57.02,19,940.00,01,23.94,01,45.26,,13.38,01
1999,6,1,11,30,879.00,18,948.00,19,57.16,19,946.00,01,24.08,01,47.43,,13.38,01
1999,6,1,11,35,887.00,22,953.00,23,57.87,23,953.00,01,24.19,01,44.86,,13.37,01
1999,6,1,11,40,892.00,22,953.00,23,57.57,23,958.00,01,23.93,01,42.61,,13.37,01
1999,6,1,11,45,897.00,22,955.00,23,58.35,23,962.00,01,23.97,01,42.47,,13.36,01
1999,6,1,11,50,904.00,18,959.00,19,57.42,19,968.00,01,24.25,01,41.73,,13.36,01
1999,6,1,11,55,907.00,22,957.00,23,58.38,23,971.00,01,24.37,01,43.72,,13.36,01
1999,6,1,12,0,910.00,22,954.00,23,58.60,23,973.00,01,24.90,01,45.54,,13.35,01
1999,6,1,12,5,914.00,18,957.00,19,60.07,19,977.00,01,25.04,01,44.52,,13.35,01
1999,6,1,12,10,913.00,22,954.00,23,59.56,23,976.00,01,24.64,01,45.82,,13.34,01
1999,6,1,12,15,917.00,22,956.00,23,60.01,23,979.00,01,24.78,01,43.31,,13.34,01
1999,6,1,12,20,920.00,22,955.00,23,60.69,23,981.00,01,24.68,01,42.36,,13.34,01
1999,6,1,12,25,923.00,18,960.00,19,60.63,19,984.00,01,24.90,01,41.00,,13.33,01
1999,6,1,12,30,924.00,18,957.00,19,62.05,19,984.00,01,25.13,01,38.10,,13.33,01
1999,6,1,12,35,927.00,18,957.00,19,61.84,19,987.00,01,25.55,01,44.10,,13.32,01
1999,6,1,12,40,925.00,22,955.00,23,62.08,23,985.00,01,25.85,01,40.39,,13.32,01
1999,6,1,12,45,924.00,22,953.00,23,61.03,23,984.00,01,25.37,01,42.40,,13.31,01
1999,6,1,12,50,923.00,22,954.00,23,62.45,23,983.00,01,25.67,01,44.47,,13.31,01
1999,6,1,12,55,926.00,18,958.00,19,62.46,19,985.00,01,26.41,01,40.99,,13.31,01
1999,6,1,13,0,925.00,18,959.00,19,61.08,19,985.00,01,26.72,01,41.07,,13.30,01
1999,6,1,13,5,923.00,18,955.00,19,59.98,19,985.00,01,26.30,01,39.07,,13.30,01
1999,6,1,13,10,923.00,18,953.00,19,61.32,19,983.00,01,26.07,01,35.72,,13.30,01
1999,6,1,13,15,919.00,22,951.00,23,62.83,23,979.00,01,26.49,01,37.77,,13.30,01
1999,6,1,13,20,915.00,18,948.00,19,60.05,19,978.00,01,26.06,01,40.33,,13.29,01
1999,6,1,13,25,913.00,18,948.00,19,60.54,19,975.00,01,26.07,01,40.56,,13.29,01
1999,6,1,13,30,907.00,18,945.00,19,60.65,19,970.00,01,26.15,01,41.21,,13.29,01
1999,6,1,13,35,902.00,18,944.00,19,60.21,19,966.00,01,26.45,01,37.26,,13.29,01
1999,6,1,13,40,899.00,18,944.00,19,59.66,19,963.00,01,26.27,01,34.80,,13.29,01
1999,6,1,13,45,895.00,18,944.00,19,59.80,19,959.00,01,25.99,01,38.03,,13.29,01
1999,6,1,13,50,892.00,18,946.00,19,59.80,19,956.00,01,26.46,01,39.86,,13.29,01
1999,6,1,13,55,887.00,18,946.00,19,59.67,19,952.00,01,26.64,01,37.03,,13.29,01
1999,6,1,14,0,880.00,18,944.00,19,59.50,19,946.00,01,26.48,01,37.61,,13.29,01
1999,6,1,14,5,874.00,18,942.00,19,59.96,19,940.00,01,26.48,01,38.72,,13.17,01
1999,6,1,14,10,868.00,18,942.00,19,59.20,19,935.00,01,26.70,01,36.21,,13.14,01
1999,6,1,14,15,863.00,18,942.00,19,58.81,19,930.00,01,26.47,01,36.92,,13.13,01
1999,6,1,14,20,859.00,18,945.00,19,57.85,19,926.00,01,26.58,01,38.31,,13.12,01
1999,6,1,14,25,854.00,18,946.00,19,58.47,19,920.00,01,26.80,01,35.93,,13.11,01
1999,6,1,14,30,846.00,18,947.00,19,60.31,19,911.00,01,27.17,01,35.05,,13.11,01
1999,6,1,14,35,840.00,18,947.00,19,59.54,19,906.00,01,27.35,01,37.01,,13.11,01
1999,6,1,14,40,832.00,18,946.00,19,59.61,19,898.00,01,27.27,01,36.43,,13.10,01
1999,6,1,14,45,824.00,18,944.00,19,57.63,19,891.00,01,27.38,01,37.78,,13.10,01
1999,6,1,14,50,816.00,18,943.00,19,54.09,19,885.00,01,27.24,01,35.38,,13.10,01
1999,6,1,14,55,805.00,18,937.00,19,55.27,19,873.00,01,27.30,01,35.96,,13.10,01
1999,6,1,15,0,796.00,18,939.00,19,55.65,19,863.00,01,27.55,01,33.68,,13.10,01
1999,6,1,15,5,785.00,22,938.00,23,54.39,23,853.00,01,27.68,01,36.77,,13.23,01
1999,6,1,15,10,776.00,18,936.00,19,53.44,19,844.00,01,27.90,01,38.56,,13.26,01
1999,6,1,15,15,767.00,18,935.00,19,53.85,19,835.00,01,27.95,01,36.22,,13.27,01
1999,6,1,15,20,755.00,18,930.00,19,53.30,19,823.00,01,28.02,01,34.06,,13.28,01
1999,6,1,15,25,747.00,18,933.00,19,53.40,19,814.00,01,28.15,01,34.42,,13.28,01
1999,6,1,15,30,733.00,18,929.00,19,51.33,19,802.00,01,28.19,01,34.04,,13.28,01
1999,6,1,15,35,720.00,18,924.00,19,53.00,19,787.00,01,28.29,01,31.19,,13.29,01
1999,6,1,15,40,710.00,18,925.00,19,54.08,19,775.00,01,28.89,01,32.90,,13.29,01
1999,6,1,15,45,695.50,18,919.00,19,52.26,19,762.00,01,28.77,01,31.74,,13.29,01
1999,6,1,15,50,682.50,18,915.00,19,53.22,19,748.00,01,28.59,01,30.48,,13.29,01
1999,6,1,15,55,671.40,18,916.00,19,52.49,19,737.00,01,28.12,01,29.58,,13.29,01
1999,6,1,16,0,658.00,22,913.00,23,52.75,23,723.00,01,28.63,01,31.48,,13.29,01
1999,6,1,16,5,643.50,18,909.00,19,51.83,19,708.00,01,29.44,01,28.77,,13.29,01
1999,6,1,16,10,630.50,22,907.00,23,52.10,23,694.40,01,29.37,01,33.23,,13.29,01
1999,6,1,16,15,618.80,22,905.00,23,51.84,23,683.20,01,29.17,01,32.55,,13.29,01
1999,6,1,16,20,604.80,18,894.00,19,53.68,19,670.50,01,29.14,01,33.58,,13.29,01
1999,6,1,16,25,577.30,18,848.00,19,64.72,19,639.70,01,29.15,01,35.31,,13.29,01
1999,6,1,16,30,475.80,10,665.60,11,80.50,11,526.50,01,29.04,01,34.31,,13.30,01
1999,6,1,16,35,448.10,10,616.80,11,91.20,11,497.40,01,28.86,01,33.89,,13.30,01
1999,6,1,16,40,545.90,18,822.00,19,79.60,19,605.10,01,29.06,01,33.93,,13.30,01
1999,6,1,16,45,515.10,14,813.00,15,65.49,15,571.20,01,29.42,01,31.05,,13.30,01
1999,6,1,16,50,518.40,18,859.00,19,53.54,19,576.30,01,29.74,01,31.18,,13.30,01
1999,6,1,16,55,498.10,18,848.00,19,50.20,19,554.40,01,29.58,01,30.79,,13.30,01
1999,6,1,17,0,481.60,18,842.00,19,49.15,19,537.10,01,29.52,01,31.74,,13.31,01
1999,6,1,17,5,468.50,18,839.00,19,50.22,19,521.70,01,29.11,01,31.79,,13.30,01
1999,6,1,17,10,456.20,18,839.00,19,50.69,19,507.40,01,29.44,01,30.97,,13.30,01
1999,6,1,17,15,438.10,14,828.00,15,49.42,15,489.30,01,29.79,01,30.87,,13.30,01
1999,6,1,17,20,420.70,18,817.00,19,47.61,19,472.60,01,29.96,01,31.38,,13.30,01
1999,6,1,17,25,403.90,14,803.00,15,47.71,15,454.10,01,30.22,01,30.09,,13.30,01
1999,6,1,17,30,387.30,18,792.00,19,47.60,19,436.50,01,30.17,01,31.78,,13.30,01
1999,6,1,17,35,370.70,18,779.00,19,46.78,19,418.70,01,29.77,01,28.89,,13.30,01
1999,6,1,17,40,358.30,14,776.00,15,47.67,15,403.10,01,29.74,01,29.72,,13.30,01
1999,6,1,17,45,343.40,14,767.00,15,46.84,15,386.00,01,29.47,01,31.70,,13.30,01
1999,6,1,17,50,327.80,14,753.00,15,45.84,15,368.10,01,29.17,01,32.40,,13.30,01
1999,6,1,17,55,313.70,14,746.00,15,44.96,15,351.50,01,29.41,01,33.45,,13.30,01
1999,6,1,18,0,298.20,10,737.00,11,43.37,11,334.40,01,29.67,01,31.75,,13.30,01
1999,6,1,18,5,282.90,10,726.00,11,42.83,11,317.40,01,30.14,01,31.06,,13.30,01
1999,6,1,18,10,265.20,14,712.00,15,41.40,15,300.10,01,30.22,01,31.94,,13.30,01
1999,6,1,18,15,245.70,10,695.80,11,39.03,11,282.00,01,30.00,01,34.61,,13.30,01
1999,6,1,18,20,229.20,10,679.10,11,37.37,11,265.10,01,29.23,01,33.81,,13.30,01
1999,6,1,18,25,214.80,14,666.10,15,36.61,15,248.90,01,28.29,01,35.61,,13.30,01
1999,6,1,18,30,199.60,10,652.10,11,35.26,11,232.30,01,28.08,01,39.51,,13.30,01
1999,6,1,18,35,184.90,10,637.90,11,34.28,11,216.00,01,28.44,01,38.39,,13.30,01
1999,6,1,18,40,171.10,14,621.50,15,33.86,15,199.90,01,28.61,01,39.68,,13.30,01
1999,6,1,18,45,155.40,10,601.40,11,31.69,11,183.60,01,28.82,01,40.14,,13.31,01
1999,6,1,18,50,140.50,10,579.50,11,29.76,11,167.90,01,29.01,01,39.70,,13.31,01
1999,6,1,18,55,125.60,10,556.10,11,27.12,11,153.00,01,28.61,01,38.50,,13.31,01
1999,6,1,19,0,112.10,01,532.90,01,25.90,01,138.80,01,27.89,01,41.00,,13.31,01
1999,6,1,19,5,99.80,01,509.80,01,24.95,01,125.20,01,27.60,01,42.45,,13.31,01
1999,6,1,19,10,86.00,01,478.00,01,22.58,01,110.80,01,27.39,01,42.59,,13.31,01
1999,6,1,19,15,72.50,01,443.70,01,20.01,01,94.90,01,27.09,01,45.93,,13.32,01
1999,6,1,19,20,59.80,01,405.50,01,17.74,01,78.20,01,26.70,01,45.81,,13.32,01
1999,6,1,19,25,47.75,01,362.80,01,15.30,01,62.25,01,26.35,01,47.51,,13.33,01
1999,6,1,19,30,36.35,01,318.90,01,12.37,01,48.25,01,25.96,01,48.92,,13.33,01
1999,6,1,19,35,25.85,01,266.90,01,9.45,01,35.89,01,25.36,01,51.58,,13.33,01
1999,6,1,19,40,15.84,01,204.80,01,6.14,01,25.46,01,24.56,01,53.32,,13.34,01
1999,6,1,19,45,8.02,01,139.00,01,3.60,01,17.23,01,23.99,01,53.70,,13.35,01
1999,6,1,19,50,1.26,01,78.70,01,.80,01,11.16,01,23.52,01,54.42,,13.36,01
1999,6,1,19,55,-1.49,01,15.98,01,-1.73,01,6.89,01,22.94,01,55.71,,13.36,01
1999,6,1,20,0,-3.29,01,.94,01,-3.80,01,4.03,01,22.19,01,56.32,,13.37,01
1999,6,1,20,5,-4.40,01,-.81,01,-5.29,01,2.07,01,21.44,01,57.16,,13.38,01
1999,6,1,20,10,-5.36,01,-1.61,01,-6.23,01,.96,01,21.14,01,58.28,,13.39,01
1999,6,1,20,15,-6.36,01,-3.04,01,-7.35,01,.53,01,20.82,01,59.67,,13.40,01
1999,6,1,20,20,-6.97,01,-4.35,01,-7.99,01,.20,01,20.32,01,60.47,,13.41,01
1999,6,1,20,25,-6.99,01,-4.42,01,-8.04,01,.04,01,19.77,01,63.11,,13.42,01
1999,6,1,20,30,-7.04,01,-4.77,01,-8.17,01,.03,01,19.21,01,65.68,,13.43,01
1999,6,1,20,35,-6.86,01,-4.17,01,-8.09,01,.02,01,18.68,01,68.06,,13.44,01
1999,6,1,20,40,-6.72,01,-3.71,01,-8.00,01,.02,01,18.28,01,70.30,,13.45,01
1999,6,1,20,45,-6.29,01,-2.85,01,-7.57,01,.03,01,18.02,01,71.60,,13.46,01
1999,6,1,20,50,-5.71,01,-1.81,01,-7.03,01,.04,01,17.87,01,72.30,,13.47,01
1999,6,1,20,55,-5.31,01,-1.46,01,-6.61,01,.04,01,17.82,01,72.20,,13.48,01
1999,6,1,21,0,-5.18,01,-1.33,01,-6.59,01,.05,01,17.84,01,70.50,,13.49,01
1999,6,1,21,5,-5.56,01,-1.46,01,-6.81,01,.07,01,17.70,01,71.40,,13.50,01
1999,6,1,21,10,-5.61,01,-1.46,01,-6.92,01,.05,01,17.47,01,72.90,,13.50,01
1999,6,1,21,15,-5.38,01,-1.46,01,-6.87,01,.10,01,17.41,01,72.10,,13.51,01
1999,6,1,21,20,-5.60,01,-1.46,01,-6.97,01,.12,01,17.25,01,73.40,,13.52,01
1999,6,1,21,25,-5.56,01,-.58,01,-7.14,01,.14,01,17.27,01,69.31,,13.53,01
1999,6,1,21,30,-4.51,01,2.60,01,-6.32,01,.17,01,18.31,01,60.99,,13.53,01
1999,6,1,21,35,-4.46,01,3.03,01,-6.37,01,.21,01,18.85,01,58.89,,13.54,01
1999,6,1,21,40,-4.59,01,2.24,01,-6.52,01,.18,01,19.12,01,58.95,,13.54,01
1999,6,1,21,45,-5.23,01,.20,01,-7.14,01,.20,01,18.84,01,61.47,,13.54,01
1999,6,1,21,50,-5.24,01,.02,01,-7.10,01,.24,01,18.78,01,62.60,,13.54,01
1999,6,1,21,55,-5.61,01,-1.38,01,-7.04,01,.22,01,18.35,01,65.43,,13.54,01
1999,6,1,22,0,-5.70,01,-1.46,01,-7.17,01,.20,01,18.00,01,67.94,,13.55,01
1999,6,1,22,5,-5.44,01,-.51,01,-7.02,01,.26,01,18.24,01,67.96,,13.55,01
1999,6,1,22,10,-5.26,01,-.23,01,-7.04,01,.27,01,18.51,01,68.02,,13.56,01
1999,6,1,22,15,-5.43,01,-1.28,01,-7.25,01,.25,01,18.23,01,69.97,,13.56,01
1999,6,1,22,20,-5.54,01,-1.46,01,-7.27,01,.24,01,17.87,01,72.10,,13.56,01
1999,6,1,22,25,-5.55,01,-1.46,01,-7.32,01,.26,01,17.57,01,73.90,,13.57,01
1999,6,1,22,30,-5.66,01,-1.48,01,-7.28,01,.24,01,17.29,01,75.90,,13.57,01
1999,6,1,22,35,-5.54,01,-1.46,01,-6.90,01,.25,01,17.03,01,77.00,,13.57,01
1999,6,1,22,40,-5.38,01,-1.42,01,-6.65,01,.26,01,16.97,01,76.30,,13.58,01
1999,6,1,22,45,-4.78,01,-.36,01,-6.07,01,.27,01,17.15,01,75.70,,13.58,01
1999,6,1,22,50,-4.33,01,1.17,01,-5.91,01,.29,01,17.56,01,73.30,,13.59,01
1999,6,1,22,55,-4.44,01,2.25,01,-6.32,01,.32,01,18.33,01,70.80,,13.59,01
1999,6,1,23,0,-5.00,01,.94,01,-6.91,01,.28,01,18.36,01,71.90,,13.59,01
1999,6,1,23,5,-5.40,01,-.39,01,-7.29,01,.28,01,18.08,01,73.30,,13.59,01
1999,6,1,23,10,-5.79,01,-1.35,01,-7.42,01,.27,01,17.73,01,75.20,,13.59,01
1999,6,1,23,15,-5.80,01,-1.45,01,-7.32,01,.30,01,17.44,01,76.90,,13.60,01
1999,6,1,23,20,-5.66,01,-1.43,01,-7.29,01,.35,01,17.14,01,78.40,,13.60,01
1999,6,1,23,25,-5.61,01,-1.64,01,-7.39,01,.31,01,16.97,01,79.70,,13.60,01
1999,6,1,23,30,-5.59,01,-1.97,01,-7.29,01,.32,01,16.60,01,81.80,,13.61,01
1999,6,1,23,35,-5.37,01,-1.45,01,-6.90,01,.30,01,16.44,01,82.50,,13.61,01
1999,6,1,23,40,-5.06,01,-1.28,01,-6.59,01,.32,01,16.55,01,81.30,,13.61,01
1999,6,1,23,45,-4.84,01,-.17,01,-6.37,01,.30,01,16.91,01,78.60,,13.62,01
1999,6,1,23,50,-4.80,01,.42,01,-6.28,01,.31,01,17.06,01,78.40,,13.62,01
1999,6,1,23,55,-4.54,01,.94,01,-5.99,01,.36,01,17.42,01,77.70,,13.62,01
1999,6,2,0,0,-4.63,01,.82,01,-6.06,01,.32,01,17.51,01,77.30,,13.62,01
1999,6,2,0,5,-4.77,01,.66,01,-6.32,01,.34,01,17.55,01,78.10,,13.62,01
1999,6,2,0,10,-4.75,01,.70,01,-6.25,01,.34,01,17.64,01,76.70,,13.62,01
1999,6,2,0,15,-4.64,01,1.03,01,-6.38,01,.35,01,17.88,01,75.00,,13.62,01
1999,6,2,0,20,-4.68,01,.90,01,-6.40,01,.34,01,18.01,01,74.40,,13.62,01
1999,6,2,0,25,-4.64,01,1.21,01,-6.47,01,.33,01,18.24,01,72.90,,13.62,01
1999,6,2,0,30,-4.80,01,1.01,01,-6.62,01,.31,01,18.40,01,72.20,,13.62,01
1999,6,2,0,35,-5.00,01,.77,01,-6.89,01,.33,01,18.47,01,72.00,,13.62,01
1999,6,2,0,40,-5.25,01,.22,01,-7.14,01,.31,01,18.44,01,72.10,,13.62,01
1999,6,2,0,45,-5.50,01,-.01,01,-7.39,01,.33,01,18.41,01,72.10,,13.61,01
1999,6,2,0,50,-5.55,01,-.23,01,-7.52,01,.30,01,18.38,01,72.10,,13.61,01
1999,6,2,0,55,-5.59,01,.03,01,-7.60,01,.31,01,18.47,01,71.90,,13.61,01
1999,6,2,1,0,-5.72,01,-.10,01,-7.78,01,.31,01,18.47,01,72.10,,13.61,01
1999,6,2,1,5,-5.81,01,-.13,01,-7.88,01,.32,01,18.55,01,72.30,,13.61,01
1999,6,2,1,10,-6.00,01,-.69,01,-8.03,01,.34,01,18.40,01,73.50,,13.61,01
1999,6,2,1,15,-6.18,01,-.69,01,-8.19,01,.32,01,18.33,01,73.80,,13.61,01
1999,6,2,1,20,-6.24,01,-.70,01,-8.21,01,.34,01,18.28,01,74.60,,13.61,01
1999,6,2,1,25,-6.24,01,-.65,01,-8.21,01,.30,01,18.26,01,75.00,,13.61,01
1999,6,2,1,30,-6.22,01,-.79,01,-8.18,01,.32,01,18.18,01,75.60,,13.61,01
1999,6,2,1,35,-5.96,01,-.25,01,-8.00,01,.32,01,18.27,01,75.20,,13.61,01
1999,6,2,1,40,-5.87,01,-.56,01,-7.78,01,.29,01,18.27,01,75.80,,13.61,01
1999,6,2,1,45,-6.01,01,-.37,01,-7.86,01,.30,01,18.27,01,76.00,,13.61,01
1999,6,2,1,50,-6.02,01,-.28,01,-7.98,01,.33,01,18.33,01,75.90,,13.61,01
1999,6,2,1,55,-5.88,01,-.75,01,-7.86,01,.34,01,18.20,01,76.40,,13.61,01
1999,6,2,2,0,-5.76,01,-.25,01,-7.69,01,.32,01,18.27,01,75.80,,13.61,01
1999,6,2,2,5,-5.76,01,-.81,01,-7.53,01,.32,01,18.21,01,76.40,,13.05,01
1999,6,2,2,10,-5.97,01,-1.04,01,-7.77,01,.33,01,18.05,01,76.80,,13.12,01
1999,6,2,2,15,-6.16,01,-1.28,01,-7.82,01,.33,01,17.95,01,77.60,,13.25,01
1999,6,2,2,20,-6.10,01,-1.43,01,-7.64,01,.31,01,17.74,01,79.10,,13.32,01
1999,6,2,2,25,-6.27,01,-1.41,01,-7.87,01,.33,01,17.49,01,80.80,,13.35,01