1998,1,1,0,0,-2.85,01,0.00,06,-0.04,01,-2.88,01,20.60,01,55.40,01
1998,1,1,0,5,-2.91,01,0.00,06,0.03,01,-2.93,01,20.58,01,55.61,01
1998,1,1,0,10,-2.99,01,0.00,06,0.01,01,-3.03,01,20.51,01,56.00,01
1998,1,1,0,15,-3.00,01,0.00,06,0.08,01,-3.00,01,20.51,01,56.22,01
1998,1,1,0,20,-2.95,01,0.00,06,0.13,01,-2.94,01,20.51,01,56.31,01
1998,1,1,0,25,-3.09,01,0.00,06,0.15,01,-3.19,01,20.46,01,56.59,01
1998,1,1,0,30,-3.04,01,0.00,06,0.04,01,-3.07,01,20.38,01,56.97,01
1998,1,1,0,35,-3.07,01,0.00,06,0.00,01,-3.07,01,20.31,01,57.33,01
1998,1,1,0,40,-3.58,01,0.00,06,-0.06,01,-3.70,01,20.15,01,57.78,01
1998,1,1,0,45,-3.73,01,0.00,06,-0.11,01,-3.76,01,20.03,01,58.33,01
1998,1,1,0,50,-3.61,01,0.00,06,-0.17,01,-3.59,01,19.90,01,58.86,01
1998,1,1,0,55,-3.36,01,0.00,06,-0.17,01,-3.39,01,19.78,01,59.44,01
1998,1,1,1,0,-3.37,01,0.00,06,-0.15,01,-3.41,01,19.69,01,59.94,01
1998,1,1,1,5,-3.02,01,0.00,06,-0.06,01,-3.06,01,19.62,01,60.30,01
1998,1,1,1,10,-2.80,01,0.00,06,0.04,01,-2.84,01,19.57,01,60.56,01
1998,1,1,1,15,-3.12,01,0.00,06,0.08,01,-3.06,01,19.49,01,60.77,01
1998,1,1,1,20,-3.15,01,0.00,06,0.12,01,-3.08,01,19.42,01,61.02,01
1998,1,1,1,25,-3.30,01,0.00,06,0.01,01,-3.35,01,19.32,01,61.35,01
1998,1,1,1,30,-3.25,01,0.00,06,0.10,01,-3.21,01,19.27,01,61.68,01
1998,1,1,1,35,-2.85,01,0.00,06,0.21,01,-2.92,01,19.22,01,61.97,01
1998,1,1,1,40,-2.91,01,0.00,06,0.21,01,-2.97,01,19.16,01,62.32,01
1998,1,1,1,45,-2.86,01,0.00,06,0.30,01,-2.82,01,19.11,01,62.60,01
1998,1,1,1,50,-2.88,01,0.00,06,0.17,01,-2.94,01,19.04,01,62.90,01
1998,1,1,1,55,-2.85,01,0.00,06,0.06,01,-3.02,01,18.97,01,63.23,01
1998,1,1,2,0,-2.95,01,0.00,06,0.07,01,-3.04,01,18.89,01,63.56,01
1998,1,1,2,5,-3.02,01,0.00,06,0.02,01,-3.04,01,18.78,01,63.97,01
1998,1,1,2,10,-2.95,01,0.00,06,0.04,01,-3.06,01,18.73,01,64.18,01
1998,1,1,2,15,-3.20,01,0.00,06,0.01,01,-3.23,01,18.64,01,64.48,01
1998,1,1,2,20,-2.94,01,0.00,06,0.07,01,-3.10,01,18.59,01,64.76,01
1998,1,1,2,25,-2.95,01,0.00,06,0.19,01,-3.02,01,18.57,01,64.82,01
1998,1,1,2,30,-2.92,01,0.00,06,0.24,01,-2.98,01,18.54,01,65.04,01
1998,1,1,2,35,-2.75,01,0.00,06,0.28,01,-2.91,01,18.56,01,65.00,01
1998,1,1,2,40,-3.02,01,0.00,06,0.20,01,-3.05,01,18.48,01,65.26,01
1998,1,1,2,45,-2.97,01,0.00,06,0.23,01,-3.04,01,18.43,01,65.51,01
1998,1,1,2,50,-2.85,01,0.00,06,0.09,01,-3.00,01,18.35,01,65.76,01
1998,1,1,2,55,-3.07,01,0.00,06,0.03,01,-3.10,01,18.26,01,66.11,01
1998,1,1,3,0,-2.96,01,0.00,06,0.21,01,-2.98,01,18.28,01,66.11,01
1998,1,1,3,5,-2.50,01,0.00,06,0.33,01,-2.66,01,18.30,01,65.96,01
1998,1,1,3,10,-2.85,01,0.00,06,0.21,01,-3.00,01,18.22,01,66.23,01
1998,1,1,3,15,-2.90,01,0.00,06,0.02,01,-3.02,01,18.12,01,66.52,01
1998,1,1,3,20,-3.01,01,0.00,06,-0.13,01,-3.13,01,18.02,01,66.71,01
1998,1,1,3,25,-2.99,01,0.00,06,0.09,01,-3.08,01,18.00,01,66.60,01
1998,1,1,3,30,-2.65,01,0.00,06,-0.02,01,-2.92,01,17.92,01,66.76,01
1998,1,1,3,35,-2.33,01,0.00,06,-0.02,01,-2.54,01,17.82,01,67.07,01
1998,1,1,3,40,-2.27,01,0.00,06,0.14,01,-2.34,01,17.82,01,67.03,01
1998,1,1,3,45,-2.26,01,0.00,06,0.09,01,-2.42,01,17.81,01,66.95,01
1998,1,1,3,50,-2.26,01,0.00,06,0.21,01,-2.38,01,17.77,01,67.07,01
1998,1,1,3,55,-2.09,01,0.00,06,0.21,01,-2.33,01,17.79,01,66.95,01
1998,1,1,4,0,-2.14,01,0.00,06,0.08,01,-2.46,01,17.75,01,67.05,01
1998,1,1,4,5,-2.33,01,0.00,06,0.00,01,-2.55,01,17.64,01,67.48,01
1998,1,1,4,10,-2.54,01,0.00,06,-0.25,01,-2.82,01,17.53,01,67.76,01
1998,1,1,4,15,-2.96,01,0.00,06,-0.28,01,-3.03,01,17.37,01,68.17,01
1998,1,1,4,20,-2.85,01,0.00,06,-0.15,01,-2.99,01,17.33,01,68.21,01
1998,1,1,4,25,-2.60,01,0.00,06,0.01,01,-2.83,01,17.31,01,68.29,01
1998,1,1,4,30,-2.62,01,0.00,06,0.06,01,-2.65,01,17.31,01,68.22,01
1998,1,1,4,35,-2.63,01,0.00,06,0.06,01,-2.66,01,17.29,01,68.16,01
1998,1,1,4,40,-2.65,01,0.00,06,-0.02,01,-2.71,01,17.20,01,68.45,01
1998,1,1,4,45,-2.56,01,0.00,06,0.06,01,-2.88,01,17.15,01,68.59,01
1998,1,1,4,50,-2.35,01,0.00,06,0.25,01,-2.55,01,17.15,01,68.57,01
1998,1,1,4,55,-2.40,01,0.00,06,0.44,01,-2.39,01,17.18,01,68.36,01
1998,1,1,5,0,-2.35,01,0.00,06,0.43,01,-2.50,01,17.20,01,68.29,01
1998,1,1,5,5,-2.24,01,0.00,06,0.47,01,-2.31,01,17.22,01,68.25,01
1998,1,1,5,10,-2.26,01,0.00,06,0.31,01,-2.30,01,17.20,01,68.27,01
1998,1,1,5,15,-2.38,01,0.00,06,0.18,01,-2.56,01,17.13,01,68.51,01
1998,1,1,5,20,-2.50,01,0.00,06,0.17,01,-2.59,01,17.11,01,68.64,01
1998,1,1,5,25,-2.42,01,0.00,06,0.19,01,-2.50,01,17.09,01,68.76,01
1998,1,1,5,30,-2.37,01,0.00,06,0.15,01,-2.56,01,17.10,01,68.68,01
1998,1,1,5,35,-2.58,01,0.00,06,0.13,01,-2.59,01,17.05,01,68.80,01
1998,1,1,5,40,-2.65,01,0.00,06,-0.04,01,-2.63,01,16.99,01,68.93,01
1998,1,1,5,45,-2.73,01,0.00,06,-0.15,01,-2.75,01,16.90,01,69.19,01
1998,1,1,5,50,-2.71,01,0.00,06,-0.19,01,-2.76,01,16.85,01,69.21,01
1998,1,1,5,55,-2.77,01,0.00,06,-0.23,01,-2.82,01,16.81,01,69.15,01
1998,1,1,6,0,-2.91,01,0.00,06,-0.24,01,-2.93,01,16.75,01,69.22,01
1998,1,1,6,5,-2.70,01,0.00,06,-0.06,01,-2.71,01,16.71,01,69.20,01
1998,1,1,6,10,-2.58,01,0.00,06,-0.26,01,-2.70,01,16.69,01,68.89,01
1998,1,1,6,15,-3.00,01,0.00,06,-0.84,01,-3.25,01,16.44,01,69.51,01
1998,1,1,6,20,-2.10,01,0.00,06,-0.99,01,-2.24,01,16.32,01,70.10,01
1998,1,1,6,25,-0.30,01,-0.46,06,-1.00,01,-0.45,01,16.33,01,69.95,01
1998,1,1,6,30,2.71,01,2.46,06,1.90,01,2.42,01,16.25,01,70.30,01
1998,1,1,6,35,7.56,01,7.30,06,10.89,01,6.86,01,16.17,01,70.80,01
1998,1,1,6,40,14.40,01,14.26,06,38.60,01,12.03,01,16.22,01,70.30,01
1998,1,1,6,45,22.30,01,22.98,06,73.20,01,17.43,01,16.20,01,70.20,01
1998,1,1,6,50,32.73,01,31.08,06,92.40,01,22.40,01,16.33,01,69.76,01
1998,1,1,6,55,45.36,01,50.93,06,218.20,01,26.46,01,16.63,01,68.35,01
1998,1,1,7,0,58.40,01,65.53,06,266.90,01,30.75,01,16.79,01,66.93,01
1998,1,1,7,5,73.74,01,82.67,06,316.00,01,35.77,01,16.85,01,66.65,01
1998,1,1,7,10,89.91,01,100.10,06,361.00,01,40.02,01,17.15,01,65.48,01
1998,1,1,7,15,106.49,10,117.70,06,395.90,11,44.72,11,17.32,01,64.50,01
1998,1,1,7,20,122.67,03,134.51,06,430.50,03,47.49,03,17.33,01,64.14,01
1998,1,1,7,25,140.17,10,153.14,06,471.30,11,49.55,11,17.45,01,63.59,01
1998,1,1,7,30,158.37,10,172.15,06,506.80,11,51.88,11,17.79,01,62.31,01
1998,1,1,7,35,176.47,10,190.84,06,535.80,11,54.39,11,18.07,01,61.30,01
1998,1,1,7,40,194.94,10,209.88,06,561.80,11,57.15,11,18.23,01,61.08,01
1998,1,1,7,45,213.68,03,229.23,06,587.10,03,59.63,03,18.45,01,60.51,01
1998,1,1,7,50,231.99,10,248.24,06,610.70,11,61.54,11,18.66,01,60.09,01
1998,1,1,7,55,250.36,10,267.30,06,632.20,11,63.51,11,18.90,01,59.46,01
1998,1,1,8,0,268.39,10,286.26,06,652.70,11,65.13,11,19.21,01,59.22,01
1998,1,1,8,5,287.48,03,305.22,06,670.10,03,67.33,03,19.48,01,58.97,01
1998,1,1,8,10,306.53,03,323.53,06,684.70,03,69.50,03,19.66,01,58.47,01
1998,1,1,8,15,326.16,03,342.01,06,698.10,03,72.00,03,19.98,01,58.49,01
1998,1,1,8,20,343.82,03,358.22,06,701.00,03,76.20,03,20.36,01,57.53,01
1998,1,1,8,25,362.91,03,377.59,06,715.00,03,79.00,03,20.85,01,57.62,01
1998,1,1,8,30,381.63,03,396.13,06,730.00,03,80.30,03,21.46,01,56.40,01
1998,1,1,8,35,400.38,03,415.48,06,742.00,03,83.50,03,22.39,01,54.42,01
1998,1,1,8,40,417.06,03,432.01,06,751.00,03,85.10,03,22.41,01,54.39,01
1998,1,1,8,45,432.05,03,446.65,06,749.00,03,90.00,03,22.33,01,54.84,01
1998,1,1,8,50,447.86,03,462.38,06,752.00,03,93.80,03,22.61,01,54.00,01
1998,1,1,8,55,468.44,03,483.04,06,775.00,03,92.60,03,23.25,01,51.01,01
1998,1,1,9,0,485.22,03,499.28,06,785.00,03,93.30,03,23.59,01,50.05,01
1998,1,1,9,5,501.43,03,514.99,06,793.00,03,94.50,03,23.76,01,49.24,01
1998,1,1,9,10,517.72,03,530.93,06,798.00,03,97.60,03,24.10,01,47.69,01
1998,1,1,9,15,533.31,03,545.39,06,802.00,03,99.90,03,24.32,01,46.58,01
1998,1,1,9,20,548.50,03,560.37,06,810.00,03,100.60,03,24.63,01,45.43,01
1998,1,1,9,25,563.49,03,574.83,06,820.00,03,99.70,03,24.67,01,45.14,01
1998,1,1,9,30,579.29,03,589.95,06,830.00,03,99.50,03,24.89,01,44.36,01
1998,1,1,9,35,593.37,03,604.33,06,839.00,03,99.20,03,25.10,01,43.67,01
1998,1,1,9,40,606.04,03,616.12,06,841.00,03,100.70,03,25.31,01,43.00,01
1998,1,1,9,45,620.13,03,629.85,06,847.00,03,101.90,03,25.45,01,42.35,01
1998,1,1,9,50,633.29,03,643.01,06,853.00,03,102.70,03,25.68,01,41.96,01
1998,1,1,9,55,646.65,03,655.29,06,859.00,03,102.80,03,25.78,01,41.84,01
1998,1,1,10,0,659.37,03,667.72,06,864.00,03,103.90,03,26.01,01,40.99,01
1998,1,1,10,5,669.40,03,677.27,06,865.00,03,105.00,03,26.03,01,40.80,01
1998,1,1,10,10,678.62,03,686.03,06,866.00,03,105.60,03,26.19,01,40.43,01
1998,1,1,10,15,687.55,03,694.10,06,866.00,03,106.50,03,26.31,01,40.37,01
1998,1,1,10,20,700.09,03,707.24,06,874.00,03,107.30,03,26.41,01,40.31,01
1998,1,1,10,25,711.62,03,717.28,06,878.00,03,108.00,03,26.59,01,40.01,01
1998,1,1,10,30,719.55,03,725.55,06,880.00,03,108.60,03,26.74,01,39.70,01
1998,1,1,10,35,722.46,03,728.34,06,874.00,03,109.70,03,26.89,01,39.34,01
1998,1,1,10,40,735.41,03,741.01,06,882.00,03,111.10,03,26.98,01,39.09,01
1998,1,1,10,45,744.35,03,749.82,06,885.00,03,112.50,03,27.24,01,38.67,01
1998,1,1,10,50,750.28,03,755.40,06,887.00,03,111.70,03,27.22,01,38.81,01
1998,1,1,10,55,755.21,03,760.04,06,886.00,03,112.50,03,27.31,01,38.54,01
1998,1,1,11,0,759.14,03,763.49,06,884.00,03,113.20,03,27.27,01,38.70,01
1998,1,1,11,5,766.09,03,771.87,06,890.00,03,113.30,03,27.35,01,38.51,01
1998,1,1,11,10,770.04,03,776.63,06,891.00,03,113.80,03,27.61,01,37.99,01
1998,1,1,11,15,776.99,03,783.22,06,896.00,03,113.50,03,27.49,01,38.27,01
1998,1,1,11,20,778.95,03,785.72,06,896.00,03,113.20,03,27.51,01,38.28,01
1998,1,1,11,25,783.91,03,792.47,06,902.00,03,113.00,03,27.57,01,38.19,01
1998,1,1,11,30,786.88,03,795.19,06,901.00,03,114.40,03,27.64,01,38.04,01
1998,1,1,11,35,790.86,03,800.72,06,905.00,03,115.20,03,28.06,01,37.02,01
1998,1,1,11,40,794.84,03,804.62,06,908.00,03,115.50,03,28.22,01,36.45,01
1998,1,1,11,45,793.82,03,804.88,06,908.00,03,114.80,03,28.15,01,36.49,01
1998,1,1,11,50,796.81,03,807.89,06,907.00,03,118.00,03,28.14,01,36.70,01
1998,1,1,11,55,786.79,03,798.02,06,891.00,03,120.10,03,28.11,01,36.61,01
1998,1,1,12,0,782.78,03,795.08,06,885.00,03,121.90,03,28.12,01,36.36,01
1998,1,1,12,5,796.82,03,809.91,06,903.00,03,123.60,03,28.31,01,35.75,01
1998,1,1,12,10,795.84,03,809.18,06,898.00,03,127.60,03,28.27,01,35.68,01
1998,1,1,12,15,783.84,03,797.70,06,881.00,03,130.30,03,28.49,01,35.17,01
1998,1,1,12,20,786.88,03,802.14,06,886.00,03,132.60,03,28.56,01,35.08,01
1998,1,1,12,25,779.90,03,795.22,06,873.00,03,137.50,03,28.61,01,35.07,01
1998,1,1,12,30,788.97,03,802.92,06,876.00,03,145.30,03,28.61,01,34.80,01
1998,1,1,12,35,781.00,03,795.49,06,861.00,03,151.80,03,28.91,01,34.19,01
1998,1,1,12,40,731.91,03,749.15,06,795.00,03,157.60,03,29.16,01,33.88,01
1998,1,1,12,45,763.08,03,777.80,06,839.00,03,156.80,03,29.12,01,33.79,01
1998,1,1,12,50,757.13,03,771.19,06,826.00,03,163.40,03,28.85,01,34.27,01
1998,1,1,12,55,715.04,03,730.35,06,764.00,03,171.80,03,29.05,01,33.93,01
1998,1,1,13,0,714.13,03,729.75,06,765.00,03,174.40,03,29.02,01,33.76,01
1998,1,1,13,5,718.26,03,738.10,06,779.00,03,176.90,03,29.22,01,33.26,01
1998,1,1,13,10,732.39,03,752.15,06,799.00,03,181.30,03,29.33,01,32.83,01
1998,1,1,13,15,688.07,03,707.70,06,739.00,03,184.40,03,29.75,01,32.03,01
1998,1,1,13,20,674.68,03,692.91,06,727.00,03,183.00,03,29.58,01,32.23,01
1998,1,1,13,25,699.68,03,717.53,06,764.00,03,187.10,03,29.37,01,32.56,01
1998,1,1,13,30,666.77,10,693.12,06,709.00,11,206.20,11,29.39,01,32.41,01
1998,1,1,13,35,620.50,14,647.72,06,644.90,15,209.90,15,29.65,01,32.02,01
1998,1,1,13,40,578.36,10,603.29,06,602.10,11,199.50,11,29.76,01,31.98,01
1998,1,1,13,45,616.63,10,643.16,06,685.30,11,189.50,11,30.10,01,31.24,01
1998,1,1,13,50,614.65,14,647.97,06,711.00,15,183.70,15,30.20,01,30.98,01
1998,1,1,13,55,628.29,18,671.33,06,762.00,19,180.90,19,29.99,01,31.31,01
1998,1,1,14,0,621.48,18,665.62,06,789.00,19,165.50,19,30.56,01,30.53,01
1998,1,1,14,5,613.25,14,650.12,06,808.00,15,146.10,15,30.67,01,30.19,01
1998,1,1,14,10,607.45,18,645.28,06,823.00,19,140.50,19,30.01,01,31.07,01
1998,1,1,14,15,606.87,18,656.24,06,840.00,19,150.10,19,30.03,01,30.97,01
1998,1,1,14,20,591.30,30,653.79,06,840.00,31,157.00,31,30.19,01,30.77,01
1998,1,1,14,25,573.19,30,629.12,06,832.00,31,146.60,31,30.28,01,30.63,01
1998,1,1,14,30,560.73,26,605.67,06,830.00,27,134.10,27,30.10,01,30.90,01
1998,1,1,14,35,543.22,30,596.80,06,821.00,31,140.30,31,29.88,01,31.19,01
1998,1,1,14,40,527.62,38,600.36,06,816.00,39,156.80,39,30.09,01,31.03,01
1998,1,1,14,45,506.78,42,585.82,06,789.00,43,167.00,43,30.25,01,30.56,01
1998,1,1,14,50,458.17,38,523.75,06,701.00,39,160.80,39,30.11,01,30.72,01
1998,1,1,14,55,457.36,34,517.34,06,714.00,35,157.20,35,30.49,01,30.12,01
1998,1,1,15,0,383.30,34,441.13,06,585.10,35,154.00,35,30.15,01,30.60,01
1998,1,1,15,5,375.50,46,451.79,06,588.70,47,171.10,47,29.82,01,31.20,01
1998,1,1,15,10,430.92,54,521.80,06,724.00,55,186.90,55,30.02,01,30.96,01
1998,1,1,15,15,389.17,46,461.56,06,669.90,47,161.40,47,30.61,01,29.90,01
1998,1,1,15,20,413.65,46,481.44,06,749.00,47,156.90,47,30.31,01,30.23,01
1998,1,1,15,25,391.89,54,466.57,06,732.00,55,160.40,55,30.12,01,30.58,01
1998,1,1,15,30,369.86,66,461.15,06,718.00,67,171.80,67,30.15,01,30.44,01
1998,1,1,15,35,350.66,62,438.12,06,708.00,63,163.80,63,30.27,01,30.20,01
1998,1,1,15,40,329.25,54,399.55,06,692.90,55,142.00,55,30.54,01,29.94,01
1998,1,1,15,45,311.64,50,374.94,06,682.40,51,132.20,51,30.49,01,30.20,01
1998,1,1,15,50,291.40,66,368.69,06,668.30,67,141.80,67,30.42,01,30.24,01
1998,1,1,15,55,273.41,74,356.54,06,652.60,75,145.70,75,30.41,01,30.21,01
1998,1,1,16,0,252.47,66,322.82,06,631.50,67,129.30,67,31.08,01,29.22,01
1998,1,1,16,5,233.19,58,290.15,06,616.50,59,111.60,59,31.01,01,29.17,01
1998,1,1,16,10,216.80,54,272.23,06,601.00,55,108.40,55,30.99,01,29.27,01
1998,1,1,16,15,199.57,74,262.50,06,576.70,75,115.20,75,30.68,01,29.81,01
1998,1,1,16,20,182.72,78,247.61,06,553.70,79,115.80,79,30.13,01,30.42,01
1998,1,1,16,25,164.42,70,220.19,06,525.90,71,104.20,71,30.09,01,30.31,01
1998,1,1,16,30,145.99,62,191.22,06,498.90,63,90.00,63,30.52,01,29.69,01
1998,1,1,16,35,127.98,66,172.15,06,469.20,67,85.30,67,30.82,01,29.23,01
1998,1,1,16,40,111.38,78,157.56,06,435.80,79,84.70,79,30.41,01,29.83,01
1998,1,1,16,45,93.99,01,137.04,06,398.40,01,77.60,01,30.20,01,30.16,01
1998,1,1,16,50,76.70,01,112.12,06,359.80,01,64.95,01,30.15,01,30.14,01
1998,1,1,16,55,59.06,01,88.08,06,316.80,01,52.30,01,30.16,01,30.15,01
1998,1,1,17,0,44.28,01,68.07,06,272.70,01,42.23,01,30.36,01,29.96,01
1998,1,1,17,5,31.17,01,49.30,06,220.70,01,32.39,01,30.18,01,30.31,01
1998,1,1,17,10,19.82,01,31.17,06,159.50,01,21.83,01,29.76,01,30.94,01
1998,1,1,17,15,8.25,01,13.14,06,81.30,01,9.83,01,29.41,01,31.44,01
1998,1,1,17,20,2.52,01,5.08,06,57.02,01,3.75,01,29.13,01,32.02,01
1998,1,1,17,25,-0.61,01,0.08,06,20.40,01,-0.06,01,28.91,01,32.47,01
1998,1,1,17,30,-4.36,01,0.00,06,0.81,01,-4.05,01,28.73,01,32.71,01
1998,1,1,17,35,-6.03,01,0.00,06,-1.78,01,-5.78,01,28.60,01,32.87,01
1998,1,1,17,40,-6.99,01,0.00,06,-1.79,01,-6.84,01,28.54,01,32.96,01
1998,1,1,17,45,-7.00,01,0.00,06,-1.68,01,-6.74,01,28.45,01,33.14,01
1998,1,1,17,50,-6.94,01,0.00,06,-1.55,01,-6.66,01,28.37,01,33.15,01
1998,1,1,17,55,-6.70,01,0.00,06,-1.31,01,-6.42,01,28.25,01,33.35,01
1998,1,1,18,0,-6.26,01,0.00,06,-1.15,01,-6.01,01,28.23,01,33.36,01
1998,1,1,18,5,-7.02,01,0.00,06,-1.21,01,-6.77,01,28.14,01,33.42,01
1998,1,1,18,10,-6.83,01,0.00,06,-1.24,01,-6.73,01,28.05,01,32.91,01
1998,1,1,18,15,-5.69,01,0.00,06,-0.84,01,-5.67,01,28.05,01,32.12,01
1998,1,1,18,20,-5.65,01,0.00,06,-0.73,01,-5.66,01,27.95,01,31.99,01
1998,1,1,18,25,-5.65,01,0.00,06,-0.86,01,-5.66,01,27.84,01,32.11,01
1998,1,1,18,30,-5.65,01,0.00,06,-0.76,01,-5.66,01,27.77,01,32.15,01
1998,1,1,18,35,-5.65,01,0.00,06,-0.77,01,-5.66,01,27.67,01,32.34,01
1998,1,1,18,40,-5.65,01,0.00,06,-0.89,01,-5.66,01,27.57,01,32.58,01
1998,1,1,18,45,-5.65,01,0.00,06,-0.94,01,-5.66,01,27.39,01,32.99,01
1998,1,1,18,50,-5.65,01,0.00,06,-0.97,01,-5.66,01,27.25,01,33.20,01
1998,1,1,18,55,-5.64,01,0.00,06,-0.84,01,-5.63,01,27.24,01,33.20,01
1998,1,1,19,0,-5.54,01,0.00,06,-0.70,01,-5.22,01,27.20,01,33.12,01
1998,1,1,19,5,-5.12,01,0.00,06,-0.43,01,-4.97,01,27.16,01,32.84,01
1998,1,1,19,10,-5.02,01,0.00,06,-0.50,01,-4.90,01,27.09,01,32.66,01
1998,1,1,19,15,-5.28,01,0.00,06,-0.57,01,-4.93,01,26.96,01,32.75,01
1998,1,1,19,20,-5.24,01,0.00,06,-0.53,01,-4.97,01,26.82,01,32.87,01
1998,1,1,19,25,-5.02,01,0.00,06,-0.43,01,-5.09,01,26.73,01,32.91,01
1998,1,1,19,30,-4.98,01,0.00,06,-0.28,01,-4.76,01,26.66,01,33.01,01
1998,1,1,19,35,-4.73,01,0.00,06,-0.24,01,-4.53,01,26.65,01,33.03,01
1998,1,1,19,40,-4.67,01,0.00,06,-0.33,01,-4.73,01,26.55,01,33.13,01
1998,1,1,19,45,-5.01,01,0.00,06,-0.56,01,-5.07,01,26.37,01,33.46,01
1998,1,1,19,50,-5.54,01,0.00,06,-0.85,01,-5.64,01,26.02,01,34.13,01
1998,1,1,19,55,-5.64,01,0.00,06,-0.85,01,-5.67,01,25.83,01,34.42,01
1998,1,1,20,0,-5.62,01,0.00,06,-0.85,01,-5.58,01,25.72,01,34.62,01
1998,1,1,20,5,-5.34,01,0.00,06,-0.73,01,-5.23,01,25.68,01,34.73,01
1998,1,1,20,10,-4.86,01,0.00,06,-0.47,01,-4.82,01,25.67,01,34.77,01
1998,1,1,20,15,-4.85,01,0.00,06,-0.42,01,-4.74,01,25.59,01,34.91,01
1998,1,1,20,20,-4.77,01,0.00,06,-0.44,01,-4.68,01,25.41,01,35.18,01
1998,1,1,20,25,-4.21,01,0.00,06,-0.28,01,-4.21,01,25.35,01,35.29,01
1998,1,1,20,30,-3.85,01,0.00,06,-0.19,01,-3.80,01,25.29,01,35.45,01
1998,1,1,20,35,-3.40,01,0.00,06,-0.04,01,-3.41,01,25.24,01,35.54,01
1998,1,1,20,40,-3.39,01,0.00,06,-0.10,01,-3.41,01,25.17,01,35.65,01
1998,1,1,20,45,-3.74,01,0.00,06,-0.21,01,-3.74,01,25.01,01,35.91,01
1998,1,1,20,50,-3.81,01,0.00,06,-0.23,01,-3.84,01,24.92,01,36.11,01
1998,1,1,20,55,-3.74,01,0.00,06,-0.16,01,-3.87,01,24.90,01,36.32,01
1998,1,1,21,0,-3.63,01,0.00,06,-0.03,01,-3.78,01,24.94,01,36.37,01
1998,1,1,21,5,-3.96,01,0.00,06,-0.21,01,-4.08,01,24.80,01,36.58,01
1998,1,1,21,10,-3.91,01,0.00,06,-0.15,01,-4.07,01,24.71,01,36.77,01
1998,1,1,21,15,-3.59,01,0.00,06,-0.11,01,-3.78,01,24.68,01,36.88,01
1998,1,1,21,20,-3.50,01,0.00,06,0.09,01,-3.65,01,24.71,01,36.87,01
1998,1,1,21,25,-3.48,01,0.00,06,0.08,01,-3.65,01,24.70,01,36.86,01
1998,1,1,21,30,-3.76,01,0.00,06,-0.10,01,-3.78,01,24.55,01,37.12,01
1998,1,1,21,35,-3.64,01,0.00,06,-0.17,01,-3.80,01,24.46,01,37.28,01
1998,1,1,21,40,-4.15,01,0.00,06,-0.39,01,-4.29,01,24.27,01,37.64,01
1998,1,1,21,45,-4.20,01,0.00,06,-0.60,01,-4.28,01,24.06,01,38.00,01
1998,1,1,21,50,-4.06,01,0.00,06,-0.56,01,-4.22,01,23.90,01,38.31,01
1998,1,1,21,55,-4.17,01,0.00,06,-0.62,01,-4.41,01,23.69,01,38.66,01
1998,1,1,22,0,-4.25,01,0.00,06,-0.60,01,-4.51,01,23.52,01,38.96,01
1998,1,1,22,5,-3.94,01,0.00,06,-0.42,01,-4.13,01,23.40,01,39.21,01
1998,1,1,22,10,-3.58,01,0.00,06,-0.31,01,-3.76,01,23.30,01,39.49,01
1998,1,1,22,15,-3.20,01,0.00,06,0.08,01,-3.32,01,23.39,01,40.16,01
1998,1,1,22,20,-2.72,01,0.00,06,0.08,01,-3.06,01,23.38,01,42.06,01
1998,1,1,22,25,-2.95,01,0.00,06,0.01,01,-3.02,01,23.29,01,42.97,01
1998,1,1,22,30,-2.91,01,0.00,06,-0.10,01,-3.04,01,23.17,01,43.50,01
1998,1,1,22,35,-2.87,01,0.00,06,-0.30,01,-3.25,01,23.01,01,44.35,01
1998,1,1,22,40,-2.56,01,0.00,06,-0.15,01,-3.05,01,22.92,01,45.27,01
1998,1,1,22,45,-2.28,01,0.00,06,0.03,01,-2.76,01,22.94,01,46.00,01
1998,1,1,22,50,-2.41,01,0.00,06,-0.15,01,-2.90,01,22.86,01,46.52,01
1998,1,1,22,55,-2.54,01,0.00,06,-0.42,01,-3.02,01,22.63,01,47.03,01
1998,1,1,23,0,-2.53,01,0.00,06,-0.51,01,-3.01,01,22.37,01,48.02,01
1998,1,1,23,5,-2.25,01,0.00,06,-0.19,01,-2.84,01,22.31,01,48.62,01
1998,1,1,23,10,-2.22,01,0.00,06,-0.10,01,-2.73,01,22.31,01,48.52,01
1998,1,1,23,15,-2.44,01,0.00,06,-0.15,01,-2.90,01,22.18,01,49.12,01
1998,1,1,23,20,-2.28,01,0.00,06,-0.16,01,-2.93,01,22.08,01,50.02,01
1998,1,1,23,25,-2.26,01,0.00,06,-0.12,01,-2.83,01,21.98,01,50.99,01
1998,1,1,23,30,-2.26,01,0.00,06,-0.13,01,-2.55,01,21.89,01,52.22,01
1998,1,1,23,35,-2.14,01,0.00,06,-0.01,01,-2.42,01,21.83,01,53.29,01
1998,1,1,23,40,-2.09,01,0.00,06,0.05,01,-2.25,01,21.80,01,53.75,01
1998,1,1,23,45,-2.12,01,0.00,06,0.01,01,-2.24,01,21.79,01,54.08,01
1998,1,1,23,50,-1.99,01,0.00,06,0.04,01,-2.26,01,21.78,01,54.34,01
1998,1,1,23,55,-2.10,01,0.00,06,0.01,01,-2.28,01,21.76,01,54.62,01
1998,1,2,0,0,-2.08,01,0.00,06,0.02,01,-2.36,01,21.73,01,54.76,01
1998,1,2,0,5,-1.98,01,0.00,06,-0.04,01,-2.30,01,21.71,01,54.87,01
1998,1,2,0,10,-1.97,01,0.00,06,-0.11,01,-2.31,01,21.68,01,55.04,01
1998,1,2,0,15,-2.12,01,0.00,06,-0.13,01,-2.31,01,21.62,01,55.40,01
1998,1,2,0,20,-2.24,01,0.00,06,-0.13,01,-2.41,01,21.55,01,55.86,01
1998,1,2,0,25,-2.27,01,0.00,06,-0.17,01,-2.43,01,21.48,01,56.25,01
1998,1,2,0,30,-2.18,01,0.00,06,-0.10,01,-2.41,01,21.43,01,56.52,01
1998,1,2,0,35,-2.26,01,0.00,06,-0.10,01,-2.35,01,21.36,01,56.85,01
1998,1,2,0,40,-2.24,01,0.00,06,-0.10,01,-2.34,01,21.32,01,57.16,01
1998,1,2,0,45,-2.00,01,0.00,06,-0.09,01,-2.31,01,21.27,01,57.56,01
1998,1,2,0,50,-2.00,01,0.00,06,0.00,01,-2.27,01,21.24,01,57.75,01
1998,1,2,0,55,-2.14,01,0.00,06,-0.08,01,-2.31,01,21.15,01,58.05,01
1998,1,2,1,0,-2.12,01,0.00,06,-0.04,01,-2.35,01,21.06,01,58.43,01
1998,1,2,1,5,-2.07,01,0.00,06,-0.06,01,-2.42,01,21.00,01,58.63,01
1998,1,2,1,10,-2.00,01,0.00,06,-0.01,01,-2.39,01,20.95,01,58.84,01
1998,1,2,1,15,-2.15,01,0.00,06,0.01,01,-2.26,01,20.91,01,58.97,01
1998,1,2,1,20,-2.22,01,0.00,06,-0.08,01,-2.28,01,20.86,01,59.27,01
1998,1,2,1,25,-2.14,01,0.00,06,-0.02,01,-2.27,01,20.83,01,59.52,01
1998,1,2,1,30,-1.94,01,0.00,06,0.02,01,-2.27,01,20.79,01,59.85,01
1998,1,2,1,35,-1.92,01,0.00,06,0.01,01,-2.23,01,20.76,01,60.07,01
1998,1,2,1,40,-2.13,01,0.00,06,-0.06,01,-2.29,01,20.70,01,60.37,01
1998,1,2,1,45,-2.15,01,0.00,06,0.01,01,-2.26,01,20.64,01,60.69,01
1998,1,2,1,50,-2.08,01,0.00,06,0.05,01,-2.25,01,20.62,01,60.89,01
1998,1,2,1,55,-2.15,01,0.00,06,0.10,01,-2.26,01,20.59,01,61.07,01
1998,1,2,2,0,-1.90,01,0.00,06,0.05,01,-2.07,01,20.56,01,61.31,01
1998,1,2,2,5,-1.82,01,0.00,06,0.25,01,-1.89,01,20.59,01,61.29,01
1998,1,2,2,10,-1.80,01,0.00,06,0.21,01,-1.96,01,20.63,01,61.16,01
1998,1,2,2,15,-1.89,01,0.00,06,0.15,01,-2.10,01,20.61,01,61.11,01
1998,1,2,2,20,-1.92,01,0.00,06,0.17,01,-2.27,01,20.58,01,61.14,01
1998,1,2,2,25,-1.95,01,0.00,06,0.24,01,-2.27,01,20.59,01,61.06,01
1998,1,2,2,30,-1.92,01,0.00,06,0.33,01,-2.26,01,20.59,01,60.87,01
1998,1,2,2,35,-1.95,01,0.00,06,0.33,01,-2.25,01,20.65,01,60.16,01
1998,1,2,2,40,-1.95,01,0.00,06,0.33,01,-2.26,01,20.70,01,59.69,01
1998,1,2,2,45,-1.92,01,0.00,06,0.36,01,-2.24,01,20.72,01,59.15,01
1998,1,2,2,50,-1.82,01,0.00,06,0.24,01,-2.10,01,20.75,01,58.95,01
1998,1,2,2,55,-2.06,01,0.00,06,-0.08,01,-2.26,01,20.63,01,59.07,01
1998,1,2,3,0,-1.74,01,0.00,06,0.10,01,-1.89,01,20.66,01,58.20,01
1998,1,2,3,5,-1.53,01,0.00,06,0.33,01,-1.54,01,20.77,01,57.20,01
1998,1,2,3,10,-1.54,01,0.00,06,0.42,01,-1.54,01,20.89,01,56.33,01
1998,1,2,3,15,-1.55,01,0.00,06,0.25,01,-1.59,01,20.88,01,56.21,01
1998,1,2,3,20,-1.55,01,0.00,06,0.11,01,-1.59,01,20.84,01,56.09,01
1998,1,2,3,25,-1.54,01,0.00,06,-0.01,01,-1.54,01,20.79,01,55.96,01
1998,1,2,3,30,-1.57,01,0.00,06,0.06,01,-1.54,01,20.78,01,55.87,01
1998,1,2,3,35,-1.60,01,0.00,06,-0.04,01,-1.64,01,20.77,01,55.85,01
1998,1,2,3,40,-1.78,01,0.00,06,-0.05,01,-2.00,01,20.72,01,55.98,01
1998,1,2,3,45,-2.18,01,0.00,06,-0.36,01,-2.27,01,20.58,01,56.35,01
1998,1,2,3,50,-2.26,01,0.00,06,-0.43,01,-2.27,01,20.44,01,56.76,01
1998,1,2,3,55,-2.27,01,0.00,06,-0.48,01,-2.34,01,20.35,01,57.03,01
1998,1,2,4,0,-2.27,01,0.00,06,-0.41,01,-2.32,01,20.28,01,57.26,01
1998,1,2,4,5,-2.35,01,0.00,06,-0.38,01,-2.54,01,20.20,01,57.50,01
1998,1,2,4,10,-2.66,01,0.00,06,-0.40,01,-2.83,01,20.12,01,57.74,01
1998,1,2,4,15,-3.26,01,0.00,06,-0.55,01,-3.45,01,19.94,01,58.17,01
1998,1,2,4,20,-3.39,01,0.00,06,-0.60,01,-3.45,01,19.84,01,58.49,01
1998,1,2,4,25,-2.96,01,0.00,06,-0.60,01,-3.12,01,19.76,01,58.78,01
1998,1,2,4,30,-2.60,01,0.00,06,-0.38,01,-2.63,01,19.75,01,59.15,01
1998,1,2,4,35,-2.66,01,0.00,06,-0.35,01,-2.65,01,19.73,01,59.85,01
1998,1,2,4,40,-2.90,01,0.00,06,-0.26,01,-2.85,01,19.74,01,60.37,01
1998,1,2,4,45,-2.75,01,0.00,06,-0.21,01,-2.69,01,19.76,01,60.66,01
1998,1,2,4,50,-2.82,01,0.00,06,-0.21,01,-2.64,01,19.70,01,61.05,01
1998,1,2,4,55,-3.33,01,0.00,06,-0.35,01,-2.88,01,19.56,01,62.15,01
1998,1,2,5,0,-3.26,01,0.00,06,-0.38,01,-2.86,01,19.49,01,63.18,01