1998,7,1,0,5,-11.55,07,-.79,01,-9.97,01,-.09,01,28.10,01,44.38,01,3.34,01,297.20,01,13.24,01
1998,7,1,0,10,-11.54,07,-.66,01,-10.05,07,-.09,01,27.95,01,44.66,01,2.95,01,304.90,01,13.24,01
1998,7,1,0,15,-11.31,07,-.30,01,-9.86,01,-.10,01,27.93,01,44.57,01,3.10,01,308.30,01,13.24,01
1998,7,1,0,20,-11.13,07,-.20,01,-9.63,01,-.09,01,27.91,01,44.67,01,3.41,01,301.60,01,13.24,01
1998,7,1,0,25,-10.92,07,-.13,01,-9.39,01,-.10,01,27.91,01,44.67,01,3.45,01,291.70,01,13.25,01
1998,7,1,0,30,-10.75,07,.05,01,-9.22,01,-.09,01,27.93,01,44.68,01,3.77,01,291.30,01,13.25,01
1998,7,1,0,35,-10.38,07,.37,01,-8.69,01,-.09,01,28.06,01,44.37,01,4.03,01,284.00,01,13.25,01
1998,7,1,0,40,-10.50,07,-.17,01,-8.94,01,-.09,01,27.99,01,44.64,01,5.11,01,280.30,01,13.25,01
1998,7,1,0,45,-10.47,07,.04,01,-8.86,01,-.08,01,27.97,01,44.63,01,4.38,01,276.90,01,13.25,01
1998,7,1,0,50,-10.23,07,.05,01,-8.47,01,-.07,01,28.02,01,44.59,01,4.57,01,274.90,01,13.25,01
1998,7,1,0,55,-10.32,07,-.26,01,-8.64,01,-.14,01,27.94,01,44.89,01,4.63,01,274.60,01,13.25,01
1998,7,1,1,0,-10.52,07,-.36,01,-8.92,01,-.09,01,27.86,01,45.39,01,4.28,01,272.50,01,13.25,01
1998,7,1,1,5,-10.51,07,-.16,01,-8.94,01,-.09,01,27.82,01,46.03,01,3.91,01,272.20,01,13.26,01
1998,7,1,1,10,-10.31,07,-.10,01,-8.62,01,-.09,01,27.85,01,46.50,01,4.05,01,273.60,01,13.26,01
1998,7,1,1,15,-10.94,07,-1.10,01,-9.28,01,-.05,01,27.59,01,47.32,01,5.09,01,273.60,01,13.26,01
1998,7,1,1,20,-11.61,07,-1.99,01,-10.12,07,-.11,01,26.92,01,49.04,01,4.02,01,285.70,01,13.26,01
1998,7,1,1,25,-11.29,07,-1.61,01,-10.11,07,-.10,01,26.58,01,50.12,01,1.99,01,309.40,01,13.26,01
1998,7,1,1,30,-11.25,07,-1.14,01,-9.68,01,-.07,01,26.40,01,50.73,01,1.99,01,306.50,01,13.26,01
1998,7,1,1,35,-11.27,07,-.84,01,-9.53,01,-.08,01,26.27,01,51.20,01,1.66,01,306.50,01,13.27,01
1998,7,1,1,40,-11.47,07,-.45,01,-9.42,01,-.11,01,26.25,01,51.21,01,1.74,01,314.00,01,13.27,01
1998,7,1,1,45,-11.29,07,-.26,01,-9.28,01,-.10,01,26.23,01,51.32,01,1.73,01,316.70,01,13.27,01
1998,7,1,1,50,-10.80,07,-.19,01,-9.05,01,-.07,01,26.21,01,51.62,01,1.78,01,319.30,01,13.28,01
1998,7,1,1,55,-10.70,07,-.40,01,-8.89,01,-.07,01,26.12,01,52.08,01,1.82,01,316.90,01,13.28,01
1998,7,1,2,0,-10.89,07,-.58,01,-8.74,01,-.04,01,25.93,01,52.97,01,1.61,01,319.20,01,13.28,01
1998,7,1,2,5,-10.69,07,-.57,01,-8.58,01,-.10,01,25.75,01,53.75,01,1.35,01,320.70,01,13.28,01
1998,7,1,2,10,-10.50,07,-.20,01,-8.51,01,-.12,01,25.76,01,53.73,01,1.03,01,321.50,01,13.29,01
1998,7,1,2,15,-9.99,01,.02,01,-8.60,01,-.10,01,25.77,01,53.73,01,1.43,01,313.40,01,13.29,01
1998,7,1,2,20,-9.48,01,-.02,01,-8.74,01,-.08,01,25.80,01,53.95,01,1.80,01,297.50,01,13.29,01
1998,7,1,2,25,-9.35,01,.17,01,-8.70,01,-.09,01,25.78,01,54.09,01,2.06,01,291.90,01,13.29,01
1998,7,1,2,30,-9.06,01,1.04,01,-8.19,01,-.07,01,26.10,01,52.70,01,1.97,01,293.90,01,13.30,01
1998,7,1,2,35,-8.93,01,1.00,01,-7.84,01,-.08,01,26.41,01,51.67,01,2.72,01,283.10,01,13.30,01
1998,7,1,2,40,-9.12,01,.77,01,-7.93,01,-.07,01,26.50,01,51.34,01,3.28,01,276.70,01,13.30,01
1998,7,1,2,45,-9.27,01,.49,01,-7.94,01,-.09,01,26.55,01,51.16,01,3.32,01,274.70,01,13.30,01
1998,7,1,2,50,-9.50,01,.17,01,-8.23,01,-.07,01,26.54,01,51.24,01,3.74,01,272.70,01,13.30,01
1998,7,1,2,55,-9.72,01,-.07,01,-8.41,01,-.08,01,26.51,01,51.39,01,3.58,01,275.60,01,13.30,01
1998,7,1,3,0,-9.96,01,-.12,01,-8.63,01,-.11,01,26.46,01,51.53,01,3.49,01,274.20,01,13.30,01
1998,7,1,3,5,-10.15,07,-.39,01,-8.84,01,-.08,01,26.40,01,51.86,01,3.24,01,276.60,01,13.30,01
1998,7,1,3,10,-10.40,07,-.51,01,-9.27,01,-.06,01,26.25,01,52.32,01,3.37,01,275.10,01,13.30,01
1998,7,1,3,15,-10.67,07,-.48,01,-9.43,01,-.09,01,26.12,01,52.64,01,2.83,01,274.10,01,13.30,01
1998,7,1,3,20,-10.43,07,-.10,01,-9.18,01,-.06,01,26.18,01,52.23,01,2.96,01,270.30,01,13.30,01
1998,7,1,3,25,-10.38,07,-.59,01,-9.42,01,-.09,01,26.01,01,52.79,01,3.45,01,278.30,01,13.30,01
1998,7,1,3,30,-10.44,07,-.43,01,-9.47,01,-.06,01,25.92,01,52.98,01,2.92,01,279.20,01,13.30,01
1998,7,1,3,35,-10.32,07,-.63,01,-9.52,01,-.05,01,25.79,01,53.61,01,3.37,01,281.80,01,13.30,01
1998,7,1,3,40,-10.49,07,-.49,01,-9.56,01,-.08,01,25.69,01,53.87,01,3.02,01,282.80,01,13.30,01
1998,7,1,3,45,-10.47,07,.08,01,-9.29,01,-.01,01,25.74,01,53.50,01,2.86,01,274.10,01,13.31,01
1998,7,1,3,50,-10.47,07,.09,01,-8.96,01,-.16,01,25.79,01,53.26,01,3.72,01,271.70,01,13.31,01
1998,7,1,3,55,-10.68,07,-.35,01,-9.34,01,-.03,01,25.63,01,53.92,01,3.77,01,268.10,01,13.31,01
1998,7,1,4,0,-10.71,07,-.33,01,-9.30,01,-.10,01,25.55,01,54.23,01,3.57,01,268.50,01,13.31,01
1998,7,1,4,5,-10.60,07,-.20,01,-9.18,01,-.01,01,25.53,01,54.38,01,3.79,01,266.90,01,13.31,01
1998,7,1,4,10,-10.58,07,-.32,01,-9.27,01,-.09,01,25.48,01,54.71,01,3.75,01,272.70,01,13.31,01
1998,7,1,4,15,-10.69,07,-.44,01,-9.38,01,-.12,01,25.36,01,55.20,01,3.46,01,272.50,01,13.31,01
1998,7,1,4,20,-10.57,07,-.14,01,-9.18,01,-.09,01,25.37,01,55.28,01,3.31,01,269.00,01,13.32,01
1998,7,1,4,25,-10.63,07,-.32,01,-9.31,01,-.07,01,25.29,01,55.69,01,3.89,01,272.20,01,13.32,01
1998,7,1,4,30,-10.53,07,-.18,01,-9.13,01,-.03,01,25.28,01,55.82,01,3.31,01,265.20,01,13.32,01
1998,7,1,4,35,-10.60,07,-.34,01,-9.34,01,-.04,01,25.18,01,56.21,01,3.33,01,269.70,01,13.32,01
1998,7,1,4,40,-10.47,07,-.44,01,-9.35,01,-.06,01,25.09,01,56.60,01,2.96,01,271.60,01,13.32,01
1998,7,1,4,45,-9.86,01,-.62,01,-9.24,01,.01,01,24.93,01,57.16,01,2.83,01,270.70,01,13.32,01
1998,7,1,4,50,-9.51,01,-.04,01,-8.69,01,.19,01,24.97,01,57.12,01,2.97,01,277.10,01,13.32,01
1998,7,1,4,55,-9.07,01,-.08,01,-8.17,01,.63,01,24.97,01,57.38,01,2.76,01,284.50,01,13.32,01
1998,7,1,5,0,-8.57,01,-.22,01,-7.29,01,1.50,01,24.92,01,57.89,01,2.58,01,293.30,01,13.33,01
1998,7,1,5,5,-7.00,01,.04,01,-5.78,01,2.88,01,24.92,01,58.12,01,2.26,01,301.90,01,13.33,01
1998,7,1,5,10,-4.14,01,.33,01,-3.40,01,4.97,01,25.03,01,57.88,01,2.40,01,293.80,01,13.33,01
1998,7,1,5,15,-1.09,01,.10,01,-.17,01,7.95,01,25.02,01,58.16,01,3.53,01,293.70,01,13.33,01
1998,7,1,5,20,3.08,01,.19,01,3.84,01,11.86,01,25.03,01,58.01,01,3.09,01,297.90,01,13.33,01
1998,7,1,5,25,7.67,01,.78,01,8.25,01,15.84,01,25.12,01,56.13,01,3.41,01,295.50,01,13.33,01
1998,7,1,5,30,12.89,01,5.72,01,13.09,01,20.63,01,25.16,01,55.43,01,3.83,01,290.90,01,13.33,01
1998,7,1,5,35,26.54,01,131.60,01,17.64,01,34.78,01,25.11,01,54.62,01,4.07,01,289.90,01,13.33,01
1998,7,1,5,40,36.14,01,171.50,01,21.69,01,45.31,01,25.10,01,54.07,01,3.29,01,291.70,01,13.33,01
1998,7,1,5,45,46.09,01,199.70,01,26.30,01,56.45,01,25.21,01,52.58,01,3.00,01,299.20,01,13.33,01
1998,7,1,5,50,58.93,01,240.10,01,31.07,01,70.90,01,25.45,01,51.84,01,3.70,01,283.70,01,13.33,01
1998,7,1,5,55,72.20,01,278.80,01,34.91,01,85.10,01,25.45,01,52.31,01,4.04,01,286.10,01,13.33,01
1998,7,1,6,0,87.60,01,321.70,01,38.75,01,99.90,01,25.63,01,51.52,01,3.22,01,295.40,01,13.33,01
1998,7,1,6,5,102.30,10,355.10,11,42.18,11,114.00,01,25.81,01,51.35,01,3.53,01,285.90,01,13.32,01
1998,7,1,6,10,115.50,03,378.50,03,44.65,03,127.40,01,25.65,01,52.58,01,3.52,01,291.10,01,13.32,01
1998,7,1,6,15,130.00,03,402.20,03,48.10,03,141.40,01,25.65,01,52.66,01,3.09,01,307.80,01,13.32,01
1998,7,1,6,20,145.50,03,427.40,03,51.34,03,156.20,01,25.77,01,52.48,01,2.89,01,312.20,01,13.32,01
1998,7,1,6,25,162.30,03,454.90,03,54.70,03,172.30,01,26.00,01,51.52,01,2.89,01,303.70,01,13.32,01
1998,7,1,6,30,179.00,03,481.90,03,57.49,03,189.20,01,26.17,01,51.44,01,3.21,01,300.30,01,13.31,01
1998,7,1,6,35,197.50,10,511.10,11,60.40,11,208.00,01,26.35,01,50.91,01,3.04,01,301.70,01,13.31,01
1998,7,1,6,40,214.90,03,530.90,03,62.62,03,224.60,01,26.42,01,50.98,01,2.82,01,296.80,01,13.31,01
1998,7,1,6,45,232.20,10,549.00,11,64.24,11,240.80,01,26.55,01,50.95,01,2.59,01,304.80,01,13.30,01
1998,7,1,6,50,248.70,10,564.80,11,66.69,11,257.10,01,26.74,01,50.91,01,2.21,01,305.30,01,13.30,01
1998,7,1,6,55,262.20,10,575.00,11,68.99,11,271.90,01,26.86,01,50.05,01,2.35,01,310.00,01,13.30,01
1998,7,1,7,0,278.80,10,591.30,11,71.70,11,289.30,01,26.98,01,49.53,01,2.16,01,317.20,01,13.30,01
1998,7,1,7,5,294.20,10,603.50,11,73.30,11,305.00,01,27.17,01,48.29,01,2.26,01,311.70,01,13.30,01
1998,7,1,7,10,312.10,10,618.90,11,74.90,11,322.40,01,27.35,01,47.86,01,2.37,01,303.40,01,13.29,01
1998,7,1,7,15,333.40,03,637.00,03,76.70,03,341.30,01,27.62,01,46.40,01,2.40,01,313.10,01,13.29,01
1998,7,1,7,20,354.40,03,651.20,03,77.70,03,359.60,01,27.70,01,46.75,01,2.55,01,298.40,01,13.28,01
1998,7,1,7,25,374.40,03,661.90,03,79.00,03,376.70,01,27.61,01,45.51,01,2.81,01,302.50,01,13.28,01
1998,7,1,7,30,394.00,03,671.00,03,81.10,03,392.90,01,27.78,01,44.49,01,2.71,01,305.10,01,13.28,01
1998,7,1,7,35,413.60,03,679.20,03,83.30,03,409.60,01,27.93,01,44.27,01,3.15,01,305.30,01,13.28,01
1998,7,1,7,40,435.30,03,691.80,03,85.30,03,428.20,01,28.23,01,43.65,01,3.07,01,299.10,01,13.27,01
1998,7,1,7,45,453.30,03,701.00,03,86.00,03,444.90,01,28.38,01,43.64,01,2.88,01,299.70,01,13.27,01
1998,7,1,7,50,471.10,03,710.00,03,87.60,03,462.00,01,28.39,01,43.56,01,2.66,01,314.10,01,13.27,01
1998,7,1,7,55,488.20,03,720.00,03,88.90,03,479.00,01,28.62,01,43.01,01,2.68,01,310.10,01,13.26,01
1998,7,1,8,0,504.20,03,728.00,03,89.40,03,494.90,01,28.98,01,42.11,01,2.66,01,323.70,01,13.26,01
1998,7,1,8,5,522.90,03,739.00,03,90.50,03,513.10,01,29.09,01,41.71,01,2.57,01,318.60,01,13.26,01
1998,7,1,8,10,538.00,03,743.00,03,90.50,03,528.40,01,29.09,01,41.49,01,2.70,01,313.50,01,13.26,01
1998,7,1,8,15,557.00,03,753.00,03,92.20,03,546.20,01,29.09,01,41.06,01,2.46,01,319.70,01,13.26,01
1998,7,1,8,20,567.80,03,749.00,03,94.80,03,556.50,01,28.98,01,41.43,01,2.74,01,325.50,01,13.25,01
1998,7,1,8,25,584.60,03,758.00,03,95.60,03,572.60,01,29.26,01,41.08,01,2.79,01,316.30,01,13.25,01
1998,7,1,8,30,604.50,03,770.00,03,96.50,03,591.00,01,29.51,01,40.58,01,2.51,01,310.80,01,13.25,01
1998,7,1,8,35,620.30,03,775.00,03,95.90,03,606.80,01,29.26,01,40.25,01,2.32,01,319.10,01,13.25,01
1998,7,1,8,40,632.70,03,776.00,03,96.10,03,618.00,01,29.38,01,39.77,01,2.85,01,313.90,01,13.24,01
1998,7,1,8,45,649.50,03,780.00,03,98.30,03,632.80,01,29.57,01,39.78,01,3.25,01,312.40,01,13.24,01
1998,7,1,8,50,671.60,03,793.00,03,99.80,03,651.30,01,30.03,01,38.12,01,2.73,01,330.50,01,13.24,01
1998,7,1,8,55,688.70,11,799.00,10,99.50,10,666.80,01,30.01,01,37.95,01,2.64,01,309.60,01,13.24,01
1998,7,1,9,0,703.00,03,802.00,03,100.20,03,679.80,01,30.00,01,38.40,01,3.52,01,307.00,01,13.23,01
1998,7,1,9,5,721.00,03,812.00,03,100.70,03,695.60,01,30.38,01,37.39,01,3.43,01,305.50,01,13.23,01
1998,7,1,9,10,738.00,03,819.00,03,100.10,03,711.00,01,30.63,01,36.11,01,3.12,01,309.50,01,13.23,01
1998,7,1,9,15,750.00,03,821.00,03,99.50,03,723.00,01,30.60,01,35.97,01,3.02,01,304.50,01,13.22,01
1998,7,1,9,20,766.00,03,826.00,03,100.00,03,737.00,01,30.78,01,34.54,01,3.31,01,297.80,01,13.22,01
1998,7,1,9,25,780.00,03,831.00,03,100.50,03,750.00,01,30.78,01,36.19,01,4.08,01,294.80,01,13.21,01
1998,7,1,9,30,793.00,03,834.00,03,101.60,03,762.00,01,31.12,01,34.54,01,3.40,01,293.70,01,13.21,01
1998,7,1,9,35,807.00,03,837.00,03,102.00,03,774.00,01,31.44,01,33.46,01,2.94,01,315.10,01,13.21,01
1998,7,1,9,40,822.00,11,842.00,10,101.70,10,788.00,01,31.28,01,33.41,01,3.55,01,289.80,01,13.20,01
1998,7,1,9,45,831.00,03,842.00,03,102.60,03,796.00,01,31.57,01,33.86,01,3.41,01,295.70,01,13.20,01
1998,7,1,9,50,845.00,11,846.00,10,102.70,10,808.00,01,31.90,01,32.30,01,3.53,01,298.80,01,13.20,01
1998,7,1,9,55,858.00,11,851.00,10,102.90,10,821.00,01,31.78,01,33.32,01,3.37,01,296.60,01,13.19,01
1998,7,1,10,0,870.00,11,852.00,10,103.70,10,831.00,01,31.86,01,33.60,01,3.26,01,309.30,01,13.19,01
1998,7,1,10,5,875.00,11,847.00,10,104.30,10,835.00,01,32.03,01,32.74,01,3.00,01,324.10,01,13.19,01
1998,7,1,10,10,893.00,11,858.00,10,104.60,10,850.00,01,32.42,01,31.04,01,3.18,01,325.20,01,13.19,01
1998,7,1,10,15,905.00,11,860.00,10,105.60,10,860.00,01,32.38,01,31.36,01,3.49,01,296.70,01,13.18,01
1998,7,1,10,20,915.00,11,861.00,10,105.00,10,870.00,01,32.26,01,31.60,01,3.11,01,295.60,01,13.18,01
1998,7,1,10,25,927.00,11,868.00,10,105.30,10,881.00,01,32.52,01,31.49,01,2.66,01,321.80,01,13.18,01
1998,7,1,10,30,937.00,11,869.00,10,105.80,10,889.00,01,32.77,01,31.08,01,3.06,01,315.40,01,13.17,01
1998,7,1,10,35,945.00,11,871.00,10,106.70,10,896.00,01,32.96,01,30.42,01,3.85,01,310.10,01,13.17,01
1998,7,1,10,40,948.00,11,862.00,10,109.50,10,898.00,01,33.04,01,30.22,01,3.26,01,296.10,01,13.17,01
1998,7,1,10,45,958.00,11,866.00,10,111.10,10,906.00,01,33.28,01,29.26,01,3.32,01,310.00,01,13.16,01
1998,7,1,10,50,968.00,11,870.00,10,113.00,10,914.00,01,33.67,01,28.69,01,2.47,01,290.00,01,13.16,01
1998,7,1,10,55,975.00,11,870.00,10,111.50,10,922.00,01,33.56,01,29.20,01,2.32,01,281.60,01,13.15,01
1998,7,1,11,0,978.00,11,867.00,10,111.50,10,925.00,01,33.49,01,29.17,01,4.60,01,279.70,01,13.15,01
1998,7,1,11,5,979.00,11,866.00,10,113.30,10,928.00,01,33.38,01,29.70,01,4.72,01,285.00,01,13.14,01
1998,7,1,11,10,988.00,11,873.00,10,113.40,10,936.00,01,33.95,01,28.75,01,3.91,01,290.00,01,13.14,01
1998,7,1,11,15,994.00,11,874.00,10,113.60,10,942.00,01,33.90,01,28.88,01,4.19,01,280.40,01,13.14,01
1998,7,1,11,20,999.00,11,873.00,10,116.40,10,949.00,01,33.81,01,28.90,01,4.10,01,274.60,01,13.13,01
1998,7,1,11,25,1003.00,11,874.00,10,119.10,10,951.00,01,34.36,01,28.23,01,4.47,01,285.30,01,13.13,01
1998,7,1,11,30,1008.00,11,875.00,10,118.60,10,958.00,01,34.18,01,26.79,01,3.40,01,288.40,01,13.13,01
1998,7,1,11,35,1008.00,11,865.00,10,125.80,10,958.00,01,34.01,01,28.52,01,4.54,01,280.10,01,13.13,01
1998,7,1,11,40,992.00,11,831.00,10,142.40,10,941.00,01,34.20,01,28.24,01,3.39,01,294.20,01,13.12,01
1998,7,1,11,45,1020.00,11,866.00,10,135.80,10,968.00,01,34.09,01,28.68,01,3.65,01,287.60,01,13.12,01
1998,7,1,11,50,1046.00,03,869.00,03,156.80,03,995.00,01,34.60,01,27.96,01,2.65,01,278.70,01,13.12,01
1998,7,1,11,55,1077.00,11,878.00,10,178.80,10,1026.00,01,35.21,01,25.94,01,2.42,01,286.20,01,13.11,01
1998,7,1,12,0,1067.00,03,866.00,03,178.50,03,1019.00,01,35.06,01,26.26,01,4.19,01,270.60,01,13.11,01
1998,7,1,12,5,759.00,03,505.40,03,242.00,03,726.00,01,34.61,01,27.19,01,2.84,01,275.50,01,13.11,01
1998,7,1,12,10,379.30,03,133.80,03,247.30,03,351.30,01,34.68,01,26.70,01,2.94,01,254.00,01,13.10,01
1998,7,1,12,15,492.10,03,241.00,03,245.00,03,469.50,01,34.46,01,26.12,01,1.76,01,226.30,01,13.10,01
1998,7,1,12,20,882.00,03,581.90,03,283.20,03,852.00,01,34.27,01,26.96,01,2.99,01,292.70,01,13.10,01
1998,7,1,12,25,977.00,03,695.20,03,266.00,03,939.00,01,35.04,01,25.87,01,2.37,01,321.40,01,13.10,01
1998,7,1,12,30,990.00,03,768.00,03,202.70,03,939.00,01,35.50,01,25.60,01,2.75,01,292.40,01,13.10,01
1998,7,1,12,35,929.00,03,679.30,03,234.20,03,890.00,01,34.97,01,26.27,01,3.13,01,303.30,01,13.10,01
1998,7,1,12,40,1126.00,11,864.00,10,246.30,10,1085.00,01,35.39,01,25.44,01,2.87,01,324.80,01,13.09,01
1998,7,1,12,45,1150.00,03,867.00,03,269.70,03,1110.00,01,35.64,01,25.07,01,2.68,01,311.90,01,13.09,01
1998,7,1,12,50,938.00,03,696.70,03,232.50,03,897.00,01,35.57,01,25.50,01,2.97,01,284.70,01,13.09,01
1998,7,1,12,55,732.00,03,502.20,03,224.50,03,706.00,01,35.71,01,25.85,01,2.67,01,282.90,01,13.09,01
1998,7,1,13,0,1084.00,11,848.00,10,227.00,10,1046.00,01,35.40,01,25.85,01,3.22,01,286.30,01,13.08,01
1998,7,1,13,5,802.00,03,489.40,03,309.70,03,772.00,01,35.89,01,25.48,01,3.17,01,303.90,01,13.08,01
1998,7,1,13,10,1041.00,03,750.00,03,290.00,03,1012.00,01,35.69,01,24.83,01,3.56,01,292.90,01,13.08,01
1998,7,1,13,15,1075.00,11,806.00,10,270.80,10,1040.00,01,35.62,01,25.25,01,3.14,01,295.90,01,13.08,01
1998,7,1,13,20,838.00,11,596.70,10,241.40,10,805.00,01,35.40,01,25.40,01,2.75,01,295.70,01,13.07,01
1998,7,1,13,25,1062.00,11,846.00,10,222.30,10,1021.00,01,35.79,01,24.36,01,2.92,01,314.30,01,13.07,01
1998,7,1,13,30,1071.00,11,854.00,10,228.60,10,1032.00,01,35.58,01,23.50,01,3.65,01,304.30,01,13.07,01
1998,7,1,13,35,872.00,03,606.10,03,280.70,03,839.00,01,36.21,01,23.91,01,3.75,01,309.90,01,13.07,01
1998,7,1,13,40,880.00,11,595.00,10,299.60,10,852.00,01,36.19,01,24.05,01,2.13,01,320.80,01,13.07,01
1998,7,1,13,45,481.40,03,208.00,03,283.70,03,471.50,01,35.36,01,25.92,01,2.98,01,301.70,01,13.07,01
1998,7,1,13,50,213.10,03,2.09,03,218.60,03,214.00,01,35.01,01,26.46,01,2.87,01,316.40,01,13.07,01
1998,7,1,13,55,229.30,03,-2.30,03,239.00,03,232.20,01,34.63,01,27.11,01,2.51,01,307.20,01,13.07,01
1998,7,1,14,0,364.30,03,105.20,03,266.30,03,362.40,01,34.60,01,27.07,01,2.49,01,309.00,01,13.07,01
1998,7,1,14,5,262.90,03,-.06,03,270.80,03,262.40,01,34.69,01,26.92,01,2.41,01,319.90,01,13.07,01
1998,7,1,14,10,877.00,11,601.10,10,321.30,10,871.00,01,34.51,01,27.82,01,2.67,01,306.80,01,13.08,01
1998,7,1,14,15,519.80,03,286.60,03,259.90,03,511.60,01,35.16,01,26.47,01,2.31,01,323.50,01,13.08,01
1998,7,1,14,20,219.60,03,10.58,03,217.30,03,227.80,01,34.80,01,26.86,01,2.25,01,323.50,01,13.08,01
1998,7,1,14,25,228.20,03,-.63,03,234.90,03,237.40,01,34.49,01,27.31,01,2.77,01,330.60,01,13.08,01
1998,7,1,14,30,239.00,03,-.55,03,246.70,03,246.40,01,34.29,01,27.90,01,2.50,01,342.10,01,13.08,01
1998,7,1,14,35,247.10,03,-.52,03,255.40,03,254.60,01,34.08,01,28.52,01,2.37,01,322.70,01,13.08,01
1998,7,1,14,40,222.10,03,.33,03,229.80,03,227.90,01,33.99,01,28.25,01,2.69,01,327.70,01,13.09,01
1998,7,1,14,45,234.30,03,.56,03,240.70,03,235.30,01,34.09,01,27.98,01,2.04,01,321.80,01,13.09,01
1998,7,1,14,50,430.20,03,126.10,03,327.50,03,425.30,01,34.24,01,27.66,01,2.43,01,317.80,01,13.09,01
1998,7,1,14,55,957.00,11,720.00,10,356.60,10,947.00,01,35.21,01,25.19,01,2.59,01,303.70,01,13.09,01
1998,7,1,15,0,765.00,03,577.50,03,290.00,03,750.00,01,35.87,01,23.79,01,3.32,01,286.00,01,13.09,01
1998,7,1,15,5,335.90,03,87.00,03,267.90,03,328.30,01,35.27,01,24.13,01,5.22,01,271.20,01,13.08,01
1998,7,1,15,10,255.60,03,7.13,03,252.90,03,245.00,01,34.99,01,24.04,01,5.02,01,274.50,01,13.08,01
1998,7,1,15,15,804.00,03,687.10,03,265.00,03,796.00,01,34.87,01,25.40,01,4.49,01,268.00,01,13.08,01
1998,7,1,15,20,841.00,11,773.00,10,246.30,10,826.00,01,35.08,01,25.02,01,3.73,01,285.10,01,13.08,01
1998,7,1,15,25,815.00,11,786.00,10,222.30,10,800.00,01,35.32,01,24.63,01,3.27,01,306.50,01,13.08,01
1998,7,1,15,30,801.00,11,785.00,10,219.60,10,789.00,01,35.48,01,24.30,01,3.15,01,309.40,01,13.08,01
1998,7,1,15,35,805.00,03,787.00,03,234.60,03,796.00,01,35.70,01,24.13,01,2.79,01,307.50,01,13.08,01
1998,7,1,15,40,814.00,03,778.00,03,260.20,03,808.00,01,36.00,01,23.37,01,2.51,01,297.40,01,13.07,01
1998,7,1,15,45,809.00,03,770.00,03,276.70,03,810.00,01,36.62,01,22.70,01,1.88,01,262.30,01,13.07,01
1998,7,1,15,50,783.00,11,759.00,10,266.60,10,785.00,01,36.56,01,20.73,01,2.19,01,324.00,01,13.07,01
1998,7,1,15,55,681.40,03,631.30,03,261.10,03,684.60,01,36.60,01,20.65,01,3.24,01,276.10,01,13.07,01
1998,7,1,16,0,668.90,03,633.10,03,253.70,03,679.60,01,36.38,01,20.57,01,2.80,01,287.00,01,13.06,01
1998,7,1,16,5,336.10,03,174.10,03,225.30,03,343.80,01,36.01,01,21.11,01,4.04,01,263.20,01,13.06,01
1998,7,1,16,10,377.60,03,289.70,03,195.30,03,382.10,01,36.10,01,20.96,01,3.88,01,272.30,01,13.06,01
1998,7,1,16,15,185.10,03,34.52,03,166.10,03,192.80,01,35.74,01,21.01,01,3.84,01,271.50,01,13.06,01
1998,7,1,16,20,143.60,03,.14,03,146.40,03,153.70,01,35.37,01,21.68,01,3.50,01,277.80,01,13.06,01
1998,7,1,16,25,170.70,03,30.90,03,154.50,03,181.70,01,35.11,01,21.97,01,3.10,01,285.40,01,13.06,01
1998,7,1,16,30,223.30,03,78.90,03,178.40,03,231.10,01,34.96,01,22.25,01,3.21,01,308.40,01,13.06,01
1998,7,1,16,35,204.60,03,35.51,03,185.60,03,212.00,01,35.05,01,21.89,01,2.66,01,304.50,01,13.06,01
1998,7,1,16,40,443.50,03,400.40,03,227.60,03,451.70,01,35.12,01,21.93,01,3.94,01,262.90,01,13.07,01
1998,7,1,16,45,625.80,09,711.00,09,257.30,09,630.70,01,35.63,01,21.46,01,4.39,01,255.80,01,13.07,01
1998,7,1,16,50,600.10,09,717.00,09,243.40,09,603.60,01,35.93,01,21.03,01,4.25,01,247.00,01,13.07,01
1998,7,1,16,55,554.20,03,724.00,03,207.90,03,558.30,01,36.16,01,20.59,01,4.97,01,262.10,01,13.07,01
1998,7,1,17,0,499.10,03,718.00,03,169.00,03,506.00,01,35.81,01,20.74,01,5.32,01,259.90,01,13.07,01
1998,7,1,17,5,455.70,03,711.00,03,142.30,03,466.40,01,35.11,01,21.56,01,5.98,01,269.30,01,13.07,01
1998,7,1,17,10,419.10,03,707.00,03,123.20,03,432.70,01,35.10,01,21.19,01,6.07,01,266.90,01,13.07,01
1998,7,1,17,15,389.80,03,702.00,03,110.80,03,406.40,01,35.05,01,20.92,01,5.61,01,266.20,01,13.07,01
1998,7,1,17,20,367.40,03,689.90,03,106.50,03,386.00,01,35.06,01,20.58,01,6.48,01,269.80,01,13.07,01
1998,7,1,17,25,351.00,03,671.90,03,107.70,03,370.70,01,35.02,01,21.78,01,6.59,01,261.20,01,13.07,01
1998,7,1,17,30,331.30,03,649.40,03,104.80,03,355.30,01,33.34,01,25.64,01,5.90,01,255.80,01,13.07,01
1998,7,1,17,35,315.40,03,643.00,03,100.90,03,337.60,01,33.11,01,25.60,01,5.83,01,247.50,01,13.08,01
1998,7,1,17,40,290.60,03,608.70,03,97.20,03,311.70,01,32.88,01,26.22,01,5.60,01,237.80,01,13.08,01
1998,7,1,17,45,239.10,03,478.40,03,96.10,03,257.50,01,32.81,01,25.56,01,6.16,01,242.90,01,13.09,01
1998,7,1,17,50,150.20,03,223.50,03,87.90,03,164.70,01,32.55,01,25.48,01,5.80,01,244.50,01,13.09,01
1998,7,1,17,55,87.90,03,23.61,03,84.00,03,97.90,01,32.74,01,23.50,01,4.57,01,238.00,01,13.09,01
1998,7,1,18,0,81.50,03,.52,03,83.60,03,89.80,01,32.65,01,24.74,01,3.75,01,242.10,01,13.10,01
1998,7,1,18,5,77.60,03,-.21,03,79.60,03,85.40,01,32.45,01,25.75,01,4.07,01,235.30,01,13.10,01
1998,7,1,18,10,67.06,03,-.33,03,68.87,03,74.50,01,32.40,01,26.56,01,3.81,01,232.10,01,13.11,01
1998,7,1,18,15,48.42,03,-.54,03,50.08,03,56.58,01,32.26,01,27.05,01,3.05,01,233.40,01,13.11,01
1998,7,1,18,20,27.26,03,-.73,03,28.84,03,36.67,01,32.11,01,27.78,01,3.00,01,232.90,01,13.11,01
1998,7,1,18,25,14.00,01,-.68,01,15.51,01,24.27,01,31.96,01,27.74,01,2.48,01,227.70,01,13.12,01
1998,7,1,18,30,8.71,01,-.31,01,10.13,01,18.92,01,31.91,01,27.35,01,2.55,01,240.30,01,13.12,01
1998,7,1,18,35,8.43,01,.77,01,9.77,01,17.40,01,32.21,01,24.57,01,2.51,01,241.20,01,13.12,01
1998,7,1,18,40,8.95,01,.64,01,10.34,01,17.08,01,32.43,01,23.32,01,3.35,01,248.00,01,13.13,01
1998,7,1,18,45,7.90,01,.05,01,9.18,01,16.27,01,32.36,01,22.64,01,4.81,01,255.90,01,13.13,01
1998,7,1,18,50,5.70,01,-.37,01,7.00,01,14.68,01,32.22,01,21.98,01,4.74,01,261.20,01,13.13,01
1998,7,1,18,55,2.18,01,-.47,01,3.43,01,11.50,01,32.08,01,21.67,01,4.92,01,260.30,01,13.13,01
1998,7,1,19,0,-1.83,01,-.54,01,-.64,01,7.80,01,31.99,01,21.75,01,4.64,01,255.20,01,13.14,01
1998,7,1,19,5,-6.17,01,-.66,01,-5.00,01,3.86,01,31.85,01,21.81,01,3.84,01,250.80,01,13.14,01
1998,7,1,19,10,-10.94,07,-4.97,01,-9.60,01,1.12,01,31.04,01,26.59,01,3.04,01,242.70,01,13.14,01
1998,7,1,19,15,-16.59,07,-7.57,01,-14.91,07,.50,01,28.84,01,34.60,01,2.46,01,178.70,01,13.15,01
1998,7,1,19,20,-17.03,07,-4.77,01,-15.06,07,.42,01,27.92,01,38.44,01,3.30,01,138.30,01,13.15,01
1998,7,1,19,25,-15.47,07,-1.48,01,-12.82,07,.33,01,27.71,01,38.00,01,3.29,01,137.00,01,13.16,01
1998,7,1,19,30,-14.18,07,-.89,01,-11.27,07,.17,01,27.45,01,39.20,01,4.33,01,138.10,01,13.17,01
1998,7,1,19,35,-12.70,07,-.45,01,-10.08,07,.05,01,27.38,01,38.53,01,3.64,01,117.10,01,13.18,01
1998,7,1,19,40,-11.68,07,-.04,01,-8.81,01,-.02,01,27.46,01,38.08,01,3.39,01,116.80,01,13.19,01
1998,7,1,19,45,-11.13,07,-.11,01,-8.43,01,-.08,01,27.42,01,38.37,01,3.47,01,130.80,01,13.19,01
1998,7,1,19,50,-10.99,07,-.40,01,-8.34,01,-.11,01,27.31,01,39.21,01,3.22,01,131.10,01,13.20,01
1998,7,1,19,55,-10.86,07,-.25,01,-8.12,01,-.12,01,27.24,01,39.65,01,3.55,01,122.60,01,13.20,01
1998,7,1,20,0,-10.62,07,-.08,01,-7.93,01,-.07,01,27.26,01,39.24,01,2.98,01,131.10,01,13.21,01
1998,7,1,20,5,-10.15,07,-.04,01,-7.75,01,-.09,01,27.29,01,38.07,01,2.79,01,144.70,01,13.21,01
1998,7,1,20,10,-10.41,07,-.30,01,-7.74,01,-.13,01,27.17,01,38.82,01,3.83,01,151.60,01,13.22,01
1998,7,1,20,15,-10.59,07,-.56,01,-8.15,01,-.12,01,27.04,01,39.84,01,3.61,01,149.70,01,13.22,01
1998,7,1,20,20,-10.67,07,-.54,01,-8.40,01,-.12,01,26.94,01,40.01,01,4.35,01,155.20,01,13.23,01
1998,7,1,20,25,-10.45,07,-.28,01,-8.45,01,-.14,01,26.93,01,39.80,01,4.22,01,163.60,01,13.23,01
1998,7,1,20,30,-10.36,07,-.26,01,-8.45,01,-.15,01,26.89,01,39.95,01,3.90,01,174.70,01,13.23,01
1998,7,1,20,35,-10.35,07,-.21,01,-8.45,01,-.08,01,26.84,01,39.89,01,3.19,01,183.10,01,13.24,01