2000,1,1,0,5,-5.67,01,0.00,06,-1.27,01,-5.62,01,11.63,01,52.06,01
2000,1,1,0,10,-5.02,01,0.00,06,-0.79,01,-5.18,01,11.24,01,54.22,01
2000,1,1,0,15,-3.51,01,0.00,06,0.43,01,-3.74,01,11.60,01,53.87,01
2000,1,1,0,20,-2.09,01,0.00,06,1.85,01,-2.44,01,12.25,01,52.55,01
2000,1,1,0,25,-3.11,01,0.00,06,0.67,01,-3.43,01,12.26,01,51.68,01
2000,1,1,0,30,-4.53,01,0.00,06,-0.07,01,-4.75,01,11.70,01,53.06,01
2000,1,1,0,35,-4.70,01,0.00,06,-0.50,01,-4.78,01,11.23,01,54.36,01
2000,1,1,0,40,-4.15,01,0.00,06,-0.31,01,-4.47,01,11.02,01,55.53,01
2000,1,1,0,45,-3.27,01,0.00,06,0.51,01,-3.48,01,11.22,01,55.58,01
2000,1,1,0,50,-2.54,01,0.00,06,1.25,01,-2.75,01,11.64,01,54.51,01
2000,1,1,0,55,-3.14,01,0.00,06,0.72,01,-3.29,01,11.68,01,54.01,01
2000,1,1,1,0,-3.88,01,0.00,06,0.24,01,-4.14,01,11.34,01,54.75,01
2000,1,1,1,5,-4.77,01,0.00,06,-0.58,01,-4.97,01,10.88,01,55.51,01
2000,1,1,1,10,-5.15,01,0.00,06,-0.93,01,-5.48,01,10.33,01,57.15,01
2000,1,1,1,15,-4.73,01,0.00,06,-0.64,01,-4.94,01,10.07,01,58.52,01
2000,1,1,1,20,-4.47,01,0.00,06,-0.39,01,-4.65,01,10.02,01,58.65,01
2000,1,1,1,25,-3.57,01,0.00,06,0.34,01,-3.82,01,10.11,01,58.87,01
2000,1,1,1,30,-3.19,01,0.00,06,0.57,01,-3.41,01,10.26,01,58.29,01
2000,1,1,1,35,-3.20,01,0.00,06,0.66,01,-3.70,01,10.25,01,58.26,01
2000,1,1,1,40,-3.55,01,0.00,06,0.34,01,-4.00,01,10.16,01,58.16,01
2000,1,1,1,45,-3.45,01,0.00,06,0.57,01,-3.99,01,10.03,01,59.06,01
2000,1,1,1,50,-3.15,01,0.00,06,0.67,01,-3.29,01,10.13,01,58.72,01
2000,1,1,1,55,-3.16,01,0.00,06,0.71,01,-3.39,01,10.11,01,58.80,01
2000,1,1,2,0,-3.00,01,0.00,06,0.93,01,-3.21,01,10.15,01,58.98,01
2000,1,1,2,5,-2.86,01,0.00,06,0.98,01,-3.13,01,10.24,01,58.81,01
2000,1,1,2,10,-3.16,01,0.00,06,0.69,01,-3.19,01,10.16,01,59.08,01
2000,1,1,2,15,-3.09,01,0.00,06,0.88,01,-3.21,01,10.12,01,59.86,01
2000,1,1,2,20,-2.71,01,0.00,06,1.17,01,-3.04,01,10.30,01,59.81,01
2000,1,1,2,25,-3.04,01,0.00,06,1.08,01,-3.19,01,10.33,01,60.23,01
2000,1,1,2,30,-3.02,01,0.00,06,1.10,01,-3.18,01,10.36,01,60.61,01
2000,1,1,2,35,-3.21,01,0.00,06,0.75,01,-3.30,01,10.31,01,60.73,01
2000,1,1,2,40,-3.36,01,0.00,06,0.50,01,-3.58,01,10.14,01,61.37,01
2000,1,1,2,45,-3.34,01,0.00,06,0.47,01,-3.87,01,10.02,01,62.20,01
2000,1,1,2,50,-3.16,01,0.00,06,0.72,01,-3.51,01,10.04,01,62.79,01
2000,1,1,2,55,-3.13,01,0.00,06,0.72,01,-3.21,01,10.10,01,62.61,01
2000,1,1,3,0,-3.21,01,0.00,06,0.48,01,-3.49,01,9.99,01,62.74,01
2000,1,1,3,5,-3.32,01,0.00,06,0.39,01,-3.69,01,9.88,01,63.42,01
2000,1,1,3,10,-3.32,01,0.00,06,0.54,01,-3.79,01,9.83,01,63.94,01
2000,1,1,3,15,-3.09,01,0.00,06,1.19,01,-3.64,01,9.94,01,64.92,01
2000,1,1,3,20,-3.29,01,0.00,06,0.65,01,-3.84,01,10.09,01,63.37,01
2000,1,1,3,25,-4.57,01,0.00,06,-0.41,01,-4.81,01,9.38,01,64.36,01
2000,1,1,3,30,-4.76,01,0.00,06,-0.93,01,-5.10,01,8.79,01,65.09,01
2000,1,1,3,35,-4.81,01,0.00,06,-1.27,01,-5.25,01,8.33,01,66.26,01
2000,1,1,3,40,-4.76,01,0.00,06,-0.86,01,-5.13,01,8.28,01,67.62,01
2000,1,1,3,45,-4.62,01,0.00,06,-0.50,01,-4.86,01,8.39,01,68.18,01
2000,1,1,3,50,-4.63,01,0.00,06,-0.43,01,-4.79,01,8.35,01,68.78,01
2000,1,1,3,55,-4.56,01,0.00,06,-0.04,01,-4.71,01,8.32,01,70.40,01
2000,1,1,4,0,-3.41,01,0.00,06,1.34,01,-3.55,01,8.85,01,71.80,01
2000,1,1,4,5,-2.72,01,0.00,06,1.35,01,-3.17,01,9.14,01,69.23,01
2000,1,1,4,10,-2.57,01,0.00,06,0.82,01,-2.33,01,8.85,01,66.34,01
2000,1,1,4,15,-4.05,01,0.00,06,-0.60,01,-4.23,01,7.96,01,67.31,01
2000,1,1,4,20,-3.40,01,0.00,06,0.22,01,-3.51,01,8.05,01,68.88,01
2000,1,1,4,25,-3.78,01,0.00,06,-0.59,01,-4.17,01,7.94,01,67.60,01
2000,1,1,4,30,-3.31,01,0.00,06,0.08,01,-3.08,01,7.92,01,71.00,01
2000,1,1,4,35,-3.48,01,0.00,06,0.02,01,-3.08,01,8.32,01,67.61,01
2000,1,1,4,40,-4.05,01,0.00,06,-0.10,01,-3.79,01,8.08,01,68.36,01
2000,1,1,4,45,-3.61,01,0.00,06,0.20,01,-3.64,01,8.02,01,68.24,01
2000,1,1,4,50,-3.25,01,0.00,06,0.29,01,-3.24,01,8.07,01,68.17,01
2000,1,1,4,55,-3.02,01,0.00,06,0.60,01,-3.13,01,8.12,01,67.60,01
2000,1,1,5,0,-3.05,01,0.00,06,0.60,01,-3.10,01,8.15,01,68.34,01
2000,1,1,5,5,-3.10,01,0.00,06,0.45,01,-3.12,01,8.19,01,67.71,01
2000,1,1,5,10,-2.98,01,0.00,06,0.95,01,-2.75,01,8.31,01,68.10,01
2000,1,1,5,15,-2.29,01,0.00,06,1.24,01,-1.64,01,8.62,01,67.25,01
2000,1,1,5,20,-2.25,01,0.00,06,1.26,01,-1.55,01,8.77,01,66.41,01
2000,1,1,5,25,-2.01,01,0.00,06,1.21,01,-1.20,01,8.82,01,66.52,01
2000,1,1,5,30,-2.02,01,0.00,06,1.03,01,-1.26,01,8.89,01,66.15,01
2000,1,1,5,35,-2.44,01,0.00,06,0.90,01,-1.82,01,8.91,01,66.58,01
2000,1,1,5,40,-2.54,01,0.00,06,0.81,01,-2.01,01,9.06,01,66.17,01
2000,1,1,5,45,-2.32,01,0.00,06,1.06,01,-1.74,01,9.19,01,66.41,01
2000,1,1,5,50,-1.97,01,0.00,06,1.21,01,-1.20,01,9.53,01,65.92,01
2000,1,1,5,55,-2.02,01,0.00,06,0.95,01,-1.26,01,9.74,01,65.49,01
2000,1,1,6,0,-2.71,01,0.00,06,0.22,01,-2.33,01,9.65,01,66.00,01
2000,1,1,6,5,-3.16,01,0.00,06,-0.22,01,-3.46,01,9.46,01,66.34,01
2000,1,1,6,10,-3.19,01,0.00,06,-0.15,01,-3.57,01,9.48,01,66.82,01
2000,1,1,6,15,-3.25,01,0.00,06,-0.41,01,-3.59,01,9.54,01,66.11,01
2000,1,1,6,20,-4.37,01,0.00,06,-1.35,01,-4.80,01,9.01,01,65.36,01
2000,1,1,6,25,-4.92,01,0.00,06,-1.04,01,-5.18,01,8.55,01,69.39,01
2000,1,1,6,30,-4.40,01,0.00,06,-1.02,01,-4.62,01,8.71,01,67.96,01
2000,1,1,6,35,-4.34,01,0.00,06,-0.88,01,-4.43,01,8.66,01,68.14,01
2000,1,1,6,40,-4.32,01,0.00,06,-0.75,01,-4.35,01,8.52,01,67.85,01
2000,1,1,6,45,-4.12,01,0.00,06,-0.70,01,-4.34,01,8.38,01,68.70,01
2000,1,1,6,50,-3.42,01,0.00,06,-0.32,01,-3.62,01,8.59,01,68.97,01
2000,1,1,6,55,-3.56,01,0.00,06,-0.52,01,-3.86,01,8.73,01,67.90,01
2000,1,1,7,0,-3.69,01,0.00,06,-0.64,01,-4.05,01,8.64,01,68.92,01
2000,1,1,7,5,-2.64,01,0.00,06,-0.45,01,-2.80,01,8.54,01,69.79,01
2000,1,1,7,10,-0.98,01,0.00,06,-0.23,01,-0.98,01,8.69,01,69.42,01
2000,1,1,7,15,0.83,01,0.00,06,0.43,01,0.75,01,8.70,01,69.87,01
2000,1,1,7,20,3.47,01,3.36,06,10.77,01,3.25,01,8.73,01,70.20,01
2000,1,1,7,25,7.40,01,8.38,06,63.83,01,6.75,01,8.78,01,70.30,01
2000,1,1,7,30,13.08,01,15.71,06,136.70,01,10.10,01,8.88,01,70.70,01
2000,1,1,7,35,22.05,01,25.76,06,208.30,01,13.94,01,9.19,01,70.30,01
2000,1,1,7,40,32.35,01,37.59,06,270.20,01,17.97,01,9.39,01,69.45,01
2000,1,1,7,45,43.67,01,50.20,06,325.80,01,21.37,01,9.51,01,69.60,01
2000,1,1,7,50,56.19,01,63.35,06,375.20,01,24.19,01,9.56,01,68.86,01
2000,1,1,7,55,69.11,01,77.49,06,421.00,01,26.89,01,9.69,01,68.86,01
2000,1,1,8,0,82.62,01,92.17,06,461.70,01,29.41,01,9.88,01,68.44,01
2000,1,1,8,5,97.13,01,107.50,06,501.40,01,31.52,01,10.19,01,67.55,01
2000,1,1,8,10,111.13,01,123.43,06,536.50,01,33.83,01,10.52,01,66.87,01
2000,1,1,8,15,124.17,14,139.04,06,566.50,15,35.74,15,10.71,01,66.15,01
2000,1,1,8,20,138.42,18,154.59,06,593.80,19,37.31,19,10.85,01,65.06,01
2000,1,1,8,25,152.47,14,170.78,06,621.20,15,38.77,15,11.02,01,63.32,01
2000,1,1,8,30,165.35,18,186.03,06,642.70,19,39.93,19,11.27,01,62.31,01
2000,1,1,8,35,180.13,18,201.65,06,663.50,19,41.11,19,11.85,01,61.35,01
2000,1,1,8,40,195.20,18,217.60,06,681.00,19,43.00,19,12.14,01,59.65,01
2000,1,1,8,45,210.77,18,234.44,06,703.00,19,44.20,19,12.08,01,59.78,01
2000,1,1,8,50,228.40,18,251.04,06,722.00,19,45.54,19,11.90,01,60.82,01
2000,1,1,8,55,244.71,14,265.93,06,738.00,15,45.70,15,12.31,01,61.31,01
2000,1,1,9,0,259.39,14,280.89,06,753.00,15,45.98,15,13.34,01,59.36,01
2000,1,1,9,5,273.81,14,297.71,06,769.00,15,47.56,15,14.16,01,56.97,01
2000,1,1,9,10,288.60,14,313.37,06,782.00,15,48.77,15,14.68,01,55.27,01
2000,1,1,9,15,303.56,14,327.56,06,792.00,15,49.41,15,15.39,01,52.97,01
2000,1,1,9,20,318.27,14,342.68,06,804.00,15,50.21,15,15.88,01,51.49,01
2000,1,1,9,25,333.24,10,356.77,06,812.00,11,51.40,11,16.33,01,50.06,01
2000,1,1,9,30,347.51,14,370.13,06,820.00,15,51.88,15,16.60,01,49.05,01
2000,1,1,9,35,361.58,10,383.69,06,829.00,11,52.19,11,16.54,01,49.16,01
2000,1,1,9,40,376.58,03,397.99,06,839.00,03,52.86,03,16.40,01,49.41,01
2000,1,1,9,45,391.77,10,410.53,06,844.00,11,53.89,11,16.41,01,49.14,01
2000,1,1,9,50,406.45,03,423.95,06,852.00,03,54.64,03,16.64,01,48.32,01
2000,1,1,9,55,420.92,03,437.78,06,861.00,03,55.44,03,16.73,01,47.86,01
2000,1,1,10,0,434.87,03,450.03,06,866.00,03,56.54,03,16.55,01,48.14,01
2000,1,1,10,5,447.99,03,462.40,06,872.00,03,57.47,03,16.60,01,48.19,01
2000,1,1,10,10,460.28,03,474.89,06,879.00,03,58.19,03,16.90,01,47.14,01
2000,1,1,10,15,471.84,03,486.55,06,885.00,03,58.72,03,17.34,01,45.89,01
2000,1,1,10,20,483.10,03,498.46,06,892.00,03,59.17,03,17.56,01,45.40,01
2000,1,1,10,25,493.95,03,509.47,06,897.00,03,59.89,03,17.44,01,45.50,01
2000,1,1,10,30,503.35,03,520.09,06,902.00,03,60.44,03,17.62,01,45.05,01
2000,1,1,10,35,512.15,03,529.85,06,905.00,03,61.38,03,17.67,01,44.98,01
2000,1,1,10,40,520.23,03,539.41,06,910.00,03,61.32,03,17.90,01,44.46,01
2000,1,1,10,45,528.56,03,548.20,06,912.00,03,62.33,03,18.23,01,43.42,01
2000,1,1,10,50,536.89,03,557.09,06,916.00,03,62.65,03,18.46,01,43.17,01
2000,1,1,10,55,545.02,03,564.39,06,918.00,03,62.73,03,18.40,01,43.24,01
2000,1,1,11,0,552.02,03,571.79,06,921.00,03,62.66,03,18.78,01,42.37,01
2000,1,1,11,5,559.55,03,579.64,06,925.00,03,62.76,03,18.81,01,42.85,01
2000,1,1,11,10,567.16,10,586.64,06,928.00,11,62.87,11,18.76,01,42.31,01
2000,1,1,11,15,573.36,10,592.09,06,929.00,11,62.87,11,18.15,01,43.96,01
2000,1,1,11,20,581.47,03,599.68,06,933.00,03,63.61,03,18.22,01,43.78,01
2000,1,1,11,25,588.38,03,605.49,06,934.00,03,64.61,03,19.04,01,41.20,01
2000,1,1,11,30,593.37,03,610.14,06,935.00,03,64.78,03,19.84,01,39.69,01
2000,1,1,11,35,598.26,03,614.83,06,937.00,03,64.75,03,20.17,01,38.72,01
2000,1,1,11,40,603.66,03,620.03,06,939.00,03,65.56,03,20.54,01,37.83,01
2000,1,1,11,45,609.37,03,624.09,06,939.00,03,66.75,03,20.81,01,37.32,01
2000,1,1,11,50,614.48,03,627.14,06,939.00,03,67.29,03,20.77,01,37.27,01
2000,1,1,11,55,618.49,03,631.55,06,942.00,03,67.74,03,20.91,01,36.78,01
2000,1,1,12,0,620.88,03,633.69,06,944.00,03,66.86,03,21.05,01,36.46,01
2000,1,1,12,5,623.38,03,635.71,06,943.00,03,68.02,03,20.98,01,36.51,01
2000,1,1,12,10,624.27,03,638.33,06,946.00,03,67.73,03,21.27,01,36.25,01
2000,1,1,12,15,624.15,03,639.93,06,948.00,03,67.37,03,21.94,01,35.65,01
2000,1,1,12,20,623.64,03,638.45,06,945.00,03,67.31,03,21.98,01,35.06,01
2000,1,1,12,25,624.85,03,638.85,06,947.00,03,66.47,03,21.32,01,36.23,01
2000,1,1,12,30,625.77,03,640.42,06,949.00,03,67.16,03,21.60,01,34.91,01
2000,1,1,12,35,624.27,03,638.36,06,947.00,03,67.00,03,22.12,01,34.66,01
2000,1,1,12,40,622.67,03,635.33,06,944.00,03,66.82,03,21.82,01,35.00,01
2000,1,1,12,45,621.58,03,632.93,06,942.00,03,67.02,03,21.79,01,35.33,01
2000,1,1,12,50,619.19,03,629.68,06,938.00,03,67.92,03,21.87,01,34.52,01
2000,1,1,12,55,615.99,03,626.15,06,936.00,03,67.68,03,22.24,01,33.48,01
2000,1,1,13,0,610.98,03,622.39,06,934.00,03,67.55,03,22.59,01,33.30,01
2000,1,1,13,5,606.18,03,617.63,06,931.00,03,67.35,03,23.12,01,32.14,01
2000,1,1,13,10,601.69,03,611.30,06,926.00,03,67.10,03,22.31,01,33.37,01
2000,1,1,13,15,599.22,03,608.85,06,928.00,03,66.93,03,22.26,01,33.00,01
2000,1,1,13,20,591.70,03,600.93,06,923.00,03,65.72,03,22.16,01,32.45,01
2000,1,1,13,25,588.14,03,596.32,06,922.00,03,65.81,03,22.21,01,32.69,01
2000,1,1,13,30,583.26,03,591.20,06,920.00,03,66.29,03,23.01,01,31.44,01
2000,1,1,13,35,576.46,03,583.76,06,917.00,03,65.32,03,23.57,01,30.85,01
2000,1,1,13,40,568.55,03,576.33,06,914.00,03,64.67,03,23.68,01,30.25,01
2000,1,1,13,45,562.37,03,568.64,06,910.00,03,64.60,03,23.00,01,30.66,01
2000,1,1,13,50,555.48,03,560.38,06,906.00,03,64.24,03,22.20,01,31.50,01
2000,1,1,13,55,547.88,03,552.29,06,904.00,03,63.24,03,21.99,01,32.23,01
2000,1,1,14,0,537.65,03,542.59,06,899.00,03,62.51,03,22.58,01,31.49,01
2000,1,1,14,5,530.26,03,534.59,06,897.00,03,62.14,03,22.42,01,31.16,01
2000,1,1,14,10,519.83,03,524.52,06,892.00,03,61.54,03,22.23,01,31.53,01
2000,1,1,14,15,510.53,03,514.35,06,886.00,03,61.57,03,22.50,01,31.27,01
2000,1,1,14,20,499.47,03,503.36,06,881.00,03,60.48,03,23.23,01,29.90,01
2000,1,1,14,25,488.32,03,491.56,06,876.00,03,58.78,03,23.19,01,29.69,01
2000,1,1,14,30,477.99,03,482.06,06,874.00,03,58.13,03,23.53,01,29.48,01
2000,1,1,14,35,467.67,03,469.85,06,866.00,03,57.86,03,23.38,01,29.50,01
2000,1,1,14,40,455.48,03,457.85,06,861.00,03,56.54,03,23.29,01,29.30,01
2000,1,1,14,45,444.65,03,445.79,06,854.00,03,56.23,03,23.72,01,28.71,01
2000,1,1,14,50,431.84,03,431.65,06,843.00,03,55.75,03,23.15,01,29.12,01
2000,1,1,14,55,419.76,03,419.80,06,838.00,03,54.98,03,22.54,01,29.99,01
2000,1,1,15,0,406.54,03,407.53,06,834.00,03,53.50,03,22.87,01,29.43,01
2000,1,1,15,5,391.14,03,394.56,06,829.00,03,51.89,03,22.94,01,29.26,01
2000,1,1,15,10,376.46,03,381.55,06,821.00,03,51.58,03,23.08,01,28.90,01
2000,1,1,15,15,358.66,03,366.63,06,813.00,03,49.40,03,23.22,01,29.04,01
2000,1,1,15,20,343.18,10,353.17,06,806.00,11,48.33,11,23.15,01,28.78,01
2000,1,1,15,25,327.31,10,338.21,06,791.00,11,48.75,11,22.26,01,29.67,01
2000,1,1,15,30,308.97,10,323.17,06,779.00,11,47.86,11,22.01,01,29.79,01
2000,1,1,15,35,291.30,18,308.77,06,769.00,19,46.82,19,22.05,01,29.91,01
2000,1,1,15,40,273.15,22,294.73,06,761.00,23,45.43,23,22.03,01,29.65,01
2000,1,1,15,45,254.94,26,278.84,06,749.00,27,43.41,27,21.93,01,29.90,01
2000,1,1,15,50,240.04,26,263.42,06,737.00,27,41.72,27,21.99,01,29.95,01
2000,1,1,15,55,227.53,22,247.81,06,724.00,23,39.98,23,22.08,01,29.65,01
2000,1,1,16,0,216.27,18,232.50,06,708.00,19,39.15,19,21.85,01,29.85,01
2000,1,1,16,5,199.97,22,215.93,06,688.00,23,37.80,23,21.91,01,30.01,01
2000,1,1,16,10,183.21,22,200.11,06,669.80,23,36.34,23,21.83,01,29.67,01
2000,1,1,16,15,169.03,22,184.47,06,651.70,23,34.64,23,21.72,01,29.81,01
2000,1,1,16,20,154.78,22,167.73,06,629.70,23,32.27,23,21.81,01,29.89,01
2000,1,1,16,25,143.12,14,152.29,06,607.20,15,30.76,15,21.59,01,29.65,01
2000,1,1,16,30,129.98,14,136.89,06,580.60,15,29.47,15,21.38,01,29.79,01
2000,1,1,16,35,115.01,14,121.29,06,553.10,15,27.43,15,21.30,01,30.04,01
2000,1,1,16,40,97.43,01,104.29,06,516.10,01,24.68,01,21.30,01,30.23,01
2000,1,1,16,45,82.38,01,88.77,06,482.00,01,21.93,01,21.20,01,30.30,01
2000,1,1,16,50,68.97,01,74.54,06,444.30,01,19.91,01,21.04,01,30.24,01
2000,1,1,16,55,55.86,01,60.43,06,399.00,01,17.68,01,20.82,01,30.59,01
2000,1,1,17,0,42.71,01,47.03,06,350.30,01,15.06,01,20.62,01,30.81,01
2000,1,1,17,5,30.10,01,33.53,06,289.70,01,11.69,01,20.45,01,31.22,01
2000,1,1,17,10,19.06,01,22.48,06,226.30,01,9.01,01,20.17,01,31.52,01
2000,1,1,17,15,11.24,01,12.90,06,164.10,01,5.72,01,19.90,01,31.94,01
2000,1,1,17,20,4.97,01,5.55,06,105.40,01,2.58,01,19.61,01,32.48,01
2000,1,1,17,25,-0.09,01,-0.01,06,49.72,01,-0.66,01,19.34,01,32.72,01
2000,1,1,17,30,-3.03,01,0.00,06,12.55,01,-3.65,01,18.99,01,33.15,01
2000,1,1,17,35,-5.21,01,0.00,06,-1.18,01,-5.86,01,18.72,01,33.65,01
2000,1,1,17,40,-6.12,01,0.00,06,-1.61,01,-7.03,01,18.60,01,33.91,01
2000,1,1,17,45,-6.70,01,0.00,06,-1.79,01,-7.51,01,18.44,01,34.21,01
2000,1,1,17,50,-7.29,01,0.00,06,-1.82,01,-7.90,01,18.26,01,34.57,01
2000,1,1,17,55,-7.46,01,0.00,06,-1.80,01,-8.07,01,18.04,01,34.89,01
2000,1,1,18,0,-7.47,01,0.00,06,-1.75,01,-7.93,01,17.87,01,35.52,01
2000,1,1,18,5,-7.10,01,0.00,06,-1.59,01,-7.57,01,17.74,01,35.97,01
2000,1,1,18,10,-6.78,01,0.00,06,-1.27,01,-7.37,01,17.64,01,35.79,01
2000,1,1,18,15,-6.67,01,0.00,06,-1.22,01,-6.95,01,17.55,01,35.66,01
2000,1,1,18,20,-6.44,01,0.00,06,-1.09,01,-7.16,01,17.44,01,35.33,01
2000,1,1,18,25,-5.75,01,0.00,06,-0.82,01,-6.24,01,17.46,01,34.72,01
2000,1,1,18,30,-5.49,01,0.00,06,-0.57,01,-5.97,01,17.42,01,34.53,01
2000,1,1,18,35,-5.19,01,0.00,06,-0.54,01,-5.74,01,17.35,01,34.49,01
2000,1,1,18,40,-5.24,01,0.00,06,-0.45,01,-5.80,01,17.28,01,34.54,01
2000,1,1,18,45,-5.21,01,0.00,06,-0.44,01,-5.69,01,17.19,01,34.57,01
2000,1,1,18,50,-4.98,01,0.00,06,-0.31,01,-5.26,01,17.15,01,34.34,01
2000,1,1,18,55,-5.12,01,0.00,06,-0.34,01,-5.58,01,17.10,01,34.33,01
2000,1,1,19,0,-5.07,01,0.00,06,-0.25,01,-5.48,01,17.07,01,34.21,01
2000,1,1,19,5,-5.06,01,0.00,06,-0.18,01,-5.39,01,16.98,01,34.35,01
2000,1,1,19,10,-4.81,01,0.00,06,-0.02,01,-5.34,01,16.97,01,34.27,01
2000,1,1,19,15,-4.75,01,0.00,06,0.00,01,-5.15,01,16.98,01,34.21,01
2000,1,1,19,20,-4.73,01,0.00,06,0.25,01,-4.97,01,16.97,01,34.05,01
2000,1,1,19,25,-4.66,01,0.00,06,0.29,01,-4.82,01,17.01,01,33.86,01
2000,1,1,19,30,-4.72,01,0.00,06,0.10,01,-5.07,01,16.91,01,33.98,01
2000,1,1,19,35,-4.75,01,0.00,06,-0.01,01,-5.22,01,16.81,01,34.09,01
2000,1,1,19,40,-4.77,01,0.00,06,-0.09,01,-5.36,01,16.74,01,34.16,01
2000,1,1,19,45,-4.96,01,0.00,06,-0.11,01,-5.54,01,16.63,01,34.41,01
2000,1,1,19,50,-5.01,01,0.00,06,-0.16,01,-5.56,01,16.52,01,34.58,01
2000,1,1,19,55,-5.03,01,0.00,06,-0.21,01,-5.57,01,16.44,01,34.71,01
2000,1,1,20,0,-4.81,01,0.00,06,0.19,01,-5.18,01,16.47,01,34.72,01
2000,1,1,20,5,-4.72,01,0.00,06,0.34,01,-4.78,01,16.52,01,34.62,01
2000,1,1,20,10,-4.72,01,0.00,06,0.42,01,-4.83,01,16.52,01,34.61,01
2000,1,1,20,15,-4.75,01,0.00,06,0.27,01,-5.19,01,16.47,01,34.72,01
2000,1,1,20,20,-4.74,01,0.00,06,0.33,01,-5.04,01,16.44,01,34.76,01
2000,1,1,20,25,-4.71,01,0.00,06,0.51,01,-4.80,01,16.51,01,34.69,01
2000,1,1,20,30,-4.72,01,0.00,06,0.48,01,-4.96,01,16.49,01,34.79,01
2000,1,1,20,35,-4.72,01,0.00,06,0.50,01,-4.85,01,16.48,01,34.81,01
2000,1,1,20,40,-4.71,01,0.00,06,0.53,01,-5.10,01,16.51,01,34.79,01
2000,1,1,20,45,-4.72,01,0.00,06,0.34,01,-5.32,01,16.43,01,34.98,01
2000,1,1,20,50,-4.73,01,0.00,06,0.17,01,-5.55,01,16.24,01,35.40,01
2000,1,1,20,55,-4.72,01,0.00,06,0.24,01,-5.17,01,16.12,01,35.68,01
2000,1,1,21,0,-4.72,01,0.00,06,0.33,01,-4.88,01,16.06,01,35.75,01
2000,1,1,21,5,-4.72,01,0.00,06,0.19,01,-4.84,01,15.98,01,35.83,01
2000,1,1,21,10,-4.74,01,0.00,06,0.27,01,-4.89,01,15.93,01,35.93,01
2000,1,1,21,15,-4.70,01,0.00,06,0.55,01,-4.78,01,15.93,01,35.88,01
2000,1,1,21,20,-5.95,01,0.00,06,-1.56,01,-6.48,01,15.35,01,35.78,01
2000,1,1,21,25,-8.03,01,0.00,06,-2.31,01,-8.62,01,14.22,01,37.68,01
2000,1,1,21,30,-7.47,01,0.00,06,-2.03,01,-7.95,01,13.54,01,39.18,01
2000,1,1,21,35,-6.37,01,0.00,06,-1.98,01,-6.85,01,13.25,01,39.45,01
2000,1,1,21,40,-5.85,01,0.00,06,-1.72,01,-6.42,01,12.91,01,40.18,01
2000,1,1,21,45,-5.20,01,0.00,06,-1.06,01,-5.91,01,12.80,01,40.53,01
2000,1,1,21,50,-4.31,01,0.00,06,0.14,01,-4.77,01,13.03,01,40.24,01
2000,1,1,21,55,-3.67,01,0.00,06,0.61,01,-4.35,01,13.35,01,39.82,01
2000,1,1,22,0,-4.28,01,0.00,06,0.33,01,-4.77,01,13.39,01,39.80,01
2000,1,1,22,5,-4.73,01,0.00,06,-0.12,01,-5.04,01,13.09,01,40.36,01
2000,1,1,22,10,-4.53,01,0.00,06,0.21,01,-4.78,01,12.98,01,40.68,01
2000,1,1,22,15,-3.78,01,0.00,06,0.47,01,-4.22,01,13.08,01,40.58,01
2000,1,1,22,20,-3.32,01,0.00,06,0.82,01,-3.97,01,13.17,01,40.12,01
2000,1,1,22,25,-3.17,01,0.00,06,0.95,01,-3.66,01,13.34,01,39.64,01
2000,1,1,22,30,-3.19,01,0.00,06,1.03,01,-3.62,01,13.49,01,39.05,01
2000,1,1,22,35,-3.28,01,0.00,06,1.07,01,-3.77,01,13.59,01,38.62,01
2000,1,1,22,40,-4.38,01,0.00,06,0.40,01,-4.80,01,13.39,01,39.00,01
2000,1,1,22,45,-4.73,01,0.00,06,0.29,01,-5.03,01,13.13,01,39.59,01
2000,1,1,22,50,-4.24,01,0.00,06,0.62,01,-4.74,01,13.09,01,39.98,01
2000,1,1,22,55,-3.47,01,0.00,06,0.85,01,-4.13,01,13.20,01,40.05,01
2000,1,1,23,0,-3.33,01,0.00,06,0.79,01,-4.00,01,13.26,01,40.07,01
2000,1,1,23,5,-3.61,01,0.00,06,0.58,01,-3.98,01,13.18,01,40.34,01
2000,1,1,23,10,-4.16,01,0.00,06,0.07,01,-4.55,01,13.00,01,40.89,01
2000,1,1,23,15,-4.67,01,0.00,06,-0.16,01,-4.79,01,12.70,01,41.76,01
2000,1,1,23,20,-5.08,01,0.00,06,-0.81,01,-5.38,01,12.24,01,42.40,01
2000,1,1,23,25,-5.58,01,0.00,06,-0.92,01,-6.13,01,11.81,01,43.42,01
2000,1,1,23,30,-5.78,01,0.00,06,-1.09,01,-6.39,01,11.41,01,44.23,01
2000,1,1,23,35,-5.71,01,0.00,06,-0.80,01,-6.07,01,11.12,01,44.99,01
2000,1,1,23,40,-5.51,01,0.00,06,-0.67,01,-5.62,01,10.92,01,45.65,01
2000,1,1,23,45,-4.81,01,0.00,06,-0.05,01,-5.07,01,10.89,01,46.49,01
2000,1,1,23,50,-3.68,01,0.00,06,0.57,01,-4.36,01,11.22,01,46.06,01
2000,1,1,23,55,-3.16,01,0.00,06,0.93,01,-3.41,01,11.45,01,45.55,01
2000,1,2,0,0,-3.13,01,0.00,06,1.15,01,-3.30,01,11.58,01,45.31,01
2000,1,2,0,5,-2.73,01,0.00,06,1.64,01,-3.15,01,11.77,01,45.35,01
2000,1,2,0,10,-1.82,01,0.00,06,2.19,01,-2.32,01,12.20,01,44.65,01
2000,1,2,0,15,-1.68,01,0.00,06,2.38,01,-1.99,01,12.55,01,44.03,01
2000,1,2,0,20,-2.19,01,0.00,06,1.93,01,-2.53,01,12.74,01,43.64,01
2000,1,2,0,25,-3.99,01,0.00,06,0.43,01,-4.36,01,12.38,01,43.48,01
2000,1,2,0,30,-4.68,01,0.00,06,-0.04,01,-4.78,01,11.82,01,44.90,01
2000,1,2,0,35,-3.91,01,0.00,06,0.37,01,-4.36,01,11.75,01,45.81,01
2000,1,2,0,40,-3.16,01,0.00,06,0.70,01,-3.46,01,11.98,01,45.47,01
2000,1,2,0,45,-3.38,01,0.00,06,0.62,01,-3.91,01,11.97,01,45.46,01
2000,1,2,0,50,-3.80,01,0.00,06,0.36,01,-4.12,01,11.82,01,45.77,01
2000,1,2,0,55,-3.98,01,0.00,06,0.29,01,-4.22,01,11.61,01,46.35,01
2000,1,2,1,0,-3.33,01,0.00,06,0.38,01,-3.94,01,11.63,01,46.56,01
2000,1,2,1,5,-4.35,01,0.00,06,-0.17,01,-4.67,01,11.38,01,46.55,01
2000,1,2,1,10,-4.73,01,0.00,06,-0.37,01,-4.83,01,10.98,01,47.40,01
2000,1,2,1,15,-4.45,01,0.00,06,-0.12,01,-4.75,01,10.81,01,48.53,01
2000,1,2,1,20,-3.89,01,0.00,06,0.14,01,-4.22,01,10.84,01,48.84,01
2000,1,2,1,25,-3.43,01,0.00,06,0.39,01,-3.98,01,10.90,01,48.85,01
2000,1,2,1,30,-4.14,01,0.00,06,0.12,01,-4.43,01,10.74,01,48.73,01
2000,1,2,1,35,-4.69,01,0.00,06,-0.24,01,-4.77,01,10.40,01,49.56,01
2000,1,2,1,40,-4.56,01,0.00,06,-0.12,01,-4.76,01,10.17,01,50.66,01
2000,1,2,1,45,-4.47,01,0.00,06,-0.17,01,-4.75,01,9.99,01,51.51,01
2000,1,2,1,50,-4.30,01,0.00,06,-0.15,01,-4.63,01,9.82,01,52.34,01
2000,1,2,1,55,-4.16,01,0.00,06,-0.03,01,-4.54,01,9.72,01,52.79,01
2000,1,2,2,0,-4.05,01,0.00,06,0.06,01,-4.22,01,9.63,01,53.36,01
2000,1,2,2,5,-4.05,01,0.00,06,0.07,01,-4.23,01,9.53,01,53.76,01
2000,1,2,2,10,-4.32,01,0.00,06,-0.01,01,-4.10,01,9.44,01,54.19,01
2000,1,2,2,15,-4.30,01,0.00,06,-0.06,01,-4.47,01,9.31,01,54.29,01
2000,1,2,2,20,-4.11,01,0.00,06,0.11,01,-4.53,01,9.18,01,54.81,01
2000,1,2,2,25,-4.01,01,0.00,06,0.21,01,-4.39,01,9.11,01,55.29,01
2000,1,2,2,30,-3.86,01,0.00,06,0.22,01,-4.20,01,9.03,01,55.60,01
2000,1,2,2,35,-3.84,01,0.00,06,0.20,01,-4.16,01,8.93,01,56.14,01
2000,1,2,2,40,-3.70,01,0.00,06,0.32,01,-4.07,01,8.84,01,56.66,01
2000,1,2,2,45,-3.25,01,0.00,06,0.49,01,-3.87,01,8.82,01,57.21,01
2000,1,2,2,50,-3.01,01,0.00,06,0.76,01,-3.28,01,8.90,01,57.40,01
2000,1,2,2,55,-2.95,01,0.00,06,0.85,01,-3.08,01,8.96,01,57.59,01
2000,1,2,3,0,-2.96,01,0.00,06,0.90,01,-3.07,01,8.97,01,57.88,01
2000,1,2,3,5,-3.12,01,0.00,06,0.72,01,-3.17,01,8.96,01,58.03,01
2000,1,2,3,10,-3.19,01,0.00,06,0.75,01,-3.40,01,8.90,01,58.65,01
2000,1,2,3,15,-2.84,01,0.00,06,1.19,01,-3.23,01,9.04,01,58.82,01
2000,1,2,3,20,-2.90,01,0.00,06,1.05,01,-3.55,01,9.07,01,57.63,01
2000,1,2,3,25,-4.52,01,0.00,06,-0.36,01,-4.98,01,8.40,01,57.69,01
2000,1,2,3,30,-5.09,01,0.00,06,-0.67,01,-5.52,01,7.94,01,59.39,01
2000,1,2,3,35,-5.12,01,0.00,06,-0.65,01,-5.97,01,7.79,01,60.93,01
2000,1,2,3,40,-5.12,01,0.00,06,-0.85,01,-5.92,01,7.62,01,59.59,01
2000,1,2,3,45,-5.01,01,0.00,06,-1.67,01,-5.62,01,6.91,01,59.99,01
2000,1,2,3,50,-4.51,01,0.00,06,-0.74,01,-4.80,01,7.03,01,61.87,01
2000,1,2,3,55,-3.87,01,0.00,06,0.20,01,-4.27,01,7.41,01,62.16,01
2000,1,2,4,0,-2.83,01,0.00,06,1.00,01,-3.41,01,7.76,01,62.22,01
2000,1,2,4,5,-3.25,01,0.00,06,0.58,01,-3.71,01,7.81,01,61.11,01
2000,1,2,4,10,-3.32,01,0.00,06,0.17,01,-3.31,01,7.70,01,61.88,01
2000,1,2,4,15,-3.19,01,0.00,06,0.62,01,-3.08,01,7.89,01,62.50,01
2000,1,2,4,20,-2.69,01,0.00,06,0.81,01,-2.76,01,8.29,01,60.71,01
2000,1,2,4,25,-2.83,01,0.00,06,0.32,01,-2.64,01,8.30,01,61.12,01
2000,1,2,4,30,-2.79,01,0.00,06,0.23,01,-2.68,01,8.26,01,61.25,01
2000,1,2,4,35,-2.62,01,0.00,06,0.37,01,-2.36,01,8.25,01,61.85,01
2000,1,2,4,40,-2.31,01,0.00,06,0.55,01,-2.23,01,8.37,01,61.98,01
2000,1,2,4,45,-1.83,01,0.00,06,1.05,01,-1.90,01,8.63,01,61.47,01
2000,1,2,4,50,-1.83,01,0.00,06,1.47,01,-1.91,01,8.70,01,61.04,01
2000,1,2,4,55,-1.97,01,0.00,06,1.85,01,-1.99,01,8.79,01,61.23,01
2000,1,2,5,0,-1.97,01,0.00,06,1.83,01,-1.99,01,8.80,01,61.31,01
2000,1,2,5,5,-2.12,01,0.00,06,1.47,01,-2.40,01,8.55,01,61.56,01
2000,1,2,5,10,-1.98,01,0.00,06,1.28,01,-1.98,01,8.54,01,61.92,01
2000,1,2,5,15,-1.88,01,0.00,06,1.29,01,-1.85,01,8.81,01,61.30,01
2000,1,2,5,20,-1.89,01,0.00,06,1.44,01,-1.69,01,9.03,01,61.28,01
2000,1,2,5,25,-1.91,01,0.00,06,1.30,01,-1.42,01,9.17,01,60.75,01