1999,11,1,0,5,-8.39,01,-1.15,01,-8.71,01,.13,01,12.88,01,29.26,01,13.71,01
1999,11,1,0,10,-8.02,01,-.48,01,-8.38,01,.15,01,13.00,01,27.60,01,13.71,01
1999,11,1,0,15,-8.08,01,.36,01,-8.54,01,.17,01,13.13,01,27.50,01,13.72,01
1999,11,1,0,20,-7.93,01,.38,01,-8.18,01,.12,01,13.12,01,28.10,01,13.72,01
1999,11,1,0,25,-8.02,01,.02,01,-8.33,01,.17,01,12.96,01,28.85,01,13.72,01
1999,11,1,0,30,-7.87,01,-.36,01,-8.01,01,.17,01,12.77,01,29.74,01,13.72,01
1999,11,1,0,35,-7.68,01,.09,01,-7.91,01,.16,01,12.74,01,29.83,01,13.72,01
1999,11,1,0,40,-7.70,01,.25,01,-8.01,01,.12,01,12.81,01,30.44,01,13.73,01
1999,11,1,0,45,-7.69,01,-.34,01,-7.95,01,.14,01,12.57,01,31.62,01,13.73,01
1999,11,1,0,50,-7.55,01,-.41,01,-7.89,01,.09,01,12.44,01,32.22,01,13.74,01
1999,11,1,0,55,-7.52,01,.16,01,-7.95,01,.16,01,12.48,01,32.58,01,13.74,01
1999,11,1,1,0,-7.54,01,.19,01,-7.79,01,.18,01,12.58,01,32.21,01,13.75,01
1999,11,1,1,5,-7.37,01,-.25,01,-7.61,01,.20,01,12.53,01,32.13,01,13.75,01
1999,11,1,1,10,-7.37,01,-.37,01,-7.67,01,.11,01,12.38,01,32.78,01,13.75,01
1999,11,1,1,15,-7.75,01,-.62,01,-8.06,01,.14,01,12.25,01,32.87,01,13.76,01
1999,11,1,1,20,-8.06,01,-1.17,01,-8.35,01,.16,01,11.89,01,31.07,01,13.76,01
1999,11,1,1,25,-7.93,01,-1.36,01,-8.19,01,.15,01,11.68,01,30.80,01,13.76,01
1999,11,1,1,30,-8.05,01,-1.48,01,-8.43,01,.13,01,11.49,01,30.82,01,13.77,01
1999,11,1,1,35,-7.96,01,-1.19,01,-8.24,01,.15,01,11.34,01,31.69,01,13.77,01
1999,11,1,1,40,-8.10,01,-1.18,01,-8.39,01,.14,01,11.16,01,31.56,01,13.77,01
1999,11,1,1,45,-8.41,01,-1.05,01,-8.94,01,.20,01,11.05,01,31.06,01,13.77,01
1999,11,1,1,50,-8.22,01,-.19,01,-8.89,01,.22,01,11.12,01,30.86,01,13.77,01
1999,11,1,1,55,-7.82,01,.62,01,-8.63,01,.19,01,11.40,01,30.11,01,13.77,01
1999,11,1,2,0,-7.44,01,.97,01,-8.05,01,.21,01,11.73,01,28.24,01,13.77,01
1999,11,1,2,5,-7.60,01,.72,01,-8.00,01,.20,01,11.72,01,28.02,01,13.77,01
1999,11,1,2,10,-7.36,01,.95,01,-7.68,01,.23,01,11.81,01,27.68,01,13.77,01
1999,11,1,2,15,-7.55,01,.52,01,-7.87,01,.20,01,11.89,01,27.29,01,13.77,01
1999,11,1,2,20,-7.67,01,-.12,01,-7.94,01,.25,01,11.78,01,27.60,01,13.77,01
1999,11,1,2,25,-7.54,01,.38,01,-7.91,01,.22,01,11.79,01,27.89,01,13.78,01
1999,11,1,2,30,-7.99,01,-.28,01,-8.45,01,.20,01,11.68,01,28.12,01,13.78,01
1999,11,1,2,35,-8.03,01,-.87,01,-8.40,01,.17,01,11.58,01,28.34,01,13.78,01
1999,11,1,2,40,-7.68,01,-1.12,01,-7.94,01,.18,01,11.52,01,28.22,01,13.78,01
1999,11,1,2,45,-7.47,01,-1.05,01,-7.70,01,.23,01,11.46,01,28.48,01,13.78,01
1999,11,1,2,50,-7.82,01,-.77,01,-8.16,01,.21,01,11.32,01,28.81,01,13.78,01
1999,11,1,2,55,-8.04,01,-.59,01,-8.32,01,.21,01,11.24,01,29.35,01,13.78,01
1999,11,1,3,0,-7.97,01,-.99,01,-8.12,01,.18,01,11.00,01,30.32,01,13.79,01
1999,11,1,3,5,-7.76,01,-1.02,01,-8.02,01,.23,01,10.83,01,31.21,01,13.79,01
1999,11,1,3,10,-7.93,01,-1.05,01,-8.16,01,.17,01,10.70,01,32.26,01,13.79,01
1999,11,1,3,15,-8.20,01,-1.20,01,-8.49,01,.20,01,10.49,01,33.96,01,13.79,01
1999,11,1,3,20,-8.02,01,-1.09,01,-8.39,01,.25,01,10.21,01,33.72,01,13.80,01
1999,11,1,3,25,-8.16,01,-1.05,01,-8.58,01,.25,01,10.23,01,33.16,01,13.80,01
1999,11,1,3,30,-8.24,01,-.97,01,-8.62,01,.20,01,10.11,01,34.09,01,13.80,01
1999,11,1,3,35,-7.81,01,-1.03,01,-8.14,01,.22,01,9.96,01,34.91,01,13.80,01
1999,11,1,3,40,-7.84,01,-.98,01,-8.11,01,.19,01,9.77,01,35.43,01,13.80,01
1999,11,1,3,45,-7.22,01,.55,01,-7.85,01,.16,01,10.12,01,32.90,01,13.80,01
1999,11,1,3,50,-7.07,01,1.33,01,-7.82,01,.24,01,10.51,01,31.30,01,13.81,01
1999,11,1,3,55,-7.24,01,1.29,01,-7.91,01,.26,01,10.76,01,30.05,01,13.80,01
1999,11,1,4,0,-7.25,01,1.33,01,-7.67,01,.19,01,10.94,01,30.19,01,13.78,01
1999,11,1,4,5,-7.44,01,1.26,01,-7.90,01,.24,01,11.02,01,30.56,01,13.80,01
1999,11,1,4,10,-8.14,01,.33,01,-8.47,01,.21,01,10.84,01,31.53,01,13.80,01
1999,11,1,4,15,-8.35,01,.18,01,-8.74,01,.20,01,10.71,01,31.23,01,13.80,01
1999,11,1,4,20,-8.10,01,.57,01,-8.67,01,.26,01,10.93,01,31.14,01,13.80,01
1999,11,1,4,25,-8.53,01,-.52,01,-9.06,01,.22,01,10.83,01,31.99,01,13.80,01
1999,11,1,4,30,-8.68,01,-.82,01,-9.31,01,.21,01,10.73,01,32.27,01,13.80,01
1999,11,1,4,35,-8.46,01,-.96,01,-8.82,01,.16,01,10.69,01,32.30,01,13.80,01
1999,11,1,4,40,-6.99,01,1.09,01,-7.78,01,.24,01,11.21,01,29.33,01,13.80,01
1999,11,1,4,45,-7.07,01,1.40,01,-7.81,01,.21,01,11.67,01,27.97,01,13.80,01
1999,11,1,4,50,-8.09,01,.81,01,-8.60,01,.23,01,11.47,01,28.57,01,13.79,01
1999,11,1,4,55,-8.36,01,.60,01,-9.13,01,.21,01,11.34,01,28.37,01,13.79,01
1999,11,1,5,0,-8.32,01,.60,01,-9.06,01,.19,01,11.38,01,27.54,01,13.79,01
1999,11,1,5,5,-8.24,01,.67,01,-9.03,01,.20,01,11.51,01,27.17,01,13.79,01
1999,11,1,5,10,-8.17,01,.95,01,-9.07,01,.26,01,11.63,01,26.46,01,13.79,01
1999,11,1,5,15,-8.43,01,.65,01,-9.05,01,.21,01,11.62,01,26.37,01,13.79,01
1999,11,1,5,20,-8.17,01,.66,01,-8.48,01,.19,01,11.71,01,26.51,01,13.78,01
1999,11,1,5,25,-7.88,01,.72,01,-8.31,01,.18,01,11.89,01,26.02,01,13.78,01
1999,11,1,5,30,-8.03,01,.67,01,-8.44,01,.25,01,12.00,01,25.27,01,13.78,01
1999,11,1,5,35,-8.03,01,.58,01,-8.45,01,.17,01,12.08,01,24.91,01,13.78,01
1999,11,1,5,40,-10.20,07,-2.48,01,-10.33,07,.13,01,11.13,01,31.48,01,13.78,01
1999,11,1,5,45,-12.89,07,-6.91,01,-13.08,07,.17,01,8.86,01,38.20,01,13.78,01
1999,11,1,5,50,-12.07,07,-7.54,01,-12.18,07,.12,01,7.92,01,40.99,01,13.79,01
1999,11,1,5,55,-10.52,07,-6.18,01,-10.67,07,.17,01,7.69,01,41.58,01,13.80,01
1999,11,1,6,0,-9.46,01,-4.52,01,-9.70,01,.17,01,7.77,01,41.51,01,13.80,01
1999,11,1,6,5,-9.01,01,-3.51,01,-9.29,01,.19,01,7.79,01,41.40,01,13.81,01
1999,11,1,6,10,-8.61,01,-2.50,01,-9.11,01,.13,01,7.80,01,39.14,01,13.82,01
1999,11,1,6,15,-8.03,01,-1.44,01,-8.28,01,.18,01,7.89,01,38.63,01,13.82,01
1999,11,1,6,20,-7.13,01,-.86,01,-7.37,01,.12,01,7.95,01,38.13,01,13.82,01
1999,11,1,6,25,-7.41,01,-.85,01,-7.82,01,.20,01,7.98,01,38.80,01,13.83,01
1999,11,1,6,30,-7.48,01,-.48,01,-7.83,01,.21,01,7.94,01,39.11,01,13.83,01
1999,11,1,6,35,-7.71,01,-.69,01,-8.04,01,.19,01,7.81,01,40.57,01,13.84,01
1999,11,1,6,40,-7.50,01,-.05,01,-8.01,01,.22,01,7.82,01,40.15,01,13.84,01
1999,11,1,6,45,-7.37,01,.14,01,-7.84,01,.21,01,7.97,01,40.37,01,13.84,01
1999,11,1,6,50,-7.24,01,-.08,01,-7.54,01,.29,01,7.89,01,40.75,01,13.84,01
1999,11,1,6,55,-6.93,01,-.42,01,-7.19,01,.47,01,7.75,01,41.78,01,13.85,01
1999,11,1,7,0,-6.97,01,-.85,01,-7.32,01,.93,01,7.46,01,43.61,01,13.85,01
1999,11,1,7,5,-6.01,01,-.82,01,-6.32,01,2.02,01,7.28,01,45.99,01,13.85,01
1999,11,1,7,10,-3.86,01,.23,01,-4.34,01,3.47,01,7.41,01,45.60,01,13.85,01
1999,11,1,7,15,-1.26,01,.75,01,-1.70,01,5.65,01,7.65,01,43.22,01,13.86,01
1999,11,1,7,20,1.03,09,1.44,09,.64,09,7.80,01,7.61,01,44.13,01,13.84,01
1999,11,1,7,25,6.08,14,69.77,15,2.95,15,12.65,01,7.38,01,45.84,01,13.85,01
1999,11,1,7,30,23.54,96,355.10,96,5.71,01,28.22,01,7.36,01,45.50,01,13.86,01
1999,11,1,7,35,36.95,97,426.40,97,8.48,01,41.26,01,7.62,01,44.61,01,13.86,01
1999,11,1,7,40,50.65,97,483.10,97,10.73,01,56.31,01,7.80,01,44.60,01,13.85,01
1999,11,1,7,45,65.31,97,535.50,97,12.91,01,73.80,01,7.97,01,43.24,01,13.85,01
1999,11,1,7,50,80.90,97,580.60,97,15.07,01,93.00,01,8.29,01,42.02,01,13.85,01
1999,11,1,7,55,97.40,97,618.90,97,17.11,01,112.00,01,8.69,01,40.30,01,13.84,01
1999,11,1,8,0,114.50,97,654.50,97,18.71,01,128.70,01,9.01,01,39.27,01,13.84,01
1999,11,1,8,5,131.90,97,687.60,97,20.43,01,144.10,01,9.39,01,37.48,01,13.83,01
1999,11,1,8,10,149.50,97,717.00,97,22.00,01,159.80,01,9.71,01,36.19,01,13.82,01
1999,11,1,8,15,167.00,97,743.00,97,22.96,01,175.70,01,9.89,01,35.87,01,13.81,01
1999,11,1,8,20,185.70,96,765.00,96,25.05,01,191.60,01,10.23,01,34.90,01,13.80,01
1999,11,1,8,25,202.20,96,783.00,96,26.10,01,207.50,01,10.39,01,34.33,01,13.79,01
1999,11,1,8,30,218.90,96,799.00,96,27.21,01,223.70,01,10.63,01,34.38,01,13.78,01
1999,11,1,8,35,233.50,96,817.00,96,27.29,01,240.20,01,10.96,01,34.30,01,13.77,01
1999,11,1,8,40,245.10,96,830.00,96,27.14,01,256.70,01,10.93,01,34.42,01,13.76,01
1999,11,1,8,45,259.70,96,840.00,96,27.62,01,272.80,01,10.85,01,35.31,01,13.75,01
1999,11,1,8,50,277.80,96,852.00,96,28.13,01,289.50,01,10.77,01,36.72,01,13.75,01
1999,11,1,8,55,297.70,96,866.00,96,29.70,01,306.50,01,10.93,01,37.50,01,13.74,01
1999,11,1,9,0,318.00,96,879.00,96,31.27,01,323.10,01,11.33,01,35.65,01,13.73,01
1999,11,1,9,5,339.00,95,889.00,95,33.21,01,338.70,01,12.05,01,33.33,01,13.72,01
1999,11,1,9,10,360.20,95,896.00,95,34.28,01,354.90,01,12.16,01,33.17,01,13.71,01
1999,11,1,9,15,376.60,95,900.00,95,34.34,01,370.10,01,11.68,01,33.76,01,13.70,01
1999,11,1,9,20,392.20,95,906.00,95,35.38,01,385.70,01,11.74,01,33.11,01,13.68,01
1999,11,1,9,25,406.10,95,912.00,95,35.50,01,400.60,01,11.98,01,32.46,01,13.67,01
1999,11,1,9,30,420.80,95,922.00,95,35.39,01,416.70,01,11.95,01,32.30,01,13.66,01
1999,11,1,9,35,435.20,95,929.00,95,37.23,01,431.20,01,12.37,01,31.49,01,13.65,01
1999,11,1,9,40,448.50,95,935.00,95,37.09,01,445.80,01,12.55,01,31.62,01,13.63,01
1999,11,1,9,45,461.70,95,939.00,95,38.99,01,458.80,01,13.27,01,30.64,01,13.62,01
1999,11,1,9,50,474.60,94,942.00,94,39.93,01,472.20,01,13.76,01,29.37,01,13.61,01
1999,11,1,9,55,488.90,94,947.00,94,38.60,01,487.10,01,13.61,01,29.35,01,13.60,01
1999,11,1,10,0,502.80,94,951.00,94,38.59,01,500.70,01,13.59,01,28.80,01,13.58,01
1999,11,1,10,5,515.90,94,953.00,94,39.36,01,513.40,01,13.77,01,28.54,01,13.57,01
1999,11,1,10,10,529.30,94,956.00,94,40.83,01,525.70,01,14.10,01,27.58,01,13.57,01
1999,11,1,10,15,543.40,94,960.00,94,41.91,01,538.50,01,14.30,01,27.22,01,13.56,01
1999,11,1,10,20,554.80,94,961.00,94,41.93,01,550.00,01,14.42,01,27.01,01,13.55,01
1999,11,1,10,25,565.60,94,964.00,94,43.32,01,561.30,01,14.98,01,26.02,01,13.54,01
1999,11,1,10,30,578.40,94,975.00,94,44.14,01,574.90,01,15.50,01,24.87,01,13.53,01
1999,11,1,10,35,584.00,94,973.00,94,43.70,01,584.10,01,15.85,01,24.08,01,13.49,01
1999,11,1,10,40,591.60,94,976.00,94,42.63,01,595.40,01,15.77,01,23.95,01,13.41,01
1999,11,1,10,45,600.70,94,984.00,94,42.98,01,606.60,01,16.54,01,21.84,01,13.39,01
1999,11,1,10,50,608.50,94,991.00,94,42.87,01,616.60,01,17.68,01,20.01,01,13.37,01
1999,11,1,10,55,615.20,94,991.00,94,43.84,01,625.20,01,18.36,01,19.41,01,13.43,01
1999,11,1,11,0,623.20,34,990.00,35,43.43,35,634.00,01,18.37,01,19.87,01,13.45,01
1999,11,1,11,5,633.20,94,994.00,94,44.62,01,643.30,01,18.56,01,19.95,01,13.45,01
1999,11,1,11,10,641.60,34,997.00,35,44.16,35,652.30,01,18.92,01,18.96,01,13.44,01
1999,11,1,11,15,648.70,34,995.00,35,43.42,35,659.50,01,19.20,01,18.82,01,13.43,01
1999,11,1,11,20,655.60,26,994.00,27,42.75,27,666.30,01,19.31,01,19.45,01,13.42,01
1999,11,1,11,25,665.00,30,993.00,31,44.17,31,673.00,01,19.40,01,19.80,01,13.42,01
1999,11,1,11,30,673.80,22,990.00,23,46.35,23,678.20,01,19.37,01,19.78,01,13.41,01
1999,11,1,11,35,685.90,22,998.00,23,48.25,23,686.10,01,19.73,01,17.92,01,13.41,01
1999,11,1,11,40,693.10,18,999.00,19,46.02,19,692.80,01,19.50,01,17.69,01,13.40,01
1999,11,1,11,45,698.40,18,993.00,19,47.25,19,696.50,01,19.58,01,17.76,01,13.39,01
1999,11,1,11,50,704.00,10,992.00,11,48.36,11,700.00,01,20.25,01,16.83,01,13.38,01
1999,11,1,11,55,710.00,03,992.00,03,49.60,03,705.00,01,20.77,01,16.16,01,13.38,01
1999,11,1,12,0,713.00,03,986.00,03,52.23,03,707.00,01,20.84,01,16.29,01,13.37,01
1999,11,1,12,5,720.00,10,993.00,11,53.22,11,711.00,01,21.13,01,16.30,01,13.36,01
1999,11,1,12,10,724.00,03,995.00,03,50.14,03,716.00,01,21.30,01,16.26,01,13.36,01
1999,11,1,12,15,729.00,03,998.00,03,49.14,03,720.00,01,21.25,01,15.93,01,13.35,01
1999,11,1,12,20,733.00,03,1002.00,03,48.55,03,722.00,01,21.46,01,15.36,01,13.35,01
1999,11,1,12,25,735.00,03,1008.00,03,44.26,03,725.00,01,21.85,01,15.39,01,13.34,01
1999,11,1,12,30,738.00,03,1012.00,03,42.15,03,728.00,01,22.02,01,15.17,01,13.33,01
1999,11,1,12,35,739.00,03,1013.00,03,43.10,03,728.00,01,22.29,01,14.75,01,13.33,01
1999,11,1,12,40,738.00,03,1011.00,03,41.78,03,728.00,01,22.79,01,14.56,01,13.32,01
1999,11,1,12,45,737.00,03,1008.00,03,43.15,03,727.00,01,22.75,01,14.17,01,13.32,01
1999,11,1,12,50,734.00,03,1003.00,03,43.53,03,725.00,01,22.63,01,13.70,01,13.32,01
1999,11,1,12,55,732.00,15,1006.00,14,39.15,14,726.00,01,23.05,01,13.09,01,13.31,01
1999,11,1,13,0,732.00,11,1007.00,10,39.40,10,725.00,01,22.82,01,13.37,01,13.31,01
1999,11,1,13,5,727.00,15,1002.00,14,40.14,14,721.00,01,22.86,01,13.03,01,13.31,01
1999,11,1,13,10,725.00,15,1004.00,14,41.56,14,718.00,01,23.17,01,13.03,01,13.31,01
1999,11,1,13,15,721.00,19,1003.00,18,38.18,18,717.00,01,23.28,01,12.93,01,13.31,01
1999,11,1,13,20,720.00,15,1009.00,14,40.56,14,715.00,01,23.58,01,13.34,01,13.31,01
1999,11,1,13,25,712.00,19,1003.00,18,40.69,18,710.00,01,23.33,01,13.37,01,13.31,01
1999,11,1,13,30,707.00,19,1004.00,18,40.76,18,706.00,01,23.58,01,13.22,01,13.30,01
1999,11,1,13,35,698.70,19,1002.00,18,38.32,18,701.00,01,23.25,01,13.32,01,13.30,01
1999,11,1,13,40,691.10,23,998.00,22,40.54,22,694.80,01,23.72,01,13.16,01,13.30,01
1999,11,1,13,45,683.40,23,997.00,22,39.53,22,690.00,01,23.70,01,13.14,01,13.30,01
1999,11,1,13,50,677.90,23,1004.00,22,37.50,22,686.10,01,23.63,01,13.13,01,13.29,01
1999,11,1,13,55,666.90,23,999.00,22,37.92,22,678.00,01,23.67,01,13.00,01,13.29,01
1999,11,1,14,0,659.00,27,1001.00,26,36.88,26,672.50,01,24.27,01,12.55,01,13.29,01
1999,11,1,14,5,647.40,31,996.00,30,34.14,30,665.00,01,24.19,01,12.73,01,13.29,01
1999,11,1,14,10,641.00,31,1000.00,30,34.10,30,658.50,01,24.29,01,12.30,01,13.29,01
1999,11,1,14,15,630.70,31,993.00,30,34.31,30,648.50,01,24.42,01,11.89,01,13.29,01
1999,11,1,14,20,623.50,35,995.00,34,31.84,34,642.00,01,24.19,01,12.15,01,13.29,01
1999,11,1,14,25,617.00,35,995.00,34,34.98,34,632.50,01,24.59,01,12.19,01,13.29,01
1999,11,1,14,30,605.30,39,983.00,38,36.32,38,619.50,01,24.83,01,11.71,01,13.29,01
1999,11,1,14,35,597.80,43,983.00,42,35.32,42,610.70,01,25.02,01,11.48,01,13.29,01
1999,11,1,14,40,587.30,51,973.00,50,34.92,50,598.40,01,25.01,01,11.26,01,13.29,01
1999,11,1,14,45,582.30,59,977.00,58,33.69,58,589.80,01,24.95,01,11.36,01,13.29,01
1999,11,1,14,50,573.40,63,975.00,62,31.73,62,579.70,01,25.12,01,11.18,01,13.29,01
1999,11,1,14,55,565.50,67,975.00,66,32.30,66,569.40,01,25.13,01,11.26,01,13.29,01
1999,11,1,15,0,556.20,67,970.00,66,34.99,66,556.80,01,25.53,01,10.92,01,13.29,01
1999,11,1,15,5,540.10,71,957.00,70,35.44,70,541.80,01,25.73,01,10.82,01,13.29,01
1999,11,1,15,10,528.60,08,960.00,08,33.58,01,531.60,01,25.57,01,10.88,01,13.28,01
1999,11,1,15,15,516.90,08,961.00,08,32.69,01,520.80,01,25.98,01,10.54,01,13.28,01
1999,11,1,15,20,501.60,08,956.00,08,28.80,01,508.80,01,25.69,01,10.39,01,13.28,01
1999,11,1,15,25,487.50,08,951.00,08,28.58,01,495.20,01,25.57,01,10.79,01,13.28,01
1999,11,1,15,30,473.40,08,943.00,02,30.84,02,480.40,01,25.82,01,10.66,01,13.28,01
1999,11,1,15,35,460.70,08,940.00,02,31.11,02,467.20,01,25.91,01,10.89,01,13.28,01
1999,11,1,15,40,446.30,08,931.00,02,32.24,02,451.30,01,26.14,01,10.53,01,13.28,01
1999,11,1,15,45,430.90,08,922.00,02,31.03,02,435.60,01,26.16,01,10.15,01,13.28,01
1999,11,1,15,50,415.60,08,909.00,02,32.00,02,418.30,01,26.51,01,9.93,01,13.28,01
1999,11,1,15,55,400.10,08,901.00,02,30.05,02,402.90,01,26.49,01,10.00,01,13.28,01
1999,11,1,16,0,388.40,08,899.00,02,30.40,02,389.50,01,26.52,01,9.84,01,13.28,01
1999,11,1,16,5,372.70,08,889.00,02,30.78,02,373.10,01,26.87,01,9.58,01,13.28,01
1999,11,1,16,10,354.60,08,875.00,02,30.85,02,357.30,01,27.06,01,9.45,01,13.28,01
1999,11,1,16,15,331.80,08,854.00,02,30.93,02,340.60,01,26.78,01,9.54,01,13.28,01
1999,11,1,16,20,315.10,08,851.00,02,32.28,02,326.50,01,26.91,01,9.41,01,13.28,01
1999,11,1,16,25,294.30,08,832.00,01,31.72,01,309.40,01,26.94,01,9.32,01,13.28,01
1999,11,1,16,30,273.80,08,813.00,01,30.33,01,292.10,01,26.58,01,9.55,01,13.29,01
1999,11,1,16,35,258.00,08,808.00,01,29.62,01,277.50,01,26.37,01,9.64,01,13.29,01
1999,11,1,16,40,245.70,08,804.00,01,30.46,01,262.90,01,26.36,01,9.66,01,13.29,01
1999,11,1,16,45,233.20,08,789.00,01,30.11,01,246.50,01,26.56,01,9.63,01,13.29,01
1999,11,1,16,50,216.60,08,766.00,01,28.41,01,230.60,01,26.45,01,9.42,01,13.29,01
1999,11,1,16,55,202.50,08,750.00,01,29.83,01,216.00,01,26.59,01,9.46,01,13.29,01
1999,11,1,17,0,187.10,08,735.00,01,29.08,01,201.20,01,26.77,01,9.17,01,13.29,01
1999,11,1,17,5,166.60,08,701.00,01,27.21,01,181.90,01,26.97,01,9.23,01,13.29,01
1999,11,1,17,10,146.40,08,668.90,01,23.78,08,164.00,01,26.92,01,9.32,01,13.29,01
1999,11,1,17,15,127.40,01,633.80,01,20.86,01,146.40,01,26.69,01,9.76,01,13.30,01
1999,11,1,17,20,110.60,08,610.30,08,18.07,08,130.90,01,26.37,01,10.03,01,13.30,01
1999,11,1,17,25,93.10,08,581.80,08,14.49,08,114.10,01,26.06,01,10.68,01,13.30,01
1999,11,1,17,30,75.60,08,539.70,08,11.78,08,93.90,01,25.96,01,11.01,01,13.30,01
1999,11,1,17,35,58.45,08,488.40,08,7.99,01,73.90,01,25.64,01,11.14,01,13.30,01
1999,11,1,17,40,44.59,08,442.20,08,5.59,01,57.15,01,25.48,01,11.49,01,13.31,01
1999,11,1,17,45,31.85,08,390.80,08,3.65,01,42.56,01,25.30,01,11.52,01,13.31,01
1999,11,1,17,50,16.51,08,251.90,08,1.94,01,27.74,01,25.06,01,11.38,01,13.31,01
1999,11,1,17,55,.87,01,85.80,08,-2.43,01,11.74,01,24.78,01,11.77,01,13.32,01
1999,11,1,18,0,-3.07,01,65.37,08,-5.45,01,8.42,01,24.60,01,11.63,01,13.32,01
1999,11,1,18,5,-7.66,01,.66,01,-8.52,01,3.87,01,24.45,01,11.44,01,13.33,01
1999,11,1,18,10,-9.20,01,-.95,01,-9.79,01,2.25,01,24.41,01,11.24,01,13.34,01
1999,11,1,18,15,-10.10,07,-1.17,01,-10.79,07,1.35,01,24.36,01,11.33,01,13.34,01
1999,11,1,18,20,-10.60,07,-1.74,01,-11.13,07,.56,01,24.26,01,11.76,01,13.35,01
1999,11,1,18,25,-10.82,07,-1.94,01,-11.15,07,.25,01,24.05,01,12.03,01,13.36,01
1999,11,1,18,30,-10.95,07,-2.61,01,-10.99,07,.14,01,23.72,01,13.63,01,13.37,01
1999,11,1,18,35,-10.83,07,-3.00,01,-10.84,07,.13,01,23.09,01,14.81,01,13.38,01
1999,11,1,18,40,-10.73,07,-3.20,01,-10.93,07,.14,01,22.61,01,14.27,01,13.39,01
1999,11,1,18,45,-10.39,07,-2.14,01,-10.82,07,.17,01,22.80,01,13.47,01,13.40,01
1999,11,1,18,50,-10.09,07,-1.52,01,-10.39,07,.20,01,22.85,01,14.05,01,13.40,01
1999,11,1,18,55,-10.04,07,-2.30,01,-10.20,07,.18,01,22.54,01,15.22,01,13.41,01
1999,11,1,19,0,-9.64,01,-1.90,01,-9.96,01,.16,01,22.11,01,15.11,01,13.42,01
1999,11,1,19,5,-9.85,01,-2.35,01,-9.86,01,.14,01,21.72,01,15.90,01,13.43,01
1999,11,1,19,10,-9.52,01,-1.93,01,-9.62,01,.17,01,21.47,01,15.21,01,13.44,01
1999,11,1,19,15,-9.24,01,-1.01,01,-9.43,01,.17,01,21.77,01,15.35,01,13.45,01
1999,11,1,19,20,-9.13,01,-.79,01,-9.35,01,.20,01,21.67,01,15.39,01,13.45,01
1999,11,1,19,25,-9.39,01,-1.49,01,-9.44,01,.14,01,21.37,01,16.45,01,13.46,01
1999,11,1,19,30,-9.30,01,-1.25,01,-9.38,01,.17,01,21.09,01,16.49,01,13.47,01
1999,11,1,19,35,-9.06,01,-.20,01,-9.10,01,.18,01,21.40,01,15.99,01,13.47,01
1999,11,1,19,40,-9.03,01,-.08,01,-8.98,01,.23,01,21.53,01,16.30,01,13.48,01
1999,11,1,19,45,-9.15,01,-1.13,01,-9.24,01,.20,01,21.06,01,17.44,01,13.48,01
1999,11,1,19,50,-9.04,01,-1.64,01,-9.25,01,.15,01,20.42,01,18.80,01,13.49,01
1999,11,1,19,55,-9.18,01,-1.90,01,-9.29,01,.12,01,19.82,01,19.68,01,13.50,01
1999,11,1,20,0,-9.38,01,-2.47,01,-9.53,01,.17,01,19.31,01,19.34,01,13.51,01
1999,11,1,20,5,-9.15,01,-1.78,01,-9.23,01,.20,01,19.19,01,20.08,01,13.51,01
1999,11,1,20,10,-8.15,01,1.46,01,-8.64,01,.17,01,20.22,01,17.16,01,13.52,01
1999,11,1,20,15,-6.30,01,5.45,01,-7.76,01,.18,01,21.51,01,15.43,01,13.52,01
1999,11,1,20,20,-7.97,01,3.29,01,-8.95,01,.24,01,21.54,01,15.85,01,13.51,01
1999,11,1,20,25,-9.14,01,1.49,01,-9.91,01,.22,01,21.23,01,16.46,01,13.51,01
1999,11,1,20,30,-9.68,01,.64,01,-10.49,07,.24,01,20.95,01,16.66,01,13.50,01
1999,11,1,20,35,-9.42,01,.96,01,-10.66,07,.23,01,20.95,01,16.80,01,13.50,01
1999,11,1,20,40,-9.90,01,.35,01,-11.18,07,.22,01,20.85,01,17.27,01,13.50,01
1999,11,1,20,45,-9.62,01,.39,01,-11.30,07,.20,01,20.77,01,17.52,01,13.50,01
1999,11,1,20,50,-10.01,07,-.35,01,-11.68,07,.21,01,20.60,01,17.57,01,13.49,01
1999,11,1,20,55,-10.81,07,-1.38,01,-12.02,07,.21,01,20.25,01,17.87,01,13.49,01
1999,11,1,21,0,-11.23,07,-2.11,01,-12.29,07,.15,01,19.91,01,18.58,01,13.49,01
1999,11,1,21,5,-11.27,07,-2.32,01,-12.31,07,.24,01,19.66,01,18.55,01,13.50,01
1999,11,1,21,10,-10.97,07,-1.62,01,-12.39,07,.20,01,19.54,01,18.58,01,13.50,01
1999,11,1,21,15,-11.00,07,-1.68,01,-12.11,07,.14,01,19.35,01,18.74,01,13.50,01
1999,11,1,21,20,-10.97,07,-1.68,01,-11.95,07,.21,01,19.15,01,19.16,01,13.50,01
1999,11,1,21,25,-10.54,07,-1.13,01,-11.61,07,.22,01,19.10,01,19.12,01,13.51,01
1999,11,1,21,30,-10.35,07,-.84,01,-11.23,07,.17,01,19.07,01,18.73,01,13.51,01
1999,11,1,21,35,-10.19,07,-.89,01,-11.16,07,.17,01,19.00,01,18.66,01,13.52,01
1999,11,1,21,40,-10.24,07,-.80,01,-11.66,07,.18,01,18.88,01,18.88,01,13.52,01
1999,11,1,21,45,-10.39,07,-.96,01,-11.97,07,.23,01,18.69,01,18.94,01,13.52,01
1999,11,1,21,50,-10.53,07,-.90,01,-11.84,07,.20,01,18.54,01,18.71,01,13.52,01
1999,11,1,21,55,-10.48,07,-.88,01,-11.82,07,.20,01,18.39,01,18.48,01,13.52,01
1999,11,1,22,0,-10.38,07,-.91,01,-11.77,07,.18,01,18.27,01,18.44,01,13.53,01
1999,11,1,22,5,-10.55,07,-1.03,01,-11.77,07,.19,01,18.09,01,18.15,01,13.53,01
1999,11,1,22,10,-10.21,07,-.94,01,-11.51,07,.20,01,18.04,01,17.78,01,13.53,01
1999,11,1,22,15,-10.41,07,-.95,01,-11.65,07,.21,01,17.86,01,17.87,01,13.53,01
1999,11,1,22,20,-10.46,07,-1.00,01,-11.69,07,.20,01,17.71,01,18.13,01,13.54,01
1999,11,1,22,25,-10.19,07,-.99,01,-11.45,07,.19,01,17.67,01,17.99,01,13.54,01
1999,11,1,22,30,-10.04,07,-.56,01,-11.37,07,.22,01,17.63,01,17.97,01,13.54,01
1999,11,1,22,35,-9.88,01,-.33,01,-11.37,07,.24,01,17.59,01,18.11,01,13.55,01
1999,11,1,22,40,-9.58,01,-.36,01,-10.68,07,.22,01,17.57,01,17.91,01,13.55,01
1999,11,1,22,45,-9.62,01,-.94,01,-10.55,07,.20,01,17.42,01,18.18,01,13.55,01
1999,11,1,22,50,-9.48,01,-.95,01,-10.40,07,.20,01,17.28,01,18.32,01,13.55,01
1999,11,1,22,55,-9.43,01,-1.03,01,-10.65,07,.26,01,17.21,01,18.30,01,13.56,01
1999,11,1,23,0,-9.45,01,-.99,01,-10.86,07,.20,01,17.07,01,18.31,01,13.56,01
1999,11,1,23,5,-9.33,01,-.24,01,-10.87,07,.25,01,17.12,01,18.11,01,13.56,01
1999,11,1,23,10,-9.30,01,-.53,01,-10.35,07,.22,01,17.03,01,18.00,01,13.56,01
1999,11,1,23,15,-9.27,01,-.02,01,-10.78,07,.24,01,17.04,01,17.86,01,13.56,01
1999,11,1,23,20,-9.26,01,-.22,01,-10.99,07,.23,01,16.98,01,17.99,01,13.56,01
1999,11,1,23,25,-9.29,01,-.25,01,-10.81,07,.24,01,16.91,01,17.81,01,13.56,01
1999,11,1,23,30,-9.55,01,-.94,01,-11.06,07,.22,01,16.72,01,18.14,01,13.57,01
1999,11,1,23,35,-9.53,01,-1.04,01,-10.69,07,.22,01,16.54,01,18.57,01,13.57,01
1999,11,1,23,40,-9.53,01,-1.01,01,-10.94,07,.21,01,16.43,01,18.49,01,13.57,01
1999,11,1,23,45,-9.43,01,-.50,01,-11.23,07,.23,01,16.46,01,18.27,01,13.57,01
1999,11,1,23,50,-9.57,01,-.38,01,-11.19,07,.23,01,16.44,01,18.34,01,13.57,01
1999,11,1,23,55,-9.79,01,-.79,01,-11.02,07,.24,01,16.33,01,18.61,01,13.58,01
1999,11,2,0,0,-9.96,01,-1.01,01,-11.38,07,.20,01,16.11,01,18.47,01,13.58,01
1999,11,2,0,5,-9.95,01,-1.10,01,-11.81,07,.22,01,15.95,01,18.43,01,13.58,01
1999,11,2,0,10,-9.97,01,-1.04,01,-11.31,07,.18,01,15.85,01,18.72,01,13.58,01
1999,11,2,0,15,-9.90,01,-1.06,01,-11.27,07,.20,01,15.79,01,18.65,01,13.59,01
1999,11,2,0,20,-9.85,01,-1.03,01,-11.36,07,.17,01,15.68,01,18.60,01,13.59,01
1999,11,2,0,25,-9.98,01,-1.03,01,-11.49,07,.18,01,15.51,01,18.95,01,13.59,01
1999,11,2,0,30,-10.08,07,-1.56,01,-11.41,07,.22,01,15.30,01,19.11,01,13.60,01
1999,11,2,0,35,-10.04,07,-1.41,01,-11.36,07,.20,01,15.15,01,19.34,01,13.60,01
1999,11,2,0,40,-9.96,01,-1.19,01,-11.19,07,.20,01,15.01,01,19.56,01,13.60,01
1999,11,2,0,45,-9.78,01,-1.09,01,-11.27,07,.21,01,14.94,01,19.63,01,13.61,01
1999,11,2,0,50,-9.49,01,-.54,01,-10.86,07,.22,01,14.93,01,19.32,01,13.61,01
1999,11,2,0,55,-9.23,01,-.25,01,-10.51,07,.25,01,14.95,01,19.38,01,13.61,01
1999,11,2,1,0,-9.10,01,-.21,01,-10.70,07,.20,01,14.94,01,19.37,01,13.61,01
1999,11,2,1,5,-8.90,01,-.16,01,-10.55,07,.22,01,14.92,01,19.44,01,13.62,01
1999,11,2,1,10,-8.66,01,.04,01,-10.21,07,.18,01,14.94,01,19.49,01,13.62,01
1999,11,2,1,15,-8.72,01,-.70,01,-10.06,07,.23,01,14.82,01,19.54,01,13.62,01
1999,11,2,1,20,-8.64,01,-.31,01,-10.07,07,.23,01,14.83,01,19.33,01,13.62,01
1999,11,2,1,25,-8.84,01,-.71,01,-10.13,07,.22,01,14.74,01,19.45,01,13.62,01
1999,11,2,1,30,-9.19,01,-1.09,01,-10.54,07,.19,01,14.57,01,19.77,01,13.62,01
1999,11,2,1,35,-9.19,01,-1.10,01,-10.54,07,.20,01,14.48,01,19.81,01,13.62,01