1999,9,1,0,5,1.07,01,1.61,01,1.06,01,18.62,01,95.40,01,17.28,01,5.65,01,273.50,01,8.84,01,1010.80,01
1999,9,1,0,10,.80,01,1.45,01,.75,01,18.67,01,95.30,01,17.35,01,5.83,01,250.60,01,9.52,01,1010.80,01
1999,9,1,0,15,.73,01,1.51,01,.75,01,18.70,01,95.20,01,17.34,01,6.39,01,267.80,01,11.73,01,1010.80,01
1999,9,1,0,20,.38,01,.77,01,.72,01,18.73,01,95.20,01,17.40,01,5.30,01,276.10,01,7.24,01,1010.70,01
1999,9,1,0,25,-.16,01,.85,01,.49,01,18.76,01,95.20,01,17.45,01,6.24,01,284.30,01,9.52,01,1010.60,01
1999,9,1,0,30,-.50,01,.72,01,.43,01,18.85,01,94.90,01,17.46,01,6.12,01,301.40,01,10.05,01,1010.60,01
1999,9,1,0,35,-.67,01,1.61,01,.39,01,18.92,01,94.50,01,17.55,01,6.87,01,263.80,01,9.45,01,1010.60,01
1999,9,1,0,40,-.97,01,2.26,01,.38,01,18.99,01,94.30,01,17.56,01,7.14,01,272.30,01,11.12,01,1010.50,01
1999,9,1,0,45,-.94,01,2.36,01,.43,01,19.10,01,93.70,01,17.66,01,7.37,01,287.30,01,11.04,01,1010.40,01
1999,9,1,0,50,-.67,01,2.19,01,.70,01,19.14,01,93.70,01,17.71,01,6.01,01,262.20,01,8.68,01,1010.50,01
1999,9,1,0,55,-.67,01,2.17,01,.72,01,19.15,01,93.90,01,17.78,01,5.74,01,309.50,01,10.51,01,1010.50,01
1999,9,1,1,0,-.77,01,1.74,01,.69,01,19.20,01,93.70,01,17.89,01,5.40,01,238.50,01,10.05,01,1010.40,01
1999,9,1,1,5,-.92,01,2.22,01,.54,01,19.29,01,93.10,01,18.00,01,6.39,01,278.10,01,8.45,01,1010.30,01
1999,9,1,1,10,-.90,01,2.18,01,.40,01,19.33,01,93.00,01,18.07,01,4.88,01,283.20,01,8.53,01,1010.20,01
1999,9,1,1,15,-1.23,01,2.03,01,-.10,01,19.36,01,93.00,01,18.12,01,5.88,01,301.30,01,8.53,01,1010.10,01
1999,9,1,1,20,-1.85,01,.55,01,-1.04,01,19.38,01,93.10,01,18.22,01,6.24,01,304.60,01,9.14,01,1010.20,01
1999,9,1,1,25,-2.12,01,1.14,01,-1.42,01,19.37,01,93.30,01,18.23,01,6.71,01,296.70,01,12.57,01,1010.10,01
1999,9,1,1,30,-2.09,01,1.67,01,-1.45,01,19.38,01,93.30,01,18.31,01,7.36,01,325.90,01,11.20,01,1010.00,01
1999,9,1,1,35,-1.99,01,2.20,01,-1.45,01,19.45,01,92.90,01,18.39,01,6.62,01,257.20,01,11.35,01,1009.90,01
1999,9,1,1,40,-1.51,01,2.17,01,-1.39,01,19.47,01,92.90,01,18.37,01,6.79,01,293.10,01,9.83,01,1009.90,01
1999,9,1,1,45,-1.33,01,2.05,01,-1.05,01,19.46,01,93.00,01,18.46,01,6.57,01,285.50,01,10.74,01,1009.90,01
1999,9,1,1,50,-1.32,01,1.52,01,-.83,01,19.45,01,93.20,01,18.52,01,6.38,01,268.30,01,10.74,01,1009.90,01
1999,9,1,1,55,-.88,01,1.30,01,-.74,01,19.42,01,93.40,01,18.58,01,5.95,01,208.90,01,10.05,01,1009.80,01
1999,9,1,2,0,-.67,01,1.30,01,-.69,01,19.48,01,93.10,01,18.57,01,6.72,01,293.30,01,11.58,01,1009.70,01
1999,9,1,2,5,-.67,01,1.30,01,-.59,01,19.51,01,93.00,01,18.67,01,7.09,01,277.80,01,12.42,01,1009.70,01
1999,9,1,2,10,-.67,01,1.03,01,-.69,01,19.51,01,93.20,01,18.73,01,6.91,01,311.90,01,13.56,01,1009.70,01
1999,9,1,2,15,-.85,01,.56,01,-.72,01,19.44,01,93.80,01,18.75,01,6.75,01,271.20,01,12.26,01,1009.70,01
1999,9,1,2,20,-1.32,01,.43,01,-1.23,01,19.35,01,94.60,01,18.82,01,5.98,01,273.60,01,9.14,01,1009.80,01
1999,9,1,2,25,-1.33,01,.38,01,-1.39,01,19.20,01,95.70,01,18.82,01,5.00,01,279.60,01,8.45,01,1009.80,01
1999,9,1,2,30,-1.33,01,.27,01,-1.38,01,19.11,01,96.20,01,18.80,01,7.34,01,280.50,01,9.90,01,1009.70,01
1999,9,1,2,35,-1.16,01,.53,01,-1.13,01,19.11,01,96.20,01,18.82,01,6.74,01,272.50,01,10.44,01,1009.70,01
1999,9,1,2,40,-.71,01,.93,01,-.75,01,19.17,01,96.00,01,18.82,01,6.69,01,266.00,01,10.21,01,1009.60,01
1999,9,1,2,45,-1.27,01,.36,01,-1.22,01,19.19,01,96.00,01,18.81,01,6.20,01,291.40,01,9.37,01,1009.50,01
1999,9,1,2,50,-1.33,01,1.63,01,-1.31,01,19.19,01,96.00,01,18.82,01,5.20,01,255.00,01,11.88,01,1009.40,01
1999,9,1,2,55,-1.33,01,1.28,01,-1.16,01,19.18,01,96.20,01,18.78,01,6.50,01,280.70,01,9.60,01,1009.30,01
1999,9,1,3,0,-1.33,01,2.42,01,-1.19,01,19.15,01,96.30,01,18.73,01,7.10,01,271.50,01,10.89,01,1009.30,01
1999,9,1,3,5,-1.36,01,2.78,01,-1.45,01,19.17,01,96.10,01,18.77,01,6.79,01,261.90,01,9.67,01,1009.20,01
1999,9,1,3,10,-1.36,01,2.47,01,-1.50,01,19.20,01,96.10,01,18.79,01,6.71,01,245.30,01,10.89,01,1009.10,01
1999,9,1,3,15,-1.33,01,1.95,01,-1.49,01,19.19,01,96.20,01,18.73,01,7.30,01,277.00,01,13.03,01,1009.10,01
1999,9,1,3,20,-1.43,01,2.34,01,-1.77,01,19.18,01,96.30,01,18.73,01,6.60,01,282.10,01,12.57,01,1009.10,01
1999,9,1,3,25,-1.41,01,1.97,01,-2.08,01,19.17,01,96.20,01,18.72,01,6.41,01,279.70,01,10.13,01,1009.10,01
1999,9,1,3,30,-1.45,01,1.49,01,-1.84,01,19.14,01,96.40,01,18.68,01,7.36,01,283.90,01,9.75,01,1009.10,01
1999,9,1,3,35,-1.47,01,1.77,01,-2.00,01,19.12,01,96.60,01,18.69,01,6.71,01,281.10,01,10.36,01,1009.10,01
1999,9,1,3,40,-1.34,01,1.88,01,-2.01,01,19.20,01,96.20,01,18.69,01,5.64,01,282.50,01,8.61,01,1009.20,01
1999,9,1,3,45,-.86,01,1.84,01,-1.48,01,19.29,01,95.70,01,18.75,01,7.01,01,253.30,01,12.19,01,1009.20,01
1999,9,1,3,50,-.67,01,1.58,01,-1.27,01,19.36,01,95.50,01,18.70,01,6.21,01,277.90,01,11.04,01,1009.20,01
1999,9,1,3,55,-.67,01,1.08,01,-.87,01,19.40,01,95.30,01,18.74,01,5.35,01,282.60,01,9.37,01,1009.30,01
1999,9,1,4,0,-.67,01,.80,01,-.73,01,19.42,01,95.40,01,18.74,01,5.29,01,288.70,01,9.45,01,1009.30,01
1999,9,1,4,5,-.67,01,.76,01,-.72,01,19.46,01,95.20,01,18.77,01,5.69,01,291.90,01,9.90,01,1009.30,01
1999,9,1,4,10,-.67,01,.74,01,-.72,01,19.54,01,94.90,01,18.83,01,5.24,01,303.10,01,8.00,01,1009.50,01
1999,9,1,4,15,-.68,01,.71,01,-.91,01,19.57,01,94.70,01,18.86,01,6.97,01,321.40,01,10.51,01,1009.50,01
1999,9,1,4,20,-.71,01,.63,01,-.81,01,19.57,01,94.80,01,18.87,01,5.87,01,290.30,01,8.38,01,1009.50,01
1999,9,1,4,25,-.68,01,.44,01,-.74,01,19.56,01,95.00,01,18.95,01,6.33,01,279.50,01,9.37,01,1009.50,01
1999,9,1,4,30,-.77,01,.43,01,-.90,01,19.52,01,95.30,01,18.96,01,6.07,01,303.00,01,10.21,01,1009.60,01
1999,9,1,4,35,-.73,01,.43,01,-.80,01,19.44,01,95.80,01,18.98,01,4.93,01,273.20,01,10.21,01,1009.60,01
1999,9,1,4,40,-1.00,01,.39,01,-1.04,01,19.39,01,96.10,01,19.01,01,6.53,01,298.00,01,9.60,01,1009.50,01
1999,9,1,4,45,-.76,01,.43,01,-.87,01,19.35,01,96.30,01,19.06,01,6.23,01,290.40,01,8.53,01,1009.60,01
1999,9,1,4,50,-.67,01,.43,01,-.72,01,19.33,01,96.50,01,19.06,01,6.98,01,267.60,01,10.82,01,1009.60,01
1999,9,1,4,55,-.77,01,.43,01,-.82,01,19.36,01,96.30,01,19.04,01,7.26,01,279.60,01,12.11,01,1009.60,01
1999,9,1,5,0,-1.33,01,.43,01,-1.46,01,19.34,01,96.50,01,19.05,01,5.82,01,290.90,01,10.82,01,1009.60,01
1999,9,1,5,5,-1.33,01,1.01,01,-1.62,01,19.35,01,96.40,01,19.06,01,6.50,01,271.60,01,11.04,01,1009.60,01
1999,9,1,5,10,-.57,01,1.61,01,-.98,01,19.51,01,95.60,01,19.04,01,6.27,01,283.80,01,10.05,01,1009.70,01
1999,9,1,5,15,-.47,01,1.21,01,-.63,01,19.57,01,95.40,01,19.06,01,5.93,01,275.20,01,8.53,01,1009.80,01
1999,9,1,5,20,-.02,01,1.21,01,-.03,01,19.65,01,94.90,01,19.10,01,5.58,01,297.50,01,9.67,01,1009.90,01
1999,9,1,5,25,.02,01,1.49,01,-.01,01,19.77,01,94.00,01,19.09,01,6.94,01,311.50,01,10.59,01,1009.90,01
1999,9,1,5,30,-.24,01,.97,01,-.23,01,19.81,01,93.90,01,19.16,01,6.19,01,302.30,01,11.81,01,1010.00,01
1999,9,1,5,35,.29,01,1.09,01,.18,01,19.88,01,93.40,01,19.15,01,8.88,01,288.70,01,14.02,01,1009.90,01
1999,9,1,5,40,.61,01,.87,01,.60,01,19.91,01,93.30,01,19.22,01,6.38,01,300.20,01,8.68,01,1010.00,01
1999,9,1,5,45,.73,01,.85,01,.72,01,19.94,01,93.10,01,19.30,01,7.43,01,276.60,01,10.97,01,1010.00,01
1999,9,1,5,50,1.28,01,.62,01,1.17,01,19.97,01,92.90,01,19.35,01,5.63,01,297.10,01,9.29,01,1010.00,01
1999,9,1,5,55,1.33,01,.58,01,1.16,01,20.01,01,92.60,01,19.36,01,7.24,01,292.90,01,11.96,01,1010.00,01
1999,9,1,6,0,1.33,01,.74,01,1.31,01,20.06,01,92.40,01,19.37,01,7.22,01,287.30,01,10.66,01,1010.10,01
1999,9,1,6,5,1.77,01,.55,01,1.65,01,20.07,01,92.50,01,19.42,01,5.65,01,275.90,01,10.28,01,1010.20,01
1999,9,1,6,10,3.28,01,.48,01,2.91,01,20.06,01,92.40,01,19.49,01,6.26,01,274.10,01,8.99,01,1010.10,01
1999,9,1,6,15,3.33,01,.44,01,2.91,01,20.09,01,92.20,01,19.50,01,6.55,01,276.90,01,9.14,01,1010.10,01
1999,9,1,6,20,4.07,01,.45,01,4.03,01,20.09,01,92.00,01,19.58,01,6.91,01,299.00,01,10.21,01,1010.20,01
1999,9,1,6,25,3.70,01,.43,01,3.66,01,20.12,01,91.90,01,19.60,01,6.30,01,296.40,01,10.66,01,1010.30,01
1999,9,1,6,30,3.80,01,.30,01,3.75,01,20.11,01,92.00,01,19.59,01,4.48,01,273.00,01,6.86,01,1010.40,01
1999,9,1,6,35,3.91,03,-.37,03,3.66,03,19.99,01,92.90,01,19.59,01,5.96,01,319.00,01,9.37,01,1010.40,01
1999,9,1,6,40,3.63,03,.26,03,3.62,03,19.85,01,94.00,01,19.66,01,6.57,01,302.00,01,9.06,01,1010.50,01
1999,9,1,6,45,4.45,03,.77,03,4.12,03,19.84,01,94.00,01,19.61,01,5.30,01,323.70,01,7.62,01,1010.60,01
1999,9,1,6,50,6.83,03,.74,03,6.66,03,19.85,01,94.00,01,19.64,01,4.86,01,288.70,01,8.68,01,1010.60,01
1999,9,1,6,55,9.28,03,.74,03,7.82,03,19.86,01,94.00,01,19.54,01,4.58,01,288.30,01,6.70,01,1010.70,01
1999,9,1,7,0,13.10,03,.84,03,11.23,03,19.89,01,93.90,01,19.57,01,5.59,01,331.50,01,8.61,01,1010.60,01
1999,9,1,7,5,15.39,03,.79,03,13.40,03,19.89,01,94.10,01,19.63,01,5.47,01,289.20,01,9.98,01,1010.60,01
1999,9,1,7,10,18.67,03,.87,03,16.05,03,19.94,01,93.80,01,19.60,01,7.17,01,255.20,01,12.19,01,1010.50,01
1999,9,1,7,15,19.26,03,.90,03,16.77,03,20.01,01,93.30,01,19.62,01,5.13,01,256.10,01,9.90,01,1010.50,01
1999,9,1,7,20,17.68,03,.56,03,15.36,03,19.97,01,93.40,01,19.66,01,4.98,01,348.20,01,8.23,01,1010.50,01
1999,9,1,7,25,18.95,03,.45,03,16.45,03,19.97,01,93.40,01,19.68,01,5.13,01,291.00,01,8.68,01,1010.50,01
1999,9,1,7,30,18.07,03,.54,03,15.72,03,20.01,01,93.00,01,19.71,01,5.83,01,278.50,01,9.52,01,1010.50,01
1999,9,1,7,35,14.22,03,.44,03,12.37,03,20.04,01,92.70,01,19.71,01,5.45,01,274.10,01,9.98,01,1010.50,01
1999,9,1,7,40,14.68,03,.44,03,12.81,03,20.08,01,92.40,01,19.76,01,4.96,01,278.30,01,8.30,01,1010.60,01
1999,9,1,7,45,16.59,03,.43,03,14.32,03,20.10,01,92.30,01,19.73,01,5.34,01,257.00,01,8.91,01,1010.50,01
1999,9,1,7,50,21.41,03,.33,03,18.38,03,20.06,01,92.70,01,19.77,01,5.78,01,270.00,01,11.50,01,1010.50,01
1999,9,1,7,55,25.27,03,.83,03,21.65,03,19.94,01,93.70,01,19.76,01,5.98,01,200.10,01,8.91,01,1010.50,01
1999,9,1,8,0,30.33,03,1.19,03,25.92,03,19.85,01,94.50,01,19.76,01,4.94,01,264.70,01,8.76,01,1010.60,01
1999,9,1,8,5,28.20,03,.88,03,23.81,03,19.80,01,94.80,01,19.73,01,5.14,01,251.40,01,11.04,01,1010.60,01
1999,9,1,8,10,30.83,03,.87,03,26.18,03,19.75,01,95.10,01,19.70,01,5.29,01,290.70,01,8.76,01,1010.50,01
1999,9,1,8,15,30.83,03,.85,03,26.51,03,19.76,01,95.10,01,19.70,01,6.05,01,311.40,01,9.67,01,1010.50,01
1999,9,1,8,20,27.47,03,.70,03,23.62,03,19.74,01,95.40,01,19.63,01,6.05,01,293.30,01,9.29,01,1010.50,01
1999,9,1,8,25,34.41,03,.62,03,29.55,03,19.73,01,95.70,01,19.65,01,5.57,01,286.10,01,9.83,01,1010.50,01
1999,9,1,8,30,29.21,03,.19,03,25.22,03,19.69,01,96.10,01,19.66,01,5.84,01,273.70,01,8.91,01,1010.50,01
1999,9,1,8,35,39.86,03,.69,03,34.58,03,19.62,01,96.40,01,19.59,01,6.52,01,270.00,01,11.20,01,1010.40,01
1999,9,1,8,40,37.82,03,.85,03,32.61,03,19.59,01,96.70,01,19.61,01,4.90,01,201.80,01,7.77,01,1010.50,01
1999,9,1,8,45,34.61,03,.78,03,29.95,03,19.56,01,96.80,01,19.51,01,5.36,01,260.90,01,9.52,01,1010.60,01
1999,9,1,8,50,51.42,03,.97,03,44.39,03,19.54,01,97.00,01,19.52,01,4.93,01,316.10,01,7.85,01,1010.60,01
1999,9,1,8,55,44.51,03,.87,03,38.50,03,19.49,01,97.30,01,19.50,01,3.89,01,294.30,01,7.08,01,1010.60,01
1999,9,1,9,0,39.20,03,.94,03,33.70,03,19.52,01,97.10,01,19.51,01,4.61,01,264.10,01,7.08,01,1010.60,01
1999,9,1,9,5,37.02,03,1.29,03,31.78,03,19.60,01,96.70,01,19.50,01,5.65,01,280.30,01,10.51,01,1010.60,01
1999,9,1,9,10,37.54,03,1.09,03,32.16,03,19.65,01,96.40,01,19.44,01,6.07,01,259.30,01,9.90,01,1010.70,01
1999,9,1,9,15,46.17,03,.53,03,40.05,03,19.62,01,96.70,01,19.48,01,4.43,01,261.20,01,7.77,01,1010.70,01
1999,9,1,9,20,43.68,03,-.46,03,37.92,03,19.56,01,97.10,01,19.45,01,5.19,01,267.90,01,9.60,01,1010.70,01
1999,9,1,9,25,45.58,03,-.72,03,39.72,03,19.49,01,97.70,01,19.39,01,4.87,01,219.30,01,7.85,01,1010.70,01
1999,9,1,9,30,54.15,03,-.38,03,47.14,03,19.43,01,98.10,01,19.42,01,5.12,01,252.50,01,8.61,01,1010.80,01
1999,9,1,9,35,67.67,03,.43,03,59.09,03,19.41,01,98.40,01,19.33,01,4.54,01,250.10,01,6.78,01,1010.80,01
1999,9,1,9,40,74.17,03,.48,03,64.49,03,19.41,01,98.60,01,19.34,01,4.93,01,243.00,01,7.62,01,1010.80,01
1999,9,1,9,45,84.84,03,.50,03,73.76,03,19.43,01,98.60,01,19.25,01,5.19,01,283.50,01,9.52,01,1010.70,01
1999,9,1,9,50,86.19,03,.53,03,75.02,03,19.43,01,98.70,01,19.23,01,4.79,01,287.60,01,7.24,01,1010.80,01
1999,9,1,9,55,83.36,03,.43,03,72.61,03,19.38,01,99.10,01,19.27,01,4.94,01,279.60,01,8.30,01,1010.80,01
1999,9,1,10,0,73.94,03,.41,03,64.38,03,19.33,01,99.50,01,19.21,01,4.51,01,255.00,01,8.23,01,1010.90,01
1999,9,1,10,5,77.14,03,.52,03,67.19,03,19.30,01,99.80,01,19.17,01,4.20,01,278.60,01,6.78,01,1010.90,01
1999,9,1,10,10,101.77,03,.76,03,88.56,03,19.26,01,100.00,01,19.16,01,3.57,01,253.60,01,6.17,01,1010.90,01
1999,9,1,10,15,95.16,03,.52,03,82.74,03,19.23,01,100.00,01,19.18,01,4.61,01,272.80,01,6.86,01,1010.80,01
1999,9,1,10,20,90.70,09,.84,09,78.83,09,19.20,01,100.00,01,19.13,01,3.88,01,292.50,01,6.02,01,1010.90,01
1999,9,1,10,25,87.69,09,1.18,09,76.40,09,19.18,01,100.00,01,19.12,01,3.90,01,296.70,01,9.83,01,1011.00,01
1999,9,1,10,30,102.04,03,1.64,03,88.67,03,19.24,01,99.70,01,19.11,01,4.96,01,253.30,01,7.92,01,1011.00,01
1999,9,1,10,35,102.61,03,1.08,03,89.46,03,19.31,01,99.50,01,19.09,01,5.18,01,284.10,01,8.00,01,1011.00,01
1999,9,1,10,40,87.40,09,.44,09,75.76,09,19.34,01,99.50,01,19.07,01,4.79,01,265.70,01,8.99,01,1011.00,01
1999,9,1,10,45,55.09,09,-.43,09,47.92,09,19.32,01,99.70,01,19.09,01,4.50,01,282.40,01,8.45,01,1011.10,01
1999,9,1,10,50,85.93,09,.37,09,74.89,09,19.36,01,99.80,01,19.00,01,3.89,01,270.90,01,7.01,01,1011.10,01
1999,9,1,10,55,98.11,03,.65,03,85.16,03,19.42,01,99.70,01,19.05,01,4.88,01,242.30,01,9.45,01,1011.00,01
1999,9,1,11,0,82.97,09,.51,09,72.32,09,19.44,01,99.70,01,19.12,01,4.41,01,260.60,01,7.77,01,1010.90,01
1999,9,1,11,5,87.60,09,.77,09,76.33,09,19.45,01,99.70,01,19.05,01,3.98,01,257.10,01,7.92,01,1010.90,01
1999,9,1,11,10,76.94,09,.63,09,67.26,09,19.42,01,99.70,01,19.13,01,4.22,01,263.90,01,7.39,01,1010.80,01
1999,9,1,11,15,60.98,09,-.07,09,53.25,09,19.35,01,99.80,01,19.10,01,4.36,01,215.40,01,9.60,01,1010.70,01
1999,9,1,11,20,66.76,09,-.10,09,58.21,09,19.31,01,100.00,01,19.11,01,3.76,01,104.70,01,7.69,01,1010.80,01
1999,9,1,11,25,75.70,09,.40,09,66.13,09,19.33,01,100.20,08,19.04,01,3.20,01,265.90,01,7.08,01,1010.70,01
1999,9,1,11,30,69.11,09,.44,09,60.36,09,19.38,01,100.30,08,19.06,01,4.44,01,282.10,01,9.37,01,1010.70,01
1999,9,1,11,35,82.77,09,.73,09,72.30,09,19.47,01,100.30,08,19.14,01,3.81,01,260.10,01,7.31,01,1010.70,01
1999,9,1,11,40,93.76,09,.74,09,81.85,09,19.55,01,100.30,08,19.15,01,4.45,01,271.40,01,9.45,01,1010.70,01
1999,9,1,11,45,99.37,09,.84,09,86.68,09,19.62,01,100.30,08,19.16,01,4.06,01,275.60,01,7.62,01,1010.80,01
1999,9,1,11,50,82.05,09,.51,09,71.56,09,19.70,01,100.30,08,19.24,01,4.37,01,251.90,01,6.40,01,1010.80,01
1999,9,1,11,55,89.37,09,.65,09,77.98,09,19.78,01,100.30,08,19.22,01,4.42,01,262.90,01,6.78,01,1010.80,01
1999,9,1,12,0,100.20,09,.88,09,87.25,09,19.84,01,100.30,08,19.27,01,4.36,01,271.40,01,6.32,01,1010.70,01
1999,9,1,12,5,60.08,09,.49,09,52.21,09,19.85,01,100.20,08,19.29,01,3.32,01,221.80,01,6.63,01,1010.60,01
1999,9,1,12,10,55.00,09,-.04,09,47.89,09,19.81,01,100.10,08,19.40,01,3.99,01,272.20,01,6.02,01,1010.50,01
1999,9,1,12,15,87.06,09,.43,09,75.64,09,19.78,01,100.20,08,19.35,01,4.08,01,287.70,01,7.39,01,1010.50,01
1999,9,1,12,20,88.32,09,.44,09,76.62,09,19.79,01,100.20,08,19.41,01,4.78,01,292.30,01,8.15,01,1010.40,01
1999,9,1,12,25,76.56,09,.38,09,66.70,09,19.82,01,100.10,08,19.43,01,4.29,01,225.70,01,8.38,01,1010.40,01
1999,9,1,12,30,80.43,09,.33,09,70.10,09,19.84,01,100.10,08,19.40,01,4.32,01,249.20,01,7.92,01,1010.40,01
1999,9,1,12,35,72.21,09,.53,09,62.87,09,19.92,01,100.00,01,19.46,01,3.89,01,253.00,01,8.38,01,1010.40,01
1999,9,1,12,40,77.91,09,.17,09,67.98,09,19.93,01,99.80,01,19.43,01,3.93,01,239.20,01,8.30,01,1010.40,01
1999,9,1,12,45,85.87,09,-.22,09,74.70,09,19.90,01,99.90,01,19.47,01,4.11,01,292.30,01,9.06,01,1010.30,01
1999,9,1,12,50,123.94,03,-.18,03,107.57,03,19.88,01,100.10,08,19.51,01,4.91,01,262.60,01,8.15,01,1010.30,01
1999,9,1,12,55,109.41,03,.20,03,94.98,03,19.91,01,100.10,08,19.53,01,5.83,01,283.90,01,8.91,01,1010.20,01
1999,9,1,13,0,99.21,03,.43,03,86.16,03,19.95,01,100.20,08,19.52,01,5.04,01,206.30,01,8.61,01,1010.30,01
1999,9,1,13,5,94.10,09,.41,09,81.70,09,20.00,01,100.10,08,19.52,01,5.24,01,264.30,01,8.30,01,1010.20,01
1999,9,1,13,10,77.03,09,.42,09,66.86,09,20.02,01,100.10,08,19.57,01,4.59,01,257.50,01,6.78,01,1010.30,01
1999,9,1,13,15,68.14,09,.37,09,59.22,09,20.03,01,100.20,08,19.58,01,3.98,01,260.50,01,6.63,01,1010.30,01
1999,9,1,13,20,54.54,09,-.23,09,47.37,09,20.04,01,100.20,08,19.63,01,5.28,01,268.80,01,9.06,01,1010.20,01
1999,9,1,13,25,68.70,09,.22,09,60.09,09,20.06,01,100.30,08,19.63,01,4.71,01,225.60,01,7.39,01,1010.30,01
1999,9,1,13,30,71.47,09,.40,09,62.67,09,20.11,01,100.20,08,19.61,01,4.25,01,257.60,01,7.31,01,1010.20,01
1999,9,1,13,35,72.88,09,.43,09,63.91,09,20.16,01,100.20,08,19.68,01,3.80,01,271.70,01,6.32,01,1010.20,01
1999,9,1,13,40,52.68,09,.37,09,46.23,09,20.18,01,100.10,08,19.63,01,4.90,01,305.80,01,8.84,01,1010.20,01
1999,9,1,13,45,51.33,09,.27,09,45.00,09,20.25,01,99.90,01,19.69,01,4.99,01,268.80,01,8.30,01,1010.20,01
1999,9,1,13,50,55.47,09,.43,09,48.66,09,20.30,01,99.90,01,19.69,01,4.05,01,316.00,01,6.25,01,1010.30,01
1999,9,1,13,55,60.39,03,.40,03,52.92,03,20.34,01,99.80,01,19.76,01,4.00,01,235.10,01,6.63,01,1010.30,01
1999,9,1,14,0,66.18,03,.34,03,58.12,03,20.37,01,99.80,01,19.71,01,4.74,01,321.20,01,6.70,01,1010.20,01
1999,9,1,14,5,78.81,03,.59,03,69.03,03,20.42,01,99.70,01,19.79,01,4.12,01,318.10,01,10.05,01,1010.10,01
1999,9,1,14,10,87.08,03,1.27,03,76.36,03,20.53,01,99.30,01,19.78,01,4.71,01,243.10,01,8.84,01,1010.10,01
1999,9,1,14,15,64.62,03,-.66,03,56.78,03,20.61,01,99.20,01,19.86,01,5.07,01,266.10,01,8.53,01,1010.10,01
1999,9,1,14,20,69.60,03,-.46,03,61.01,03,20.61,01,99.40,01,19.88,01,5.49,01,299.80,01,8.84,01,1010.20,01
1999,9,1,14,25,69.93,03,-.33,03,61.11,03,20.68,01,99.20,01,19.95,01,6.80,01,290.90,01,10.66,01,1010.10,01
1999,9,1,14,30,86.44,03,.39,03,75.41,03,20.73,01,99.10,01,19.93,01,6.14,01,267.80,01,10.97,01,1010.10,01
1999,9,1,14,35,104.95,03,1.03,03,91.66,03,20.78,01,99.10,01,20.01,01,3.75,01,253.70,01,7.85,01,1010.20,01
1999,9,1,14,40,118.03,03,.96,03,103.03,03,20.84,01,98.90,01,20.02,01,5.44,01,295.80,01,8.23,01,1010.10,01
1999,9,1,14,45,166.13,11,1.70,10,144.53,10,21.00,01,98.10,01,20.12,01,6.64,01,278.30,01,11.35,01,1010.00,01
1999,9,1,14,50,133.62,03,1.89,03,116.32,03,21.14,01,97.60,01,20.14,01,5.58,01,263.20,01,10.36,01,1010.00,01
1999,9,1,14,55,137.14,03,1.42,03,119.48,03,21.19,01,97.20,01,20.22,01,6.47,01,200.80,01,9.22,01,1010.00,01
1999,9,1,15,0,135.88,03,1.29,03,118.58,03,21.25,01,96.80,01,20.31,01,6.62,01,275.90,01,10.36,01,1009.90,01
1999,9,1,15,5,127.87,03,.43,03,111.61,03,21.28,01,96.80,01,20.30,01,6.25,01,342.40,01,9.75,01,1009.90,01
1999,9,1,15,10,114.75,03,-.04,03,100.49,03,21.27,01,97.00,01,20.38,01,5.21,01,82.90,01,9.60,01,1009.90,01
1999,9,1,15,15,107.91,03,.28,03,94.48,03,21.25,01,97.10,01,20.48,01,5.44,01,274.30,01,9.29,01,1010.00,01
1999,9,1,15,20,74.70,03,-1.17,03,65.70,03,21.23,01,97.20,01,20.54,01,5.91,01,278.90,01,8.76,01,1010.10,01
1999,9,1,15,25,52.03,03,-4.01,03,46.06,03,21.14,01,97.60,01,20.58,01,6.43,01,288.40,01,11.35,01,1010.10,01
1999,9,1,15,30,52.47,03,-1.90,03,46.26,03,21.09,01,97.90,01,20.55,01,6.39,01,256.40,01,9.60,01,1010.00,01
1999,9,1,15,35,41.59,03,-1.09,03,36.66,03,21.08,01,98.10,01,20.56,01,5.05,01,259.30,01,7.16,01,1010.10,01
1999,9,1,15,40,35.13,03,-1.50,03,30.93,03,21.01,01,98.40,01,20.59,01,5.50,01,241.10,01,9.45,01,1010.10,01
1999,9,1,15,45,41.23,03,-1.74,03,36.58,03,21.00,01,98.40,01,20.56,01,6.19,01,256.00,01,8.91,01,1010.10,01
1999,9,1,15,50,42.83,03,-1.63,03,37.99,03,20.95,01,98.70,01,20.54,01,6.20,01,272.40,01,10.51,01,1010.20,01
1999,9,1,15,55,38.37,03,-.99,03,33.93,03,20.87,01,99.10,01,20.55,01,5.77,01,276.50,01,9.06,01,1010.10,01
1999,9,1,16,0,35.63,03,-.77,03,31.24,03,20.79,01,99.40,01,20.55,01,6.05,01,303.30,01,8.76,01,1010.10,01
1999,9,1,16,5,42.02,03,-.35,03,36.75,03,20.76,01,99.60,01,20.46,01,6.29,01,221.60,01,9.29,01,1010.00,01
1999,9,1,16,10,28.64,03,-.40,03,25.08,03,20.74,01,99.70,01,20.45,01,4.90,01,306.90,01,7.46,01,1010.10,01
1999,9,1,16,15,24.20,03,-.40,03,21.19,03,20.65,01,100.10,08,20.42,01,3.81,01,12.83,01,6.47,01,1010.20,01
1999,9,1,16,20,28.00,03,-.32,03,24.52,03,20.54,01,100.40,08,20.42,01,4.02,01,245.60,01,6.32,01,1010.20,01
1999,9,1,16,25,29.73,03,-.20,03,25.82,03,20.46,01,100.70,08,20.37,01,3.83,01,289.20,01,6.70,01,1010.20,01
1999,9,1,16,30,22.46,03,-.26,03,19.51,03,20.40,01,100.80,08,20.37,01,4.58,01,323.10,01,6.93,01,1010.00,01
1999,9,1,16,35,22.49,03,-.01,03,19.54,03,20.38,01,100.90,08,20.28,01,4.18,01,198.10,01,5.79,01,1010.10,01
1999,9,1,16,40,33.09,03,.40,03,28.74,03,20.38,01,101.00,08,20.27,01,3.54,01,254.40,01,6.17,01,1010.10,01
1999,9,1,16,45,33.97,03,.43,03,29.39,03,20.38,01,101.10,08,20.30,01,3.25,01,259.80,01,7.39,01,1010.10,01
1999,9,1,16,50,31.91,03,.33,03,27.66,03,20.39,01,101.10,08,20.20,01,4.21,01,287.80,01,6.32,01,1010.10,01
1999,9,1,16,55,32.97,03,.25,03,28.63,03,20.38,01,101.20,08,20.21,01,3.96,01,254.90,01,7.85,01,1010.10,01
1999,9,1,17,0,26.64,03,.18,03,23.17,03,20.40,01,101.30,08,20.24,01,4.90,01,256.00,01,8.61,01,1010.10,01
1999,9,1,17,5,20.74,03,.26,03,18.01,03,20.47,01,101.10,08,20.22,01,5.22,01,300.80,01,8.84,01,1010.10,01
1999,9,1,17,10,21.19,03,.40,03,18.42,03,20.54,01,101.00,08,20.19,01,5.66,01,282.30,01,7.92,01,1010.10,01
1999,9,1,17,15,20.89,03,.43,03,18.13,03,20.58,01,100.80,08,20.18,01,5.27,01,253.10,01,7.92,01,1010.10,01
1999,9,1,17,20,21.20,03,.46,03,18.35,03,20.62,01,100.80,08,20.21,01,5.07,01,295.10,01,7.85,01,1010.00,01
1999,9,1,17,25,28.05,03,.56,03,24.31,03,20.69,01,100.70,08,20.20,01,6.39,01,289.90,01,11.27,01,1009.90,01
1999,9,1,17,30,22.15,03,.45,03,19.38,03,20.79,01,100.30,08,20.20,01,6.61,01,240.60,01,10.44,01,1009.90,01
1999,9,1,17,35,24.88,03,.40,03,21.71,03,20.84,01,100.00,01,20.24,01,6.26,01,267.70,01,9.98,01,1009.90,01
1999,9,1,17,40,29.09,03,.07,03,25.43,03,20.92,01,99.60,01,20.25,01,7.12,01,226.60,01,11.58,01,1009.80,01
1999,9,1,17,45,24.94,01,.20,01,21.80,01,20.94,01,99.50,01,20.28,01,5.65,01,290.70,01,9.90,01,1009.80,01
1999,9,1,17,50,24.05,01,.11,01,21.00,01,20.91,01,99.60,01,20.30,01,5.05,01,227.40,01,8.38,01,1009.70,01
1999,9,1,17,55,14.71,01,.08,01,12.78,01,20.91,01,99.60,01,20.29,01,5.27,01,292.40,01,10.36,01,1009.60,01
1999,9,1,18,0,8.21,01,.05,01,7.09,01,20.93,01,99.50,01,20.32,01,4.47,01,275.80,01,8.53,01,1009.60,01
1999,9,1,18,5,5.47,01,.05,01,4.97,01,20.90,01,99.70,01,20.30,01,5.62,01,293.00,01,9.14,01,1009.80,01
1999,9,1,18,10,4.40,01,.17,01,4.13,01,20.86,01,99.80,01,20.34,01,4.29,01,271.50,01,8.23,01,1009.80,01
1999,9,1,18,15,6.23,01,.35,01,5.55,01,20.84,01,99.90,01,20.32,01,4.95,01,302.60,01,8.91,01,1009.80,01
1999,9,1,18,20,4.12,01,.64,01,3.74,01,20.86,01,99.80,01,20.29,01,5.13,01,275.70,01,9.06,01,1009.70,01
1999,9,1,18,25,2.44,01,.64,01,2.04,01,20.89,01,99.50,01,20.33,01,6.23,01,280.20,01,10.21,01,1009.70,01
1999,9,1,18,30,1.87,01,-.16,01,1.80,01,20.90,01,99.30,01,20.25,01,5.70,01,267.50,01,9.14,01,1009.70,01
1999,9,1,18,35,1.16,01,.05,01,1.02,01,20.83,01,99.60,01,20.33,01,4.34,01,272.70,01,6.78,01,1009.80,01
1999,9,1,18,40,.75,01,.09,01,.69,01,20.78,01,99.80,01,20.35,01,4.85,01,264.90,01,9.67,01,1009.70,01
1999,9,1,18,45,.17,01,.20,01,.17,01,20.77,01,99.90,01,20.29,01,4.43,01,276.80,01,8.53,01,1009.70,01
1999,9,1,18,50,.11,01,.38,01,.01,01,20.77,01,99.80,01,20.25,01,5.53,01,256.60,01,10.97,01,1009.80,01
1999,9,1,18,55,-.11,01,.35,01,0.00,01,20.75,01,99.90,01,20.28,01,4.66,01,296.70,01,7.62,01,1009.90,01
1999,9,1,19,0,-.07,01,.43,01,0.00,01,20.73,01,100.00,01,20.23,01,4.05,01,266.30,01,6.17,01,1009.80,01
1999,9,1,19,5,.18,01,.84,01,0.00,01,20.75,01,99.90,01,20.24,01,5.17,01,288.90,01,6.86,01,1009.80,01
1999,9,1,19,10,.32,01,.96,01,.01,01,20.79,01,99.70,01,20.25,01,5.03,01,257.40,01,8.61,01,1009.80,01
1999,9,1,19,15,.43,01,1.11,01,.14,01,20.85,01,99.40,01,20.21,01,5.41,01,285.40,01,9.22,01,1009.80,01