2002,2,1,0,5,-5.22,01,0.00,06,-0.39,01,-4.63,01,7.20,01,51.25,01
2002,2,1,0,10,-5.22,01,0.00,06,-0.46,01,-4.81,01,7.17,01,53.80,01
2002,2,1,0,15,-5.22,01,0.00,06,-0.51,01,-5.13,01,6.91,01,55.49,01
2002,2,1,0,20,-5.22,01,0.00,06,-0.45,01,-5.07,01,6.73,01,54.71,01
2002,2,1,0,25,-4.95,01,0.00,06,-0.32,01,-4.35,01,6.74,01,52.30,01
2002,2,1,0,30,-4.79,01,0.00,06,-0.34,01,-4.53,01,6.82,01,51.86,01
2002,2,1,0,35,-4.68,01,0.00,06,-0.01,01,-3.77,01,7.04,01,51.21,01
2002,2,1,0,40,-3.92,01,0.00,06,1.00,01,-2.62,01,7.54,01,49.75,01
2002,2,1,0,45,-4.13,01,0.00,06,1.11,01,-3.25,01,7.63,01,49.40,01
2002,2,1,0,50,-4.72,01,0.00,06,1.00,01,-3.59,01,7.53,01,49.50,01
2002,2,1,0,55,-4.95,01,0.00,06,0.44,01,-4.01,01,7.29,01,50.52,01
2002,2,1,1,0,-5.36,01,0.00,06,-0.20,01,-5.41,01,6.97,01,52.00,01
2002,2,1,1,5,-5.27,01,0.00,06,-0.34,01,-5.30,01,6.79,01,52.51,01
2002,2,1,1,10,-4.88,01,0.00,06,-0.02,01,-3.93,01,6.89,01,51.73,01
2002,2,1,1,15,-4.79,01,0.00,06,0.23,01,-3.44,01,6.91,01,51.58,01
2002,2,1,1,20,-5.01,01,0.00,06,-0.23,01,-4.26,01,6.70,01,51.43,01
2002,2,1,1,25,-5.22,01,0.00,06,-0.93,01,-5.14,01,6.14,01,53.93,01
2002,2,1,1,30,-5.06,01,0.00,06,-0.71,01,-4.66,01,5.94,01,54.20,01
2002,2,1,1,35,-4.79,01,0.00,06,-0.23,01,-4.02,01,6.13,01,53.23,01
2002,2,1,1,40,-4.40,01,0.00,06,0.28,01,-3.30,01,6.53,01,52.61,01
2002,2,1,1,45,-4.14,01,0.00,06,0.35,01,-3.23,01,6.57,01,52.48,01
2002,2,1,1,50,-4.79,01,0.00,06,0.00,01,-4.16,01,6.34,01,53.32,01
2002,2,1,1,55,-5.12,01,0.00,06,-0.48,01,-4.34,01,5.96,01,55.15,01
2002,2,1,2,0,-5.22,01,0.00,06,-0.75,01,-4.94,01,5.70,01,56.80,01
2002,2,1,2,5,-5.17,01,0.00,06,-0.63,01,-3.93,01,5.59,01,56.08,01
2002,2,1,2,10,-4.79,01,0.00,06,-0.71,01,-3.38,01,5.48,01,56.85,01
2002,2,1,2,15,-4.40,01,0.00,06,0.17,01,-2.87,01,5.67,01,55.18,01
2002,2,1,2,20,-3.92,01,0.00,06,0.24,01,-2.81,01,5.90,01,54.52,01
2002,2,1,2,25,-3.60,01,0.00,06,0.36,01,-2.19,01,5.93,01,54.72,01
2002,2,1,2,30,-3.91,01,0.00,06,-0.12,01,-2.51,01,5.71,01,55.73,01
2002,2,1,2,35,-3.92,01,0.00,06,-0.47,01,-2.77,01,5.40,01,56.54,01
2002,2,1,2,40,-3.65,01,0.00,06,-0.45,01,-2.26,01,5.31,01,57.21,01
2002,2,1,2,45,-3.05,01,0.00,06,-0.40,01,-1.92,01,5.29,01,57.30,01
2002,2,1,2,50,-3.05,01,0.00,06,0.09,01,-2.14,01,5.41,01,56.78,01
2002,2,1,2,55,-3.09,01,0.00,06,0.20,01,-2.71,01,5.54,01,56.79,01
2002,2,1,3,0,-3.88,01,0.00,06,-0.00,01,-3.34,01,5.42,01,56.79,01
2002,2,1,3,5,-3.92,01,0.00,06,0.22,01,-3.51,01,5.53,01,56.24,01
2002,2,1,3,10,-4.18,01,0.00,06,0.17,01,-3.80,01,5.58,01,55.40,01
2002,2,1,3,15,-4.11,01,0.00,06,0.18,01,-3.76,01,5.65,01,54.92,01
2002,2,1,3,20,-4.51,01,0.00,06,0.13,01,-3.99,01,5.63,01,54.61,01
2002,2,1,3,25,-4.48,01,0.00,06,-0.03,01,-4.10,01,5.53,01,55.05,01
2002,2,1,3,30,-4.97,01,0.00,06,-0.72,01,-4.61,01,5.24,01,55.87,01
2002,2,1,3,35,-5.22,01,0.00,06,-1.22,01,-5.06,01,4.83,01,57.01,01
2002,2,1,3,40,-5.04,01,0.00,06,-1.62,01,-4.33,01,4.43,01,60.54,01
2002,2,1,3,45,-4.46,01,0.00,06,-1.58,01,-3.26,01,4.10,01,63.59,01
2002,2,1,3,50,-3.92,01,0.00,06,-0.56,01,-2.76,01,4.26,01,60.77,01
2002,2,1,3,55,-3.92,01,0.00,06,-0.45,01,-3.02,01,4.31,01,60.52,01
2002,2,1,4,0,-3.87,01,0.00,06,-0.42,01,-2.94,01,4.29,01,60.31,01
2002,2,1,4,5,-3.67,01,0.00,06,-0.14,01,-2.78,01,4.27,01,60.86,01
2002,2,1,4,10,-3.43,01,0.00,06,0.34,01,-2.76,01,4.52,01,59.60,01
2002,2,1,4,15,-3.78,01,0.00,06,-0.11,01,-3.00,01,4.45,01,60.90,01
2002,2,1,4,20,-4.22,01,0.00,06,-0.41,01,-3.57,01,4.26,01,61.65,01
2002,2,1,4,25,-4.67,01,0.00,06,-0.39,01,-3.63,01,4.25,01,61.45,01
2002,2,1,4,30,-4.06,01,0.00,06,-0.21,01,-3.59,01,4.35,01,60.96,01
2002,2,1,4,35,-3.92,01,0.00,06,-0.13,01,-3.61,01,4.40,01,60.27,01
2002,2,1,4,40,-3.92,01,0.00,06,-0.03,01,-3.43,01,4.39,01,59.67,01
2002,2,1,4,45,-3.93,01,0.00,06,-0.17,01,-3.43,01,4.35,01,58.85,01
2002,2,1,4,50,-4.23,01,0.00,06,-0.13,01,-3.71,01,4.39,01,58.80,01
2002,2,1,4,55,-4.27,01,0.00,06,-0.32,01,-3.87,01,4.32,01,59.19,01
2002,2,1,5,0,-3.38,01,0.00,06,0.98,01,-2.75,01,4.89,01,56.82,01
2002,2,1,5,5,-3.23,01,0.00,06,0.36,01,-2.44,01,5.18,01,56.52,01
2002,2,1,5,10,-4.61,01,0.00,06,-1.41,01,-4.13,01,4.34,01,61.68,01
2002,2,1,5,15,-4.81,01,0.00,06,-1.23,01,-4.26,01,3.99,01,62.21,01
2002,2,1,5,20,-4.77,01,0.00,06,-1.14,01,-4.01,01,3.98,01,61.57,01
2002,2,1,5,25,-4.48,01,0.00,06,-1.11,01,-3.86,01,3.92,01,61.45,01
2002,2,1,5,30,-3.92,01,0.00,06,-0.31,01,-3.38,01,4.16,01,60.36,01
2002,2,1,5,35,-3.31,01,0.00,06,0.33,01,-2.60,01,4.61,01,58.80,01
2002,2,1,5,40,-3.11,01,0.00,06,0.16,01,-2.32,01,4.85,01,57.99,01
2002,2,1,5,45,-3.23,01,0.00,06,-0.15,01,-2.44,01,4.84,01,57.88,01
2002,2,1,5,50,-3.71,01,0.00,06,-0.39,01,-2.65,01,4.67,01,58.11,01
2002,2,1,5,55,-3.24,01,0.00,06,-0.45,01,-2.35,01,4.70,01,58.19,01
2002,2,1,6,0,-4.08,01,0.00,06,-1.08,01,-3.44,01,4.39,01,59.77,01
2002,2,1,6,5,-4.76,01,0.00,06,-1.06,01,-3.90,01,4.26,01,60.21,01
2002,2,1,6,10,-4.05,01,0.00,06,-0.39,01,-3.21,01,4.46,01,59.47,01
2002,2,1,6,15,-3.90,01,0.00,06,-0.57,01,-3.02,01,4.63,01,59.28,01
2002,2,1,6,20,-4.63,01,0.00,06,-1.86,01,-3.68,01,3.96,01,60.86,01
2002,2,1,6,25,-4.50,01,0.00,06,-1.37,01,-3.42,01,3.72,01,61.39,01
2002,2,1,6,30,-3.01,01,0.00,06,-0.76,01,-2.38,01,4.09,01,60.18,01
2002,2,1,6,35,-1.69,01,0.00,06,-0.84,01,-0.87,01,4.03,01,60.62,01
2002,2,1,6,40,0.95,01,1.71,06,-0.35,01,1.71,08,3.91,01,60.93,01
2002,2,1,6,45,4.42,01,5.12,06,3.15,01,5.05,01,4.13,01,60.12,01
2002,2,1,6,50,9.95,01,11.38,06,34.84,01,10.03,01,4.63,01,58.47,01
2002,2,1,6,55,23.06,01,26.57,06,145.82,01,18.36,01,4.53,01,59.45,01
2002,2,1,7,0,39.21,01,45.95,06,283.49,01,24.95,01,4.11,01,60.70,01
2002,2,1,7,5,54.50,01,61.93,06,353.64,01,29.41,01,4.14,01,60.87,01
2002,2,1,7,10,55.49,01,62.56,06,280.90,01,31.70,01,4.08,01,61.52,01
2002,2,1,7,15,35.84,01,36.86,06,32.43,01,32.72,01,3.83,01,62.60,01
2002,2,1,7,20,48.33,01,51.16,06,113.81,01,34.60,01,3.69,01,62.84,01
2002,2,1,7,25,83.52,01,87.75,06,267.55,01,44.07,01,3.93,01,61.34,01
2002,2,1,7,30,131.53,01,137.53,06,473.47,01,51.88,01,4.16,01,60.21,01
2002,2,1,7,35,95.71,03,98.25,06,211.93,03,56.20,03,4.20,01,60.15,01
2002,2,1,7,40,164.67,03,168.20,06,512.96,03,57.50,03,4.26,01,59.77,01
2002,2,1,7,45,142.71,03,149.20,06,410.94,03,53.44,03,4.65,01,58.50,01
2002,2,1,7,50,167.68,03,172.25,06,434.85,03,63.49,03,4.81,01,58.18,01
2002,2,1,7,55,133.75,03,136.60,06,245.03,03,71.17,03,4.68,01,59.93,01
2002,2,1,8,0,273.73,03,273.13,06,680.65,03,80.00,03,4.53,01,61.91,01
2002,2,1,8,5,253.90,03,256.73,06,592.91,03,78.69,03,4.71,01,61.56,01
2002,2,1,8,10,231.89,03,232.36,06,427.96,03,96.85,03,4.72,01,60.66,01
2002,2,1,8,15,326.10,03,321.04,06,662.99,03,100.41,03,4.90,01,60.19,01
2002,2,1,8,20,326.47,03,322.40,06,651.73,03,95.13,03,5.07,01,59.77,01
2002,2,1,8,25,298.45,03,298.85,06,591.21,03,83.40,03,5.49,01,58.87,01
2002,2,1,8,30,357.88,03,355.76,06,723.63,03,80.84,03,6.16,01,55.31,01
2002,2,1,8,35,423.10,03,417.63,06,853.77,03,80.25,03,7.07,01,52.04,01
2002,2,1,8,40,396.42,03,391.41,06,739.01,03,88.30,03,7.89,01,48.92,01
2002,2,1,8,45,473.41,03,465.58,06,877.99,03,92.52,03,8.19,01,48.25,01
2002,2,1,8,50,477.14,03,469.40,06,877.95,03,83.63,03,8.42,01,47.04,01
2002,2,1,8,55,498.07,03,490.78,06,893.11,03,85.64,03,8.59,01,46.87,01
2002,2,1,9,0,528.77,03,521.29,06,904.27,03,98.47,03,9.03,01,45.77,01
2002,2,1,9,5,535.96,03,529.02,06,910.66,03,90.76,03,9.19,01,45.17,01
2002,2,1,9,10,550.14,03,542.37,06,896.62,03,98.87,03,9.34,01,44.70,01
2002,2,1,9,15,561.58,11,550.80,06,816.12,10,136.43,10,9.37,01,44.67,01
2002,2,1,9,20,544.56,11,531.03,06,695.94,10,168.77,10,9.57,01,44.09,01
2002,2,1,9,25,459.72,03,446.84,06,489.84,03,185.75,03,9.63,01,43.77,01
2002,2,1,9,30,418.77,03,407.15,06,457.53,03,157.71,03,9.59,01,44.05,01
2002,2,1,9,35,436.19,03,425.28,06,533.57,03,128.06,03,9.62,01,43.79,01
2002,2,1,9,40,347.97,03,339.23,06,393.29,03,115.61,03,9.72,01,43.80,01
2002,2,1,9,45,458.83,03,448.73,06,589.82,03,106.76,03,9.88,01,43.22,01
2002,2,1,9,50,636.86,03,624.59,06,899.83,03,93.09,03,10.07,01,42.53,01
2002,2,1,9,55,640.40,03,628.50,06,896.79,03,89.34,03,10.21,01,42.09,01
2002,2,1,10,0,665.42,03,652.99,06,929.01,03,84.99,03,10.38,01,41.41,01
2002,2,1,10,5,670.82,03,657.23,06,927.84,03,80.82,03,10.55,01,40.75,01
2002,2,1,10,10,707.50,03,694.09,06,982.37,03,74.49,03,10.74,01,40.63,01
2002,2,1,10,15,718.23,03,704.87,06,987.21,03,73.20,03,10.85,01,40.24,01
2002,2,1,10,20,731.16,11,717.38,06,990.59,10,74.87,10,10.97,01,40.22,01
2002,2,1,10,25,746.61,03,732.36,06,991.47,03,80.95,03,10.81,01,39.65,01
2002,2,1,10,30,759.30,11,743.84,06,990.74,10,84.95,10,10.96,01,39.75,01
2002,2,1,10,35,767.88,03,751.70,06,992.39,03,84.11,03,11.29,01,39.37,01
2002,2,1,10,40,775.72,03,758.36,06,994.92,03,81.83,03,11.58,01,39.30,01
2002,2,1,10,45,787.66,03,769.55,06,995.93,03,85.47,03,11.68,01,38.80,01
2002,2,1,10,50,794.27,11,775.30,06,992.50,10,87.11,10,11.79,01,38.42,01
2002,2,1,10,55,806.61,03,787.67,06,1009.10,03,81.81,03,11.84,01,38.59,01
2002,2,1,11,0,801.35,03,781.95,06,993.67,03,81.19,03,12.03,01,37.32,01
2002,2,1,11,5,819.61,03,800.00,06,1016.50,03,77.71,03,12.28,01,37.20,01
2002,2,1,11,10,821.37,15,788.32,06,990.88,14,79.34,14,12.37,01,36.96,01
2002,2,1,11,15,831.66,03,812.27,06,1019.70,03,78.04,03,12.69,01,36.86,01
2002,2,1,11,20,826.52,03,807.17,06,1001.20,03,82.12,03,12.77,01,36.32,01
2002,2,1,11,25,822.02,03,801.98,06,980.43,03,88.31,03,12.86,01,36.50,01
2002,2,1,11,30,853.99,03,832.73,06,1012.80,03,92.12,03,13.36,01,33.36,01
2002,2,1,11,35,846.60,03,826.42,06,995.55,03,95.51,03,13.55,01,33.83,01
2002,2,1,11,40,856.23,11,836.53,06,1005.30,10,95.95,10,13.51,01,34.42,01
2002,2,1,11,45,820.15,03,798.98,06,912.08,03,125.15,03,13.36,01,34.90,01
2002,2,1,11,50,787.12,11,764.91,06,816.47,10,160.33,10,13.29,01,34.55,01
2002,2,1,11,55,789.04,03,768.41,06,785.88,03,185.47,03,13.49,01,34.45,01
2002,2,1,12,0,634.01,11,614.42,06,525.37,10,224.26,10,13.88,01,33.11,01
2002,2,1,12,5,695.08,03,674.69,06,614.17,03,218.29,03,13.53,01,33.21,01
2002,2,1,12,10,789.13,03,766.57,06,749.67,03,209.44,03,13.93,01,32.60,01
2002,2,1,12,15,769.20,03,747.02,06,727.48,03,206.65,03,14.12,01,32.28,01
2002,2,1,12,20,770.27,03,748.65,06,741.73,03,198.26,03,14.08,01,31.74,01
2002,2,1,12,25,835.73,03,813.43,06,829.46,03,198.94,03,14.10,01,32.57,01
2002,2,1,12,30,616.39,03,596.34,06,496.36,03,229.41,03,14.04,01,32.96,01
2002,2,1,12,35,797.84,03,777.52,06,792.64,03,193.16,03,14.08,01,32.98,01
2002,2,1,12,40,655.20,03,635.40,06,561.25,03,222.98,03,14.65,01,32.19,01
2002,2,1,12,45,613.79,03,593.82,06,518.35,03,214.39,03,14.41,01,32.70,01
2002,2,1,12,50,789.55,03,766.86,06,810.20,03,176.42,03,14.62,01,32.62,01
2002,2,1,12,55,899.91,03,877.59,06,966.40,03,176.83,03,15.21,01,31.64,01
2002,2,1,13,0,930.74,03,908.56,06,925.38,03,241.28,03,15.42,01,30.49,01
2002,2,1,13,5,825.16,03,801.22,06,656.85,03,330.49,03,15.70,01,28.56,01
2002,2,1,13,10,671.64,03,651.90,06,320.41,03,423.83,03,15.48,01,28.60,01
2002,2,1,13,15,651.13,03,632.56,06,353.03,03,383.12,03,15.77,01,28.23,01
2002,2,1,13,20,710.51,11,687.87,06,413.82,10,397.81,10,15.61,01,27.65,01
2002,2,1,13,25,568.10,03,553.61,06,187.13,03,423.57,03,15.31,01,28.61,01
2002,2,1,13,30,413.12,03,409.18,06,9.30,03,402.78,03,15.38,01,27.47,01
2002,2,1,13,35,404.56,03,397.79,06,9.78,03,391.12,03,15.43,01,27.50,01
2002,2,1,13,40,451.85,03,440.47,06,97.86,03,374.46,03,15.23,01,27.87,01
2002,2,1,13,45,622.49,03,602.58,06,353.65,03,366.71,03,15.46,01,28.09,01
2002,2,1,13,50,513.96,03,498.46,06,211.43,03,359.13,03,15.71,01,27.87,01
2002,2,1,13,55,485.25,03,474.70,06,111.69,03,402.02,03,15.48,01,28.39,01
2002,2,1,14,0,602.01,03,582.71,06,284.05,03,400.35,03,15.73,01,27.02,01
2002,2,1,14,5,494.15,03,479.27,06,234.54,03,330.81,03,15.51,01,27.11,01
2002,2,1,14,10,563.13,03,541.42,06,405.53,03,288.54,03,15.70,01,27.51,01
2002,2,1,14,15,624.00,11,599.47,06,454.53,10,320.47,10,16.02,01,26.91,01
2002,2,1,14,20,351.13,03,343.01,06,31.68,03,323.88,03,15.76,01,27.34,01
2002,2,1,14,25,343.60,03,337.28,06,17.07,03,327.15,03,15.64,01,27.78,01
2002,2,1,14,30,433.70,03,417.38,06,212.57,03,293.57,03,15.61,01,28.16,01
2002,2,1,14,35,444.44,03,426.21,06,304.38,03,252.31,03,15.80,01,27.78,01
2002,2,1,14,40,402.31,03,386.68,06,301.41,03,217.93,03,15.86,01,27.13,01
2002,2,1,14,45,516.30,11,492.76,06,538.55,10,197.59,10,16.00,01,26.49,01
2002,2,1,14,50,464.84,03,443.26,06,389.20,03,234.65,03,16.11,01,26.77,01
2002,2,1,14,55,318.12,03,306.88,06,148.50,03,229.13,03,16.07,01,26.23,01
2002,2,1,15,0,358.27,03,343.93,06,220.93,03,231.07,03,15.95,01,26.33,01
2002,2,1,15,5,335.46,03,321.55,06,213.38,03,215.32,03,15.85,01,26.17,01
2002,2,1,15,10,384.81,03,367.80,06,261.19,03,241.25,03,15.84,01,26.95,01
2002,2,1,15,15,307.51,03,296.20,06,194.03,03,204.83,03,15.97,01,26.85,01
2002,2,1,15,20,395.19,11,375.25,06,399.26,10,192.78,10,15.86,01,26.80,01
2002,2,1,15,25,352.66,03,335.97,06,347.61,03,182.03,03,15.93,01,26.64,01
2002,2,1,15,30,473.15,15,445.56,06,654.99,14,164.94,14,16.14,01,26.10,01
2002,2,1,15,35,459.95,15,433.28,06,743.17,14,125.80,14,16.20,01,25.68,01
2002,2,1,15,40,457.00,15,428.87,06,750.36,14,129.63,14,16.43,01,25.42,01
2002,2,1,15,45,469.20,15,440.21,06,784.85,14,139.13,14,16.33,01,25.75,01
2002,2,1,15,50,281.87,11,266.00,06,285.17,10,161.00,10,16.24,01,25.95,01
2002,2,1,15,55,371.23,19,344.11,06,428.85,18,192.93,18,16.03,01,26.43,01
2002,2,1,16,0,423.67,15,395.86,06,739.93,14,146.76,14,16.09,01,25.98,01
2002,2,1,16,5,340.33,19,317.41,06,696.98,18,93.99,18,16.20,01,26.28,01
2002,2,1,16,10,317.41,11,296.26,06,683.37,10,88.35,10,16.41,01,25.94,01
2002,2,1,16,15,334.48,19,309.66,06,682.04,18,113.41,18,16.15,01,26.31,01
2002,2,1,16,20,289.95,19,265.95,06,504.18,18,129.29,18,16.10,01,26.37,01
2002,2,1,16,25,281.16,19,257.84,06,547.78,18,118.60,18,16.11,01,25.62,01
2002,2,1,16,30,269.95,15,248.13,06,630.41,14,98.62,14,16.20,01,25.48,01
2002,2,1,16,35,211.11,11,198.25,06,609.74,10,64.13,10,16.07,01,26.13,01
2002,2,1,16,40,156.96,03,150.35,06,500.98,03,48.84,03,16.06,01,26.11,01
2002,2,1,16,45,103.08,03,101.13,06,301.81,03,45.25,03,16.00,01,25.37,01
2002,2,1,16,50,117.05,03,113.72,06,394.30,03,47.66,03,15.76,01,25.47,01
2002,2,1,16,55,102.45,01,99.34,06,328.71,01,50.10,01,15.69,01,25.33,01
2002,2,1,17,0,54.43,01,53.61,06,41.79,01,48.09,01,15.61,01,25.09,01
2002,2,1,17,5,45.53,01,44.93,06,3.51,01,44.53,01,15.39,01,26.08,01
2002,2,1,17,10,36.56,01,36.36,06,-0.14,01,36.37,01,15.26,01,26.38,01
2002,2,1,17,15,26.59,01,26.76,06,-0.10,01,26.77,01,15.15,01,26.88,01
2002,2,1,17,20,20.48,01,20.58,06,0.72,01,20.54,01,15.08,01,27.12,01
2002,2,1,17,25,15.13,01,15.39,06,25.45,01,14.30,01,15.01,01,26.88,01
2002,2,1,17,30,9.18,01,9.41,06,33.70,01,8.54,01,14.98,01,26.94,01
2002,2,1,17,35,4.53,01,4.42,06,2.02,01,4.40,01,14.93,01,27.18,01
2002,2,1,17,40,1.39,01,0.00,06,-0.46,01,1.35,01,14.86,01,27.24,01
2002,2,1,17,45,-0.52,01,0.00,06,-0.52,01,-0.50,01,14.81,01,27.24,01
2002,2,1,17,50,-1.86,01,0.00,06,-0.53,01,-1.84,01,14.74,01,27.38,01
2002,2,1,17,55,-2.61,01,0.00,06,-0.54,01,-2.69,01,14.67,01,27.23,01
2002,2,1,18,0,-3.03,01,0.00,06,-0.51,01,-2.94,01,14.60,01,27.30,01
2002,2,1,18,5,-3.36,01,0.00,06,-0.57,01,-3.39,01,14.53,01,27.31,01
2002,2,1,18,10,-3.94,01,0.00,06,-0.62,01,-3.84,01,14.47,01,27.64,01
2002,2,1,18,15,-4.63,01,0.00,06,-0.83,01,-4.40,01,14.36,01,27.98,01
2002,2,1,18,20,-4.71,01,0.00,06,-0.86,01,-4.75,01,14.20,01,28.18,01
2002,2,1,18,25,-4.10,01,0.00,06,-0.88,01,-4.31,01,14.06,01,28.39,01
2002,2,1,18,30,-3.96,01,0.00,06,-0.93,01,-4.28,01,13.89,01,28.68,01
2002,2,1,18,35,-3.93,01,0.00,06,-0.97,01,-4.23,01,13.72,01,28.95,01
2002,2,1,18,40,-4.13,01,0.00,06,-1.01,01,-4.34,01,13.55,01,28.98,01
2002,2,1,18,45,-4.48,01,0.00,06,-0.99,01,-4.55,01,13.39,01,29.05,01
2002,2,1,18,50,-4.09,01,0.00,06,-0.91,01,-4.23,01,13.26,01,29.11,01
2002,2,1,18,55,-3.13,01,0.00,06,-0.52,01,-3.17,01,13.17,01,29.07,01
2002,2,1,19,0,-3.05,01,0.00,06,-0.75,01,-3.19,01,13.04,01,29.49,01
2002,2,1,19,5,-3.68,01,0.00,06,-0.68,01,-3.67,01,12.90,01,29.75,01
2002,2,1,19,10,-3.57,01,0.00,06,-0.41,01,-3.54,01,12.88,01,29.88,01
2002,2,1,19,15,-3.83,01,0.00,06,-0.24,01,-3.74,01,12.93,01,29.95,01
2002,2,1,19,20,-3.91,01,0.00,06,-0.15,01,-4.00,01,12.94,01,30.19,01
2002,2,1,19,25,-3.90,01,0.00,06,-0.32,01,-3.81,01,12.86,01,30.21,01
2002,2,1,19,30,-3.63,01,0.00,06,-0.40,01,-3.58,01,12.71,01,30.49,01
2002,2,1,19,35,-3.24,01,0.00,06,-0.18,01,-3.28,01,12.65,01,30.66,01
2002,2,1,19,40,-3.04,01,0.00,06,-0.22,01,-2.93,01,12.63,01,30.91,01
2002,2,1,19,45,-2.99,01,0.00,06,-0.22,01,-2.90,01,12.54,01,30.99,01
2002,2,1,19,50,-3.03,01,0.00,06,-0.32,01,-2.91,01,12.43,01,31.17,01
2002,2,1,19,55,-3.04,01,0.00,06,-0.27,01,-3.01,01,12.35,01,31.09,01
2002,2,1,20,0,-3.04,01,0.00,06,-0.35,01,-3.10,01,12.26,01,31.59,01
2002,2,1,20,5,-3.04,01,0.00,06,-0.39,01,-3.18,01,12.13,01,31.98,01
2002,2,1,20,10,-3.14,01,0.00,06,-0.37,01,-3.39,01,12.04,01,32.14,01
2002,2,1,20,15,-3.54,01,0.00,06,-0.38,01,-3.66,01,11.92,01,32.43,01
2002,2,1,20,20,-3.87,01,0.00,06,-0.62,01,-3.78,01,11.75,01,32.68,01
2002,2,1,20,25,-3.91,01,0.00,06,-0.68,01,-3.81,01,11.54,01,32.87,01
2002,2,1,20,30,-3.19,01,0.00,06,-0.36,01,-3.03,01,11.46,01,33.06,01
2002,2,1,20,35,-2.74,01,0.00,06,-0.26,01,-2.56,01,11.46,01,33.16,01
2002,2,1,20,40,-2.17,01,0.00,06,0.01,01,-2.35,01,11.44,01,33.32,01
2002,2,1,20,45,-2.17,01,0.00,06,0.01,01,-2.30,01,11.39,01,33.49,01
2002,2,1,20,50,-2.17,01,0.00,06,0.11,01,-2.17,01,11.38,01,33.79,01
2002,2,1,20,55,-2.17,01,0.00,06,-0.09,01,-2.34,01,11.30,01,33.87,01
2002,2,1,21,0,-2.17,01,0.00,06,-0.17,01,-2.34,01,11.21,01,34.20,01
2002,2,1,21,5,-2.17,01,0.00,06,-0.17,01,-2.41,01,11.14,01,34.21,01
2002,2,1,21,10,-2.23,01,0.00,06,0.03,01,-2.57,01,11.13,01,34.44,01
2002,2,1,21,15,-2.17,01,0.00,06,0.02,01,-2.35,01,11.11,01,34.63,01
2002,2,1,21,20,-1.70,01,0.00,06,0.22,01,-1.87,01,11.11,01,34.59,01
2002,2,1,21,25,-1.32,01,0.00,06,0.17,01,-1.73,01,11.10,01,34.55,01
2002,2,1,21,30,-1.32,01,0.00,06,0.31,01,-1.71,01,11.09,01,34.81,01
2002,2,1,21,35,-1.33,01,0.00,06,0.33,01,-1.55,01,11.12,01,34.59,01
2002,2,1,21,40,-1.61,01,0.00,06,0.34,01,-1.74,01,11.13,01,34.78,01
2002,2,1,21,45,-1.94,01,0.00,06,0.09,01,-1.87,01,11.08,01,35.02,01
2002,2,1,21,50,-1.91,01,0.00,06,-0.10,01,-1.86,01,10.95,01,35.32,01
2002,2,1,21,55,-1.31,01,0.00,06,0.16,01,-1.52,01,10.95,01,35.16,01
2002,2,1,22,0,-1.30,01,0.00,06,0.15,01,-1.48,01,10.94,01,35.50,01
2002,2,1,22,5,-1.30,01,0.00,06,0.23,01,-1.52,01,10.95,01,35.48,01
2002,2,1,22,10,-1.33,01,0.00,06,0.09,01,-1.61,01,10.90,01,35.71,01
2002,2,1,22,15,-2.02,01,0.00,06,0.02,01,-1.92,01,10.84,01,35.70,01
2002,2,1,22,20,-2.23,01,0.00,06,-0.13,01,-2.38,01,10.79,01,35.75,01
2002,2,1,22,25,-2.83,01,0.00,06,-0.27,01,-2.71,01,10.71,01,36.14,01
2002,2,1,22,30,-3.05,01,0.00,06,-0.36,01,-3.06,01,10.57,01,36.54,01
2002,2,1,22,35,-3.34,01,0.00,06,-0.38,01,-3.45,01,10.41,01,36.83,01
2002,2,1,22,40,-3.58,01,0.00,06,-0.38,01,-3.41,01,10.30,01,37.05,01
2002,2,1,22,45,-3.04,01,0.00,06,-0.27,01,-3.08,01,10.29,01,37.05,01
2002,2,1,22,50,-2.75,01,0.00,06,0.05,01,-2.68,01,10.34,01,36.45,01
2002,2,1,22,55,-3.04,01,0.00,06,0.11,01,-2.91,01,10.33,01,36.40,01
2002,2,1,23,0,-3.04,01,0.00,06,0.10,01,-3.13,01,10.27,01,36.51,01
2002,2,1,23,5,-3.04,01,0.00,06,0.13,01,-3.05,01,10.24,01,36.24,01
2002,2,1,23,10,-3.04,01,0.00,06,0.28,01,-2.96,01,10.27,01,36.02,01
2002,2,1,23,15,-3.05,01,0.00,06,0.13,01,-3.13,01,10.24,01,36.09,01
2002,2,1,23,20,-3.09,01,0.00,06,-0.08,01,-3.20,01,10.14,01,36.43,01
2002,2,1,23,25,-3.87,01,0.00,06,-0.28,01,-3.69,01,10.04,01,36.76,01
2002,2,1,23,30,-3.92,01,0.00,06,-0.32,01,-3.67,01,9.94,01,36.91,01
2002,2,1,23,35,-3.58,01,0.00,06,-0.25,01,-3.29,01,9.85,01,37.08,01
2002,2,1,23,40,-2.88,01,0.00,06,0.09,01,-2.62,01,9.90,01,36.92,01
2002,2,1,23,45,-3.53,01,0.00,06,-0.23,01,-3.36,01,9.82,01,37.26,01
2002,2,1,23,50,-4.57,01,0.00,06,-0.24,01,-4.20,01,9.75,01,37.10,01
2002,2,1,23,55,-3.96,01,0.00,06,-0.03,01,-3.82,01,9.80,01,36.92,01
2002,2,2,0,0,-3.18,01,0.00,06,0.24,01,-3.06,01,9.88,01,36.65,01
2002,2,2,0,5,-2.61,01,0.00,06,0.38,01,-2.50,01,9.93,01,36.67,01
2002,2,2,0,10,-2.57,01,0.00,06,0.39,01,-2.51,01,9.94,01,36.56,01
2002,2,2,0,15,-3.31,01,0.00,06,0.28,01,-3.19,01,9.91,01,36.42,01
2002,2,2,0,20,-4.17,01,0.00,06,-0.11,01,-4.12,01,9.84,01,36.77,01
2002,2,2,0,25,-4.64,01,0.00,06,-0.27,01,-4.32,01,9.77,01,36.84,01
2002,2,2,0,30,-3.61,01,0.00,06,-0.26,01,-3.59,01,9.74,01,37.04,01
2002,2,2,0,35,-2.56,01,0.00,06,0.00,01,-2.62,01,9.72,01,37.10,01
2002,2,2,0,40,-2.51,01,0.00,06,0.10,01,-2.52,01,9.74,01,36.95,01
2002,2,2,0,45,-4.16,01,0.00,06,-0.14,01,-4.12,01,9.72,01,36.96,01
2002,2,2,0,50,-5.21,01,0.00,06,-0.29,01,-5.54,01,9.64,01,37.34,01
2002,2,2,0,55,-5.06,01,0.00,06,-0.25,01,-5.28,01,9.70,01,37.18,01
2002,2,2,1,0,-4.71,01,0.00,06,-0.38,01,-4.32,01,9.77,01,37.89,01
2002,2,2,1,5,-4.04,01,0.00,06,-0.54,01,-4.01,01,9.66,01,38.41,01
2002,2,2,1,10,-4.64,01,0.00,06,-0.95,01,-4.46,01,9.53,01,38.25,01
2002,2,2,1,15,-4.79,01,0.00,06,-0.94,01,-4.80,01,9.48,01,37.83,01
2002,2,2,1,20,-4.94,01,0.00,06,-0.79,01,-5.04,01,9.46,01,37.55,01
2002,2,2,1,25,-4.81,01,0.00,06,-0.59,01,-4.81,01,9.39,01,38.05,01
2002,2,2,1,30,-3.39,01,0.00,06,-0.31,01,-3.09,01,9.50,01,38.40,01
2002,2,2,1,35,-2.19,01,0.00,06,-0.19,01,-1.97,01,9.45,01,38.31,01
2002,2,2,1,40,-2.18,01,0.00,06,0.10,01,-1.85,01,9.34,01,38.02,01
2002,2,2,1,45,-2.82,01,0.00,06,0.05,01,-2.76,01,9.34,01,37.79,01
2002,2,2,1,50,-3.28,01,0.00,06,0.17,01,-3.19,01,9.50,01,37.06,01
2002,2,2,1,55,-4.18,01,0.00,06,-0.26,01,-3.94,01,9.70,01,36.38,01
2002,2,2,2,0,-4.94,01,0.00,06,-0.54,01,-4.92,01,9.63,01,36.49,01
2002,2,2,2,5,-4.79,01,0.00,06,-0.42,01,-4.54,01,9.62,01,36.58,01
2002,2,2,2,10,-4.29,01,0.00,06,0.04,01,-4.05,01,9.64,01,36.40,01
2002,2,2,2,15,-3.92,01,0.00,06,0.06,01,-3.92,01,9.57,01,36.64,01
2002,2,2,2,20,-3.92,01,0.00,06,0.14,01,-3.93,01,9.58,01,36.81,01
2002,2,2,2,25,-4.33,01,0.00,06,0.05,01,-4.05,01,9.53,01,36.90,01
2002,2,2,2,30,-4.31,01,0.00,06,-0.00,01,-3.93,01,9.32,01,37.32,01
2002,2,2,2,35,-3.92,01,0.00,06,-0.29,01,-3.65,01,9.06,01,37.97,01
2002,2,2,2,40,-3.43,01,0.00,06,-0.10,01,-3.08,01,9.02,01,37.87,01
2002,2,2,2,45,-3.05,01,0.00,06,-0.09,01,-2.82,01,9.13,01,37.73,01
2002,2,2,2,50,-3.03,01,0.00,06,0.29,01,-2.39,01,9.23,01,37.35,01
2002,2,2,2,55,-3.02,01,0.00,06,0.41,01,-2.33,01,9.25,01,37.52,01
2002,2,2,3,0,-2.35,01,0.00,06,0.43,01,-2.07,01,9.28,01,37.80,01
2002,2,2,3,5,-2.10,01,0.00,06,0.18,01,-1.72,01,9.20,01,38.01,01
2002,2,2,3,10,-1.31,01,0.00,06,-0.11,01,-1.19,01,9.13,01,38.96,01
2002,2,2,3,15,-1.31,01,0.00,06,-0.90,01,-1.16,01,8.68,01,45.47,01
2002,2,2,3,20,-1.32,01,0.00,06,-0.64,01,-1.31,01,8.32,01,45.81,01
2002,2,2,3,25,-1.31,01,0.00,06,-0.58,01,-1.18,01,8.29,01,42.35,01
2002,2,2,3,30,-1.31,01,0.00,06,-0.43,01,-0.97,01,8.24,01,40.81,01
2002,2,2,3,35,-1.31,01,0.00,06,-0.64,01,-1.24,01,8.12,01,44.47,01
2002,2,2,3,40,-2.02,01,0.00,06,-0.74,01,-1.81,01,7.88,01,47.19,01
2002,2,2,3,45,-2.04,01,0.00,06,-0.35,01,-1.80,01,7.90,01,45.56,01
2002,2,2,3,50,-1.31,01,0.00,06,0.23,01,-1.57,01,8.16,01,41.99,01
2002,2,2,3,55,-1.31,01,0.00,06,0.43,01,-1.34,01,8.39,01,40.89,01
2002,2,2,4,0,-0.92,01,0.00,06,0.43,01,-0.85,01,8.65,01,39.79,01
2002,2,2,4,5,-0.23,01,0.00,06,0.97,01,-0.22,01,9.01,01,38.66,01
2002,2,2,4,10,-0.03,01,0.00,06,1.20,01,-0.08,01,9.20,01,39.03,01
2002,2,2,4,15,-0.47,01,0.00,06,0.79,01,-0.56,01,9.05,01,41.17,01
2002,2,2,4,20,-1.29,01,0.00,06,0.43,01,-1.05,01,8.77,01,42.98,01
2002,2,2,4,25,-1.18,01,0.00,06,0.42,01,-0.98,01,8.74,01,41.71,01
2002,2,2,4,30,-0.69,01,0.00,06,0.45,01,-0.93,01,8.86,01,41.17,01
2002,2,2,4,35,-0.50,01,0.00,06,0.62,01,-0.84,01,8.91,01,40.26,01
2002,2,2,4,40,-0.45,01,0.00,06,0.94,01,-0.70,01,9.05,01,39.80,01
2002,2,2,4,45,-1.20,01,0.00,06,0.48,01,-1.12,01,8.91,01,40.20,01
2002,2,2,4,50,-1.31,01,0.00,06,0.59,01,-1.47,01,8.90,01,39.73,01
2002,2,2,4,55,-1.31,01,0.00,06,0.94,01,-1.40,01,9.18,01,38.64,01
2002,2,2,5,0,-1.31,01,0.00,06,0.56,01,-1.44,01,9.25,01,38.71,01
2002,2,2,5,5,-2.03,01,0.00,06,0.05,01,-1.98,01,9.15,01,41.80,01
2002,2,2,5,10,-2.24,01,0.00,06,-0.86,01,-2.29,01,8.58,01,45.85,01
2002,2,2,5,15,-2.29,01,0.00,06,-1.15,01,-2.27,01,8.09,01,46.21,01
2002,2,2,5,20,-2.18,01,0.00,06,-1.21,01,-2.14,01,7.87,01,47.11,01