1998,3,1,0,0,-4.48,01,0.00,06,0.28,01,-3.76,01,19.66,01,40.55,01
1998,3,1,0,5,-4.93,01,0.00,06,0.15,01,-4.26,01,19.57,01,39.93,01
1998,3,1,0,10,-4.69,01,0.00,06,0.21,01,-4.13,01,19.54,01,37.63,01
1998,3,1,0,15,-4.45,01,0.00,06,0.21,01,-3.86,01,19.44,01,35.96,01
1998,3,1,0,20,-3.72,01,0.00,06,0.38,01,-3.56,01,19.49,01,34.66,01
1998,3,1,0,25,-3.65,01,0.00,06,0.63,01,-3.21,01,19.62,01,33.90,01
1998,3,1,0,30,-3.74,01,0.00,06,0.53,01,-3.35,01,19.54,01,33.31,01
1998,3,1,0,35,-3.72,01,0.00,06,0.35,01,-3.39,01,19.53,01,33.12,01
1998,3,1,0,40,-3.72,01,0.00,06,0.30,01,-3.38,01,19.50,01,32.82,01
1998,3,1,0,45,-4.24,01,0.00,06,0.10,01,-3.81,01,19.42,01,32.98,01
1998,3,1,0,50,-4.50,01,0.00,06,0.03,01,-3.93,01,19.32,01,32.79,01
1998,3,1,0,55,-4.26,01,0.00,06,0.05,01,-3.79,01,19.27,01,32.33,01
1998,3,1,1,0,-3.69,01,0.00,06,0.38,01,-3.42,01,19.37,01,31.70,01
1998,3,1,1,5,-3.56,01,0.00,06,0.34,01,-3.07,01,19.32,01,32.54,01
1998,3,1,1,10,-3.68,01,0.00,06,0.15,01,-3.40,01,19.22,01,33.72,01
1998,3,1,1,15,-4.09,01,0.00,06,0.10,01,-3.74,01,19.10,01,36.00,01
1998,3,1,1,20,-4.24,01,0.00,06,-0.18,01,-3.79,01,18.92,01,38.06,01
1998,3,1,1,25,-4.07,01,0.00,06,-0.09,01,-3.77,01,18.82,01,38.73,01
1998,3,1,1,30,-4.55,01,0.00,06,-0.10,01,-4.06,01,18.79,01,39.09,01
1998,3,1,1,35,-3.93,01,0.00,06,0.24,01,-3.74,01,18.85,01,39.26,01
1998,3,1,1,40,-4.29,01,0.00,06,0.12,01,-3.85,01,18.77,01,39.55,01
1998,3,1,1,45,-4.36,01,0.00,06,0.03,01,-3.77,01,18.66,01,39.82,01
1998,3,1,1,50,-4.79,01,0.00,06,-0.21,01,-4.46,01,18.39,01,38.18,01
1998,3,1,1,55,-4.42,01,0.00,06,-0.10,01,-3.94,01,18.32,01,33.82,01
1998,3,1,2,0,-4.53,01,0.00,06,-0.02,01,-3.91,01,18.25,01,30.33,01
1998,3,1,2,5,-4.47,01,0.00,06,-0.05,01,-3.78,01,18.17,01,27.51,01
1998,3,1,2,10,-4.44,01,0.00,06,0.07,01,-3.74,01,18.12,01,26.76,01
1998,3,1,2,15,-4.61,01,0.00,06,-0.01,01,-4.01,01,18.07,01,26.16,01
1998,3,1,2,20,-4.53,01,0.00,06,-0.04,01,-3.88,01,17.94,01,25.59,01
1998,3,1,2,25,-4.44,01,0.00,06,0.03,01,-3.77,01,17.91,01,25.59,01
1998,3,1,2,30,-4.52,01,0.00,06,-0.04,01,-3.92,01,17.83,01,24.98,01
1998,3,1,2,35,-5.09,01,0.00,06,-0.13,01,-4.47,01,17.68,01,24.97,01
1998,3,1,2,40,-4.04,01,0.00,06,0.15,01,-3.74,01,17.73,01,24.41,01
1998,3,1,2,45,-4.21,01,0.00,06,0.03,01,-3.75,01,17.62,01,24.59,01
1998,3,1,2,50,-4.84,01,0.00,06,-0.20,01,-4.28,01,17.40,01,24.91,01
1998,3,1,2,55,-4.63,01,0.00,06,-0.15,01,-4.11,01,17.33,01,25.06,01
1998,3,1,3,0,-4.21,01,0.00,06,0.00,01,-3.79,01,17.31,01,25.03,01
1998,3,1,3,5,-4.11,01,0.00,06,0.10,01,-3.75,01,17.29,01,24.92,01
1998,3,1,3,10,-4.58,01,0.00,06,-0.10,01,-4.13,01,17.18,01,25.21,01
1998,3,1,3,15,-5.18,01,0.00,06,-0.23,01,-4.83,01,17.02,01,25.40,01
1998,3,1,3,20,-5.17,01,0.00,06,-0.28,01,-4.62,01,16.98,01,25.66,01
1998,3,1,3,25,-5.74,01,0.00,06,-0.60,01,-5.38,01,16.74,01,26.07,01
1998,3,1,3,30,-5.71,01,0.00,06,-0.64,01,-5.41,01,16.61,01,26.31,01
1998,3,1,3,35,-5.67,01,0.00,06,-0.57,01,-5.35,01,16.50,01,26.58,01
1998,3,1,3,40,-5.29,01,0.00,06,-0.26,01,-4.81,01,16.50,01,26.58,01
1998,3,1,3,45,-5.38,01,0.00,06,-0.37,01,-4.82,01,16.41,01,26.90,01
1998,3,1,3,50,-5.94,01,0.00,06,-0.72,01,-5.49,01,16.16,01,27.34,01
1998,3,1,3,55,-6.02,01,0.00,06,-0.67,01,-5.49,01,16.06,01,27.39,01
1998,3,1,4,0,-6.14,01,0.00,06,-0.66,01,-5.46,01,16.09,01,27.34,01
1998,3,1,4,5,-6.16,01,0.00,06,-0.70,01,-5.49,01,16.03,01,27.46,01
1998,3,1,4,10,-6.00,01,0.00,06,-0.68,01,-5.40,01,16.04,01,27.39,01
1998,3,1,4,15,-5.96,01,0.00,06,-0.54,01,-5.38,01,16.07,01,27.22,01
1998,3,1,4,20,-5.58,01,0.00,06,-0.18,01,-4.77,01,16.14,01,26.98,01
1998,3,1,4,25,-5.27,01,0.00,06,-0.08,01,-4.09,01,16.17,01,26.85,01
1998,3,1,4,30,-5.71,01,0.00,06,-0.29,01,-4.83,01,16.05,01,27.06,01
1998,3,1,4,35,-6.14,01,0.00,06,-0.61,01,-5.47,01,15.77,01,27.40,01
1998,3,1,4,40,-6.19,01,0.00,06,-1.03,01,-5.79,01,15.55,01,27.80,01
1998,3,1,4,45,-6.30,01,0.00,06,-1.18,01,-6.01,01,15.39,01,28.11,01
1998,3,1,4,50,-5.64,01,0.00,06,-0.83,01,-4.90,01,15.62,01,27.78,01
1998,3,1,4,55,-5.84,01,0.00,06,-1.27,01,-5.22,01,15.44,01,28.37,01
1998,3,1,5,0,-5.71,01,0.00,06,-0.85,01,-4.96,01,15.28,01,28.33,01
1998,3,1,5,5,-4.57,01,0.00,06,-0.03,01,-3.75,01,15.67,01,27.68,01
1998,3,1,5,10,-5.12,01,0.00,06,-0.34,01,-4.02,01,15.49,01,28.15,01
1998,3,1,5,15,-5.23,01,0.00,06,-0.29,01,-4.18,01,15.44,01,28.22,01
1998,3,1,5,20,-5.17,01,0.00,06,-0.24,01,-4.04,01,15.47,01,28.25,01
1998,3,1,5,25,-5.43,01,0.00,06,-0.47,01,-4.28,01,15.42,01,28.32,01
1998,3,1,5,30,-5.27,01,0.00,06,-0.48,01,-4.18,01,15.41,01,28.36,01
1998,3,1,5,35,-5.01,01,0.00,06,-0.35,01,-3.90,01,15.45,01,28.30,01
1998,3,1,5,40,-4.85,01,0.00,06,-0.33,01,-3.75,01,15.51,01,28.30,01
1998,3,1,5,45,-5.14,01,0.00,06,-0.53,01,-3.81,01,15.36,01,28.54,01
1998,3,1,5,50,-5.58,01,0.00,06,-0.83,01,-4.27,01,15.19,01,28.87,01
1998,3,1,5,55,-5.38,01,0.00,06,-0.84,01,-4.16,01,15.14,01,28.99,01
1998,3,1,6,0,-5.71,01,0.00,06,-1.07,01,-4.65,01,15.08,01,29.08,01
1998,3,1,6,5,-5.43,01,0.00,06,-1.19,01,-4.21,01,15.09,01,29.09,01
1998,3,1,6,10,-5.87,01,0.00,06,-1.45,01,-5.08,01,14.91,01,29.49,01
1998,3,1,6,15,-5.82,01,0.00,06,-1.50,01,-4.95,01,14.85,01,29.50,01
1998,3,1,6,20,-5.39,01,0.00,06,-1.36,01,-4.31,01,14.89,01,29.41,01
1998,3,1,6,25,-5.84,01,0.00,06,-1.60,01,-5.10,01,14.77,01,29.62,01
1998,3,1,6,30,-5.71,01,0.00,06,-1.76,01,-4.95,01,14.75,01,29.72,01
1998,3,1,6,35,-5.41,01,0.00,06,-2.04,01,-4.47,01,14.63,01,30.03,01
1998,3,1,6,40,-4.18,01,0.00,06,-2.23,01,-3.34,01,14.41,01,30.34,01
1998,3,1,6,45,-1.26,01,0.00,06,-1.68,01,-0.53,01,14.46,01,30.22,01
1998,3,1,6,50,1.30,01,1.76,06,0.97,01,1.74,01,14.32,01,30.55,01
1998,3,1,6,55,8.10,01,9.76,06,105.80,01,6.22,01,14.12,01,31.26,01
1998,3,1,7,0,17.99,01,21.57,06,193.40,01,11.54,01,14.07,01,30.94,01
1998,3,1,7,5,29.34,01,35.34,06,268.80,01,16.37,01,14.10,01,31.10,01
1998,3,1,7,10,43.33,01,51.90,06,339.00,01,21.58,01,14.65,01,30.15,01
1998,3,1,7,15,58.17,01,68.12,06,399.40,01,24.81,01,14.52,01,30.80,01
1998,3,1,7,20,73.28,01,84.81,06,450.40,01,27.41,01,14.34,01,31.66,01
1998,3,1,7,25,89.84,01,103.52,06,500.10,01,30.29,01,14.51,01,31.16,01
1998,3,1,7,30,108.24,01,123.42,06,546.80,01,33.00,01,14.71,01,30.59,01
1998,3,1,7,35,126.32,18,143.06,06,584.20,19,35.43,19,14.97,01,30.20,01
1998,3,1,7,40,144.69,14,163.08,06,619.10,15,37.38,15,15.33,01,29.69,01
1998,3,1,7,45,165.62,18,185.48,06,650.30,19,41.30,19,15.86,01,28.76,01
1998,3,1,7,50,187.26,14,207.01,06,673.50,15,45.17,15,16.41,01,28.26,01
1998,3,1,7,55,208.69,14,228.07,06,694.10,15,48.49,15,17.01,01,27.25,01
1998,3,1,8,0,228.55,10,247.58,06,713.00,11,50.06,11,17.26,01,27.07,01
1998,3,1,8,5,248.80,14,267.82,06,732.00,15,51.74,15,17.43,01,26.89,01
1998,3,1,8,10,269.33,10,288.20,06,751.00,11,53.00,11,17.52,01,26.79,01
1998,3,1,8,15,290.14,03,308.54,06,767.00,03,54.65,03,17.57,01,26.82,01
1998,3,1,8,20,309.89,10,327.48,06,779.00,11,55.87,11,17.58,01,26.76,01
1998,3,1,8,25,332.09,03,347.04,06,792.00,03,57.06,03,17.67,01,26.77,01
1998,3,1,8,30,355.50,03,368.00,06,807.00,03,58.59,03,17.79,01,26.61,01
1998,3,1,8,35,375.32,03,387.88,06,821.00,03,59.10,03,17.76,01,26.65,01
1998,3,1,8,40,395.02,03,408.39,06,833.00,03,60.78,03,17.91,01,26.39,01
1998,3,1,8,45,413.69,03,428.17,06,844.00,03,61.94,03,18.14,01,26.12,01
1998,3,1,8,50,431.83,03,447.30,06,854.00,03,62.73,03,18.10,01,25.96,01
1998,3,1,8,55,450.08,03,466.97,06,866.00,03,63.00,03,18.13,01,26.13,01
1998,3,1,9,0,469.03,03,486.50,06,875.00,03,64.41,03,18.27,01,25.91,01
1998,3,1,9,5,488.49,03,505.55,06,883.00,03,65.77,03,18.44,01,25.73,01
1998,3,1,9,10,505.68,03,523.27,06,891.00,03,65.79,03,18.57,01,25.64,01
1998,3,1,9,15,520.72,03,540.60,06,899.00,03,65.42,03,18.79,01,25.40,01
1998,3,1,9,20,537.74,03,558.37,06,906.00,03,66.03,03,18.75,01,25.26,01
1998,3,1,9,25,556.65,03,577.00,06,914.00,03,67.02,03,18.80,01,24.98,01
1998,3,1,9,30,573.42,03,592.90,06,917.00,03,68.15,03,18.79,01,24.86,01
1998,3,1,9,35,589.87,03,608.78,06,922.00,03,68.28,03,18.99,01,24.57,01
1998,3,1,9,40,607.10,03,627.36,06,931.00,03,68.86,03,19.23,01,24.05,01
1998,3,1,9,45,623.51,03,643.79,06,936.00,03,69.78,03,19.25,01,23.94,01
1998,3,1,9,50,639.20,03,657.72,06,936.00,03,71.50,03,19.23,01,23.82,01
1998,3,1,9,55,655.68,03,673.25,06,939.00,03,73.20,03,19.74,01,23.09,01
1998,3,1,10,0,671.65,03,687.68,06,941.00,03,74.70,03,19.79,01,22.82,01
1998,3,1,10,5,686.58,03,701.62,06,944.00,03,75.30,03,19.71,01,22.51,01
1998,3,1,10,10,700.50,03,715.59,06,947.00,03,76.20,03,19.91,01,22.84,01
1998,3,1,10,15,716.41,03,729.80,06,951.00,03,76.90,03,19.95,01,21.78,01
1998,3,1,10,20,736.12,03,749.54,06,965.00,03,76.40,03,20.14,01,21.51,01
1998,3,1,10,25,748.81,03,761.35,06,967.00,03,76.50,03,19.89,01,22.10,01
1998,3,1,10,30,755.48,03,771.02,06,968.00,03,75.50,03,19.94,01,22.40,01
1998,3,1,10,35,767.15,03,784.27,06,973.00,03,75.50,03,19.93,01,21.91,01
1998,3,1,10,40,776.82,03,796.98,06,976.00,03,76.70,03,20.06,01,22.17,01
1998,3,1,10,45,783.49,03,803.26,06,970.00,03,78.50,03,20.04,01,22.78,01
1998,3,1,10,50,794.17,03,813.20,06,972.00,03,78.40,03,19.95,01,23.64,01
1998,3,1,10,55,802.96,03,821.60,06,971.00,03,79.40,03,19.88,01,23.59,01
1998,3,1,11,0,813.88,03,832.33,06,973.00,03,80.80,03,20.19,01,22.96,01
1998,3,1,11,5,825.80,03,842.40,06,976.00,03,81.10,03,20.43,01,22.41,01
1998,3,1,11,10,835.72,03,851.60,06,980.00,03,80.10,03,20.19,01,22.57,01
1998,3,1,11,15,846.64,03,861.27,06,985.00,03,79.10,03,20.05,01,22.74,01
1998,3,1,11,20,860.57,03,874.40,06,993.00,03,79.50,03,20.33,01,22.93,01
1998,3,1,11,25,861.50,03,872.79,06,979.00,03,83.20,03,20.79,01,23.15,01
1998,3,1,11,30,864.43,03,872.68,06,971.00,03,84.10,03,20.30,01,23.15,01
1998,3,1,11,35,871.37,03,877.76,06,973.00,03,82.50,03,20.29,01,23.61,01
1998,3,1,11,40,887.30,03,890.44,06,984.00,03,81.50,03,20.58,01,22.32,01
1998,3,1,11,45,892.24,03,894.44,06,984.00,03,81.20,03,20.80,01,22.21,01
1998,3,1,11,50,895.19,03,896.07,06,979.00,03,83.10,03,21.11,01,22.23,01
1998,3,1,11,55,903.13,03,901.06,06,980.00,03,83.80,03,20.85,01,22.39,01
1998,3,1,12,0,909.09,03,905.67,06,982.00,03,83.70,03,20.96,01,22.50,01
1998,3,1,12,5,918.04,03,912.84,06,988.00,03,83.20,03,21.02,01,20.39,01
1998,3,1,12,10,925.01,03,917.87,06,993.00,03,81.80,03,21.10,01,19.45,01
1998,3,1,12,15,926.98,03,921.03,06,994.00,03,82.30,03,21.34,01,19.12,01
1998,3,1,12,20,925.96,03,920.73,06,992.00,03,82.30,03,21.60,01,19.41,01
1998,3,1,12,25,927.95,03,922.23,06,991.00,03,83.70,03,21.91,01,18.31,01
1998,3,1,12,30,927.94,03,920.78,06,987.00,03,85.10,03,21.79,01,18.21,01
1998,3,1,12,35,929.94,03,921.99,06,989.00,03,84.50,03,22.16,01,17.98,01
1998,3,1,12,40,927.94,03,917.59,06,985.00,03,83.80,03,21.62,01,18.75,01
1998,3,1,12,45,924.96,03,914.67,06,981.00,03,85.00,03,21.98,01,19.20,01
1998,3,1,12,50,925.97,03,914.62,06,981.00,03,86.10,03,22.10,01,19.03,01
1998,3,1,12,55,924.99,03,913.08,06,984.00,03,83.60,03,21.91,01,18.79,01
1998,3,1,13,0,920.03,03,910.02,06,985.00,03,81.70,03,21.79,01,19.29,01
1998,3,1,13,5,920.06,03,910.12,06,988.00,03,81.70,03,22.33,01,17.46,01
1998,3,1,13,10,919.10,03,906.42,06,987.00,03,81.70,03,22.18,01,17.89,01
1998,3,1,13,15,915.14,03,901.36,06,987.00,03,79.90,03,22.24,01,18.00,01
1998,3,1,13,20,912.19,03,899.51,06,988.00,03,80.90,03,22.70,01,17.48,01
1998,3,1,13,25,903.25,03,890.32,06,980.00,03,82.40,03,23.11,01,17.02,01
1998,3,1,13,30,892.32,03,876.67,06,966.00,03,84.70,03,22.58,01,17.45,01
1998,3,1,13,35,885.39,03,869.53,06,964.00,03,84.00,03,22.51,01,17.24,01
1998,3,1,13,40,877.45,03,862.03,06,964.00,03,81.70,03,22.56,01,17.00,01
1998,3,1,13,45,871.53,03,856.23,06,962.00,03,83.10,03,23.08,01,16.63,01
1998,3,1,13,50,867.60,03,849.06,06,960.00,03,83.50,03,22.58,01,17.13,01
1998,3,1,13,55,859.67,03,840.71,06,958.00,03,83.10,03,22.79,01,16.84,01
1998,3,1,14,0,852.75,03,835.67,06,959.00,03,84.00,03,23.42,01,16.30,01
1998,3,1,14,5,844.83,03,828.43,06,960.00,03,83.10,03,23.54,01,16.18,01
1998,3,1,14,10,837.92,03,822.43,06,963.00,03,82.30,03,23.72,01,15.78,01
1998,3,1,14,15,826.00,03,810.91,06,961.00,03,80.20,03,23.67,01,15.97,01
1998,3,1,14,20,813.34,03,800.10,06,960.00,03,78.40,03,23.57,01,16.17,01
1998,3,1,14,25,799.67,03,786.72,06,954.00,03,78.10,03,24.03,01,15.61,01
1998,3,1,14,30,786.00,03,773.66,06,947.00,03,79.10,03,23.99,01,15.79,01
1998,3,1,14,35,774.33,03,761.70,06,945.00,03,77.80,03,23.85,01,15.89,01
1998,3,1,14,40,761.66,03,749.47,06,940.00,03,78.70,03,24.13,01,15.45,01
1998,3,1,14,45,746.97,03,735.82,06,935.00,03,78.40,03,24.56,01,14.94,01
1998,3,1,14,50,732.28,03,721.53,06,930.00,03,77.70,03,24.61,01,14.63,01
1998,3,1,14,55,716.58,03,706.63,06,925.00,03,76.60,03,24.38,01,14.76,01
1998,3,1,15,0,700.66,03,691.77,06,918.00,03,77.10,03,24.68,01,14.59,01
1998,3,1,15,5,684.24,03,674.69,06,908.00,03,77.50,03,24.63,01,14.51,01
1998,3,1,15,10,668.73,03,658.98,06,901.00,03,77.40,03,24.45,01,14.76,01
1998,3,1,15,15,658.20,03,649.28,06,904.00,03,77.10,03,24.49,01,14.48,01
1998,3,1,15,20,645.64,03,638.06,06,910.00,03,73.80,03,24.38,01,14.58,01
1998,3,1,15,25,629.15,03,622.82,06,907.00,03,72.40,03,24.44,01,14.30,01
1998,3,1,15,30,610.12,03,604.43,06,898.00,03,71.60,03,24.37,01,13.87,01
1998,3,1,15,35,595.20,03,589.90,06,894.00,03,71.80,03,24.82,01,13.07,01
1998,3,1,15,40,581.38,03,576.63,06,898.00,03,68.89,03,24.79,01,12.82,01
1998,3,1,15,45,565.01,03,561.16,06,898.00,03,66.36,03,25.09,01,12.76,01
1998,3,1,15,50,549.64,03,545.55,06,894.00,03,66.09,03,25.21,01,12.40,01
1998,3,1,15,55,531.10,03,526.06,06,885.00,03,64.68,03,25.00,01,12.04,01
1998,3,1,16,0,509.50,03,504.71,06,870.00,03,64.42,03,25.07,01,11.74,01
1998,3,1,16,5,493.66,03,487.85,06,863.00,03,64.50,03,24.95,01,11.80,01
1998,3,1,16,10,473.96,03,467.49,06,851.00,03,63.46,03,24.96,01,11.87,01
1998,3,1,16,15,454.96,03,446.34,06,835.00,03,63.28,03,24.65,01,12.04,01
1998,3,1,16,20,436.76,03,427.26,06,823.00,03,63.10,03,24.78,01,11.94,01
1998,3,1,16,25,420.38,03,411.21,06,823.00,03,60.63,03,25.22,01,11.69,01
1998,3,1,16,30,402.02,03,391.73,06,815.00,03,58.19,03,24.87,01,11.60,01
1998,3,1,16,35,378.09,03,365.85,06,783.00,03,58.67,03,24.86,01,11.82,01
1998,3,1,16,40,359.89,03,347.99,06,770.00,03,59.12,03,24.79,01,12.05,01
1998,3,1,16,45,335.96,03,325.67,06,744.00,03,59.47,03,24.69,01,12.05,01
1998,3,1,16,50,316.14,03,309.65,06,742.00,03,57.19,03,24.51,01,12.24,01
1998,3,1,16,55,295.56,03,290.87,06,734.00,03,54.15,03,24.42,01,12.76,01
1998,3,1,17,0,272.78,03,269.40,06,716.00,03,51.31,03,24.39,01,12.95,01
1998,3,1,17,5,247.89,03,244.27,06,677.20,03,50.23,03,24.31,01,13.12,01
1998,3,1,17,10,231.26,03,227.01,06,668.80,03,47.56,03,24.09,01,13.25,01
1998,3,1,17,15,211.82,03,206.97,06,647.10,03,45.23,03,23.96,01,13.52,01
1998,3,1,17,20,191.52,03,185.44,06,613.10,03,43.54,03,23.81,01,13.93,01
1998,3,1,17,25,171.44,03,166.23,06,593.70,03,39.88,03,23.71,01,14.74,01
1998,3,1,17,30,151.85,03,147.74,06,567.60,03,37.57,03,23.64,01,14.99,01
1998,3,1,17,35,132.33,03,128.64,06,533.10,03,35.20,03,23.54,01,15.07,01
1998,3,1,17,40,115.69,01,111.90,06,510.70,01,32.05,01,23.33,01,15.48,01
1998,3,1,17,45,98.93,01,94.77,06,475.10,01,29.49,01,23.12,01,15.63,01
1998,3,1,17,50,81.73,01,77.14,06,433.90,01,25.76,01,23.11,01,15.88,01
1998,3,1,17,55,64.18,01,60.72,06,381.60,01,22.78,01,22.88,01,16.44,01
1998,3,1,18,0,49.06,01,45.64,06,322.50,01,19.69,01,22.80,01,16.69,01
1998,3,1,18,5,34.02,01,30.88,06,238.90,01,16.15,01,22.66,01,17.16,01
1998,3,1,18,10,20.13,01,17.48,06,137.40,01,11.56,01,22.49,01,17.53,01
1998,3,1,18,15,8.13,01,7.50,06,2.90,01,7.43,01,22.31,01,17.73,01
1998,3,1,18,20,4.60,01,4.12,06,-0.06,01,4.12,01,22.17,01,18.33,01
1998,3,1,18,25,0.66,01,0.00,06,-0.54,01,0.47,01,22.12,01,18.71,01
1998,3,1,18,30,-1.00,01,0.00,06,-0.67,01,-1.08,01,21.97,01,19.51,01
1998,3,1,18,35,-3.15,01,0.00,06,-0.61,01,-3.17,01,21.90,01,19.57,01
1998,3,1,18,40,-3.78,01,0.00,06,-0.46,01,-3.80,01,21.86,01,20.37,01
1998,3,1,18,45,-3.93,01,0.00,06,-0.45,01,-3.75,01,21.75,01,21.39,01
1998,3,1,18,50,-4.04,01,0.00,06,-0.43,01,-3.79,01,21.70,01,21.58,01
1998,3,1,18,55,-4.09,01,0.00,06,-0.41,01,-3.78,01,21.68,01,22.21,01
1998,3,1,19,0,-3.91,01,0.00,06,-0.38,01,-3.69,01,21.60,01,22.81,01
1998,3,1,19,5,-3.94,01,0.00,06,-0.38,01,-3.71,01,21.56,01,23.12,01
1998,3,1,19,10,-3.95,01,0.00,06,-0.31,01,-3.73,01,21.51,01,23.33,01
1998,3,1,19,15,-4.25,01,0.00,06,-0.38,01,-3.85,01,21.46,01,23.62,01
1998,3,1,19,20,-3.93,01,0.00,06,-0.29,01,-3.72,01,21.41,01,23.46,01
1998,3,1,19,25,-3.86,01,0.00,06,-0.34,01,-3.73,01,21.35,01,23.57,01
1998,3,1,19,30,-3.99,01,0.00,06,-0.25,01,-3.71,01,21.28,01,23.94,01
1998,3,1,19,35,-3.65,01,0.00,06,-0.20,01,-3.60,01,21.28,01,24.39,01
1998,3,1,19,40,-4.01,01,0.00,06,-0.41,01,-3.81,01,21.17,01,24.61,01
1998,3,1,19,45,-3.97,01,0.00,06,-0.27,01,-3.74,01,21.16,01,24.59,01
1998,3,1,19,50,-4.03,01,0.00,06,-0.19,01,-3.78,01,21.15,01,24.60,01
1998,3,1,19,55,-4.32,01,0.00,06,-0.25,01,-4.12,01,21.08,01,24.69,01
1998,3,1,20,0,-3.98,01,0.00,06,-0.23,01,-3.71,01,21.05,01,24.74,01
1998,3,1,20,5,-3.99,01,0.00,06,-0.24,01,-3.74,01,20.98,01,25.08,01
1998,3,1,20,10,-4.81,01,0.00,06,-0.32,01,-4.37,01,20.92,01,25.39,01
1998,3,1,20,15,-4.62,01,0.00,06,-0.18,01,-4.40,01,20.85,01,25.84,01
1998,3,1,20,20,-4.42,01,0.00,06,-0.08,01,-4.20,01,20.81,01,26.60,01
1998,3,1,20,25,-5.10,01,0.00,06,-0.18,01,-4.72,01,20.73,01,26.80,01
1998,3,1,20,30,-4.92,01,0.00,06,-0.19,01,-4.46,01,20.61,01,27.08,01
1998,3,1,20,35,-4.02,01,0.00,06,0.00,01,-3.74,01,20.57,01,25.53,01
1998,3,1,20,40,-5.12,01,0.00,06,-0.16,01,-4.77,01,20.47,01,24.79,01
1998,3,1,20,45,-3.87,01,0.00,06,0.01,01,-3.73,01,20.38,01,24.11,01
1998,3,1,20,50,-3.78,01,0.00,06,0.10,01,-3.55,01,20.35,01,24.05,01
1998,3,1,20,55,-4.37,01,0.00,06,-0.02,01,-3.88,01,20.22,01,23.72,01
1998,3,1,21,0,-4.30,01,0.00,06,-0.18,01,-3.84,01,20.08,01,23.57,01
1998,3,1,21,5,-3.81,01,0.00,06,-0.07,01,-3.73,01,19.97,01,23.40,01
1998,3,1,21,10,-3.82,01,0.00,06,-0.01,01,-3.73,01,19.93,01,23.41,01
1998,3,1,21,15,-3.72,01,0.00,06,0.01,01,-3.73,01,19.83,01,22.91,01
1998,3,1,21,20,-3.64,01,0.00,06,0.04,01,-3.45,01,19.74,01,22.37,01
1998,3,1,21,25,-3.71,01,0.00,06,-0.04,01,-3.67,01,19.60,01,21.84,01
1998,3,1,21,30,-3.62,01,0.00,06,0.01,01,-3.38,01,19.55,01,21.61,01
1998,3,1,21,35,-3.39,01,0.00,06,0.07,01,-2.99,01,19.50,01,21.46,01
1998,3,1,21,40,-3.69,01,0.00,06,-0.02,01,-3.56,01,19.38,01,21.63,01
1998,3,1,21,45,-3.80,01,0.00,06,0.01,01,-3.67,01,19.33,01,21.55,01
1998,3,1,21,50,-3.78,01,0.00,06,0.05,01,-3.73,01,19.28,01,21.61,01
1998,3,1,21,55,-3.62,01,0.00,06,0.21,01,-3.42,01,19.27,01,21.59,01
1998,3,1,22,0,-3.79,01,0.00,06,0.14,01,-3.61,01,19.21,01,21.70,01
1998,3,1,22,5,-4.03,01,0.00,06,0.01,01,-3.78,01,19.09,01,21.88,01
1998,3,1,22,10,-3.80,01,0.00,06,0.07,01,-3.68,01,19.03,01,21.98,01
1998,3,1,22,15,-3.85,01,0.00,06,0.07,01,-3.72,01,18.98,01,22.05,01
1998,3,1,22,20,-4.07,01,0.00,06,0.00,01,-3.77,01,18.85,01,22.39,01
1998,3,1,22,25,-4.25,01,0.00,06,0.03,01,-3.83,01,18.79,01,22.67,01
1998,3,1,22,30,-3.80,01,0.00,06,0.15,01,-3.72,01,18.74,01,23.00,01
1998,3,1,22,35,-3.78,01,0.00,06,0.07,01,-3.74,01,18.63,01,23.38,01
1998,3,1,22,40,-4.33,01,0.00,06,0.00,01,-3.87,01,18.50,01,23.52,01
1998,3,1,22,45,-4.85,01,0.00,06,-0.04,01,-4.44,01,18.42,01,23.53,01
1998,3,1,22,50,-4.17,01,0.00,06,0.12,01,-3.94,01,18.34,01,22.68,01
1998,3,1,22,55,-3.81,01,0.00,06,0.23,01,-3.70,01,18.32,01,21.95,01
1998,3,1,23,0,-4.00,01,0.00,06,0.25,01,-3.76,01,18.26,01,21.28,01
1998,3,1,23,5,-4.78,01,0.00,06,0.04,01,-4.44,01,18.13,01,21.40,01
1998,3,1,23,10,-3.96,01,0.00,06,0.29,01,-3.77,01,18.13,01,20.81,01
1998,3,1,23,15,-4.63,01,0.00,06,0.27,01,-4.15,01,18.10,01,20.22,01
1998,3,1,23,20,-4.07,01,0.00,06,0.29,01,-3.77,01,18.05,01,20.10,01
1998,3,1,23,25,-3.69,01,0.00,06,0.57,01,-3.20,01,18.08,01,18.73,01
1998,3,1,23,30,-3.74,01,0.00,06,0.43,01,-3.26,01,18.04,01,18.60,01
1998,3,1,23,35,-3.68,01,0.00,06,0.35,01,-3.36,01,17.95,01,18.68,01
1998,3,1,23,40,-3.92,01,0.00,06,0.19,01,-3.69,01,17.82,01,19.30,01
1998,3,1,23,45,-3.73,01,0.00,06,0.10,01,-3.62,01,17.71,01,19.93,01
1998,3,1,23,50,-3.79,01,0.00,06,0.08,01,-3.59,01,17.64,01,20.15,01
1998,3,1,23,55,-4.84,01,0.00,06,0.08,01,-4.47,01,17.59,01,20.62,01
1998,3,2,0,0,-3.82,01,0.00,06,0.26,01,-3.52,01,17.57,01,20.92,01
1998,3,2,0,5,-4.97,01,0.00,06,-0.02,01,-4.76,01,17.44,01,21.32,01
1998,3,2,0,10,-5.16,01,0.00,06,0.01,01,-4.91,01,17.38,01,21.63,01
1998,3,2,0,15,-4.71,01,0.00,06,0.21,01,-4.27,01,17.37,01,21.92,01
1998,3,2,0,20,-4.25,01,0.00,06,0.21,01,-3.77,01,17.33,01,22.21,01
1998,3,2,0,25,-3.73,01,0.00,06,0.44,01,-3.37,01,17.36,01,22.41,01
1998,3,2,0,30,-4.43,01,0.00,06,0.19,01,-3.77,01,17.31,01,22.63,01
1998,3,2,0,35,-3.82,01,0.00,06,0.24,01,-3.70,01,17.25,01,22.97,01
1998,3,2,0,40,-4.26,01,0.00,06,0.23,01,-3.88,01,17.20,01,23.08,01
1998,3,2,0,45,-4.00,01,0.00,06,0.25,01,-3.68,01,17.14,01,23.18,01
1998,3,2,0,50,-3.82,01,0.00,06,0.36,01,-3.67,01,17.21,01,23.10,01
1998,3,2,0,55,-4.90,01,0.00,06,0.26,01,-4.32,01,17.19,01,23.10,01
1998,3,2,1,0,-4.37,01,0.00,06,0.27,01,-3.88,01,17.10,01,23.30,01
1998,3,2,1,5,-4.67,01,0.00,06,0.12,01,-3.92,01,17.00,01,23.56,01
1998,3,2,1,10,-4.59,01,0.00,06,0.11,01,-3.97,01,17.02,01,23.69,01
1998,3,2,1,15,-5.08,01,0.00,06,0.01,01,-4.67,01,16.95,01,23.99,01
1998,3,2,1,20,-4.57,01,0.00,06,0.24,01,-4.10,01,16.95,01,24.08,01
1998,3,2,1,25,-5.03,01,0.00,06,0.14,01,-4.45,01,16.91,01,24.23,01
1998,3,2,1,30,-4.66,01,0.00,06,0.19,01,-3.76,01,16.84,01,24.32,01
1998,3,2,1,35,-5.30,01,0.00,06,-0.07,01,-4.72,01,16.71,01,24.56,01
1998,3,2,1,40,-5.79,01,0.00,06,-0.13,01,-5.40,01,16.61,01,24.68,01
1998,3,2,1,45,-5.60,01,0.00,06,-0.05,01,-5.24,01,16.63,01,24.72,01
1998,3,2,1,50,-5.51,01,0.00,06,0.00,01,-5.20,01,16.63,01,24.86,01
1998,3,2,1,55,-5.72,01,0.00,06,-0.09,01,-5.22,01,16.63,01,24.86,01
1998,3,2,2,0,-6.49,01,0.00,06,-0.48,01,-6.10,01,16.45,01,25.09,01
1998,3,2,2,5,-6.37,01,0.00,06,-0.62,01,-5.99,01,16.13,01,25.59,01
1998,3,2,2,10,-5.25,01,0.00,06,0.01,01,-4.69,01,16.30,01,25.52,01
1998,3,2,2,15,-4.40,01,0.00,06,0.34,01,-3.77,01,16.48,01,25.34,01
1998,3,2,2,20,-5.82,01,0.00,06,-0.02,01,-5.25,01,16.28,01,25.68,01
1998,3,2,2,25,-6.02,01,0.00,06,-0.28,01,-5.63,01,16.11,01,25.86,01
1998,3,2,2,30,-5.51,01,0.00,06,0.06,01,-4.69,01,16.15,01,25.84,01
1998,3,2,2,35,-5.73,01,0.00,06,-0.06,01,-5.06,01,16.24,01,25.75,01
1998,3,2,2,40,-6.10,01,0.00,06,-0.24,01,-5.61,01,16.03,01,26.18,01
1998,3,2,2,45,-5.02,01,0.00,06,0.19,01,-4.07,01,16.09,01,26.08,01
1998,3,2,2,50,-5.02,01,0.00,06,0.17,01,-3.91,01,16.09,01,26.19,01
1998,3,2,2,55,-4.21,01,0.00,06,0.53,01,-3.59,01,16.17,01,26.18,01
1998,3,2,3,0,-4.50,01,0.00,06,0.28,01,-3.81,01,16.11,01,26.33,01
1998,3,2,3,5,-4.49,01,0.00,06,0.32,01,-3.77,01,16.10,01,26.37,01
1998,3,2,3,10,-5.47,01,0.00,06,-0.11,01,-4.79,01,15.92,01,26.65,01
1998,3,2,3,15,-5.70,01,0.00,06,-0.24,01,-5.01,01,15.70,01,27.06,01
1998,3,2,3,20,-5.17,01,0.00,06,-0.07,01,-4.21,01,15.86,01,27.05,01
1998,3,2,3,25,-5.42,01,0.00,06,-0.15,01,-4.80,01,15.78,01,27.21,01
1998,3,2,3,30,-5.74,01,0.00,06,-0.24,01,-5.31,01,15.67,01,27.41,01
1998,3,2,3,35,-5.62,01,0.00,06,-0.33,01,-5.24,01,15.49,01,27.87,01
1998,3,2,3,40,-5.63,01,0.00,06,-0.37,01,-5.08,01,15.40,01,28.09,01
1998,3,2,3,45,-4.40,01,0.00,06,0.14,01,-3.92,01,15.50,01,28.01,01
1998,3,2,3,50,-4.45,01,0.00,06,0.19,01,-3.81,01,15.56,01,27.97,01
1998,3,2,3,55,-4.85,01,0.00,06,0.07,01,-4.17,01,15.49,01,28.11,01
1998,3,2,4,0,-5.82,01,0.00,06,-0.36,01,-5.48,01,15.23,01,28.61,01
1998,3,2,4,5,-5.32,01,0.00,06,-0.11,01,-4.68,01,15.26,01,28.47,01
1998,3,2,4,10,-4.57,01,0.00,06,0.25,01,-3.81,01,15.57,01,28.09,01
1998,3,2,4,15,-4.54,01,0.00,06,0.30,01,-3.75,01,15.68,01,27.94,01
1998,3,2,4,20,-4.97,01,0.00,06,0.05,01,-4.27,01,15.57,01,27.97,01
1998,3,2,4,25,-4.14,01,0.00,06,0.28,01,-3.76,01,15.68,01,27.82,01
1998,3,2,4,30,-5.19,01,0.00,06,-0.18,01,-4.85,01,15.52,01,28.14,01
1998,3,2,4,35,-5.57,01,0.00,06,-0.27,01,-5.15,01,15.30,01,28.43,01
1998,3,2,4,40,-5.44,01,0.00,06,-0.58,01,-4.97,01,15.24,01,28.47,01
1998,3,2,4,45,-5.23,01,0.00,06,-0.33,01,-4.55,01,15.10,01,28.72,01
1998,3,2,4,50,-5.73,01,0.00,06,-0.72,01,-5.20,01,14.98,01,28.85,01
1998,3,2,4,55,-6.05,01,0.00,06,-1.05,01,-5.75,01,14.65,01,29.43,01
1998,3,2,5,0,-4.60,01,0.00,06,-0.19,01,-3.93,01,14.81,01,29.28,01
1998,3,2,5,5,-4.60,01,0.00,06,-0.15,01,-4.08,01,14.96,01,29.01,01