1999,9,1,0,5,-6.44,01,-.69,01,-8.30,01,.00,01,21.52,01,51.39,,13.46,01
1999,9,1,0,10,-6.33,01,-.73,01,-8.31,01,.00,01,21.16,01,52.60,,13.47,01
1999,9,1,0,15,-6.29,01,-1.13,01,-8.17,01,.00,01,20.85,01,53.53,,13.47,01
1999,9,1,0,20,-5.98,01,-1.46,01,-7.76,01,.00,01,20.49,01,54.56,,13.47,01
1999,9,1,0,25,-5.71,01,-1.16,01,-7.36,01,.00,01,20.25,01,55.41,,13.48,01
1999,9,1,0,30,-5.54,01,-.92,01,-7.24,01,.00,01,20.10,01,55.69,,13.48,01
1999,9,1,0,35,-5.40,01,-.73,01,-7.14,01,0.00,01,20.08,01,55.96,,13.49,01
1999,9,1,0,40,-5.33,01,-.73,01,-7.06,01,.00,01,20.05,01,56.19,,13.49,01
1999,9,1,0,45,-5.27,01,-.73,01,-6.90,01,.01,01,19.94,01,56.79,,13.49,01
1999,9,1,0,50,-5.22,01,-.73,01,-6.93,01,.00,01,19.81,01,57.23,,13.50,01
1999,9,1,0,55,-5.32,01,-.73,01,-7.02,01,.01,01,19.63,01,57.59,,13.50,01
1999,9,1,1,0,-5.25,01,-.73,01,-7.21,01,.01,01,19.47,01,58.36,,13.50,01
1999,9,1,1,5,-5.37,01,-.73,01,-7.38,01,.01,01,19.42,01,58.76,,13.51,01
1999,9,1,1,10,-5.37,01,-.73,01,-7.21,01,.01,01,19.37,01,58.56,,13.51,01
1999,9,1,1,15,-5.09,01,-.73,01,-6.77,01,.02,01,19.39,01,58.77,,13.52,01
1999,9,1,1,20,-4.92,01,-.24,01,-6.53,01,.03,01,19.44,01,59.02,,13.52,01
1999,9,1,1,25,-5.13,01,.00,01,-7.07,01,.07,01,19.58,01,59.04,,13.52,01
1999,9,1,1,30,-5.21,01,-.08,01,-7.26,01,.04,01,19.49,01,59.77,,13.52,01
1999,9,1,1,35,-5.18,01,-.20,01,-7.00,01,.06,01,19.45,01,59.78,,13.53,01
1999,9,1,1,40,-5.06,01,-.10,01,-6.91,01,.06,01,19.46,01,59.85,,13.53,01
1999,9,1,1,45,-4.92,01,-.28,01,-6.81,01,.06,01,19.44,01,59.92,,13.53,01
1999,9,1,1,50,-4.97,01,-.22,01,-6.95,01,.05,01,19.40,01,59.72,,13.53,01
1999,9,1,1,55,-5.20,01,-.04,01,-7.23,01,.03,01,19.48,01,59.36,,13.53,01
1999,9,1,2,0,-5.38,01,-.01,01,-7.41,01,.06,01,19.44,01,59.57,,13.54,01
1999,9,1,2,5,-5.54,01,.01,01,-7.57,01,.05,01,19.46,01,58.91,,13.10,01
1999,9,1,2,10,-5.62,01,.18,01,-7.66,01,.06,01,19.57,01,58.37,,13.11,01
1999,9,1,2,15,-5.61,01,.77,01,-7.80,01,.06,01,19.75,01,56.89,,13.12,01
1999,9,1,2,20,-5.70,01,.72,01,-7.94,01,.09,01,19.87,01,56.33,,13.28,01
1999,9,1,2,25,-5.87,01,.10,01,-7.99,01,.06,01,19.76,01,57.06,,13.31,01
1999,9,1,2,30,-5.89,01,-.19,01,-7.91,01,.07,01,19.61,01,57.89,,13.32,01
1999,9,1,2,35,-5.85,01,-.24,01,-7.87,01,.09,01,19.58,01,58.07,,13.32,01
1999,9,1,2,40,-5.90,01,-.47,01,-7.96,01,.06,01,19.54,01,58.49,,13.32,01
1999,9,1,2,45,-5.93,01,-.52,01,-7.93,01,.11,01,19.45,01,58.68,,13.32,01
1999,9,1,2,50,-5.90,01,-.17,01,-7.95,01,.03,01,19.49,01,58.30,,13.32,01
1999,9,1,2,55,-5.91,01,.04,01,-8.03,01,.04,01,19.61,01,57.80,,13.32,01
1999,9,1,3,0,-5.86,01,-.13,01,-7.91,01,.03,01,19.53,01,57.85,,13.32,01
1999,9,1,3,5,-5.65,01,.10,01,-7.64,01,.06,01,19.50,01,57.48,,13.48,01
1999,9,1,3,10,-5.62,01,.61,01,-7.69,01,.05,01,19.71,01,56.29,,13.51,01
1999,9,1,3,15,-5.74,01,.41,01,-7.97,01,.06,01,19.79,01,56.14,,13.52,01
1999,9,1,3,20,-5.95,01,-.40,01,-7.98,01,.05,01,19.57,01,57.02,,13.53,01
1999,9,1,3,25,-5.99,01,-.62,01,-8.01,01,.07,01,19.45,01,57.63,,13.53,01
1999,9,1,3,30,-5.94,01,-.54,01,-7.98,01,.05,01,19.36,01,58.30,,13.53,01
1999,9,1,3,35,-5.95,01,-.05,01,-8.10,01,.05,01,19.49,01,57.73,,13.54,01
1999,9,1,3,40,-5.92,01,.00,01,-8.12,01,.06,01,19.55,01,57.70,,13.54,01
1999,9,1,3,45,-5.97,01,-.00,01,-8.10,01,.06,01,19.55,01,57.56,,13.54,01
1999,9,1,3,50,-6.02,01,-.31,01,-8.09,01,.05,01,19.42,01,58.30,,13.54,01
1999,9,1,3,55,-6.00,01,-.66,01,-8.04,01,.04,01,19.33,01,58.67,,13.54,01
1999,9,1,4,0,-6.02,01,-.53,01,-8.05,01,.04,01,19.30,01,58.69,,13.55,01
1999,9,1,4,5,-6.05,01,-.43,01,-8.15,01,.07,01,19.29,01,58.75,,13.55,01
1999,9,1,4,10,-6.06,01,-.05,01,-8.19,01,.06,01,19.34,01,58.58,,13.55,01
1999,9,1,4,15,-6.04,01,-.44,01,-8.07,01,.06,01,19.27,01,59.00,,13.55,01
1999,9,1,4,20,-5.94,01,-.73,01,-7.79,01,.06,01,19.00,01,60.01,,13.55,01
1999,9,1,4,25,-5.64,01,-.73,01,-7.37,01,.07,01,18.75,01,60.67,,13.55,01
1999,9,1,4,30,-5.43,01,-.73,01,-7.20,01,.05,01,18.75,01,60.99,,13.56,01
1999,9,1,4,35,-5.23,01,-.73,01,-6.68,01,.04,01,18.55,01,61.81,,13.56,01
1999,9,1,4,40,-4.95,01,-.73,01,-6.68,01,.07,01,18.38,01,62.59,,13.56,01
1999,9,1,4,45,-4.83,01,-.73,01,-6.32,01,.05,01,18.19,01,63.53,,13.56,01
1999,9,1,4,50,-4.65,01,-.73,01,-5.98,01,.06,01,18.08,01,63.91,,13.57,01
1999,9,1,4,55,-5.09,01,-.73,01,-6.54,01,.10,01,18.00,01,64.54,,13.57,01
1999,9,1,5,0,-5.34,01,-.55,01,-7.02,01,.10,01,18.02,01,65.45,,13.57,01
1999,9,1,5,5,-5.11,01,-.00,01,-6.87,01,.08,01,18.19,01,64.59,,13.57,01
1999,9,1,5,10,-5.13,01,0.00,01,-6.93,01,.13,01,18.26,01,64.36,,13.58,01
1999,9,1,5,15,-5.28,01,-.26,01,-7.13,01,.11,01,18.19,01,64.72,,13.58,01
1999,9,1,5,20,-5.43,01,-.73,01,-7.25,01,.11,01,18.02,01,65.63,,13.58,01
1999,9,1,5,25,-5.29,01,-.73,01,-7.03,01,.12,01,17.94,01,65.79,,13.58,01
1999,9,1,5,30,-5.09,01,-.73,01,-6.81,01,.15,01,17.78,01,66.54,,13.58,01
1999,9,1,5,35,-5.07,01,-.73,01,-6.99,01,.10,01,17.43,01,68.30,,13.59,01
1999,9,1,5,40,-4.99,01,-.74,01,-6.88,01,.14,01,17.17,01,69.54,,13.59,01
1999,9,1,5,45,-4.94,01,-.73,01,-6.94,01,.17,01,17.12,01,69.67,,13.59,01
1999,9,1,5,50,-4.68,01,-.71,01,-6.49,01,.17,01,17.17,01,69.37,,13.59,01
1999,9,1,5,55,-4.50,01,-.58,01,-6.13,01,.22,01,17.28,01,68.69,,13.59,01
1999,9,1,6,0,-4.64,01,-.73,01,-6.40,01,.33,01,17.11,01,69.52,,13.60,01
1999,9,1,6,5,-4.41,01,-.73,01,-6.23,01,.44,01,16.93,01,70.30,,13.60,01
1999,9,1,6,10,-4.16,01,-.73,01,-6.03,01,.48,01,16.87,01,71.00,,13.60,01
1999,9,1,6,15,-3.62,01,-.73,01,-5.28,01,1.27,01,16.76,01,71.20,,13.60,01
1999,9,1,6,20,-2.40,01,-.73,01,-3.83,01,2.69,01,16.59,01,72.00,,13.61,01
1999,9,1,6,25,-.61,01,-.73,01,-1.84,01,4.94,01,16.42,01,72.90,,13.61,01
1999,9,1,6,30,2.31,01,8.08,01,1.26,01,8.56,01,16.22,01,73.80,,13.61,01
1999,9,1,6,35,7.47,01,43.69,01,5.54,01,13.87,01,16.04,01,75.30,,13.61,01
1999,9,1,6,40,14.84,01,80.50,01,10.44,01,20.98,01,16.08,01,75.40,,13.61,01
1999,9,1,6,45,23.70,01,119.40,01,15.97,01,30.19,01,16.35,01,74.40,,13.61,01
1999,9,1,6,50,34.03,01,160.70,01,21.79,01,41.79,01,16.50,01,73.80,,13.61,01
1999,9,1,6,55,45.70,01,203.30,01,27.60,01,55.48,01,16.69,01,73.20,,13.61,01
1999,9,1,7,0,57.86,01,240.90,01,33.02,01,69.95,01,16.96,01,72.60,,13.61,01
1999,9,1,7,5,70.20,01,275.70,01,37.81,01,85.20,01,17.16,01,72.40,,13.61,01
1999,9,1,7,10,84.30,01,305.60,01,44.23,01,101.60,01,17.30,01,71.20,,13.60,01
1999,9,1,7,15,104.20,14,337.90,15,55.51,15,123.20,01,17.65,01,69.79,,13.60,01
1999,9,1,7,20,124.10,18,363.10,19,67.34,19,144.60,01,18.12,01,67.16,,13.59,01
1999,9,1,7,25,147.10,22,388.90,23,81.30,23,170.40,01,18.57,01,64.97,,13.59,01
1999,9,1,7,30,177.20,22,412.40,23,102.60,23,205.00,01,19.09,01,64.43,,13.58,01
1999,9,1,7,35,204.00,22,434.60,23,119.40,23,235.50,01,19.61,01,62.13,,13.57,01
1999,9,1,7,40,226.10,26,460.30,27,129.90,27,259.00,01,20.05,01,60.47,,13.56,01
1999,9,1,7,45,237.10,26,486.10,27,126.80,27,270.00,01,20.75,01,57.25,,13.55,01
1999,9,1,7,50,247.60,26,508.00,27,123.10,27,281.50,01,21.31,01,55.06,,13.53,01
1999,9,1,7,55,252.40,22,525.90,23,113.80,23,285.60,01,21.72,01,54.62,,13.52,01
1999,9,1,8,0,248.20,18,541.90,19,94.30,19,279.90,01,22.12,01,53.47,,13.51,01
1999,9,1,8,5,254.20,22,557.70,23,84.40,23,284.30,01,22.31,01,52.92,,13.50,01
1999,9,1,8,10,268.20,18,574.60,19,82.70,19,298.00,01,22.47,01,52.94,,13.49,01
1999,9,1,8,15,283.00,18,592.90,19,83.00,19,313.20,01,22.85,01,52.31,,13.48,01
1999,9,1,8,20,296.70,18,607.80,19,82.90,19,328.50,01,23.26,01,51.17,,13.47,01
1999,9,1,8,25,310.60,18,622.20,19,83.00,19,344.60,01,23.74,01,50.00,,13.46,01
1999,9,1,8,30,325.20,22,634.20,23,84.30,23,361.50,01,24.19,01,48.98,,13.45,01
1999,9,1,8,35,339.20,18,647.80,19,84.40,19,378.10,01,24.61,01,48.29,,13.44,01
1999,9,1,8,40,353.60,22,660.30,23,84.20,23,395.10,01,25.18,01,46.98,,13.43,01
1999,9,1,8,45,368.80,22,668.80,23,87.00,23,411.40,01,25.61,01,46.48,,13.42,01
1999,9,1,8,50,383.70,22,679.80,23,87.80,23,427.80,01,25.86,01,46.66,,13.41,01
1999,9,1,8,55,398.50,22,687.80,23,89.60,23,443.70,01,26.40,01,45.40,,13.40,01
1999,9,1,9,0,412.00,22,694.20,23,90.50,23,458.80,01,26.96,01,43.21,,13.39,01
1999,9,1,9,5,426.70,22,701.00,23,92.40,23,475.40,01,27.59,01,41.49,,13.38,01
1999,9,1,9,10,440.40,26,706.00,27,93.70,27,490.60,01,27.89,01,40.29,,13.37,01
1999,9,1,9,15,453.80,22,709.00,23,95.60,23,505.20,01,28.03,01,39.91,,13.36,01
1999,9,1,9,20,467.20,18,715.00,19,97.10,19,519.80,01,28.35,01,38.95,,13.35,01
1999,9,1,9,25,480.30,22,719.00,23,98.50,23,534.10,01,28.58,01,38.30,,13.34,01
1999,9,1,9,30,495.00,18,727.00,19,100.00,19,550.10,01,28.78,01,38.21,,13.33,01
1999,9,1,9,35,508.30,18,731.00,19,102.90,19,564.30,01,29.15,01,37.80,,13.33,01
1999,9,1,9,40,520.70,22,736.00,23,103.00,23,578.50,01,29.27,01,37.43,,13.32,01
1999,9,1,9,45,533.00,22,740.00,23,104.50,23,591.30,01,29.58,01,37.14,,13.31,01
1999,9,1,9,50,545.60,18,744.00,19,105.80,19,605.90,01,29.65,01,36.78,,13.30,01
1999,9,1,9,55,559.50,22,751.00,23,106.90,23,620.60,01,29.91,01,36.42,,13.30,01
1999,9,1,10,0,569.60,22,752.00,23,108.10,23,631.50,01,30.02,01,36.13,,13.29,01
1999,9,1,10,5,580.90,22,754.00,23,109.40,23,644.30,01,30.21,01,35.88,,13.28,01
1999,9,1,10,10,593.20,26,759.00,27,110.20,27,657.90,01,30.27,01,35.61,,13.28,01
1999,9,1,10,15,605.20,22,764.00,23,111.70,23,670.80,01,30.46,01,35.49,,13.27,01
1999,9,1,10,20,614.30,22,760.00,23,115.90,23,680.60,01,30.63,01,35.64,,13.27,01
1999,9,1,10,25,625.80,22,764.00,23,117.10,23,692.90,01,30.76,01,35.21,,13.26,01
1999,9,1,10,30,635.10,22,762.00,23,120.50,23,703.00,01,30.98,01,34.84,,13.26,01
1999,9,1,10,35,642.80,18,756.00,19,124.90,19,711.00,01,30.96,01,35.14,,13.25,01
1999,9,1,10,40,652.30,22,755.00,23,130.30,23,720.00,01,31.16,01,34.79,,13.25,01
1999,9,1,10,45,662.70,22,758.00,23,131.40,23,732.00,01,31.26,01,34.81,,13.25,01
1999,9,1,10,50,674.50,18,766.00,19,130.50,19,745.00,01,31.56,01,34.43,,13.24,01
1999,9,1,10,55,685.30,18,771.00,19,132.70,19,754.00,01,32.01,01,33.94,,13.24,01
1999,9,1,11,0,694.60,22,775.00,23,132.30,23,765.00,01,32.00,01,33.76,,13.23,01
1999,9,1,11,5,701.00,22,772.00,23,134.20,23,772.00,01,32.30,01,33.19,,13.23,01
1999,9,1,11,10,704.00,18,765.00,19,136.10,19,776.00,01,31.96,01,33.83,,13.23,01
1999,9,1,11,15,709.00,22,761.00,23,141.60,23,780.00,01,32.01,01,33.81,,13.22,01
1999,9,1,11,20,722.00,22,767.00,23,143.80,23,794.00,01,32.29,01,33.33,,13.22,01
1999,9,1,11,25,727.00,22,768.00,23,144.10,23,800.00,01,32.31,01,33.57,,13.22,01
1999,9,1,11,30,736.00,22,774.00,23,144.80,23,807.00,01,32.76,01,33.18,,13.22,01
1999,9,1,11,35,741.00,18,780.00,19,138.00,19,814.00,01,32.60,01,32.98,,13.21,01
1999,9,1,11,40,743.00,22,776.00,23,138.30,23,816.00,01,32.43,01,33.23,,13.21,01
1999,9,1,11,45,759.00,22,792.00,23,140.10,23,830.00,01,32.55,01,33.49,,13.21,01
1999,9,1,11,50,762.00,22,791.00,23,139.40,23,835.00,01,32.92,01,32.49,,13.21,01
1999,9,1,11,55,768.00,18,794.00,19,140.90,19,841.00,01,32.90,01,32.71,,13.21,01
1999,9,1,12,0,762.00,18,771.00,19,152.10,19,834.00,01,33.10,01,32.27,,13.20,01
1999,9,1,12,5,774.00,18,770.00,19,163.20,19,849.00,01,32.99,01,32.20,,13.20,01
1999,9,1,12,10,638.70,18,556.80,19,197.50,19,696.70,01,32.86,01,32.12,,13.20,01
1999,9,1,12,15,812.00,22,764.00,23,205.40,23,893.00,01,32.89,01,32.22,,13.19,01
1999,9,1,12,20,664.20,18,550.10,19,233.80,19,728.00,01,33.21,01,31.93,,13.19,01
1999,9,1,12,25,757.00,22,630.30,23,261.40,23,834.00,01,33.58,01,30.48,,13.19,01
1999,9,1,12,30,678.90,14,527.30,15,267.00,15,754.00,01,33.48,01,30.98,,13.19,01
1999,9,1,12,35,899.00,22,783.00,23,278.10,23,996.00,01,33.61,01,30.50,,13.19,01
1999,9,1,12,40,748.00,22,600.40,23,276.60,23,827.00,01,34.07,01,29.44,,13.18,01
1999,9,1,12,45,782.00,18,619.60,19,292.90,19,873.00,01,33.95,01,29.09,,13.18,01
1999,9,1,12,50,855.00,22,687.80,23,310.10,23,961.00,01,33.70,01,29.10,,13.18,01
1999,9,1,12,55,930.00,26,806.00,27,287.90,27,1037.00,01,34.19,01,28.86,,13.18,01
1999,9,1,13,0,900.00,22,791.00,23,268.10,23,1001.00,01,34.26,01,29.13,,13.17,01
1999,9,1,13,5,417.80,10,265.90,11,212.90,11,461.40,01,33.59,01,30.09,,13.17,01
1999,9,1,13,10,487.30,10,316.80,11,243.00,11,551.00,01,32.26,01,31.85,,13.17,01
1999,9,1,13,15,840.00,26,720.00,27,271.90,27,933.00,01,33.24,01,30.86,,13.17,01
1999,9,1,13,20,819.00,18,731.00,19,241.50,19,905.00,01,33.66,01,30.19,,13.17,01
1999,9,1,13,25,807.00,22,720.00,23,240.00,23,894.00,01,33.95,01,29.30,,13.17,01
1999,9,1,13,30,793.00,22,670.80,23,270.10,23,878.00,01,34.01,01,29.82,,13.17,01
1999,9,1,13,35,658.50,14,515.40,15,261.70,15,723.00,01,34.19,01,28.62,,13.16,01
1999,9,1,13,40,656.60,18,511.30,19,264.60,19,732.00,01,33.32,01,29.56,,13.16,01
1999,9,1,13,45,812.00,22,700.00,23,271.40,23,904.00,01,34.12,01,28.42,,13.16,01
1999,9,1,13,50,821.00,18,716.00,19,273.10,19,916.00,01,34.35,01,28.54,,13.16,01
1999,9,1,13,55,536.20,18,382.50,19,249.40,19,593.90,01,34.32,01,28.17,,13.16,01
1999,9,1,14,0,764.00,22,661.10,23,260.50,23,862.00,01,33.68,01,28.81,,13.15,01
1999,9,1,14,5,805.00,22,714.00,23,263.00,23,896.00,01,34.21,01,28.06,,13.04,01
1999,9,1,14,10,793.00,22,725.00,23,248.10,23,884.00,01,34.53,01,27.42,,13.02,01
1999,9,1,14,15,800.00,26,735.00,27,254.50,27,895.00,01,34.54,01,26.21,,13.01,01
1999,9,1,14,20,591.60,18,423.80,19,290.90,19,661.50,01,34.23,01,25.63,,13.01,01
1999,9,1,14,25,413.60,14,209.90,15,274.80,15,458.60,01,33.83,01,27.82,,13.00,01
1999,9,1,14,30,734.00,22,625.40,23,282.80,23,835.00,01,33.67,01,28.41,,13.00,01
1999,9,1,14,35,740.00,22,651.50,23,275.50,23,838.00,01,34.50,01,27.07,,13.00,01
1999,9,1,14,40,271.40,03,117.00,03,197.60,03,304.80,01,34.20,01,27.46,,13.00,01
1999,9,1,14,45,435.80,10,274.30,11,251.30,11,497.40,01,33.02,01,28.39,,12.99,01
1999,9,1,14,50,769.00,26,678.60,27,303.20,27,868.00,01,33.66,01,27.86,,13.00,01
1999,9,1,14,55,720.00,22,675.10,23,261.60,23,809.00,01,34.84,01,25.34,,13.00,01
1999,9,1,15,0,489.30,18,376.60,19,243.30,19,548.70,01,34.92,01,25.06,,12.99,01
1999,9,1,15,5,208.30,03,-3.80,03,228.20,03,236.10,01,33.55,01,27.75,,13.08,01
1999,9,1,15,10,432.20,14,264.80,15,268.80,15,492.00,01,33.00,01,28.74,,13.11,01
1999,9,1,15,15,424.30,14,253.90,15,274.10,15,481.30,01,33.49,01,27.85,,13.12,01
1999,9,1,15,20,618.40,22,512.10,23,302.70,23,699.90,01,34.22,01,26.85,,13.13,01
1999,9,1,15,25,422.70,14,192.80,15,322.50,15,473.90,01,34.20,01,26.23,,13.13,01
1999,9,1,15,30,534.00,22,409.50,23,294.00,23,605.30,01,33.69,01,27.47,,13.13,01
1999,9,1,15,35,652.30,22,607.80,23,291.80,23,741.00,01,34.27,01,27.16,,13.13,01
1999,9,1,15,40,628.70,22,597.70,23,278.90,23,715.00,01,34.66,01,26.26,,13.13,01
1999,9,1,15,45,610.30,22,611.80,23,255.20,23,692.60,01,34.72,01,26.18,,13.13,01
1999,9,1,15,50,587.70,18,609.60,19,240.90,19,666.90,01,34.52,01,26.28,,13.13,01
1999,9,1,15,55,482.50,18,490.30,19,208.00,19,546.00,01,34.48,01,26.32,,13.13,01
1999,9,1,16,0,554.00,22,606.20,23,218.80,23,631.90,01,34.06,01,26.79,,13.14,01
1999,9,1,16,5,531.50,22,588.20,23,212.60,23,604.00,01,34.02,01,27.11,,13.14,01
1999,9,1,16,10,528.20,22,572.70,23,227.90,23,601.10,01,34.25,01,26.12,,13.14,01
1999,9,1,16,15,541.90,26,556.90,27,258.70,27,620.30,01,34.12,01,26.69,,13.14,01
1999,9,1,16,20,527.80,22,547.70,23,259.10,23,603.80,01,34.24,01,26.30,,13.14,01
1999,9,1,16,25,483.00,22,544.50,23,220.00,23,551.40,01,34.03,01,27.02,,13.14,01
1999,9,1,16,30,408.70,18,486.80,19,177.80,19,464.70,01,33.67,01,26.72,,13.14,01
1999,9,1,16,35,416.00,18,534.40,19,167.20,19,475.20,01,33.37,01,27.43,,13.14,01
1999,9,1,16,40,405.10,18,523.90,19,169.00,19,463.30,01,33.47,01,27.54,,13.15,01
1999,9,1,16,45,354.30,14,421.80,15,171.10,15,404.30,01,33.50,01,27.51,,13.15,01
1999,9,1,16,50,384.10,18,493.80,19,176.80,19,442.00,01,33.23,01,27.58,,13.15,01
1999,9,1,16,55,353.90,18,456.20,19,169.90,19,404.50,01,33.49,01,27.75,,13.15,01
1999,9,1,17,0,347.20,18,489.60,19,153.80,19,400.00,01,33.30,01,27.63,,13.15,01
1999,9,1,17,5,314.90,14,447.50,15,144.80,15,362.60,01,33.05,01,27.79,,13.15,01
1999,9,1,17,10,309.60,18,451.10,19,144.10,19,357.30,01,32.97,01,27.73,,13.16,01
1999,9,1,17,15,310.70,22,438.50,23,157.70,23,357.30,01,33.13,01,28.08,,13.16,01
1999,9,1,17,20,284.60,14,416.00,15,145.00,15,328.50,01,32.86,01,28.49,,13.16,01
1999,9,1,17,25,263.70,14,416.10,15,128.10,15,305.20,01,32.64,01,28.50,,13.16,01
1999,9,1,17,30,250.00,14,413.00,15,120.70,15,291.30,01,32.34,01,28.61,,13.16,01
1999,9,1,17,35,233.50,14,393.70,15,117.80,15,272.30,01,32.21,01,29.29,,13.17,01
1999,9,1,17,40,159.00,10,207.20,11,106.00,11,187.00,01,31.95,01,28.94,,13.17,01
1999,9,1,17,45,136.00,03,161.30,03,97.50,03,161.00,01,31.61,01,29.63,,13.17,01
1999,9,1,17,50,155.40,14,258.10,15,94.10,15,184.90,01,31.40,01,29.87,,13.18,01
1999,9,1,17,55,170.30,14,317.20,15,97.90,15,203.70,01,31.46,01,29.59,,13.18,01
1999,9,1,18,0,160.70,18,302.60,19,97.10,19,192.80,01,31.55,01,29.67,,13.18,01
1999,9,1,18,5,118.00,14,186.10,15,84.10,15,143.80,01,31.29,01,30.04,,13.18,01
1999,9,1,18,10,121.10,14,267.30,15,72.00,15,149.10,01,31.09,01,30.47,,13.19,01
1999,9,1,18,15,105.60,10,255.10,11,61.97,11,132.00,01,31.00,01,30.46,,13.19,01
1999,9,1,18,20,92.30,10,238.10,11,54.87,11,117.90,01,30.83,01,30.58,,13.19,01
1999,9,1,18,25,80.10,01,215.50,01,49.53,01,104.10,01,30.68,01,30.93,,13.20,01
1999,9,1,18,30,67.55,01,187.30,01,43.69,01,90.50,01,30.48,01,31.46,,13.20,01
1999,9,1,18,35,55.36,01,163.70,01,37.04,01,76.40,01,30.30,01,32.00,,13.21,01
1999,9,1,18,40,45.16,01,147.20,01,30.03,01,64.71,01,30.07,01,32.61,,13.21,01
1999,9,1,18,45,36.50,01,128.60,01,25.43,01,54.01,01,29.87,01,33.00,,13.21,01
1999,9,1,18,50,27.29,01,102.90,01,19.63,01,42.98,01,29.68,01,33.31,,13.22,01
1999,9,1,18,55,18.15,01,79.20,01,12.91,01,32.93,01,29.51,01,33.40,,13.22,01
1999,9,1,19,0,9.67,01,49.56,01,6.62,01,23.47,01,29.30,01,33.79,,13.22,01
1999,9,1,19,5,3.01,01,23.87,01,1.24,01,15.78,01,28.99,01,34.44,,13.23,01
1999,9,1,19,10,-1.94,01,4.75,01,-3.40,01,9.48,01,28.77,01,34.85,,13.23,01
1999,9,1,19,15,-5.55,01,-1.86,01,-7.55,01,4.75,01,28.48,01,35.56,,13.24,01
1999,9,1,19,20,-7.69,01,-3.15,01,-9.96,01,2.41,01,28.18,01,36.18,,13.25,01
1999,9,1,19,25,-8.69,01,-3.63,01,-11.04,07,1.10,01,27.91,01,36.62,,13.25,01
1999,9,1,19,30,-9.15,01,-2.96,01,-11.81,07,.77,01,27.70,01,36.92,,13.26,01
1999,9,1,19,35,-9.24,01,-2.20,01,-12.03,07,.43,01,27.56,01,37.35,,13.26,01
1999,9,1,19,40,-9.13,01,-2.17,01,-11.85,07,.38,01,27.24,01,38.34,,13.27,01
1999,9,1,19,45,-9.02,01,-2.17,01,-11.80,07,.33,01,26.94,01,39.07,,13.27,01
1999,9,1,19,50,-8.85,01,-1.63,01,-11.79,07,.32,01,26.81,01,39.26,,13.28,01
1999,9,1,19,55,-8.61,01,-1.45,01,-11.53,07,.31,01,26.60,01,39.84,,13.29,01
1999,9,1,20,0,-8.46,01,-1.40,01,-11.32,07,.33,01,26.41,01,40.24,,13.29,01
1999,9,1,20,5,-8.39,01,-1.35,01,-11.30,07,.33,01,26.21,01,40.67,,13.30,01
1999,9,1,20,10,-8.39,01,-1.35,01,-11.24,07,.32,01,25.96,01,41.23,,13.30,01
1999,9,1,20,15,-8.33,01,-1.36,01,-11.26,07,.33,01,25.85,01,41.40,,13.31,01
1999,9,1,20,20,-8.25,01,-1.33,01,-11.14,07,.33,01,25.76,01,41.80,,13.32,01
1999,9,1,20,25,-8.19,01,-1.26,01,-10.89,07,.30,01,25.45,01,42.53,,13.32,01
1999,9,1,20,30,-7.98,01,-1.24,01,-10.47,07,.29,01,25.19,01,43.28,,13.32,01
1999,9,1,20,35,-7.84,01,-1.17,01,-10.29,07,.27,01,25.07,01,43.52,,13.33,01
1999,9,1,20,40,-7.68,01,-1.18,01,-10.06,07,.26,01,24.95,01,43.83,,13.34,01
1999,9,1,20,45,-7.66,01,-1.10,01,-10.06,07,.24,01,24.75,01,44.48,,13.34,01
1999,9,1,20,50,-7.64,01,-1.13,01,-10.20,07,.25,01,24.71,01,44.42,,13.34,01
1999,9,1,20,55,-7.63,01,-1.08,01,-9.98,01,.21,01,24.58,01,44.96,,13.35,01
1999,9,1,21,0,-7.45,01,-1.37,01,-9.38,01,.21,01,24.09,01,47.02,,13.35,01
1999,9,1,21,5,-7.33,01,-2.55,01,-9.32,01,.16,01,23.27,01,50.10,,13.36,01
1999,9,1,21,10,-7.44,01,-2.60,01,-9.41,01,.14,01,22.83,01,52.01,,13.37,01
1999,9,1,21,15,-7.38,01,-1.83,01,-9.16,01,.12,01,22.72,01,51.74,,13.37,01
1999,9,1,21,20,-7.24,01,-1.16,01,-9.10,01,.13,01,22.80,01,50.91,,13.38,01
1999,9,1,21,25,-7.06,01,-.85,01,-8.99,01,.11,01,22.86,01,50.97,,13.38,01
1999,9,1,21,30,-7.01,01,-.85,01,-8.92,01,.07,01,22.82,01,51.37,,13.39,01
1999,9,1,21,35,-7.08,01,-.81,01,-9.04,01,.06,01,22.73,01,51.61,,13.39,01
1999,9,1,21,40,-7.10,01,-.78,01,-9.07,01,.05,01,22.70,01,51.78,,13.40,01
1999,9,1,21,45,-7.04,01,-.78,01,-8.91,01,.03,01,22.59,01,51.13,,13.40,01
1999,9,1,21,50,-6.87,01,-.76,01,-8.59,01,.02,01,22.44,01,51.55,,13.41,01
1999,9,1,21,55,-6.84,01,-.78,01,-8.46,01,.03,01,22.19,01,52.61,,13.41,01
1999,9,1,22,0,-6.77,01,-.76,01,-8.24,01,.02,01,21.93,01,53.54,,13.42,01
1999,9,1,22,5,-6.68,01,-.74,01,-8.26,01,.01,01,21.86,01,53.90,,13.42,01
1999,9,1,22,10,-6.61,01,-.74,01,-8.14,01,.01,01,21.61,01,54.96,,13.43,01
1999,9,1,22,15,-6.41,01,-.77,01,-8.01,01,.00,01,21.24,01,56.17,,13.43,01
1999,9,1,22,20,-6.25,01,-.77,01,-7.80,01,.01,01,20.99,01,57.34,,13.44,01
1999,9,1,22,25,-6.18,01,-.74,01,-7.70,01,.00,01,20.88,01,57.08,,13.44,01
1999,9,1,22,30,-6.17,01,-.73,01,-7.73,01,.00,01,20.81,01,57.58,,13.45,01
1999,9,1,22,35,-6.00,01,-.48,01,-7.68,01,.00,01,20.92,01,57.13,,13.45,01
1999,9,1,22,40,-5.87,01,-.03,01,-7.53,01,.01,01,21.01,01,57.10,,13.45,01
1999,9,1,22,45,-5.84,01,-.02,01,-7.48,01,.00,01,21.03,01,56.80,,13.46,01
1999,9,1,22,50,-5.90,01,-.66,01,-7.70,01,.00,01,20.88,01,57.85,,13.46,01
1999,9,1,22,55,-5.84,01,-.73,01,-7.65,01,.00,01,20.73,01,58.50,,13.46,01
1999,9,1,23,0,-6.23,01,-.73,01,-8.01,01,.00,01,20.53,01,59.12,,13.47,01
1999,9,1,23,5,-6.14,01,-.73,01,-7.99,01,0.00,01,20.26,01,59.68,,13.47,01
1999,9,1,23,10,-5.77,01,-.33,01,-7.62,01,.00,01,20.38,01,58.78,,13.47,01
1999,9,1,23,15,-5.52,01,.43,01,-7.48,01,.01,01,20.71,01,57.27,,13.48,01
1999,9,1,23,20,-5.53,01,.85,01,-7.59,01,.01,01,20.99,01,55.71,,13.48,01
1999,9,1,23,25,-5.50,01,1.26,01,-7.61,01,.00,01,21.16,01,55.17,,13.48,01
1999,9,1,23,30,-5.70,01,.42,01,-7.85,01,.01,01,21.08,01,55.97,,13.48,01
1999,9,1,23,35,-5.74,01,-.36,01,-7.73,01,.01,01,20.76,01,56.99,,13.49,01
1999,9,1,23,40,-5.73,01,-.18,01,-7.85,01,.01,01,20.82,01,57.12,,13.49,01
1999,9,1,23,45,-5.95,01,-.73,01,-8.03,01,.02,01,20.45,01,58.97,,13.49,01
1999,9,1,23,50,-6.02,01,-.73,01,-7.99,01,.02,01,20.26,01,59.52,,13.49,01
1999,9,1,23,55,-5.63,01,.67,01,-7.85,01,.02,01,20.68,01,57.31,,13.49,01
1999,9,2,0,0,-5.57,01,.88,01,-7.81,01,.02,01,21.04,01,56.25,,13.50,01
1999,9,2,0,5,-5.71,01,.18,01,-8.01,01,.02,01,20.91,01,56.50,,13.50,01
1999,9,2,0,10,-6.32,01,-.87,01,-8.65,01,.02,01,20.48,01,58.37,,13.50,01
1999,9,2,0,15,-5.96,01,-.73,01,-8.34,01,.01,01,20.38,01,58.25,,13.50,01
1999,9,2,0,20,-5.68,01,-.73,01,-7.87,01,.02,01,20.13,01,59.43,,13.50,01
1999,9,2,0,25,-5.75,01,-.73,01,-7.75,01,.01,01,19.87,01,60.75,,13.51,01
1999,9,2,0,30,-5.67,01,-.73,01,-7.91,01,.02,01,19.91,01,60.36,,13.51,01
1999,9,2,0,35,-5.43,01,-.47,01,-7.78,01,.01,01,20.00,01,59.81,,13.51,01
1999,9,2,0,40,-5.44,01,.44,01,-7.90,01,.05,01,20.23,01,58.80,,13.51,01
1999,9,2,0,45,-5.58,01,.51,01,-7.98,01,.04,01,20.34,01,58.75,,13.52,01
1999,9,2,0,50,-5.63,01,-.25,01,-8.15,01,.01,01,20.22,01,59.65,,13.52,01
1999,9,2,0,55,-5.59,01,-.73,01,-7.90,01,.03,01,19.88,01,61.03,,13.52,01
1999,9,2,1,0,-5.51,01,-.73,01,-7.74,01,.01,01,19.61,01,62.17,,13.52,01
1999,9,2,1,5,-5.52,01,-.73,01,-7.85,01,.01,01,19.44,01,62.65,,13.52,01
1999,9,2,1,10,-5.52,01,-.73,01,-7.64,01,.05,01,19.38,01,62.87,,13.53,01
1999,9,2,1,15,-5.49,01,-.73,01,-7.66,01,.02,01,19.36,01,63.14,,13.53,01
1999,9,2,1,20,-5.45,01,-.47,01,-7.49,01,.03,01,19.44,01,63.05,,13.53,01
1999,9,2,1,25,-5.29,01,-.17,01,-7.41,01,.02,01,19.51,01,63.07,,13.53,01
1999,9,2,1,30,-5.13,01,.00,01,-7.38,01,.05,01,19.58,01,62.75,,13.53,01
1999,9,2,1,35,-5.16,01,.10,01,-7.45,01,.05,01,19.58,01,62.76,,13.54,01
1999,9,2,1,40,-5.30,01,.18,01,-7.75,01,.06,01,19.65,01,62.79,,13.54,01
1999,9,2,1,45,-5.37,01,.06,01,-7.78,01,.07,01,19.68,01,62.47,,13.54,01
1999,9,2,1,50,-5.39,01,-.05,01,-7.73,01,.04,01,19.60,01,63.08,,13.54,01
1999,9,2,1,55,-5.47,01,-.08,01,-7.87,01,.06,01,19.57,01,63.66,,13.54,01
1999,9,2,2,0,-5.47,01,-.72,01,-7.72,01,.07,01,19.37,01,64.60,,13.54,01
1999,9,2,2,5,-5.51,01,-.73,01,-7.75,01,.06,01,19.14,01,65.89,,13.10,01
1999,9,2,2,10,-5.59,01,-.73,01,-7.81,01,.05,01,18.96,01,66.50,,13.07,01
1999,9,2,2,15,-5.55,01,-.73,01,-7.85,01,.03,01,18.66,01,68.10,,13.09,01
1999,9,2,2,20,-5.70,01,-.73,01,-7.88,01,.08,01,18.49,01,69.13,,13.26,01
1999,9,2,2,25,-5.61,01,-.73,01,-7.98,01,.07,01,18.50,01,69.46,,13.31,01