2002,12,1,0,5,-2.83,01,0.00,06,0.34,01,-2.67,01,20.30,01,37.79,01
2002,12,1,0,10,-3.06,01,0.00,06,0.23,01,-2.99,01,20.26,01,37.99,01
2002,12,1,0,15,-3.30,01,0.00,06,-0.01,01,-3.54,01,20.15,01,38.21,01
2002,12,1,0,20,-3.41,01,0.00,06,-0.08,01,-3.52,01,20.07,01,38.42,01
2002,12,1,0,25,-3.46,01,0.00,06,-0.03,01,-3.56,01,20.02,01,38.70,01
2002,12,1,0,30,-3.58,01,0.00,06,-0.29,01,-3.56,01,19.92,01,38.85,01
2002,12,1,0,35,-3.62,01,0.00,06,-0.41,01,-3.56,01,19.76,01,39.19,01
2002,12,1,0,40,-3.23,01,0.00,06,-0.18,01,-3.42,01,19.69,01,39.77,01
2002,12,1,0,45,-2.74,01,0.00,06,0.27,01,-2.92,01,19.76,01,39.94,01
2002,12,1,0,50,-2.73,01,0.00,06,0.18,01,-2.98,01,19.77,01,40.20,01
2002,12,1,0,55,-2.73,01,0.00,06,0.20,01,-3.07,01,19.74,01,40.54,01
2002,12,1,1,0,-2.80,01,0.00,06,0.18,01,-3.10,01,19.75,01,40.72,01
2002,12,1,1,5,-2.86,01,0.00,06,0.23,01,-3.04,01,19.72,01,41.12,01
2002,12,1,1,10,-2.58,01,0.00,06,0.31,01,-2.84,01,19.75,01,41.12,01
2002,12,1,1,15,-2.67,01,0.00,06,0.26,01,-3.03,01,19.73,01,41.22,01
2002,12,1,1,20,-2.77,01,0.00,06,0.14,01,-3.09,01,19.71,01,41.50,01
2002,12,1,1,25,-2.70,01,0.00,06,0.33,01,-2.96,01,19.69,01,41.79,01
2002,12,1,1,30,-2.60,01,0.00,06,0.41,01,-2.78,01,19.73,01,41.76,01
2002,12,1,1,35,-2.74,01,0.00,06,0.43,01,-2.91,01,19.75,01,41.98,01
2002,12,1,1,40,-2.71,01,0.00,06,0.39,01,-2.92,01,19.77,01,42.01,01
2002,12,1,1,45,-2.91,01,0.00,06,0.15,01,-3.11,01,19.74,01,42.14,01
2002,12,1,1,50,-3.09,01,0.00,06,0.08,01,-3.10,01,19.68,01,42.38,01
2002,12,1,1,55,-3.18,01,0.00,06,0.05,01,-3.12,01,19.64,01,42.63,01
2002,12,1,2,0,-3.22,01,0.00,06,0.11,01,-3.12,01,19.59,01,42.69,01
2002,12,1,2,5,-3.34,01,0.00,06,0.00,01,-3.13,01,19.51,01,42.85,01
2002,12,1,2,10,-3.35,01,0.00,06,0.03,01,-3.13,01,19.42,01,43.03,01
2002,12,1,2,15,-2.90,01,0.00,06,0.04,01,-2.95,01,19.38,01,43.14,01
2002,12,1,2,20,-2.68,01,0.00,06,0.20,01,-2.67,01,19.35,01,43.26,01
2002,12,1,2,25,-2.83,01,0.00,06,0.00,01,-2.98,01,19.33,01,43.27,01
2002,12,1,2,30,-3.43,01,0.00,06,-0.48,01,-3.41,01,19.09,01,43.44,01
2002,12,1,2,35,-3.31,01,0.00,06,-0.42,01,-3.38,01,18.93,01,43.78,01
2002,12,1,2,40,-3.10,01,0.00,06,-0.27,01,-3.14,01,18.86,01,44.18,01
2002,12,1,2,45,-3.03,01,0.00,06,-0.19,01,-3.09,01,18.83,01,44.44,01
2002,12,1,2,50,-2.83,01,0.00,06,0.08,01,-3.01,01,18.84,01,44.70,01
2002,12,1,2,55,-2.45,01,0.00,06,0.60,01,-2.31,01,18.91,01,44.98,01
2002,12,1,3,0,-3.06,01,0.00,06,0.09,01,-2.91,01,18.93,01,44.76,01
2002,12,1,3,5,-3.81,01,0.00,06,-0.30,01,-3.64,01,18.75,01,45.19,01
2002,12,1,3,10,-3.32,01,0.00,06,-0.09,01,-3.19,01,18.69,01,45.22,01
2002,12,1,3,15,-3.18,01,0.00,06,-0.02,01,-3.15,01,18.69,01,45.04,01
2002,12,1,3,20,-4.70,01,0.00,06,-0.84,01,-4.39,01,18.45,01,45.59,01
2002,12,1,3,25,-4.16,01,0.00,06,0.36,01,-3.46,01,18.69,01,45.79,01
2002,12,1,3,30,-2.33,01,0.00,06,1.65,01,-1.69,01,19.50,01,43.75,01
2002,12,1,3,35,-4.30,01,0.00,06,-0.48,01,-3.85,01,18.97,01,44.59,01
2002,12,1,3,40,-3.97,01,0.00,06,1.05,01,-3.13,01,19.25,01,44.51,01
2002,12,1,3,45,-3.32,01,0.00,06,0.70,01,-2.30,01,19.52,01,43.79,01
2002,12,1,3,50,-4.98,01,0.00,06,-1.94,01,-4.37,01,18.63,01,44.98,01
2002,12,1,3,55,-5.23,01,0.00,06,-1.86,01,-4.71,01,17.96,01,46.93,01
2002,12,1,4,0,-4.85,01,0.00,06,-1.41,01,-4.44,01,17.89,01,46.98,01
2002,12,1,4,5,-4.62,01,0.00,06,-1.18,01,-3.85,01,17.82,01,45.63,01
2002,12,1,4,10,-4.93,01,0.00,06,-1.58,01,-4.28,01,17.44,01,45.29,01
2002,12,1,4,15,-5.01,01,0.00,06,-1.70,01,-4.49,01,17.11,01,45.27,01
2002,12,1,4,20,-5.24,01,0.00,06,-1.67,01,-4.72,01,16.86,01,45.57,01
2002,12,1,4,25,-5.50,01,0.00,06,-1.58,01,-4.82,01,16.65,01,45.86,01
2002,12,1,4,30,-5.57,01,0.00,06,-1.60,01,-4.85,01,16.41,01,46.26,01
2002,12,1,4,35,-5.70,01,0.00,06,-1.52,01,-4.90,01,16.22,01,46.49,01
2002,12,1,4,40,-5.90,01,0.00,06,-1.55,01,-4.90,01,15.97,01,46.73,01
2002,12,1,4,45,-5.71,01,0.00,06,-1.53,01,-4.89,01,15.78,01,46.90,01
2002,12,1,4,50,-5.43,01,0.00,06,-1.42,01,-4.90,01,15.67,01,46.63,01
2002,12,1,4,55,-5.44,01,0.00,06,-1.39,01,-4.90,01,15.55,01,46.58,01
2002,12,1,5,0,-5.02,01,0.00,06,-1.14,01,-4.56,01,15.53,01,46.48,01
2002,12,1,5,5,-4.95,01,0.00,06,-0.98,01,-4.22,01,15.56,01,46.14,01
2002,12,1,5,10,-4.58,01,0.00,06,-0.84,01,-3.67,01,15.57,01,46.20,01
2002,12,1,5,15,-3.40,01,0.00,06,-0.03,01,-2.42,01,15.83,01,46.47,01
2002,12,1,5,20,-2.67,01,0.00,06,0.25,01,-1.70,01,16.01,01,46.00,01
2002,12,1,5,25,-2.96,01,0.00,06,0.03,01,-2.00,01,15.96,01,45.81,01
2002,12,1,5,30,-3.19,01,0.00,06,-0.21,01,-2.23,01,15.88,01,45.82,01
2002,12,1,5,35,-3.21,01,0.00,06,-0.23,01,-2.26,01,15.82,01,45.60,01
2002,12,1,5,40,-3.27,01,0.00,06,-0.32,01,-2.27,01,15.77,01,45.47,01
2002,12,1,5,45,-3.26,01,0.00,06,-0.51,01,-2.37,01,15.72,01,45.59,01
2002,12,1,5,50,-3.23,01,0.00,06,-0.48,01,-2.32,01,15.64,01,46.20,01
2002,12,1,5,55,-2.86,01,0.00,06,-0.52,01,-2.15,01,15.64,01,46.96,01
2002,12,1,6,0,-2.07,01,0.00,06,-0.49,01,-1.47,01,15.62,01,47.75,01
2002,12,1,6,5,-0.54,01,0.00,06,-0.41,01,0.11,01,15.56,01,48.00,01
2002,12,1,6,10,2.53,01,3.20,06,0.35,01,3.20,08,15.60,01,48.07,01
2002,12,1,6,15,7.04,01,8.00,06,22.01,01,7.39,01,15.65,01,48.31,01
2002,12,1,6,20,12.67,01,14.77,06,60.31,01,12.04,01,15.68,01,48.74,01
2002,12,1,6,25,22.25,01,24.55,06,115.80,01,17.21,01,15.75,01,48.61,01
2002,12,1,6,30,33.99,01,37.21,06,183.50,01,22.23,01,15.86,01,48.72,01
2002,12,1,6,35,46.39,01,51.58,06,247.10,01,26.86,01,15.89,01,48.67,01
2002,12,1,6,40,59.73,01,67.25,06,304.60,01,31.18,01,15.83,01,48.80,01
2002,12,1,6,45,74.22,01,83.57,06,355.20,01,34.99,01,15.82,01,48.82,01
2002,12,1,6,50,89.26,01,99.79,06,398.70,01,37.98,01,15.88,01,48.73,01
2002,12,1,6,55,105.17,01,116.65,06,437.10,01,40.93,01,16.01,01,48.48,01
2002,12,1,7,0,122.38,10,134.39,06,472.30,11,44.03,11,16.22,01,48.65,01
2002,12,1,7,5,140.67,10,152.81,06,507.50,11,46.59,11,16.37,01,48.20,01
2002,12,1,7,10,157.85,03,168.90,06,525.10,03,49.63,03,16.51,01,48.24,01
2002,12,1,7,15,176.42,03,186.18,06,545.90,03,52.52,03,16.75,01,47.97,01
2002,12,1,7,20,198.30,03,207.42,06,580.70,03,55.06,03,17.00,01,47.30,01
2002,12,1,7,25,219.60,03,229.14,06,614.10,03,57.36,03,17.22,01,46.12,01
2002,12,1,7,30,239.61,03,248.90,06,635.70,03,60.15,03,17.47,01,44.53,01
2002,12,1,7,35,258.57,03,266.85,06,650.20,03,62.74,03,17.69,01,43.44,01
2002,12,1,7,40,277.60,03,284.62,06,663.40,03,65.22,03,17.91,01,42.25,01
2002,12,1,7,45,298.17,03,304.84,06,683.80,03,67.34,03,18.02,01,41.47,01
2002,12,1,7,50,319.45,03,326.29,06,706.00,03,69.52,03,18.19,01,40.28,01
2002,12,1,7,55,341.20,03,346.73,06,724.00,03,71.70,03,18.37,01,40.06,01
2002,12,1,8,0,363.26,03,365.41,06,736.00,03,74.10,03,18.60,01,40.03,01
2002,12,1,8,5,383.97,03,384.20,06,748.00,03,76.40,03,18.89,01,39.56,01
2002,12,1,8,10,403.86,03,403.10,06,761.00,03,78.20,03,19.07,01,39.18,01
2002,12,1,8,15,421.39,03,421.67,06,773.00,03,79.90,03,19.30,01,39.20,01
2002,12,1,8,20,439.42,03,439.89,06,785.00,03,81.10,03,19.52,01,39.32,01
2002,12,1,8,25,457.85,03,457.65,06,794.00,03,83.10,03,19.60,01,39.82,01
2002,12,1,8,30,471.22,03,469.51,06,791.00,03,85.00,03,19.84,01,40.26,01
2002,12,1,8,35,496.00,03,495.57,06,814.00,03,88.40,03,20.15,01,41.03,01
2002,12,1,8,40,504.19,03,503.71,06,806.00,03,89.40,03,20.57,01,42.18,01
2002,12,1,8,45,446.23,03,437.85,06,669.60,03,84.60,03,20.84,01,43.76,01
2002,12,1,8,50,518.95,15,487.67,06,740.00,14,87.50,14,21.26,01,44.11,01
2002,12,1,8,55,559.95,23,525.25,06,789.00,22,88.40,22,21.62,01,45.62,01
2002,12,1,9,0,575.93,19,543.98,06,804.00,18,88.70,18,22.03,01,46.41,01
2002,12,1,9,5,591.87,15,561.00,06,815.00,14,89.50,14,22.31,01,46.99,01
2002,12,1,9,10,607.47,19,573.81,06,818.00,18,90.80,18,22.68,01,46.32,01
2002,12,1,9,15,623.34,19,584.91,06,819.00,18,91.80,18,23.04,01,46.37,01
2002,12,1,9,20,637.75,19,597.20,06,824.00,18,91.80,18,23.16,01,46.65,01
2002,12,1,9,25,651.10,19,614.93,06,837.00,18,92.40,18,23.54,01,46.41,01
2002,12,1,9,30,664.85,19,630.33,06,847.00,18,92.60,18,23.79,01,45.87,01
2002,12,1,9,35,678.47,19,640.68,06,849.00,18,93.00,18,23.87,01,46.13,01
2002,12,1,9,40,692.07,23,650.45,06,849.00,22,94.40,22,24.26,01,45.35,01
2002,12,1,9,45,706.13,19,665.40,06,855.00,18,97.30,18,24.66,01,44.66,01
2002,12,1,9,50,721.70,15,685.69,06,867.00,14,101.70,14,25.03,01,43.90,01
2002,12,1,9,55,736.05,15,701.36,06,874.00,14,105.00,14,25.29,01,43.47,01
2002,12,1,10,0,741.29,15,703.62,06,870.00,14,102.70,14,25.47,01,43.19,01
2002,12,1,10,5,749.57,19,708.78,06,873.00,18,98.80,18,25.67,01,42.89,01
2002,12,1,10,10,757.87,15,719.39,06,882.00,14,96.40,14,25.95,01,42.21,01
2002,12,1,10,15,767.20,15,732.18,06,891.00,14,96.40,14,26.33,01,41.47,01
2002,12,1,10,20,776.54,11,743.19,06,897.00,10,97.00,10,26.63,01,40.87,01
2002,12,1,10,25,784.89,11,749.27,06,897.00,10,97.30,10,26.87,01,40.38,01
2002,12,1,10,30,794.27,11,756.65,06,899.00,10,97.80,10,27.02,01,40.07,01
2002,12,1,10,35,801.67,11,767.99,06,906.00,10,98.90,10,27.24,01,39.57,01
2002,12,1,10,40,811.10,11,780.04,06,913.00,10,101.00,10,27.40,01,39.22,01
2002,12,1,10,45,819.56,11,790.89,06,918.00,10,103.70,10,27.61,01,38.93,01
2002,12,1,10,50,828.05,11,797.89,06,915.00,10,108.90,10,27.98,01,38.16,01
2002,12,1,10,55,837.58,11,810.98,06,924.00,10,111.50,10,28.11,01,38.02,01
2002,12,1,11,0,841.14,11,819.22,06,931.00,10,111.10,10,28.23,01,37.71,01
2002,12,1,11,5,846.78,03,829.50,06,939.00,03,112.30,03,28.37,01,37.35,01
2002,12,1,11,10,849.46,03,831.89,06,942.00,03,109.80,03,28.43,01,36.91,01
2002,12,1,11,15,850.19,11,831.82,06,935.00,10,112.90,10,28.90,01,35.93,01
2002,12,1,11,20,832.96,03,810.74,06,897.00,03,119.30,03,28.93,01,35.60,01
2002,12,1,11,25,789.80,03,765.08,06,825.00,03,127.90,03,29.21,01,35.05,01
2002,12,1,11,30,815.67,03,792.36,06,856.00,03,130.30,03,29.49,01,34.06,01
2002,12,1,11,35,775.62,03,752.35,06,805.00,03,129.20,03,29.55,01,33.94,01
2002,12,1,11,40,801.57,03,779.19,06,839.00,03,129.50,03,29.70,01,33.81,01
2002,12,1,11,45,859.56,03,838.86,06,908.00,03,135.90,03,30.08,01,33.13,01
2002,12,1,11,50,882.62,03,862.81,06,939.00,03,136.40,03,30.22,01,32.51,01
2002,12,1,11,55,852.76,03,829.30,06,890.00,03,141.70,03,30.34,01,31.75,01
2002,12,1,12,0,822.93,11,798.83,06,848.00,10,144.90,10,30.39,01,31.57,01
2002,12,1,12,5,846.14,03,824.03,06,875.00,03,150.90,03,30.38,01,31.27,01
2002,12,1,12,10,857.41,03,834.45,06,878.00,03,161.00,03,30.44,01,30.85,01
2002,12,1,12,15,807.68,03,785.85,06,823.00,03,156.80,03,30.70,01,30.31,01
2002,12,1,12,20,766.97,03,743.51,06,771.00,03,156.60,03,31.11,01,28.79,01
2002,12,1,12,25,772.37,03,748.94,06,777.00,03,160.20,03,31.19,01,29.02,01
2002,12,1,12,30,722.64,03,699.56,06,717.00,03,159.10,03,31.20,01,28.41,01
2002,12,1,12,35,780.34,03,757.15,06,796.00,03,160.60,03,31.14,01,27.59,01
2002,12,1,12,40,786.90,11,763.76,06,807.00,10,162.80,10,31.41,01,26.37,01
2002,12,1,12,45,763.38,03,739.03,06,780.00,03,162.20,03,31.51,01,27.05,01
2002,12,1,12,50,734.84,03,710.57,06,747.00,03,162.30,03,31.60,01,26.57,01
2002,12,1,12,55,738.48,03,714.88,06,753.00,03,166.70,03,31.78,01,26.66,01
2002,12,1,13,0,682.34,03,658.79,06,677.90,03,169.60,03,31.87,01,25.96,01
2002,12,1,13,5,690.86,03,664.91,06,680.70,03,178.30,03,31.76,01,25.19,01
2002,12,1,13,10,652.52,03,628.70,06,626.10,03,185.60,03,31.79,01,25.30,01
2002,12,1,13,15,692.92,11,669.14,06,694.60,10,182.80,10,31.93,01,25.27,01
2002,12,1,13,20,725.97,03,702.93,06,783.00,03,160.90,03,32.10,01,25.16,01
2002,12,1,13,25,729.82,03,706.46,06,837.00,03,134.00,03,32.13,01,24.85,01
2002,12,1,13,30,693.37,11,669.98,06,821.00,10,115.60,10,32.20,01,23.40,01
2002,12,1,13,35,671.27,03,647.78,06,817.00,03,103.50,03,32.17,01,23.97,01
2002,12,1,13,40,669.15,03,646.17,06,838.00,03,95.80,03,32.08,01,24.33,01
2002,12,1,13,45,698.73,03,675.16,06,902.00,03,91.60,03,32.28,01,23.42,01
2002,12,1,13,50,684.93,03,661.16,06,898.00,03,89.30,03,32.36,01,22.94,01
2002,12,1,13,55,670.70,03,647.22,06,894.00,03,87.30,03,32.44,01,24.02,01
2002,12,1,14,0,657.99,03,634.45,06,890.00,03,86.70,03,32.58,01,23.55,01
2002,12,1,14,5,644.44,03,620.14,06,883.00,03,86.60,03,32.63,01,23.10,01
2002,12,1,14,10,629.63,11,605.38,06,878.00,10,85.00,10,32.52,01,23.32,01
2002,12,1,14,15,610.89,03,588.33,06,874.00,03,80.70,03,32.70,01,22.60,01
2002,12,1,14,20,594.05,03,572.58,06,867.00,03,79.60,03,33.12,01,22.31,01
2002,12,1,14,25,578.82,03,556.53,06,860.00,03,78.30,03,32.94,01,22.67,01
2002,12,1,14,30,559.74,03,539.16,06,855.00,03,74.70,03,33.17,01,22.14,01
2002,12,1,14,35,544.83,03,525.03,06,849.00,03,75.00,03,33.12,01,21.83,01
2002,12,1,14,40,528.55,03,508.87,06,841.00,03,74.40,03,32.94,01,21.89,01
2002,12,1,14,45,511.99,03,491.68,06,834.00,03,72.30,03,32.98,01,21.59,01
2002,12,1,14,50,494.01,03,474.73,06,828.00,03,69.99,03,33.02,01,21.82,01
2002,12,1,14,55,476.77,03,458.64,06,820.00,03,69.57,03,32.98,01,21.67,01
2002,12,1,15,0,460.25,03,440.39,06,810.00,03,67.90,03,33.13,01,21.55,01
2002,12,1,15,5,443.92,11,421.58,06,803.00,10,64.25,10,33.31,01,21.38,01
2002,12,1,15,10,425.01,11,402.92,06,791.00,10,62.91,10,33.63,01,20.79,01
2002,12,1,15,15,408.61,11,386.24,06,782.00,10,62.14,10,33.65,01,20.57,01
2002,12,1,15,20,388.72,03,366.75,06,769.00,03,60.07,03,33.66,01,20.44,01
2002,12,1,15,25,370.22,03,348.19,06,755.00,03,59.08,03,33.36,01,20.68,01
2002,12,1,15,30,351.35,11,329.57,06,742.00,10,57.40,10,33.37,01,20.71,01
2002,12,1,15,35,331.52,11,310.83,06,725.00,10,56.74,10,33.34,01,20.63,01
2002,12,1,15,40,306.04,11,289.15,06,703.00,10,54.41,10,33.65,01,20.20,01
2002,12,1,15,45,287.30,03,273.74,06,698.40,03,52.24,03,34.18,01,19.74,01
2002,12,1,15,50,268.63,03,255.40,06,678.00,03,51.87,03,34.00,01,20.03,01
2002,12,1,15,55,252.13,03,238.94,06,658.90,03,52.45,03,34.35,01,19.60,01
2002,12,1,16,0,239.02,03,225.29,06,636.40,03,56.19,03,33.98,01,20.05,01
2002,12,1,16,5,224.31,03,211.38,06,615.40,03,58.63,03,34.30,01,19.63,01
2002,12,1,16,10,203.90,03,193.59,06,593.90,03,56.67,03,35.15,01,18.81,01
2002,12,1,16,15,187.39,03,177.64,06,566.20,03,57.19,03,34.78,01,19.11,01
2002,12,1,16,20,172.45,03,162.51,06,539.00,03,57.51,03,33.78,01,20.11,01
2002,12,1,16,25,151.10,03,142.61,06,506.90,03,53.02,03,33.51,01,20.34,01
2002,12,1,16,30,123.82,01,118.16,06,473.30,01,43.11,01,33.54,01,20.29,01
2002,12,1,16,35,98.68,01,95.32,06,436.60,01,34.07,01,33.44,01,20.34,01
2002,12,1,16,40,75.94,01,74.81,06,392.30,01,26.96,01,33.67,01,20.11,01
2002,12,1,16,45,56.97,01,56.80,06,344.70,01,21.09,01,33.37,01,20.40,01
2002,12,1,16,50,35.07,01,36.74,06,265.70,01,14.10,01,33.44,01,20.29,01
2002,12,1,16,55,12.75,01,15.54,06,142.90,01,5.98,01,33.33,01,20.38,01
2002,12,1,17,0,1.08,01,3.85,06,83.90,01,-0.24,01,32.95,01,20.78,01
2002,12,1,17,5,-1.01,01,0.99,06,96.50,01,-2.00,01,32.62,01,21.11,01
2002,12,1,17,10,-10.43,07,-7.53,06,12.25,01,-7.70,01,32.35,01,21.35,01
2002,12,1,17,15,-13.84,07,0.00,06,1.05,01,-10.65,07,31.76,01,23.04,01
2002,12,1,17,20,-15.11,07,0.00,06,-1.97,01,-12.11,07,31.37,01,23.56,01
2002,12,1,17,25,-14.77,07,0.00,06,-3.01,01,-11.90,07,31.15,01,23.48,01
2002,12,1,17,30,-14.22,07,0.00,06,-3.52,01,-11.58,07,30.87,01,23.20,01
2002,12,1,17,35,-13.44,07,0.00,06,-3.94,01,-11.04,07,30.53,01,23.83,01
2002,12,1,17,40,-12.80,07,0.00,06,-3.67,01,-10.63,07,30.29,01,24.34,01
2002,12,1,17,45,-11.96,07,0.00,06,-3.13,01,-10.00,01,30.29,01,24.53,01
2002,12,1,17,50,-11.21,07,0.00,06,-2.99,01,-9.41,01,30.26,01,24.81,01
2002,12,1,17,55,-10.43,07,0.00,06,-2.75,01,-8.86,01,30.01,01,25.18,01
2002,12,1,18,0,-8.97,01,0.00,06,-1.94,01,-7.44,01,30.05,01,25.09,01
2002,12,1,18,5,-8.48,01,0.00,06,-1.70,01,-7.08,01,29.97,01,25.14,01
2002,12,1,18,10,-8.71,01,0.00,06,-1.61,01,-7.46,01,29.76,01,25.24,01
2002,12,1,18,15,-9.01,01,0.00,06,-1.88,01,-7.66,01,29.49,01,25.47,01
2002,12,1,18,20,-8.27,01,0.00,06,-1.85,01,-7.04,01,29.26,01,25.50,01
2002,12,1,18,25,-7.13,01,0.00,06,-1.27,01,-6.59,01,29.28,01,25.50,01
2002,12,1,18,30,-6.94,01,0.00,06,-1.00,01,-6.58,01,29.23,01,25.57,01
2002,12,1,18,35,-7.20,01,0.00,06,-1.00,01,-6.68,01,29.04,01,25.97,01
2002,12,1,18,40,-8.43,01,0.00,06,-1.46,01,-7.68,01,28.75,01,26.23,01
2002,12,1,18,45,-9.16,01,0.00,06,-1.66,01,-8.31,01,28.37,01,26.78,01
2002,12,1,18,50,-7.28,01,0.00,06,-1.29,01,-6.80,01,28.40,01,26.37,01
2002,12,1,18,55,-6.83,01,0.00,06,-1.41,01,-6.68,01,28.42,01,26.79,01
2002,12,1,19,0,-7.47,01,0.00,06,-1.80,01,-6.77,01,28.26,01,26.94,01
2002,12,1,19,5,-7.68,01,0.00,06,-1.77,01,-6.92,01,28.01,01,27.23,01
2002,12,1,19,10,-6.91,01,0.00,06,-1.60,01,-6.68,01,27.88,01,27.45,01
2002,12,1,19,15,-6.83,01,0.00,06,-1.55,01,-6.68,01,27.77,01,27.49,01
2002,12,1,19,20,-6.83,01,0.00,06,-1.62,01,-6.68,01,27.63,01,27.75,01
2002,12,1,19,25,-7.04,01,0.00,06,-1.71,01,-6.70,01,27.41,01,27.75,01
2002,12,1,19,30,-7.08,01,0.00,06,-1.57,01,-6.71,01,27.11,01,28.17,01
2002,12,1,19,35,-6.17,01,0.00,06,-0.75,01,-5.54,01,27.10,01,27.70,01
2002,12,1,19,40,-5.88,01,0.00,06,-0.95,01,-5.31,01,26.92,01,28.24,01
2002,12,1,19,45,-6.00,01,0.00,06,-0.82,01,-5.78,01,26.73,01,28.08,01
2002,12,1,19,50,-5.99,01,0.00,06,-0.91,01,-5.78,01,26.63,01,28.10,01
2002,12,1,19,55,-5.89,01,0.00,06,-0.70,01,-5.54,01,26.57,01,28.08,01
2002,12,1,20,0,-5.88,01,0.00,06,-0.77,01,-5.61,01,26.40,01,28.26,01
2002,12,1,20,5,-5.76,01,0.00,06,-0.69,01,-5.43,01,26.36,01,28.41,01
2002,12,1,20,10,-5.73,01,0.00,06,-0.83,01,-5.45,01,26.24,01,28.47,01
2002,12,1,20,15,-5.78,01,0.00,06,-0.77,01,-5.61,01,26.06,01,28.85,01
2002,12,1,20,20,-5.80,01,0.00,06,-0.89,01,-5.74,01,25.87,01,29.05,01
2002,12,1,20,25,-5.38,01,0.00,06,-0.50,01,-5.34,01,25.83,01,29.05,01
2002,12,1,20,30,-4.53,01,0.00,06,-0.21,01,-4.48,01,25.92,01,28.86,01
2002,12,1,20,35,-6.00,01,0.00,06,-1.93,01,-5.96,01,25.31,01,27.51,01
2002,12,1,20,40,-6.85,01,0.00,06,-1.87,01,-6.75,01,24.43,01,28.97,01
2002,12,1,20,45,-6.82,01,0.00,06,-1.60,01,-6.68,01,24.15,01,29.58,01
2002,12,1,20,50,-6.72,01,0.00,06,-1.10,01,-6.61,01,24.00,01,29.94,01
2002,12,1,20,55,-6.05,01,0.00,06,-1.12,01,-6.15,01,23.97,01,30.29,01
2002,12,1,21,0,-5.44,01,0.00,06,-0.90,01,-5.43,01,23.97,01,30.53,01
2002,12,1,21,5,-4.66,01,0.00,06,-0.66,01,-4.86,01,23.98,01,30.80,01
2002,12,1,21,10,-3.87,01,0.00,06,0.32,01,-4.05,01,24.27,01,30.88,01
2002,12,1,21,15,-2.71,01,0.00,06,1.32,01,-2.89,01,24.77,01,30.46,01
2002,12,1,21,20,-1.67,01,0.00,06,2.43,01,-1.89,01,25.49,01,29.78,01
2002,12,1,21,25,-2.04,01,0.00,06,1.80,01,-2.18,01,25.82,01,29.54,01
2002,12,1,21,30,-3.41,01,0.00,06,0.15,01,-3.56,01,25.38,01,30.02,01
2002,12,1,21,35,-3.48,01,0.00,06,-0.04,01,-3.61,01,25.19,01,30.50,01
2002,12,1,21,40,-3.58,01,0.00,06,0.01,01,-3.84,01,25.17,01,30.82,01
2002,12,1,21,45,-3.74,01,0.00,06,-0.29,01,-4.21,01,25.08,01,30.97,01
2002,12,1,21,50,-3.70,01,0.00,06,-0.17,01,-4.28,01,25.00,01,31.47,01
2002,12,1,21,55,-3.52,01,0.00,06,0.58,01,-3.67,01,25.30,01,31.55,01
2002,12,1,22,0,-2.92,01,0.00,06,0.94,01,-3.56,01,25.55,01,31.54,01
2002,12,1,22,5,-3.21,01,0.00,06,0.51,01,-3.58,01,25.58,01,31.64,01
2002,12,1,22,10,-3.74,01,0.00,06,-0.18,01,-4.03,01,25.38,01,31.77,01
2002,12,1,22,15,-4.16,01,0.00,06,-0.68,01,-4.50,01,25.04,01,32.26,01
2002,12,1,22,20,-4.28,01,0.00,06,-0.94,01,-4.66,01,24.81,01,32.59,01
2002,12,1,22,25,-3.71,01,0.00,06,-0.56,01,-4.27,01,24.61,01,32.81,01
2002,12,1,22,30,-3.63,01,0.00,06,-0.41,01,-4.08,01,24.56,01,32.95,01
2002,12,1,22,35,-3.62,01,0.00,06,-0.33,01,-3.98,01,24.52,01,33.13,01
2002,12,1,22,40,-3.59,01,0.00,06,-0.24,01,-3.86,01,24.44,01,33.37,01
2002,12,1,22,45,-3.46,01,0.00,06,-0.14,01,-3.83,01,24.35,01,33.63,01
2002,12,1,22,50,-3.41,01,0.00,06,-0.16,01,-3.85,01,24.37,01,33.76,01
2002,12,1,22,55,-4.09,01,0.00,06,-0.63,01,-4.59,01,24.14,01,34.14,01
2002,12,1,23,0,-4.39,01,0.00,06,-0.63,01,-4.65,01,23.87,01,34.60,01
2002,12,1,23,5,-4.13,01,0.00,06,-0.39,01,-4.48,01,23.87,01,34.66,01
2002,12,1,23,10,-4.20,01,0.00,06,-0.54,01,-4.50,01,23.68,01,34.84,01
2002,12,1,23,15,-4.49,01,0.00,06,-0.94,01,-4.82,01,23.39,01,35.00,01
2002,12,1,23,20,-4.47,01,0.00,06,-0.94,01,-4.87,01,23.15,01,35.38,01
2002,12,1,23,25,-4.27,01,0.00,06,-0.89,01,-4.64,01,22.97,01,35.39,01
2002,12,1,23,30,-4.05,01,0.00,06,-0.76,01,-4.51,01,22.81,01,35.39,01
2002,12,1,23,35,-4.25,01,0.00,06,-0.63,01,-4.58,01,22.65,01,35.64,01
2002,12,1,23,40,-3.74,01,0.00,06,-0.06,01,-4.21,01,22.76,01,35.75,01
2002,12,1,23,45,-3.65,01,0.00,06,0.00,01,-3.64,01,22.76,01,36.02,01
2002,12,1,23,50,-3.43,01,0.00,06,0.34,01,-3.56,01,22.86,01,36.33,01
2002,12,1,23,55,-3.57,01,0.00,06,0.07,01,-3.65,01,22.85,01,36.17,01
2002,12,2,0,0,-3.94,01,0.00,06,-0.53,01,-4.41,01,22.48,01,36.39,01
2002,12,2,0,5,-3.65,01,0.00,06,-0.39,01,-3.80,01,22.35,01,36.62,01
2002,12,2,0,10,-3.94,01,0.00,06,-0.58,01,-4.46,01,22.18,01,36.77,01
2002,12,2,0,15,-3.65,01,0.00,06,-0.52,01,-4.37,01,22.02,01,36.99,01
2002,12,2,0,20,-3.66,01,0.00,06,-0.46,01,-4.40,01,21.90,01,37.47,01
2002,12,2,0,25,-3.70,01,0.00,06,-0.13,01,-4.07,01,21.85,01,38.42,01
2002,12,2,0,30,-3.59,01,0.00,06,0.33,01,-3.56,01,21.95,01,39.49,01
2002,12,2,0,35,-3.42,01,0.00,06,0.30,01,-3.47,01,22.04,01,39.95,01
2002,12,2,0,40,-2.92,01,0.00,06,0.46,01,-3.10,01,22.05,01,40.89,01
2002,12,2,0,45,-2.31,01,0.00,06,0.80,01,-2.29,01,22.20,01,41.65,01
2002,12,2,0,50,-2.45,01,0.00,06,0.50,01,-2.75,01,22.25,01,41.74,01
2002,12,2,0,55,-2.58,01,0.00,06,0.39,01,-3.10,01,22.24,01,42.35,01
2002,12,2,1,0,-2.73,01,0.00,06,0.21,01,-3.12,01,22.23,01,42.82,01
2002,12,2,1,5,-3.00,01,0.00,06,0.06,01,-3.32,01,22.20,01,43.24,01
2002,12,2,1,10,-2.73,01,0.00,06,0.31,01,-3.13,01,22.21,01,43.74,01
2002,12,2,1,15,-2.54,01,0.00,06,0.29,01,-3.10,01,22.24,01,43.79,01
2002,12,2,1,20,-3.17,01,0.00,06,-0.04,01,-3.53,01,22.11,01,45.00,01
2002,12,2,1,25,-2.41,01,0.00,06,0.61,01,-2.74,01,22.21,01,45.29,01
2002,12,2,1,30,-2.30,01,0.00,06,0.54,01,-2.73,01,22.26,01,45.91,01
2002,12,2,1,35,-2.35,01,0.00,06,0.41,01,-3.07,01,22.28,01,46.25,01
2002,12,2,1,40,-2.45,01,0.00,06,0.32,01,-3.12,01,22.26,01,46.48,01
2002,12,2,1,45,-2.40,01,0.00,06,0.21,01,-3.10,01,22.22,01,46.90,01
2002,12,2,1,50,-2.85,01,0.00,06,-0.13,01,-3.29,01,22.15,01,47.77,01
2002,12,2,1,55,-3.52,01,0.00,06,-0.29,01,-3.77,01,21.99,01,48.57,01
2002,12,2,2,0,-2.78,01,0.00,06,0.10,01,-3.27,01,21.99,01,48.64,01
2002,12,2,2,5,-2.80,01,0.00,06,-0.06,01,-3.20,01,21.99,01,48.37,01
2002,12,2,2,10,-3.52,01,0.00,06,-0.44,01,-3.81,01,21.80,01,48.38,01
2002,12,2,2,15,-3.21,01,0.00,06,-0.11,01,-3.53,01,21.73,01,49.33,01
2002,12,2,2,20,-2.70,01,0.00,06,0.11,01,-3.18,01,21.82,01,49.42,01
2002,12,2,2,25,-2.97,01,0.00,06,-0.05,01,-3.27,01,21.74,01,49.48,01
2002,12,2,2,30,-3.13,01,0.00,06,-0.28,01,-3.46,01,21.58,01,49.38,01
2002,12,2,2,35,-2.64,01,0.00,06,0.01,01,-3.14,01,21.52,01,50.17,01
2002,12,2,2,40,-2.28,01,0.00,06,0.34,01,-2.93,01,21.57,01,50.93,01
2002,12,2,2,45,-2.32,01,0.00,06,0.10,01,-3.09,01,21.56,01,51.09,01
2002,12,2,2,50,-2.64,01,0.00,06,-0.08,01,-3.12,01,21.49,01,51.74,01
2002,12,2,2,55,-2.90,01,0.00,06,-0.01,01,-3.20,01,21.48,01,52.56,01
2002,12,2,3,0,-3.09,01,0.00,06,0.07,01,-3.35,01,21.50,01,53.27,01
2002,12,2,3,5,-3.50,01,0.00,06,-0.02,01,-3.86,01,21.48,01,54.13,01
2002,12,2,3,10,-4.50,01,0.00,06,-0.12,01,-4.85,01,21.51,01,55.13,01
2002,12,2,3,15,-5.57,01,0.00,06,-0.62,01,-5.87,01,21.40,01,54.83,01
2002,12,2,3,20,-6.03,01,0.00,06,-1.39,01,-6.24,01,20.87,01,55.30,01
2002,12,2,3,25,-5.54,01,0.00,06,-0.86,01,-5.96,01,20.78,01,56.74,01
2002,12,2,3,30,-4.97,01,0.00,06,-0.65,01,-5.15,01,20.88,01,56.28,01
2002,12,2,3,35,-4.41,01,0.00,06,-0.19,01,-4.59,01,20.98,01,57.75,01
2002,12,2,3,40,-3.31,01,0.00,06,0.72,01,-3.33,01,21.33,01,56.87,01
2002,12,2,3,45,-3.55,01,0.00,06,0.44,01,-3.42,01,21.25,01,57.07,01
2002,12,2,3,50,-2.89,01,0.00,06,0.80,01,-2.42,01,21.47,01,57.86,01
2002,12,2,3,55,-2.20,01,0.00,06,1.59,01,-2.02,01,21.92,01,57.42,01
2002,12,2,4,0,-2.15,01,0.00,06,1.66,01,-2.00,01,22.11,01,56.70,01
2002,12,2,4,5,-2.50,01,0.00,06,1.65,01,-2.27,01,22.17,01,57.81,01
2002,12,2,4,10,-2.26,01,0.00,06,1.66,01,-1.87,01,22.49,01,58.12,01
2002,12,2,4,15,-3.24,01,0.00,06,0.30,01,-2.93,01,22.16,01,56.48,01
2002,12,2,4,20,-4.88,01,0.00,06,-1.70,01,-4.67,01,21.16,01,55.62,01
2002,12,2,4,25,-6.06,01,0.00,06,-3.05,01,-5.88,01,20.31,01,55.12,01
2002,12,2,4,30,-6.88,01,0.00,06,-3.81,01,-6.84,01,19.34,01,55.11,01
2002,12,2,4,35,-6.64,01,0.00,06,-3.60,01,-6.72,01,18.84,01,55.54,01
2002,12,2,4,40,-6.32,01,0.00,06,-3.40,01,-6.49,01,18.43,01,55.15,01