1998,1,1,0,5,-11.81,07,-.62,01,-10.19,07,.05,01,16.02,01,93.70,01,13.61,01
1998,1,1,0,10,-11.13,07,-.64,01,-9.57,01,.09,01,15.97,01,94.40,01,13.61,01
1998,1,1,0,15,-11.86,07,-.18,01,-9.37,01,.11,01,16.02,01,94.90,01,13.62,01
1998,1,1,0,20,-12.04,07,-.08,01,-10.38,07,.12,01,16.01,01,94.80,01,13.62,01
1998,1,1,0,25,-14.09,07,-1.22,01,-13.75,07,.09,01,15.96,01,95.50,01,13.62,01
1998,1,1,0,30,-15.43,07,-1.60,01,-14.90,07,.02,01,15.87,01,96.50,01,13.62,01
1998,1,1,0,35,-14.13,07,-.23,01,-13.56,07,.04,01,15.84,01,97.10,01,13.62,01
1998,1,1,0,40,-13.41,07,-.14,01,-13.43,07,.07,01,15.90,01,97.10,01,13.62,01
1998,1,1,0,45,-13.52,07,-.22,01,-13.54,07,.09,01,15.87,01,97.50,01,13.62,01
1998,1,1,0,50,-12.69,07,.54,01,-12.82,07,.10,01,15.98,01,97.60,01,13.62,01
1998,1,1,0,55,-12.26,07,1.73,01,-12.17,07,.04,01,16.23,01,97.10,01,13.63,01
1998,1,1,1,0,-11.87,07,1.77,01,-11.94,07,.05,01,16.41,01,96.20,01,13.63,01
1998,1,1,1,5,-11.81,07,1.19,01,-11.80,07,.05,01,16.39,01,96.00,01,13.63,01
1998,1,1,1,10,-12.14,07,.88,01,-11.87,07,.03,01,16.33,01,96.20,01,13.63,01
1998,1,1,1,15,-11.31,07,.78,01,-11.47,07,.03,01,16.27,01,96.30,01,13.63,01
1998,1,1,1,20,-10.98,07,.81,01,-11.22,07,.02,01,16.25,01,96.90,01,13.63,01
1998,1,1,1,25,-11.62,07,.39,01,-11.51,07,.03,01,16.26,01,97.20,01,13.63,01
1998,1,1,1,30,-11.78,07,-.09,01,-11.65,07,.07,01,16.26,01,97.40,01,13.63,01
1998,1,1,1,35,-11.07,07,.03,01,-11.26,07,.11,01,16.27,01,97.40,01,13.63,01
1998,1,1,1,40,-10.78,07,.41,01,-10.92,07,.11,01,16.30,01,97.70,01,13.63,01
1998,1,1,1,45,-11.07,07,.60,01,-11.53,07,.10,01,16.36,01,97.90,01,13.63,01
1998,1,1,1,50,-11.80,07,.50,01,-12.22,07,.12,01,16.38,01,97.70,01,13.63,01
1998,1,1,1,55,-11.70,07,.80,01,-12.13,07,.13,01,16.37,01,97.80,01,13.63,01
1998,1,1,2,0,-12.35,07,.81,01,-12.54,07,.12,01,16.34,01,97.70,01,13.63,01
1998,1,1,2,5,-12.38,07,1.00,01,-12.56,07,.11,01,16.29,01,98.20,01,13.63,01
1998,1,1,2,10,-12.63,07,.88,01,-12.82,07,.12,01,16.28,01,98.20,01,13.63,01
1998,1,1,2,15,-13.23,07,.79,01,-13.35,07,.08,01,16.24,01,98.50,01,13.63,01
1998,1,1,2,20,-14.09,07,.76,01,-14.12,07,.10,01,16.24,01,98.60,01,13.63,01
1998,1,1,2,25,-13.72,07,.83,01,-14.07,07,.10,01,16.21,01,98.70,01,13.63,01
1998,1,1,2,30,-13.07,07,.81,01,-13.52,07,.11,01,16.20,01,98.80,01,13.63,01
1998,1,1,2,35,-12.93,07,.77,01,-13.28,07,.10,01,16.17,01,98.80,01,13.63,01
1998,1,1,2,40,-12.46,07,.80,01,-13.06,07,.12,01,16.14,01,99.00,01,13.63,01
1998,1,1,2,45,-12.84,07,.94,01,-12.62,07,.12,01,16.11,01,99.10,01,13.63,01
1998,1,1,2,50,-12.84,07,.99,01,-12.77,07,.15,01,16.08,01,99.40,01,13.63,01
1998,1,1,2,55,-13.65,07,.72,01,-13.81,07,.14,01,16.04,01,99.40,01,13.63,01
1998,1,1,3,0,-14.08,07,.69,01,-13.80,07,.09,01,15.98,01,99.70,01,13.63,01
1998,1,1,3,5,-12.88,07,.89,01,-12.81,07,.15,01,15.94,01,99.60,01,13.63,01
1998,1,1,3,10,-12.10,07,1.13,01,-11.83,07,.15,01,15.90,01,99.70,01,13.63,01
1998,1,1,3,15,-13.52,07,.94,01,-12.20,07,.07,01,15.85,01,99.70,01,13.63,01
1998,1,1,3,20,-12.15,07,1.46,01,-11.93,07,.13,01,15.89,01,99.90,01,13.63,01
1998,1,1,3,25,-12.42,07,1.45,01,-12.36,07,.12,01,16.00,01,100.20,08,13.63,01
1998,1,1,3,30,-12.23,07,1.39,01,-12.97,07,.15,01,16.03,01,99.90,01,13.63,01
1998,1,1,3,35,-12.35,07,1.01,01,-13.36,07,.11,01,15.98,01,99.80,01,13.63,01
1998,1,1,3,40,-12.77,07,.70,01,-13.04,07,.08,01,15.93,01,99.70,01,13.63,01
1998,1,1,3,45,-12.13,07,.75,01,-12.29,07,.09,01,15.91,01,99.80,01,13.63,01
1998,1,1,3,50,-12.22,07,.85,01,-12.28,07,.11,01,15.97,01,100.10,08,13.63,01
1998,1,1,3,55,-12.79,07,.30,01,-13.40,07,.14,01,15.99,01,100.10,08,13.63,01
1998,1,1,4,0,-12.89,07,.04,01,-13.93,07,.14,01,16.02,01,100.00,01,13.63,01
1998,1,1,4,5,-12.83,07,.06,01,-13.68,07,.16,01,16.05,01,100.10,08,13.63,01
1998,1,1,4,10,-12.84,07,.14,01,-13.50,07,.14,01,16.10,01,99.80,01,13.63,01
1998,1,1,4,15,-12.90,07,.11,01,-13.53,07,.12,01,16.12,01,99.60,01,13.63,01
1998,1,1,4,20,-12.79,07,.33,01,-13.52,07,.13,01,16.14,01,99.50,01,13.63,01
1998,1,1,4,25,-12.70,07,.75,01,-12.96,07,.11,01,16.16,01,99.20,01,13.63,01
1998,1,1,4,30,-13.09,07,.90,01,-12.94,07,.13,01,16.22,01,98.80,01,13.63,01
1998,1,1,4,35,-12.72,07,1.00,01,-12.57,07,.12,01,16.24,01,98.70,01,13.63,01
1998,1,1,4,40,-12.40,07,1.12,01,-11.89,07,.12,01,16.25,01,98.30,01,13.63,01
1998,1,1,4,45,-12.28,07,1.03,01,-11.59,07,.13,01,16.24,01,98.50,01,13.63,01
1998,1,1,4,50,-12.01,07,1.06,01,-11.71,07,.10,01,16.24,01,98.20,01,13.63,01
1998,1,1,4,55,-11.99,07,1.09,01,-11.52,07,.10,01,16.24,01,98.30,01,13.63,01
1998,1,1,5,0,-11.45,07,1.04,01,-11.18,07,.10,01,16.22,01,98.20,01,13.63,01
1998,1,1,5,5,-12.46,07,.79,01,-11.74,07,.11,01,16.16,01,98.20,01,13.63,01
1998,1,1,5,10,-12.73,07,.69,01,-11.78,07,.10,01,16.11,01,98.60,01,13.63,01
1998,1,1,5,15,-13.21,07,.51,01,-12.14,07,.12,01,16.09,01,98.70,01,13.63,01
1998,1,1,5,20,-12.99,07,.46,01,-12.00,07,.07,01,16.06,01,98.70,01,13.63,01
1998,1,1,5,25,-12.95,07,.56,01,-11.73,07,.12,01,16.06,01,98.90,01,13.63,01
1998,1,1,5,30,-13.07,07,.40,01,-11.87,07,.13,01,16.05,01,98.70,01,13.63,01
1998,1,1,5,35,-13.77,07,.30,01,-12.00,07,.08,01,16.04,01,98.90,01,13.63,01
1998,1,1,5,40,-13.15,07,.23,01,-12.44,07,.05,01,16.03,01,99.20,01,13.63,01
1998,1,1,5,45,-13.10,07,.14,01,-12.27,07,.06,01,16.00,01,99.10,01,13.63,01
1998,1,1,5,50,-13.15,07,.07,01,-11.76,07,.07,01,15.94,01,99.10,01,13.63,01
1998,1,1,5,55,-12.47,07,.19,01,-11.35,07,.05,01,15.90,01,99.20,01,13.63,01
1998,1,1,6,0,-12.38,07,.26,01,-10.78,07,.05,01,15.85,01,99.60,01,13.63,01
1998,1,1,6,5,-11.70,07,.28,01,-10.27,07,.05,01,15.81,01,99.70,01,13.64,01
1998,1,1,6,10,-12.49,07,.02,01,-10.78,07,.05,01,15.77,01,99.80,01,13.64,01
1998,1,1,6,15,-13.68,07,-.31,01,-12.38,07,.05,01,15.72,01,99.90,01,13.64,01
1998,1,1,6,20,-13.50,07,-.10,01,-12.61,07,.04,01,15.71,01,100.00,01,13.64,01
1998,1,1,6,25,-12.62,07,.15,01,-11.85,07,.03,01,15.70,01,99.80,01,13.64,01
1998,1,1,6,30,-12.42,07,.24,01,-11.46,07,.04,01,15.69,01,99.90,01,13.64,01
1998,1,1,6,35,-12.57,07,.19,01,-11.90,07,.07,01,15.70,01,100.10,08,13.64,01
1998,1,1,6,40,-12.70,07,.24,01,-11.80,07,.04,01,15.70,01,99.90,01,13.64,01
1998,1,1,6,45,-12.53,07,.30,01,-11.74,07,.01,01,15.70,01,99.60,01,13.64,01
1998,1,1,6,50,-12.47,07,.25,01,-11.52,07,.10,01,15.70,01,99.50,01,13.64,01
1998,1,1,6,55,-11.79,07,.32,01,-11.83,07,.09,01,15.73,01,99.10,01,13.64,01
1998,1,1,7,0,-11.86,07,.36,01,-11.64,07,.10,01,15.75,01,98.80,01,13.64,01
1998,1,1,7,5,-11.26,07,.49,01,-11.13,07,.22,01,15.80,01,98.60,01,13.64,01
1998,1,1,7,10,-10.85,07,.48,01,-10.83,07,.45,01,15.86,01,98.10,01,13.64,01
1998,1,1,7,15,-10.21,07,.34,01,-10.49,07,.72,01,15.89,01,97.60,01,13.64,01
1998,1,1,7,20,-9.76,01,.16,01,-10.00,01,1.32,01,15.89,01,97.50,01,13.64,01
1998,1,1,7,25,-7.97,01,.10,01,-8.05,01,3.10,01,15.87,01,97.60,01,13.64,01
1998,1,1,7,30,-4.44,01,.14,01,-4.67,01,7.00,01,15.87,01,97.60,01,13.64,01
1998,1,1,7,35,-.19,01,.36,01,-.10,01,11.53,01,15.88,01,97.60,01,13.64,01
1998,1,1,7,40,3.44,01,.93,01,3.50,01,15.63,01,15.91,01,97.90,01,13.64,01
1998,1,1,7,45,11.14,01,1.23,01,10.97,01,24.54,01,16.00,01,98.00,01,13.64,01
1998,1,1,7,50,17.26,01,1.08,01,17.55,01,30.70,01,16.07,01,97.60,01,13.64,01
1998,1,1,7,55,20.90,01,.59,01,21.05,01,33.64,01,16.07,01,97.60,01,13.64,01
1998,1,1,8,0,9.33,01,.37,01,9.28,01,21.67,01,16.08,01,97.70,01,13.63,01
1998,1,1,8,5,1.62,01,-.56,01,1.75,01,14.93,01,16.09,01,97.90,01,13.63,01
1998,1,1,8,10,-2.67,01,-1.28,01,-2.47,01,11.68,01,16.09,01,98.20,01,13.63,01
1998,1,1,8,15,3.72,01,-1.30,01,3.75,01,18.45,01,16.01,01,98.30,01,13.63,01
1998,1,1,8,20,24.27,03,.32,03,24.71,03,40.85,01,16.06,01,99.00,01,13.63,01
1998,1,1,8,25,54.70,03,3.85,03,55.40,03,71.90,01,16.29,01,99.10,01,13.63,01
1998,1,1,8,30,85.50,03,93.30,03,65.95,03,110.90,01,16.46,01,99.00,01,13.63,01
1998,1,1,8,35,119.30,03,82.90,03,99.40,03,143.70,01,16.66,01,98.60,01,13.63,01
1998,1,1,8,40,122.70,03,8.10,03,122.40,03,143.20,01,16.80,01,98.10,01,13.63,01
1998,1,1,8,45,120.80,03,4.55,03,122.60,03,137.60,01,16.97,01,97.60,01,13.63,01
1998,1,1,8,50,106.80,03,3.03,03,108.70,03,121.50,01,17.05,01,97.40,01,13.62,01
1998,1,1,8,55,100.90,03,2.68,03,102.80,03,117.20,01,17.11,01,97.50,01,13.62,01
1998,1,1,9,0,103.80,03,7.00,03,104.20,03,123.00,01,17.17,01,97.20,01,13.62,01
1998,1,1,9,5,151.00,03,11.04,03,150.50,03,174.10,01,17.25,01,97.30,01,13.61,01
1998,1,1,9,10,186.60,03,18.91,03,182.90,03,209.00,01,17.35,01,97.20,01,13.61,01
1998,1,1,9,15,276.10,03,221.60,03,202.60,03,313.90,01,17.55,01,97.00,01,13.61,01
1998,1,1,9,20,327.60,09,349.00,09,206.60,09,372.30,01,17.92,01,96.60,01,13.60,01
1998,1,1,9,25,135.60,03,34.74,03,125.40,03,154.50,01,18.24,01,96.00,01,13.59,01
1998,1,1,9,30,108.40,03,4.57,03,109.20,03,121.60,01,18.36,01,95.60,01,13.59,01
1998,1,1,9,35,175.50,03,51.00,03,157.70,03,195.10,01,18.41,01,95.50,01,13.58,01
1998,1,1,9,40,53.05,03,1.98,03,53.74,03,65.66,01,18.54,01,95.70,01,13.58,01
1998,1,1,9,45,99.40,03,1.81,03,101.90,03,122.40,01,18.48,01,95.60,01,13.58,01
1998,1,1,9,50,245.80,03,31.84,03,235.90,03,278.50,01,18.45,01,95.60,01,13.58,01
1998,1,1,9,55,321.90,03,228.40,03,226.30,03,361.50,01,18.62,01,95.20,01,13.57,01
1998,1,1,10,0,484.90,03,649.50,03,199.30,03,547.60,01,19.07,01,94.60,01,13.57,01
1998,1,1,10,5,411.70,03,587.90,03,145.20,03,472.00,01,19.35,01,91.30,01,13.56,01
1998,1,1,10,10,416.40,03,515.80,03,176.30,03,482.60,01,19.55,01,91.10,01,13.55,01
1998,1,1,10,15,417.00,03,505.40,03,175.20,03,481.20,01,19.77,01,90.10,01,13.54,01
1998,1,1,10,20,261.20,03,100.90,03,213.20,03,295.80,01,19.68,01,89.30,01,13.53,01
1998,1,1,10,25,256.10,03,59.01,03,228.70,03,290.10,01,19.59,01,91.00,01,13.53,01
1998,1,1,10,30,398.10,03,283.60,03,254.00,03,452.60,01,19.67,01,90.20,01,13.53,01
1998,1,1,10,35,514.10,03,615.80,03,189.60,03,583.40,01,19.84,01,90.20,01,13.53,01
1998,1,1,10,40,298.00,03,232.10,03,177.00,03,333.90,01,20.32,01,88.50,01,13.52,01
1998,1,1,10,45,266.50,03,23.97,03,258.10,03,298.40,01,20.06,01,88.10,01,13.52,01
1998,1,1,10,50,404.40,03,203.30,03,293.10,03,450.30,01,20.12,01,88.70,01,13.52,01
1998,1,1,10,55,426.90,03,274.60,03,273.30,03,478.50,01,20.24,01,86.90,01,13.51,01
1998,1,1,11,0,603.70,03,587.70,03,266.40,03,679.20,01,20.42,01,86.30,01,13.51,01
1998,1,1,11,5,453.80,03,340.40,03,256.80,03,506.90,01,20.72,01,85.50,01,13.51,01
1998,1,1,11,10,670.50,03,681.20,03,272.20,03,750.00,01,21.07,01,82.50,01,13.50,01
1998,1,1,11,15,360.30,03,178.60,03,255.80,03,400.20,01,21.07,01,82.10,01,13.49,01
1998,1,1,11,20,297.00,03,42.59,03,274.40,03,331.20,01,20.88,01,82.80,01,13.49,01
1998,1,1,11,25,260.90,03,7.35,03,261.50,03,293.30,01,20.82,01,82.80,01,13.49,01
1998,1,1,11,30,259.50,03,14.04,03,256.70,03,299.60,01,20.76,01,83.20,01,13.49,01
1998,1,1,11,35,379.10,03,52.12,03,350.50,03,426.40,01,20.71,01,82.90,01,13.49,01
1998,1,1,11,40,284.00,03,1.31,03,288.10,03,322.40,01,20.75,01,80.00,01,13.49,01
1998,1,1,11,45,366.00,03,14.19,03,362.30,03,413.60,01,20.80,01,78.70,01,13.49,01
1998,1,1,11,50,339.60,03,22.12,03,330.80,03,374.30,01,21.03,01,78.00,01,13.48,01
1998,1,1,11,55,236.70,03,2.52,03,239.00,03,270.90,01,21.06,01,77.40,01,13.48,01
1998,1,1,12,0,284.10,03,14.49,03,278.60,03,324.00,01,21.03,01,78.00,01,13.48,01
1998,1,1,12,5,238.50,03,1.18,03,242.70,03,276.00,01,21.05,01,78.50,01,13.48,01
1998,1,1,12,10,362.50,03,44.26,03,338.00,03,412.80,01,21.02,01,78.80,01,13.48,01
1998,1,1,12,15,523.30,03,182.40,03,409.30,03,582.50,01,21.08,01,78.50,01,13.48,01
1998,1,1,12,20,288.90,03,14.15,03,285.80,03,320.60,01,21.41,01,76.70,01,13.48,01
1998,1,1,12,25,530.60,03,254.00,03,369.50,03,595.40,01,21.60,01,76.20,01,13.47,01
1998,1,1,12,30,501.70,03,210.20,03,369.60,03,557.80,01,21.79,01,75.50,01,13.47,01
1998,1,1,12,35,459.90,03,168.80,03,353.60,03,512.40,01,21.74,01,74.90,01,13.46,01
1998,1,1,12,40,431.40,03,79.00,03,382.40,03,477.80,01,21.56,01,73.30,01,13.46,01
1998,1,1,12,45,447.10,03,76.40,03,400.60,03,500.10,01,21.51,01,72.60,01,13.46,01
1998,1,1,12,50,748.00,09,627.30,09,340.70,09,830.00,01,21.71,01,71.50,01,13.46,01
1998,1,1,12,55,560.40,03,541.40,03,207.80,03,618.90,01,22.01,01,68.34,01,13.45,01
1998,1,1,13,0,412.00,03,180.90,03,295.20,03,455.80,01,21.90,01,68.24,01,13.45,01
1998,1,1,13,5,383.30,03,198.90,03,255.50,03,430.10,01,21.87,01,69.02,01,13.45,01
1998,1,1,13,10,542.00,03,349.30,03,319.30,03,598.60,01,22.30,01,66.51,01,13.45,01
1998,1,1,13,15,325.90,03,83.50,03,277.40,03,365.20,01,22.40,01,65.21,01,13.45,01
1998,1,1,13,20,323.00,03,41.69,03,298.60,03,354.70,01,22.34,01,64.69,01,13.45,01
1998,1,1,13,25,468.10,03,192.80,03,350.80,03,525.80,01,22.29,01,63.55,01,13.44,01
1998,1,1,13,30,627.40,03,455.80,03,343.50,03,696.10,01,22.59,01,62.62,01,13.44,01
1998,1,1,13,35,505.20,03,395.00,03,263.10,03,563.70,01,22.85,01,61.49,01,13.44,01
1998,1,1,13,40,443.80,03,329.20,03,241.10,03,493.50,01,22.70,01,62.55,01,13.43,01
1998,1,1,13,45,659.20,03,738.00,03,208.50,03,736.00,01,22.81,01,63.03,01,13.43,01
1998,1,1,13,50,641.20,03,674.70,03,235.40,03,727.00,01,23.04,01,63.32,01,13.43,01
1998,1,1,13,55,516.80,03,531.70,03,201.00,03,576.40,01,23.34,01,62.63,01,13.42,01
1998,1,1,14,0,416.10,03,295.00,03,245.40,03,469.00,01,23.15,01,62.17,01,13.42,01
1998,1,1,14,5,388.30,03,219.20,03,262.80,03,438.50,01,23.02,01,62.91,01,13.42,01
1998,1,1,14,10,701.00,03,815.00,03,232.10,03,797.00,01,23.15,01,63.13,01,13.42,01
1998,1,1,14,15,438.40,03,389.00,03,215.60,03,497.10,01,23.15,01,63.38,01,13.41,01
1998,1,1,14,20,294.30,03,163.00,03,205.90,03,339.30,01,23.12,01,63.06,01,13.41,01
1998,1,1,14,25,492.60,03,381.30,03,282.80,03,557.80,01,23.03,01,62.16,01,13.41,01
1998,1,1,14,30,525.40,03,707.00,03,137.10,03,593.80,01,23.14,01,58.36,01,13.41,01
1998,1,1,14,35,538.20,03,856.00,03,76.70,03,610.40,01,23.32,01,56.37,01,13.41,01
1998,1,1,14,40,465.80,03,743.00,03,70.80,03,529.10,01,23.15,01,57.39,01,13.41,01
1998,1,1,14,45,429.00,03,679.00,03,76.30,03,489.80,01,23.17,01,57.53,01,13.41,01
1998,1,1,14,50,493.50,03,831.00,03,72.30,03,565.40,01,23.17,01,59.91,01,13.41,01
1998,1,1,14,55,448.10,03,760.00,03,70.50,03,514.10,01,23.29,01,58.92,01,13.41,01
1998,1,1,15,0,466.20,03,841.00,03,59.35,03,536.60,01,23.42,01,58.47,01,13.41,01
1998,1,1,15,5,449.70,03,825.00,03,58.54,03,519.90,01,23.40,01,58.56,01,13.41,01
1998,1,1,15,10,437.10,03,823.00,03,58.55,03,509.10,01,23.31,01,60.04,01,13.41,01
1998,1,1,15,15,442.10,03,796.00,03,83.40,03,517.40,01,23.25,01,60.84,01,13.41,01
1998,1,1,15,20,427.60,03,798.00,03,78.30,03,501.50,01,23.28,01,58.24,01,13.41,01
1998,1,1,15,25,395.00,03,768.00,03,67.62,03,464.00,01,23.21,01,58.01,01,13.41,01
1998,1,1,15,30,378.30,03,797.00,03,47.34,03,445.20,01,23.18,01,58.07,01,13.41,01
1998,1,1,15,35,366.50,10,788.00,11,50.32,11,433.20,01,23.36,01,55.80,01,13.41,01
1998,1,1,15,40,353.90,03,785.00,03,49.31,03,419.20,01,23.51,01,50.94,01,13.41,01
1998,1,1,15,45,336.40,03,776.00,03,44.11,03,399.70,01,23.46,01,51.44,01,13.41,01
1998,1,1,15,50,320.10,03,763.00,03,42.01,03,381.70,01,23.38,01,52.77,01,13.41,01
1998,1,1,15,55,306.10,10,762.00,11,39.37,11,367.90,01,23.32,01,53.65,01,13.41,01
1998,1,1,16,0,292.00,03,752.00,03,38.60,03,351.40,01,23.45,01,51.71,01,13.41,01
1998,1,1,16,5,271.90,10,742.00,11,37.57,11,334.50,01,23.62,01,51.27,01,13.41,01
1998,1,1,16,10,253.60,10,723.00,11,36.49,11,316.90,01,23.58,01,51.43,01,13.41,01
1998,1,1,16,15,237.80,03,700.00,03,36.37,03,299.20,01,23.49,01,52.81,01,13.41,01
1998,1,1,16,20,221.50,14,685.10,15,35.30,15,283.40,01,23.34,01,54.31,01,13.41,01
1998,1,1,16,25,206.90,14,675.40,15,33.64,15,267.70,01,23.38,01,54.21,01,13.41,01
1998,1,1,16,30,187.90,18,652.00,19,33.60,19,250.10,01,23.41,01,54.98,01,13.41,01
1998,1,1,16,35,176.80,22,625.70,23,40.47,23,241.40,01,23.38,01,55.37,01,13.41,01
1998,1,1,16,40,172.90,18,607.50,19,50.83,19,238.70,01,23.35,01,55.94,01,13.41,01
1998,1,1,16,45,146.60,26,573.20,27,41.53,27,209.90,01,23.31,01,55.39,01,13.41,01
1998,1,1,16,50,122.20,26,568.30,27,28.32,27,185.60,01,23.23,01,54.65,01,13.41,01
1998,1,1,16,55,105.30,26,544.60,27,23.16,27,166.20,01,23.16,01,55.79,01,13.41,01
1998,1,1,17,0,89.00,01,512.20,01,19.52,01,147.00,01,23.08,01,56.78,01,13.41,01
1998,1,1,17,5,76.40,01,476.00,01,17.13,01,130.60,01,22.92,01,58.21,01,13.41,01
1998,1,1,17,10,65.22,01,444.70,01,14.55,01,113.80,01,22.84,01,58.35,01,13.41,01
1998,1,1,17,15,53.99,01,402.70,01,12.06,01,94.10,01,22.77,01,58.03,01,13.42,01
1998,1,1,17,20,40.09,01,354.50,01,9.32,01,74.60,01,22.69,01,58.40,01,13.42,01
1998,1,1,17,25,29.01,01,303.50,01,6.67,01,57.46,01,22.59,01,59.54,01,13.42,01
1998,1,1,17,30,18.64,01,254.80,01,3.54,01,43.40,01,22.47,01,60.86,01,13.42,01
1998,1,1,17,35,10.90,01,189.90,01,.70,01,30.86,01,22.34,01,62.16,01,13.42,01
1998,1,1,17,40,1.52,01,64.49,01,-2.77,01,21.12,01,22.20,01,62.51,01,13.43,01
1998,1,1,17,45,-5.31,01,.22,01,-6.48,01,12.90,01,22.07,01,62.77,01,13.43,01
1998,1,1,17,50,-9.83,01,-1.07,01,-10.22,01,7.67,01,21.93,01,63.71,01,13.43,01
1998,1,1,17,55,-11.66,07,-1.26,01,-12.42,07,4.83,01,21.83,01,63.88,01,13.44,01
1998,1,1,18,0,-12.62,07,-1.24,01,-13.75,07,2.96,01,21.71,01,64.96,01,13.44,01
1998,1,1,18,5,-14.45,07,-1.31,01,-14.54,07,1.54,01,21.60,01,65.46,01,13.44,01
1998,1,1,18,10,-14.09,07,-1.34,01,-14.89,07,.83,01,21.48,01,66.12,01,13.45,01
1998,1,1,18,15,-14.52,07,-1.29,01,-14.82,07,.45,01,21.36,01,66.69,01,13.45,01
1998,1,1,18,20,-14.12,07,-1.20,01,-14.62,07,.29,01,21.26,01,67.31,01,13.46,01
1998,1,1,18,25,-12.55,07,-1.11,01,-14.40,07,.30,01,21.16,01,67.84,01,13.46,01
1998,1,1,18,30,-14.19,07,-1.25,01,-14.45,07,.27,01,21.02,01,68.35,01,13.46,01
1998,1,1,18,35,-14.84,07,-1.34,01,-14.24,07,.25,01,20.87,01,69.56,01,13.46,01
1998,1,1,18,40,-14.42,07,-1.25,01,-14.23,07,.26,01,20.77,01,70.00,01,13.47,01
1998,1,1,18,45,-12.80,07,-1.14,01,-14.14,07,.25,01,20.68,01,70.60,01,13.47,01
1998,1,1,18,50,-14.26,07,-.99,01,-14.09,07,.22,01,20.61,01,71.50,01,13.48,01
1998,1,1,18,55,-13.75,07,-.79,01,-13.90,07,.23,01,20.54,01,72.30,01,13.48,01
1998,1,1,19,0,-14.32,07,-.92,01,-13.88,07,.22,01,20.44,01,73.00,01,13.48,01
1998,1,1,19,5,-14.42,07,-.83,01,-13.83,07,.21,01,20.36,01,73.70,01,13.48,01
1998,1,1,19,10,-13.35,07,-.74,01,-13.77,07,.19,01,20.29,01,74.90,01,13.49,01
1998,1,1,19,15,-15.06,07,-.56,01,-13.62,07,.18,01,20.25,01,75.60,01,13.49,01
1998,1,1,19,20,-12.95,07,-.68,01,-13.57,07,.20,01,20.16,01,76.10,01,13.49,01
1998,1,1,19,25,-13.70,07,-.74,01,-13.61,07,.17,01,20.06,01,76.40,01,13.49,01
1998,1,1,19,30,-13.61,07,-.71,01,-13.49,07,.17,01,19.99,01,77.30,01,13.50,01
1998,1,1,19,35,-13.07,07,-.59,01,-13.41,07,.15,01,19.92,01,77.80,01,13.50,01
1998,1,1,19,40,-13.94,07,-.45,01,-12.76,07,.08,01,19.84,01,78.40,01,13.50,01
1998,1,1,19,45,-12.56,07,-.27,01,-12.60,07,.08,01,19.81,01,79.00,01,13.50,01
1998,1,1,19,50,-12.73,07,-.15,01,-12.54,07,.03,01,19.79,01,79.70,01,13.51,01
1998,1,1,19,55,-13.00,07,.05,01,-12.50,07,.04,01,19.79,01,80.40,01,13.51,01
1998,1,1,20,0,-13.57,07,-.09,01,-12.89,07,.05,01,19.75,01,81.20,01,13.51,01
1998,1,1,20,5,-14.56,07,-.11,01,-12.97,07,.09,01,19.74,01,81.80,01,13.51,01
1998,1,1,20,10,-13.29,07,.07,01,-12.84,07,.06,01,19.75,01,81.90,01,13.51,01
1998,1,1,20,15,-12.63,07,.29,01,-12.20,07,-.01,01,19.77,01,82.70,01,13.51,01
1998,1,1,20,20,-11.36,07,.32,01,-12.05,07,.09,01,19.79,01,83.00,01,13.51,01
1998,1,1,20,25,-12.00,07,.40,01,-11.87,07,.05,01,19.82,01,83.10,01,13.51,01
1998,1,1,20,30,-12.16,07,.36,01,-11.81,07,.06,01,19.83,01,83.40,01,13.52,01
1998,1,1,20,35,-12.41,07,.30,01,-11.89,07,.06,01,19.84,01,84.00,01,13.52,01
1998,1,1,20,40,-12.00,07,.25,01,-12.21,07,.09,01,19.85,01,84.10,01,13.52,01
1998,1,1,20,45,-12.47,07,-.08,01,-12.44,07,.06,01,19.80,01,84.40,01,13.52,01
1998,1,1,20,50,-12.20,07,-.08,01,-12.38,07,-.02,01,19.75,01,85.00,01,13.52,01
1998,1,1,20,55,-12.50,07,.15,01,-12.30,07,.01,01,19.76,01,85.50,01,13.52,01
1998,1,1,21,0,-12.29,07,.23,01,-11.96,07,.04,01,19.76,01,85.40,01,13.52,01
1998,1,1,21,5,-12.67,07,.16,01,-11.32,07,.10,01,19.74,01,85.50,01,13.52,01
1998,1,1,21,10,-12.01,07,.13,01,-11.41,07,.06,01,19.71,01,85.90,01,13.52,01
1998,1,1,21,15,-12.15,07,-.05,01,-11.74,07,.05,01,19.66,01,86.30,01,13.52,01
1998,1,1,21,20,-13.97,07,-.49,01,-12.77,07,.07,01,19.57,01,86.50,01,13.52,01
1998,1,1,21,25,-13.47,07,-.51,01,-12.96,07,.00,01,19.49,01,87.40,01,13.52,01
1998,1,1,21,30,-13.44,07,-.50,01,-12.89,07,.02,01,19.42,01,87.60,01,13.53,01
1998,1,1,21,35,-12.69,07,-.45,01,-12.68,07,.05,01,19.35,01,88.00,01,13.53,01
1998,1,1,21,40,-13.43,07,-.51,01,-12.74,07,.02,01,19.29,01,88.20,01,13.53,01
1998,1,1,21,45,-13.24,07,-.56,01,-13.08,07,.07,01,19.24,01,88.30,01,13.53,01
1998,1,1,21,50,-13.18,07,-.51,01,-12.78,07,.07,01,19.18,01,89.10,01,13.53,01
1998,1,1,21,55,-13.20,07,-.58,01,-12.93,07,.09,01,19.10,01,89.50,01,13.53,01
1998,1,1,22,0,-13.08,07,-.72,01,-13.22,07,.10,01,18.99,01,90.20,01,13.53,01
1998,1,1,22,5,-13.29,07,-.62,01,-13.09,07,.02,01,18.91,01,90.20,01,13.54,01
1998,1,1,22,10,-12.76,07,-.42,01,-12.99,07,.01,01,18.84,01,90.50,01,13.54,01
1998,1,1,22,15,-13.28,07,-.27,01,-12.90,07,.02,01,18.82,01,90.40,01,13.54,01
1998,1,1,22,20,-13.72,07,-.22,01,-12.82,07,-.02,01,18.78,01,89.90,01,13.54,01
1998,1,1,22,25,-13.12,07,-.21,01,-12.73,07,-.02,01,18.72,01,89.60,01,13.54,01
1998,1,1,22,30,-11.60,07,.09,01,-12.55,07,-.04,01,18.72,01,89.10,01,13.55,01
1998,1,1,22,35,-13.53,07,.14,01,-12.49,07,-.03,01,18.72,01,88.40,01,13.55,01
1998,1,1,22,40,-13.33,07,.17,01,-12.26,07,-.03,01,18.72,01,88.20,01,13.55,01
1998,1,1,22,45,-13.23,07,.39,01,-12.41,07,-.02,01,18.74,01,87.70,01,13.55,01
1998,1,1,22,50,-12.83,07,.52,01,-12.27,07,-.04,01,18.78,01,87.00,01,13.55,01
1998,1,1,22,55,-11.84,07,.27,01,-12.15,07,-.04,01,18.75,01,87.30,01,13.55,01
1998,1,1,23,0,-12.56,07,.26,01,-12.31,07,-.04,01,18.72,01,87.20,01,13.55,01
1998,1,1,23,5,-13.04,07,.21,01,-12.58,07,-.05,01,18.71,01,87.30,01,13.55,01
1998,1,1,23,10,-13.26,07,-.03,01,-12.64,07,-.06,01,18.65,01,87.10,01,13.55,01
1998,1,1,23,15,-12.70,07,-.21,01,-12.67,07,-.03,01,18.58,01,87.80,01,13.55,01
1998,1,1,23,20,-12.93,07,-.14,01,-12.73,07,-.05,01,18.54,01,88.00,01,13.55,01
1998,1,1,23,25,-13.46,07,-.15,01,-12.41,07,-.06,01,18.50,01,88.20,01,13.55,01
1998,1,1,23,30,-12.76,07,-.20,01,-12.55,07,-.06,01,18.44,01,88.40,01,13.56,01
1998,1,1,23,35,-13.40,07,-.21,01,-12.83,07,-.04,01,18.38,01,88.60,01,13.56,01
1998,1,1,23,40,-13.45,07,-.30,01,-13.03,07,-.03,01,18.31,01,88.60,01,13.56,01
1998,1,1,23,45,-12.63,07,-.40,01,-13.17,07,-.04,01,18.22,01,89.10,01,13.56,01
1998,1,1,23,50,-14.25,07,-.43,01,-13.11,07,.01,01,18.15,01,89.60,01,13.56,01
1998,1,1,23,55,-13.67,07,-.30,01,-12.84,07,-.04,01,18.10,01,89.60,01,13.56,01
1998,1,2,0,0,-12.92,07,-.09,01,-12.97,07,-.03,01,18.09,01,89.80,01,13.56,01
1998,1,2,0,5,-14.04,07,-.00,01,-12.85,07,-.03,01,18.06,01,89.70,01,13.57,01
1998,1,2,0,10,-13.78,07,.02,01,-12.84,07,-.02,01,18.03,01,89.90,01,13.57,01
1998,1,2,0,15,-13.53,07,.26,01,-12.82,07,-.04,01,18.03,01,90.00,01,13.57,01
1998,1,2,0,20,-13.62,07,.14,01,-12.74,07,-.05,01,18.01,01,90.30,01,13.57,01
1998,1,2,0,25,-13.75,07,.08,01,-12.67,07,-.06,01,17.97,01,90.50,01,13.57,01
1998,1,2,0,30,-13.55,07,-.04,01,-12.47,07,-.04,01,17.92,01,90.40,01,13.57,01
1998,1,2,0,35,-12.87,07,-.07,01,-12.49,07,-.02,01,17.88,01,90.60,01,13.57,01
1998,1,2,0,40,-13.43,07,.13,01,-12.47,07,-.03,01,17.88,01,90.80,01,13.57,01
1998,1,2,0,45,-13.09,07,.42,01,-12.50,07,-.03,01,17.93,01,90.70,01,13.58,01
1998,1,2,0,50,-11.89,07,.34,01,-12.30,07,-.00,01,17.93,01,91.00,01,13.58,01
1998,1,2,0,55,-12.13,07,.27,01,-12.43,07,.00,01,17.91,01,91.20,01,13.58,01
1998,1,2,1,0,-13.05,07,.21,01,-12.36,07,-.01,01,17.88,01,91.40,01,13.58,01
1998,1,2,1,5,-12.51,07,.34,01,-12.04,07,-.01,01,17.89,01,91.30,01,13.58,01
1998,1,2,1,10,-12.98,07,.48,01,-12.32,07,-.03,01,17.91,01,90.90,01,13.58,01
1998,1,2,1,15,-13.19,07,.31,01,-12.29,07,-.02,01,17.89,01,91.00,01,13.58,01
1998,1,2,1,20,-12.80,07,.29,01,-12.27,07,-.01,01,17.87,01,91.30,01,13.58,01
1998,1,2,1,25,-12.85,07,.41,01,-12.24,07,-.01,01,17.90,01,91.60,01,13.58,01
1998,1,2,1,30,-12.54,07,.42,01,-12.05,07,-.00,01,17.92,01,91.50,01,13.58,01
1998,1,2,1,35,-12.75,07,.54,01,-11.96,07,.01,01,17.97,01,91.30,01,13.58,01
1998,1,2,1,40,-13.41,07,.61,01,-11.94,07,-.06,01,18.01,01,91.30,01,13.58,01
1998,1,2,1,45,-11.48,07,.67,01,-11.61,07,-.02,01,18.04,01,91.30,01,13.58,01