2002,5,1,0,5,-3.54,01,0.00,06,-0.20,01,-3.81,01,25.54,01,48.64,01
2002,5,1,0,10,-3.47,01,0.00,06,0.18,01,-3.41,01,25.58,01,48.67,01
2002,5,1,0,15,-3.48,01,0.00,06,0.31,01,-3.31,01,25.63,01,48.60,01
2002,5,1,0,20,-3.47,01,0.00,06,0.22,01,-3.22,01,25.61,01,48.56,01
2002,5,1,0,25,-3.67,01,0.00,06,-0.06,01,-3.56,01,25.49,01,48.66,01
2002,5,1,0,30,-4.01,01,0.00,06,-0.16,01,-3.92,01,25.37,01,48.75,01
2002,5,1,0,35,-3.85,01,0.00,06,-0.15,01,-3.75,01,25.30,01,48.72,01
2002,5,1,0,40,-3.98,01,0.00,06,-0.16,01,-3.88,01,25.22,01,48.78,01
2002,5,1,0,45,-4.21,01,0.00,06,-0.16,01,-4.01,01,25.15,01,48.80,01
2002,5,1,0,50,-4.14,01,0.00,06,-0.10,01,-3.99,01,25.11,01,48.46,01
2002,5,1,0,55,-4.31,01,0.00,06,-0.09,01,-4.13,01,25.03,01,47.80,01
2002,5,1,1,0,-3.82,01,0.00,06,0.36,01,-3.66,01,25.11,01,46.31,01
2002,5,1,1,5,-3.35,01,0.00,06,0.83,01,-3.18,01,25.28,01,43.93,01
2002,5,1,1,10,-2.97,01,0.00,06,1.10,01,-2.68,01,25.51,01,42.14,01
2002,5,1,1,15,-2.72,01,0.00,06,1.01,01,-2.45,01,25.63,01,41.17,01
2002,5,1,1,20,-3.12,01,0.00,06,0.55,01,-2.90,01,25.62,01,40.81,01
2002,5,1,1,25,-3.50,01,0.00,06,0.10,01,-3.15,01,25.51,01,41.08,01
2002,5,1,1,30,-3.46,01,0.00,06,0.05,01,-3.18,01,25.43,01,40.93,01
2002,5,1,1,35,-3.61,01,0.00,06,-0.14,01,-3.29,01,25.36,01,40.98,01
2002,5,1,1,40,-3.63,01,0.00,06,-0.11,01,-3.35,01,25.29,01,41.08,01
2002,5,1,1,45,-3.71,01,0.00,06,-0.02,01,-3.31,01,25.27,01,40.92,01
2002,5,1,1,50,-3.63,01,0.00,06,0.03,01,-3.28,01,25.24,01,40.97,01
2002,5,1,1,55,-3.42,01,0.00,06,0.23,01,-3.12,01,25.24,01,40.79,01
2002,5,1,2,0,-3.42,01,0.00,06,0.20,01,-3.08,01,25.26,01,40.64,01
2002,5,1,2,5,-3.48,01,0.00,06,-0.06,01,-3.23,01,25.16,01,40.85,01
2002,5,1,2,10,-3.85,01,0.00,06,-0.33,01,-3.64,01,25.02,01,41.08,01
2002,5,1,2,15,-4.21,01,0.00,06,-0.41,01,-3.91,01,24.91,01,41.30,01
2002,5,1,2,20,-4.54,01,0.00,06,-0.42,01,-4.19,01,24.83,01,41.55,01
2002,5,1,2,25,-4.93,01,0.00,06,-0.61,01,-4.80,01,24.66,01,42.02,01
2002,5,1,2,30,-4.79,01,0.00,06,-0.51,01,-4.73,01,24.59,01,42.10,01
2002,5,1,2,35,-4.78,01,0.00,06,-0.24,01,-4.56,01,24.60,01,41.92,01
2002,5,1,2,40,-4.78,01,0.00,06,-0.06,01,-4.54,01,24.61,01,41.71,01
2002,5,1,2,45,-4.57,01,0.00,06,0.21,01,-4.12,01,24.66,01,41.45,01
2002,5,1,2,50,-4.40,01,0.00,06,0.17,01,-4.00,01,24.67,01,41.48,01
2002,5,1,2,55,-4.46,01,0.00,06,0.06,01,-4.01,01,24.59,01,41.79,01
2002,5,1,3,0,-4.18,01,0.00,06,0.18,01,-3.84,01,24.58,01,41.88,01
2002,5,1,3,5,-3.91,01,0.00,06,0.20,01,-3.51,01,24.59,01,41.77,01
2002,5,1,3,10,-4.11,01,0.00,06,-0.03,01,-3.72,01,24.47,01,42.12,01
2002,5,1,3,15,-4.48,01,0.00,06,-0.33,01,-3.94,01,24.34,01,42.44,01
2002,5,1,3,20,-4.72,01,0.00,06,-0.41,01,-4.16,01,24.27,01,42.63,01
2002,5,1,3,25,-4.86,01,0.00,06,-0.58,01,-4.79,01,24.15,01,42.98,01
2002,5,1,3,30,-5.13,01,0.00,06,-0.57,01,-5.11,01,24.08,01,43.01,01
2002,5,1,3,35,-5.11,01,0.00,06,-0.51,01,-5.11,01,24.04,01,43.17,01
2002,5,1,3,40,-4.84,01,0.00,06,-0.16,01,-4.73,01,24.07,01,42.80,01
2002,5,1,3,45,-4.74,01,0.00,06,-0.10,01,-4.25,01,24.12,01,42.41,01
2002,5,1,3,50,-4.50,01,0.00,06,-0.10,01,-4.02,01,24.07,01,42.63,01
2002,5,1,3,55,-4.34,01,0.00,06,-0.30,01,-3.85,01,23.99,01,42.87,01
2002,5,1,4,0,-4.37,01,0.00,06,-0.54,01,-3.87,01,23.82,01,43.37,01
2002,5,1,4,5,-4.39,01,0.00,06,-0.82,01,-3.99,01,23.62,01,43.90,01
2002,5,1,4,10,-4.17,01,0.00,06,-0.72,01,-3.91,01,23.49,01,44.39,01
2002,5,1,4,15,-3.19,01,0.00,06,0.02,01,-3.18,01,23.70,01,44.01,01
2002,5,1,4,20,-3.47,01,0.00,06,0.04,01,-3.17,01,23.69,01,44.33,01
2002,5,1,4,25,-3.47,01,0.00,06,0.13,01,-3.17,01,23.73,01,44.54,01
2002,5,1,4,30,-3.73,01,0.00,06,-0.09,01,-3.33,01,23.71,01,44.88,01
2002,5,1,4,35,-3.92,01,0.00,06,-0.26,01,-3.66,01,23.61,01,45.36,01
2002,5,1,4,40,-4.28,01,0.00,06,-0.71,01,-4.03,01,23.45,01,45.73,01
2002,5,1,4,45,-4.16,01,0.00,06,-0.49,01,-3.78,01,23.34,01,46.34,01
2002,5,1,4,50,-3.91,01,0.00,06,-0.35,01,-3.56,01,23.37,01,46.45,01
2002,5,1,4,55,-4.16,01,0.00,06,-0.47,01,-3.73,01,23.31,01,46.73,01
2002,5,1,5,0,-4.41,01,0.00,06,-0.63,01,-3.91,01,23.23,01,47.03,01
2002,5,1,5,5,-4.78,01,0.00,06,-0.94,01,-4.67,01,23.10,01,47.47,01
2002,5,1,5,10,-5.33,01,0.00,06,-1.32,01,-5.56,01,23.02,01,48.05,01
2002,5,1,5,15,-5.58,01,0.00,06,-1.71,01,-5.59,01,22.77,01,49.02,01
2002,5,1,5,20,-4.25,01,0.00,06,-1.63,01,-3.87,01,22.69,01,49.00,01
2002,5,1,5,25,-1.52,01,-1.50,06,-1.27,01,-1.48,01,22.60,01,49.27,01
2002,5,1,5,30,4.48,01,4.54,06,-0.44,01,4.55,01,22.59,01,49.37,01
2002,5,1,5,35,11.21,01,11.75,06,-0.08,01,11.75,01,22.63,01,49.35,01
2002,5,1,5,40,18.02,01,18.80,06,0.51,01,18.77,01,22.67,01,49.31,01
2002,5,1,5,45,28.82,01,29.46,06,1.72,01,29.31,01,22.80,01,49.01,01
2002,5,1,5,50,45.34,01,45.72,06,23.94,01,43.20,01,22.82,01,49.16,01
2002,5,1,5,55,65.45,01,65.27,06,49.39,01,59.13,01,22.80,01,49.23,01
2002,5,1,6,0,90.72,01,89.29,06,89.29,01,76.51,01,22.83,01,49.47,01
2002,5,1,6,5,117.90,01,113.32,06,94.02,01,98.09,01,22.97,01,49.16,01
2002,5,1,6,10,144.33,01,137.48,06,119.33,01,115.89,01,23.06,01,49.05,01
2002,5,1,6,15,149.26,11,143.87,06,126.68,10,118.56,10,23.18,01,48.63,01
2002,5,1,6,20,152.90,03,148.35,06,125.55,03,120.89,03,23.21,01,48.79,01
2002,5,1,6,25,169.58,03,165.03,06,150.28,03,129.33,03,23.27,01,48.91,01
2002,5,1,6,30,174.15,03,170.86,06,146.23,03,133.38,03,23.51,01,48.48,01
2002,5,1,6,35,177.64,03,173.41,06,114.65,03,141.87,03,23.81,01,47.62,01
2002,5,1,6,40,229.85,11,221.56,06,180.89,10,168.43,10,24.27,01,46.15,01
2002,5,1,6,45,240.86,03,233.88,06,197.57,03,172.17,03,24.59,01,45.35,01
2002,5,1,6,50,190.53,03,187.61,06,72.29,03,163.69,03,24.65,01,45.45,01
2002,5,1,6,55,300.27,03,292.17,06,331.71,03,176.33,03,24.56,01,46.27,01
2002,5,1,7,0,230.36,03,226.69,06,179.78,03,160.62,03,24.50,01,46.65,01
2002,5,1,7,5,336.52,03,328.58,06,387.22,03,179.23,03,24.65,01,45.82,01
2002,5,1,7,10,380.46,11,371.85,06,444.59,10,192.36,10,25.08,01,44.52,01
2002,5,1,7,15,404.95,03,396.25,06,470.81,03,197.74,03,25.61,01,43.20,01
2002,5,1,7,20,342.64,03,338.26,06,363.87,03,178.38,03,25.90,01,42.56,01
2002,5,1,7,25,301.95,03,297.04,06,281.82,03,168.25,03,26.04,01,42.11,01
2002,5,1,7,30,158.15,03,156.07,06,44.48,03,134.97,03,25.88,01,41.97,01
2002,5,1,7,35,357.99,03,351.34,06,371.87,03,168.49,03,25.73,01,42.36,01
2002,5,1,7,40,474.67,03,462.49,06,543.55,03,185.93,03,25.94,01,42.21,01
2002,5,1,7,45,523.44,11,511.98,06,598.22,10,197.50,10,26.23,01,41.52,01
2002,5,1,7,50,381.73,03,373.97,06,367.45,03,174.66,03,26.37,01,41.26,01
2002,5,1,7,55,517.69,19,486.52,06,571.26,18,167.25,18,26.37,01,41.65,01
2002,5,1,8,0,577.39,03,566.38,06,653.06,03,190.75,03,26.67,01,40.79,01
2002,5,1,8,5,594.08,03,586.67,06,673.29,03,188.59,03,26.88,01,40.25,01
2002,5,1,8,10,614.20,03,605.92,06,687.11,03,188.79,03,26.84,01,40.14,01
2002,5,1,8,15,631.46,03,621.57,06,694.57,03,189.08,03,26.99,01,40.18,01
2002,5,1,8,20,633.25,03,620.82,06,680.67,03,186.53,03,27.01,01,40.32,01
2002,5,1,8,25,646.79,03,633.16,06,688.32,03,183.59,03,27.27,01,40.11,01
2002,5,1,8,30,668.12,03,656.02,06,707.11,03,183.68,03,27.53,01,39.72,01
2002,5,1,8,35,684.22,03,671.21,06,713.47,03,184.22,03,27.60,01,39.66,01
2002,5,1,8,40,698.68,03,685.13,06,717.31,03,185.26,03,27.69,01,39.55,01
2002,5,1,8,45,716.72,03,702.04,06,723.52,03,187.69,03,27.66,01,39.44,01
2002,5,1,8,50,735.90,03,720.61,06,732.98,03,189.46,03,27.82,01,39.22,01
2002,5,1,8,55,755.70,03,740.67,06,741.92,03,193.07,03,27.95,01,38.92,01
2002,5,1,9,0,772.51,11,756.17,06,746.47,10,195.39,10,27.95,01,38.83,01
2002,5,1,9,5,790.23,03,773.29,06,752.74,03,198.13,03,28.01,01,38.68,01
2002,5,1,9,10,804.84,11,788.77,06,758.35,10,199.82,10,28.40,01,38.35,01
2002,5,1,9,15,819.76,03,803.00,06,762.07,03,201.85,03,28.50,01,38.10,01
2002,5,1,9,20,838.92,03,822.53,06,766.38,03,208.86,03,28.65,01,37.77,01
2002,5,1,9,25,859.14,03,841.20,06,765.42,03,219.45,03,28.82,01,37.50,01
2002,5,1,9,30,863.04,03,848.11,06,767.23,03,216.27,03,29.08,01,37.11,01
2002,5,1,9,35,878.24,03,863.67,06,772.73,03,218.89,03,29.17,01,36.64,01
2002,5,1,9,40,886.85,03,871.91,06,773.17,03,218.60,03,29.31,01,36.51,01
2002,5,1,9,45,892.80,03,877.97,06,772.22,03,217.59,03,29.48,01,35.70,01
2002,5,1,9,50,899.30,03,883.37,06,770.27,03,217.08,03,29.74,01,35.06,01
2002,5,1,9,55,911.75,03,894.79,06,773.61,03,218.27,03,30.02,01,35.03,01
2002,5,1,10,0,916.37,03,897.23,06,766.80,03,219.68,03,29.83,01,35.13,01
2002,5,1,10,5,930.78,03,912.55,06,775.51,03,220.51,03,30.02,01,35.03,01
2002,5,1,10,10,939.78,03,922.19,06,778.84,03,220.66,03,30.18,01,34.99,01
2002,5,1,10,15,948.06,03,930.05,06,780.30,03,220.96,03,30.73,01,33.83,01
2002,5,1,10,20,951.70,03,933.69,06,776.43,03,222.20,03,30.73,01,33.76,01
2002,5,1,10,25,959.54,03,941.12,06,775.56,03,224.82,03,31.09,01,33.34,01
2002,5,1,10,30,970.82,03,951.76,06,778.63,03,227.29,03,31.07,01,33.41,01
2002,5,1,10,35,976.47,03,957.58,06,781.77,03,225.13,03,31.49,01,32.65,01
2002,5,1,10,40,984.71,03,965.54,06,789.76,03,220.82,03,31.76,01,32.42,01
2002,5,1,10,45,987.02,03,968.20,06,785.27,03,223.26,03,32.11,01,31.41,01
2002,5,1,10,50,995.69,03,975.77,06,788.77,03,223.35,03,32.24,01,30.46,01
2002,5,1,10,55,1001.43,03,983.24,06,791.00,03,224.85,03,32.56,01,29.71,01
2002,5,1,11,0,1003.77,03,983.75,06,788.80,03,223.95,03,32.52,01,29.94,01
2002,5,1,11,5,1015.97,03,995.62,06,799.37,03,222.39,03,32.76,01,28.91,01
2002,5,1,11,10,1021.35,03,998.42,06,798.43,03,223.19,03,33.01,01,29.00,01
2002,5,1,11,15,1019.93,03,997.70,06,790.40,03,227.70,03,33.30,01,28.71,01
2002,5,1,11,20,1020.10,03,997.39,06,785.06,03,230.37,03,33.44,01,28.67,01
2002,5,1,11,25,1031.21,03,1008.45,06,796.72,03,228.12,03,33.71,01,27.75,01
2002,5,1,11,30,1042.05,03,1021.31,06,811.68,03,224.70,03,34.08,01,26.57,01
2002,5,1,11,35,1048.74,03,1028.10,06,816.39,03,225.57,03,34.56,01,25.11,01
2002,5,1,11,40,1039.82,03,1014.99,06,792.92,03,234.61,03,34.79,01,25.64,01
2002,5,1,11,45,1039.42,03,1012.09,06,788.43,03,235.53,03,34.52,01,25.96,01
2002,5,1,11,50,1043.55,03,1018.64,06,795.87,03,234.49,03,35.02,01,23.47,01
2002,5,1,11,55,1063.12,03,1040.01,06,825.61,03,226.62,03,35.89,01,20.36,01
2002,5,1,12,0,1060.28,03,1034.82,06,821.18,03,226.20,03,36.35,01,14.99,01
2002,5,1,12,5,1069.66,03,1041.78,06,829.06,03,226.15,03,36.67,01,13.33,01
2002,5,1,12,10,1068.00,03,1039.42,06,829.79,03,224.18,03,36.57,01,12.82,01
2002,5,1,12,15,1078.07,03,1049.45,06,844.02,03,221.70,03,36.57,01,12.98,01
2002,5,1,12,20,1066.37,03,1038.92,06,834.83,03,221.98,03,36.52,01,13.23,01
2002,5,1,12,25,1066.88,03,1037.71,06,834.84,03,222.91,03,36.67,01,13.23,01
2002,5,1,12,30,1061.09,03,1032.38,06,829.58,03,225.19,03,36.64,01,13.18,01
2002,5,1,12,35,1049.17,03,1021.46,06,817.08,03,229.20,03,36.92,01,12.81,01
2002,5,1,12,40,1055.60,03,1026.53,06,824.40,03,230.31,03,36.91,01,12.34,01
2002,5,1,12,45,1048.01,03,1020.70,06,817.19,03,234.88,03,37.42,01,12.57,01
2002,5,1,12,50,1052.14,03,1022.68,06,820.32,03,237.64,03,37.47,01,11.54,01
2002,5,1,12,55,1050.22,11,1020.20,06,812.99,10,246.25,10,37.47,01,11.12,01
2002,5,1,13,0,1051.15,03,1020.22,06,813.99,03,249.73,03,37.72,01,10.88,01
2002,5,1,13,5,1071.73,03,1041.33,06,788.20,03,299.84,03,37.53,01,10.51,01
2002,5,1,13,10,606.00,03,580.66,06,149.90,03,440.57,03,37.58,01,10.46,01
2002,5,1,13,15,826.51,03,802.68,06,295.59,03,528.40,03,37.60,01,10.12,01
2002,5,1,13,20,500.80,03,499.42,06,11.03,03,489.26,03,37.48,01,9.98,01
2002,5,1,13,25,587.92,03,587.22,06,38.22,03,552.30,03,37.31,01,10.23,01
2002,5,1,13,30,717.02,03,710.07,06,93.68,03,625.22,03,37.59,01,10.13,01
2002,5,1,13,35,781.35,03,773.05,06,200.34,03,593.21,03,37.96,01,10.08,01
2002,5,1,13,40,720.41,03,708.51,06,170.25,03,557.13,03,37.83,01,9.79,01
2002,5,1,13,45,1000.89,03,976.39,06,430.58,03,597.37,03,37.77,01,9.90,01
2002,5,1,13,50,1068.48,11,1043.25,06,528.84,10,582.63,10,38.43,01,9.52,01
2002,5,1,13,55,825.89,03,804.61,06,333.24,03,517.56,03,38.32,01,9.52,01
2002,5,1,14,0,601.50,03,591.16,06,115.73,03,492.63,03,37.97,01,9.55,01
2002,5,1,14,5,642.12,03,633.82,06,139.92,03,516.14,03,37.94,01,9.57,01
2002,5,1,14,10,562.57,03,556.36,06,88.52,03,482.85,03,37.92,01,9.43,01
2002,5,1,14,15,734.72,03,717.28,06,255.35,03,508.05,03,37.90,01,9.38,01
2002,5,1,14,20,734.89,03,714.89,06,346.50,03,434.90,03,38.13,01,9.35,01
2002,5,1,14,25,518.11,03,510.66,06,121.40,03,413.98,03,37.85,01,9.39,01
2002,5,1,14,30,928.45,09,899.79,06,494.59,09,511.86,09,38.19,01,9.53,01
2002,5,1,14,35,1013.22,08,979.53,06,591.41,52,522.95,52,38.32,01,9.73,01
2002,5,1,14,40,609.65,03,590.91,06,204.03,03,435.97,03,38.12,01,9.75,01
2002,5,1,14,45,825.07,03,795.26,06,487.31,03,431.52,03,38.09,01,9.37,01
2002,5,1,14,50,873.99,15,838.66,06,593.95,14,403.19,14,38.27,01,9.67,01
2002,5,1,14,55,712.70,15,678.41,06,476.46,14,335.54,14,38.42,01,9.64,01
2002,5,1,15,0,428.00,03,405.99,06,186.51,03,274.36,03,38.58,01,9.76,01
2002,5,1,15,5,685.75,15,648.91,06,484.26,14,313.97,14,38.48,01,9.41,01
2002,5,1,15,10,758.70,03,724.10,06,572.57,03,336.33,03,38.52,01,9.46,01
2002,5,1,15,15,624.32,11,596.48,06,431.16,10,310.80,10,38.41,01,9.76,01
2002,5,1,15,20,467.37,03,448.11,06,188.64,03,325.94,03,38.38,01,9.51,01
2002,5,1,15,25,410.05,03,397.84,06,80.12,03,347.17,03,38.34,01,9.73,01
2002,5,1,15,30,687.43,11,656.22,06,428.78,10,391.65,10,38.59,01,9.39,01
2002,5,1,15,35,759.93,08,724.66,06,576.95,36,377.71,36,38.80,01,9.60,01
2002,5,1,15,40,620.33,15,586.85,06,454.33,14,320.86,14,38.87,01,9.54,01
2002,5,1,15,45,671.32,15,634.90,06,531.35,14,332.40,14,38.80,01,9.41,01
2002,5,1,15,50,659.78,15,623.65,06,515.66,14,338.51,14,38.83,01,9.53,01
2002,5,1,15,55,359.12,03,347.56,06,98.78,03,294.57,03,38.67,01,9.67,01
2002,5,1,16,0,675.87,08,637.39,06,539.26,44,357.17,44,38.69,01,9.55,01
2002,5,1,16,5,634.41,15,598.66,06,523.13,14,335.69,14,39.01,01,9.55,01
2002,5,1,16,10,564.40,19,529.89,06,496.94,18,288.60,18,38.98,01,9.62,01
2002,5,1,16,15,504.28,19,470.22,06,470.69,18,249.83,18,38.94,01,9.54,01
2002,5,1,16,20,462.44,19,429.24,06,454.60,18,224.33,18,39.12,01,9.33,01
2002,5,1,16,25,430.74,19,399.12,06,420.82,18,216.86,18,39.13,01,9.63,01
2002,5,1,16,30,415.40,19,384.14,06,411.07,18,213.42,18,39.00,01,9.46,01
2002,5,1,16,35,374.43,15,347.63,06,318.83,14,220.94,14,38.98,01,9.39,01
2002,5,1,16,40,190.04,03,185.02,06,16.91,03,178.61,03,38.99,01,9.53,01
2002,5,1,16,45,156.19,03,153.17,06,20.21,03,145.87,03,38.65,01,9.42,01
2002,5,1,16,50,177.66,03,171.97,06,57.22,03,152.36,03,38.48,01,10.06,01
2002,5,1,16,55,179.62,03,174.17,06,39.41,03,161.39,03,38.45,01,10.03,01
2002,5,1,17,0,156.34,03,153.32,06,2.02,03,152.70,03,38.53,01,9.81,01
2002,5,1,17,5,152.99,03,148.67,06,3.03,03,147.80,03,38.38,01,9.90,01
2002,5,1,17,10,144.09,03,140.17,06,1.56,03,139.75,03,38.39,01,9.61,01
2002,5,1,17,15,113.41,03,111.84,06,-0.18,03,111.88,03,38.38,01,10.07,01
2002,5,1,17,20,76.86,03,76.81,06,-1.45,03,77.15,03,38.23,01,9.88,01
2002,5,1,17,25,55.41,03,55.76,06,-1.18,03,56.01,03,38.15,01,9.82,01
2002,5,1,17,30,44.88,03,45.19,06,-1.69,03,45.52,03,38.11,01,9.83,01
2002,5,1,17,35,42.06,03,42.22,06,-2.10,03,42.59,03,37.89,01,11.47,01
2002,5,1,17,40,36.80,01,37.30,06,-0.61,01,37.39,01,37.35,01,14.45,01
2002,5,1,17,45,30.82,01,31.30,06,1.87,01,31.04,01,37.06,01,14.56,01
2002,5,1,17,50,27.13,01,27.67,06,-1.98,01,27.90,01,36.88,01,14.48,01
2002,5,1,17,55,21.86,01,22.60,06,-1.87,01,22.79,01,36.80,01,14.76,01
2002,5,1,18,0,19.48,01,20.04,06,-1.33,01,20.15,01,36.87,01,12.28,01
2002,5,1,18,5,15.78,01,16.24,06,-0.70,01,16.28,01,37.27,01,10.64,01
2002,5,1,18,10,8.11,01,8.41,06,-0.89,01,8.45,01,37.27,01,10.89,01
2002,5,1,18,15,1.87,01,1.70,06,-1.07,01,1.73,01,37.26,01,10.55,01
2002,5,1,18,20,-1.48,01,-1.49,06,-0.99,01,-1.48,01,37.28,01,10.15,01
2002,5,1,18,25,-2.55,01,0.00,06,-0.88,01,-2.48,01,37.32,01,10.02,01
2002,5,1,18,30,-3.17,01,0.00,06,-0.79,01,-3.19,01,37.34,01,10.06,01
2002,5,1,18,35,-4.33,01,0.00,06,-0.98,01,-4.51,01,37.18,01,10.07,01
2002,5,1,18,40,-4.77,01,0.00,06,-1.04,01,-5.14,01,37.11,01,10.13,01
2002,5,1,18,45,-6.29,01,0.00,06,-2.04,01,-6.57,01,36.78,01,11.50,01
2002,5,1,18,50,-7.38,01,0.00,06,-2.17,01,-7.40,01,36.17,01,11.95,01
2002,5,1,18,55,-6.76,01,0.00,06,-1.73,01,-6.84,01,36.21,01,12.01,01
2002,5,1,19,0,-3.68,01,0.00,06,-0.04,01,-2.88,01,36.58,01,13.35,01
2002,5,1,19,5,-4.02,01,0.00,06,-0.71,01,-3.34,01,36.44,01,14.14,01
2002,5,1,19,10,-5.59,01,0.00,06,-1.29,01,-5.22,01,36.09,01,14.28,01
2002,5,1,19,15,-6.20,01,0.00,06,-1.41,01,-6.12,01,35.89,01,14.50,01
2002,5,1,19,20,-5.65,01,0.00,06,-1.23,01,-5.90,01,35.78,01,14.58,01
2002,5,1,19,25,-6.54,01,0.00,06,-1.56,01,-6.72,01,35.54,01,14.67,01
2002,5,1,19,30,-7.38,01,0.00,06,-1.67,01,-7.31,01,35.33,01,14.51,01
2002,5,1,19,35,-6.88,01,0.00,06,-1.67,01,-6.93,01,35.09,01,14.46,01
2002,5,1,19,40,-5.84,01,0.00,06,-1.16,01,-6.02,01,35.13,01,14.45,01
2002,5,1,19,45,-6.36,01,0.00,06,-1.48,01,-6.27,01,35.05,01,14.55,01
2002,5,1,19,50,-6.54,01,0.00,06,-1.45,01,-6.71,01,34.93,01,14.58,01
2002,5,1,19,55,-5.75,01,0.00,06,-1.05,01,-6.14,01,35.05,01,14.46,01
2002,5,1,20,0,-6.03,01,0.00,06,-0.98,01,-6.21,01,35.09,01,14.35,01
2002,5,1,20,5,-6.32,01,0.00,06,-0.91,01,-6.45,01,34.94,01,14.85,01
2002,5,1,20,10,-6.25,01,0.00,06,-0.94,01,-6.06,01,34.77,01,15.13,01
2002,5,1,20,15,-6.18,01,0.00,06,-0.82,01,-5.66,01,34.66,01,15.18,01
2002,5,1,20,20,-4.83,01,0.00,06,-0.51,01,-4.28,01,34.64,01,15.25,01
2002,5,1,20,25,-5.16,01,0.00,06,-0.81,01,-4.54,01,34.40,01,15.59,01
2002,5,1,20,30,-6.29,01,0.00,06,-1.06,01,-5.65,01,34.16,01,15.89,01
2002,5,1,20,35,-6.51,01,0.00,06,-0.98,01,-5.86,01,34.05,01,16.10,01
2002,5,1,20,40,-5.75,01,0.00,06,-0.68,01,-5.29,01,33.96,01,15.82,01
2002,5,1,20,45,-5.10,01,0.00,06,-0.81,01,-4.86,01,33.81,01,16.29,01
2002,5,1,20,50,-3.32,01,0.00,06,-1.47,01,-3.28,01,33.22,01,19.11,01
2002,5,1,20,55,-2.81,01,0.00,06,-3.11,01,-2.69,01,32.19,01,24.01,01
2002,5,1,21,0,-2.59,01,0.00,06,-2.21,01,-2.53,01,31.75,01,25.29,01
2002,5,1,21,5,-1.74,01,0.00,06,-0.53,01,-1.95,01,31.78,01,24.52,01
2002,5,1,21,10,-1.57,01,0.00,06,-1.44,01,-1.81,01,31.56,01,27.43,01
2002,5,1,21,15,-1.85,01,0.00,06,-2.04,01,-2.32,01,30.91,01,29.26,01
2002,5,1,21,20,-1.74,01,0.00,06,-1.32,01,-2.21,01,30.64,01,29.64,01
2002,5,1,21,25,-1.74,01,0.00,06,-0.72,01,-2.09,01,30.46,01,29.81,01
2002,5,1,21,30,-1.74,01,0.00,06,-0.34,01,-1.94,01,30.38,01,30.09,01
2002,5,1,21,35,-1.73,01,0.00,06,-0.39,01,-1.91,01,30.22,01,30.50,01
2002,5,1,21,40,-1.49,01,0.00,06,-0.37,01,-1.67,01,30.09,01,30.81,01
2002,5,1,21,45,-1.37,01,0.00,06,-0.24,01,-1.66,01,29.98,01,31.12,01
2002,5,1,21,50,-1.70,01,0.00,06,-0.40,01,-1.80,01,29.84,01,31.36,01
2002,5,1,21,55,-1.67,01,0.00,06,-0.31,01,-1.80,01,29.70,01,31.58,01
2002,5,1,22,0,-1.74,01,0.00,06,-0.09,01,-1.93,01,29.64,01,31.75,01
2002,5,1,22,5,-1.63,01,0.00,06,-0.09,01,-1.77,01,29.55,01,31.89,01
2002,5,1,22,10,-1.74,01,0.00,06,-0.21,01,-1.93,01,29.43,01,32.07,01
2002,5,1,22,15,-1.74,01,0.00,06,-0.22,01,-1.94,01,29.31,01,32.33,01
2002,5,1,22,20,-1.81,01,0.00,06,-0.23,01,-2.21,01,29.21,01,32.56,01
2002,5,1,22,25,-1.75,01,0.00,06,-0.48,01,-2.21,01,29.05,01,32.94,01
2002,5,1,22,30,-1.87,01,0.00,06,-0.55,01,-2.33,01,28.86,01,33.43,01
2002,5,1,22,35,-2.40,01,0.00,06,-0.46,01,-2.63,01,28.73,01,33.76,01
2002,5,1,22,40,-2.58,01,0.00,06,-0.21,01,-2.79,01,28.63,01,34.17,01
2002,5,1,22,45,-2.19,01,0.00,06,-0.30,01,-2.50,01,28.51,01,34.73,01
2002,5,1,22,50,-2.20,01,0.00,06,-0.09,01,-2.47,01,28.42,01,34.92,01
2002,5,1,22,55,-2.59,01,0.00,06,-0.07,01,-2.49,01,28.37,01,35.16,01
2002,5,1,23,0,-2.60,01,0.00,06,-0.10,01,-2.49,01,28.30,01,35.27,01
2002,5,1,23,5,-2.41,01,0.00,06,-0.06,01,-2.38,01,28.22,01,35.46,01
2002,5,1,23,10,-2.18,01,0.00,06,-0.05,01,-2.23,01,28.15,01,35.61,01
2002,5,1,23,15,-1.78,01,0.00,06,-0.05,01,-1.97,01,28.09,01,35.63,01
2002,5,1,23,20,-1.74,01,0.00,06,-0.06,01,-1.92,01,28.01,01,35.82,01
2002,5,1,23,25,-1.74,01,0.00,06,-0.08,01,-1.80,01,27.91,01,35.85,01
2002,5,1,23,30,-1.74,01,0.00,06,-0.04,01,-1.70,01,27.86,01,35.95,01
2002,5,1,23,35,-1.74,01,0.00,06,-0.08,01,-1.76,01,27.79,01,36.14,01
2002,5,1,23,40,-1.74,01,0.00,06,-0.07,01,-1.69,01,27.72,01,36.19,01
2002,5,1,23,45,-1.74,01,0.00,06,-0.08,01,-1.82,01,27.66,01,36.44,01
2002,5,1,23,50,-1.74,01,0.00,06,-0.10,01,-1.77,01,27.57,01,36.64,01
2002,5,1,23,55,-1.74,01,0.00,06,-0.15,01,-1.66,01,27.46,01,36.84,01
2002,5,2,0,0,-1.93,01,0.00,06,-0.18,01,-2.00,01,27.36,01,37.15,01
2002,5,2,0,5,-2.44,01,0.00,06,-0.21,01,-2.52,01,27.26,01,37.28,01
2002,5,2,0,10,-2.42,01,0.00,06,-0.18,01,-2.40,01,27.17,01,37.38,01
2002,5,2,0,15,-1.74,01,0.00,06,-0.14,01,-1.74,01,27.11,01,37.49,01
2002,5,2,0,20,-1.75,01,0.00,06,-0.16,01,-1.76,01,27.01,01,37.75,01
2002,5,2,0,25,-2.16,01,0.00,06,-0.20,01,-2.18,01,26.89,01,37.91,01
2002,5,2,0,30,-2.05,01,0.00,06,-0.26,01,-2.08,01,26.77,01,38.24,01
2002,5,2,0,35,-1.75,01,0.00,06,-0.20,01,-1.90,01,26.67,01,38.35,01
2002,5,2,0,40,-2.19,01,0.00,06,-0.27,01,-2.19,01,26.54,01,38.70,01
2002,5,2,0,45,-2.72,01,0.00,06,-0.25,01,-2.65,01,26.42,01,38.93,01
2002,5,2,0,50,-3.11,01,0.00,06,-0.17,01,-2.96,01,26.35,01,38.99,01
2002,5,2,0,55,-3.18,01,0.00,06,-0.14,01,-3.06,01,26.29,01,39.20,01
2002,5,2,1,0,-2.64,01,0.00,06,-0.08,01,-2.65,01,26.22,01,39.41,01
2002,5,2,1,5,-2.70,01,0.00,06,-0.09,01,-2.67,01,26.15,01,39.58,01
2002,5,2,1,10,-2.63,01,0.00,06,-0.09,01,-2.63,01,26.06,01,39.84,01
2002,5,2,1,15,-2.89,01,0.00,06,-0.15,01,-2.84,01,25.96,01,40.03,01
2002,5,2,1,20,-2.95,01,0.00,06,-0.05,01,-2.86,01,25.93,01,40.07,01
2002,5,2,1,25,-3.17,01,0.00,06,0.07,01,-3.01,01,25.90,01,40.04,01
2002,5,2,1,30,-3.04,01,0.00,06,0.02,01,-2.97,01,25.85,01,40.14,01
2002,5,2,1,35,-3.05,01,0.00,06,0.19,01,-2.89,01,25.84,01,40.04,01
2002,5,2,1,40,-2.73,01,0.00,06,0.25,01,-2.62,01,25.86,01,39.89,01
2002,5,2,1,45,-2.66,01,0.00,06,0.24,01,-2.61,01,25.84,01,39.82,01
2002,5,2,1,50,-2.96,01,0.00,06,-0.01,01,-2.81,01,25.73,01,40.16,01
2002,5,2,1,55,-3.01,01,0.00,06,-0.08,01,-2.88,01,25.65,01,40.32,01
2002,5,2,2,0,-2.76,01,0.00,06,0.15,01,-2.75,01,25.66,01,40.12,01
2002,5,2,2,5,-3.04,01,0.00,06,0.09,01,-2.91,01,25.62,01,40.25,01
2002,5,2,2,10,-3.08,01,0.00,06,0.08,01,-3.03,01,25.59,01,40.31,01
2002,5,2,2,15,-3.50,01,0.00,06,-0.10,01,-3.41,01,25.51,01,40.52,01
2002,5,2,2,20,-3.91,01,0.00,06,-0.20,01,-3.76,01,25.42,01,40.71,01
2002,5,2,2,25,-3.64,01,0.00,06,0.09,01,-3.48,01,25.45,01,40.75,01
2002,5,2,2,30,-4.25,01,0.00,06,-0.11,01,-3.96,01,25.39,01,40.99,01
2002,5,2,2,35,-3.92,01,0.00,06,0.15,01,-3.67,01,25.41,01,40.95,01
2002,5,2,2,40,-3.52,01,0.00,06,0.09,01,-3.44,01,25.37,01,41.09,01
2002,5,2,2,45,-3.67,01,0.00,06,0.07,01,-3.45,01,25.30,01,41.25,01
2002,5,2,2,50,-3.57,01,0.00,06,0.01,01,-3.44,01,25.26,01,41.34,01
2002,5,2,2,55,-3.91,01,0.00,06,-0.12,01,-3.74,01,25.17,01,41.58,01
2002,5,2,3,0,-4.22,01,0.00,06,-0.28,01,-4.03,01,25.05,01,41.94,01
2002,5,2,3,5,-3.56,01,0.00,06,0.17,01,-3.46,01,25.13,01,41.84,01
2002,5,2,3,10,-3.51,01,0.00,06,0.11,01,-3.37,01,25.12,01,41.89,01
2002,5,2,3,15,-3.98,01,0.00,06,-0.20,01,-3.92,01,24.99,01,42.32,01
2002,5,2,3,20,-4.32,01,0.00,06,-0.32,01,-4.37,01,24.91,01,42.71,01
2002,5,2,3,25,-3.43,01,0.00,06,0.06,01,-3.50,01,24.94,01,42.89,01
2002,5,2,3,30,-3.13,01,0.00,06,0.11,01,-3.23,01,24.94,01,43.14,01
2002,5,2,3,35,-3.04,01,0.00,06,0.18,01,-3.08,01,24.94,01,43.20,01
2002,5,2,3,40,-3.14,01,0.00,06,0.17,01,-3.10,01,24.94,01,43.29,01
2002,5,2,3,45,-3.48,01,0.00,06,-0.00,01,-3.45,01,24.86,01,43.64,01
2002,5,2,3,50,-3.48,01,0.00,06,-0.15,01,-3.48,01,24.79,01,43.82,01
2002,5,2,3,55,-3.56,01,0.00,06,-0.25,01,-3.70,01,24.73,01,44.01,01
2002,5,2,4,0,-3.73,01,0.00,06,-0.20,01,-3.83,01,24.69,01,44.11,01
2002,5,2,4,5,-3.28,01,0.00,06,0.04,01,-3.44,01,24.73,01,44.07,01
2002,5,2,4,10,-3.47,01,0.00,06,-0.02,01,-3.58,01,24.75,01,43.99,01
2002,5,2,4,15,-3.45,01,0.00,06,0.05,01,-3.45,01,24.80,01,43.79,01
2002,5,2,4,20,-2.92,01,0.00,06,0.19,01,-3.02,01,24.81,01,43.66,01
2002,5,2,4,25,-2.57,01,0.00,06,0.13,01,-2.64,01,24.80,01,43.50,01
2002,5,2,4,30,-2.41,01,0.00,06,0.12,01,-2.47,01,24.86,01,43.15,01
2002,5,2,4,35,-2.33,01,0.00,06,0.38,01,-2.39,01,24.97,01,42.26,01
2002,5,2,4,40,-1.81,01,0.00,06,0.76,01,-1.93,01,25.19,01,41.46,01
2002,5,2,4,45,-1.74,01,0.00,06,0.58,01,-1.78,01,25.29,01,41.08,01
2002,5,2,4,50,-1.39,01,0.00,06,0.57,01,-1.47,01,25.35,01,40.80,01
2002,5,2,4,55,-1.35,01,0.00,06,0.57,01,-1.46,01,25.44,01,40.50,01