2000,1,1,0,5,-1.73,01,0.00,06,1.27,01,-1.96,01,14.08,01,43.43,01
2000,1,1,0,10,-1.87,01,0.00,06,1.23,01,-2.00,01,14.22,01,42.92,01
2000,1,1,0,15,-1.94,01,0.00,06,1.20,01,-2.27,01,14.27,01,42.84,01
2000,1,1,0,20,-1.76,01,0.00,06,1.07,01,-2.16,01,14.44,01,43.54,01
2000,1,1,0,25,-2.75,01,0.00,06,0.32,01,-2.92,01,14.29,01,44.57,01
2000,1,1,0,30,-3.28,01,0.00,06,-0.42,01,-3.34,01,14.00,01,45.35,01
2000,1,1,0,35,-3.79,01,0.00,06,-0.80,01,-3.56,01,13.72,01,46.12,01
2000,1,1,0,40,-3.69,01,0.00,06,-0.66,01,-3.36,01,13.50,01,46.64,01
2000,1,1,0,45,-3.72,01,0.00,06,-0.58,01,-3.42,01,13.44,01,47.59,01
2000,1,1,0,50,-4.26,01,0.00,06,-0.79,01,-4.03,01,13.21,01,48.56,01
2000,1,1,0,55,-4.83,01,0.00,06,-1.25,01,-4.32,01,12.87,01,47.90,01
2000,1,1,1,0,-4.83,01,0.00,06,-1.27,01,-4.31,01,12.60,01,46.90,01
2000,1,1,1,5,-4.87,01,0.00,06,-1.25,01,-4.35,01,12.38,01,46.81,01
2000,1,1,1,10,-4.84,01,0.00,06,-1.20,01,-4.39,01,12.25,01,46.68,01
2000,1,1,1,15,-4.65,01,0.00,06,-1.03,01,-4.17,01,12.12,01,46.81,01
2000,1,1,1,20,-3.81,01,0.00,06,-0.31,01,-3.40,01,12.11,01,47.05,01
2000,1,1,1,25,-3.05,01,0.00,06,0.43,01,-2.77,01,12.31,01,46.84,01
2000,1,1,1,30,-2.77,01,0.00,06,0.79,01,-2.61,01,12.41,01,46.99,01
2000,1,1,1,35,-3.07,01,0.00,06,0.64,01,-2.88,01,12.34,01,47.78,01
2000,1,1,1,40,-2.47,01,0.00,06,1.11,01,-2.57,01,12.38,01,47.73,01
2000,1,1,1,45,-2.08,01,0.00,06,1.23,01,-2.15,01,12.51,01,47.52,01
2000,1,1,1,50,-1.93,01,0.00,06,1.23,01,-2.12,01,12.67,01,46.96,01
2000,1,1,1,55,-2.67,01,0.00,06,0.70,01,-2.80,01,12.50,01,47.51,01
2000,1,1,2,0,-2.83,01,0.00,06,0.50,01,-2.78,01,12.45,01,47.60,01
2000,1,1,2,5,-2.83,01,0.00,06,0.68,01,-2.85,01,12.59,01,46.77,01
2000,1,1,2,10,-3.12,01,0.00,06,0.36,01,-3.14,01,12.53,01,46.71,01
2000,1,1,2,15,-3.60,01,0.00,06,-0.22,01,-3.62,01,12.24,01,47.42,01
2000,1,1,2,20,-3.54,01,0.00,06,-0.27,01,-3.52,01,12.12,01,47.78,01
2000,1,1,2,25,-3.55,01,0.00,06,-0.37,01,-3.56,01,12.02,01,48.19,01
2000,1,1,2,30,-3.50,01,0.00,06,-0.19,01,-3.43,01,11.98,01,48.51,01
2000,1,1,2,35,-3.19,01,0.00,06,0.28,01,-3.11,01,12.02,01,48.66,01
2000,1,1,2,40,-2.89,01,0.00,06,0.47,01,-2.90,01,12.10,01,48.26,01
2000,1,1,2,45,-3.32,01,0.00,06,0.18,01,-3.28,01,12.04,01,48.14,01
2000,1,1,2,50,-3.91,01,0.00,06,-0.43,01,-4.07,01,11.74,01,48.56,01
2000,1,1,2,55,-4.14,01,0.00,06,-0.54,01,-4.12,01,11.53,01,48.98,01
2000,1,1,3,0,-4.13,01,0.00,06,-0.71,01,-4.08,01,11.34,01,49.40,01
2000,1,1,3,5,-4.26,01,0.00,06,-0.73,01,-4.08,01,11.18,01,49.81,01
2000,1,1,3,10,-3.80,01,0.00,06,-0.28,01,-3.66,01,11.14,01,50.19,01
2000,1,1,3,15,-3.24,01,0.00,06,0.09,01,-3.17,01,11.27,01,50.06,01
2000,1,1,3,20,-3.32,01,0.00,06,-0.19,01,-3.33,01,11.12,01,50.86,01
2000,1,1,3,25,-3.23,01,0.00,06,0.08,01,-3.16,01,11.02,01,51.59,01
2000,1,1,3,30,-2.19,01,0.00,06,0.77,01,-2.33,01,11.25,01,51.11,01
2000,1,1,3,35,-2.11,01,0.00,06,0.89,01,-2.35,01,11.43,01,50.70,01
2000,1,1,3,40,-2.42,01,0.00,06,0.54,01,-2.64,01,11.39,01,50.69,01
2000,1,1,3,45,-2.79,01,0.00,06,0.36,01,-2.87,01,11.27,01,50.87,01
2000,1,1,3,50,-3.25,01,0.00,06,-0.22,01,-3.39,01,11.09,01,51.17,01
2000,1,1,3,55,-3.85,01,0.00,06,-0.56,01,-3.71,01,10.80,01,52.04,01
2000,1,1,4,0,-3.77,01,0.00,06,-0.63,01,-3.70,01,10.65,01,53.00,01
2000,1,1,4,5,-3.49,01,0.00,06,-0.57,01,-3.50,01,10.55,01,53.76,01
2000,1,1,4,10,-3.58,01,0.00,06,-0.59,01,-3.50,01,10.39,01,53.91,01
2000,1,1,4,15,-3.70,01,0.00,06,-0.58,01,-3.52,01,10.25,01,54.17,01
2000,1,1,4,20,-3.59,01,0.00,06,-0.50,01,-3.53,01,10.22,01,54.06,01
2000,1,1,4,25,-4.08,01,0.00,06,-0.84,01,-3.80,01,10.03,01,54.40,01
2000,1,1,4,30,-4.20,01,0.00,06,-0.82,01,-3.90,01,9.86,01,54.88,01
2000,1,1,4,35,-3.57,01,0.00,06,-0.63,01,-3.43,01,9.79,01,55.26,01
2000,1,1,4,40,-3.48,01,0.00,06,-0.54,01,-3.43,01,9.65,01,55.72,01
2000,1,1,4,45,-3.75,01,0.00,06,-0.82,01,-3.46,01,9.49,01,56.60,01
2000,1,1,4,50,-3.70,01,0.00,06,-0.67,01,-3.52,01,9.39,01,58.03,01
2000,1,1,4,55,-3.63,01,0.00,06,-0.55,01,-3.47,01,9.34,01,58.16,01
2000,1,1,5,0,-3.54,01,0.00,06,-0.46,01,-3.40,01,9.32,01,57.58,01
2000,1,1,5,5,-3.03,01,0.00,06,-0.20,01,-2.93,01,9.41,01,56.65,01
2000,1,1,5,10,-2.81,01,0.00,06,0.00,01,-2.76,01,9.47,01,56.21,01
2000,1,1,5,15,-2.42,01,0.00,06,0.30,01,-2.63,01,9.57,01,55.96,01
2000,1,1,5,20,-2.81,01,0.00,06,-0.06,01,-2.87,01,9.57,01,55.72,01
2000,1,1,5,25,-2.89,01,0.00,06,-0.11,01,-2.99,01,9.52,01,55.60,01
2000,1,1,5,30,-3.43,01,0.00,06,-0.59,01,-3.47,01,9.28,01,56.27,01
2000,1,1,5,35,-3.71,01,0.00,06,-0.78,01,-3.65,01,9.09,01,56.90,01
2000,1,1,5,40,-3.63,01,0.00,06,-0.94,01,-3.65,01,9.02,01,56.96,01
2000,1,1,5,45,-3.34,01,0.00,06,-0.47,01,-3.41,01,9.06,01,57.32,01
2000,1,1,5,50,-3.07,01,0.00,06,-0.41,01,-3.08,01,9.13,01,57.48,01
2000,1,1,5,55,-2.95,01,0.00,06,-0.33,01,-2.95,01,9.09,01,57.74,01
2000,1,1,6,0,-2.99,01,0.00,06,-0.12,01,-3.04,01,9.00,01,58.47,01
2000,1,1,6,5,-2.21,01,0.00,06,0.40,01,-2.59,01,9.18,01,58.12,01
2000,1,1,6,10,-1.94,01,0.00,06,0.72,01,-2.26,01,9.32,01,57.80,01
2000,1,1,6,15,-1.71,01,0.00,06,0.90,01,-2.15,01,9.41,01,57.32,01
2000,1,1,6,20,-2.99,01,0.00,06,-0.32,01,-3.02,01,9.17,01,58.05,01
2000,1,1,6,25,-3.16,01,0.00,06,-1.07,01,-3.04,01,8.76,01,58.59,01
2000,1,1,6,30,-2.10,01,0.00,06,-1.26,01,-2.03,01,8.47,01,60.07,01
2000,1,1,6,35,-0.23,01,0.00,06,-1.25,01,-0.23,01,8.46,01,63.39,01
2000,1,1,6,40,3.17,01,2.97,06,6.23,01,2.94,08,8.59,01,63.53,01
2000,1,1,6,45,7.82,01,7.86,06,42.43,01,6.95,01,8.71,01,59.47,01
2000,1,1,6,50,13.72,01,14.51,06,100.30,01,10.66,01,8.69,01,58.43,01
2000,1,1,6,55,22.39,01,23.88,06,165.60,01,14.65,01,8.66,01,58.09,01
2000,1,1,7,0,31.87,01,35.05,06,229.40,01,18.23,01,8.61,01,57.86,01
2000,1,1,7,5,41.76,01,47.67,06,286.90,01,21.56,01,8.52,01,57.90,01
2000,1,1,7,10,53.81,01,62.62,06,340.70,01,25.58,01,8.67,01,60.33,01
2000,1,1,7,15,66.34,01,78.58,06,390.30,01,29.24,01,9.19,01,58.89,01
2000,1,1,7,20,80.53,01,93.99,06,432.50,01,31.69,01,9.66,01,58.33,01
2000,1,1,7,25,98.03,01,110.73,06,469.50,01,34.87,01,9.61,01,56.86,01
2000,1,1,7,30,116.11,01,127.07,06,501.00,01,37.39,01,9.50,01,56.13,01
2000,1,1,7,35,135.47,03,144.96,06,532.40,03,40.44,03,9.32,01,54.41,01
2000,1,1,7,40,151.27,03,161.82,06,561.70,03,41.91,03,9.67,01,53.49,01
2000,1,1,7,45,168.65,03,180.71,06,591.40,03,44.40,03,9.92,01,52.79,01
2000,1,1,7,50,187.23,10,199.08,06,616.70,11,46.54,11,9.84,01,52.87,01
2000,1,1,7,55,205.68,03,216.65,06,636.10,03,48.70,03,9.96,01,53.28,01
2000,1,1,8,0,225.24,03,235.40,06,659.80,03,50.30,03,10.43,01,51.98,01
2000,1,1,8,5,243.77,03,254.08,06,683.00,03,51.33,03,11.05,01,49.83,01
2000,1,1,8,10,261.28,03,272.06,06,701.00,03,52.68,03,10.98,01,50.38,01
2000,1,1,8,15,279.56,03,290.16,06,718.00,03,54.04,03,11.25,01,50.30,01
2000,1,1,8,20,297.35,03,307.96,06,735.00,03,54.72,03,12.07,01,48.14,01
2000,1,1,8,25,317.15,03,326.44,06,750.00,03,56.44,03,12.79,01,46.37,01
2000,1,1,8,30,336.34,03,344.17,06,763.00,03,57.87,03,13.21,01,45.25,01
2000,1,1,8,35,353.75,03,361.62,06,776.00,03,58.81,03,13.21,01,45.27,01
2000,1,1,8,40,369.84,03,378.82,06,788.00,03,59.71,03,13.52,01,44.63,01
2000,1,1,8,45,385.10,03,395.19,06,798.00,03,60.47,03,14.46,01,42.90,01
2000,1,1,8,50,400.87,03,412.89,06,809.00,03,62.05,03,14.59,01,43.54,01
2000,1,1,8,55,415.08,03,428.69,06,817.00,03,62.99,03,15.15,01,42.26,01
2000,1,1,9,0,430.32,03,445.36,06,826.00,03,64.33,03,15.67,01,41.45,01
2000,1,1,9,5,446.39,03,461.16,06,832.00,03,66.22,03,15.51,01,42.11,01
2000,1,1,9,10,462.45,03,476.83,06,839.00,03,67.57,03,15.54,01,41.96,01
2000,1,1,9,15,479.44,03,493.19,06,846.00,03,69.68,03,15.78,01,41.22,01
2000,1,1,9,20,495.50,03,507.95,06,850.00,03,71.80,03,15.89,01,41.03,01
2000,1,1,9,25,510.68,03,522.37,06,856.00,03,72.70,03,15.92,01,40.82,01
2000,1,1,9,30,525.94,03,536.43,06,861.00,03,73.90,03,16.22,01,40.08,01
2000,1,1,9,35,540.46,03,551.08,06,869.00,03,74.20,03,16.42,01,39.81,01
2000,1,1,9,40,555.38,03,564.79,06,873.00,03,75.90,03,16.58,01,39.64,01
2000,1,1,9,45,569.78,03,577.55,06,875.00,03,78.00,03,16.76,01,40.13,01
2000,1,1,9,50,583.33,03,590.03,06,879.00,03,78.90,03,16.95,01,40.52,01
2000,1,1,9,55,596.33,03,602.00,06,883.00,03,79.50,03,17.38,01,39.96,01
2000,1,1,10,0,608.92,03,613.94,06,887.00,03,80.30,03,17.73,01,39.32,01
2000,1,1,10,5,621.10,03,625.73,06,890.00,03,81.80,03,18.05,01,38.54,01
2000,1,1,10,10,632.57,03,637.31,06,895.00,03,82.10,03,18.31,01,37.24,01
2000,1,1,10,15,643.33,03,648.68,06,901.00,03,81.80,03,18.28,01,37.09,01
2000,1,1,10,20,655.00,03,658.28,06,903.00,03,82.50,03,18.46,01,36.61,01
2000,1,1,10,25,666.37,03,668.68,06,905.00,03,84.30,03,18.44,01,36.45,01
2000,1,1,10,30,676.22,03,677.93,06,908.00,03,84.60,03,18.69,01,36.16,01
2000,1,1,10,35,685.28,03,687.84,06,912.00,03,85.20,03,19.15,01,35.44,01
2000,1,1,10,40,692.63,03,695.36,06,913.00,03,85.70,03,19.30,01,35.21,01
2000,1,1,10,45,700.90,03,703.97,06,917.00,03,85.60,03,19.59,01,34.76,01
2000,1,1,10,50,707.76,03,709.98,06,916.00,03,86.60,03,19.39,01,35.19,01
2000,1,1,10,55,715.54,03,718.63,06,921.00,03,86.50,03,19.81,01,34.43,01
2000,1,1,11,0,724.33,03,726.71,06,923.00,03,88.20,03,20.11,01,33.60,01
2000,1,1,11,5,731.13,03,732.25,06,923.00,03,89.10,03,19.98,01,33.75,01
2000,1,1,11,10,736.93,03,738.83,06,926.00,03,89.30,03,20.20,01,33.29,01
2000,1,1,11,15,742.75,03,745.38,06,931.00,03,88.40,03,20.23,01,33.18,01
2000,1,1,11,20,749.59,03,752.39,06,935.00,03,89.00,03,20.63,01,32.46,01
2000,1,1,11,25,753.44,03,756.51,06,936.00,03,89.20,03,20.56,01,32.65,01
2000,1,1,11,30,757.30,03,760.19,06,939.00,03,87.90,03,20.64,01,32.47,01
2000,1,1,11,35,761.18,03,765.51,06,942.00,03,88.60,03,21.15,01,31.67,01
2000,1,1,11,40,767.08,03,769.61,06,943.00,03,89.90,03,21.21,01,31.49,01
2000,1,1,11,45,770.00,03,772.44,06,944.00,03,90.30,03,21.13,01,31.59,01
2000,1,1,11,50,773.94,03,776.94,06,947.00,03,91.30,03,21.50,01,30.96,01
2000,1,1,11,55,774.89,03,778.80,06,948.00,03,91.50,03,21.73,01,30.74,01
2000,1,1,12,0,775.86,03,780.03,06,947.00,03,92.90,03,21.58,01,30.85,01
2000,1,1,12,5,774.85,03,779.99,06,947.00,03,92.70,03,21.75,01,30.74,01
2000,1,1,12,10,775.86,03,781.34,06,950.00,03,92.10,03,21.84,01,30.23,01
2000,1,1,12,15,774.89,03,780.73,06,950.00,03,92.10,03,21.98,01,29.84,01
2000,1,1,12,20,772.94,03,778.90,06,949.00,03,92.00,03,22.00,01,29.89,01
2000,1,1,12,25,772.02,03,778.45,06,951.00,03,91.50,03,22.38,01,29.21,01
2000,1,1,12,30,769.10,03,774.51,06,948.00,03,91.50,03,22.54,01,28.82,01
2000,1,1,12,35,766.21,03,772.87,06,949.00,03,91.30,03,22.78,01,28.53,01
2000,1,1,12,40,763.34,03,769.60,06,948.00,03,91.30,03,22.60,01,28.60,01
2000,1,1,12,45,755.47,03,762.50,06,942.00,03,91.40,03,22.65,01,28.71,01
2000,1,1,12,50,750.62,03,757.90,06,941.00,03,90.80,03,22.60,01,28.55,01
2000,1,1,12,55,746.80,03,753.83,06,940.00,03,91.10,03,22.76,01,28.28,01
2000,1,1,13,0,737.97,03,743.48,06,931.00,03,91.10,03,22.79,01,28.06,01
2000,1,1,13,5,734.18,03,740.50,06,933.00,03,91.10,03,23.08,01,27.63,01
2000,1,1,13,10,725.38,03,731.80,06,927.00,03,91.30,03,23.31,01,27.41,01
2000,1,1,13,15,717.59,03,723.38,06,923.00,03,90.70,03,23.42,01,27.40,01
2000,1,1,13,20,711.82,03,716.32,06,920.00,03,91.10,03,23.45,01,27.29,01
2000,1,1,13,25,704.06,03,708.66,06,920.00,03,89.20,03,23.44,01,27.18,01
2000,1,1,13,30,695.29,03,701.04,06,920.00,03,87.70,03,23.62,01,26.86,01
2000,1,1,13,35,687.14,03,692.70,06,917.00,03,87.80,03,23.67,01,26.69,01
2000,1,1,13,40,678.09,03,683.76,06,916.00,03,86.30,03,23.67,01,26.74,01
2000,1,1,13,45,666.92,03,673.84,06,914.00,03,84.80,03,23.75,01,26.62,01
2000,1,1,13,50,656.46,03,664.08,06,911.00,03,84.40,03,23.86,01,26.47,01
2000,1,1,13,55,643.38,03,653.19,06,910.00,03,81.90,03,23.92,01,26.32,01
2000,1,1,14,0,632.02,03,642.85,06,907.00,03,81.50,03,23.92,01,26.33,01
2000,1,1,14,5,620.04,03,632.34,06,904.00,03,81.20,03,23.75,01,26.51,01
2000,1,1,14,10,605.14,03,619.37,06,901.00,03,78.70,03,23.88,01,26.24,01
2000,1,1,14,15,590.01,03,605.08,06,893.00,03,78.10,03,24.10,01,26.08,01
2000,1,1,14,20,578.29,03,593.78,06,889.00,03,78.30,03,23.97,01,26.18,01
2000,1,1,14,25,564.21,10,580.01,06,880.00,11,79.10,11,24.01,01,26.11,01
2000,1,1,14,30,549.60,10,565.91,06,874.00,11,78.00,11,24.16,01,25.96,01
2000,1,1,14,35,536.42,03,552.85,06,870.00,03,77.00,03,23.99,01,26.08,01
2000,1,1,14,40,523.03,10,540.06,06,868.00,11,75.40,11,24.07,01,25.98,01
2000,1,1,14,45,509.22,10,525.82,06,860.00,11,75.70,11,24.25,01,25.62,01
2000,1,1,14,50,492.25,10,507.97,06,850.00,11,73.50,11,24.05,01,25.83,01
2000,1,1,14,55,477.75,10,493.01,06,844.00,11,72.20,11,24.11,01,25.40,01
2000,1,1,15,0,467.07,10,481.13,06,846.00,11,70.20,11,24.17,01,25.22,01
2000,1,1,15,5,451.01,03,463.20,06,836.00,03,68.12,03,24.11,01,25.19,01
2000,1,1,15,10,435.05,03,445.30,06,826.00,03,66.05,03,24.01,01,25.09,01
2000,1,1,15,15,420.54,03,428.92,06,818.00,03,64.57,03,24.17,01,24.90,01
2000,1,1,15,20,408.93,03,415.73,06,817.00,03,63.26,03,24.30,01,24.96,01
2000,1,1,15,25,392.75,03,398.26,06,807.00,03,61.62,03,24.43,01,24.74,01
2000,1,1,15,30,376.25,03,381.53,06,797.00,03,60.64,03,24.31,01,24.69,01
2000,1,1,15,35,356.73,03,363.39,06,787.00,03,58.16,03,23.86,01,25.00,01
2000,1,1,15,40,336.29,10,344.70,06,773.00,11,56.51,11,24.21,01,24.45,01
2000,1,1,15,45,316.05,14,325.87,06,757.00,15,55.20,15,24.30,01,24.22,01
2000,1,1,15,50,296.55,10,307.73,06,742.00,11,53.93,11,24.29,01,24.57,01
2000,1,1,15,55,281.08,14,291.91,06,732.00,15,53.04,15,23.98,01,24.78,01
2000,1,1,16,0,262.37,14,273.35,06,716.00,15,51.11,15,24.09,01,24.45,01
2000,1,1,16,5,243.17,10,254.62,06,699.60,11,48.76,11,24.13,01,24.57,01
2000,1,1,16,10,224.00,18,236.09,06,681.40,19,46.73,19,23.74,01,24.93,01
2000,1,1,16,15,205.71,18,219.06,06,662.30,19,45.95,19,23.85,01,24.82,01
2000,1,1,16,20,186.61,18,201.04,06,640.70,19,44.29,19,23.75,01,24.91,01
2000,1,1,16,25,166.57,22,181.69,06,619.70,23,40.54,23,23.55,01,25.08,01
2000,1,1,16,30,149.82,26,164.35,06,594.30,27,39.11,27,23.39,01,25.39,01
2000,1,1,16,35,132.60,26,146.55,06,564.10,27,37.37,27,23.32,01,25.44,01
2000,1,1,16,40,115.92,26,128.76,06,532.10,27,34.99,27,23.35,01,25.43,01
2000,1,1,16,45,98.16,01,110.02,06,495.90,01,31.29,01,23.20,01,25.56,01
2000,1,1,16,50,82.90,01,93.20,06,454.60,01,29.00,01,23.12,01,25.55,01
2000,1,1,16,55,67.17,01,76.03,06,408.40,01,25.56,01,22.86,01,25.76,01
2000,1,1,17,0,52.95,01,60.88,06,361.70,01,22.59,01,22.76,01,25.93,01
2000,1,1,17,5,40.13,01,46.57,06,308.00,01,19.42,01,22.68,01,26.13,01
2000,1,1,17,10,27.88,01,32.62,06,243.70,01,15.45,01,22.60,01,25.97,01
2000,1,1,17,15,17.32,01,20.94,06,176.50,01,11.60,01,22.47,01,26.17,01
2000,1,1,17,20,9.39,01,11.66,06,105.40,01,7.91,01,22.23,01,26.69,01
2000,1,1,17,25,3.39,01,4.39,06,34.76,01,3.74,01,21.94,01,27.18,01
2000,1,1,17,30,-0.41,01,0.27,06,0.54,01,0.27,01,21.58,01,28.01,01
2000,1,1,17,35,-2.59,01,0.00,06,-1.50,01,-1.92,01,21.27,01,28.48,01
2000,1,1,17,40,-4.46,01,0.00,06,-1.68,01,-3.76,01,20.99,01,29.04,01
2000,1,1,17,45,-5.09,01,0.00,06,-1.68,01,-4.63,01,20.73,01,29.50,01
2000,1,1,17,50,-5.62,01,0.00,06,-1.77,01,-4.85,01,20.44,01,30.18,01
2000,1,1,17,55,-5.56,01,0.00,06,-1.64,01,-4.72,01,20.19,01,30.52,01
2000,1,1,18,0,-5.48,01,0.00,06,-1.51,01,-4.68,01,20.01,01,30.58,01
2000,1,1,18,5,-5.62,01,0.00,06,-1.55,01,-4.88,01,19.75,01,30.91,01
2000,1,1,18,10,-5.45,01,0.00,06,-1.53,01,-4.67,01,19.52,01,31.13,01
2000,1,1,18,15,-5.36,01,0.00,06,-1.35,01,-4.73,01,19.30,01,31.65,01
2000,1,1,18,20,-5.16,01,0.00,06,-1.22,01,-4.73,01,19.12,01,31.85,01
2000,1,1,18,25,-4.90,01,0.00,06,-1.24,01,-4.68,01,18.97,01,32.15,01
2000,1,1,18,30,-5.06,01,0.00,06,-1.22,01,-4.67,01,18.78,01,32.28,01
2000,1,1,18,35,-5.10,01,0.00,06,-1.25,01,-4.70,01,18.59,01,32.73,01
2000,1,1,18,40,-4.84,01,0.00,06,-0.89,01,-4.67,01,18.50,01,32.61,01
2000,1,1,18,45,-5.16,01,0.00,06,-1.18,01,-4.76,01,18.38,01,32.20,01
2000,1,1,18,50,-5.16,01,0.00,06,-1.03,01,-4.78,01,18.15,01,32.10,01
2000,1,1,18,55,-5.33,01,0.00,06,-1.25,01,-4.88,01,17.98,01,32.08,01
2000,1,1,19,0,-5.30,01,0.00,06,-1.06,01,-4.93,01,17.80,01,32.33,01
2000,1,1,19,5,-5.34,01,0.00,06,-1.23,01,-4.89,01,17.65,01,32.45,01
2000,1,1,19,10,-5.11,01,0.00,06,-0.87,01,-4.78,01,17.54,01,32.52,01
2000,1,1,19,15,-4.79,01,0.00,06,-0.48,01,-4.51,01,17.60,01,31.67,01
2000,1,1,19,20,-4.08,01,0.00,06,0.00,01,-3.95,01,17.70,01,31.34,01
2000,1,1,19,25,-4.82,01,0.00,06,-0.84,01,-4.66,01,17.50,01,31.56,01
2000,1,1,19,30,-4.84,01,0.00,06,-0.82,01,-4.68,01,17.27,01,32.07,01
2000,1,1,19,35,-4.88,01,0.00,06,-0.62,01,-4.71,01,17.12,01,31.87,01
2000,1,1,19,40,-4.92,01,0.00,06,-0.88,01,-4.68,01,17.06,01,31.80,01
2000,1,1,19,45,-6.18,01,0.00,06,-1.46,01,-5.51,01,16.63,01,32.40,01
2000,1,1,19,50,-7.23,01,0.00,06,-1.63,01,-6.23,01,16.14,01,33.06,01
2000,1,1,19,55,-7.16,01,0.00,06,-1.63,01,-5.95,01,15.84,01,33.10,01
2000,1,1,20,0,-5.92,01,0.00,06,-1.44,01,-5.20,01,15.70,01,34.17,01
2000,1,1,20,5,-5.88,01,0.00,06,-1.53,01,-5.04,01,15.52,01,35.12,01
2000,1,1,20,10,-6.22,01,0.00,06,-1.52,01,-5.23,01,15.23,01,35.68,01
2000,1,1,20,15,-5.09,01,0.00,06,-1.08,01,-4.55,01,15.16,01,34.15,01
2000,1,1,20,20,-3.94,01,0.00,06,-0.65,01,-3.34,01,15.45,01,33.97,01
2000,1,1,20,25,-4.82,01,0.00,06,-1.06,01,-4.40,01,15.08,01,34.46,01
2000,1,1,20,30,-4.63,01,0.00,06,-0.75,01,-4.21,01,14.98,01,34.26,01
2000,1,1,20,35,-3.74,01,0.00,06,-0.32,01,-3.41,01,15.07,01,34.58,01
2000,1,1,20,40,-3.21,01,0.00,06,0.09,01,-3.11,01,15.19,01,34.77,01
2000,1,1,20,45,-3.01,01,0.00,06,0.44,01,-3.02,01,15.29,01,34.41,01
2000,1,1,20,50,-3.16,01,0.00,06,0.03,01,-3.10,01,15.25,01,34.19,01
2000,1,1,20,55,-3.28,01,0.00,06,-0.20,01,-3.35,01,15.07,01,34.45,01
2000,1,1,21,0,-3.23,01,0.00,06,-0.13,01,-3.17,01,15.04,01,34.36,01
2000,1,1,21,5,-3.23,01,0.00,06,-0.11,01,-3.20,01,14.99,01,33.99,01
2000,1,1,21,10,-3.22,01,0.00,06,-0.05,01,-3.12,01,15.01,01,33.57,01
2000,1,1,21,15,-3.19,01,0.00,06,0.06,01,-3.12,01,15.05,01,33.26,01
2000,1,1,21,20,-3.18,01,0.00,06,0.07,01,-3.11,01,15.08,01,33.02,01
2000,1,1,21,25,-3.17,01,0.00,06,-0.09,01,-3.13,01,15.04,01,32.86,01
2000,1,1,21,30,-3.73,01,0.00,06,-0.62,01,-3.74,01,14.81,01,33.09,01
2000,1,1,21,35,-4.15,01,0.00,06,-0.82,01,-4.16,01,14.55,01,33.42,01
2000,1,1,21,40,-4.07,01,0.00,06,-0.73,01,-4.05,01,14.39,01,33.52,01
2000,1,1,21,45,-3.67,01,0.00,06,-0.53,01,-3.56,01,14.34,01,33.66,01
2000,1,1,21,50,-3.30,01,0.00,06,-0.17,01,-3.33,01,14.35,01,33.73,01
2000,1,1,21,55,-3.30,01,0.00,06,-0.11,01,-3.22,01,14.40,01,33.31,01
2000,1,1,22,0,-3.57,01,0.00,06,-0.30,01,-3.48,01,14.32,01,32.94,01
2000,1,1,22,5,-3.47,01,0.00,06,-0.25,01,-3.49,01,14.27,01,32.77,01
2000,1,1,22,10,-3.84,01,0.00,06,-0.52,01,-3.70,01,14.11,01,32.89,01
2000,1,1,22,15,-3.77,01,0.00,06,-0.54,01,-3.69,01,13.95,01,33.04,01
2000,1,1,22,20,-3.38,01,0.00,06,-0.28,01,-3.38,01,13.89,01,32.76,01
2000,1,1,22,25,-3.23,01,0.00,06,-0.16,01,-3.17,01,13.89,01,32.56,01
2000,1,1,22,30,-3.27,01,0.00,06,-0.20,01,-3.29,01,13.83,01,32.73,01
2000,1,1,22,35,-3.26,01,0.00,06,-0.22,01,-3.29,01,13.75,01,32.95,01
2000,1,1,22,40,-3.23,01,0.00,06,-0.04,01,-3.20,01,13.70,01,32.86,01
2000,1,1,22,45,-2.90,01,0.00,06,0.30,01,-2.93,01,13.78,01,32.48,01
2000,1,1,22,50,-2.47,01,0.00,06,0.44,01,-2.66,01,13.87,01,31.88,01
2000,1,1,22,55,-2.46,01,0.00,06,0.54,01,-2.66,01,13.95,01,31.60,01
2000,1,1,23,0,-2.70,01,0.00,06,0.39,01,-2.86,01,13.93,01,31.83,01
2000,1,1,23,5,-3.21,01,0.00,06,0.00,01,-3.23,01,13.81,01,32.03,01
2000,1,1,23,10,-4.20,01,0.00,06,-0.68,01,-4.09,01,13.43,01,32.71,01
2000,1,1,23,15,-3.55,01,0.00,06,-0.55,01,-3.48,01,13.40,01,32.69,01
2000,1,1,23,20,-3.55,01,0.00,06,-0.53,01,-3.45,01,13.25,01,33.38,01
2000,1,1,23,25,-2.71,01,0.00,06,0.20,01,-2.82,01,13.38,01,33.27,01
2000,1,1,23,30,-2.93,01,0.00,06,0.03,01,-2.95,01,13.30,01,33.71,01
2000,1,1,23,35,-3.22,01,0.00,06,-0.12,01,-3.15,01,13.12,01,33.68,01
2000,1,1,23,40,-3.22,01,0.00,06,-0.13,01,-3.15,01,13.04,01,33.68,01
2000,1,1,23,45,-2.99,01,0.00,06,0.30,01,-2.96,01,13.05,01,33.75,01
2000,1,1,23,50,-2.68,01,0.00,06,0.33,01,-2.75,01,13.13,01,33.99,01
2000,1,1,23,55,-3.05,01,0.00,06,0.14,01,-3.07,01,12.97,01,34.19,01
2000,1,2,0,0,-2.87,01,0.00,06,0.45,01,-3.09,01,12.98,01,34.19,01
2000,1,2,0,5,-2.68,01,0.00,06,0.54,01,-3.12,01,13.02,01,34.36,01
2000,1,2,0,10,-3.12,01,0.00,06,0.20,01,-3.29,01,12.92,01,34.48,01
2000,1,2,0,15,-3.25,01,0.00,06,-0.15,01,-3.29,01,12.72,01,34.51,01
2000,1,2,0,20,-3.22,01,0.00,06,-0.15,01,-3.15,01,12.63,01,34.01,01
2000,1,2,0,25,-2.40,01,0.00,06,0.93,01,-2.58,01,12.79,01,32.96,01
2000,1,2,0,30,-1.80,01,0.00,06,1.25,01,-2.05,01,13.10,01,32.35,01
2000,1,2,0,35,-2.46,01,0.00,06,0.66,01,-2.74,01,13.09,01,32.69,01
2000,1,2,0,40,-2.94,01,0.00,06,0.15,01,-3.08,01,12.93,01,32.93,01
2000,1,2,0,45,-3.24,01,0.00,06,-0.23,01,-2.98,01,12.70,01,33.35,01
2000,1,2,0,50,-2.52,01,0.00,06,0.35,01,-2.54,01,12.77,01,33.48,01
2000,1,2,0,55,-1.94,01,0.00,06,1.03,01,-2.00,01,13.05,01,32.31,01
2000,1,2,1,0,-1.75,01,0.00,06,1.25,01,-1.92,01,13.25,01,31.51,01
2000,1,2,1,5,-2.34,01,0.00,06,0.76,01,-2.61,01,13.18,01,31.75,01
2000,1,2,1,10,-2.48,01,0.00,06,0.51,01,-2.93,01,13.12,01,31.94,01
2000,1,2,1,15,-2.50,01,0.00,06,0.44,01,-2.78,01,13.10,01,32.09,01
2000,1,2,1,20,-3.19,01,0.00,06,-0.40,01,-3.07,01,12.85,01,33.03,01
2000,1,2,1,25,-3.27,01,0.00,06,-0.48,01,-3.17,01,12.60,01,33.53,01
2000,1,2,1,30,-3.28,01,0.00,06,-0.54,01,-3.29,01,12.46,01,34.29,01
2000,1,2,1,35,-3.75,01,0.00,06,-0.68,01,-3.55,01,12.22,01,35.03,01
2000,1,2,1,40,-3.24,01,0.00,06,-0.36,01,-3.13,01,12.16,01,35.22,01
2000,1,2,1,45,-3.22,01,0.00,06,-0.20,01,-3.14,01,12.08,01,35.59,01
2000,1,2,1,50,-3.22,01,0.00,06,-0.26,01,-3.07,01,11.96,01,36.00,01
2000,1,2,1,55,-3.22,01,0.00,06,0.08,01,-3.01,01,11.91,01,35.88,01
2000,1,2,2,0,-3.22,01,0.00,06,-0.09,01,-3.11,01,11.83,01,36.58,01
2000,1,2,2,5,-3.24,01,0.00,06,0.25,01,-3.17,01,11.81,01,35.94,01
2000,1,2,2,10,-3.40,01,0.00,06,0.08,01,-3.34,01,11.74,01,35.27,01
2000,1,2,2,15,-3.86,01,0.00,06,-0.30,01,-3.65,01,11.59,01,34.52,01
2000,1,2,2,20,-4.12,01,0.00,06,-0.42,01,-3.84,01,11.43,01,34.31,01
2000,1,2,2,25,-4.61,01,0.00,06,-0.72,01,-4.37,01,11.19,01,34.66,01
2000,1,2,2,30,-4.22,01,0.00,06,-0.13,01,-4.25,01,11.10,01,34.94,01
2000,1,2,2,35,-4.83,01,0.00,06,-0.50,01,-4.61,01,10.96,01,36.20,01
2000,1,2,2,40,-4.83,01,0.00,06,-0.02,01,-4.46,01,10.80,01,38.12,01
2000,1,2,2,45,-3.00,01,0.00,06,1.01,01,-3.02,01,11.06,01,37.50,01
2000,1,2,2,50,-2.60,01,0.00,06,1.06,01,-2.77,01,11.16,01,36.82,01
2000,1,2,2,55,-2.06,01,0.00,06,1.24,01,-2.37,01,11.30,01,36.48,01
2000,1,2,3,0,-1.36,01,0.00,06,1.95,01,-1.67,01,11.79,01,35.04,01
2000,1,2,3,5,-1.40,01,0.00,06,1.64,01,-1.68,01,12.08,01,34.24,01
2000,1,2,3,10,-1.81,01,0.00,06,1.25,01,-2.14,01,12.06,01,34.37,01
2000,1,2,3,15,-2.13,01,0.00,06,0.84,01,-2.63,01,12.00,01,34.77,01
2000,1,2,3,20,-2.38,01,0.00,06,0.42,01,-2.73,01,11.91,01,35.44,01
2000,1,2,3,25,-2.62,01,0.00,06,0.28,01,-2.87,01,11.79,01,36.19,01
2000,1,2,3,30,-2.69,01,0.00,06,0.07,01,-2.84,01,11.73,01,36.50,01
2000,1,2,3,35,-2.83,01,0.00,06,0.00,01,-2.98,01,11.63,01,36.84,01
2000,1,2,3,40,-3.18,01,0.00,06,-0.41,01,-3.28,01,11.46,01,37.42,01
2000,1,2,3,45,-3.11,01,0.00,06,-0.25,01,-3.06,01,11.36,01,37.70,01
2000,1,2,3,50,-3.12,01,0.00,06,-0.26,01,-3.04,01,11.30,01,37.70,01
2000,1,2,3,55,-3.72,01,0.00,06,-0.78,01,-3.72,01,11.06,01,37.91,01
2000,1,2,4,0,-4.20,01,0.00,06,-1.09,01,-4.12,01,10.78,01,38.74,01
2000,1,2,4,5,-3.82,01,0.00,06,-0.70,01,-3.81,01,10.60,01,39.34,01
2000,1,2,4,10,-2.59,01,0.00,06,0.45,01,-2.76,01,10.83,01,38.52,01
2000,1,2,4,15,-2.18,01,0.00,06,0.78,01,-2.20,01,11.00,01,38.24,01
2000,1,2,4,20,-2.11,01,0.00,06,0.84,01,-2.29,01,11.06,01,38.04,01
2000,1,2,4,25,-2.26,01,0.00,06,0.53,01,-2.46,01,11.06,01,37.98,01
2000,1,2,4,30,-2.78,01,0.00,06,0.18,01,-2.75,01,10.92,01,38.28,01
2000,1,2,4,35,-2.92,01,0.00,06,-0.13,01,-2.87,01,10.80,01,38.31,01
2000,1,2,4,40,-3.12,01,0.00,06,-0.13,01,-2.94,01,10.70,01,38.11,01
2000,1,2,4,45,-3.14,01,0.00,06,0.00,01,-3.06,01,10.68,01,38.47,01
2000,1,2,4,50,-3.56,01,0.00,06,-0.36,01,-3.61,01,10.60,01,38.91,01
2000,1,2,4,55,-4.66,01,0.00,06,-1.23,01,-4.45,01,10.19,01,39.18,01
2000,1,2,5,0,-4.75,01,0.00,06,-1.27,01,-4.45,01,9.89,01,39.66,01
2000,1,2,5,5,-4.07,01,0.00,06,-0.90,01,-3.94,01,9.85,01,39.68,01
2000,1,2,5,10,-4.09,01,0.00,06,-0.84,01,-3.90,01,9.84,01,39.64,01
2000,1,2,5,15,-4.55,01,0.00,06,-1.13,01,-4.28,01,9.68,01,40.27,01