1998,3,1,0,0,-3.42,01,0.00,06,-0.34,01,-3.18,01,18.12,01,38.35,01
1998,3,1,0,5,-3.46,01,0.00,06,-0.60,01,-3.34,01,17.86,01,39.21,01
1998,3,1,0,10,-3.69,01,0.00,06,-1.04,01,-3.48,01,17.55,01,40.47,01
1998,3,1,0,15,-3.60,01,0.00,06,-0.60,01,-3.25,01,17.50,01,40.35,01
1998,3,1,0,20,-3.16,01,0.00,06,-0.10,01,-2.94,01,17.68,01,39.87,01
1998,3,1,0,25,-3.11,01,0.00,06,0.11,01,-2.75,01,17.87,01,39.55,01
1998,3,1,0,30,-3.51,01,0.00,06,-0.17,01,-3.18,01,17.75,01,40.18,01
1998,3,1,0,35,-3.94,01,0.00,06,-1.45,01,-3.87,01,17.09,01,43.45,01
1998,3,1,0,40,-3.88,01,0.00,06,-1.45,01,-3.94,01,16.58,01,44.35,01
1998,3,1,0,45,-3.44,01,0.00,06,-0.87,01,-3.35,01,16.69,01,43.76,01
1998,3,1,0,50,-3.61,01,0.00,06,-0.81,01,-3.48,01,16.57,01,44.14,01
1998,3,1,0,55,-3.71,01,0.00,06,-0.51,01,-3.51,01,16.45,01,44.11,01
1998,3,1,1,0,-3.40,01,0.00,06,0.03,01,-3.20,01,16.68,01,43.34,01
1998,3,1,1,5,-2.82,01,0.00,06,0.39,01,-2.74,01,16.76,01,43.06,01
1998,3,1,1,10,-2.52,01,0.00,06,0.42,01,-2.51,01,16.69,01,43.54,01
1998,3,1,1,15,-2.90,01,0.00,06,-0.55,01,-2.79,01,16.34,01,45.09,01
1998,3,1,1,20,-2.63,01,0.00,06,0.22,01,-2.57,01,16.27,01,45.22,01
1998,3,1,1,25,-1.35,01,0.00,06,2.64,01,-1.25,01,17.08,01,41.71,01
1998,3,1,1,30,-1.24,01,0.00,06,3.17,01,-1.14,01,17.83,01,39.75,01
1998,3,1,1,35,-1.37,01,0.00,06,3.37,01,-1.20,01,18.16,01,38.81,01
1998,3,1,1,40,-1.28,01,0.00,06,3.28,01,-1.14,01,18.53,01,38.30,01
1998,3,1,1,45,-1.43,01,0.00,06,2.70,01,-1.28,01,18.76,01,37.99,01
1998,3,1,1,50,-1.96,01,0.00,06,1.91,01,-1.60,01,18.79,01,37.89,01
1998,3,1,1,55,-2.48,01,0.00,06,0.99,01,-2.13,01,18.62,01,38.11,01
1998,3,1,2,0,-2.75,01,0.00,06,0.77,01,-2.38,01,18.61,01,37.99,01
1998,3,1,2,5,-3.39,01,0.00,06,0.19,01,-3.02,01,18.52,01,38.15,01
1998,3,1,2,10,-3.77,01,0.00,06,-0.55,01,-3.48,01,18.29,01,38.85,01
1998,3,1,2,15,-3.93,01,0.00,06,-1.26,01,-3.70,01,18.00,01,40.06,01
1998,3,1,2,20,-4.07,01,0.00,06,-1.54,01,-4.06,01,17.52,01,41.14,01
1998,3,1,2,25,-4.06,01,0.00,06,-1.54,01,-4.10,01,17.27,01,42.02,01
1998,3,1,2,30,-3.90,01,0.00,06,-1.40,01,-3.90,01,17.09,01,42.75,01
1998,3,1,2,35,-4.12,01,0.00,06,-1.45,01,-4.09,01,16.90,01,43.88,01
1998,3,1,2,40,-4.26,01,0.00,06,-1.66,01,-4.15,01,16.50,01,45.21,01
1998,3,1,2,45,-4.27,01,0.00,06,-1.76,01,-4.17,01,16.29,01,46.52,01
1998,3,1,2,50,-4.11,01,0.00,06,-1.33,01,-4.01,01,16.17,01,47.01,01
1998,3,1,2,55,-3.93,01,0.00,06,-0.89,01,-3.65,01,16.02,01,47.10,01
1998,3,1,3,0,-3.62,01,0.00,06,-0.59,01,-3.39,01,16.07,01,47.21,01
1998,3,1,3,5,-3.13,01,0.00,06,-0.17,01,-3.21,01,16.25,01,47.10,01
1998,3,1,3,10,-3.39,01,0.00,06,-0.50,01,-3.31,01,15.95,01,47.93,01
1998,3,1,3,15,-3.66,01,0.00,06,-0.50,01,-3.42,01,15.80,01,48.53,01
1998,3,1,3,20,-3.65,01,0.00,06,-0.53,01,-3.41,01,15.68,01,48.85,01
1998,3,1,3,25,-3.68,01,0.00,06,-0.52,01,-3.47,01,15.59,01,49.11,01
1998,3,1,3,30,-3.26,01,0.00,06,-0.06,01,-3.13,01,15.62,01,48.61,01
1998,3,1,3,35,-3.16,01,0.00,06,-0.03,01,-2.96,01,15.67,01,48.63,01
1998,3,1,3,40,-3.64,01,0.00,06,-0.44,01,-3.42,01,15.32,01,49.63,01
1998,3,1,3,45,-3.29,01,0.00,06,-0.24,01,-3.09,01,15.29,01,49.58,01
1998,3,1,3,50,-3.23,01,0.00,06,-1.42,01,-3.04,01,14.78,01,51.48,01
1998,3,1,3,55,-3.40,01,0.00,06,-1.33,01,-3.37,01,14.55,01,52.28,01
1998,3,1,4,0,-3.93,01,0.00,06,-1.67,01,-3.70,01,14.32,01,53.53,01
1998,3,1,4,5,-3.87,01,0.00,06,-1.61,01,-3.70,01,13.94,01,54.24,01
1998,3,1,4,10,-3.83,01,0.00,06,-1.39,01,-3.78,01,13.74,01,54.70,01
1998,3,1,4,15,-3.92,01,0.00,06,-1.26,01,-3.83,01,13.68,01,54.31,01
1998,3,1,4,20,-3.03,01,0.00,06,-0.26,01,-3.16,01,13.89,01,49.25,01
1998,3,1,4,25,-1.90,01,0.00,06,1.06,01,-1.94,01,14.37,01,42.11,01
1998,3,1,4,30,-1.85,01,0.00,06,0.98,01,-1.81,01,14.51,01,40.06,01
1998,3,1,4,35,-1.78,01,0.00,06,0.62,01,-1.63,01,14.40,01,39.64,01
1998,3,1,4,40,-2.14,01,0.00,06,0.07,01,-1.86,01,14.25,01,39.97,01
1998,3,1,4,45,-2.44,01,0.00,06,-0.18,01,-2.07,01,14.11,01,40.33,01
1998,3,1,4,50,-2.75,01,0.00,06,-0.57,01,-2.50,01,14.02,01,40.94,01
1998,3,1,4,55,-2.88,01,0.00,06,-0.55,01,-2.63,01,13.82,01,41.51,01
1998,3,1,5,0,-2.86,01,0.00,06,-0.71,01,-2.74,01,13.77,01,42.11,01
1998,3,1,5,5,-2.69,01,0.00,06,-0.77,01,-2.57,01,13.61,01,42.89,01
1998,3,1,5,10,-2.81,01,0.00,06,-0.72,01,-2.62,01,13.58,01,43.45,01
1998,3,1,5,15,-2.99,01,0.00,06,-0.86,01,-2.93,01,13.46,01,44.19,01
1998,3,1,5,20,-3.32,01,0.00,06,-0.96,01,-3.21,01,13.15,01,44.92,01
1998,3,1,5,25,-3.17,01,0.00,06,-0.86,01,-3.02,01,13.07,01,45.64,01
1998,3,1,5,30,-2.90,01,0.00,06,-0.69,01,-2.90,01,13.10,01,45.93,01
1998,3,1,5,35,-2.90,01,0.00,06,-0.63,01,-2.71,01,12.98,01,46.38,01
1998,3,1,5,40,-2.65,01,0.00,06,-0.33,01,-2.44,01,12.93,01,46.61,01
1998,3,1,5,45,-2.41,01,0.00,06,-0.20,01,-2.29,01,12.97,01,46.87,01
1998,3,1,5,50,-2.49,01,0.00,06,-0.29,01,-2.25,01,12.86,01,47.46,01
1998,3,1,5,55,-2.81,01,0.00,06,-0.63,01,-2.45,01,12.72,01,48.13,01
1998,3,1,6,0,-2.87,01,0.00,06,-0.65,01,-2.57,01,12.65,01,48.52,01
1998,3,1,6,5,-2.89,01,0.00,06,-0.64,01,-2.69,01,12.46,01,48.89,01
1998,3,1,6,10,-2.92,01,0.00,06,-0.82,01,-2.73,01,12.42,01,49.41,01
1998,3,1,6,15,-2.88,01,0.00,06,-0.83,01,-2.65,01,12.28,01,50.26,01
1998,3,1,6,20,-2.58,01,0.00,06,-1.02,01,-2.33,01,12.08,01,51.46,01
1998,3,1,6,25,-1.57,01,0.00,06,-1.20,01,-1.30,01,11.82,01,52.62,01
1998,3,1,6,30,-0.01,01,0.00,06,-1.24,01,0.25,01,11.71,01,53.63,01
1998,3,1,6,35,2.27,01,2.49,06,-1.22,01,2.51,01,11.52,01,54.60,01
1998,3,1,6,40,7.47,01,7.90,06,-0.03,01,7.90,01,11.31,01,55.91,01
1998,3,1,6,45,15.09,01,15.92,06,10.73,01,15.37,01,11.07,01,57.14,01
1998,3,1,6,50,24.13,01,25.68,06,29.27,01,23.63,01,10.88,01,58.33,01
1998,3,1,6,55,33.83,01,36.19,06,54.50,01,31.36,01,10.83,01,59.22,01
1998,3,1,7,0,43.90,01,47.05,06,79.70,01,38.50,01,10.63,01,59.85,01
1998,3,1,7,5,55.30,01,59.39,06,113.50,01,45.09,01,10.68,01,59.77,01
1998,3,1,7,10,67.82,01,72.80,06,147.30,01,51.50,01,10.82,01,59.00,01
1998,3,1,7,15,83.06,01,89.33,06,196.20,01,57.30,01,10.97,01,58.73,01
1998,3,1,7,20,101.99,01,109.98,06,261.40,01,62.45,01,11.01,01,58.21,01
1998,3,1,7,25,122.01,03,132.09,06,325.80,03,66.82,03,11.24,01,57.20,01
1998,3,1,7,30,139.54,03,151.22,06,364.50,03,71.50,03,11.51,01,56.07,01
1998,3,1,7,35,160.34,14,173.63,06,415.80,15,75.10,15,11.88,01,53.97,01
1998,3,1,7,40,182.61,14,197.78,06,471.10,15,77.60,15,12.39,01,50.71,01
1998,3,1,7,45,204.17,14,220.90,06,518.10,15,79.40,15,12.86,01,47.82,01
1998,3,1,7,50,227.40,10,245.01,06,559.20,11,82.30,11,13.12,01,46.68,01
1998,3,1,7,55,246.27,10,263.60,06,581.90,11,84.00,11,13.30,01,45.71,01
1998,3,1,8,0,268.29,03,285.21,06,613.20,03,85.20,03,13.48,01,44.60,01
1998,3,1,8,5,291.78,03,306.74,06,639.10,03,87.20,03,13.65,01,43.70,01
1998,3,1,8,10,309.34,03,324.77,06,644.80,03,92.20,03,13.79,01,42.51,01
1998,3,1,8,15,327.28,03,344.03,06,655.20,03,96.60,03,13.95,01,42.34,01
1998,3,1,8,20,342.56,03,360.18,06,657.40,03,100.90,03,13.98,01,42.01,01
1998,3,1,8,25,361.41,03,380.40,06,673.80,03,103.50,03,14.16,01,41.83,01
1998,3,1,8,30,379.80,03,399.05,06,685.60,03,106.10,03,14.28,01,41.56,01
1998,3,1,8,35,399.90,03,419.43,06,696.30,03,110.70,03,14.44,01,40.97,01
1998,3,1,8,40,418.46,03,437.10,06,704.00,03,113.80,03,14.39,01,41.05,01
1998,3,1,8,45,443.23,03,455.34,06,714.00,03,116.30,03,14.40,01,40.24,01
1998,3,1,8,50,465.96,03,473.10,06,725.00,03,117.70,03,14.61,01,39.90,01
1998,3,1,8,55,479.53,03,490.12,06,737.00,03,117.70,03,14.83,01,39.23,01
1998,3,1,9,0,509.87,03,510.80,06,754.00,03,118.60,03,14.94,01,38.48,01
1998,3,1,9,5,516.19,03,529.59,06,760.00,03,123.20,03,15.02,01,37.87,01
1998,3,1,9,10,530.88,03,546.49,06,765.00,03,126.50,03,15.19,01,37.66,01
1998,3,1,9,15,547.38,03,562.87,06,771.00,03,128.80,03,15.43,01,37.29,01
1998,3,1,9,20,566.09,03,581.53,06,784.00,03,129.40,03,15.46,01,36.97,01
1998,3,1,9,25,582.80,03,597.59,06,787.00,03,133.20,03,15.73,01,36.27,01
1998,3,1,9,30,599.61,03,613.40,06,791.00,03,136.30,03,15.63,01,36.40,01
1998,3,1,9,35,613.52,03,627.59,06,796.00,03,137.30,03,15.69,01,35.96,01
1998,3,1,9,40,627.42,03,641.47,06,802.00,03,137.50,03,15.88,01,35.77,01
1998,3,1,9,45,642.24,03,657.23,06,810.00,03,138.40,03,16.21,01,34.40,01
1998,3,1,9,50,660.62,03,674.09,06,814.00,03,143.10,03,16.50,01,34.04,01
1998,3,1,9,55,675.48,03,688.44,06,819.00,03,144.80,03,16.53,01,34.03,01
1998,3,1,10,0,682.21,03,693.89,06,813.00,03,145.20,03,16.51,01,34.40,01
1998,3,1,10,5,700.67,03,713.29,06,824.00,03,148.30,03,16.94,01,32.80,01
1998,3,1,10,10,713.42,03,724.76,06,824.00,03,151.20,03,17.20,01,32.46,01
1998,3,1,10,15,727.36,03,736.35,06,826.00,03,153.10,03,16.94,01,32.57,01
1998,3,1,10,20,746.32,03,756.68,06,853.00,03,146.10,03,16.81,01,33.03,01
1998,3,1,10,25,755.25,03,764.79,06,847.00,03,150.60,03,17.02,01,32.64,01
1998,3,1,10,30,761.19,03,770.13,06,843.00,03,151.30,03,17.03,01,33.10,01
1998,3,1,10,35,775.13,03,783.14,06,845.00,03,155.60,03,17.22,01,32.63,01
1998,3,1,10,40,777.06,03,783.10,06,832.00,03,158.40,03,17.23,01,32.64,01
1998,3,1,10,45,802.01,03,811.14,06,872.00,03,149.60,03,17.56,01,31.76,01
1998,3,1,10,50,811.95,03,818.58,06,867.00,03,154.40,03,17.59,01,31.84,01
1998,3,1,10,55,807.88,03,814.71,06,843.00,03,163.00,03,17.44,01,31.67,01
1998,3,1,11,0,815.82,03,822.92,06,847.00,03,162.50,03,17.61,01,31.77,01
1998,3,1,11,5,836.77,03,845.64,06,872.00,03,160.30,03,17.91,01,31.29,01
1998,3,1,11,10,821.70,03,825.46,06,831.00,03,167.50,03,17.63,01,31.35,01
1998,3,1,11,15,838.65,03,844.42,06,850.00,03,166.80,03,17.76,01,30.78,01
1998,3,1,11,20,839.60,03,846.36,06,840.00,03,172.50,03,18.47,01,28.16,01
1998,3,1,11,25,848.55,03,854.37,06,845.00,03,172.60,03,18.28,01,28.86,01
1998,3,1,11,30,864.51,03,870.89,06,870.00,03,165.30,03,18.30,01,28.05,01
1998,3,1,11,35,866.47,03,873.11,06,865.00,03,168.30,03,18.60,01,26.67,01
1998,3,1,11,40,869.43,03,875.76,06,862.00,03,170.50,03,18.90,01,26.72,01
1998,3,1,11,45,870.40,03,873.92,06,849.00,03,176.80,03,18.39,01,26.89,01
1998,3,1,11,50,874.37,03,879.67,06,853.00,03,177.10,03,18.46,01,26.21,01
1998,3,1,11,55,879.34,03,885.05,06,860.00,03,174.90,03,18.66,01,25.75,01
1998,3,1,12,0,889.33,03,896.73,06,879.00,03,169.40,03,19.12,01,24.07,01
1998,3,1,12,5,886.31,03,892.80,06,867.00,03,174.30,03,19.28,01,24.97,01
1998,3,1,12,10,875.30,03,878.74,06,840.00,03,181.90,03,18.71,01,25.54,01
1998,3,1,12,15,881.29,03,885.40,06,850.00,03,179.90,03,18.62,01,25.76,01
1998,3,1,12,20,891.30,03,896.53,06,871.00,03,173.60,03,18.83,01,24.84,01
1998,3,1,12,25,883.30,03,888.88,06,855.00,03,179.60,03,19.15,01,24.41,01
1998,3,1,12,30,875.31,03,880.56,06,841.00,03,183.60,03,19.10,01,24.51,01
1998,3,1,12,35,876.32,03,881.68,06,844.00,03,183.30,03,19.26,01,24.61,01
1998,3,1,12,40,868.34,03,873.95,06,832.00,03,186.90,03,19.57,01,24.05,01
1998,3,1,12,45,861.36,03,864.81,06,820.00,03,189.40,03,19.38,01,23.66,01
1998,3,1,12,50,863.39,03,865.46,06,821.00,03,191.30,03,19.32,01,23.80,01
1998,3,1,12,55,857.43,03,860.65,06,816.00,03,193.00,03,19.84,01,23.10,01
1998,3,1,13,0,854.46,03,857.21,06,816.00,03,192.30,03,19.72,01,23.61,01
1998,3,1,13,5,858.51,03,859.24,06,826.00,03,189.30,03,19.87,01,23.36,01
1998,3,1,13,10,861.56,03,862.61,06,832.00,03,191.30,03,19.94,01,23.38,01
1998,3,1,13,15,848.60,03,848.34,06,815.00,03,194.50,03,20.03,01,23.35,01
1998,3,1,13,20,841.66,03,841.65,06,815.00,03,191.90,03,19.91,01,22.85,01
1998,3,1,13,25,827.70,03,827.36,06,800.00,03,193.90,03,20.07,01,22.60,01
1998,3,1,13,30,815.75,03,816.26,06,796.00,03,190.60,03,20.28,01,22.53,01
1998,3,1,13,35,810.81,03,808.22,06,800.00,03,184.40,03,19.98,01,21.95,01
1998,3,1,13,40,810.88,03,810.82,06,815.00,03,180.70,03,20.14,01,21.69,01
1998,3,1,13,45,804.94,03,805.56,06,822.00,03,175.80,03,20.59,01,21.18,01
1998,3,1,13,50,792.00,03,792.62,06,816.00,03,173.50,03,20.45,01,20.88,01
1998,3,1,13,55,776.05,03,775.58,06,795.00,03,178.60,03,20.38,01,20.84,01
1998,3,1,14,0,765.11,03,764.97,06,795.00,03,174.50,03,20.05,01,21.60,01
1998,3,1,14,5,773.20,03,775.70,06,846.00,03,154.60,03,20.29,01,20.89,01
1998,3,1,14,10,763.27,03,766.92,06,861.00,03,142.50,03,20.79,01,20.23,01
1998,3,1,14,15,750.33,03,751.56,06,859.00,03,136.60,03,20.87,01,19.34,01
1998,3,1,14,20,735.38,03,734.50,06,852.00,03,132.80,03,20.56,01,18.99,01
1998,3,1,14,25,726.44,03,727.61,06,860.00,03,128.90,03,20.80,01,18.76,01
1998,3,1,14,30,715.50,03,715.29,06,858.00,03,126.90,03,20.92,01,18.96,01
1998,3,1,14,35,704.56,03,705.59,06,865.00,03,121.70,03,21.05,01,19.13,01
1998,3,1,14,40,694.02,03,694.49,06,870.00,03,116.90,03,21.12,01,19.06,01
1998,3,1,14,45,674.36,03,673.39,06,854.00,03,116.20,03,21.30,01,17.82,01
1998,3,1,14,50,658.68,03,657.99,06,846.00,03,116.00,03,21.33,01,17.95,01
1998,3,1,14,55,646.47,03,645.35,06,843.00,03,115.50,03,21.20,01,18.16,01
1998,3,1,15,0,636.97,03,636.96,06,849.00,03,113.90,03,21.50,01,17.95,01
1998,3,1,15,5,618.75,03,617.78,06,837.00,03,112.80,03,21.48,01,18.16,01
1998,3,1,15,10,601.84,03,600.43,06,827.00,03,112.30,03,20.98,01,18.18,01
1998,3,1,15,15,588.13,03,587.43,06,828.00,03,109.80,03,20.98,01,18.02,01
1998,3,1,15,20,571.53,03,571.84,06,824.00,03,107.80,03,21.02,01,17.89,01
1998,3,1,15,25,551.02,03,552.36,06,815.00,03,104.80,03,21.35,01,17.79,01
1998,3,1,15,30,534.23,03,533.87,06,799.00,03,106.50,03,21.04,01,17.41,01
1998,3,1,15,35,517.28,03,518.32,06,793.00,03,105.70,03,21.05,01,17.77,01
1998,3,1,15,40,501.25,03,502.64,06,788.00,03,104.30,03,21.05,01,17.88,01
1998,3,1,15,45,481.75,03,484.33,06,779.00,03,102.30,03,21.09,01,17.69,01
1998,3,1,15,50,451.91,03,454.84,06,744.00,03,101.40,03,21.10,01,17.80,01
1998,3,1,15,55,431.00,03,434.84,06,724.00,03,102.20,03,21.65,01,17.93,01
1998,3,1,16,0,416.89,03,420.65,06,717.00,03,102.60,03,21.79,01,16.99,01
1998,3,1,16,5,400.42,03,403.12,06,706.00,03,101.30,03,21.51,01,17.19,01
1998,3,1,16,10,383.48,03,385.85,06,696.90,03,99.30,03,21.24,01,16.89,01
1998,3,1,16,15,360.05,03,363.15,06,676.70,03,96.10,03,21.43,01,17.01,01
1998,3,1,16,20,343.96,03,347.44,06,672.00,03,93.50,03,21.72,01,16.71,01
1998,3,1,16,25,330.46,03,332.34,06,669.50,03,90.70,03,21.62,01,16.80,01
1998,3,1,16,30,309.46,03,309.55,06,646.80,03,87.20,03,21.36,01,16.81,01
1998,3,1,16,35,283.31,03,282.98,06,611.70,03,83.30,03,21.28,01,17.58,01
1998,3,1,16,40,266.44,03,268.23,06,606.40,03,80.90,03,21.48,01,18.04,01
1998,3,1,16,45,250.16,03,252.62,06,601.30,03,77.50,03,21.62,01,17.65,01
1998,3,1,16,50,226.64,03,229.20,06,567.30,03,74.10,03,21.57,01,17.19,01
1998,3,1,16,55,204.41,03,206.52,06,531.00,03,70.90,03,21.33,01,16.95,01
1998,3,1,17,0,188.79,03,190.37,06,517.60,03,67.56,03,21.24,01,17.91,01
1998,3,1,17,5,173.26,03,174.95,06,505.70,03,64.20,03,21.33,01,17.46,01
1998,3,1,17,10,150.99,03,152.42,06,464.80,03,59.16,03,21.42,01,16.93,01
1998,3,1,17,15,131.08,03,132.66,06,430.70,03,54.20,03,21.47,01,16.74,01
1998,3,1,17,20,113.96,01,115.19,06,392.60,01,50.96,01,21.21,01,18.23,01
1998,3,1,17,25,96.43,01,97.19,06,348.10,01,46.72,01,21.11,01,18.05,01
1998,3,1,17,30,81.09,01,81.77,06,312.10,01,42.35,01,20.97,01,18.55,01
1998,3,1,17,35,64.60,01,65.11,06,261.50,01,36.97,01,20.80,01,18.97,01
1998,3,1,17,40,50.17,01,50.61,06,216.90,01,31.33,01,20.69,01,18.92,01
1998,3,1,17,45,37.47,01,37.69,06,165.90,01,26.02,01,20.53,01,18.95,01
1998,3,1,17,50,25.22,01,25.40,06,110.30,01,19.67,01,20.39,01,19.47,01
1998,3,1,17,55,15.06,01,15.21,06,60.66,01,13.16,01,20.26,01,19.67,01
1998,3,1,18,0,7.14,01,7.27,06,8.54,01,7.13,01,20.10,01,20.26,01
1998,3,1,18,5,1.48,01,0.00,06,-1.22,01,1.58,01,19.85,01,21.57,01
1998,3,1,18,10,-1.78,01,0.00,06,-1.83,01,-1.74,01,19.50,01,22.80,01
1998,3,1,18,15,-3.95,01,0.00,06,-2.12,01,-4.01,01,19.23,01,24.03,01
1998,3,1,18,20,-4.83,01,0.00,06,-2.26,01,-4.87,01,18.97,01,25.14,01
1998,3,1,18,25,-4.95,01,0.00,06,-2.14,01,-4.90,01,18.69,01,26.00,01
1998,3,1,18,30,-5.07,01,0.00,06,-1.97,01,-4.98,01,18.47,01,26.41,01
1998,3,1,18,35,-5.17,01,0.00,06,-1.79,01,-4.98,01,18.35,01,26.17,01
1998,3,1,18,40,-5.22,01,0.00,06,-1.54,01,-5.08,01,18.20,01,25.83,01
1998,3,1,18,45,-5.24,01,0.00,06,-1.31,01,-5.11,01,18.14,01,25.36,01
1998,3,1,18,50,-4.27,01,0.00,06,-0.36,01,-4.31,01,18.28,01,25.03,01
1998,3,1,18,55,-3.11,01,0.00,06,0.27,01,-3.13,01,18.42,01,26.58,01
1998,3,1,19,0,-3.90,01,0.00,06,-0.30,01,-3.80,01,18.16,01,27.86,01
1998,3,1,19,5,-3.99,01,0.00,06,-0.52,01,-3.90,01,18.01,01,28.79,01
1998,3,1,19,10,-3.75,01,0.00,06,-0.53,01,-3.77,01,17.91,01,29.51,01
1998,3,1,19,15,-3.64,01,0.00,06,-0.62,01,-3.71,01,17.70,01,29.94,01
1998,3,1,19,20,-3.73,01,0.00,06,-0.70,01,-3.73,01,17.60,01,30.04,01
1998,3,1,19,25,-3.73,01,0.00,06,-0.65,01,-3.82,01,17.49,01,30.18,01
1998,3,1,19,30,-3.73,01,0.00,06,-0.57,01,-3.85,01,17.35,01,30.41,01
1998,3,1,19,35,-3.56,01,0.00,06,-0.60,01,-3.65,01,17.32,01,30.91,01
1998,3,1,19,40,-3.68,01,0.00,06,-0.98,01,-3.80,01,17.08,01,31.85,01
1998,3,1,19,45,-3.75,01,0.00,06,-1.06,01,-3.96,01,16.82,01,31.83,01
1998,3,1,19,50,-3.70,01,0.00,06,-0.66,01,-3.81,01,16.67,01,31.64,01
1998,3,1,19,55,-3.73,01,0.00,06,-0.52,01,-3.90,01,16.84,01,31.40,01
1998,3,1,20,0,-3.60,01,0.00,06,-0.37,01,-3.73,01,16.77,01,31.41,01
1998,3,1,20,5,-3.25,01,0.00,06,-0.15,01,-3.46,01,16.80,01,31.49,01
1998,3,1,20,10,-3.27,01,0.00,06,-0.17,01,-3.42,01,16.60,01,31.57,01
1998,3,1,20,15,-3.05,01,0.00,06,-0.10,01,-3.36,01,16.56,01,31.58,01
1998,3,1,20,20,-3.04,01,0.00,06,-0.17,01,-3.36,01,16.50,01,31.74,01
1998,3,1,20,25,-2.99,01,0.00,06,-0.42,01,-3.32,01,16.23,01,31.79,01
1998,3,1,20,30,-2.95,01,0.00,06,-0.28,01,-3.34,01,16.10,01,31.63,01
1998,3,1,20,35,-2.83,01,0.00,06,-0.08,01,-3.23,01,16.16,01,31.47,01
1998,3,1,20,40,-2.85,01,0.00,06,-0.01,01,-3.26,01,16.04,01,31.72,01
1998,3,1,20,45,-2.85,01,0.00,06,-0.15,01,-3.20,01,16.00,01,32.41,01
1998,3,1,20,50,-2.98,01,0.00,06,-0.35,01,-3.39,01,15.76,01,33.11,01
1998,3,1,20,55,-2.83,01,0.00,06,-0.37,01,-3.27,01,15.62,01,33.41,01
1998,3,1,21,0,-2.71,01,0.00,06,-0.41,01,-3.13,01,15.53,01,33.74,01
1998,3,1,21,5,-2.62,01,0.00,06,-0.28,01,-3.07,01,15.35,01,33.86,01
1998,3,1,21,10,-2.29,01,0.00,06,-0.08,01,-2.77,01,15.39,01,33.61,01
1998,3,1,21,15,-2.36,01,0.00,06,-0.14,01,-2.74,01,15.34,01,33.35,01
1998,3,1,21,20,-2.59,01,0.00,06,0.06,01,-3.03,01,15.39,01,33.06,01
1998,3,1,21,25,-2.50,01,0.00,06,0.24,01,-2.90,01,15.40,01,32.82,01
1998,3,1,21,30,-2.60,01,0.00,06,0.20,01,-3.05,01,15.31,01,33.06,01
1998,3,1,21,35,-2.62,01,0.00,06,0.06,01,-3.10,01,15.24,01,33.32,01
1998,3,1,21,40,-2.53,01,0.00,06,0.13,01,-2.88,01,15.19,01,33.42,01
1998,3,1,21,45,-2.72,01,0.00,06,-0.21,01,-3.01,01,15.06,01,33.80,01
1998,3,1,21,50,-2.97,01,0.00,06,-0.43,01,-3.29,01,14.82,01,34.11,01
1998,3,1,21,55,-3.02,01,0.00,06,-0.39,01,-3.27,01,14.80,01,34.37,01
1998,3,1,22,0,-2.91,01,0.00,06,-0.23,01,-3.24,01,14.65,01,34.55,01
1998,3,1,22,5,-3.01,01,0.00,06,-0.23,01,-3.24,01,14.55,01,34.79,01
1998,3,1,22,10,-2.66,01,0.00,06,-0.01,01,-3.09,01,14.54,01,34.90,01
1998,3,1,22,15,-2.67,01,0.00,06,-0.01,01,-2.99,01,14.49,01,35.04,01
1998,3,1,22,20,-2.53,01,0.00,06,0.08,01,-2.96,01,14.34,01,35.19,01
1998,3,1,22,25,-2.74,01,0.00,06,-0.05,01,-3.02,01,14.43,01,35.48,01
1998,3,1,22,30,-2.88,01,0.00,06,-0.12,01,-3.13,01,14.32,01,35.78,01
1998,3,1,22,35,-3.10,01,0.00,06,-0.24,01,-3.38,01,14.10,01,36.18,01
1998,3,1,22,40,-3.53,01,0.00,06,-0.54,01,-3.74,01,13.93,01,36.79,01
1998,3,1,22,45,-4.08,01,0.00,06,-0.73,01,-4.04,01,13.80,01,37.37,01
1998,3,1,22,50,-4.14,01,0.00,06,-0.85,01,-4.12,01,13.63,01,37.90,01
1998,3,1,22,55,-4.07,01,0.00,06,-0.72,01,-3.86,01,13.42,01,38.20,01
1998,3,1,23,0,-3.64,01,0.00,06,-0.39,01,-3.73,01,13.32,01,38.24,01
1998,3,1,23,5,-3.69,01,0.00,06,-0.36,01,-3.77,01,13.33,01,38.41,01
1998,3,1,23,10,-3.52,01,0.00,06,-0.31,01,-3.77,01,13.20,01,38.73,01
1998,3,1,23,15,-3.27,01,0.00,06,-0.17,01,-3.53,01,13.18,01,39.14,01
1998,3,1,23,20,-3.53,01,0.00,06,-0.21,01,-3.62,01,13.06,01,39.48,01
1998,3,1,23,25,-3.69,01,0.00,06,-0.52,01,-3.77,01,13.01,01,39.89,01
1998,3,1,23,30,-3.71,01,0.00,06,-0.30,01,-3.75,01,12.79,01,40.07,01
1998,3,1,23,35,-3.56,01,0.00,06,-0.27,01,-3.70,01,12.79,01,39.89,01
1998,3,1,23,40,-3.15,01,0.00,06,-0.16,01,-3.45,01,12.71,01,39.85,01
1998,3,1,23,45,-3.11,01,0.00,06,-0.12,01,-3.36,01,12.68,01,40.04,01
1998,3,1,23,50,-2.97,01,0.00,06,-0.08,01,-3.22,01,12.46,01,40.34,01
1998,3,1,23,55,-2.82,01,0.00,06,0.26,01,-2.75,01,12.61,01,39.90,01
1998,3,2,0,0,-2.83,01,0.00,06,0.40,01,-2.74,01,12.80,01,39.66,01
1998,3,2,0,5,-2.84,01,0.00,06,0.57,01,-2.67,01,12.83,01,39.51,01
1998,3,2,0,10,-2.94,01,0.00,06,0.36,01,-2.97,01,12.83,01,39.78,01
1998,3,2,0,15,-2.81,01,0.00,06,0.57,01,-2.83,01,12.85,01,40.03,01
1998,3,2,0,20,-2.75,01,0.00,06,0.53,01,-2.69,01,12.85,01,40.21,01
1998,3,2,0,25,-2.94,01,0.00,06,0.30,01,-2.92,01,12.81,01,40.62,01
1998,3,2,0,30,-3.10,01,0.00,06,-0.08,01,-3.30,01,12.71,01,41.01,01
1998,3,2,0,35,-3.25,01,0.00,06,-0.24,01,-3.46,01,12.54,01,41.47,01
1998,3,2,0,40,-3.69,01,0.00,06,-0.61,01,-3.88,01,12.27,01,41.84,01
1998,3,2,0,45,-3.68,01,0.00,06,-0.75,01,-3.83,01,12.04,01,42.21,01
1998,3,2,0,50,-3.19,01,0.00,06,-0.35,01,-3.40,01,12.08,01,41.96,01
1998,3,2,0,55,-3.10,01,0.00,06,-0.32,01,-3.31,01,12.09,01,42.34,01
1998,3,2,1,0,-3.26,01,0.00,06,-0.23,01,-3.42,01,11.94,01,42.53,01
1998,3,2,1,5,-3.26,01,0.00,06,-0.06,01,-3.42,01,12.01,01,42.34,01
1998,3,2,1,10,-3.29,01,0.00,06,-0.03,01,-3.32,01,11.99,01,42.17,01
1998,3,2,1,15,-3.21,01,0.00,06,0.02,01,-3.32,01,11.94,01,42.42,01
1998,3,2,1,20,-3.74,01,0.00,06,-0.37,01,-3.80,01,11.74,01,43.22,01
1998,3,2,1,25,-3.76,01,0.00,06,-0.48,01,-3.80,01,11.63,01,43.91,01
1998,3,2,1,30,-3.72,01,0.00,06,-0.41,01,-3.90,01,11.55,01,44.33,01
1998,3,2,1,35,-4.12,01,0.00,06,-0.45,01,-4.12,01,11.57,01,45.00,01
1998,3,2,1,40,-4.54,01,0.00,06,-0.68,01,-4.42,01,11.39,01,45.88,01
1998,3,2,1,45,-5.20,01,0.00,06,-0.91,01,-5.02,01,11.19,01,46.85,01
1998,3,2,1,50,-5.31,01,0.00,06,-1.15,01,-5.24,01,10.75,01,48.21,01
1998,3,2,1,55,-4.77,01,0.00,06,-1.12,01,-4.78,01,10.53,01,49.31,01
1998,3,2,2,0,-4.48,01,0.00,06,-0.98,01,-4.29,01,10.47,01,49.44,01
1998,3,2,2,5,-4.00,01,0.00,06,-0.66,01,-3.83,01,10.48,01,48.89,01
1998,3,2,2,10,-3.67,01,0.00,06,-0.55,01,-3.48,01,10.52,01,48.50,01
1998,3,2,2,15,-3.57,01,0.00,06,-0.35,01,-3.44,01,10.50,01,48.38,01
1998,3,2,2,20,-3.34,01,0.00,06,-0.12,01,-3.12,01,10.55,01,48.23,01
1998,3,2,2,25,-3.29,01,0.00,06,0.10,01,-2.94,01,10.50,01,48.58,01
1998,3,2,2,30,-3.30,01,0.00,06,-0.05,01,-2.94,01,10.39,01,49.06,01
1998,3,2,2,35,-3.30,01,0.00,06,-0.04,01,-2.91,01,10.32,01,49.31,01
1998,3,2,2,40,-3.30,01,0.00,06,-0.06,01,-2.89,01,10.26,01,49.54,01
1998,3,2,2,45,-3.34,01,0.00,06,-0.06,01,-2.92,01,10.22,01,50.07,01
1998,3,2,2,50,-3.29,01,0.00,06,-0.19,01,-2.89,01,10.03,01,50.60,01
1998,3,2,2,55,-2.56,01,0.00,06,-0.41,01,-2.07,01,10.01,01,51.29,01
1998,3,2,3,0,-1.66,01,0.00,06,-0.10,01,-1.06,01,9.92,01,52.66,01
1998,3,2,3,5,-1.49,01,0.00,06,-0.02,01,-0.87,01,9.87,01,54.02,01
1998,3,2,3,10,-1.63,01,0.00,06,-0.21,01,-1.06,01,9.76,01,56.16,01
1998,3,2,3,15,-1.95,01,0.00,06,-0.14,01,-1.51,01,9.55,01,57.10,01
1998,3,2,3,20,-2.02,01,0.00,06,-0.23,01,-1.70,01,9.66,01,57.67,01
1998,3,2,3,25,-1.92,01,0.00,06,-0.04,01,-1.65,01,9.44,01,57.20,01
1998,3,2,3,30,-1.70,01,0.00,06,0.33,01,-1.49,01,9.62,01,56.65,01
1998,3,2,3,35,-1.71,01,0.00,06,0.21,01,-1.52,01,9.64,01,56.66,01
1998,3,2,3,40,-1.66,01,0.00,06,0.20,01,-1.49,01,9.57,01,56.55,01
1998,3,2,3,45,-1.67,01,0.00,06,0.32,01,-1.47,01,9.57,01,56.74,01
1998,3,2,3,50,-1.62,01,0.00,06,0.54,01,-1.28,01,9.59,01,56.82,01
1998,3,2,3,55,-1.47,01,0.00,06,0.41,01,-1.05,01,9.56,01,57.44,01
1998,3,2,4,0,-1.52,01,0.00,06,0.39,01,-1.15,01,9.58,01,57.67,01
1998,3,2,4,5,-1.77,01,0.00,06,0.23,01,-1.55,01,9.59,01,58.55,01
1998,3,2,4,10,-2.04,01,0.00,06,0.10,01,-1.73,01,9.43,01,59.41,01
1998,3,2,4,15,-2.14,01,0.00,06,-0.02,01,-1.94,01,9.41,01,60.07,01
1998,3,2,4,20,-2.27,01,0.00,06,0.01,01,-2.01,01,9.29,01,60.31,01
1998,3,2,4,25,-2.27,01,0.00,06,-0.02,01,-2.07,01,9.41,01,60.33,01
1998,3,2,4,30,-2.25,01,0.00,06,0.04,01,-2.03,01,9.43,01,60.78,01
1998,3,2,4,35,-2.24,01,0.00,06,-0.08,01,-2.01,01,9.31,01,61.35,01
1998,3,2,4,40,-2.44,01,0.00,06,-0.15,01,-2.20,01,9.19,01,61.65,01
1998,3,2,4,45,-2.47,01,0.00,06,-0.30,01,-2.27,01,9.22,01,62.49,01
1998,3,2,4,50,-2.28,01,0.00,06,-0.17,01,-2.15,01,9.06,01,63.03,01
1998,3,2,4,55,-1.94,01,0.00,06,0.14,01,-1.74,01,9.19,01,63.45,01