2003,02,01,00,05,-2.61,1,-0.25,1,-3.63,01,0,99,0,99
2003,02,01,00,10,-2.65,1,-0.12,1,-3.6,01,0,99,0,99
2003,02,01,00,15,-2.89,1,-0.05,1,-3.64,01,0,99,0,99
2003,02,01,00,20,-3.46,1,-0.1,1,-4.24,01,0,99,0,99
2003,02,01,00,25,-3.95,1,-0.13,1,-4.68,01,0,99,0,99
2003,02,01,00,30,-3.36,1,-0.13,1,-4.3,01,0,99,0,99
2003,02,01,00,35,-2.64,1,-0.2,1,-3.44,01,0,99,0,99
2003,02,01,00,40,-1.03,1,-0.16,1,-1.67,01,0,99,0,99
2003,02,01,00,45,-0.38,1,-0.15,1,-0.96,01,0,99,0,99
2003,02,01,00,50,-0.64,1,-0.17,1,-1.37,01,0,99,0,99
2003,02,01,00,55,-1.04,1,-0.28,1,-1.57,01,0,99,0,99
2003,02,01,01,00,-0.78,1,-0.26,1,-1.54,01,0,99,0,99
2003,02,01,01,05,-0.26,1,-0.32,1,-0.88,01,0,99,0,99
2003,02,01,01,10,0,1,-0.3,1,-0.45,01,0,99,0,99
2003,02,01,01,15,-0.39,1,-0.38,1,-1.01,01,0,99,0,99
2003,02,01,01,20,-0.52,1,-0.44,1,-1.37,01,0,99,0,99
2003,02,01,01,25,-0.66,1,-0.5,1,-1.49,01,0,99,0,99
2003,02,01,01,30,-0.73,1,-0.54,1,-1.52,01,0,99,0,99
2003,02,01,01,35,-0.77,1,-0.43,1,-1.54,01,0,99,0,99
2003,02,01,01,40,-0.91,1,-0.43,1,-1.56,01,0,99,0,99
2003,02,01,01,45,-1.54,1,-0.46,1,-2.23,01,0,99,0,99
2003,02,01,01,50,-2.2,1,-0.52,1,-2.66,01,0,99,0,99
2003,02,01,01,55,-2.16,1,-0.63,1,-2.72,01,0,99,0,99
2003,02,01,02,00,-1.43,1,-0.61,1,-2.12,01,0,99,0,99
2003,02,01,02,05,-1.3,1,-0.57,1,-1.98,01,0,99,0,99
2003,02,01,02,10,-1.71,1,-0.52,1,-2.47,01,0,99,0,99
2003,02,01,02,15,-1.64,1,-0.37,1,-2.31,01,0,99,0,99
2003,02,01,02,20,-1.03,1,-0.14,1,-1.56,01,0,99,0,99
2003,02,01,02,25,-0.82,1,-0.1,1,-1.41,01,0,99,0,99
2003,02,01,02,30,-0.02,1,-0.08,1,-0.49,01,0,99,0,99
2003,02,01,02,35,-0.22,1,-0.16,1,-0.7,01,0,99,0,99
2003,02,01,02,40,-0.15,1,-0.21,1,-0.77,01,0,99,0,99
2003,02,01,02,45,-0.02,1,-0.26,1,-0.59,01,0,99,0,99
2003,02,01,02,50,0.02,1,-0.23,1,-0.52,01,0,99,0,99
2003,02,01,02,55,0.04,1,-0.12,1,-0.46,01,0,99,0,99
2003,02,01,03,00,0.08,1,-0.11,1,-0.31,01,0,99,0,99
2003,02,01,03,05,-0.04,1,-0.08,1,-0.57,01,0,99,0,99
2003,02,01,03,10,-0.41,1,-0.16,1,-1.24,01,0,99,0,99
2003,02,01,03,15,-0.95,1,-0.2,1,-1.56,01,0,99,0,99
2003,02,01,03,20,-1.06,1,-0.34,1,-1.56,01,0,99,0,99
2003,02,01,03,25,-0.99,1,-0.39,1,-1.56,01,0,99,0,99
2003,02,01,03,30,-0.63,1,-0.39,1,-1.52,01,0,99,0,99
2003,02,01,03,35,-0.43,1,-0.34,1,-1.41,01,0,99,0,99
2003,02,01,03,40,-0.64,1,-0.41,1,-1.51,01,0,99,0,99
2003,02,01,03,45,-0.79,1,-0.47,1,-1.5,01,0,99,0,99
2003,02,01,03,50,-1.12,1,-0.45,1,-1.64,01,0,99,0,99
2003,02,01,03,55,-1.28,1,-0.4,1,-1.92,01,0,99,0,99
2003,02,01,04,00,-1.41,1,-0.34,1,-2.27,01,0,99,0,99
2003,02,01,04,05,-1.18,1,-0.54,1,-2.02,01,0,99,0,99
2003,02,01,04,10,-1.1,1,-0.41,1,-1.67,01,0,99,0,99
2003,02,01,04,15,-1.03,1,-0.32,1,-1.56,01,0,99,0,99
2003,02,01,04,20,-0.87,1,-0.07,1,-1.56,01,0,99,0,99
2003,02,01,04,25,-0.74,1,-0.15,1,-1.55,01,0,99,0,99
2003,02,01,04,30,-0.61,1,-0.18,1,-1.56,01,0,99,0,99
2003,02,01,04,35,-0.56,1,-0.23,1,-1.54,01,0,99,0,99
2003,02,01,04,40,-0.58,1,-0.24,1,-1.55,01,0,99,0,99
2003,02,01,04,45,-0.53,1,-0.3,1,-1.54,01,0,99,0,99
2003,02,01,04,50,-0.43,1,-0.29,1,-1.54,01,0,99,0,99
2003,02,01,04,55,-0.35,1,-0.3,1,-1.52,01,0,99,0,99
2003,02,01,05,00,-0.22,1,-0.28,1,-1.48,01,0,99,0,99
2003,02,01,05,05,-0.15,1,-0.17,1,-1.19,01,0,99,0,99
2003,02,01,05,10,-0.27,1,-0.24,1,-1.42,01,0,99,0,99
2003,02,01,05,15,-0.3,1,-0.07,1,-1.55,01,0,99,0,99
2003,02,01,05,20,-0.27,1,-0.17,1,-1.54,01,0,99,0,99
2003,02,01,05,25,-0.22,1,-0.26,1,-1.28,01,0,99,0,99
2003,02,01,05,30,-0.19,1,-0.15,1,-1.3,01,0,99,0,99
2003,02,01,05,35,-0.19,1,-0.15,1,-1.25,01,0,99,0,99
2003,02,01,05,40,-0.04,1,-0.26,1,-0.99,01,0,99,0,99
2003,02,01,05,45,-0.01,1,-0.23,1,-0.89,01,0,99,0,99
2003,02,01,05,50,-0.01,1,-0.13,1,-0.87,01,0,99,0,99
2003,02,01,05,55,-0.01,1,-0.14,1,-0.86,01,0,99,0,99
2003,02,01,06,00,-0.05,1,-0.1,1,-0.99,01,0,99,0,99
2003,02,01,06,05,-0.11,1,-0.09,1,-1.16,01,0,99,0,99
2003,02,01,06,10,-0.16,1,-0.16,1,-1.37,01,0,99,0,99
2003,02,01,06,15,-0.16,1,-0.21,1,-1.39,01,0,99,0,99
2003,02,01,06,20,-0.14,1,-0.17,1,-1.4,01,0,99,0,99
2003,02,01,06,25,-0.12,1,-0.2,1,-1.38,01,0,99,0,99
2003,02,01,06,30,-0.1,1,-0.24,1,-1.4,01,0,99,0,99
2003,02,01,06,35,-0.18,1,-0.23,1,-1.35,01,0,99,0,99
2003,02,01,06,40,-0.19,1,-0.23,1,-1.33,01,0,99,0,99
2003,02,01,06,45,-0.18,1,-0.2,1,-1.4,01,0,99,0,99
2003,02,01,06,50,-0.16,1,-0.21,1,-1.4,01,0,99,0,99
2003,02,01,06,55,-0.13,1,-0.19,1,-1.39,01,0,99,0,99
2003,02,01,07,00,-0.23,1,-0.21,1,-1.48,01,0,99,0,99
2003,02,01,07,05,-0.22,1,-0.23,1,-1.48,01,0,99,0,99
2003,02,01,07,10,-0.19,1,-0.31,1,-1.47,01,0,99,0,99
2003,02,01,07,15,-0.18,1,-0.3,1,-1.43,01,0,99,0,99
2003,02,01,07,20,-0.06,1,-0.39,1,-1.2,01,0,99,0,99
2003,02,01,07,25,0.3,1,-0.39,1,-0.49,01,0,99,0,99
2003,02,01,07,30,0.8,1,-0.41,1,-0.07,01,0,99,0,99
2003,02,01,07,35,1.46,1,-0.42,1,0.74,01,0,99,0,99
2003,02,01,07,40,2.22,1,-0.41,1,1.54,01,0,99,0,99
2003,02,01,07,45,2.58,1,-0.41,1,1.69,01,0,99,0,99
2003,02,01,07,50,2.73,1,-0.41,1,2.09,01,0,99,0,99
2003,02,01,07,55,4.88,1,-0.35,1,4.3,01,0,99,0,99
2003,02,01,08,00,7.2,1,-0.41,1,6.93,01,0,99,0,99
2003,02,01,08,05,15.86,1,-0.28,1,16.05,01,0,99,0,99
2003,02,01,08,10,19.2,1,-0.28,1,19.69,01,0,99,0,99
2003,02,01,08,15,10.69,1,-0.27,1,11,01,0,99,0,99
2003,02,01,08,20,9.99,1,-0.18,1,10.21,01,0,99,0,99
2003,02,01,08,25,16.65,1,-0.19,1,16.84,01,0,99,0,99
2003,02,01,08,30,30.69,1,-0.07,1,32.11,01,0,99,0,99
2003,02,01,08,35,29.29,3,-0.03,3,30.46,03,0,99,0,99
2003,02,01,08,40,26.38,3,-0.01,3,27.42,03,0,99,0,99
2003,02,01,08,45,32.33,3,0,3,33.91,03,0,99,0,99
2003,02,01,08,50,38.01,3,0.05,3,40.17,03,0,99,0,99
2003,02,01,08,55,34.49,3,0.05,3,36.31,03,0,99,0,99
2003,02,01,09,00,38.58,3,0.02,3,40.68,03,0,99,0,99
2003,02,01,09,05,52.16,3,-0.01,3,55.52,03,0,99,0,99
2003,02,01,09,10,43.51,3,-0.05,3,45.76,03,0,99,0,99
2003,02,01,09,15,48.52,3,-0.08,3,51.27,03,0,99,0,99
2003,02,01,09,20,59.74,3,-0.08,3,63.48,03,0,99,0,99
2003,02,01,09,25,49.01,3,-0.1,3,52.08,03,0,99,0,99
2003,02,01,09,30,49.93,3,-0.18,3,52.87,03,0,99,0,99
2003,02,01,09,35,59.24,3,-0.22,3,63,03,0,99,0,99
2003,02,01,09,40,77.44,3,-0.1,3,82.01,03,0,99,0,99
2003,02,01,09,45,88.21,3,0.06,3,94.4,03,0,99,0,99
2003,02,01,09,50,100.84,3,0.1,3,107.66,03,0,99,0,99
2003,02,01,09,55,109.84,3,0.28,3,117.46,03,0,99,0,99
2003,02,01,10,00,104.46,3,0.64,3,111.7,03,0,99,0,99
2003,02,01,10,05,103.26,3,0.87,3,109.62,03,0,99,0,99
2003,02,01,10,10,112.62,3,0.92,3,120.12,03,0,99,0,99
2003,02,01,10,15,102.41,3,0.89,3,108.75,03,0,99,0,99
2003,02,01,10,20,95.55,3,0.73,3,101.83,03,0,99,0,99
2003,02,01,10,25,96.94,3,0.51,3,103.52,03,0,99,0,99
2003,02,01,10,30,100.54,3,0.58,3,107.85,03,0,99,0,99
2003,02,01,10,35,127.93,3,0.55,3,137.24,03,0,99,0,99
2003,02,01,10,40,124.11,3,0.56,3,133.38,03,0,99,0,99
2003,02,01,10,45,112.42,3,0.54,3,120.59,03,0,99,0,99
2003,02,01,10,50,98.9,3,0.38,3,107.24,03,0,99,0,99
2003,02,01,10,55,71.2,3,0.06,3,76.34,03,0,99,0,99
2003,02,01,11,00,82.01,3,-0.06,3,87.92,03,0,99,0,99
2003,02,01,11,05,103.35,3,-0.01,3,112.14,03,0,99,0,99
2003,02,01,11,10,111.38,3,0.01,3,120.81,03,0,99,0,99
2003,02,01,11,15,118.72,3,0.05,3,126.59,03,0,99,0,99
2003,02,01,11,20,133.39,3,0.07,3,142.77,03,0,99,0,99
2003,02,01,11,25,108.85,3,0.06,3,115.76,03,0,99,0,99
2003,02,01,11,30,98.24,3,0.1,3,103.76,03,0,99,0,99
2003,02,01,11,35,86.82,3,-0.02,3,90.44,03,0,99,0,99
2003,02,01,11,40,124.89,3,0.01,3,134.22,03,0,99,0,99
2003,02,01,11,45,132.72,3,0.01,3,143.13,03,0,99,0,99
2003,02,01,11,50,124.11,3,0.08,3,133.82,03,0,99,0,99
2003,02,01,11,55,121.89,3,0.37,3,129.6,03,0,99,0,99
2003,02,01,12,00,176.84,3,0.99,3,189.23,03,0,99,0,99
2003,02,01,12,05,150.3,3,1.05,3,159.78,03,0,99,0,99
2003,02,01,12,10,155.05,3,0.76,3,165.41,03,0,99,0,99
2003,02,01,12,15,149.12,3,0.76,3,159.4,03,0,99,0,99
2003,02,01,12,20,154.82,3,0.89,3,164.62,03,0,99,0,99
2003,02,01,12,25,136.03,3,0.83,3,144.17,03,0,99,0,99
2003,02,01,12,30,141.01,3,0.94,3,150.62,03,0,99,0,99
2003,02,01,12,35,119.05,3,0.51,3,127.54,03,0,99,0,99
2003,02,01,12,40,122.96,3,0.2,3,131.48,03,0,99,0,99
2003,02,01,12,45,155.64,3,0.23,3,166.27,03,0,99,0,99
2003,02,01,12,50,148.57,3,0.32,3,158.54,03,0,99,0,99
2003,02,01,12,55,126.82,3,0.34,3,134.64,03,0,99,0,99
2003,02,01,13,00,116.43,3,0.14,3,124.79,03,0,99,0,99
2003,02,01,13,05,160.89,3,0.45,3,173.26,03,0,99,0,99
2003,02,01,13,10,136.88,3,0.7,3,148.17,03,0,99,0,99
2003,02,01,13,15,118.32,3,0.68,3,127.39,03,0,99,0,99
2003,02,01,13,20,122.56,3,0.72,3,132.67,03,0,99,0,99
2003,02,01,13,25,122.14,3,0.52,3,132.43,03,0,99,0,99
2003,02,01,13,30,110.03,3,0.49,3,118.61,03,0,99,0,99
2003,02,01,13,35,129.95,3,0.64,3,140.35,03,0,99,0,99
2003,02,01,13,40,117.55,3,0.67,3,126.6,03,0,99,0,99
2003,02,01,13,45,111.43,3,0.36,3,121.15,03,0,99,0,99
2003,02,01,13,50,90.67,3,0.14,3,98.42,03,0,99,0,99
2003,02,01,13,55,67.07,3,0.09,3,70.95,03,0,99,0,99
2003,02,01,14,00,73.48,3,-0.01,3,79.13,03,0,99,0,99
2003,02,01,14,05,89.71,3,0,3,97.16,03,0,99,0,99
2003,02,01,14,10,84.84,3,-0.12,3,91.55,03,0,99,0,99
2003,02,01,14,15,79.53,3,-0.16,3,85.59,03,0,99,0,99
2003,02,01,14,20,79.68,3,-0.45,3,85.51,03,0,99,0,99
2003,02,01,14,25,79.15,3,-0.59,3,84.54,03,0,99,0,99
2003,02,01,14,30,93.14,3,-0.31,3,99.67,03,0,99,0,99
2003,02,01,14,35,88.02,3,-0.25,3,94.22,03,0,99,0,99
2003,02,01,14,40,90.75,3,-0.17,3,97.4,03,0,99,0,99
2003,02,01,14,45,72.92,3,-0.16,3,77.88,03,0,99,0,99
2003,02,01,14,50,67.31,3,-0.25,3,71.68,03,0,99,0,99
2003,02,01,14,55,60.72,3,-0.23,3,63.82,03,0,99,0,99
2003,02,01,15,00,60.63,3,-0.2,3,63.54,03,0,99,0,99
2003,02,01,15,05,61.96,3,-0.36,3,65.31,03,0,99,0,99
2003,02,01,15,10,52.16,3,-0.46,3,54.41,03,0,99,0,99
2003,02,01,15,15,53.27,3,-0.36,3,55.03,03,0,99,0,99
2003,02,01,15,20,63.28,3,-0.28,3,66.24,03,0,99,0,99
2003,02,01,15,25,56.27,3,-0.19,3,58.67,03,0,99,0,99
2003,02,01,15,30,43.35,9,-0.39,9,45.22,09,0,99,0,99
2003,02,01,15,35,47.9,3,-0.45,3,50.29,03,0,99,0,99
2003,02,01,15,40,47.89,3,-0.31,3,50.19,03,0,99,0,99
2003,02,01,15,45,36.38,9,-0.34,9,37.63,09,0,99,0,99
2003,02,01,15,50,38.75,9,-0.43,9,40.11,09,0,99,0,99
2003,02,01,15,55,36.82,9,-0.44,9,38.39,09,0,99,0,99
2003,02,01,16,00,34.96,9,-0.45,9,36.54,09,0,99,0,99
2003,02,01,16,05,27.5,9,-0.59,9,28.28,09,0,99,0,99
2003,02,01,16,10,30.14,9,-0.6,9,31.6,09,0,99,0,99
2003,02,01,16,15,26.45,9,-0.58,9,27.29,09,0,99,0,99
2003,02,01,16,20,31.82,3,-0.46,3,33.15,03,0,99,0,99
2003,02,01,16,25,28.05,9,-0.48,9,29.21,09,0,99,0,99
2003,02,01,16,30,19.14,9,-0.46,9,19.53,09,0,99,0,99
2003,02,01,16,35,20.18,9,-0.54,9,20.97,09,0,99,0,99
2003,02,01,16,40,15.31,9,-0.56,9,15.63,09,0,99,0,99
2003,02,01,16,45,20.49,9,-0.53,9,21.44,09,0,99,0,99
2003,02,01,16,50,21.99,3,-0.47,3,22.49,03,0,99,0,99
2003,02,01,16,55,18.54,1,-0.46,1,19.06,01,0,99,0,99
2003,02,01,17,00,10.47,1,-0.58,1,10.79,01,0,99,0,99
2003,02,01,17,05,8.9,1,-0.57,1,9.18,01,0,99,0,99
2003,02,01,17,10,7.91,1,-0.66,1,7.93,01,0,99,0,99
2003,02,01,17,15,6.87,1,-0.78,1,6.69,01,0,99,0,99
2003,02,01,17,20,6.15,1,-0.76,1,5.7,01,0,99,0,99
2003,02,01,17,25,5.86,1,-0.75,1,5.48,01,0,99,0,99
2003,02,01,17,30,4.4,1,-0.6,1,4.02,01,0,99,0,99
2003,02,01,17,35,2.34,1,-0.56,1,1.6,01,0,99,0,99
2003,02,01,17,40,1.82,1,-0.63,1,1.31,01,0,99,0,99
2003,02,01,17,45,1.14,1,-0.67,1,0.43,01,0,99,0,99
2003,02,01,17,50,0.56,1,-0.67,1,-0.33,01,0,99,0,99
2003,02,01,17,55,0.08,1,-0.69,1,-0.59,01,0,99,0,99
2003,02,01,18,00,0,1,-0.65,1,-0.83,01,0,99,0,99
2003,02,01,18,05,0.01,1,-0.59,1,-1.02,01,0,99,0,99
2003,02,01,18,10,-0.02,1,-0.61,1,-1.09,01,0,99,0,99
2003,02,01,18,15,0.02,1,-0.61,1,-0.74,01,0,99,0,99
2003,02,01,18,20,0.01,1,-0.54,1,-1,01,0,99,0,99
2003,02,01,18,25,-0.01,1,-0.63,1,-1.29,01,0,99,0,99
2003,02,01,18,30,-0.1,1,-0.66,1,-1.39,01,0,99,0,99
2003,02,01,18,35,-0.08,1,-0.61,1,-1.44,01,0,99,0,99
2003,02,01,18,40,-0.05,1,-0.61,1,-1.43,01,0,99,0,99
2003,02,01,18,45,-0.05,1,-0.61,1,-1.26,01,0,99,0,99
2003,02,01,18,50,-0.01,1,-0.59,1,-1.25,01,0,99,0,99
2003,02,01,18,55,-0.01,1,-0.59,1,-1.23,01,0,99,0,99
2003,02,01,19,00,-0.06,1,-0.68,1,-1.36,01,0,99,0,99
2003,02,01,19,05,-0.21,1,-0.65,1,-1.49,01,0,99,0,99
2003,02,01,19,10,-0.36,1,-0.7,1,-1.56,01,0,99,0,99
2003,02,01,19,15,-0.53,1,-0.73,1,-1.56,01,0,99,0,99
2003,02,01,19,20,-0.74,1,-0.76,1,-1.56,01,0,99,0,99
2003,02,01,19,25,-0.77,1,-0.78,1,-1.56,01,0,99,0,99
2003,02,01,19,30,-0.79,1,-0.74,1,-1.56,01,0,99,0,99
2003,02,01,19,35,-0.85,1,-0.79,1,-1.56,01,0,99,0,99
2003,02,01,19,40,-0.85,1,-0.78,1,-1.56,01,0,99,0,99
2003,02,01,19,45,-0.78,1,-0.77,1,-1.56,01,0,99,0,99
2003,02,01,19,50,-0.73,1,-0.76,1,-1.56,01,0,99,0,99
2003,02,01,19,55,-0.69,1,-0.7,1,-1.56,01,0,99,0,99
2003,02,01,20,00,-0.75,1,-0.77,1,-1.56,01,0,99,0,99
2003,02,01,20,05,-0.7,1,-0.76,1,-1.56,01,0,99,0,99
2003,02,01,20,10,-0.72,1,-0.72,1,-1.56,01,0,99,0,99
2003,02,01,20,15,-0.68,1,-0.74,1,-1.56,01,0,99,0,99
2003,02,01,20,20,-0.69,1,-0.76,1,-1.56,01,0,99,0,99
2003,02,01,20,25,-0.69,1,-0.76,1,-1.56,01,0,99,0,99
2003,02,01,20,30,-0.69,1,-0.75,1,-1.56,01,0,99,0,99
2003,02,01,20,35,-0.53,1,-0.7,1,-1.56,01,0,99,0,99
2003,02,01,20,40,-0.4,1,-0.56,1,-1.55,01,0,99,0,99
2003,02,01,20,45,-0.6,1,-0.76,1,-1.56,01,0,99,0,99
2003,02,01,20,50,-0.52,1,-0.73,1,-1.56,01,0,99,0,99
2003,02,01,20,55,-0.43,1,-0.74,1,-1.56,01,0,99,0,99
2003,02,01,21,00,-0.37,1,-0.72,1,-1.56,01,0,99,0,99
2003,02,01,21,05,-0.45,1,-0.61,1,-1.56,01,0,99,0,99
2003,02,01,21,10,-0.44,1,-0.46,1,-1.56,01,0,99,0,99
2003,02,01,21,15,-0.65,1,-0.49,1,-1.56,01,0,99,0,99
2003,02,01,21,20,-0.69,1,-0.45,1,-1.56,01,0,99,0,99
2003,02,01,21,25,-0.67,1,-0.38,1,-1.56,01,0,99,0,99
2003,02,01,21,30,-0.72,1,-0.44,1,-1.56,01,0,99,0,99
2003,02,01,21,35,-0.53,1,-0.3,1,-1.56,01,0,99,0,99
2003,02,01,21,40,-0.6,1,-0.4,1,-1.56,01,0,99,0,99
2003,02,01,21,45,-0.69,1,-0.48,1,-1.56,01,0,99,0,99
2003,02,01,21,50,-0.65,1,-0.47,1,-1.56,01,0,99,0,99
2003,02,01,21,55,-0.52,1,-0.34,1,-1.56,01,0,99,0,99
2003,02,01,22,00,-0.57,1,-0.33,1,-1.56,01,0,99,0,99
2003,02,01,22,05,-0.68,1,-0.37,1,-1.56,01,0,99,0,99
2003,02,01,22,10,-0.64,1,-0.31,1,-1.55,01,0,99,0,99
2003,02,01,22,15,-0.61,1,-0.39,1,-1.56,01,0,99,0,99
2003,02,01,22,20,-0.59,1,-0.41,1,-1.56,01,0,99,0,99
2003,02,01,22,25,-0.43,1,-0.37,1,-1.55,01,0,99,0,99
2003,02,01,22,30,-0.52,1,-0.36,1,-1.56,01,0,99,0,99
2003,02,01,22,35,-0.53,1,-0.43,1,-1.56,01,0,99,0,99
2003,02,01,22,40,-0.63,1,-0.5,1,-1.56,01,0,99,0,99
2003,02,01,22,45,-0.58,1,-0.42,1,-1.56,01,0,99,0,99
2003,02,01,22,50,-0.46,1,-0.36,1,-1.55,01,0,99,0,99
2003,02,01,22,55,-0.42,1,-0.34,1,-1.52,01,0,99,0,99
2003,02,01,23,00,-0.44,1,-0.41,1,-1.52,01,0,99,0,99
2003,02,01,23,05,-0.38,1,-0.45,1,-1.55,01,0,99,0,99
2003,02,01,23,10,-0.33,1,-0.39,1,-1.5,01,0,99,0,99
2003,02,01,23,15,-0.14,1,-0.35,1,-1.26,01,0,99,0,99
2003,02,01,23,20,-0.22,1,-0.36,1,-1.35,01,0,99,0,99
2003,02,01,23,25,-0.18,1,-0.42,1,-1.34,01,0,99,0,99
2003,02,01,23,30,-0.15,1,-0.47,1,-1.39,01,0,99,0,99
2003,02,01,23,35,-0.16,1,-0.55,1,-1.3,01,0,99,0,99
2003,02,01,23,40,-0.15,1,-0.48,1,-1.29,01,0,99,0,99
2003,02,01,23,45,-0.06,1,-0.43,1,-1.2,01,0,99,0,99
2003,02,01,23,50,-0.05,1,-0.37,1,-1.02,01,0,99,0,99
2003,02,01,23,55,-0.07,1,-0.42,1,-1.19,01,0,99,0,99
2003,02,02,00,00,-0.09,1,-0.49,1,-1.29,01,0,99,0,99
2003,02,02,00,05,-0.02,1,-0.41,1,-1.22,01,0,99,0,99
2003,02,02,00,10,-0.01,1,-0.44,1,-1.02,01,0,99,0,99
2003,02,02,00,15,-0.01,1,-0.39,1,-1.02,01,0,99,0,99
2003,02,02,00,20,-0.01,1,-0.45,1,-1.03,01,0,99,0,99
2003,02,02,00,25,-0.03,1,-0.41,1,-1.03,01,0,99,0,99
2003,02,02,00,30,-0.05,1,-0.46,1,-1.09,01,0,99,0,99
2003,02,02,00,35,-0.05,1,-0.48,1,-1.11,01,0,99,0,99
2003,02,02,00,40,-0.03,1,-0.55,1,-1.02,01,0,99,0,99
2003,02,02,00,45,-0.01,1,-0.52,1,-0.89,01,0,99,0,99
2003,02,02,00,50,0,1,-0.42,1,-0.72,01,0,99,0,99
2003,02,02,00,55,0,1,-0.46,1,-0.82,01,0,99,0,99
2003,02,02,01,00,0.01,1,-0.54,1,-0.89,01,0,99,0,99
2003,02,02,01,05,0.01,1,-0.49,1,-0.7,01,0,99,0,99
2003,02,02,01,10,0.01,1,-0.47,1,-0.72,01,0,99,0,99
2003,02,02,01,15,0,1,-0.41,1,-0.71,01,0,99,0,99
2003,02,02,01,20,0.04,1,-0.38,1,-0.63,01,0,99,0,99
2003,02,02,01,25,0.04,1,-0.4,1,-0.67,01,0,99,0,99
2003,02,02,01,30,0,1,-0.52,1,-0.72,01,0,99,0,99
2003,02,02,01,35,0.02,1,-0.43,1,-0.69,01,0,99,0,99
2003,02,02,01,40,0.01,1,-0.41,1,-0.68,01,0,99,0,99
2003,02,02,01,45,0,1,-0.39,1,-0.78,01,0,99,0,99
2003,02,02,01,50,-0.01,1,-0.39,1,-0.9,01,0,99,0,99
2003,02,02,01,55,-0.04,1,-0.31,1,-0.85,01,0,99,0,99
2003,02,02,02,00,-0.16,1,-0.26,1,-1.22,01,0,99,0,99
2003,02,02,02,05,-0.13,1,-0.4,1,-1.27,01,0,99,0,99
2003,02,02,02,10,-0.18,1,-0.46,1,-1.22,01,0,99,0,99
2003,02,02,02,15,-0.43,1,-0.48,1,-1.49,01,0,99,0,99
2003,02,02,02,20,-0.91,1,-0.47,1,-1.61,01,0,99,0,99
2003,02,02,02,25,-1.42,1,-0.39,1,-2.47,01,0,99,0,99
2003,02,02,02,30,-2.02,1,-0.36,1,-2.85,01,0,99,0,99
2003,02,02,02,35,-2.34,1,-0.38,1,-3.52,01,0,99,0,99
2003,02,02,02,40,-2.3,1,-0.17,1,-3.4,01,0,99,0,99
2003,02,02,02,45,-1.84,1,-0.21,1,-2.65,01,0,99,0,99
2003,02,02,02,50,-1.85,1,-0.21,1,-2.65,01,0,99,0,99
2003,02,02,02,55,-2.16,1,-0.23,1,-2.98,01,0,99,0,99
2003,02,02,03,00,-2.47,1,-0.3,1,-3.47,01,0,99,0,99
2003,02,02,03,05,-2.8,1,-0.28,1,-3.67,01,0,99,0,99
2003,02,02,03,10,-2.92,1,-0.23,1,-3.74,01,0,99,0,99
2003,02,02,03,15,-2.95,1,-0.2,1,-4.04,01,0,99,0,99
2003,02,02,03,20,-2.92,1,-0.08,1,-4.04,01,0,99,0,99
2003,02,02,03,25,-3.21,1,-0.1,1,-4.2,01,0,99,0,99
2003,02,02,03,30,-3.27,1,-0.03,1,-4.31,01,0,99,0,99
2003,02,02,03,35,-2.87,1,-0.01,1,-3.8,01,0,99,0,99
2003,02,02,03,40,-2.5,1,-0.02,1,-3.6,01,0,99,0,99
2003,02,02,03,45,-2.53,1,-0.03,1,-3.59,01,0,99,0,99
2003,02,02,03,50,-2.63,1,-0.06,1,-3.65,01,0,99,0,99
2003,02,02,03,55,-2.79,1,-0.12,1,-3.67,01,0,99,0,99
2003,02,02,04,00,-3.13,1,-0.16,1,-4.07,01,0,99,0,99
2003,02,02,04,05,-3.14,1,-0.23,1,-4.12,01,0,99,0,99
2003,02,02,04,10,-2.19,1,0,1,-2.86,01,0,99,0,99
2003,02,02,04,15,-1.86,1,0,1,-2.62,01,0,99,0,99
2003,02,02,04,20,-0.94,1,0,1,-1.69,01,0,99,0,99
2003,02,02,04,25,-0.39,1,0,1,-1.45,01,0,99,0,99
2003,02,02,04,30,-0.74,1,-0.01,1,-1.56,01,0,99,0,99
2003,02,02,04,35,-1.34,1,-0.05,1,-2.24,01,0,99,0,99
2003,02,02,04,40,-0.8,1,-0.06,1,-1.62,01,0,99,0,99
2003,02,02,04,45,-0.02,1,-0.05,1,-0.88,01,0,99,0,99
2003,02,02,04,50,-0.61,1,-0.05,1,-1.49,01,0,99,0,99
2003,02,02,04,55,-1.03,1,-0.12,1,-1.56,01,0,99,0,99
2003,02,02,05,00,-1.07,1,-0.1,1,-1.57,01,0,99,0,99
2003,02,02,05,05,-1.42,1,-0.02,1,-2.34,01,0,99,0,99
2003,02,02,05,10,-1.46,1,-0.08,1,-2.34,01,0,99,0,99
2003,02,02,05,15,-1.26,1,-0.06,1,-2.06,01,0,99,0,99
2003,02,02,05,20,-2.53,1,-0.08,1,-3.52,01,0,99,0,99
2003,02,02,05,25,-2.69,1,-0.23,1,-3.67,01,0,99,0,99
2003,02,02,05,30,-2.61,1,-0.31,1,-3.64,01,0,99,0,99
2003,02,02,05,35,-2.61,1,-0.22,1,-3.65,01,0,99,0,99
2003,02,02,05,40,-2.48,1,-0.17,1,-3.44,01,0,99,0,99
2003,02,02,05,45,-2.1,1,-0.32,1,-2.98,01,0,99,0,99
2003,02,02,05,50,-2.89,1,-0.7,1,-3.66,01,0,99,0,99
2003,02,02,05,55,-3.19,1,-0.78,1,-4.13,01,0,99,0,99
2003,02,02,06,00,-3.02,1,-0.76,1,-3.87,01,0,99,0,99
2003,02,02,06,05,-2.92,1,-0.65,1,-3.73,01,0,99,0,99
2003,02,02,06,10,-2.31,1,-0.47,1,-3.08,01,0,99,0,99
2003,02,02,06,15,-1.96,1,-0.28,1,-2.58,01,0,99,0,99
2003,02,02,06,20,-1.23,1,-0.08,1,-1.92,01,0,99,0,99
2003,02,02,06,25,-0.15,1,-0.01,1,-0.95,01,0,99,0,99
2003,02,02,06,30,0,1,0,1,-0.66,01,0,99,0,99
2003,02,02,06,35,0.01,1,-0.04,1,-0.69,01,0,99,0,99
2003,02,02,06,40,0.02,1,-0.11,1,-0.6,01,0,99,0,99
2003,02,02,06,45,0.04,1,-0.11,1,-0.6,01,0,99,0,99
2003,02,02,06,50,0.02,1,-0.12,1,-0.79,01,0,99,0,99
2003,02,02,06,55,-0.91,1,-0.34,1,-1.64,01,0,99,0,99
2003,02,02,07,00,-2.38,1,-0.6,1,-3.33,01,0,99,0,99
2003,02,02,07,05,-2.59,1,-0.58,1,-3.6,01,0,99,0,99
2003,02,02,07,10,-2.55,1,-0.45,1,-3.51,01,0,99,0,99
2003,02,02,07,15,-2.56,1,-0.62,1,-3.48,01,0,99,0,99
2003,02,02,07,20,-2.27,1,-0.66,1,-3.12,01,0,99,0,99
2003,02,02,07,25,-0.36,1,-0.65,1,-1.06,01,0,99,0,99
2003,02,02,07,30,2.63,1,-0.41,1,1.81,08,0,99,0,99
2003,02,02,07,35,5.5,1,-0.13,1,4.52,01,0,99,0,99
2003,02,02,07,40,10.27,1,-0.01,1,9.4,01,0,99,0,99
2003,02,02,07,45,14.12,1,0,1,12.69,01,0,99,0,99
2003,02,02,07,50,17.71,1,0.03,1,15.88,01,0,99,0,99
2003,02,02,07,55,22.29,1,1.13,1,20.03,01,0,99,0,99
2003,02,02,08,00,40.28,1,70.63,1,27.39,01,0,99,0,99
2003,02,02,08,05,80.28,1,277.16,1,36.68,01,0,99,0,99
2003,02,02,08,10,103.82,1,355.54,1,42.79,01,0,99,0,99
2003,02,02,08,15,123.59,1,407.76,1,47.21,01,0,99,0,99
2003,02,02,08,20,142.33,1,447.24,1,51.16,01,0,99,0,99
2003,02,02,08,25,160.92,1,477.37,1,55.14,01,0,99,0,99
2003,02,02,08,30,180.04,51,510.16,50,58.52,50,0,99,0,99
2003,02,02,08,35,198.9,55,539.58,54,61.61,54,0,99,0,99
2003,02,02,08,40,213.24,51,553.27,50,63.89,50,0,99,0,99
2003,02,02,08,45,234.8,51,588.48,50,66.61,50,0,99,0,99
2003,02,02,08,50,250.71,47,619.1,46,69.38,46,0,99,0,99
2003,02,02,08,55,254.86,31,638.6,30,71.13,30,0,99,0,99
2003,02,02,09,00,258.14,15,655.04,14,73.18,14,0,99,0,99
2003,02,02,09,05,262.57,3,671.09,3,74.3,03,0,99,0,99
2003,02,02,09,10,267.35,3,690.48,3,74.97,03,0,99,0,99
2003,02,02,09,15,272.75,10,709.78,11,76.02,11,0,99,0,99
2003,02,02,09,20,273.48,22,721.61,23,75.38,23,0,99,0,99
2003,02,02,09,25,279.97,22,739.22,23,68.99,23,0,99,0,99
2003,02,02,09,30,295.14,18,756.09,19,61.38,19,0,99,0,99
2003,02,02,09,35,305.95,14,766.91,15,61.23,15,0,99,0,99
2003,02,02,09,40,303.51,26,778.56,27,62.32,27,0,99,0,99
2003,02,02,09,45,339.44,10,788.56,11,63.91,11,0,99,0,99
2003,02,02,09,50,353.64,14,795.86,15,64.44,15,0,99,0,99
2003,02,02,09,55,369.56,10,808.39,11,65.14,11,0,99,0,99
2003,02,02,10,00,382.72,3,820.33,3,65.32,03,0,99,0,99
2003,02,02,10,05,393.56,10,831.46,11,65.71,11,0,99,0,99
2003,02,02,10,10,404.48,14,839.77,15,66.44,15,0,99,0,99
2003,02,02,10,15,415.25,14,845.37,15,68.69,15,0,99,0,99
2003,02,02,10,20,425.06,14,845.4,15,71.57,15,0,99,0,99
2003,02,02,10,25,429.97,14,840.34,15,71.89,15,0,99,0,99
2003,02,02,10,30,446.53,14,858.76,15,73,15,0,99,0,99
2003,02,02,10,35,456.63,14,861.36,15,74.14,15,0,99,0,99
2003,02,02,10,40,465.42,14,864.66,15,74.65,15,0,99,0,99
2003,02,02,10,45,473.07,18,867.42,19,75.14,19,0,99,0,99
2003,02,02,10,50,483.68,14,870.11,15,77.27,15,0,99,0,99
2003,02,02,10,55,482.3,10,848.14,11,78.43,11,0,99,0,99
2003,02,02,11,00,492.42,14,853.67,15,80.48,15,0,99,0,99
2003,02,02,11,05,504.97,14,856.03,15,87.45,15,0,99,0,99
2003,02,02,11,10,506.09,14,840.31,15,90.55,15,0,99,0,99
2003,02,02,11,15,514.5,14,829.79,15,101.01,15,0,99,0,99
2003,02,02,11,20,530.33,14,802.43,15,125.65,15,0,99,0,99
2003,02,02,11,25,435.38,3,563.89,3,138.37,03,0,99,0,99
2003,02,02,11,30,517.36,10,712,11,144.86,11,0,99,0,99
2003,02,02,11,35,553.75,10,787.53,11,141.22,11,0,99,0,99
2003,02,02,11,40,541.27,3,721.73,3,154.49,03,0,99,0,99
2003,02,02,11,45,457.26,3,515.9,3,172.21,03,0,99,0,99
2003,02,02,11,50,443.55,3,448.62,3,188.95,03,0,99,0,99
2003,02,02,11,55,447.39,3,406.43,3,207.75,03,0,99,0,99
2003,02,02,12,00,424.55,3,360.01,3,205.51,03,0,99,0,99
2003,02,02,12,05,415.23,3,323.56,3,216.52,03,0,99,0,99
2003,02,02,12,10,424.78,3,300.27,3,237.5,03,0,99,0,99
2003,02,02,12,15,459.41,3,328.66,3,257.93,03,0,99,0,99
2003,02,02,12,20,439.64,3,285.75,3,264.66,03,0,99,0,99
2003,02,02,12,25,499.5,3,398.3,3,264.04,03,0,99,0,99
2003,02,02,12,30,458.19,3,321.3,3,263.97,03,0,99,0,99
2003,02,02,12,35,461.52,3,338.45,3,257.13,03,0,99,0,99
2003,02,02,12,40,478.64,3,399.02,3,239.32,03,0,99,0,99
2003,02,02,12,45,500.66,3,455.97,3,230.4,03,0,99,0,99
2003,02,02,12,50,550.52,3,559.57,3,223.76,03,0,99,0,99
2003,02,02,12,55,542.66,3,539.66,3,230.85,03,0,99,0,99
2003,02,02,13,00,544.1,3,486.94,3,260.83,03,0,99,0,99
2003,02,02,13,05,507.12,3,400.01,3,273.87,03,0,99,0,99
2003,02,02,13,10,418.83,3,273.3,3,255.36,03,0,99,0,99
2003,02,02,13,15,462.4,3,384.03,3,236.25,03,0,99,0,99
2003,02,02,13,20,479.83,3,442.62,3,224.17,03,0,99,0,99
2003,02,02,13,25,460.48,3,438.64,3,207.69,03,0,99,0,99
2003,02,02,13,30,483.21,3,528.4,3,184.64,03,0,99,0,99
2003,02,02,13,35,537.41,3,701.64,3,155.26,03,0,99,0,99
2003,02,02,13,40,522.46,3,723.04,3,134.7,03,0,99,0,99
2003,02,02,13,45,474.48,3,678.08,3,112.61,03,0,99,0,99
2003,02,02,13,50,519.2,10,801.42,11,100.62,11,0,99,0,99
2003,02,02,13,55,497.54,14,787.76,15,90.58,15,0,99,0,99
2003,02,02,14,00,503.72,10,817.92,11,87.74,11,0,99,0,99
2003,02,02,14,05,511.66,10,850.66,11,86.54,11,0,99,0,99
2003,02,02,14,10,506.77,18,852.34,19,86.41,19,0,99,0,99
2003,02,02,14,15,498.64,18,848.74,19,86.3,19,0,99,0,99
2003,02,02,14,20,493.01,14,843.35,15,88.24,15,0,99,0,99