2000,7,1,0,5,-3.22,01,-.53,01,-2.44,01,9900.00,99,9900.00,99
2000,7,1,0,10,-3.35,01,-.51,01,-2.88,01,9900.00,99,9900.00,99
2000,7,1,0,15,-3.05,01,-.32,01,-2.18,01,9900.00,99,9900.00,99
2000,7,1,0,20,-3.42,01,-.42,01,-2.66,01,9900.00,99,9900.00,99
2000,7,1,0,25,-3.50,01,-.71,01,-3.02,01,9900.00,99,9900.00,99
2000,7,1,0,30,-3.39,01,-.74,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,0,35,-3.44,01,-.91,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,0,40,-2.96,01,-.37,01,-2.83,01,9900.00,99,9900.00,99
2000,7,1,0,45,-2.32,01,.35,01,-1.95,01,9900.00,99,9900.00,99
2000,7,1,0,50,-2.30,01,.35,01,-1.70,01,9900.00,99,9900.00,99
2000,7,1,0,55,-2.66,01,.03,01,-1.97,01,9900.00,99,9900.00,99
2000,7,1,1,0,-3.08,01,-.25,01,-2.43,01,9900.00,99,9900.00,99
2000,7,1,1,5,-3.74,01,-.99,01,-3.14,01,9900.00,99,9900.00,99
2000,7,1,1,10,-3.50,01,-.58,01,-3.01,01,9900.00,99,9900.00,99
2000,7,1,1,15,-3.22,01,-.38,01,-2.58,01,9900.00,99,9900.00,99
2000,7,1,1,20,-3.42,01,-.41,01,-2.90,01,9900.00,99,9900.00,99
2000,7,1,1,25,-3.29,01,-.37,01,-2.98,01,9900.00,99,9900.00,99
2000,7,1,1,30,-3.32,01,-.42,01,-3.04,01,9900.00,99,9900.00,99
2000,7,1,1,35,-3.46,01,-.79,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,1,40,-3.64,01,-1.04,01,-3.21,01,9900.00,99,9900.00,99
2000,7,1,1,45,-3.91,01,-1.13,01,-3.85,01,9900.00,99,9900.00,99
2000,7,1,1,50,-4.08,01,-1.30,01,-3.78,01,9900.00,99,9900.00,99
2000,7,1,1,55,-4.04,01,-1.32,01,-3.68,01,9900.00,99,9900.00,99
2000,7,1,2,0,-3.67,01,-1.09,01,-3.17,01,9900.00,99,9900.00,99
2000,7,1,2,5,-4.14,01,-1.33,01,-3.88,01,9900.00,99,9900.00,99
2000,7,1,2,10,-4.47,01,-1.50,01,-3.98,01,9900.00,99,9900.00,99
2000,7,1,2,15,-4.20,01,-1.50,01,-4.01,01,9900.00,99,9900.00,99
2000,7,1,2,20,-3.66,01,-1.26,01,-3.43,01,9900.00,99,9900.00,99
2000,7,1,2,25,-3.81,01,-1.45,01,-3.64,01,9900.00,99,9900.00,99
2000,7,1,2,30,-3.77,01,-1.34,01,-3.72,01,9900.00,99,9900.00,99
2000,7,1,2,35,-3.48,01,-1.13,01,-3.07,01,9900.00,99,9900.00,99
2000,7,1,2,40,-3.50,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,2,45,-3.51,01,-.88,01,-3.09,01,9900.00,99,9900.00,99
2000,7,1,2,50,-3.53,01,-.72,01,-3.13,01,9900.00,99,9900.00,99
2000,7,1,2,55,-3.31,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2000,7,1,3,0,-3.44,01,-.44,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,3,5,-3.45,01,-.46,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,3,10,-3.53,01,-.67,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,3,15,-3.64,01,-.79,01,-3.21,01,9900.00,99,9900.00,99
2000,7,1,3,20,-3.88,01,-1.11,01,-3.66,01,9900.00,99,9900.00,99
2000,7,1,3,25,-3.82,01,-1.18,01,-3.70,01,9900.00,99,9900.00,99
2000,7,1,3,30,-3.65,01,-1.24,01,-3.21,01,9900.00,99,9900.00,99
2000,7,1,3,35,-3.64,01,-1.20,01,-3.22,01,9900.00,99,9900.00,99
2000,7,1,3,40,-3.28,01,-1.14,01,-2.96,01,9900.00,99,9900.00,99
2000,7,1,3,45,-2.99,01,-1.12,01,-2.46,01,9900.00,99,9900.00,99
2000,7,1,3,50,-2.47,01,-1.12,01,-1.97,01,9900.00,99,9900.00,99
2000,7,1,3,55,-2.39,01,-1.11,01,-1.93,01,9900.00,99,9900.00,99
2000,7,1,4,0,-2.87,01,-1.12,01,-2.35,01,9900.00,99,9900.00,99
2000,7,1,4,5,-3.15,01,-1.13,01,-2.84,01,9900.00,99,9900.00,99
2000,7,1,4,10,-2.99,01,-1.06,01,-2.58,01,9900.00,99,9900.00,99
2000,7,1,4,15,-2.85,01,-1.00,01,-2.48,01,9900.00,99,9900.00,99
2000,7,1,4,20,-3.02,01,-.99,01,-2.82,01,9900.00,99,9900.00,99
2000,7,1,4,25,-2.84,01,-.64,01,-2.49,01,9900.00,99,9900.00,99
2000,7,1,4,30,-2.75,01,-.60,01,-2.35,01,9900.00,99,9900.00,99
2000,7,1,4,35,-2.99,01,-.89,01,-2.84,01,9900.00,99,9900.00,99
2000,7,1,4,40,-2.87,01,-.99,01,-2.56,01,9900.00,99,9900.00,99
2000,7,1,4,45,-2.47,01,-1.07,01,-2.12,01,9900.00,99,9900.00,99
2000,7,1,4,50,-1.77,01,-1.11,01,-1.59,01,9900.00,99,9900.00,99
2000,7,1,4,55,-.09,01,-1.08,01,-.07,01,9900.00,99,9900.00,99
2000,7,1,5,0,1.64,01,-1.09,01,1.48,01,9900.00,99,9900.00,99
2000,7,1,5,5,4.25,01,-.89,01,3.80,01,9900.00,99,9900.00,99
2000,7,1,5,10,7.47,01,-.79,01,6.66,01,9900.00,99,9900.00,99
2000,7,1,5,15,10.72,01,-.94,01,9.50,01,9900.00,99,9900.00,99
2000,7,1,5,20,15.26,01,-.64,01,13.56,01,9900.00,99,9900.00,99
2000,7,1,5,25,20.66,01,1.76,01,18.20,01,9900.00,99,9900.00,99
2000,7,1,5,30,27.85,01,4.09,01,23.70,01,9900.00,99,9900.00,99
2000,7,1,5,35,46.22,01,85.70,01,40.08,01,9900.00,99,9900.00,99
2000,7,1,5,40,58.37,01,137.73,01,53.17,01,9900.00,99,9900.00,99
2000,7,1,5,45,75.56,01,180.37,01,71.82,01,9900.00,99,9900.00,99
2000,7,1,5,50,90.55,01,220.24,01,88.87,01,9900.00,99,9900.00,99
2000,7,1,5,55,103.73,74,254.65,75,103.14,75,9900.00,99,9900.00,99
2000,7,1,6,0,113.68,82,285.75,83,112.80,83,9900.00,99,9900.00,99
2000,7,1,6,5,123.30,42,156.18,43,121.77,43,9900.00,99,9900.00,99
2000,7,1,6,10,132.78,90,315.43,91,130.54,91,9900.00,99,9900.00,99
2000,7,1,6,15,148.81,90,350.61,91,145.81,91,9900.00,99,9900.00,99
2000,7,1,6,20,163.93,90,378.48,91,159.62,91,9900.00,99,9900.00,99
2000,7,1,6,25,174.88,90,387.26,91,169.57,91,9900.00,99,9900.00,99
2000,7,1,6,30,185.73,90,392.07,91,179.49,91,9900.00,99,9900.00,99
2000,7,1,6,35,203.42,90,415.05,91,196.82,91,9900.00,99,9900.00,99
2000,7,1,6,40,220.79,90,436.03,91,214.42,91,9900.00,99,9900.00,99
2000,7,1,6,45,239.31,90,462.75,91,234.08,91,9900.00,99,9900.00,99
2000,7,1,6,50,250.93,90,468.66,91,246.56,91,9900.00,99,9900.00,99
2000,7,1,6,55,268.44,90,490.06,91,265.79,91,9900.00,99,9900.00,99
2000,7,1,7,0,278.72,90,494.33,91,276.08,91,9900.00,99,9900.00,99
2000,7,1,7,5,291.16,90,505.25,91,294.15,91,9900.00,99,9900.00,99
2000,7,1,7,10,313.49,90,532.89,91,318.39,91,9900.00,99,9900.00,99
2000,7,1,7,15,325.75,90,521.45,91,329.07,91,9900.00,99,9900.00,99
2000,7,1,7,20,341.42,90,514.05,91,341.97,91,9900.00,99,9900.00,99
2000,7,1,7,25,350.83,90,497.26,91,347.60,91,9900.00,99,9900.00,99
2000,7,1,7,30,378.39,90,522.90,91,373.94,91,9900.00,99,9900.00,99
2000,7,1,7,35,414.67,90,537.70,91,406.58,91,9900.00,99,9900.00,99
2000,7,1,7,40,436.16,90,524.87,91,422.94,91,9900.00,99,9900.00,99
2000,7,1,7,45,441.79,90,536.91,91,429.18,91,9900.00,99,9900.00,99
2000,7,1,7,50,468.62,02,581.71,02,456.04,08,9900.00,99,9900.00,99
2000,7,1,7,55,470.35,90,585.05,91,457.59,91,9900.00,99,9900.00,99
2000,7,1,8,0,487.97,02,608.33,02,474.88,08,9900.00,99,9900.00,99
2000,7,1,8,5,500.55,90,611.64,91,484.86,91,9900.00,99,9900.00,99
2000,7,1,8,10,516.78,90,605.40,91,496.59,91,9900.00,99,9900.00,99
2000,7,1,8,15,528.26,90,593.84,91,503.60,91,9900.00,99,9900.00,99
2000,7,1,8,20,548.62,90,595.82,91,519.55,91,9900.00,99,9900.00,99
2000,7,1,8,25,560.14,90,546.09,91,520.41,91,9900.00,99,9900.00,99
2000,7,1,8,30,630.03,02,590.51,02,581.37,08,9900.00,99,9900.00,99
2000,7,1,8,35,608.10,02,610.10,02,561.06,08,9900.00,99,9900.00,99
2000,7,1,8,40,612.02,90,637.58,91,562.28,91,9900.00,99,9900.00,99
2000,7,1,8,45,612.47,90,624.35,91,554.92,91,9900.00,99,9900.00,99
2000,7,1,8,50,629.38,90,638.88,91,561.66,91,9900.00,99,9900.00,99
2000,7,1,8,55,651.28,90,667.34,91,574.26,91,9900.00,99,9900.00,99
2000,7,1,9,0,666.43,90,679.64,91,583.75,91,9900.00,99,9900.00,99
2000,7,1,9,5,682.27,90,693.65,91,598.66,91,9900.00,99,9900.00,99
2000,7,1,9,10,696.74,90,705.24,91,617.24,91,9900.00,99,9900.00,99
2000,7,1,9,15,710.85,02,713.56,02,637.53,08,9900.00,99,9900.00,99
2000,7,1,9,20,727.12,02,726.33,02,661.19,08,9900.00,99,9900.00,99
2000,7,1,9,25,740.65,02,731.84,02,682.32,08,9900.00,99,9900.00,99
2000,7,1,9,30,752.89,02,733.52,02,701.80,08,9900.00,99,9900.00,99
2000,7,1,9,35,765.40,02,736.12,02,720.73,08,9900.00,99,9900.00,99
2000,7,1,9,40,776.85,02,736.78,02,738.39,08,9900.00,99,9900.00,99
2000,7,1,9,45,790.49,02,742.36,02,756.38,08,9900.00,99,9900.00,99
2000,7,1,9,50,803.74,02,747.78,02,773.23,08,9900.00,99,9900.00,99
2000,7,1,9,55,816.56,02,753.64,02,788.70,08,9900.00,99,9900.00,99
2000,7,1,10,0,828.20,02,761.93,02,802.14,08,9900.00,99,9900.00,99
2000,7,1,10,5,838.40,02,766.68,02,812.60,08,9900.00,99,9900.00,99
2000,7,1,10,10,847.64,02,768.03,02,816.72,08,9900.00,99,9900.00,99
2000,7,1,10,15,858.55,02,770.72,02,816.73,08,9900.00,99,9900.00,99
2000,7,1,10,20,867.18,02,774.52,02,809.23,08,9900.00,99,9900.00,99
2000,7,1,10,25,872.73,02,772.24,02,794.81,08,9900.00,99,9900.00,99
2000,7,1,10,30,883.03,02,774.31,02,779.37,08,9900.00,99,9900.00,99
2000,7,1,10,35,886.48,90,766.08,91,750.00,91,9900.00,99,9900.00,99
2000,7,1,10,40,892.85,02,763.02,02,858.43,08,9900.00,99,9900.00,99
2000,7,1,10,45,902.35,02,766.07,02,817.44,08,9900.00,99,9900.00,99
2000,7,1,10,50,915.89,02,774.13,02,770.45,08,9900.00,99,9900.00,99
2000,7,1,10,55,923.39,90,771.51,91,711.51,91,9900.00,99,9900.00,99
2000,7,1,11,0,926.29,90,770.73,91,642.46,91,9900.00,99,9900.00,99
2000,7,1,11,5,935.57,90,772.02,91,575.19,91,9900.00,99,9900.00,99
2000,7,1,11,10,950.83,90,781.29,91,510.82,91,9900.00,99,9900.00,99
2000,7,1,11,15,946.97,74,769.99,75,443.55,75,9900.00,99,9900.00,99
2000,7,1,11,20,954.91,54,769.43,55,391.44,55,9900.00,99,9900.00,99
2000,7,1,11,25,963.80,38,760.88,39,350.72,39,9900.00,99,9900.00,99
2000,7,1,11,30,972.54,22,767.01,23,310.00,23,9900.00,99,9900.00,99
2000,7,1,11,35,976.80,10,772.00,11,274.25,11,9900.00,99,9900.00,99
2000,7,1,11,40,977.02,03,728.09,03,299.29,03,9900.00,99,9900.00,99
2000,7,1,11,45,833.36,03,602.19,03,254.67,03,9900.00,99,9900.00,99
2000,7,1,11,50,922.90,03,714.42,03,235.72,03,9900.00,99,9900.00,99
2000,7,1,11,55,974.16,03,781.03,03,214.63,03,9900.00,99,9900.00,99
2000,7,1,12,0,977.96,03,782.93,03,213.86,03,9900.00,99,9900.00,99
2000,7,1,12,5,978.29,03,776.35,03,221.29,03,9900.00,99,9900.00,99
2000,7,1,12,10,895.15,03,668.71,03,230.35,03,9900.00,99,9900.00,99
2000,7,1,12,15,902.89,03,627.16,03,276.85,03,9900.00,99,9900.00,99
2000,7,1,12,20,1007.90,03,776.58,03,249.62,03,9900.00,99,9900.00,99
2000,7,1,12,25,985.58,03,776.10,03,222.55,03,9900.00,99,9900.00,99
2000,7,1,12,30,970.24,03,736.93,03,232.96,03,9900.00,99,9900.00,99
2000,7,1,12,35,962.35,03,738.73,03,238.95,03,9900.00,99,9900.00,99
2000,7,1,12,40,949.01,03,722.54,03,247.10,03,9900.00,99,9900.00,99
2000,7,1,12,45,960.62,03,761.63,03,221.20,03,9900.00,99,9900.00,99
2000,7,1,12,50,937.15,03,718.65,03,241.92,03,9900.00,99,9900.00,99
2000,7,1,12,55,812.68,03,562.54,03,263.51,03,9900.00,99,9900.00,99
2000,7,1,13,0,952.25,03,763.20,03,213.74,03,9900.00,99,9900.00,99
2000,7,1,13,5,946.08,87,494.21,86,208.67,86,9900.00,99,9900.00,99
2000,7,1,13,10,935.96,91,461.24,90,202.06,90,9900.00,99,9900.00,99
2000,7,1,13,15,931.04,87,472.71,86,201.03,86,9900.00,99,9900.00,99
2000,7,1,13,20,923.24,87,458.58,86,206.24,86,9900.00,99,9900.00,99
2000,7,1,13,25,940.82,35,649.10,34,223.22,34,9900.00,99,9900.00,99
2000,7,1,13,30,915.45,03,723.51,03,239.25,03,9900.00,99,9900.00,99
2000,7,1,13,35,842.10,03,668.75,03,218.76,03,9900.00,99,9900.00,99
2000,7,1,13,40,892.98,03,748.05,03,202.71,03,9900.00,99,9900.00,99
2000,7,1,13,45,903.93,03,740.19,03,218.56,03,9900.00,99,9900.00,99
2000,7,1,13,50,819.51,03,647.62,03,216.47,03,9900.00,99,9900.00,99
2000,7,1,13,55,843.99,03,715.56,03,195.68,03,9900.00,99,9900.00,99
2000,7,1,14,0,860.79,03,744.15,03,192.86,03,9900.00,99,9900.00,99
2000,7,1,14,5,849.23,03,741.95,03,190.76,03,9900.00,99,9900.00,99
2000,7,1,14,10,826.37,03,726.32,03,190.53,03,9900.00,99,9900.00,99
2000,7,1,14,15,808.17,03,718.20,03,189.17,03,9900.00,99,9900.00,99
2000,7,1,14,20,816.12,03,718.34,03,206.03,03,9900.00,99,9900.00,99
2000,7,1,14,25,850.46,03,722.56,03,246.69,03,9900.00,99,9900.00,99
2000,7,1,14,30,822.82,03,720.63,03,227.02,03,9900.00,99,9900.00,99
2000,7,1,14,35,788.55,03,711.46,03,210.84,03,9900.00,99,9900.00,99
2000,7,1,14,40,789.23,03,707.63,03,223.13,03,9900.00,99,9900.00,99
2000,7,1,14,45,771.95,03,701.31,03,221.61,03,9900.00,99,9900.00,99
2000,7,1,14,50,769.00,03,688.47,03,239.49,03,9900.00,99,9900.00,99
2000,7,1,14,55,798.05,03,683.91,03,283.71,03,9900.00,99,9900.00,99
2000,7,1,15,0,800.12,10,646.39,11,324.36,11,9900.00,99,9900.00,99
2000,7,1,15,5,795.14,03,664.22,03,308.44,03,9900.00,99,9900.00,99
2000,7,1,15,10,777.40,03,656.99,03,295.56,03,9900.00,99,9900.00,99
2000,7,1,15,15,546.43,03,328.99,03,293.93,03,9900.00,99,9900.00,99
2000,7,1,15,20,616.91,03,435.84,03,291.95,03,9900.00,99,9900.00,99
2000,7,1,15,25,333.25,03,63.51,03,281.99,03,9900.00,99,9900.00,99
2000,7,1,15,30,531.61,03,388.69,03,261.27,03,9900.00,99,9900.00,99
2000,7,1,15,35,489.32,03,368.17,03,236.70,03,9900.00,99,9900.00,99
2000,7,1,15,40,514.44,03,459.97,03,208.25,03,9900.00,99,9900.00,99
2000,7,1,15,45,594.56,03,630.80,03,190.13,03,9900.00,99,9900.00,99
2000,7,1,15,50,562.87,03,625.38,03,171.63,03,9900.00,99,9900.00,99
2000,7,1,15,55,541.41,03,622.73,03,163.44,03,9900.00,99,9900.00,99
2000,7,1,16,0,528.90,03,620.41,03,162.42,03,9900.00,99,9900.00,99
2000,7,1,16,5,507.94,03,599.40,03,162.74,03,9900.00,99,9900.00,99
2000,7,1,16,10,506.76,03,607.38,03,165.16,03,9900.00,99,9900.00,99
2000,7,1,16,15,482.23,10,583.18,11,164.35,11,9900.00,99,9900.00,99
2000,7,1,16,20,464.29,03,583.66,03,158.64,03,9900.00,99,9900.00,99
2000,7,1,16,25,419.18,14,537.20,15,149.80,15,9900.00,99,9900.00,99
2000,7,1,16,30,427.60,14,562.22,15,153.22,15,9900.00,99,9900.00,99
2000,7,1,16,35,408.19,14,556.54,15,146.68,15,9900.00,99,9900.00,99
2000,7,1,16,40,386.48,10,539.80,11,141.75,11,9900.00,99,9900.00,99
2000,7,1,16,45,371.23,14,529.36,15,138.58,15,9900.00,99,9900.00,99
2000,7,1,16,50,350.09,14,510.54,15,133.76,15,9900.00,99,9900.00,99
2000,7,1,16,55,324.78,18,483.78,19,129.83,19,9900.00,99,9900.00,99
2000,7,1,17,0,312.46,14,479.46,15,128.10,15,9900.00,99,9900.00,99
2000,7,1,17,5,298.51,14,474.84,15,123.60,15,9900.00,99,9900.00,99
2000,7,1,17,10,286.90,14,473.26,15,119.86,15,9900.00,99,9900.00,99
2000,7,1,17,15,272.19,18,469.16,19,115.09,19,9900.00,99,9900.00,99
2000,7,1,17,20,253.22,14,455.09,15,109.32,15,9900.00,99,9900.00,99
2000,7,1,17,25,238.46,22,447.03,23,105.94,23,9900.00,99,9900.00,99
2000,7,1,17,30,223.44,22,438.99,23,102.72,23,9900.00,99,9900.00,99
2000,7,1,17,35,207.42,22,429.20,23,97.92,23,9900.00,99,9900.00,99
2000,7,1,17,40,191.54,26,415.87,27,93.35,27,9900.00,99,9900.00,99
2000,7,1,17,45,174.39,26,398.93,27,87.20,27,9900.00,99,9900.00,99
2000,7,1,17,50,160.18,30,382.48,31,82.68,31,9900.00,99,9900.00,99
2000,7,1,17,55,147.17,26,365.08,27,79.22,27,9900.00,99,9900.00,99
2000,7,1,18,0,132.12,30,342.02,31,74.81,31,9900.00,99,9900.00,99
2000,7,1,18,5,116.80,30,321.23,31,70.17,31,9900.00,99,9900.00,99
2000,7,1,18,10,102.43,34,301.49,35,65.13,35,9900.00,99,9900.00,99
2000,7,1,18,15,90.14,34,281.32,35,60.40,35,9900.00,99,9900.00,99
2000,7,1,18,20,78.84,01,260.39,01,55.00,01,9900.00,99,9900.00,99
2000,7,1,18,25,66.33,01,237.12,01,48.77,01,9900.00,99,9900.00,99
2000,7,1,18,30,55.04,01,211.47,01,42.68,01,9900.00,99,9900.00,99
2000,7,1,18,35,44.80,01,187.50,01,36.57,01,9900.00,99,9900.00,99
2000,7,1,18,40,35.34,01,160.42,01,30.99,01,9900.00,99,9900.00,99
2000,7,1,18,45,26.41,01,128.41,01,25.27,01,9900.00,99,9900.00,99
2000,7,1,18,50,10.59,01,31.43,01,10.85,01,9900.00,99,9900.00,99
2000,7,1,18,55,5.07,01,35.70,01,6.16,01,9900.00,99,9900.00,99
2000,7,1,19,0,-.50,01,5.35,01,1.11,01,9900.00,99,9900.00,99
2000,7,1,19,5,-4.61,01,-1.56,01,-2.87,01,9900.00,99,9900.00,99
2000,7,1,19,10,-6.88,01,-3.03,01,-4.82,01,9900.00,99,9900.00,99
2000,7,1,19,15,-7.61,01,-3.63,01,-5.76,01,9900.00,99,9900.00,99
2000,7,1,19,20,-8.09,01,-3.44,01,-6.33,01,9900.00,99,9900.00,99
2000,7,1,19,25,-8.00,01,-3.40,01,-6.32,01,9900.00,99,9900.00,99
2000,7,1,19,30,-8.31,01,-3.35,01,-6.56,01,9900.00,99,9900.00,99
2000,7,1,19,35,-8.08,01,-2.98,01,-6.54,01,9900.00,99,9900.00,99
2000,7,1,19,40,-7.42,01,-3.07,01,-6.18,01,9900.00,99,9900.00,99
2000,7,1,19,45,-7.76,01,-3.17,01,-6.43,01,9900.00,99,9900.00,99
2000,7,1,19,50,-7.50,01,-2.76,01,-6.51,01,9900.00,99,9900.00,99
2000,7,1,19,55,-7.27,01,-2.64,01,-6.21,01,9900.00,99,9900.00,99
2000,7,1,20,0,-7.04,01,-2.65,01,-6.05,01,9900.00,99,9900.00,99
2000,7,1,20,5,-6.04,01,-2.47,01,-5.03,01,9900.00,99,9900.00,99
2000,7,1,20,10,-5.49,01,-2.20,01,-4.38,01,9900.00,99,9900.00,99
2000,7,1,20,15,-4.73,01,-1.63,01,-3.92,01,9900.00,99,9900.00,99
2000,7,1,20,20,-4.91,01,-1.51,01,-3.94,01,9900.00,99,9900.00,99
2000,7,1,20,25,-4.96,01,-1.49,01,-3.96,01,9900.00,99,9900.00,99
2000,7,1,20,30,-4.74,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,7,1,20,35,-4.34,01,-1.50,01,-3.86,01,9900.00,99,9900.00,99
2000,7,1,20,40,-4.74,01,-1.70,01,-4.01,01,9900.00,99,9900.00,99
2000,7,1,20,45,-5.56,01,-1.86,01,-4.75,01,9900.00,99,9900.00,99
2000,7,1,20,50,-4.97,01,-1.55,01,-4.16,01,9900.00,99,9900.00,99
2000,7,1,20,55,-4.48,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,7,1,21,0,-4.57,01,-1.47,01,-3.92,01,9900.00,99,9900.00,99
2000,7,1,21,5,-3.85,01,-1.24,01,-3.60,01,9900.00,99,9900.00,99
2000,7,1,21,10,-4.00,01,-1.49,01,-3.40,01,9900.00,99,9900.00,99
2000,7,1,21,15,-4.18,01,-1.50,01,-3.56,01,9900.00,99,9900.00,99
2000,7,1,21,20,-4.24,01,-1.51,01,-3.84,01,9900.00,99,9900.00,99
2000,7,1,21,25,-4.07,01,-1.51,01,-3.54,01,9900.00,99,9900.00,99
2000,7,1,21,30,-3.91,01,-1.51,01,-3.38,01,9900.00,99,9900.00,99
2000,7,1,21,35,-3.82,01,-1.51,01,-3.55,01,9900.00,99,9900.00,99
2000,7,1,21,40,-3.82,01,-1.32,01,-3.56,01,9900.00,99,9900.00,99
2000,7,1,21,45,-3.74,01,-1.18,01,-3.38,01,9900.00,99,9900.00,99
2000,7,1,21,50,-3.58,01,-1.01,01,-3.11,01,9900.00,99,9900.00,99
2000,7,1,21,55,-3.33,01,-.53,01,-2.88,01,9900.00,99,9900.00,99
2000,7,1,22,0,-3.39,01,-.59,01,-2.92,01,9900.00,99,9900.00,99
2000,7,1,22,5,-3.43,01,-.61,01,-3.03,01,9900.00,99,9900.00,99
2000,7,1,22,10,-3.44,01,-.73,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,22,15,-3.53,01,-.89,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,22,20,-3.57,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,22,25,-3.66,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,22,30,-3.82,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
2000,7,1,22,35,-4.10,01,-1.26,01,-3.91,01,9900.00,99,9900.00,99
2000,7,1,22,40,-4.10,01,-1.31,01,-3.92,01,9900.00,99,9900.00,99
2000,7,1,22,45,-3.85,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
2000,7,1,22,50,-3.48,01,-1.03,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,22,55,-3.54,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,7,1,23,0,-3.76,01,-1.13,01,-3.30,01,9900.00,99,9900.00,99
2000,7,1,23,5,-3.51,01,-.98,01,-3.11,01,9900.00,99,9900.00,99
2000,7,1,23,10,-2.93,01,-.28,01,-2.49,01,9900.00,99,9900.00,99
2000,7,1,23,15,-2.73,01,-.22,01,-2.19,01,9900.00,99,9900.00,99
2000,7,1,23,20,-3.14,01,-.39,01,-2.92,01,9900.00,99,9900.00,99
2000,7,1,23,25,-3.53,01,-.73,01,-3.05,01,9900.00,99,9900.00,99
2000,7,1,23,30,-3.48,01,-.63,01,-3.04,01,9900.00,99,9900.00,99
2000,7,1,23,35,-3.06,01,-.31,01,-2.64,01,9900.00,99,9900.00,99
2000,7,1,23,40,-3.11,01,-.38,01,-2.73,01,9900.00,99,9900.00,99
2000,7,1,23,45,-3.53,01,-.79,01,-3.19,01,9900.00,99,9900.00,99
2000,7,1,23,50,-3.32,01,-.55,01,-3.20,01,9900.00,99,9900.00,99
2000,7,1,23,55,-2.84,01,-.23,01,-2.89,01,9900.00,99,9900.00,99
2000,7,2,0,0,-3.26,01,-.39,01,-3.03,01,9900.00,99,9900.00,99
2000,7,2,0,5,-3.52,01,-.64,01,-3.06,01,9900.00,99,9900.00,99
2000,7,2,0,10,-3.61,01,-.91,01,-3.07,01,9900.00,99,9900.00,99
2000,7,2,0,15,-3.85,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
2000,7,2,0,20,-3.92,01,-1.18,01,-3.79,01,9900.00,99,9900.00,99
2000,7,2,0,25,-3.77,01,-1.18,01,-3.62,01,9900.00,99,9900.00,99
2000,7,2,0,30,-3.74,01,-1.16,01,-3.53,01,9900.00,99,9900.00,99
2000,7,2,0,35,-3.82,01,-1.16,01,-3.27,01,9900.00,99,9900.00,99
2000,7,2,0,40,-3.85,01,-1.18,01,-3.70,01,9900.00,99,9900.00,99
2000,7,2,0,45,-4.07,01,-1.35,01,-3.91,01,9900.00,99,9900.00,99
2000,7,2,0,50,-4.15,01,-1.38,01,-3.92,01,9900.00,99,9900.00,99
2000,7,2,0,55,-3.75,01,-1.16,01,-3.43,01,9900.00,99,9900.00,99
2000,7,2,1,0,-3.47,01,-.89,01,-3.04,01,9900.00,99,9900.00,99
2000,7,2,1,5,-3.51,01,-.88,01,-3.06,01,9900.00,99,9900.00,99
2000,7,2,1,10,-3.46,01,-.86,01,-3.11,01,9900.00,99,9900.00,99
2000,7,2,1,15,-3.32,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,1,20,-3.29,01,-.54,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,1,25,-3.20,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,1,30,-2.93,01,-.16,01,-2.75,01,9900.00,99,9900.00,99
2000,7,2,1,35,-2.94,01,-.24,01,-2.57,01,9900.00,99,9900.00,99
2000,7,2,1,40,-3.04,01,-.17,01,-2.50,01,9900.00,99,9900.00,99
2000,7,2,1,45,-3.09,01,-.35,01,-2.82,01,9900.00,99,9900.00,99
2000,7,2,1,50,-3.35,01,-.49,01,-3.02,01,9900.00,99,9900.00,99
2000,7,2,1,55,-3.38,01,-.45,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,2,0,-3.34,01,-.49,01,-3.03,01,9900.00,99,9900.00,99
2000,7,2,2,5,-3.12,01,-.39,01,-2.94,01,9900.00,99,9900.00,99
2000,7,2,2,10,-3.42,01,-.72,01,-3.04,01,9900.00,99,9900.00,99
2000,7,2,2,15,-3.44,01,-.71,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,2,20,-3.50,01,-1.03,01,-3.13,01,9900.00,99,9900.00,99
2000,7,2,2,25,-3.72,01,-1.12,01,-3.43,01,9900.00,99,9900.00,99
2000,7,2,2,30,-3.72,01,-1.13,01,-3.41,01,9900.00,99,9900.00,99
2000,7,2,2,35,-3.89,01,-1.21,01,-3.64,01,9900.00,99,9900.00,99
2000,7,2,2,40,-3.74,01,-1.21,01,-3.64,01,9900.00,99,9900.00,99
2000,7,2,2,45,-3.75,01,-1.28,01,-3.45,01,9900.00,99,9900.00,99
2000,7,2,2,50,-4.06,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
2000,7,2,2,55,-3.91,01,-1.48,01,-3.88,01,9900.00,99,9900.00,99
2000,7,2,3,0,-3.72,01,-1.43,01,-3.52,01,9900.00,99,9900.00,99
2000,7,2,3,5,-3.54,01,-1.23,01,-3.06,01,9900.00,99,9900.00,99
2000,7,2,3,10,-3.51,01,-1.19,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,3,15,-3.45,01,-1.16,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,3,20,-3.03,01,-.58,01,-2.79,01,9900.00,99,9900.00,99
2000,7,2,3,25,-2.75,01,-.37,01,-2.15,01,9900.00,99,9900.00,99
2000,7,2,3,30,-2.91,01,-.41,01,-2.42,01,9900.00,99,9900.00,99
2000,7,2,3,35,-3.16,01,-.49,01,-2.87,01,9900.00,99,9900.00,99
2000,7,2,3,40,-3.30,01,-.73,01,-3.01,01,9900.00,99,9900.00,99
2000,7,2,3,45,-3.31,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,3,50,-3.45,01,-.89,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,3,55,-3.40,01,-.85,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,4,0,-3.34,01,-1.03,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,4,5,-3.50,01,-1.00,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,4,10,-3.50,01,-.96,01,-3.03,01,9900.00,99,9900.00,99
2000,7,2,4,15,-3.56,01,-1.07,01,-3.08,01,9900.00,99,9900.00,99
2000,7,2,4,20,-3.57,01,-1.13,01,-3.08,01,9900.00,99,9900.00,99
2000,7,2,4,25,-3.49,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
2000,7,2,4,30,-3.70,01,-1.33,01,-3.06,01,9900.00,99,9900.00,99
2000,7,2,4,35,-3.87,01,-1.48,01,-3.28,01,9900.00,99,9900.00,99
2000,7,2,4,40,-3.59,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,7,2,4,45,-3.37,01,-1.56,01,-3.02,01,9900.00,99,9900.00,99
2000,7,2,4,50,-3.22,01,-1.74,01,-2.80,01,9900.00,99,9900.00,99
2000,7,2,4,55,-1.61,01,-1.67,01,-1.23,01,9900.00,99,9900.00,99
2000,7,2,5,0,1.15,01,-1.50,01,1.31,01,9900.00,99,9900.00,99
2000,7,2,5,5,3.88,01,-1.41,01,3.75,01,9900.00,99,9900.00,99
2000,7,2,5,10,7.80,01,-1.16,01,7.20,01,9900.00,99,9900.00,99
2000,7,2,5,15,11.79,01,-1.12,01,10.88,01,9900.00,99,9900.00,99
2000,7,2,5,20,17.34,01,-.84,01,15.94,01,9900.00,99,9900.00,99
2000,7,2,5,25,22.60,01,.63,01,20.70,01,9900.00,99,9900.00,99
2000,7,2,5,30,29.37,01,.74,01,26.58,01,9900.00,99,9900.00,99
2000,7,2,5,35,34.08,01,2.61,01,30.49,01,9900.00,99,9900.00,99
2000,7,2,5,40,34.36,01,.59,01,30.96,01,9900.00,99,9900.00,99
2000,7,2,5,45,40.21,01,4.30,01,35.93,01,9900.00,99,9900.00,99
2000,7,2,5,50,67.25,01,155.87,01,63.69,01,9900.00,99,9900.00,99
2000,7,2,5,55,83.15,62,218.75,63,79.92,63,9900.00,99,9900.00,99
2000,7,2,6,0,97.14,70,247.05,71,94.00,71,9900.00,99,9900.00,99
2000,7,2,6,5,106.49,38,145.37,39,103.35,39,9900.00,99,9900.00,99
2000,7,2,6,10,121.81,82,292.39,83,118.52,83,9900.00,99,9900.00,99
2000,7,2,6,15,138.99,90,326.03,91,135.11,91,9900.00,99,9900.00,99
2000,7,2,6,20,152.64,90,340.82,91,148.28,91,9900.00,99,9900.00,99
2000,7,2,6,25,166.29,90,350.73,91,161.35,91,9900.00,99,9900.00,99
2000,7,2,6,30,180.20,90,361.71,91,175.02,91,9900.00,99,9900.00,99
2000,7,2,6,35,193.72,90,365.93,91,187.48,91,9900.00,99,9900.00,99
2000,7,2,6,40,212.78,90,397.55,91,207.54,91,9900.00,99,9900.00,99
2000,7,2,6,45,231.71,90,423.25,91,227.25,91,9900.00,99,9900.00,99
2000,7,2,6,50,251.54,90,446.41,91,248.31,91,9900.00,99,9900.00,99
2000,7,2,6,55,265.35,90,450.26,91,262.63,91,9900.00,99,9900.00,99
2000,7,2,7,0,281.37,90,466.39,91,280.38,91,9900.00,99,9900.00,99
2000,7,2,7,5,297.89,90,486.34,91,298.22,91,9900.00,99,9900.00,99