1999,8,1,0,5,-3.40,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,0,10,-3.45,01,-.82,01,-3.15,01,9900.00,99,9900.00,99
1999,8,1,0,15,-3.36,01,-.51,01,-3.01,01,9900.00,99,9900.00,99
1999,8,1,0,20,-3.11,01,-.35,01,-2.86,01,9900.00,99,9900.00,99
1999,8,1,0,25,-3.41,01,-.76,01,-3.13,01,9900.00,99,9900.00,99
1999,8,1,0,30,-3.31,01,-.59,01,-3.06,01,9900.00,99,9900.00,99
1999,8,1,0,35,-3.32,01,-.71,01,-3.07,01,9900.00,99,9900.00,99
1999,8,1,0,40,-3.31,01,-.64,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,0,45,-3.28,01,-.49,01,-3.01,01,9900.00,99,9900.00,99
1999,8,1,0,50,-3.42,01,-.81,01,-3.16,01,9900.00,99,9900.00,99
1999,8,1,0,55,-3.76,01,-1.11,01,-3.51,01,9900.00,99,9900.00,99
1999,8,1,1,0,-3.75,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,1,5,-3.79,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,1,10,-4.11,01,-1.62,01,-3.64,01,9900.00,99,9900.00,99
1999,8,1,1,15,-4.05,01,-1.89,01,-3.86,01,9900.00,99,9900.00,99
1999,8,1,1,20,-4.06,01,-1.94,01,-3.78,01,9900.00,99,9900.00,99
1999,8,1,1,25,-3.90,01,-1.84,01,-3.59,01,9900.00,99,9900.00,99
1999,8,1,1,30,-3.55,01,-1.26,01,-3.33,01,9900.00,99,9900.00,99
1999,8,1,1,35,-3.20,01,-1.13,01,-2.98,01,9900.00,99,9900.00,99
1999,8,1,1,40,-3.01,01,-1.01,01,-2.76,01,9900.00,99,9900.00,99
1999,8,1,1,45,-2.71,01,-.69,01,-2.42,01,9900.00,99,9900.00,99
1999,8,1,1,50,-2.71,01,-.48,01,-2.36,01,9900.00,99,9900.00,99
1999,8,1,1,55,-2.93,01,-.44,01,-2.53,01,9900.00,99,9900.00,99
1999,8,1,2,0,-2.87,01,-.46,01,-2.54,01,9900.00,99,9900.00,99
1999,8,1,2,5,-3.24,01,-.79,01,-2.96,01,9900.00,99,9900.00,99
1999,8,1,2,10,-3.42,01,-.99,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,2,15,-3.55,01,-1.13,01,-3.21,01,9900.00,99,9900.00,99
1999,8,1,2,20,-3.70,01,-1.13,01,-3.42,01,9900.00,99,9900.00,99
1999,8,1,2,25,-3.00,01,-.83,01,-2.71,01,9900.00,99,9900.00,99
1999,8,1,2,30,-2.75,01,-.53,01,-2.30,01,9900.00,99,9900.00,99
1999,8,1,2,35,-2.60,01,-.48,01,-2.21,01,9900.00,99,9900.00,99
1999,8,1,2,40,-2.88,01,-.56,01,-2.43,01,9900.00,99,9900.00,99
1999,8,1,2,45,-2.82,01,-.40,01,-2.32,01,9900.00,99,9900.00,99
1999,8,1,2,50,-2.67,01,-.28,01,-2.30,01,9900.00,99,9900.00,99
1999,8,1,2,55,-2.27,01,.09,01,-1.90,01,9900.00,99,9900.00,99
1999,8,1,3,0,-2.01,01,.34,01,-1.52,01,9900.00,99,9900.00,99
1999,8,1,3,5,-2.28,01,.02,01,-1.97,01,9900.00,99,9900.00,99
1999,8,1,3,10,-2.55,01,-.11,01,-2.34,01,9900.00,99,9900.00,99
1999,8,1,3,15,-3.20,01,-.84,01,-2.86,01,9900.00,99,9900.00,99
1999,8,1,3,20,-3.85,01,-1.19,01,-3.53,01,9900.00,99,9900.00,99
1999,8,1,3,25,-3.67,01,-1.21,01,-3.53,01,9900.00,99,9900.00,99
1999,8,1,3,30,-3.45,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
1999,8,1,3,35,-3.28,01,-1.13,01,-3.03,01,9900.00,99,9900.00,99
1999,8,1,3,40,-3.13,01,-.99,01,-2.94,01,9900.00,99,9900.00,99
1999,8,1,3,45,-2.91,01,-.80,01,-2.68,01,9900.00,99,9900.00,99
1999,8,1,3,50,-3.42,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,3,55,-3.50,01,-1.13,01,-3.23,01,9900.00,99,9900.00,99
1999,8,1,4,0,-3.44,01,-1.13,01,-3.20,01,9900.00,99,9900.00,99
1999,8,1,4,5,-3.25,01,-1.13,01,-3.03,01,9900.00,99,9900.00,99
1999,8,1,4,10,-3.17,01,-1.12,01,-2.93,01,9900.00,99,9900.00,99
1999,8,1,4,15,-3.14,01,-.98,01,-2.83,01,9900.00,99,9900.00,99
1999,8,1,4,20,-2.95,01,-.48,01,-2.56,01,9900.00,99,9900.00,99
1999,8,1,4,25,-2.36,01,-.26,01,-2.14,01,9900.00,99,9900.00,99
1999,8,1,4,30,-2.60,01,-.52,01,-2.39,01,9900.00,99,9900.00,99
1999,8,1,4,35,-2.96,01,-.89,01,-2.71,01,9900.00,99,9900.00,99
1999,8,1,4,40,-3.18,01,-1.11,01,-2.96,01,9900.00,99,9900.00,99
1999,8,1,4,45,-3.20,01,-1.07,01,-3.01,01,9900.00,99,9900.00,99
1999,8,1,4,50,-3.15,01,-1.08,01,-3.00,01,9900.00,99,9900.00,99
1999,8,1,4,55,-3.12,01,-.87,01,-2.87,01,9900.00,99,9900.00,99
1999,8,1,5,0,-2.58,01,-.55,01,-2.42,01,9900.00,99,9900.00,99
1999,8,1,5,5,-2.11,01,-.59,01,-1.89,01,9900.00,99,9900.00,99
1999,8,1,5,10,-.99,01,-.77,01,-1.03,01,9900.00,99,9900.00,99
1999,8,1,5,15,.13,01,-1.09,01,.02,01,9900.00,99,9900.00,99
1999,8,1,5,20,1.90,01,-1.86,01,1.78,01,9900.00,99,9900.00,99
1999,8,1,5,25,6.14,01,9.52,01,5.10,01,9900.00,99,9900.00,99
1999,8,1,5,30,11.72,01,42.38,01,11.40,01,9900.00,99,9900.00,99
1999,8,1,5,35,18.47,01,73.33,01,18.26,01,9900.00,99,9900.00,99
1999,8,1,5,40,26.40,01,103.38,01,25.24,01,9900.00,99,9900.00,99
1999,8,1,5,45,35.56,01,137.47,01,31.49,01,9900.00,99,9900.00,99
1999,8,1,5,50,45.65,01,172.84,01,37.69,01,9900.00,99,9900.00,99
1999,8,1,5,55,57.35,01,206.49,01,44.20,01,9900.00,99,9900.00,99
1999,8,1,6,0,69.46,01,239.02,01,50.40,01,9900.00,99,9900.00,99
1999,8,1,6,5,81.09,01,265.25,01,55.76,01,9900.00,99,9900.00,99
1999,8,1,6,10,91.58,30,284.35,31,60.49,31,9900.00,99,9900.00,99
1999,8,1,6,15,101.69,30,299.31,31,64.34,31,9900.00,99,9900.00,99
1999,8,1,6,20,115.03,34,325.73,35,69.08,35,9900.00,99,9900.00,99
1999,8,1,6,25,130.41,11,206.06,10,73.34,10,9900.00,99,9900.00,99
1999,8,1,6,30,141.71,22,341.54,23,76.83,23,9900.00,99,9900.00,99
1999,8,1,6,35,153.61,26,375.60,27,80.42,27,9900.00,99,9900.00,99
1999,8,1,6,40,169.07,26,394.57,27,84.81,27,9900.00,99,9900.00,99
1999,8,1,6,45,183.45,26,407.58,27,88.43,27,9900.00,99,9900.00,99
1999,8,1,6,50,206.18,22,446.68,23,92.82,23,9900.00,99,9900.00,99
1999,8,1,6,55,226.60,22,473.30,23,96.31,23,9900.00,99,9900.00,99
1999,8,1,7,0,244.58,22,487.33,23,100.47,23,9900.00,99,9900.00,99
1999,8,1,7,5,260.74,18,495.82,19,104.22,19,9900.00,99,9900.00,99
1999,8,1,7,10,279.51,18,510.03,19,109.18,19,9900.00,99,9900.00,99
1999,8,1,7,15,295.05,18,518.10,19,113.22,19,9900.00,99,9900.00,99
1999,8,1,7,20,311.81,14,530.86,15,116.28,15,9900.00,99,9900.00,99
1999,8,1,7,25,328.01,14,543.31,15,119.08,15,9900.00,99,9900.00,99
1999,8,1,7,30,344.21,14,558.74,15,120.93,15,9900.00,99,9900.00,99
1999,8,1,7,35,359.18,14,567.41,15,123.67,15,9900.00,99,9900.00,99
1999,8,1,7,40,375.57,14,574.20,15,127.80,15,9900.00,99,9900.00,99
1999,8,1,7,45,391.88,14,582.23,15,130.61,15,9900.00,99,9900.00,99
1999,8,1,7,50,410.11,14,595.59,15,133.03,15,9900.00,99,9900.00,99
1999,8,1,7,55,426.90,14,604.47,15,135.35,15,9900.00,99,9900.00,99
1999,8,1,8,0,442.41,10,608.01,11,138.14,11,9900.00,99,9900.00,99
1999,8,1,8,5,458.86,10,613.19,11,140.65,11,9900.00,99,9900.00,99
1999,8,1,8,10,476.82,10,623.42,11,142.79,11,9900.00,99,9900.00,99
1999,8,1,8,15,491.41,10,626.18,11,145.74,11,9900.00,99,9900.00,99
1999,8,1,8,20,509.59,03,636.58,03,147.05,03,9900.00,99,9900.00,99
1999,8,1,8,25,527.88,03,648.96,03,147.77,03,9900.00,99,9900.00,99
1999,8,1,8,30,545.30,10,657.40,11,149.06,11,9900.00,99,9900.00,99
1999,8,1,8,35,560.98,03,663.53,03,150.53,03,9900.00,99,9900.00,99
1999,8,1,8,40,574.85,03,666.62,03,152.84,03,9900.00,99,9900.00,99
1999,8,1,8,45,590.96,03,670.82,03,155.34,03,9900.00,99,9900.00,99
1999,8,1,8,50,603.76,03,669.80,03,158.79,03,9900.00,99,9900.00,99
1999,8,1,8,55,620.21,03,681.07,03,158.79,03,9900.00,99,9900.00,99
1999,8,1,9,0,637.10,03,690.07,03,160.05,03,9900.00,99,9900.00,99
1999,8,1,9,5,651.60,03,694.33,03,162.14,03,9900.00,99,9900.00,99
1999,8,1,9,10,664.96,03,698.03,03,163.10,03,9900.00,99,9900.00,99
1999,8,1,9,15,678.06,03,699.52,03,165.84,03,9900.00,99,9900.00,99
1999,8,1,9,20,693.32,03,705.37,03,166.92,03,9900.00,99,9900.00,99
1999,8,1,9,25,688.06,10,703.59,11,169.18,11,9900.00,99,9900.00,99
1999,8,1,9,30,718.05,03,707.43,03,171.68,03,9900.00,99,9900.00,99
1999,8,1,9,35,728.72,03,708.21,03,173.10,03,9900.00,99,9900.00,99
1999,8,1,9,40,744.57,03,718.42,03,172.82,03,9900.00,99,9900.00,99
1999,8,1,9,45,755.87,03,721.55,03,174.42,03,9900.00,99,9900.00,99
1999,8,1,9,50,767.10,03,723.44,03,175.85,03,9900.00,99,9900.00,99
1999,8,1,9,55,777.71,03,725.01,03,177.12,03,9900.00,99,9900.00,99
1999,8,1,10,0,790.71,03,731.49,03,177.85,03,9900.00,99,9900.00,99
1999,8,1,10,5,800.36,03,733.42,03,176.44,03,9900.00,99,9900.00,99
1999,8,1,10,10,813.55,03,740.68,03,176.03,03,9900.00,99,9900.00,99
1999,8,1,10,15,822.41,03,740.53,03,179.10,03,9900.00,99,9900.00,99
1999,8,1,10,20,830.03,03,738.29,03,182.61,03,9900.00,99,9900.00,99
1999,8,1,10,25,840.06,03,736.72,03,188.62,03,9900.00,99,9900.00,99
1999,8,1,10,30,855.56,03,741.56,03,194.94,03,9900.00,99,9900.00,99
1999,8,1,10,35,860.42,03,734.37,03,201.80,03,9900.00,99,9900.00,99
1999,8,1,10,40,880.39,03,740.24,03,212.39,03,9900.00,99,9900.00,99
1999,8,1,10,45,882.12,03,717.65,03,226.66,03,9900.00,99,9900.00,99
1999,8,1,10,50,595.15,03,383.94,03,227.21,03,9900.00,99,9900.00,99
1999,8,1,10,55,930.16,03,746.81,03,236.95,03,9900.00,99,9900.00,99
1999,8,1,11,0,963.96,03,749.78,03,267.50,03,9900.00,99,9900.00,99
1999,8,1,11,5,989.49,03,761.00,03,273.11,03,9900.00,99,9900.00,99
1999,8,1,11,10,521.59,03,250.17,03,289.13,03,9900.00,99,9900.00,99
1999,8,1,11,15,835.28,03,503.22,03,352.57,03,9900.00,99,9900.00,99
1999,8,1,11,20,776.41,03,452.81,03,352.85,03,9900.00,99,9900.00,99
1999,8,1,11,25,300.64,03,6.61,03,297.42,03,9900.00,99,9900.00,99
1999,8,1,11,30,912.61,03,645.19,03,295.91,03,9900.00,99,9900.00,99
1999,8,1,11,35,985.34,03,748.00,03,274.99,03,9900.00,99,9900.00,99
1999,8,1,11,40,995.27,03,752.65,03,272.66,03,9900.00,99,9900.00,99
1999,8,1,11,45,996.18,03,773.23,03,255.07,03,9900.00,99,9900.00,99
1999,8,1,11,50,967.25,03,760.27,03,237.04,03,9900.00,99,9900.00,99
1999,8,1,11,55,960.37,03,717.20,03,271.15,03,9900.00,99,9900.00,99
1999,8,1,12,0,969.30,03,661.07,03,324.11,03,9900.00,99,9900.00,99
1999,8,1,12,5,496.88,03,182.90,03,324.08,03,9900.00,99,9900.00,99
1999,8,1,12,10,1045.40,03,741.34,03,343.89,03,9900.00,99,9900.00,99
1999,8,1,12,15,1048.50,03,737.26,03,329.47,03,9900.00,99,9900.00,99
1999,8,1,12,20,957.97,03,653.09,03,302.59,03,9900.00,99,9900.00,99
1999,8,1,12,25,828.88,03,497.98,03,319.82,03,9900.00,99,9900.00,99
1999,8,1,12,30,1019.90,03,708.09,03,317.85,03,9900.00,99,9900.00,99
1999,8,1,12,35,696.29,11,378.31,10,287.72,10,9900.00,99,9900.00,99
1999,8,1,12,40,966.51,03,710.76,03,269.46,03,9900.00,99,9900.00,99
1999,8,1,12,45,968.11,03,752.13,03,253.95,03,9900.00,99,9900.00,99
1999,8,1,12,50,964.89,03,748.66,03,258.64,03,9900.00,99,9900.00,99
1999,8,1,12,55,950.96,03,741.71,03,252.88,03,9900.00,99,9900.00,99
1999,8,1,13,0,942.55,03,752.47,03,238.75,03,9900.00,99,9900.00,99
1999,8,1,13,5,938.26,03,766.86,03,224.02,03,9900.00,99,9900.00,99
1999,8,1,13,10,944.42,03,775.53,03,224.89,03,9900.00,99,9900.00,99
1999,8,1,13,15,946.11,03,759.93,03,245.33,03,9900.00,99,9900.00,99
1999,8,1,13,20,933.48,03,753.22,03,240.37,03,9900.00,99,9900.00,99
1999,8,1,13,25,949.17,03,744.67,03,263.14,03,9900.00,99,9900.00,99
1999,8,1,13,30,883.43,03,651.74,03,284.46,03,9900.00,99,9900.00,99
1999,8,1,13,35,545.26,03,291.56,03,276.45,03,9900.00,99,9900.00,99
1999,8,1,13,40,410.15,03,147.76,03,268.59,03,9900.00,99,9900.00,99
1999,8,1,13,45,693.23,03,473.09,03,267.94,03,9900.00,99,9900.00,99
1999,8,1,13,50,897.83,03,724.72,03,266.46,03,9900.00,99,9900.00,99
1999,8,1,13,55,903.45,03,738.01,03,268.33,03,9900.00,99,9900.00,99
1999,8,1,14,0,890.47,03,739.06,03,259.29,03,9900.00,99,9900.00,99
1999,8,1,14,5,882.09,03,723.71,03,273.27,03,9900.00,99,9900.00,99
1999,8,1,14,10,691.71,03,485.01,03,271.23,03,9900.00,99,9900.00,99
1999,8,1,14,15,374.02,03,162.29,03,228.05,03,9900.00,99,9900.00,99
1999,8,1,14,20,786.23,03,639.84,03,236.00,03,9900.00,99,9900.00,99
1999,8,1,14,25,811.33,03,701.24,03,236.35,03,9900.00,99,9900.00,99
1999,8,1,14,30,790.31,03,689.15,03,239.63,03,9900.00,99,9900.00,99
1999,8,1,14,35,771.21,03,681.02,03,234.46,03,9900.00,99,9900.00,99
1999,8,1,14,40,748.83,03,676.08,03,222.41,03,9900.00,99,9900.00,99
1999,8,1,14,45,737.56,03,686.17,03,213.32,03,9900.00,99,9900.00,99
1999,8,1,14,50,731.73,03,700.66,03,203.66,03,9900.00,99,9900.00,99
1999,8,1,14,55,710.76,03,687.48,03,198.75,03,9900.00,99,9900.00,99
1999,8,1,15,0,686.99,03,685.83,03,183.20,03,9900.00,99,9900.00,99
1999,8,1,15,5,666.40,03,683.78,03,174.10,03,9900.00,99,9900.00,99
1999,8,1,15,10,651.52,03,679.77,03,171.64,03,9900.00,99,9900.00,99
1999,8,1,15,15,633.18,03,668.20,03,170.86,03,9900.00,99,9900.00,99
1999,8,1,15,20,623.80,03,672.31,03,168.75,03,9900.00,99,9900.00,99
1999,8,1,15,25,606.08,03,660.34,03,167.10,03,9900.00,99,9900.00,99
1999,8,1,15,30,583.07,03,649.46,03,161.87,03,9900.00,99,9900.00,99
1999,8,1,15,35,568.98,10,647.57,11,158.83,11,9900.00,99,9900.00,99
1999,8,1,15,40,527.94,03,592.10,03,158.08,03,9900.00,99,9900.00,99
1999,8,1,15,45,532.62,10,619.85,11,157.16,11,9900.00,99,9900.00,99
1999,8,1,15,50,523.36,10,628.30,11,154.89,11,9900.00,99,9900.00,99
1999,8,1,15,55,502.75,14,630.63,15,142.95,15,9900.00,99,9900.00,99
1999,8,1,16,0,489.06,14,630.33,15,140.19,15,9900.00,99,9900.00,99
1999,8,1,16,5,470.28,14,608.06,15,143.23,15,9900.00,99,9900.00,99
1999,8,1,16,10,448.70,10,584.44,11,139.11,11,9900.00,99,9900.00,99
1999,8,1,16,15,438.81,14,596.77,15,135.51,15,9900.00,99,9900.00,99
1999,8,1,16,20,424.54,14,591.59,15,134.72,15,9900.00,99,9900.00,99
1999,8,1,16,25,403.91,18,578.07,19,132.38,19,9900.00,99,9900.00,99
1999,8,1,16,30,386.31,14,566.08,15,128.50,15,9900.00,99,9900.00,99
1999,8,1,16,35,367.40,14,551.57,15,125.34,15,9900.00,99,9900.00,99
1999,8,1,16,40,355.84,14,542.23,15,126.84,15,9900.00,99,9900.00,99
1999,8,1,16,45,337.59,14,534.66,15,120.90,15,9900.00,99,9900.00,99
1999,8,1,16,50,322.60,18,533.15,19,114.78,19,9900.00,99,9900.00,99
1999,8,1,16,55,166.34,03,172.16,03,102.27,03,9900.00,99,9900.00,99
1999,8,1,17,0,247.73,14,410.12,15,103.75,15,9900.00,99,9900.00,99
1999,8,1,17,5,273.82,18,503.82,19,102.77,19,9900.00,99,9900.00,99
1999,8,1,17,10,253.96,18,483.56,19,99.27,19,9900.00,99,9900.00,99
1999,8,1,17,15,238.58,22,479.55,23,95.05,23,9900.00,99,9900.00,99
1999,8,1,17,20,222.44,26,471.65,27,90.94,27,9900.00,99,9900.00,99
1999,8,1,17,25,207.05,26,463.15,27,87.65,27,9900.00,99,9900.00,99
1999,8,1,17,30,191.07,30,450.21,31,84.09,31,9900.00,99,9900.00,99
1999,8,1,17,35,173.80,30,430.09,31,80.12,31,9900.00,99,9900.00,99
1999,8,1,17,40,157.03,34,405.78,35,76.70,35,9900.00,99,9900.00,99
1999,8,1,17,45,143.74,34,387.51,35,74.04,35,9900.00,99,9900.00,99
1999,8,1,17,50,130.34,34,370.21,35,70.44,35,9900.00,99,9900.00,99
1999,8,1,17,55,117.59,38,353.38,39,66.62,39,9900.00,99,9900.00,99
1999,8,1,18,0,103.60,38,326.73,39,61.64,39,9900.00,99,9900.00,99
1999,8,1,18,5,90.52,34,305.48,35,56.30,35,9900.00,99,9900.00,99
1999,8,1,18,10,77.99,01,280.44,01,51.05,01,9900.00,99,9900.00,99
1999,8,1,18,15,65.87,01,248.27,01,45.89,01,9900.00,99,9900.00,99
1999,8,1,18,20,55.15,01,220.44,01,40.96,01,9900.00,99,9900.00,99
1999,8,1,18,25,44.63,01,191.00,01,35.88,01,9900.00,99,9900.00,99
1999,8,1,18,30,34.59,01,157.04,01,30.04,01,9900.00,99,9900.00,99
1999,8,1,18,35,25.78,01,123.74,01,24.59,01,9900.00,99,9900.00,99
1999,8,1,18,40,18.49,01,90.43,01,16.17,01,9900.00,99,9900.00,99
1999,8,1,18,45,12.17,01,55.61,01,11.79,01,9900.00,99,9900.00,99
1999,8,1,18,50,7.40,01,16.11,01,7.59,01,9900.00,99,9900.00,99
1999,8,1,18,55,3.09,01,2.08,01,3.61,01,9900.00,99,9900.00,99
1999,8,1,19,0,-.66,01,-2.45,01,.12,01,9900.00,99,9900.00,99
1999,8,1,19,5,-2.67,01,-2.63,01,-1.76,01,9900.00,99,9900.00,99
1999,8,1,19,10,-3.60,01,-2.63,01,-3.07,01,9900.00,99,9900.00,99
1999,8,1,19,15,-5.38,01,-2.63,01,-4.33,01,9900.00,99,9900.00,99
1999,8,1,19,20,-6.42,01,-2.63,01,-5.39,01,9900.00,99,9900.00,99
1999,8,1,19,25,-6.57,01,-2.63,01,-5.56,01,9900.00,99,9900.00,99
1999,8,1,19,30,-5.92,01,-2.51,01,-4.91,01,9900.00,99,9900.00,99
1999,8,1,19,35,-5.97,01,-2.11,01,-5.04,01,9900.00,99,9900.00,99
1999,8,1,19,40,-5.57,01,-1.88,01,-4.78,01,9900.00,99,9900.00,99
1999,8,1,19,45,-5.18,01,-1.76,01,-4.31,01,9900.00,99,9900.00,99
1999,8,1,19,50,-4.82,01,-1.52,01,-3.98,01,9900.00,99,9900.00,99
1999,8,1,19,55,-5.06,01,-1.59,01,-4.23,01,9900.00,99,9900.00,99
1999,8,1,20,0,-4.75,01,-1.71,01,-3.93,01,9900.00,99,9900.00,99
1999,8,1,20,5,-4.56,01,-1.79,01,-3.92,01,9900.00,99,9900.00,99
1999,8,1,20,10,-4.55,01,-1.69,01,-3.91,01,9900.00,99,9900.00,99
1999,8,1,20,15,-5.23,01,-1.78,01,-4.39,01,9900.00,99,9900.00,99
1999,8,1,20,20,-4.89,01,-1.59,01,-4.29,01,9900.00,99,9900.00,99
1999,8,1,20,25,-4.35,01,-1.26,01,-3.83,01,9900.00,99,9900.00,99
1999,8,1,20,30,-3.64,01,-1.13,01,-3.37,01,9900.00,99,9900.00,99
1999,8,1,20,35,-3.51,01,-1.10,01,-3.08,01,9900.00,99,9900.00,99
1999,8,1,20,40,-3.52,01,-.91,01,-3.21,01,9900.00,99,9900.00,99
1999,8,1,20,45,-3.50,01,-.71,01,-3.08,01,9900.00,99,9900.00,99
1999,8,1,20,50,-3.53,01,-.80,01,-3.35,01,9900.00,99,9900.00,99
1999,8,1,20,55,-3.85,01,-1.00,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,21,0,-3.82,01,-1.07,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,21,5,-3.83,01,-1.11,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,21,10,-3.87,01,-1.13,01,-3.50,01,9900.00,99,9900.00,99
1999,8,1,21,15,-3.71,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,21,20,-4.26,01,-1.48,01,-3.74,01,9900.00,99,9900.00,99
1999,8,1,21,25,-4.89,01,-1.74,01,-4.07,01,9900.00,99,9900.00,99
1999,8,1,21,30,-4.57,01,-1.45,01,-3.95,01,9900.00,99,9900.00,99
1999,8,1,21,35,-4.74,01,-1.70,01,-3.98,01,9900.00,99,9900.00,99
1999,8,1,21,40,-4.58,01,-1.73,01,-3.93,01,9900.00,99,9900.00,99
1999,8,1,21,45,-4.37,01,-1.59,01,-3.87,01,9900.00,99,9900.00,99
1999,8,1,21,50,-3.64,01,-1.13,01,-3.36,01,9900.00,99,9900.00,99
1999,8,1,21,55,-3.46,01,-1.08,01,-3.06,01,9900.00,99,9900.00,99
1999,8,1,22,0,-3.28,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1999,8,1,22,5,-2.93,01,-.31,01,-2.42,01,9900.00,99,9900.00,99
1999,8,1,22,10,-2.83,01,-.21,01,-2.37,01,9900.00,99,9900.00,99
1999,8,1,22,15,-3.31,01,-.41,01,-2.67,01,9900.00,99,9900.00,99
1999,8,1,22,20,-3.44,01,-.68,01,-2.95,01,9900.00,99,9900.00,99
1999,8,1,22,25,-3.49,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,22,30,-3.47,01,-.91,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,22,35,-3.43,01,-.92,01,-3.02,01,9900.00,99,9900.00,99
1999,8,1,22,40,-3.47,01,-1.04,01,-3.04,01,9900.00,99,9900.00,99
1999,8,1,22,45,-3.50,01,-.89,01,-3.05,01,9900.00,99,9900.00,99
1999,8,1,22,50,-3.39,01,-.84,01,-2.97,01,9900.00,99,9900.00,99
1999,8,1,22,55,-3.47,01,-.99,01,-3.03,01,9900.00,99,9900.00,99
1999,8,1,23,0,-3.42,01,-.76,01,-3.00,01,9900.00,99,9900.00,99
1999,8,1,23,5,-3.40,01,-.73,01,-3.01,01,9900.00,99,9900.00,99
1999,8,1,23,10,-3.45,01,-.68,01,-3.01,01,9900.00,99,9900.00,99
1999,8,1,23,15,-3.38,01,-.54,01,-2.99,01,9900.00,99,9900.00,99
1999,8,1,23,20,-3.39,01,-.64,01,-2.97,01,9900.00,99,9900.00,99
1999,8,1,23,25,-4.06,01,-1.11,01,-3.60,01,9900.00,99,9900.00,99
1999,8,1,23,30,-4.18,01,-1.13,01,-3.74,01,9900.00,99,9900.00,99
1999,8,1,23,35,-3.92,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,23,40,-4.11,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
1999,8,1,23,45,-4.09,01,-1.16,01,-3.50,01,9900.00,99,9900.00,99
1999,8,1,23,50,-3.93,01,-1.61,01,-3.48,01,9900.00,99,9900.00,99
1999,8,1,23,55,-4.12,01,-1.65,01,-3.72,01,9900.00,99,9900.00,99
1999,8,2,0,0,-4.05,01,-1.36,01,-3.57,01,9900.00,99,9900.00,99
1999,8,2,0,5,-3.68,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
1999,8,2,0,10,-3.52,01,-1.11,01,-3.15,01,9900.00,99,9900.00,99
1999,8,2,0,15,-3.50,01,-1.13,01,-3.08,01,9900.00,99,9900.00,99
1999,8,2,0,20,-3.41,01,-1.12,01,-2.98,01,9900.00,99,9900.00,99
1999,8,2,0,25,-3.33,01,-1.09,01,-2.71,01,9900.00,99,9900.00,99
1999,8,2,0,30,-3.47,01,-1.08,01,-3.03,01,9900.00,99,9900.00,99
1999,8,2,0,35,-3.28,01,-.79,01,-2.85,01,9900.00,99,9900.00,99
1999,8,2,0,40,-3.08,01,-.74,01,-2.46,01,9900.00,99,9900.00,99
1999,8,2,0,45,-3.36,01,-1.01,01,-2.84,01,9900.00,99,9900.00,99
1999,8,2,0,50,-3.48,01,-.98,01,-2.99,01,9900.00,99,9900.00,99
1999,8,2,0,55,-3.28,01,-.83,01,-2.65,01,9900.00,99,9900.00,99
1999,8,2,1,0,-2.89,01,-.52,01,-2.30,01,9900.00,99,9900.00,99
1999,8,2,1,5,-2.84,01,-.46,01,-2.20,01,9900.00,99,9900.00,99
1999,8,2,1,10,-3.28,01,-.57,01,-2.87,01,9900.00,99,9900.00,99
1999,8,2,1,15,-3.07,01,-.64,01,-2.62,01,9900.00,99,9900.00,99
1999,8,2,1,20,-3.15,01,-.68,01,-2.61,01,9900.00,99,9900.00,99
1999,8,2,1,25,-3.33,01,-.93,01,-2.93,01,9900.00,99,9900.00,99
1999,8,2,1,30,-3.55,01,-1.13,01,-3.31,01,9900.00,99,9900.00,99
1999,8,2,1,35,-3.38,01,-1.11,01,-3.10,01,9900.00,99,9900.00,99
1999,8,2,1,40,-2.93,01,-.97,01,-2.30,01,9900.00,99,9900.00,99
1999,8,2,1,45,-3.36,01,-1.13,01,-2.85,01,9900.00,99,9900.00,99
1999,8,2,1,50,-3.30,01,-1.03,01,-2.80,01,9900.00,99,9900.00,99
1999,8,2,1,55,-3.31,01,-1.08,01,-2.75,01,9900.00,99,9900.00,99
1999,8,2,2,0,-3.44,01,-1.11,01,-3.02,01,9900.00,99,9900.00,99
1999,8,2,2,5,-3.45,01,-1.11,01,-3.00,01,9900.00,99,9900.00,99
1999,8,2,2,10,-3.44,01,-1.11,01,-2.95,01,9900.00,99,9900.00,99
1999,8,2,2,15,-3.47,01,-1.13,01,-3.04,01,9900.00,99,9900.00,99
1999,8,2,2,20,-3.44,01,-1.13,01,-3.03,01,9900.00,99,9900.00,99
1999,8,2,2,25,-2.82,01,-.88,01,-2.29,01,9900.00,99,9900.00,99
1999,8,2,2,30,-2.69,01,-.91,01,-2.13,01,9900.00,99,9900.00,99
1999,8,2,2,35,-2.87,01,-1.01,01,-2.31,01,9900.00,99,9900.00,99
1999,8,2,2,40,-2.74,01,-.70,01,-2.29,01,9900.00,99,9900.00,99
1999,8,2,2,45,-2.44,01,-.31,01,-1.95,01,9900.00,99,9900.00,99
1999,8,2,2,50,-2.47,01,-.13,01,-2.05,01,9900.00,99,9900.00,99
1999,8,2,2,55,-2.58,01,-.19,01,-2.18,01,9900.00,99,9900.00,99
1999,8,2,3,0,-2.98,01,-.45,01,-2.56,01,9900.00,99,9900.00,99
1999,8,2,3,5,-2.96,01,-.44,01,-2.61,01,9900.00,99,9900.00,99
1999,8,2,3,10,-3.06,01,-.66,01,-2.65,01,9900.00,99,9900.00,99
1999,8,2,3,15,-3.12,01,-.79,01,-2.79,01,9900.00,99,9900.00,99
1999,8,2,3,20,-3.12,01,-.81,01,-2.71,01,9900.00,99,9900.00,99
1999,8,2,3,25,-3.25,01,-.98,01,-2.99,01,9900.00,99,9900.00,99
1999,8,2,3,30,-3.17,01,-.86,01,-2.85,01,9900.00,99,9900.00,99
1999,8,2,3,35,-2.91,01,-.74,01,-2.60,01,9900.00,99,9900.00,99
1999,8,2,3,40,-2.83,01,-.50,01,-2.55,01,9900.00,99,9900.00,99
1999,8,2,3,45,-2.96,01,-.66,01,-2.69,01,9900.00,99,9900.00,99
1999,8,2,3,50,-3.28,01,-1.06,01,-3.05,01,9900.00,99,9900.00,99
1999,8,2,3,55,-3.50,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
1999,8,2,4,0,-3.50,01,-1.13,01,-3.35,01,9900.00,99,9900.00,99
1999,8,2,4,5,-3.31,01,-1.11,01,-3.10,01,9900.00,99,9900.00,99
1999,8,2,4,10,-3.00,01,-.99,01,-2.84,01,9900.00,99,9900.00,99
1999,8,2,4,15,-3.23,01,-1.03,01,-2.95,01,9900.00,99,9900.00,99
1999,8,2,4,20,-3.36,01,-1.08,01,-3.04,01,9900.00,99,9900.00,99
1999,8,2,4,25,-2.97,01,-.63,01,-2.82,01,9900.00,99,9900.00,99
1999,8,2,4,30,-2.75,01,-.35,01,-2.55,01,9900.00,99,9900.00,99
1999,8,2,4,35,-2.90,01,-.49,01,-2.66,01,9900.00,99,9900.00,99
1999,8,2,4,40,-3.17,01,-.89,01,-2.98,01,9900.00,99,9900.00,99
1999,8,2,4,45,-3.27,01,-1.11,01,-3.04,01,9900.00,99,9900.00,99
1999,8,2,4,50,-3.39,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
1999,8,2,4,55,-3.14,01,-1.09,01,-2.98,01,9900.00,99,9900.00,99
1999,8,2,5,0,-2.95,01,-1.08,01,-2.71,01,9900.00,99,9900.00,99
1999,8,2,5,5,-2.37,01,-1.03,01,-2.08,01,9900.00,99,9900.00,99
1999,8,2,5,10,-1.25,01,-1.13,01,-1.21,01,9900.00,99,9900.00,99
1999,8,2,5,15,.32,01,-.87,01,.30,01,9900.00,99,9900.00,99
1999,8,2,5,20,2.69,01,-.35,01,2.37,01,9900.00,99,9900.00,99
1999,8,2,5,25,5.82,01,7.10,01,4.99,01,9900.00,99,9900.00,99
1999,8,2,5,30,9.65,01,19.93,01,8.41,01,9900.00,99,9900.00,99
1999,8,2,5,35,15.29,01,50.16,01,12.86,01,9900.00,99,9900.00,99
1999,8,2,5,40,22.93,01,81.38,01,21.88,01,9900.00,99,9900.00,99
1999,8,2,5,45,31.87,01,113.87,01,28.58,01,9900.00,99,9900.00,99
1999,8,2,5,50,41.17,01,142.31,01,34.68,01,9900.00,99,9900.00,99
1999,8,2,5,55,51.15,01,169.33,01,40.62,01,9900.00,99,9900.00,99
1999,8,2,6,0,62.54,01,199.47,01,46.78,01,9900.00,99,9900.00,99
1999,8,2,6,5,75.46,01,234.31,01,52.97,01,9900.00,99,9900.00,99
1999,8,2,6,10,88.16,26,264.10,27,58.93,27,9900.00,99,9900.00,99
1999,8,2,6,15,100.43,26,290.54,27,63.93,27,9900.00,99,9900.00,99
1999,8,2,6,20,114.01,30,314.85,31,69.53,31,9900.00,99,9900.00,99
1999,8,2,6,25,127.16,11,187.77,10,74.92,10,9900.00,99,9900.00,99
1999,8,2,6,30,141.66,18,324.26,19,80.85,19,9900.00,99,9900.00,99
1999,8,2,6,35,156.40,26,364.22,27,85.88,27,9900.00,99,9900.00,99
1999,8,2,6,40,174.69,22,391.09,23,91.36,23,9900.00,99,9900.00,99
1999,8,2,6,45,187.63,26,394.30,27,96.14,27,9900.00,99,9900.00,99
1999,8,2,6,50,203.47,26,408.65,27,101.24,27,9900.00,99,9900.00,99
1999,8,2,6,55,216.91,18,402.32,19,109.21,19,9900.00,99,9900.00,99
1999,8,2,7,0,238.84,18,424.10,19,115.37,19,9900.00,99,9900.00,99
1999,8,2,7,5,249.81,14,429.43,15,114.96,15,9900.00,99,9900.00,99
1999,8,2,7,10,267.97,18,458.00,19,115.68,19,9900.00,99,9900.00,99