2000,2,1,0,5,-10.58,07,-.02,01,-6.31,01,.34,01,11.38,01,75.80,01,13.78,01
2000,2,1,0,10,-10.70,07,-.26,01,-6.63,01,.28,01,11.36,01,75.70,01,13.78,01
2000,2,1,0,15,-10.83,07,-.43,01,-6.28,01,.31,01,11.36,01,75.80,01,13.78,01
2000,2,1,0,20,-10.95,07,-.37,01,-6.04,01,.28,01,11.36,01,75.70,01,13.78,01
2000,2,1,0,25,-10.99,07,-.38,01,-6.43,01,.28,01,11.34,01,75.70,01,13.78,01
2000,2,1,0,30,-11.05,07,-.39,01,-6.80,01,.32,01,11.36,01,75.20,01,13.78,01
2000,2,1,0,35,-11.36,07,-.69,01,-7.19,01,.26,01,11.29,01,75.60,01,13.77,01
2000,2,1,0,40,-11.93,07,-1.37,01,-7.83,01,.31,01,11.09,01,77.70,01,13.77,01
2000,2,1,0,45,-12.28,07,-1.96,01,-8.29,01,.33,01,10.86,01,78.80,01,13.78,01
2000,2,1,0,50,-11.90,07,-1.60,01,-7.72,01,.30,01,10.78,01,78.50,01,13.78,01
2000,2,1,0,55,-11.55,07,-1.36,01,-6.83,01,.33,01,10.72,01,78.90,01,13.78,01
2000,2,1,1,0,-11.44,07,-1.10,01,-6.49,01,.30,01,10.70,01,78.80,01,13.78,01
2000,2,1,1,5,-11.44,07,-.75,01,-6.22,01,.27,01,10.67,01,79.00,01,13.78,01
2000,2,1,1,10,-11.54,07,-.58,01,-6.26,01,.32,01,10.62,01,78.90,01,13.78,01
2000,2,1,1,15,-11.61,07,-.56,01,-6.30,01,.32,01,10.59,01,78.80,01,13.78,01
2000,2,1,1,20,-11.65,07,-.45,01,-5.93,01,.29,01,10.56,01,79.10,01,13.78,01
2000,2,1,1,25,-11.89,07,-.54,01,-6.04,01,.28,01,10.51,01,79.30,01,13.78,01
2000,2,1,1,30,-12.37,07,-.84,01,-6.28,01,.28,01,10.41,01,79.80,01,13.78,01
2000,2,1,1,35,-12.06,07,-.60,01,-6.02,01,.32,01,10.36,01,80.40,01,13.78,01
2000,2,1,1,40,-12.00,07,-.43,01,-6.18,01,.27,01,10.36,01,80.30,01,13.78,01
2000,2,1,1,45,-12.30,07,-.43,01,-6.36,01,.26,01,10.34,01,80.70,01,13.78,01
2000,2,1,1,50,-12.57,07,-.58,01,-6.53,01,.29,01,10.24,01,81.30,01,13.78,01
2000,2,1,1,55,-12.70,07,-.85,01,-6.57,01,.24,01,10.16,01,82.00,01,13.79,01
2000,2,1,2,0,-12.48,07,-.57,01,-6.21,01,.28,01,10.12,01,82.30,01,13.79,01
2000,2,1,2,5,-12.15,07,-.34,01,-5.93,01,.25,01,10.14,01,82.20,01,13.79,01
2000,2,1,2,10,-12.01,07,-.33,01,-5.92,01,.23,01,10.10,01,82.30,01,13.79,01
2000,2,1,2,15,-12.12,07,-.25,01,-6.58,01,.24,01,10.14,01,81.90,01,13.79,01
2000,2,1,2,20,-11.98,07,-.13,01,-6.31,01,.28,01,10.16,01,81.70,01,13.79,01
2000,2,1,2,25,-11.77,07,.20,01,-6.00,01,.28,01,10.19,01,81.40,01,13.79,01
2000,2,1,2,30,-11.86,07,.15,01,-6.12,01,.24,01,10.19,01,81.30,01,13.79,01
2000,2,1,2,35,-12.03,07,-.25,01,-6.23,01,.21,01,10.16,01,81.70,01,13.79,01
2000,2,1,2,40,-11.89,07,-.29,01,-6.29,01,.19,01,10.15,01,81.80,01,13.79,01
2000,2,1,2,45,-11.78,07,-.25,01,-6.20,01,.21,01,10.18,01,81.40,01,13.79,01
2000,2,1,2,50,-11.73,07,-.20,01,-6.43,01,.21,01,10.20,01,81.00,01,13.79,01
2000,2,1,2,55,-11.79,07,-.36,01,-6.60,01,.22,01,10.17,01,81.20,01,13.79,01
2000,2,1,3,0,-11.77,07,-.37,01,-6.81,01,.17,01,10.10,01,81.40,01,13.79,01
2000,2,1,3,5,-11.97,07,-.52,01,-6.72,01,.19,01,10.06,01,81.30,01,13.80,01
2000,2,1,3,10,-11.91,07,-.40,01,-6.61,01,.20,01,10.05,01,81.30,01,13.80,01
2000,2,1,3,15,-11.96,07,-.66,01,-6.91,01,.17,01,10.01,01,81.50,01,13.80,01
2000,2,1,3,20,-11.89,07,-.71,01,-6.57,01,.17,01,9.97,01,81.90,01,13.80,01
2000,2,1,3,25,-11.14,07,.02,01,-6.18,01,.13,01,10.08,01,81.70,01,13.80,01
2000,2,1,3,30,-10.94,07,.33,01,-5.98,01,.18,01,10.11,01,81.40,01,13.80,01
2000,2,1,3,35,-10.89,07,.39,01,-6.25,01,.18,01,10.13,01,81.20,01,13.80,01
2000,2,1,3,40,-10.90,07,.27,01,-6.26,01,.24,01,10.14,01,81.30,01,13.80,01
2000,2,1,3,45,-11.13,07,-.13,01,-6.74,01,.14,01,10.06,01,81.50,01,13.79,01
2000,2,1,3,50,-11.18,07,-.50,01,-7.45,01,.20,01,10.00,01,81.70,01,13.79,01
2000,2,1,3,55,-11.18,07,-.93,01,-7.39,01,.24,01,9.94,01,82.20,01,13.80,01
2000,2,1,4,0,-11.15,07,-.98,01,-6.96,01,.24,01,9.87,01,82.90,01,13.80,01
2000,2,1,4,5,-10.99,07,-.65,01,-6.83,01,.19,01,9.87,01,83.50,01,13.80,01
2000,2,1,4,10,-10.98,07,-.32,01,-6.57,01,.16,01,9.88,01,83.90,01,13.80,01
2000,2,1,4,15,-10.83,07,-.18,01,-6.39,01,.15,01,9.90,01,84.20,01,13.80,01
2000,2,1,4,20,-10.80,07,-.02,01,-6.34,01,.15,01,9.93,01,84.50,01,13.80,01
2000,2,1,4,25,-10.73,07,.21,01,-6.11,01,.20,01,9.96,01,84.80,01,13.80,01
2000,2,1,4,30,-10.75,07,.36,01,-6.03,01,.18,01,9.98,01,85.00,01,13.80,01
2000,2,1,4,35,-10.74,07,.30,01,-6.17,01,.17,01,10.00,01,84.90,01,13.80,01
2000,2,1,4,40,-11.61,07,-.78,01,-6.63,01,.22,01,9.98,01,86.50,01,13.80,01
2000,2,1,4,45,-12.50,07,-1.73,01,-7.41,01,.20,01,9.92,01,88.20,01,13.80,01
2000,2,1,4,50,-12.78,07,-2.16,01,-7.94,01,.19,01,9.85,01,90.10,01,13.81,01
2000,2,1,4,55,-13.25,07,-3.24,01,-8.85,01,.17,01,9.75,01,92.30,01,13.81,01
2000,2,1,5,0,-13.10,07,-3.19,01,-8.95,01,.19,01,9.63,01,93.80,01,13.81,01
2000,2,1,5,5,-12.68,07,-2.34,01,-8.76,01,.17,01,9.54,01,95.90,01,13.81,01
2000,2,1,5,10,-12.33,07,-1.82,01,-8.81,01,.16,01,9.48,01,97.10,01,13.81,01
2000,2,1,5,15,-11.87,07,-1.74,01,-8.71,01,.13,01,9.39,01,97.70,01,13.81,01
2000,2,1,5,20,-11.31,07,-1.30,01,-8.66,01,.09,01,9.31,01,98.40,01,13.82,01
2000,2,1,5,25,-10.97,07,-.95,01,-8.41,01,.13,01,9.26,01,98.90,01,13.82,01
2000,2,1,5,30,-10.86,07,-.56,01,-8.29,01,.15,01,9.22,01,99.10,01,13.82,01
2000,2,1,5,35,-10.82,07,-.10,01,-8.43,01,.10,01,9.17,01,99.50,01,13.82,01
2000,2,1,5,40,-10.88,07,.22,01,-8.77,01,.11,01,9.13,01,99.50,01,13.82,01
2000,2,1,5,45,-10.72,07,.22,01,-8.73,01,.12,01,9.13,01,99.80,01,13.82,01
2000,2,1,5,50,-10.70,07,-.29,01,-9.08,01,.04,01,9.03,01,100.40,08,13.82,01
2000,2,1,5,55,-10.56,07,-.87,01,-9.39,01,.06,01,8.93,01,100.80,08,13.83,01
2000,2,1,6,0,-10.37,07,-.80,01,-9.56,01,.06,01,8.89,01,101.10,08,13.83,01
2000,2,1,6,5,-10.11,07,-.09,01,-9.72,01,.01,01,8.88,01,101.40,08,13.83,01
2000,2,1,6,10,-10.11,07,-.29,01,-10.09,07,.04,01,8.93,01,101.40,08,13.81,01
2000,2,1,6,15,-10.05,07,-.81,01,-10.20,07,.04,01,8.90,01,101.60,08,13.83,01
2000,2,1,6,20,-9.84,01,-.88,01,-10.07,07,.07,01,8.80,01,101.90,08,13.83,01
2000,2,1,6,25,-9.39,01,-.79,01,-9.92,01,.01,01,8.72,01,102.30,08,13.83,01
2000,2,1,6,30,-9.24,01,-.45,01,-10.10,07,.02,01,8.67,01,102.40,08,13.83,01
2000,2,1,6,35,-9.19,01,-.06,01,-10.17,07,.01,01,8.64,01,102.60,08,13.83,01
2000,2,1,6,40,-9.19,01,-.05,01,-10.29,07,.03,01,8.63,01,102.90,08,13.83,01
2000,2,1,6,45,-9.06,01,-.05,01,-10.28,07,.01,01,8.60,01,102.80,08,13.83,01
2000,2,1,6,50,-9.06,01,-.03,01,-10.31,07,.01,01,8.58,01,103.00,08,13.84,01
2000,2,1,6,55,-9.03,01,.19,01,-10.36,07,.01,01,8.62,01,103.30,08,13.84,01
2000,2,1,7,0,-8.96,01,.23,01,-10.39,07,.04,01,8.63,01,103.40,08,13.84,01
2000,2,1,7,5,-8.90,01,.07,01,-10.24,07,.27,01,8.63,01,103.40,08,13.84,01
2000,2,1,7,10,-8.61,01,.07,01,-9.82,01,.49,01,8.64,01,103.50,08,13.84,01
2000,2,1,7,15,-7.89,01,.14,01,-8.92,01,.97,01,8.68,01,103.50,08,13.84,01
2000,2,1,7,20,-6.78,01,.18,01,-7.54,01,1.89,01,8.73,01,103.50,08,13.84,01
2000,2,1,7,25,-4.72,01,.16,01,-5.61,01,3.80,01,8.75,01,103.50,08,13.84,01
2000,2,1,7,30,-2.84,01,.03,01,-3.53,01,5.63,01,8.74,01,103.30,08,13.84,01
2000,2,1,7,35,-1.17,01,.05,01,-1.92,01,7.33,01,8.74,01,103.30,08,13.84,01
2000,2,1,7,40,-.01,01,.17,01,-.57,01,8.67,01,8.72,01,103.70,08,13.84,01
2000,2,1,7,45,.69,01,.30,01,.05,01,9.26,01,8.70,01,103.80,08,13.84,01
2000,2,1,7,50,.25,01,.35,01,-.37,01,9.09,01,8.71,01,103.70,08,13.84,01
2000,2,1,7,55,5.38,01,.54,01,4.97,01,14.72,01,8.72,01,103.80,08,13.84,01
2000,2,1,8,0,5.54,01,.41,01,5.13,01,15.17,01,8.73,01,103.70,08,13.84,01
2000,2,1,8,5,11.82,01,-.04,01,11.07,01,21.08,01,8.67,01,103.60,08,13.84,01
2000,2,1,8,10,24.09,03,.52,03,23.18,03,32.09,01,8.71,01,103.90,08,13.84,01
2000,2,1,8,15,33.03,03,.76,03,32.13,03,40.14,01,8.71,01,104.00,08,13.84,01
2000,2,1,8,20,37.30,03,.69,03,36.21,03,44.35,01,8.64,01,104.20,08,13.84,01
2000,2,1,8,25,42.23,03,.77,03,41.37,03,49.52,01,8.64,01,104.30,08,13.84,01
2000,2,1,8,30,37.81,03,.79,03,37.03,03,45.64,01,8.64,01,104.00,08,13.84,01
2000,2,1,8,35,28.81,03,.79,03,28.07,03,37.58,01,8.61,01,103.70,08,13.84,01
2000,2,1,8,40,25.74,03,.77,03,25.07,03,34.98,01,8.59,01,103.40,08,13.84,01
2000,2,1,8,45,37.02,03,.94,03,36.37,03,45.52,01,8.61,01,103.40,08,13.84,01
2000,2,1,8,50,51.69,03,1.53,03,51.14,03,59.15,01,8.67,01,103.50,08,13.84,01
2000,2,1,8,55,55.37,03,1.63,03,54.95,03,63.14,01,8.73,01,103.30,08,13.84,01
2000,2,1,9,0,62.01,03,2.02,03,61.62,03,69.19,01,8.79,01,103.10,08,13.84,01
2000,2,1,9,5,58.33,03,2.19,03,57.77,03,65.31,01,8.84,01,102.80,08,13.84,01
2000,2,1,9,10,60.72,03,2.04,03,60.25,03,67.61,01,8.89,01,102.60,08,13.84,01
2000,2,1,9,15,66.45,03,2.24,03,65.93,03,73.00,01,9.05,01,102.70,08,13.84,01
2000,2,1,9,20,79.80,03,1.63,03,79.60,03,85.90,01,9.04,01,102.20,08,13.84,01
2000,2,1,9,25,76.90,03,1.64,03,76.80,03,83.60,01,9.05,01,101.80,08,13.84,01
2000,2,1,9,30,42.80,03,1.43,03,42.49,03,51.73,01,8.99,01,101.30,08,13.84,01
2000,2,1,9,35,25.91,09,.85,09,25.86,09,35.69,01,8.93,01,101.20,08,13.84,01
2000,2,1,9,40,29.67,09,.74,09,29.85,09,39.21,01,8.91,01,101.20,08,13.84,01
2000,2,1,9,45,47.44,03,.67,03,47.62,03,56.09,01,8.90,01,101.20,08,13.84,01
2000,2,1,9,50,49.70,03,.56,03,49.82,03,58.71,01,8.87,01,101.20,08,13.84,01
2000,2,1,9,55,74.30,03,1.09,03,75.00,03,82.20,01,8.91,01,101.70,08,13.84,01
2000,2,1,10,0,105.00,03,2.00,03,105.70,03,111.20,01,9.02,01,102.10,08,13.84,01
2000,2,1,10,5,81.50,03,2.11,03,82.20,03,88.90,01,9.11,01,102.10,08,13.84,01
2000,2,1,10,10,74.10,03,1.62,03,75.00,03,83.00,01,9.08,01,102.10,08,13.84,01
2000,2,1,10,15,89.70,03,1.60,03,90.50,03,98.40,01,9.05,01,101.90,08,13.83,01
2000,2,1,10,20,89.80,03,1.75,03,90.80,03,98.60,01,9.00,01,101.90,08,13.83,01
2000,2,1,10,25,81.70,03,1.38,03,82.60,03,90.50,01,8.95,01,101.70,08,13.83,01
2000,2,1,10,30,93.20,03,.49,03,93.90,03,102.20,01,8.91,01,101.50,08,13.83,01
2000,2,1,10,35,92.40,03,-.08,03,92.60,03,101.30,01,8.88,01,101.70,08,13.83,01
2000,2,1,10,40,87.80,03,-.06,03,87.90,03,97.70,01,8.85,01,101.70,08,13.83,01
2000,2,1,10,45,92.50,03,.27,03,92.20,03,102.30,01,8.80,01,101.70,08,13.83,01
2000,2,1,10,50,75.30,03,-.56,03,74.80,03,84.70,01,8.74,01,101.70,08,13.84,01
2000,2,1,10,55,60.63,03,-.82,03,60.09,03,70.20,01,8.71,01,101.50,08,13.84,01
2000,2,1,11,0,61.56,03,-.66,03,60.77,03,70.90,01,8.73,01,101.60,08,13.84,01
2000,2,1,11,5,66.98,03,-.43,03,65.88,03,76.10,01,8.71,01,101.80,08,13.84,01
2000,2,1,11,10,102.00,03,1.00,03,101.10,03,110.30,01,8.80,01,102.00,08,13.84,01
2000,2,1,11,15,129.90,03,1.67,03,129.10,03,137.00,01,8.97,01,102.20,08,13.84,01
2000,2,1,11,20,138.20,03,1.35,03,137.40,03,145.00,01,9.02,01,102.00,08,13.84,01
2000,2,1,11,25,150.40,03,1.41,03,149.50,03,156.90,01,9.08,01,102.60,08,13.83,01
2000,2,1,11,30,171.80,03,2.41,03,170.90,03,176.80,01,9.23,01,102.50,08,13.83,01
2000,2,1,11,35,164.20,03,1.95,03,163.10,03,169.40,01,9.22,01,102.40,08,13.83,01
2000,2,1,11,40,204.00,03,3.06,03,202.40,03,207.80,01,9.36,01,102.40,08,13.83,01
2000,2,1,11,45,241.70,03,4.26,03,240.10,03,239.70,01,9.38,01,101.70,08,13.83,01
2000,2,1,11,50,275.60,03,3.08,03,275.40,03,269.80,01,9.38,01,100.90,08,13.83,01
2000,2,1,11,55,348.50,03,23.24,03,334.70,03,344.80,01,9.69,01,100.90,08,13.82,01
2000,2,1,12,0,281.10,03,7.18,03,279.00,03,279.80,01,9.83,01,99.80,01,13.82,01
2000,2,1,12,5,233.30,03,3.83,03,232.90,03,237.40,01,9.72,01,99.20,01,13.82,01
2000,2,1,12,10,242.80,03,3.91,03,242.80,03,245.70,01,9.88,01,99.80,01,13.82,01
2000,2,1,12,15,237.40,03,3.57,03,237.10,03,241.90,01,9.84,01,98.70,01,13.81,01
2000,2,1,12,20,235.90,03,3.69,03,236.00,03,239.40,01,9.97,01,98.90,01,13.81,01
2000,2,1,12,25,197.20,03,3.39,03,197.70,03,202.50,01,10.06,01,98.30,01,13.81,01
2000,2,1,12,30,201.70,03,1.46,03,202.20,03,207.70,01,9.78,01,96.20,01,13.81,01
2000,2,1,12,35,256.10,03,2.63,03,256.80,03,258.00,01,9.80,01,96.00,01,13.81,01
2000,2,1,12,40,266.20,03,2.81,03,267.10,03,263.80,01,9.89,01,96.40,01,13.81,01
2000,2,1,12,45,286.10,03,8.93,03,284.20,03,285.20,01,10.01,01,97.10,01,13.81,01
2000,2,1,12,50,323.80,03,9.16,03,323.70,03,318.80,01,10.35,01,97.60,01,13.81,01
2000,2,1,12,55,287.00,03,3.96,03,288.90,03,279.40,01,10.32,01,95.60,01,13.81,01
2000,2,1,13,0,284.60,03,5.33,03,285.40,03,279.60,01,10.29,01,95.20,01,13.80,01
2000,2,1,13,5,309.10,03,6.05,03,310.10,03,302.70,01,10.42,01,94.50,01,13.80,01
2000,2,1,13,10,383.50,03,8.21,03,383.60,03,377.20,01,10.44,01,92.90,01,13.80,01
2000,2,1,13,15,352.70,03,14.36,03,349.20,03,347.90,01,10.75,01,92.20,01,13.79,01
2000,2,1,13,20,257.70,03,5.41,03,258.20,03,252.60,01,10.69,01,90.00,01,13.78,01
2000,2,1,13,25,258.40,03,2.69,03,260.70,03,254.00,01,10.68,01,89.60,01,13.78,01
2000,2,1,13,30,247.00,03,1.29,03,249.10,03,248.20,01,10.63,01,88.50,01,13.78,01
2000,2,1,13,35,240.70,03,1.70,03,243.10,03,248.40,01,10.64,01,88.30,01,13.78,01
2000,2,1,13,40,264.50,03,2.94,03,266.70,03,272.90,01,10.76,01,89.10,01,13.78,01
2000,2,1,13,45,295.90,03,3.45,03,298.40,03,300.60,01,10.89,01,87.60,01,13.78,01
2000,2,1,13,50,294.00,03,4.14,03,296.40,03,294.50,01,11.16,01,88.00,01,13.77,01
2000,2,1,13,55,278.60,03,7.79,03,279.00,03,278.50,01,11.50,01,87.40,01,13.77,01
2000,2,1,14,0,233.80,03,3.11,03,236.90,03,236.40,01,11.60,01,85.10,01,13.77,01
2000,2,1,14,5,206.70,03,1.78,03,209.40,03,213.40,01,11.52,01,85.20,01,13.76,01
2000,2,1,14,10,200.70,03,1.64,03,203.90,03,208.90,01,11.62,01,85.40,01,13.76,01
2000,2,1,14,15,208.90,03,2.64,03,212.10,03,216.50,01,11.77,01,85.40,01,13.76,01
2000,2,1,14,20,202.80,03,2.33,03,206.10,03,210.90,01,11.89,01,84.40,01,13.76,01
2000,2,1,14,25,205.60,03,1.40,03,208.80,03,215.20,01,11.85,01,84.40,01,13.75,01
2000,2,1,14,30,181.90,03,1.17,03,184.80,03,190.90,01,11.79,01,84.50,01,13.75,01
2000,2,1,14,35,171.00,03,.84,03,174.60,03,179.70,01,11.74,01,84.20,01,13.75,01
2000,2,1,14,40,177.50,03,1.52,03,181.70,03,184.90,01,11.81,01,83.90,01,13.75,01
2000,2,1,14,45,201.80,03,4.07,03,204.70,03,208.10,01,11.89,01,84.10,01,13.75,01
2000,2,1,14,50,269.80,03,18.20,03,264.70,03,273.30,01,12.00,01,82.60,01,13.75,01
2000,2,1,14,55,248.20,03,5.42,03,250.80,03,248.40,01,12.09,01,83.00,01,13.74,01
2000,2,1,15,0,245.20,03,7.21,03,246.90,03,246.10,01,12.15,01,82.30,01,13.74,01
2000,2,1,15,5,283.70,03,5.32,03,286.80,03,281.80,01,12.25,01,81.40,01,13.74,01
2000,2,1,15,10,214.80,03,17.85,03,211.40,03,213.40,01,12.30,01,80.70,01,13.74,01
2000,2,1,15,15,267.50,03,124.60,03,209.30,03,270.80,01,12.37,01,79.80,01,13.74,01
2000,2,1,15,20,398.30,03,302.10,03,258.10,03,404.10,01,12.58,01,79.00,01,13.73,01
2000,2,1,15,25,339.80,03,238.50,03,234.20,03,341.80,01,13.03,01,77.50,01,13.73,01
2000,2,1,15,30,244.60,03,106.70,03,200.60,03,247.20,01,13.14,01,76.60,01,13.73,01
2000,2,1,15,35,183.10,03,15.90,03,182.00,03,186.10,01,13.04,01,76.50,01,13.72,01
2000,2,1,15,40,196.80,03,5.36,03,200.80,03,201.50,01,12.83,01,76.90,01,13.72,01
2000,2,1,15,45,220.60,03,6.51,03,224.90,03,226.30,01,12.96,01,77.00,01,13.72,01
2000,2,1,15,50,233.30,03,10.92,03,235.90,03,240.10,01,13.19,01,76.10,01,13.72,01
2000,2,1,15,55,243.00,03,20.24,03,241.80,03,249.90,01,13.42,01,75.60,01,13.72,01
2000,2,1,16,0,250.80,03,77.50,03,228.50,03,259.10,01,13.57,01,73.50,01,13.71,01
2000,2,1,16,5,379.80,09,389.70,09,243.80,09,395.10,01,13.78,01,72.90,01,13.71,01
2000,2,1,16,10,268.10,03,103.30,03,238.40,03,273.40,01,14.14,01,71.20,01,13.71,01
2000,2,1,16,15,305.80,03,416.20,03,174.30,03,321.30,01,14.00,01,71.00,01,13.70,01
2000,2,1,16,20,335.40,10,635.20,11,144.70,11,356.50,01,14.33,01,70.80,01,13.70,01
2000,2,1,16,25,318.50,03,626.60,03,140.80,03,341.20,01,14.48,01,69.06,01,13.70,01
2000,2,1,16,30,306.00,10,609.10,11,143.10,11,329.70,01,14.55,01,68.80,01,13.69,01
2000,2,1,16,35,209.70,03,424.30,03,104.30,03,229.70,01,14.57,01,68.98,01,13.68,01
2000,2,1,16,40,125.10,03,129.50,03,98.50,03,139.60,01,14.29,01,69.20,01,13.68,01
2000,2,1,16,45,103.00,03,58.41,03,94.90,03,115.60,01,13.96,01,70.80,01,13.68,01
2000,2,1,16,50,79.70,03,5.26,03,84.40,03,91.20,01,13.70,01,71.50,01,13.68,01
2000,2,1,16,55,68.73,03,2.40,03,74.70,03,80.30,01,13.48,01,71.50,01,13.68,01
2000,2,1,17,0,46.77,03,2.12,03,52.78,03,59.14,01,13.36,01,72.10,01,13.69,01
2000,2,1,17,5,41.15,01,1.77,01,47.89,01,54.48,01,13.19,01,73.40,01,13.69,01
2000,2,1,17,10,39.99,01,2.28,01,47.47,01,53.62,01,13.01,01,74.70,01,13.70,01
2000,2,1,17,15,29.78,01,.64,01,37.17,01,43.45,01,12.98,01,74.00,01,13.70,01
2000,2,1,17,20,26.13,01,.05,01,33.48,01,39.99,01,12.97,01,74.30,01,13.70,01
2000,2,1,17,25,22.71,01,-.17,01,29.25,01,36.69,01,12.90,01,74.50,01,13.70,01
2000,2,1,17,30,17.44,01,-.46,01,24.18,01,31.58,01,12.77,01,75.20,01,13.71,01
2000,2,1,17,35,12.39,01,-.41,01,19.02,01,26.36,01,12.68,01,74.90,01,13.71,01
2000,2,1,17,40,4.92,01,-.78,01,11.69,01,19.07,01,12.55,01,75.10,01,13.71,01
2000,2,1,17,45,-1.28,01,-.72,01,5.12,01,12.29,01,12.45,01,75.10,01,13.71,01
2000,2,1,17,50,-6.21,01,-.79,01,1.06,01,7.48,01,12.41,01,74.90,01,13.72,01
2000,2,1,17,55,-9.55,01,-1.40,01,-2.27,01,4.59,01,12.17,01,75.90,01,13.72,01
2000,2,1,18,0,-11.76,07,-1.50,01,-4.52,01,2.66,01,11.90,01,77.20,01,13.72,01
2000,2,1,18,5,-11.99,07,-.99,01,-5.03,01,2.31,01,11.74,01,77.80,01,13.72,01
2000,2,1,18,10,-13.20,07,-.93,01,-6.42,01,.92,01,11.68,01,78.00,01,13.73,01
2000,2,1,18,15,-13.58,07,-1.21,01,-6.94,01,.47,01,11.54,01,78.90,01,13.73,01
2000,2,1,18,20,-13.65,07,-1.04,01,-7.17,01,.43,01,11.50,01,79.30,01,13.74,01
2000,2,1,18,25,-13.48,07,-.86,01,-7.11,01,.36,01,11.52,01,79.10,01,13.74,01
2000,2,1,18,30,-13.06,07,-.61,01,-6.71,01,.33,01,11.57,01,78.80,01,13.74,01
2000,2,1,18,35,-13.22,07,-1.04,01,-6.89,01,.33,01,11.42,01,80.40,01,13.75,01
2000,2,1,18,40,-13.97,07,-2.12,01,-7.21,01,.35,01,11.11,01,84.80,01,13.75,01
2000,2,1,18,45,-13.88,07,-1.63,01,-7.16,01,.36,01,10.90,01,85.10,01,13.75,01
2000,2,1,18,50,-12.84,07,-.60,01,-6.41,01,.37,01,11.09,01,82.70,01,13.76,01
2000,2,1,18,55,-12.27,07,.07,01,-6.27,01,.37,01,11.26,01,81.30,01,13.76,01
2000,2,1,19,0,-11.83,07,.72,01,-6.14,01,.39,01,11.44,01,80.00,01,13.76,01
2000,2,1,19,5,-11.46,07,.95,01,-5.91,01,.36,01,11.57,01,79.20,01,13.76,01
2000,2,1,19,10,-11.43,07,1.00,01,-5.96,01,.34,01,11.62,01,78.60,01,13.76,01
2000,2,1,19,15,-11.28,07,.93,01,-6.20,01,.37,01,11.79,01,77.00,01,13.76,01
2000,2,1,19,20,-11.29,07,1.00,01,-6.00,01,.34,01,11.85,01,76.60,01,13.76,01
2000,2,1,19,25,-11.21,07,.97,01,-5.71,01,.32,01,11.83,01,76.40,01,13.76,01
2000,2,1,19,30,-11.32,07,.98,01,-5.54,01,.33,01,11.85,01,75.50,01,13.76,01
2000,2,1,19,35,-11.80,07,.95,01,-5.88,01,.34,01,11.87,01,74.90,01,13.76,01
2000,2,1,19,40,-11.99,07,.65,01,-5.94,01,.33,01,11.84,01,75.00,01,13.76,01
2000,2,1,19,45,-12.35,07,.15,01,-6.15,01,.34,01,11.62,01,76.10,01,13.76,01
2000,2,1,19,50,-12.65,07,-.17,01,-6.50,01,.33,01,11.51,01,76.20,01,13.76,01
2000,2,1,19,55,-12.35,07,-.02,01,-6.45,01,.36,01,11.56,01,75.80,01,13.76,01
2000,2,1,20,0,-12.20,07,.14,01,-6.32,01,.36,01,11.56,01,75.70,01,13.76,01
2000,2,1,20,5,-12.42,07,.09,01,-6.42,01,.36,01,11.54,01,75.40,01,13.76,01
2000,2,1,20,10,-12.40,07,.17,01,-6.63,01,.34,01,11.56,01,74.80,01,13.76,01
2000,2,1,20,15,-12.52,07,-.01,01,-6.76,01,.38,01,11.51,01,74.70,01,13.76,01
2000,2,1,20,20,-12.48,07,.03,01,-6.67,01,.31,01,11.45,01,74.50,01,13.77,01
2000,2,1,20,25,-12.43,07,.10,01,-6.75,01,.33,01,11.45,01,73.60,01,13.76,01
2000,2,1,20,30,-12.17,07,.22,01,-6.84,01,.34,01,11.52,01,72.10,01,13.77,01
2000,2,1,20,35,-11.81,07,.34,01,-6.80,01,.34,01,11.65,01,69.55,01,13.77,01
2000,2,1,20,40,-11.64,07,.38,01,-6.63,01,.32,01,11.65,01,67.71,01,13.77,01
2000,2,1,20,45,-11.28,07,.69,01,-6.43,01,.33,01,11.77,01,65.97,01,13.77,01
2000,2,1,20,50,-11.23,07,.83,01,-6.46,01,.34,01,11.83,01,64.64,01,13.77,01
2000,2,1,20,55,-11.13,07,.82,01,-6.80,01,.34,01,11.88,01,63.85,01,13.77,01
2000,2,1,21,0,-11.28,07,.21,01,-6.69,01,.36,01,11.82,01,64.37,01,13.77,01
2000,2,1,21,5,-11.25,07,.24,01,-6.55,01,.34,01,11.80,01,64.50,01,13.77,01
2000,2,1,21,10,-11.13,07,.24,01,-6.77,01,.35,01,11.84,01,63.84,01,13.77,01
2000,2,1,21,15,-11.14,07,.20,01,-6.74,01,.33,01,11.84,01,63.94,01,13.76,01
2000,2,1,21,20,-11.22,07,.16,01,-6.72,01,.33,01,11.80,01,64.05,01,13.76,01
2000,2,1,21,25,-11.37,07,-.06,01,-6.38,01,.36,01,11.73,01,64.09,01,13.76,01
2000,2,1,21,30,-11.18,07,-.18,01,-5.54,01,.36,01,11.70,01,64.97,01,13.76,01
2000,2,1,21,35,-11.83,07,-.55,01,-5.89,01,.34,01,11.56,01,67.48,01,13.76,01
2000,2,1,21,40,-12.14,07,-.52,01,-5.96,01,.35,01,11.46,01,68.74,01,13.76,01
2000,2,1,21,45,-11.61,07,-.04,01,-5.36,01,.36,01,11.44,01,67.78,01,13.76,01
2000,2,1,21,50,-12.10,07,-.28,01,-5.70,01,.33,01,11.46,01,68.33,01,13.77,01
2000,2,1,21,55,-14.39,07,-1.52,01,-8.06,01,.33,01,11.44,01,69.22,01,13.77,01
2000,2,1,22,0,-16.32,07,-2.83,01,-9.73,01,.33,01,11.26,01,72.30,01,13.77,01
2000,2,1,22,5,-16.27,07,-2.98,01,-9.58,01,.36,01,10.99,01,73.00,01,13.78,01
2000,2,1,22,10,-15.87,07,-2.25,01,-8.80,01,.33,01,10.97,01,72.00,01,13.78,01
2000,2,1,22,15,-15.87,07,-2.10,01,-8.49,01,.31,01,10.86,01,73.70,01,13.78,01
2000,2,1,22,20,-15.31,07,-1.20,01,-7.89,01,.32,01,10.65,01,73.20,01,13.78,01
2000,2,1,22,25,-14.32,07,-.10,01,-7.18,01,.33,01,10.69,01,72.30,01,13.79,01
2000,2,1,22,30,-14.52,07,-.72,01,-8.08,01,.28,01,10.75,01,71.50,01,13.79,01
2000,2,1,22,35,-15.51,07,-1.69,01,-9.31,01,.27,01,10.74,01,72.40,01,13.79,01
2000,2,1,22,40,-15.82,07,-1.96,01,-9.95,01,.25,01,10.55,01,74.80,01,13.80,01
2000,2,1,22,45,-15.40,07,-1.34,01,-9.13,01,.29,01,10.34,01,76.60,01,13.80,01
2000,2,1,22,50,-14.83,07,-.48,01,-8.16,01,.21,01,10.26,01,75.50,01,13.80,01
2000,2,1,22,55,-14.79,07,-.61,01,-8.45,01,.21,01,10.34,01,75.00,01,13.80,01
2000,2,1,23,0,-14.86,07,-1.54,01,-8.98,01,.22,01,10.19,01,77.30,01,13.81,01
2000,2,1,23,5,-14.61,07,-1.86,01,-9.04,01,.21,01,10.14,01,76.30,01,13.81,01
2000,2,1,23,10,-14.10,07,-1.50,01,-8.81,01,.19,01,10.25,01,74.20,01,13.81,01
2000,2,1,23,15,-14.22,07,-1.93,01,-9.23,01,.24,01,10.27,01,73.90,01,13.81,01
2000,2,1,23,20,-13.75,07,-1.43,01,-9.00,01,.15,01,10.19,01,75.40,01,13.82,01
2000,2,1,23,25,-13.61,07,-.28,01,-8.77,01,.18,01,10.01,01,74.90,01,13.82,01
2000,2,1,23,30,-13.27,07,.73,01,-8.14,01,.11,01,10.02,01,75.60,01,13.82,01
2000,2,1,23,35,-13.20,07,1.32,01,-8.07,01,.13,01,9.97,01,74.30,01,13.82,01
2000,2,1,23,40,-13.08,07,1.40,01,-7.94,01,.13,01,9.95,01,74.10,01,13.83,01
2000,2,1,23,45,-12.58,07,1.75,01,-7.48,01,.06,01,9.91,01,73.90,01,13.83,01
2000,2,1,23,50,-12.20,07,1.67,01,-7.08,01,.06,01,9.92,01,73.20,01,13.83,01
2000,2,1,23,55,-11.71,07,1.82,01,-6.52,01,.07,01,10.00,01,72.60,01,13.83,01
2000,2,2,0,0,-11.53,07,1.74,01,-6.34,01,.03,01,10.00,01,71.00,01,13.83,01
2000,2,2,0,5,-11.29,07,1.70,01,-5.93,01,.04,01,10.16,01,69.42,01,13.83,01
2000,2,2,0,10,-11.31,07,1.53,01,-6.39,01,.02,01,10.10,01,70.20,01,13.83,01
2000,2,2,0,15,-10.90,07,1.55,01,-6.43,01,.01,01,10.10,01,68.90,01,13.83,01
2000,2,2,0,20,-10.74,07,1.41,01,-5.90,01,.05,01,10.19,01,68.56,01,13.83,01
2000,2,2,0,25,-10.65,07,1.26,01,-5.58,01,.05,01,10.20,01,68.03,01,13.83,01
2000,2,2,0,30,-10.29,07,1.49,01,-5.68,01,.06,01,10.33,01,66.68,01,13.82,01
2000,2,2,0,35,-10.14,07,1.52,01,-5.56,01,.03,01,10.37,01,66.05,01,13.82,01
2000,2,2,0,40,-10.19,07,1.42,01,-5.77,01,.05,01,10.40,01,65.78,01,13.82,01
2000,2,2,0,45,-10.34,07,1.15,01,-5.83,01,.08,01,10.35,01,65.79,01,13.82,01
2000,2,2,0,50,-10.26,07,1.26,01,-5.66,01,.10,01,10.41,01,64.89,01,13.82,01
2000,2,2,0,55,-10.44,07,1.13,01,-5.48,01,.09,01,10.42,01,64.56,01,13.82,01
2000,2,2,1,0,-10.92,07,.72,01,-6.34,01,.13,01,10.44,01,62.84,01,13.82,01
2000,2,2,1,5,-11.37,07,.31,01,-6.75,01,.10,01,10.38,01,62.98,01,13.81,01
2000,2,2,1,10,-11.72,07,-.31,01,-7.33,01,.20,01,10.24,01,62.73,01,13.82,01
2000,2,2,1,15,-11.24,07,.05,01,-7.20,01,.18,01,10.26,01,61.43,01,13.81,01
2000,2,2,1,20,-10.76,07,.56,01,-6.21,01,.17,01,10.31,01,60.58,01,13.82,01
2000,2,2,1,25,-10.51,07,1.01,01,-5.97,01,.17,01,10.40,01,59.19,01,13.81,01
2000,2,2,1,30,-10.43,07,1.32,01,-5.63,01,.12,01,10.48,01,58.30,01,13.81,01
2000,2,2,1,35,-10.45,07,1.33,01,-5.52,01,.15,01,10.55,01,57.59,01,13.81,01
2000,2,2,1,40,-10.23,07,1.38,01,-5.75,01,.15,01,10.68,01,56.40,01,13.81,01
2000,2,2,1,45,-10.10,07,1.44,01,-6.11,01,.16,01,10.81,01,56.44,01,13.81,01
2000,2,2,1,50,-10.28,07,1.28,01,-6.39,01,.20,01,10.81,01,57.21,01,13.81,01
2000,2,2,1,55,-10.46,07,1.28,01,-6.27,01,.17,01,10.74,01,57.63,01,13.81,01
2000,2,2,2,0,-10.35,07,1.28,01,-6.23,01,.16,01,10.80,01,57.18,01,13.81,01
2000,2,2,2,5,-10.60,07,1.13,01,-6.08,01,.19,01,10.76,01,57.60,01,13.81,01
2000,2,2,2,10,-10.87,07,.68,01,-6.56,01,.18,01,10.70,01,59.05,01,13.80,01