2000,4,1,0,5,-3.54,01,0.00,06,0.25,01,-3.99,01,20.60,01,21.84,01
2000,4,1,0,10,-3.86,01,0.00,06,0.07,01,-4.39,01,20.49,01,22.02,01
2000,4,1,0,15,-4.29,01,0.00,06,-0.27,01,-4.57,01,20.32,01,22.31,01
2000,4,1,0,20,-4.52,01,0.00,06,-0.47,01,-4.79,01,20.09,01,22.73,01
2000,4,1,0,25,-4.40,01,0.00,06,-0.47,01,-4.76,01,19.91,01,23.44,01
2000,4,1,0,30,-4.30,01,0.00,06,-0.41,01,-4.59,01,19.76,01,24.18,01
2000,4,1,0,35,-4.23,01,0.00,06,-0.59,01,-4.58,01,19.56,01,24.72,01
2000,4,1,0,40,-4.71,01,0.00,06,-1.10,01,-4.77,01,19.19,01,25.54,01
2000,4,1,0,45,-4.70,01,0.00,06,-1.00,01,-4.75,01,18.87,01,26.44,01
2000,4,1,0,50,-4.41,01,0.00,06,-0.71,01,-4.49,01,18.74,01,27.06,01
2000,4,1,0,55,-4.57,01,0.00,06,-0.70,01,-4.71,01,18.56,01,27.61,01
2000,4,1,1,0,-4.43,01,0.00,06,-0.36,01,-4.50,01,18.44,01,28.53,01
2000,4,1,1,5,-4.30,01,0.00,06,-0.16,01,-4.36,01,18.41,01,28.86,01
2000,4,1,1,10,-4.35,01,0.00,06,-0.21,01,-4.42,01,18.29,01,29.22,01
2000,4,1,1,15,-3.96,01,0.00,06,0.08,01,-4.30,01,18.25,01,29.67,01
2000,4,1,1,20,-4.26,01,0.00,06,-0.14,01,-4.49,01,18.18,01,29.89,01
2000,4,1,1,25,-4.72,01,0.00,06,-0.39,01,-4.99,01,17.95,01,30.39,01
2000,4,1,1,30,-4.91,01,0.00,06,-0.37,01,-5.38,01,17.83,01,31.01,01
2000,4,1,1,35,-5.45,01,0.00,06,-0.70,01,-5.86,01,17.62,01,30.46,01
2000,4,1,1,40,-5.78,01,0.00,06,-1.26,01,-6.31,01,17.10,01,30.50,01
2000,4,1,1,45,-5.99,01,0.00,06,-0.92,01,-6.29,01,16.92,01,31.57,01
2000,4,1,1,50,-4.88,01,0.00,06,-0.11,01,-5.07,01,17.20,01,32.12,01
2000,4,1,1,55,-3.69,01,0.00,06,0.90,01,-4.04,01,17.57,01,32.28,01
2000,4,1,2,0,-2.75,01,0.00,06,1.74,01,-2.84,01,17.90,01,32.28,01
2000,4,1,2,5,-2.39,01,0.00,06,2.24,01,-2.36,01,18.14,01,32.47,01
2000,4,1,2,10,-2.58,01,0.00,06,1.85,01,-2.69,01,18.32,01,32.38,01
2000,4,1,2,15,-3.39,01,0.00,06,1.27,01,-3.49,01,18.33,01,32.59,01
2000,4,1,2,20,-3.05,01,0.00,06,1.69,01,-3.09,01,18.44,01,32.68,01
2000,4,1,2,25,-3.55,01,0.00,06,0.88,01,-3.74,01,18.44,01,32.71,01
2000,4,1,2,30,-4.70,01,0.00,06,0.12,01,-4.82,01,18.14,01,32.95,01
2000,4,1,2,35,-4.79,01,0.00,06,-0.32,01,-5.11,01,17.83,01,33.38,01
2000,4,1,2,40,-4.77,01,0.00,06,-0.57,01,-5.11,01,17.63,01,33.46,01
2000,4,1,2,45,-4.72,01,0.00,06,-0.62,01,-4.79,01,17.35,01,34.30,01
2000,4,1,2,50,-4.79,01,0.00,06,-0.34,01,-5.05,01,17.35,01,34.77,01
2000,4,1,2,55,-4.58,01,0.00,06,0.38,01,-4.75,01,17.50,01,34.75,01
2000,4,1,3,0,-4.22,01,0.00,06,0.59,01,-4.38,01,17.53,01,34.86,01
2000,4,1,3,5,-3.40,01,0.00,06,1.11,01,-3.58,01,17.56,01,34.85,01
2000,4,1,3,10,-3.29,01,0.00,06,1.15,01,-3.58,01,17.64,01,34.75,01
2000,4,1,3,15,-3.50,01,0.00,06,0.85,01,-3.66,01,17.60,01,34.79,01
2000,4,1,3,20,-3.73,01,0.00,06,0.60,01,-4.02,01,17.50,01,35.02,01
2000,4,1,3,25,-3.56,01,0.00,06,0.53,01,-4.01,01,17.44,01,35.17,01
2000,4,1,3,30,-3.82,01,0.00,06,0.24,01,-4.36,01,17.36,01,35.30,01
2000,4,1,3,35,-4.59,01,0.00,06,-0.06,01,-4.87,01,17.24,01,35.64,01
2000,4,1,3,40,-5.53,01,0.00,06,-0.54,01,-5.88,01,17.00,01,36.04,01
2000,4,1,3,45,-5.69,01,0.00,06,-0.52,01,-6.11,01,16.84,01,36.25,01
2000,4,1,3,50,-5.70,01,0.00,06,-0.77,01,-6.19,01,16.68,01,36.43,01
2000,4,1,3,55,-6.43,01,0.00,06,-1.13,01,-6.96,01,16.33,01,36.85,01
2000,4,1,4,0,-6.76,01,0.00,06,-1.57,01,-7.06,01,15.89,01,37.19,01
2000,4,1,4,5,-6.67,01,0.00,06,-1.90,01,-7.02,01,15.45,01,38.22,01
2000,4,1,4,10,-6.04,01,0.00,06,-1.53,01,-6.37,01,15.33,01,38.66,01
2000,4,1,4,15,-5.85,01,0.00,06,-1.34,01,-6.13,01,15.25,01,38.99,01
2000,4,1,4,20,-4.99,01,0.00,06,-0.62,01,-5.19,01,15.30,01,39.16,01
2000,4,1,4,25,-4.72,01,0.00,06,-0.13,01,-4.82,01,15.44,01,39.07,01
2000,4,1,4,30,-4.69,01,0.00,06,0.23,01,-4.78,01,15.57,01,38.73,01
2000,4,1,4,35,-4.30,01,0.00,06,0.49,01,-4.41,01,15.68,01,38.42,01
2000,4,1,4,40,-4.56,01,0.00,06,0.47,01,-4.64,01,15.59,01,38.27,01
2000,4,1,4,45,-4.44,01,0.00,06,0.72,01,-4.52,01,15.56,01,38.22,01
2000,4,1,4,50,-3.98,01,0.00,06,1.00,01,-4.21,01,15.64,01,38.19,01
2000,4,1,4,55,-3.57,01,0.00,06,1.32,01,-3.58,01,15.84,01,37.75,01
2000,4,1,5,0,-3.22,01,0.00,06,1.71,01,-3.22,01,16.07,01,37.18,01
2000,4,1,5,5,-3.39,01,0.00,06,1.55,01,-3.42,01,16.14,01,37.07,01
2000,4,1,5,10,-3.90,01,0.00,06,1.12,01,-3.94,01,16.06,01,37.20,01
2000,4,1,5,15,-4.57,01,0.00,06,0.63,01,-4.71,01,15.88,01,37.37,01
2000,4,1,5,20,-4.25,01,0.00,06,0.77,01,-4.64,01,15.77,01,37.79,01
2000,4,1,5,25,-4.50,01,0.00,06,0.61,01,-4.77,01,15.61,01,38.08,01
2000,4,1,5,30,-3.96,01,0.00,06,0.83,01,-4.19,01,15.70,01,37.80,01
2000,4,1,5,35,-4.34,01,0.00,06,0.28,01,-4.57,01,15.62,01,38.14,01
2000,4,1,5,40,-4.76,01,0.00,06,-0.08,01,-4.90,01,15.35,01,38.97,01
2000,4,1,5,45,-4.60,01,0.00,06,0.24,01,-4.70,01,15.37,01,38.77,01
2000,4,1,5,50,-3.88,01,0.00,06,0.49,01,-3.94,01,15.55,01,38.48,01
2000,4,1,5,55,-3.48,01,0.00,06,0.53,01,-3.65,01,15.59,01,38.54,01
2000,4,1,6,0,-3.33,01,0.00,06,-0.09,01,-3.56,01,15.41,01,39.01,01
2000,4,1,6,5,-2.59,01,0.00,06,-0.24,01,-2.74,01,15.12,01,38.93,01
2000,4,1,6,10,-1.03,01,0.00,06,-0.13,01,-1.29,01,15.05,01,38.97,01
2000,4,1,6,15,1.44,01,1.17,06,0.17,01,1.17,01,14.97,01,39.30,01
2000,4,1,6,20,6.17,01,6.05,06,0.51,01,6.03,01,15.03,01,39.38,01
2000,4,1,6,25,12.12,01,12.18,06,0.97,01,12.13,01,15.10,01,39.40,01
2000,4,1,6,30,19.26,01,19.41,06,1.68,01,19.30,01,15.05,01,39.35,01
2000,4,1,6,35,27.59,01,27.72,06,3.75,01,27.40,01,14.87,01,39.53,01
2000,4,1,6,40,37.46,01,37.95,06,9.02,01,37.01,01,14.79,01,39.33,01
2000,4,1,6,45,48.57,01,49.90,06,17.21,01,47.78,01,14.91,01,38.89,01
2000,4,1,6,50,60.96,01,63.79,06,28.88,01,59.70,01,15.00,01,38.58,01
2000,4,1,6,55,74.13,01,78.99,06,43.62,01,72.00,01,15.06,01,38.46,01
2000,4,1,7,0,87.92,01,95.76,06,60.16,01,85.00,01,15.15,01,38.47,01
2000,4,1,7,5,102.81,10,113.12,06,71.60,11,99.00,11,15.31,01,37.91,01
2000,4,1,7,10,118.66,03,119.07,06,23.53,03,114.00,03,15.47,01,37.84,01
2000,4,1,7,15,134.51,03,137.14,06,34.79,03,129.00,03,15.54,01,37.84,01
2000,4,1,7,20,150.58,30,177.76,06,133.80,31,144.00,31,15.56,01,37.95,01
2000,4,1,7,25,166.82,34,203.00,06,162.30,35,159.10,35,15.66,01,38.06,01
2000,4,1,7,30,177.99,34,215.58,06,156.20,35,170.50,35,15.78,01,37.82,01
2000,4,1,7,35,201.42,50,254.48,06,205.10,51,191.60,51,15.88,01,37.69,01
2000,4,1,7,40,222.48,58,289.25,06,241.50,59,210.90,59,16.03,01,37.58,01
2000,4,1,7,45,239.92,62,316.88,06,262.40,63,227.10,63,16.28,01,37.20,01
2000,4,1,7,50,257.81,70,343.85,06,280.90,71,242.80,71,16.50,01,36.88,01
2000,4,1,7,55,275.61,70,368.61,06,296.70,71,256.70,71,16.70,01,36.68,01
2000,4,1,8,0,294.12,70,393.66,06,315.00,71,269.40,71,17.04,01,36.42,01
2000,4,1,8,5,313.75,74,417.01,06,335.80,75,278.80,75,17.46,01,35.67,01
2000,4,1,8,10,308.68,82,435.56,06,355.30,83,283.30,83,17.77,01,35.17,01
2000,4,1,8,15,222.43,90,450.37,06,373.40,91,284.10,91,17.99,01,34.89,01
2000,4,1,8,20,347.06,66,459.03,06,387.20,67,280.20,67,18.23,01,34.60,01
2000,4,1,8,25,390.07,42,468.21,06,401.70,43,276.10,43,18.39,01,34.25,01
2000,4,1,8,30,411.99,34,475.39,06,421.30,35,267.10,35,18.51,01,34.10,01
2000,4,1,8,35,430.90,22,478.39,06,433.40,23,257.20,23,18.48,01,34.08,01
2000,4,1,8,40,449.81,18,483.77,06,447.60,19,248.30,19,18.59,01,34.22,01
2000,4,1,8,45,469.56,10,494.80,06,465.30,11,242.80,11,18.85,01,33.89,01
2000,4,1,8,50,487.24,03,507.89,06,480.20,03,240.50,03,19.26,01,33.47,01
2000,4,1,8,55,504.61,03,521.43,06,492.30,03,239.90,03,19.52,01,33.02,01
2000,4,1,9,0,522.89,03,536.78,06,503.70,03,241.30,03,19.67,01,32.59,01
2000,4,1,9,5,542.48,03,555.09,06,518.00,03,243.70,03,19.76,01,32.58,01
2000,4,1,9,10,563.08,03,573.88,06,532.00,03,246.50,03,19.80,01,32.61,01
2000,4,1,9,15,577.94,03,589.73,06,541.40,03,249.00,03,20.42,01,31.88,01
2000,4,1,9,20,594.74,03,604.69,06,546.30,03,253.40,03,20.77,01,31.21,01
2000,4,1,9,25,611.68,03,621.47,06,556.00,03,256.50,03,21.04,01,31.16,01
2000,4,1,9,30,628.27,03,637.65,06,565.40,03,259.10,03,21.09,01,30.93,01
2000,4,1,9,35,642.68,03,652.20,06,572.30,03,261.70,03,21.10,01,30.89,01
2000,4,1,9,40,656.45,03,666.27,06,576.20,03,265.90,03,21.84,01,29.98,01
2000,4,1,9,45,673.63,03,681.57,06,582.80,03,269.50,03,21.94,01,29.64,01
2000,4,1,9,50,687.73,03,696.02,06,589.10,03,272.50,03,21.80,01,29.66,01
2000,4,1,9,55,702.29,03,709.45,06,593.10,03,276.20,03,21.95,01,29.42,01
2000,4,1,10,0,715.52,03,723.28,06,599.00,03,279.00,03,22.38,01,28.76,01
2000,4,1,10,5,727.73,03,736.02,06,603.00,03,282.20,03,22.56,01,28.56,01
2000,4,1,10,10,741.04,03,749.74,06,612.00,03,282.70,03,22.03,01,29.06,01
2000,4,1,10,15,751.67,03,760.58,06,616.90,03,283.50,03,22.00,01,29.18,01
2000,4,1,10,20,766.28,03,775.58,06,627.00,03,284.50,03,22.59,01,28.80,01
2000,4,1,10,25,781.89,03,789.26,06,638.00,03,283.50,03,23.25,01,27.27,01
2000,4,1,10,30,793.50,03,800.54,06,645.40,03,283.00,03,23.03,01,27.90,01
2000,4,1,10,35,803.11,03,810.21,06,650.70,03,282.70,03,23.10,01,27.91,01
2000,4,1,10,40,814.72,03,820.09,06,656.20,03,282.60,03,22.79,01,28.15,01
2000,4,1,10,45,829.31,03,834.08,06,668.90,03,280.80,03,22.84,01,28.28,01
2000,4,1,10,50,842.90,03,846.71,06,680.50,03,278.60,03,22.97,01,28.32,01
2000,4,1,10,55,852.52,03,854.68,06,684.20,03,278.50,03,22.92,01,28.27,01
2000,4,1,11,0,862.13,03,863.68,06,687.80,03,279.70,03,23.01,01,28.35,01
2000,4,1,11,5,871.83,03,871.82,06,690.90,03,280.70,03,23.16,01,28.49,01
2000,4,1,11,10,879.62,03,881.03,06,697.00,03,280.40,03,23.72,01,27.90,01
2000,4,1,11,15,886.43,03,888.15,06,699.20,03,281.60,03,24.10,01,27.42,01
2000,4,1,11,20,894.24,03,893.47,06,697.90,03,284.30,03,24.18,01,27.12,01
2000,4,1,11,25,902.05,03,899.29,06,699.10,03,285.60,03,24.35,01,27.06,01
2000,4,1,11,30,907.88,03,906.46,06,707.00,03,282.60,03,24.66,01,26.73,01
2000,4,1,11,35,910.74,03,909.03,06,705.00,03,284.00,03,25.03,01,26.40,01
2000,4,1,11,40,908.64,03,905.21,06,698.30,03,283.50,03,25.62,01,25.81,01
2000,4,1,11,45,923.44,03,918.81,06,711.00,03,283.40,03,26.01,01,25.32,01
2000,4,1,11,50,924.34,03,922.19,06,720.00,03,276.60,03,25.76,01,25.67,01
2000,4,1,11,55,927.24,03,924.02,06,726.00,03,271.20,03,25.92,01,25.28,01
2000,4,1,12,0,932.14,03,928.89,06,736.00,03,265.50,03,25.89,01,25.39,01
2000,4,1,12,5,940.02,03,935.59,06,744.00,03,263.70,03,25.93,01,25.11,01
2000,4,1,12,10,946.93,03,942.99,06,749.00,03,265.60,03,26.22,01,24.57,01
2000,4,1,12,15,950.87,03,946.88,06,749.00,03,268.80,03,26.40,01,24.30,01
2000,4,1,12,20,967.72,03,962.68,06,754.00,03,279.70,03,26.46,01,24.50,01
2000,4,1,12,25,953.82,03,948.62,06,733.00,03,284.60,03,26.95,01,23.98,01
2000,4,1,12,30,922.07,03,915.98,06,695.90,03,285.80,03,27.17,01,23.91,01
2000,4,1,12,35,894.31,03,880.29,06,643.20,03,298.30,03,27.07,01,23.72,01
2000,4,1,12,40,928.09,03,917.13,06,680.80,03,301.90,03,26.96,01,23.88,01
2000,4,1,12,45,932.11,03,922.55,06,699.40,03,291.60,03,27.13,01,23.58,01
2000,4,1,12,50,936.14,03,926.22,06,717.00,03,280.80,03,27.48,01,23.48,01
2000,4,1,12,55,927.28,03,914.13,06,710.00,03,276.70,03,27.94,01,22.95,01
2000,4,1,13,0,915.45,03,900.46,06,691.90,03,281.20,03,27.68,01,22.81,01
2000,4,1,13,5,913.56,03,899.13,06,684.70,03,288.50,03,27.76,01,23.12,01
2000,4,1,13,10,933.53,03,921.77,06,707.00,03,293.80,03,28.20,01,22.64,01
2000,4,1,13,15,881.01,03,870.53,06,657.10,03,289.50,03,28.51,01,22.01,01
2000,4,1,13,20,862.26,03,851.87,06,641.00,03,287.90,03,28.59,01,21.95,01
2000,4,1,13,25,931.93,03,921.85,06,703.00,03,306.70,03,28.66,01,21.77,01
2000,4,1,13,30,942.02,03,934.39,06,700.00,03,325.50,03,29.15,01,21.24,01
2000,4,1,13,35,919.31,03,910.47,06,661.00,03,339.20,03,29.30,01,20.40,01
2000,4,1,13,40,886.67,03,877.83,06,603.80,03,359.60,03,29.77,01,20.41,01
2000,4,1,13,45,808.33,03,797.34,06,492.00,03,378.20,03,29.42,01,21.01,01
2000,4,1,13,50,792.79,03,784.61,06,461.70,03,394.40,03,29.90,01,19.50,01
2000,4,1,13,55,789.10,03,777.56,06,436.70,03,411.60,03,30.14,01,18.71,01
2000,4,1,14,0,732.96,03,720.29,06,373.50,03,410.10,03,30.08,01,18.54,01
2000,4,1,14,5,681.16,03,669.46,06,316.50,03,409.10,03,30.01,01,18.73,01
2000,4,1,14,10,708.65,03,699.82,06,339.80,03,423.10,03,30.26,01,17.64,01
2000,4,1,14,15,680.10,03,673.46,06,312.10,03,422.00,03,30.32,01,18.54,01
2000,4,1,14,20,674.56,03,669.37,06,308.60,03,423.50,03,30.76,01,17.88,01
2000,4,1,14,25,669.72,03,665.11,06,303.30,03,426.30,03,30.31,01,17.79,01
2000,4,1,14,30,679.92,03,673.92,06,306.20,03,435.80,03,30.09,01,17.30,01
2000,4,1,14,35,779.83,03,773.22,06,407.00,03,460.80,03,30.22,01,18.79,01
2000,4,1,14,40,706.43,03,698.84,06,349.10,03,434.50,03,31.02,01,17.71,01
2000,4,1,14,45,506.58,03,498.93,06,160.00,03,379.50,03,30.66,01,16.93,01
2000,4,1,14,50,543.10,03,534.37,06,205.30,03,383.40,03,30.21,01,16.70,01
2000,4,1,14,55,838.07,09,826.99,06,564.10,09,418.60,09,30.48,01,17.70,01
2000,4,1,15,0,726.62,03,714.51,06,497.60,03,360.10,03,31.57,01,17.07,01
2000,4,1,15,5,441.19,03,430.87,06,209.90,03,283.90,03,31.37,01,16.72,01
2000,4,1,15,10,299.72,03,293.74,06,45.28,03,262.60,03,31.03,01,16.81,01
2000,4,1,15,15,459.01,03,447.18,06,174.30,03,329.50,03,30.80,01,16.18,01
2000,4,1,15,20,555.23,03,542.59,06,268.80,03,364.60,03,30.71,01,15.64,01
2000,4,1,15,25,410.30,03,400.19,06,104.00,03,332.70,03,30.87,01,15.23,01
2000,4,1,15,30,368.80,03,361.02,06,63.46,03,320.70,03,30.52,01,15.41,01
2000,4,1,15,35,528.88,03,518.16,06,240.80,03,368.50,03,30.11,01,16.06,01
2000,4,1,15,40,626.72,03,613.30,06,376.20,03,384.80,03,30.26,01,15.62,01
2000,4,1,15,45,393.64,03,386.10,06,131.20,03,308.30,03,30.20,01,15.65,01
2000,4,1,15,50,280.48,03,275.70,06,32.67,03,256.80,03,29.68,01,16.41,01
2000,4,1,15,55,293.13,03,288.56,06,58.50,03,255.60,03,29.81,01,16.29,01
2000,4,1,16,0,266.50,03,262.93,06,28.33,03,247.40,03,29.83,01,15.91,01
2000,4,1,16,5,340.67,03,332.93,06,110.20,03,274.20,03,29.46,01,15.88,01
2000,4,1,16,10,349.75,03,343.72,06,79.10,03,302.80,03,29.39,01,16.15,01
2000,4,1,16,15,373.65,03,368.10,06,104.70,03,315.60,03,29.96,01,16.02,01
2000,4,1,16,20,330.95,03,325.09,06,96.60,03,278.20,03,29.67,01,15.66,01
2000,4,1,16,25,252.32,03,247.99,06,43.67,03,227.50,03,29.18,01,16.29,01
2000,4,1,16,30,214.35,03,211.57,06,5.45,03,209.10,03,29.36,01,16.23,01
2000,4,1,16,35,218.74,03,216.10,06,15.14,03,209.50,03,29.23,01,16.27,01
2000,4,1,16,40,223.88,03,220.33,06,28.70,03,208.30,03,29.09,01,16.04,01
2000,4,1,16,45,200.30,03,197.38,06,-0.31,03,197.50,03,28.95,01,16.18,01
2000,4,1,16,50,185.37,03,181.33,06,-3.03,03,182.50,03,28.41,01,16.21,01
2000,4,1,16,55,158.21,03,155.47,06,-1.98,03,156.20,03,28.49,01,16.59,01
2000,4,1,17,0,146.48,03,144.15,06,0.70,03,143.90,03,28.77,01,16.63,01
2000,4,1,17,5,136.67,03,134.55,06,-1.36,03,135.00,03,28.96,01,16.13,01
2000,4,1,17,10,124.39,03,122.44,06,-2.09,03,123.10,03,28.74,01,16.36,01
2000,4,1,17,15,109.45,03,107.58,06,-2.09,03,108.20,03,28.32,01,16.65,01
2000,4,1,17,20,96.93,03,95.48,06,-1.50,03,95.90,03,28.40,01,17.25,01
2000,4,1,17,25,91.56,03,90.05,06,-0.95,03,90.30,03,28.45,01,16.93,01
2000,4,1,17,30,100.25,03,98.73,06,22.39,03,93.30,03,28.43,01,16.26,01
2000,4,1,17,35,168.82,03,164.42,06,191.10,03,121.60,03,28.63,01,16.08,01
2000,4,1,17,40,123.93,03,120.82,06,50.18,03,110.50,03,28.89,01,15.60,01
2000,4,1,17,45,96.67,03,94.84,06,7.70,03,93.40,03,28.66,01,15.77,01
2000,4,1,17,50,88.56,03,86.10,06,9.48,03,84.50,03,28.59,01,15.82,01
2000,4,1,17,55,122.51,01,116.56,06,121.50,01,98.30,01,28.47,01,15.60,01
2000,4,1,18,0,138.54,01,128.03,06,111.80,01,113.30,08,28.17,01,15.61,01
2000,4,1,18,5,123.39,01,113.65,06,88.70,01,103.60,08,28.18,01,15.55,01
2000,4,1,18,10,97.61,01,89.28,06,47.23,01,84.80,08,28.12,01,15.98,01
2000,4,1,18,15,67.68,01,62.35,06,17.75,01,60.99,01,27.99,01,15.65,01
2000,4,1,18,20,46.00,01,42.17,06,5.78,01,41.83,01,27.82,01,15.74,01
2000,4,1,18,25,24.93,01,23.02,06,-0.89,01,23.06,01,27.68,01,15.99,01
2000,4,1,18,30,6.16,01,5.65,06,-2.66,01,5.71,01,27.53,01,16.03,01
2000,4,1,18,35,-4.90,01,-5.47,06,-3.55,01,-5.45,01,27.33,01,16.14,01
2000,4,1,18,40,-8.93,01,0.00,06,-3.86,01,-9.58,01,27.16,01,16.48,01
2000,4,1,18,45,-9.83,01,0.00,06,-4.55,01,-10.56,07,26.74,01,18.26,01
2000,4,1,18,50,-10.22,07,0.00,06,-4.63,01,-11.42,07,26.23,01,20.46,01
2000,4,1,18,55,-10.28,07,0.00,06,-4.55,01,-11.58,07,25.70,01,20.15,01
2000,4,1,19,0,-9.82,01,0.00,06,-3.54,01,-10.50,07,25.60,01,18.81,01
2000,4,1,19,5,-9.42,01,0.00,06,-2.96,01,-9.94,01,25.60,01,18.79,01
2000,4,1,19,10,-8.92,01,0.00,06,-2.29,01,-9.58,01,25.54,01,18.81,01
2000,4,1,19,15,-8.21,01,0.00,06,-1.94,01,-8.91,01,25.44,01,18.99,01
2000,4,1,19,20,-7.47,01,0.00,06,-1.46,01,-8.07,01,25.39,01,19.06,01
2000,4,1,19,25,-7.41,01,0.00,06,-1.26,01,-7.71,01,25.32,01,19.22,01
2000,4,1,19,30,-6.95,01,0.00,06,-0.79,01,-7.45,01,25.28,01,19.23,01
2000,4,1,19,35,-6.72,01,0.00,06,-0.54,01,-7.32,01,25.25,01,19.23,01
2000,4,1,19,40,-6.71,01,0.00,06,-0.53,01,-7.31,01,25.23,01,19.32,01
2000,4,1,19,45,-6.80,01,0.00,06,-0.52,01,-7.51,01,25.12,01,19.39,01
2000,4,1,19,50,-6.63,01,0.00,06,-0.41,01,-7.40,01,25.05,01,19.30,01
2000,4,1,19,55,-6.04,01,0.00,06,-0.08,01,-6.64,01,25.11,01,19.10,01
2000,4,1,20,0,-6.48,01,0.00,06,-0.39,01,-7.02,01,25.10,01,19.15,01
2000,4,1,20,5,-6.82,01,0.00,06,-0.61,01,-7.56,01,24.97,01,19.32,01
2000,4,1,20,10,-6.70,01,0.00,06,-0.74,01,-7.46,01,24.81,01,19.53,01
2000,4,1,20,15,-6.41,01,0.00,06,-0.48,01,-7.03,01,24.75,01,19.37,01
2000,4,1,20,20,-6.00,01,0.00,06,-0.50,01,-6.56,01,24.75,01,19.44,01
2000,4,1,20,25,-6.63,01,0.00,06,-0.61,01,-6.90,01,24.56,01,19.56,01
2000,4,1,20,30,-6.43,01,0.00,06,-0.44,01,-6.83,01,24.45,01,19.66,01
2000,4,1,20,35,-5.67,01,0.00,06,0.06,01,-6.31,01,24.53,01,19.47,01
2000,4,1,20,40,-5.61,01,0.00,06,-0.13,01,-6.21,01,24.56,01,19.49,01
2000,4,1,20,45,-6.13,01,0.00,06,-0.34,01,-6.88,01,24.43,01,19.72,01
2000,4,1,20,50,-6.30,01,0.00,06,-0.37,01,-6.81,01,24.30,01,19.84,01
2000,4,1,20,55,-5.75,01,0.00,06,-0.17,01,-6.15,01,24.26,01,19.84,01
2000,4,1,21,0,-5.11,01,0.00,06,0.08,01,-5.74,01,24.28,01,19.78,01
2000,4,1,21,5,-5.23,01,0.00,06,-0.02,01,-5.86,01,24.22,01,19.85,01
2000,4,1,21,10,-5.18,01,0.00,06,0.06,01,-5.82,01,24.15,01,19.98,01
2000,4,1,21,15,-5.21,01,0.00,06,-0.03,01,-5.71,01,24.06,01,20.10,01
2000,4,1,21,20,-5.12,01,0.00,06,0.07,01,-5.62,01,23.98,01,20.17,01
2000,4,1,21,25,-5.10,01,0.00,06,0.00,01,-5.33,01,23.91,01,20.35,01
2000,4,1,21,30,-4.94,01,0.00,06,0.08,01,-5.27,01,23.86,01,20.44,01
2000,4,1,21,35,-4.88,01,0.00,06,0.17,01,-5.23,01,23.85,01,20.50,01
2000,4,1,21,40,-4.80,01,0.00,06,0.14,01,-5.17,01,23.81,01,20.63,01
2000,4,1,21,45,-5.02,01,0.00,06,0.07,01,-5.19,01,23.73,01,20.75,01
2000,4,1,21,50,-4.93,01,0.00,06,0.18,01,-5.17,01,23.71,01,20.85,01
2000,4,1,21,55,-4.71,01,0.00,06,0.21,01,-5.01,01,23.66,01,21.08,01
2000,4,1,22,0,-4.39,01,0.00,06,0.34,01,-4.53,01,23.64,01,21.17,01
2000,4,1,22,5,-4.33,01,0.00,06,0.34,01,-4.43,01,23.64,01,21.26,01
2000,4,1,22,10,-4.32,01,0.00,06,0.27,01,-4.40,01,23.54,01,21.50,01
2000,4,1,22,15,-3.56,01,0.00,06,0.54,01,-3.78,01,23.52,01,21.83,01
2000,4,1,22,20,-2.81,01,0.00,06,0.62,01,-3.11,01,23.52,01,22.13,01
2000,4,1,22,25,-2.79,01,0.00,06,0.45,01,-3.23,01,23.47,01,22.25,01
2000,4,1,22,30,-3.37,01,0.00,06,0.26,01,-3.61,01,23.33,01,22.81,01
2000,4,1,22,35,-2.91,01,0.00,06,0.38,01,-3.38,01,23.32,01,23.03,01
2000,4,1,22,40,-2.87,01,0.00,06,0.29,01,-3.53,01,23.30,01,23.26,01
2000,4,1,22,45,-2.94,01,0.00,06,0.09,01,-3.45,01,23.22,01,23.56,01
2000,4,1,22,50,-4.21,01,0.00,06,-1.32,01,-4.72,01,22.78,01,23.86,01
2000,4,1,22,55,-4.88,01,0.00,06,-1.82,01,-5.21,01,22.09,01,24.36,01
2000,4,1,23,0,-4.48,01,0.00,06,-1.65,01,-4.94,01,21.70,01,24.69,01
2000,4,1,23,5,-3.55,01,0.00,06,-0.73,01,-4.08,01,21.68,01,24.87,01
2000,4,1,23,10,-3.49,01,0.00,06,-0.66,01,-3.82,01,21.69,01,25.10,01
2000,4,1,23,15,-4.19,01,0.00,06,-1.02,01,-4.39,01,21.40,01,25.67,01
2000,4,1,23,20,-4.29,01,0.00,06,-1.04,01,-4.43,01,21.09,01,26.01,01
2000,4,1,23,25,-3.94,01,0.00,06,-0.89,01,-4.27,01,20.90,01,26.27,01
2000,4,1,23,30,-3.53,01,0.00,06,-0.55,01,-3.67,01,20.82,01,26.57,01
2000,4,1,23,35,-3.15,01,0.00,06,-0.31,01,-3.51,01,20.76,01,26.93,01
2000,4,1,23,40,-2.77,01,0.00,06,-0.22,01,-3.22,01,20.68,01,27.33,01
2000,4,1,23,45,-2.75,01,0.00,06,-0.10,01,-2.96,01,20.62,01,27.66,01
2000,4,1,23,50,-2.75,01,0.00,06,-0.14,01,-2.88,01,20.56,01,27.94,01
2000,4,1,23,55,-2.75,01,0.00,06,0.03,01,-2.96,01,20.52,01,28.11,01
2000,4,2,0,0,-2.62,01,0.00,06,0.21,01,-2.78,01,20.56,01,28.18,01
2000,4,2,0,5,-2.87,01,0.00,06,0.37,01,-2.95,01,20.59,01,28.32,01
2000,4,2,0,10,-3.38,01,0.00,06,0.41,01,-3.51,01,20.61,01,28.28,01
2000,4,2,0,15,-2.83,01,0.00,06,0.49,01,-3.11,01,20.62,01,28.14,01
2000,4,2,0,20,-3.02,01,0.00,06,0.06,01,-3.19,01,20.50,01,28.30,01
2000,4,2,0,25,-3.46,01,0.00,06,-0.14,01,-3.57,01,20.29,01,28.67,01
2000,4,2,0,30,-3.49,01,0.00,06,-0.09,01,-3.67,01,20.18,01,28.85,01
2000,4,2,0,35,-3.00,01,0.00,06,0.15,01,-3.41,01,20.21,01,28.83,01
2000,4,2,0,40,-3.04,01,0.00,06,0.15,01,-3.49,01,20.21,01,28.90,01
2000,4,2,0,45,-2.96,01,0.00,06,0.19,01,-3.25,01,20.17,01,28.97,01
2000,4,2,0,50,-2.64,01,0.00,06,0.21,01,-2.71,01,20.08,01,29.15,01
2000,4,2,0,55,-1.99,01,0.00,06,0.39,01,-2.00,01,20.06,01,29.27,01
2000,4,2,1,0,-1.86,01,0.00,06,0.52,01,-1.90,01,20.14,01,29.10,01
2000,4,2,1,5,-2.01,01,0.00,06,0.35,01,-2.15,01,20.10,01,29.13,01
2000,4,2,1,10,-2.29,01,0.00,06,0.34,01,-2.31,01,20.07,01,29.42,01
2000,4,2,1,15,-2.50,01,0.00,06,0.54,01,-2.31,01,20.11,01,30.57,01
2000,4,2,1,20,-1.91,01,0.00,06,1.30,01,-1.74,01,20.40,01,32.60,01
2000,4,2,1,25,-2.11,01,0.00,06,0.82,01,-1.98,01,20.55,01,32.10,01
2000,4,2,1,30,-2.81,01,0.00,06,0.23,01,-2.77,01,20.36,01,32.87,01
2000,4,2,1,35,-3.19,01,0.00,06,-0.11,01,-2.89,01,20.17,01,34.59,01
2000,4,2,1,40,-3.10,01,0.00,06,0.10,01,-2.52,01,20.09,01,37.91,01
2000,4,2,1,45,-2.85,01,0.00,06,0.11,01,-2.16,01,20.17,01,39.26,01
2000,4,2,1,50,-3.44,01,0.00,06,-0.08,01,-2.77,01,20.06,01,40.54,01
2000,4,2,1,55,-3.46,01,0.00,06,-0.06,01,-2.81,01,19.95,01,41.68,01
2000,4,2,2,0,-3.48,01,0.00,06,-0.16,01,-2.93,01,19.86,01,42.28,01
2000,4,2,2,5,-3.55,01,0.00,06,-0.34,01,-3.24,01,19.71,01,43.17,01
2000,4,2,2,10,-3.61,01,0.00,06,-0.40,01,-3.29,01,19.57,01,44.11,01
2000,4,2,2,15,-3.56,01,0.00,06,-0.41,01,-3.16,01,19.45,01,44.49,01
2000,4,2,2,20,-3.54,01,0.00,06,-0.52,01,-3.08,01,19.30,01,44.74,01
2000,4,2,2,25,-3.53,01,0.00,06,-0.58,01,-3.28,01,19.11,01,45.11,01
2000,4,2,2,30,-3.49,01,0.00,06,-0.41,01,-3.04,01,19.03,01,45.66,01
2000,4,2,2,35,-3.54,01,0.00,06,-0.44,01,-3.33,01,18.95,01,46.12,01
2000,4,2,2,40,-3.56,01,0.00,06,-0.50,01,-3.51,01,18.80,01,46.82,01
2000,4,2,2,45,-3.54,01,0.00,06,-0.36,01,-3.40,01,18.70,01,47.45,01
2000,4,2,2,50,-3.54,01,0.00,06,-0.24,01,-3.13,01,18.68,01,48.17,01
2000,4,2,2,55,-3.53,01,0.00,06,-0.24,01,-2.94,01,18.65,01,48.91,01
2000,4,2,3,0,-3.54,01,0.00,06,-0.27,01,-3.21,01,18.57,01,49.51,01
2000,4,2,3,5,-4.07,01,0.00,06,-0.52,01,-3.59,01,18.38,01,50.22,01
2000,4,2,3,10,-3.97,01,0.00,06,-0.57,01,-3.66,01,18.19,01,51.15,01
2000,4,2,3,15,-3.65,01,0.00,06,-0.52,01,-3.58,01,18.09,01,51.73,01
2000,4,2,3,20,-3.57,01,0.00,06,-0.55,01,-3.57,01,17.99,01,52.21,01
2000,4,2,3,25,-3.86,01,0.00,06,-0.59,01,-3.59,01,17.86,01,52.60,01
2000,4,2,3,30,-3.82,01,0.00,06,-0.62,01,-3.63,01,17.69,01,53.26,01
2000,4,2,3,35,-3.56,01,0.00,06,-0.61,01,-3.55,01,17.56,01,53.84,01
2000,4,2,3,40,-3.50,01,0.00,06,-0.49,01,-3.48,01,17.50,01,54.35,01
2000,4,2,3,45,-3.34,01,0.00,06,-0.38,01,-3.14,01,17.49,01,54.67,01
2000,4,2,3,50,-3.25,01,0.00,06,-0.27,01,-3.07,01,17.46,01,54.94,01
2000,4,2,3,55,-3.23,01,0.00,06,-0.35,01,-3.19,01,17.37,01,55.17,01
2000,4,2,4,0,-3.23,01,0.00,06,-0.38,01,-3.28,01,17.25,01,56.02,01
2000,4,2,4,5,-3.12,01,0.00,06,-0.31,01,-2.89,01,17.23,01,56.46,01
2000,4,2,4,10,-2.98,01,0.00,06,-0.20,01,-2.80,01,17.20,01,57.13,01
2000,4,2,4,15,-3.05,01,0.00,06,-0.22,01,-2.78,01,17.16,01,57.55,01
2000,4,2,4,20,-3.10,01,0.00,06,-0.26,01,-2.78,01,17.06,01,58.12,01
2000,4,2,4,25,-3.09,01,0.00,06,-0.12,01,-2.75,01,17.04,01,58.60,01
2000,4,2,4,30,-3.00,01,0.00,06,-0.06,01,-2.78,01,17.06,01,58.86,01
2000,4,2,4,35,-3.06,01,0.00,06,-0.13,01,-2.95,01,17.09,01,58.82,01
2000,4,2,4,40,-3.37,01,0.00,06,-0.32,01,-3.41,01,17.00,01,59.06,01
2000,4,2,4,45,-3.46,01,0.00,06,-0.32,01,-3.50,01,16.91,01,59.38,01
2000,4,2,4,50,-3.40,01,0.00,06,-0.25,01,-3.42,01,16.88,01,59.67,01
2000,4,2,4,55,-3.19,01,0.00,06,-0.33,01,-3.22,01,16.81,01,59.76,01
2000,4,2,5,0,-3.17,01,0.00,06,-0.36,01,-3.36,01,16.70,01,60.23,01