2001,6,1,0,5,-6.17,01,0.00,06,-0.15,01,-6.63,01,31.13,01,10.68,01
2001,6,1,0,10,-6.07,01,0.00,06,-0.14,01,-6.21,01,31.14,01,10.70,01
2001,6,1,0,15,-6.03,01,0.00,06,0.24,01,-6.16,01,31.27,01,10.67,01
2001,6,1,0,20,-6.03,01,0.00,06,0.07,01,-6.16,01,31.35,01,10.65,01
2001,6,1,0,25,-6.32,01,0.00,06,-0.55,01,-6.53,01,31.13,01,10.74,01
2001,6,1,0,30,-6.50,01,0.00,06,-0.81,01,-6.98,01,30.88,01,10.76,01
2001,6,1,0,35,-6.12,01,0.00,06,-0.81,01,-6.55,01,30.79,01,10.81,01
2001,6,1,0,40,-6.12,01,0.00,06,-1.06,01,-6.46,01,30.56,01,10.94,01
2001,6,1,0,45,-5.94,01,0.00,06,-0.49,01,-6.16,01,30.55,01,10.95,01
2001,6,1,0,50,-5.96,01,0.00,06,-0.62,01,-6.16,01,30.51,01,10.93,01
2001,6,1,0,55,-6.08,01,0.00,06,-1.27,01,-6.25,01,30.20,01,11.09,01
2001,6,1,1,0,-6.04,01,0.00,06,-0.55,01,-6.27,01,30.15,01,11.17,01
2001,6,1,1,5,-5.80,01,0.00,06,-0.44,01,-6.16,01,30.19,01,11.09,01
2001,6,1,1,10,-5.75,01,0.00,06,-0.24,01,-6.16,01,30.11,01,11.13,01
2001,6,1,1,15,-5.95,01,0.00,06,-0.64,01,-6.16,01,29.98,01,11.18,01
2001,6,1,1,20,-6.09,01,0.00,06,-0.72,01,-6.18,01,29.81,01,11.26,01
2001,6,1,1,25,-6.08,01,0.00,06,-0.55,01,-6.17,01,29.81,01,11.25,01
2001,6,1,1,30,-7.13,01,0.00,06,-2.09,01,-7.25,01,29.43,01,11.39,01
2001,6,1,1,35,-7.58,01,0.00,06,-2.77,01,-7.61,01,28.73,01,11.60,01
2001,6,1,1,40,-6.57,01,0.00,06,-2.18,01,-6.92,01,28.44,01,11.86,01
2001,6,1,1,45,-6.08,01,0.00,06,-1.92,01,-6.37,01,28.32,01,12.05,01
2001,6,1,1,50,-6.14,01,0.00,06,-1.45,01,-6.53,01,28.26,01,12.10,01
2001,6,1,1,55,-6.27,01,0.00,06,-1.35,01,-6.57,01,28.11,01,12.18,01
2001,6,1,2,0,-6.24,01,0.00,06,-1.19,01,-6.57,01,28.07,01,12.28,01
2001,6,1,2,5,-6.11,01,0.00,06,-1.16,01,-6.42,01,27.81,01,12.39,01
2001,6,1,2,10,-6.09,01,0.00,06,-1.33,01,-6.16,01,27.54,01,12.20,01
2001,6,1,2,15,-5.89,01,0.00,06,-0.94,01,-6.15,01,27.48,01,12.29,01
2001,6,1,2,20,-6.09,01,0.00,06,-0.85,01,-6.16,01,27.42,01,12.30,01
2001,6,1,2,25,-6.19,01,0.00,06,-1.42,01,-6.41,01,27.17,01,12.35,01
2001,6,1,2,30,-6.14,01,0.00,06,-1.17,01,-6.29,01,26.90,01,12.50,01
2001,6,1,2,35,-5.73,01,0.00,06,-0.44,01,-6.14,01,27.05,01,12.62,01
2001,6,1,2,40,-5.35,01,0.00,06,-0.17,01,-6.07,01,27.13,01,12.67,01
2001,6,1,2,45,-5.92,01,0.00,06,-0.41,01,-6.16,01,26.97,01,12.83,01
2001,6,1,2,50,-5.65,01,0.00,06,-0.32,01,-6.15,01,26.93,01,12.73,01
2001,6,1,2,55,-6.08,01,0.00,06,-0.82,01,-6.16,01,26.71,01,12.85,01
2001,6,1,3,0,-6.07,01,0.00,06,-0.75,01,-6.16,01,26.56,01,12.95,01
2001,6,1,3,5,-6.07,01,0.00,06,-0.63,01,-6.16,01,26.54,01,13.01,01
2001,6,1,3,10,-6.09,01,0.00,06,-0.75,01,-6.28,01,26.38,01,13.03,01
2001,6,1,3,15,-6.20,01,0.00,06,-0.87,01,-6.58,01,26.25,01,13.20,01
2001,6,1,3,20,-6.20,01,0.00,06,-0.95,01,-6.58,01,26.10,01,13.31,01
2001,6,1,3,25,-6.12,01,0.00,06,-0.82,01,-6.57,01,26.04,01,13.38,01
2001,6,1,3,30,-6.11,01,0.00,06,-0.84,01,-6.57,01,26.00,01,13.38,01
2001,6,1,3,35,-6.09,01,0.00,06,-0.59,01,-6.55,01,25.85,01,13.44,01
2001,6,1,3,40,-6.24,01,0.00,06,-0.70,01,-6.57,01,25.88,01,13.57,01
2001,6,1,3,45,-5.67,01,0.00,06,0.20,01,-6.12,01,26.06,01,13.48,01
2001,6,1,3,50,-5.13,01,0.00,06,0.54,01,-5.63,01,26.28,01,13.36,01
2001,6,1,3,55,-5.64,01,0.00,06,0.34,01,-6.10,01,26.20,01,13.41,01
2001,6,1,4,0,-5.48,01,0.00,06,0.16,01,-6.05,01,26.14,01,13.50,01
2001,6,1,4,5,-6.00,01,0.00,06,-0.21,01,-6.17,01,26.06,01,13.62,01
2001,6,1,4,10,-6.10,01,0.00,06,-0.46,01,-6.52,01,25.90,01,13.77,01
2001,6,1,4,15,-6.07,01,0.00,06,-0.43,01,-6.53,01,25.83,01,13.85,01
2001,6,1,4,20,-6.17,01,0.00,06,-0.42,01,-6.57,01,25.80,01,13.92,01
2001,6,1,4,25,-6.15,01,0.00,06,-0.35,01,-6.53,01,25.84,01,13.90,01
2001,6,1,4,30,-6.84,01,0.00,06,-0.92,01,-6.90,01,25.68,01,13.97,01
2001,6,1,4,35,-7.87,01,0.00,06,-1.86,01,-7.65,01,25.35,01,14.00,01
2001,6,1,4,40,-7.66,01,0.00,06,-2.83,01,-7.03,01,24.85,01,14.31,01
2001,6,1,4,45,-7.12,01,0.00,06,-2.67,01,-6.98,01,24.70,01,14.32,01
2001,6,1,4,50,-6.74,01,0.00,06,-2.50,01,-6.81,01,24.61,01,14.37,01
2001,6,1,4,55,-6.67,01,0.00,06,-2.78,01,-6.93,01,24.45,01,14.43,01
2001,6,1,5,0,-6.72,01,0.00,06,-2.93,01,-6.99,01,24.24,01,14.72,01
2001,6,1,5,5,-5.76,01,0.00,06,-1.84,01,-5.25,01,24.31,01,14.14,01
2001,6,1,5,10,-3.94,01,0.00,06,-1.41,01,-2.89,01,24.57,01,13.95,01
2001,6,1,5,15,-2.57,01,0.00,06,-1.77,01,-1.50,01,24.51,01,13.85,01
2001,6,1,5,20,-0.98,01,-0.37,06,-2.73,01,-0.35,01,24.00,01,13.62,01
2001,6,1,5,25,2.89,01,3.21,06,-2.14,01,3.26,01,23.55,01,13.61,01
2001,6,1,5,30,8.91,01,8.80,06,0.10,01,8.80,01,23.26,01,13.47,01
2001,6,1,5,35,16.74,01,16.36,06,10.90,01,15.69,01,23.04,01,13.35,01
2001,6,1,5,40,27.09,01,25.89,06,32.39,01,23.31,01,23.00,01,13.50,01
2001,6,1,5,45,38.65,01,36.56,06,60.26,01,30.63,01,22.76,01,13.40,01
2001,6,1,5,50,52.53,01,48.98,06,94.40,01,37.90,01,22.40,01,13.70,01
2001,6,1,5,55,68.53,01,63.37,06,130.70,01,45.55,01,22.44,01,13.67,01
2001,6,1,6,0,86.08,01,79.16,06,167.00,01,53.21,01,22.62,01,13.54,01
2001,6,1,6,5,104.44,01,95.25,06,202.30,01,59.96,01,22.77,01,13.59,01
2001,6,1,6,10,123.01,19,112.06,06,236.90,18,66.21,18,23.00,01,13.67,01
2001,6,1,6,15,142.30,23,129.73,06,270.10,22,72.30,22,23.19,01,13.40,01
2001,6,1,6,20,161.99,23,147.55,06,301.10,22,77.80,22,23.16,01,13.48,01
2001,6,1,6,25,183.61,23,167.29,06,331.90,22,84.10,22,23.55,01,13.53,01
2001,6,1,6,30,204.81,23,186.38,06,359.00,22,89.60,22,23.85,01,13.33,01
2001,6,1,6,35,225.02,27,205.44,06,384.60,26,94.50,26,24.17,01,13.10,01
2001,6,1,6,40,246.24,23,224.71,06,408.80,22,99.10,22,24.40,01,12.93,01
2001,6,1,6,45,269.56,23,245.67,06,434.00,22,104.20,22,24.69,01,12.76,01
2001,6,1,6,50,291.08,27,265.21,06,454.20,26,108.70,26,24.84,01,12.62,01
2001,6,1,6,55,313.58,27,285.52,06,475.40,26,112.90,26,25.04,01,12.46,01
2001,6,1,7,0,337.47,27,306.80,06,496.20,26,117.50,26,25.31,01,12.43,01
2001,6,1,7,5,360.40,27,327.49,06,515.50,26,121.40,26,25.58,01,12.49,01
2001,6,1,7,10,381.04,27,346.82,06,531.00,26,124.90,26,25.85,01,12.41,01
2001,6,1,7,15,402.80,27,367.47,06,547.50,26,128.80,26,26.31,01,12.26,01
2001,6,1,7,20,424.34,31,388.19,06,563.70,30,132.40,30,26.48,01,12.14,01
2001,6,1,7,25,443.94,27,407.62,06,575.50,26,136.30,26,26.70,01,12.11,01
2001,6,1,7,30,464.30,27,427.75,06,590.10,26,139.20,26,27.09,01,11.81,01
2001,6,1,7,35,484.78,23,447.66,06,602.70,22,142.50,22,27.43,01,11.69,01
2001,6,1,7,40,504.79,27,467.12,06,614.40,26,145.50,26,27.90,01,11.61,01
2001,6,1,7,45,525.69,23,487.17,06,626.10,22,148.80,22,28.32,01,11.65,01
2001,6,1,7,50,544.97,23,505.54,06,634.50,22,152.00,22,28.73,01,11.59,01
2001,6,1,7,55,563.77,23,523.88,06,643.10,22,154.90,22,29.02,01,11.70,01
2001,6,1,8,0,583.41,23,543.84,06,654.90,22,157.40,22,29.49,01,11.60,01
2001,6,1,8,5,601.76,23,562.32,06,663.70,22,160.00,22,29.80,01,11.58,01
2001,6,1,8,10,618.81,19,580.20,06,673.10,18,161.50,18,30.15,01,11.28,01
2001,6,1,8,15,635.19,23,597.60,06,682.00,22,162.70,22,30.50,01,11.13,01
2001,6,1,8,20,652.54,19,616.23,06,693.40,18,163.40,18,31.06,01,10.93,01
2001,6,1,8,25,669.60,15,634.87,06,705.00,14,163.80,14,31.48,01,10.76,01
2001,6,1,8,30,685.50,19,650.56,06,710.00,18,165.60,18,31.65,01,10.66,01
2001,6,1,8,35,702.04,19,668.20,06,719.00,18,166.60,18,31.89,01,10.63,01
2001,6,1,8,40,718.42,15,684.49,06,727.00,14,166.90,14,32.34,01,10.52,01
2001,6,1,8,45,733.24,15,699.79,06,731.00,14,169.10,14,32.75,01,10.42,01
2001,6,1,8,50,749.01,15,716.21,06,738.00,14,170.30,14,33.10,01,10.30,01
2001,6,1,8,55,763.73,15,730.94,06,742.00,14,172.10,14,33.41,01,10.29,01
2001,6,1,9,0,777.56,15,745.15,06,749.00,14,171.20,14,34.35,01,9.97,01
2001,6,1,9,5,790.55,11,759.79,06,752.00,10,173.90,10,35.81,01,9.52,01
2001,6,1,9,10,804.51,11,773.88,06,754.00,10,177.00,10,36.07,01,9.44,01
2001,6,1,9,15,817.44,11,784.76,06,753.00,10,179.50,10,35.87,01,9.54,01
2001,6,1,9,20,829.34,11,798.07,06,758.00,10,179.80,10,36.46,01,9.41,01
2001,6,1,9,25,846.18,15,811.33,06,759.00,14,183.50,14,36.24,01,9.62,01
2001,6,1,9,30,861.98,15,824.23,06,762.00,14,185.40,14,35.74,01,9.79,01
2001,6,1,9,35,876.75,11,837.09,06,766.00,10,186.60,10,36.09,01,9.78,01
2001,6,1,9,40,889.70,11,848.26,06,765.00,10,190.60,10,35.92,01,9.80,01
2001,6,1,9,45,901.72,11,861.36,06,770.00,10,191.60,10,36.19,01,9.73,01
2001,6,1,9,50,909.77,15,871.53,06,773.00,14,191.60,14,36.48,01,9.65,01
2001,6,1,9,55,914.84,11,883.53,06,779.00,10,191.00,10,36.71,01,9.55,01
2001,6,1,10,0,918.92,03,895.76,06,784.00,03,191.70,03,37.00,01,9.46,01
2001,6,1,10,5,920.04,03,903.34,06,782.00,03,194.30,03,37.62,01,9.27,01
2001,6,1,10,10,919.18,03,912.85,06,784.00,03,195.50,03,37.83,01,9.21,01
2001,6,1,10,15,921.28,03,922.85,06,784.00,03,199.30,03,37.43,01,9.29,01
2001,6,1,10,20,922.04,03,932.25,06,784.00,03,202.80,03,37.34,01,9.32,01
2001,6,1,10,25,924.84,03,944.05,06,787.00,03,206.20,03,37.43,01,9.30,01
2001,6,1,10,30,923.72,03,952.99,06,790.00,03,207.00,03,37.24,01,9.38,01
2001,6,1,10,35,922.60,10,963.36,06,795.00,11,207.60,11,37.13,01,9.49,01
2001,6,1,10,40,914.60,18,971.24,06,796.00,19,209.80,19,37.31,01,9.44,01
2001,6,1,10,45,904.64,22,977.25,06,796.00,23,211.40,23,37.60,01,9.36,01
2001,6,1,10,50,898.61,26,982.88,06,795.00,27,213.90,27,37.54,01,9.42,01
2001,6,1,10,55,892.58,30,987.94,06,795.00,31,215.20,31,37.90,01,9.42,01
2001,6,1,11,0,885.84,34,990.58,06,791.00,35,218.30,35,37.95,01,9.32,01
2001,6,1,11,5,879.23,34,994.77,06,791.00,35,219.40,35,37.97,01,9.37,01
2001,6,1,11,10,873.56,38,1000.89,06,794.00,39,219.80,39,38.07,01,9.58,01
2001,6,1,11,15,864.03,42,1006.52,06,796.00,43,221.00,43,37.89,01,9.63,01
2001,6,1,11,20,855.46,46,1010.67,06,794.00,47,225.00,47,38.29,01,9.68,01
2001,6,1,11,25,843.02,50,1014.14,06,796.00,51,224.70,51,38.16,01,9.63,01
2001,6,1,11,30,827.68,54,1013.11,06,795.00,55,223.20,55,38.26,01,9.58,01
2001,6,1,11,35,820.01,58,1015.54,06,795.00,59,224.50,59,38.14,01,9.58,01
2001,6,1,11,40,809.45,62,1015.05,06,791.00,63,227.20,63,38.15,01,9.68,01
2001,6,1,11,45,798.87,62,1015.92,06,788.00,63,230.60,63,38.55,01,9.73,01
2001,6,1,11,50,788.27,62,1016.54,06,788.00,63,231.10,63,38.51,01,9.81,01
2001,6,1,11,55,776.70,66,1018.33,06,790.00,67,231.10,67,38.88,01,9.89,01
2001,6,1,12,0,768.01,74,1016.91,06,787.00,75,233.20,75,38.52,01,10.20,01
2001,6,1,12,5,759.30,78,1014.45,06,786.00,79,232.60,79,38.67,01,10.07,01
2001,6,1,12,10,754.45,78,1012.48,06,781.00,79,236.80,79,39.14,01,9.83,01
2001,6,1,12,15,745.73,74,1000.08,06,768.00,75,238.80,75,38.64,01,10.00,01
2001,6,1,12,20,753.42,78,1007.35,06,779.00,79,237.00,79,38.71,01,9.81,01
2001,6,1,12,25,758.20,74,1006.94,06,783.00,75,234.80,75,38.80,01,9.83,01
2001,6,1,12,30,762.00,74,1004.20,06,785.00,75,232.60,75,38.77,01,10.01,01
2001,6,1,12,35,767.73,70,1000.93,06,787.00,71,230.20,71,38.63,01,9.88,01
2001,6,1,12,40,771.52,70,993.10,06,778.00,71,234.30,71,38.79,01,9.84,01
2001,6,1,12,45,778.21,62,988.11,06,776.00,63,234.70,63,38.82,01,9.87,01
2001,6,1,12,50,788.82,58,986.10,06,775.00,59,237.40,59,39.04,01,9.76,01
2001,6,1,12,55,796.52,58,980.09,06,771.00,59,239.30,59,39.07,01,9.72,01
2001,6,1,13,0,799.41,50,967.69,06,761.00,51,240.80,51,39.15,01,9.70,01
2001,6,1,13,5,815.76,50,969.74,06,770.00,51,238.90,51,39.30,01,9.37,01
2001,6,1,13,10,830.16,42,971.41,06,773.00,43,242.70,43,39.39,01,9.38,01
2001,6,1,13,15,833.98,38,958.48,06,769.00,39,238.80,39,39.29,01,9.59,01
2001,6,1,13,20,835.87,30,947.65,06,763.00,31,239.10,31,39.58,01,9.43,01
2001,6,1,13,25,837.04,34,933.59,06,751.00,35,241.90,35,39.55,01,9.51,01
2001,6,1,13,30,839.66,26,923.11,06,745.00,27,242.90,27,39.74,01,9.53,01
2001,6,1,13,35,835.51,22,904.00,06,732.00,23,241.80,23,39.41,01,9.74,01
2001,6,1,13,40,842.20,18,898.90,06,731.00,19,244.00,19,39.38,01,9.69,01
2001,6,1,13,45,848.91,14,895.62,06,739.00,15,240.30,15,39.33,01,9.67,01
2001,6,1,13,50,848.71,14,885.74,06,733.00,15,242.70,15,39.33,01,9.66,01
2001,6,1,13,55,846.54,10,874.95,06,732.00,11,240.00,11,39.36,01,9.73,01
2001,6,1,14,0,840.40,10,863.81,06,724.00,11,243.20,11,39.36,01,9.81,01
2001,6,1,14,5,832.42,03,850.54,06,717.00,03,243.50,03,39.54,01,9.72,01
2001,6,1,14,10,820.57,03,834.16,06,710.00,03,240.80,03,39.46,01,9.94,01
2001,6,1,14,15,803.71,03,816.21,06,697.20,03,241.40,03,39.85,01,9.81,01
2001,6,1,14,20,783.83,03,796.23,06,680.60,03,243.00,03,39.69,01,9.93,01
2001,6,1,14,25,756.93,03,768.61,06,641.90,03,254.50,03,39.98,01,9.94,01
2001,6,1,14,30,766.86,03,775.01,06,662.40,03,252.60,03,39.59,01,10.04,01
2001,6,1,14,35,755.84,03,762.27,06,666.90,03,244.70,03,39.29,01,10.20,01
2001,6,1,14,40,733.80,03,744.70,06,641.00,03,255.50,03,39.40,01,10.16,01
2001,6,1,14,45,714.98,10,731.74,06,620.60,11,266.30,11,39.26,01,10.21,01
2001,6,1,14,50,714.22,03,725.69,06,644.00,03,251.40,03,39.59,01,10.10,01
2001,6,1,14,55,691.85,03,700.26,06,624.30,03,249.10,03,39.45,01,10.06,01
2001,6,1,15,0,673.42,03,680.47,06,615.00,03,244.70,03,39.20,01,10.02,01
2001,6,1,15,5,654.84,03,662.29,06,605.00,03,242.30,03,39.21,01,10.10,01
2001,6,1,15,10,652.75,03,657.09,06,617.60,03,237.40,03,39.25,01,10.23,01
2001,6,1,15,15,640.94,03,646.35,06,614.70,03,237.80,03,39.50,01,9.80,01
2001,6,1,15,20,611.96,03,615.20,06,573.10,03,243.00,03,39.47,01,9.78,01
2001,6,1,15,25,599.62,03,597.04,06,572.60,03,234.00,03,39.36,01,9.79,01
2001,6,1,15,30,591.21,03,589.41,06,568.00,03,238.20,03,39.50,01,9.80,01
2001,6,1,15,35,573.38,10,591.82,06,539.70,11,266.70,11,39.40,01,9.90,01
2001,6,1,15,40,566.42,03,577.42,06,537.00,03,262.60,03,39.31,01,9.90,01
2001,6,1,15,45,562.18,03,562.40,06,546.60,03,250.90,03,39.29,01,9.75,01
2001,6,1,15,50,547.37,03,544.16,06,536.90,03,247.10,03,39.23,01,9.61,01
2001,6,1,15,55,527.06,03,532.77,06,510.50,03,258.90,03,39.12,01,9.71,01
2001,6,1,16,0,510.18,03,521.57,06,496.60,03,263.60,03,39.02,01,9.79,01
2001,6,1,16,5,499.80,03,509.02,06,491.40,03,262.20,03,39.22,01,9.72,01
2001,6,1,16,10,485.34,03,489.79,06,484.20,03,255.00,03,39.21,01,9.71,01
2001,6,1,16,15,461.08,10,475.16,06,448.40,11,265.60,11,39.19,01,9.59,01
2001,6,1,16,20,446.48,14,469.34,06,444.90,15,269.30,15,38.95,01,9.67,01
2001,6,1,16,25,426.51,26,461.95,06,435.30,27,274.00,27,39.05,01,9.74,01
2001,6,1,16,30,403.43,26,439.33,06,414.10,27,268.00,27,38.61,01,9.97,01
2001,6,1,16,35,383.11,22,412.81,06,400.70,23,254.30,23,38.39,01,10.04,01
2001,6,1,16,40,355.09,26,387.05,06,372.80,27,246.40,27,38.57,01,9.85,01
2001,6,1,16,45,335.60,34,374.53,06,365.40,35,243.40,35,38.60,01,9.79,01
2001,6,1,16,50,310.48,34,351.72,06,346.20,35,233.90,35,38.42,01,9.86,01
2001,6,1,16,55,286.88,34,324.94,06,320.60,35,221.80,35,38.35,01,9.88,01
2001,6,1,17,0,265.49,30,299.33,06,297.50,31,209.20,31,38.33,01,9.98,01
2001,6,1,17,5,235.15,30,264.29,06,255.80,31,191.60,31,38.39,01,9.95,01
2001,6,1,17,10,218.12,30,244.99,06,248.00,31,179.20,31,38.27,01,10.02,01
2001,6,1,17,15,197.25,26,220.47,06,227.60,27,164.40,27,38.25,01,10.23,01
2001,6,1,17,20,171.51,22,188.18,06,195.20,23,143.80,23,37.96,01,10.29,01
2001,6,1,17,25,151.91,14,164.58,06,173.70,15,128.40,15,37.97,01,10.10,01
2001,6,1,17,30,130.32,14,138.80,06,145.30,15,111.30,15,37.93,01,10.25,01
2001,6,1,17,35,111.71,03,116.74,06,121.30,03,96.10,03,37.80,01,10.28,01
2001,6,1,17,40,93.27,01,95.65,06,96.30,01,81.10,01,37.73,01,10.33,01
2001,6,1,17,45,75.49,01,76.28,06,70.90,01,66.91,01,37.69,01,10.31,01
2001,6,1,17,50,60.50,01,60.10,06,50.22,01,54.42,01,37.58,01,10.24,01
2001,6,1,17,55,47.23,01,46.00,06,32.59,01,42.93,01,37.47,01,10.36,01
2001,6,1,18,0,35.07,01,33.43,06,16.48,01,32.19,01,37.38,01,10.44,01
2001,6,1,18,5,25.42,01,23.71,06,6.00,01,23.37,01,37.22,01,10.43,01
2001,6,1,18,10,16.64,01,15.45,06,1.19,01,15.40,01,37.11,01,10.41,01
2001,6,1,18,15,8.36,01,7.78,06,-0.73,01,7.80,01,37.01,01,10.36,01
2001,6,1,18,20,2.63,01,2.42,06,-1.09,01,2.42,01,36.93,01,10.37,01
2001,6,1,18,25,-1.52,01,0.00,06,-1.11,01,-1.56,01,36.84,01,10.42,01
2001,6,1,18,30,-3.78,01,0.00,06,-1.02,01,-3.83,01,36.76,01,10.50,01
2001,6,1,18,35,-4.94,01,0.00,06,-0.88,01,-5.11,01,36.70,01,10.53,01
2001,6,1,18,40,-5.49,01,0.00,06,-0.80,01,-5.60,01,36.65,01,10.59,01
2001,6,1,18,45,-6.36,01,0.00,06,-1.00,01,-6.27,01,36.51,01,10.67,01
2001,6,1,18,50,-6.53,01,0.00,06,-0.86,01,-6.56,01,36.41,01,10.68,01
2001,6,1,18,55,-6.58,01,0.00,06,-1.00,01,-6.56,01,36.32,01,10.72,01
2001,6,1,19,0,-6.77,01,0.00,06,-0.98,01,-6.58,01,36.20,01,10.84,01
2001,6,1,19,5,-6.74,01,0.00,06,-1.12,01,-6.60,01,36.09,01,10.90,01
2001,6,1,19,10,-6.66,01,0.00,06,-1.11,01,-6.56,01,35.95,01,10.91,01
2001,6,1,19,15,-6.66,01,0.00,06,-0.90,01,-6.56,01,35.87,01,10.90,01
2001,6,1,19,20,-6.73,01,0.00,06,-1.11,01,-6.60,01,35.75,01,10.92,01
2001,6,1,19,25,-6.76,01,0.00,06,-1.27,01,-6.64,01,35.60,01,11.01,01
2001,6,1,19,30,-6.99,01,0.00,06,-1.47,01,-6.88,01,35.41,01,11.07,01
2001,6,1,19,35,-6.80,01,0.00,06,-1.16,01,-6.64,01,35.36,01,10.96,01
2001,6,1,19,40,-6.93,01,0.00,06,-1.08,01,-6.88,01,35.29,01,10.93,01
2001,6,1,19,45,-6.72,01,0.00,06,-0.95,01,-6.59,01,35.23,01,10.90,01
2001,6,1,19,50,-6.60,01,0.00,06,-1.00,01,-6.56,01,35.14,01,10.93,01
2001,6,1,19,55,-6.63,01,0.00,06,-1.12,01,-6.60,01,35.00,01,10.96,01
2001,6,1,20,0,-7.00,01,0.00,06,-1.39,01,-6.84,01,34.79,01,11.03,01
2001,6,1,20,5,-6.76,01,0.00,06,-1.40,01,-6.67,01,34.65,01,11.11,01
2001,6,1,20,10,-6.90,01,0.00,06,-1.57,01,-6.94,01,34.48,01,11.19,01
2001,6,1,20,15,-7.26,01,0.00,06,-1.56,01,-7.32,01,34.31,01,11.24,01
2001,6,1,20,20,-7.03,01,0.00,06,-1.28,01,-7.20,01,34.26,01,11.23,01
2001,6,1,20,25,-6.80,01,0.00,06,-0.91,01,-6.97,01,34.26,01,11.21,01
2001,6,1,20,30,-6.80,01,0.00,06,-1.09,01,-6.86,01,34.15,01,11.28,01
2001,6,1,20,35,-6.80,01,0.00,06,-1.14,01,-6.84,01,34.02,01,11.35,01
2001,6,1,20,40,-6.98,01,0.00,06,-1.19,01,-7.20,01,33.89,01,11.43,01
2001,6,1,20,45,-6.97,01,0.00,06,-1.00,01,-7.08,01,33.81,01,11.46,01
2001,6,1,20,50,-6.70,01,0.00,06,-0.91,01,-6.89,01,33.76,01,11.52,01
2001,6,1,20,55,-6.67,01,0.00,06,-0.85,01,-6.74,01,33.68,01,11.50,01
2001,6,1,21,0,-6.72,01,0.00,06,-0.68,01,-6.81,01,33.62,01,11.50,01
2001,6,1,21,5,-6.62,01,0.00,06,-0.56,01,-6.67,01,33.61,01,11.45,01
2001,6,1,21,10,-6.49,01,0.00,06,-0.42,01,-6.57,01,33.61,01,11.38,01
2001,6,1,21,15,-6.62,01,0.00,06,-0.59,01,-6.68,01,33.55,01,11.29,01
2001,6,1,21,20,-6.54,01,0.00,06,-0.46,01,-6.60,01,33.53,01,11.15,01
2001,6,1,21,25,-6.56,01,0.00,06,-0.55,01,-6.65,01,33.51,01,11.16,01
2001,6,1,21,30,-7.43,01,0.00,06,-1.04,01,-7.34,01,33.31,01,11.23,01
2001,6,1,21,35,-7.10,01,0.00,06,-1.10,01,-7.02,01,33.16,01,11.26,01
2001,6,1,21,40,-6.81,01,0.00,06,-1.07,01,-6.97,01,33.04,01,11.31,01
2001,6,1,21,45,-7.06,01,0.00,06,-1.86,01,-7.10,01,32.68,01,11.65,01
2001,6,1,21,50,-7.58,01,0.00,06,-1.91,01,-7.74,01,32.31,01,11.78,01
2001,6,1,21,55,-7.06,01,0.00,06,-1.34,01,-7.14,01,32.35,01,11.59,01
2001,6,1,22,0,-6.60,01,0.00,06,-0.95,01,-6.87,01,32.38,01,11.50,01
2001,6,1,22,5,-6.67,01,0.00,06,-1.02,01,-6.91,01,32.28,01,11.53,01
2001,6,1,22,10,-6.58,01,0.00,06,-0.94,01,-6.82,01,32.18,01,11.58,01
2001,6,1,22,15,-6.94,01,0.00,06,-1.02,01,-6.97,01,32.05,01,11.56,01
2001,6,1,22,20,-6.45,01,0.00,06,-0.81,01,-6.52,01,31.99,01,11.56,01
2001,6,1,22,25,-6.78,01,0.00,06,-0.87,01,-6.96,01,31.91,01,11.47,01
2001,6,1,22,30,-6.72,01,0.00,06,-0.84,01,-6.94,01,31.82,01,11.47,01
2001,6,1,22,35,-6.83,01,0.00,06,-0.87,01,-6.97,01,31.72,01,11.47,01
2001,6,1,22,40,-6.81,01,0.00,06,-0.89,01,-6.99,01,31.62,01,11.46,01
2001,6,1,22,45,-6.58,01,0.00,06,-0.99,01,-6.50,01,31.48,01,11.41,01
2001,6,1,22,50,-6.37,01,0.00,06,-0.87,01,-6.16,01,31.40,01,11.36,01
2001,6,1,22,55,-6.10,01,0.00,06,-0.44,01,-6.16,01,31.40,01,11.29,01
2001,6,1,23,0,-6.06,01,0.00,06,-0.11,01,-6.16,01,31.47,01,11.21,01
2001,6,1,23,5,-6.25,01,0.00,06,-0.51,01,-6.16,01,31.37,01,11.28,01
2001,6,1,23,10,-6.27,01,0.00,06,-0.65,01,-6.16,01,31.23,01,11.29,01
2001,6,1,23,15,-6.14,01,0.00,06,-0.35,01,-6.16,01,31.20,01,11.27,01
2001,6,1,23,20,-6.12,01,0.00,06,-0.34,01,-6.16,01,31.16,01,11.26,01
2001,6,1,23,25,-6.12,01,0.00,06,-0.21,01,-6.16,01,31.13,01,11.23,01
2001,6,1,23,30,-6.09,01,0.00,06,-0.21,01,-6.16,01,31.10,01,11.23,01
2001,6,1,23,35,-6.27,01,0.00,06,-0.59,01,-6.16,01,30.94,01,11.27,01
2001,6,1,23,40,-6.13,01,0.00,06,-0.52,01,-6.16,01,30.89,01,11.28,01
2001,6,1,23,45,-6.63,01,0.00,06,-0.78,01,-6.48,01,30.75,01,11.35,01
2001,6,1,23,50,-7.11,01,0.00,06,-1.17,01,-7.00,01,30.59,01,11.53,01
2001,6,1,23,55,-7.84,01,0.00,06,-1.88,01,-7.49,01,30.21,01,11.90,01
2001,6,2,0,0,-8.23,01,0.00,06,-2.39,01,-7.84,01,29.80,01,12.20,01
2001,6,2,0,5,-8.80,01,0.00,06,-3.05,01,-8.36,01,29.31,01,12.49,01
2001,6,2,0,10,-9.09,01,0.00,06,-3.25,01,-9.02,01,28.87,01,12.67,01
2001,6,2,0,15,-9.43,01,0.00,06,-3.50,01,-9.03,01,28.36,01,12.93,01
2001,6,2,0,20,-9.29,01,0.00,06,-3.41,01,-9.03,01,27.97,01,13.19,01
2001,6,2,0,25,-9.03,01,0.00,06,-3.27,01,-8.76,01,27.75,01,13.19,01
2001,6,2,0,30,-8.30,01,0.00,06,-3.00,01,-7.22,01,27.67,01,13.10,01
2001,6,2,0,35,-7.47,01,0.00,06,-2.54,01,-6.27,01,27.65,01,12.92,01
2001,6,2,0,40,-6.76,01,0.00,06,-1.83,01,-6.16,01,27.63,01,12.92,01
2001,6,2,0,45,-6.30,01,0.00,06,-1.09,01,-6.16,01,27.71,01,12.86,01
2001,6,2,0,50,-6.17,01,0.00,06,-0.64,01,-6.08,01,27.81,01,12.83,01
2001,6,2,0,55,-6.09,01,0.00,06,-0.44,01,-5.34,01,27.90,01,12.66,01
2001,6,2,1,0,-6.09,01,0.00,06,-0.80,01,-5.34,01,27.80,01,12.60,01
2001,6,2,1,5,-6.07,01,0.00,06,-0.86,01,-5.26,01,27.72,01,12.64,01
2001,6,2,1,10,-6.09,01,0.00,06,-1.68,01,-5.67,01,27.46,01,12.68,01
2001,6,2,1,15,-6.42,01,0.00,06,-1.96,01,-6.11,01,27.16,01,12.70,01
2001,6,2,1,20,-7.81,01,0.00,06,-2.56,01,-6.88,01,26.79,01,12.69,01
2001,6,2,1,25,-8.39,01,0.00,06,-2.61,01,-7.80,01,26.39,01,12.75,01
2001,6,2,1,30,-6.94,01,0.00,06,-2.04,01,-6.85,01,26.24,01,13.02,01
2001,6,2,1,35,-6.15,01,0.00,06,-1.77,01,-6.21,01,26.20,01,12.88,01
2001,6,2,1,40,-6.09,01,0.00,06,-1.54,01,-6.16,01,26.05,01,12.96,01
2001,6,2,1,45,-6.07,01,0.00,06,-1.44,01,-6.16,01,25.92,01,13.16,01
2001,6,2,1,50,-6.11,01,0.00,06,-1.33,01,-6.16,01,25.92,01,13.24,01
2001,6,2,1,55,-6.74,01,0.00,06,-1.71,01,-6.55,01,25.84,01,13.22,01
2001,6,2,2,0,-7.86,01,0.00,06,-2.02,01,-7.31,01,25.59,01,13.30,01
2001,6,2,2,5,-8.08,01,0.00,06,-2.09,01,-7.58,01,25.27,01,13.65,01
2001,6,2,2,10,-6.87,01,0.00,06,-2.02,01,-6.73,01,25.16,01,13.59,01
2001,6,2,2,15,-6.09,01,0.00,06,-1.96,01,-5.97,01,25.18,01,13.44,01
2001,6,2,2,20,-6.05,01,0.00,06,-1.73,01,-5.83,01,25.03,01,13.51,01
2001,6,2,2,25,-5.71,01,0.00,06,-1.18,01,-5.75,01,25.04,01,13.70,01
2001,6,2,2,30,-5.68,01,0.00,06,-0.99,01,-5.73,01,25.05,01,13.67,01
2001,6,2,2,35,-5.42,01,0.00,06,-0.83,01,-5.70,01,24.99,01,13.61,01
2001,6,2,2,40,-5.30,01,0.00,06,-0.63,01,-5.35,01,24.96,01,13.29,01
2001,6,2,2,45,-5.64,01,0.00,06,-0.88,01,-5.68,01,24.84,01,13.31,01
2001,6,2,2,50,-6.09,01,0.00,06,-1.00,01,-5.84,01,24.82,01,13.37,01
2001,6,2,2,55,-6.24,01,0.00,06,-1.00,01,-6.04,01,24.77,01,13.37,01
2001,6,2,3,0,-6.06,01,0.00,06,-1.21,01,-5.75,01,24.66,01,13.33,01
2001,6,2,3,5,-6.03,01,0.00,06,-1.35,01,-5.63,01,24.39,01,13.49,01
2001,6,2,3,10,-4.90,01,0.00,06,-0.21,01,-4.56,01,24.58,01,13.64,01
2001,6,2,3,15,-4.15,01,0.00,06,0.14,01,-4.09,01,24.73,01,13.63,01
2001,6,2,3,20,-4.19,01,0.00,06,0.02,01,-4.08,01,24.76,01,13.65,01
2001,6,2,3,25,-4.91,01,0.00,06,-0.53,01,-4.28,01,24.66,01,13.60,01
2001,6,2,3,30,-5.93,01,0.00,06,-2.14,01,-5.46,01,24.05,01,13.67,01
2001,6,2,3,35,-6.36,01,0.00,06,-1.78,01,-5.75,01,23.70,01,14.01,01
2001,6,2,3,40,-6.32,01,0.00,06,-1.57,01,-5.80,01,23.77,01,13.94,01
2001,6,2,3,45,-6.12,01,0.00,06,-1.76,01,-5.97,01,23.71,01,14.20,01
2001,6,2,3,50,-6.14,01,0.00,06,-1.57,01,-6.21,01,23.69,01,14.50,01
2001,6,2,3,55,-6.45,01,0.00,06,-1.85,01,-6.54,01,23.61,01,14.63,01
2001,6,2,4,0,-6.37,01,0.00,06,-1.91,01,-6.57,01,23.47,01,14.63,01
2001,6,2,4,5,-5.80,01,0.00,06,-1.38,01,-5.95,01,23.38,01,14.69,01
2001,6,2,4,10,-5.74,01,0.00,06,-1.53,01,-5.75,01,23.36,01,13.99,01
2001,6,2,4,15,-5.07,01,0.00,06,-0.97,01,-5.13,01,23.44,01,14.45,01
2001,6,2,4,20,-5.26,01,0.00,06,-1.35,01,-5.43,01,23.54,01,15.36,01
2001,6,2,4,25,-5.29,01,0.00,06,-1.60,01,-5.74,01,23.33,01,15.80,01
2001,6,2,4,30,-4.72,01,0.00,06,-1.34,01,-5.70,01,23.31,01,15.60,01
2001,6,2,4,35,-4.84,01,0.00,06,-1.56,01,-5.32,01,23.27,01,15.22,01
2001,6,2,4,40,-4.14,01,0.00,06,-1.15,01,-4.16,01,23.44,01,13.65,01
2001,6,2,4,45,-4.07,01,0.00,06,-1.14,01,-3.85,01,23.42,01,13.79,01
2001,6,2,4,50,-4.05,01,0.00,06,-0.84,01,-3.52,01,23.56,01,13.97,01
2001,6,2,4,55,-4.23,01,0.00,06,-0.95,01,-3.65,01,23.61,01,13.74,01