1999,12,1,0,5,-2.21,01,0.00,06,0.28,01,-2.71,01,16.69,01,63.89,01
1999,12,1,0,10,-2.28,01,0.00,06,0.31,01,-2.70,01,16.66,01,63.79,01
1999,12,1,0,15,-2.34,01,0.00,06,0.12,01,-2.72,01,16.60,01,63.95,01
1999,12,1,0,20,-2.37,01,0.00,06,0.00,01,-2.80,01,16.49,01,64.27,01
1999,12,1,0,25,-2.31,01,0.00,06,0.06,01,-2.69,01,16.43,01,64.41,01
1999,12,1,0,30,-2.30,01,0.00,06,0.06,01,-2.72,01,16.38,01,64.62,01
1999,12,1,0,35,-2.33,01,0.00,06,-0.01,01,-2.70,01,16.30,01,65.03,01
1999,12,1,0,40,-2.32,01,0.00,06,-0.09,01,-2.70,01,16.20,01,65.37,01
1999,12,1,0,45,-2.20,01,0.00,06,-0.06,01,-2.69,01,16.14,01,65.54,01
1999,12,1,0,50,-2.21,01,0.00,06,0.09,01,-2.69,01,16.11,01,65.33,01
1999,12,1,0,55,-2.27,01,0.00,06,0.19,01,-2.69,01,16.09,01,65.10,01
1999,12,1,1,0,-2.32,01,0.00,06,0.13,01,-2.69,01,16.04,01,65.15,01
1999,12,1,1,5,-2.12,01,0.00,06,0.12,01,-2.69,01,16.00,01,65.22,01
1999,12,1,1,10,-2.06,01,0.00,06,0.09,01,-2.63,01,15.96,01,65.28,01
1999,12,1,1,15,-2.23,01,0.00,06,-0.18,01,-2.69,01,15.89,01,65.38,01
1999,12,1,1,20,-2.33,01,0.00,06,-0.20,01,-2.69,01,15.79,01,65.46,01
1999,12,1,1,25,-2.33,01,0.00,06,-0.11,01,-2.69,01,15.74,01,66.07,01
1999,12,1,1,30,-2.34,01,0.00,06,0.01,01,-2.69,01,15.70,01,66.23,01
1999,12,1,1,35,-2.35,01,0.00,06,0.09,01,-2.69,01,15.67,01,66.06,01
1999,12,1,1,40,-2.38,01,0.00,06,-0.19,01,-2.71,01,15.58,01,66.40,01
1999,12,1,1,45,-2.37,01,0.00,06,-0.14,01,-2.70,01,15.50,01,66.68,01
1999,12,1,1,50,-2.38,01,0.00,06,-0.13,01,-2.69,01,15.43,01,66.62,01
1999,12,1,1,55,-2.34,01,0.00,06,-0.11,01,-2.69,01,15.38,01,66.94,01
1999,12,1,2,0,-2.36,01,0.00,06,-0.15,01,-2.69,01,15.31,01,67.12,01
1999,12,1,2,5,-2.34,01,0.00,06,0.06,01,-2.69,01,15.28,01,67.17,01
1999,12,1,2,10,-2.32,01,0.00,06,0.07,01,-2.69,01,15.26,01,66.99,01
1999,12,1,2,15,-2.34,01,0.00,06,-0.06,01,-2.69,01,15.19,01,67.17,01
1999,12,1,2,20,-2.36,01,0.00,06,-0.05,01,-2.69,01,15.12,01,67.44,01
1999,12,1,2,25,-2.31,01,0.00,06,0.35,01,-2.69,01,15.12,01,67.27,01
1999,12,1,2,30,-2.14,01,0.00,06,0.28,01,-2.69,01,15.13,01,67.34,01
1999,12,1,2,35,-2.17,01,0.00,06,0.15,01,-2.68,01,15.07,01,67.31,01
1999,12,1,2,40,-2.21,01,0.00,06,0.22,01,-2.69,01,15.04,01,67.12,01
1999,12,1,2,45,-2.21,01,0.00,06,0.22,01,-2.69,01,15.03,01,67.15,01
1999,12,1,2,50,-2.18,01,0.00,06,0.09,01,-2.69,01,14.97,01,67.28,01
1999,12,1,2,55,-2.03,01,0.00,06,0.31,01,-2.69,01,14.95,01,67.00,01
1999,12,1,3,0,-1.75,01,0.00,06,0.51,01,-2.60,01,14.99,01,66.63,01
1999,12,1,3,5,-1.79,01,0.00,06,0.31,01,-2.65,01,14.96,01,66.45,01
1999,12,1,3,10,-1.89,01,0.00,06,0.33,01,-2.67,01,14.94,01,66.32,01
1999,12,1,3,15,-2.14,01,0.00,06,0.16,01,-2.69,01,14.90,01,66.34,01
1999,12,1,3,20,-2.14,01,0.00,06,0.13,01,-2.69,01,14.84,01,66.36,01
1999,12,1,3,25,-1.99,01,0.00,06,0.24,01,-2.68,01,14.86,01,66.10,01
1999,12,1,3,30,-2.05,01,0.00,06,0.36,01,-2.68,01,14.83,01,66.02,01
1999,12,1,3,35,-1.71,01,0.00,06,0.51,01,-2.58,01,14.83,01,65.76,01
1999,12,1,3,40,-2.12,01,0.00,06,0.29,01,-2.69,01,14.79,01,65.81,01
1999,12,1,3,45,-1.63,01,0.00,06,0.54,01,-2.60,01,14.80,01,65.60,01
1999,12,1,3,50,-1.60,01,0.00,06,0.61,01,-2.43,01,14.83,01,65.22,01
1999,12,1,3,55,-1.60,01,0.00,06,0.61,01,-2.19,01,14.85,01,64.96,01
1999,12,1,4,0,-1.60,01,0.00,06,0.66,01,-2.14,01,14.87,01,64.62,01
1999,12,1,4,5,-1.78,01,0.00,06,0.26,01,-2.30,01,14.86,01,64.93,01
1999,12,1,4,10,-2.13,01,0.00,06,-0.10,01,-2.68,01,14.70,01,65.43,01
1999,12,1,4,15,-2.06,01,0.00,06,-0.12,01,-2.69,01,14.64,01,65.64,01
1999,12,1,4,20,-1.97,01,0.00,06,-0.03,01,-2.67,01,14.57,01,65.78,01
1999,12,1,4,25,-1.86,01,0.00,06,0.24,01,-2.60,01,14.58,01,65.54,01
1999,12,1,4,30,-1.66,01,0.00,06,0.34,01,-2.43,01,14.57,01,65.33,01
1999,12,1,4,35,-1.79,01,0.00,06,0.11,01,-2.54,01,14.52,01,65.51,01
1999,12,1,4,40,-1.70,01,0.00,06,0.03,01,-2.57,01,14.45,01,65.65,01
1999,12,1,4,45,-1.70,01,0.00,06,0.28,01,-2.42,01,14.42,01,65.40,01
1999,12,1,4,50,-1.61,01,0.00,06,0.61,01,-2.20,01,14.50,01,64.80,01
1999,12,1,4,55,-1.74,01,0.00,06,0.32,01,-2.48,01,14.47,01,64.77,01
1999,12,1,5,0,-1.64,01,0.00,06,0.25,01,-2.43,01,14.45,01,64.72,01
1999,12,1,5,5,-1.65,01,0.00,06,0.29,01,-2.45,01,14.43,01,64.59,01
1999,12,1,5,10,-1.61,01,0.00,06,0.39,01,-2.22,01,14.45,01,64.35,01
1999,12,1,5,15,-1.72,01,0.00,06,0.27,01,-2.39,01,14.42,01,64.46,01
1999,12,1,5,20,-1.64,01,0.00,06,0.35,01,-2.31,01,14.43,01,64.07,01
1999,12,1,5,25,-1.72,01,0.00,06,0.14,01,-2.44,01,14.39,01,64.17,01
1999,12,1,5,30,-1.74,01,0.00,06,0.17,01,-2.42,01,14.34,01,64.18,01
1999,12,1,5,35,-1.61,01,0.00,06,0.32,01,-2.24,01,14.37,01,63.96,01
1999,12,1,5,40,-1.67,01,0.00,06,0.34,01,-2.22,01,14.35,01,63.64,01
1999,12,1,5,45,-1.61,01,0.00,06,0.39,01,-2.14,01,14.37,01,63.50,01
1999,12,1,5,50,-1.59,01,0.00,06,0.26,01,-2.02,01,14.35,01,63.54,01
1999,12,1,5,55,-1.55,01,0.00,06,0.15,01,-1.81,01,14.32,01,63.58,01
1999,12,1,6,0,-0.39,01,0.00,06,0.17,01,-1.00,01,14.28,01,63.68,01
1999,12,1,6,5,1.53,01,0.00,06,0.20,01,1.02,01,14.25,01,63.65,01
1999,12,1,6,10,4.26,01,3.71,06,0.41,01,3.71,08,14.27,01,63.46,01
1999,12,1,6,15,8.14,01,7.69,06,2.36,01,7.62,01,14.21,01,63.60,01
1999,12,1,6,20,14.28,01,13.86,06,13.85,01,13.22,01,14.22,01,63.44,01
1999,12,1,6,25,22.40,01,22.16,06,43.00,01,19.41,01,14.27,01,63.16,01
1999,12,1,6,30,32.20,01,32.52,06,82.40,01,25.74,01,14.33,01,62.83,01
1999,12,1,6,35,43.60,01,45.42,06,130.10,01,32.33,01,14.43,01,62.38,01
1999,12,1,6,40,56.71,01,59.31,06,176.50,01,38.30,01,14.52,01,61.96,01
1999,12,1,6,45,70.77,01,74.49,06,218.80,01,44.43,01,14.75,01,60.95,01
1999,12,1,6,50,85.50,01,90.32,06,259.70,01,49.89,01,14.97,01,60.04,01
1999,12,1,6,55,101.74,01,107.50,06,299.20,01,55.48,01,15.23,01,59.03,01
1999,12,1,7,0,118.15,03,124.65,06,334.20,03,60.49,03,15.43,01,58.28,01
1999,12,1,7,5,135.03,03,142.02,06,364.60,03,65.48,03,15.59,01,57.77,01
1999,12,1,7,10,152.29,03,159.93,06,393.90,03,70.20,03,15.82,01,56.83,01
1999,12,1,7,15,169.97,03,177.98,06,420.30,03,74.80,03,16.05,01,56.04,01
1999,12,1,7,20,187.96,03,196.22,06,444.90,03,79.20,03,16.35,01,54.93,01
1999,12,1,7,25,206.23,03,215.02,06,468.70,03,83.60,03,16.73,01,53.60,01
1999,12,1,7,30,224.56,03,233.33,06,490.40,03,87.40,03,16.94,01,53.02,01
1999,12,1,7,35,243.78,03,252.56,06,512.30,03,91.40,03,17.18,01,52.22,01
1999,12,1,7,40,263.28,03,271.16,06,532.20,03,94.80,03,17.39,01,51.53,01
1999,12,1,7,45,283.55,03,290.44,06,553.30,03,97.90,03,17.67,01,50.66,01
1999,12,1,7,50,302.11,03,308.97,06,570.50,03,101.10,03,17.90,01,49.95,01
1999,12,1,7,55,320.20,03,327.64,06,586.40,03,104.50,03,18.15,01,49.15,01
1999,12,1,8,0,337.32,03,345.48,06,600.50,03,107.40,03,18.41,01,48.40,01
1999,12,1,8,5,356.14,03,364.48,06,616.70,03,110.30,03,18.70,01,47.51,01
1999,12,1,8,10,374.44,03,382.96,06,631.10,03,113.10,03,18.97,01,46.69,01
1999,12,1,8,15,392.43,03,401.07,06,643.80,03,116.00,03,19.24,01,46.05,01
1999,12,1,8,20,410.43,03,418.64,06,655.50,03,118.60,03,19.45,01,45.54,01
1999,12,1,8,25,428.63,03,436.20,06,664.50,03,122.30,03,19.64,01,45.14,01
1999,12,1,8,30,445.91,03,453.07,06,674.80,03,124.60,03,19.89,01,44.53,01
1999,12,1,8,35,462.98,03,469.14,06,681.70,03,127.70,03,20.06,01,44.19,01
1999,12,1,8,40,478.71,03,484.02,06,681.60,03,133.20,03,20.17,01,44.00,01
1999,12,1,8,45,496.93,03,501.77,06,692.10,03,136.20,03,20.32,01,43.70,01
1999,12,1,8,50,511.81,03,516.56,06,699.20,03,138.00,03,20.56,01,43.18,01
1999,12,1,8,55,528.23,03,532.71,06,707.00,03,140.80,03,20.77,01,42.85,01
1999,12,1,9,0,544.54,03,548.28,06,714.00,03,143.50,03,21.07,01,42.51,01
1999,12,1,9,5,560.21,03,563.43,06,724.00,03,144.10,03,21.29,01,42.22,01
1999,12,1,9,10,575.66,03,579.09,06,733.00,03,145.80,03,21.50,01,41.80,01
1999,12,1,9,15,591.62,03,593.83,06,744.00,03,145.40,03,21.55,01,42.01,01
1999,12,1,9,20,603.35,03,605.12,06,745.00,03,147.70,03,21.60,01,41.97,01
1999,12,1,9,25,618.06,03,620.29,06,754.00,03,149.10,03,21.92,01,41.28,01
1999,12,1,9,30,631.11,03,632.34,06,759.00,03,150.00,03,22.05,01,41.19,01
1999,12,1,9,35,644.44,03,645.42,06,764.00,03,152.10,03,22.21,01,40.68,01
1999,12,1,9,40,656.76,03,657.55,06,771.00,03,152.10,03,22.45,01,40.25,01
1999,12,1,9,45,669.73,03,670.29,06,779.00,03,152.20,03,22.56,01,40.15,01
1999,12,1,9,50,682.39,03,683.06,06,788.00,03,151.80,03,22.68,01,39.80,01
1999,12,1,9,55,693.54,03,694.16,06,794.00,03,151.90,03,22.95,01,39.53,01
1999,12,1,10,0,705.60,03,705.24,06,802.00,03,150.80,03,23.16,01,39.24,01
1999,12,1,10,5,715.24,03,714.85,06,806.00,03,151.20,03,23.22,01,39.22,01
1999,12,1,10,10,724.88,03,724.42,06,811.00,03,151.10,03,23.46,01,38.77,01
1999,12,1,10,15,733.53,03,733.22,06,814.00,03,151.90,03,23.63,01,38.35,01
1999,12,1,10,20,742.19,03,742.06,06,818.00,03,152.30,03,23.81,01,38.06,01
1999,12,1,10,25,749.85,03,749.83,06,822.00,03,151.90,03,23.94,01,38.18,01
1999,12,1,10,30,759.53,03,759.09,06,828.00,03,151.80,03,24.09,01,38.18,01
1999,12,1,10,35,766.22,03,765.91,06,832.00,03,151.00,03,24.17,01,38.21,01
1999,12,1,10,40,771.92,03,772.15,06,834.00,03,151.40,03,24.35,01,37.77,01
1999,12,1,10,45,778.63,03,779.22,06,837.00,03,152.20,03,24.58,01,37.43,01
1999,12,1,10,50,782.36,03,783.16,06,836.00,03,153.20,03,24.79,01,36.89,01
1999,12,1,10,55,788.12,03,788.59,06,839.00,03,153.00,03,24.59,01,37.56,01
1999,12,1,11,0,790.91,03,792.30,06,839.00,03,153.70,03,24.81,01,37.02,01
1999,12,1,11,5,794.80,03,795.93,06,840.00,03,153.90,03,24.96,01,36.87,01
1999,12,1,11,10,798.70,03,800.48,06,842.00,03,154.60,03,25.21,01,36.89,01
1999,12,1,11,15,801.61,03,803.19,06,844.00,03,153.80,03,25.26,01,36.62,01
1999,12,1,11,20,804.54,03,805.28,06,845.00,03,153.50,03,25.19,01,36.83,01
1999,12,1,11,25,805.48,03,807.62,06,846.00,03,153.80,03,25.21,01,37.01,01
1999,12,1,11,30,805.44,03,808.24,06,846.00,03,153.50,03,25.68,01,36.09,01
1999,12,1,11,35,809.42,03,813.42,06,853.00,03,152.70,03,25.79,01,36.10,01
1999,12,1,11,40,804.41,03,809.01,06,846.00,03,153.50,03,25.77,01,36.24,01
1999,12,1,11,45,807.42,03,812.41,06,852.00,03,152.40,03,25.77,01,36.50,01
1999,12,1,11,50,803.44,03,808.52,06,847.00,03,152.90,03,26.04,01,35.93,01
1999,12,1,11,55,803.48,03,808.90,06,849.00,03,152.60,03,26.17,01,35.50,01
1999,12,1,12,0,798.53,03,803.39,06,845.00,03,151.40,03,26.22,01,35.77,01
1999,12,1,12,5,798.60,03,804.90,06,849.00,03,151.40,03,25.74,01,36.76,01
1999,12,1,12,10,794.68,03,800.63,06,847.00,03,150.60,03,26.05,01,36.19,01
1999,12,1,12,15,791.78,03,799.44,06,850.00,03,149.40,03,25.92,01,36.49,01
1999,12,1,12,20,782.88,03,790.70,06,842.00,03,149.40,03,25.45,01,37.21,01
1999,12,1,12,25,781.07,03,790.46,06,846.00,03,149.10,03,25.85,01,36.47,01
1999,12,1,12,30,773.31,03,781.45,06,839.00,03,148.70,03,26.39,01,35.56,01
1999,12,1,12,35,771.58,03,780.15,06,844.00,03,147.30,03,26.16,01,35.99,01
1999,12,1,12,40,765.85,03,773.05,06,840.00,03,147.20,03,26.26,01,35.84,01
1999,12,1,12,45,759.15,03,767.46,06,839.00,03,146.70,03,26.42,01,35.44,01
1999,12,1,12,50,752.46,03,759.39,06,836.00,03,145.50,03,26.34,01,35.67,01
1999,12,1,12,55,745.78,03,752.82,06,837.00,03,143.20,03,25.86,01,36.52,01
1999,12,1,13,0,731.09,03,741.13,06,830.00,03,141.90,03,26.09,01,36.06,01
1999,12,1,13,5,728.45,03,737.04,06,832.00,03,142.00,03,26.93,01,34.60,01
1999,12,1,13,10,716.78,03,724.44,06,826.00,03,139.60,03,27.13,01,34.29,01
1999,12,1,13,15,707.13,03,715.10,06,822.00,03,139.30,03,26.87,01,34.81,01
1999,12,1,13,20,701.81,03,709.64,06,826.00,03,137.60,03,26.18,01,35.92,01
1999,12,1,13,25,687.63,03,697.13,06,822.00,03,134.70,03,26.29,01,35.72,01
1999,12,1,13,30,679.00,03,687.91,06,821.00,03,133.30,03,26.20,01,35.74,01
1999,12,1,13,35,671.28,03,679.23,06,819.00,03,133.40,03,26.38,01,35.60,01
1999,12,1,13,40,656.99,03,666.57,06,815.00,03,131.10,03,26.51,01,35.27,01
1999,12,1,13,45,646.01,03,654.84,06,810.00,03,130.60,03,26.91,01,34.54,01
1999,12,1,13,50,630.94,03,639.16,06,798.00,03,130.80,03,26.77,01,34.80,01
1999,12,1,13,55,622.91,03,630.07,06,798.00,03,130.10,03,26.71,01,34.90,01
1999,12,1,14,0,606.97,03,613.42,06,787.00,03,128.90,03,26.22,01,35.45,01
1999,12,1,14,5,598.74,03,605.72,06,791.00,03,127.60,03,26.15,01,35.33,01
1999,12,1,14,10,581.86,03,589.44,06,782.00,03,125.80,03,26.19,01,35.21,01
1999,12,1,14,15,566.62,03,575.56,06,781.00,03,121.80,03,26.41,01,34.72,01
1999,12,1,14,20,550.54,03,559.33,06,771.00,03,120.80,03,26.95,01,33.92,01
1999,12,1,14,25,534.14,03,547.19,06,775.00,03,116.10,03,27.49,01,33.25,01
1999,12,1,14,30,519.69,03,530.46,06,762.00,03,116.40,03,27.19,01,33.78,01
1999,12,1,14,35,507.72,03,516.41,06,758.00,03,114.50,03,26.51,01,34.59,01
1999,12,1,14,40,491.91,03,502.21,06,753.00,03,113.10,03,26.75,01,34.14,01
1999,12,1,14,45,475.98,10,485.81,06,742.00,11,112.60,11,27.55,01,32.86,01
1999,12,1,14,50,457.87,03,467.13,06,729.00,03,110.70,03,27.66,01,32.79,01
1999,12,1,14,55,440.80,03,451.02,06,723.00,03,107.90,03,26.89,01,33.87,01
1999,12,1,15,0,423.11,03,433.18,06,710.00,03,106.60,03,26.69,01,34.09,01
1999,12,1,15,5,402.84,03,412.25,06,693.70,03,103.50,03,26.59,01,34.10,01
1999,12,1,15,10,384.53,10,394.50,06,685.00,11,100.00,11,26.75,01,33.79,01
1999,12,1,15,15,369.33,03,378.78,06,679.30,03,97.20,03,26.86,01,33.63,01
1999,12,1,15,20,356.41,10,364.36,06,673.30,11,95.80,11,26.87,01,33.65,01
1999,12,1,15,25,338.52,03,344.66,06,653.20,03,94.50,03,26.48,01,34.01,01
1999,12,1,15,30,318.59,03,324.77,06,638.60,03,90.50,03,26.74,01,33.50,01
1999,12,1,15,35,302.36,03,308.10,06,629.10,03,87.60,03,26.82,01,33.54,01
1999,12,1,15,40,285.98,10,291.03,06,614.00,11,86.00,11,26.49,01,33.95,01
1999,12,1,15,45,267.68,03,273.80,06,597.80,03,84.20,03,26.34,01,34.11,01
1999,12,1,15,50,246.71,10,253.57,06,574.20,11,81.20,11,26.35,01,34.07,01
1999,12,1,15,55,227.89,03,234.54,06,551.30,03,78.50,03,26.29,01,33.86,01
1999,12,1,16,0,208.08,10,215.13,06,528.90,11,74.60,11,26.19,01,33.98,01
1999,12,1,16,5,189.59,14,196.43,06,505.00,15,71.10,15,26.21,01,33.87,01
1999,12,1,16,10,173.49,03,179.55,06,482.20,03,68.39,03,26.34,01,33.67,01
1999,12,1,16,15,155.76,10,161.33,06,454.20,11,64.72,11,26.13,01,34.02,01
1999,12,1,16,20,136.90,10,142.21,06,420.00,11,60.41,11,26.26,01,33.63,01
1999,12,1,16,25,119.46,10,124.16,06,387.70,11,55.66,11,26.00,01,33.93,01
1999,12,1,16,30,103.65,01,107.17,06,353.60,01,51.13,01,25.94,01,33.88,01
1999,12,1,16,35,87.16,01,90.38,06,318.30,01,45.75,01,25.98,01,33.83,01
1999,12,1,16,40,71.68,01,74.22,06,275.90,01,40.59,01,25.78,01,33.98,01
1999,12,1,16,45,57.13,01,59.28,06,233.80,01,35.08,01,25.73,01,33.82,01
1999,12,1,16,50,43.78,01,45.40,06,186.50,01,29.53,01,25.65,01,33.46,01
1999,12,1,16,55,31.53,01,32.07,06,131.60,01,23.28,01,25.46,01,33.72,01
1999,12,1,17,0,20.94,01,21.01,06,74.70,01,17.37,01,25.41,01,33.56,01
1999,12,1,17,5,12.27,01,12.31,06,35.98,01,11.20,01,25.24,01,33.73,01
1999,12,1,17,10,5.82,01,5.86,06,8.32,01,5.75,01,25.09,01,33.87,01
1999,12,1,17,15,1.88,01,0.00,06,0.18,01,1.67,01,24.97,01,33.87,01
1999,12,1,17,20,-0.58,01,0.00,06,-0.14,01,-0.81,01,24.88,01,33.80,01
1999,12,1,17,25,-2.96,01,0.00,06,-0.25,01,-3.28,01,24.78,01,33.74,01
1999,12,1,17,30,-4.32,01,0.00,06,-0.32,01,-4.44,01,24.64,01,33.87,01
1999,12,1,17,35,-4.31,01,0.00,06,-0.18,01,-4.45,01,24.55,01,34.09,01
1999,12,1,17,40,-3.84,01,0.00,06,-0.09,01,-4.10,01,24.48,01,34.06,01
1999,12,1,17,45,-3.92,01,0.00,06,-0.18,01,-4.09,01,24.36,01,34.14,01
1999,12,1,17,50,-4.21,01,0.00,06,-0.20,01,-4.48,01,24.24,01,34.28,01
1999,12,1,17,55,-4.27,01,0.00,06,-0.21,01,-4.58,01,24.15,01,34.30,01
1999,12,1,18,0,-4.23,01,0.00,06,-0.20,01,-4.49,01,24.04,01,34.35,01
1999,12,1,18,5,-4.43,01,0.00,06,-0.21,01,-4.84,01,23.92,01,34.46,01
1999,12,1,18,10,-3.98,01,0.00,06,-0.09,01,-4.13,01,23.87,01,34.54,01
1999,12,1,18,15,-4.46,01,0.00,06,-0.31,01,-4.62,01,23.73,01,34.75,01
1999,12,1,18,20,-5.01,01,0.00,06,-0.46,01,-5.30,01,23.53,01,34.98,01
1999,12,1,18,25,-5.10,01,0.00,06,-0.39,01,-5.52,01,23.39,01,35.12,01
1999,12,1,18,30,-5.02,01,0.00,06,-0.30,01,-5.22,01,23.29,01,35.22,01
1999,12,1,18,35,-4.59,01,0.00,06,-0.19,01,-4.77,01,23.21,01,35.28,01
1999,12,1,18,40,-4.98,01,0.00,06,-0.33,01,-5.01,01,23.05,01,35.42,01
1999,12,1,18,45,-4.53,01,0.00,06,-0.14,01,-4.64,01,22.94,01,35.54,01
1999,12,1,18,50,-4.45,01,0.00,06,-0.14,01,-4.52,01,22.86,01,35.57,01
1999,12,1,18,55,-4.65,01,0.00,06,-0.24,01,-4.77,01,22.73,01,35.71,01
1999,12,1,19,0,-4.36,01,0.00,06,0.13,01,-4.53,01,22.67,01,35.75,01
1999,12,1,19,5,-4.28,01,0.00,06,0.04,01,-4.45,01,22.56,01,35.82,01
1999,12,1,19,10,-4.04,01,0.00,06,0.19,01,-4.29,01,22.49,01,35.85,01
1999,12,1,19,15,-3.79,01,0.00,06,0.31,01,-4.11,01,22.42,01,35.87,01
1999,12,1,19,20,-3.98,01,0.00,06,0.14,01,-4.29,01,22.31,01,36.00,01
1999,12,1,19,25,-3.98,01,0.00,06,0.11,01,-4.43,01,22.18,01,36.14,01
1999,12,1,19,30,-3.92,01,0.00,06,0.16,01,-4.39,01,22.10,01,36.18,01
1999,12,1,19,35,-4.00,01,0.00,06,0.14,01,-4.47,01,22.01,01,36.26,01
1999,12,1,19,40,-3.85,01,0.00,06,0.32,01,-4.28,01,21.96,01,36.24,01
1999,12,1,19,45,-3.92,01,0.00,06,0.21,01,-4.43,01,21.86,01,36.40,01
1999,12,1,19,50,-3.95,01,0.00,06,0.23,01,-4.42,01,21.76,01,36.53,01
1999,12,1,19,55,-3.87,01,0.00,06,0.24,01,-4.25,01,21.67,01,36.64,01
1999,12,1,20,0,-3.88,01,0.00,06,0.30,01,-4.32,01,21.58,01,36.75,01
1999,12,1,20,5,-3.78,01,0.00,06,0.26,01,-4.24,01,21.52,01,36.76,01
1999,12,1,20,10,-3.94,01,0.00,06,0.21,01,-4.40,01,21.40,01,36.92,01
1999,12,1,20,15,-3.95,01,0.00,06,0.21,01,-4.46,01,21.31,01,37.02,01
1999,12,1,20,20,-3.89,01,0.00,06,0.41,01,-4.31,01,21.30,01,36.99,01
1999,12,1,20,25,-3.89,01,0.00,06,0.42,01,-4.23,01,21.27,01,36.97,01
1999,12,1,20,30,-3.75,01,0.00,06,0.46,01,-4.13,01,21.18,01,36.96,01
1999,12,1,20,35,-3.31,01,0.00,06,0.86,01,-3.65,01,21.24,01,36.23,01
1999,12,1,20,40,-3.10,01,0.00,06,1.08,01,-3.56,01,21.35,01,35.52,01
1999,12,1,20,45,-3.13,01,0.00,06,0.84,01,-3.57,01,21.32,01,35.38,01
1999,12,1,20,50,-3.18,01,0.00,06,0.36,01,-3.58,01,21.19,01,35.58,01
1999,12,1,20,55,-3.51,01,0.00,06,-0.31,01,-3.87,01,20.96,01,35.99,01
1999,12,1,21,0,-3.38,01,0.00,06,-0.53,01,-3.81,01,20.72,01,36.38,01
1999,12,1,21,5,-3.15,01,0.00,06,-0.59,01,-3.58,01,20.56,01,36.61,01
1999,12,1,21,10,-3.14,01,0.00,06,-0.52,01,-3.58,01,20.40,01,36.72,01
1999,12,1,21,15,-3.14,01,0.00,06,-0.23,01,-3.58,01,20.28,01,36.78,01
1999,12,1,21,20,-3.14,01,0.00,06,-0.16,01,-3.58,01,20.17,01,36.88,01
1999,12,1,21,25,-3.13,01,0.00,06,-0.19,01,-3.58,01,20.04,01,37.09,01
1999,12,1,21,30,-3.13,01,0.00,06,-0.12,01,-3.58,01,19.92,01,37.23,01
1999,12,1,21,35,-3.13,01,0.00,06,-0.26,01,-3.57,01,19.81,01,37.42,01
1999,12,1,21,40,-3.12,01,0.00,06,-0.27,01,-3.58,01,19.66,01,37.73,01
1999,12,1,21,45,-3.02,01,0.00,06,-0.14,01,-3.49,01,19.56,01,38.02,01
1999,12,1,21,50,-3.02,01,0.00,06,-0.19,01,-3.53,01,19.43,01,38.23,01
1999,12,1,21,55,-2.69,01,0.00,06,0.01,01,-3.19,01,19.35,01,38.30,01
1999,12,1,22,0,-2.59,01,0.00,06,0.09,01,-3.14,01,19.30,01,38.71,01
1999,12,1,22,5,-2.67,01,0.00,06,0.09,01,-3.19,01,19.24,01,38.97,01
1999,12,1,22,10,-2.77,01,0.00,06,0.11,01,-3.30,01,19.14,01,39.43,01
1999,12,1,22,15,-2.72,01,0.00,06,0.06,01,-3.15,01,19.10,01,39.80,01
1999,12,1,22,20,-2.91,01,0.00,06,0.08,01,-3.38,01,19.03,01,40.23,01
1999,12,1,22,25,-2.77,01,0.00,06,0.10,01,-3.14,01,18.97,01,40.53,01
1999,12,1,22,30,-2.68,01,0.00,06,0.09,01,-3.13,01,18.91,01,40.92,01
1999,12,1,22,35,-2.81,01,0.00,06,0.01,01,-3.18,01,18.81,01,41.42,01
1999,12,1,22,40,-2.85,01,0.00,06,-0.13,01,-3.26,01,18.69,01,41.93,01
1999,12,1,22,45,-2.79,01,0.00,06,-0.05,01,-3.24,01,18.60,01,42.51,01
1999,12,1,22,50,-2.86,01,0.00,06,-0.06,01,-3.33,01,18.51,01,43.04,01
1999,12,1,22,55,-2.77,01,0.00,06,0.11,01,-3.20,01,18.46,01,43.47,01
1999,12,1,23,0,-2.75,01,0.00,06,0.19,01,-3.13,01,18.42,01,43.75,01
1999,12,1,23,5,-2.77,01,0.00,06,0.14,01,-3.13,01,18.33,01,44.27,01
1999,12,1,23,10,-2.72,01,0.00,06,0.48,01,-3.13,01,18.33,01,44.61,01
1999,12,1,23,15,-2.69,01,0.00,06,0.30,01,-3.13,01,18.29,01,45.04,01
1999,12,1,23,20,-2.81,01,0.00,06,0.11,01,-3.15,01,18.18,01,45.62,01
1999,12,1,23,25,-2.68,01,0.00,06,0.25,01,-3.09,01,18.13,01,45.80,01
1999,12,1,23,30,-2.50,01,0.00,06,0.29,01,-2.94,01,18.05,01,46.12,01
1999,12,1,23,35,-2.41,01,0.00,06,0.41,01,-2.77,01,18.03,01,46.46,01
1999,12,1,23,40,-2.29,01,0.00,06,0.37,01,-2.68,01,18.00,01,46.79,01
1999,12,1,23,45,-2.31,01,0.00,06,0.32,01,-2.73,01,17.93,01,47.18,01
1999,12,1,23,50,-2.25,01,0.00,06,0.31,01,-2.86,01,17.90,01,47.44,01
1999,12,1,23,55,-2.21,01,0.00,06,0.27,01,-2.70,01,17.84,01,47.63,01
1999,12,2,0,0,-2.30,01,0.00,06,0.19,01,-2.71,01,17.76,01,47.95,01
1999,12,2,0,5,-2.42,01,0.00,06,-0.06,01,-2.97,01,17.66,01,48.29,01
1999,12,2,0,10,-2.07,01,0.00,06,0.21,01,-2.76,01,17.63,01,48.52,01
1999,12,2,0,15,-2.07,01,0.00,06,0.31,01,-2.74,01,17.59,01,48.83,01
1999,12,2,0,20,-2.00,01,0.00,06,0.32,01,-2.59,01,17.60,01,48.94,01
1999,12,2,0,25,-2.09,01,0.00,06,0.24,01,-2.66,01,17.54,01,49.19,01
1999,12,2,0,30,-2.03,01,0.00,06,0.28,01,-2.65,01,17.50,01,49.56,01
1999,12,2,0,35,-2.15,01,0.00,06,0.17,01,-2.68,01,17.45,01,49.80,01
1999,12,2,0,40,-2.10,01,0.00,06,0.19,01,-2.78,01,17.40,01,50.10,01
1999,12,2,0,45,-2.13,01,0.00,06,0.23,01,-2.69,01,17.37,01,50.41,01
1999,12,2,0,50,-2.03,01,0.00,06,0.39,01,-2.51,01,17.39,01,50.53,01
1999,12,2,0,55,-2.01,01,0.00,06,0.35,01,-2.48,01,17.39,01,50.55,01
1999,12,2,1,0,-2.01,01,0.00,06,0.26,01,-2.58,01,17.37,01,50.64,01
1999,12,2,1,5,-2.19,01,0.00,06,-0.02,01,-2.71,01,17.29,01,50.84,01
1999,12,2,1,10,-2.23,01,0.00,06,-0.07,01,-2.81,01,17.19,01,51.20,01
1999,12,2,1,15,-2.16,01,0.00,06,0.05,01,-2.69,01,17.15,01,51.33,01
1999,12,2,1,20,-2.08,01,0.00,06,0.11,01,-2.63,01,17.12,01,51.52,01
1999,12,2,1,25,-2.19,01,0.00,06,-0.01,01,-2.70,01,17.07,01,51.63,01
1999,12,2,1,30,-2.29,01,0.00,06,0.00,01,-2.69,01,17.00,01,51.86,01
1999,12,2,1,35,-2.25,01,0.00,06,0.04,01,-2.73,01,16.96,01,52.03,01
1999,12,2,1,40,-2.18,01,0.00,06,0.27,01,-2.71,01,16.96,01,52.19,01
1999,12,2,1,45,-2.20,01,0.00,06,0.27,01,-2.69,01,16.94,01,52.29,01
1999,12,2,1,50,-1.99,01,0.00,06,0.28,01,-2.69,01,16.94,01,52.28,01
1999,12,2,1,55,-2.25,01,0.00,06,0.04,01,-2.69,01,16.88,01,52.52,01
1999,12,2,2,0,-2.31,01,0.00,06,0.10,01,-2.78,01,16.82,01,52.81,01
1999,12,2,2,5,-2.20,01,0.00,06,0.30,01,-2.69,01,16.83,01,52.91,01
1999,12,2,2,10,-2.15,01,0.00,06,0.26,01,-2.65,01,16.83,01,52.96,01
1999,12,2,2,15,-2.26,01,0.00,06,0.09,01,-2.69,01,16.76,01,53.11,01
1999,12,2,2,20,-2.31,01,0.00,06,0.00,01,-2.69,01,16.70,01,53.38,01
1999,12,2,2,25,-2.25,01,0.00,06,0.14,01,-2.69,01,16.64,01,53.56,01
1999,12,2,2,30,-2.23,01,0.00,06,0.13,01,-2.65,01,16.61,01,53.76,01
1999,12,2,2,35,-2.08,01,0.00,06,0.38,01,-2.61,01,16.67,01,53.69,01
1999,12,2,2,40,-1.93,01,0.00,06,0.89,01,-2.55,01,16.78,01,53.44,01
1999,12,2,2,45,-2.23,01,0.00,06,0.41,01,-2.65,01,16.73,01,53.79,01
1999,12,2,2,50,-2.23,01,0.00,06,0.11,01,-2.64,01,16.72,01,53.63,01
1999,12,2,2,55,-2.21,01,0.00,06,0.35,01,-2.68,01,16.64,01,54.19,01
1999,12,2,3,0,-2.31,01,0.00,06,0.27,01,-2.70,01,16.66,01,54.14,01
1999,12,2,3,5,-2.38,01,0.00,06,0.21,01,-2.77,01,16.62,01,54.24,01
1999,12,2,3,10,-2.40,01,0.00,06,0.14,01,-2.83,01,16.55,01,54.45,01
1999,12,2,3,15,-2.37,01,0.00,06,0.06,01,-2.70,01,16.50,01,54.56,01
1999,12,2,3,20,-2.38,01,0.00,06,-0.01,01,-2.73,01,16.39,01,54.94,01
1999,12,2,3,25,-2.40,01,0.00,06,-0.13,01,-2.71,01,16.31,01,55.15,01
1999,12,2,3,30,-2.36,01,0.00,06,0.17,01,-2.69,01,16.30,01,55.24,01
1999,12,2,3,35,-2.37,01,0.00,06,0.07,01,-2.77,01,16.25,01,55.43,01
1999,12,2,3,40,-2.46,01,0.00,06,0.05,01,-2.83,01,16.18,01,55.62,01
1999,12,2,3,45,-2.49,01,0.00,06,0.16,01,-2.88,01,16.13,01,55.83,01
1999,12,2,3,50,-2.42,01,0.00,06,0.32,01,-2.86,01,16.12,01,55.89,01
1999,12,2,3,55,-2.34,01,0.00,06,0.64,01,-2.70,01,16.17,01,55.88,01
1999,12,2,4,0,-2.34,01,0.00,06,0.64,01,-2.70,01,16.15,01,56.07,01
1999,12,2,4,5,-2.05,01,0.00,06,1.22,01,-2.59,01,16.30,01,55.80,01
1999,12,2,4,10,-2.14,01,0.00,06,1.29,01,-2.68,01,16.37,01,55.72,01
1999,12,2,4,15,-2.21,01,0.00,06,1.01,01,-2.69,01,16.43,01,55.60,01
1999,12,2,4,20,-1.99,01,0.00,06,1.47,01,-2.50,01,16.52,01,55.63,01
1999,12,2,4,25,-2.31,01,0.00,06,0.93,01,-2.68,01,16.55,01,55.55,01
1999,12,2,4,30,-2.18,01,0.00,06,1.15,01,-2.69,01,16.62,01,55.39,01
1999,12,2,4,35,-2.25,01,0.00,06,1.24,01,-2.67,01,16.68,01,55.48,01
1999,12,2,4,40,-2.33,01,0.00,06,0.73,01,-2.69,01,16.68,01,55.32,01
1999,12,2,4,45,-2.40,01,0.00,06,-0.04,01,-2.75,01,16.52,01,55.68,01