1999,5,1,0,5,-3.60,01,-.01,01,-5.34,01,.01,01,10.39,01,101.40,,13.82,01
1999,5,1,0,10,-3.72,01,-.00,01,-5.56,01,.00,01,10.37,01,101.40,,13.82,01
1999,5,1,0,15,-3.65,01,-.00,01,-5.56,01,.00,01,10.33,01,101.40,,13.82,01
1999,5,1,0,20,-3.83,01,-.01,01,-5.67,01,.01,01,10.33,01,101.40,,13.82,01
1999,5,1,0,25,-3.89,01,-.00,01,-5.78,01,.01,01,10.33,01,101.20,,13.82,01
1999,5,1,0,30,-3.82,01,-.00,01,-5.75,01,.00,01,10.31,01,101.30,,13.82,01
1999,5,1,0,35,-3.88,01,0.00,01,-5.84,01,.00,01,10.32,01,101.30,,13.82,01
1999,5,1,0,40,-3.87,01,.01,01,-5.84,01,.00,01,10.32,01,101.50,,13.82,01
1999,5,1,0,45,-3.94,01,.03,01,-5.84,01,.00,01,10.31,01,101.70,,13.82,01
1999,5,1,0,50,-4.01,01,-.00,01,-5.99,01,0.00,01,10.28,01,101.60,,13.82,01
1999,5,1,0,55,-3.93,01,.04,01,-5.87,01,.01,01,10.27,01,101.70,,13.82,01
1999,5,1,1,0,-3.99,01,.28,01,-6.01,01,.00,01,10.27,01,101.90,,13.83,01
1999,5,1,1,5,-4.26,01,.19,01,-6.66,01,0.00,01,10.25,01,101.90,,13.82,01
1999,5,1,1,10,-4.73,01,.01,01,-7.24,01,0.00,01,10.21,01,102.20,,13.83,01
1999,5,1,1,15,-4.96,01,0.00,01,-7.37,01,.00,01,10.22,01,102.30,,13.82,01
1999,5,1,1,20,-4.83,01,.01,01,-7.16,01,.00,01,10.21,01,102.20,,13.82,01
1999,5,1,1,25,-4.69,01,.34,01,-7.03,01,.01,01,10.22,01,102.20,,13.83,01
1999,5,1,1,30,-4.61,01,.73,01,-6.79,01,0.00,01,10.23,01,102.10,,13.83,01
1999,5,1,1,35,-4.49,01,.73,01,-6.60,01,.00,01,10.22,01,102.20,,13.83,01
1999,5,1,1,40,-4.37,01,.63,01,-6.35,01,.01,01,10.17,01,102.00,,13.83,01
1999,5,1,1,45,-4.25,01,.27,01,-6.17,01,.00,01,10.11,01,102.10,,13.83,01
1999,5,1,1,50,-4.38,01,.70,01,-6.19,01,.01,01,10.09,01,102.00,,13.83,01
1999,5,1,1,55,-4.17,01,.69,01,-6.04,01,.00,01,10.09,01,102.00,,13.83,01
1999,5,1,2,0,-4.19,01,.42,01,-5.98,01,.00,01,10.02,01,101.90,,13.83,01
1999,5,1,2,5,-4.55,01,.37,01,-6.30,01,.00,01,9.98,01,101.70,,13.06,01
1999,5,1,2,10,-4.64,01,-.04,01,-6.36,01,.01,01,9.83,01,101.60,,12.82,01
1999,5,1,2,15,-4.80,01,-.15,01,-6.43,01,.00,01,9.67,01,101.60,,13.12,01
1999,5,1,2,20,-4.76,01,0.00,01,-6.51,01,0.00,01,9.58,01,101.80,,13.24,01
1999,5,1,2,25,-4.60,01,-.00,01,-6.35,01,.00,01,9.46,01,101.70,,13.31,01
1999,5,1,2,30,-4.44,01,0.00,01,-6.20,01,0.00,01,9.35,01,101.70,,13.36,01
1999,5,1,2,35,-4.39,01,-.01,01,-6.16,01,0.00,01,9.23,01,101.70,,13.38,01
1999,5,1,2,40,-4.18,01,.47,01,-6.06,01,.00,01,9.26,01,101.70,,13.40,01
1999,5,1,2,45,-4.06,01,1.21,01,-6.07,01,0.00,01,9.38,01,101.10,,13.41,01
1999,5,1,2,50,-4.14,01,.91,01,-5.90,01,0.00,01,9.30,01,100.50,,13.42,01
1999,5,1,2,55,-4.35,01,.66,01,-6.14,01,0.00,01,9.12,01,100.50,,13.43,01
1999,5,1,3,0,-4.21,01,.70,01,-5.98,01,.00,01,9.01,01,101.00,,13.43,01
1999,5,1,3,5,-3.91,01,.96,01,-5.62,01,.00,01,8.99,01,101.30,,13.70,01
1999,5,1,3,10,-3.45,01,1.34,01,-5.19,01,0.00,01,9.02,01,101.40,,13.78,01
1999,5,1,3,15,-3.72,01,1.18,01,-5.55,01,0.00,01,9.07,01,101.60,,13.79,01
1999,5,1,3,20,-4.51,01,.67,01,-6.42,01,0.00,01,9.04,01,101.40,,13.80,01
1999,5,1,3,25,-4.88,01,.49,01,-6.85,01,.00,01,8.94,01,101.40,,13.81,01
1999,5,1,3,30,-4.94,01,.60,01,-7.02,01,.00,01,8.90,01,101.50,,13.81,01
1999,5,1,3,35,-5.00,01,.66,01,-7.10,01,0.00,01,8.88,01,101.60,,13.82,01
1999,5,1,3,40,-5.10,01,.09,01,-7.22,01,.00,01,8.84,01,101.70,,13.82,01
1999,5,1,3,45,-5.00,01,-.22,01,-7.15,01,.00,01,8.73,01,101.80,,13.83,01
1999,5,1,3,50,-3.90,01,.55,01,-5.78,01,0.00,01,8.73,01,102.50,,13.83,01
1999,5,1,3,55,-3.42,01,1.46,01,-5.38,01,.00,01,8.93,01,103.00,,13.83,01
1999,5,1,4,0,-3.86,01,1.24,01,-5.79,01,0.00,01,9.02,01,103.10,,13.84,01
1999,5,1,4,5,-4.58,01,.81,01,-6.68,01,0.00,01,8.99,01,103.10,,13.84,01
1999,5,1,4,10,-4.79,01,.51,01,-6.98,01,0.00,01,8.94,01,103.10,,13.85,01
1999,5,1,4,15,-5.00,01,.09,01,-7.18,01,0.00,01,8.84,01,103.00,,13.85,01
1999,5,1,4,20,-4.46,01,.53,01,-6.43,01,0.00,01,8.82,01,102.90,,13.85,01
1999,5,1,4,25,-3.60,01,1.29,01,-5.46,01,0.00,01,8.93,01,103.10,,13.85,01
1999,5,1,4,30,-3.24,01,1.47,01,-5.11,01,0.00,01,9.06,01,103.00,,13.85,01
1999,5,1,4,35,-3.67,01,1.47,01,-5.57,01,0.00,01,9.18,01,102.90,,13.85,01
1999,5,1,4,40,-3.92,01,1.46,01,-5.91,01,.00,01,9.27,01,102.60,,13.85,01
1999,5,1,4,45,-4.00,01,1.10,01,-5.96,01,0.00,01,9.33,01,102.60,,13.85,01
1999,5,1,4,50,-4.16,01,.77,01,-6.13,01,.00,01,9.36,01,102.50,,13.85,01
1999,5,1,4,55,-4.36,01,.73,01,-6.45,01,.00,01,9.39,01,102.70,,13.85,01
1999,5,1,5,0,-4.41,01,.73,01,-6.45,01,0.00,01,9.42,01,102.80,,13.85,01
1999,5,1,5,5,-4.65,01,.66,01,-6.69,01,0.00,01,9.42,01,103.00,,13.85,01
1999,5,1,5,10,-4.65,01,.24,01,-6.67,01,0.00,01,9.41,01,103.30,,13.85,01
1999,5,1,5,15,-4.63,01,.15,01,-6.62,01,0.00,01,9.39,01,103.30,,13.85,01
1999,5,1,5,20,-4.63,01,.07,01,-6.56,01,0.00,01,9.37,01,103.40,,13.85,01
1999,5,1,5,25,-4.74,01,.24,01,-6.77,01,.00,01,9.35,01,103.50,,13.85,01
1999,5,1,5,30,-4.71,01,.57,01,-6.78,01,0.00,01,9.34,01,103.60,,13.85,01
1999,5,1,5,35,-4.54,01,.59,01,-6.55,01,0.00,01,9.33,01,103.60,,13.85,01
1999,5,1,5,40,-4.55,01,.53,01,-6.60,01,.00,01,9.31,01,103.50,,13.85,01
1999,5,1,5,45,-4.53,01,.66,01,-6.58,01,.00,01,9.31,01,103.30,,13.85,01
1999,5,1,5,50,-4.26,01,.55,01,-6.23,01,.03,01,9.34,01,103.20,,13.85,01
1999,5,1,5,55,-4.01,01,.07,01,-5.74,01,.21,01,9.33,01,103.20,,13.85,01
1999,5,1,6,0,-3.92,01,.03,01,-5.84,01,.44,01,9.28,01,103.30,,13.85,01
1999,5,1,6,5,-3.20,01,.01,01,-5.32,01,.77,01,9.26,01,103.30,,13.85,01
1999,5,1,6,10,-1.80,01,.25,01,-3.89,01,2.38,01,9.25,01,103.40,,13.85,01
1999,5,1,6,15,.52,01,.36,01,-1.08,01,6.89,01,9.26,01,103.50,,13.85,01
1999,5,1,6,20,3.47,01,.19,01,2.03,01,11.13,01,9.25,01,103.40,,13.85,01
1999,5,1,6,25,1.19,01,.01,01,.02,01,8.08,01,9.24,01,103.70,,13.85,01
1999,5,1,6,30,3.69,01,.10,01,2.41,01,10.95,01,9.24,01,103.60,,13.85,01
1999,5,1,6,35,6.49,01,.20,01,5.36,01,14.87,01,9.23,01,103.60,,13.85,01
1999,5,1,6,40,9.72,01,.03,01,8.97,01,19.02,01,9.24,01,103.70,,13.85,01
1999,5,1,6,45,10.57,01,.06,01,10.05,01,19.47,01,9.23,01,103.80,,13.85,01
1999,5,1,6,50,12.12,01,.49,01,11.81,01,21.44,01,9.26,01,103.90,,13.85,01
1999,5,1,6,55,14.87,03,.71,03,14.74,03,24.90,01,9.28,01,104.00,,13.85,01
1999,5,1,7,0,13.40,03,.73,03,13.18,03,22.57,01,9.32,01,103.90,,13.85,01
1999,5,1,7,5,7.87,03,.51,03,7.08,03,15.23,01,9.35,01,103.70,,13.85,01
1999,5,1,7,10,7.67,03,-.33,03,6.62,03,15.15,01,9.37,01,103.80,,13.85,01
1999,5,1,7,15,10.27,03,-.22,03,9.48,03,18.19,01,9.42,01,103.40,,13.85,01
1999,5,1,7,20,13.38,03,.00,03,12.99,03,21.72,01,9.45,01,103.20,,13.84,01
1999,5,1,7,25,13.06,03,.00,03,12.54,03,21.20,01,9.51,01,102.90,,13.84,01
1999,5,1,7,30,17.02,03,.02,03,17.12,03,25.73,01,9.51,01,102.60,,13.84,01
1999,5,1,7,35,16.62,03,.11,03,16.71,03,25.37,01,9.51,01,102.50,,13.84,01
1999,5,1,7,40,22.87,03,.24,03,23.70,03,32.27,01,9.50,01,102.60,,13.84,01
1999,5,1,7,45,19.55,03,.57,03,20.02,03,28.15,01,9.52,01,102.50,,13.85,01
1999,5,1,7,50,16.22,03,.38,03,16.32,03,24.46,01,9.53,01,102.50,,13.84,01
1999,5,1,7,55,15.17,03,.19,03,15.29,03,23.19,01,9.54,01,102.40,,13.84,01
1999,5,1,8,0,24.39,09,.36,09,25.46,09,33.72,01,9.56,01,102.00,,13.84,01
1999,5,1,8,5,35.59,09,.52,09,37.90,09,47.08,01,9.60,01,101.80,,13.84,01
1999,5,1,8,10,34.35,09,.34,09,36.57,09,45.57,01,9.63,01,101.60,,13.84,01
1999,5,1,8,15,25.14,09,-.73,09,26.52,09,35.17,01,9.62,01,101.70,,13.84,01
1999,5,1,8,20,13.32,09,-.73,09,13.33,09,21.56,01,9.55,01,101.90,,13.84,01
1999,5,1,8,25,3.34,09,-.73,09,2.40,09,9.90,01,9.47,01,102.10,,13.84,01
1999,5,1,8,30,-.23,07,-.73,01,-1.22,07,5.59,01,9.42,01,102.30,,13.84,01
1999,5,1,8,35,.84,56,-.73,57,-.22,07,6.32,01,9.42,01,102.40,,13.85,01
1999,5,1,8,40,.65,56,-.73,57,-.41,07,5.80,01,9.40,01,102.70,,13.85,01
1999,5,1,8,45,-2.02,07,-.70,01,-3.48,07,2.55,01,9.36,01,102.80,,13.85,01
1999,5,1,8,50,-3.07,07,-.38,01,-4.82,07,1.35,01,9.32,01,103.10,,13.85,01
1999,5,1,8,55,-2.67,07,-.48,01,-4.36,07,1.68,01,9.28,01,103.10,,13.85,01
1999,5,1,9,0,.04,56,-.64,57,-.94,07,4.43,01,9.18,01,103.30,,13.85,01
1999,5,1,9,5,7.03,09,-.04,09,7.03,09,11.01,01,9.15,01,103.50,,13.85,01
1999,5,1,9,10,5.84,09,0.00,09,5.62,09,9.67,01,9.18,01,103.40,,13.85,01
1999,5,1,9,15,2.95,09,-.04,09,2.38,09,6.59,01,9.19,01,103.50,,13.85,01
1999,5,1,9,20,.46,56,-.04,57,-.06,07,4.34,01,9.17,01,103.70,,13.85,01
1999,5,1,9,25,2.38,09,-.01,09,1.88,09,6.22,01,9.15,01,103.70,,13.85,01
1999,5,1,9,30,4.21,09,-.00,09,3.85,09,7.92,01,9.15,01,103.80,,13.85,01
1999,5,1,9,35,5.80,09,-.41,09,5.41,09,9.11,01,9.14,01,103.90,,13.85,01
1999,5,1,9,40,8.92,09,.10,09,8.65,09,11.71,01,9.13,01,103.90,,13.85,01
1999,5,1,9,45,4.90,09,.13,09,4.28,09,7.94,01,9.18,01,104.00,,13.85,01
1999,5,1,9,50,1.61,09,.03,09,.66,09,4.83,01,9.23,01,104.00,,13.85,01
1999,5,1,9,55,.92,56,-.04,57,-.11,07,4.25,01,9.26,01,103.70,,13.85,01
1999,5,1,10,0,-.09,07,-.25,01,-.98,07,3.35,01,9.26,01,103.60,,13.85,01
1999,5,1,10,5,2.85,09,-.69,09,1.81,09,6.47,01,9.21,01,103.60,,13.85,01
1999,5,1,10,10,3.71,09,-.10,09,2.76,09,7.28,01,9.22,01,103.50,,13.85,01
1999,5,1,10,15,7.53,09,-.06,09,6.97,09,11.45,01,9.23,01,103.60,,13.85,01
1999,5,1,10,20,22.68,09,.04,09,23.86,09,28.52,01,9.23,01,103.60,,13.85,01
1999,5,1,10,25,42.36,09,.62,09,45.67,09,50.94,01,9.29,01,103.70,,13.85,01
1999,5,1,10,30,24.70,09,.27,09,26.12,09,30.97,01,9.34,01,103.70,,13.85,01
1999,5,1,10,35,26.35,09,.58,09,27.85,09,32.83,01,9.41,01,103.70,,13.85,01
1999,5,1,10,40,16.91,09,.67,09,17.39,09,21.95,01,9.49,01,103.80,,13.85,01
1999,5,1,10,45,26.49,09,.69,09,28.01,09,32.67,01,9.54,01,103.70,,13.85,01
1999,5,1,10,50,35.26,09,.87,09,37.47,09,42.85,01,9.62,01,103.80,,13.85,01
1999,5,1,10,55,30.18,09,.76,09,31.86,09,37.39,01,9.67,01,103.70,,13.85,01
1999,5,1,11,0,48.53,09,1.06,09,52.22,09,58.81,01,9.73,01,103.60,,13.85,01
1999,5,1,11,5,59.71,09,1.39,09,64.46,09,71.50,01,9.80,01,103.50,,13.85,01
1999,5,1,11,10,63.42,09,.70,09,68.54,09,76.40,01,9.83,01,103.40,,13.85,01
1999,5,1,11,15,60.75,09,.35,09,65.46,09,73.20,01,9.85,01,103.60,,13.84,01
1999,5,1,11,20,60.12,09,.30,09,64.80,09,72.80,01,9.89,01,103.40,,13.84,01
1999,5,1,11,25,50.23,09,.01,09,53.75,09,61.39,01,9.88,01,103.50,,13.84,01
1999,5,1,11,30,45.16,09,.00,09,48.01,09,55.38,01,9.89,01,103.40,,13.84,01
1999,5,1,11,35,45.18,09,-.15,09,48.03,09,55.51,01,9.86,01,103.40,,13.84,01
1999,5,1,11,40,44.99,09,-.28,09,47.85,09,55.25,01,9.82,01,103.60,,13.84,01
1999,5,1,11,45,40.47,09,-.18,09,42.89,09,49.81,01,9.79,01,103.60,,13.84,01
1999,5,1,11,50,38.45,09,-.28,09,40.64,09,47.23,01,9.76,01,103.60,,13.84,01
1999,5,1,11,55,39.53,09,-.23,09,41.92,09,48.46,01,9.74,01,103.70,,13.84,01
1999,5,1,12,0,41.34,09,0.00,09,43.93,09,50.09,01,9.75,01,103.80,,13.84,01
1999,5,1,12,5,37.34,09,.03,09,39.61,09,45.61,01,9.77,01,104.00,,13.84,01
1999,5,1,12,10,43.01,09,.05,09,45.95,09,51.95,01,9.79,01,104.20,,13.84,01
1999,5,1,12,15,47.96,09,.10,09,51.44,09,57.71,01,9.83,01,104.20,,13.84,01
1999,5,1,12,20,54.21,09,.47,09,58.41,09,64.45,01,9.89,01,104.30,,13.84,01
1999,5,1,12,25,43.59,09,.05,09,46.49,09,53.08,01,9.91,01,104.20,,13.83,01
1999,5,1,12,30,51.92,09,.29,09,55.76,09,62.99,01,9.95,01,104.20,,13.83,01
1999,5,1,12,35,51.64,09,.53,09,55.42,09,62.39,01,10.01,01,104.20,,13.83,01
1999,5,1,12,40,44.89,09,.11,09,47.91,09,55.05,01,10.03,01,104.20,,13.83,01
1999,5,1,12,45,48.36,09,.04,09,51.74,09,58.39,01,10.05,01,104.30,,13.83,01
1999,5,1,12,50,33.73,09,.08,09,35.46,09,41.80,01,10.09,01,104.10,,13.83,01
1999,5,1,12,55,31.92,09,.03,09,33.41,09,39.74,01,10.11,01,104.20,,13.83,01
1999,5,1,13,0,35.79,09,.54,09,37.72,09,44.10,01,10.19,01,104.00,,13.83,01
1999,5,1,13,5,35.99,09,.22,09,37.90,09,44.27,01,10.20,01,104.20,,13.83,01
1999,5,1,13,10,44.83,09,.45,09,47.87,09,54.83,01,10.26,01,104.10,,13.83,01
1999,5,1,13,15,53.40,09,.37,09,57.46,09,64.74,01,10.27,01,104.00,,13.83,01
1999,5,1,13,20,44.13,09,0.00,09,47.33,09,54.77,01,10.27,01,104.10,,13.83,01
1999,5,1,13,25,62.86,09,.17,09,68.19,09,75.80,01,10.28,01,104.10,,13.83,01
1999,5,1,13,30,71.60,09,.73,09,78.00,09,85.30,01,10.38,01,103.90,,13.83,01
1999,5,1,13,35,55.46,09,.34,09,60.23,09,67.18,01,10.43,01,103.80,,13.83,01
1999,5,1,13,40,59.77,09,.00,09,65.02,09,72.00,01,10.41,01,103.80,,13.82,01
1999,5,1,13,45,60.83,09,.11,09,66.28,09,74.10,01,10.43,01,103.60,,13.82,01
1999,5,1,13,50,68.76,09,.19,09,75.10,09,83.00,01,10.44,01,103.80,,13.82,01
1999,5,1,13,55,54.18,09,.36,09,58.98,09,66.90,01,10.50,01,103.70,,13.82,01
1999,5,1,14,0,67.60,09,.54,09,74.00,09,82.30,01,10.53,01,103.90,,13.82,01
1999,5,1,14,5,58.88,09,.54,09,64.35,09,72.60,01,10.58,01,103.80,,13.46,01
1999,5,1,14,10,59.61,09,.45,09,65.17,09,73.20,01,10.60,01,103.80,,13.42,01
1999,5,1,14,15,59.70,09,.71,09,65.25,09,73.20,01,10.66,01,103.90,,13.41,01
1999,5,1,14,20,43.84,09,.08,09,47.68,09,55.09,01,10.63,01,103.60,,13.41,01
1999,5,1,14,25,42.20,09,.00,09,46.00,09,53.06,01,10.60,01,103.80,,13.41,01
1999,5,1,14,30,40.93,09,0.00,09,44.62,09,51.62,01,10.57,01,103.50,,13.40,01
1999,5,1,14,35,58.64,09,.38,09,64.32,09,72.00,01,10.58,01,103.60,,13.41,01
1999,5,1,14,40,48.25,09,.68,09,53.03,09,60.03,01,10.63,01,103.70,,13.41,01
1999,5,1,14,45,27.17,09,.01,09,29.61,09,36.81,01,10.62,01,103.50,,13.44,01
1999,5,1,14,50,31.55,09,-.00,09,34.54,09,41.54,01,10.57,01,103.70,,13.44,01
1999,5,1,14,55,42.06,09,.17,09,46.03,09,53.00,01,10.57,01,103.70,,13.44,01
1999,5,1,15,0,40.73,09,.37,09,44.45,09,51.67,01,10.58,01,103.70,,13.44,01
1999,5,1,15,5,44.52,09,.47,09,48.69,09,54.41,01,10.59,01,103.70,,13.76,01
1999,5,1,15,10,19.42,09,-.05,09,20.71,09,26.12,01,10.61,01,103.70,,13.79,01
1999,5,1,15,15,13.02,09,-.58,09,13.60,09,19.68,01,10.57,01,103.70,,13.80,01
1999,5,1,15,20,10.68,09,-.73,09,10.99,09,17.31,01,10.51,01,103.70,,13.80,01
1999,5,1,15,25,15.43,09,-.72,09,16.05,09,22.82,01,10.44,01,103.70,,13.80,01
1999,5,1,15,30,17.72,09,-.29,09,18.58,09,25.34,01,10.42,01,103.90,,13.80,01
1999,5,1,15,35,11.80,09,-.28,09,12.16,09,18.28,01,10.40,01,103.90,,13.80,01
1999,5,1,15,40,3.12,09,-.45,09,2.53,09,8.69,01,10.35,01,103.90,,13.81,01
1999,5,1,15,45,11.08,09,-.72,09,11.39,09,16.58,01,10.31,01,104.00,,13.81,01
1999,5,1,15,50,17.22,09,-.26,09,18.37,09,24.08,01,10.32,01,104.10,,13.81,01
1999,5,1,15,55,29.65,09,.56,09,32.12,09,37.84,01,10.40,01,104.20,,13.81,01
1999,5,1,16,0,31.13,09,.75,09,33.84,09,38.43,01,10.49,01,104.10,,13.81,01
1999,5,1,16,5,40.91,09,.44,09,44.65,09,48.67,01,10.50,01,104.20,,13.81,01
1999,5,1,16,10,10.66,09,-.01,09,11.42,09,15.79,01,10.46,01,104.10,,13.81,01
1999,5,1,16,15,6.33,09,-.11,09,6.45,09,10.55,01,10.44,01,104.00,,13.81,01
1999,5,1,16,20,5.21,09,-.04,09,5.09,09,8.33,01,10.45,01,104.00,,13.81,01
1999,5,1,16,25,17.42,09,.14,09,18.75,09,21.28,01,10.48,01,104.10,,13.81,01
1999,5,1,16,30,22.98,09,.92,09,24.83,09,27.84,01,10.51,01,104.10,,13.81,01
1999,5,1,16,35,15.71,09,.86,09,16.71,09,20.12,01,10.56,01,103.90,,13.81,01
1999,5,1,16,40,14.88,09,.84,09,15.63,09,19.20,01,10.59,01,104.00,,13.81,01
1999,5,1,16,45,22.66,09,1.12,09,24.14,09,28.32,01,10.69,01,104.20,,13.81,01
1999,5,1,16,50,18.53,09,1.53,09,19.47,09,23.41,01,10.98,01,104.30,,13.81,01
1999,5,1,16,55,18.31,09,1.99,09,19.32,09,23.22,01,11.31,01,104.40,,13.81,01
1999,5,1,17,0,8.04,09,1.20,09,8.03,09,12.09,01,11.40,01,104.30,,13.81,01
1999,5,1,17,5,6.98,09,.40,09,6.96,09,11.61,01,11.38,01,104.10,,13.80,01
1999,5,1,17,10,2.23,09,.01,09,1.81,09,6.74,01,11.36,01,104.10,,13.80,01
1999,5,1,17,15,.12,56,.01,57,-.32,07,4.50,01,11.37,01,104.20,,13.80,01
1999,5,1,17,20,-.05,07,.03,01,-.41,07,4.23,01,11.39,01,104.10,,13.80,01
1999,5,1,17,25,-.64,07,.02,01,-1.13,07,3.45,01,11.41,01,104.20,,13.80,01
1999,5,1,17,30,.83,03,.01,03,.32,03,5.56,01,11.43,01,104.20,,13.80,01
1999,5,1,17,35,.51,03,.00,03,.00,03,5.56,01,11.45,01,104.20,,13.80,01
1999,5,1,17,40,-1.26,07,.01,01,-2.13,07,2.90,01,11.46,01,104.20,,13.80,01
1999,5,1,17,45,-1.90,07,-.01,01,-2.89,07,1.92,01,11.47,01,104.20,,13.80,01
1999,5,1,17,50,-2.32,07,0.00,01,-3.24,07,1.54,01,11.46,01,104.20,,13.80,01
1999,5,1,17,55,.58,03,.06,03,.17,03,5.53,01,11.48,01,104.20,,13.80,01
1999,5,1,18,0,12.69,03,.16,03,13.57,03,19.49,01,11.50,01,104.30,,13.79,01
1999,5,1,18,5,17.85,03,0.00,03,19.15,03,25.25,01,11.50,01,104.40,,13.79,01
1999,5,1,18,10,10.22,03,-.28,03,10.60,03,16.29,01,11.47,01,104.30,,13.79,01
1999,5,1,18,15,-.34,07,-.04,01,-1.07,07,3.63,01,11.44,01,104.20,,13.79,01
1999,5,1,18,20,-1.86,07,.14,01,-2.73,07,.44,01,11.46,01,104.20,,13.79,01
1999,5,1,18,25,-1.79,07,.38,01,-2.60,07,.45,01,11.46,01,104.20,,13.79,01
1999,5,1,18,30,-2.34,07,.15,01,-3.29,07,.24,01,11.48,01,104.30,,13.79,01
1999,5,1,18,35,-2.24,07,.46,01,-3.47,07,.46,01,11.52,01,104.20,,13.79,01
1999,5,1,18,40,1.59,01,-2.71,01,.94,01,8.91,01,11.30,01,102.40,,13.79,01
1999,5,1,18,45,2.31,01,-1.55,01,1.79,01,9.41,01,11.01,01,100.30,,13.79,01
1999,5,1,18,50,5.11,01,.05,01,4.66,01,13.53,01,10.69,01,99.40,,13.80,01
1999,5,1,18,55,9.52,01,3.18,01,8.96,01,19.13,01,10.28,01,100.00,,13.80,01
1999,5,1,19,0,-2.90,01,-.74,01,-3.83,01,1.14,01,10.08,01,99.60,,13.80,01
1999,5,1,19,5,-3.39,01,-.64,01,-4.39,01,.33,01,9.91,01,101.00,,13.81,01
1999,5,1,19,10,-2.86,01,.30,01,-3.97,01,.08,01,9.95,01,102.00,,13.81,01
1999,5,1,19,15,-2.73,01,1.12,01,-3.83,01,.04,01,10.11,01,102.90,,13.81,01
1999,5,1,19,20,-2.99,01,1.59,01,-4.05,01,.43,01,10.40,01,103.40,,13.81,01
1999,5,1,19,25,-3.30,01,.50,01,-4.22,01,.44,01,10.50,01,103.00,,13.81,01
1999,5,1,19,30,-2.47,01,.69,01,-3.60,01,.44,01,10.38,01,103.00,,13.81,01
1999,5,1,19,35,-1.38,01,.69,01,-2.30,01,.44,01,11.02,01,95.50,,13.81,01
1999,5,1,19,40,-1.87,01,-.44,01,-2.85,01,.44,01,11.05,01,99.80,,13.81,01
1999,5,1,19,45,-2.48,01,-.69,01,-3.61,01,.44,01,10.60,01,101.60,,13.81,01
1999,5,1,19,50,-3.09,01,-.60,01,-4.23,01,.42,01,10.57,01,99.50,,13.81,01
1999,5,1,19,55,-3.09,01,.58,01,-4.34,01,.07,01,10.69,01,94.40,,13.82,01
1999,5,1,20,0,-2.61,01,1.90,01,-3.88,01,.00,01,10.84,01,94.40,,13.82,01
1999,5,1,20,5,-2.23,01,2.84,01,-3.44,01,.00,01,11.11,01,97.40,,13.82,01
1999,5,1,20,10,-2.05,01,3.45,01,-3.35,01,.00,01,11.44,01,98.40,,13.82,01
1999,5,1,20,15,-2.48,01,1.45,01,-3.80,01,.00,01,11.44,01,98.90,,13.82,01
1999,5,1,20,20,-3.43,01,-.47,01,-4.63,01,0.00,01,11.15,01,100.60,,13.81,01
1999,5,1,20,25,-3.45,01,.12,01,-4.64,01,0.00,01,11.06,01,101.70,,13.81,01
1999,5,1,20,30,-3.18,01,.95,01,-4.26,01,0.00,01,11.27,01,101.70,,13.81,01
1999,5,1,20,35,-3.50,01,.79,01,-4.63,01,0.00,01,11.32,01,101.10,,13.81,01
1999,5,1,20,40,-3.64,01,1.17,01,-4.67,01,.00,01,11.45,01,98.30,,13.81,01
1999,5,1,20,45,-3.46,01,1.48,01,-4.46,01,.00,01,11.64,01,96.10,,13.81,01
1999,5,1,20,50,-3.32,01,1.49,01,-4.36,01,.00,01,11.74,01,93.70,,13.81,01
1999,5,1,20,55,-3.49,01,.75,01,-4.55,01,.00,01,11.67,01,93.50,,13.81,01
1999,5,1,21,0,-3.22,01,.04,01,-4.13,01,.00,01,11.48,01,94.80,,13.81,01
1999,5,1,21,5,-3.27,01,-.52,01,-4.23,01,0.00,01,11.29,01,96.60,,13.81,01
1999,5,1,21,10,-4.02,01,-.74,01,-5.21,01,.00,01,11.07,01,98.70,,13.81,01
1999,5,1,21,15,-4.51,01,-.73,01,-5.74,01,.00,01,10.80,01,99.60,,13.81,01
1999,5,1,21,20,-4.57,01,-1.13,01,-5.84,01,.01,01,10.38,01,98.70,,13.81,01
1999,5,1,21,25,-4.56,01,-1.46,01,-5.86,01,.00,01,9.98,01,97.60,,13.81,01
1999,5,1,21,30,-3.69,01,-.78,01,-4.79,01,.00,01,9.76,01,98.30,,13.82,01
1999,5,1,21,35,-2.99,01,-.06,01,-4.08,01,.00,01,9.85,01,98.10,,13.82,01
1999,5,1,21,40,-2.50,01,.73,01,-3.45,01,.00,01,9.99,01,97.40,,13.82,01
1999,5,1,21,45,-2.50,01,.83,01,-3.52,01,0.00,01,10.01,01,97.60,,13.82,01
1999,5,1,21,50,-3.14,01,.14,01,-4.22,01,0.00,01,9.89,01,97.70,,13.82,01
1999,5,1,21,55,-3.60,01,-.23,01,-4.75,01,.00,01,9.67,01,98.70,,13.82,01
1999,5,1,22,0,-3.71,01,.71,01,-4.73,01,.00,01,9.89,01,100.80,,13.82,01
1999,5,1,22,5,-3.24,01,3.28,01,-4.66,01,0.00,01,10.71,01,102.90,,13.82,01
1999,5,1,22,10,-3.08,01,4.07,01,-4.58,01,.00,01,11.40,01,101.70,,13.82,01
1999,5,1,22,15,-3.76,01,2.26,01,-5.24,01,.00,01,11.48,01,101.40,,13.82,01
1999,5,1,22,20,-4.32,01,1.02,01,-5.80,01,.00,01,11.33,01,101.70,,13.82,01
1999,5,1,22,25,-4.45,01,-.36,01,-5.98,01,0.00,01,11.03,01,101.60,,13.82,01
1999,5,1,22,30,-4.54,01,-.73,01,-6.13,01,.00,01,10.77,01,101.80,,13.82,01
1999,5,1,22,35,-4.69,01,-.73,01,-6.30,01,.00,01,10.59,01,101.80,,13.82,01
1999,5,1,22,40,-4.74,01,-.73,01,-6.35,01,0.00,01,10.47,01,102.20,,13.82,01
1999,5,1,22,45,-4.68,01,-.73,01,-6.31,01,.00,01,10.31,01,102.40,,13.82,01
1999,5,1,22,50,-4.65,01,-.73,01,-6.40,01,0.00,01,10.11,01,102.60,,13.83,01
1999,5,1,22,55,-4.68,01,-.73,01,-6.53,01,.00,01,9.95,01,102.20,,13.83,01
1999,5,1,23,0,-4.79,01,-.73,01,-6.55,01,0.00,01,9.77,01,102.30,,13.83,01
1999,5,1,23,5,-4.75,01,-.73,01,-6.39,01,.00,01,9.68,01,102.10,,13.83,01
1999,5,1,23,10,-4.65,01,-.73,01,-6.52,01,.00,01,9.45,01,102.10,,13.83,01
1999,5,1,23,15,-4.69,01,-.73,01,-6.66,01,0.00,01,9.33,01,102.20,,13.84,01
1999,5,1,23,20,-4.79,01,-.73,01,-6.46,01,.00,01,9.29,01,102.00,,13.84,01
1999,5,1,23,25,-4.65,01,.19,01,-6.33,01,.00,01,9.37,01,101.90,,13.84,01
1999,5,1,23,30,-4.36,01,.69,01,-6.12,01,.00,01,9.57,01,100.90,,13.84,01
1999,5,1,23,35,-4.47,01,-.16,01,-6.29,01,0.00,01,9.44,01,100.70,,13.84,01
1999,5,1,23,40,-4.52,01,-.33,01,-6.34,01,0.00,01,9.29,01,101.50,,13.84,01
1999,5,1,23,45,-4.42,01,.73,01,-6.19,01,.00,01,9.47,01,101.50,,13.85,01
1999,5,1,23,50,-4.47,01,.76,01,-6.13,01,.00,01,9.56,01,100.90,,13.85,01
1999,5,1,23,55,-4.41,01,.73,01,-5.97,01,.00,01,9.56,01,100.80,,13.85,01
1999,5,2,0,0,-4.25,01,1.22,01,-5.79,01,0.00,01,9.68,01,101.20,,13.85,01
1999,5,2,0,5,-4.42,01,1.23,01,-5.95,01,.00,01,9.77,01,101.00,,13.85,01
1999,5,2,0,10,-4.68,01,.59,01,-6.14,01,0.00,01,9.73,01,101.00,,13.85,01
1999,5,2,0,15,-5.24,01,-.46,01,-6.75,01,.00,01,9.49,01,101.10,,13.85,01
1999,5,2,0,20,-5.74,01,-.75,01,-7.35,01,.00,01,9.09,01,101.10,,13.85,01
1999,5,2,0,25,-6.07,01,-.73,01,-7.57,01,0.00,01,8.81,01,101.60,,13.85,01
1999,5,2,0,30,-5.96,01,-.73,01,-7.48,01,0.00,01,8.80,01,102.00,,13.85,01
1999,5,2,0,35,-5.87,01,-.73,01,-7.24,01,0.00,01,8.70,01,101.90,,13.86,01
1999,5,2,0,40,-5.80,01,-.73,01,-7.26,01,.00,01,8.63,01,102.50,,13.86,01
1999,5,2,0,45,-5.62,01,-.15,01,-7.14,01,.00,01,8.69,01,102.80,,13.86,01
1999,5,2,0,50,-5.55,01,.01,01,-7.06,01,.01,01,8.75,01,102.90,,13.86,01
1999,5,2,0,55,-5.52,01,.02,01,-7.04,01,.00,01,8.78,01,103.10,,13.87,01
1999,5,2,1,0,-5.50,01,.58,01,-7.05,01,.00,01,8.84,01,103.10,,13.87,01
1999,5,2,1,5,-5.52,01,.44,01,-7.02,01,.00,01,8.85,01,103.00,,13.87,01
1999,5,2,1,10,-5.49,01,0.00,01,-6.74,01,.00,01,8.76,01,102.80,,13.87,01
1999,5,2,1,15,-5.51,01,-.27,01,-6.79,01,.00,01,8.65,01,102.80,,13.87,01
1999,5,2,1,20,-5.68,01,-.69,01,-7.07,01,.01,01,8.52,01,102.80,,13.87,01
1999,5,2,1,25,-5.53,01,-.48,01,-6.73,01,.00,01,8.43,01,102.80,,13.87,01
1999,5,2,1,30,-5.42,01,.56,01,-6.75,01,.00,01,8.54,01,102.60,,13.88,01
1999,5,2,1,35,-5.38,01,1.37,01,-6.95,01,.00,01,8.86,01,100.90,,13.88,01
1999,5,2,1,40,-5.50,01,.86,01,-7.09,01,.00,01,8.93,01,100.00,,13.88,01
1999,5,2,1,45,-5.71,01,.10,01,-7.18,01,.01,01,8.81,01,99.60,,13.88,01
1999,5,2,1,50,-5.89,01,-.27,01,-7.39,01,.02,01,8.64,01,99.80,,13.88,01
1999,5,2,1,55,-5.92,01,-.73,01,-7.27,01,.01,01,8.44,01,100.00,,13.88,01
1999,5,2,2,0,-5.88,01,-.68,01,-7.23,01,.01,01,8.31,01,100.20,,13.88,01
1999,5,2,2,5,-5.93,01,.08,01,-7.49,01,.00,01,8.40,01,99.40,,12.97,01
1999,5,2,2,10,-5.95,01,.24,01,-7.47,01,.01,01,8.47,01,98.30,,12.79,01
1999,5,2,2,15,-5.89,01,.94,01,-7.60,01,.00,01,8.60,01,96.00,,13.12,01
1999,5,2,2,20,-6.31,01,.02,01,-8.00,01,.01,01,8.52,01,96.30,,13.23,01
1999,5,2,2,25,-6.51,01,-.08,01,-8.21,01,0.00,01,8.38,01,96.80,,13.29,01
1999,5,2,2,30,-6.54,01,-.01,01,-8.20,01,.00,01,8.29,01,96.80,,13.33,01
1999,5,2,2,35,-6.58,01,.01,01,-8.31,01,.01,01,8.27,01,96.20,,13.37,01
1999,5,2,2,40,-6.59,01,.09,01,-8.32,01,.02,01,8.28,01,95.40,,13.37,01
1999,5,2,2,45,-6.48,01,.01,01,-8.12,01,.00,01,8.22,01,94.50,,13.39,01
1999,5,2,2,50,-6.33,01,.07,01,-7.84,01,.01,01,8.16,01,93.10,,13.39,01
1999,5,2,2,55,-6.32,01,-.12,01,-7.79,01,.01,01,8.08,01,92.60,,13.40,01
1999,5,2,3,0,-6.26,01,-.16,01,-7.67,01,.01,01,7.98,01,91.80,,13.41,01
1999,5,2,3,5,-6.09,01,.62,01,-7.61,01,.00,01,8.09,01,89.90,,13.70,01
1999,5,2,3,10,-6.24,01,-.06,01,-7.75,01,.02,01,7.95,01,91.20,,13.81,01
1999,5,2,3,15,-6.31,01,-.14,01,-7.83,01,.01,01,7.78,01,91.00,,13.83,01
1999,5,2,3,20,-6.25,01,-.43,01,-7.72,01,.03,01,7.65,01,90.80,,13.84,01
1999,5,2,3,25,-6.16,01,-.22,01,-7.64,01,.02,01,7.61,01,90.30,,13.85,01