2002,6,1,0,5,-6.09,01,0.00,06,-0.67,01,-5.80,01,21.12,01,58.46,01
2002,6,1,0,10,-6.05,01,0.00,06,-0.70,01,-5.67,01,20.94,01,59.24,01
2002,6,1,0,15,-5.80,01,0.00,06,-0.71,01,-5.42,01,20.80,01,60.26,01
2002,6,1,0,20,-5.39,01,0.00,06,-0.67,01,-5.28,01,20.73,01,60.38,01
2002,6,1,0,25,-5.66,01,0.00,06,-0.78,01,-5.40,01,20.58,01,60.58,01
2002,6,1,0,30,-5.95,01,0.00,06,-0.45,01,-5.61,01,20.51,01,60.51,01
2002,6,1,0,35,-5.66,01,0.00,06,0.01,01,-5.29,01,20.61,01,60.65,01
2002,6,1,0,40,-5.89,01,0.00,06,-0.26,01,-5.80,01,20.66,01,60.46,01
2002,6,1,0,45,-6.31,01,0.00,06,-0.53,01,-6.17,01,20.53,01,60.80,01
2002,6,1,0,50,-5.90,01,0.00,06,-0.25,01,-5.62,01,20.38,01,60.22,01
2002,6,1,0,55,-5.37,01,0.00,06,-0.35,01,-5.14,01,20.47,01,57.99,01
2002,6,1,1,0,-6.17,01,0.00,06,-0.62,01,-5.76,01,20.19,01,56.73,01
2002,6,1,1,5,-6.20,01,0.00,06,-0.50,01,-5.94,01,20.14,01,55.96,01
2002,6,1,1,10,-5.61,01,0.00,06,0.01,01,-5.23,01,20.23,01,54.19,01
2002,6,1,1,15,-5.29,01,0.00,06,0.29,01,-5.02,01,20.41,01,52.29,01
2002,6,1,1,20,-5.22,01,0.00,06,0.60,01,-4.83,01,20.56,01,49.60,01
2002,6,1,1,25,-5.11,01,0.00,06,0.48,01,-4.86,01,20.71,01,47.26,01
2002,6,1,1,30,-5.30,01,0.00,06,0.28,01,-5.10,01,20.70,01,45.78,01
2002,6,1,1,35,-5.19,01,0.00,06,0.59,01,-4.89,01,20.82,01,44.30,01
2002,6,1,1,40,-5.22,01,0.00,06,0.61,01,-4.89,01,20.95,01,43.01,01
2002,6,1,1,45,-5.89,01,0.00,06,-0.16,01,-5.79,01,20.82,01,42.55,01
2002,6,1,1,50,-6.41,01,0.00,06,-0.41,01,-6.16,01,20.48,01,42.70,01
2002,6,1,1,55,-5.40,01,0.00,06,-0.25,01,-5.08,01,20.41,01,41.27,01
2002,6,1,2,0,-4.55,01,0.00,06,0.18,01,-4.43,01,20.69,01,38.88,01
2002,6,1,2,5,-4.73,01,0.00,06,-0.09,01,-4.54,01,20.84,01,37.61,01
2002,6,1,2,10,-5.13,01,0.00,06,-0.12,01,-4.95,01,20.65,01,36.73,01
2002,6,1,2,15,-5.35,01,0.00,06,-0.20,01,-5.35,01,20.44,01,35.84,01
2002,6,1,2,20,-4.80,01,0.00,06,0.06,01,-4.73,01,20.52,01,34.43,01
2002,6,1,2,25,-4.85,01,0.00,06,-0.05,01,-4.81,01,20.66,01,33.78,01
2002,6,1,2,30,-4.89,01,0.00,06,-0.13,01,-4.84,01,20.80,01,33.18,01
2002,6,1,2,35,-5.51,01,0.00,06,-0.44,01,-5.36,01,20.79,01,32.92,01
2002,6,1,2,40,-5.43,01,0.00,06,-0.42,01,-5.36,01,20.77,01,32.78,01
2002,6,1,2,45,-5.08,01,0.00,06,-0.40,01,-5.26,01,20.84,01,32.46,01
2002,6,1,2,50,-5.08,01,0.00,06,-0.52,01,-5.42,01,20.85,01,32.23,01
2002,6,1,2,55,-5.15,01,0.00,06,-0.51,01,-5.53,01,20.85,01,31.92,01
2002,6,1,3,0,-5.64,01,0.00,06,-0.33,01,-5.70,01,20.72,01,32.00,01
2002,6,1,3,5,-5.56,01,0.00,06,-0.40,01,-5.76,01,20.57,01,32.45,01
2002,6,1,3,10,-5.15,01,0.00,06,-0.57,01,-5.14,01,20.56,01,32.25,01
2002,6,1,3,15,-5.23,01,0.00,06,-0.50,01,-4.68,01,20.61,01,32.08,01
2002,6,1,3,20,-5.56,01,0.00,06,-0.52,01,-4.97,01,20.59,01,32.64,01
2002,6,1,3,25,-6.04,01,0.00,06,-0.82,01,-5.54,01,20.43,01,33.75,01
2002,6,1,3,30,-6.46,01,0.00,06,-1.12,01,-5.83,01,20.08,01,34.57,01
2002,6,1,3,35,-7.04,01,0.00,06,-1.82,01,-6.60,01,19.56,01,35.28,01
2002,6,1,3,40,-7.01,01,0.00,06,-1.76,01,-6.32,01,18.96,01,35.81,01
2002,6,1,3,45,-5.79,01,0.00,06,-1.25,01,-4.86,01,19.20,01,34.87,01
2002,6,1,3,50,-5.04,01,0.00,06,-0.82,01,-4.61,01,19.60,01,33.58,01
2002,6,1,3,55,-4.80,01,0.00,06,-0.46,01,-4.54,01,19.86,01,32.80,01
2002,6,1,4,0,-4.78,01,0.00,06,-0.35,01,-4.30,01,19.99,01,32.48,01
2002,6,1,4,5,-4.75,01,0.00,06,0.07,01,-4.33,01,20.13,01,32.07,01
2002,6,1,4,10,-4.72,01,0.00,06,0.13,01,-4.50,01,20.29,01,31.64,01
2002,6,1,4,15,-4.62,01,0.00,06,0.16,01,-4.32,01,20.43,01,31.42,01
2002,6,1,4,20,-5.14,01,0.00,06,-0.38,01,-5.18,01,20.35,01,32.61,01
2002,6,1,4,25,-5.97,01,0.00,06,-1.05,01,-6.19,01,19.93,01,33.82,01
2002,6,1,4,30,-6.16,01,0.00,06,-1.28,01,-6.44,01,19.62,01,34.14,01
2002,6,1,4,35,-6.87,01,0.00,06,-1.72,01,-7.62,01,19.31,01,34.56,01
2002,6,1,4,40,-6.06,01,0.00,06,-1.88,01,-6.71,01,18.77,01,34.93,01
2002,6,1,4,45,-4.81,01,0.00,06,-1.20,01,-5.09,01,18.81,01,34.09,01
2002,6,1,4,50,-3.85,01,0.00,06,-0.65,01,-4.27,01,19.47,01,32.55,01
2002,6,1,4,55,-3.51,01,0.00,06,-0.09,01,-3.87,01,19.91,01,31.55,01
2002,6,1,5,0,-4.28,01,0.00,06,-0.48,01,-4.36,01,19.87,01,31.65,01
2002,6,1,5,5,-5.25,01,0.00,06,-0.77,01,-5.29,01,19.43,01,32.25,01
2002,6,1,5,10,-5.33,01,0.00,06,-0.99,01,-5.36,01,19.31,01,32.56,01
2002,6,1,5,15,-5.44,01,0.00,06,-0.80,01,-5.11,01,19.11,01,32.87,01
2002,6,1,5,20,-5.01,01,0.00,06,-0.86,01,-4.75,01,19.21,01,32.80,01
2002,6,1,5,25,-4.64,01,0.00,06,-0.82,01,-4.58,01,19.19,01,32.90,01
2002,6,1,5,30,-4.36,01,0.00,06,-1.40,01,-4.39,01,18.93,01,33.70,01
2002,6,1,5,35,-2.75,01,-2.81,06,-1.63,01,-2.80,01,18.54,01,35.80,01
2002,6,1,5,40,1.02,01,1.02,06,-1.44,01,1.05,01,18.18,01,36.48,01
2002,6,1,5,45,6.98,01,7.04,06,0.47,01,7.02,01,18.14,01,37.07,01
2002,6,1,5,50,14.15,01,14.33,06,7.07,01,13.94,01,18.16,01,37.11,01
2002,6,1,5,55,23.14,01,23.02,06,22.97,01,21.32,01,18.19,01,36.99,01
2002,6,1,6,0,33.71,01,33.06,06,47.15,01,28.70,01,18.11,01,36.98,01
2002,6,1,6,5,44.76,01,43.96,06,77.20,01,35.36,01,17.99,01,37.36,01
2002,6,1,6,10,57.64,01,56.80,06,111.10,01,42.33,01,17.90,01,37.92,01
2002,6,1,6,15,72.75,01,71.77,06,145.90,01,49.99,01,17.70,01,37.74,01
2002,6,1,6,20,89.09,01,87.69,06,181.70,01,57.12,01,17.80,01,38.29,01
2002,6,1,6,25,106.11,03,104.21,06,216.50,03,63.67,03,18.02,01,38.10,01
2002,6,1,6,30,124.64,03,121.80,06,252.40,03,69.74,03,18.43,01,38.79,01
2002,6,1,6,35,143.69,03,140.29,06,286.30,03,75.80,03,18.98,01,38.70,01
2002,6,1,6,40,161.74,03,158.54,06,319.60,03,80.50,03,19.72,01,40.43,01
2002,6,1,6,45,182.43,03,178.32,06,349.40,03,86.40,03,20.25,01,36.55,01
2002,6,1,6,50,204.22,11,198.19,06,376.30,10,92.10,10,20.94,01,35.35,01
2002,6,1,6,55,223.59,11,215.77,06,397.30,10,96.30,10,21.83,01,36.50,01
2002,6,1,7,0,245.42,15,235.47,06,422.30,14,100.60,14,22.54,01,33.91,01
2002,6,1,7,5,264.80,11,253.80,06,445.30,10,103.30,10,23.10,01,31.86,01
2002,6,1,7,10,285.44,15,273.44,06,466.90,14,107.00,14,23.35,01,30.80,01
2002,6,1,7,15,308.76,15,294.97,06,488.90,14,111.70,14,23.70,01,29.59,01
2002,6,1,7,20,329.00,11,314.41,06,506.20,10,115.40,10,24.06,01,28.29,01
2002,6,1,7,25,347.87,15,333.16,06,521.20,14,118.80,14,24.33,01,27.49,01
2002,6,1,7,30,367.07,15,352.49,06,536.20,14,122.30,14,24.51,01,26.50,01
2002,6,1,7,35,385.48,03,372.30,06,551.50,03,125.70,03,24.68,01,26.25,01
2002,6,1,7,40,403.56,11,392.40,06,566.20,10,129.20,10,24.81,01,26.68,01
2002,6,1,7,45,424.07,03,411.77,06,581.40,03,131.30,03,25.26,01,25.99,01
2002,6,1,7,50,443.44,03,432.01,06,593.90,03,135.20,03,25.76,01,25.66,01
2002,6,1,7,55,465.08,15,450.59,06,603.90,14,138.40,14,26.10,01,24.55,01
2002,6,1,8,0,485.30,15,469.59,06,615.00,14,141.20,14,26.06,01,24.60,01
2002,6,1,8,5,504.07,11,488.26,06,625.60,10,143.70,10,26.09,01,24.73,01
2002,6,1,8,10,525.52,11,508.27,06,636.40,10,147.20,10,26.10,01,24.76,01
2002,6,1,8,15,546.94,11,527.99,06,644.60,10,151.70,10,26.41,01,24.69,01
2002,6,1,8,20,567.36,11,547.15,06,652.50,10,155.70,10,26.72,01,24.06,01
2002,6,1,8,25,586.26,15,565.26,06,662.10,14,157.50,14,26.81,01,23.95,01
2002,6,1,8,30,606.12,11,585.11,06,675.80,10,158.30,10,26.94,01,23.63,01
2002,6,1,8,35,627.39,11,605.85,06,687.70,10,160.90,10,27.04,01,23.36,01
2002,6,1,8,40,647.00,11,624.51,06,695.70,10,163.80,10,27.10,01,23.33,01
2002,6,1,8,45,665.06,11,642.83,06,704.00,10,166.10,10,27.18,01,23.19,01
2002,6,1,8,50,678.99,11,657.45,06,706.00,10,169.00,10,27.18,01,23.23,01
2002,6,1,8,55,696.40,11,677.70,06,719.00,10,169.90,10,27.07,01,23.34,01
2002,6,1,9,0,708.10,11,689.50,06,716.00,10,173.70,10,27.48,01,22.97,01
2002,6,1,9,5,721.75,11,704.08,06,718.00,10,176.90,10,27.75,01,22.78,01
2002,6,1,9,10,732.34,03,714.96,06,717.00,03,178.80,03,27.68,01,22.51,01
2002,6,1,9,15,746.89,11,731.92,06,723.00,10,181.70,10,27.63,01,22.60,01
2002,6,1,9,20,767.39,03,752.65,06,736.00,03,183.00,03,27.53,01,22.64,01
2002,6,1,9,25,779.81,03,763.08,06,733.00,03,186.50,03,27.99,01,21.72,01
2002,6,1,9,30,790.19,03,775.51,06,736.00,03,187.50,03,28.28,01,21.10,01
2002,6,1,9,35,798.54,03,785.52,06,735.00,03,189.50,03,28.20,01,20.86,01
2002,6,1,9,40,814.80,03,804.44,06,746.00,03,190.80,03,28.30,01,20.98,01
2002,6,1,9,45,829.01,03,818.52,06,750.00,03,193.10,03,28.63,01,20.39,01
2002,6,1,9,50,842.17,03,832.53,06,756.00,03,193.80,03,28.76,01,20.25,01
2002,6,1,9,55,856.43,03,846.70,06,762.00,03,194.80,03,28.62,01,20.83,01
2002,6,1,10,0,867.11,03,857.01,06,763.00,03,196.40,03,28.95,01,20.02,01
2002,6,1,10,5,883.67,03,873.92,06,778.00,03,192.60,03,28.78,01,19.00,01
2002,6,1,10,10,893.31,03,882.04,06,773.00,03,197.70,03,28.88,01,18.01,01
2002,6,1,10,15,900.96,03,891.45,06,775.00,03,198.20,03,28.85,01,19.01,01
2002,6,1,10,20,916.43,03,905.73,06,784.00,03,197.50,03,28.91,01,18.28,01
2002,6,1,10,25,925.00,03,916.42,06,789.00,03,197.00,03,29.06,01,18.28,01
2002,6,1,10,30,932.58,03,923.66,06,787.00,03,199.70,03,29.11,01,18.48,01
2002,6,1,10,35,940.45,03,929.87,06,785.00,03,201.70,03,29.31,01,17.99,01
2002,6,1,10,40,954.47,03,942.86,06,792.00,03,202.40,03,29.52,01,17.59,01
2002,6,1,10,45,958.72,03,946.62,06,789.00,03,203.50,03,29.35,01,17.68,01
2002,6,1,10,50,965.89,03,953.23,06,790.00,03,204.00,03,29.22,01,17.84,01
2002,6,1,10,55,982.79,03,969.43,06,802.00,03,203.90,03,29.60,01,17.18,01
2002,6,1,11,0,988.00,03,973.68,06,801.00,03,204.50,03,29.95,01,16.48,01
2002,6,1,11,5,989.31,03,976.46,06,798.00,03,205.90,03,29.80,01,16.93,01
2002,6,1,11,10,1000.34,03,987.43,06,804.00,03,207.10,03,29.83,01,17.25,01
2002,6,1,11,15,1003.59,03,989.02,06,798.00,03,210.90,03,30.10,01,16.20,01
2002,6,1,11,20,1001.98,03,988.60,06,794.00,03,211.10,03,30.05,01,16.36,01
2002,6,1,11,25,1011.06,03,995.77,06,793.00,03,216.30,03,30.85,01,16.47,01
2002,6,1,11,30,1021.11,03,1001.11,06,791.00,03,221.00,03,30.52,01,16.67,01
2002,6,1,11,35,1023.40,03,999.66,06,776.00,03,232.10,03,30.46,01,16.68,01
2002,6,1,11,40,855.91,03,833.88,06,598.20,03,240.70,03,29.81,01,16.94,01
2002,6,1,11,45,1037.73,03,1016.31,06,772.00,03,249.20,03,30.13,01,16.48,01
2002,6,1,11,50,1077.84,03,1059.29,06,792.00,03,271.00,03,30.83,01,16.03,01
2002,6,1,11,55,1099.60,03,1081.03,06,801.00,03,282.80,03,30.44,01,16.33,01
2002,6,1,12,0,1106.97,03,1089.56,06,808.00,03,283.70,03,30.80,01,15.61,01
2002,6,1,12,5,1079.71,03,1058.58,06,804.00,03,256.40,03,30.41,01,15.89,01
2002,6,1,12,10,1063.29,03,1041.59,06,789.00,03,254.40,03,30.13,01,16.06,01
2002,6,1,12,15,888.88,03,865.15,06,603.70,03,263.10,03,30.31,01,15.78,01
2002,6,1,12,20,1061.95,03,1039.32,06,800.00,03,242.20,03,30.52,01,15.58,01
2002,6,1,12,25,1062.43,03,1040.39,06,801.00,03,243.30,03,30.82,01,15.48,01
2002,6,1,12,30,1065.88,03,1043.26,06,810.00,03,238.60,03,30.75,01,15.46,01
2002,6,1,12,35,1060.66,03,1039.91,06,803.00,03,243.90,03,31.02,01,15.35,01
2002,6,1,12,40,1067.10,03,1041.89,06,802.00,03,248.90,03,30.76,01,15.43,01
2002,6,1,12,45,1076.47,03,1052.58,06,805.00,03,259.00,03,30.64,01,15.69,01
2002,6,1,12,50,1092.66,03,1068.85,06,795.00,03,287.80,03,30.74,01,15.71,01
2002,6,1,12,55,1105.96,03,1081.18,06,789.00,03,309.00,03,30.82,01,15.94,01
2002,6,1,13,0,579.10,03,563.03,06,245.80,03,323.50,03,30.63,01,16.18,01
2002,6,1,13,5,391.73,03,377.50,06,76.30,03,303.50,03,30.70,01,15.56,01
2002,6,1,13,10,647.36,03,623.28,06,271.50,03,361.30,03,30.28,01,15.90,01
2002,6,1,13,15,1011.45,03,986.12,06,654.10,03,358.50,03,30.64,01,15.86,01
2002,6,1,13,20,325.21,03,317.44,06,59.39,03,260.80,03,30.64,01,15.83,01
2002,6,1,13,25,311.82,03,303.97,06,39.55,03,266.50,03,29.93,01,16.34,01
2002,6,1,13,30,457.69,03,448.66,06,132.80,03,323.70,03,30.11,01,16.17,01
2002,6,1,13,35,493.51,03,479.92,06,119.40,03,368.40,03,30.50,01,15.75,01
2002,6,1,13,40,376.37,03,368.83,06,15.36,03,354.60,03,30.22,01,15.75,01
2002,6,1,13,45,341.64,03,336.53,06,35.08,03,304.30,03,29.99,01,16.00,01
2002,6,1,13,50,693.62,03,676.65,06,370.10,03,339.60,03,29.51,01,16.13,01
2002,6,1,13,55,1071.48,03,1040.85,06,753.00,03,361.50,03,30.18,01,15.82,01
2002,6,1,14,0,1043.45,11,1008.60,06,692.60,10,389.90,10,30.76,01,15.38,01
2002,6,1,14,5,643.08,03,618.14,06,240.30,03,405.70,03,31.00,01,15.13,01
2002,6,1,14,10,372.44,03,367.59,06,5.48,03,362.80,03,30.69,01,15.03,01
2002,6,1,14,15,534.18,03,508.46,06,168.50,03,362.80,03,30.32,01,15.31,01
2002,6,1,14,20,956.25,11,918.50,06,600.50,10,405.60,10,30.50,01,15.22,01
2002,6,1,14,25,453.56,03,444.40,06,42.56,03,408.50,03,30.80,01,15.15,01
2002,6,1,14,30,1073.94,08,1031.45,06,652.50,32,488.30,32,30.97,01,15.28,01
2002,6,1,14,35,1027.46,15,985.50,06,655.50,14,447.30,14,31.47,01,14.89,01
2002,6,1,14,40,628.02,03,601.87,06,292.30,03,365.30,03,32.13,01,14.40,01
2002,6,1,14,45,323.48,03,321.93,06,2.80,03,319.70,03,31.70,01,14.23,01
2002,6,1,14,50,410.80,03,403.16,06,64.66,03,352.40,03,30.86,01,14.62,01
2002,6,1,14,55,631.90,11,600.88,06,316.30,10,356.60,10,30.56,01,14.93,01
2002,6,1,15,0,646.59,11,617.29,06,305.00,10,385.70,10,30.50,01,14.92,01
2002,6,1,15,5,931.49,08,886.82,06,636.60,28,411.90,28,30.62,01,15.12,01
2002,6,1,15,10,406.00,03,398.30,06,48.19,03,363.00,03,31.24,01,14.73,01
2002,6,1,15,15,416.13,03,409.11,06,53.03,03,371.00,03,30.69,01,14.91,01
2002,6,1,15,20,500.82,03,482.76,06,150.00,03,377.10,03,30.61,01,15.06,01
2002,6,1,15,25,365.05,03,358.54,06,7.89,03,353.10,03,30.33,01,15.25,01
2002,6,1,15,30,332.38,03,325.69,06,6.95,03,321.00,03,30.37,01,15.02,01
2002,6,1,15,35,354.73,03,342.81,06,59.39,03,303.60,03,30.27,01,14.71,01
2002,6,1,15,40,498.42,03,476.15,06,204.40,03,344.30,03,30.38,01,14.77,01
2002,6,1,15,45,305.35,03,299.57,06,14.40,03,290.50,03,30.26,01,14.92,01
2002,6,1,15,50,309.13,03,306.48,06,2.74,03,304.80,03,30.32,01,15.13,01
2002,6,1,15,55,360.26,03,353.07,06,46.28,03,325.40,03,30.29,01,15.09,01
2002,6,1,16,0,438.19,11,413.44,06,159.60,10,320.60,10,30.38,01,15.05,01
2002,6,1,16,5,312.99,03,307.66,06,19.75,03,296.50,03,30.17,01,15.02,01
2002,6,1,16,10,395.12,03,373.64,06,169.40,03,280.70,03,30.12,01,15.24,01
2002,6,1,16,15,435.44,15,409.55,06,237.40,14,283.30,14,30.19,01,15.28,01
2002,6,1,16,20,470.71,15,440.01,06,274.30,14,298.80,14,30.75,01,15.05,01
2002,6,1,16,25,511.52,15,479.55,06,332.70,14,314.00,14,30.93,01,14.92,01
2002,6,1,16,30,536.81,23,498.30,06,389.20,22,311.40,22,30.73,01,15.07,01
2002,6,1,16,35,493.31,23,455.99,06,387.10,22,276.90,22,30.81,01,15.00,01
2002,6,1,16,40,320.49,03,302.52,06,168.60,03,227.50,03,30.78,01,14.89,01
2002,6,1,16,45,288.92,11,268.39,06,167.40,10,196.90,10,30.60,01,14.84,01
2002,6,1,16,50,167.41,03,164.03,06,2.02,03,163.20,03,30.31,01,14.86,01
2002,6,1,16,55,156.97,03,155.05,06,-0.90,03,155.40,03,29.87,01,15.09,01
2002,6,1,17,0,142.47,03,140.85,06,-1.47,03,141.40,03,29.84,01,15.19,01
2002,6,1,17,5,131.32,03,129.94,06,-1.58,03,130.50,03,29.71,01,15.55,01
2002,6,1,17,10,127.21,03,125.83,06,-1.11,03,126.20,03,29.73,01,15.59,01
2002,6,1,17,15,111.34,03,110.39,06,-1.29,03,110.80,03,29.66,01,15.53,01
2002,6,1,17,20,90.44,03,90.48,06,-1.08,03,90.80,03,29.53,01,15.64,01
2002,6,1,17,25,68.01,03,68.20,06,-1.41,03,68.59,03,29.44,01,15.55,01
2002,6,1,17,30,46.13,03,46.20,06,-1.68,03,46.64,03,29.25,01,15.59,01
2002,6,1,17,35,35.85,03,35.78,06,-1.53,03,36.15,03,29.17,01,15.59,01
2002,6,1,17,40,25.82,03,25.78,06,-1.30,03,26.07,03,29.07,01,15.71,01
2002,6,1,17,45,17.85,03,17.69,06,-2.02,03,18.10,03,29.14,01,29.18,01
2002,6,1,17,50,11.24,07,11.21,06,-3.27,25,11.82,25,28.03,01,40.78,01
2002,6,1,17,55,7.28,07,6.90,06,-3.90,33,7.55,33,27.17,01,46.29,01
2002,6,1,18,0,6.88,01,6.75,06,-3.05,01,7.20,01,26.37,01,49.84,01
2002,6,1,18,5,9.37,01,9.77,06,13.69,01,8.02,01,26.05,01,50.76,01
2002,6,1,18,10,16.41,01,17.48,06,49.47,01,12.08,01,25.92,01,50.95,01
2002,6,1,18,15,17.53,01,18.68,06,42.99,01,14.79,01,25.82,01,51.24,01
2002,6,1,18,20,17.69,01,18.84,06,19.67,01,17.43,01,25.81,01,49.66,01
2002,6,1,18,25,21.95,01,22.04,06,5.38,01,21.75,01,26.09,01,42.86,01
2002,6,1,18,30,16.83,01,16.45,06,0.37,01,16.44,01,26.06,01,49.70,01
2002,6,1,18,35,8.88,01,8.91,06,-1.14,01,8.93,01,25.56,01,52.00,01
2002,6,1,18,40,2.69,01,2.78,06,-1.14,01,2.78,01,25.42,01,52.20,01
2002,6,1,18,45,-1.63,01,0.00,06,-1.19,01,-1.07,01,25.29,01,52.37,01
2002,6,1,18,50,-2.92,01,0.00,06,-1.21,01,-2.46,01,25.09,01,52.50,01
2002,6,1,18,55,-4.96,01,0.00,06,-1.12,01,-4.57,01,24.91,01,52.41,01
2002,6,1,19,0,-5.42,01,0.00,06,-1.01,01,-4.91,01,24.78,01,51.55,01
2002,6,1,19,5,-5.05,01,0.00,06,-0.78,01,-4.53,01,24.68,01,50.54,01
2002,6,1,19,10,-5.22,01,0.00,06,-0.62,01,-4.77,01,24.61,01,49.63,01
2002,6,1,19,15,-5.22,01,0.00,06,-0.61,01,-4.91,01,24.51,01,48.55,01
2002,6,1,19,20,-5.01,01,0.00,06,-0.58,01,-4.61,01,24.35,01,47.70,01
2002,6,1,19,25,-5.09,01,0.00,06,-0.42,01,-4.65,01,24.28,01,47.13,01
2002,6,1,19,30,-5.21,01,0.00,06,-0.35,01,-4.81,01,24.20,01,46.59,01
2002,6,1,19,35,-5.56,01,0.00,06,-0.29,01,-5.00,01,24.15,01,45.82,01
2002,6,1,19,40,-5.42,01,0.00,06,-0.31,01,-4.98,01,24.07,01,45.01,01
2002,6,1,19,45,-5.25,01,0.00,06,-0.31,01,-4.94,01,23.99,01,44.52,01
2002,6,1,19,50,-5.22,01,0.00,06,-0.22,01,-4.83,01,23.91,01,44.08,01
2002,6,1,19,55,-5.21,01,0.00,06,-0.26,01,-4.87,01,23.83,01,44.28,01
2002,6,1,20,0,-5.26,01,0.00,06,-0.30,01,-4.98,01,23.75,01,44.31,01
2002,6,1,20,5,-6.17,01,0.00,06,-0.40,01,-5.48,01,23.68,01,44.55,01
2002,6,1,20,10,-6.93,01,0.00,06,-0.54,01,-6.40,01,23.58,01,44.94,01
2002,6,1,20,15,-7.28,01,0.00,06,-0.68,01,-6.96,01,23.45,01,45.19,01
2002,6,1,20,20,-6.64,01,0.00,06,-0.40,01,-5.87,01,23.36,01,45.36,01
2002,6,1,20,25,-6.76,01,0.00,06,-0.42,01,-5.77,01,23.30,01,45.86,01
2002,6,1,20,30,-6.64,01,0.00,06,-0.33,01,-5.66,01,23.26,01,46.42,01
2002,6,1,20,35,-5.98,01,0.00,06,-0.22,01,-5.03,01,23.19,01,46.99,01
2002,6,1,20,40,-5.52,01,0.00,06,-0.07,01,-4.93,01,23.12,01,47.25,01
2002,6,1,20,45,-5.21,01,0.00,06,0.03,01,-4.58,01,23.07,01,47.51,01
2002,6,1,20,50,-5.22,01,0.00,06,0.03,01,-4.76,01,23.00,01,47.64,01
2002,6,1,20,55,-5.20,01,0.00,06,0.02,01,-4.88,01,22.92,01,47.84,01
2002,6,1,21,0,-5.20,01,0.00,06,-0.05,01,-4.92,01,22.85,01,48.34,01
2002,6,1,21,5,-5.45,01,0.00,06,-0.26,01,-5.17,01,22.71,01,48.58,01
2002,6,1,21,10,-5.87,01,0.00,06,-0.54,01,-5.77,01,22.48,01,49.22,01
2002,6,1,21,15,-6.24,01,0.00,06,-0.62,01,-6.04,01,22.33,01,49.67,01
2002,6,1,21,20,-6.47,01,0.00,06,-0.65,01,-6.23,01,22.21,01,50.43,01
2002,6,1,21,25,-6.35,01,0.00,06,-0.43,01,-5.78,01,22.19,01,51.10,01
2002,6,1,21,30,-6.56,01,0.00,06,-0.54,01,-6.24,01,22.14,01,51.36,01
2002,6,1,21,35,-6.42,01,0.00,06,-0.70,01,-6.39,01,21.95,01,51.98,01
2002,6,1,21,40,-7.00,01,0.00,06,-0.82,01,-6.66,01,21.75,01,52.34,01
2002,6,1,21,45,-6.65,01,0.00,06,-0.79,01,-6.37,01,21.65,01,53.27,01
2002,6,1,21,50,-6.59,01,0.00,06,-0.66,01,-6.01,01,21.49,01,53.74,01
2002,6,1,21,55,-6.53,01,0.00,06,-0.59,01,-5.80,01,21.42,01,54.14,01
2002,6,1,22,0,-6.35,01,0.00,06,-0.51,01,-5.84,01,21.34,01,54.93,01
2002,6,1,22,5,-5.69,01,0.00,06,-0.22,01,-5.13,01,21.34,01,56.01,01
2002,6,1,22,10,-5.70,01,0.00,06,-0.14,01,-5.07,01,21.48,01,55.64,01
2002,6,1,22,15,-5.95,01,0.00,06,-0.32,01,-5.46,01,21.27,01,55.61,01
2002,6,1,22,20,-5.92,01,0.00,06,-0.06,01,-5.06,01,21.24,01,56.70,01
2002,6,1,22,25,-6.64,01,0.00,06,-0.33,01,-5.96,01,21.20,01,55.96,01
2002,6,1,22,30,-7.04,01,0.00,06,-0.49,01,-6.52,01,20.95,01,56.06,01
2002,6,1,22,35,-5.74,01,0.00,06,0.14,01,-5.04,01,20.97,01,57.74,01
2002,6,1,22,40,-5.66,01,0.00,06,-0.08,01,-5.19,01,21.07,01,56.50,01
2002,6,1,22,45,-7.57,01,0.00,06,-0.59,01,-7.16,01,20.78,01,56.61,01
2002,6,1,22,50,-7.29,01,0.00,06,-0.47,01,-6.68,01,20.57,01,57.94,01
2002,6,1,22,55,-5.54,01,0.00,06,0.18,01,-5.04,01,20.75,01,58.61,01
2002,6,1,23,0,-5.32,01,0.00,06,0.24,01,-4.99,01,20.86,01,57.61,01
2002,6,1,23,5,-5.84,01,0.00,06,-0.09,01,-5.51,01,20.75,01,57.18,01
2002,6,1,23,10,-6.87,01,0.00,06,-0.40,01,-6.50,01,20.53,01,57.80,01
2002,6,1,23,15,-6.61,01,0.00,06,-0.50,01,-6.23,01,20.34,01,58.09,01
2002,6,1,23,20,-6.12,01,0.00,06,-0.33,01,-5.71,01,20.32,01,58.89,01
2002,6,1,23,25,-5.66,01,0.00,06,-0.20,01,-5.29,01,20.33,01,58.86,01
2002,6,1,23,30,-5.24,01,0.00,06,0.11,01,-4.80,01,20.46,01,58.58,01
2002,6,1,23,35,-6.44,01,0.00,06,-0.78,01,-5.99,01,20.31,01,57.89,01
2002,6,1,23,40,-7.13,01,0.00,06,-0.79,01,-6.65,01,19.94,01,59.15,01
2002,6,1,23,45,-6.48,01,0.00,06,-0.72,01,-5.89,01,19.75,01,59.67,01
2002,6,1,23,50,-7.26,01,0.00,06,-0.91,01,-6.63,01,19.56,01,60.08,01
2002,6,1,23,55,-6.96,01,0.00,06,-0.64,01,-6.30,01,19.53,01,61.00,01
2002,6,2,0,0,-6.99,01,0.00,06,-0.66,01,-6.55,01,19.38,01,61.00,01
2002,6,2,0,5,-6.35,01,0.00,06,-0.43,01,-5.73,01,19.35,01,61.24,01
2002,6,2,0,10,-6.35,01,0.00,06,-0.82,01,-5.76,01,19.15,01,60.53,01
2002,6,2,0,15,-6.31,01,0.00,06,-0.83,01,-5.67,01,18.83,01,61.44,01
2002,6,2,0,20,-5.60,01,0.00,06,-0.55,01,-5.01,01,18.93,01,61.40,01
2002,6,2,0,25,-5.60,01,0.00,06,-0.54,01,-5.27,01,18.97,01,60.37,01
2002,6,2,0,30,-5.61,01,0.00,06,-0.30,01,-5.31,01,18.97,01,60.00,01
2002,6,2,0,35,-5.21,01,0.00,06,-0.23,01,-4.92,01,19.10,01,59.32,01
2002,6,2,0,40,-5.07,01,0.00,06,-0.29,01,-4.86,01,19.26,01,58.21,01
2002,6,2,0,45,-4.89,01,0.00,06,0.06,01,-4.64,01,19.40,01,57.55,01
2002,6,2,0,50,-4.77,01,0.00,06,0.06,01,-4.78,01,19.58,01,56.51,01
2002,6,2,0,55,-5.01,01,0.00,06,-0.01,01,-4.80,01,19.52,01,55.73,01
2002,6,2,1,0,-6.33,01,0.00,06,-0.67,01,-6.20,01,19.34,01,55.65,01
2002,6,2,1,5,-6.57,01,0.00,06,-0.56,01,-6.89,01,19.10,01,56.28,01
2002,6,2,1,10,-5.42,01,0.00,06,-0.46,01,-5.81,01,18.90,01,56.50,01
2002,6,2,1,15,-4.93,01,0.00,06,-0.16,01,-4.50,01,18.90,01,56.35,01
2002,6,2,1,20,-3.75,01,0.00,06,0.59,01,-2.38,01,19.54,01,55.39,01
2002,6,2,1,25,-5.27,01,0.00,06,-0.07,01,-4.66,01,19.58,01,54.62,01
2002,6,2,1,30,-4.35,01,0.00,06,0.66,01,-3.91,01,19.68,01,55.05,01
2002,6,2,1,35,-3.53,01,0.00,06,1.12,01,-3.01,01,19.95,01,54.04,01
2002,6,2,1,40,-4.43,01,0.00,06,0.17,01,-3.84,01,20.03,01,52.56,01
2002,6,2,1,45,-5.82,01,0.00,06,-0.29,01,-5.44,01,19.77,01,52.96,01
2002,6,2,1,50,-6.34,01,0.00,06,-0.99,01,-6.36,01,19.39,01,52.65,01
2002,6,2,1,55,-6.35,01,0.00,06,-1.44,01,-6.70,01,18.86,01,52.81,01
2002,6,2,2,0,-5.91,01,0.00,06,-1.38,01,-5.79,01,18.47,01,54.42,01
2002,6,2,2,5,-3.93,01,0.00,06,0.34,01,-3.42,01,19.03,01,54.13,01
2002,6,2,2,10,-2.92,01,0.00,06,1.17,01,-2.17,01,19.72,01,51.18,01
2002,6,2,2,15,-3.04,01,0.00,06,1.46,01,-2.38,01,20.09,01,49.16,01
2002,6,2,2,20,-3.35,01,0.00,06,1.38,01,-2.76,01,20.28,01,48.14,01
2002,6,2,2,25,-3.77,01,0.00,06,1.02,01,-3.31,01,20.26,01,47.86,01
2002,6,2,2,30,-3.97,01,0.00,06,0.89,01,-3.71,01,20.25,01,47.59,01
2002,6,2,2,35,-4.03,01,0.00,06,0.76,01,-3.94,01,20.29,01,46.90,01
2002,6,2,2,40,-4.67,01,0.00,06,0.40,01,-4.47,01,20.25,01,46.47,01
2002,6,2,2,45,-4.79,01,0.00,06,0.30,01,-4.56,01,20.19,01,46.05,01
2002,6,2,2,50,-4.96,01,0.00,06,0.05,01,-4.59,01,20.16,01,45.39,01
2002,6,2,2,55,-5.22,01,0.00,06,-0.08,01,-4.79,01,20.13,01,44.73,01
2002,6,2,3,0,-5.36,01,0.00,06,-0.35,01,-5.02,01,20.07,01,44.48,01
2002,6,2,3,5,-5.62,01,0.00,06,-0.90,01,-5.32,01,19.85,01,43.41,01
2002,6,2,3,10,-6.21,01,0.00,06,-1.49,01,-5.98,01,19.25,01,43.73,01
2002,6,2,3,15,-6.28,01,0.00,06,-1.64,01,-6.22,01,18.94,01,44.29,01
2002,6,2,3,20,-6.25,01,0.00,06,-1.75,01,-6.75,01,18.72,01,44.23,01
2002,6,2,3,25,-6.12,01,0.00,06,-1.63,01,-6.46,01,18.57,01,43.65,01
2002,6,2,3,30,-5.96,01,0.00,06,-1.59,01,-6.34,01,18.56,01,43.32,01
2002,6,2,3,35,-5.72,01,0.00,06,-1.33,01,-5.88,01,18.52,01,43.28,01
2002,6,2,3,40,-4.89,01,0.00,06,-0.73,01,-4.71,01,18.74,01,43.21,01
2002,6,2,3,45,-5.29,01,0.00,06,-1.00,01,-5.40,01,18.85,01,43.10,01
2002,6,2,3,50,-5.76,01,0.00,06,-1.35,01,-6.25,01,18.59,01,42.43,01
2002,6,2,3,55,-5.76,01,0.00,06,-1.38,01,-5.90,01,18.40,01,41.53,01
2002,6,2,4,0,-5.25,01,0.00,06,-1.14,01,-4.81,01,18.39,01,40.90,01
2002,6,2,4,5,-4.68,01,0.00,06,-0.76,01,-4.17,01,18.46,01,40.34,01
2002,6,2,4,10,-3.71,01,0.00,06,-0.02,01,-3.15,01,18.83,01,39.27,01
2002,6,2,4,15,-3.75,01,0.00,06,-0.01,01,-3.44,01,19.04,01,38.45,01
2002,6,2,4,20,-4.64,01,0.00,06,-0.31,01,-4.42,01,18.87,01,38.16,01
2002,6,2,4,25,-4.41,01,0.00,06,-0.13,01,-4.15,01,18.87,01,37.68,01
2002,6,2,4,30,-4.77,01,0.00,06,-0.56,01,-4.57,01,18.78,01,37.64,01
2002,6,2,4,35,-4.97,01,0.00,06,-0.76,01,-4.83,01,18.54,01,38.16,01
2002,6,2,4,40,-4.65,01,0.00,06,-0.31,01,-4.37,01,18.65,01,38.13,01
2002,6,2,4,45,-4.83,01,0.00,06,-0.67,01,-4.74,01,18.66,01,37.94,01
2002,6,2,4,50,-5.72,01,0.00,06,-0.98,01,-5.70,01,18.41,01,38.89,01
2002,6,2,4,55,-5.86,01,0.00,06,-1.18,01,-5.80,01,18.22,01,39.32,01