2002,12,1,0,5,-3.60,01,0.00,06,0.32,01,-3.95,01,19.50,01,40.99,01
2002,12,1,0,10,-3.19,01,0.00,06,0.58,01,-3.55,01,19.67,01,40.48,01
2002,12,1,0,15,-3.23,01,0.00,06,0.62,01,-3.51,01,19.65,01,40.41,01
2002,12,1,0,20,-3.41,01,0.00,06,0.43,01,-3.74,01,19.61,01,40.49,01
2002,12,1,0,25,-3.49,01,0.00,06,0.41,01,-3.78,01,19.50,01,40.60,01
2002,12,1,0,30,-3.42,01,0.00,06,0.47,01,-3.73,01,19.49,01,40.61,01
2002,12,1,0,35,-4.06,01,0.00,06,0.24,01,-4.09,01,19.27,01,41.16,01
2002,12,1,0,40,-4.59,01,0.00,06,0.04,01,-4.60,01,18.93,01,41.94,01
2002,12,1,0,45,-4.01,01,0.00,06,0.22,01,-3.98,01,18.93,01,41.90,01
2002,12,1,0,50,-3.41,01,0.00,06,0.38,01,-3.43,01,18.98,01,41.71,01
2002,12,1,0,55,-3.52,01,0.00,06,0.21,01,-3.45,01,18.77,01,42.19,01
2002,12,1,1,0,-3.54,01,0.00,06,0.19,01,-3.38,01,18.60,01,42.56,01
2002,12,1,1,5,-2.71,01,0.00,06,0.30,01,-2.60,01,18.66,01,42.44,01
2002,12,1,1,10,-2.13,01,0.00,06,0.57,01,-2.00,01,18.76,01,42.19,01
2002,12,1,1,15,-2.12,01,0.00,06,0.54,01,-2.14,01,18.74,01,42.25,01
2002,12,1,1,20,-2.14,01,0.00,06,0.62,01,-2.23,01,18.71,01,42.47,01
2002,12,1,1,25,-2.49,01,0.00,06,0.67,01,-2.68,01,18.70,01,42.45,01
2002,12,1,1,30,-2.44,01,0.00,06,0.71,01,-2.55,01,18.74,01,42.36,01
2002,12,1,1,35,-2.09,01,0.00,06,0.77,01,-2.15,01,18.78,01,42.36,01
2002,12,1,1,40,-1.75,01,0.00,06,0.79,01,-1.96,01,18.80,01,42.27,01
2002,12,1,1,45,-2.09,01,0.00,06,0.89,01,-2.22,01,18.83,01,42.10,01
2002,12,1,1,50,-2.02,01,0.00,06,1.01,01,-2.11,01,18.99,01,41.62,01
2002,12,1,1,55,-1.73,01,0.00,06,0.78,01,-1.76,01,18.97,01,41.64,01
2002,12,1,2,0,-1.75,01,0.00,06,0.75,01,-1.89,01,18.99,01,41.79,01
2002,12,1,2,5,-2.14,01,0.00,06,1.05,01,-2.35,01,19.28,01,41.14,01
2002,12,1,2,10,-2.87,01,0.00,06,0.95,01,-3.18,01,19.44,01,40.87,01
2002,12,1,2,15,-3.41,01,0.00,06,0.66,01,-3.65,01,19.32,01,41.29,01
2002,12,1,2,20,-3.82,01,0.00,06,0.34,01,-4.07,01,19.09,01,42.07,01
2002,12,1,2,25,-4.21,01,0.00,06,0.34,01,-4.51,01,18.88,01,42.54,01
2002,12,1,2,30,-3.66,01,0.00,06,0.65,01,-3.94,01,18.97,01,42.30,01
2002,12,1,2,35,-4.06,01,0.00,06,0.36,01,-4.13,01,18.77,01,42.76,01
2002,12,1,2,40,-4.05,01,0.00,06,0.32,01,-4.20,01,18.69,01,42.99,01
2002,12,1,2,45,-4.16,01,0.00,06,0.15,01,-4.20,01,18.54,01,43.27,01
2002,12,1,2,50,-3.61,01,0.00,06,0.22,01,-3.55,01,18.44,01,43.35,01
2002,12,1,2,55,-2.67,01,0.00,06,0.30,01,-2.50,01,18.52,01,43.12,01
2002,12,1,3,0,-2.27,01,0.00,06,0.36,01,-2.24,01,18.50,01,43.20,01
2002,12,1,3,5,-3.37,01,0.00,06,0.33,01,-3.40,01,18.32,01,43.72,01
2002,12,1,3,10,-3.91,01,0.00,06,0.41,01,-4.00,01,18.30,01,43.67,01
2002,12,1,3,15,-3.87,01,0.00,06,0.61,01,-4.07,01,18.39,01,43.36,01
2002,12,1,3,20,-3.84,01,0.00,06,0.66,01,-4.16,01,18.50,01,43.12,01
2002,12,1,3,25,-3.16,01,0.00,06,0.88,01,-3.48,01,18.63,01,42.64,01
2002,12,1,3,30,-2.90,01,0.00,06,0.81,01,-3.13,01,18.70,01,42.51,01
2002,12,1,3,35,-2.49,01,0.00,06,0.94,01,-2.80,01,18.88,01,42.14,01
2002,12,1,3,40,-2.52,01,0.00,06,0.90,01,-2.87,01,19.02,01,41.64,01
2002,12,1,3,45,-2.54,01,0.00,06,0.75,01,-2.77,01,19.11,01,41.36,01
2002,12,1,3,50,-2.83,01,0.00,06,0.47,01,-3.14,01,19.08,01,41.43,01
2002,12,1,3,55,-3.26,01,0.00,06,0.00,01,-3.59,01,18.89,01,41.92,01
2002,12,1,4,0,-4.41,01,0.00,06,-0.49,01,-4.70,01,18.49,01,42.94,01
2002,12,1,4,5,-4.73,01,0.00,06,-0.80,01,-5.49,01,18.17,01,43.67,01
2002,12,1,4,10,-3.98,01,0.00,06,-0.25,01,-4.32,01,18.24,01,43.64,01
2002,12,1,4,15,-3.04,01,0.00,06,0.00,01,-3.38,01,18.40,01,43.12,01
2002,12,1,4,20,-2.67,01,0.00,06,0.17,01,-2.93,01,18.41,01,43.11,01
2002,12,1,4,25,-2.70,01,0.00,06,0.02,01,-2.93,01,18.32,01,43.28,01
2002,12,1,4,30,-3.00,01,0.00,06,-0.06,01,-3.33,01,18.20,01,43.60,01
2002,12,1,4,35,-2.98,01,0.00,06,0.19,01,-3.21,01,18.32,01,43.42,01
2002,12,1,4,40,-2.93,01,0.00,06,0.17,01,-3.19,01,18.39,01,43.27,01
2002,12,1,4,45,-3.22,01,0.00,06,-0.05,01,-3.41,01,18.37,01,43.38,01
2002,12,1,4,50,-3.63,01,0.00,06,-0.46,01,-3.77,01,18.09,01,43.79,01
2002,12,1,4,55,-4.47,01,0.00,06,-0.61,01,-4.76,01,17.70,01,44.82,01
2002,12,1,5,0,-4.64,01,0.00,06,-0.39,01,-5.25,01,17.81,01,44.74,01
2002,12,1,5,5,-3.47,01,0.00,06,-0.19,01,-3.81,01,18.05,01,44.09,01
2002,12,1,5,10,-3.85,01,0.00,06,-0.46,01,-4.06,01,17.84,01,44.32,01
2002,12,1,5,15,-4.62,01,0.00,06,-1.07,01,-4.94,01,17.11,01,46.02,01
2002,12,1,5,20,-4.69,01,0.00,06,-0.93,01,-4.94,01,16.98,01,46.41,01
2002,12,1,5,25,-3.92,01,0.00,06,-0.15,01,-4.00,01,17.45,01,45.38,01
2002,12,1,5,30,-3.85,01,0.00,06,0.11,01,-3.85,01,17.82,01,44.60,01
2002,12,1,5,35,-3.47,01,0.00,06,0.44,01,-3.35,01,18.10,01,43.93,01
2002,12,1,5,40,-3.45,01,0.00,06,0.66,01,-3.35,01,18.25,01,43.82,01
2002,12,1,5,45,-2.83,01,0.00,06,0.96,01,-2.94,01,18.50,01,43.32,01
2002,12,1,5,50,-2.43,01,0.00,06,0.91,01,-2.34,01,18.93,01,42.27,01
2002,12,1,5,55,-3.55,01,0.00,06,0.41,01,-3.33,01,18.78,01,42.88,01
2002,12,1,6,0,-3.02,01,0.00,06,0.79,01,-2.66,01,18.68,01,43.07,01
2002,12,1,6,5,-1.70,01,0.00,06,1.38,01,-0.99,01,19.16,01,41.94,01
2002,12,1,6,10,-1.74,01,0.00,06,1.24,01,-0.83,01,19.34,01,41.65,01
2002,12,1,6,15,-1.78,01,0.00,06,0.58,01,-0.88,01,19.20,01,42.11,01
2002,12,1,6,20,-1.17,01,0.00,06,0.13,01,-0.68,01,19.06,01,42.38,01
2002,12,1,6,25,1.06,01,1.46,06,0.33,01,1.46,08,19.03,01,42.48,01
2002,12,1,6,30,3.84,01,4.27,06,0.57,01,4.26,01,19.23,01,41.92,01
2002,12,1,6,35,9.32,01,10.30,06,0.62,01,10.28,01,19.24,01,42.10,01
2002,12,1,6,40,21.30,01,21.85,06,1.70,01,21.76,01,19.37,01,41.65,01
2002,12,1,6,45,23.21,01,24.00,06,4.24,01,23.70,01,19.46,01,41.70,01
2002,12,1,6,50,32.95,01,33.29,06,5.14,01,32.84,01,19.41,01,42.12,01
2002,12,1,6,55,46.50,01,45.99,06,10.20,01,44.91,01,19.31,01,42.28,01
2002,12,1,7,0,57.39,01,56.30,06,10.49,01,55.01,01,19.50,01,41.89,01
2002,12,1,7,5,63.02,01,61.94,06,34.58,01,57.11,01,19.58,01,41.73,01
2002,12,1,7,10,73.88,01,72.67,06,60.86,01,63.13,01,19.62,01,41.73,01
2002,12,1,7,15,86.34,01,84.71,06,84.61,01,70.03,01,19.78,01,41.24,01
2002,12,1,7,20,96.84,03,94.20,06,80.52,03,78.88,03,19.83,01,41.71,01
2002,12,1,7,25,118.59,03,114.94,06,130.63,03,87.93,03,19.84,01,41.83,01
2002,12,1,7,30,133.85,03,129.57,06,159.55,03,93.96,03,19.94,01,42.16,01
2002,12,1,7,35,149.32,03,144.09,06,180.97,03,100.77,03,19.99,01,41.77,01
2002,12,1,7,40,170.55,11,163.79,06,214.63,10,108.96,10,20.03,01,41.73,01
2002,12,1,7,45,189.20,11,181.16,06,239.92,10,116.06,10,20.09,01,41.75,01
2002,12,1,7,50,207.34,11,198.31,06,265.47,10,122.12,10,20.13,01,41.94,01
2002,12,1,7,55,224.19,03,214.57,06,289.41,03,127.03,03,20.19,01,42.32,01
2002,12,1,8,0,239.03,11,228.90,06,310.09,10,130.38,10,20.26,01,41.94,01
2002,12,1,8,5,260.11,11,248.51,06,335.46,10,136.88,10,20.47,01,41.13,01
2002,12,1,8,10,278.02,11,264.56,06,352.85,10,141.92,10,20.74,01,40.41,01
2002,12,1,8,15,298.76,15,282.92,06,371.71,14,148.31,14,20.91,01,40.20,01
2002,12,1,8,20,315.55,15,298.92,06,385.80,14,153.68,14,21.00,01,40.15,01
2002,12,1,8,25,334.71,15,317.35,06,407.71,14,158.12,14,21.13,01,39.66,01
2002,12,1,8,30,348.99,11,331.39,06,425.01,10,159.53,10,21.27,01,39.55,01
2002,12,1,8,35,365.09,11,347.13,06,444.61,10,161.32,10,21.38,01,39.19,01
2002,12,1,8,40,382.62,15,364.18,06,464.00,14,164.10,14,21.46,01,39.29,01
2002,12,1,8,45,400.25,11,381.71,06,485.59,10,166.00,10,21.58,01,38.94,01
2002,12,1,8,50,418.75,11,399.61,06,503.20,10,169.68,10,21.69,01,38.63,01
2002,12,1,8,55,442.14,15,421.61,06,508.18,14,183.09,14,21.81,01,38.58,01
2002,12,1,9,0,466.64,15,443.65,06,476.83,14,214.06,14,21.98,01,38.82,01
2002,12,1,9,5,273.73,11,259.91,06,76.09,10,222.37,10,22.02,01,38.51,01
2002,12,1,9,10,398.25,15,376.15,06,280.24,14,234.67,14,21.98,01,38.92,01
2002,12,1,9,15,525.90,19,497.38,06,525.40,18,226.24,18,22.08,01,38.88,01
2002,12,1,9,20,546.03,15,517.36,06,559.41,14,222.57,14,22.19,01,38.65,01
2002,12,1,9,25,544.76,19,516.96,06,551.92,18,220.28,18,22.24,01,38.59,01
2002,12,1,9,30,554.42,19,526.78,06,551.82,18,224.51,18,22.35,01,38.59,01
2002,12,1,9,35,551.88,11,525.00,06,529.22,10,229.86,10,22.36,01,38.71,01
2002,12,1,9,40,402.41,03,382.29,06,248.31,03,241.44,03,22.28,01,38.87,01
2002,12,1,9,45,470.40,11,449.29,06,368.34,10,236.95,10,22.44,01,38.88,01
2002,12,1,9,50,601.53,15,574.81,06,603.48,14,221.57,14,22.69,01,39.02,01
2002,12,1,9,55,605.20,11,578.50,06,629.32,10,204.77,10,22.85,01,39.39,01
2002,12,1,10,0,613.62,15,586.75,06,639.51,14,201.74,14,22.77,01,39.51,01
2002,12,1,10,5,615.68,11,589.10,06,636.50,10,200.94,10,23.03,01,39.20,01
2002,12,1,10,10,612.58,11,586.22,06,613.48,10,207.52,10,23.04,01,39.82,01
2002,12,1,10,15,637.63,11,611.14,06,644.55,10,208.70,10,23.08,01,40.15,01
2002,12,1,10,20,648.78,11,622.13,06,650.29,10,211.75,10,23.20,01,41.80,01
2002,12,1,10,25,651.35,11,624.85,06,657.44,10,205.80,10,23.46,01,45.95,01
2002,12,1,10,30,659.21,11,632.81,06,666.42,10,204.06,10,23.39,01,50.39,01
2002,12,1,10,35,669.75,15,642.55,06,678.32,14,202.37,14,23.25,01,55.40,01
2002,12,1,10,40,672.88,11,645.47,06,679.86,10,200.76,10,23.20,01,56.04,01
2002,12,1,10,45,689.14,15,660.97,06,694.90,14,203.08,14,23.07,01,55.97,01
2002,12,1,10,50,688.84,11,659.52,06,654.81,10,225.16,10,23.10,01,56.07,01
2002,12,1,10,55,684.95,11,656.86,06,597.44,10,258.14,10,23.28,01,53.92,01
2002,12,1,11,0,684.85,11,656.99,06,551.10,10,287.19,10,23.50,01,51.61,01
2002,12,1,11,5,499.23,11,477.60,06,216.76,10,331.45,10,23.45,01,51.60,01
2002,12,1,11,10,533.72,03,512.08,06,312.38,03,300.56,03,23.31,01,51.99,01
2002,12,1,11,15,723.35,15,692.42,06,553.20,14,316.48,14,23.41,01,53.07,01
2002,12,1,11,20,716.25,15,684.52,06,611.23,14,267.89,14,23.68,01,51.87,01
2002,12,1,11,25,735.48,11,704.83,06,714.15,10,216.86,10,23.76,01,51.79,01
2002,12,1,11,30,756.61,11,725.89,06,740.71,10,218.84,10,23.79,01,51.17,01
2002,12,1,11,35,761.16,15,729.15,06,733.96,14,226.09,14,23.61,01,50.35,01
2002,12,1,11,40,723.80,11,692.31,06,687.35,10,220.88,10,23.84,01,49.16,01
2002,12,1,11,45,692.21,11,661.96,06,614.18,10,240.68,10,23.99,01,48.40,01
2002,12,1,11,50,561.15,03,534.56,06,388.37,03,268.30,03,24.20,01,47.40,01
2002,12,1,11,55,791.12,11,758.16,06,726.16,10,260.85,10,24.05,01,47.15,01
2002,12,1,12,0,725.11,11,693.25,06,623.12,10,267.22,10,23.99,01,47.10,01
2002,12,1,12,5,808.31,11,776.25,06,707.70,10,293.48,10,24.00,01,45.98,01
2002,12,1,12,10,833.96,11,801.57,06,659.89,10,352.69,10,24.27,01,44.92,01
2002,12,1,12,15,693.46,15,663.21,06,483.79,14,335.25,14,24.45,01,43.42,01
2002,12,1,12,20,468.93,03,455.25,06,119.25,03,374.74,03,24.36,01,42.23,01
2002,12,1,12,25,757.29,11,729.22,06,567.34,10,347.94,10,24.16,01,43.49,01
2002,12,1,12,30,663.87,03,634.82,06,389.55,03,374.40,03,24.28,01,44.02,01
2002,12,1,12,35,797.77,11,764.08,06,703.82,10,296.32,10,24.48,01,41.55,01
2002,12,1,12,40,784.72,15,749.67,06,738.20,14,262.23,14,24.18,01,41.05,01
2002,12,1,12,45,739.04,11,705.49,06,730.04,10,226.87,10,24.28,01,39.93,01
2002,12,1,12,50,705.36,15,671.18,06,705.47,14,212.24,14,24.53,01,38.11,01
2002,12,1,12,55,719.60,11,684.61,06,742.16,10,205.86,10,24.35,01,40.64,01
2002,12,1,13,0,715.60,15,681.21,06,777.40,14,184.27,14,24.41,01,41.83,01
2002,12,1,13,5,682.78,11,647.81,06,758.01,10,167.97,10,24.30,01,44.00,01
2002,12,1,13,10,689.45,15,653.87,06,791.61,14,157.98,14,24.30,01,44.15,01
2002,12,1,13,15,676.96,15,640.71,06,776.98,14,159.40,14,24.27,01,44.19,01
2002,12,1,13,20,542.40,15,512.72,06,566.68,14,165.84,14,24.39,01,43.71,01
2002,12,1,13,25,508.33,11,481.02,06,511.31,10,171.97,10,24.28,01,44.35,01
2002,12,1,13,30,647.91,15,614.13,06,671.33,14,213.76,14,24.25,01,44.76,01
2002,12,1,13,35,777.84,08,741.38,06,807.54,24,266.58,24,24.80,01,44.30,01
2002,12,1,13,40,703.93,15,668.77,06,814.90,14,196.79,14,25.00,01,43.67,01
2002,12,1,13,45,632.85,15,597.54,06,787.35,14,148.69,14,25.14,01,42.78,01
2002,12,1,13,50,568.00,11,533.67,06,713.30,10,133.79,10,25.20,01,43.09,01
2002,12,1,13,55,528.35,15,495.85,06,659.85,14,132.40,14,24.96,01,42.41,01
2002,12,1,14,0,553.29,15,517.55,06,732.59,14,121.46,14,25.25,01,40.32,01
2002,12,1,14,5,575.45,15,538.96,06,814.11,14,107.32,14,25.51,01,39.38,01
2002,12,1,14,10,557.72,19,521.37,06,812.62,18,99.29,18,25.55,01,39.58,01
2002,12,1,14,15,539.36,15,503.59,06,797.74,14,98.11,14,25.48,01,40.63,01
2002,12,1,14,20,526.19,15,491.15,06,791.50,14,97.89,14,25.26,01,41.09,01
2002,12,1,14,25,514.04,15,479.83,06,776.68,14,103.05,14,25.41,01,41.89,01
2002,12,1,14,30,504.36,19,470.24,06,778.69,18,101.86,18,25.55,01,42.86,01
2002,12,1,14,35,502.57,19,468.14,06,766.29,18,115.09,18,25.38,01,43.31,01
2002,12,1,14,40,528.59,19,491.96,06,733.79,18,163.15,18,25.26,01,44.32,01
2002,12,1,14,45,532.04,23,495.08,06,718.33,22,182.48,22,25.58,01,46.63,01
2002,12,1,14,50,474.16,19,438.77,06,701.61,18,142.71,18,25.61,01,47.21,01
2002,12,1,14,55,400.89,19,370.25,06,577.96,18,134.15,18,25.23,01,46.43,01
2002,12,1,15,0,452.79,23,416.40,06,650.94,22,159.43,22,25.25,01,49.59,01
2002,12,1,15,5,441.26,19,405.86,06,654.68,18,156.58,18,25.21,01,50.78,01
2002,12,1,15,10,394.95,23,360.94,06,663.45,22,117.78,22,25.14,01,51.52,01
2002,12,1,15,15,372.56,23,339.39,06,677.13,22,101.03,22,25.22,01,47.14,01
2002,12,1,15,20,366.99,23,335.00,06,656.74,22,113.49,22,25.00,01,44.08,01
2002,12,1,15,25,325.92,15,300.36,06,645.45,14,92.32,14,24.98,01,47.33,01
2002,12,1,15,30,302.04,15,279.02,06,645.72,14,80.70,14,24.80,01,47.55,01
2002,12,1,15,35,284.60,15,263.21,06,616.39,14,83.39,14,24.92,01,41.74,01
2002,12,1,15,40,257.19,11,239.13,06,598.91,10,73.76,10,24.83,01,42.68,01
2002,12,1,15,45,236.94,11,220.11,06,575.69,10,70.26,10,24.77,01,44.03,01
2002,12,1,15,50,215.18,15,199.42,06,526.12,14,70.89,14,24.61,01,44.04,01
2002,12,1,15,55,195.31,15,180.67,06,467.85,14,73.94,14,24.46,01,44.09,01
2002,12,1,16,0,172.69,11,159.79,06,435.66,10,67.53,10,24.40,01,43.38,01
2002,12,1,16,5,156.17,15,144.48,06,412.81,14,63.87,14,24.44,01,40.67,01
2002,12,1,16,10,139.76,11,128.17,06,297.17,10,75.09,10,23.90,01,57.96,01
2002,12,1,16,15,116.19,01,106.20,06,156.53,01,80.87,01,22.73,01,68.97,01
2002,12,1,16,20,87.77,01,80.59,06,68.57,01,70.65,01,21.73,01,73.69,01
2002,12,1,16,25,70.12,01,64.65,06,41.24,01,59.38,01,21.12,01,76.01,01
2002,12,1,16,30,58.76,01,54.46,06,28.20,01,51.34,01,20.80,01,77.39,01
2002,12,1,16,35,48.05,01,44.65,06,15.12,01,43.23,01,20.37,01,79.09,01
2002,12,1,16,40,36.90,01,34.27,06,5.73,01,33.83,01,20.18,01,79.76,01
2002,12,1,16,45,27.57,01,25.51,06,1.82,01,25.40,01,19.89,01,80.93,01
2002,12,1,16,50,19.97,01,18.18,06,-0.64,01,18.21,01,19.53,01,82.35,01
2002,12,1,16,55,13.56,01,11.90,06,-0.96,01,11.92,01,19.38,01,82.74,01
2002,12,1,17,0,8.78,01,6.91,06,-1.35,01,6.92,01,19.01,01,84.29,01
2002,12,1,17,5,3.97,01,0.00,06,-0.97,01,2.72,08,18.80,01,84.93,01
2002,12,1,17,10,1.23,01,0.00,06,-0.60,01,0.03,01,18.69,01,85.08,01
2002,12,1,17,15,-0.43,01,0.00,06,-0.85,01,-1.44,01,18.38,01,86.55,01
2002,12,1,17,20,-1.37,01,0.00,06,-0.77,01,-2.40,01,18.10,01,87.56,01
2002,12,1,17,25,-2.05,01,0.00,06,-0.71,01,-3.02,01,17.83,01,88.72,01
2002,12,1,17,30,-2.29,01,0.00,06,-0.43,01,-3.25,01,17.65,01,89.43,01
2002,12,1,17,35,-2.39,01,0.00,06,-0.24,01,-3.30,01,17.50,01,89.84,01
2002,12,1,17,40,-2.42,01,0.00,06,-0.53,01,-3.26,01,17.17,01,91.38,01
2002,12,1,17,45,-2.20,01,0.00,06,-0.34,01,-3.13,01,16.96,01,92.12,01
2002,12,1,17,50,-2.14,01,0.00,06,-0.33,01,-3.03,01,16.75,01,93.18,01
2002,12,1,17,55,-2.14,01,0.00,06,-0.33,01,-3.03,01,16.49,01,94.32,01
2002,12,1,18,0,-2.02,01,0.00,06,0.04,01,-2.91,01,16.48,01,94.44,01
2002,12,1,18,5,-1.98,01,0.00,06,-0.05,01,-2.78,01,16.29,01,95.35,01
2002,12,1,18,10,-1.93,01,0.00,06,-0.07,01,-2.76,01,16.13,01,95.62,01
2002,12,1,18,15,-2.00,01,0.00,06,-0.17,01,-2.82,01,15.92,01,96.21,01
2002,12,1,18,20,-2.13,01,0.00,06,-0.02,01,-2.88,01,15.81,01,96.53,01
2002,12,1,18,25,-2.13,01,0.00,06,0.05,01,-2.85,01,15.68,01,96.92,01
2002,12,1,18,30,-2.13,01,0.00,06,0.26,01,-2.82,01,15.61,01,97.31,01
2002,12,1,18,35,-1.99,01,0.00,06,0.43,01,-2.70,01,15.53,01,97.56,01
2002,12,1,18,40,-2.17,01,0.00,06,0.44,01,-2.89,01,15.47,01,97.68,01
2002,12,1,18,45,-2.14,01,0.00,06,0.50,01,-2.77,01,15.38,01,98.07,01
2002,12,1,18,50,-2.11,01,0.00,06,0.47,01,-2.63,01,15.28,01,98.48,01
2002,12,1,18,55,-2.14,01,0.00,06,0.33,01,-2.72,01,15.15,01,98.86,01
2002,12,1,19,0,-2.13,01,0.00,06,0.35,01,-2.70,01,15.06,01,99.22,01
2002,12,1,19,5,-2.14,01,0.00,06,0.40,01,-2.71,01,14.99,01,99.47,01
2002,12,1,19,10,-2.14,01,0.00,06,0.45,01,-2.70,01,14.92,01,99.55,01
2002,12,1,19,15,-2.14,01,0.00,06,0.46,01,-2.75,01,14.85,01,99.78,01
2002,12,1,19,20,-2.15,01,0.00,06,0.53,01,-2.74,01,14.80,01,99.99,01
2002,12,1,19,25,-2.18,01,0.00,06,0.57,01,-2.72,01,14.71,01,100.34,08
2002,12,1,19,30,-2.14,01,0.00,06,0.61,01,-2.64,01,14.69,01,100.31,08
2002,12,1,19,35,-2.13,01,0.00,06,0.60,01,-2.58,01,14.62,01,100.44,08
2002,12,1,19,40,-2.14,01,0.00,06,0.59,01,-2.60,01,14.58,01,100.53,08
2002,12,1,19,45,-2.13,01,0.00,06,0.60,01,-2.53,01,14.50,01,100.79,08
2002,12,1,19,50,-2.14,01,0.00,06,0.69,01,-2.60,01,14.51,01,100.61,08
2002,12,1,19,55,-2.14,01,0.00,06,0.84,01,-2.59,01,14.54,01,100.46,08
2002,12,1,20,0,-2.24,01,0.00,06,0.81,01,-2.75,01,14.51,01,100.58,08
2002,12,1,20,5,-2.46,01,0.00,06,0.91,01,-2.84,01,14.53,01,100.52,08
2002,12,1,20,10,-2.54,01,0.00,06,0.83,01,-2.85,01,14.52,01,100.68,08
2002,12,1,20,15,-2.14,01,0.00,06,0.95,01,-2.39,01,14.50,01,100.85,08
2002,12,1,20,20,-2.26,01,0.00,06,0.81,01,-2.58,01,14.48,01,100.80,08
2002,12,1,20,25,-2.17,01,0.00,06,0.92,01,-2.53,01,14.48,01,100.83,08
2002,12,1,20,30,-2.53,01,0.00,06,0.90,01,-2.77,01,14.51,01,100.66,08
2002,12,1,20,35,-1.83,01,0.00,06,0.98,01,-2.00,01,14.50,01,100.95,08
2002,12,1,20,40,-1.77,01,0.00,06,1.04,01,-1.85,01,14.53,01,100.71,08
2002,12,1,20,45,-1.75,01,0.00,06,0.87,01,-1.85,01,14.54,01,100.51,08
2002,12,1,20,50,-1.22,01,0.00,06,0.77,01,-1.18,01,14.52,01,100.55,08
2002,12,1,20,55,-0.62,01,0.00,06,0.70,01,-0.76,01,14.51,01,100.57,08
2002,12,1,21,0,-0.43,01,0.00,06,0.66,01,-0.55,01,14.53,01,100.59,08
2002,12,1,21,5,-0.42,01,0.00,06,0.66,01,-0.52,01,14.55,01,100.64,08
2002,12,1,21,10,-0.36,01,0.00,06,0.72,01,-0.39,01,14.61,01,100.67,08
2002,12,1,21,15,-0.43,01,0.00,06,0.65,01,-0.57,01,14.64,01,100.57,08
2002,12,1,21,20,-0.43,01,0.00,06,0.58,01,-0.60,01,14.63,01,100.50,08
2002,12,1,21,25,-0.43,01,0.00,06,0.59,01,-0.61,01,14.63,01,100.21,08
2002,12,1,21,30,-0.43,01,0.00,06,0.50,01,-0.71,01,14.65,01,99.96,01
2002,12,1,21,35,-0.43,01,0.00,06,0.45,01,-0.76,01,14.63,01,99.99,01
2002,12,1,21,40,-0.43,01,0.00,06,0.28,01,-0.82,01,14.61,01,99.88,01
2002,12,1,21,45,-0.43,01,0.00,06,0.20,01,-0.83,01,14.54,01,100.07,08
2002,12,1,21,50,-0.43,01,0.00,06,0.31,01,-0.82,01,14.59,01,99.75,01
2002,12,1,21,55,-0.43,01,0.00,06,0.21,01,-0.83,01,14.53,01,99.88,01
2002,12,1,22,0,-0.43,01,0.00,06,0.12,01,-0.83,01,14.48,01,99.89,01
2002,12,1,22,5,-0.43,01,0.00,06,0.16,01,-0.83,01,14.46,01,99.72,01
2002,12,1,22,10,-0.49,01,0.00,06,0.12,01,-0.90,01,14.40,01,99.69,01
2002,12,1,22,15,-0.61,01,0.00,06,0.28,01,-0.96,01,14.44,01,99.40,01
2002,12,1,22,20,-0.91,01,0.00,06,0.09,01,-1.13,01,14.34,01,99.67,01
2002,12,1,22,25,-0.78,01,0.00,06,0.17,01,-1.01,01,14.32,01,99.55,01
2002,12,1,22,30,-1.23,01,0.00,06,0.08,01,-1.35,01,14.21,01,99.78,01
2002,12,1,22,35,-1.25,01,0.00,06,0.26,01,-1.31,01,14.23,01,99.69,01
2002,12,1,22,40,-1.28,01,0.00,06,0.23,01,-1.42,01,14.20,01,99.68,01
2002,12,1,22,45,-1.30,01,0.00,06,0.11,01,-1.72,01,14.03,01,100.24,08
2002,12,1,22,50,-1.29,01,0.00,06,0.35,01,-1.60,01,14.08,01,100.02,08
2002,12,1,22,55,-1.70,01,0.00,06,0.42,01,-2.04,01,14.08,01,99.89,01
2002,12,1,23,0,-1.57,01,0.00,06,0.36,01,-1.93,01,13.98,01,100.28,08
2002,12,1,23,5,-1.47,01,0.00,06,0.36,01,-1.82,01,13.97,01,100.26,08
2002,12,1,23,10,-1.87,01,0.00,06,0.33,01,-2.06,01,13.86,01,100.60,08
2002,12,1,23,15,-1.30,01,0.00,06,0.26,01,-1.58,01,13.81,01,100.75,08
2002,12,1,23,20,-1.24,01,0.00,06,0.42,01,-1.31,01,13.80,01,100.74,08
2002,12,1,23,25,-1.28,01,0.00,06,0.48,01,-1.43,01,13.81,01,100.62,08
2002,12,1,23,30,-1.28,01,0.00,06,0.37,01,-1.54,01,13.77,01,100.64,08
2002,12,1,23,35,-1.61,01,0.00,06,0.29,01,-1.87,01,13.68,01,100.79,08
2002,12,1,23,40,-1.60,01,0.00,06,0.31,01,-1.84,01,13.66,01,100.75,08
2002,12,1,23,45,-2.09,01,0.00,06,0.37,01,-2.29,01,13.65,01,100.60,08
2002,12,1,23,50,-2.78,01,0.00,06,0.43,01,-3.08,01,13.63,01,100.55,08
2002,12,1,23,55,-3.12,01,0.00,06,0.53,01,-3.55,01,13.54,01,100.96,08
2002,12,2,0,0,-2.99,01,0.00,06,0.58,01,-3.32,01,13.44,01,101.35,08
2002,12,2,0,5,-2.99,01,0.00,06,0.58,01,-3.12,01,13.35,01,101.80,08
2002,12,2,0,10,-2.97,01,0.00,06,0.55,01,-3.11,01,13.27,01,102.06,08
2002,12,2,0,15,-2.82,01,0.00,06,0.58,01,-2.93,01,13.18,01,102.31,08
2002,12,2,0,20,-2.78,01,0.00,06,0.58,01,-2.90,01,13.11,01,102.48,08
2002,12,2,0,25,-2.96,01,0.00,06,0.53,01,-2.96,01,13.04,01,102.66,08
2002,12,2,0,30,-2.90,01,0.00,06,0.47,01,-2.90,01,12.96,01,102.86,08
2002,12,2,0,35,-2.75,01,0.00,06,0.55,01,-2.85,01,12.92,01,102.90,08
2002,12,2,0,40,-2.81,01,0.00,06,0.56,01,-2.82,01,12.91,01,102.85,08
2002,12,2,0,45,-2.30,01,0.00,06,0.58,01,-2.53,01,12.87,01,103.07,08
2002,12,2,0,50,-2.75,01,0.00,06,0.57,01,-2.77,01,12.81,01,103.11,08
2002,12,2,0,55,-2.94,01,0.00,06,0.55,01,-2.91,01,12.77,01,103.47,08
2002,12,2,1,0,-2.73,01,0.00,06,0.48,01,-2.75,01,12.71,01,103.58,08
2002,12,2,1,5,-2.15,01,0.00,06,0.41,01,-2.33,01,12.63,01,103.86,08
2002,12,2,1,10,-1.39,01,0.00,06,0.45,01,-1.52,01,12.58,01,104.14,08
2002,12,2,1,15,-1.28,01,0.00,06,0.49,01,-1.40,01,12.63,01,104.05,08
2002,12,2,1,20,-1.92,01,0.00,06,0.40,01,-2.11,01,12.63,01,103.77,08
2002,12,2,1,25,-2.14,01,0.00,06,0.29,01,-2.39,01,12.52,01,104.03,08
2002,12,2,1,30,-2.14,01,0.00,06,0.27,01,-2.32,01,12.48,01,104.05,08
2002,12,2,1,35,-2.13,01,0.00,06,0.27,01,-2.22,01,12.43,01,104.17,08
2002,12,2,1,40,-1.81,01,0.00,06,0.27,01,-2.00,01,12.39,01,104.36,08
2002,12,2,1,45,-1.47,01,0.00,06,0.31,01,-1.78,01,12.39,01,104.05,08
2002,12,2,1,50,-1.49,01,0.00,06,0.27,01,-1.71,01,12.33,01,104.18,08
2002,12,2,1,55,-0.97,01,0.00,06,0.29,01,-1.04,01,12.33,01,104.24,08
2002,12,2,2,0,-0.78,01,0.00,06,0.29,01,-0.92,01,12.33,01,104.15,08
2002,12,2,2,5,-1.21,01,0.00,06,0.24,01,-1.22,01,12.29,01,104.07,08
2002,12,2,2,10,-1.26,01,0.00,06,0.18,01,-1.33,01,12.22,01,104.08,08
2002,12,2,2,15,-0.94,01,0.00,06,0.24,01,-1.06,01,12.21,01,103.86,08
2002,12,2,2,20,-0.65,01,0.00,06,0.26,01,-0.91,01,12.23,01,103.81,08
2002,12,2,2,25,-1.33,01,0.00,06,0.22,01,-1.56,01,12.22,01,103.67,08
2002,12,2,2,30,-2.05,01,0.00,06,0.12,01,-2.27,01,12.12,01,104.02,08
2002,12,2,2,35,-2.35,01,0.00,06,-0.02,01,-2.77,01,11.93,01,104.55,08
2002,12,2,2,40,-2.92,01,0.00,06,0.09,01,-3.18,01,11.86,01,104.67,08
2002,12,2,2,45,-2.99,01,0.00,06,0.07,01,-3.37,01,11.79,01,104.73,08
2002,12,2,2,50,-2.99,01,0.00,06,0.13,01,-3.21,01,11.72,01,104.86,08
2002,12,2,2,55,-2.99,01,0.00,06,0.22,01,-3.23,01,11.66,01,104.88,08
2002,12,2,3,0,-2.99,01,0.00,06,0.27,01,-3.17,01,11.63,01,104.94,08
2002,12,2,3,5,-2.99,01,0.00,06,0.28,01,-3.16,01,11.62,01,104.92,08
2002,12,2,3,10,-3.13,01,0.00,06,0.23,01,-3.47,01,11.56,01,104.96,08
2002,12,2,3,15,-3.03,01,0.00,06,0.18,01,-3.42,01,11.49,01,105.26,08
2002,12,2,3,20,-3.35,01,0.00,06,0.12,01,-3.48,01,11.41,01,105.48,08
2002,12,2,3,25,-3.76,01,0.00,06,0.09,01,-3.73,01,11.35,01,105.85,08
2002,12,2,3,30,-3.88,01,0.00,06,0.03,01,-4.07,01,11.29,01,106.20,08
2002,12,2,3,35,-3.97,01,0.00,06,0.01,01,-4.23,01,11.26,01,106.27,08
2002,12,2,3,40,-4.47,01,0.00,06,-0.04,01,-4.53,01,11.22,01,106.24,08
2002,12,2,3,45,-4.70,01,0.00,06,-0.07,01,-4.89,01,11.14,01,106.20,08
2002,12,2,3,50,-4.23,01,0.00,06,0.07,01,-4.30,01,11.09,01,106.14,08
2002,12,2,3,55,-3.92,01,0.00,06,0.13,01,-4.13,01,11.04,01,106.19,08
2002,12,2,4,0,-4.07,01,0.00,06,0.29,01,-4.22,01,10.94,01,106.53,08
2002,12,2,4,5,-4.22,01,0.00,06,0.28,01,-4.20,01,10.85,01,106.82,08
2002,12,2,4,10,-4.10,01,0.00,06,0.27,01,-4.04,01,10.82,01,106.87,08
2002,12,2,4,15,-2.60,01,0.00,06,0.45,01,-2.50,01,10.79,01,106.90,08
2002,12,2,4,20,-1.94,01,0.00,06,0.56,01,-1.66,01,10.74,01,107.09,08
2002,12,2,4,25,-1.87,01,0.00,06,0.73,01,-1.74,01,10.82,01,107.12,08
2002,12,2,4,30,-1.61,01,0.00,06,0.66,01,-1.69,01,10.88,01,107.01,08
2002,12,2,4,35,-1.28,01,0.00,06,0.58,01,-1.29,01,10.88,01,107.00,08
2002,12,2,4,40,-1.25,01,0.00,06,0.51,01,-1.05,01,10.88,01,106.87,08
2002,12,2,4,45,-0.60,01,0.00,06,0.48,01,-0.87,01,10.89,01,106.99,08