1998,10,1,0,5,-5.30,01,0.00,06,-0.38,01,-5.54,01,27.05,01,20.31,01
1998,10,1,0,10,-5.24,01,0.00,06,-0.26,01,-5.18,01,27.01,01,20.39,01
1998,10,1,0,15,-5.24,01,0.00,06,-0.20,01,-4.98,01,26.96,01,20.52,01
1998,10,1,0,20,-5.25,01,0.00,06,-0.23,01,-5.09,01,26.83,01,20.65,01
1998,10,1,0,25,-5.29,01,0.00,06,-0.53,01,-5.45,01,26.50,01,21.08,01
1998,10,1,0,30,-5.34,01,0.00,06,-0.70,01,-5.63,01,26.24,01,21.36,01
1998,10,1,0,35,-5.32,01,0.00,06,-0.68,01,-5.66,01,26.11,01,21.50,01
1998,10,1,0,40,-5.28,01,0.00,06,-0.51,01,-5.56,01,26.01,01,21.65,01
1998,10,1,0,45,-5.25,01,0.00,06,-0.46,01,-5.09,01,25.93,01,21.75,01
1998,10,1,0,50,-5.25,01,0.00,06,-0.36,01,-5.03,01,25.80,01,21.87,01
1998,10,1,0,55,-5.24,01,0.00,06,-0.30,01,-4.94,01,25.71,01,22.03,01
1998,10,1,1,0,-5.00,01,0.00,06,-0.07,01,-4.70,01,25.68,01,22.13,01
1998,10,1,1,5,-4.81,01,0.00,06,0.08,01,-4.63,01,25.70,01,22.11,01
1998,10,1,1,10,-5.05,01,0.00,06,-0.05,01,-4.81,01,25.60,01,22.19,01
1998,10,1,1,15,-5.27,01,0.00,06,-0.22,01,-5.05,01,25.45,01,22.35,01
1998,10,1,1,20,-5.29,01,0.00,06,-0.33,01,-5.34,01,25.28,01,22.53,01
1998,10,1,1,25,-5.39,01,0.00,06,-0.33,01,-5.54,01,25.18,01,22.65,01
1998,10,1,1,30,-5.33,01,0.00,06,-0.22,01,-5.33,01,25.13,01,22.76,01
1998,10,1,1,35,-5.21,01,0.00,06,-0.14,01,-4.89,01,25.11,01,22.82,01
1998,10,1,1,40,-5.22,01,0.00,06,-0.11,01,-4.94,01,25.03,01,22.86,01
1998,10,1,1,45,-5.25,01,0.00,06,-0.14,01,-5.08,01,24.98,01,22.91,01
1998,10,1,1,50,-5.17,01,0.00,06,-0.31,01,-5.03,01,24.77,01,23.05,01
1998,10,1,1,55,-4.98,01,0.00,06,-0.40,01,-4.89,01,24.56,01,23.37,01
1998,10,1,2,0,-5.19,01,0.00,06,-0.28,01,-5.03,01,24.58,01,23.31,01
1998,10,1,2,5,-5.29,01,0.00,06,-0.34,01,-5.22,01,24.49,01,23.36,01
1998,10,1,2,10,-5.31,01,0.00,06,-0.39,01,-5.40,01,24.31,01,23.63,01
1998,10,1,2,15,-4.34,01,0.00,06,0.21,01,-4.31,01,24.46,01,23.73,01
1998,10,1,2,20,-3.42,01,0.00,06,0.78,01,-3.49,01,24.84,01,23.72,01
1998,10,1,2,25,-3.53,01,0.00,06,0.74,01,-3.81,01,24.92,01,23.64,01
1998,10,1,2,30,-3.80,01,0.00,06,0.78,01,-3.96,01,24.97,01,23.71,01
1998,10,1,2,35,-3.78,01,0.00,06,0.97,01,-3.82,01,25.12,01,23.62,01
1998,10,1,2,40,-4.17,01,0.00,06,0.51,01,-4.22,01,25.04,01,23.63,01
1998,10,1,2,45,-5.28,01,0.00,06,0.05,01,-5.33,01,24.84,01,23.93,01
1998,10,1,2,50,-5.39,01,0.00,06,-0.02,01,-5.59,01,24.86,01,24.06,01
1998,10,1,2,55,-4.50,01,0.00,06,0.47,01,-4.39,01,25.14,01,23.75,01
1998,10,1,3,0,-3.85,01,0.00,06,0.56,01,-4.12,01,25.29,01,23.36,01
1998,10,1,3,5,-4.31,01,0.00,06,0.30,01,-4.27,01,25.19,01,23.46,01
1998,10,1,3,10,-4.05,01,0.00,06,0.54,01,-4.17,01,25.29,01,23.32,01
1998,10,1,3,15,-4.01,01,0.00,06,0.43,01,-4.14,01,25.36,01,23.19,01
1998,10,1,3,20,-3.49,01,0.00,06,0.95,01,-3.75,01,25.50,01,23.20,01
1998,10,1,3,25,-3.23,01,0.00,06,0.99,01,-3.45,01,25.78,01,22.82,01
1998,10,1,3,30,-3.68,01,0.00,06,0.66,01,-3.94,01,25.79,01,22.83,01
1998,10,1,3,35,-3.15,01,0.00,06,1.40,01,-3.40,01,26.05,01,22.58,01
1998,10,1,3,40,-2.95,01,0.00,06,1.41,01,-3.25,01,26.22,01,22.31,01
1998,10,1,3,45,-3.55,01,0.00,06,1.03,01,-3.69,01,26.19,01,22.27,01
1998,10,1,3,50,-4.64,01,0.00,06,0.36,01,-4.67,01,26.04,01,22.42,01
1998,10,1,3,55,-5.17,01,0.00,06,0.14,01,-5.38,01,25.93,01,22.60,01
1998,10,1,4,0,-5.32,01,0.00,06,-0.21,01,-5.59,01,25.87,01,22.66,01
1998,10,1,4,5,-5.38,01,0.00,06,-0.42,01,-5.67,01,25.76,01,22.81,01
1998,10,1,4,10,-5.62,01,0.00,06,-0.77,01,-5.88,01,25.59,01,23.03,01
1998,10,1,4,15,-5.58,01,0.00,06,-0.87,01,-5.45,01,25.43,01,23.16,01
1998,10,1,4,20,-5.41,01,0.00,06,-0.90,01,-5.45,01,25.30,01,23.39,01
1998,10,1,4,25,-5.26,01,0.00,06,-0.99,01,-5.36,01,25.17,01,23.40,01
1998,10,1,4,30,-4.93,01,0.00,06,-0.56,01,-5.00,01,25.23,01,23.38,01
1998,10,1,4,35,-4.90,01,0.00,06,-0.66,01,-4.94,01,25.24,01,23.31,01
1998,10,1,4,40,-4.97,01,0.00,06,-0.63,01,-4.79,01,25.14,01,23.43,01
1998,10,1,4,45,-4.76,01,0.00,06,-0.53,01,-4.33,01,25.15,01,23.50,01
1998,10,1,4,50,-5.03,01,0.00,06,-0.81,01,-5.04,01,25.21,01,23.35,01
1998,10,1,4,55,-5.21,01,0.00,06,-0.97,01,-5.47,01,25.08,01,23.55,01
1998,10,1,5,0,-4.20,01,0.00,06,-0.46,01,-4.21,01,25.11,01,23.35,01
1998,10,1,5,5,-4.19,01,0.00,06,-0.53,01,-4.05,01,24.98,01,23.46,01
1998,10,1,5,10,-4.40,01,0.00,06,-0.69,01,-3.94,01,24.81,01,23.69,01
1998,10,1,5,15,-4.95,01,0.00,06,-0.81,01,-4.38,01,24.73,01,23.95,01
1998,10,1,5,20,-5.06,01,0.00,06,-0.98,01,-4.96,01,24.68,01,23.72,01
1998,10,1,5,25,-5.55,01,0.00,06,-1.58,01,-5.73,01,24.26,01,24.25,01
1998,10,1,5,30,-5.54,01,0.00,06,-1.60,01,-5.60,01,24.07,01,24.41,01
1998,10,1,5,35,-5.05,01,0.00,06,-1.56,01,-4.86,01,23.87,01,24.46,01
1998,10,1,5,40,-4.67,01,0.00,06,-1.77,01,-4.57,01,23.53,01,24.82,01
1998,10,1,5,45,-3.64,01,0.00,06,-1.92,01,-3.64,01,23.19,01,25.18,01
1998,10,1,5,50,-0.90,01,-0.66,06,-0.97,01,-0.66,01,23.23,01,25.80,01
1998,10,1,5,55,3.71,01,4.27,06,-0.18,01,4.27,01,23.66,01,25.11,01
1998,10,1,6,0,8.01,01,8.20,06,0.18,01,8.19,01,23.79,01,25.08,01
1998,10,1,6,5,13.95,01,13.97,06,0.64,01,13.94,01,23.61,01,25.25,01
1998,10,1,6,10,23.10,01,22.79,06,2.92,01,22.58,01,23.92,01,25.34,01
1998,10,1,6,15,33.55,01,33.43,06,4.91,01,32.98,01,24.31,01,24.75,01
1998,10,1,6,20,43.89,01,44.12,06,6.79,01,43.38,01,24.21,01,24.93,01
1998,10,1,6,25,55.62,01,56.08,06,8.90,01,54.94,01,24.19,01,24.88,01
1998,10,1,6,30,68.72,01,69.37,06,11.21,01,67.73,01,24.32,01,25.00,01
1998,10,1,6,35,83.05,01,83.90,06,13.31,01,81.70,01,24.75,01,24.44,01
1998,10,1,6,40,97.19,03,98.65,06,14.99,03,95.90,03,24.98,01,24.12,01
1998,10,1,6,45,113.88,03,115.67,06,16.67,03,112.30,03,25.31,01,23.72,01
1998,10,1,6,50,129.95,03,131.93,06,17.84,03,128.00,03,25.66,01,23.33,01
1998,10,1,6,55,146.72,03,148.69,06,18.83,03,144.20,03,26.02,01,22.72,01
1998,10,1,7,0,164.45,03,166.61,06,19.50,03,161.60,03,26.38,01,22.16,01
1998,10,1,7,5,182.25,03,184.66,06,19.51,03,179.30,03,26.68,01,21.65,01
1998,10,1,7,10,199.51,03,202.62,06,20.24,03,196.70,03,27.13,01,21.01,01
1998,10,1,7,15,217.43,03,221.31,06,21.28,03,214.70,03,27.52,01,20.47,01
1998,10,1,7,20,235.22,03,239.27,06,21.85,03,232.10,03,27.78,01,20.07,01
1998,10,1,7,25,251.44,03,256.41,06,23.49,03,248.30,03,28.18,01,19.47,01
1998,10,1,7,30,269.25,03,274.64,06,24.93,03,265.60,03,28.71,01,18.87,01
1998,10,1,7,35,289.33,03,295.70,06,23.96,03,286.60,03,28.90,01,18.71,01
1998,10,1,7,40,307.95,03,315.60,06,23.19,03,306.40,03,29.06,01,18.59,01
1998,10,1,7,45,322.18,03,331.75,06,24.32,03,321.70,03,29.27,01,18.43,01
1998,10,1,7,50,335.82,10,347.40,06,24.89,11,336.70,11,29.44,01,18.45,01
1998,10,1,7,55,350.88,03,364.70,06,26.68,03,352.80,03,29.87,01,17.94,01
1998,10,1,8,0,372.23,03,385.36,06,24.15,03,374.20,03,29.93,01,17.69,01
1998,10,1,8,5,394.31,09,405.83,06,20.35,09,396.10,09,29.97,01,17.61,01
1998,10,1,8,10,411.64,25,422.72,06,19.49,24,413.10,08,30.19,01,17.37,01
1998,10,1,8,15,424.00,25,436.63,06,21.88,24,425.50,08,30.69,01,16.98,01
1998,10,1,8,20,439.39,25,452.74,06,23.55,24,440.40,08,30.87,01,16.82,01
1998,10,1,8,25,458.34,29,469.60,06,20.05,28,458.80,08,30.74,01,17.00,01
1998,10,1,8,30,476.55,33,485.88,06,17.50,32,476.20,08,30.78,01,16.98,01
1998,10,1,8,35,494.76,33,503.79,06,17.95,32,493.60,08,31.12,01,16.71,01
1998,10,1,8,40,508.79,33,519.31,06,20.48,32,507.40,08,31.50,01,16.40,01
1998,10,1,8,45,524.04,33,534.80,06,19.99,32,522.90,08,31.90,01,16.07,01
1998,10,1,8,50,542.61,37,553.93,06,19.43,36,542.10,08,32.29,01,15.79,01
1998,10,1,8,55,558.24,41,569.68,06,18.46,40,558.20,08,32.49,01,15.54,01
1998,10,1,9,0,569.71,37,582.69,06,19.69,36,570.20,08,32.59,01,15.45,01
1998,10,1,9,5,581.88,37,596.68,06,21.45,36,582.80,08,32.48,01,15.41,01
1998,10,1,9,10,595.87,41,610.32,06,20.06,40,597.10,08,32.42,01,15.40,01
1998,10,1,9,15,612.06,41,626.00,06,18.48,40,613.60,08,32.79,01,15.16,01
1998,10,1,9,20,624.82,45,639.10,06,18.76,44,626.30,08,33.36,01,14.80,01
1998,10,1,9,25,637.17,45,652.22,06,20.06,44,638.30,08,33.47,01,14.64,01
1998,10,1,9,30,649.92,41,665.24,06,20.92,40,650.50,08,33.79,01,14.41,01
1998,10,1,9,35,663.17,41,678.70,06,21.26,40,663.50,08,34.08,01,14.16,01
1998,10,1,9,40,676.71,45,690.99,06,19.98,44,676.50,08,33.92,01,14.23,01
1998,10,1,9,45,686.32,45,699.75,06,18.85,44,685.90,08,34.07,01,14.10,01
1998,10,1,9,50,698.75,45,712.42,06,18.84,44,698.40,08,34.53,01,13.83,01
1998,10,1,9,55,710.97,49,724.18,06,17.50,48,711.00,08,34.35,01,13.83,01
1998,10,1,10,0,721.79,49,732.89,06,16.91,48,720.00,08,34.27,01,13.89,01
1998,10,1,10,5,732.67,49,741.71,06,15.20,48,730.00,08,34.47,01,13.78,01
1998,10,1,10,10,740.55,49,750.69,06,16.31,48,738.00,08,34.89,01,13.47,01
1998,10,1,10,15,749.42,49,760.23,06,18.11,48,746.00,08,34.86,01,13.46,01
1998,10,1,10,20,760.30,53,769.53,06,17.06,52,756.00,08,35.12,01,13.26,01
1998,10,1,10,25,771.18,53,779.10,06,15.13,52,767.00,08,35.15,01,13.27,01
1998,10,1,10,30,780.06,61,787.24,06,13.94,60,776.00,08,35.40,01,13.16,01
1998,10,1,10,35,784.94,61,792.51,06,15.40,60,780.00,08,35.68,01,12.93,01
1998,10,1,10,40,794.83,65,801.02,06,14.70,64,789.00,08,35.49,01,13.05,01
1998,10,1,10,45,804.72,65,808.00,06,13.37,64,797.00,08,35.57,01,12.92,01
1998,10,1,10,50,806.62,65,809.81,06,13.06,64,799.00,08,36.04,01,12.53,01
1998,10,1,10,55,814.52,65,817.82,06,14.21,64,806.00,08,36.16,01,12.35,01
1998,10,1,11,0,816.43,65,820.22,06,15.82,64,807.00,08,35.89,01,12.56,01
1998,10,1,11,5,821.35,65,826.18,06,15.70,64,813.00,08,36.45,01,12.16,01
1998,10,1,11,10,824.28,65,829.84,06,15.24,64,817.00,08,36.47,01,12.15,01
1998,10,1,11,15,829.22,65,837.23,06,16.83,64,823.00,08,37.01,01,11.90,01
1998,10,1,11,20,831.16,65,840.43,06,17.02,64,826.00,08,36.97,01,11.94,01
1998,10,1,11,25,827.12,61,836.87,06,17.50,60,822.00,08,37.03,01,11.85,01
1998,10,1,11,30,828.09,61,838.58,06,17.13,60,824.00,08,37.27,01,11.74,01
1998,10,1,11,35,830.06,61,840.68,06,17.23,60,826.00,08,37.35,01,11.81,01
1998,10,1,11,40,834.04,65,842.05,06,15.31,64,829.00,08,37.15,01,11.94,01
1998,10,1,11,45,834.04,65,840.48,06,13.46,64,829.00,08,37.79,01,11.53,01
1998,10,1,11,50,829.05,61,837.19,06,14.30,60,825.00,08,37.66,01,11.82,01
1998,10,1,11,55,828.06,61,835.53,06,14.71,60,823.00,08,37.63,01,12.10,01
1998,10,1,12,0,828.09,61,834.43,06,13.43,60,823.00,08,37.40,01,12.26,01
1998,10,1,12,5,827.12,61,835.93,06,15.22,60,823.00,08,37.47,01,12.20,01
1998,10,1,12,10,823.17,61,829.72,06,15.01,60,817.00,08,37.64,01,12.24,01
1998,10,1,12,15,818.22,61,823.79,06,13.95,60,812.00,08,37.66,01,12.16,01
1998,10,1,12,20,820.28,61,823.33,06,12.26,60,813.00,08,37.73,01,11.99,01
1998,10,1,12,25,814.36,61,818.42,06,13.60,60,807.00,08,38.14,01,11.84,01
1998,10,1,12,30,809.44,61,814.54,06,15.00,60,802.00,08,38.22,01,11.92,01
1998,10,1,12,35,807.52,61,812.77,06,15.34,60,800.00,08,38.08,01,11.98,01
1998,10,1,12,40,800.62,61,805.72,06,15.37,60,793.00,08,38.14,01,11.88,01
1998,10,1,12,45,795.72,61,800.65,06,14.15,60,789.00,08,38.28,01,11.84,01
1998,10,1,12,50,790.82,61,795.81,06,12.00,60,786.00,08,38.24,01,11.88,01
1998,10,1,12,55,783.93,61,789.29,06,11.44,60,780.00,08,38.22,01,11.84,01
1998,10,1,13,0,777.05,57,783.59,06,11.89,56,774.00,08,38.30,01,11.83,01
1998,10,1,13,5,767.17,57,776.12,06,13.90,56,765.00,08,38.46,01,11.75,01
1998,10,1,13,10,757.29,49,767.00,06,13.86,48,756.00,08,38.43,01,11.81,01
1998,10,1,13,15,749.41,49,760.95,06,13.93,48,750.00,08,38.54,01,11.70,01
1998,10,1,13,20,744.54,49,755.05,06,12.91,48,745.00,08,38.73,01,11.58,01
1998,10,1,13,25,734.67,49,745.04,06,13.02,48,735.00,08,38.58,01,11.70,01
1998,10,1,13,30,725.80,45,734.04,06,10.55,44,726.00,08,38.50,01,11.77,01
1998,10,1,13,35,715.97,45,727.03,06,13.30,44,717.00,08,38.69,01,11.67,01
1998,10,1,13,40,706.17,45,717.34,06,13.88,44,707.00,08,39.08,01,11.42,01
1998,10,1,13,45,694.35,45,704.67,06,13.56,44,694.70,08,39.00,01,11.49,01
1998,10,1,13,50,679.51,45,689.40,06,14.19,44,679.10,08,39.00,01,11.49,01
1998,10,1,13,55,669.19,45,679.23,06,15.83,44,667.90,08,39.24,01,11.26,01
1998,10,1,14,0,660.08,45,668.21,06,14.63,44,657.90,08,39.31,01,11.19,01
1998,10,1,14,5,647.34,45,654.64,06,15.47,44,643.90,08,39.25,01,11.26,01
1998,10,1,14,10,633.18,41,640.32,06,16.87,40,628.80,08,39.56,01,11.14,01
1998,10,1,14,15,621.54,41,627.17,06,17.08,40,615.70,08,39.44,01,11.26,01
1998,10,1,14,20,608.38,41,611.90,06,15.91,40,601.40,08,39.41,01,11.25,01
1998,10,1,14,25,596.32,41,598.00,06,14.52,40,588.60,08,39.66,01,11.11,01
1998,10,1,14,30,584.76,41,584.88,06,12.41,40,577.00,08,39.50,01,11.17,01
1998,10,1,14,35,567.64,37,569.27,06,14.89,36,560.00,08,39.75,01,11.01,01
1998,10,1,14,40,554.65,37,556.96,06,16.68,36,546.80,08,39.84,01,11.03,01
1998,10,1,14,45,539.23,37,540.60,06,14.60,36,531.90,08,39.70,01,11.07,01
1998,10,1,14,50,520.95,33,523.47,06,16.26,32,514.00,08,39.72,01,11.06,01
1998,10,1,14,55,505.00,33,507.12,06,16.05,32,498.00,08,39.62,01,11.13,01
1998,10,1,15,0,492.69,33,494.26,06,14.92,32,486.00,08,39.66,01,11.11,01
1998,10,1,15,5,471.64,29,474.44,06,16.95,28,465.30,08,39.82,01,11.03,01
1998,10,1,15,10,457.89,29,459.88,06,16.35,28,451.30,08,39.71,01,11.07,01
1998,10,1,15,15,439.24,09,440.19,06,14.30,09,432.90,09,39.67,01,11.14,01
1998,10,1,15,20,421.59,09,421.92,06,14.40,09,414.80,09,39.52,01,11.16,01
1998,10,1,15,25,403.75,09,404.15,06,16.20,09,396.40,09,39.60,01,11.12,01
1998,10,1,15,30,385.31,03,385.51,06,16.45,03,377.90,03,39.72,01,11.07,01
1998,10,1,15,35,366.07,03,366.81,06,16.58,03,359.40,03,39.79,01,10.96,01
1998,10,1,15,40,348.68,03,349.04,06,17.51,03,341.50,03,39.78,01,11.05,01
1998,10,1,15,45,333.92,03,333.58,06,16.85,03,326.60,03,39.92,01,10.96,01
1998,10,1,15,50,318.47,03,318.35,06,16.74,03,311.70,03,39.75,01,11.03,01
1998,10,1,15,55,297.91,03,298.61,06,15.80,03,292.60,03,39.78,01,10.97,01
1998,10,1,16,0,276.32,03,278.30,06,16.52,03,272.30,03,39.97,01,10.87,01
1998,10,1,16,5,259.75,03,260.71,06,15.33,03,255.40,03,39.78,01,11.01,01
1998,10,1,16,10,241.41,03,241.30,06,15.51,03,236.20,03,40.03,01,10.86,01
1998,10,1,16,15,225.07,03,223.40,06,14.46,03,218.90,03,39.75,01,11.03,01
1998,10,1,16,20,208.07,03,205.91,06,13.32,03,202.00,03,39.42,01,11.21,01
1998,10,1,16,25,188.37,03,186.44,06,13.23,03,182.80,03,39.50,01,11.22,01
1998,10,1,16,30,169.35,03,167.73,06,13.34,03,164.30,03,39.61,01,11.15,01
1998,10,1,16,35,152.75,03,150.76,06,13.19,03,147.60,03,39.43,01,11.24,01
1998,10,1,16,40,137.02,03,134.92,06,11.85,03,132.30,03,39.29,01,11.22,01
1998,10,1,16,45,120.22,03,118.63,06,10.99,03,116.40,03,39.25,01,11.24,01
1998,10,1,16,50,103.93,03,102.58,06,10.18,03,100.70,03,39.12,01,11.29,01
1998,10,1,16,55,88.87,03,87.66,06,9.43,03,86.10,03,39.12,01,11.36,01
1998,10,1,17,0,74.31,01,72.91,06,8.23,01,71.70,01,39.01,01,11.42,01
1998,10,1,17,5,61.35,01,60.16,06,7.00,01,59.26,01,38.88,01,11.44,01
1998,10,1,17,10,48.52,01,47.66,06,5.68,01,47.04,01,38.70,01,11.52,01
1998,10,1,17,15,36.73,01,35.94,06,4.48,01,35.53,01,38.57,01,11.58,01
1998,10,1,17,20,26.80,01,26.27,06,2.99,01,26.05,01,38.32,01,11.66,01
1998,10,1,17,25,17.72,01,17.33,06,1.63,01,17.24,01,38.12,01,11.75,01
1998,10,1,17,30,9.62,01,9.20,06,0.27,01,9.19,01,37.94,01,11.83,01
1998,10,1,17,35,3.28,01,3.12,06,-0.80,01,3.14,01,37.71,01,11.91,01
1998,10,1,17,40,-1.82,01,-1.79,06,-1.57,01,-1.79,01,37.35,01,12.14,01
1998,10,1,17,45,-4.48,01,0.00,06,-1.96,01,-4.43,01,37.08,01,12.27,01
1998,10,1,17,50,-6.48,01,0.00,06,-2.26,01,-6.43,01,36.67,01,12.45,01
1998,10,1,17,55,-7.43,01,0.00,06,-2.30,01,-7.34,01,36.29,01,12.64,01
1998,10,1,18,0,-7.92,01,0.00,06,-2.34,01,-7.86,01,35.94,01,12.81,01
1998,10,1,18,5,-7.93,01,0.00,06,-2.15,01,-7.83,01,35.67,01,12.96,01
1998,10,1,18,10,-7.45,01,0.00,06,-1.80,01,-7.52,01,35.52,01,13.06,01
1998,10,1,18,15,-6.89,01,0.00,06,-1.46,01,-7.01,01,35.40,01,13.13,01
1998,10,1,18,20,-6.81,01,0.00,06,-1.30,01,-6.97,01,35.23,01,13.23,01
1998,10,1,18,25,-6.22,01,0.00,06,-0.84,01,-6.20,01,35.21,01,13.27,01
1998,10,1,18,30,-5.30,01,0.00,06,-0.46,01,-5.40,01,35.24,01,13.26,01
1998,10,1,18,35,-5.61,01,0.00,06,-0.65,01,-5.64,01,35.06,01,13.32,01
1998,10,1,18,40,-6.11,01,0.00,06,-0.87,01,-6.24,01,34.75,01,13.50,01
1998,10,1,18,45,-6.06,01,0.00,06,-0.98,01,-6.15,01,34.53,01,13.62,01
1998,10,1,18,50,-5.91,01,0.00,06,-1.01,01,-5.94,01,34.31,01,13.76,01
1998,10,1,18,55,-5.49,01,0.00,06,-0.83,01,-5.57,01,34.18,01,13.81,01
1998,10,1,19,0,-5.29,01,0.00,06,-0.83,01,-5.34,01,34.00,01,13.92,01
1998,10,1,19,5,-5.54,01,0.00,06,-0.90,01,-5.63,01,33.80,01,14.05,01
1998,10,1,19,10,-5.29,01,0.00,06,-0.74,01,-5.23,01,33.68,01,14.13,01
1998,10,1,19,15,-4.89,01,0.00,06,-0.61,01,-5.00,01,33.63,01,14.17,01
1998,10,1,19,20,-4.69,01,0.00,06,-0.34,01,-4.92,01,33.60,01,14.17,01
1998,10,1,19,25,-4.84,01,0.00,06,-0.48,01,-4.93,01,33.46,01,14.28,01
1998,10,1,19,30,-4.71,01,0.00,06,-0.45,01,-4.93,01,33.39,01,14.35,01
1998,10,1,19,35,-4.78,01,0.00,06,-0.31,01,-4.94,01,33.35,01,14.40,01
1998,10,1,19,40,-4.54,01,0.00,06,-0.04,01,-4.91,01,33.39,01,14.41,01
1998,10,1,19,45,-4.51,01,0.00,06,-0.02,01,-4.90,01,33.39,01,14.42,01
1998,10,1,19,50,-4.51,01,0.00,06,0.03,01,-4.88,01,33.40,01,14.43,01
1998,10,1,19,55,-4.54,01,0.00,06,0.03,01,-4.91,01,33.39,01,14.43,01
1998,10,1,20,0,-4.50,01,0.00,06,-0.03,01,-4.88,01,33.36,01,14.42,01
1998,10,1,20,5,-4.85,01,0.00,06,-0.41,01,-4.93,01,33.17,01,14.54,01
1998,10,1,20,10,-5.04,01,0.00,06,-0.66,01,-5.13,01,32.93,01,14.70,01
1998,10,1,20,15,-4.93,01,0.00,06,-0.49,01,-5.08,01,32.81,01,14.81,01
1998,10,1,20,20,-4.69,01,0.00,06,-0.25,01,-4.92,01,32.85,01,14.81,01
1998,10,1,20,25,-4.84,01,0.00,06,-0.26,01,-4.93,01,32.82,01,14.82,01
1998,10,1,20,30,-4.59,01,0.00,06,-0.01,01,-4.92,01,32.86,01,14.78,01
1998,10,1,20,35,-4.51,01,0.00,06,-0.03,01,-4.91,01,32.87,01,14.80,01
1998,10,1,20,40,-4.56,01,0.00,06,-0.24,01,-4.93,01,32.79,01,14.85,01
1998,10,1,20,45,-4.88,01,0.00,06,-0.41,01,-5.20,01,32.63,01,14.93,01
1998,10,1,20,50,-5.00,01,0.00,06,-0.54,01,-5.35,01,32.46,01,15.03,01
1998,10,1,20,55,-4.74,01,0.00,06,-0.47,01,-5.09,01,32.41,01,15.05,01
1998,10,1,21,0,-4.68,01,0.00,06,-0.41,01,-4.98,01,32.30,01,15.14,01
1998,10,1,21,5,-4.53,01,0.00,06,-0.35,01,-4.93,01,32.23,01,15.22,01
1998,10,1,21,10,-4.49,01,0.00,06,-0.29,01,-4.93,01,32.18,01,15.23,01
1998,10,1,21,15,-4.49,01,0.00,06,-0.15,01,-4.91,01,32.14,01,15.33,01
1998,10,1,21,20,-3.91,01,0.00,06,0.53,01,-4.53,01,32.38,01,15.24,01
1998,10,1,21,25,-3.50,01,0.00,06,0.70,01,-4.17,01,32.65,01,15.05,01
1998,10,1,21,30,-3.76,01,0.00,06,0.61,01,-4.45,01,32.74,01,15.00,01
1998,10,1,21,35,-4.34,01,0.00,06,0.04,01,-4.89,01,32.61,01,15.05,01
1998,10,1,21,40,-4.80,01,0.00,06,-0.70,01,-5.19,01,32.21,01,15.34,01
1998,10,1,21,45,-4.83,01,0.00,06,-0.59,01,-5.21,01,32.07,01,15.44,01
1998,10,1,21,50,-4.45,01,0.00,06,-0.12,01,-4.97,01,32.17,01,15.39,01
1998,10,1,21,55,-4.55,01,0.00,06,-0.44,01,-4.93,01,32.09,01,15.44,01
1998,10,1,22,0,-4.68,01,0.00,06,-1.03,01,-4.93,01,31.63,01,15.72,01
1998,10,1,22,5,-4.90,01,0.00,06,-1.41,01,-5.12,01,31.12,01,16.14,01
1998,10,1,22,10,-4.57,01,0.00,06,-0.91,01,-4.87,01,30.96,01,16.89,01
1998,10,1,22,15,-4.43,01,0.00,06,-0.70,01,-4.87,01,30.90,01,17.33,01
1998,10,1,22,20,-4.46,01,0.00,06,-0.65,01,-4.91,01,30.75,01,17.79,01
1998,10,1,22,25,-4.36,01,0.00,06,-0.55,01,-4.81,01,30.62,01,18.20,01
1998,10,1,22,30,-4.20,01,0.00,06,-0.40,01,-4.72,01,30.56,01,18.58,01
1998,10,1,22,35,-4.16,01,0.00,06,-0.36,01,-4.71,01,30.49,01,18.86,01
1998,10,1,22,40,-4.17,01,0.00,06,-0.28,01,-4.71,01,30.41,01,19.12,01
1998,10,1,22,45,-4.27,01,0.00,06,-0.43,01,-4.87,01,30.25,01,19.48,01
1998,10,1,22,50,-4.22,01,0.00,06,-0.32,01,-4.88,01,30.15,01,20.03,01
1998,10,1,22,55,-4.16,01,0.00,06,-0.32,01,-4.73,01,30.07,01,20.58,01
1998,10,1,23,0,-4.18,01,0.00,06,-0.46,01,-4.75,01,29.92,01,21.12,01
1998,10,1,23,5,-4.26,01,0.00,06,-0.48,01,-4.90,01,29.75,01,21.64,01
1998,10,1,23,10,-4.28,01,0.00,06,-0.51,01,-4.89,01,29.63,01,22.01,01
1998,10,1,23,15,-4.45,01,0.00,06,-0.60,01,-4.94,01,29.46,01,22.36,01
1998,10,1,23,20,-4.56,01,0.00,06,-0.56,01,-4.97,01,29.31,01,22.75,01
1998,10,1,23,25,-4.39,01,0.00,06,-0.49,01,-4.92,01,29.20,01,23.01,01
1998,10,1,23,30,-4.22,01,0.00,06,-0.39,01,-4.84,01,29.09,01,23.26,01
1998,10,1,23,35,-4.20,01,0.00,06,-0.45,01,-4.80,01,28.99,01,23.47,01
1998,10,1,23,40,-4.35,01,0.00,06,-0.53,01,-4.91,01,28.83,01,23.69,01
1998,10,1,23,45,-4.27,01,0.00,06,-0.47,01,-4.90,01,28.70,01,23.99,01
1998,10,1,23,50,-4.37,01,0.00,06,-0.45,01,-4.99,01,28.57,01,24.31,01
1998,10,1,23,55,-4.20,01,0.00,06,-0.21,01,-4.71,01,28.56,01,24.55,01
1998,10,2,0,0,-4.17,01,0.00,06,-0.17,01,-4.63,01,28.54,01,24.68,01
1998,10,2,0,5,-4.23,01,0.00,06,-0.34,01,-4.69,01,28.40,01,24.92,01
1998,10,2,0,10,-4.43,01,0.00,06,-0.44,01,-4.89,01,28.24,01,25.24,01
1998,10,2,0,15,-4.42,01,0.00,06,-0.40,01,-4.91,01,28.15,01,25.58,01
1998,10,2,0,20,-4.21,01,0.00,06,-0.25,01,-4.60,01,28.12,01,25.86,01
1998,10,2,0,25,-4.21,01,0.00,06,-0.22,01,-4.61,01,28.05,01,26.25,01
1998,10,2,0,30,-4.34,01,0.00,06,-0.30,01,-4.72,01,27.96,01,26.60,01
1998,10,2,0,35,-4.63,01,0.00,06,-0.40,01,-4.81,01,27.82,01,26.97,01
1998,10,2,0,40,-4.79,01,0.00,06,-0.47,01,-5.04,01,27.65,01,27.35,01
1998,10,2,0,45,-4.73,01,0.00,06,-0.44,01,-5.08,01,27.56,01,27.72,01
1998,10,2,0,50,-4.46,01,0.00,06,-0.32,01,-4.83,01,27.49,01,28.14,01
1998,10,2,0,55,-4.53,01,0.00,06,-0.29,01,-4.90,01,27.42,01,28.67,01
1998,10,2,1,0,-4.51,01,0.00,06,-0.28,01,-4.86,01,27.36,01,28.95,01
1998,10,2,1,5,-4.79,01,0.00,06,-0.35,01,-4.96,01,27.24,01,29.08,01
1998,10,2,1,10,-4.97,01,0.00,06,-0.41,01,-5.13,01,27.12,01,29.43,01
1998,10,2,1,15,-4.96,01,0.00,06,-0.37,01,-5.14,01,27.04,01,29.64,01
1998,10,2,1,20,-4.83,01,0.00,06,-0.36,01,-4.94,01,26.93,01,29.88,01
1998,10,2,1,25,-4.68,01,0.00,06,-0.34,01,-4.82,01,26.84,01,30.19,01
1998,10,2,1,30,-4.56,01,0.00,06,-0.27,01,-4.72,01,26.75,01,30.44,01
1998,10,2,1,35,-4.50,01,0.00,06,-0.27,01,-4.72,01,26.65,01,30.73,01
1998,10,2,1,40,-4.45,01,0.00,06,-0.33,01,-4.59,01,26.52,01,31.04,01
1998,10,2,1,45,-4.36,01,0.00,06,-0.24,01,-4.52,01,26.45,01,31.45,01
1998,10,2,1,50,-4.36,01,0.00,06,-0.10,01,-4.60,01,26.43,01,31.85,01
1998,10,2,1,55,-3.99,01,0.00,06,0.21,01,-4.45,01,26.55,01,32.40,01
1998,10,2,2,0,-3.72,01,0.00,06,0.59,01,-4.11,01,26.79,01,32.43,01
1998,10,2,2,5,-3.35,01,0.00,06,0.75,01,-3.87,01,26.94,01,32.33,01
1998,10,2,2,10,-3.06,01,0.00,06,0.91,01,-3.51,01,27.12,01,32.06,01
1998,10,2,2,15,-3.02,01,0.00,06,1.03,01,-3.40,01,27.32,01,31.85,01
1998,10,2,2,20,-3.08,01,0.00,06,0.91,01,-3.38,01,27.49,01,31.66,01
1998,10,2,2,25,-3.73,01,0.00,06,0.51,01,-4.05,01,27.40,01,31.86,01
1998,10,2,2,30,-3.58,01,0.00,06,0.47,01,-4.05,01,27.38,01,31.93,01
1998,10,2,2,35,-3.58,01,0.00,06,0.33,01,-4.03,01,27.40,01,31.91,01
1998,10,2,2,40,-3.73,01,0.00,06,0.22,01,-4.12,01,27.35,01,32.11,01
1998,10,2,2,45,-3.78,01,0.00,06,0.16,01,-4.18,01,27.30,01,32.36,01
1998,10,2,2,50,-3.86,01,0.00,06,-0.05,01,-4.21,01,27.25,01,32.46,01
1998,10,2,2,55,-4.29,01,0.00,06,-0.23,01,-4.62,01,27.11,01,32.73,01
1998,10,2,3,0,-3.91,01,0.00,06,-0.16,01,-4.41,01,27.09,01,32.83,01
1998,10,2,3,5,-3.82,01,0.00,06,-0.04,01,-4.29,01,27.10,01,32.82,01
1998,10,2,3,10,-3.98,01,0.00,06,-0.18,01,-4.43,01,27.03,01,32.91,01
1998,10,2,3,15,-4.39,01,0.00,06,-0.28,01,-4.62,01,26.91,01,33.04,01
1998,10,2,3,20,-4.83,01,0.00,06,-0.64,01,-5.06,01,26.72,01,33.26,01
1998,10,2,3,25,-5.24,01,0.00,06,-0.74,01,-5.45,01,26.56,01,33.54,01
1998,10,2,3,30,-5.03,01,0.00,06,-0.57,01,-4.66,01,26.52,01,33.97,01
1998,10,2,3,35,-4.96,01,0.00,06,-0.67,01,-4.51,01,26.41,01,34.05,01
1998,10,2,3,40,-5.28,01,0.00,06,-0.87,01,-5.00,01,26.16,01,34.36,01
1998,10,2,3,45,-5.31,01,0.00,06,-0.96,01,-5.25,01,25.94,01,34.71,01
1998,10,2,3,50,-5.11,01,0.00,06,-0.74,01,-4.79,01,25.89,01,34.98,01
1998,10,2,3,55,-4.72,01,0.00,06,-0.81,01,-4.33,01,25.77,01,34.82,01
1998,10,2,4,0,-5.32,01,0.00,06,-1.03,01,-5.08,01,25.49,01,35.00,01
1998,10,2,4,5,-5.54,01,0.00,06,-1.28,01,-5.58,01,25.20,01,35.40,01
1998,10,2,4,10,-5.30,01,0.00,06,-0.89,01,-5.48,01,25.18,01,36.33,01
1998,10,2,4,15,-4.50,01,0.00,06,-0.10,01,-4.29,01,25.53,01,36.43,01
1998,10,2,4,20,-4.21,01,0.00,06,0.15,01,-3.97,01,25.66,01,36.31,01
1998,10,2,4,25,-4.86,01,0.00,06,-0.22,01,-4.67,01,25.54,01,36.58,01
1998,10,2,4,30,-4.95,01,0.00,06,-0.35,01,-5.01,01,25.43,01,37.10,01
1998,10,2,4,35,-4.07,01,0.00,06,0.23,01,-4.38,01,25.60,01,36.89,01
1998,10,2,4,40,-4.10,01,0.00,06,0.18,01,-4.30,01,25.61,01,36.63,01