1997,8,1,0,5,-13.36,07,-.25,01,-14.45,07,.58,01,27.48,01,74.00,01,13.35,01
1997,8,1,0,10,-13.63,07,-.41,01,-14.47,07,.55,01,27.38,01,74.70,01,13.35,01
1997,8,1,0,15,-14.01,07,-.75,01,-14.77,07,.61,01,27.27,01,75.10,01,13.35,01
1997,8,1,0,20,-14.46,07,-.85,01,-14.97,07,.55,01,27.17,01,75.80,01,13.35,01
1997,8,1,0,25,-14.62,07,-.90,01,-14.96,07,.45,01,27.09,01,76.00,01,13.35,01
1997,8,1,0,30,-14.55,07,-.85,01,-15.00,07,.47,01,27.02,01,76.60,01,13.35,01
1997,8,1,0,35,-14.71,07,-.88,01,-15.23,07,.51,01,26.95,01,77.20,01,13.35,01
1997,8,1,0,40,-14.93,07,-.79,01,-15.39,07,.41,01,26.89,01,77.60,01,13.36,01
1997,8,1,0,45,-14.42,07,-.67,01,-15.34,07,.41,01,26.83,01,78.20,01,13.36,01
1997,8,1,0,50,-14.31,07,-.60,01,-15.14,07,.31,01,26.78,01,78.50,01,13.36,01
1997,8,1,0,55,-13.46,07,-.38,01,-14.38,07,.43,01,26.73,01,79.00,01,13.36,01
1997,8,1,1,0,-12.60,07,-.25,01,-13.63,07,.33,01,26.71,01,79.40,01,13.36,01
1997,8,1,1,5,-12.59,07,-.17,01,-13.61,07,.40,01,26.68,01,79.50,01,13.36,01
1997,8,1,1,10,-13.35,07,-.29,01,-13.91,07,.36,01,26.65,01,79.80,01,13.36,01
1997,8,1,1,15,-13.34,07,-.25,01,-13.90,07,.35,01,26.62,01,80.10,01,13.37,01
1997,8,1,1,20,-13.06,07,-.12,01,-13.93,07,.49,01,26.61,01,80.30,01,13.37,01
1997,8,1,1,25,-12.63,07,-.01,01,-13.53,07,.33,01,26.62,01,80.30,01,13.37,01
1997,8,1,1,30,-12.90,07,-.01,01,-13.57,07,.31,01,26.62,01,80.00,01,13.37,01
1997,8,1,1,35,-12.91,07,-.01,01,-13.69,07,.29,01,26.60,01,80.20,01,13.37,01
1997,8,1,1,40,-12.96,07,0.00,01,-13.75,07,.27,01,26.62,01,80.40,01,13.37,01
1997,8,1,1,45,-12.61,07,0.00,01,-13.91,07,.21,01,26.62,01,80.10,01,13.37,01
1997,8,1,1,50,-13.08,07,-.01,01,-14.36,07,.20,01,26.61,01,80.30,01,13.37,01
1997,8,1,1,55,-12.56,07,0.00,01,-14.24,07,.18,01,26.58,01,80.20,01,13.37,01
1997,8,1,2,0,-10.84,07,0.00,01,-12.93,07,.18,01,26.55,01,80.00,01,13.37,01
1997,8,1,2,5,-10.12,07,0.00,01,-12.29,07,.28,01,26.54,01,80.20,01,13.37,01
1997,8,1,2,10,-9.90,01,0.00,01,-12.15,07,.40,01,26.56,01,80.90,01,13.38,01
1997,8,1,2,15,-10.37,07,.05,01,-12.59,07,.22,01,26.60,01,80.40,01,13.38,01
1997,8,1,2,20,-9.88,01,.05,01,-12.05,07,.24,01,26.61,01,80.50,01,13.38,01
1997,8,1,2,25,-10.23,07,.07,01,-12.42,07,.16,01,26.59,01,81.10,01,13.38,01
1997,8,1,2,30,-10.43,07,.03,01,-12.65,07,.25,01,26.56,01,80.30,01,13.38,01
1997,8,1,2,35,-10.59,07,.03,01,-12.82,07,.20,01,26.54,01,81.10,01,13.38,01
1997,8,1,2,40,-10.62,07,.04,01,-12.81,07,.16,01,26.52,01,80.90,01,13.34,01
1997,8,1,2,45,-11.20,07,.20,01,-13.24,07,.19,01,26.49,01,81.20,01,13.38,01
1997,8,1,2,50,-11.15,07,.12,01,-13.33,07,.26,01,26.44,01,81.00,01,13.38,01
1997,8,1,2,55,-11.33,07,0.00,01,-13.67,07,.22,01,26.37,01,81.70,01,13.38,01
1997,8,1,3,0,-11.29,07,0.00,01,-13.67,07,.12,01,26.32,01,82.20,01,13.39,01
1997,8,1,3,5,-11.40,07,.04,01,-13.73,07,.16,01,26.28,01,82.40,01,13.39,01
1997,8,1,3,10,-11.25,07,.26,01,-13.38,07,.18,01,26.26,01,82.70,01,13.39,01
1997,8,1,3,15,-11.04,07,.34,01,-13.03,07,.10,01,26.23,01,82.60,01,13.39,01
1997,8,1,3,20,-10.70,07,.23,01,-12.70,07,.09,01,26.21,01,83.40,01,13.39,01
1997,8,1,3,25,-11.42,07,.29,01,-13.33,07,.12,01,26.20,01,83.80,01,13.39,01
1997,8,1,3,30,-12.17,07,.20,01,-14.29,07,.18,01,26.19,01,83.70,01,13.39,01
1997,8,1,3,35,-11.12,07,.27,01,-13.22,07,.07,01,26.16,01,83.90,01,13.40,01
1997,8,1,3,40,-11.39,07,.01,01,-13.57,07,.10,01,26.10,01,84.00,01,13.40,01
1997,8,1,3,45,-10.99,07,0.00,01,-13.18,07,.03,01,26.06,01,84.60,01,13.40,01
1997,8,1,3,50,-11.00,07,0.00,01,-13.14,07,.07,01,26.00,01,85.20,01,13.40,01
1997,8,1,3,55,-11.42,07,-.01,01,-13.63,07,.10,01,25.95,01,85.10,01,13.40,01
1997,8,1,4,0,-11.29,07,0.00,01,-13.56,07,.13,01,25.90,01,85.00,01,13.40,01
1997,8,1,4,5,-11.64,07,0.00,01,-13.67,07,.14,01,25.90,01,85.60,01,13.40,01
1997,8,1,4,10,-11.68,07,0.00,01,-13.76,07,.07,01,25.88,01,85.70,01,13.40,01
1997,8,1,4,15,-11.76,07,-.01,01,-13.82,07,.10,01,25.84,01,85.20,01,13.40,01
1997,8,1,4,20,-11.75,07,-.01,01,-13.87,07,.07,01,25.81,01,85.70,01,13.40,01
1997,8,1,4,25,-11.62,07,0.00,01,-13.84,07,.06,01,25.80,01,86.10,01,13.41,01
1997,8,1,4,30,-11.63,07,0.00,01,-14.12,07,.09,01,25.82,01,86.10,01,13.41,01
1997,8,1,4,35,-11.72,07,0.00,01,-13.99,07,.06,01,25.84,01,86.50,01,13.41,01
1997,8,1,4,40,-11.44,07,.01,01,-13.60,07,.07,01,25.84,01,87.30,01,13.41,01
1997,8,1,4,45,-12.55,07,.23,01,-13.94,07,.07,01,25.96,01,87.60,01,13.41,01
1997,8,1,4,50,-12.40,07,.17,01,-13.96,07,.14,01,25.99,01,87.10,01,13.41,01
1997,8,1,4,55,-11.51,07,0.00,01,-13.50,07,.01,01,25.90,01,86.50,01,13.41,01
1997,8,1,5,0,-11.14,07,0.00,01,-13.16,07,.03,01,25.81,01,86.70,01,13.41,01
1997,8,1,5,5,-11.33,07,0.00,01,-13.46,07,.03,01,25.78,01,86.60,01,13.41,01
1997,8,1,5,10,-11.67,07,0.00,01,-13.81,07,.02,01,25.76,01,86.40,01,13.41,01
1997,8,1,5,15,-11.54,07,0.00,01,-13.65,07,.04,01,25.79,01,86.90,01,13.41,01
1997,8,1,5,20,-12.10,07,-.01,01,-14.13,07,.06,01,25.79,01,86.30,01,13.41,01
1997,8,1,5,25,-12.23,07,-.02,01,-14.50,07,.05,01,25.69,01,87.10,01,13.41,01
1997,8,1,5,30,-11.67,07,0.00,01,-13.92,07,.15,01,25.55,01,87.70,01,13.41,01
1997,8,1,5,35,-11.53,07,0.00,01,-13.61,07,.09,01,25.44,01,88.40,01,13.42,01
1997,8,1,5,40,-11.48,07,0.00,01,-13.67,07,.57,01,25.37,01,88.50,01,13.42,01
1997,8,1,5,45,-11.02,07,-.01,01,-13.35,07,1.48,01,25.32,01,88.90,01,13.42,01
1997,8,1,5,50,-10.32,07,0.00,01,-12.34,07,2.57,01,25.33,01,88.80,01,13.42,01
1997,8,1,5,55,-9.22,01,0.00,01,-10.98,07,4.52,01,25.36,01,88.80,01,13.42,01
1997,8,1,6,0,-7.45,01,0.00,01,-9.32,01,7.24,01,25.37,01,89.10,01,13.42,01
1997,8,1,6,5,-4.35,01,.10,01,-6.38,01,11.85,01,25.36,01,89.30,01,13.42,01
1997,8,1,6,10,-.09,01,.55,01,-2.07,01,18.49,01,25.32,01,89.20,01,13.42,01
1997,8,1,6,15,5.33,01,4.52,01,3.14,01,27.08,01,25.30,01,89.20,01,13.42,01
1997,8,1,6,20,11.22,01,7.15,01,8.56,01,36.87,01,25.28,01,88.60,01,13.42,01
1997,8,1,6,25,17.80,01,11.83,01,14.61,01,46.85,01,25.35,01,88.90,01,13.42,01
1997,8,1,6,30,24.74,01,18.25,01,21.10,01,57.15,01,25.43,01,88.30,01,13.42,01
1997,8,1,6,35,32.69,01,29.72,01,27.94,01,70.30,01,25.51,01,88.40,01,13.42,01
1997,8,1,6,40,42.22,01,46.45,01,35.28,01,85.70,01,25.61,01,88.00,01,13.42,01
1997,8,1,6,45,51.51,03,55.72,03,42.78,03,100.20,01,25.75,01,88.30,01,13.42,01
1997,8,1,6,50,62.14,03,67.48,03,51.42,03,118.70,01,25.95,01,88.30,01,13.42,01
1997,8,1,6,55,71.10,03,68.88,03,59.18,03,131.70,01,26.13,01,87.80,01,13.42,01
1997,8,1,7,0,81.90,03,74.10,03,68.07,03,148.50,01,26.29,01,87.10,01,13.41,01
1997,8,1,7,5,92.30,03,72.20,03,77.60,03,163.70,01,26.37,01,86.00,01,13.41,01
1997,8,1,7,10,105.70,03,90.60,03,85.70,03,185.50,01,26.50,01,86.10,01,13.41,01
1997,8,1,7,15,120.70,03,98.90,03,97.90,03,210.70,01,26.70,01,85.40,01,13.41,01
1997,8,1,7,20,133.60,03,108.60,03,106.70,03,230.20,01,26.87,01,84.20,01,13.40,01
1997,8,1,7,25,144.30,03,108.00,03,116.10,03,246.40,01,27.01,01,83.60,01,13.40,01
1997,8,1,7,30,140.10,03,79.70,03,118.40,03,236.70,01,27.08,01,83.40,01,13.39,01
1997,8,1,7,35,116.40,03,9.30,03,113.50,03,201.90,01,27.11,01,83.70,01,13.39,01
1997,8,1,7,40,129.30,03,10.26,03,125.40,03,218.70,01,27.07,01,82.60,01,13.39,01
1997,8,1,7,45,123.60,03,1.25,03,122.70,03,211.70,01,27.04,01,82.50,01,13.39,01
1997,8,1,7,50,122.40,03,.12,03,121.60,03,212.40,01,27.04,01,82.30,01,13.38,01
1997,8,1,7,55,132.50,03,.31,03,131.60,03,230.20,01,27.07,01,82.70,01,13.38,01
1997,8,1,8,0,171.80,03,2.34,03,170.00,03,292.20,01,27.24,01,83.70,01,13.38,01
1997,8,1,8,5,209.90,03,23.50,03,199.40,03,352.10,01,27.33,01,81.40,01,13.38,01
1997,8,1,8,10,206.60,03,10.90,03,202.40,03,347.20,01,27.35,01,80.70,01,13.37,01
1997,8,1,8,15,316.10,03,154.80,03,248.30,03,522.30,01,27.39,01,79.80,01,13.37,01
1997,8,1,8,20,260.10,03,37.67,03,244.00,03,430.00,01,27.55,01,79.00,01,13.37,01
1997,8,1,8,25,234.60,03,6.40,03,233.40,03,386.90,01,27.59,01,78.50,01,13.36,01
1997,8,1,8,30,275.40,03,63.19,03,245.40,03,458.40,01,27.57,01,78.50,01,13.36,01
1997,8,1,8,35,411.00,03,294.50,03,261.50,03,682.30,01,27.83,01,79.10,01,13.35,01
1997,8,1,8,40,420.10,10,316.90,11,254.70,11,696.20,01,28.05,01,76.10,01,13.35,01
1997,8,1,8,45,442.50,03,331.00,03,264.50,03,734.00,01,28.16,01,75.80,01,13.34,01
1997,8,1,8,50,463.30,03,328.90,03,281.50,03,765.00,01,28.40,01,73.80,01,13.33,01
1997,8,1,8,55,367.10,03,138.80,03,289.40,03,605.60,01,28.34,01,74.00,01,13.33,01
1997,8,1,9,0,382.30,03,127.40,03,307.70,03,632.70,01,28.26,01,74.40,01,13.32,01
1997,8,1,9,5,505.90,03,320.90,03,312.00,03,833.00,01,28.44,01,74.70,01,13.32,01
1997,8,1,9,10,529.40,03,360.40,03,306.30,03,865.00,01,28.93,01,75.30,01,13.31,01
1997,8,1,9,15,446.40,03,210.30,03,315.40,03,722.00,01,29.29,01,70.40,01,13.31,01
1997,8,1,9,20,499.50,03,239.40,03,347.30,03,820.00,01,29.01,01,70.50,01,13.30,01
1997,8,1,9,25,626.90,03,340.90,03,402.10,03,1031.00,01,29.04,01,71.20,01,13.30,01
1997,8,1,9,30,516.90,03,186.70,03,393.10,03,848.00,01,29.15,01,73.00,01,13.29,01
1997,8,1,9,35,526.10,03,206.30,03,383.40,03,865.00,01,29.24,01,70.90,01,13.28,01
1997,8,1,9,40,650.70,03,368.00,03,389.70,03,1064.00,01,29.52,01,72.50,01,13.28,01
1997,8,1,9,45,491.80,03,189.00,03,356.40,03,793.00,01,30.11,01,68.29,01,13.27,01
1997,8,1,9,50,530.20,03,267.00,03,333.30,03,865.00,01,30.07,01,68.76,01,13.27,01
1997,8,1,9,55,565.30,03,259.80,03,368.70,03,924.00,01,30.08,01,68.47,01,13.26,01
1997,8,1,10,0,410.20,03,80.70,03,351.10,03,683.40,01,29.66,01,69.48,01,13.26,01
1997,8,1,10,5,357.10,03,5.90,03,354.60,03,593.90,01,29.40,01,71.00,01,13.26,01
1997,8,1,10,10,478.80,03,80.50,03,414.70,03,792.00,01,29.28,01,68.91,01,13.26,01
1997,8,1,10,15,769.00,03,421.80,03,430.00,03,1254.00,01,29.47,01,68.92,01,13.26,01
1997,8,1,10,20,685.00,03,378.60,03,376.20,03,1118.00,01,29.97,01,66.61,01,13.26,01
1997,8,1,10,25,636.60,03,312.30,03,380.10,03,1030.00,01,30.50,01,64.76,01,13.25,01
1997,8,1,10,30,305.30,03,24.80,03,289.70,03,504.10,01,30.70,01,64.27,01,13.24,01
1997,8,1,10,35,292.50,03,1.78,03,293.30,03,493.80,01,30.57,01,64.32,01,13.23,01
1997,8,1,10,40,489.40,03,129.10,03,379.30,03,806.00,01,30.20,01,64.26,01,13.24,01
1997,8,1,10,45,700.00,03,312.10,03,430.70,03,1135.00,01,30.25,01,64.46,01,13.24,01
1997,8,1,10,50,799.00,03,396.10,03,454.00,03,1298.00,01,30.48,01,62.58,01,13.23,01
1997,8,1,10,55,390.80,03,77.40,03,326.90,03,639.70,01,30.59,01,63.06,01,13.23,01
1997,8,1,11,0,252.70,03,-2.67,03,257.40,03,431.90,01,30.43,01,63.50,01,13.23,01
1997,8,1,11,5,436.90,03,93.80,03,350.10,03,717.00,01,30.17,01,66.64,01,13.23,01
1997,8,1,11,10,439.30,03,77.60,03,368.90,03,710.00,01,30.44,01,63.92,01,13.23,01
1997,8,1,11,15,385.10,03,17.08,03,371.80,03,625.50,01,30.66,01,61.97,01,13.23,01
1997,8,1,11,20,631.80,03,228.70,03,419.60,03,1013.00,01,30.74,01,62.81,01,13.23,01
1997,8,1,11,25,392.00,03,75.10,03,323.20,03,631.20,01,30.70,01,60.58,01,13.23,01
1997,8,1,11,30,908.00,03,512.30,03,422.00,03,1448.00,08,30.70,01,61.06,01,13.22,01
1997,8,1,11,35,530.40,03,130.50,03,406.80,03,831.00,01,30.88,01,60.50,01,13.22,01
1997,8,1,11,40,703.00,03,328.00,03,389.50,03,1116.00,01,30.96,01,57.58,01,13.22,01
1997,8,1,11,45,677.80,03,273.20,03,415.80,03,1066.00,01,31.08,01,58.13,01,13.21,01
1997,8,1,11,50,957.00,03,530.30,03,444.10,03,1530.00,08,31.05,01,57.56,01,13.21,01
1997,8,1,11,55,639.20,03,228.90,03,420.30,03,1018.00,01,31.24,01,58.20,01,13.21,01
1997,8,1,12,0,819.00,03,407.90,03,420.80,03,1288.00,01,31.33,01,57.41,01,13.20,01
1997,8,1,12,5,907.00,03,531.40,03,383.50,03,1427.00,08,31.28,01,55.74,01,13.20,01
1997,8,1,12,10,806.00,03,430.90,03,382.60,03,1264.00,01,31.76,01,56.47,01,13.20,01
1997,8,1,12,15,277.60,03,4.44,03,278.80,03,447.80,01,31.74,01,55.79,01,13.19,01
1997,8,1,12,20,358.70,03,45.07,03,313.30,03,570.40,01,30.95,01,56.65,01,13.19,01
1997,8,1,12,25,924.00,03,536.50,03,387.20,03,1462.00,08,31.04,01,55.56,01,13.20,01
1997,8,1,12,30,978.00,03,571.70,03,408.90,03,1538.00,08,31.79,01,54.31,01,13.20,01
1997,8,1,12,35,489.40,03,125.20,03,369.00,03,768.00,01,32.18,01,53.86,01,13.19,01
1997,8,1,12,40,500.30,03,95.30,03,407.10,03,795.00,01,31.69,01,54.22,01,13.19,01
1997,8,1,12,45,975.00,03,592.60,03,379.20,03,1536.00,08,31.75,01,54.07,01,13.19,01
1997,8,1,12,50,951.00,03,639.60,03,307.00,03,1484.00,08,32.08,01,52.63,01,13.19,01
1997,8,1,12,55,953.00,03,659.80,03,289.60,03,1486.00,08,32.23,01,51.22,01,13.18,01
1997,8,1,13,0,948.00,03,670.10,03,274.50,03,1479.00,08,32.21,01,51.08,01,13.18,01
1997,8,1,13,5,943.00,03,694.00,03,243.00,03,1470.00,08,32.14,01,53.37,01,13.17,01
1997,8,1,13,10,945.00,03,698.80,03,242.10,03,1470.00,08,32.43,01,55.11,01,13.17,01
1997,8,1,13,15,940.00,03,695.00,03,243.10,03,1465.00,08,32.58,01,49.69,01,13.17,01
1997,8,1,13,20,934.00,03,709.00,03,225.50,03,1455.00,08,32.76,01,51.09,01,13.17,01
1997,8,1,13,25,927.00,03,712.00,03,217.30,03,1447.00,08,32.88,01,52.10,01,13.17,01
1997,8,1,13,30,956.00,03,737.00,03,222.60,03,1489.00,08,33.10,01,51.33,01,13.16,01
1997,8,1,13,35,931.00,11,669.00,10,268.80,10,1451.00,08,33.37,01,50.20,01,13.16,01
1997,8,1,13,40,830.00,03,574.90,03,266.80,03,1298.00,01,33.57,01,49.65,01,13.16,01
1997,8,1,13,45,933.00,11,703.00,10,242.60,10,1469.00,08,33.15,01,46.89,01,13.16,01
1997,8,1,13,50,950.00,03,734.00,03,232.40,03,1495.00,08,32.92,01,50.07,01,13.16,01
1997,8,1,13,55,950.00,11,721.00,10,251.70,10,1497.00,08,33.27,01,47.10,01,13.16,01
1997,8,1,14,0,813.00,03,547.70,03,286.40,03,1268.00,01,33.72,01,45.77,01,13.16,01
1997,8,1,14,5,735.00,03,505.30,03,251.70,03,1162.00,01,33.20,01,45.32,01,13.15,01
1997,8,1,14,10,598.60,03,352.50,03,261.80,03,940.00,01,33.10,01,44.76,01,13.16,01
1997,8,1,14,15,883.00,03,706.00,03,216.60,03,1400.00,08,32.93,01,44.73,01,13.16,01
1997,8,1,14,20,874.00,03,705.00,03,213.40,03,1384.00,08,33.09,01,44.69,01,13.16,01
1997,8,1,14,25,870.00,03,712.00,03,210.20,03,1378.00,08,33.12,01,43.50,01,13.16,01
1997,8,1,14,30,722.00,03,529.50,03,233.60,03,1136.00,01,33.20,01,42.74,01,13.16,01
1997,8,1,14,35,752.00,03,593.10,03,214.20,03,1196.00,01,33.08,01,43.77,01,13.16,01
1997,8,1,14,40,835.00,03,712.00,03,194.80,03,1326.00,01,33.21,01,45.20,01,13.16,01
1997,8,1,14,45,846.00,03,717.00,03,208.90,03,1346.00,01,33.54,01,42.96,01,13.16,01
1997,8,1,14,50,818.00,03,682.20,03,219.90,03,1306.00,01,33.56,01,42.97,01,13.17,01
1997,8,1,14,55,775.00,03,656.60,03,206.40,03,1236.00,01,33.86,01,41.72,01,13.16,01
1997,8,1,15,0,820.00,03,711.00,03,208.10,03,1313.00,01,33.64,01,44.08,01,13.16,01
1997,8,1,15,5,766.00,03,622.00,03,238.90,03,1221.00,01,33.93,01,43.70,01,13.16,01
1997,8,1,15,10,734.00,11,628.50,10,206.60,10,1182.00,01,33.51,01,41.86,01,13.16,01
1997,8,1,15,15,780.00,11,709.00,10,190.50,10,1255.00,01,33.44,01,41.06,01,13.16,01
1997,8,1,15,20,772.00,03,663.30,03,230.60,03,1246.00,01,33.47,01,42.37,01,13.16,01
1997,8,1,15,25,575.80,03,422.10,03,236.60,03,925.00,01,33.67,01,41.12,01,13.16,01
1997,8,1,15,30,513.60,03,388.70,03,207.40,03,834.00,01,33.39,01,41.60,01,13.16,01
1997,8,1,15,35,721.00,11,679.70,10,190.80,10,1170.00,01,33.29,01,44.32,01,13.17,01
1997,8,1,15,40,704.00,03,665.30,03,195.50,03,1144.00,01,33.54,01,41.27,01,13.17,01
1997,8,1,15,45,689.20,03,672.60,03,183.80,03,1124.00,01,33.46,01,42.87,01,13.17,01
1997,8,1,15,50,668.30,03,653.50,03,185.30,03,1085.00,01,33.53,01,40.60,01,13.17,01
1997,8,1,15,55,412.20,03,322.70,03,182.20,03,673.80,01,33.34,01,41.32,01,13.17,01
1997,8,1,16,0,637.30,03,642.00,03,181.90,03,1048.00,01,33.27,01,39.78,01,13.17,01
1997,8,1,16,5,635.30,03,663.70,03,175.30,03,1047.00,01,33.35,01,40.74,01,13.17,01
1997,8,1,16,10,624.60,03,663.80,03,174.90,03,1031.00,01,33.42,01,39.42,01,13.17,01
1997,8,1,16,15,587.50,03,626.60,03,173.60,03,972.00,01,33.76,01,38.01,01,13.17,01
1997,8,1,16,20,590.70,03,651.70,03,168.30,03,981.00,01,33.88,01,38.66,01,13.17,01
1997,8,1,16,25,581.30,11,655.10,10,164.60,10,967.00,01,33.77,01,38.65,01,13.17,01
1997,8,1,16,30,495.90,03,546.10,03,155.20,03,830.00,01,33.44,01,39.58,01,13.17,01
1997,8,1,16,35,517.10,03,601.90,03,150.20,03,867.00,01,33.40,01,41.72,01,13.17,01
1997,8,1,16,40,509.60,03,607.00,03,149.20,03,854.00,01,33.63,01,38.29,01,13.17,01
1997,8,1,16,45,344.60,03,359.30,03,138.60,03,580.10,01,33.91,01,38.24,01,13.17,01
1997,8,1,16,50,286.50,03,278.50,03,132.00,03,491.20,01,33.56,01,38.74,01,13.17,01
1997,8,1,16,55,275.40,03,270.70,03,129.30,03,475.90,01,33.31,01,38.51,01,13.17,01
1997,8,1,17,0,281.80,03,285.50,03,132.50,03,487.10,01,33.22,01,38.87,01,13.17,01
1997,8,1,17,5,280.10,03,290.30,03,133.30,03,483.70,01,33.29,01,39.42,01,13.17,01
1997,8,1,17,10,243.80,03,242.50,03,126.00,03,424.90,01,33.29,01,39.72,01,13.17,01
1997,8,1,17,15,242.30,03,258.60,03,121.00,03,425.90,01,33.09,01,39.67,01,13.17,01
1997,8,1,17,20,201.70,03,191.10,03,115.50,03,355.60,01,33.04,01,39.76,01,13.17,01
1997,8,1,17,25,181.10,03,169.20,03,108.30,03,322.30,01,33.00,01,40.36,01,13.17,01
1997,8,1,17,30,172.50,03,165.20,03,104.30,03,308.60,01,33.00,01,39.08,01,13.18,01
1997,8,1,17,35,174.90,03,181.70,03,102.90,03,314.40,01,32.99,01,39.26,01,13.18,01
1997,8,1,17,40,216.50,03,287.50,03,105.40,03,387.70,01,32.96,01,38.72,01,13.18,01
1997,8,1,17,45,194.80,03,250.80,03,102.40,03,350.60,01,32.98,01,38.97,01,13.18,01
1997,8,1,17,50,160.50,03,190.40,03,94.60,03,292.90,01,32.97,01,38.47,01,13.18,01
1997,8,1,17,55,146.90,03,180.00,03,88.50,03,272.80,01,32.90,01,38.70,01,13.18,01
1997,8,1,18,0,130.60,03,150.20,03,85.10,03,245.30,01,32.81,01,39.02,01,13.18,01
1997,8,1,18,5,103.70,03,92.80,03,78.40,03,198.90,01,32.77,01,39.20,01,13.19,01
1997,8,1,18,10,78.00,03,37.47,03,69.79,03,153.40,01,32.71,01,39.65,01,13.19,01
1997,8,1,18,15,60.61,03,7.56,03,60.98,03,123.50,01,32.63,01,40.36,01,13.19,01
1997,8,1,18,20,54.44,03,6.22,03,55.49,03,113.70,01,32.55,01,40.59,01,13.19,01
1997,8,1,18,25,51.71,03,13.42,03,51.28,03,109.90,01,32.49,01,40.88,01,13.20,01
1997,8,1,18,30,52.02,03,30.55,03,47.75,03,112.30,01,32.48,01,41.45,01,13.20,01
1997,8,1,18,35,45.70,01,18.59,01,43.79,01,101.80,01,32.35,01,42.80,01,13.20,01
1997,8,1,18,40,38.07,01,6.82,01,38.69,01,88.50,01,32.23,01,42.08,01,13.20,01
1997,8,1,18,45,33.71,01,8.77,01,34.35,01,81.60,01,32.25,01,42.23,01,13.21,01
1997,8,1,18,50,33.53,01,29.03,01,31.42,01,83.50,01,32.21,01,42.86,01,13.21,01
1997,8,1,18,55,36.61,01,63.30,01,30.52,01,91.80,01,32.20,01,42.96,01,13.21,01
1997,8,1,19,0,40.36,01,126.90,01,29.58,01,101.20,01,32.24,01,42.86,01,13.21,01
1997,8,1,19,5,39.06,01,135.20,01,29.59,01,100.20,01,32.26,01,42.82,01,13.21,01
1997,8,1,19,10,27.91,01,100.70,01,22.58,01,79.60,01,32.22,01,43.22,01,13.22,01
1997,8,1,19,15,16.51,01,71.10,01,14.13,01,59.70,01,32.14,01,43.53,01,13.22,01
1997,8,1,19,20,6.14,01,36.85,01,5.93,01,41.73,01,32.11,01,43.33,01,13.22,01
1997,8,1,19,25,-1.52,01,13.90,01,-1.04,01,27.28,01,32.11,01,43.78,01,13.22,01
1997,8,1,19,30,-7.29,01,1.72,01,-7.68,01,15.43,01,32.07,01,43.88,01,13.22,01
1997,8,1,19,35,-11.23,07,-.09,01,-11.69,07,8.59,01,32.06,01,44.22,01,13.22,01
1997,8,1,19,40,-11.32,07,-.08,01,-12.63,07,6.90,01,32.10,01,44.54,01,13.23,01
1997,8,1,19,45,-13.14,07,-.40,01,-14.23,07,4.59,01,32.02,01,45.12,01,13.23,01
1997,8,1,19,50,-15.25,07,-.64,01,-15.93,07,1.62,01,31.89,01,45.52,01,13.23,01
1997,8,1,19,55,-16.10,07,-.60,01,-16.47,07,.06,01,31.82,01,45.84,01,13.23,01
1997,8,1,20,0,-15.80,07,-.43,01,-16.56,07,0.00,01,31.79,01,45.96,01,13.23,01
1997,8,1,20,5,-15.50,07,-.24,01,-16.48,07,0.00,01,31.78,01,46.19,01,13.23,01
1997,8,1,20,10,-15.28,07,-.16,01,-16.50,07,.01,01,31.74,01,46.65,01,13.24,01
1997,8,1,20,15,-15.32,07,-.10,01,-16.51,07,.03,01,31.68,01,47.29,01,13.24,01
1997,8,1,20,20,-15.96,07,-.42,01,-16.85,07,.01,01,31.46,01,48.25,01,13.24,01
1997,8,1,20,25,-16.98,07,-.89,01,-16.83,07,.01,01,31.19,01,49.06,01,13.24,01
1997,8,1,20,30,-16.62,07,-.83,01,-16.59,07,0.00,01,31.09,01,49.57,01,13.24,01
1997,8,1,20,35,-15.96,07,-.75,01,-16.57,07,.01,01,31.08,01,49.89,01,13.25,01
1997,8,1,20,40,-16.01,07,-.74,01,-16.54,07,.05,01,31.01,01,50.29,01,13.25,01
1997,8,1,20,45,-15.99,07,-.60,01,-16.52,07,.03,01,30.95,01,50.60,01,13.25,01
1997,8,1,20,50,-15.62,07,-.53,01,-16.41,07,.01,01,30.90,01,50.89,01,13.25,01
1997,8,1,20,55,-15.73,07,-.68,01,-16.52,07,.03,01,30.82,01,51.25,01,13.25,01
1997,8,1,21,0,-15.31,07,-.58,01,-16.45,07,.05,01,30.75,01,51.50,01,13.26,01
1997,8,1,21,5,-14.99,07,-.53,01,-16.20,07,.05,01,30.68,01,51.53,01,13.26,01
1997,8,1,21,10,-15.17,07,-.49,01,-16.35,07,.05,01,30.61,01,51.68,01,13.26,01
1997,8,1,21,15,-15.30,07,-.33,01,-16.29,07,.06,01,30.57,01,52.01,01,13.26,01
1997,8,1,21,20,-15.59,07,-.51,01,-16.47,07,.05,01,30.45,01,52.95,01,13.27,01
1997,8,1,21,25,-15.40,07,-.53,01,-16.53,07,.06,01,30.33,01,53.54,01,13.27,01
1997,8,1,21,30,-15.43,07,-.53,01,-16.45,07,.08,01,30.24,01,53.39,01,13.27,01
1997,8,1,21,35,-15.13,07,-.51,01,-16.43,07,.10,01,30.17,01,53.69,01,13.27,01
1997,8,1,21,40,-15.23,07,-.66,01,-16.39,07,.10,01,30.08,01,53.65,01,13.28,01
1997,8,1,21,45,-15.40,07,-.58,01,-16.53,07,.16,01,29.99,01,54.08,01,13.28,01
1997,8,1,21,50,-15.56,07,-.64,01,-16.52,07,.14,01,29.86,01,54.60,01,13.28,01
1997,8,1,21,55,-15.64,07,-.68,01,-16.46,07,.24,01,29.76,01,55.09,01,13.28,01
1997,8,1,22,0,-15.61,07,-.70,01,-16.29,07,.18,01,29.67,01,55.64,01,13.28,01
1997,8,1,22,5,-15.40,07,-.85,01,-16.26,07,.23,01,29.56,01,56.36,01,13.29,01
1997,8,1,22,10,-15.78,07,-.90,01,-16.12,07,.24,01,29.42,01,56.80,01,13.29,01
1997,8,1,22,15,-15.95,07,-.87,01,-16.05,07,.23,01,29.31,01,57.03,01,13.29,01
1997,8,1,22,20,-16.11,07,-1.00,01,-15.99,07,.30,01,29.19,01,57.27,01,13.29,01
1997,8,1,22,25,-15.94,07,-.89,01,-15.68,07,.17,01,29.12,01,57.45,01,13.30,01
1997,8,1,22,30,-15.36,07,-.46,01,-15.46,07,.29,01,29.13,01,57.26,01,13.30,01
1997,8,1,22,35,-14.94,07,-.46,01,-15.34,07,.33,01,29.12,01,57.11,01,13.30,01
1997,8,1,22,40,-15.10,07,-.57,01,-15.50,07,.37,01,29.02,01,57.70,01,13.30,01
1997,8,1,22,45,-15.12,07,-.83,01,-15.66,07,.45,01,28.89,01,57.73,01,13.30,01
1997,8,1,22,50,-15.30,07,-1.03,01,-15.67,07,.40,01,28.78,01,58.03,01,13.31,01
1997,8,1,22,55,-15.03,07,-.88,01,-15.47,07,.48,01,28.73,01,58.04,01,13.31,01
1997,8,1,23,0,-14.73,07,-.81,01,-15.45,07,.44,01,28.67,01,58.41,01,13.31,01
1997,8,1,23,5,-14.92,07,-1.13,01,-15.55,07,.52,01,28.56,01,59.39,01,13.31,01
1997,8,1,23,10,-15.61,07,-1.35,01,-15.80,07,.44,01,28.40,01,60.63,01,13.32,01
1997,8,1,23,15,-15.64,07,-1.49,01,-16.12,07,.56,01,28.22,01,62.00,01,13.32,01
1997,8,1,23,20,-15.75,07,-1.40,01,-15.93,07,.48,01,28.11,01,63.12,01,13.32,01
1997,8,1,23,25,-15.73,07,-1.41,01,-16.13,07,.57,01,27.99,01,63.03,01,13.32,01
1997,8,1,23,30,-15.69,07,-1.43,01,-16.12,07,.58,01,27.86,01,63.52,01,13.33,01
1997,8,1,23,35,-15.30,07,-1.33,01,-15.90,07,.52,01,27.77,01,64.56,01,13.33,01
1997,8,1,23,40,-15.11,07,-1.13,01,-15.75,07,.56,01,27.71,01,65.33,01,13.33,01
1997,8,1,23,45,-14.94,07,-.85,01,-15.64,07,.59,01,27.67,01,67.97,01,13.33,01
1997,8,1,23,50,-14.03,07,-.63,01,-15.33,07,.58,01,27.76,01,70.20,01,13.33,01
1997,8,1,23,55,-13.91,07,-.64,01,-15.16,07,.64,01,27.74,01,71.30,01,13.33,01
1997,8,2,0,0,-13.13,07,-.63,01,-14.90,07,.51,01,27.72,01,71.40,01,13.34,01
1997,8,2,0,5,-13.80,07,-.55,01,-15.22,07,.58,01,27.68,01,73.50,01,13.34,01
1997,8,2,0,10,-14.19,07,-.61,01,-15.54,07,.54,01,27.60,01,74.80,01,13.34,01
1997,8,2,0,15,-13.97,07,-.64,01,-15.49,07,.60,01,27.54,01,74.80,01,13.34,01
1997,8,2,0,20,-12.95,07,-.66,01,-15.16,07,.58,01,27.49,01,75.10,01,13.34,01
1997,8,2,0,25,-13.00,07,-.66,01,-15.08,07,.47,01,27.45,01,75.70,01,13.35,01
1997,8,2,0,30,-13.46,07,-.68,01,-15.58,07,.48,01,27.40,01,75.90,01,13.35,01
1997,8,2,0,35,-13.54,07,-.47,01,-15.55,07,.46,01,27.37,01,75.90,01,13.35,01
1997,8,2,0,40,-13.74,07,-.55,01,-15.64,07,.55,01,27.33,01,76.20,01,13.35,01
1997,8,2,0,45,-13.86,07,-.55,01,-15.64,07,.44,01,27.27,01,76.80,01,13.35,01
1997,8,2,0,50,-13.26,07,-.64,01,-15.43,07,.41,01,27.21,01,77.20,01,13.35,01
1997,8,2,0,55,-13.34,07,-.47,01,-15.42,07,.41,01,27.17,01,77.50,01,13.36,01
1997,8,2,1,0,-13.16,07,-.62,01,-15.38,07,.44,01,27.12,01,77.70,01,13.36,01
1997,8,2,1,5,-12.64,07,-.69,01,-15.07,07,.40,01,27.05,01,78.10,01,13.36,01
1997,8,2,1,10,-13.16,07,-.70,01,-15.19,07,.40,01,26.97,01,78.60,01,13.36,01
1997,8,2,1,15,-13.34,07,-.69,01,-15.41,07,.28,01,26.89,01,79.10,01,13.36,01
1997,8,2,1,20,-13.66,07,-.70,01,-15.48,07,.40,01,26.83,01,79.20,01,13.37,01
1997,8,2,1,25,-13.72,07,-.66,01,-15.47,07,.37,01,26.81,01,79.30,01,13.37,01