1999,4,1,0,5,-4.23,01,0.00,06,-0.61,01,-5.37,01,23.94,01,16.47,01
1999,4,1,0,10,-3.87,01,0.00,06,-0.44,01,-5.15,01,23.86,01,16.42,01
1999,4,1,0,15,-4.15,01,0.00,06,-0.91,01,-5.21,01,23.69,01,16.68,01
1999,4,1,0,20,-5.25,01,0.00,06,-1.36,01,-5.78,01,23.30,01,16.89,01
1999,4,1,0,25,-5.38,01,0.00,06,-1.32,01,-6.15,01,23.09,01,16.95,01
1999,4,1,0,30,-4.54,01,0.00,06,-0.70,01,-5.55,01,23.23,01,16.76,01
1999,4,1,0,35,-3.88,01,0.00,06,-0.37,01,-5.38,01,23.34,01,16.61,01
1999,4,1,0,40,-3.83,01,0.00,06,-0.27,01,-5.26,01,23.35,01,16.54,01
1999,4,1,0,45,-4.13,01,0.00,06,-0.43,01,-5.38,01,23.29,01,16.58,01
1999,4,1,0,50,-4.31,01,0.00,06,-0.47,01,-5.38,01,23.21,01,16.59,01
1999,4,1,0,55,-4.13,01,0.00,06,-0.88,01,-5.37,01,23.04,01,16.64,01
1999,4,1,1,0,-4.57,01,0.00,06,-1.12,01,-5.42,01,22.73,01,16.79,01
1999,4,1,1,5,-4.71,01,0.00,06,-1.05,01,-5.42,01,22.58,01,16.88,01
1999,4,1,1,10,-4.09,01,0.00,06,-0.18,01,-5.24,01,22.74,01,16.77,01
1999,4,1,1,15,-3.84,01,0.00,06,-0.17,01,-5.20,01,22.89,01,16.61,01
1999,4,1,1,20,-4.04,01,0.00,06,-0.55,01,-5.38,01,22.72,01,16.66,01
1999,4,1,1,25,-4.72,01,0.00,06,-0.75,01,-5.40,01,22.46,01,16.89,01
1999,4,1,1,30,-5.50,01,0.00,06,-1.27,01,-6.22,01,22.26,01,16.97,01
1999,4,1,1,35,-6.09,01,0.00,06,-1.48,01,-6.74,01,21.95,01,17.26,01
1999,4,1,1,40,-5.30,01,0.00,06,-1.10,01,-6.26,01,21.89,01,17.29,01
1999,4,1,1,45,-4.64,01,0.00,06,-0.51,01,-5.69,01,21.92,01,17.34,01
1999,4,1,1,50,-3.65,01,0.00,06,0.09,01,-4.90,01,22.18,01,17.14,01
1999,4,1,1,55,-4.00,01,0.00,06,-0.22,01,-5.00,01,22.16,01,17.14,01
1999,4,1,2,0,-3.94,01,0.00,06,-0.02,01,-4.83,01,22.14,01,17.18,01
1999,4,1,2,5,-4.04,01,0.00,06,-0.40,01,-4.95,01,22.09,01,17.23,01
1999,4,1,2,10,-4.08,01,0.00,06,-0.30,01,-5.14,01,22.04,01,17.30,01
1999,4,1,2,15,-3.92,01,0.00,06,-0.28,01,-4.92,01,22.04,01,17.24,01
1999,4,1,2,20,-4.04,01,0.00,06,-0.43,01,-5.30,01,21.96,01,17.29,01
1999,4,1,2,25,-3.94,01,0.00,06,-0.44,01,-5.37,01,21.90,01,17.37,01
1999,4,1,2,30,-3.64,01,0.00,06,-0.13,01,-4.83,01,22.00,01,17.28,01
1999,4,1,2,35,-3.37,01,0.00,06,0.05,01,-4.61,01,22.14,01,17.15,01
1999,4,1,2,40,-3.55,01,0.00,06,0.08,01,-4.62,01,22.17,01,17.17,01
1999,4,1,2,45,-3.53,01,0.00,06,-0.01,01,-4.64,01,22.22,01,17.14,01
1999,4,1,2,50,-3.85,01,0.00,06,-0.40,01,-4.96,01,22.09,01,17.22,01
1999,4,1,2,55,-4.08,01,0.00,06,-0.76,01,-5.33,01,21.88,01,17.39,01
1999,4,1,3,0,-3.87,01,0.00,06,-0.37,01,-5.09,01,21.87,01,17.41,01
1999,4,1,3,5,-3.82,01,0.00,06,-0.28,01,-5.17,01,21.93,01,17.37,01
1999,4,1,3,10,-3.83,01,0.00,06,-0.39,01,-5.16,01,21.83,01,17.44,01
1999,4,1,3,15,-4.01,01,0.00,06,-0.71,01,-5.17,01,21.67,01,17.54,01
1999,4,1,3,20,-4.52,01,0.00,06,-1.18,01,-5.38,01,21.37,01,17.77,01
1999,4,1,3,25,-4.10,01,0.00,06,-0.71,01,-5.16,01,21.29,01,17.92,01
1999,4,1,3,30,-3.45,01,0.00,06,0.28,01,-4.67,01,21.53,01,17.81,01
1999,4,1,3,35,-3.41,01,0.00,06,0.51,01,-4.59,01,21.70,01,17.66,01
1999,4,1,3,40,-3.78,01,0.00,06,0.18,01,-4.71,01,21.69,01,17.67,01
1999,4,1,3,45,-3.69,01,0.00,06,0.16,01,-4.68,01,21.66,01,17.71,01
1999,4,1,3,50,-3.84,01,0.00,06,0.04,01,-4.84,01,21.59,01,17.82,01
1999,4,1,3,55,-3.86,01,0.00,06,-0.25,01,-5.03,01,21.46,01,17.88,01
1999,4,1,4,0,-4.49,01,0.00,06,-1.02,01,-5.47,01,21.22,01,18.00,01
1999,4,1,4,5,-4.75,01,0.00,06,-1.12,01,-5.59,01,20.99,01,18.23,01
1999,4,1,4,10,-4.77,01,0.00,06,-0.96,01,-5.62,01,20.86,01,18.36,01
1999,4,1,4,15,-4.58,01,0.00,06,-0.95,01,-5.38,01,20.74,01,18.47,01
1999,4,1,4,20,-4.29,01,0.00,06,-0.71,01,-5.38,01,20.70,01,18.59,01
1999,4,1,4,25,-3.91,01,0.00,06,-0.03,01,-5.07,01,20.79,01,18.59,01
1999,4,1,4,30,-3.45,01,0.00,06,0.58,01,-4.36,01,21.00,01,18.44,01
1999,4,1,4,35,-3.78,01,0.00,06,-0.13,01,-4.75,01,20.91,01,18.45,01
1999,4,1,4,40,-3.83,01,0.00,06,-0.24,01,-4.73,01,20.78,01,18.57,01
1999,4,1,4,45,-3.85,01,0.00,06,-0.27,01,-4.91,01,20.72,01,18.70,01
1999,4,1,4,50,-3.52,01,0.00,06,-0.16,01,-4.75,01,20.65,01,18.77,01
1999,4,1,4,55,-3.38,01,0.00,06,-0.20,01,-4.27,01,20.61,01,18.82,01
1999,4,1,5,0,-3.45,01,0.00,06,0.16,01,-4.24,01,20.63,01,18.90,01
1999,4,1,5,5,-3.00,01,0.00,06,0.78,01,-4.23,01,20.76,01,18.79,01
1999,4,1,5,10,-2.83,01,0.00,06,0.80,01,-4.23,01,20.88,01,18.69,01
1999,4,1,5,15,-3.11,01,0.00,06,0.60,01,-4.24,01,20.94,01,18.68,01
1999,4,1,5,20,-3.13,01,0.00,06,1.12,01,-4.16,01,21.08,01,18.60,01
1999,4,1,5,25,-2.98,01,0.00,06,1.04,01,-4.02,01,21.30,01,18.38,01
1999,4,1,5,30,-3.80,01,0.00,06,-0.24,01,-4.70,01,21.16,01,18.45,01
1999,4,1,5,35,-4.21,01,0.00,06,-1.04,01,-5.18,01,20.83,01,18.71,01
1999,4,1,5,40,-3.31,01,0.00,06,-0.68,01,-4.36,01,20.69,01,18.91,01
1999,4,1,5,45,-0.74,01,0.00,06,0.24,01,-1.88,01,20.87,01,18.75,01
1999,4,1,5,50,2.01,01,0.94,06,0.43,01,0.94,01,20.99,01,18.66,01
1999,4,1,5,55,6.34,01,5.56,06,1.36,01,5.53,01,21.04,01,18.57,01
1999,4,1,6,0,12.89,01,12.04,06,5.92,01,11.77,01,21.07,01,18.58,01
1999,4,1,6,5,22.21,01,20.39,06,19.04,01,19.16,01,21.17,01,18.51,01
1999,4,1,6,10,33.45,01,29.96,06,37.81,01,26.75,01,21.36,01,18.35,01
1999,4,1,6,15,45.28,01,39.51,06,56.10,01,33.62,01,21.50,01,18.21,01
1999,4,1,6,20,59.14,01,49.28,06,73.10,01,40.11,01,21.59,01,18.07,01
1999,4,1,6,25,74.93,01,59.08,06,88.40,01,46.20,01,21.64,01,18.05,01
1999,4,1,6,30,93.17,01,69.59,06,104.30,01,52.27,01,21.75,01,17.95,01
1999,4,1,6,35,112.96,55,80.41,06,121.20,54,57.82,54,22.02,01,17.73,01
1999,4,1,6,40,131.62,63,90.13,06,134.50,62,62.33,62,22.07,01,17.66,01
1999,4,1,6,45,151.95,67,100.74,06,147.80,66,67.21,66,22.18,01,17.50,01
1999,4,1,6,50,172.37,75,112.12,06,161.60,74,72.20,74,22.46,01,17.29,01
1999,4,1,6,55,193.81,79,124.22,06,177.20,78,76.90,78,22.86,01,17.02,01
1999,4,1,7,0,215.32,87,136.79,06,193.70,86,81.20,86,23.21,01,16.89,01
1999,4,1,7,5,235.30,87,148.84,06,208.40,86,84.90,86,23.57,01,16.70,01
1999,4,1,7,10,255.66,91,159.38,06,217.70,90,88.30,90,23.94,01,16.38,01
1999,4,1,7,15,277.09,91,169.48,06,226.50,90,91.10,90,23.90,01,16.14,01
1999,4,1,7,20,301.61,91,182.19,06,240.50,90,94.30,90,24.23,01,15.86,01
1999,4,1,7,25,326.14,91,196.78,06,257.80,90,97.60,90,24.79,01,15.44,01
1999,4,1,7,30,348.50,91,209.30,06,268.20,90,101.00,90,25.30,01,15.12,01
1999,4,1,7,35,371.10,91,221.10,06,276.80,90,104.10,90,25.60,01,14.93,01
1999,4,1,7,40,394.15,91,233.43,06,285.30,90,107.50,90,25.72,01,14.77,01
1999,4,1,7,45,416.34,91,247.84,06,298.40,90,110.60,90,26.31,01,14.45,01
1999,4,1,7,50,438.88,91,262.53,06,311.00,90,113.80,90,26.74,01,14.19,01
1999,4,1,7,55,460.14,91,274.48,06,319.30,90,116.00,90,27.04,01,13.96,01
1999,4,1,8,0,479.72,91,286.63,06,326.20,90,118.90,90,27.21,01,13.84,01
1999,4,1,8,5,498.10,91,299.42,06,333.60,90,122.00,90,27.35,01,13.73,01
1999,4,1,8,10,518.65,91,314.89,06,347.00,90,124.30,90,27.74,01,13.52,01
1999,4,1,8,15,540.28,91,333.38,06,364.90,90,126.70,90,28.19,01,13.33,01
1999,4,1,8,20,558.35,91,349.36,06,377.10,90,129.40,90,28.43,01,13.23,01
1999,4,1,8,25,578.22,91,366.09,06,392.20,90,130.80,90,28.71,01,13.06,01
1999,4,1,8,30,599.15,91,385.66,06,411.60,90,132.00,90,28.88,01,12.93,01
1999,4,1,8,35,619.05,91,408.97,06,436.10,90,133.20,90,29.35,01,12.67,01
1999,4,1,8,40,639.14,91,430.91,06,457.80,90,134.20,90,29.62,01,12.54,01
1999,4,1,8,45,659.11,91,451.04,06,476.10,90,135.10,90,29.88,01,12.40,01
1999,4,1,8,50,679.67,91,472.40,06,494.70,90,136.60,90,30.01,01,12.32,01
1999,4,1,8,55,697.91,87,492.52,06,510.80,86,138.20,86,30.27,01,12.17,01
1999,4,1,9,0,714.64,83,510.80,06,524.70,82,139.20,82,30.43,01,12.08,01
1999,4,1,9,5,734.46,87,528.23,06,538.50,86,139.20,86,30.73,01,11.88,01
1999,4,1,9,10,753.27,83,541.49,06,545.80,82,139.60,82,31.06,01,11.68,01
1999,4,1,9,15,770.07,87,553.96,06,551.90,86,140.10,86,31.27,01,11.57,01
1999,4,1,9,20,786.89,83,568.04,06,560.00,82,140.70,82,31.55,01,11.44,01
1999,4,1,9,25,802.79,87,581.86,06,567.90,86,141.20,86,31.65,01,11.32,01
1999,4,1,9,30,820.68,87,594.94,06,575.10,86,141.50,86,31.82,01,11.26,01
1999,4,1,9,35,835.57,87,605.16,06,578.40,86,142.10,86,32.12,01,11.03,01
1999,4,1,9,40,851.46,83,616.71,06,583.50,82,142.70,82,32.14,01,11.04,01
1999,4,1,9,45,865.34,83,632.87,06,591.90,82,145.30,82,32.47,01,10.81,01
1999,4,1,9,50,878.22,79,647.58,06,599.20,78,147.40,78,32.32,01,10.90,01
1999,4,1,9,55,894.09,83,658.27,06,604.90,82,146.90,82,32.57,01,10.70,01
1999,4,1,10,0,905.96,83,665.95,06,607.00,82,146.60,82,32.71,01,10.56,01
1999,4,1,10,5,914.83,79,677.26,06,611.20,78,148.30,78,32.74,01,10.47,01
1999,4,1,10,10,923.70,79,692.89,06,621.00,78,149.60,78,32.89,01,10.38,01
1999,4,1,10,15,932.57,75,705.69,06,628.80,74,149.90,74,32.59,01,10.49,01
1999,4,1,10,20,939.43,75,711.27,06,628.30,74,150.50,74,32.62,01,10.40,01
1999,4,1,10,25,948.30,75,719.19,06,630.70,74,151.10,74,32.72,01,10.33,01
1999,4,1,10,30,956.16,75,728.35,06,635.60,74,150.90,74,32.98,01,10.05,01
1999,4,1,10,35,964.03,71,742.42,06,647.70,70,149.20,70,33.28,01,9.88,01
1999,4,1,10,40,972.89,67,751.84,06,652.50,66,149.70,66,33.14,01,9.89,01
1999,4,1,10,45,979.66,67,758.17,06,655.70,66,148.80,66,33.25,01,9.77,01
1999,4,1,10,50,983.41,63,775.74,06,671.50,62,147.60,62,33.36,01,9.67,01
1999,4,1,10,55,994.15,59,799.83,06,693.40,58,147.30,58,33.49,01,9.56,01
1999,4,1,11,0,999.91,55,824.09,06,715.00,54,147.50,54,33.30,01,9.61,01
1999,4,1,11,5,1002.68,43,858.53,06,743.00,42,151.90,42,33.63,01,9.33,01
1999,4,1,11,10,1010.45,39,871.81,06,755.00,38,150.50,38,33.69,01,9.34,01
1999,4,1,11,15,1017.23,39,891.33,06,775.00,38,147.90,38,34.06,01,9.18,01
1999,4,1,11,20,1027.01,39,903.45,06,787.00,38,145.80,38,34.19,01,9.02,01
1999,4,1,11,25,1032.83,39,902.61,06,784.00,38,145.50,38,33.55,01,9.27,01
1999,4,1,11,30,1038.65,39,905.01,06,784.00,38,145.90,38,33.71,01,9.24,01
1999,4,1,11,35,1035.53,35,915.73,06,795.00,34,144.30,34,33.86,01,9.17,01
1999,4,1,11,40,1035.43,31,928.25,06,805.00,30,145.80,30,34.29,01,9.05,01
1999,4,1,11,45,1039.42,27,940.81,06,820.00,26,142.80,26,33.83,01,9.24,01
1999,4,1,11,50,1033.46,31,938.03,06,812.00,30,147.20,30,34.15,01,9.07,01
1999,4,1,11,55,1035.47,27,946.71,06,822.00,26,145.90,26,34.73,01,8.87,01
1999,4,1,12,0,1022.51,23,950.00,06,825.00,22,146.40,22,34.65,01,8.94,01
1999,4,1,12,5,1029.46,15,968.90,06,847.00,14,144.40,14,35.00,01,8.86,01
1999,4,1,12,10,1016.47,15,964.27,06,841.00,14,146.50,14,35.05,01,8.89,01
1999,4,1,12,15,1014.57,15,963.69,06,841.00,14,147.20,14,35.70,01,8.68,01
1999,4,1,12,20,1020.67,11,972.23,06,857.00,10,141.90,10,35.52,01,8.75,01
1999,4,1,12,25,1006.86,03,972.89,06,859.00,03,142.70,03,35.71,01,8.63,01
1999,4,1,12,30,1002.04,03,979.30,06,868.00,03,142.90,03,35.72,01,8.66,01
1999,4,1,12,35,1002.22,03,983.92,06,878.00,03,140.80,03,35.53,01,8.71,01
1999,4,1,12,40,992.44,03,970.90,06,867.00,03,141.60,03,35.32,01,8.77,01
1999,4,1,12,45,987.65,03,971.87,06,873.00,03,140.50,03,34.81,01,8.88,01
1999,4,1,12,50,988.87,03,978.92,06,888.00,03,137.40,03,35.51,01,8.59,01
1999,4,1,12,55,992.09,03,984.36,06,901.00,03,135.10,03,36.03,01,8.40,01
1999,4,1,13,0,990.33,03,978.43,06,905.00,03,130.40,03,35.30,01,8.56,01
1999,4,1,13,5,982.58,03,965.99,06,897.00,03,130.80,03,35.74,01,8.33,01
1999,4,1,13,10,976.84,03,965.75,06,905.00,03,128.90,03,36.27,01,8.30,01
1999,4,1,13,15,977.98,03,968.10,06,912.00,03,131.00,03,35.56,01,8.55,01
1999,4,1,13,20,966.12,03,952.03,06,897.00,03,135.20,03,35.82,01,8.54,01
1999,4,1,13,25,966.25,03,949.57,06,903.00,03,134.20,03,36.47,01,8.31,01
1999,4,1,13,30,951.39,03,933.01,06,895.00,03,132.10,03,36.35,01,8.27,01
1999,4,1,13,35,937.53,03,924.78,06,896.00,03,130.60,03,35.54,01,8.45,01
1999,4,1,13,40,935.66,03,927.96,06,911.00,03,128.60,03,35.93,01,8.32,01
1999,4,1,13,45,929.79,03,924.08,06,920.00,03,125.40,03,36.36,01,8.06,01
1999,4,1,13,50,907.93,03,900.43,06,901.00,03,127.00,03,35.77,01,8.36,01
1999,4,1,13,55,896.05,03,888.92,06,899.00,03,126.30,03,35.85,01,8.32,01
1999,4,1,14,0,884.18,03,879.20,06,900.00,03,125.20,03,35.75,01,8.27,01
1999,4,1,14,5,873.31,03,871.26,06,906.00,03,122.10,03,35.82,01,8.16,01
1999,4,1,14,10,862.43,03,860.62,06,905.00,03,122.50,03,36.54,01,7.89,01
1999,4,1,14,15,838.54,03,840.23,06,893.00,03,122.30,03,36.34,01,7.96,01
1999,4,1,14,20,817.65,03,825.60,06,892.00,03,119.20,03,36.25,01,7.91,01
1999,4,1,14,25,799.75,03,811.52,06,888.00,03,119.30,03,36.18,01,7.89,01
1999,4,1,14,30,785.85,03,800.03,06,887.00,03,119.90,03,35.54,01,7.90,01
1999,4,1,14,35,768.01,03,782.79,06,883.00,03,117.30,03,35.26,01,7.86,01
1999,4,1,14,40,753.21,03,769.25,06,884.00,03,114.90,03,35.48,01,7.82,01
1999,4,1,14,45,734.40,03,752.60,06,878.00,03,114.80,03,36.16,01,7.81,01
1999,4,1,14,50,716.58,10,740.21,06,879.00,11,114.10,11,35.84,01,7.97,01
1999,4,1,14,55,694.54,10,721.51,06,876.00,11,110.20,11,36.42,01,7.72,01
1999,4,1,15,0,676.50,10,701.39,06,863.00,11,111.90,11,36.44,01,7.62,01
1999,4,1,15,5,660.05,10,681.38,06,853.00,11,111.60,11,35.82,01,7.71,01
1999,4,1,15,10,641.99,10,659.93,06,843.00,11,109.80,11,36.23,01,7.51,01
1999,4,1,15,15,625.10,03,640.78,06,837.00,03,107.70,03,36.57,01,7.44,01
1999,4,1,15,20,615.84,03,628.44,06,839.00,03,107.50,03,36.51,01,7.45,01
1999,4,1,15,25,603.87,03,608.14,06,828.00,03,107.50,03,35.73,01,7.75,01
1999,4,1,15,30,589.87,03,587.54,06,820.00,03,105.30,03,35.34,01,7.85,01
1999,4,1,15,35,574.05,03,570.45,06,820.00,03,102.00,03,35.47,01,7.81,01
1999,4,1,15,40,554.69,03,549.97,06,811.00,03,100.50,03,35.68,01,7.76,01
1999,4,1,15,45,533.61,03,526.00,06,797.00,03,98.10,03,36.17,01,7.72,01
1999,4,1,15,50,515.41,03,503.65,06,779.00,03,99.10,03,36.19,01,7.71,01
1999,4,1,15,55,495.39,03,482.57,06,767.00,03,97.90,03,35.83,01,7.78,01
1999,4,1,16,0,468.78,03,458.70,06,758.00,03,92.20,03,36.12,01,7.68,01
1999,4,1,16,5,445.80,03,437.19,06,743.00,03,91.50,03,36.50,01,7.45,01
1999,4,1,16,10,422.75,03,413.96,06,719.00,03,92.70,03,36.16,01,7.48,01
1999,4,1,16,15,398.54,03,390.01,06,707.00,03,87.30,03,36.35,01,7.32,01
1999,4,1,16,20,380.31,03,370.36,06,688.10,03,88.70,03,36.68,01,7.23,01
1999,4,1,16,25,359.20,03,350.47,06,675.80,03,86.70,03,36.62,01,7.20,01
1999,4,1,16,30,336.07,03,328.13,06,658.90,03,83.60,03,35.91,01,7.41,01
1999,4,1,16,35,309.38,03,303.76,06,643.20,03,77.50,03,36.22,01,7.30,01
1999,4,1,16,40,287.28,03,282.57,06,622.00,03,75.90,03,36.43,01,7.42,01
1999,4,1,16,45,268.06,03,263.77,06,605.10,03,74.60,03,36.53,01,7.40,01
1999,4,1,16,50,245.80,03,242.79,06,580.80,03,72.70,03,36.05,01,7.53,01
1999,4,1,16,55,221.49,03,219.39,06,547.30,03,70.00,03,35.85,01,7.60,01
1999,4,1,17,0,198.77,03,196.35,06,511.50,03,66.96,03,35.71,01,7.71,01
1999,4,1,17,5,177.42,03,174.71,06,476.70,03,63.70,03,35.26,01,7.93,01
1999,4,1,17,10,158.00,03,154.55,06,441.90,03,60.56,03,35.19,01,7.89,01
1999,4,1,17,15,135.35,03,132.67,06,406.40,03,54.46,03,35.31,01,7.87,01
1999,4,1,17,20,114.79,03,112.95,06,355.50,03,51.75,03,35.10,01,8.04,01
1999,4,1,17,25,95.89,01,94.12,06,302.60,01,48.18,01,34.67,01,8.26,01
1999,4,1,17,30,80.04,01,77.42,06,262.50,01,42.90,01,34.53,01,8.31,01
1999,4,1,17,35,63.43,01,61.41,06,217.90,01,37.18,01,34.53,01,8.27,01
1999,4,1,17,40,45.16,01,44.66,06,163.10,01,29.83,01,34.46,01,8.27,01
1999,4,1,17,45,30.40,01,29.62,06,113.50,01,21.58,01,34.36,01,8.33,01
1999,4,1,17,50,19.02,01,18.44,06,67.81,01,14.98,01,34.10,01,8.42,01
1999,4,1,17,55,9.72,01,9.83,06,30.58,01,8.87,01,33.90,01,8.54,01
1999,4,1,18,0,2.42,01,2.28,06,5.10,01,2.21,01,33.74,01,8.57,01
1999,4,1,18,5,-3.60,01,0.00,06,-1.87,01,-4.18,01,33.55,01,8.59,01
1999,4,1,18,10,-6.24,01,0.00,06,-2.49,01,-6.94,01,33.43,01,8.70,01
1999,4,1,18,15,-8.42,01,0.00,06,-2.74,01,-9.05,01,33.27,01,8.67,01
1999,4,1,18,20,-9.42,01,0.00,06,-2.79,01,-10.25,07,33.23,01,8.72,01
1999,4,1,18,25,-8.07,01,0.00,06,-2.48,01,-9.27,01,32.93,01,8.84,01
1999,4,1,18,30,-7.05,01,0.00,06,-2.19,01,-8.31,01,32.85,01,8.93,01
1999,4,1,18,35,-7.05,01,0.00,06,-2.23,01,-8.39,01,32.71,01,9.05,01
1999,4,1,18,40,-7.17,01,0.00,06,-2.19,01,-8.47,01,32.55,01,9.19,01
1999,4,1,18,45,-7.32,01,0.00,06,-2.01,01,-8.66,01,32.45,01,9.24,01
1999,4,1,18,50,-7.50,01,0.00,06,-2.10,01,-8.86,01,32.30,01,9.30,01
1999,4,1,18,55,-7.23,01,0.00,06,-1.88,01,-8.63,01,32.15,01,9.31,01
1999,4,1,19,0,-6.80,01,0.00,06,-1.67,01,-8.12,01,32.07,01,9.35,01
1999,4,1,19,5,-7.21,01,0.00,06,-1.95,01,-8.67,01,31.88,01,9.42,01
1999,4,1,19,10,-7.37,01,0.00,06,-2.06,01,-8.73,01,31.70,01,9.53,01
1999,4,1,19,15,-7.34,01,0.00,06,-1.85,01,-8.63,01,31.56,01,9.63,01
1999,4,1,19,20,-6.63,01,0.00,06,-1.57,01,-8.39,01,31.51,01,9.69,01
1999,4,1,19,25,-6.79,01,0.00,06,-1.93,01,-8.43,01,31.26,01,9.77,01
1999,4,1,19,30,-6.47,01,0.00,06,-1.61,01,-8.05,01,31.12,01,9.77,01
1999,4,1,19,35,-6.23,01,0.00,06,-1.38,01,-7.70,01,31.07,01,9.67,01
1999,4,1,19,40,-5.82,01,0.00,06,-1.34,01,-7.20,01,30.91,01,9.61,01
1999,4,1,19,45,-5.74,01,0.00,06,-1.29,01,-6.87,01,30.71,01,9.66,01
1999,4,1,19,50,-5.74,01,0.00,06,-1.49,01,-6.87,01,30.53,01,9.76,01
1999,4,1,19,55,-5.75,01,0.00,06,-1.64,01,-6.92,01,30.33,01,9.84,01
1999,4,1,20,0,-5.74,01,0.00,06,-1.30,01,-6.93,01,30.23,01,9.93,01
1999,4,1,20,5,-5.71,01,0.00,06,-0.99,01,-6.71,01,30.25,01,9.98,01
1999,4,1,20,10,-5.69,01,0.00,06,-1.04,01,-6.53,01,30.14,01,9.94,01
1999,4,1,20,15,-5.72,01,0.00,06,-1.15,01,-6.84,01,29.98,01,10.02,01
1999,4,1,20,20,-5.74,01,0.00,06,-1.13,01,-6.92,01,29.88,01,10.06,01
1999,4,1,20,25,-5.80,01,0.00,06,-1.58,01,-7.01,01,29.66,01,10.18,01
1999,4,1,20,30,-5.84,01,0.00,06,-1.50,01,-7.12,01,29.49,01,10.49,01
1999,4,1,20,35,-6.14,01,0.00,06,-1.44,01,-7.63,01,29.40,01,10.64,01
1999,4,1,20,40,-5.92,01,0.00,06,-1.07,01,-7.55,01,29.42,01,10.80,01
1999,4,1,20,45,-5.78,01,0.00,06,-0.85,01,-6.94,01,29.44,01,10.90,01
1999,4,1,20,50,-5.74,01,0.00,06,-1.00,01,-7.10,01,29.34,01,10.99,01
1999,4,1,20,55,-5.74,01,0.00,06,-0.91,01,-6.91,01,29.24,01,11.12,01
1999,4,1,21,0,-5.55,01,0.00,06,-0.73,01,-6.55,01,29.22,01,11.06,01
1999,4,1,21,5,-5.64,01,0.00,06,-0.78,01,-6.19,01,29.15,01,11.12,01
1999,4,1,21,10,-5.74,01,0.00,06,-1.03,01,-6.72,01,28.94,01,11.36,01
1999,4,1,21,15,-5.74,01,0.00,06,-0.87,01,-6.58,01,28.86,01,11.47,01
1999,4,1,21,20,-5.60,01,0.00,06,-0.87,01,-6.20,01,28.70,01,11.55,01
1999,4,1,21,25,-5.71,01,0.00,06,-1.01,01,-6.19,01,28.53,01,11.69,01
1999,4,1,21,30,-5.44,01,0.00,06,-0.83,01,-6.14,01,28.43,01,11.77,01
1999,4,1,21,35,-5.47,01,0.00,06,-0.89,01,-6.16,01,28.31,01,11.84,01
1999,4,1,21,40,-5.59,01,0.00,06,-1.12,01,-6.39,01,28.18,01,11.90,01
1999,4,1,21,45,-6.70,01,0.00,06,-2.61,01,-7.93,01,27.66,01,11.59,01
1999,4,1,21,50,-6.41,01,0.00,06,-2.26,01,-7.52,01,27.14,01,12.12,01
1999,4,1,21,55,-5.79,01,0.00,06,-2.04,01,-6.83,01,27.00,01,12.30,01
1999,4,1,22,0,-5.74,01,0.00,06,-1.62,01,-6.73,01,27.00,01,12.40,01
1999,4,1,22,5,-5.55,01,0.00,06,-1.10,01,-6.13,01,26.99,01,12.47,01
1999,4,1,22,10,-5.11,01,0.00,06,-0.97,01,-5.81,01,26.84,01,12.54,01
1999,4,1,22,15,-5.09,01,0.00,06,-0.67,01,-5.88,01,26.74,01,12.65,01
1999,4,1,22,20,-5.15,01,0.00,06,-0.60,01,-5.84,01,26.78,01,12.73,01
1999,4,1,22,25,-4.76,01,0.00,06,-0.13,01,-5.75,01,26.94,01,12.72,01
1999,4,1,22,30,-4.88,01,0.00,06,-0.08,01,-5.76,01,27.00,01,12.74,01
1999,4,1,22,35,-5.50,01,0.00,06,-0.63,01,-6.07,01,26.79,01,12.84,01
1999,4,1,22,40,-5.75,01,0.00,06,-1.26,01,-6.50,01,26.46,01,12.98,01
1999,4,1,22,45,-5.68,01,0.00,06,-1.14,01,-6.41,01,26.14,01,13.25,01
1999,4,1,22,50,-5.04,01,0.00,06,-0.83,01,-5.89,01,26.14,01,13.25,01
1999,4,1,22,55,-5.28,01,0.00,06,-0.72,01,-6.06,01,26.01,01,13.38,01
1999,4,1,23,0,-5.65,01,0.00,06,-0.88,01,-6.39,01,25.84,01,13.41,01
1999,4,1,23,5,-5.75,01,0.00,06,-1.18,01,-6.72,01,25.61,01,13.59,01
1999,4,1,23,10,-5.71,01,0.00,06,-0.96,01,-6.28,01,25.48,01,13.75,01
1999,4,1,23,15,-5.49,01,0.00,06,-1.02,01,-6.02,01,25.42,01,13.85,01
1999,4,1,23,20,-5.41,01,0.00,06,-0.83,01,-6.03,01,25.47,01,13.98,01
1999,4,1,23,25,-5.18,01,0.00,06,-0.81,01,-6.05,01,25.62,01,13.92,01
1999,4,1,23,30,-5.20,01,0.00,06,-0.65,01,-6.18,01,25.62,01,13.93,01
1999,4,1,23,35,-4.97,01,0.00,06,-0.69,01,-6.07,01,25.60,01,13.97,01
1999,4,1,23,40,-4.95,01,0.00,06,-0.89,01,-5.77,01,25.33,01,14.12,01
1999,4,1,23,45,-5.21,01,0.00,06,-0.83,01,-6.09,01,25.24,01,14.23,01
1999,4,1,23,50,-5.27,01,0.00,06,-1.06,01,-6.17,01,25.19,01,14.20,01
1999,4,1,23,55,-5.57,01,0.00,06,-1.06,01,-6.34,01,24.96,01,14.38,01
1999,4,2,0,0,-4.83,01,0.00,06,-0.53,01,-5.88,01,25.10,01,14.36,01
1999,4,2,0,5,-4.68,01,0.00,06,-0.48,01,-5.76,01,25.23,01,14.32,01
1999,4,2,0,10,-4.91,01,0.00,06,-0.59,01,-6.08,01,25.17,01,14.32,01
1999,4,2,0,15,-5.54,01,0.00,06,-1.02,01,-6.51,01,24.87,01,14.52,01
1999,4,2,0,20,-4.80,01,0.00,06,-0.44,01,-5.75,01,25.04,01,14.46,01
1999,4,2,0,25,-4.36,01,0.00,06,-0.28,01,-5.38,01,25.11,01,14.46,01
1999,4,2,0,30,-4.56,01,0.00,06,-0.33,01,-5.52,01,25.05,01,14.44,01
1999,4,2,0,35,-4.44,01,0.00,06,-0.31,01,-5.41,01,25.03,01,14.45,01
1999,4,2,0,40,-4.60,01,0.00,06,-0.43,01,-5.69,01,24.94,01,14.51,01
1999,4,2,0,45,-4.97,01,0.00,06,-0.72,01,-6.02,01,24.89,01,14.54,01
1999,4,2,0,50,-5.41,01,0.00,06,-1.05,01,-6.17,01,24.67,01,14.69,01
1999,4,2,0,55,-5.05,01,0.00,06,-0.88,01,-5.92,01,24.53,01,14.76,01
1999,4,2,1,0,-4.70,01,0.00,06,-0.96,01,-5.63,01,24.44,01,14.78,01
1999,4,2,1,5,-5.34,01,0.00,06,-1.01,01,-6.34,01,24.26,01,14.90,01
1999,4,2,1,10,-5.11,01,0.00,06,-0.59,01,-6.17,01,24.36,01,14.86,01
1999,4,2,1,15,-4.65,01,0.00,06,-0.46,01,-5.65,01,24.41,01,14.79,01
1999,4,2,1,20,-4.22,01,0.00,06,-0.27,01,-5.38,01,24.40,01,14.78,01
1999,4,2,1,25,-4.27,01,0.00,06,-0.20,01,-5.38,01,24.40,01,14.77,01
1999,4,2,1,30,-4.58,01,0.00,06,-0.35,01,-5.43,01,24.34,01,14.77,01
1999,4,2,1,35,-4.24,01,0.00,06,-0.14,01,-5.38,01,24.35,01,14.77,01
1999,4,2,1,40,-4.20,01,0.00,06,-0.26,01,-5.38,01,24.35,01,14.78,01
1999,4,2,1,45,-4.24,01,0.00,06,-0.42,01,-5.38,01,24.26,01,14.83,01
1999,4,2,1,50,-4.22,01,0.00,06,-0.68,01,-5.38,01,24.10,01,14.85,01
1999,4,2,1,55,-4.71,01,0.00,06,-0.96,01,-5.62,01,23.88,01,14.97,01
1999,4,2,2,0,-4.65,01,0.00,06,-1.27,01,-5.70,01,23.66,01,15.10,01
1999,4,2,2,5,-4.82,01,0.00,06,-1.06,01,-5.79,01,23.47,01,15.28,01
1999,4,2,2,10,-4.44,01,0.00,06,-0.53,01,-5.40,01,23.64,01,15.23,01
1999,4,2,2,15,-4.15,01,0.00,06,0.14,01,-5.30,01,23.82,01,15.05,01
1999,4,2,2,20,-3.46,01,0.00,06,0.18,01,-4.71,01,23.80,01,15.01,01
1999,4,2,2,25,-3.18,01,0.00,06,0.47,01,-4.43,01,23.91,01,14.88,01
1999,4,2,2,30,-3.97,01,0.00,06,-0.79,01,-5.12,01,23.54,01,15.16,01
1999,4,2,2,35,-3.92,01,0.00,06,-0.49,01,-5.06,01,23.42,01,15.28,01
1999,4,2,2,40,-3.53,01,0.00,06,0.14,01,-4.80,01,23.56,01,15.17,01
1999,4,2,2,45,-3.67,01,0.00,06,0.55,01,-4.85,01,23.73,01,15.06,01
1999,4,2,2,50,-3.41,01,0.00,06,0.04,01,-4.76,01,23.64,01,15.04,01
1999,4,2,2,55,-3.80,01,0.00,06,-0.32,01,-5.14,01,23.41,01,15.19,01
1999,4,2,3,0,-3.20,01,0.00,06,-0.04,01,-4.53,01,23.42,01,15.18,01
1999,4,2,3,5,-3.55,01,0.00,06,-0.13,01,-4.87,01,23.39,01,15.21,01
1999,4,2,3,10,-3.82,01,0.00,06,-0.23,01,-4.94,01,23.26,01,15.30,01
1999,4,2,3,15,-4.19,01,0.00,06,-0.59,01,-5.37,01,23.06,01,15.46,01
1999,4,2,3,20,-3.73,01,0.00,06,-0.07,01,-4.97,01,23.10,01,15.40,01
1999,4,2,3,25,-3.81,01,0.00,06,-0.77,01,-4.99,01,22.86,01,15.58,01
1999,4,2,3,30,-3.82,01,0.00,06,-0.84,01,-5.06,01,22.62,01,15.80,01
1999,4,2,3,35,-3.80,01,0.00,06,-1.67,01,-4.91,01,22.25,01,16.21,01
1999,4,2,3,40,-4.10,01,0.00,06,-1.78,01,-5.25,01,21.86,01,16.58,01
1999,4,2,3,45,-3.63,01,0.00,06,-0.77,01,-4.78,01,21.84,01,16.66,01
1999,4,2,3,50,-3.58,01,0.00,06,-0.34,01,-4.70,01,21.87,01,16.69,01
1999,4,2,3,55,-2.94,01,0.00,06,0.33,01,-4.16,01,21.96,01,16.62,01
1999,4,2,4,0,-3.27,01,0.00,06,0.04,01,-4.36,01,21.96,01,16.64,01
1999,4,2,4,5,-3.85,01,0.00,06,-0.05,01,-4.75,01,21.80,01,16.74,01
1999,4,2,4,10,-2.99,01,0.00,06,0.26,01,-4.01,01,21.91,01,16.64,01
1999,4,2,4,15,-3.33,01,0.00,06,0.02,01,-4.39,01,21.81,01,16.60,01
1999,4,2,4,20,-2.54,01,0.00,06,0.91,01,-3.66,01,21.95,01,16.29,01
1999,4,2,4,25,-2.78,01,0.00,06,0.57,01,-3.81,01,22.03,01,16.12,01
1999,4,2,4,30,-1.26,01,0.00,06,3.98,01,-2.48,01,23.25,01,15.14,01
1999,4,2,4,35,-2.16,01,0.00,06,1.39,01,-3.54,01,23.17,01,15.23,01
1999,4,2,4,40,-4.16,01,0.00,06,-1.16,01,-5.21,01,22.41,01,15.75,01
1999,4,2,4,45,-4.34,01,0.00,06,-1.46,01,-5.50,01,22.20,01,15.86,01
1999,4,2,4,50,-5.59,01,0.00,06,-2.74,01,-6.37,01,21.62,01,16.39,01
1999,4,2,4,55,-6.06,01,0.00,06,-2.78,01,-6.60,01,21.24,01,16.64,01
1999,4,2,5,0,-6.24,01,0.00,06,-3.08,01,-6.78,01,20.89,01,16.82,01
1999,4,2,5,5,-6.12,01,0.00,06,-3.04,01,-6.53,01,20.60,01,17.05,01