1998,7,1,0,5,-4.80,01,0.00,06,-0.17,01,-4.43,01,30.91,01,16.28,01
1998,7,1,0,10,-5.06,01,0.00,06,-0.29,01,-4.77,01,30.65,01,16.38,01
1998,7,1,0,15,-4.79,01,0.00,06,-0.14,01,-4.69,01,30.59,01,16.28,01
1998,7,1,0,20,-4.67,01,0.00,06,-0.13,01,-4.62,01,30.48,01,16.35,01
1998,7,1,0,25,-4.13,01,0.00,06,0.33,01,-4.15,01,30.49,01,16.22,01
1998,7,1,0,30,-3.11,01,0.00,06,0.95,01,-3.27,01,30.85,01,15.95,01
1998,7,1,0,35,-3.25,01,0.00,06,0.75,01,-3.42,01,30.88,01,15.97,01
1998,7,1,0,40,-3.52,01,0.00,06,0.46,01,-3.87,01,30.78,01,16.07,01
1998,7,1,0,45,-3.93,01,0.00,06,0.17,01,-4.03,01,30.60,01,16.25,01
1998,7,1,0,50,-4.30,01,0.00,06,-0.26,01,-4.19,01,30.36,01,16.45,01
1998,7,1,0,55,-4.52,01,0.00,06,-0.49,01,-4.57,01,30.13,01,16.67,01
1998,7,1,1,0,-5.19,01,0.00,06,-0.91,01,-5.34,01,29.70,01,17.06,01
1998,7,1,1,5,-5.18,01,0.00,06,-0.72,01,-5.35,01,29.48,01,17.27,01
1998,7,1,1,10,-4.99,01,0.00,06,-0.43,01,-4.99,01,29.49,01,17.34,01
1998,7,1,1,15,-5.21,01,0.00,06,-0.81,01,-5.37,01,29.13,01,17.76,01
1998,7,1,1,20,-4.73,01,0.00,06,0.03,01,-4.73,01,29.26,01,17.79,01
1998,7,1,1,25,-3.31,01,0.00,06,1.58,01,-3.02,01,29.95,01,17.71,01
1998,7,1,1,30,-3.45,01,0.00,06,1.25,01,-2.76,01,30.13,01,17.77,01
1998,7,1,1,35,-4.39,01,0.00,06,0.42,01,-3.95,01,29.85,01,18.28,01
1998,7,1,1,40,-4.20,01,0.00,06,0.52,01,-3.69,01,29.86,01,18.75,01
1998,7,1,1,45,-3.91,01,0.00,06,0.62,01,-3.31,01,29.99,01,19.07,01
1998,7,1,1,50,-3.93,01,0.00,06,0.52,01,-3.29,01,30.01,01,19.64,01
1998,7,1,1,55,-4.21,01,0.00,06,0.06,01,-3.73,01,29.87,01,20.23,01
1998,7,1,2,0,-4.44,01,0.00,06,-0.33,01,-4.13,01,29.63,01,20.80,01
1998,7,1,2,5,-4.90,01,0.00,06,-0.76,01,-4.67,01,29.28,01,21.47,01
1998,7,1,2,10,-4.31,01,0.00,06,-0.01,01,-4.15,01,29.43,01,22.28,01
1998,7,1,2,15,-4.23,01,0.00,06,0.27,01,-3.75,01,29.51,01,23.44,01
1998,7,1,2,20,-4.39,01,0.00,06,0.03,01,-3.93,01,29.41,01,24.12,01
1998,7,1,2,25,-4.11,01,0.00,06,-0.22,01,-4.04,01,29.29,01,25.63,01
1998,7,1,2,30,-4.33,01,0.00,06,-0.53,01,-4.30,01,29.02,01,26.66,01
1998,7,1,2,35,-4.73,01,0.00,06,-0.66,01,-4.61,01,28.80,01,27.86,01
1998,7,1,2,40,-5.19,01,0.00,06,-1.14,01,-5.34,01,28.41,01,28.72,01
1998,7,1,2,45,-5.01,01,0.00,06,-0.79,01,-5.12,01,28.29,01,29.29,01
1998,7,1,2,50,-4.55,01,0.00,06,-0.26,01,-4.53,01,28.36,01,30.09,01
1998,7,1,2,55,-4.55,01,0.00,06,-0.35,01,-4.43,01,28.22,01,30.69,01
1998,7,1,3,0,-4.73,01,0.00,06,-0.26,01,-4.50,01,28.12,01,30.88,01
1998,7,1,3,5,-4.19,01,0.00,06,0.44,01,-3.73,01,28.32,01,30.89,01
1998,7,1,3,10,-4.27,01,0.00,06,0.00,01,-3.93,01,28.23,01,30.97,01
1998,7,1,3,15,-4.13,01,0.00,06,0.19,01,-3.66,01,28.22,01,31.33,01
1998,7,1,3,20,-4.11,01,0.00,06,0.12,01,-3.69,01,28.20,01,31.52,01
1998,7,1,3,25,-4.45,01,0.00,06,-0.14,01,-3.98,01,28.14,01,31.54,01
1998,7,1,3,30,-4.81,01,0.00,06,-1.02,01,-4.62,01,27.65,01,31.36,01
1998,7,1,3,35,-4.91,01,0.00,06,-0.96,01,-4.70,01,27.46,01,31.86,01
1998,7,1,3,40,-5.18,01,0.00,06,-1.31,01,-5.32,01,27.07,01,32.82,01
1998,7,1,3,45,-4.91,01,0.00,06,-1.17,01,-4.83,01,26.84,01,33.55,01
1998,7,1,3,50,-4.42,01,0.00,06,-0.87,01,-4.44,01,26.72,01,33.11,01
1998,7,1,3,55,-3.75,01,0.00,06,-0.33,01,-3.95,01,26.78,01,32.88,01
1998,7,1,4,0,-3.77,01,0.00,06,-0.27,01,-3.84,01,26.73,01,33.31,01
1998,7,1,4,5,-4.38,01,0.00,06,-0.51,01,-4.18,01,26.55,01,33.94,01
1998,7,1,4,10,-4.28,01,0.00,06,-0.51,01,-4.19,01,26.43,01,34.45,01
1998,7,1,4,15,-4.36,01,0.00,06,-0.58,01,-4.17,01,26.27,01,35.04,01
1998,7,1,4,20,-4.08,01,0.00,06,-0.51,01,-4.01,01,26.15,01,35.69,01
1998,7,1,4,25,-3.43,01,0.00,06,-0.23,01,-3.57,01,26.18,01,36.30,01
1998,7,1,4,30,-3.10,01,0.00,06,-0.10,01,-3.27,01,26.21,01,36.76,01
1998,7,1,4,35,-3.28,01,0.00,06,-0.24,01,-3.31,01,26.09,01,37.29,01
1998,7,1,4,40,-3.53,01,0.00,06,-0.52,01,-3.60,01,25.91,01,37.57,01
1998,7,1,4,45,-3.67,01,0.00,06,-0.64,01,-3.86,01,25.69,01,38.19,01
1998,7,1,4,50,-3.38,01,0.00,06,-0.40,01,-3.56,01,25.68,01,38.55,01
1998,7,1,4,55,-3.12,01,0.00,06,-0.28,01,-3.31,01,25.64,01,38.51,01
1998,7,1,5,0,-3.10,01,0.00,06,-0.24,01,-3.33,01,25.61,01,38.36,01
1998,7,1,5,5,-3.27,01,0.00,06,-0.37,01,-3.38,01,25.48,01,38.74,01
1998,7,1,5,10,-2.92,01,0.00,06,-0.56,01,-3.09,01,25.30,01,39.31,01
1998,7,1,5,15,-2.13,01,0.00,06,-0.59,01,-2.26,01,25.15,01,39.81,01
1998,7,1,5,20,-0.76,01,0.00,06,-0.35,01,-0.87,01,25.11,01,40.16,01
1998,7,1,5,25,1.42,01,1.27,06,-0.22,01,1.27,08,25.09,01,40.41,01
1998,7,1,5,30,4.86,01,4.64,06,0.01,01,4.64,01,25.05,01,40.75,01
1998,7,1,5,35,9.12,01,9.12,06,0.88,01,9.09,01,25.11,01,40.90,01
1998,7,1,5,40,13.05,01,13.39,06,9.51,01,12.92,01,24.95,01,41.57,01
1998,7,1,5,45,19.65,01,23.85,06,94.40,01,17.65,01,25.02,01,41.52,01
1998,7,1,5,50,28.78,01,35.14,06,155.10,01,22.38,01,24.97,01,42.03,01
1998,7,1,5,55,40.36,01,46.57,06,199.10,01,26.83,01,24.94,01,42.27,01
1998,7,1,6,0,53.37,01,60.19,06,249.30,01,31.24,01,24.95,01,42.43,01
1998,7,1,6,5,65.55,01,73.53,06,288.40,01,35.12,01,24.82,01,42.94,01
1998,7,1,6,10,78.32,01,87.36,06,320.90,01,39.12,01,24.79,01,43.33,01
1998,7,1,6,15,93.40,01,103.78,06,363.70,01,42.84,01,24.85,01,43.57,01
1998,7,1,6,20,107.44,14,118.76,06,393.30,15,46.08,15,24.78,01,44.05,01
1998,7,1,6,25,121.47,14,134.13,06,419.20,15,49.41,15,24.92,01,44.19,01
1998,7,1,6,30,137.47,14,151.68,06,454.60,15,51.94,15,24.82,01,45.02,01
1998,7,1,6,35,152.11,14,168.00,06,481.00,15,54.15,15,24.79,01,45.42,01
1998,7,1,6,40,169.98,18,186.99,06,511.30,19,57.13,19,24.96,01,44.71,01
1998,7,1,6,45,187.31,10,205.04,06,533.60,11,60.29,11,25.29,01,43.52,01
1998,7,1,6,50,204.49,14,223.00,06,553.90,15,63.19,15,25.58,01,42.82,01
1998,7,1,6,55,222.45,14,241.67,06,575.00,15,65.88,15,25.77,01,42.41,01
1998,7,1,7,0,239.34,10,259.03,06,591.80,11,67.95,11,25.88,01,42.30,01
1998,7,1,7,5,258.25,10,277.09,06,609.10,11,70.00,11,25.88,01,42.95,01
1998,7,1,7,10,277.62,10,295.26,06,625.30,11,72.00,11,25.87,01,43.40,01
1998,7,1,7,15,296.53,03,312.21,06,635.30,03,74.60,03,25.98,01,42.95,01
1998,7,1,7,20,317.26,03,331.35,06,649.40,03,77.50,03,26.22,01,42.45,01
1998,7,1,7,25,338.83,03,351.12,06,667.70,03,78.90,03,26.28,01,41.99,01
1998,7,1,7,30,359.27,03,370.79,06,684.00,03,80.50,03,26.51,01,40.79,01
1998,7,1,7,35,376.62,03,388.52,06,694.40,03,82.30,03,26.76,01,40.77,01
1998,7,1,7,40,392.42,03,405.50,06,703.00,03,83.90,03,26.88,01,40.25,01
1998,7,1,7,45,407.80,03,422.21,06,710.00,03,85.80,03,27.02,01,40.23,01
1998,7,1,7,50,425.84,03,441.02,06,721.00,03,87.70,03,27.08,01,40.64,01
1998,7,1,7,55,443.97,03,458.79,06,731.00,03,88.80,03,26.93,01,41.25,01
1998,7,1,8,0,464.66,03,479.97,06,746.00,03,90.50,03,27.06,01,41.10,01
1998,7,1,8,5,482.23,03,496.87,06,752.00,03,92.40,03,27.29,01,40.38,01
1998,7,1,8,10,501.11,03,514.85,06,760.00,03,94.20,03,27.71,01,38.97,01
1998,7,1,8,15,519.15,03,532.25,06,768.00,03,95.30,03,28.12,01,37.40,01
1998,7,1,8,20,536.65,03,548.40,06,773.00,03,96.80,03,28.36,01,36.84,01
1998,7,1,8,25,554.03,03,564.57,06,778.00,03,98.30,03,28.54,01,36.13,01
1998,7,1,8,30,572.10,03,582.27,06,786.00,03,99.50,03,28.62,01,35.62,01
1998,7,1,8,35,589.39,03,598.40,06,792.00,03,100.30,03,28.67,01,35.38,01
1998,7,1,8,40,607.47,03,616.24,06,800.00,03,101.50,03,29.06,01,34.08,01
1998,7,1,8,45,624.06,03,632.31,06,806.00,03,102.20,03,29.34,01,33.59,01
1998,7,1,8,50,638.89,03,646.86,06,809.00,03,103.40,03,29.56,01,33.31,01
1998,7,1,8,55,655.10,03,663.46,06,816.00,03,104.00,03,29.65,01,33.04,01
1998,7,1,9,0,671.38,03,679.96,06,823.00,03,104.50,03,29.66,01,32.70,01
1998,7,1,9,5,685.34,03,694.29,06,825.00,03,106.40,03,29.76,01,32.56,01
1998,7,1,9,10,698.27,03,708.59,06,828.00,03,107.70,03,30.04,01,31.85,01
1998,7,1,9,15,711.89,03,724.28,06,834.00,03,108.30,03,30.46,01,30.79,01
1998,7,1,9,20,725.39,03,739.00,06,838.00,03,109.50,03,30.63,01,30.15,01
1998,7,1,9,25,739.95,03,752.90,06,842.00,03,110.00,03,30.70,01,29.82,01
1998,7,1,9,30,754.73,03,768.23,06,848.00,03,110.50,03,30.89,01,29.39,01
1998,7,1,9,35,768.50,03,781.10,06,851.00,03,111.00,03,31.20,01,28.68,01
1998,7,1,9,40,781.27,11,758.65,06,810.00,10,111.50,10,31.34,01,28.64,01
1998,7,1,9,45,794.03,91,294.89,06,225.00,90,112.60,90,31.46,01,28.08,01
1998,7,1,9,50,807.78,91,118.24,06,6.75,90,112.70,90,31.82,01,27.22,01
1998,7,1,9,55,821.52,91,375.14,06,314.20,90,113.80,90,32.44,01,26.52,01
1998,7,1,10,0,834.26,91,568.32,06,539.50,90,114.00,90,32.45,01,26.38,01
1998,7,1,10,5,848.99,31,767.40,06,767.00,30,113.80,30,32.59,01,25.70,01
1998,7,1,10,10,862.59,03,869.56,06,877.00,03,113.70,03,32.64,01,25.78,01
1998,7,1,10,15,875.18,03,882.19,06,881.00,03,114.60,03,33.24,01,24.98,01
1998,7,1,10,20,887.76,03,894.80,06,886.00,03,114.80,03,33.59,01,23.84,01
1998,7,1,10,25,897.34,03,902.86,06,886.00,03,115.10,03,33.78,01,23.32,01
1998,7,1,10,30,908.91,03,912.62,06,888.00,03,115.60,03,33.98,01,21.96,01
1998,7,1,10,35,921.46,03,923.93,06,892.00,03,116.10,03,34.37,01,20.66,01
1998,7,1,10,40,930.02,03,930.75,06,892.00,03,116.00,03,34.44,01,20.39,01
1998,7,1,10,45,939.57,03,938.91,06,894.00,03,115.70,03,34.57,01,20.04,01
1998,7,1,10,50,951.25,03,949.14,06,898.00,03,115.90,03,34.66,01,19.42,01
1998,7,1,10,55,959.07,03,956.41,06,899.00,03,116.20,03,34.79,01,20.00,01
1998,7,1,11,0,965.90,03,962.00,06,898.00,03,117.00,03,34.79,01,19.73,01
1998,7,1,11,5,971.73,03,967.45,06,897.00,03,118.00,03,35.13,01,19.83,01
1998,7,1,11,10,977.55,03,972.77,06,896.00,03,119.20,03,35.14,01,20.42,01
1998,7,1,11,15,983.38,03,978.68,06,897.00,03,119.40,03,35.34,01,19.95,01
1998,7,1,11,20,989.21,03,986.53,06,899.00,03,120.90,03,35.75,01,19.27,01
1998,7,1,11,25,995.04,03,990.64,06,899.00,03,120.90,03,35.72,01,18.46,01
1998,7,1,11,30,998.88,03,995.22,06,899.00,03,121.70,03,36.00,01,18.13,01
1998,7,1,11,35,1002.72,03,998.36,06,899.00,03,121.40,03,36.04,01,17.85,01
1998,7,1,11,40,1010.54,03,1006.09,06,903.00,03,122.10,03,36.20,01,17.52,01
1998,7,1,11,45,1014.39,03,1008.40,06,902.00,03,122.60,03,36.26,01,17.13,01
1998,7,1,11,50,1017.26,03,1011.55,06,902.00,03,123.30,03,36.52,01,16.96,01
1998,7,1,11,55,1019.13,03,1013.47,06,901.00,03,124.10,03,36.87,01,16.69,01
1998,7,1,12,0,1021.02,03,1014.06,06,899.00,03,124.90,03,36.89,01,16.96,01
1998,7,1,12,5,1021.93,03,1015.29,06,899.00,03,124.70,03,37.13,01,16.58,01
1998,7,1,12,10,1025.82,03,1019.26,06,901.00,03,125.60,03,37.59,01,16.15,01
1998,7,1,12,15,1025.77,03,1017.71,06,900.00,03,124.30,03,37.21,01,16.60,01
1998,7,1,12,20,1023.76,03,1011.95,06,894.00,03,124.10,03,37.38,01,15.96,01
1998,7,1,12,25,1021.77,03,1016.28,06,899.00,03,123.40,03,37.30,01,15.65,01
1998,7,1,12,30,1029.73,03,1023.36,06,905.00,03,124.80,03,38.22,01,13.55,01
1998,7,1,12,35,1028.78,03,1018.96,06,902.00,03,124.00,03,38.08,01,13.67,01
1998,7,1,12,40,1031.82,03,1022.45,06,907.00,03,123.50,03,38.08,01,13.22,01
1998,7,1,12,45,1028.93,03,1018.46,06,905.00,03,122.80,03,37.95,01,12.91,01
1998,7,1,12,50,1030.01,03,1018.59,06,906.00,03,123.60,03,38.47,01,12.27,01
1998,7,1,12,55,1028.13,03,1015.21,06,905.00,03,123.20,03,38.47,01,12.34,01
1998,7,1,13,0,1028.25,03,1013.08,06,905.00,03,123.40,03,38.71,01,11.71,01
1998,7,1,13,5,1024.40,03,1008.07,06,902.00,03,124.00,03,38.92,01,11.61,01
1998,7,1,13,10,1019.56,03,1002.21,06,900.00,03,123.10,03,38.65,01,12.09,01
1998,7,1,13,15,1015.71,03,998.43,06,902.00,03,120.70,03,38.56,01,12.16,01
1998,7,1,13,20,1014.85,03,997.97,06,905.00,03,121.00,03,39.17,01,11.52,01
1998,7,1,13,25,1010.02,03,990.59,06,901.00,03,121.50,03,39.27,01,11.53,01
1998,7,1,13,30,1001.21,03,980.97,06,896.00,03,121.00,03,39.12,01,11.69,01
1998,7,1,13,35,997.37,03,977.05,06,898.00,03,119.80,03,39.21,01,11.67,01
1998,7,1,13,40,991.55,03,971.13,06,897.00,03,119.80,03,39.41,01,11.51,01
1998,7,1,13,45,982.74,03,960.84,06,892.00,03,119.50,03,39.34,01,11.53,01
1998,7,1,13,50,975.92,03,954.80,06,890.00,03,120.90,03,39.43,01,11.38,01
1998,7,1,13,55,979.04,03,959.45,06,904.00,03,118.40,03,39.77,01,10.95,01
1998,7,1,14,0,969.25,03,947.46,06,899.00,03,117.30,03,39.65,01,10.86,01
1998,7,1,14,5,959.71,03,938.14,06,895.00,03,118.20,03,39.80,01,10.63,01
1998,7,1,14,10,956.14,03,934.97,06,903.00,03,114.60,03,39.94,01,10.24,01
1998,7,1,14,15,939.62,03,918.17,06,891.00,03,115.80,03,39.98,01,10.37,01
1998,7,1,14,20,933.05,03,910.76,06,891.00,03,115.80,03,39.94,01,10.39,01
1998,7,1,14,25,919.50,03,897.15,06,880.00,03,119.60,03,39.83,01,10.07,01
1998,7,1,14,30,909.93,03,888.26,06,880.00,03,118.60,03,39.79,01,10.20,01
1998,7,1,14,35,900.35,03,879.91,06,885.00,03,114.10,03,39.89,01,10.29,01
1998,7,1,14,40,891.75,03,871.76,06,886.00,03,113.60,03,39.97,01,9.97,01
1998,7,1,14,45,874.09,03,853.91,06,876.00,03,113.00,03,39.81,01,10.07,01
1998,7,1,14,50,849.39,03,829.60,06,855.00,03,115.20,03,39.64,01,10.23,01
1998,7,1,14,55,845.64,03,825.89,06,859.00,03,117.20,03,40.05,01,9.74,01
1998,7,1,15,0,839.89,03,820.54,06,870.00,03,112.20,03,40.08,01,9.64,01
1998,7,1,15,5,820.15,03,802.02,06,858.00,03,113.00,03,39.96,01,9.65,01
1998,7,1,15,10,810.39,03,794.22,06,858.00,03,115.00,03,40.23,01,9.50,01
1998,7,1,15,15,796.63,03,780.58,06,858.00,03,111.40,03,40.10,01,9.50,01
1998,7,1,15,20,774.86,03,760.01,06,842.00,03,113.40,03,40.18,01,9.66,01
1998,7,1,15,25,766.21,03,751.22,06,848.00,03,110.40,03,40.09,01,9.67,01
1998,7,1,15,30,747.74,03,734.09,06,843.00,03,107.60,03,39.96,01,9.78,01
1998,7,1,15,35,733.25,03,720.14,06,837.00,03,108.80,03,40.08,01,9.72,01
1998,7,1,15,40,701.60,03,690.20,06,795.00,03,119.90,03,40.44,01,9.57,01
1998,7,1,15,45,700.10,03,688.35,06,823.00,03,108.90,03,40.22,01,9.63,01
1998,7,1,15,50,684.04,03,673.53,06,822.00,03,105.90,03,40.01,01,9.72,01
1998,7,1,15,55,666.35,03,657.71,06,818.00,03,104.10,03,40.04,01,9.61,01
1998,7,1,16,0,651.14,03,643.78,06,815.00,03,103.60,03,39.85,01,9.70,01
1998,7,1,16,5,627.76,03,620.82,06,797.00,03,103.90,03,39.93,01,9.69,01
1998,7,1,16,10,617.05,03,611.70,06,802.00,03,103.10,03,40.17,01,9.71,01
1998,7,1,16,15,592.63,03,587.57,06,782.00,03,103.10,03,40.02,01,9.82,01
1998,7,1,16,20,579.26,03,574.68,06,784.00,03,100.60,03,39.88,01,9.95,01
1998,7,1,16,25,559.53,03,555.31,06,773.00,03,99.50,03,40.14,01,9.89,01
1998,7,1,16,30,546.83,03,541.90,06,771.00,03,99.00,03,39.72,01,10.28,01
1998,7,1,16,35,524.53,03,519.72,06,759.00,03,95.40,03,39.74,01,10.17,01
1998,7,1,16,40,503.97,03,499.05,06,744.00,03,94.70,03,39.46,01,10.58,01
1998,7,1,16,45,491.45,03,487.67,06,745.00,03,94.50,03,39.63,01,10.38,01
1998,7,1,16,50,475.34,03,470.65,06,738.00,03,92.90,03,39.57,01,10.55,01
1998,7,1,16,55,457.63,03,452.06,06,728.00,03,91.10,03,39.35,01,10.75,01
1998,7,1,17,0,440.53,03,434.66,06,719.00,03,89.80,03,39.27,01,10.94,01
1998,7,1,17,5,419.61,03,413.59,06,701.00,03,88.80,03,39.40,01,10.62,01
1998,7,1,17,10,404.96,03,397.69,06,696.80,03,86.30,03,39.25,01,10.91,01
1998,7,1,17,15,386.80,03,379.01,06,685.10,03,84.20,03,39.19,01,10.85,01
1998,7,1,17,20,366.78,03,359.58,06,669.10,03,82.80,03,39.03,01,11.06,01
1998,7,1,17,25,350.66,03,344.02,06,662.70,03,81.00,03,39.00,01,11.18,01
1998,7,1,17,30,329.23,03,324.17,06,644.10,03,79.40,03,38.86,01,11.12,01
1998,7,1,17,35,310.51,03,307.50,06,634.30,03,77.20,03,38.99,01,11.09,01
1998,7,1,17,40,288.32,03,287.59,06,615.20,03,74.70,03,38.84,01,11.12,01
1998,7,1,17,45,269.16,03,269.78,06,598.80,03,72.80,03,38.67,01,11.19,01
1998,7,1,17,50,251.40,03,252.71,06,581.80,03,71.30,03,38.64,01,11.21,01
1998,7,1,17,55,233.28,03,234.98,06,565.40,03,68.41,03,38.55,01,11.17,01
1998,7,1,18,0,216.15,03,218.12,06,549.00,03,65.85,03,38.51,01,11.13,01
1998,7,1,18,5,200.54,03,202.57,06,536.20,03,63.11,03,38.56,01,11.00,01
1998,7,1,18,10,181.44,03,183.36,06,508.40,03,59.93,03,38.36,01,11.02,01
1998,7,1,18,15,162.77,03,165.23,06,479.10,03,57.20,03,38.30,01,11.07,01
1998,7,1,18,20,145.30,03,148.38,06,448.70,03,54.97,03,38.15,01,11.30,01
1998,7,1,18,25,128.44,10,131.49,06,417.40,11,51.82,11,38.07,01,11.59,01
1998,7,1,18,30,113.24,03,115.44,06,387.80,03,48.12,03,37.94,01,11.77,01
1998,7,1,18,35,98.14,01,99.31,06,354.00,01,43.96,01,37.80,01,11.66,01
1998,7,1,18,40,84.60,01,85.11,06,320.10,01,40.56,01,37.68,01,11.92,01
1998,7,1,18,45,70.07,01,70.60,06,278.60,01,36.59,01,37.56,01,11.80,01
1998,7,1,18,50,57.09,01,57.58,06,238.20,01,32.56,01,37.42,01,11.78,01
1998,7,1,18,55,45.20,01,45.84,06,198.50,01,28.35,01,37.26,01,11.92,01
1998,7,1,19,0,33.67,01,34.31,06,152.00,01,23.45,01,37.11,01,12.23,01
1998,7,1,19,5,24.39,01,24.32,06,105.70,01,18.51,01,36.96,01,11.92,01
1998,7,1,19,10,15.70,01,15.38,06,56.33,01,13.19,01,36.75,01,12.04,01
1998,7,1,19,15,9.43,01,8.79,06,16.91,01,8.40,01,36.56,01,11.84,01
1998,7,1,19,20,4.80,01,3.78,06,1.03,01,3.77,01,36.38,01,11.84,01
1998,7,1,19,25,1.07,01,0.00,06,-0.76,01,0.12,01,36.17,01,11.77,01
1998,7,1,19,30,-1.30,01,0.00,06,-0.79,01,-2.23,01,36.00,01,11.82,01
1998,7,1,19,35,-3.08,01,0.00,06,-0.98,01,-3.96,01,35.73,01,12.04,01
1998,7,1,19,40,-3.91,01,0.00,06,-0.67,01,-4.41,01,35.59,01,12.25,01
1998,7,1,19,45,-4.03,01,0.00,06,-0.54,01,-4.85,01,35.43,01,12.61,01
1998,7,1,19,50,-4.16,01,0.00,06,-0.51,01,-4.98,01,35.26,01,12.98,01
1998,7,1,19,55,-4.61,01,0.00,06,-0.58,01,-5.21,01,35.04,01,13.33,01
1998,7,1,20,0,-4.41,01,0.00,06,-0.42,01,-5.00,01,34.92,01,13.75,01
1998,7,1,20,5,-4.05,01,0.00,06,-0.12,01,-4.70,01,34.87,01,14.07,01
1998,7,1,20,10,-4.08,01,0.00,06,-0.06,01,-4.69,01,34.79,01,14.32,01
1998,7,1,20,15,-4.16,01,0.00,06,-0.04,01,-4.75,01,34.65,01,14.61,01
1998,7,1,20,20,-4.75,01,0.00,06,-0.33,01,-5.14,01,34.44,01,14.93,01
1998,7,1,20,25,-4.67,01,0.00,06,-0.23,01,-5.05,01,34.33,01,15.05,01
1998,7,1,20,30,-4.71,01,0.00,06,-0.14,01,-4.94,01,34.23,01,15.12,01
1998,7,1,20,35,-5.01,01,0.00,06,-0.24,01,-5.08,01,34.07,01,15.24,01
1998,7,1,20,40,-5.27,01,0.00,06,-0.29,01,-5.48,01,33.90,01,15.38,01
1998,7,1,20,45,-5.41,01,0.00,06,-0.40,01,-5.60,01,33.71,01,15.50,01
1998,7,1,20,50,-5.21,01,0.00,06,-0.28,01,-5.47,01,33.61,01,15.53,01
1998,7,1,20,55,-5.18,01,0.00,06,-0.05,01,-5.26,01,33.55,01,15.45,01
1998,7,1,21,0,-5.18,01,0.00,06,-0.10,01,-5.29,01,33.39,01,15.48,01
1998,7,1,21,5,-5.38,01,0.00,06,-0.33,01,-5.61,01,33.18,01,15.59,01
1998,7,1,21,10,-5.64,01,0.00,06,-0.38,01,-5.76,01,32.95,01,15.75,01
1998,7,1,21,15,-5.55,01,0.00,06,-0.26,01,-5.51,01,32.86,01,15.75,01
1998,7,1,21,20,-5.33,01,0.00,06,-0.03,01,-5.23,01,32.82,01,15.70,01
1998,7,1,21,25,-5.34,01,0.00,06,-0.03,01,-5.31,01,32.69,01,15.77,01
1998,7,1,21,30,-5.32,01,0.00,06,0.06,01,-5.25,01,32.60,01,15.90,01
1998,7,1,21,35,-5.41,01,0.00,06,-0.07,01,-5.31,01,32.40,01,16.07,01
1998,7,1,21,40,-5.24,01,0.00,06,-0.03,01,-5.11,01,32.28,01,16.23,01
1998,7,1,21,45,-5.25,01,0.00,06,-0.04,01,-5.01,01,32.17,01,16.39,01
1998,7,1,21,50,-5.27,01,0.00,06,0.09,01,-5.12,01,32.10,01,16.38,01
1998,7,1,21,55,-5.17,01,0.00,06,0.20,01,-4.87,01,32.06,01,16.39,01
1998,7,1,22,0,-5.24,01,0.00,06,0.14,01,-5.08,01,31.90,01,16.52,01
1998,7,1,22,5,-4.81,01,0.00,06,0.51,01,-4.33,01,31.99,01,16.27,01
1998,7,1,22,10,-4.53,01,0.00,06,0.65,01,-4.18,01,32.02,01,15.94,01
1998,7,1,22,15,-4.66,01,0.00,06,0.50,01,-4.36,01,31.97,01,15.95,01
1998,7,1,22,20,-5.15,01,0.00,06,0.18,01,-4.93,01,31.74,01,16.07,01
1998,7,1,22,25,-5.11,01,0.00,06,0.16,01,-4.71,01,31.63,01,15.92,01
1998,7,1,22,30,-4.71,01,0.00,06,0.35,01,-4.47,01,31.63,01,15.58,01
1998,7,1,22,35,-4.21,01,0.00,06,0.55,01,-4.12,01,31.76,01,15.15,01
1998,7,1,22,40,-4.29,01,0.00,06,0.57,01,-4.17,01,31.73,01,14.92,01
1998,7,1,22,45,-4.47,01,0.00,06,0.47,01,-4.29,01,31.66,01,14.79,01
1998,7,1,22,50,-5.02,01,0.00,06,0.18,01,-4.93,01,31.47,01,14.82,01
1998,7,1,22,55,-5.18,01,0.00,06,-0.12,01,-5.35,01,31.19,01,14.90,01
1998,7,1,23,0,-5.59,01,0.00,06,-0.35,01,-5.49,01,30.97,01,14.87,01
1998,7,1,23,5,-6.09,01,0.00,06,-0.40,01,-5.85,01,30.76,01,14.80,01
1998,7,1,23,10,-5.72,01,0.00,06,0.10,01,-5.70,01,30.82,01,14.50,01
1998,7,1,23,15,-5.14,01,0.00,06,0.48,01,-5.00,01,30.89,01,14.22,01
1998,7,1,23,20,-4.34,01,0.00,06,1.05,01,-3.90,01,31.10,01,13.98,01
1998,7,1,23,25,-4.29,01,0.00,06,1.24,01,-3.44,01,31.25,01,13.89,01
1998,7,1,23,30,-5.04,01,0.00,06,0.39,01,-4.23,01,31.03,01,14.07,01
1998,7,1,23,35,-5.41,01,0.00,06,0.32,01,-4.59,01,30.91,01,14.06,01
1998,7,1,23,40,-5.16,01,0.00,06,0.58,01,-4.14,01,31.05,01,13.98,01
1998,7,1,23,45,-4.99,01,0.00,06,0.71,01,-4.12,01,31.11,01,13.96,01
1998,7,1,23,50,-5.08,01,0.00,06,0.59,01,-4.18,01,31.12,01,14.04,01
1998,7,1,23,55,-4.80,01,0.00,06,0.77,01,-4.10,01,31.16,01,14.04,01
1998,7,2,0,0,-4.58,01,0.00,06,0.65,01,-3.79,01,31.11,01,14.12,01
1998,7,2,0,5,-5.19,01,0.00,06,-0.35,01,-4.96,01,30.61,01,14.54,01
1998,7,2,0,10,-5.29,01,0.00,06,-0.17,01,-5.07,01,30.47,01,14.74,01
1998,7,2,0,15,-5.87,01,0.00,06,-0.43,01,-5.36,01,30.29,01,14.91,01
1998,7,2,0,20,-5.29,01,0.00,06,-0.29,01,-5.23,01,30.13,01,14.88,01
1998,7,2,0,25,-4.51,01,0.00,06,0.73,01,-3.90,01,30.48,01,14.56,01
1998,7,2,0,30,-5.23,01,0.00,06,0.19,01,-4.80,01,30.29,01,14.73,01
1998,7,2,0,35,-5.35,01,0.00,06,-0.04,01,-4.99,01,30.14,01,14.89,01
1998,7,2,0,40,-6.06,01,0.00,06,-0.23,01,-5.37,01,29.96,01,15.06,01
1998,7,2,0,45,-6.15,01,0.00,06,-0.40,01,-5.46,01,29.82,01,15.28,01
1998,7,2,0,50,-6.47,01,0.00,06,-0.51,01,-5.84,01,29.60,01,15.49,01
1998,7,2,0,55,-6.08,01,0.00,06,-0.52,01,-5.47,01,29.46,01,15.60,01
1998,7,2,1,0,-5.63,01,0.00,06,-0.33,01,-5.26,01,29.33,01,15.73,01
1998,7,2,1,5,-5.34,01,0.00,06,-0.23,01,-5.19,01,29.26,01,15.85,01
1998,7,2,1,10,-5.15,01,0.00,06,0.10,01,-4.46,01,29.35,01,16.04,01
1998,7,2,1,15,-5.11,01,0.00,06,-0.13,01,-4.34,01,29.18,01,16.35,01
1998,7,2,1,20,-5.19,01,0.00,06,-0.03,01,-4.49,01,29.10,01,16.60,01
1998,7,2,1,25,-5.18,01,0.00,06,0.03,01,-4.47,01,29.15,01,17.00,01
1998,7,2,1,30,-5.15,01,0.00,06,-0.14,01,-4.36,01,29.05,01,17.47,01
1998,7,2,1,35,-5.09,01,0.00,06,-0.16,01,-4.46,01,28.86,01,18.09,01
1998,7,2,1,40,-4.90,01,0.00,06,-0.09,01,-4.43,01,28.80,01,18.78,01
1998,7,2,1,45,-4.50,01,0.00,06,-0.04,01,-4.17,01,28.77,01,19.36,01
1998,7,2,1,50,-4.07,01,0.00,06,0.11,01,-3.73,01,28.78,01,20.42,01
1998,7,2,1,55,-3.75,01,0.00,06,0.00,01,-3.44,01,28.76,01,20.47,01
1998,7,2,2,0,-3.29,01,0.00,06,0.81,01,-2.92,01,28.91,01,21.80,01
1998,7,2,2,5,-3.77,01,0.00,06,0.24,01,-3.35,01,28.89,01,21.40,01
1998,7,2,2,10,-3.62,01,0.00,06,0.85,01,-3.04,01,28.98,01,23.19,01
1998,7,2,2,15,-3.75,01,0.00,06,0.37,01,-3.07,01,28.99,01,23.91,01
1998,7,2,2,20,-4.45,01,0.00,06,-0.55,01,-4.13,01,28.62,01,24.33,01
1998,7,2,2,25,-4.21,01,0.00,06,-0.31,01,-3.40,01,28.49,01,24.42,01
1998,7,2,2,30,-4.93,01,0.00,06,-0.71,01,-4.17,01,28.27,01,22.40,01
1998,7,2,2,35,-5.23,01,0.00,06,-0.91,01,-5.20,01,27.99,01,22.31,01
1998,7,2,2,40,-5.61,01,0.00,06,-1.16,01,-5.01,01,27.69,01,20.30,01
1998,7,2,2,45,-6.28,01,0.00,06,-1.56,01,-5.88,01,27.12,01,20.08,01
1998,7,2,2,50,-5.22,01,0.00,06,-0.85,01,-4.58,01,27.15,01,20.69,01
1998,7,2,2,55,-4.78,01,0.00,06,-0.60,01,-4.53,01,27.18,01,21.31,01
1998,7,2,3,0,-4.70,01,0.00,06,-0.46,01,-4.42,01,27.09,01,22.42,01
1998,7,2,3,5,-4.86,01,0.00,06,-0.56,01,-4.69,01,26.98,01,23.22,01
1998,7,2,3,10,-5.17,01,0.00,06,-0.60,01,-5.34,01,26.79,01,24.05,01
1998,7,2,3,15,-5.01,01,0.00,06,-0.92,01,-5.18,01,26.46,01,24.42,01
1998,7,2,3,20,-3.98,01,0.00,06,-0.71,01,-4.10,01,26.27,01,23.78,01
1998,7,2,3,25,-3.33,01,0.00,06,-0.17,01,-3.17,01,26.31,01,23.65,01
1998,7,2,3,30,-3.15,01,0.00,06,0.03,01,-2.79,01,26.39,01,23.49,01
1998,7,2,3,35,-3.95,01,0.00,06,-0.39,01,-3.69,01,26.19,01,23.90,01
1998,7,2,3,40,-4.48,01,0.00,06,-0.86,01,-4.30,01,25.82,01,24.51,01
1998,7,2,3,45,-4.50,01,0.00,06,-0.68,01,-4.33,01,25.70,01,24.83,01
1998,7,2,3,50,-4.39,01,0.00,06,-0.53,01,-4.16,01,25.66,01,25.24,01
1998,7,2,3,55,-4.74,01,0.00,06,-0.67,01,-4.55,01,25.45,01,25.78,01
1998,7,2,4,0,-4.59,01,0.00,06,-0.47,01,-4.33,01,25.43,01,26.18,01
1998,7,2,4,5,-4.36,01,0.00,06,-0.20,01,-4.02,01,25.50,01,26.45,01
1998,7,2,4,10,-4.37,01,0.00,06,-0.10,01,-3.79,01,25.49,01,26.76,01
1998,7,2,4,15,-4.39,01,0.00,06,-0.10,01,-3.38,01,25.44,01,27.03,01
1998,7,2,4,20,-4.42,01,0.00,06,-0.17,01,-3.43,01,25.45,01,27.22,01
1998,7,2,4,25,-4.78,01,0.00,06,-0.62,01,-4.27,01,25.27,01,27.53,01
1998,7,2,4,30,-5.04,01,0.00,06,-0.62,01,-4.58,01,25.05,01,27.95,01
1998,7,2,4,35,-5.08,01,0.00,06,-0.80,01,-4.66,01,24.92,01,28.02,01
1998,7,2,4,40,-5.04,01,0.00,06,-0.87,01,-4.69,01,24.71,01,28.75,01
1998,7,2,4,45,-4.85,01,0.00,06,-0.75,01,-4.25,01,24.67,01,29.22,01
1998,7,2,4,50,-4.66,01,0.00,06,-0.72,01,-4.11,01,24.66,01,29.44,01