1999,2,1,0,5,-2.68,01,0.00,06,0.31,01,-2.64,01,23.70,01,94.20,01
1999,2,1,0,10,-3.03,01,0.00,06,0.14,01,-2.90,01,23.64,01,94.20,01
1999,2,1,0,15,-3.05,01,0.00,06,0.12,01,-2.93,01,23.57,01,94.40,01
1999,2,1,0,20,-3.08,01,0.00,06,0.11,01,-2.94,01,23.49,01,94.50,01
1999,2,1,0,25,-3.07,01,0.00,06,0.11,01,-2.88,01,23.42,01,94.70,01
1999,2,1,0,30,-3.01,01,0.00,06,0.12,01,-2.70,01,23.34,01,94.90,01
1999,2,1,0,35,-3.02,01,0.00,06,0.25,01,-2.66,01,23.27,01,95.10,01
1999,2,1,0,40,-2.97,01,0.00,06,0.33,01,-2.63,01,23.23,01,95.20,01
1999,2,1,0,45,-2.94,01,0.00,06,0.43,01,-2.61,01,23.18,01,95.30,01
1999,2,1,0,50,-2.88,01,0.00,06,0.49,01,-2.57,01,23.15,01,95.30,01
1999,2,1,0,55,-3.08,01,0.00,06,0.33,01,-2.77,01,23.08,01,95.40,01
1999,2,1,1,0,-3.03,01,0.00,06,0.16,01,-2.92,01,23.00,01,95.50,01
1999,2,1,1,5,-3.03,01,0.00,06,0.24,01,-2.75,01,22.92,01,95.60,01
1999,2,1,1,10,-2.77,01,0.00,06,0.42,01,-2.52,01,22.86,01,95.80,01
1999,2,1,1,15,-2.63,01,0.00,06,0.48,01,-2.52,01,22.82,01,95.80,01
1999,2,1,1,20,-2.46,01,0.00,06,0.62,01,-2.40,01,22.79,01,95.90,01
1999,2,1,1,25,-2.41,01,0.00,06,0.66,01,-2.37,01,22.75,01,95.90,01
1999,2,1,1,30,-2.42,01,0.00,06,0.65,01,-2.38,01,22.72,01,95.90,01
1999,2,1,1,35,-2.43,01,0.00,06,0.70,01,-2.38,01,22.70,01,96.00,01
1999,2,1,1,40,-2.35,01,0.00,06,1.19,01,-2.37,01,22.72,01,95.90,01
1999,2,1,1,45,-2.37,01,0.00,06,1.06,01,-2.37,01,22.73,01,95.70,01
1999,2,1,1,50,-2.38,01,0.00,06,0.84,01,-2.37,01,22.70,01,95.70,01
1999,2,1,1,55,-2.38,01,0.00,06,0.68,01,-2.37,01,22.66,01,95.60,01
1999,2,1,2,0,-2.41,01,0.00,06,0.40,01,-2.42,01,22.61,01,95.60,01
1999,2,1,2,5,-2.70,01,0.00,06,0.27,01,-2.86,01,22.54,01,95.60,01
1999,2,1,2,10,-2.48,01,0.00,06,0.32,01,-2.69,01,22.48,01,95.70,01
1999,2,1,2,15,-2.40,01,0.00,06,0.49,01,-2.56,01,22.46,01,95.90,01
1999,2,1,2,20,-2.38,01,0.00,06,0.53,01,-2.39,01,22.46,01,95.90,01
1999,2,1,2,25,-2.70,01,0.00,06,0.17,01,-2.77,01,22.40,01,95.80,01
1999,2,1,2,30,-3.07,01,0.00,06,0.00,01,-3.15,01,22.31,01,95.80,01
1999,2,1,2,35,-3.00,01,0.00,06,0.25,01,-3.15,01,22.26,01,96.00,01
1999,2,1,2,40,-2.50,01,0.00,06,0.40,01,-2.94,01,22.21,01,96.00,01
1999,2,1,2,45,-2.38,01,0.00,06,0.85,01,-2.50,01,22.16,01,95.90,01
1999,2,1,2,50,-2.27,01,0.00,06,1.18,01,-2.33,01,22.17,01,95.50,01
1999,2,1,2,55,-2.33,01,0.00,06,1.02,01,-2.33,01,22.21,01,95.10,01
1999,2,1,3,0,-2.42,01,0.00,06,0.82,01,-2.42,01,22.24,01,94.50,01
1999,2,1,3,5,-2.82,01,0.00,06,0.39,01,-2.82,01,22.25,01,94.10,01
1999,2,1,3,10,-3.02,01,0.00,06,0.30,01,-2.96,01,22.24,01,93.70,01
1999,2,1,3,15,-2.53,01,0.00,06,0.37,01,-2.57,01,22.21,01,93.30,01
1999,2,1,3,20,-2.38,01,0.00,06,0.72,01,-2.37,01,22.16,01,92.90,01
1999,2,1,3,25,-2.37,01,0.00,06,0.75,01,-2.37,01,22.14,01,92.60,01
1999,2,1,3,30,-2.37,01,0.00,06,0.66,01,-2.37,01,22.13,01,92.30,01
1999,2,1,3,35,-2.39,01,0.00,06,0.46,01,-2.37,01,22.11,01,92.10,01
1999,2,1,3,40,-2.42,01,0.00,06,0.48,01,-2.43,01,22.06,01,92.10,01
1999,2,1,3,45,-2.52,01,0.00,06,0.57,01,-2.61,01,22.03,01,92.10,01
1999,2,1,3,50,-2.49,01,0.00,06,0.52,01,-2.84,01,22.01,01,92.00,01
1999,2,1,3,55,-2.49,01,0.00,06,0.57,01,-2.86,01,21.99,01,92.00,01
1999,2,1,4,0,-2.76,01,0.00,06,0.21,01,-3.06,01,21.94,01,91.90,01
1999,2,1,4,5,-3.09,01,0.00,06,-0.15,01,-3.18,01,21.82,01,91.90,01
1999,2,1,4,10,-3.11,01,0.00,06,-0.14,01,-3.26,01,21.73,01,92.20,01
1999,2,1,4,15,-3.06,01,0.00,06,0.07,01,-3.16,01,21.69,01,92.50,01
1999,2,1,4,20,-3.07,01,0.00,06,0.12,01,-3.16,01,21.63,01,92.70,01
1999,2,1,4,25,-3.13,01,0.00,06,0.00,01,-3.16,01,21.57,01,92.90,01
1999,2,1,4,30,-3.07,01,0.00,06,0.15,01,-3.16,01,21.58,01,93.20,01
1999,2,1,4,35,-3.11,01,0.00,06,-0.13,01,-3.16,01,21.57,01,93.30,01
1999,2,1,4,40,-2.54,01,0.00,06,0.45,01,-2.56,01,21.61,01,93.60,01
1999,2,1,4,45,-2.27,01,0.00,06,1.19,01,-2.34,01,21.65,01,93.70,01
1999,2,1,4,50,-2.30,01,0.00,06,0.76,01,-2.34,01,21.63,01,93.70,01
1999,2,1,4,55,-2.37,01,0.00,06,0.72,01,-2.37,01,21.56,01,93.80,01
1999,2,1,5,0,-2.39,01,0.00,06,0.59,01,-2.42,01,21.46,01,94.10,01
1999,2,1,5,5,-2.37,01,0.00,06,0.40,01,-2.49,01,21.34,01,94.40,01
1999,2,1,5,10,-2.40,01,0.00,06,0.25,01,-2.48,01,21.26,01,94.90,01
1999,2,1,5,15,-2.37,01,0.00,06,0.40,01,-2.40,01,21.24,01,95.30,01
1999,2,1,5,20,-2.38,01,0.00,06,0.48,01,-2.40,01,21.22,01,95.50,01
1999,2,1,5,25,-2.40,01,0.00,06,0.47,01,-2.48,01,21.23,01,95.50,01
1999,2,1,5,30,-3.00,01,0.00,06,0.10,01,-3.10,01,21.19,01,95.60,01
1999,2,1,5,35,-3.12,01,0.00,06,-0.70,01,-3.17,01,21.00,01,95.40,01
1999,2,1,5,40,-3.20,01,0.00,06,-1.10,01,-3.16,01,20.66,01,96.00,01
1999,2,1,5,45,-3.11,01,0.00,06,-0.47,01,-2.98,01,20.69,01,96.50,01
1999,2,1,5,50,-3.05,01,0.00,06,-0.35,01,-2.72,01,20.74,01,96.60,01
1999,2,1,5,55,-3.06,01,0.00,06,-0.47,01,-3.08,01,20.73,01,96.60,01
1999,2,1,6,0,-3.15,01,0.00,06,-0.62,01,-3.16,01,20.65,01,96.60,01
1999,2,1,6,5,-3.06,01,0.00,06,-0.61,01,-3.03,01,20.63,01,96.80,01
1999,2,1,6,10,-2.57,01,0.00,06,-0.32,01,-2.50,01,20.68,01,97.00,01
1999,2,1,6,15,-2.37,01,0.00,06,-0.03,01,-2.37,01,20.61,01,97.00,01
1999,2,1,6,20,-2.38,01,0.00,06,0.14,01,-2.38,01,20.56,01,97.20,01
1999,2,1,6,25,-2.38,01,0.00,06,0.23,01,-2.41,01,20.50,01,97.30,01
1999,2,1,6,30,-2.79,01,0.00,06,-0.62,01,-2.90,01,20.30,01,97.00,01
1999,2,1,6,35,-2.79,01,0.00,06,-0.78,01,-2.79,01,20.05,01,97.60,01
1999,2,1,6,40,-2.40,01,0.00,06,-0.40,01,-2.42,01,20.11,01,98.00,01
1999,2,1,6,45,-2.33,01,0.00,06,-0.24,01,-2.35,01,20.22,01,98.10,01
1999,2,1,6,50,-2.10,01,0.00,06,-0.19,01,-2.20,01,20.18,01,97.90,01
1999,2,1,6,55,-1.30,01,0.00,06,0.08,01,-1.74,01,20.05,01,98.00,01
1999,2,1,7,0,0.39,01,0.00,06,0.64,01,-0.19,01,20.01,01,98.20,01
1999,2,1,7,5,2.48,01,1.91,06,0.81,01,1.90,08,20.00,01,98.30,01
1999,2,1,7,10,6.03,01,5.23,06,1.49,01,5.19,01,20.11,01,98.50,01
1999,2,1,7,15,10.76,01,10.16,06,1.96,01,10.08,01,20.19,01,98.50,01
1999,2,1,7,20,17.59,01,16.99,06,2.43,01,16.84,01,20.25,01,98.40,01
1999,2,1,7,25,26.11,01,25.57,06,3.90,01,25.26,01,20.40,01,98.40,01
1999,2,1,7,30,35.42,01,34.71,06,5.29,01,34.20,01,20.61,01,98.20,01
1999,2,1,7,35,46.47,01,45.68,06,6.93,01,44.88,01,20.84,01,98.00,01
1999,2,1,7,40,57.77,01,56.83,06,8.21,01,55.73,01,21.09,01,97.60,01
1999,2,1,7,45,70.41,01,69.16,06,9.04,01,67.79,01,21.28,01,97.20,01
1999,2,1,7,50,83.27,01,81.84,06,9.61,01,80.20,01,21.45,01,96.70,01
1999,2,1,7,55,97.10,03,95.23,06,10.22,03,93.30,03,21.64,01,96.10,01
1999,2,1,8,0,111.99,03,109.93,06,10.81,03,107.70,03,21.86,01,95.40,01
1999,2,1,8,5,127.61,03,125.13,06,11.29,03,122.60,03,22.05,01,94.30,01
1999,2,1,8,10,143.55,03,141.21,06,11.60,03,138.40,03,22.28,01,92.70,01
1999,2,1,8,15,160.80,03,158.62,06,12.00,03,155.50,03,22.57,01,90.90,01
1999,2,1,8,20,177.91,03,177.23,06,13.44,03,173.50,03,22.97,01,88.40,01
1999,2,1,8,25,195.50,03,195.68,06,14.19,03,191.50,03,23.44,01,84.90,01
1999,2,1,8,30,213.25,03,213.70,06,14.13,03,209.30,03,24.06,01,80.50,01
1999,2,1,8,35,230.85,03,231.81,06,14.65,03,227.00,03,24.67,01,77.50,01
1999,2,1,8,40,248.00,09,248.56,06,14.64,09,243.50,09,25.08,01,75.10,01
1999,2,1,8,45,265.51,29,266.48,06,15.97,28,260.70,08,25.48,01,73.60,01
1999,2,1,8,50,281.56,29,285.82,06,18.05,28,279.00,08,25.95,01,71.70,01
1999,2,1,8,55,296.93,33,304.82,06,20.34,32,296.80,08,26.46,01,70.30,01
1999,2,1,9,0,312.51,03,321.23,06,19.34,03,313.30,03,26.81,01,67.41,01
1999,2,1,9,5,330.65,03,337.82,06,16.02,03,331.00,03,26.91,01,65.87,01
1999,2,1,9,10,347.38,03,352.41,06,11.59,03,347.30,03,27.04,01,64.17,01
1999,2,1,9,15,363.00,03,368.08,06,11.79,03,362.70,03,27.35,01,62.57,01
1999,2,1,9,20,380.27,03,384.92,06,11.93,03,379.30,03,27.63,01,60.58,01
1999,2,1,9,25,395.31,09,400.80,06,13.60,09,394.20,09,27.98,01,59.25,01
1999,2,1,9,30,410.37,25,416.40,06,13.82,24,409.50,08,28.29,01,56.11,01
1999,2,1,9,35,426.56,25,431.81,06,11.71,24,425.80,08,28.54,01,54.90,01
1999,2,1,9,40,440.72,25,447.37,06,13.61,24,440.20,08,28.69,01,54.90,01
1999,2,1,9,45,452.92,25,460.86,06,14.55,24,453.00,08,28.91,01,54.09,01
1999,2,1,9,50,464.31,25,473.59,06,13.72,24,466.00,08,29.18,01,53.03,01
1999,2,1,9,55,475.38,25,484.98,06,11.80,24,478.30,08,29.27,01,52.62,01
1999,2,1,10,0,487.36,25,498.19,06,11.21,24,491.70,08,29.58,01,52.13,01
1999,2,1,10,5,499.65,29,512.37,06,13.15,28,504.60,08,29.86,01,51.94,01
1999,2,1,10,10,512.43,29,526.71,06,15.12,28,517.60,08,30.23,01,50.79,01
1999,2,1,10,15,525.70,29,538.27,06,13.14,28,530.20,08,30.61,01,49.69,01
1999,2,1,10,20,537.96,33,549.34,06,12.38,32,541.60,08,30.85,01,49.00,01
1999,2,1,10,25,550.31,33,561.75,06,13.30,32,553.30,08,30.75,01,49.07,01
1999,2,1,10,30,562.45,33,575.33,06,15.84,32,565.10,08,30.84,01,48.53,01
1999,2,1,10,35,574.52,33,586.23,06,15.60,32,576.00,08,30.86,01,48.50,01
1999,2,1,10,40,585.99,33,597.87,06,19.49,32,584.90,08,31.18,01,47.95,01
1999,2,1,10,45,598.46,33,607.20,06,20.89,32,593.10,08,31.35,01,47.69,01
1999,2,1,10,50,611.34,37,613.48,06,18.40,36,600.90,08,31.20,01,47.64,01
1999,2,1,10,55,623.50,37,621.95,06,18.56,36,609.10,08,31.35,01,47.04,01
1999,2,1,11,0,640.19,41,628.98,06,10.11,40,621.90,08,31.11,01,47.96,01
1999,2,1,11,5,650.43,45,640.74,06,14.60,44,630.40,08,31.25,01,47.33,01
1999,2,1,11,10,657.97,45,648.36,06,15.88,44,637.00,08,31.60,01,46.83,01
1999,2,1,11,15,667.81,45,654.80,06,12.45,44,645.80,08,31.68,01,46.90,01
1999,2,1,11,20,673.25,45,658.19,06,10.13,44,650.80,08,31.62,01,47.42,01
1999,2,1,11,25,684.10,45,663.00,06,3.53,44,660.40,08,31.22,01,48.58,01
1999,2,1,11,30,692.75,49,673.51,06,7.03,48,668.30,08,31.14,01,48.22,01
1999,2,1,11,35,697.90,49,679.38,06,8.15,48,673.30,08,31.17,01,48.13,01
1999,2,1,11,40,701.26,45,681.19,06,5.98,44,676.70,08,31.06,01,48.01,01
1999,2,1,11,45,709.13,49,693.08,06,10.03,48,685.50,08,31.14,01,47.82,01
1999,2,1,11,50,711.00,49,698.17,06,11.14,48,689.70,08,31.06,01,47.78,01
1999,2,1,11,55,714.89,49,705.62,06,11.28,48,697.00,08,31.13,01,47.27,01
1999,2,1,12,0,712.79,45,708.68,06,12.75,44,698.90,08,31.35,01,46.73,01
1999,2,1,12,5,717.70,45,712.38,06,6.98,44,707.00,08,31.28,01,50.66,01
1999,2,1,12,10,724.62,49,722.05,06,6.54,48,717.00,08,31.22,01,51.12,01
1999,2,1,12,15,726.55,49,726.74,06,6.12,48,722.00,08,31.06,01,53.04,01
1999,2,1,12,20,729.49,49,731.90,06,6.31,48,727.00,08,30.88,01,53.15,01
1999,2,1,12,25,729.46,49,734.07,06,6.52,48,729.00,08,30.73,01,55.51,01
1999,2,1,12,30,729.43,49,734.90,06,5.01,48,731.00,08,30.41,01,57.25,01
1999,2,1,12,35,728.42,45,727.81,06,6.17,44,723.00,08,30.23,01,59.11,01
1999,2,1,12,40,727.42,45,740.49,06,8.33,44,734.00,08,30.30,01,58.73,01
1999,2,1,12,45,725.44,45,740.48,06,7.04,44,735.00,08,30.05,01,60.63,01
1999,2,1,12,50,719.48,45,736.83,06,6.21,44,732.00,08,29.84,01,62.45,01
1999,2,1,12,55,715.52,41,737.11,06,9.16,40,730.00,08,29.96,01,62.31,01
1999,2,1,13,0,711.58,41,733.19,06,7.99,40,727.00,08,29.88,01,62.97,01
1999,2,1,13,5,708.65,41,729.92,06,7.67,40,724.00,08,29.66,01,64.71,01
1999,2,1,13,10,704.73,41,725.51,06,9.76,40,718.00,08,29.76,01,63.63,01
1999,2,1,13,15,701.81,41,720.09,06,9.25,40,713.00,08,29.67,01,63.50,01
1999,2,1,13,20,699.21,41,714.99,06,10.47,40,707.00,08,29.65,01,63.17,01
1999,2,1,13,25,695.62,41,708.87,06,11.94,40,699.80,08,30.03,01,61.43,01
1999,2,1,13,30,690.34,41,699.36,06,11.07,40,691.00,08,29.97,01,61.27,01
1999,2,1,13,35,686.67,41,691.39,06,10.78,40,683.30,08,30.26,01,61.45,01
1999,2,1,13,40,683.31,41,683.48,06,9.63,40,676.30,08,30.13,01,61.45,01
1999,2,1,13,45,678.65,41,676.03,06,10.44,40,668.30,08,30.15,01,61.13,01
1999,2,1,13,50,670.90,41,663.97,06,9.36,40,657.10,08,30.10,01,61.64,01
1999,2,1,13,55,665.25,41,654.94,06,9.39,40,648.10,08,30.27,01,61.52,01
1999,2,1,14,0,659.41,41,645.27,06,8.69,40,639.00,08,30.37,01,61.72,01
1999,2,1,14,5,656.49,41,640.27,06,9.62,40,633.40,08,30.62,01,61.30,01
1999,2,1,14,10,650.17,41,630.76,06,7.72,40,625.30,08,30.44,01,60.76,01
1999,2,1,14,15,640.83,41,620.80,06,7.44,40,615.60,08,30.45,01,62.75,01
1999,2,1,14,20,623.64,41,604.53,06,6.70,40,599.90,08,30.24,01,63.47,01
1999,2,1,14,25,607.55,37,590.39,06,6.72,36,585.80,08,30.09,01,64.52,01
1999,2,1,14,30,590.34,33,575.30,06,6.98,32,570.60,08,29.96,01,65.20,01
1999,2,1,14,35,581.69,33,567.96,06,6.86,32,563.40,08,30.14,01,64.48,01
1999,2,1,14,40,575.97,33,562.78,06,6.38,32,558.60,08,29.75,01,66.23,01
1999,2,1,14,45,569.87,33,557.08,06,6.17,32,553.10,08,29.79,01,66.86,01
1999,2,1,14,50,555.62,33,543.10,06,6.62,32,538.90,08,29.64,01,67.89,01
1999,2,1,14,55,539.93,29,527.50,06,7.38,28,522.90,08,29.56,01,68.53,01
1999,2,1,15,0,528.08,09,514.66,06,6.63,09,510.60,09,29.38,01,69.61,01
1999,2,1,15,5,514.81,09,501.83,06,8.38,09,496.80,09,29.31,01,70.50,01
1999,2,1,15,10,495.13,09,480.51,06,6.30,09,476.80,09,29.19,01,72.00,01
1999,2,1,15,15,482.03,09,468.16,06,9.13,09,462.90,09,29.29,01,71.30,01
1999,2,1,15,20,468.92,03,452.41,06,7.29,03,448.30,03,29.21,01,71.40,01
1999,2,1,15,25,455.30,03,436.99,06,7.41,03,432.90,03,28.99,01,71.60,01
1999,2,1,15,30,443.50,03,423.11,06,7.07,03,419.30,03,28.90,01,73.80,01
1999,2,1,15,35,429.35,11,407.35,06,6.00,10,404.20,10,28.67,01,75.30,01
1999,2,1,15,40,416.57,11,394.65,06,6.94,10,391.10,10,28.51,01,75.80,01
1999,2,1,15,45,399.98,03,379.30,06,7.44,03,375.60,03,28.33,01,76.90,01
1999,2,1,15,50,380.25,03,361.65,06,7.98,03,357.80,03,28.23,01,77.40,01
1999,2,1,15,55,365.02,03,349.56,06,9.96,03,344.90,03,28.32,01,76.10,01
1999,2,1,16,0,346.45,03,333.68,06,8.12,03,330.00,03,28.32,01,76.60,01
1999,2,1,16,5,329.82,03,320.57,06,7.24,03,317.40,03,28.16,01,77.40,01
1999,2,1,16,10,310.07,03,305.73,06,7.86,03,302.40,03,28.07,01,77.40,01
1999,2,1,16,15,294.28,03,293.91,06,8.62,03,290.40,03,28.13,01,77.10,01
1999,2,1,16,20,279.32,03,280.35,06,6.51,03,277.80,03,27.92,01,77.30,01
1999,2,1,16,25,263.09,03,265.52,06,7.78,03,262.60,03,27.87,01,77.40,01
1999,2,1,16,30,248.93,03,251.48,06,9.13,03,248.20,03,27.99,01,77.40,01
1999,2,1,16,35,234.13,03,234.52,06,6.49,03,232.30,03,27.94,01,77.70,01
1999,2,1,16,40,217.76,03,218.54,06,6.87,03,216.30,03,27.86,01,77.90,01
1999,2,1,16,45,203.30,03,203.01,06,4.57,03,201.60,03,27.55,01,79.60,01
1999,2,1,16,50,187.98,03,187.59,06,6.49,03,185.70,03,27.51,01,79.70,01
1999,2,1,16,55,172.64,03,171.42,06,5.55,03,169.90,03,27.41,01,80.70,01
1999,2,1,17,0,157.36,03,156.43,06,5.58,03,155.00,03,27.37,01,81.10,01
1999,2,1,17,5,141.03,03,139.78,06,6.59,03,138.20,03,27.29,01,81.10,01
1999,2,1,17,10,128.00,03,125.76,06,6.13,03,124.40,03,27.35,01,80.30,01
1999,2,1,17,15,112.48,03,109.94,06,5.58,03,108.80,03,27.34,01,80.90,01
1999,2,1,17,20,99.35,03,97.09,06,5.36,03,96.10,03,27.28,01,80.50,01
1999,2,1,17,25,85.52,03,83.09,06,4.12,03,82.40,03,27.30,01,80.70,01
1999,2,1,17,30,72.25,01,70.15,06,3.30,01,69.66,01,27.18,01,81.50,01
1999,2,1,17,35,60.74,01,58.78,06,2.74,01,58.42,01,27.08,01,81.80,01
1999,2,1,17,40,48.80,01,47.57,06,2.67,01,47.27,01,27.06,01,82.30,01
1999,2,1,17,45,37.85,01,37.23,06,1.52,01,37.09,01,27.09,01,83.10,01
1999,2,1,17,50,28.40,01,27.53,06,1.50,01,27.42,01,26.97,01,82.70,01
1999,2,1,17,55,20.06,01,19.58,06,0.07,01,19.58,01,26.93,01,81.90,01
1999,2,1,18,0,12.92,01,12.64,06,-0.81,01,12.67,01,26.80,01,81.60,01
1999,2,1,18,5,6.93,01,6.91,06,-1.04,01,6.93,01,26.76,01,81.80,01
1999,2,1,18,10,3.01,01,2.79,06,-1.07,01,2.79,01,26.73,01,82.50,01
1999,2,1,18,15,0.02,01,0.00,06,-0.81,01,-0.01,01,26.68,01,82.40,01
1999,2,1,18,20,-1.75,01,0.00,06,-0.74,01,-1.54,01,26.76,01,82.50,01
1999,2,1,18,25,-2.56,01,0.00,06,-0.80,01,-2.40,01,26.74,01,83.20,01
1999,2,1,18,30,-3.06,01,0.00,06,-0.81,01,-2.78,01,26.63,01,84.10,01
1999,2,1,18,35,-3.34,01,0.00,06,-0.83,01,-3.24,01,26.47,01,84.70,01
1999,2,1,18,40,-3.34,01,0.00,06,-0.78,01,-3.24,01,26.37,01,84.90,01
1999,2,1,18,45,-3.17,01,0.00,06,-0.73,01,-2.85,01,26.31,01,85.10,01
1999,2,1,18,50,-3.38,01,0.00,06,-0.47,01,-3.23,01,26.27,01,85.50,01
1999,2,1,18,55,-3.23,01,0.00,06,-0.06,01,-3.01,01,26.27,01,85.70,01
1999,2,1,19,0,-3.17,01,0.00,06,-0.06,01,-2.99,01,26.25,01,86.00,01
1999,2,1,19,5,-3.46,01,0.00,06,-0.61,01,-3.48,01,26.16,01,86.20,01
1999,2,1,19,10,-3.46,01,0.00,06,-0.76,01,-3.41,01,26.01,01,86.90,01
1999,2,1,19,15,-3.43,01,0.00,06,-0.68,01,-3.26,01,25.91,01,87.40,01
1999,2,1,19,20,-3.28,01,0.00,06,-0.43,01,-3.05,01,25.83,01,87.70,01
1999,2,1,19,25,-3.28,01,0.00,06,-0.39,01,-3.11,01,25.76,01,88.00,01
1999,2,1,19,30,-3.26,01,0.00,06,-0.07,01,-3.01,01,25.71,01,88.10,01
1999,2,1,19,35,-3.44,01,0.00,06,-0.20,01,-3.26,01,25.65,01,88.20,01
1999,2,1,19,40,-3.38,01,0.00,06,-0.06,01,-3.21,01,25.59,01,88.60,01
1999,2,1,19,45,-3.12,01,0.00,06,0.44,01,-2.79,01,25.61,01,89.20,01
1999,2,1,19,50,-2.85,01,0.00,06,0.77,01,-2.48,01,25.61,01,89.70,01
1999,2,1,19,55,-2.73,01,0.00,06,0.78,01,-2.26,01,25.56,01,90.10,01
1999,2,1,20,0,-2.66,01,0.00,06,0.83,01,-2.25,01,25.51,01,90.40,01
1999,2,1,20,5,-2.64,01,0.00,06,0.81,01,-2.29,01,25.47,01,90.50,01
1999,2,1,20,10,-2.72,01,0.00,06,0.79,01,-2.36,01,25.43,01,90.70,01
1999,2,1,20,15,-2.80,01,0.00,06,0.77,01,-2.47,01,25.40,01,91.00,01
1999,2,1,20,20,-2.96,01,0.00,06,0.70,01,-2.59,01,25.36,01,91.30,01
1999,2,1,20,25,-3.03,01,0.00,06,0.57,01,-2.70,01,25.32,01,91.50,01
1999,2,1,20,30,-3.10,01,0.00,06,0.29,01,-2.94,01,25.26,01,91.80,01
1999,2,1,20,35,-3.08,01,0.00,06,0.33,01,-2.91,01,25.21,01,92.10,01
1999,2,1,20,40,-3.10,01,0.00,06,0.34,01,-3.01,01,25.16,01,92.30,01
1999,2,1,20,45,-3.10,01,0.00,06,0.34,01,-2.88,01,25.12,01,92.60,01
1999,2,1,20,50,-3.10,01,0.00,06,0.43,01,-2.96,01,25.04,01,92.70,01
1999,2,1,20,55,-3.12,01,0.00,06,0.34,01,-2.98,01,24.96,01,93.00,01
1999,2,1,21,0,-3.26,01,0.00,06,0.23,01,-3.14,01,24.92,01,93.20,01
1999,2,1,21,5,-3.36,01,0.00,06,0.46,01,-3.17,01,24.86,01,93.40,01
1999,2,1,21,10,-3.10,01,0.00,06,0.76,01,-3.02,01,24.85,01,93.50,01
1999,2,1,21,15,-2.98,01,0.00,06,0.84,01,-2.83,01,24.83,01,93.70,01
1999,2,1,21,20,-2.45,01,0.00,06,0.83,01,-2.30,01,24.85,01,93.90,01
1999,2,1,21,25,-2.29,01,0.00,06,1.48,01,-2.04,01,24.90,01,94.00,01
1999,2,1,21,30,-2.33,01,0.00,06,1.15,01,-2.08,01,24.89,01,93.80,01
1999,2,1,21,35,-2.38,01,0.00,06,0.86,01,-2.30,01,24.86,01,93.90,01
1999,2,1,21,40,-2.39,01,0.00,06,0.79,01,-2.38,01,24.86,01,94.00,01
1999,2,1,21,45,-2.52,01,0.00,06,0.53,01,-2.50,01,24.82,01,94.10,01
1999,2,1,21,50,-2.71,01,0.00,06,0.47,01,-2.71,01,24.77,01,94.30,01
1999,2,1,21,55,-2.68,01,0.00,06,0.38,01,-2.61,01,24.72,01,94.50,01
1999,2,1,22,0,-2.73,01,0.00,06,0.39,01,-2.67,01,24.67,01,94.80,01
1999,2,1,22,5,-2.90,01,0.00,06,0.12,01,-2.81,01,24.62,01,95.00,01
1999,2,1,22,10,-2.96,01,0.00,06,0.18,01,-2.86,01,24.57,01,95.20,01
1999,2,1,22,15,-2.89,01,0.00,06,0.17,01,-2.85,01,24.52,01,95.30,01
1999,2,1,22,20,-3.09,01,0.00,06,0.19,01,-2.93,01,24.44,01,95.50,01
1999,2,1,22,25,-3.01,01,0.00,06,0.36,01,-2.79,01,24.39,01,95.70,01
1999,2,1,22,30,-2.81,01,0.00,06,0.53,01,-2.63,01,24.34,01,95.90,01
1999,2,1,22,35,-3.01,01,0.00,06,0.51,01,-2.65,01,24.28,01,96.00,01
1999,2,1,22,40,-3.03,01,0.00,06,0.51,01,-2.69,01,24.21,01,96.20,01
1999,2,1,22,45,-2.98,01,0.00,06,0.53,01,-2.65,01,24.17,01,96.40,01
1999,2,1,22,50,-2.48,01,0.00,06,0.79,01,-2.39,01,24.18,01,96.60,01
1999,2,1,22,55,-2.35,01,0.00,06,0.90,01,-2.15,01,24.19,01,96.80,01
1999,2,1,23,0,-2.37,01,0.00,06,1.02,01,-2.10,01,24.20,01,96.90,01
1999,2,1,23,5,-2.35,01,0.00,06,0.93,01,-2.07,01,24.18,01,97.00,01
1999,2,1,23,10,-2.33,01,0.00,06,1.10,01,-2.02,01,24.18,01,97.20,01
1999,2,1,23,15,-2.31,01,0.00,06,1.08,01,-2.02,01,24.18,01,97.20,01
1999,2,1,23,20,-2.31,01,0.00,06,1.08,01,-2.02,01,24.18,01,97.20,01
1999,2,1,23,25,-2.35,01,0.00,06,0.87,01,-2.04,01,24.17,01,97.20,01
1999,2,1,23,30,-2.39,01,0.00,06,0.83,01,-2.21,01,24.16,01,97.20,01
1999,2,1,23,35,-2.37,01,0.00,06,0.68,01,-2.32,01,24.13,01,97.20,01
1999,2,1,23,40,-2.41,01,0.00,06,0.58,01,-2.37,01,24.09,01,97.30,01
1999,2,1,23,45,-2.40,01,0.00,06,0.48,01,-2.37,01,24.06,01,97.30,01
1999,2,1,23,50,-2.52,01,0.00,06,0.45,01,-2.40,01,24.02,01,97.40,01
1999,2,1,23,55,-2.52,01,0.00,06,0.35,01,-2.46,01,23.97,01,97.50,01
1999,2,2,0,0,-2.70,01,0.00,06,0.34,01,-2.51,01,23.92,01,97.60,01
1999,2,2,0,5,-2.80,01,0.00,06,0.35,01,-2.62,01,23.87,01,97.80,01
1999,2,2,0,10,-2.76,01,0.00,06,0.40,01,-2.52,01,23.80,01,97.80,01
1999,2,2,0,15,-2.56,01,0.00,06,0.44,01,-2.38,01,23.74,01,98.00,01
1999,2,2,0,20,-2.44,01,0.00,06,0.54,01,-2.37,01,23.70,01,98.20,01
1999,2,2,0,25,-2.39,01,0.00,06,0.68,01,-2.27,01,23.69,01,98.40,01
1999,2,2,0,30,-2.39,01,0.00,06,0.57,01,-2.25,01,23.65,01,98.50,01
1999,2,2,0,35,-2.38,01,0.00,06,0.66,01,-2.19,01,23.63,01,98.70,01
1999,2,2,0,40,-2.35,01,0.00,06,0.63,01,-2.07,01,23.59,01,98.90,01
1999,2,2,0,45,-2.37,01,0.00,06,0.73,01,-2.02,01,23.58,01,99.10,01
1999,2,2,0,50,-2.33,01,0.00,06,0.87,01,-1.98,01,23.59,01,99.20,01
1999,2,2,0,55,-2.34,01,0.00,06,0.82,01,-2.00,01,23.58,01,99.40,01
1999,2,2,1,0,-2.22,01,0.00,06,1.09,01,-1.99,01,23.62,01,99.50,01
1999,2,2,1,5,-2.24,01,0.00,06,1.07,01,-2.02,01,23.63,01,99.50,01
1999,2,2,1,10,-2.33,01,0.00,06,1.04,01,-2.02,01,23.64,01,99.60,01
1999,2,2,1,15,-2.36,01,0.00,06,0.94,01,-2.28,01,23.62,01,99.60,01
1999,2,2,1,20,-2.37,01,0.00,06,0.85,01,-2.35,01,23.59,01,99.60,01
1999,2,2,1,25,-2.38,01,0.00,06,0.59,01,-2.38,01,23.54,01,99.60,01
1999,2,2,1,30,-2.42,01,0.00,06,0.42,01,-2.46,01,23.48,01,99.60,01
1999,2,2,1,35,-2.48,01,0.00,06,0.35,01,-2.52,01,23.43,01,99.60,01
1999,2,2,1,40,-2.45,01,0.00,06,0.40,01,-2.48,01,23.39,01,99.60,01
1999,2,2,1,45,-2.41,01,0.00,06,0.52,01,-2.54,01,23.37,01,99.70,01
1999,2,2,1,50,-2.50,01,0.00,06,0.31,01,-2.58,01,23.33,01,99.60,01
1999,2,2,1,55,-2.53,01,0.00,06,0.19,01,-2.54,01,23.27,01,99.70,01
1999,2,2,2,0,-2.58,01,0.00,06,0.28,01,-2.56,01,23.23,01,99.70,01
1999,2,2,2,5,-2.44,01,0.00,06,0.38,01,-2.43,01,23.20,01,99.80,01
1999,2,2,2,10,-2.40,01,0.00,06,0.52,01,-2.37,01,23.17,01,99.80,01
1999,2,2,2,15,-2.38,01,0.00,06,0.37,01,-2.38,01,23.14,01,99.80,01
1999,2,2,2,20,-2.40,01,0.00,06,0.34,01,-2.38,01,23.08,01,99.80,01
1999,2,2,2,25,-2.46,01,0.00,06,0.31,01,-2.39,01,23.03,01,99.90,01
1999,2,2,2,30,-2.40,01,0.00,06,0.67,01,-2.37,01,23.01,01,99.90,01
1999,2,2,2,35,-2.35,01,0.00,06,0.62,01,-2.39,01,22.97,01,99.90,01
1999,2,2,2,40,-2.42,01,0.00,06,0.38,01,-2.43,01,22.90,01,99.90,01
1999,2,2,2,45,-2.38,01,0.00,06,0.55,01,-2.37,01,22.89,01,100.00,01
1999,2,2,2,50,-2.36,01,0.00,06,0.56,01,-2.37,01,22.89,01,100.10,08
1999,2,2,2,55,-2.37,01,0.00,06,0.70,01,-2.37,01,22.87,01,100.00,01
1999,2,2,3,0,-2.37,01,0.00,06,0.60,01,-2.37,01,22.80,01,100.00,01
1999,2,2,3,5,-2.35,01,0.00,06,0.65,01,-2.37,01,22.78,01,100.10,08
1999,2,2,3,10,-2.39,01,0.00,06,0.61,01,-2.37,01,22.75,01,100.10,08
1999,2,2,3,15,-2.43,01,0.00,06,0.35,01,-2.44,01,22.68,01,100.00,01
1999,2,2,3,20,-2.52,01,0.00,06,0.12,01,-2.75,01,22.60,01,100.10,08
1999,2,2,3,25,-2.39,01,0.00,06,0.38,01,-2.45,01,22.59,01,100.20,08
1999,2,2,3,30,-2.37,01,0.00,06,0.29,01,-2.38,01,22.56,01,100.10,08
1999,2,2,3,35,-2.40,01,0.00,06,-0.12,01,-2.40,01,22.45,01,100.10,08
1999,2,2,3,40,-2.38,01,0.00,06,0.36,01,-2.41,01,22.44,01,100.30,08
1999,2,2,3,45,-2.38,01,0.00,06,0.34,01,-2.37,01,22.45,01,100.30,08
1999,2,2,3,50,-2.38,01,0.00,06,0.43,01,-2.37,01,22.44,01,100.40,08
1999,2,2,3,55,-2.38,01,0.00,06,0.52,01,-2.37,01,22.44,01,100.40,08
1999,2,2,4,0,-2.28,01,0.00,06,0.63,01,-2.28,01,22.43,01,100.40,08
1999,2,2,4,5,-2.19,01,0.00,06,0.87,01,-2.08,01,22.41,01,100.40,08
1999,2,2,4,10,-2.23,01,0.00,06,0.69,01,-2.12,01,22.35,01,100.40,08
1999,2,2,4,15,-2.27,01,0.00,06,0.77,01,-2.15,01,22.32,01,100.50,08
1999,2,2,4,20,-2.27,01,0.00,06,0.79,01,-2.24,01,22.29,01,100.60,08
1999,2,2,4,25,-2.16,01,0.00,06,1.01,01,-2.29,01,22.29,01,100.60,08
1999,2,2,4,30,-2.34,01,0.00,06,0.95,01,-2.38,01,22.21,01,100.50,08
1999,2,2,4,35,-2.34,01,0.00,06,1.41,01,-2.37,01,22.23,01,100.60,08
1999,2,2,4,40,-2.26,01,0.00,06,1.67,01,-2.37,01,22.34,01,100.30,08
1999,2,2,4,45,-2.35,01,0.00,06,1.27,01,-2.37,01,22.36,01,100.10,08
1999,2,2,4,50,-2.34,01,0.00,06,1.25,01,-2.39,01,22.40,01,99.90,01
1999,2,2,4,55,-2.39,01,0.00,06,0.87,01,-2.46,01,22.43,01,99.70,01
1999,2,2,5,0,-2.47,01,0.00,06,0.63,01,-2.92,01,22.43,01,99.50,01
1999,2,2,5,5,-2.45,01,0.00,06,0.69,01,-2.96,01,22.44,01,99.40,01
1999,2,2,5,10,-2.75,01,0.00,06,0.31,01,-3.03,01,22.43,01,99.10,01
1999,2,2,5,15,-2.90,01,0.00,06,-0.01,01,-3.13,01,22.41,01,99.10,01
1999,2,2,5,20,-2.84,01,0.00,06,-0.01,01,-3.03,01,22.41,01,98.90,01
1999,2,2,5,25,-3.09,01,0.00,06,-0.25,01,-3.14,01,22.34,01,98.70,01