2000,8,1,0,5,-2.41,01,0.00,06,0.83,01,-1.84,01,33.79,01,67.58,01
2000,8,1,0,10,-2.56,01,0.00,06,0.66,01,-2.05,01,33.80,01,67.96,01
2000,8,1,0,15,-3.08,01,0.00,06,0.54,01,-2.61,01,33.74,01,68.22,01
2000,8,1,0,20,-3.23,01,0.00,06,0.48,01,-2.48,01,33.68,01,67.04,01
2000,8,1,0,25,-2.79,01,0.00,06,0.65,01,-2.10,01,33.72,01,65.81,01
2000,8,1,0,30,-2.51,01,0.00,06,0.80,01,-2.04,01,33.81,01,64.67,01
2000,8,1,0,35,-2.52,01,0.00,06,0.88,01,-2.10,01,33.88,01,64.12,01
2000,8,1,0,40,-2.92,01,0.00,06,0.54,01,-2.31,01,33.86,01,64.48,01
2000,8,1,0,45,-3.40,01,0.00,06,0.47,01,-2.81,01,33.80,01,66.13,01
2000,8,1,0,50,-2.79,01,0.00,06,0.50,01,-2.21,01,33.73,01,67.02,01
2000,8,1,0,55,-2.69,01,0.00,06,0.47,01,-2.14,01,33.65,01,67.50,01
2000,8,1,1,0,-2.95,01,0.00,06,0.31,01,-2.32,01,33.59,01,67.67,01
2000,8,1,1,5,-3.04,01,0.00,06,0.34,01,-2.31,01,33.58,01,68.63,01
2000,8,1,1,10,-3.26,01,0.00,06,0.29,01,-2.80,01,33.57,01,69.92,01
2000,8,1,1,15,-3.25,01,0.00,06,0.34,01,-2.81,01,33.49,01,69.33,01
2000,8,1,1,20,-3.09,01,0.00,06,0.33,01,-2.44,01,33.49,01,69.23,01
2000,8,1,1,25,-2.79,01,0.00,06,0.43,01,-2.13,01,33.48,01,68.37,01
2000,8,1,1,30,-3.21,01,0.00,06,0.31,01,-2.66,01,33.49,01,68.75,01
2000,8,1,1,35,-3.10,01,0.00,06,0.52,01,-2.48,01,33.43,01,65.82,01
2000,8,1,1,40,-2.81,01,0.00,06,0.64,01,-2.11,01,33.51,01,65.10,01
2000,8,1,1,45,-2.92,01,0.00,06,0.56,01,-2.53,01,33.55,01,65.17,01
2000,8,1,1,50,-2.97,01,0.00,06,0.54,01,-2.47,01,33.50,01,64.72,01
2000,8,1,1,55,-3.03,01,0.00,06,0.54,01,-2.12,01,33.48,01,65.04,01
2000,8,1,2,0,-2.65,01,0.00,06,0.61,01,-1.85,01,33.50,01,64.05,01
2000,8,1,2,5,-2.88,01,0.00,06,0.52,01,-2.26,01,33.48,01,63.39,01
2000,8,1,2,10,-2.81,01,0.00,06,0.60,01,-2.39,01,33.50,01,64.42,01
2000,8,1,2,15,-2.73,01,0.00,06,0.49,01,-2.25,01,33.51,01,63.83,01
2000,8,1,2,20,-3.07,01,0.00,06,0.34,01,-2.58,01,33.55,01,66.80,01
2000,8,1,2,25,-3.23,01,0.00,06,0.15,01,-2.58,01,33.46,01,69.94,01
2000,8,1,2,30,-2.85,01,0.00,06,0.45,01,-2.25,01,33.29,01,66.69,01
2000,8,1,2,35,-2.53,01,0.00,06,0.54,01,-2.04,01,33.34,01,63.63,01
2000,8,1,2,40,-2.65,01,0.00,06,0.52,01,-1.90,01,33.41,01,63.72,01
2000,8,1,2,45,-2.88,01,0.00,06,0.43,01,-2.10,01,33.39,01,62.50,01
2000,8,1,2,50,-2.77,01,0.00,06,0.36,01,-2.12,01,33.47,01,66.96,01
2000,8,1,2,55,-3.11,01,0.00,06,0.10,01,-2.56,01,33.37,01,69.46,01
2000,8,1,3,0,-3.75,01,0.00,06,-0.06,01,-3.08,01,33.27,01,72.00,01
2000,8,1,3,5,-2.93,01,0.00,06,0.03,01,-2.17,01,33.14,01,75.20,01
2000,8,1,3,10,-2.54,01,0.00,06,0.10,01,-2.09,01,32.98,01,75.80,01
2000,8,1,3,15,-2.49,01,0.00,06,0.03,01,-2.09,01,32.92,01,77.00,01
2000,8,1,3,20,-2.30,01,0.00,06,0.16,01,-2.04,01,32.85,01,77.00,01
2000,8,1,3,25,-2.26,01,0.00,06,0.19,01,-1.99,01,32.87,01,77.30,01
2000,8,1,3,30,-2.44,01,0.00,06,0.03,01,-2.10,01,32.82,01,78.40,01
2000,8,1,3,35,-2.68,01,0.00,06,0.02,01,-2.27,01,32.72,01,77.90,01
2000,8,1,3,40,-2.73,01,0.00,06,0.03,01,-2.20,01,32.71,01,77.40,01
2000,8,1,3,45,-2.63,01,0.00,06,0.13,01,-2.10,01,32.72,01,77.40,01
2000,8,1,3,50,-2.72,01,0.00,06,0.04,01,-2.18,01,32.73,01,77.30,01
2000,8,1,3,55,-2.65,01,0.00,06,0.10,01,-2.10,01,32.71,01,77.10,01
2000,8,1,4,0,-2.47,01,0.00,06,0.20,01,-2.10,01,32.74,01,75.70,01
2000,8,1,4,5,-2.61,01,0.00,06,0.11,01,-2.10,01,32.74,01,76.60,01
2000,8,1,4,10,-2.68,01,0.00,06,0.11,01,-2.13,01,32.74,01,77.50,01
2000,8,1,4,15,-2.86,01,0.00,06,-0.06,01,-2.39,01,32.68,01,77.40,01
2000,8,1,4,20,-2.97,01,0.00,06,0.01,01,-2.52,01,32.64,01,76.90,01
2000,8,1,4,25,-2.65,01,0.00,06,-0.01,01,-2.17,01,32.65,01,76.90,01
2000,8,1,4,30,-2.86,01,0.00,06,-0.03,01,-2.48,01,32.66,01,77.60,01
2000,8,1,4,35,-2.97,01,0.00,06,-0.13,01,-2.53,01,32.53,01,76.20,01
2000,8,1,4,40,-3.45,01,0.00,06,-0.24,01,-3.00,01,32.55,01,75.40,01
2000,8,1,4,45,-4.06,01,0.00,06,-0.31,01,-3.45,01,32.54,01,75.70,01
2000,8,1,4,50,-3.91,01,0.00,06,-0.31,01,-3.61,01,32.48,01,75.90,01
2000,8,1,4,55,-4.07,01,0.00,06,-0.54,01,-3.85,01,32.32,01,75.40,01
2000,8,1,5,0,-4.28,01,0.00,06,-0.72,01,-3.85,01,31.94,01,75.80,01
2000,8,1,5,5,-4.54,01,0.00,06,-0.78,01,-4.15,01,31.73,01,76.50,01
2000,8,1,5,10,-3.96,01,0.00,06,-0.66,01,-3.75,01,31.58,01,77.00,01
2000,8,1,5,15,-3.57,01,0.00,06,-0.61,01,-3.11,01,31.45,01,76.60,01
2000,8,1,5,20,-3.69,01,0.00,06,-0.70,01,-3.11,01,31.30,01,76.70,01
2000,8,1,5,25,-3.91,01,0.00,06,-0.78,01,-3.30,01,31.09,01,76.60,01
2000,8,1,5,30,-4.08,01,0.00,06,-0.82,01,-3.38,01,30.90,01,77.00,01
2000,8,1,5,35,-3.88,01,0.00,06,-0.82,01,-3.33,01,30.78,01,77.30,01
2000,8,1,5,40,-3.40,01,0.00,06,-0.65,01,-2.88,01,30.71,01,77.60,01
2000,8,1,5,45,-2.57,01,0.00,06,-0.49,01,-2.29,01,30.65,01,77.60,01
2000,8,1,5,50,-1.26,01,0.00,06,-0.32,01,-1.08,01,30.61,01,77.90,01
2000,8,1,5,55,1.11,01,1.40,06,-0.15,01,1.40,01,30.61,01,77.90,01
2000,8,1,6,0,4.85,01,5.26,06,0.06,01,5.26,01,30.66,01,78.00,01
2000,8,1,6,5,9.53,01,9.89,06,0.26,01,9.88,01,30.78,01,77.80,01
2000,8,1,6,10,14.90,01,15.38,06,0.49,01,15.35,01,30.84,01,77.50,01
2000,8,1,6,15,21.29,01,21.89,06,0.88,01,21.81,01,30.86,01,77.70,01
2000,8,1,6,20,28.84,01,29.50,06,1.34,01,29.36,01,30.92,01,77.80,01
2000,8,1,6,25,36.78,01,37.63,06,1.93,01,37.38,01,31.07,01,77.50,01
2000,8,1,6,30,45.13,01,45.91,06,2.89,01,45.49,01,31.18,01,76.80,01
2000,8,1,6,35,54.02,01,55.03,06,5.42,01,54.13,01,31.28,01,76.90,01
2000,8,1,6,40,64.08,03,65.38,06,9.13,03,63.68,03,31.45,01,77.40,01
2000,8,1,6,45,74.97,03,76.36,06,13.41,03,73.60,03,31.61,01,77.70,01
2000,8,1,6,50,86.45,03,87.95,06,18.88,03,83.70,03,31.73,01,77.50,01
2000,8,1,6,55,98.23,03,99.91,06,25.79,03,93.60,03,31.83,01,77.10,01
2000,8,1,7,0,110.61,03,112.44,06,33.48,03,103.60,03,31.92,01,76.70,01
2000,8,1,7,5,123.90,03,125.87,06,43.62,03,113.50,03,32.02,01,76.20,01
2000,8,1,7,10,137.06,03,139.57,06,53.74,03,123.30,03,32.18,01,75.90,01
2000,8,1,7,15,151.53,03,154.60,06,66.15,03,133.30,03,32.40,01,75.40,01
2000,8,1,7,20,164.94,03,168.43,06,76.60,03,142.30,03,32.75,01,75.10,01
2000,8,1,7,25,179.75,03,183.29,06,88.30,03,151.50,03,33.06,01,74.20,01
2000,8,1,7,30,194.83,03,198.40,06,100.30,03,160.40,03,33.36,01,73.20,01
2000,8,1,7,35,207.95,03,211.62,06,109.70,03,168.00,03,33.64,01,72.60,01
2000,8,1,7,40,223.67,03,226.95,06,122.90,03,175.80,03,33.97,01,71.50,01
2000,8,1,7,45,239.48,03,242.53,06,134.20,03,184.20,03,34.13,01,71.00,01
2000,8,1,7,50,254.98,03,258.08,06,145.90,03,192.00,03,34.27,01,71.50,01
2000,8,1,7,55,268.82,03,272.20,06,155.20,03,199.10,03,34.47,01,72.00,01
2000,8,1,8,0,285.44,03,288.46,06,165.80,03,207.40,03,34.01,01,74.40,01
2000,8,1,8,5,300.70,03,303.82,06,176.50,03,214.40,03,33.89,01,75.00,01
2000,8,1,8,10,318.22,03,320.48,06,187.30,03,222.30,03,33.75,01,75.70,01
2000,8,1,8,15,335.20,03,337.48,06,199.60,03,229.40,03,33.77,01,74.50,01
2000,8,1,8,20,352.76,03,355.53,06,213.80,03,236.10,03,33.85,01,74.00,01
2000,8,1,8,25,370.09,03,374.38,06,228.80,03,242.70,03,34.31,01,73.90,01
2000,8,1,8,30,389.02,03,393.91,06,243.20,03,249.90,03,34.82,01,71.60,01
2000,8,1,8,35,405.03,03,409.78,06,253.50,03,255.50,03,34.97,01,71.70,01
2000,8,1,8,40,422.65,03,426.61,06,262.20,03,262.80,03,35.04,01,74.40,01
2000,8,1,8,45,438.09,03,439.76,06,265.90,03,269.40,03,34.67,01,77.10,01
2000,8,1,8,50,453.77,03,454.33,06,271.70,03,276.00,03,34.28,01,79.00,01
2000,8,1,8,55,469.69,03,469.46,06,274.00,03,285.40,03,34.36,01,79.10,01
2000,8,1,9,0,486.78,03,484.66,06,275.10,03,295.70,03,34.33,01,79.00,01
2000,8,1,9,5,502.50,03,501.35,06,281.10,03,304.10,03,34.30,01,79.10,01
2000,8,1,9,10,533.51,03,532.06,06,295.10,03,320.70,03,34.48,01,79.70,01
2000,8,1,9,15,542.46,03,541.88,06,301.00,03,322.00,03,34.63,01,78.60,01
2000,8,1,9,20,553.60,03,551.68,06,303.70,03,325.60,03,34.43,01,79.80,01
2000,8,1,9,25,576.71,03,574.02,06,312.40,03,337.20,03,34.16,01,80.10,01
2000,8,1,9,30,588.04,03,585.29,06,317.60,03,340.30,03,34.23,01,80.40,01
2000,8,1,9,35,608.65,03,604.98,06,323.80,03,351.00,03,34.17,01,81.50,01
2000,8,1,9,40,612.49,03,608.94,06,329.90,03,346.00,03,34.10,01,81.40,01
2000,8,1,9,45,623.49,03,619.88,06,340.00,03,344.70,03,34.09,01,81.00,01
2000,8,1,9,50,637.44,03,635.86,06,350.60,03,347.90,03,34.39,01,80.00,01
2000,8,1,9,55,648.87,03,646.65,06,354.10,03,351.70,03,34.46,01,78.20,01
2000,8,1,10,0,665.02,03,662.72,06,365.20,03,354.40,03,34.41,01,78.10,01
2000,8,1,10,5,674.17,03,672.17,06,368.20,03,357.30,03,34.34,01,78.60,01
2000,8,1,10,10,689.24,03,686.74,06,378.00,03,359.50,03,34.34,01,78.60,01
2000,8,1,10,15,681.60,03,673.54,06,360.70,03,357.60,03,34.37,01,78.00,01
2000,8,1,10,20,722.13,03,718.66,06,395.90,03,368.00,03,34.45,01,78.10,01
2000,8,1,10,25,733.58,03,729.97,06,400.90,03,371.10,03,34.85,01,75.50,01
2000,8,1,10,30,742.06,03,738.49,06,403.00,03,374.10,03,34.96,01,74.80,01
2000,8,1,10,35,752.49,03,748.99,06,407.50,03,377.00,03,34.84,01,74.70,01
2000,8,1,10,40,765.81,03,762.22,06,416.90,03,378.20,03,34.93,01,73.80,01
2000,8,1,10,45,772.43,03,769.27,06,418.80,03,380.20,03,35.08,01,73.80,01
2000,8,1,10,50,780.10,03,775.39,06,417.40,03,384.50,03,35.00,01,72.60,01
2000,8,1,10,55,790.66,03,785.78,06,423.90,03,385.80,03,35.11,01,72.90,01
2000,8,1,11,0,799.27,03,794.34,06,429.30,03,386.40,03,35.10,01,71.90,01
2000,8,1,11,5,805.92,03,801.34,06,433.50,03,386.70,03,35.31,01,71.70,01
2000,8,1,11,10,814.50,03,810.35,06,439.50,03,387.40,03,35.44,01,70.50,01
2000,8,1,11,15,821.13,03,816.08,06,441.40,03,388.90,03,35.54,01,69.77,01
2000,8,1,11,20,823.89,03,819.13,06,440.10,03,391.00,03,35.65,01,69.98,01
2000,8,1,11,25,831.71,03,824.85,06,444.40,03,390.50,03,35.50,01,70.90,01
2000,8,1,11,30,831.78,03,825.69,06,439.90,03,393.90,03,35.59,01,72.10,01
2000,8,1,11,35,841.51,03,834.40,06,442.20,03,398.70,03,35.71,01,70.50,01
2000,8,1,11,40,841.57,03,834.10,06,439.40,03,399.70,03,35.72,01,72.80,01
2000,8,1,11,45,847.42,03,840.43,06,445.20,03,399.00,03,35.86,01,73.10,01
2000,8,1,11,50,845.53,03,837.96,06,439.70,03,400.90,03,36.03,01,72.10,01
2000,8,1,11,55,848.46,03,839.65,06,440.60,03,400.80,03,35.95,01,71.40,01
2000,8,1,12,0,860.10,03,852.33,06,450.80,03,402.60,03,36.07,01,70.50,01
2000,8,1,12,5,857.22,03,849.56,06,448.70,03,401.40,03,35.98,01,69.42,01
2000,8,1,12,10,859.16,03,852.49,06,453.00,03,399.70,03,36.01,01,68.32,01
2000,8,1,12,15,863.04,03,855.53,06,452.00,03,403.60,03,36.09,01,61.38,01
2000,8,1,12,20,866.90,03,861.07,06,463.70,03,397.50,03,36.53,01,57.89,01
2000,8,1,12,25,869.79,03,862.50,06,471.50,03,391.40,03,36.67,01,59.82,01
2000,8,1,12,30,866.87,03,858.63,06,469.60,03,389.90,03,36.44,01,60.38,01
2000,8,1,12,35,864.92,03,857.37,06,468.00,03,390.90,03,36.68,01,60.81,01
2000,8,1,12,40,863.92,03,855.20,06,468.30,03,389.30,03,36.72,01,58.78,01
2000,8,1,12,45,865.81,03,858.47,06,476.10,03,385.90,03,37.05,01,60.85,01
2000,8,1,12,50,860.93,03,851.49,06,464.50,03,391.70,03,36.85,01,61.00,01
2000,8,1,12,55,854.11,03,845.77,06,453.90,03,397.90,03,36.91,01,60.52,01
2000,8,1,13,0,851.15,03,841.30,06,450.70,03,398.20,03,36.94,01,59.66,01
2000,8,1,13,5,849.15,03,839.24,06,453.40,03,395.30,03,36.98,01,60.73,01
2000,8,1,13,10,841.34,03,830.31,06,446.80,03,394.80,03,37.18,01,62.63,01
2000,8,1,13,15,838.48,03,826.33,06,447.10,03,392.70,03,36.71,01,64.74,01
2000,8,1,13,20,829.94,03,818.79,06,441.00,03,393.40,03,37.04,01,64.71,01
2000,8,1,13,25,825.25,03,812.54,06,437.30,03,393.20,03,37.01,01,63.99,01
2000,8,1,13,30,817.64,03,803.79,06,432.80,03,391.40,03,36.86,01,64.63,01
2000,8,1,13,35,810.03,03,795.31,06,426.60,03,391.60,03,36.87,01,64.88,01
2000,8,1,13,40,801.43,03,786.70,06,421.00,03,391.20,03,36.97,01,64.42,01
2000,8,1,13,45,793.78,03,778.61,06,418.10,03,388.90,03,37.15,01,64.34,01
2000,8,1,13,50,783.21,03,768.61,06,413.80,03,386.10,03,37.35,01,63.59,01
2000,8,1,13,55,775.75,03,759.57,06,411.30,03,382.70,03,37.03,01,64.66,01
2000,8,1,14,0,763.42,03,746.29,06,401.30,03,382.00,03,36.88,01,64.70,01
2000,8,1,14,5,751.05,03,734.30,06,393.60,03,380.50,03,36.84,01,64.65,01
2000,8,1,14,10,740.62,03,723.82,06,387.50,03,379.10,03,36.84,01,64.85,01
2000,8,1,14,15,728.20,03,711.52,06,378.80,03,378.20,03,36.93,01,64.74,01
2000,8,1,14,20,714.77,03,697.27,06,367.60,03,377.50,03,37.01,01,64.98,01
2000,8,1,14,25,702.30,03,685.44,06,361.20,03,375.00,03,36.97,01,65.07,01
2000,8,1,14,30,692.73,03,676.13,06,358.70,03,371.70,03,37.01,01,64.61,01
2000,8,1,14,35,680.90,03,663.69,06,355.30,03,366.10,03,36.82,01,64.81,01
2000,8,1,14,40,667.35,03,649.35,06,348.10,03,361.80,03,36.60,01,64.84,01
2000,8,1,14,45,657.53,03,640.89,06,346.70,03,358.60,03,36.54,01,64.96,01
2000,8,1,14,50,642.83,03,627.75,06,340.20,03,354.90,03,37.18,01,63.39,01
2000,8,1,14,55,626.79,03,610.69,06,330.20,03,350.00,03,37.16,01,64.35,01
2000,8,1,15,0,606.23,03,590.20,06,315.20,03,345.40,03,36.88,01,66.17,01
2000,8,1,15,5,594.30,03,576.64,06,309.30,03,340.50,03,36.76,01,67.37,01
2000,8,1,15,10,582.42,03,564.51,06,307.10,03,334.20,03,36.20,01,69.94,01
2000,8,1,15,15,570.15,03,553.00,06,304.70,03,328.70,03,36.35,01,70.00,01
2000,8,1,15,20,552.91,03,536.79,06,295.00,03,323.80,03,36.39,01,70.60,01
2000,8,1,15,25,536.62,03,520.77,06,285.30,03,318.90,03,36.42,01,71.00,01
2000,8,1,15,30,523.42,03,506.85,06,279.50,03,313.20,03,36.14,01,72.30,01
2000,8,1,15,35,509.07,03,492.65,06,273.00,03,307.60,03,35.99,01,72.70,01
2000,8,1,15,40,491.62,03,475.79,06,260.50,03,303.20,03,35.91,01,73.00,01
2000,8,1,15,45,476.35,03,459.98,06,249.60,03,298.50,03,35.75,01,74.00,01
2000,8,1,15,50,463.86,03,448.31,06,244.50,03,294.00,03,35.59,01,75.40,01
2000,8,1,15,55,452.06,03,437.24,06,239.40,03,290.00,03,35.53,01,76.20,01
2000,8,1,16,0,435.00,03,421.17,06,227.60,03,284.90,03,35.43,01,77.30,01
2000,8,1,16,5,419.03,03,405.83,06,220.10,03,277.70,03,35.42,01,78.00,01
2000,8,1,16,10,401.79,03,388.71,06,209.10,03,270.50,03,35.38,01,78.30,01
2000,8,1,16,15,384.92,03,372.98,06,202.40,03,262.00,03,35.38,01,78.50,01
2000,8,1,16,20,368.22,03,355.93,06,195.90,03,251.90,03,35.33,01,78.00,01
2000,8,1,16,25,352.76,03,341.58,06,189.60,03,244.20,03,35.40,01,77.70,01
2000,8,1,16,30,336.07,03,325.67,06,178.00,03,237.40,03,35.22,01,77.20,01
2000,8,1,16,35,319.15,03,309.14,06,167.00,03,229.30,03,35.24,01,77.70,01
2000,8,1,16,40,305.24,03,296.02,06,159.60,03,222.60,03,35.16,01,78.90,01
2000,8,1,16,45,292.66,03,284.32,06,154.40,03,216.10,03,35.21,01,78.40,01
2000,8,1,16,50,277.58,03,269.83,06,146.50,03,207.80,03,35.30,01,78.50,01
2000,8,1,16,55,263.53,03,256.03,06,140.10,03,199.30,03,35.26,01,77.60,01
2000,8,1,17,0,248.11,03,240.72,06,130.80,03,190.20,03,35.17,01,78.20,01
2000,8,1,17,5,228.96,03,221.98,06,115.90,03,179.40,03,35.16,01,76.50,01
2000,8,1,17,10,208.11,03,202.09,06,98.70,03,167.70,03,35.10,01,76.40,01
2000,8,1,17,15,189.37,03,183.93,06,86.00,03,155.60,03,35.02,01,77.00,01
2000,8,1,17,20,170.46,03,166.54,06,74.60,03,143.40,03,35.03,01,77.10,01
2000,8,1,17,25,153.69,03,150.31,06,64.30,03,131.60,03,35.05,01,77.70,01
2000,8,1,17,30,137.81,03,134.73,06,52.40,03,120.50,03,34.94,01,77.60,01
2000,8,1,17,35,122.52,03,120.03,06,42.95,03,109.20,03,34.86,01,77.60,01
2000,8,1,17,40,109.30,03,107.16,06,34.65,03,99.10,03,34.80,01,77.50,01
2000,8,1,17,45,97.82,03,95.92,06,29.66,03,89.60,03,34.69,01,78.20,01
2000,8,1,17,50,83.17,03,81.97,06,19.99,03,78.10,03,34.60,01,78.80,01
2000,8,1,17,55,70.75,03,69.96,06,13.20,03,67.66,03,34.47,01,78.30,01
2000,8,1,18,0,60.07,01,59.49,06,7.55,01,58.33,01,34.39,01,78.90,01
2000,8,1,18,5,51.39,01,50.95,06,6.00,01,50.14,01,34.22,01,79.30,01
2000,8,1,18,10,41.67,01,41.49,06,3.22,01,41.12,01,34.26,01,80.00,01
2000,8,1,18,15,32.71,01,32.62,06,1.08,01,32.52,01,34.19,01,80.40,01
2000,8,1,18,20,25.00,01,25.09,06,-0.32,01,25.11,01,34.09,01,81.10,01
2000,8,1,18,25,18.05,01,18.21,06,-0.64,01,18.25,01,34.05,01,80.60,01
2000,8,1,18,30,11.50,01,11.80,06,-0.73,01,11.83,01,34.01,01,81.20,01
2000,8,1,18,35,6.02,01,6.26,06,-0.59,01,6.27,01,34.08,01,80.90,01
2000,8,1,18,40,2.50,01,2.76,06,-0.50,01,2.76,01,34.08,01,80.50,01
2000,8,1,18,45,-0.78,01,0.00,06,-0.37,01,-0.39,01,34.15,01,80.90,01
2000,8,1,18,50,-1.92,01,0.00,06,-0.26,01,-1.50,01,34.18,01,79.40,01
2000,8,1,18,55,-2.46,01,0.00,06,-0.18,01,-2.10,01,34.16,01,78.90,01
2000,8,1,19,0,-2.60,01,0.00,06,-0.13,01,-2.10,01,34.16,01,78.80,01
2000,8,1,19,5,-2.46,01,0.00,06,0.17,01,-2.10,01,34.23,01,78.20,01
2000,8,1,19,10,-2.62,01,0.00,06,0.14,01,-2.13,01,34.28,01,78.80,01
2000,8,1,19,15,-2.54,01,0.00,06,0.24,01,-2.15,01,34.27,01,78.40,01
2000,8,1,19,20,-2.54,01,0.00,06,0.16,01,-2.10,01,34.27,01,77.40,01
2000,8,1,19,25,-2.60,01,0.00,06,0.21,01,-2.19,01,34.28,01,76.70,01
2000,8,1,19,30,-3.13,01,0.00,06,0.10,01,-2.92,01,34.29,01,77.00,01
2000,8,1,19,35,-3.30,01,0.00,06,0.13,01,-2.95,01,34.26,01,75.70,01
2000,8,1,19,40,-3.28,01,0.00,06,0.20,01,-2.92,01,34.30,01,74.40,01
2000,8,1,19,45,-3.55,01,0.00,06,0.20,01,-3.13,01,34.27,01,72.30,01
2000,8,1,19,50,-4.12,01,0.00,06,0.10,01,-3.67,01,34.24,01,69.95,01
2000,8,1,19,55,-4.77,01,0.00,06,-0.10,01,-4.53,01,34.28,01,70.90,01
2000,8,1,20,0,-4.61,01,0.00,06,0.02,01,-4.33,01,34.22,01,71.30,01
2000,8,1,20,5,-3.78,01,0.00,06,0.13,01,-3.40,01,34.21,01,72.40,01
2000,8,1,20,10,-3.16,01,0.00,06,0.24,01,-2.84,01,34.26,01,74.40,01
2000,8,1,20,15,-2.94,01,0.00,06,0.23,01,-2.57,01,34.21,01,75.40,01
2000,8,1,20,20,-2.69,01,0.00,06,0.31,01,-2.87,01,34.12,01,76.00,01
2000,8,1,20,25,-2.90,01,0.00,06,0.19,01,-3.01,01,34.04,01,76.20,01
2000,8,1,20,30,-3.03,01,0.00,06,0.19,01,-3.02,01,33.95,01,75.80,01
2000,8,1,20,35,-2.98,01,0.00,06,0.35,01,-2.98,01,33.91,01,75.40,01
2000,8,1,20,40,-2.82,01,0.00,06,0.28,01,-2.93,01,33.92,01,74.90,01
2000,8,1,20,45,-3.25,01,0.00,06,0.25,01,-3.02,01,33.93,01,74.90,01
2000,8,1,20,50,-3.44,01,0.00,06,0.20,01,-3.47,01,33.89,01,75.20,01
2000,8,1,20,55,-3.42,01,0.00,06,0.22,01,-3.65,01,33.82,01,75.40,01
2000,8,1,21,0,-3.79,01,0.00,06,0.17,01,-3.79,01,33.76,01,75.70,01
2000,8,1,21,5,-3.58,01,0.00,06,0.28,01,-3.50,01,33.67,01,75.60,01
2000,8,1,21,10,-2.97,01,0.00,06,0.47,01,-2.97,01,33.70,01,75.80,01
2000,8,1,21,15,-3.31,01,0.00,06,0.41,01,-3.16,01,33.74,01,75.90,01
2000,8,1,21,20,-2.77,01,0.00,06,0.77,01,-2.48,01,33.81,01,74.90,01
2000,8,1,21,25,-2.60,01,0.00,06,0.56,01,-2.15,01,33.88,01,74.10,01
2000,8,1,21,30,-2.88,01,0.00,06,0.57,01,-2.66,01,33.80,01,73.60,01
2000,8,1,21,35,-2.19,01,0.00,06,0.97,01,-1.95,01,34.01,01,77.70,01
2000,8,1,21,40,-1.66,01,0.00,06,0.98,01,-1.47,01,34.03,01,84.00,01
2000,8,1,21,45,-1.96,01,0.00,06,0.68,01,-2.04,01,33.81,01,85.80,01
2000,8,1,21,50,-2.27,01,0.00,06,0.44,01,-2.10,01,33.70,01,85.80,01
2000,8,1,21,55,-2.23,01,0.00,06,0.45,01,-2.10,01,33.62,01,85.70,01
2000,8,1,22,0,-2.03,01,0.00,06,0.47,01,-1.99,01,33.60,01,84.60,01
2000,8,1,22,5,-1.94,01,0.00,06,0.48,01,-1.87,01,33.65,01,83.10,01
2000,8,1,22,10,-2.23,01,0.00,06,0.34,01,-2.03,01,33.66,01,81.80,01
2000,8,1,22,15,-2.43,01,0.00,06,0.30,01,-2.10,01,33.69,01,82.70,01
2000,8,1,22,20,-2.47,01,0.00,06,0.20,01,-2.19,01,33.59,01,82.50,01
2000,8,1,22,25,-3.02,01,0.00,06,0.14,01,-2.78,01,33.52,01,82.10,01
2000,8,1,22,30,-2.59,01,0.00,06,0.33,01,-2.27,01,33.54,01,81.40,01
2000,8,1,22,35,-2.44,01,0.00,06,0.28,01,-2.13,01,33.56,01,80.20,01
2000,8,1,22,40,-2.91,01,0.00,06,0.24,01,-2.62,01,33.52,01,79.90,01
2000,8,1,22,45,-2.77,01,0.00,06,0.33,01,-2.46,01,33.51,01,80.30,01
2000,8,1,22,50,-2.75,01,0.00,06,0.30,01,-2.35,01,33.50,01,80.20,01
2000,8,1,22,55,-2.98,01,0.00,06,0.36,01,-2.69,01,33.47,01,80.30,01
2000,8,1,23,0,-3.07,01,0.00,06,0.38,01,-2.79,01,33.45,01,80.20,01
2000,8,1,23,5,-2.75,01,0.00,06,0.49,01,-2.37,01,33.46,01,79.60,01
2000,8,1,23,10,-2.24,01,0.00,06,0.58,01,-2.06,01,33.55,01,79.00,01
2000,8,1,23,15,-2.58,01,0.00,06,0.40,01,-2.34,01,33.55,01,79.10,01
2000,8,1,23,20,-2.59,01,0.00,06,0.52,01,-2.27,01,33.55,01,79.30,01
2000,8,1,23,25,-2.67,01,0.00,06,0.37,01,-2.43,01,33.51,01,78.80,01
2000,8,1,23,30,-2.82,01,0.00,06,0.45,01,-2.56,01,33.49,01,78.90,01
2000,8,1,23,35,-2.57,01,0.00,06,0.37,01,-2.37,01,33.52,01,79.20,01
2000,8,1,23,40,-3.05,01,0.00,06,0.38,01,-2.85,01,33.49,01,81.20,01
2000,8,1,23,45,-2.52,01,0.00,06,0.48,01,-2.26,01,33.49,01,83.00,01
2000,8,1,23,50,-2.33,01,0.00,06,0.55,01,-2.10,01,33.43,01,83.50,01
2000,8,1,23,55,-2.31,01,0.00,06,0.48,01,-2.10,01,33.39,01,83.10,01
2000,8,2,0,0,-3.02,01,0.00,06,0.32,01,-2.69,01,33.30,01,82.40,01
2000,8,2,0,5,-3.49,01,0.00,06,0.22,01,-3.17,01,33.19,01,82.00,01
2000,8,2,0,10,-3.65,01,0.00,06,0.30,01,-3.26,01,33.07,01,81.40,01
2000,8,2,0,15,-3.22,01,0.00,06,0.40,01,-2.82,01,32.92,01,79.50,01
2000,8,2,0,20,-2.53,01,0.00,06,0.44,01,-2.14,01,33.06,01,77.30,01
2000,8,2,0,25,-2.78,01,0.00,06,0.43,01,-2.43,01,33.09,01,76.40,01
2000,8,2,0,30,-2.35,01,0.00,06,0.56,01,-2.09,01,33.19,01,75.60,01
2000,8,2,0,35,-2.50,01,0.00,06,0.45,01,-2.10,01,33.19,01,74.70,01
2000,8,2,0,40,-2.25,01,0.00,06,0.63,01,-1.99,01,33.23,01,73.80,01
2000,8,2,0,45,-1.94,01,0.00,06,0.67,01,-1.76,01,33.34,01,73.70,01
2000,8,2,0,50,-2.11,01,0.00,06,0.63,01,-1.94,01,33.37,01,73.00,01
2000,8,2,0,55,-1.90,01,0.00,06,0.88,01,-1.81,01,33.43,01,73.20,01
2000,8,2,1,0,-1.81,01,0.00,06,0.93,01,-1.68,01,33.48,01,73.50,01
2000,8,2,1,5,-1.96,01,0.00,06,0.98,01,-1.69,01,33.49,01,73.50,01
2000,8,2,1,10,-2.00,01,0.00,06,0.91,01,-1.71,01,33.51,01,73.60,01
2000,8,2,1,15,-2.10,01,0.00,06,0.77,01,-1.95,01,33.50,01,73.90,01
2000,8,2,1,20,-2.38,01,0.00,06,0.58,01,-2.10,01,33.44,01,73.30,01
2000,8,2,1,25,-2.31,01,0.00,06,0.59,01,-2.09,01,33.45,01,72.70,01
2000,8,2,1,30,-2.32,01,0.00,06,0.52,01,-2.08,01,33.48,01,73.20,01
2000,8,2,1,35,-2.47,01,0.00,06,0.43,01,-2.10,01,33.46,01,73.60,01
2000,8,2,1,40,-2.54,01,0.00,06,0.37,01,-2.13,01,33.41,01,73.70,01
2000,8,2,1,45,-2.48,01,0.00,06,0.34,01,-2.10,01,33.34,01,72.90,01
2000,8,2,1,50,-2.42,01,0.00,06,0.38,01,-2.10,01,33.35,01,72.80,01
2000,8,2,1,55,-2.35,01,0.00,06,0.39,01,-2.10,01,33.39,01,72.90,01
2000,8,2,2,0,-2.57,01,0.00,06,0.27,01,-2.14,01,33.39,01,74.20,01
2000,8,2,2,5,-2.89,01,0.00,06,0.20,01,-2.48,01,33.36,01,74.80,01
2000,8,2,2,10,-2.89,01,0.00,06,0.21,01,-2.41,01,33.28,01,75.40,01
2000,8,2,2,15,-2.61,01,0.00,06,0.26,01,-2.16,01,33.23,01,75.30,01
2000,8,2,2,20,-2.39,01,0.00,06,0.33,01,-2.10,01,33.23,01,74.80,01
2000,8,2,2,25,-2.34,01,0.00,06,0.31,01,-2.10,01,33.23,01,73.30,01
2000,8,2,2,30,-2.46,01,0.00,06,0.36,01,-2.10,01,33.22,01,71.70,01
2000,8,2,2,35,-2.33,01,0.00,06,0.43,01,-2.07,01,33.27,01,69.44,01
2000,8,2,2,40,-2.51,01,0.00,06,0.25,01,-2.12,01,33.33,01,68.77,01
2000,8,2,2,45,-2.60,01,0.00,06,0.20,01,-2.27,01,33.34,01,68.62,01
2000,8,2,2,50,-3.19,01,0.00,06,0.02,01,-2.88,01,33.31,01,69.01,01
2000,8,2,2,55,-3.44,01,0.00,06,-0.06,01,-3.00,01,33.24,01,69.31,01
2000,8,2,3,0,-3.69,01,0.00,06,-0.18,01,-3.14,01,33.21,01,69.58,01
2000,8,2,3,5,-4.56,01,0.00,06,-0.37,01,-3.86,01,33.06,01,70.20,01
2000,8,2,3,10,-4.74,01,0.00,06,-0.43,01,-3.90,01,32.86,01,71.00,01
2000,8,2,3,15,-4.57,01,0.00,06,-0.42,01,-3.79,01,32.66,01,72.00,01
2000,8,2,3,20,-4.25,01,0.00,06,-0.33,01,-3.78,01,32.50,01,72.90,01
2000,8,2,3,25,-3.38,01,0.00,06,-0.06,01,-2.85,01,32.47,01,73.10,01
2000,8,2,3,30,-2.36,01,0.00,06,0.12,01,-2.08,01,32.72,01,72.10,01
2000,8,2,3,35,-2.33,01,0.00,06,0.20,01,-2.10,01,32.79,01,71.70,01
2000,8,2,3,40,-2.17,01,0.00,06,0.39,01,-1.99,01,32.91,01,71.60,01
2000,8,2,3,45,-2.00,01,0.00,06,0.59,01,-1.76,01,32.98,01,72.00,01
2000,8,2,3,50,-1.41,01,0.00,06,1.00,01,-1.18,01,33.09,01,74.40,01
2000,8,2,3,55,-1.24,01,0.00,06,1.05,01,-1.04,01,33.16,01,75.70,01
2000,8,2,4,0,-1.39,01,0.00,06,0.81,01,-1.26,01,33.19,01,76.60,01
2000,8,2,4,5,-1.80,01,0.00,06,0.49,01,-1.47,01,33.12,01,77.70,01
2000,8,2,4,10,-2.07,01,0.00,06,0.22,01,-1.68,01,33.07,01,79.40,01
2000,8,2,4,15,-2.18,01,0.00,06,0.01,01,-1.78,01,32.96,01,80.50,01
2000,8,2,4,20,-2.24,01,0.00,06,-0.03,01,-1.99,01,32.92,01,81.10,01
2000,8,2,4,25,-2.19,01,0.00,06,-0.09,01,-1.82,01,32.93,01,83.00,01
2000,8,2,4,30,-2.47,01,0.00,06,-0.28,01,-2.10,01,32.82,01,84.50,01
2000,8,2,4,35,-2.52,01,0.00,06,-0.22,01,-2.10,01,32.71,01,84.50,01
2000,8,2,4,40,-2.37,01,0.00,06,-0.22,01,-2.07,01,32.71,01,85.90,01
2000,8,2,4,45,-2.58,01,0.00,06,-0.31,01,-2.11,01,32.68,01,88.40,01
2000,8,2,4,50,-2.68,01,0.00,06,-0.36,01,-2.10,01,32.50,01,88.90,01
2000,8,2,4,55,-2.40,01,0.00,06,-0.20,01,-2.10,01,32.45,01,88.70,01
2000,8,2,5,0,-2.35,01,0.00,06,-0.16,01,-2.08,01,32.43,01,88.20,01
2000,8,2,5,5,-2.31,01,0.00,06,-0.13,01,-2.03,01,32.38,01,87.40,01