2000,10,1,0,5,-4.32,01,0.00,06,-0.26,01,-3.27,01,27.80,01,73.30,01
2000,10,1,0,10,-3.82,01,0.00,06,-0.06,01,-2.86,01,27.89,01,72.30,01
2000,10,1,0,15,-4.05,01,0.00,06,-0.26,01,-3.07,01,27.70,01,70.90,01
2000,10,1,0,20,-4.44,01,0.00,06,-0.39,01,-3.90,01,27.42,01,72.10,01
2000,10,1,0,25,-4.03,01,0.00,06,-0.30,01,-3.34,01,27.36,01,73.20,01
2000,10,1,0,30,-3.66,01,0.00,06,-0.21,01,-2.88,01,27.34,01,72.90,01
2000,10,1,0,35,-3.90,01,0.00,06,-0.21,01,-3.11,01,27.28,01,73.00,01
2000,10,1,0,40,-3.76,01,0.00,06,-0.13,01,-2.82,01,27.24,01,73.00,01
2000,10,1,0,45,-3.57,01,0.00,06,0.01,01,-2.67,01,27.27,01,74.20,01
2000,10,1,0,50,-2.96,01,0.00,06,0.19,01,-2.28,01,27.48,01,75.10,01
2000,10,1,0,55,-3.52,01,0.00,06,0.06,01,-2.68,01,27.51,01,74.70,01
2000,10,1,1,0,-4.32,01,0.00,06,-0.17,01,-3.71,01,27.36,01,74.70,01
2000,10,1,1,5,-4.43,01,0.00,06,-0.30,01,-3.73,01,27.27,01,75.30,01
2000,10,1,1,10,-4.50,01,0.00,06,-0.50,01,-3.87,01,27.21,01,75.50,01
2000,10,1,1,15,-4.45,01,0.00,06,-0.43,01,-4.01,01,27.20,01,75.90,01
2000,10,1,1,20,-4.58,01,0.00,06,-0.74,01,-4.35,01,27.06,01,75.10,01
2000,10,1,1,25,-4.86,01,0.00,06,-0.94,01,-4.80,01,26.72,01,76.30,01
2000,10,1,1,30,-5.04,01,0.00,06,-0.93,01,-5.02,01,26.55,01,76.30,01
2000,10,1,1,35,-4.82,01,0.00,06,-0.85,01,-4.68,01,26.43,01,76.50,01
2000,10,1,1,40,-4.06,01,0.00,06,-0.38,01,-4.18,01,26.63,01,77.50,01
2000,10,1,1,45,-3.92,01,0.00,06,-0.65,01,-3.85,01,26.65,01,75.40,01
2000,10,1,1,50,-4.42,01,0.00,06,-0.99,01,-4.32,01,26.19,01,75.70,01
2000,10,1,1,55,-4.47,01,0.00,06,-0.90,01,-4.37,01,25.99,01,76.80,01
2000,10,1,2,0,-5.04,01,0.00,06,-0.96,01,-4.76,01,25.88,01,76.80,01
2000,10,1,2,5,-5.51,01,0.00,06,-1.05,01,-5.32,01,25.76,01,77.00,01
2000,10,1,2,10,-5.29,01,0.00,06,-1.10,01,-5.29,01,25.60,01,77.40,01
2000,10,1,2,15,-5.02,01,0.00,06,-0.86,01,-4.79,01,25.55,01,78.20,01
2000,10,1,2,20,-4.21,01,0.00,06,-0.63,01,-3.85,01,25.72,01,78.20,01
2000,10,1,2,25,-3.88,01,0.00,06,-0.39,01,-3.35,01,25.77,01,79.80,01
2000,10,1,2,30,-2.79,01,0.00,06,0.12,01,-2.44,01,26.02,01,81.30,01
2000,10,1,2,35,-2.54,01,0.00,06,0.14,01,-2.21,01,26.09,01,80.90,01
2000,10,1,2,40,-2.50,01,0.00,06,0.32,01,-2.06,01,26.09,01,80.60,01
2000,10,1,2,45,-3.07,01,0.00,06,0.00,01,-2.38,01,25.96,01,81.20,01
2000,10,1,2,50,-2.53,01,0.00,06,0.76,01,-1.99,01,26.23,01,82.30,01
2000,10,1,2,55,-2.19,01,0.00,06,0.89,01,-1.54,01,26.56,01,80.60,01
2000,10,1,3,0,-2.66,01,0.00,06,0.54,01,-2.08,01,26.59,01,79.70,01
2000,10,1,3,5,-4.08,01,0.00,06,-0.09,01,-3.45,01,26.34,01,80.00,01
2000,10,1,3,10,-3.66,01,0.00,06,-0.01,01,-3.04,01,26.26,01,80.70,01
2000,10,1,3,15,-3.12,01,0.00,06,0.03,01,-2.58,01,26.35,01,81.80,01
2000,10,1,3,20,-3.45,01,0.00,06,-0.21,01,-2.92,01,26.25,01,82.70,01
2000,10,1,3,25,-4.02,01,0.00,06,-0.30,01,-3.57,01,26.19,01,84.00,01
2000,10,1,3,30,-3.75,01,0.00,06,-0.26,01,-2.95,01,26.13,01,84.80,01
2000,10,1,3,35,-2.93,01,0.00,06,0.17,01,-2.24,01,26.22,01,89.20,01
2000,10,1,3,40,-2.42,01,0.00,06,0.35,01,-2.02,01,26.49,01,89.40,01
2000,10,1,3,45,-2.88,01,0.00,06,0.18,01,-2.49,01,26.54,01,89.60,01
2000,10,1,3,50,-2.72,01,0.00,06,0.23,01,-2.33,01,26.60,01,91.10,01
2000,10,1,3,55,-3.64,01,0.00,06,-0.22,01,-2.79,01,26.41,01,90.50,01
2000,10,1,4,0,-3.79,01,0.00,06,-0.28,01,-3.29,01,26.32,01,90.20,01
2000,10,1,4,5,-4.14,01,0.00,06,-0.43,01,-3.94,01,26.41,01,87.10,01
2000,10,1,4,10,-4.84,01,0.00,06,-0.83,01,-4.62,01,26.26,01,85.70,01
2000,10,1,4,15,-4.53,01,0.00,06,-0.86,01,-3.83,01,25.99,01,84.70,01
2000,10,1,4,20,-3.85,01,0.00,06,-0.52,01,-2.99,01,26.05,01,80.50,01
2000,10,1,4,25,-3.97,01,0.00,06,-0.64,01,-3.14,01,25.91,01,81.00,01
2000,10,1,4,30,-3.41,01,0.00,06,-0.30,01,-2.52,01,26.02,01,80.00,01
2000,10,1,4,35,-4.67,01,0.00,06,-1.06,01,-4.06,01,25.75,01,80.50,01
2000,10,1,4,40,-4.89,01,0.00,06,-1.27,01,-4.48,01,25.49,01,81.80,01
2000,10,1,4,45,-4.50,01,0.00,06,-0.96,01,-3.89,01,25.50,01,81.80,01
2000,10,1,4,50,-3.72,01,0.00,06,-0.39,01,-3.19,01,25.63,01,81.20,01
2000,10,1,4,55,-2.28,01,0.00,06,0.28,01,-2.11,01,26.09,01,79.30,01
2000,10,1,5,0,-2.88,01,0.00,06,0.03,01,-2.38,01,26.10,01,78.70,01
2000,10,1,5,5,-3.37,01,0.00,06,0.06,01,-2.50,01,26.03,01,78.80,01
2000,10,1,5,10,-2.24,01,0.00,06,0.27,01,-1.47,01,26.25,01,77.70,01
2000,10,1,5,15,-2.75,01,0.00,06,0.05,01,-2.21,01,26.25,01,77.40,01
2000,10,1,5,20,-3.06,01,0.00,06,-0.34,01,-2.44,01,26.15,01,77.70,01
2000,10,1,5,25,-2.83,01,0.00,06,-0.40,01,-2.48,01,26.10,01,77.70,01
2000,10,1,5,30,-1.33,01,0.00,06,-0.15,01,-0.96,01,26.18,01,77.30,01
2000,10,1,5,35,0.39,01,0.00,06,0.04,01,0.98,01,26.27,01,76.60,01
2000,10,1,5,40,3.34,01,4.11,06,0.14,01,4.11,01,26.24,01,75.90,01
2000,10,1,5,45,8.10,01,8.74,06,0.56,01,8.72,01,26.29,01,75.10,01
2000,10,1,5,50,14.09,01,14.89,06,3.93,01,14.69,01,26.28,01,74.60,01
2000,10,1,5,55,21.58,01,22.24,06,11.44,01,21.44,01,26.37,01,73.70,01
2000,10,1,6,0,30.26,01,31.04,06,23.14,01,28.98,01,26.31,01,73.80,01
2000,10,1,6,5,40.62,01,41.73,06,39.75,01,37.43,01,26.43,01,73.20,01
2000,10,1,6,10,51.96,01,53.46,06,59.93,01,45.82,01,26.54,01,72.90,01
2000,10,1,6,15,64.16,01,65.87,06,85.00,01,53.41,01,26.50,01,73.10,01
2000,10,1,6,20,76.78,01,78.62,06,108.30,01,60.68,01,26.68,01,73.10,01
2000,10,1,6,25,91.24,03,94.03,06,137.30,03,68.67,03,27.00,01,73.30,01
2000,10,1,6,30,107.46,03,109.55,06,165.20,03,75.90,03,27.17,01,72.90,01
2000,10,1,6,35,120.09,03,122.17,06,181.40,03,81.80,03,26.94,01,72.90,01
2000,10,1,6,40,137.60,03,139.57,06,208.30,03,89.30,03,27.30,01,71.80,01
2000,10,1,6,45,154.86,03,156.62,06,232.40,03,96.20,03,27.60,01,70.60,01
2000,10,1,6,50,169.49,03,171.42,06,251.00,03,101.50,03,27.65,01,69.63,01
2000,10,1,6,55,184.59,03,186.39,06,270.70,03,106.00,03,27.67,01,68.63,01
2000,10,1,7,0,202.97,03,204.87,06,299.70,03,110.40,03,27.84,01,67.53,01
2000,10,1,7,5,230.59,03,231.40,06,345.30,03,116.30,03,27.98,01,66.18,01
2000,10,1,7,10,248.62,03,248.76,06,365.70,03,120.30,03,28.01,01,65.24,01
2000,10,1,7,15,268.23,03,268.09,06,386.90,03,125.30,03,28.14,01,64.16,01
2000,10,1,7,20,286.31,03,286.23,06,403.80,03,130.10,03,28.36,01,63.06,01
2000,10,1,7,25,302.54,03,302.26,06,416.20,03,134.10,03,28.65,01,61.87,01
2000,10,1,7,30,318.56,03,318.09,06,428.00,03,137.80,03,28.95,01,60.76,01
2000,10,1,7,35,331.92,03,337.48,06,451.10,03,139.80,03,29.28,01,59.65,01
2000,10,1,7,40,360.82,03,362.34,06,479.90,03,144.00,03,29.78,01,57.92,01
2000,10,1,7,45,378.61,03,379.18,06,481.60,03,152.10,03,30.04,01,57.02,01
2000,10,1,7,50,397.33,03,397.04,06,506.20,03,150.10,03,30.05,01,57.07,01
2000,10,1,7,55,420.09,03,417.54,06,524.00,03,153.50,03,29.67,01,63.78,01
2000,10,1,8,0,439.76,03,436.14,06,535.00,03,158.10,03,29.13,01,71.50,01
2000,10,1,8,5,460.21,03,456.87,06,556.30,03,159.10,03,29.21,01,70.70,01
2000,10,1,8,10,477.91,03,474.97,06,569.20,03,161.60,03,29.51,01,69.78,01
2000,10,1,8,15,498.36,03,495.40,06,589.50,03,162.00,03,29.70,01,68.93,01
2000,10,1,8,20,516.21,03,513.28,06,603.10,03,163.30,03,30.11,01,66.15,01
2000,10,1,8,25,537.31,03,533.83,06,619.30,03,165.50,03,30.38,01,64.74,01
2000,10,1,8,30,550.90,03,547.13,06,620.00,03,169.60,03,30.80,01,62.40,01
2000,10,1,8,35,563.86,03,559.26,06,615.90,03,175.70,03,31.09,01,61.55,01
2000,10,1,8,40,575.06,03,569.22,06,602.40,03,185.90,03,31.31,01,63.96,01
2000,10,1,8,45,590.86,03,583.46,06,606.50,03,189.50,03,31.04,01,71.40,01
2000,10,1,8,50,610.83,03,602.97,06,626.10,03,188.20,03,30.98,01,68.94,01
2000,10,1,8,55,624.98,03,616.48,06,629.70,03,191.40,03,31.02,01,65.92,01
2000,10,1,9,0,637.88,03,629.53,06,630.90,03,195.90,03,31.32,01,63.71,01
2000,10,1,9,5,649.85,03,641.65,06,633.20,03,198.90,03,31.54,01,61.27,01
2000,10,1,9,10,665.46,03,656.69,06,645.60,03,197.80,03,31.79,01,56.40,01
2000,10,1,9,15,680.43,03,670.74,06,652.80,03,199.40,03,32.03,01,53.42,01
2000,10,1,9,20,694.47,03,684.29,06,657.80,03,202.20,03,32.34,01,50.56,01
2000,10,1,9,25,706.68,03,695.37,06,660.70,03,204.20,03,32.48,01,47.85,01
2000,10,1,9,30,718.17,03,706.18,06,665.10,03,205.00,03,32.55,01,46.56,01
2000,10,1,9,35,724.71,03,712.89,06,662.10,03,207.50,03,32.95,01,46.72,01
2000,10,1,9,40,738.42,03,725.47,06,668.00,03,209.30,03,33.19,01,45.02,01
2000,10,1,9,45,749.12,03,735.23,06,667.40,03,213.50,03,33.11,01,45.11,01
2000,10,1,9,50,758.82,03,745.64,06,670.00,03,216.10,03,33.35,01,43.70,01
2000,10,1,9,55,764.53,03,750.32,06,664.30,03,219.80,03,33.36,01,44.46,01
2000,10,1,10,0,774.23,03,759.87,06,667.20,03,221.80,03,33.56,01,43.15,01
2000,10,1,10,5,780.94,03,766.85,06,666.10,03,224.70,03,33.88,01,41.96,01
2000,10,1,10,10,790.65,03,776.17,06,669.40,03,226.60,03,33.96,01,41.87,01
2000,10,1,10,15,799.37,03,783.48,06,669.70,03,229.20,03,33.96,01,41.72,01
2000,10,1,10,20,806.10,03,790.48,06,669.60,03,232.10,03,34.02,01,41.68,01
2000,10,1,10,25,809.85,03,793.50,06,662.70,03,237.00,03,34.18,01,41.13,01
2000,10,1,10,30,817.59,03,802.02,06,664.50,03,240.40,03,34.59,01,40.47,01
2000,10,1,10,35,822.36,03,807.17,06,662.40,03,244.00,03,34.82,01,39.90,01
2000,10,1,10,40,828.13,03,812.83,06,661.60,03,247.30,03,35.21,01,38.82,01
2000,10,1,10,45,828.94,03,813.25,06,653.40,03,252.00,03,35.47,01,38.06,01
2000,10,1,10,50,836.74,03,819.71,06,657.80,03,252.20,03,35.78,01,37.57,01
2000,10,1,10,55,840.56,03,822.08,06,657.30,03,252.80,03,35.60,01,37.84,01
2000,10,1,11,0,844.40,03,824.64,06,654.70,03,255.70,03,35.56,01,37.97,01
2000,10,1,11,5,846.28,03,827.73,06,650.30,03,261.00,03,35.84,01,37.33,01
2000,10,1,11,10,849.16,03,829.67,06,647.20,03,264.30,03,36.05,01,37.15,01
2000,10,1,11,15,850.08,03,828.85,06,640.60,03,268.20,03,36.16,01,37.40,01
2000,10,1,11,20,852.01,03,829.60,06,636.70,03,271.60,03,36.09,01,37.27,01
2000,10,1,11,25,851.97,03,829.10,06,630.20,03,276.30,03,36.02,01,37.32,01
2000,10,1,11,30,849.96,03,826.91,06,621.30,03,281.70,03,36.30,01,36.52,01
2000,10,1,11,35,847.97,03,823.02,06,611.00,03,286.90,03,36.31,01,36.30,01
2000,10,1,11,40,847.00,11,822.06,06,606.60,10,290.10,10,36.27,01,36.23,01
2000,10,1,11,45,843.07,03,817.58,06,597.00,03,294.60,03,36.26,01,36.37,01
2000,10,1,11,50,843.13,11,817.36,06,588.20,10,302.90,10,36.45,01,35.54,01
2000,10,1,11,55,836.25,03,809.28,06,571.90,03,310.10,03,36.50,01,35.21,01
2000,10,1,12,0,830.39,11,802.78,06,564.40,10,311.40,10,36.41,01,35.31,01
2000,10,1,12,5,827.53,11,800.12,06,564.10,10,310.50,10,36.69,01,35.11,01
2000,10,1,12,10,822.69,03,795.63,06,556.40,03,314.40,03,37.00,01,34.19,01
2000,10,1,12,15,818.87,11,790.47,06,556.50,10,311.10,10,36.95,01,34.20,01
2000,10,1,12,20,816.05,11,787.02,06,556.30,10,310.00,10,36.92,01,34.10,01
2000,10,1,12,25,810.28,03,780.58,06,554.50,03,307.50,03,36.93,01,34.26,01
2000,10,1,12,30,803.52,03,773.34,06,553.80,03,303.50,03,37.04,01,34.59,01
2000,10,1,12,35,796.76,03,765.89,06,543.50,03,307.60,03,37.21,01,34.08,01
2000,10,1,12,40,793.00,11,763.10,06,548.80,10,303.40,10,37.22,01,34.00,01
2000,10,1,12,45,788.25,03,757.86,06,546.70,03,303.20,03,37.36,01,33.38,01
2000,10,1,12,50,778.53,11,740.34,06,530.20,10,302.80,10,37.10,01,34.25,01
2000,10,1,12,55,772.80,23,697.80,06,485.20,22,300.70,22,37.19,01,34.29,01
2000,10,1,13,0,762.09,27,684.48,06,473.70,26,300.20,26,37.03,01,34.43,01
2000,10,1,13,5,752.37,27,669.39,06,461.90,26,298.20,26,37.09,01,34.50,01
2000,10,1,13,10,742.66,31,660.32,06,453.50,30,299.50,30,37.34,01,34.30,01
2000,10,1,13,15,731.94,31,646.32,06,438.90,30,300.80,30,37.33,01,34.08,01
2000,10,1,13,20,717.21,31,628.31,06,423.80,30,298.40,30,37.24,01,33.85,01
2000,10,1,13,25,708.49,35,618.00,06,414.80,34,298.90,34,37.44,01,33.36,01
2000,10,1,13,30,687.54,31,597.34,06,389.00,30,301.80,30,37.59,01,33.36,01
2000,10,1,13,35,673.88,31,585.19,06,377.40,30,302.20,30,37.61,01,33.59,01
2000,10,1,13,40,659.50,35,561.63,06,352.00,34,301.30,34,37.59,01,33.36,01
2000,10,1,13,45,648.92,39,547.35,06,338.10,38,300.90,38,37.55,01,33.84,01
2000,10,1,13,50,627.94,43,527.21,06,315.10,42,301.00,42,37.55,01,34.51,01
2000,10,1,13,55,610.86,39,509.46,06,296.30,38,300.10,38,37.53,01,34.89,01
2000,10,1,14,0,597.29,39,497.38,06,279.30,38,303.30,38,37.48,01,35.53,01
2000,10,1,14,5,576.20,35,482.80,06,255.70,34,308.20,34,37.38,01,35.98,01
2000,10,1,14,10,560.35,43,455.85,06,215.30,42,311.50,42,37.53,01,35.51,01
2000,10,1,14,15,538.78,47,422.03,06,160.90,46,316.20,46,37.58,01,35.76,01
2000,10,1,14,20,513.68,47,406.92,06,146.00,46,312.80,46,37.51,01,36.64,01
2000,10,1,14,25,500.24,47,389.51,06,124.20,46,311.10,46,37.59,01,36.61,01
2000,10,1,14,30,491.57,51,382.07,06,120.40,50,307.70,50,37.59,01,35.99,01
2000,10,1,14,35,482.80,51,372.89,06,123.40,50,298.40,50,37.61,01,35.33,01
2000,10,1,14,40,463.79,55,353.86,06,115.30,54,285.90,54,37.34,01,35.54,01
2000,10,1,14,45,453.68,55,345.61,06,115.00,54,279.50,54,37.38,01,35.40,01
2000,10,1,14,50,430.83,51,331.64,06,103.10,50,273.90,50,37.26,01,36.39,01
2000,10,1,14,55,409.08,47,318.42,06,95.10,46,266.60,46,37.07,01,36.67,01
2000,10,1,15,0,392.96,47,308.08,06,87.60,46,261.70,46,36.95,01,36.83,01
2000,10,1,15,5,374.65,43,294.13,06,78.30,42,253.90,42,36.80,01,36.97,01
2000,10,1,15,10,359.84,39,284.14,06,76.60,38,246.00,38,36.66,01,37.17,01
2000,10,1,15,15,339.81,39,272.00,06,67.87,38,239.30,38,36.66,01,37.48,01
2000,10,1,15,20,320.40,35,260.61,06,61.48,34,232.00,34,36.44,01,37.66,01
2000,10,1,15,25,298.95,31,245.97,06,54.75,30,221.40,30,36.43,01,37.22,01
2000,10,1,15,30,285.39,35,234.05,06,50.83,34,212.10,34,36.35,01,37.48,01
2000,10,1,15,35,266.11,31,221.08,06,44.79,30,202.50,30,36.15,01,37.07,01
2000,10,1,15,40,251.75,27,210.76,06,43.43,26,193.50,26,36.03,01,36.65,01
2000,10,1,15,45,235.99,23,199.69,06,40.50,22,184.30,22,36.08,01,36.72,01
2000,10,1,15,50,218.79,23,187.03,06,34.30,22,174.60,22,35.93,01,37.11,01
2000,10,1,15,55,206.26,23,177.35,06,31.21,22,166.60,22,35.77,01,37.06,01
2000,10,1,16,0,189.89,19,165.73,06,27.36,18,156.80,18,35.70,01,35.98,01
2000,10,1,16,5,168.12,15,151.01,06,19.17,14,145.10,14,35.53,01,35.49,01
2000,10,1,16,10,156.30,15,141.59,06,17.55,14,136.50,14,35.47,01,35.26,01
2000,10,1,16,15,146.83,11,132.93,06,15.96,10,128.60,10,35.35,01,34.91,01
2000,10,1,16,20,133.83,11,122.25,06,13.24,10,118.90,10,35.17,01,35.98,01
2000,10,1,16,25,117.38,03,109.10,06,9.38,03,106.90,03,35.07,01,36.30,01
2000,10,1,16,30,102.67,03,96.87,06,6.35,03,95.50,03,34.97,01,36.77,01
2000,10,1,16,35,91.05,03,86.53,06,4.74,03,85.60,03,34.79,01,37.02,01
2000,10,1,16,40,79.61,03,76.21,06,3.46,03,75.60,03,34.67,01,37.02,01
2000,10,1,16,45,69.25,01,66.63,06,2.06,01,66.30,01,34.53,01,37.08,01
2000,10,1,16,50,58.82,01,56.87,06,0.83,01,56.75,01,34.38,01,37.20,01
2000,10,1,16,55,49.72,01,48.05,06,0.12,01,48.04,01,34.25,01,36.90,01
2000,10,1,17,0,39.87,01,38.71,06,-0.44,01,38.75,01,34.16,01,37.04,01
2000,10,1,17,5,31.12,01,30.26,06,-0.82,01,30.33,01,34.01,01,36.82,01
2000,10,1,17,10,23.15,01,22.36,06,-1.07,01,22.43,01,33.87,01,36.75,01
2000,10,1,17,15,16.05,01,15.44,06,-1.20,01,15.49,01,33.73,01,37.16,01
2000,10,1,17,20,9.92,01,9.34,06,-1.23,01,9.37,01,33.60,01,37.48,01
2000,10,1,17,25,4.67,01,4.32,06,-1.20,01,4.33,01,33.47,01,37.24,01
2000,10,1,17,30,0.65,01,0.00,06,-1.12,01,0.49,01,33.34,01,37.36,01
2000,10,1,17,35,-1.17,01,0.00,06,-1.19,01,-1.40,01,33.20,01,37.45,01
2000,10,1,17,40,-2.32,01,0.00,06,-1.03,01,-2.50,01,33.06,01,37.36,01
2000,10,1,17,45,-2.86,01,0.00,06,-0.91,01,-3.00,01,32.94,01,38.01,01
2000,10,1,17,50,-3.46,01,0.00,06,-0.92,01,-3.60,01,32.81,01,38.51,01
2000,10,1,17,55,-3.63,01,0.00,06,-0.83,01,-3.71,01,32.68,01,38.59,01
2000,10,1,18,0,-3.67,01,0.00,06,-0.82,01,-3.81,01,32.55,01,38.69,01
2000,10,1,18,5,-3.58,01,0.00,06,-0.76,01,-3.70,01,32.43,01,38.71,01
2000,10,1,18,10,-3.50,01,0.00,06,-0.67,01,-3.50,01,32.32,01,39.17,01
2000,10,1,18,15,-3.46,01,0.00,06,-0.68,01,-3.42,01,32.22,01,39.80,01
2000,10,1,18,20,-3.38,01,0.00,06,-0.57,01,-3.34,01,32.12,01,39.82,01
2000,10,1,18,25,-3.24,01,0.00,06,-0.59,01,-3.28,01,32.00,01,40.26,01
2000,10,1,18,30,-3.46,01,0.00,06,-0.58,01,-3.42,01,31.88,01,40.42,01
2000,10,1,18,35,-3.64,01,0.00,06,-0.68,01,-3.79,01,31.75,01,40.68,01
2000,10,1,18,40,-3.62,01,0.00,06,-0.64,01,-3.60,01,31.63,01,41.40,01
2000,10,1,18,45,-3.37,01,0.00,06,-0.52,01,-3.34,01,31.55,01,41.33,01
2000,10,1,18,50,-3.57,01,0.00,06,-0.47,01,-3.51,01,31.45,01,41.20,01
2000,10,1,18,55,-3.67,01,0.00,06,-0.54,01,-3.70,01,31.33,01,41.46,01
2000,10,1,19,0,-3.54,01,0.00,06,-0.50,01,-3.49,01,31.23,01,41.98,01
2000,10,1,19,5,-3.66,01,0.00,06,-0.54,01,-3.66,01,31.10,01,42.95,01
2000,10,1,19,10,-3.61,01,0.00,06,-0.48,01,-3.56,01,30.99,01,43.82,01
2000,10,1,19,15,-3.59,01,0.00,06,-0.43,01,-3.47,01,30.90,01,44.44,01
2000,10,1,19,20,-3.75,01,0.00,06,-0.58,01,-3.89,01,30.75,01,44.99,01
2000,10,1,19,25,-3.73,01,0.00,06,-0.45,01,-4.01,01,30.65,01,45.38,01
2000,10,1,19,30,-4.01,01,0.00,06,-0.57,01,-4.04,01,30.52,01,45.90,01
2000,10,1,19,35,-4.10,01,0.00,06,-0.51,01,-4.04,01,30.41,01,46.58,01
2000,10,1,19,40,-3.72,01,0.00,06,-0.36,01,-3.85,01,30.34,01,47.45,01
2000,10,1,19,45,-3.55,01,0.00,06,-0.22,01,-3.48,01,30.29,01,48.12,01
2000,10,1,19,50,-3.70,01,0.00,06,-0.48,01,-3.69,01,30.17,01,48.62,01
2000,10,1,19,55,-3.71,01,0.00,06,-0.30,01,-3.77,01,30.06,01,49.04,01
2000,10,1,20,0,-3.67,01,0.00,06,-0.28,01,-3.45,01,29.99,01,49.53,01
2000,10,1,20,5,-3.55,01,0.00,06,-0.23,01,-3.37,01,29.93,01,50.00,01
2000,10,1,20,10,-3.69,01,0.00,06,-0.25,01,-3.60,01,29.83,01,50.62,01
2000,10,1,20,15,-3.66,01,0.00,06,-0.17,01,-3.43,01,29.77,01,51.09,01
2000,10,1,20,20,-3.45,01,0.00,06,-0.14,01,-3.28,01,29.72,01,51.38,01
2000,10,1,20,25,-3.62,01,0.00,06,-0.16,01,-3.27,01,29.62,01,51.67,01
2000,10,1,20,30,-3.44,01,0.00,06,-0.12,01,-3.20,01,29.54,01,52.00,01
2000,10,1,20,35,-3.17,01,0.00,06,-0.01,01,-3.10,01,29.49,01,52.28,01
2000,10,1,20,40,-3.52,01,0.00,06,-0.17,01,-3.22,01,29.39,01,52.73,01
2000,10,1,20,45,-3.55,01,0.00,06,-0.15,01,-3.24,01,29.28,01,53.16,01
2000,10,1,20,50,-3.35,01,0.00,06,-0.08,01,-3.13,01,29.23,01,53.39,01
2000,10,1,20,55,-2.99,01,0.00,06,0.13,01,-2.88,01,29.20,01,53.45,01
2000,10,1,21,0,-2.96,01,0.00,06,0.15,01,-2.71,01,29.15,01,53.35,01
2000,10,1,21,5,-3.01,01,0.00,06,0.12,01,-2.74,01,29.10,01,53.33,01
2000,10,1,21,10,-3.01,01,0.00,06,0.14,01,-2.86,01,29.03,01,53.14,01
2000,10,1,21,15,-2.95,01,0.00,06,0.05,01,-2.66,01,28.97,01,53.06,01
2000,10,1,21,20,-2.87,01,0.00,06,0.23,01,-2.59,01,28.96,01,52.76,01
2000,10,1,21,25,-2.45,01,0.00,06,0.47,01,-2.49,01,29.00,01,52.37,01
2000,10,1,21,30,-2.83,01,0.00,06,0.23,01,-2.58,01,28.94,01,52.36,01
2000,10,1,21,35,-3.35,01,0.00,06,0.06,01,-2.99,01,28.86,01,52.39,01
2000,10,1,21,40,-3.36,01,0.00,06,-0.01,01,-3.07,01,28.78,01,52.52,01
2000,10,1,21,45,-3.47,01,0.00,06,-0.01,01,-3.11,01,28.73,01,52.71,01
2000,10,1,21,50,-3.67,01,0.00,06,-0.06,01,-3.43,01,28.65,01,52.98,01
2000,10,1,21,55,-3.52,01,0.00,06,0.00,01,-3.08,01,28.60,01,53.21,01
2000,10,1,22,0,-3.64,01,0.00,06,0.01,01,-3.28,01,28.53,01,53.52,01
2000,10,1,22,5,-3.87,01,0.00,06,-0.14,01,-3.64,01,28.42,01,53.94,01
2000,10,1,22,10,-3.85,01,0.00,06,-0.11,01,-3.72,01,28.35,01,54.32,01
2000,10,1,22,15,-3.88,01,0.00,06,-0.10,01,-3.58,01,28.27,01,54.69,01
2000,10,1,22,20,-3.78,01,0.00,06,-0.08,01,-3.52,01,28.19,01,55.06,01
2000,10,1,22,25,-3.73,01,0.00,06,-0.10,01,-3.49,01,28.16,01,55.36,01
2000,10,1,22,30,-3.69,01,0.00,06,0.00,01,-3.27,01,28.14,01,55.59,01
2000,10,1,22,35,-3.66,01,0.00,06,0.01,01,-3.26,01,28.11,01,55.86,01
2000,10,1,22,40,-3.65,01,0.00,06,0.01,01,-3.09,01,28.09,01,55.87,01
2000,10,1,22,45,-3.68,01,0.00,06,0.03,01,-3.11,01,28.04,01,55.90,01
2000,10,1,22,50,-3.57,01,0.00,06,0.10,01,-2.99,01,28.04,01,55.81,01
2000,10,1,22,55,-3.65,01,0.00,06,0.05,01,-3.04,01,27.97,01,55.85,01
2000,10,1,23,0,-3.63,01,0.00,06,0.05,01,-3.00,01,27.90,01,55.85,01
2000,10,1,23,5,-3.70,01,0.00,06,-0.05,01,-3.36,01,27.81,01,55.88,01
2000,10,1,23,10,-3.63,01,0.00,06,0.06,01,-3.16,01,27.83,01,55.63,01
2000,10,1,23,15,-3.47,01,0.00,06,0.22,01,-2.88,01,27.85,01,55.31,01
2000,10,1,23,20,-3.30,01,0.00,06,0.29,01,-2.75,01,27.82,01,55.17,01
2000,10,1,23,25,-3.15,01,0.00,06,0.23,01,-2.73,01,27.77,01,55.07,01
2000,10,1,23,30,-3.16,01,0.00,06,0.19,01,-2.70,01,27.71,01,54.94,01
2000,10,1,23,35,-3.13,01,0.00,06,0.16,01,-2.69,01,27.67,01,54.77,01
2000,10,1,23,40,-3.24,01,0.00,06,0.08,01,-2.76,01,27.65,01,54.61,01
2000,10,1,23,45,-3.57,01,0.00,06,-0.08,01,-2.98,01,27.55,01,54.74,01
2000,10,1,23,50,-3.69,01,0.00,06,-0.05,01,-3.21,01,27.46,01,54.90,01
2000,10,1,23,55,-3.78,01,0.00,06,-0.07,01,-3.48,01,27.39,01,54.96,01
2000,10,2,0,0,-3.71,01,0.00,06,-0.10,01,-3.39,01,27.35,01,55.02,01
2000,10,2,0,5,-3.89,01,0.00,06,-0.12,01,-3.60,01,27.23,01,55.29,01
2000,10,2,0,10,-3.75,01,0.00,06,-0.15,01,-3.44,01,27.13,01,55.49,01
2000,10,2,0,15,-3.66,01,0.00,06,-0.11,01,-3.10,01,27.06,01,55.68,01
2000,10,2,0,20,-3.67,01,0.00,06,-0.12,01,-3.10,01,27.00,01,55.85,01
2000,10,2,0,25,-3.67,01,0.00,06,-0.14,01,-3.15,01,26.90,01,56.07,01
2000,10,2,0,30,-3.58,01,0.00,06,-0.14,01,-3.00,01,26.83,01,56.17,01
2000,10,2,0,35,-3.44,01,0.00,06,-0.07,01,-2.88,01,26.79,01,56.18,01
2000,10,2,0,40,-3.17,01,0.00,06,-0.03,01,-2.74,01,26.77,01,56.16,01
2000,10,2,0,45,-3.08,01,0.00,06,-0.04,01,-2.73,01,26.74,01,56.21,01
2000,10,2,0,50,-3.17,01,0.00,06,-0.06,01,-2.76,01,26.67,01,56.37,01
2000,10,2,0,55,-3.48,01,0.00,06,-0.15,01,-2.88,01,26.58,01,56.59,01
2000,10,2,1,0,-3.55,01,0.00,06,-0.15,01,-2.95,01,26.52,01,56.77,01
2000,10,2,1,5,-3.66,01,0.00,06,-0.25,01,-3.13,01,26.45,01,56.96,01
2000,10,2,1,10,-3.71,01,0.00,06,-0.26,01,-3.35,01,26.39,01,57.13,01
2000,10,2,1,15,-3.75,01,0.00,06,-0.25,01,-3.46,01,26.32,01,57.33,01
2000,10,2,1,20,-3.46,01,0.00,06,-0.10,01,-2.96,01,26.32,01,57.37,01
2000,10,2,1,25,-2.88,01,0.00,06,-0.01,01,-2.57,01,26.36,01,57.24,01
2000,10,2,1,30,-2.66,01,0.00,06,-0.01,01,-2.45,01,26.33,01,57.21,01
2000,10,2,1,35,-2.37,01,0.00,06,0.02,01,-2.32,01,26.32,01,57.20,01
2000,10,2,1,40,-2.23,01,0.00,06,0.02,01,-2.08,01,26.33,01,57.19,01
2000,10,2,1,45,-2.21,01,0.00,06,-0.06,01,-1.87,01,26.29,01,57.34,01
2000,10,2,1,50,-2.23,01,0.00,06,-0.07,01,-1.84,01,26.21,01,57.70,01
2000,10,2,1,55,-2.14,01,0.00,06,0.01,01,-1.83,01,26.21,01,57.73,01
2000,10,2,2,0,-2.07,01,0.00,06,0.06,01,-1.68,01,26.25,01,57.58,01
2000,10,2,2,5,-2.07,01,0.00,06,-0.01,01,-1.76,01,26.26,01,57.52,01
2000,10,2,2,10,-1.78,01,0.00,06,0.14,01,-1.64,01,26.33,01,57.27,01
2000,10,2,2,15,-1.86,01,0.00,06,0.08,01,-1.64,01,26.37,01,57.17,01
2000,10,2,2,20,-2.19,01,0.00,06,0.03,01,-1.78,01,26.34,01,57.20,01
2000,10,2,2,25,-2.21,01,0.00,06,-0.03,01,-1.90,01,26.31,01,57.18,01
2000,10,2,2,30,-2.21,01,0.00,06,-0.07,01,-2.11,01,26.29,01,57.20,01
2000,10,2,2,35,-2.33,01,0.00,06,-0.21,01,-2.33,01,26.22,01,57.39,01
2000,10,2,2,40,-2.67,01,0.00,06,-0.46,01,-2.50,01,26.12,01,57.73,01
2000,10,2,2,45,-2.50,01,0.00,06,-0.30,01,-2.38,01,26.09,01,57.88,01
2000,10,2,2,50,-2.19,01,0.00,06,-0.04,01,-2.00,01,26.19,01,57.66,01
2000,10,2,2,55,-2.11,01,0.00,06,-0.01,01,-1.81,01,26.27,01,57.49,01
2000,10,2,3,0,-2.27,01,0.00,06,-0.26,01,-2.29,01,26.13,01,57.88,01
2000,10,2,3,5,-2.21,01,0.00,06,-0.14,01,-2.17,01,26.12,01,58.08,01
2000,10,2,3,10,-2.22,01,0.00,06,-0.14,01,-2.17,01,26.11,01,58.43,01
2000,10,2,3,15,-2.13,01,0.00,06,-0.10,01,-1.98,01,26.13,01,58.73,01
2000,10,2,3,20,-2.00,01,0.00,06,-0.13,01,-1.81,01,26.15,01,58.94,01
2000,10,2,3,25,-2.20,01,0.00,06,-0.28,01,-1.99,01,26.05,01,59.36,01
2000,10,2,3,30,-2.21,01,0.00,06,-0.30,01,-2.08,01,26.01,01,59.71,01
2000,10,2,3,35,-2.22,01,0.00,06,-0.47,01,-2.27,01,25.94,01,60.02,01
2000,10,2,3,40,-2.21,01,0.00,06,-0.51,01,-2.23,01,25.86,01,60.38,01
2000,10,2,3,45,-2.23,01,0.00,06,-0.56,01,-2.23,01,25.76,01,60.71,01
2000,10,2,3,50,-2.21,01,0.00,06,-0.45,01,-2.04,01,25.73,01,61.06,01
2000,10,2,3,55,-2.08,01,0.00,06,-0.36,01,-1.89,01,25.71,01,61.52,01
2000,10,2,4,0,-1.57,01,0.00,06,-0.11,01,-1.51,01,25.78,01,62.17,01
2000,10,2,4,5,-1.90,01,0.00,06,-0.20,01,-1.76,01,25.77,01,62.31,01
2000,10,2,4,10,-2.22,01,0.00,06,-0.32,01,-2.19,01,25.69,01,62.89,01
2000,10,2,4,15,-2.19,01,0.00,06,-0.26,01,-2.01,01,25.72,01,63.18,01
2000,10,2,4,20,-2.21,01,0.00,06,-0.36,01,-2.03,01,25.69,01,63.20,01
2000,10,2,4,25,-2.37,01,0.00,06,-0.46,01,-2.34,01,25.62,01,63.51,01
2000,10,2,4,30,-2.27,01,0.00,06,-0.29,01,-2.31,01,25.69,01,63.64,01
2000,10,2,4,35,-2.49,01,0.00,06,-0.45,01,-2.39,01,25.57,01,63.98,01