2002,5,1,0,5,-3.67,01,0.00,06,0.55,01,-2.93,01,27.37,01,77.70,01
2002,5,1,0,10,-2.83,01,0.00,06,0.70,01,-2.02,01,27.33,01,77.20,01
2002,5,1,0,15,-2.22,01,0.00,06,0.78,01,-1.62,01,27.36,01,76.70,01
2002,5,1,0,20,-2.13,01,0.00,06,0.64,01,-1.46,01,27.50,01,78.30,01
2002,5,1,0,25,-2.13,01,0.00,06,0.49,01,-1.53,01,27.52,01,80.90,01
2002,5,1,0,30,-2.22,01,0.00,06,0.27,01,-1.62,01,27.44,01,82.50,01
2002,5,1,0,35,-2.18,01,0.00,06,0.27,01,-1.65,01,27.47,01,84.40,01
2002,5,1,0,40,-2.17,01,0.00,06,0.08,01,-1.67,01,27.38,01,85.50,01
2002,5,1,0,45,-2.35,01,0.00,06,0.08,01,-1.68,01,27.29,01,86.20,01
2002,5,1,0,50,-2.39,01,0.00,06,0.13,01,-1.73,01,27.21,01,86.60,01
2002,5,1,0,55,-2.35,01,0.00,06,0.35,01,-1.72,01,27.16,01,87.00,01
2002,5,1,1,0,-2.41,01,0.00,06,0.36,01,-1.72,01,27.11,01,87.40,01
2002,5,1,1,5,-2.34,01,0.00,06,0.43,01,-1.72,01,27.08,01,87.60,01
2002,5,1,1,10,-2.23,01,0.00,06,0.43,01,-1.68,01,27.02,01,88.00,01
2002,5,1,1,15,-2.25,01,0.00,06,0.49,01,-1.68,01,26.97,01,88.20,01
2002,5,1,1,20,-2.15,01,0.00,06,0.62,01,-1.63,01,26.99,01,88.50,01
2002,5,1,1,25,-2.20,01,0.00,06,0.52,01,-1.58,01,27.01,01,88.70,01
2002,5,1,1,30,-2.20,01,0.00,06,0.47,01,-1.65,01,26.96,01,89.00,01
2002,5,1,1,35,-2.13,01,0.00,06,0.44,01,-1.58,01,26.92,01,89.50,01
2002,5,1,1,40,-2.14,01,0.00,06,0.40,01,-1.39,01,26.88,01,90.10,01
2002,5,1,1,45,-2.16,01,0.00,06,0.28,01,-1.51,01,26.81,01,90.70,01
2002,5,1,1,50,-2.16,01,0.00,06,0.19,01,-1.66,01,26.76,01,91.00,01
2002,5,1,1,55,-2.25,01,0.00,06,0.22,01,-1.70,01,26.74,01,91.30,01
2002,5,1,2,0,-2.17,01,0.00,06,0.43,01,-1.66,01,26.76,01,91.40,01
2002,5,1,2,5,-2.15,01,0.00,06,0.43,01,-1.68,01,26.78,01,91.50,01
2002,5,1,2,10,-2.14,01,0.00,06,0.56,01,-1.65,01,26.80,01,91.60,01
2002,5,1,2,15,-2.13,01,0.00,06,0.54,01,-1.60,01,26.81,01,91.50,01
2002,5,1,2,20,-2.15,01,0.00,06,0.46,01,-1.67,01,26.81,01,91.50,01
2002,5,1,2,25,-2.44,01,0.00,06,0.34,01,-1.72,01,26.78,01,91.60,01
2002,5,1,2,30,-2.37,01,0.00,06,0.29,01,-1.74,01,26.77,01,91.80,01
2002,5,1,2,35,-2.37,01,0.00,06,0.33,01,-1.70,01,26.76,01,91.90,01
2002,5,1,2,40,-2.26,01,0.00,06,0.24,01,-1.68,01,26.75,01,92.10,01
2002,5,1,2,45,-2.30,01,0.00,06,0.21,01,-1.70,01,26.73,01,92.10,01
2002,5,1,2,50,-2.27,01,0.00,06,0.37,01,-1.69,01,26.68,01,92.10,01
2002,5,1,2,55,-2.13,01,0.00,06,0.46,01,-1.62,01,26.70,01,92.10,01
2002,5,1,3,0,-2.07,01,0.00,06,0.47,01,-1.42,01,26.70,01,91.90,01
2002,5,1,3,5,-1.90,01,0.00,06,0.59,01,-1.29,01,26.75,01,92.00,01
2002,5,1,3,10,-1.85,01,0.00,06,0.71,01,-1.31,01,26.83,01,91.90,01
2002,5,1,3,15,-1.97,01,0.00,06,0.55,01,-1.39,01,26.84,01,91.80,01
2002,5,1,3,20,-2.16,01,0.00,06,0.33,01,-1.56,01,26.82,01,91.80,01
2002,5,1,3,25,-2.22,01,0.00,06,0.26,01,-1.67,01,26.79,01,92.00,01
2002,5,1,3,30,-2.50,01,0.00,06,0.15,01,-1.79,01,26.77,01,92.10,01
2002,5,1,3,35,-2.77,01,0.00,06,0.06,01,-2.09,01,26.73,01,92.30,01
2002,5,1,3,40,-2.60,01,0.00,06,0.08,01,-2.01,01,26.72,01,92.40,01
2002,5,1,3,45,-2.50,01,0.00,06,0.14,01,-1.81,01,26.71,01,92.60,01
2002,5,1,3,50,-2.36,01,0.00,06,0.20,01,-1.73,01,26.75,01,92.90,01
2002,5,1,3,55,-2.30,01,0.00,06,0.18,01,-1.69,01,26.71,01,93.20,01
2002,5,1,4,0,-2.24,01,0.00,06,0.08,01,-1.68,01,26.67,01,93.50,01
2002,5,1,4,5,-2.27,01,0.00,06,0.13,01,-1.67,01,26.64,01,93.80,01
2002,5,1,4,10,-2.34,01,0.00,06,0.07,01,-1.69,01,26.63,01,94.30,01
2002,5,1,4,15,-2.39,01,0.00,06,-0.02,01,-1.70,01,26.58,01,94.40,01
2002,5,1,4,20,-2.60,01,0.00,06,-0.03,01,-1.84,01,26.43,01,94.40,01
2002,5,1,4,25,-2.94,01,0.00,06,-0.07,01,-2.07,01,26.40,01,94.70,01
2002,5,1,4,30,-3.23,01,0.00,06,-0.13,01,-2.49,01,26.41,01,94.70,01
2002,5,1,4,35,-3.64,01,0.00,06,-0.26,01,-2.94,01,26.35,01,94.90,01
2002,5,1,4,40,-3.92,01,0.00,06,-0.29,01,-3.34,01,26.32,01,95.00,01
2002,5,1,4,45,-4.68,01,0.00,06,-0.45,01,-3.87,01,26.21,01,95.00,01
2002,5,1,4,50,-4.78,01,0.00,06,-0.60,01,-4.01,01,26.08,01,95.10,01
2002,5,1,4,55,-4.02,01,0.00,06,-0.42,01,-3.29,01,26.05,01,95.50,01
2002,5,1,5,0,-3.59,01,0.00,06,-0.42,01,-2.90,01,26.02,01,95.50,01
2002,5,1,5,5,-3.66,01,0.00,06,-0.46,01,-2.93,01,25.85,01,95.50,01
2002,5,1,5,10,-3.47,01,0.00,06,-0.22,01,-2.90,01,25.77,01,96.00,01
2002,5,1,5,15,-2.79,01,0.00,06,0.25,01,-2.19,01,25.88,01,96.20,01
2002,5,1,5,20,-2.80,01,0.00,06,0.16,01,-2.16,01,25.76,01,96.20,01
2002,5,1,5,25,-3.39,01,0.00,06,-0.13,01,-2.80,01,25.58,01,96.40,01
2002,5,1,5,30,-2.81,01,0.00,06,0.41,01,-1.89,01,25.66,01,96.70,01
2002,5,1,5,35,-2.59,01,0.00,06,0.46,01,-1.67,01,25.65,01,96.90,01
2002,5,1,5,40,-2.74,01,0.00,06,0.16,01,-1.72,01,25.47,01,96.60,01
2002,5,1,5,45,-2.27,01,0.00,06,0.41,01,-1.39,01,25.42,01,96.80,01
2002,5,1,5,50,-1.54,01,0.00,06,0.25,01,-0.72,01,25.36,01,96.80,01
2002,5,1,5,55,-0.17,01,0.76,06,0.24,01,0.76,08,25.43,01,97.10,01
2002,5,1,6,0,1.66,01,2.32,06,0.29,01,2.31,01,25.51,01,97.40,01
2002,5,1,6,5,5.36,01,6.13,06,0.46,01,6.11,01,25.55,01,97.70,01
2002,5,1,6,10,10.24,01,11.03,06,0.68,01,10.99,01,25.55,01,98.00,01
2002,5,1,6,15,14.96,01,15.83,06,0.86,01,15.76,01,25.61,01,98.40,01
2002,5,1,6,20,20.01,01,20.93,06,0.91,01,20.84,01,25.69,01,98.70,01
2002,5,1,6,25,23.56,01,24.48,06,0.92,01,24.37,01,25.71,01,98.80,01
2002,5,1,6,30,26.56,01,27.61,06,0.94,01,27.48,01,25.72,01,98.90,01
2002,5,1,6,35,33.33,01,34.51,06,1.41,01,34.29,01,25.74,01,99.10,01
2002,5,1,6,40,42.50,01,43.68,06,2.98,01,43.16,01,25.82,01,99.30,01
2002,5,1,6,45,52.49,03,53.95,06,3.82,03,53.21,03,25.88,01,99.50,01
2002,5,1,6,50,63.00,03,64.38,06,5.54,03,63.21,03,25.97,01,99.60,01
2002,5,1,6,55,71.95,03,73.61,06,7.85,03,71.80,03,25.98,01,99.80,01
2002,5,1,7,0,74.94,03,76.79,06,7.97,03,74.80,03,25.96,01,99.80,01
2002,5,1,7,5,65.67,03,67.65,06,5.38,03,66.20,03,25.99,01,100.10,08
2002,5,1,7,10,78.73,03,80.67,06,4.41,03,79.40,03,26.19,01,100.40,08
2002,5,1,7,15,124.47,03,124.63,06,9.20,03,121.80,03,26.32,01,100.60,08
2002,5,1,7,20,167.13,03,165.83,06,13.87,03,161.30,03,26.34,01,100.80,08
2002,5,1,7,25,191.91,03,190.87,06,18.16,03,184.60,03,26.42,01,101.00,08
2002,5,1,7,30,244.69,09,243.71,06,22.56,09,235.50,09,26.53,01,101.10,08
2002,5,1,7,35,274.04,37,274.49,06,24.55,36,265.10,08,26.64,01,101.10,08
2002,5,1,7,40,281.75,29,280.97,06,22.86,28,271.80,08,26.77,01,100.90,08
2002,5,1,7,45,370.86,53,364.85,06,23.72,52,354.90,08,26.93,01,100.70,08
2002,5,1,7,50,329.87,09,325.94,06,19.51,09,317.40,09,27.07,01,100.10,08
2002,5,1,7,55,450.50,81,438.18,06,23.88,80,427.30,08,27.18,01,99.60,01
2002,5,1,8,0,427.28,57,415.01,06,23.88,56,403.70,08,27.34,01,98.90,01
2002,5,1,8,5,470.36,69,454.81,06,24.46,68,442.80,08,27.58,01,97.90,01
2002,5,1,8,10,412.81,33,402.17,06,22.56,32,390.70,08,27.62,01,96.90,01
2002,5,1,8,15,222.73,03,222.43,06,9.76,03,217.30,03,27.66,01,96.20,01
2002,5,1,8,20,320.58,03,313.81,06,11.62,03,307.50,03,27.68,01,95.40,01
2002,5,1,8,25,239.27,03,237.45,06,5.80,03,234.20,03,27.74,01,94.30,01
2002,5,1,8,30,475.59,37,461.34,06,20.54,36,449.50,08,27.76,01,93.70,01
2002,5,1,8,35,389.47,03,380.64,06,19.98,03,368.80,03,28.05,01,92.20,01
2002,5,1,8,40,378.37,03,369.74,06,19.12,03,358.10,03,28.07,01,91.20,01
2002,5,1,8,45,541.76,45,519.89,06,21.90,44,506.20,08,28.10,01,90.80,01
2002,5,1,8,50,605.19,65,581.26,06,25.23,64,565.10,08,28.31,01,89.60,01
2002,5,1,8,55,631.40,69,607.28,06,26.49,68,589.90,08,28.63,01,87.40,01
2002,5,1,9,0,632.68,65,607.38,06,26.64,64,589.50,08,28.82,01,85.20,01
2002,5,1,9,5,653.57,69,627.11,06,26.54,68,608.90,08,28.83,01,83.70,01
2002,5,1,9,10,669.64,69,645.60,06,28.12,68,625.90,08,28.79,01,83.20,01
2002,5,1,9,15,569.04,09,547.66,06,35.61,09,522.20,09,28.96,01,82.00,01
2002,5,1,9,20,449.26,03,435.75,06,28.19,03,415.20,03,29.08,01,81.40,01
2002,5,1,9,25,607.98,33,589.35,06,33.05,32,564.80,08,29.22,01,80.40,01
2002,5,1,9,30,678.73,53,662.22,06,36.92,52,634.30,08,29.38,01,80.20,01
2002,5,1,9,35,559.20,03,549.64,06,30.34,03,526.30,03,29.56,01,78.50,01
2002,5,1,9,40,515.44,03,511.62,06,18.82,03,496.90,03,29.45,01,78.20,01
2002,5,1,9,45,571.48,03,566.57,06,23.12,03,548.20,03,29.61,01,78.50,01
2002,5,1,9,50,488.29,03,484.81,06,21.96,03,467.10,03,29.99,01,76.90,01
2002,5,1,9,55,616.02,03,614.60,06,24.80,03,594.30,03,29.96,01,76.30,01
2002,5,1,10,0,815.28,57,824.19,06,27.94,56,801.00,08,30.15,01,75.70,01
2002,5,1,10,5,819.06,57,833.22,06,29.99,56,808.00,08,30.16,01,74.90,01
2002,5,1,10,10,851.55,65,870.68,06,31.33,64,844.00,08,30.31,01,74.40,01
2002,5,1,10,15,798.34,41,809.70,06,37.93,40,777.00,08,30.64,01,72.80,01
2002,5,1,10,20,762.70,29,772.37,06,37.12,28,740.00,08,30.87,01,71.60,01
2002,5,1,10,25,758.29,25,766.50,06,35.73,24,735.00,08,31.02,01,71.30,01
2002,5,1,10,30,844.32,49,866.63,06,26.52,48,843.00,08,31.07,01,70.70,01
2002,5,1,10,35,840.57,45,867.16,06,27.96,44,842.00,08,31.40,01,68.96,01
2002,5,1,10,40,839.83,45,862.54,06,28.12,44,837.00,08,31.60,01,66.98,01
2002,5,1,10,45,860.63,45,876.12,06,29.59,44,849.00,08,31.59,01,67.24,01
2002,5,1,10,50,871.63,45,876.64,06,29.91,44,849.00,08,31.79,01,65.53,01
2002,5,1,10,55,825.82,33,809.54,06,36.00,32,776.00,08,31.92,01,65.06,01
2002,5,1,11,0,861.87,41,834.54,06,33.61,40,803.00,08,32.32,01,62.71,01
2002,5,1,11,5,914.16,53,871.14,06,29.78,52,843.00,08,32.24,01,62.99,01
2002,5,1,11,10,930.27,53,877.54,06,34.21,52,845.00,08,32.43,01,62.57,01
2002,5,1,11,15,891.50,45,822.32,06,31.69,44,792.00,08,32.75,01,60.63,01
2002,5,1,11,20,845.19,23,766.44,06,32.67,22,735.00,22,33.07,01,61.27,01
2002,5,1,11,25,927.64,27,820.69,06,34.84,26,787.00,26,33.10,01,60.15,01
2002,5,1,11,30,922.21,39,794.94,06,28.76,38,767.00,38,33.28,01,61.28,01
2002,5,1,11,35,924.84,59,738.56,06,25.17,58,714.00,58,33.27,01,61.70,01
2002,5,1,11,40,934.37,75,679.51,06,22.58,74,657.40,74,32.68,01,65.29,01
2002,5,1,11,45,939.98,83,652.01,06,24.54,82,627.90,82,33.06,01,62.62,01
2002,5,1,11,50,946.59,91,635.90,06,24.76,90,611.50,90,33.12,01,63.22,01
2002,5,1,11,55,949.30,91,626.42,06,24.92,90,601.80,90,33.28,01,62.53,01
2002,5,1,12,0,947.15,91,592.41,06,24.36,90,568.30,90,33.17,01,64.27,01
2002,5,1,12,5,948.94,91,558.14,06,22.13,90,536.20,90,32.79,01,66.34,01
2002,5,1,12,10,951.74,91,392.10,06,21.97,90,370.30,90,32.50,01,66.67,01
2002,5,1,12,15,956.53,91,366.74,06,22.09,90,344.80,90,32.62,01,65.92,01
2002,5,1,12,20,957.48,91,355.01,06,21.96,90,333.20,90,32.37,01,66.89,01
2002,5,1,12,25,960.42,91,360.06,06,22.51,90,337.70,90,32.33,01,67.21,01
2002,5,1,12,30,962.45,91,359.17,06,21.73,90,337.60,90,32.10,01,68.13,01
2002,5,1,12,35,968.43,91,364.55,06,21.93,90,342.80,90,31.74,01,70.80,01
2002,5,1,12,40,967.62,91,358.77,06,22.29,90,336.70,90,31.60,01,72.60,01
2002,5,1,12,45,973.67,91,325.90,06,22.36,90,303.80,90,31.26,01,74.20,01
2002,5,1,12,50,977.80,91,320.81,06,24.25,90,296.90,90,31.53,01,72.50,01
2002,5,1,12,55,979.01,91,317.90,06,23.80,90,294.50,90,31.69,01,71.20,01
2002,5,1,13,0,984.15,91,314.32,06,24.51,90,290.30,90,31.87,01,67.45,01
2002,5,1,13,5,986.37,91,311.78,06,25.27,90,287.10,90,32.09,01,65.10,01
2002,5,1,13,10,988.60,91,305.01,06,23.97,90,281.70,90,31.96,01,64.04,01
2002,5,1,13,15,986.21,91,300.03,06,23.68,90,277.10,90,31.78,01,64.37,01
2002,5,1,13,20,986.79,91,294.36,06,23.73,90,271.50,90,31.76,01,62.05,01
2002,5,1,13,25,986.39,91,292.81,06,25.48,90,268.40,90,32.21,01,59.71,01
2002,5,1,13,30,978.16,91,289.81,06,25.84,90,265.20,90,32.38,01,58.37,01
2002,5,1,13,35,973.85,91,287.25,06,24.99,90,263.60,90,32.29,01,58.09,01
2002,5,1,13,40,967.57,91,283.66,06,25.27,90,259.90,90,32.37,01,56.34,01
2002,5,1,13,45,958.35,91,280.92,06,25.31,90,257.30,90,32.38,01,55.91,01
2002,5,1,13,50,952.07,91,280.11,06,25.17,90,256.80,90,32.46,01,55.49,01
2002,5,1,13,55,945.00,91,278.25,06,25.64,90,254.70,90,32.45,01,53.91,01
2002,5,1,14,0,937.03,91,278.01,06,25.61,90,254.70,90,32.82,01,52.94,01
2002,5,1,14,5,929.05,91,275.09,06,24.49,90,253.00,90,32.53,01,54.66,01
2002,5,1,14,10,919.08,91,273.13,06,23.99,90,251.70,90,32.29,01,55.61,01
2002,5,1,14,15,910.08,91,272.07,06,25.19,90,249.80,90,32.34,01,54.64,01
2002,5,1,14,20,899.09,91,271.05,06,24.76,90,249.40,90,32.38,01,55.78,01
2002,5,1,14,25,889.07,91,268.73,06,23.75,90,248.20,90,32.10,01,56.07,01
2002,5,1,14,30,879.03,91,267.08,06,24.33,90,246.30,90,32.20,01,56.54,01
2002,5,1,14,35,868.34,91,265.85,06,25.31,90,244.50,90,32.51,01,55.53,01
2002,5,1,14,40,854.70,91,262.33,06,24.78,90,241.70,90,32.40,01,55.82,01
2002,5,1,14,45,841.03,91,259.98,06,24.45,90,239.90,90,32.13,01,56.55,01
2002,5,1,14,50,826.32,91,256.96,06,24.17,90,237.40,90,32.09,01,57.47,01
2002,5,1,14,55,810.57,91,254.38,06,24.55,90,234.80,90,32.12,01,56.08,01
2002,5,1,15,0,794.77,91,251.82,06,24.23,90,232.80,90,32.05,01,56.42,01
2002,5,1,15,5,775.94,91,249.90,06,25.25,90,230.40,90,32.07,01,55.80,01
2002,5,1,15,10,761.06,91,247.61,06,24.90,90,228.70,90,32.23,01,54.92,01
2002,5,1,15,15,742.24,91,244.80,06,23.86,90,227.00,90,31.88,01,55.33,01
2002,5,1,15,20,728.37,91,243.88,06,24.82,90,225.70,90,32.18,01,54.06,01
2002,5,1,15,25,709.44,91,241.78,06,25.16,90,223.70,90,32.27,01,53.04,01
2002,5,1,15,30,692.05,91,238.54,06,24.48,90,221.30,90,32.21,01,52.86,01
2002,5,1,15,35,675.82,91,235.36,06,23.87,90,218.90,90,31.97,01,50.16,01
2002,5,1,15,40,658.93,91,232.99,06,25.32,90,215.90,90,32.22,01,47.70,01
2002,5,1,15,45,642.39,91,229.49,06,25.30,90,212.80,90,32.45,01,45.05,01
2002,5,1,15,50,619.97,91,227.00,06,24.99,90,210.90,90,32.54,01,44.73,01
2002,5,1,15,55,599.37,91,224.50,06,24.33,90,209.20,90,32.48,01,45.40,01
2002,5,1,16,0,578.38,91,222.11,06,23.68,90,207.60,90,32.24,01,48.98,01
2002,5,1,16,5,559.47,91,219.15,06,23.38,90,205.20,90,32.13,01,47.10,01
2002,5,1,16,10,540.26,91,217.68,06,23.56,90,204.00,90,32.30,01,45.68,01
2002,5,1,16,15,520.65,91,216.49,06,23.56,90,203.20,90,32.33,01,44.90,01
2002,5,1,16,20,499.03,91,216.19,06,23.74,90,203.20,90,32.26,01,45.63,01
2002,5,1,16,25,480.83,91,214.85,06,23.11,90,202.60,90,32.27,01,45.52,01
2002,5,1,16,30,455.74,91,207.72,06,22.47,90,196.20,90,32.15,01,50.49,01
2002,5,1,16,35,429.64,91,200.02,06,22.65,90,188.80,90,32.00,01,50.01,01
2002,5,1,16,40,399.80,91,193.77,06,22.32,90,183.10,90,31.84,01,53.03,01
2002,5,1,16,45,384.35,91,190.73,06,22.01,90,180.60,90,31.68,01,55.61,01
2002,5,1,16,50,367.13,91,191.25,06,21.37,90,181.80,90,31.42,01,57.84,01
2002,5,1,16,55,350.08,91,199.30,06,21.45,90,190.20,90,31.44,01,60.51,01
2002,5,1,17,0,272.92,71,177.83,06,19.05,70,170.10,70,31.15,01,60.79,01
2002,5,1,17,5,154.91,03,141.90,06,7.99,03,138.80,03,30.99,01,62.75,01
2002,5,1,17,10,187.30,15,165.17,06,7.77,14,162.30,14,30.76,01,64.73,01
2002,5,1,17,15,190.53,11,170.98,06,8.51,10,168.00,10,30.63,01,67.10,01
2002,5,1,17,20,141.35,03,139.78,06,1.46,03,139.30,03,30.35,01,68.40,01
2002,5,1,17,25,142.57,03,139.37,06,1.17,03,139.00,03,30.15,01,70.20,01
2002,5,1,17,30,153.87,11,145.17,06,5.00,10,143.70,10,30.04,01,71.70,01
2002,5,1,17,35,153.09,11,137.78,06,6.85,10,135.90,10,29.91,01,73.20,01
2002,5,1,17,40,171.90,31,142.45,06,12.32,30,139.30,30,30.00,01,71.80,01
2002,5,1,17,45,177.15,43,141.90,06,13.99,42,138.60,42,30.24,01,65.71,01
2002,5,1,17,50,162.09,39,131.52,06,13.00,38,128.70,38,30.40,01,62.38,01
2002,5,1,17,55,154.04,39,125.48,06,12.53,38,123.00,38,30.42,01,63.50,01
2002,5,1,18,0,132.33,27,112.14,06,10.32,26,110.30,26,30.32,01,65.61,01
2002,5,1,18,5,80.26,01,77.48,06,3.00,01,77.00,01,30.20,01,64.20,01
2002,5,1,18,10,60.24,01,58.87,06,0.71,01,58.77,01,30.16,01,64.31,01
2002,5,1,18,15,49.33,01,47.71,06,0.51,01,47.65,01,30.05,01,66.00,01
2002,5,1,18,20,40.76,01,38.54,06,1.24,01,38.41,01,29.88,01,66.12,01
2002,5,1,18,25,31.21,01,29.92,06,1.76,01,29.78,01,29.85,01,69.44,01
2002,5,1,18,30,22.80,01,22.31,06,1.10,01,22.24,01,29.60,01,71.90,01
2002,5,1,18,35,15.94,01,15.90,06,0.27,01,15.89,01,29.40,01,72.50,01
2002,5,1,18,40,11.52,01,11.62,06,-0.76,01,11.64,01,29.22,01,73.50,01
2002,5,1,18,45,7.15,01,7.04,06,-1.20,01,7.05,01,29.03,01,74.90,01
2002,5,1,18,50,2.55,01,0.00,06,-1.35,01,2.83,08,28.84,01,76.30,01
2002,5,1,18,55,-0.20,01,0.00,06,-1.22,01,0.20,01,28.70,01,76.90,01
2002,5,1,19,0,-1.64,01,0.00,06,-1.08,01,-1.26,01,28.55,01,76.80,01
2002,5,1,19,5,-1.94,01,0.00,06,-0.69,01,-1.58,01,28.54,01,76.40,01
2002,5,1,19,10,-2.15,01,0.00,06,-0.45,01,-1.72,01,28.52,01,76.10,01
2002,5,1,19,15,-2.22,01,0.00,06,-0.16,01,-1.79,01,28.55,01,75.60,01
2002,5,1,19,20,-2.37,01,0.00,06,-0.25,01,-1.93,01,28.48,01,76.00,01
2002,5,1,19,25,-2.75,01,0.00,06,-0.26,01,-2.23,01,28.39,01,75.20,01
2002,5,1,19,30,-2.73,01,0.00,06,0.00,01,-2.19,01,28.36,01,73.70,01
2002,5,1,19,35,-2.71,01,0.00,06,0.10,01,-2.28,01,28.43,01,73.70,01
2002,5,1,19,40,-2.75,01,0.00,06,0.28,01,-2.36,01,28.44,01,73.80,01
2002,5,1,19,45,-2.76,01,0.00,06,0.47,01,-2.34,01,28.41,01,73.00,01
2002,5,1,19,50,-2.87,01,0.00,06,0.47,01,-2.61,01,28.45,01,73.10,01
2002,5,1,19,55,-2.70,01,0.00,06,0.66,01,-2.40,01,28.38,01,70.50,01
2002,5,1,20,0,-2.77,01,0.00,06,0.55,01,-2.54,01,28.50,01,68.81,01
2002,5,1,20,5,-2.88,01,0.00,06,0.37,01,-2.79,01,28.49,01,69.60,01
2002,5,1,20,10,-2.76,01,0.00,06,0.24,01,-2.64,01,28.38,01,69.91,01
2002,5,1,20,15,-3.05,01,0.00,06,-0.10,01,-2.83,01,28.34,01,73.30,01
2002,5,1,20,20,-3.03,01,0.00,06,-0.59,01,-2.85,01,28.08,01,75.90,01
2002,5,1,20,25,-2.89,01,0.00,06,-0.55,01,-2.69,01,27.92,01,77.00,01
2002,5,1,20,30,-2.78,01,0.00,06,-0.58,01,-2.63,01,27.80,01,78.30,01
2002,5,1,20,35,-2.81,01,0.00,06,-0.46,01,-2.73,01,27.74,01,79.80,01
2002,5,1,20,40,-2.66,01,0.00,06,-0.29,01,-2.43,01,27.65,01,81.00,01
2002,5,1,20,45,-2.67,01,0.00,06,-0.13,01,-2.56,01,27.57,01,81.50,01
2002,5,1,20,50,-2.56,01,0.00,06,0.36,01,-2.24,01,27.53,01,81.30,01
2002,5,1,20,55,-2.53,01,0.00,06,0.42,01,-2.21,01,27.53,01,81.20,01
2002,5,1,21,0,-2.71,01,0.00,06,0.28,01,-2.52,01,27.51,01,81.60,01
2002,5,1,21,5,-2.79,01,0.00,06,0.26,01,-2.68,01,27.50,01,82.20,01
2002,5,1,21,10,-2.86,01,0.00,06,0.18,01,-2.80,01,27.44,01,82.90,01
2002,5,1,21,15,-2.69,01,0.00,06,0.13,01,-2.67,01,27.35,01,83.30,01
2002,5,1,21,20,-2.76,01,0.00,06,0.13,01,-2.66,01,27.30,01,83.70,01
2002,5,1,21,25,-2.80,01,0.00,06,0.10,01,-2.82,01,27.23,01,83.70,01
2002,5,1,21,30,-3.14,01,0.00,06,-0.04,01,-2.94,01,27.24,01,84.40,01
2002,5,1,21,35,-3.26,01,0.00,06,-0.16,01,-2.98,01,27.17,01,85.00,01
2002,5,1,21,40,-3.12,01,0.00,06,-0.10,01,-2.90,01,27.11,01,85.60,01
2002,5,1,21,45,-3.12,01,0.00,06,-0.06,01,-2.91,01,27.00,01,85.70,01
2002,5,1,21,50,-2.91,01,0.00,06,0.13,01,-2.86,01,26.96,01,85.90,01
2002,5,1,21,55,-2.79,01,0.00,06,0.21,01,-2.85,01,26.93,01,86.00,01
2002,5,1,22,0,-2.62,01,0.00,06,0.32,01,-2.72,01,26.89,01,86.10,01
2002,5,1,22,5,-2.86,01,0.00,06,0.33,01,-2.83,01,26.87,01,86.30,01
2002,5,1,22,10,-2.69,01,0.00,06,0.41,01,-2.74,01,26.81,01,86.50,01
2002,5,1,22,15,-2.64,01,0.00,06,0.42,01,-2.66,01,26.76,01,86.70,01
2002,5,1,22,20,-2.99,01,0.00,06,0.33,01,-2.85,01,26.72,01,87.30,01
2002,5,1,22,25,-3.09,01,0.00,06,0.31,01,-2.94,01,26.67,01,88.00,01
2002,5,1,22,30,-2.96,01,0.00,06,0.34,01,-2.87,01,26.61,01,88.50,01
2002,5,1,22,35,-3.19,01,0.00,06,0.31,01,-2.95,01,26.53,01,88.80,01
2002,5,1,22,40,-3.26,01,0.00,06,0.35,01,-2.95,01,26.46,01,89.00,01
2002,5,1,22,45,-2.98,01,0.00,06,0.40,01,-2.90,01,26.43,01,89.20,01
2002,5,1,22,50,-3.13,01,0.00,06,0.33,01,-2.90,01,26.37,01,89.50,01
2002,5,1,22,55,-3.30,01,0.00,06,0.21,01,-3.09,01,26.28,01,89.80,01
2002,5,1,23,0,-3.40,01,0.00,06,0.21,01,-3.31,01,26.22,01,89.90,01
2002,5,1,23,5,-3.38,01,0.00,06,0.22,01,-3.36,01,26.18,01,90.00,01
2002,5,1,23,10,-3.40,01,0.00,06,0.31,01,-3.40,01,26.13,01,90.00,01
2002,5,1,23,15,-3.40,01,0.00,06,0.45,01,-3.46,01,26.07,01,89.80,01
2002,5,1,23,20,-3.42,01,0.00,06,0.56,01,-3.52,01,26.04,01,89.50,01
2002,5,1,23,25,-3.48,01,0.00,06,0.58,01,-3.55,01,26.02,01,89.30,01
2002,5,1,23,30,-3.49,01,0.00,06,0.56,01,-3.52,01,26.03,01,89.10,01
2002,5,1,23,35,-3.59,01,0.00,06,0.43,01,-3.64,01,26.00,01,89.20,01
2002,5,1,23,40,-3.60,01,0.00,06,0.35,01,-3.66,01,25.95,01,89.40,01
2002,5,1,23,45,-3.71,01,0.00,06,0.33,01,-3.69,01,25.89,01,89.60,01
2002,5,1,23,50,-3.87,01,0.00,06,0.28,01,-3.78,01,25.83,01,89.80,01
2002,5,1,23,55,-3.99,01,0.00,06,0.36,01,-3.79,01,25.77,01,89.90,01
2002,5,2,0,0,-4.14,01,0.00,06,0.34,01,-3.83,01,25.69,01,89.90,01
2002,5,2,0,5,-4.15,01,0.00,06,0.40,01,-3.90,01,25.60,01,90.00,01
2002,5,2,0,10,-3.95,01,0.00,06,0.58,01,-3.79,01,25.55,01,89.90,01
2002,5,2,0,15,-3.67,01,0.00,06,0.69,01,-3.56,01,25.52,01,89.70,01
2002,5,2,0,20,-3.79,01,0.00,06,0.70,01,-3.69,01,25.48,01,89.60,01
2002,5,2,0,25,-4.04,01,0.00,06,0.67,01,-3.79,01,25.39,01,89.30,01
2002,5,2,0,30,-3.87,01,0.00,06,0.69,01,-3.76,01,25.29,01,88.60,01
2002,5,2,0,35,-4.05,01,0.00,06,0.62,01,-3.79,01,25.21,01,87.90,01
2002,5,2,0,40,-4.35,01,0.00,06,0.53,01,-3.92,01,25.15,01,87.10,01
2002,5,2,0,45,-4.14,01,0.00,06,0.63,01,-3.81,01,25.09,01,86.50,01
2002,5,2,0,50,-4.24,01,0.00,06,0.66,01,-3.80,01,25.06,01,86.10,01
2002,5,2,0,55,-4.63,01,0.00,06,0.29,01,-4.16,01,25.00,01,86.40,01
2002,5,2,1,0,-4.99,01,0.00,06,-0.05,01,-4.57,01,24.84,01,87.20,01
2002,5,2,1,5,-5.04,01,0.00,06,-0.19,01,-4.59,01,24.59,01,88.10,01
2002,5,2,1,10,-4.77,01,0.00,06,-0.05,01,-4.09,01,24.36,01,88.70,01
2002,5,2,1,15,-4.28,01,0.00,06,0.21,01,-3.79,01,24.22,01,88.60,01
2002,5,2,1,20,-4.60,01,0.00,06,0.08,01,-3.89,01,24.12,01,88.40,01
2002,5,2,1,25,-4.87,01,0.00,06,0.01,01,-4.23,01,24.05,01,88.40,01
2002,5,2,1,30,-5.01,01,0.00,06,-0.07,01,-4.49,01,24.00,01,88.60,01
2002,5,2,1,35,-4.87,01,0.00,06,0.13,01,-4.22,01,24.01,01,88.90,01
2002,5,2,1,40,-4.18,01,0.00,06,0.26,01,-3.73,01,23.86,01,88.70,01
2002,5,2,1,45,-4.22,01,0.00,06,0.31,01,-3.81,01,23.77,01,88.10,01
2002,5,2,1,50,-3.95,01,0.00,06,0.69,01,-3.73,01,23.80,01,87.10,01
2002,5,2,1,55,-3.83,01,0.00,06,0.86,01,-3.66,01,23.89,01,85.80,01
2002,5,2,2,0,-4.15,01,0.00,06,0.83,01,-3.81,01,23.91,01,85.00,01
2002,5,2,2,5,-4.01,01,0.00,06,1.03,01,-3.72,01,23.98,01,84.50,01
2002,5,2,2,10,-4.10,01,0.00,06,0.69,01,-3.73,01,23.95,01,83.90,01
2002,5,2,2,15,-4.70,01,0.00,06,0.17,01,-4.09,01,23.66,01,83.90,01
2002,5,2,2,20,-5.00,01,0.00,06,-0.21,01,-4.40,01,23.33,01,84.40,01
2002,5,2,2,25,-4.63,01,0.00,06,-0.07,01,-3.89,01,23.18,01,85.00,01
2002,5,2,2,30,-4.33,01,0.00,06,0.11,01,-3.76,01,23.18,01,85.20,01
2002,5,2,2,35,-4.51,01,0.00,06,0.11,01,-3.83,01,23.10,01,85.00,01
2002,5,2,2,40,-4.48,01,0.00,06,-0.02,01,-3.82,01,23.00,01,85.00,01
2002,5,2,2,45,-4.67,01,0.00,06,-0.29,01,-3.94,01,22.80,01,85.50,01
2002,5,2,2,50,-4.57,01,0.00,06,-0.20,01,-3.87,01,22.68,01,85.90,01
2002,5,2,2,55,-4.79,01,0.00,06,-0.34,01,-4.03,01,22.57,01,85.90,01
2002,5,2,3,0,-4.60,01,0.00,06,-0.35,01,-3.88,01,22.42,01,86.10,01
2002,5,2,3,5,-4.31,01,0.00,06,-0.23,01,-3.63,01,22.37,01,86.50,01
2002,5,2,3,10,-3.98,01,0.00,06,0.11,01,-3.43,01,22.41,01,86.30,01
2002,5,2,3,15,-3.98,01,0.00,06,0.08,01,-3.41,01,22.46,01,85.70,01
2002,5,2,3,20,-4.31,01,0.00,06,-0.18,01,-3.75,01,22.38,01,85.20,01
2002,5,2,3,25,-4.34,01,0.00,06,-0.24,01,-3.78,01,22.28,01,85.10,01
2002,5,2,3,30,-4.75,01,0.00,06,-0.55,01,-4.14,01,22.09,01,85.20,01
2002,5,2,3,35,-5.02,01,0.00,06,-0.69,01,-4.51,01,21.90,01,85.40,01
2002,5,2,3,40,-5.16,01,0.00,06,-0.71,01,-4.80,01,21.75,01,85.50,01
2002,5,2,3,45,-5.03,01,0.00,06,-0.53,01,-4.74,01,21.66,01,85.70,01
2002,5,2,3,50,-4.74,01,0.00,06,-0.33,01,-4.38,01,21.65,01,85.70,01
2002,5,2,3,55,-4.27,01,0.00,06,-0.10,01,-4.06,01,21.67,01,85.60,01
2002,5,2,4,0,-3.60,01,0.00,06,0.27,01,-3.46,01,21.74,01,85.50,01
2002,5,2,4,5,-3.30,01,0.00,06,0.58,01,-3.14,01,21.91,01,84.90,01
2002,5,2,4,10,-3.32,01,0.00,06,0.45,01,-3.13,01,22.03,01,83.90,01
2002,5,2,4,15,-4.12,01,0.00,06,0.13,01,-3.70,01,21.97,01,83.50,01
2002,5,2,4,20,-4.63,01,0.00,06,0.07,01,-4.31,01,21.80,01,83.60,01
2002,5,2,4,25,-4.72,01,0.00,06,0.15,01,-4.40,01,21.66,01,84.20,01
2002,5,2,4,30,-4.13,01,0.00,06,0.52,01,-4.00,01,21.72,01,84.10,01
2002,5,2,4,35,-3.95,01,0.00,06,0.68,01,-3.81,01,21.78,01,83.80,01
2002,5,2,4,40,-4.37,01,0.00,06,0.44,01,-4.34,01,21.69,01,83.60,01
2002,5,2,4,45,-4.87,01,0.00,06,0.21,01,-4.68,01,21.54,01,84.30,01
2002,5,2,4,50,-4.52,01,0.00,06,0.09,01,-4.41,01,21.36,01,85.10,01
2002,5,2,4,55,-3.84,01,0.00,06,0.42,01,-3.84,01,21.34,01,85.60,01
2002,5,2,5,0,-3.62,01,0.00,06,0.64,01,-3.78,01,21.39,01,85.30,01
2002,5,2,5,5,-3.61,01,0.00,06,0.84,01,-3.70,01,21.41,01,85.10,01
2002,5,2,5,10,-3.48,01,0.00,06,0.94,01,-3.61,01,21.47,01,84.90,01
2002,5,2,5,15,-3.41,01,0.00,06,1.15,01,-3.54,01,21.56,01,85.10,01