1998,2,1,0,0,-3.70,01,0.00,06,0.17,01,-3.74,01,9.65,01,64.93,01
1998,2,1,0,5,-3.68,01,0.00,06,0.26,01,-3.73,01,9.61,01,65.32,01
1998,2,1,0,10,-3.37,01,0.00,06,0.64,01,-3.39,01,9.76,01,64.94,01
1998,2,1,0,15,-3.56,01,0.00,06,0.41,01,-3.65,01,9.72,01,65.50,01
1998,2,1,0,20,-3.55,01,0.00,06,0.36,01,-3.63,01,9.59,01,66.27,01
1998,2,1,0,25,-3.55,01,0.00,06,0.19,01,-3.55,01,9.47,01,67.16,01
1998,2,1,0,30,-3.65,01,0.00,06,0.12,01,-3.75,01,9.32,01,68.09,01
1998,2,1,0,35,-3.51,01,0.00,06,0.25,01,-3.40,01,9.32,01,68.42,01
1998,2,1,0,40,-3.29,01,0.00,06,0.29,01,-3.32,01,9.35,01,68.62,01
1998,2,1,0,45,-3.47,01,0.00,06,0.40,01,-3.39,01,9.32,01,69.00,01
1998,2,1,0,50,-3.49,01,0.00,06,0.48,01,-3.30,01,9.30,01,69.24,01
1998,2,1,0,55,-3.02,01,0.00,06,0.61,01,-2.90,01,9.35,01,69.21,01
1998,2,1,1,0,-2.84,01,0.00,06,0.75,01,-2.90,01,9.43,01,68.99,01
1998,2,1,1,5,-2.96,01,0.00,06,0.61,01,-2.93,01,9.41,01,69.22,01
1998,2,1,1,10,-2.98,01,0.00,06,0.47,01,-3.08,01,9.38,01,69.45,01
1998,2,1,1,15,-3.02,01,0.00,06,0.39,01,-2.97,01,9.32,01,69.72,01
1998,2,1,1,20,-3.44,01,0.00,06,0.22,01,-3.42,01,9.15,01,70.50,01
1998,2,1,1,25,-3.61,01,0.00,06,0.11,01,-3.69,01,8.98,01,71.40,01
1998,2,1,1,30,-3.61,01,0.00,06,0.10,01,-3.72,01,8.91,01,71.70,01
1998,2,1,1,35,-3.66,01,0.00,06,0.22,01,-3.77,01,8.92,01,71.60,01
1998,2,1,1,40,-3.15,01,0.00,06,0.35,01,-3.21,01,8.96,01,71.40,01
1998,2,1,1,45,-2.99,01,0.00,06,0.35,01,-2.99,01,8.92,01,71.60,01
1998,2,1,1,50,-3.31,01,0.00,06,0.37,01,-3.28,01,8.87,01,71.80,01
1998,2,1,1,55,-3.05,01,0.00,06,0.37,01,-3.00,01,8.84,01,72.00,01
1998,2,1,2,0,-3.01,01,0.00,06,0.44,01,-2.97,01,8.81,01,72.00,01
1998,2,1,2,5,-2.84,01,0.00,06,0.53,01,-2.89,01,8.83,01,71.80,01
1998,2,1,2,10,-3.15,01,0.00,06,0.41,01,-3.13,01,8.78,01,72.00,01
1998,2,1,2,15,-2.98,01,0.00,06,0.68,01,-2.97,01,8.85,01,71.50,01
1998,2,1,2,20,-2.76,01,0.00,06,0.85,01,-2.77,01,9.01,01,70.70,01
1998,2,1,2,25,-3.08,01,0.00,06,0.55,01,-2.93,01,8.89,01,71.20,01
1998,2,1,2,30,-3.25,01,0.00,06,0.42,01,-2.97,01,8.75,01,71.70,01
1998,2,1,2,35,-3.16,01,0.00,06,0.39,01,-2.93,01,8.70,01,72.00,01
1998,2,1,2,40,-2.90,01,0.00,06,0.42,01,-2.93,01,8.71,01,71.90,01
1998,2,1,2,45,-3.05,01,0.00,06,0.46,01,-3.03,01,8.69,01,71.80,01
1998,2,1,2,50,-3.17,01,0.00,06,0.41,01,-3.16,01,8.66,01,71.80,01
1998,2,1,2,55,-3.45,01,0.00,06,0.43,01,-3.53,01,8.61,01,72.10,01
1998,2,1,3,0,-2.82,01,0.00,06,0.63,01,-2.90,01,8.71,01,71.70,01
1998,2,1,3,5,-2.80,01,0.00,06,0.46,01,-2.89,01,8.62,01,71.90,01
1998,2,1,3,10,-2.88,01,0.00,06,0.47,01,-2.90,01,8.55,01,72.10,01
1998,2,1,3,15,-3.25,01,0.00,06,0.46,01,-3.06,01,8.52,01,72.20,01
1998,2,1,3,20,-2.78,01,0.00,06,0.60,01,-2.84,01,8.57,01,71.80,01
1998,2,1,3,25,-2.70,01,0.00,06,0.63,01,-2.76,01,8.62,01,71.20,01
1998,2,1,3,30,-3.29,01,0.00,06,0.36,01,-3.40,01,8.49,01,71.80,01
1998,2,1,3,35,-3.62,01,0.00,06,0.32,01,-3.70,01,8.39,01,72.30,01
1998,2,1,3,40,-3.41,01,0.00,06,0.34,01,-3.42,01,8.38,01,72.20,01
1998,2,1,3,45,-3.71,01,0.00,06,0.21,01,-3.76,01,8.34,01,72.40,01
1998,2,1,3,50,-3.69,01,0.00,06,0.57,01,-3.75,01,8.40,01,71.90,01
1998,2,1,3,55,-2.35,01,0.00,06,1.07,01,-2.33,01,8.73,01,70.20,01
1998,2,1,4,0,-2.30,01,0.00,06,1.28,01,-2.23,01,8.87,01,69.49,01
1998,2,1,4,5,-2.62,01,0.00,06,1.06,01,-2.61,01,8.86,01,69.54,01
1998,2,1,4,10,-2.76,01,0.00,06,0.98,01,-2.77,01,8.80,01,69.77,01
1998,2,1,4,15,-2.86,01,0.00,06,0.82,01,-2.71,01,8.74,01,70.20,01
1998,2,1,4,20,-3.51,01,0.00,06,0.39,01,-3.13,01,8.56,01,71.20,01
1998,2,1,4,25,-3.51,01,0.00,06,0.32,01,-3.50,01,8.46,01,71.70,01
1998,2,1,4,30,-3.57,01,0.00,06,0.20,01,-3.48,01,8.39,01,72.00,01
1998,2,1,4,35,-3.59,01,0.00,06,0.00,01,-3.73,01,8.23,01,72.70,01
1998,2,1,4,40,-3.59,01,0.00,06,-0.05,01,-3.71,01,8.09,01,72.90,01
1998,2,1,4,45,-3.69,01,0.00,06,-0.07,01,-3.81,01,7.97,01,73.50,01
1998,2,1,4,50,-3.63,01,0.00,06,-0.01,01,-3.74,01,7.95,01,73.50,01
1998,2,1,4,55,-3.67,01,0.00,06,0.00,01,-3.80,01,7.86,01,74.10,01
1998,2,1,5,0,-3.61,01,0.00,06,0.03,01,-3.77,01,7.78,01,74.60,01
1998,2,1,5,5,-3.35,01,0.00,06,0.05,01,-3.48,01,7.76,01,74.70,01
1998,2,1,5,10,-2.95,01,0.00,06,0.15,01,-3.02,01,7.76,01,74.80,01
1998,2,1,5,15,-2.84,01,0.00,06,0.29,01,-2.95,01,7.79,01,75.00,01
1998,2,1,5,20,-3.32,01,0.00,06,0.17,01,-3.50,01,7.70,01,75.60,01
1998,2,1,5,25,-3.82,01,0.00,06,0.12,01,-3.86,01,7.55,01,76.50,01
1998,2,1,5,30,-3.73,01,0.00,06,0.09,01,-3.76,01,7.51,01,76.60,01
1998,2,1,5,35,-3.11,01,0.00,06,0.19,01,-3.12,01,7.51,01,76.40,01
1998,2,1,5,40,-2.84,01,0.00,06,0.27,01,-2.92,01,7.53,01,76.60,01
1998,2,1,5,45,-2.81,01,0.00,06,0.33,01,-2.90,01,7.55,01,76.90,01
1998,2,1,5,50,-2.81,01,0.00,06,0.37,01,-2.90,01,7.53,01,77.10,01
1998,2,1,5,55,-2.78,01,0.00,06,0.31,01,-2.84,01,7.51,01,77.30,01
1998,2,1,6,0,-2.78,01,0.00,06,0.21,01,-2.77,01,7.49,01,77.20,01
1998,2,1,6,5,-3.35,01,0.00,06,0.05,01,-3.17,01,7.34,01,78.10,01
1998,2,1,6,10,-3.64,01,0.00,06,-0.15,01,-3.56,01,7.19,01,79.20,01
1998,2,1,6,15,-3.77,01,0.00,06,-0.60,01,-3.72,01,6.90,01,80.90,01
1998,2,1,6,20,-3.73,01,0.00,06,-0.65,01,-3.59,01,6.66,01,82.20,01
1998,2,1,6,25,-3.39,01,0.00,06,-0.39,01,-3.22,01,6.82,01,82.20,01
1998,2,1,6,30,-2.75,01,0.00,06,0.00,01,-2.66,01,7.10,01,81.30,01
1998,2,1,6,35,-2.78,01,0.00,06,-0.03,01,-2.52,01,7.15,01,81.10,01
1998,2,1,6,40,-3.09,01,0.00,06,-0.34,01,-2.86,01,6.86,01,82.40,01
1998,2,1,6,45,-2.98,01,0.00,06,-0.25,01,-2.90,01,6.87,01,82.10,01
1998,2,1,6,50,-2.76,01,0.00,06,-0.26,01,-2.55,01,6.91,01,81.90,01
1998,2,1,6,55,-2.78,01,0.00,06,-0.38,01,-2.60,01,6.87,01,82.30,01
1998,2,1,7,0,-2.48,01,0.00,06,-0.46,01,-2.30,01,6.84,01,82.60,01
1998,2,1,7,5,-1.35,01,0.00,06,-0.24,01,-1.26,01,6.88,01,82.80,01
1998,2,1,7,10,0.39,01,0.00,06,-0.12,01,0.45,01,6.94,01,82.50,01
1998,2,1,7,15,3.02,01,3.09,06,0.10,01,3.09,01,6.95,01,82.60,01
1998,2,1,7,20,7.87,01,8.06,06,0.63,01,8.04,01,7.00,01,82.30,01
1998,2,1,7,25,14.06,01,14.77,06,13.98,01,14.16,01,7.09,01,81.80,01
1998,2,1,7,30,23.12,01,25.54,06,47.00,01,22.69,01,7.12,01,81.90,01
1998,2,1,7,35,35.14,01,40.24,06,90.20,01,33.26,01,7.21,01,81.60,01
1998,2,1,7,40,46.70,01,55.29,06,127.40,01,43.27,01,7.29,01,81.30,01
1998,2,1,7,45,59.18,01,74.56,06,172.70,01,55.34,01,7.33,01,81.30,01
1998,2,1,7,50,75.41,01,96.15,06,215.90,01,68.47,01,7.42,01,81.10,01
1998,2,1,7,55,91.53,01,113.42,06,243.60,01,78.10,01,7.59,01,80.70,01
1998,2,1,8,0,107.66,01,130.30,06,269.00,01,86.80,01,7.74,01,80.20,01
1998,2,1,8,5,125.14,01,146.37,06,298.20,01,93.20,01,7.91,01,79.40,01
1998,2,1,8,10,140.96,22,160.84,06,327.30,23,97.10,23,8.05,01,79.10,01
1998,2,1,8,15,156.98,14,171.99,06,354.80,15,97.10,15,8.19,01,78.70,01
1998,2,1,8,20,176.34,03,184.95,06,382.20,03,98.10,03,8.38,01,78.00,01
1998,2,1,8,25,193.01,03,198.53,06,402.60,03,100.60,03,8.56,01,77.40,01
1998,2,1,8,30,207.22,03,212.80,06,421.50,03,103.60,03,8.76,01,76.80,01
1998,2,1,8,35,218.59,03,227.39,06,439.70,03,106.60,03,9.00,01,75.80,01
1998,2,1,8,40,230.99,10,242.86,06,457.90,11,110.00,11,9.20,01,75.10,01
1998,2,1,8,45,247.62,03,259.80,06,476.10,03,114.40,03,9.37,01,74.40,01
1998,2,1,8,50,267.84,03,275.61,06,495.00,03,117.00,03,9.51,01,73.90,01
1998,2,1,8,55,288.96,03,288.88,06,510.30,03,117.80,03,9.72,01,73.20,01
1998,2,1,9,0,312.50,11,302.21,06,525.10,10,118.50,10,9.96,01,72.20,01
1998,2,1,9,5,337.84,19,316.17,06,540.80,18,119.20,18,10.13,01,71.80,01
1998,2,1,9,10,361.37,27,329.12,06,553.00,26,119.90,26,10.34,01,71.00,01
1998,2,1,9,15,384.14,35,342.96,06,567.70,34,120.30,34,10.51,01,70.20,01
1998,2,1,9,20,405.66,35,358.19,06,584.20,34,121.10,34,10.66,01,70.10,01
1998,2,1,9,25,421.67,39,371.85,06,597.00,38,121.60,38,10.79,01,69.35,01
1998,2,1,9,30,426.76,31,384.95,06,606.90,30,122.60,30,10.82,01,69.34,01
1998,2,1,9,35,419.47,19,396.08,06,612.40,18,123.50,18,10.88,01,69.09,01
1998,2,1,9,40,413.77,03,409.00,06,622.10,03,124.30,03,11.00,01,68.84,01
1998,2,1,9,45,414.86,03,422.36,06,632.40,03,125.20,03,11.04,01,68.89,01
1998,2,1,9,50,420.27,03,434.38,06,640.40,03,125.80,03,11.07,01,68.51,01
1998,2,1,9,55,426.30,03,445.86,06,647.50,03,126.30,03,11.22,01,68.39,01
1998,2,1,10,0,432.44,10,456.39,06,652.60,11,126.90,11,11.30,01,67.97,01
1998,2,1,10,5,438.08,14,466.49,06,657.60,15,127.20,15,11.54,01,67.40,01
1998,2,1,10,10,445.02,10,477.75,06,665.20,11,127.40,11,11.84,01,66.22,01
1998,2,1,10,15,452.53,18,488.73,06,673.30,19,127.10,19,11.95,01,66.01,01
1998,2,1,10,20,460.56,18,498.20,06,676.90,19,127.80,19,11.85,01,66.26,01
1998,2,1,10,25,466.96,18,506.48,06,678.10,19,128.80,19,11.92,01,65.96,01
1998,2,1,10,30,472.04,14,512.68,06,677.40,15,129.00,15,11.85,01,66.58,01
1998,2,1,10,35,480.38,14,521.88,06,683.20,15,128.70,15,12.13,01,65.55,01
1998,2,1,10,40,488.42,18,529.50,06,687.20,19,128.00,19,12.41,01,64.75,01
1998,2,1,10,45,497.28,14,538.29,06,693.30,15,127.40,15,12.54,01,64.03,01
1998,2,1,10,50,504.61,14,544.84,06,694.90,15,127.40,15,12.52,01,63.73,01
1998,2,1,10,55,512.35,18,552.02,06,699.90,19,126.20,19,12.54,01,63.89,01
1998,2,1,11,0,520.40,14,559.84,06,707.00,15,124.50,15,13.24,01,61.73,01
1998,2,1,11,5,526.23,14,565.56,06,711.00,15,122.80,15,13.77,01,59.29,01
1998,2,1,11,10,533.17,18,572.14,06,717.00,19,120.90,19,13.40,01,61.11,01
1998,2,1,11,15,541.63,10,579.54,06,723.00,11,120.00,11,13.36,01,60.74,01
1998,2,1,11,20,548.99,14,584.01,06,726.00,15,118.30,15,13.43,01,61.25,01
1998,2,1,11,25,557.76,14,588.80,06,728.00,15,117.80,15,13.42,01,61.05,01
1998,2,1,11,30,564.20,10,593.24,06,732.00,11,115.90,11,14.17,01,59.06,01
1998,2,1,11,35,570.74,10,596.46,06,731.00,11,116.30,11,14.14,01,58.83,01
1998,2,1,11,40,575.16,10,599.64,06,731.00,11,116.30,11,13.90,01,59.51,01
1998,2,1,11,45,575.04,03,603.51,06,735.00,03,114.60,03,14.12,01,59.13,01
1998,2,1,11,50,571.20,10,607.39,06,737.00,11,114.50,11,14.69,01,57.13,01
1998,2,1,11,55,565.05,14,609.45,06,737.00,15,114.20,15,15.11,01,55.80,01
1998,2,1,12,0,559.42,22,614.20,06,742.00,23,113.50,23,15.64,01,54.96,01
1998,2,1,12,5,553.50,26,616.36,06,744.00,27,112.50,27,16.01,01,53.80,01
1998,2,1,12,10,551.23,26,616.90,06,743.00,27,112.20,27,15.42,01,54.93,01
1998,2,1,12,15,552.20,26,616.28,06,740.00,27,112.40,27,14.99,01,55.85,01
1998,2,1,12,20,550.96,14,584.48,06,699.50,15,107.30,15,14.70,01,57.05,01
1998,2,1,12,25,553.05,34,647.36,06,791.00,35,107.10,35,14.96,01,56.42,01
1998,2,1,12,30,553.45,38,650.17,06,795.00,39,106.80,39,15.74,01,54.31,01
1998,2,1,12,35,554.75,38,652.17,06,798.00,39,106.70,39,15.73,01,54.18,01
1998,2,1,12,40,555.57,38,652.30,06,799.00,39,106.40,39,15.70,01,54.42,01
1998,2,1,12,45,557.30,38,650.96,06,797.00,39,107.00,39,15.91,01,53.70,01
1998,2,1,12,50,560.96,34,649.71,06,795.00,35,108.00,35,16.16,01,53.00,01
1998,2,1,12,55,566.35,30,648.21,06,795.00,31,107.70,31,16.40,01,52.10,01
1998,2,1,13,0,574.27,26,644.79,06,791.00,27,108.50,27,16.32,01,52.26,01
1998,2,1,13,5,581.90,22,639.93,06,785.00,23,109.50,23,16.63,01,51.46,01
1998,2,1,13,10,591.88,18,636.91,06,785.00,19,108.60,19,16.95,01,50.84,01
1998,2,1,13,15,604.20,10,634.67,06,786.00,11,108.10,11,16.73,01,51.42,01
1998,2,1,13,20,614.02,03,630.85,06,786.00,03,107.00,03,16.39,01,52.29,01
1998,2,1,13,25,623.67,03,627.70,06,787.00,03,106.20,03,16.67,01,51.38,01
1998,2,1,13,30,632.13,03,622.81,06,786.00,03,105.30,03,16.53,01,51.65,01
1998,2,1,13,35,641.02,03,619.29,06,786.00,03,105.40,03,16.26,01,52.56,01
1998,2,1,13,40,646.57,11,614.26,06,786.00,10,104.30,10,16.34,01,52.24,01
1998,2,1,13,45,652.44,19,610.29,06,787.00,18,103.90,18,16.70,01,50.87,01
1998,2,1,13,50,656.32,23,603.25,06,784.00,22,103.30,22,16.81,01,50.42,01
1998,2,1,13,55,659.60,31,595.95,06,781.00,30,102.70,30,16.65,01,51.23,01
1998,2,1,14,0,659.26,31,586.46,06,776.00,30,101.40,30,17.02,01,49.90,01
1998,2,1,14,5,661.35,35,579.69,06,773.00,34,101.80,34,17.14,01,49.14,01
1998,2,1,14,10,658.61,35,571.18,06,770.00,34,100.70,34,17.14,01,48.92,01
1998,2,1,14,15,653.77,35,562.94,06,768.00,34,99.50,34,17.42,01,48.39,01
1998,2,1,14,20,648.22,43,555.66,06,766.00,42,99.50,42,17.47,01,48.07,01
1998,2,1,14,25,638.34,43,544.79,06,760.00,42,98.50,42,17.71,01,47.19,01
1998,2,1,14,30,631.38,43,537.08,06,758.00,42,98.50,42,17.28,01,48.24,01
1998,2,1,14,35,619.39,43,526.49,06,754.00,42,97.00,42,17.41,01,48.21,01
1998,2,1,14,40,606.48,43,515.52,06,750.00,42,95.30,42,17.95,01,46.48,01
1998,2,1,14,45,593.87,43,504.58,06,746.00,42,93.80,42,17.96,01,46.36,01
1998,2,1,14,50,579.54,43,492.65,06,739.00,42,93.10,42,18.48,01,44.59,01
1998,2,1,14,55,564.40,43,481.74,06,736.00,42,91.40,42,19.01,01,43.69,01
1998,2,1,15,0,550.73,39,469.56,06,728.00,38,91.20,38,18.41,01,44.68,01
1998,2,1,15,5,536.38,39,459.18,06,727.00,38,89.30,38,18.38,01,44.55,01
1998,2,1,15,10,519.80,39,447.41,06,723.00,38,87.70,38,18.29,01,44.91,01
1998,2,1,15,15,502.92,35,433.60,06,713.00,34,87.10,34,18.67,01,43.72,01
1998,2,1,15,20,486.23,35,419.80,06,703.00,34,86.50,34,18.70,01,43.65,01
1998,2,1,15,25,470.44,35,405.83,06,696.90,34,83.90,34,18.98,01,42.58,01
1998,2,1,15,30,456.07,35,393.13,06,690.60,34,82.70,34,19.47,01,41.49,01
1998,2,1,15,35,441.49,39,378.92,06,682.30,38,80.90,38,19.69,01,40.91,01
1998,2,1,15,40,423.87,39,361.73,06,667.40,38,78.90,38,19.26,01,42.02,01
1998,2,1,15,45,408.23,35,347.20,06,657.70,34,77.20,34,18.47,01,44.29,01
1998,2,1,15,50,393.00,39,334.38,06,651.60,38,75.70,38,18.56,01,44.36,01
1998,2,1,15,55,375.18,35,319.38,06,641.90,34,73.40,34,19.03,01,42.91,01
1998,2,1,16,0,357.56,35,303.41,06,628.20,34,71.50,34,18.82,01,43.16,01
1998,2,1,16,5,339.09,31,287.94,06,616.00,30,69.33,30,19.36,01,41.59,01
1998,2,1,16,10,322.95,35,274.27,06,603.30,34,68.93,34,19.37,01,41.50,01
1998,2,1,16,15,301.37,31,257.41,06,586.90,30,66.30,30,19.34,01,41.34,01
1998,2,1,16,20,280.16,31,241.93,06,575.30,30,63.20,30,19.35,01,41.43,01
1998,2,1,16,25,259.00,27,226.53,06,563.90,26,59.90,26,19.65,01,40.87,01
1998,2,1,16,30,240.40,23,211.33,06,547.60,22,57.94,22,18.73,01,42.91,01
1998,2,1,16,35,221.75,23,195.54,06,529.20,22,55.54,22,18.89,01,42.56,01
1998,2,1,16,40,205.58,23,180.57,06,509.80,22,53.74,22,18.50,01,43.27,01
1998,2,1,16,45,188.12,23,164.51,06,485.40,22,51.49,22,17.99,01,44.73,01
1998,2,1,16,50,170.22,23,149.27,06,465.50,22,48.38,22,17.89,01,45.09,01
1998,2,1,16,55,151.48,23,133.50,06,440.90,22,45.12,22,18.10,01,44.74,01
1998,2,1,17,0,134.41,23,117.70,06,412.10,22,41.85,22,18.36,01,44.31,01
1998,2,1,17,5,118.07,19,102.41,06,380.40,18,38.69,18,18.01,01,45.23,01
1998,2,1,17,10,101.62,01,88.06,06,350.60,01,35.18,01,17.83,01,45.43,01
1998,2,1,17,15,87.88,01,75.50,06,321.20,01,32.44,01,17.63,01,46.68,01
1998,2,1,17,20,73.92,01,62.70,06,287.20,01,29.04,01,17.47,01,47.40,01
1998,2,1,17,25,60.40,01,50.10,06,252.10,01,24.82,01,17.32,01,47.52,01
1998,2,1,17,30,46.75,01,38.24,06,211.10,01,20.65,01,17.26,01,48.36,01
1998,2,1,17,35,32.68,01,27.89,06,173.00,01,16.39,01,17.04,01,48.84,01
1998,2,1,17,40,21.41,01,18.57,06,128.70,01,12.18,01,16.81,01,49.79,01
1998,2,1,17,45,12.79,01,10.86,06,79.40,01,8.23,01,16.55,01,50.98,01
1998,2,1,17,50,4.92,01,3.57,06,33.18,01,3.00,01,16.31,01,52.02,01
1998,2,1,17,55,-1.14,01,-1.79,06,6.14,01,-1.80,01,16.04,01,53.09,01
1998,2,1,18,0,-4.85,01,0.00,06,-0.43,01,-5.34,01,15.84,01,53.53,01
1998,2,1,18,5,-6.65,01,0.00,06,-1.02,01,-7.14,01,15.68,01,54.16,01
1998,2,1,18,10,-7.70,01,0.00,06,-1.23,01,-8.12,01,15.53,01,54.97,01
1998,2,1,18,15,-7.65,01,0.00,06,-1.27,01,-8.03,01,15.38,01,55.69,01
1998,2,1,18,20,-7.21,01,0.00,06,-1.10,01,-7.62,01,15.27,01,56.23,01
1998,2,1,18,25,-7.19,01,0.00,06,-1.09,01,-7.64,01,15.12,01,57.07,01
1998,2,1,18,30,-7.11,01,0.00,06,-0.97,01,-7.44,01,14.94,01,57.76,01
1998,2,1,18,35,-6.95,01,0.00,06,-0.93,01,-7.41,01,14.80,01,58.16,01
1998,2,1,18,40,-7.18,01,0.00,06,-0.90,01,-7.53,01,14.67,01,58.52,01
1998,2,1,18,45,-6.90,01,0.00,06,-0.85,01,-7.42,01,14.58,01,58.81,01
1998,2,1,18,50,-6.32,01,0.00,06,-0.75,01,-6.92,01,14.48,01,59.25,01
1998,2,1,18,55,-6.02,01,0.00,06,-0.63,01,-6.55,01,14.38,01,59.46,01
1998,2,1,19,0,-5.61,01,0.00,06,-0.44,01,-6.21,01,14.37,01,59.22,01
1998,2,1,19,5,-5.56,01,0.00,06,-0.37,01,-5.92,01,14.38,01,58.94,01
1998,2,1,19,10,-5.58,01,0.00,06,-0.31,01,-5.97,01,14.35,01,58.98,01
1998,2,1,19,15,-5.54,01,0.00,06,-0.23,01,-5.88,01,14.30,01,59.15,01
1998,2,1,19,20,-5.54,01,0.00,06,-0.25,01,-5.92,01,14.24,01,59.16,01
1998,2,1,19,25,-5.22,01,0.00,06,-0.24,01,-5.59,01,14.20,01,59.22,01
1998,2,1,19,30,-5.23,01,0.00,06,-0.17,01,-5.70,01,14.14,01,59.40,01
1998,2,1,19,35,-5.01,01,0.00,06,-0.06,01,-5.39,01,14.11,01,59.46,01
1998,2,1,19,40,-4.92,01,0.00,06,-0.08,01,-5.38,01,14.08,01,59.42,01
1998,2,1,19,45,-5.12,01,0.00,06,-0.11,01,-5.51,01,13.99,01,59.85,01
1998,2,1,19,50,-5.07,01,0.00,06,0.01,01,-5.50,01,13.90,01,60.22,01
1998,2,1,19,55,-4.89,01,0.00,06,0.00,01,-5.40,01,13.84,01,60.59,01
1998,2,1,20,0,-4.85,01,0.00,06,0.03,01,-5.32,01,13.77,01,60.78,01
1998,2,1,20,5,-4.78,01,0.00,06,0.10,01,-5.07,01,13.73,01,60.81,01
1998,2,1,20,10,-4.47,01,0.00,06,0.19,01,-4.88,01,13.73,01,60.85,01
1998,2,1,20,15,-3.38,01,0.00,06,0.37,01,-3.80,01,13.75,01,60.93,01
1998,2,1,20,20,-1.70,01,0.00,06,0.46,01,-1.98,01,13.77,01,61.25,01
1998,2,1,20,25,-1.02,01,0.00,06,0.53,01,-1.08,01,13.75,01,61.75,01
1998,2,1,20,30,-0.61,01,0.00,06,0.49,01,-0.72,01,13.71,01,62.39,01
1998,2,1,20,35,-0.81,01,0.00,06,0.41,01,-0.92,01,13.63,01,63.06,01
1998,2,1,20,40,-1.17,01,0.00,06,0.20,01,-1.23,01,13.52,01,64.08,01
1998,2,1,20,45,-1.24,01,0.00,06,0.15,01,-1.37,01,13.39,01,64.74,01
1998,2,1,20,50,-1.78,01,0.00,06,0.15,01,-2.08,01,13.32,01,65.20,01
1998,2,1,20,55,-2.53,01,0.00,06,0.17,01,-2.86,01,13.30,01,65.21,01
1998,2,1,21,0,-3.11,01,0.00,06,0.15,01,-3.51,01,13.26,01,65.40,01
1998,2,1,21,5,-3.90,01,0.00,06,0.08,01,-4.33,01,13.13,01,66.35,01
1998,2,1,21,10,-4.38,01,0.00,06,0.08,01,-4.62,01,13.02,01,67.17,01
1998,2,1,21,15,-4.28,01,0.00,06,0.23,01,-4.55,01,13.01,01,67.29,01
1998,2,1,21,20,-4.02,01,0.00,06,0.35,01,-4.41,01,13.03,01,67.38,01
1998,2,1,21,25,-4.37,01,0.00,06,0.29,01,-4.57,01,12.98,01,67.72,01
1998,2,1,21,30,-4.40,01,0.00,06,0.28,01,-4.58,01,12.90,01,68.17,01
1998,2,1,21,35,-4.41,01,0.00,06,0.21,01,-4.57,01,12.78,01,68.82,01
1998,2,1,21,40,-4.41,01,0.00,06,0.15,01,-4.64,01,12.68,01,69.49,01
1998,2,1,21,45,-4.42,01,0.00,06,0.15,01,-4.76,01,12.59,01,70.10,01
1998,2,1,21,50,-4.41,01,0.00,06,0.19,01,-4.62,01,12.52,01,70.50,01
1998,2,1,21,55,-4.51,01,0.00,06,0.07,01,-4.67,01,12.40,01,71.00,01
1998,2,1,22,0,-4.43,01,0.00,06,0.07,01,-4.59,01,12.28,01,71.60,01
1998,2,1,22,5,-4.45,01,0.00,06,0.01,01,-4.59,01,12.13,01,72.20,01
1998,2,1,22,10,-4.47,01,0.00,06,-0.06,01,-4.70,01,11.96,01,73.00,01
1998,2,1,22,15,-4.41,01,0.00,06,-0.01,01,-4.56,01,11.86,01,73.60,01
1998,2,1,22,20,-4.03,01,0.00,06,0.12,01,-4.17,01,11.80,01,73.90,01
1998,2,1,22,25,-4.08,01,0.00,06,0.17,01,-4.38,01,11.78,01,74.20,01
1998,2,1,22,30,-4.30,01,0.00,06,0.17,01,-4.50,01,11.71,01,74.60,01
1998,2,1,22,35,-4.39,01,0.00,06,0.05,01,-4.56,01,11.56,01,75.30,01
1998,2,1,22,40,-4.55,01,0.00,06,0.01,01,-4.85,01,11.37,01,76.30,01
1998,2,1,22,45,-3.78,01,0.00,06,0.43,01,-3.93,01,11.43,01,77.00,01
1998,2,1,22,50,-3.00,01,0.00,06,0.88,01,-3.12,01,11.64,01,77.20,01
1998,2,1,22,55,-3.12,01,0.00,06,0.72,01,-3.16,01,11.66,01,77.70,01
1998,2,1,23,0,-3.48,01,0.00,06,0.35,01,-3.55,01,11.53,01,79.30,01
1998,2,1,23,5,-3.68,01,0.00,06,0.19,01,-3.74,01,11.37,01,81.20,01
1998,2,1,23,10,-3.46,01,0.00,06,0.15,01,-3.55,01,11.26,01,82.90,01
1998,2,1,23,15,-3.28,01,0.00,06,0.05,01,-3.40,01,11.12,01,84.40,01
1998,2,1,23,20,-3.27,01,0.00,06,0.08,01,-3.40,01,11.01,01,85.70,01
1998,2,1,23,25,-3.30,01,0.00,06,0.12,01,-3.44,01,10.96,01,86.70,01
1998,2,1,23,30,-3.34,01,0.00,06,0.21,01,-3.46,01,10.91,01,87.40,01
1998,2,1,23,35,-3.06,01,0.00,06,0.24,01,-3.19,01,10.86,01,88.10,01
1998,2,1,23,40,-2.81,01,0.00,06,0.30,01,-2.90,01,10.84,01,88.50,01
1998,2,1,23,45,-2.81,01,0.00,06,0.23,01,-2.91,01,10.77,01,89.00,01
1998,2,1,23,50,-3.30,01,0.00,06,0.04,01,-3.44,01,10.65,01,89.60,01
1998,2,1,23,55,-3.39,01,0.00,06,0.08,01,-3.50,01,10.54,01,90.50,01
1998,2,2,0,0,-3.24,01,0.00,06,0.15,01,-3.37,01,10.47,01,91.30,01
1998,2,2,0,5,-3.48,01,0.00,06,0.26,01,-3.58,01,10.45,01,91.60,01
1998,2,2,0,10,-4.29,01,0.00,06,0.14,01,-4.46,01,10.39,01,91.90,01
1998,2,2,0,15,-4.02,01,0.00,06,0.09,01,-4.12,01,10.26,01,92.60,01
1998,2,2,0,20,-4.22,01,0.00,06,0.09,01,-4.28,01,10.16,01,93.20,01
1998,2,2,0,25,-3.40,01,0.00,06,0.34,01,-3.41,01,10.12,01,93.90,01
1998,2,2,0,30,-2.73,01,0.00,06,0.44,01,-2.80,01,10.15,01,94.00,01
1998,2,2,0,35,-2.76,01,0.00,06,0.42,01,-2.85,01,10.14,01,94.10,01
1998,2,2,0,40,-2.76,01,0.00,06,0.39,01,-2.86,01,10.10,01,94.40,01
1998,2,2,0,45,-2.99,01,0.00,06,0.25,01,-3.11,01,10.01,01,94.90,01
1998,2,2,0,50,-3.37,01,0.00,06,0.10,01,-3.43,01,9.89,01,95.50,01
1998,2,2,0,55,-2.89,01,0.00,06,0.27,01,-3.01,01,9.82,01,96.30,01
1998,2,2,1,0,-2.67,01,0.00,06,0.37,01,-2.83,01,9.81,01,96.60,01
1998,2,2,1,5,-2.64,01,0.00,06,0.37,01,-2.80,01,9.81,01,96.80,01
1998,2,2,1,10,-2.82,01,0.00,06,0.24,01,-2.90,01,9.73,01,97.10,01
1998,2,2,1,15,-3.01,01,0.00,06,0.24,01,-3.15,01,9.67,01,97.50,01
1998,2,2,1,20,-3.42,01,0.00,06,0.15,01,-3.52,01,9.59,01,97.80,01
1998,2,2,1,25,-3.65,01,0.00,06,0.15,01,-3.73,01,9.51,01,98.30,01
1998,2,2,1,30,-3.99,01,0.00,06,0.07,01,-4.08,01,9.44,01,98.50,01
1998,2,2,1,35,-4.06,01,0.00,06,0.03,01,-4.33,01,9.31,01,99.10,01
1998,2,2,1,40,-4.15,01,0.00,06,0.03,01,-4.33,01,9.18,01,99.60,01
1998,2,2,1,45,-4.00,01,0.00,06,0.05,01,-4.11,01,9.09,01,100.10,08
1998,2,2,1,50,-4.26,01,0.00,06,0.13,01,-4.35,01,9.00,01,100.50,08
1998,2,2,1,55,-3.99,01,0.00,06,0.15,01,-4.04,01,8.92,01,100.90,08
1998,2,2,2,0,-3.81,01,0.00,06,0.18,01,-3.86,01,8.82,01,101.30,08
1998,2,2,2,5,-3.58,01,0.00,06,0.19,01,-3.57,01,8.73,01,101.90,08
1998,2,2,2,10,-3.54,01,0.00,06,0.27,01,-3.51,01,8.65,01,102.40,08
1998,2,2,2,15,-3.42,01,0.00,06,0.34,01,-3.35,01,8.60,01,102.70,08
1998,2,2,2,20,-3.51,01,0.00,06,0.41,01,-3.37,01,8.52,01,102.90,08
1998,2,2,2,25,-3.31,01,0.00,06,0.35,01,-3.32,01,8.45,01,103.20,08
1998,2,2,2,30,-2.92,01,0.00,06,0.64,01,-2.99,01,8.42,01,103.50,08
1998,2,2,2,35,-2.86,01,0.00,06,0.67,01,-2.90,01,8.40,01,103.70,08
1998,2,2,2,40,-2.86,01,0.00,06,0.53,01,-2.91,01,8.33,01,103.80,08
1998,2,2,2,45,-2.82,01,0.00,06,0.53,01,-2.91,01,8.23,01,104.10,08
1998,2,2,2,50,-2.67,01,0.00,06,0.65,01,-2.67,01,8.20,01,104.50,08
1998,2,2,2,55,-2.34,01,0.00,06,0.76,01,-2.20,01,8.22,01,104.80,08
1998,2,2,3,0,-2.60,01,0.00,06,0.75,01,-2.46,01,8.22,01,104.90,08
1998,2,2,3,5,-2.10,01,0.00,06,0.89,01,-2.10,01,8.24,01,105.10,08
1998,2,2,3,10,-1.71,01,0.00,06,0.95,01,-1.64,01,8.26,01,105.20,08
1998,2,2,3,15,-1.22,01,0.00,06,1.07,01,-1.24,01,8.33,01,105.30,08
1998,2,2,3,20,-1.18,01,0.00,06,1.04,01,-1.21,01,8.38,01,105.30,08
1998,2,2,3,25,-1.12,01,0.00,06,0.92,01,-1.17,01,8.40,01,105.30,08
1998,2,2,3,30,-1.17,01,0.00,06,0.80,01,-1.21,01,8.38,01,105.30,08
1998,2,2,3,35,-0.80,01,0.00,06,0.39,01,-0.77,01,8.26,01,105.40,08
1998,2,2,3,40,-0.47,01,0.00,06,-0.03,01,-0.43,01,8.14,01,105.70,08
1998,2,2,3,45,-0.40,01,0.00,06,-0.12,01,-0.41,01,8.09,01,106.10,08
1998,2,2,3,50,-0.34,01,0.00,06,-0.14,01,-0.36,01,8.05,01,106.40,08
1998,2,2,3,55,-0.28,01,0.00,06,-0.06,01,-0.27,01,8.04,01,106.50,08
1998,2,2,4,0,-0.19,01,0.00,06,-0.03,01,-0.19,01,8.05,01,106.70,08
1998,2,2,4,5,-0.19,01,0.00,06,-0.08,01,-0.18,01,8.03,01,106.80,08
1998,2,2,4,10,-0.16,01,0.00,06,-0.12,01,-0.14,01,8.02,01,106.90,08
1998,2,2,4,15,-0.15,01,0.00,06,0.15,01,-0.18,01,8.07,01,107.00,08
1998,2,2,4,20,-0.05,01,0.00,06,0.20,01,-0.10,01,8.14,01,107.10,08
1998,2,2,4,25,-0.15,01,0.00,06,-0.04,01,-0.16,01,8.13,01,107.20,08
1998,2,2,4,30,-0.15,01,0.00,06,-0.01,01,-0.14,01,8.14,01,107.20,08
1998,2,2,4,35,-0.31,01,0.00,06,-0.29,01,-0.37,01,8.05,01,107.20,08
1998,2,2,4,40,-0.21,01,0.00,06,-0.07,01,-0.23,01,8.04,01,107.30,08
1998,2,2,4,45,-0.17,01,0.00,06,-0.09,01,-0.23,01,8.05,01,107.30,08
1998,2,2,4,50,-0.15,01,0.00,06,0.01,01,-0.17,01,8.07,01,107.40,08
1998,2,2,4,55,-0.08,01,0.00,06,-0.03,01,-0.10,01,8.11,01,107.40,08
1998,2,2,5,0,-0.25,01,0.00,06,-0.25,01,-0.34,01,8.02,01,107.40,08
1998,2,2,5,5,-0.16,01,0.00,06,-0.19,01,-0.18,01,7.96,01,107.40,08
1998,2,2,5,10,-0.04,01,0.00,06,0.07,01,-0.06,01,8.03,01,107.50,08
1998,2,2,5,15,-0.19,01,0.00,06,-0.17,01,-0.20,01,8.00,01,107.50,08
1998,2,2,5,20,-0.17,01,0.00,06,-0.08,01,-0.23,01,7.99,01,107.50,08