1998,4,1,0,5,-2.19,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,4,1,0,10,-2.28,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,1,0,15,-2.40,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,1,0,20,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,1,0,25,-2.58,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,4,1,0,30,-2.61,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,4,1,0,35,-2.55,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,1,0,40,-2.58,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,4,1,0,45,-2.49,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,1,0,50,-2.59,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,4,1,0,55,-2.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,1,1,0,-2.51,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,1,1,5,-2.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,4,1,1,10,-2.74,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,4,1,1,15,-2.78,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,4,1,1,20,-2.70,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,4,1,1,25,-3.08,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,1,1,30,-3.02,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,1,1,35,-2.84,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,4,1,1,40,-2.93,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,1,1,45,-2.83,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,4,1,1,50,-2.72,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,4,1,1,55,-2.29,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,4,1,2,0,-2.30,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,1,2,5,-2.52,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,4,1,2,10,-3.08,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,1,2,15,-3.45,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,4,1,2,20,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,4,1,2,25,-3.10,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,1,2,30,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,1,2,35,-2.79,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,4,1,2,40,-2.73,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,4,1,2,45,-2.76,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,4,1,2,50,-2.79,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,1,2,55,-2.75,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,4,1,3,0,-2.91,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,4,1,3,5,-2.83,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,4,1,3,10,-2.72,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,4,1,3,15,-2.72,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,4,1,3,20,-2.69,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,4,1,3,25,-2.62,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,4,1,3,30,-2.74,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,4,1,3,35,-2.73,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,4,1,3,40,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,4,1,3,45,-2.93,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,1,3,50,-3.22,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,4,1,3,55,-3.15,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,1,4,0,-2.52,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,4,1,4,5,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,4,1,4,10,-2.27,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,1,4,15,-2.20,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,4,1,4,20,-1.47,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,4,1,4,25,-1.46,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,4,1,4,30,-1.61,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,4,1,4,35,-1.71,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,4,1,4,40,-1.82,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,1,4,45,-1.93,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,1,4,50,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,1,4,55,-1.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,1,5,0,-2.13,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,4,1,5,5,-2.50,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,4,1,5,10,-2.67,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,4,1,5,15,-2.73,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,4,1,5,20,-2.70,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,4,1,5,25,-2.73,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,4,1,5,30,-2.71,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,4,1,5,35,-2.41,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,1,5,40,-2.69,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,4,1,5,45,-2.51,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,1,5,50,-2.36,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,1,5,55,-2.03,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,4,1,6,0,-1.85,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,1,6,5,-1.10,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,4,1,6,10,.49,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1998,4,1,6,15,2.70,01,9900.00,99,2.33,01,9900.00,99,9900.00,99
1998,4,1,6,20,5.74,01,9900.00,99,4.99,01,9900.00,99,9900.00,99
1998,4,1,6,25,10.48,01,9900.00,99,8.87,01,9900.00,99,9900.00,99
1998,4,1,6,30,17.23,01,9900.00,99,16.46,01,9900.00,99,9900.00,99
1998,4,1,6,35,26.04,01,9900.00,99,22.61,01,9900.00,99,9900.00,99
1998,4,1,6,40,35.37,01,9900.00,99,28.19,01,9900.00,99,9900.00,99
1998,4,1,6,45,46.85,01,9900.00,99,34.39,01,9900.00,99,9900.00,99
1998,4,1,6,50,57.26,01,9900.00,99,39.70,01,9900.00,99,9900.00,99
1998,4,1,6,55,68.24,01,9900.00,99,46.17,01,9900.00,99,9900.00,99
1998,4,1,7,0,78.87,01,9900.00,99,51.92,01,9900.00,99,9900.00,99
1998,4,1,7,5,88.65,01,9900.00,99,55.90,01,9900.00,99,9900.00,99
1998,4,1,7,10,96.01,02,9900.00,99,60.72,02,9900.00,99,9900.00,99
1998,4,1,7,15,107.21,02,9900.00,99,81.30,02,9900.00,99,9900.00,99
1998,4,1,7,20,124.15,02,9900.00,99,115.74,02,9900.00,99,9900.00,99
1998,4,1,7,25,163.06,02,9900.00,99,145.35,02,9900.00,99,9900.00,99
1998,4,1,7,30,127.09,02,9900.00,99,111.56,02,9900.00,99,9900.00,99
1998,4,1,7,35,160.94,02,9900.00,99,154.21,02,9900.00,99,9900.00,99
1998,4,1,7,40,238.64,02,9900.00,99,201.19,02,9900.00,99,9900.00,99
1998,4,1,7,45,244.70,02,9900.00,99,216.42,02,9900.00,99,9900.00,99
1998,4,1,7,50,189.78,02,9900.00,99,175.48,02,9900.00,99,9900.00,99
1998,4,1,7,55,183.33,02,9900.00,99,182.53,02,9900.00,99,9900.00,99
1998,4,1,8,0,174.08,02,9900.00,99,168.99,02,9900.00,99,9900.00,99
1998,4,1,8,5,164.30,02,9900.00,99,162.20,02,9900.00,99,9900.00,99
1998,4,1,8,10,135.42,02,9900.00,99,116.66,02,9900.00,99,9900.00,99
1998,4,1,8,15,101.24,02,9900.00,99,87.14,02,9900.00,99,9900.00,99
1998,4,1,8,20,115.56,02,9900.00,99,98.98,02,9900.00,99,9900.00,99
1998,4,1,8,25,150.33,02,9900.00,99,119.07,02,9900.00,99,9900.00,99
1998,4,1,8,30,248.90,02,9900.00,99,114.12,02,9900.00,99,9900.00,99
1998,4,1,8,35,442.89,02,9900.00,99,174.63,02,9900.00,99,9900.00,99
1998,4,1,8,40,258.49,02,9900.00,99,174.83,02,9900.00,99,9900.00,99
1998,4,1,8,45,259.68,02,9900.00,99,168.57,02,9900.00,99,9900.00,99
1998,4,1,8,50,462.18,02,9900.00,99,161.23,02,9900.00,99,9900.00,99
1998,4,1,8,55,279.00,02,9900.00,99,157.45,02,9900.00,99,9900.00,99
1998,4,1,9,0,518.49,02,9900.00,99,189.02,02,9900.00,99,9900.00,99
1998,4,1,9,5,619.96,02,9900.00,99,224.44,02,9900.00,99,9900.00,99
1998,4,1,9,10,673.73,13,9900.00,99,359.51,12,9900.00,99,9900.00,99
1998,4,1,9,15,603.38,02,9900.00,99,358.12,02,9900.00,99,9900.00,99
1998,4,1,9,20,582.25,02,9900.00,99,349.76,02,9900.00,99,9900.00,99
1998,4,1,9,25,525.59,02,9900.00,99,338.59,02,9900.00,99,9900.00,99
1998,4,1,9,30,514.48,02,9900.00,99,355.71,02,9900.00,99,9900.00,99
1998,4,1,9,35,446.94,02,9900.00,99,324.74,02,9900.00,99,9900.00,99
1998,4,1,9,40,314.18,02,9900.00,99,299.18,02,9900.00,99,9900.00,99
1998,4,1,9,45,339.69,02,9900.00,99,335.74,02,9900.00,99,9900.00,99
1998,4,1,9,50,322.42,02,9900.00,99,260.79,02,9900.00,99,9900.00,99
1998,4,1,9,55,300.12,02,9900.00,99,286.71,02,9900.00,99,9900.00,99
1998,4,1,10,0,793.81,02,9900.00,99,312.64,02,9900.00,99,9900.00,99
1998,4,1,10,5,910.79,17,9900.00,99,387.69,16,9900.00,99,9900.00,99
1998,4,1,10,10,875.70,02,9900.00,99,419.64,02,9900.00,99,9900.00,99
1998,4,1,10,15,746.44,02,9900.00,99,342.01,02,9900.00,99,9900.00,99
1998,4,1,10,20,443.33,02,9900.00,99,297.68,02,9900.00,99,9900.00,99
1998,4,1,10,25,299.31,02,9900.00,99,227.51,02,9900.00,99,9900.00,99
1998,4,1,10,30,168.00,02,9900.00,99,145.30,02,9900.00,99,9900.00,99
1998,4,1,10,35,517.58,02,9900.00,99,255.18,02,9900.00,99,9900.00,99
1998,4,1,10,40,927.48,02,9900.00,99,265.14,02,9900.00,99,9900.00,99
1998,4,1,10,45,627.25,02,9900.00,99,292.95,02,9900.00,99,9900.00,99
1998,4,1,10,50,970.01,02,9900.00,99,327.13,02,9900.00,99,9900.00,99
1998,4,1,10,55,904.05,02,9900.00,99,316.04,02,9900.00,99,9900.00,99
1998,4,1,11,0,776.18,02,9900.00,99,392.24,02,9900.00,99,9900.00,99
1998,4,1,11,5,804.77,02,9900.00,99,348.74,02,9900.00,99,9900.00,99
1998,4,1,11,10,232.48,02,9900.00,99,201.93,02,9900.00,99,9900.00,99
1998,4,1,11,15,542.18,02,9900.00,99,333.35,02,9900.00,99,9900.00,99
1998,4,1,11,20,669.78,02,9900.00,99,370.19,02,9900.00,99,9900.00,99
1998,4,1,11,25,896.05,02,9900.00,99,464.11,02,9900.00,99,9900.00,99
1998,4,1,11,30,425.59,02,9900.00,99,340.15,02,9900.00,99,9900.00,99
1998,4,1,11,35,268.87,02,9900.00,99,226.81,02,9900.00,99,9900.00,99
1998,4,1,11,40,358.80,02,9900.00,99,304.73,02,9900.00,99,9900.00,99
1998,4,1,11,45,308.35,02,9900.00,99,259.26,02,9900.00,99,9900.00,99
1998,4,1,11,50,264.45,02,9900.00,99,227.29,02,9900.00,99,9900.00,99
1998,4,1,11,55,857.92,02,9900.00,99,330.92,02,9900.00,99,9900.00,99
1998,4,1,12,0,1032.50,02,9900.00,99,297.71,02,9900.00,99,9900.00,99
1998,4,1,12,5,333.62,02,9900.00,99,321.71,02,9900.00,99,9900.00,99
1998,4,1,12,10,897.20,02,9900.00,99,338.70,02,9900.00,99,9900.00,99
1998,4,1,12,15,1072.30,02,9900.00,99,287.06,02,9900.00,99,9900.00,99
1998,4,1,12,20,836.41,02,9900.00,99,327.83,02,9900.00,99,9900.00,99
1998,4,1,12,25,1072.70,02,9900.00,99,294.33,02,9900.00,99,9900.00,99
1998,4,1,12,30,434.88,02,9900.00,99,301.06,02,9900.00,99,9900.00,99
1998,4,1,12,35,577.68,02,9900.00,99,343.16,02,9900.00,99,9900.00,99
1998,4,1,12,40,455.24,02,9900.00,99,365.05,02,9900.00,99,9900.00,99
1998,4,1,12,45,644.87,02,9900.00,99,349.02,02,9900.00,99,9900.00,99
1998,4,1,12,50,678.56,02,9900.00,99,325.15,02,9900.00,99,9900.00,99
1998,4,1,12,55,314.01,02,9900.00,99,306.50,02,9900.00,99,9900.00,99
1998,4,1,13,0,1081.00,02,9900.00,99,333.98,02,9900.00,99,9900.00,99
1998,4,1,13,5,1045.10,02,9900.00,99,290.67,02,9900.00,99,9900.00,99
1998,4,1,13,10,935.69,02,9900.00,99,324.26,02,9900.00,99,9900.00,99
1998,4,1,13,15,1106.20,02,9900.00,99,340.65,02,9900.00,99,9900.00,99
1998,4,1,13,20,821.10,02,9900.00,99,302.49,02,9900.00,99,9900.00,99
1998,4,1,13,25,335.72,02,9900.00,99,281.06,02,9900.00,99,9900.00,99
1998,4,1,13,30,596.31,02,9900.00,99,383.63,02,9900.00,99,9900.00,99
1998,4,1,13,35,549.28,02,9900.00,99,360.18,02,9900.00,99,9900.00,99
1998,4,1,13,40,403.77,02,9900.00,99,365.31,02,9900.00,99,9900.00,99
1998,4,1,13,45,445.59,02,9900.00,99,370.68,02,9900.00,99,9900.00,99
1998,4,1,13,50,229.37,02,9900.00,99,196.56,02,9900.00,99,9900.00,99
1998,4,1,13,55,313.58,02,9900.00,99,270.42,02,9900.00,99,9900.00,99
1998,4,1,14,0,275.49,02,9900.00,99,235.50,02,9900.00,99,9900.00,99
1998,4,1,14,5,591.18,02,9900.00,99,373.36,02,9900.00,99,9900.00,99
1998,4,1,14,10,681.75,02,9900.00,99,307.56,02,9900.00,99,9900.00,99
1998,4,1,14,15,696.20,02,9900.00,99,245.74,02,9900.00,99,9900.00,99
1998,4,1,14,20,384.60,02,9900.00,99,270.68,02,9900.00,99,9900.00,99
1998,4,1,14,25,793.90,02,9900.00,99,312.25,02,9900.00,99,9900.00,99
1998,4,1,14,30,726.28,02,9900.00,99,326.62,02,9900.00,99,9900.00,99
1998,4,1,14,35,812.65,02,9900.00,99,310.87,02,9900.00,99,9900.00,99
1998,4,1,14,40,491.00,02,9900.00,99,267.61,02,9900.00,99,9900.00,99
1998,4,1,14,45,403.94,02,9900.00,99,260.17,02,9900.00,99,9900.00,99
1998,4,1,14,50,221.98,02,9900.00,99,196.14,02,9900.00,99,9900.00,99
1998,4,1,14,55,499.55,02,9900.00,99,240.90,02,9900.00,99,9900.00,99
1998,4,1,15,0,473.67,02,9900.00,99,289.07,02,9900.00,99,9900.00,99
1998,4,1,15,5,526.42,02,9900.00,99,310.96,02,9900.00,99,9900.00,99
1998,4,1,15,10,617.14,02,9900.00,99,315.93,02,9900.00,99,9900.00,99
1998,4,1,15,15,250.73,02,9900.00,99,240.78,02,9900.00,99,9900.00,99
1998,4,1,15,20,264.12,02,9900.00,99,237.45,02,9900.00,99,9900.00,99
1998,4,1,15,25,249.94,02,9900.00,99,217.76,02,9900.00,99,9900.00,99
1998,4,1,15,30,186.05,02,9900.00,99,166.98,02,9900.00,99,9900.00,99
1998,4,1,15,35,291.34,02,9900.00,99,224.15,02,9900.00,99,9900.00,99
1998,4,1,15,40,665.50,02,9900.00,99,342.13,02,9900.00,99,9900.00,99
1998,4,1,15,45,520.90,02,9900.00,99,272.89,02,9900.00,99,9900.00,99
1998,4,1,15,50,266.61,02,9900.00,99,212.08,02,9900.00,99,9900.00,99
1998,4,1,15,55,195.64,02,9900.00,99,173.23,02,9900.00,99,9900.00,99
1998,4,1,16,0,234.82,02,9900.00,99,221.17,02,9900.00,99,9900.00,99
1998,4,1,16,5,203.08,02,9900.00,99,174.49,02,9900.00,99,9900.00,99
1998,4,1,16,10,189.67,02,9900.00,99,163.43,02,9900.00,99,9900.00,99
1998,4,1,16,15,162.91,02,9900.00,99,143.66,02,9900.00,99,9900.00,99
1998,4,1,16,20,183.38,02,9900.00,99,156.90,02,9900.00,99,9900.00,99
1998,4,1,16,25,189.31,02,9900.00,99,165.96,02,9900.00,99,9900.00,99
1998,4,1,16,30,150.40,02,9900.00,99,129.98,02,9900.00,99,9900.00,99
1998,4,1,16,35,171.96,02,9900.00,99,145.25,02,9900.00,99,9900.00,99
1998,4,1,16,40,172.15,02,9900.00,99,147.43,02,9900.00,99,9900.00,99
1998,4,1,16,45,152.30,02,9900.00,99,132.39,02,9900.00,99,9900.00,99
1998,4,1,16,50,118.60,02,9900.00,99,105.85,02,9900.00,99,9900.00,99
1998,4,1,16,55,93.58,02,9900.00,99,79.89,02,9900.00,99,9900.00,99
1998,4,1,17,0,111.99,02,9900.00,99,96.84,02,9900.00,99,9900.00,99
1998,4,1,17,5,152.79,02,9900.00,99,130.42,02,9900.00,99,9900.00,99
1998,4,1,17,10,131.84,02,9900.00,99,112.96,02,9900.00,99,9900.00,99
1998,4,1,17,15,124.63,02,9900.00,99,106.67,02,9900.00,99,9900.00,99
1998,4,1,17,20,89.59,02,9900.00,99,75.04,02,9900.00,99,9900.00,99
1998,4,1,17,25,102.52,02,9900.00,99,101.20,02,9900.00,99,9900.00,99
1998,4,1,17,30,142.97,02,9900.00,99,114.02,02,9900.00,99,9900.00,99
1998,4,1,17,35,208.91,02,9900.00,99,162.06,02,9900.00,99,9900.00,99
1998,4,1,17,40,193.06,02,9900.00,99,150.63,02,9900.00,99,9900.00,99
1998,4,1,17,45,134.13,02,9900.00,99,109.76,02,9900.00,99,9900.00,99
1998,4,1,17,50,96.16,02,9900.00,99,86.36,02,9900.00,99,9900.00,99
1998,4,1,17,55,69.79,01,9900.00,99,67.27,01,9900.00,99,9900.00,99
1998,4,1,18,0,42.76,01,9900.00,99,37.37,01,9900.00,99,9900.00,99
1998,4,1,18,5,35.07,01,9900.00,99,30.25,01,9900.00,99,9900.00,99
1998,4,1,18,10,36.77,01,9900.00,99,31.71,01,9900.00,99,9900.00,99
1998,4,1,18,15,32.75,01,9900.00,99,27.75,01,9900.00,99,9900.00,99
1998,4,1,18,20,26.74,01,9900.00,99,22.23,01,9900.00,99,9900.00,99
1998,4,1,18,25,20.68,01,9900.00,99,20.13,01,9900.00,99,9900.00,99
1998,4,1,18,30,12.49,01,9900.00,99,12.36,01,9900.00,99,9900.00,99
1998,4,1,18,35,5.86,01,9900.00,99,5.78,01,9900.00,99,9900.00,99
1998,4,1,18,40,2.35,01,9900.00,99,2.08,01,9900.00,99,9900.00,99
1998,4,1,18,45,-.03,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,4,1,18,50,-2.03,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,4,1,18,55,-2.65,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,4,1,19,0,-1.71,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,1,19,5,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,4,1,19,10,-1.68,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,4,1,19,15,-1.52,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,4,1,19,20,-1.57,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,4,1,19,25,-1.54,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,4,1,19,30,-1.50,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,4,1,19,35,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,4,1,19,40,-2.41,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,4,1,19,45,-2.84,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,1,19,50,-2.97,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,1,19,55,-2.93,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,1,20,0,-3.39,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,1,20,5,-2.93,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,1,20,10,-2.84,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,4,1,20,15,-3.12,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,1,20,20,-3.14,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,4,1,20,25,-3.27,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,1,20,30,-3.44,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,4,1,20,35,-3.51,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,4,1,20,40,-3.44,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,4,1,20,45,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,4,1,20,50,-3.78,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,4,1,20,55,-3.79,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,4,1,21,0,-3.50,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,4,1,21,5,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,4,1,21,10,-3.48,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,4,1,21,15,-3.16,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,4,1,21,20,-3.18,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,1,21,25,-3.55,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,4,1,21,30,-3.46,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,4,1,21,35,-3.14,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,4,1,21,40,-3.30,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,1,21,45,-3.06,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,1,21,50,-2.95,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,4,1,21,55,-3.06,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,4,1,22,0,-3.40,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,4,1,22,5,-3.26,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,1,22,10,-2.86,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,4,1,22,15,-2.74,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,4,1,22,20,-2.72,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,4,1,22,25,-2.78,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,4,1,22,30,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,4,1,22,35,-2.82,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,4,1,22,40,-2.93,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,1,22,45,-2.99,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,4,1,22,50,-2.72,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,4,1,22,55,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,4,1,23,0,-2.80,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,4,1,23,5,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,4,1,23,10,-2.70,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,4,1,23,15,-2.89,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,4,1,23,20,-2.88,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,4,1,23,25,-2.88,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,4,1,23,30,-3.10,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,1,23,35,-3.44,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,4,1,23,40,-3.17,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,4,1,23,45,-2.76,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,4,1,23,50,-2.98,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,1,23,55,-3.02,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,4,2,0,0,-2.86,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,2,0,5,-3.03,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,4,2,0,10,-2.38,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,4,2,0,15,-2.17,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,2,0,20,-2.39,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,4,2,0,25,-2.69,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,4,2,0,30,-2.47,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,2,0,35,-2.44,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,4,2,0,40,-2.63,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,4,2,0,45,-2.72,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,4,2,0,50,-2.69,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,2,0,55,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,4,2,1,0,-2.59,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,2,1,5,-2.61,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,2,1,10,-2.38,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,2,1,15,-2.39,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,2,1,20,-2.31,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,2,1,25,-2.35,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,2,1,30,-2.61,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,2,1,35,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,2,1,40,-2.61,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,4,2,1,45,-2.46,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,2,1,50,-2.34,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,4,2,1,55,-2.33,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,2,2,0,-2.31,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,2,2,5,-2.70,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,4,2,2,10,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,4,2,2,15,-2.61,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,2,2,20,-2.64,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,4,2,2,25,-2.69,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,4,2,2,30,-2.73,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,4,2,2,35,-2.61,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,4,2,2,40,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,4,2,2,45,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,4,2,2,50,-2.23,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,4,2,2,55,-2.18,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,4,2,3,0,-2.30,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,4,2,3,5,-2.63,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,2,3,10,-2.44,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,2,3,15,-2.48,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,2,3,20,-2.30,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,4,2,3,25,-2.39,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,2,3,30,-2.41,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,4,2,3,35,-2.32,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,4,2,3,40,-1.99,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,4,2,3,45,-2.01,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,4,2,3,50,-2.04,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,4,2,3,55,-2.06,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,4,2,4,0,-2.15,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,4,2,4,5,-1.91,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,4,2,4,10,-1.88,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,2,4,15,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,2,4,20,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,4,2,4,25,-1.81,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,2,4,30,-1.93,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,2,4,35,-1.88,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,4,2,4,40,-1.83,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,2,4,45,-1.67,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,4,2,4,50,-1.50,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,4,2,4,55,-1.48,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,4,2,5,0,-1.59,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,4,2,5,5,-1.79,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,2,5,10,-1.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,4,2,5,15,-2.03,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,4,2,5,20,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,2,5,25,-2.14,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,2,5,30,-2.39,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,2,5,35,-2.05,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,4,2,5,40,-2.13,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,4,2,5,45,-2.20,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,4,2,5,50,-1.96,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,4,2,5,55,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,4,2,6,0,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,4,2,6,5,-.97,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,4,2,6,10,1.12,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1998,4,2,6,15,3.72,01,9900.00,99,3.34,08,9900.00,99,9900.00,99
1998,4,2,6,20,7.41,01,9900.00,99,6.46,01,9900.00,99,9900.00,99