2002,4,1,0,5,-2.84,01,0.00,06,0.16,01,-2.04,01,20.50,01,36.01,01
2002,4,1,0,10,-2.95,01,0.00,06,0.01,01,-2.06,01,20.42,01,36.17,01
2002,4,1,0,15,-2.74,01,0.00,06,0.17,01,-1.87,01,20.37,01,36.18,01
2002,4,1,0,20,-2.54,01,0.00,06,0.16,01,-1.87,01,20.36,01,36.20,01
2002,4,1,0,25,-2.41,01,0.00,06,0.22,01,-1.80,01,20.32,01,36.28,01
2002,4,1,0,30,-2.49,01,0.00,06,0.14,01,-1.91,01,20.28,01,36.36,01
2002,4,1,0,35,-2.97,01,0.00,06,-0.01,01,-2.02,01,20.19,01,36.52,01
2002,4,1,0,40,-2.92,01,0.00,06,0.10,01,-1.89,01,20.17,01,36.54,01
2002,4,1,0,45,-2.95,01,0.00,06,0.04,01,-2.04,01,20.10,01,36.66,01
2002,4,1,0,50,-2.90,01,0.00,06,0.06,01,-1.90,01,20.04,01,36.77,01
2002,4,1,0,55,-2.34,01,0.00,06,0.05,01,-1.70,01,20.00,01,36.86,01
2002,4,1,1,0,-2.25,01,0.00,06,0.21,01,-1.70,01,19.98,01,36.89,01
2002,4,1,1,5,-2.98,01,0.00,06,0.20,01,-1.94,01,19.99,01,36.88,01
2002,4,1,1,10,-3.27,01,0.00,06,0.05,01,-2.12,01,19.88,01,37.03,01
2002,4,1,1,15,-3.35,01,0.00,06,0.11,01,-2.20,01,19.82,01,37.12,01
2002,4,1,1,20,-3.73,01,0.00,06,0.00,01,-2.29,01,19.70,01,37.32,01
2002,4,1,1,25,-3.63,01,0.00,06,-0.06,01,-2.21,01,19.64,01,37.44,01
2002,4,1,1,30,-3.74,01,0.00,06,-0.11,01,-2.46,01,19.53,01,37.66,01
2002,4,1,1,35,-3.73,01,0.00,06,-0.13,01,-2.45,01,19.42,01,37.86,01
2002,4,1,1,40,-3.76,01,0.00,06,-0.08,01,-2.44,01,19.34,01,38.03,01
2002,4,1,1,45,-3.70,01,0.00,06,0.02,01,-2.25,01,19.30,01,38.13,01
2002,4,1,1,50,-3.47,01,0.00,06,0.13,01,-2.11,01,19.27,01,38.18,01
2002,4,1,1,55,-3.46,01,0.00,06,0.06,01,-2.11,01,19.21,01,38.28,01
2002,4,1,2,0,-3.63,01,0.00,06,0.01,01,-2.25,01,19.15,01,38.44,01
2002,4,1,2,5,-3.54,01,0.00,06,0.11,01,-2.12,01,19.11,01,38.48,01
2002,4,1,2,10,-3.15,01,0.00,06,0.19,01,-2.02,01,19.10,01,38.53,01
2002,4,1,2,15,-3.04,01,0.00,06,0.20,01,-2.01,01,19.08,01,38.68,01
2002,4,1,2,20,-3.06,01,0.00,06,0.15,01,-2.08,01,19.03,01,38.81,01
2002,4,1,2,25,-3.31,01,0.00,06,0.13,01,-2.10,01,18.97,01,38.92,01
2002,4,1,2,30,-3.52,01,0.00,06,0.04,01,-2.13,01,18.88,01,39.12,01
2002,4,1,2,35,-3.54,01,0.00,06,0.03,01,-2.12,01,18.82,01,39.29,01
2002,4,1,2,40,-3.42,01,0.00,06,0.01,01,-2.13,01,18.77,01,39.39,01
2002,4,1,2,45,-3.57,01,0.00,06,0.01,01,-2.18,01,18.71,01,39.56,01
2002,4,1,2,50,-3.44,01,0.00,06,0.02,01,-2.13,01,18.66,01,39.69,01
2002,4,1,2,55,-3.19,01,0.00,06,0.21,01,-2.04,01,18.67,01,39.73,01
2002,4,1,3,0,-3.26,01,0.00,06,0.10,01,-2.08,01,18.63,01,39.90,01
2002,4,1,3,5,-3.36,01,0.00,06,0.04,01,-2.11,01,18.58,01,40.06,01
2002,4,1,3,10,-3.44,01,0.00,06,0.04,01,-2.11,01,18.52,01,40.25,01
2002,4,1,3,15,-3.59,01,0.00,06,-0.06,01,-2.28,01,18.44,01,40.49,01
2002,4,1,3,20,-3.61,01,0.00,06,-0.03,01,-2.16,01,18.37,01,40.68,01
2002,4,1,3,25,-3.43,01,0.00,06,-0.01,01,-2.11,01,18.31,01,40.89,01
2002,4,1,3,30,-3.54,01,0.00,06,0.00,01,-2.15,01,18.24,01,41.11,01
2002,4,1,3,35,-3.55,01,0.00,06,-0.04,01,-2.14,01,18.17,01,41.31,01
2002,4,1,3,40,-3.66,01,0.00,06,-0.13,01,-2.22,01,18.07,01,41.64,01
2002,4,1,3,45,-3.55,01,0.00,06,-0.04,01,-2.13,01,18.02,01,41.76,01
2002,4,1,3,50,-3.55,01,0.00,06,-0.09,01,-2.13,01,17.96,01,41.97,01
2002,4,1,3,55,-3.61,01,0.00,06,-0.08,01,-2.19,01,17.88,01,42.24,01
2002,4,1,4,0,-3.72,01,0.00,06,-0.13,01,-2.33,01,17.79,01,42.55,01
2002,4,1,4,5,-3.42,01,0.00,06,-0.04,01,-2.13,01,17.77,01,42.70,01
2002,4,1,4,10,-3.28,01,0.00,06,0.01,01,-2.10,01,17.76,01,42.83,01
2002,4,1,4,15,-3.38,01,0.00,06,-0.06,01,-2.08,01,17.68,01,43.07,01
2002,4,1,4,20,-3.38,01,0.00,06,-0.09,01,-2.12,01,17.63,01,43.30,01
2002,4,1,4,25,-3.54,01,0.00,06,-0.18,01,-2.23,01,17.54,01,43.58,01
2002,4,1,4,30,-3.50,01,0.00,06,-0.18,01,-2.15,01,17.48,01,43.79,01
2002,4,1,4,35,-3.69,01,0.00,06,-0.20,01,-2.31,01,17.41,01,44.03,01
2002,4,1,4,40,-3.68,01,0.00,06,-0.22,01,-2.38,01,17.33,01,44.25,01
2002,4,1,4,45,-3.76,01,0.00,06,-0.27,01,-2.59,01,17.24,01,44.52,01
2002,4,1,4,50,-3.73,01,0.00,06,-0.34,01,-2.50,01,17.15,01,44.82,01
2002,4,1,4,55,-3.54,01,0.00,06,-0.33,01,-2.42,01,17.07,01,45.12,01
2002,4,1,5,0,-3.16,01,0.00,06,-0.26,01,-2.02,01,17.04,01,45.34,01
2002,4,1,5,5,-2.86,01,0.00,06,-0.15,01,-1.90,01,17.03,01,45.30,01
2002,4,1,5,10,-3.00,01,0.00,06,-0.20,01,-2.02,01,16.97,01,45.47,01
2002,4,1,5,15,-3.27,01,0.00,06,-0.23,01,-2.26,01,16.86,01,45.80,01
2002,4,1,5,20,-3.34,01,0.00,06,-0.22,01,-2.15,01,16.78,01,46.03,01
2002,4,1,5,25,-3.36,01,0.00,06,-0.26,01,-2.31,01,16.70,01,46.39,01
2002,4,1,5,30,-3.93,01,0.00,06,-0.37,01,-3.31,01,16.63,01,46.63,01
2002,4,1,5,35,-4.64,01,0.00,06,-0.46,01,-4.52,01,16.60,01,46.69,01
2002,4,1,5,40,-4.69,01,0.00,06,-0.84,01,-4.69,01,16.34,01,47.70,01
2002,4,1,5,45,-4.41,01,0.00,06,-0.66,01,-4.04,01,16.22,01,47.84,01
2002,4,1,5,50,-3.33,01,0.00,06,0.01,01,-3.01,01,16.60,01,46.63,01
2002,4,1,5,55,-2.15,01,0.00,06,0.65,01,-1.99,01,16.99,01,45.49,01
2002,4,1,6,0,-2.37,01,0.00,06,0.26,01,-2.12,01,16.87,01,45.95,01
2002,4,1,6,5,-1.95,01,0.00,06,-0.06,01,-1.69,01,16.60,01,46.66,01
2002,4,1,6,10,-1.30,01,0.00,06,0.18,01,-0.83,01,16.72,01,46.09,01
2002,4,1,6,15,0.93,01,2.12,06,0.96,01,2.11,01,17.01,01,45.25,01
2002,4,1,6,20,5.68,01,7.09,06,0.93,01,7.06,01,17.26,01,44.68,01
2002,4,1,6,25,12.30,01,13.39,06,1.04,01,13.34,01,17.31,01,44.67,01
2002,4,1,6,30,17.82,01,18.56,06,0.88,01,18.50,01,17.24,01,44.93,01
2002,4,1,6,35,17.54,01,17.87,06,1.17,01,17.77,01,17.03,01,45.46,01
2002,4,1,6,40,19.99,01,20.07,06,0.30,01,20.04,01,16.83,01,46.43,01
2002,4,1,6,45,28.73,01,28.87,06,0.57,01,28.80,01,16.87,01,46.24,01
2002,4,1,6,50,34.02,01,34.28,06,1.01,01,34.14,01,16.94,01,46.10,01
2002,4,1,6,55,44.66,01,44.86,06,1.56,01,44.61,01,17.03,01,45.79,01
2002,4,1,7,0,62.80,01,62.34,06,1.97,01,61.99,01,17.13,01,45.68,01
2002,4,1,7,5,76.80,03,75.57,06,1.36,03,75.30,03,16.99,01,46.33,01
2002,4,1,7,10,84.37,03,83.81,06,1.47,03,83.50,03,16.79,01,47.08,01
2002,4,1,7,15,99.30,03,98.59,06,2.13,03,98.10,03,16.79,01,47.18,01
2002,4,1,7,20,135.33,03,132.79,06,5.14,03,131.50,03,16.87,01,46.93,01
2002,4,1,7,25,166.41,10,179.90,06,70.40,11,161.00,11,17.09,01,46.44,01
2002,4,1,7,30,161.13,22,182.84,06,87.40,23,157.80,23,17.36,01,45.73,01
2002,4,1,7,35,157.50,10,170.03,06,51.97,11,154.20,11,17.54,01,45.62,01
2002,4,1,7,40,172.62,14,191.09,06,67.27,15,169.40,15,17.67,01,45.15,01
2002,4,1,7,45,147.51,03,154.74,06,26.59,03,145.70,03,17.88,01,43.94,01
2002,4,1,7,50,148.40,03,156.62,06,24.94,03,147.70,03,17.99,01,43.67,01
2002,4,1,7,55,163.70,03,170.39,06,20.24,03,162.80,03,18.16,01,43.34,01
2002,4,1,8,0,162.15,03,165.17,06,10.88,03,160.90,03,18.25,01,42.94,01
2002,4,1,8,5,179.77,10,199.04,06,44.54,11,180.80,11,18.31,01,43.08,01
2002,4,1,8,10,221.53,46,293.95,06,123.90,47,241.10,47,18.47,01,42.78,01
2002,4,1,8,15,210.65,58,301.59,06,125.40,59,246.00,59,18.79,01,42.17,01
2002,4,1,8,20,283.65,50,369.23,06,180.10,51,286.40,51,19.01,01,41.67,01
2002,4,1,8,25,401.90,02,552.19,06,335.30,02,392.50,08,19.31,01,41.20,01
2002,4,1,8,30,419.70,02,584.52,06,355.40,02,409.50,08,19.74,01,40.32,01
2002,4,1,8,35,448.13,02,622.13,06,366.30,02,435.90,08,20.04,01,39.90,01
2002,4,1,8,40,525.44,17,714.00,06,389.60,16,509.80,08,20.39,01,39.51,01
2002,4,1,8,45,431.03,50,525.47,06,193.40,51,421.10,51,20.80,01,38.87,01
2002,4,1,8,50,390.31,30,454.51,06,128.50,31,383.20,31,20.94,01,38.70,01
2002,4,1,8,55,416.48,50,515.14,06,185.70,51,409.30,51,21.18,01,38.38,01
2002,4,1,9,0,470.46,66,616.66,06,265.70,67,461.30,67,21.47,01,38.00,01
2002,4,1,9,5,469.91,66,608.18,06,244.60,67,461.60,67,21.74,01,37.55,01
2002,4,1,9,10,445.52,46,543.74,06,171.70,47,438.40,47,21.89,01,37.29,01
2002,4,1,9,15,406.01,18,454.98,06,86.50,19,400.70,19,22.18,01,36.85,01
2002,4,1,9,20,420.22,18,458.66,06,68.71,19,414.60,19,22.44,01,36.51,01
2002,4,1,9,25,396.65,03,413.65,06,33.69,03,391.60,03,22.68,01,36.12,01
2002,4,1,9,30,408.71,03,420.57,06,26.02,03,403.20,03,22.90,01,35.47,01
2002,4,1,9,35,496.73,22,555.03,06,95.70,23,489.90,23,23.11,01,35.12,01
2002,4,1,9,40,580.68,02,680.33,06,156.60,02,571.80,08,23.46,01,34.68,01
2002,4,1,9,45,638.11,17,775.51,06,209.30,16,627.90,08,23.89,01,33.98,01
2002,4,1,9,50,617.60,02,749.30,06,198.00,02,607.30,08,24.07,01,33.76,01
2002,4,1,9,55,476.05,22,526.27,06,76.40,23,470.60,23,24.16,01,33.47,01
2002,4,1,10,0,529.69,18,587.09,06,85.40,19,523.90,19,24.15,01,33.42,01
2002,4,1,10,5,639.47,02,742.50,06,148.10,02,631.30,08,24.33,01,33.17,01
2002,4,1,10,10,608.40,26,683.42,06,108.90,27,600.50,27,24.57,01,32.78,01
2002,4,1,10,15,592.05,22,653.38,06,88.10,23,585.40,23,24.81,01,32.62,01
2002,4,1,10,20,574.24,14,625.44,06,73.50,15,568.00,15,24.82,01,32.85,01
2002,4,1,10,25,563.43,18,617.85,06,74.90,19,558.60,19,25.00,01,32.31,01
2002,4,1,10,30,628.51,30,723.43,06,125.50,31,623.00,31,25.40,01,31.77,01
2002,4,1,10,35,638.68,34,740.75,06,133.80,35,632.50,35,25.41,01,31.50,01
2002,4,1,10,40,638.95,38,745.21,06,136.90,39,633.30,39,25.54,01,31.30,01
2002,4,1,10,45,732.86,02,931.49,06,246.50,02,728.00,08,25.76,01,31.17,01
2002,4,1,10,50,843.36,17,1113.04,06,330.10,16,838.00,08,26.37,01,30.56,01
2002,4,1,10,55,708.82,02,859.92,06,185.50,02,704.00,08,26.67,01,30.11,01
2002,4,1,11,0,735.50,02,901.00,06,200.60,02,731.00,08,26.68,01,30.24,01
2002,4,1,11,5,662.07,30,758.61,06,118.40,31,657.50,31,26.71,01,30.27,01
2002,4,1,11,10,704.40,02,826.33,06,145.70,02,701.00,08,26.90,01,30.00,01
2002,4,1,11,15,643.83,26,729.01,06,102.10,27,640.60,27,27.35,01,29.66,01
2002,4,1,11,20,735.89,02,877.73,06,166.10,02,733.00,08,27.42,01,29.50,01
2002,4,1,11,25,755.96,02,914.24,06,184.00,02,753.00,08,28.02,01,28.51,01
2002,4,1,11,30,624.08,18,685.94,06,72.70,19,621.90,19,28.12,01,28.18,01
2002,4,1,11,35,696.40,30,801.42,06,121.60,31,693.80,31,28.01,01,28.15,01
2002,4,1,11,40,635.76,22,699.03,06,76.20,23,631.30,23,28.06,01,28.49,01
2002,4,1,11,45,567.30,03,595.51,06,34.08,03,565.10,03,28.50,01,28.14,01
2002,4,1,11,50,652.60,22,720.44,06,78.80,23,649.90,23,28.47,01,28.59,01
2002,4,1,11,55,598.50,10,633.24,06,42.26,11,595.30,11,28.35,01,28.94,01
2002,4,1,12,0,576.25,10,603.84,06,34.60,11,572.70,11,28.53,01,29.17,01
2002,4,1,12,5,586.61,03,618.38,06,38.91,03,583.30,03,28.72,01,29.12,01
2002,4,1,12,10,538.65,03,554.25,06,20.10,03,536.10,03,28.98,01,28.16,01
2002,4,1,12,15,566.49,03,590.45,06,29.82,03,563.50,03,29.12,01,25.13,01
2002,4,1,12,20,566.38,03,588.49,06,28.07,03,563.10,03,29.20,01,24.42,01
2002,4,1,12,25,586.23,03,612.54,06,33.21,03,582.50,03,29.26,01,24.18,01
2002,4,1,12,30,563.76,03,580.77,06,23.08,03,559.90,03,29.24,01,21.67,01
2002,4,1,12,35,544.10,03,557.29,06,19.03,03,540.10,03,29.38,01,20.95,01
2002,4,1,12,40,534.27,03,544.91,06,16.52,03,530.00,03,29.25,01,20.84,01
2002,4,1,12,45,505.79,03,511.89,06,11.09,03,501.90,03,29.32,01,19.60,01
2002,4,1,12,50,499.86,03,503.43,06,8.04,03,496.20,03,29.21,01,19.03,01
2002,4,1,12,55,513.01,03,526.23,06,19.78,03,508.50,03,29.17,01,18.73,01
2002,4,1,13,0,519.13,03,530.13,06,16.59,03,515.30,03,29.26,01,18.16,01
2002,4,1,13,5,512.25,03,522.50,06,16.73,03,507.60,03,29.45,01,17.21,01
2002,4,1,13,10,495.57,03,501.46,06,11.68,03,491.10,03,29.37,01,17.26,01
2002,4,1,13,15,479.95,03,484.90,06,10.42,03,475.70,03,29.43,01,17.19,01
2002,4,1,13,20,450.65,03,452.92,06,7.19,03,446.60,03,29.47,01,17.37,01
2002,4,1,13,25,453.75,03,455.20,06,6.52,03,449.50,03,29.34,01,17.16,01
2002,4,1,13,30,459.72,03,463.46,06,9.28,03,455.40,03,29.57,01,16.62,01
2002,4,1,13,35,453.89,03,456.32,06,7.67,03,449.70,03,29.65,01,16.11,01
2002,4,1,13,40,486.06,03,493.47,06,13.85,03,481.60,03,29.46,01,16.27,01
2002,4,1,13,45,546.38,03,573.14,06,37.31,03,541.40,03,29.67,01,15.78,01
2002,4,1,13,50,537.45,03,560.24,06,34.17,03,531.40,03,29.70,01,15.48,01
2002,4,1,13,55,521.20,03,541.28,06,31.52,03,514.90,03,29.72,01,15.52,01
2002,4,1,14,0,491.76,03,502.69,06,20.24,03,485.90,03,29.62,01,15.49,01
2002,4,1,14,5,465.29,03,471.80,06,14.85,03,459.60,03,29.82,01,15.55,01
2002,4,1,14,10,417.66,03,417.14,06,5.95,03,412.30,03,29.80,01,15.61,01
2002,4,1,14,15,405.61,03,404.17,06,4.68,03,400.40,03,29.72,01,15.79,01
2002,4,1,14,20,393.64,03,390.72,06,2.41,03,388.80,03,29.72,01,16.17,01
2002,4,1,14,25,389.62,03,385.93,06,1.69,03,384.60,03,29.62,01,16.64,01
2002,4,1,14,30,391.21,03,389.97,06,4.99,03,386.10,03,29.65,01,16.71,01
2002,4,1,14,35,379.80,03,378.37,06,5.05,03,374.50,03,29.81,01,16.43,01
2002,4,1,14,40,379.18,03,377.26,06,4.58,03,373.80,03,29.81,01,16.42,01
2002,4,1,14,45,429.32,03,435.01,06,17.32,03,422.10,03,29.70,01,16.43,01
2002,4,1,14,50,388.71,03,388.36,06,7.98,03,382.50,03,29.77,01,16.37,01
2002,4,1,14,55,378.26,03,375.74,06,5.18,03,372.00,03,29.69,01,16.44,01
2002,4,1,15,0,372.72,03,372.15,06,7.66,03,366.70,03,29.75,01,17.06,01
2002,4,1,15,5,354.16,03,350.52,06,3.17,03,348.30,03,29.77,01,16.89,01
2002,4,1,15,10,329.38,03,325.54,06,1.95,03,324.20,03,29.74,01,16.77,01
2002,4,1,15,15,328.86,03,325.67,06,3.67,03,323.20,03,29.66,01,16.93,01
2002,4,1,15,20,301.29,03,296.99,06,0.74,03,296.50,03,29.61,01,17.19,01
2002,4,1,15,25,277.45,03,273.34,06,-0.09,03,273.40,03,29.52,01,17.04,01
2002,4,1,15,30,274.37,03,270.45,06,0.39,03,270.20,03,29.43,01,17.03,01
2002,4,1,15,35,274.36,03,270.39,06,0.79,03,269.90,03,29.36,01,16.98,01
2002,4,1,15,40,267.34,03,263.59,06,1.46,03,262.70,03,29.31,01,17.04,01
2002,4,1,15,45,261.53,03,258.35,06,1.94,03,257.20,03,29.41,01,17.21,01
2002,4,1,15,50,243.57,03,239.91,06,0.71,03,239.50,03,29.38,01,17.35,01
2002,4,1,15,55,230.69,03,226.72,06,0.03,03,226.70,03,29.23,01,17.49,01
2002,4,1,16,0,222.91,03,219.87,06,0.85,03,219.40,03,29.26,01,17.66,01
2002,4,1,16,5,218.39,03,215.11,06,0.95,03,214.60,03,29.26,01,17.53,01
2002,4,1,16,10,213.08,03,209.51,06,0.60,03,209.20,03,29.14,01,17.69,01
2002,4,1,16,15,195.87,03,192.58,06,0.16,03,192.50,03,29.13,01,18.04,01
2002,4,1,16,20,188.39,03,185.43,06,0.48,03,185.20,03,29.13,01,17.87,01
2002,4,1,16,25,175.96,03,173.37,06,0.16,03,173.30,03,29.07,01,17.20,01
2002,4,1,16,30,162.07,03,159.44,06,-0.36,03,159.60,03,29.01,01,16.72,01
2002,4,1,16,35,151.05,03,148.73,06,-0.17,03,148.80,03,29.01,01,16.51,01
2002,4,1,16,40,143.41,03,141.13,06,-0.40,03,141.30,03,28.96,01,15.93,01
2002,4,1,16,45,134.32,03,132.20,06,-0.50,03,132.40,03,28.89,01,15.65,01
2002,4,1,16,50,126.05,03,124.21,06,-0.50,03,124.40,03,28.83,01,15.31,01
2002,4,1,16,55,117.27,03,115.62,06,-0.49,03,115.80,03,28.76,01,14.89,01
2002,4,1,17,0,100.23,03,98.96,06,-0.68,03,99.20,03,28.66,01,14.64,01
2002,4,1,17,5,92.14,03,91.26,06,-0.71,03,91.50,03,28.57,01,14.89,01
2002,4,1,17,10,85.20,03,84.25,06,-0.79,03,84.50,03,28.47,01,15.16,01
2002,4,1,17,15,75.90,03,75.14,06,-0.87,03,75.40,03,28.35,01,15.50,01
2002,4,1,17,20,71.00,03,70.40,06,-0.71,03,70.60,03,28.30,01,15.59,01
2002,4,1,17,25,59.96,03,59.48,06,-0.64,03,59.65,03,28.24,01,15.75,01
2002,4,1,17,30,55.23,03,54.81,06,-0.74,03,54.99,03,28.12,01,15.97,01
2002,4,1,17,35,50.85,03,50.55,06,-0.66,03,50.70,03,28.04,01,16.13,01
2002,4,1,17,40,43.18,03,43.04,06,-0.64,03,43.17,03,27.96,01,16.28,01
2002,4,1,17,45,42.01,03,41.88,06,-0.60,03,41.99,03,27.89,01,16.37,01
2002,4,1,17,50,36.73,03,36.61,06,-0.53,03,36.70,03,27.83,01,16.49,01
2002,4,1,17,55,28.39,01,28.38,06,-0.67,01,28.48,01,27.74,01,16.66,01
2002,4,1,18,0,22.65,01,22.65,06,-0.74,01,22.75,01,27.60,01,16.79,01
2002,4,1,18,5,18.65,01,18.70,06,-0.61,01,18.77,01,27.52,01,16.84,01
2002,4,1,18,10,13.98,01,14.11,06,-0.71,01,14.18,01,27.39,01,17.02,01
2002,4,1,18,15,11.70,01,11.94,06,-0.69,01,11.99,01,27.29,01,17.24,01
2002,4,1,18,20,9.02,01,9.20,06,-0.68,01,9.24,01,27.17,01,17.51,01
2002,4,1,18,25,5.81,01,6.15,06,-0.58,01,6.17,01,27.09,01,17.66,01
2002,4,1,18,30,7.92,01,7.95,06,-0.76,01,7.97,01,26.86,01,17.90,01
2002,4,1,18,35,8.43,01,7.02,06,-1.00,01,7.03,01,26.62,01,18.17,01
2002,4,1,18,40,2.14,01,0.00,06,-1.16,01,2.58,08,26.38,01,18.41,01
2002,4,1,18,45,0.04,01,0.00,06,-0.72,01,0.44,01,26.29,01,18.45,01
2002,4,1,18,50,-2.80,01,0.00,06,-0.77,01,-2.43,01,26.22,01,18.59,01
2002,4,1,18,55,-3.36,01,0.00,06,-0.84,01,-2.67,01,26.01,01,18.83,01
2002,4,1,19,0,-3.43,01,0.00,06,-0.88,01,-2.84,01,25.80,01,19.11,01
2002,4,1,19,5,-3.41,01,0.00,06,-0.65,01,-2.76,01,25.70,01,19.25,01
2002,4,1,19,10,-3.31,01,0.00,06,-0.11,01,-2.49,01,25.74,01,19.29,01
2002,4,1,19,15,-3.36,01,0.00,06,-0.22,01,-2.57,01,25.70,01,19.41,01
2002,4,1,19,20,-3.78,01,0.00,06,-0.66,01,-3.03,01,25.40,01,19.79,01
2002,4,1,19,25,-3.92,01,0.00,06,-0.96,01,-3.27,01,25.13,01,20.22,01
2002,4,1,19,30,-3.66,01,0.00,06,-0.70,01,-2.74,01,25.01,01,20.41,01
2002,4,1,19,35,-3.29,01,0.00,06,-0.43,01,-2.53,01,24.96,01,20.56,01
2002,4,1,19,40,-2.93,01,0.00,06,-0.04,01,-2.42,01,24.97,01,20.62,01
2002,4,1,19,45,-2.49,01,0.00,06,0.55,01,-1.83,01,25.15,01,20.56,01
2002,4,1,19,50,-2.75,01,0.00,06,0.04,01,-2.43,01,24.97,01,20.92,01
2002,4,1,19,55,-2.78,01,0.00,06,-0.11,01,-2.46,01,24.87,01,21.18,01
2002,4,1,20,0,-2.64,01,0.00,06,-0.14,01,-2.40,01,24.80,01,21.52,01
2002,4,1,20,5,-2.74,01,0.00,06,-0.19,01,-2.40,01,24.68,01,21.86,01
2002,4,1,20,10,-2.74,01,0.00,06,-0.17,01,-2.41,01,24.61,01,22.19,01
2002,4,1,20,15,-2.36,01,0.00,06,0.22,01,-1.86,01,24.66,01,22.55,01
2002,4,1,20,20,-2.01,01,0.00,06,0.73,01,-1.24,01,24.88,01,22.86,01
2002,4,1,20,25,-2.02,01,0.00,06,0.54,01,-1.37,01,24.87,01,23.13,01
2002,4,1,20,30,-2.05,01,0.00,06,0.43,01,-1.40,01,24.84,01,23.47,01
2002,4,1,20,35,-2.05,01,0.00,06,0.26,01,-1.46,01,24.81,01,23.73,01
2002,4,1,20,40,-2.35,01,0.00,06,-0.21,01,-2.10,01,24.64,01,24.13,01
2002,4,1,20,45,-2.38,01,0.00,06,-0.06,01,-2.05,01,24.60,01,24.26,01
2002,4,1,20,50,-2.33,01,0.00,06,-0.16,01,-2.06,01,24.52,01,24.43,01
2002,4,1,20,55,-2.52,01,0.00,06,-0.28,01,-2.22,01,24.39,01,24.59,01
2002,4,1,21,0,-2.76,01,0.00,06,-0.46,01,-2.46,01,24.22,01,24.79,01
2002,4,1,21,5,-2.90,01,0.00,06,-0.23,01,-2.53,01,24.12,01,24.87,01
2002,4,1,21,10,-2.19,01,0.00,06,0.45,01,-2.08,01,24.29,01,24.82,01
2002,4,1,21,15,-2.02,01,0.00,06,0.23,01,-2.10,01,24.22,01,25.05,01
2002,4,1,21,20,-2.01,01,0.00,06,-0.09,01,-2.17,01,24.09,01,25.18,01
2002,4,1,21,25,-2.08,01,0.00,06,-0.27,01,-2.42,01,23.93,01,25.20,01
2002,4,1,21,30,-2.06,01,0.00,06,-0.30,01,-2.39,01,23.80,01,25.24,01
2002,4,1,21,35,-2.15,01,0.00,06,-0.51,01,-2.47,01,23.61,01,25.51,01
2002,4,1,21,40,-2.16,01,0.00,06,-0.26,01,-2.45,01,23.53,01,25.70,01
2002,4,1,21,45,-2.21,01,0.00,06,-0.33,01,-2.45,01,23.39,01,25.97,01
2002,4,1,21,50,-2.50,01,0.00,06,-0.45,01,-2.53,01,23.19,01,26.19,01
2002,4,1,21,55,-2.50,01,0.00,06,-0.35,01,-2.54,01,23.08,01,26.36,01
2002,4,1,22,0,-2.59,01,0.00,06,-0.41,01,-2.53,01,22.89,01,26.65,01
2002,4,1,22,5,-2.55,01,0.00,06,-0.36,01,-2.48,01,22.76,01,26.85,01
2002,4,1,22,10,-2.73,01,0.00,06,-0.43,01,-2.48,01,22.60,01,27.09,01
2002,4,1,22,15,-2.63,01,0.00,06,-0.17,01,-2.29,01,22.51,01,27.14,01
2002,4,1,22,20,-2.50,01,0.00,06,-0.05,01,-2.16,01,22.43,01,27.43,01
2002,4,1,22,25,-2.46,01,0.00,06,-0.06,01,-2.15,01,22.34,01,27.69,01
2002,4,1,22,30,-2.45,01,0.00,06,-0.14,01,-2.15,01,22.23,01,27.92,01
2002,4,1,22,35,-2.77,01,0.00,06,-0.36,01,-2.50,01,22.06,01,28.26,01
2002,4,1,22,40,-2.93,01,0.00,06,-0.37,01,-2.56,01,21.90,01,28.55,01
2002,4,1,22,45,-2.88,01,0.00,06,-0.28,01,-2.54,01,21.80,01,28.76,01
2002,4,1,22,50,-3.15,01,0.00,06,-0.26,01,-2.65,01,21.64,01,28.97,01
2002,4,1,22,55,-3.17,01,0.00,06,-0.29,01,-2.59,01,21.49,01,29.09,01
2002,4,1,23,0,-3.47,01,0.00,06,-0.28,01,-2.68,01,21.34,01,29.15,01
2002,4,1,23,5,-3.10,01,0.00,06,0.11,01,-2.54,01,21.34,01,29.04,01
2002,4,1,23,10,-3.10,01,0.00,06,0.09,01,-2.50,01,21.24,01,29.07,01
2002,4,1,23,15,-3.06,01,0.00,06,0.09,01,-2.51,01,21.15,01,28.93,01
2002,4,1,23,20,-3.05,01,0.00,06,0.04,01,-2.51,01,21.04,01,28.75,01
2002,4,1,23,25,-2.89,01,0.00,06,0.22,01,-2.28,01,20.98,01,28.36,01
2002,4,1,23,30,-2.33,01,0.00,06,0.66,01,-1.81,01,21.08,01,27.45,01
2002,4,1,23,35,-2.18,01,0.00,06,0.19,01,-2.05,01,21.00,01,27.44,01
2002,4,1,23,40,-2.45,01,0.00,06,-0.33,01,-2.32,01,20.78,01,27.84,01
2002,4,1,23,45,-2.57,01,0.00,06,-0.24,01,-2.22,01,20.61,01,27.94,01
2002,4,1,23,50,-2.45,01,0.00,06,-0.15,01,-2.20,01,20.52,01,27.80,01
2002,4,1,23,55,-2.09,01,0.00,06,0.24,01,-1.94,01,20.53,01,27.13,01
2002,4,2,0,0,-2.13,01,0.00,06,-0.17,01,-2.08,01,20.41,01,27.22,01
2002,4,2,0,5,-2.45,01,0.00,06,-0.37,01,-2.25,01,20.19,01,27.21,01
2002,4,2,0,10,-2.45,01,0.00,06,-0.24,01,-2.19,01,20.07,01,27.10,01
2002,4,2,0,15,-2.63,01,0.00,06,-0.36,01,-2.36,01,19.90,01,27.13,01
2002,4,2,0,20,-2.85,01,0.00,06,-0.47,01,-2.41,01,19.73,01,27.15,01
2002,4,2,0,25,-2.90,01,0.00,06,-0.37,01,-2.49,01,19.53,01,27.25,01
2002,4,2,0,30,-2.72,01,0.00,06,-0.21,01,-2.31,01,19.46,01,27.41,01
2002,4,2,0,35,-2.91,01,0.00,06,-0.39,01,-2.45,01,19.28,01,27.62,01
2002,4,2,0,40,-2.92,01,0.00,06,-0.27,01,-2.48,01,19.15,01,27.89,01
2002,4,2,0,45,-2.94,01,0.00,06,-0.35,01,-2.49,01,18.97,01,28.25,01
2002,4,2,0,50,-2.78,01,0.00,06,-0.29,01,-2.35,01,18.84,01,28.71,01
2002,4,2,0,55,-2.95,01,0.00,06,-0.49,01,-2.62,01,18.60,01,29.89,01
2002,4,2,1,0,-3.14,01,0.00,06,-0.86,01,-2.95,01,18.27,01,31.89,01
2002,4,2,1,5,-3.25,01,0.00,06,-0.83,01,-2.98,01,18.02,01,34.20,01
2002,4,2,1,10,-3.49,01,0.00,06,-0.94,01,-3.04,01,17.69,01,36.48,01
2002,4,2,1,15,-3.28,01,0.00,06,-0.58,01,-2.83,01,17.51,01,40.29,01
2002,4,2,1,20,-2.96,01,0.00,06,-0.39,01,-2.38,01,17.42,01,45.35,01
2002,4,2,1,25,-2.95,01,0.00,06,-0.28,01,-2.33,01,17.28,01,50.81,01
2002,4,2,1,30,-2.93,01,0.00,06,-0.36,01,-2.40,01,17.11,01,52.75,01
2002,4,2,1,35,-2.95,01,0.00,06,-0.19,01,-2.43,01,17.01,01,54.11,01
2002,4,2,1,40,-3.02,01,0.00,06,-0.32,01,-3.01,01,16.85,01,55.01,01
2002,4,2,1,45,-3.14,01,0.00,06,-0.46,01,-3.07,01,16.65,01,55.94,01
2002,4,2,1,50,-2.85,01,0.00,06,-0.16,01,-2.91,01,16.61,01,57.05,01
2002,4,2,1,55,-2.14,01,0.00,06,0.26,01,-2.33,01,16.71,01,57.66,01
2002,4,2,2,0,-2.20,01,0.00,06,0.20,01,-2.25,01,16.65,01,58.54,01
2002,4,2,2,5,-2.20,01,0.00,06,0.21,01,-2.16,01,16.64,01,59.13,01
2002,4,2,2,10,-2.48,01,0.00,06,0.05,01,-2.25,01,16.55,01,59.76,01
2002,4,2,2,15,-2.48,01,0.00,06,0.17,01,-2.14,01,16.55,01,60.30,01
2002,4,2,2,20,-2.71,01,0.00,06,0.14,01,-2.21,01,16.51,01,60.79,01
2002,4,2,2,25,-2.76,01,0.00,06,0.03,01,-2.32,01,16.43,01,61.30,01
2002,4,2,2,30,-3.19,01,0.00,06,-0.34,01,-2.94,01,16.20,01,62.22,01
2002,4,2,2,35,-2.81,01,0.00,06,-0.02,01,-2.33,01,16.17,01,62.53,01
2002,4,2,2,40,-2.01,01,0.00,06,0.41,01,-1.94,01,16.33,01,62.18,01
2002,4,2,2,45,-2.04,01,0.00,06,0.37,01,-1.97,01,16.36,01,62.35,01
2002,4,2,2,50,-3.04,01,0.00,06,-0.53,01,-2.64,01,16.00,01,64.38,01
2002,4,2,2,55,-3.05,01,0.00,06,-0.61,01,-2.96,01,15.75,01,65.59,01
2002,4,2,3,0,-3.10,01,0.00,06,-0.69,01,-3.00,01,15.55,01,66.61,01
2002,4,2,3,5,-3.53,01,0.00,06,-0.82,01,-3.20,01,15.29,01,67.74,01
2002,4,2,3,10,-3.44,01,0.00,06,-0.65,01,-3.28,01,15.16,01,68.25,01
2002,4,2,3,15,-3.00,01,0.00,06,-0.29,01,-2.90,01,15.15,01,68.28,01
2002,4,2,3,20,-2.44,01,0.00,06,0.09,01,-2.21,01,15.20,01,68.31,01
2002,4,2,3,25,-2.11,01,0.00,06,0.19,01,-2.06,01,15.22,01,68.39,01
2002,4,2,3,30,-2.28,01,0.00,06,-0.11,01,-2.39,01,15.09,01,68.94,01
2002,4,2,3,35,-2.65,01,0.00,06,-0.19,01,-2.74,01,14.98,01,69.34,01
2002,4,2,3,40,-2.58,01,0.00,06,-0.08,01,-2.25,01,14.93,01,69.45,01
2002,4,2,3,45,-2.44,01,0.00,06,-0.01,01,-2.22,01,14.92,01,69.51,01
2002,4,2,3,50,-2.84,01,0.00,06,-0.19,01,-2.38,01,14.79,01,70.10,01
2002,4,2,3,55,-2.53,01,0.00,06,-0.29,01,-2.21,01,14.65,01,71.00,01
2002,4,2,4,0,-2.60,01,0.00,06,-0.16,01,-2.35,01,14.59,01,71.40,01
2002,4,2,4,5,-2.64,01,0.00,06,-0.17,01,-2.28,01,14.54,01,71.90,01
2002,4,2,4,10,-2.87,01,0.00,06,-0.29,01,-2.83,01,14.40,01,72.80,01
2002,4,2,4,15,-2.96,01,0.00,06,-0.42,01,-2.98,01,14.26,01,73.30,01
2002,4,2,4,20,-2.86,01,0.00,06,-0.18,01,-2.91,01,14.22,01,73.50,01
2002,4,2,4,25,-2.70,01,0.00,06,-0.01,01,-2.60,01,14.26,01,73.50,01
2002,4,2,4,30,-2.75,01,0.00,06,0.07,01,-2.38,01,14.27,01,73.40,01
2002,4,2,4,35,-3.12,01,0.00,06,-0.24,01,-2.89,01,14.13,01,74.20,01
2002,4,2,4,40,-3.10,01,0.00,06,-0.16,01,-2.77,01,14.05,01,74.60,01
2002,4,2,4,45,-3.24,01,0.00,06,-0.09,01,-2.49,01,14.02,01,74.90,01
2002,4,2,4,50,-3.38,01,0.00,06,-0.26,01,-2.50,01,13.91,01,75.60,01
2002,4,2,4,55,-3.75,01,0.00,06,-0.52,01,-2.95,01,13.71,01,76.30,01
2002,4,2,5,0,-3.81,01,0.00,06,-0.45,01,-2.99,01,13.61,01,76.90,01
2002,4,2,5,5,-3.76,01,0.00,06,-0.50,01,-3.02,01,13.49,01,77.60,01
2002,4,2,5,10,-3.81,01,0.00,06,-0.44,01,-3.12,01,13.38,01,78.30,01