1999,1,1,0,5,-2.58,01,0.00,06,0.09,01,-2.08,01,14.24,01,59.27,01
1999,1,1,0,10,-2.02,01,0.00,06,0.22,01,-1.56,01,14.22,01,61.62,01
1999,1,1,0,15,-1.77,01,0.00,06,0.30,01,-1.38,01,14.46,01,60.89,01
1999,1,1,0,20,-1.93,01,0.00,06,0.48,01,-1.46,01,14.55,01,62.57,01
1999,1,1,0,25,-1.81,01,0.00,06,0.65,01,-0.82,01,14.73,01,61.11,01
1999,1,1,0,30,-1.93,01,0.00,06,0.66,01,-1.17,01,14.79,01,61.70,01
1999,1,1,0,35,-1.35,01,0.00,06,1.19,01,-0.60,01,15.12,01,58.44,01
1999,1,1,0,40,-1.27,01,0.00,06,1.33,01,-0.56,01,15.22,01,58.49,01
1999,1,1,0,45,-1.20,01,0.00,06,1.48,01,-0.61,01,15.40,01,59.49,01
1999,1,1,0,50,-1.65,01,0.00,06,0.77,01,-1.20,01,15.38,01,57.64,01
1999,1,1,0,55,-2.52,01,0.00,06,0.34,01,-2.09,01,15.15,01,58.68,01
1999,1,1,1,0,-2.52,01,0.00,06,0.31,01,-2.34,01,14.93,01,58.30,01
1999,1,1,1,5,-2.97,01,0.00,06,0.02,01,-3.00,01,14.51,01,61.01,01
1999,1,1,1,10,-2.46,01,0.00,06,0.19,01,-2.41,01,14.59,01,64.52,01
1999,1,1,1,15,-2.31,01,0.00,06,0.17,01,-2.12,01,14.78,01,64.01,01
1999,1,1,1,20,-3.21,01,0.00,06,0.04,01,-3.15,01,14.66,01,63.54,01
1999,1,1,1,25,-3.76,01,0.00,06,0.06,01,-3.56,01,14.54,01,65.43,01
1999,1,1,1,30,-3.97,01,0.00,06,0.01,01,-3.83,01,14.36,01,64.81,01
1999,1,1,1,35,-4.02,01,0.00,06,-0.16,01,-3.93,01,14.10,01,64.57,01
1999,1,1,1,40,-4.15,01,0.00,06,-0.07,01,-4.06,01,13.99,01,65.81,01
1999,1,1,1,45,-4.00,01,0.00,06,0.10,01,-3.37,01,14.03,01,65.19,01
1999,1,1,1,50,-3.64,01,0.00,06,0.05,01,-2.98,01,14.11,01,62.76,01
1999,1,1,1,55,-4.23,01,0.00,06,-0.32,01,-4.17,01,13.76,01,63.26,01
1999,1,1,2,0,-3.33,01,0.00,06,0.20,01,-3.04,01,13.72,01,66.14,01
1999,1,1,2,5,-2.54,01,0.00,06,0.26,01,-1.90,01,13.97,01,63.94,01
1999,1,1,2,10,-2.65,01,0.00,06,0.08,01,-2.42,01,13.78,01,62.46,01
1999,1,1,2,15,-2.81,01,0.00,06,-0.01,01,-2.93,01,13.52,01,65.31,01
1999,1,1,2,20,-3.20,01,0.00,06,-0.09,01,-3.23,01,13.34,01,67.16,01
1999,1,1,2,25,-3.05,01,0.00,06,0.12,01,-3.07,01,13.35,01,68.08,01
1999,1,1,2,30,-2.74,01,0.00,06,0.15,01,-2.82,01,13.46,01,68.13,01
1999,1,1,2,35,-3.33,01,0.00,06,-0.01,01,-3.19,01,13.41,01,68.21,01
1999,1,1,2,40,-3.87,01,0.00,06,-0.20,01,-3.37,01,13.16,01,67.67,01
1999,1,1,2,45,-3.87,01,0.00,06,-0.27,01,-3.48,01,12.69,01,70.40,01
1999,1,1,2,50,-3.30,01,0.00,06,-0.16,01,-3.21,01,12.70,01,71.20,01
1999,1,1,2,55,-3.64,01,0.00,06,-0.08,01,-3.35,01,12.67,01,71.90,01
1999,1,1,3,0,-3.43,01,0.00,06,0.01,01,-3.21,01,12.72,01,73.00,01
1999,1,1,3,5,-2.74,01,0.00,06,0.29,01,-2.80,01,12.86,01,72.60,01
1999,1,1,3,10,-2.63,01,0.00,06,0.52,01,-2.25,01,12.89,01,73.60,01
1999,1,1,3,15,-3.32,01,0.00,06,-0.09,01,-3.06,01,12.67,01,72.50,01
1999,1,1,3,20,-3.94,01,0.00,06,-0.09,01,-3.31,01,12.41,01,74.40,01
1999,1,1,3,25,-3.87,01,0.00,06,-0.08,01,-3.19,01,12.42,01,74.50,01
1999,1,1,3,30,-4.19,01,0.00,06,-0.18,01,-3.82,01,12.36,01,74.70,01
1999,1,1,3,35,-3.64,01,0.00,06,0.01,01,-3.21,01,12.41,01,75.10,01
1999,1,1,3,40,-3.98,01,0.00,06,-0.24,01,-3.23,01,12.22,01,74.60,01
1999,1,1,3,45,-3.29,01,0.00,06,0.09,01,-2.99,01,12.27,01,78.00,01
1999,1,1,3,50,-3.41,01,0.00,06,-0.01,01,-3.17,01,12.32,01,77.70,01
1999,1,1,3,55,-3.20,01,0.00,06,0.15,01,-2.82,01,12.29,01,77.70,01
1999,1,1,4,0,-3.07,01,0.00,06,0.11,01,-2.24,01,12.27,01,76.10,01
1999,1,1,4,5,-2.94,01,0.00,06,0.09,01,-2.46,01,12.55,01,77.50,01
1999,1,1,4,10,-2.76,01,0.00,06,0.10,01,-2.05,01,12.87,01,78.70,01
1999,1,1,4,15,-3.21,01,0.00,06,-0.35,01,-2.82,01,12.64,01,75.20,01
1999,1,1,4,20,-3.92,01,0.00,06,-0.60,01,-3.65,01,11.83,01,77.50,01
1999,1,1,4,25,-3.47,01,0.00,06,-0.54,01,-3.26,01,11.84,01,80.30,01
1999,1,1,4,30,-4.07,01,0.00,06,-0.48,01,-3.80,01,11.71,01,81.40,01
1999,1,1,4,35,-3.34,01,0.00,06,-0.07,01,-3.20,01,11.57,01,82.20,01
1999,1,1,4,40,-3.94,01,0.00,06,-0.72,01,-3.66,01,11.33,01,81.70,01
1999,1,1,4,45,-3.78,01,0.00,06,-0.29,01,-3.44,01,11.27,01,83.80,01
1999,1,1,4,50,-3.87,01,0.00,06,-0.61,01,-3.42,01,11.19,01,83.00,01
1999,1,1,4,55,-3.38,01,0.00,06,-0.43,01,-3.20,01,11.12,01,83.00,01
1999,1,1,5,0,-3.43,01,0.00,06,-0.35,01,-3.02,01,11.07,01,85.60,01
1999,1,1,5,5,-2.01,01,0.00,06,0.80,01,-1.15,01,11.68,01,87.10,01
1999,1,1,5,10,-1.53,01,0.00,06,0.97,01,-0.43,01,12.11,01,85.70,01
1999,1,1,5,15,-1.58,01,0.00,06,0.96,01,-0.36,01,12.29,01,84.60,01
1999,1,1,5,20,-2.47,01,0.00,06,-0.04,01,-1.56,01,12.07,01,82.10,01
1999,1,1,5,25,-3.91,01,0.00,06,-0.79,01,-3.49,01,11.53,01,83.10,01
1999,1,1,5,30,-4.86,01,0.00,06,-0.98,01,-4.31,01,11.24,01,84.50,01
1999,1,1,5,35,-4.26,01,0.00,06,-1.00,01,-4.05,01,11.07,01,85.90,01
1999,1,1,5,40,-3.92,01,0.00,06,-0.91,01,-3.30,01,10.90,01,86.20,01
1999,1,1,5,45,-3.10,01,0.00,06,-0.43,01,-2.66,01,11.00,01,88.20,01
1999,1,1,5,50,-2.59,01,0.00,06,-0.04,01,-1.79,01,11.27,01,87.90,01
1999,1,1,5,55,-2.96,01,0.00,06,-0.50,01,-2.62,01,11.16,01,87.00,01
1999,1,1,6,0,-3.56,01,0.00,06,-0.81,01,-3.20,01,11.02,01,87.50,01
1999,1,1,6,5,-4.16,01,0.00,06,-1.26,01,-3.79,01,10.77,01,87.40,01
1999,1,1,6,10,-4.09,01,0.00,06,-1.44,01,-3.62,01,10.45,01,88.90,01
1999,1,1,6,15,-3.02,01,0.00,06,-0.88,01,-2.44,01,10.53,01,91.90,01
1999,1,1,6,20,-1.15,01,0.00,06,-0.86,01,-0.75,01,10.41,01,90.40,01
1999,1,1,6,25,-0.03,01,0.00,06,-0.52,01,0.34,01,10.23,01,90.00,01
1999,1,1,6,30,0.73,01,1.19,06,-0.21,01,1.19,08,10.14,01,89.90,01
1999,1,1,6,35,5.22,01,5.64,06,3.98,01,5.57,01,10.09,01,89.70,01
1999,1,1,6,40,11.35,01,11.56,06,5.62,01,11.37,01,9.88,01,89.30,01
1999,1,1,6,45,16.62,01,16.71,06,0.01,01,16.71,01,9.88,01,89.40,01
1999,1,1,6,50,23.24,01,23.02,06,1.61,01,22.91,01,9.87,01,88.70,01
1999,1,1,6,55,49.27,01,49.80,06,113.80,01,40.19,01,9.92,01,90.10,01
1999,1,1,7,0,80.77,01,81.59,06,224.40,01,58.85,01,10.30,01,89.60,01
1999,1,1,7,5,101.94,01,102.83,06,277.90,01,70.00,01,10.71,01,89.30,01
1999,1,1,7,10,120.56,01,121.79,06,319.40,01,78.70,01,11.21,01,89.20,01
1999,1,1,7,15,134.78,01,136.13,06,334.10,01,85.50,01,11.89,01,88.60,01
1999,1,1,7,20,146.59,01,148.63,06,362.50,01,87.70,01,12.33,01,81.60,01
1999,1,1,7,25,162.76,03,164.84,06,407.30,03,89.70,03,12.46,01,80.90,01
1999,1,1,7,30,176.96,03,179.24,06,431.60,03,92.60,03,12.68,01,82.00,01
1999,1,1,7,35,194.10,03,196.48,06,465.20,03,95.60,03,13.55,01,82.80,01
1999,1,1,7,40,210.53,03,213.20,06,487.60,03,99.70,03,14.83,01,78.10,01
1999,1,1,7,45,201.77,03,205.42,06,395.60,03,107.10,03,15.43,01,76.90,01
1999,1,1,7,50,165.37,03,169.19,06,221.10,03,110.80,03,15.55,01,78.30,01
1999,1,1,7,55,167.21,03,169.26,06,180.20,03,118.90,03,15.35,01,80.40,01
1999,1,1,8,0,211.46,03,211.59,06,272.50,03,131.30,03,15.57,01,79.80,01
1999,1,1,8,5,229.26,03,228.95,06,294.10,03,137.90,03,16.07,01,78.20,01
1999,1,1,8,10,275.67,03,276.78,06,415.30,03,142.10,03,16.54,01,75.80,01
1999,1,1,8,15,248.28,03,250.51,06,332.10,03,138.00,03,17.01,01,75.50,01
1999,1,1,8,20,287.24,03,289.24,06,361.80,03,161.50,03,17.69,01,71.90,01
1999,1,1,8,25,367.80,09,368.49,06,456.00,09,201.10,09,17.77,01,71.00,01
1999,1,1,8,30,431.66,09,433.13,06,567.50,09,217.00,09,18.14,01,71.50,01
1999,1,1,8,35,380.12,03,381.39,06,439.70,03,208.00,03,18.33,01,73.20,01
1999,1,1,8,40,468.20,03,467.89,06,592.00,03,226.60,03,17.69,01,79.50,01
1999,1,1,8,45,425.81,03,423.20,06,510.50,03,208.50,03,17.72,01,81.90,01
1999,1,1,8,50,330.44,03,323.64,06,323.70,03,183.40,03,17.37,01,84.60,01
1999,1,1,8,55,320.39,03,311.79,06,292.80,03,181.30,03,17.24,01,84.40,01
1999,1,1,9,0,349.76,03,340.25,06,329.30,03,189.50,03,17.24,01,83.90,01
1999,1,1,9,5,349.57,03,340.52,06,282.40,03,207.90,03,17.37,01,83.00,01
1999,1,1,9,10,392.18,03,382.31,06,323.00,03,226.90,03,17.49,01,82.40,01
1999,1,1,9,15,365.05,03,354.69,06,275.60,03,219.00,03,17.73,01,81.90,01
1999,1,1,9,20,529.05,11,515.21,06,555.20,10,235.80,10,17.95,01,82.20,01
1999,1,1,9,25,544.09,11,530.24,06,577.10,10,233.70,10,18.20,01,80.80,01
1999,1,1,9,30,229.46,03,221.45,06,59.62,03,190.20,03,18.13,01,80.70,01
1999,1,1,9,35,207.78,03,201.38,06,32.92,03,183.80,03,18.02,01,81.30,01
1999,1,1,9,40,354.48,03,342.76,06,220.10,03,223.10,03,18.00,01,81.30,01
1999,1,1,9,45,565.24,11,546.17,06,483.40,10,278.90,10,18.25,01,80.30,01
1999,1,1,9,50,372.32,03,360.88,06,204.30,03,246.10,03,18.53,01,79.40,01
1999,1,1,9,55,252.15,03,245.95,06,49.87,03,217.50,03,18.45,01,79.90,01
1999,1,1,10,0,383.07,03,369.12,06,204.30,03,250.90,03,18.42,01,78.40,01
1999,1,1,10,5,560.55,11,540.69,06,443.80,10,280.40,10,18.57,01,77.80,01
1999,1,1,10,10,723.27,11,701.81,06,701.00,10,285.40,10,19.06,01,75.90,01
1999,1,1,10,15,530.66,03,514.47,06,365.40,03,294.80,03,19.48,01,74.30,01
1999,1,1,10,20,502.44,03,488.04,06,258.80,03,330.70,03,19.64,01,74.70,01
1999,1,1,10,25,563.87,03,545.47,06,338.50,03,337.50,03,19.91,01,75.50,01
1999,1,1,10,30,345.67,03,335.85,06,67.93,03,293.70,03,19.79,01,74.60,01
1999,1,1,10,35,600.74,03,581.08,06,382.80,03,341.40,03,20.07,01,73.00,01
1999,1,1,10,40,590.98,03,570.67,06,368.80,03,337.80,03,20.32,01,69.58,01
1999,1,1,10,45,436.81,03,424.54,06,141.50,03,334.50,03,20.43,01,64.99,01
1999,1,1,10,50,743.45,11,719.92,06,526.50,10,382.50,10,20.86,01,64.61,01
1999,1,1,10,55,623.10,03,603.67,06,383.50,03,356.30,03,21.08,01,65.26,01
1999,1,1,11,0,700.03,11,676.21,06,514.80,10,342.20,10,21.15,01,62.82,01
1999,1,1,11,5,317.72,03,307.99,06,94.90,03,246.10,03,21.35,01,61.85,01
1999,1,1,11,10,401.64,03,386.69,06,224.20,03,239.80,03,21.19,01,61.43,01
1999,1,1,11,15,508.02,03,486.49,06,376.10,03,239.10,03,21.52,01,59.43,01
1999,1,1,11,20,666.22,11,641.19,06,585.60,10,254.70,10,21.97,01,57.28,01
1999,1,1,11,25,610.95,03,589.55,06,477.40,03,273.60,03,22.57,01,54.55,01
1999,1,1,11,30,652.73,11,628.71,06,579.90,10,244.10,10,22.67,01,53.86,01
1999,1,1,11,35,727.86,03,703.10,06,778.00,03,186.30,03,22.70,01,53.28,01
1999,1,1,11,40,712.77,11,688.07,06,790.00,10,162.80,10,22.92,01,51.94,01
1999,1,1,11,45,708.74,03,686.07,06,801.00,03,153.30,03,23.57,01,49.68,01
1999,1,1,11,50,697.89,03,675.22,06,779.00,03,157.20,03,23.70,01,49.17,01
1999,1,1,11,55,725.85,11,700.56,06,794.00,10,173.00,10,23.94,01,48.24,01
1999,1,1,12,0,717.82,03,692.32,06,747.00,03,196.70,03,23.57,01,48.76,01
1999,1,1,12,5,722.88,11,693.35,06,741.00,10,202.70,10,23.29,01,49.45,01
1999,1,1,12,10,719.90,15,690.82,06,785.00,14,172.40,14,23.60,01,48.65,01
1999,1,1,12,15,649.51,11,621.28,06,722.00,10,146.00,10,24.24,01,46.90,01
1999,1,1,12,20,640.87,11,610.69,06,719.00,10,139.20,10,24.07,01,47.05,01
1999,1,1,12,25,657.10,15,622.03,06,750.00,14,132.40,14,23.71,01,47.70,01
1999,1,1,12,30,659.48,15,622.45,06,766.00,14,124.90,14,23.56,01,47.41,01
1999,1,1,12,35,649.89,15,612.75,06,760.00,14,121.90,14,23.60,01,47.73,01
1999,1,1,12,40,648.16,15,609.01,06,759.00,14,121.90,14,23.46,01,47.99,01
1999,1,1,12,45,641.90,15,604.03,06,759.00,14,120.30,14,23.59,01,47.21,01
1999,1,1,12,50,634.45,15,595.99,06,757.00,14,117.20,14,23.78,01,46.42,01
1999,1,1,12,55,631.92,15,595.61,06,767.00,14,114.50,14,24.15,01,45.52,01
1999,1,1,13,0,620.75,15,584.38,06,756.00,14,114.40,14,24.03,01,45.51,01
1999,1,1,13,5,612.79,15,577.54,06,755.00,14,112.70,14,24.17,01,44.46,01
1999,1,1,13,10,600.56,15,564.32,06,741.00,14,112.80,14,24.04,01,44.36,01
1999,1,1,13,15,593.10,15,556.64,06,738.00,14,111.90,14,24.00,01,43.87,01
1999,1,1,13,20,591.66,15,555.58,06,746.00,14,111.30,14,24.12,01,43.76,01
1999,1,1,13,25,586.46,15,550.01,06,739.00,14,115.40,14,24.21,01,43.49,01
1999,1,1,13,30,580.44,11,544.32,06,730.00,10,120.70,10,24.23,01,43.04,01
1999,1,1,13,35,586.32,15,551.84,06,731.00,14,133.60,14,24.66,01,42.00,01
1999,1,1,13,40,569.01,15,534.82,06,712.00,14,133.50,14,24.59,01,41.88,01
1999,1,1,13,45,542.90,19,510.42,06,714.00,18,114.30,18,24.58,01,41.58,01
1999,1,1,13,50,516.51,11,487.07,06,695.50,10,107.60,10,24.58,01,41.43,01
1999,1,1,13,55,509.39,15,481.56,06,697.80,14,107.50,14,24.58,01,40.88,01
1999,1,1,14,0,499.32,11,473.31,06,699.00,10,105.50,10,24.63,01,40.71,01
1999,1,1,14,5,489.58,03,466.35,06,703.00,03,103.60,03,24.67,01,40.49,01
1999,1,1,14,10,472.24,11,450.71,06,685.30,10,104.30,10,24.68,01,40.18,01
1999,1,1,14,15,454.61,03,434.91,06,679.90,03,98.60,03,25.07,01,39.21,01
1999,1,1,14,20,442.18,03,421.04,06,673.10,03,95.60,03,25.18,01,38.72,01
1999,1,1,14,25,428.43,03,407.61,06,664.80,03,93.80,03,25.30,01,38.66,01
1999,1,1,14,30,414.89,03,395.12,06,660.30,03,91.20,03,25.38,01,37.95,01
1999,1,1,14,35,399.62,03,381.47,06,656.10,03,87.40,03,25.99,01,37.00,01
1999,1,1,14,40,387.82,03,368.78,06,644.90,03,87.70,03,26.19,01,36.74,01
1999,1,1,14,45,381.42,11,361.98,06,639.80,10,91.20,10,25.39,01,38.21,01
1999,1,1,14,50,365.14,11,347.30,06,626.60,10,90.20,10,25.26,01,38.19,01
1999,1,1,14,55,348.76,03,331.71,06,608.90,03,89.90,03,25.38,01,37.39,01
1999,1,1,15,0,306.22,03,291.82,06,527.60,03,89.40,03,25.47,01,37.02,01
1999,1,1,15,5,334.73,03,319.64,06,591.80,03,100.70,03,25.32,01,37.39,01
1999,1,1,15,10,322.40,03,308.74,06,582.70,03,101.30,03,25.71,01,36.51,01
1999,1,1,15,15,305.40,03,293.28,06,569.60,03,98.60,03,25.60,01,36.43,01
1999,1,1,15,20,289.28,03,277.73,06,544.80,03,99.40,03,25.16,01,37.03,01
1999,1,1,15,25,276.00,03,264.54,06,518.60,03,102.40,03,25.08,01,36.80,01
1999,1,1,15,30,176.60,03,169.23,06,255.70,03,93.10,03,25.01,01,36.72,01
1999,1,1,15,35,218.91,03,209.95,06,384.10,03,101.40,03,24.90,01,36.84,01
1999,1,1,15,40,250.04,03,238.95,06,455.50,03,117.20,03,25.14,01,36.51,01
1999,1,1,15,45,211.49,03,202.61,06,359.10,03,112.20,03,25.18,01,36.37,01
1999,1,1,15,50,174.89,03,167.54,06,273.00,03,103.10,03,25.16,01,35.98,01
1999,1,1,15,55,142.28,03,137.30,06,198.50,03,93.60,03,25.00,01,35.66,01
1999,1,1,16,0,116.65,03,112.59,06,110.70,03,90.00,03,24.98,01,35.09,01
1999,1,1,16,5,87.95,03,85.25,06,25.28,03,80.50,03,24.83,01,35.78,01
1999,1,1,16,10,72.60,03,70.15,06,2.69,03,69.69,03,24.64,01,37.18,01
1999,1,1,16,15,82.35,01,79.63,06,97.60,01,64.50,01,24.52,01,37.33,01
1999,1,1,16,20,76.10,01,73.10,06,80.10,01,62.02,01,24.51,01,37.12,01
1999,1,1,16,25,64.78,01,62.67,06,55.91,01,55.87,01,24.39,01,37.40,01
1999,1,1,16,30,54.54,01,52.74,06,25.06,01,50.11,01,24.30,01,37.42,01
1999,1,1,16,35,43.76,01,42.22,06,5.90,01,41.70,01,24.19,01,37.34,01
1999,1,1,16,40,44.49,01,42.95,06,103.20,01,35.61,01,24.07,01,37.29,01
1999,1,1,16,45,33.67,01,32.52,06,85.20,01,27.89,01,23.97,01,37.33,01
1999,1,1,16,50,23.00,01,22.04,06,50.02,01,20.15,01,23.82,01,37.53,01
1999,1,1,16,55,13.43,01,12.50,06,18.44,01,12.10,01,23.29,01,48.24,01
1999,1,1,17,0,5.38,01,4.58,06,0.65,01,4.58,01,22.70,01,51.79,01
1999,1,1,17,5,0.67,01,0.00,06,-2.85,01,0.18,01,22.41,01,52.78,01
1999,1,1,17,10,-1.65,01,0.00,06,-2.78,01,-2.03,01,22.17,01,53.48,01
1999,1,1,17,15,-3.75,01,0.00,06,-2.71,01,-4.08,01,21.92,01,54.25,01
1999,1,1,17,20,-4.58,01,0.00,06,-2.66,01,-4.85,01,21.71,01,54.76,01
1999,1,1,17,25,-4.62,01,0.00,06,-2.29,01,-4.86,01,21.53,01,55.04,01
1999,1,1,17,30,-4.54,01,0.00,06,-1.70,01,-4.67,01,21.53,01,54.91,01
1999,1,1,17,35,-4.58,01,0.00,06,-1.74,01,-4.69,01,21.40,01,55.16,01
1999,1,1,17,40,-4.92,01,0.00,06,-2.31,01,-5.10,01,21.11,01,55.74,01
1999,1,1,17,45,-5.59,01,0.00,06,-2.70,01,-5.62,01,20.71,01,56.67,01
1999,1,1,17,50,-6.27,01,0.00,06,-2.96,01,-6.27,01,20.32,01,57.57,01
1999,1,1,17,55,-6.16,01,0.00,06,-2.95,01,-6.13,01,20.07,01,58.25,01
1999,1,1,18,0,-5.56,01,0.00,06,-2.43,01,-5.46,01,20.05,01,58.34,01
1999,1,1,18,5,-4.97,01,0.00,06,-1.97,01,-4.95,01,20.12,01,57.86,01
1999,1,1,18,10,-5.27,01,0.00,06,-2.07,01,-5.18,01,19.92,01,58.29,01
1999,1,1,18,15,-5.45,01,0.00,06,-2.20,01,-5.29,01,19.69,01,58.87,01
1999,1,1,18,20,-5.11,01,0.00,06,-1.97,01,-5.00,01,19.60,01,59.17,01
1999,1,1,18,25,-4.77,01,0.00,06,-1.56,01,-4.55,01,19.61,01,59.09,01
1999,1,1,18,30,-4.61,01,0.00,06,-1.15,01,-4.39,01,19.62,01,59.04,01
1999,1,1,18,35,-4.58,01,0.00,06,-1.01,01,-4.39,01,19.61,01,59.08,01
1999,1,1,18,40,-4.40,01,0.00,06,-0.48,01,-3.86,01,19.59,01,59.14,01
1999,1,1,18,45,-4.30,01,0.00,06,-0.61,01,-3.89,01,19.50,01,59.34,01
1999,1,1,18,50,-4.54,01,0.00,06,-0.80,01,-4.32,01,19.33,01,59.89,01
1999,1,1,18,55,-4.54,01,0.00,06,-0.87,01,-4.39,01,19.26,01,59.99,01
1999,1,1,19,0,-4.81,01,0.00,06,-1.35,01,-4.72,01,18.99,01,60.73,01
1999,1,1,19,5,-4.99,01,0.00,06,-1.71,01,-5.01,01,18.71,01,61.52,01
1999,1,1,19,10,-4.98,01,0.00,06,-1.82,01,-5.07,01,18.51,01,61.98,01
1999,1,1,19,15,-5.13,01,0.00,06,-1.99,01,-5.17,01,18.30,01,62.47,01
1999,1,1,19,20,-5.08,01,0.00,06,-1.99,01,-5.17,01,18.04,01,63.05,01
1999,1,1,19,25,-5.02,01,0.00,06,-1.83,01,-5.09,01,17.87,01,63.60,01
1999,1,1,19,30,-5.03,01,0.00,06,-1.82,01,-5.11,01,17.77,01,63.88,01
1999,1,1,19,35,-5.01,01,0.00,06,-1.64,01,-4.78,01,17.64,01,64.52,01
1999,1,1,19,40,-4.61,01,0.00,06,-1.38,01,-4.40,01,17.55,01,64.82,01
1999,1,1,19,45,-4.41,01,0.00,06,-0.74,01,-4.01,01,17.58,01,64.79,01
1999,1,1,19,50,-4.13,01,0.00,06,-0.43,01,-3.60,01,17.71,01,64.81,01
1999,1,1,19,55,-4.03,01,0.00,06,-0.36,01,-3.52,01,17.77,01,65.51,01
1999,1,1,20,0,-4.21,01,0.00,06,-0.42,01,-3.56,01,17.65,01,69.09,01
1999,1,1,20,5,-4.07,01,0.00,06,-0.35,01,-3.52,01,17.62,01,69.63,01
1999,1,1,20,10,-3.80,01,0.00,06,0.04,01,-3.38,01,17.47,01,67.90,01
1999,1,1,20,15,-3.60,01,0.00,06,0.41,01,-3.01,01,17.47,01,67.25,01
1999,1,1,20,20,-3.89,01,0.00,06,0.15,01,-3.25,01,17.30,01,65.21,01
1999,1,1,20,25,-4.33,01,0.00,06,-0.20,01,-3.76,01,16.87,01,65.89,01
1999,1,1,20,30,-4.15,01,0.00,06,-0.21,01,-3.64,01,16.72,01,66.86,01
1999,1,1,20,35,-4.07,01,0.00,06,-0.29,01,-3.56,01,16.59,01,66.39,01
1999,1,1,20,40,-4.15,01,0.00,06,-0.32,01,-3.68,01,16.41,01,66.65,01
1999,1,1,20,45,-4.17,01,0.00,06,-0.25,01,-3.63,01,16.31,01,66.89,01
1999,1,1,20,50,-4.21,01,0.00,06,-0.32,01,-3.71,01,16.14,01,67.30,01
1999,1,1,20,55,-3.96,01,0.00,06,-0.05,01,-3.49,01,16.08,01,67.76,01
1999,1,1,21,0,-4.00,01,0.00,06,-0.10,01,-3.43,01,15.98,01,67.89,01
1999,1,1,21,5,-4.14,01,0.00,06,-0.23,01,-3.59,01,15.76,01,68.52,01
1999,1,1,21,10,-4.15,01,0.00,06,-0.21,01,-3.63,01,15.63,01,68.94,01
1999,1,1,21,15,-4.03,01,0.00,06,-0.01,01,-3.49,01,15.59,01,69.29,01
1999,1,1,21,20,-3.69,01,0.00,06,0.18,01,-3.23,01,15.57,01,69.40,01
1999,1,1,21,25,-3.28,01,0.00,06,0.44,01,-2.85,01,15.60,01,69.66,01
1999,1,1,21,30,-2.39,01,0.00,06,1.60,01,-1.69,01,15.91,01,70.70,01
1999,1,1,21,35,-2.43,01,0.00,06,1.30,01,-1.79,01,16.04,01,70.00,01
1999,1,1,21,40,-3.21,01,0.00,06,0.50,01,-2.72,01,15.80,01,71.10,01
1999,1,1,21,45,-3.54,01,0.00,06,0.24,01,-3.02,01,15.57,01,72.90,01
1999,1,1,21,50,-3.62,01,0.00,06,0.15,01,-3.19,01,15.46,01,74.90,01
1999,1,1,21,55,-3.93,01,0.00,06,-0.05,01,-3.40,01,15.27,01,76.10,01
1999,1,1,22,0,-3.53,01,0.00,06,-0.06,01,-3.03,01,15.08,01,76.60,01
1999,1,1,22,5,-2.94,01,0.00,06,0.28,01,-2.53,01,15.15,01,79.00,01
1999,1,1,22,10,-2.33,01,0.00,06,0.96,01,-1.89,01,15.50,01,82.00,01
1999,1,1,22,15,-2.34,01,0.00,06,1.09,01,-1.96,01,15.64,01,86.20,01
1999,1,1,22,20,-2.10,01,0.00,06,1.52,01,-1.26,01,15.84,01,89.50,01
1999,1,1,22,25,-2.45,01,0.00,06,1.07,01,-1.90,01,15.77,01,90.10,01
1999,1,1,22,30,-2.25,01,0.00,06,1.26,01,-1.62,01,15.83,01,89.20,01
1999,1,1,22,35,-2.42,01,0.00,06,0.89,01,-1.92,01,15.83,01,88.10,01
1999,1,1,22,40,-2.48,01,0.00,06,0.85,01,-2.00,01,15.86,01,88.70,01
1999,1,1,22,45,-2.39,01,0.00,06,0.95,01,-1.96,01,15.93,01,89.40,01
1999,1,1,22,50,-2.39,01,0.00,06,0.89,01,-1.90,01,15.99,01,89.40,01
1999,1,1,22,55,-3.00,01,0.00,06,0.27,01,-2.71,01,15.75,01,90.10,01
1999,1,1,23,0,-3.07,01,0.00,06,0.18,01,-2.81,01,15.61,01,91.30,01
1999,1,1,23,5,-2.75,01,0.00,06,0.36,01,-2.38,01,15.64,01,91.70,01
1999,1,1,23,10,-2.34,01,0.00,06,0.82,01,-1.95,01,15.80,01,91.40,01
1999,1,1,23,15,-2.31,01,0.00,06,0.88,01,-1.95,01,15.89,01,91.10,01
1999,1,1,23,20,-2.20,01,0.00,06,1.07,01,-1.75,01,15.97,01,90.90,01
1999,1,1,23,25,-2.13,01,0.00,06,1.05,01,-1.54,01,16.06,01,90.40,01
1999,1,1,23,30,-2.29,01,0.00,06,0.82,01,-1.90,01,16.04,01,90.20,01
1999,1,1,23,35,-2.72,01,0.00,06,0.25,01,-2.33,01,15.83,01,90.70,01
1999,1,1,23,40,-3.03,01,0.00,06,0.01,01,-2.85,01,15.59,01,91.60,01
1999,1,1,23,45,-2.86,01,0.00,06,0.05,01,-2.79,01,15.47,01,92.40,01
1999,1,1,23,50,-2.61,01,0.00,06,0.18,01,-2.24,01,15.48,01,92.60,01
1999,1,1,23,55,-1.51,01,0.00,06,0.51,01,-0.93,01,15.57,01,92.40,01
1999,1,2,0,0,-0.56,01,0.00,06,0.72,01,-0.25,01,15.65,01,92.00,01
1999,1,2,0,5,-1.20,01,0.00,06,0.67,01,-0.69,01,15.70,01,91.70,01
1999,1,2,0,10,-1.34,01,0.00,06,0.52,01,-0.90,01,15.73,01,91.60,01
1999,1,2,0,15,-1.86,01,0.00,06,0.24,01,-1.58,01,15.67,01,91.70,01
1999,1,2,0,20,-2.00,01,0.00,06,0.25,01,-1.89,01,15.65,01,91.60,01
1999,1,2,0,25,-2.23,01,0.00,06,0.21,01,-2.00,01,15.62,01,91.60,01
1999,1,2,0,30,-1.89,01,0.00,06,0.32,01,-1.58,01,15.64,01,91.30,01
1999,1,2,0,35,-1.77,01,0.00,06,0.31,01,-1.23,01,15.68,01,90.80,01
1999,1,2,0,40,-2.09,01,0.00,06,0.21,01,-1.86,01,15.60,01,90.70,01
1999,1,2,0,45,-2.03,01,0.00,06,0.07,01,-1.93,01,15.45,01,91.20,01
1999,1,2,0,50,-2.29,01,0.00,06,-0.10,01,-2.09,01,15.34,01,91.50,01
1999,1,2,0,55,-2.41,01,0.00,06,-0.15,01,-2.11,01,15.22,01,91.90,01
1999,1,2,1,0,-2.38,01,0.00,06,-0.25,01,-2.16,01,15.08,01,92.40,01
1999,1,2,1,5,-2.44,01,0.00,06,-0.27,01,-2.27,01,14.92,01,93.20,01
1999,1,2,1,10,-2.30,01,0.00,06,-0.16,01,-2.00,01,14.89,01,93.60,01
1999,1,2,1,15,-2.25,01,0.00,06,-0.13,01,-2.01,01,14.87,01,93.60,01
1999,1,2,1,20,-2.74,01,0.00,06,-0.18,01,-2.71,01,14.76,01,93.80,01
1999,1,2,1,25,-3.50,01,0.00,06,-0.21,01,-3.29,01,14.61,01,94.10,01
1999,1,2,1,30,-4.22,01,0.00,06,-0.32,01,-4.24,01,14.46,01,94.40,01
1999,1,2,1,35,-4.24,01,0.00,06,-0.28,01,-4.37,01,14.31,01,94.90,01
1999,1,2,1,40,-4.31,01,0.00,06,-0.29,01,-4.39,01,14.19,01,95.30,01
1999,1,2,1,45,-4.14,01,0.00,06,-0.10,01,-4.00,01,14.18,01,95.20,01
1999,1,2,1,50,-3.95,01,0.00,06,-0.07,01,-3.57,01,14.16,01,94.60,01
1999,1,2,1,55,-4.04,01,0.00,06,-0.19,01,-3.66,01,13.98,01,94.60,01
1999,1,2,2,0,-3.65,01,0.00,06,-0.13,01,-3.35,01,13.81,01,95.30,01
1999,1,2,2,5,-2.91,01,0.00,06,0.19,01,-2.71,01,13.90,01,94.90,01
1999,1,2,2,10,-2.66,01,0.00,06,0.30,01,-2.08,01,13.99,01,94.20,01
1999,1,2,2,15,-2.68,01,0.00,06,0.25,01,-2.12,01,14.00,01,93.90,01
1999,1,2,2,20,-2.91,01,0.00,06,0.10,01,-2.63,01,13.95,01,93.80,01
1999,1,2,2,25,-3.42,01,0.00,06,-0.10,01,-3.16,01,13.75,01,94.30,01
1999,1,2,2,30,-3.48,01,0.00,06,-0.10,01,-3.19,01,13.67,01,94.60,01
1999,1,2,2,35,-3.12,01,0.00,06,0.10,01,-2.92,01,13.69,01,93.50,01
1999,1,2,2,40,-2.74,01,0.00,06,0.19,01,-2.14,01,13.72,01,91.60,01
1999,1,2,2,45,-2.81,01,0.00,06,0.15,01,-2.46,01,13.63,01,90.80,01
1999,1,2,2,50,-3.00,01,0.00,06,0.01,01,-2.77,01,13.48,01,90.40,01
1999,1,2,2,55,-3.02,01,0.00,06,-0.09,01,-2.80,01,13.37,01,90.20,01
1999,1,2,3,0,-3.08,01,0.00,06,-0.04,01,-2.87,01,13.29,01,89.80,01
1999,1,2,3,5,-3.07,01,0.00,06,-0.05,01,-2.83,01,13.22,01,89.80,01
1999,1,2,3,10,-2.93,01,0.00,06,-0.04,01,-2.71,01,13.19,01,89.90,01
1999,1,2,3,15,-3.04,01,0.00,06,-0.09,01,-2.84,01,13.09,01,90.40,01
1999,1,2,3,20,-3.01,01,0.00,06,0.01,01,-2.78,01,13.07,01,90.40,01
1999,1,2,3,25,-2.69,01,0.00,06,0.07,01,-2.25,01,13.11,01,90.50,01
1999,1,2,3,30,-2.53,01,0.00,06,0.19,01,-2.00,01,13.18,01,90.90,01
1999,1,2,3,35,-2.34,01,0.00,06,0.24,01,-1.93,01,13.28,01,91.10,01
1999,1,2,3,40,-2.22,01,0.00,06,0.35,01,-1.88,01,13.34,01,91.40,01
1999,1,2,3,45,-1.95,01,0.00,06,0.46,01,-1.34,01,13.48,01,90.90,01
1999,1,2,3,50,-2.04,01,0.00,06,0.36,01,-1.44,01,13.50,01,90.50,01
1999,1,2,3,55,-2.34,01,0.00,06,0.13,01,-1.89,01,13.46,01,90.50,01
1999,1,2,4,0,-2.43,01,0.00,06,0.10,01,-2.00,01,13.41,01,90.60,01
1999,1,2,4,5,-2.45,01,0.00,06,0.08,01,-2.00,01,13.40,01,90.80,01
1999,1,2,4,10,-2.40,01,0.00,06,0.07,01,-1.98,01,13.41,01,91.00,01
1999,1,2,4,15,-2.08,01,0.00,06,0.20,01,-1.75,01,13.51,01,90.80,01
1999,1,2,4,20,-2.29,01,0.00,06,0.01,01,-1.96,01,13.50,01,91.00,01
1999,1,2,4,25,-2.53,01,0.00,06,-0.04,01,-2.00,01,13.39,01,90.90,01
1999,1,2,4,30,-2.60,01,0.00,06,-0.07,01,-2.06,01,13.29,01,89.90,01
1999,1,2,4,35,-2.45,01,0.00,06,-0.05,01,-2.00,01,13.26,01,88.10,01
1999,1,2,4,40,-2.52,01,0.00,06,-0.04,01,-2.00,01,13.18,01,87.00,01
1999,1,2,4,45,-2.52,01,0.00,06,-0.10,01,-2.04,01,13.11,01,86.10,01
1999,1,2,4,50,-2.55,01,0.00,06,-0.07,01,-2.11,01,13.08,01,85.50,01
1999,1,2,4,55,-2.45,01,0.00,06,0.00,01,-2.00,01,13.12,01,84.70,01
1999,1,2,5,0,-2.63,01,0.00,06,-0.10,01,-2.13,01,13.04,01,84.60,01
1999,1,2,5,5,-2.55,01,0.00,06,0.02,01,-2.02,01,13.08,01,83.80,01
1999,1,2,5,10,-2.62,01,0.00,06,-0.09,01,-2.18,01,13.06,01,83.40,01