1999,10,1,0,5,-7.83,01,1.56,01,-8.24,01,.23,01,20.87,01,35.49,01,13.52,01
1999,10,1,0,10,-7.82,01,1.58,01,-8.25,01,.21,01,20.74,01,35.85,01,13.52,01
1999,10,1,0,15,-8.06,01,1.54,01,-8.59,01,.19,01,20.61,01,36.56,01,13.53,01
1999,10,1,0,20,-8.23,01,1.52,01,-8.81,01,.21,01,20.64,01,36.48,01,13.53,01
1999,10,1,0,25,-8.36,01,.82,01,-8.84,01,.20,01,20.56,01,36.98,01,13.53,01
1999,10,1,0,30,-8.51,01,.67,01,-9.08,01,.20,01,20.43,01,37.64,01,13.53,01
1999,10,1,0,35,-8.62,01,-.08,01,-9.17,01,.22,01,20.28,01,37.97,01,13.53,01
1999,10,1,0,40,-8.68,01,-.71,01,-9.26,01,.19,01,20.08,01,38.07,01,13.53,01
1999,10,1,0,45,-8.63,01,-.76,01,-9.14,01,.20,01,19.96,01,37.82,01,13.53,01
1999,10,1,0,50,-8.61,01,-.46,01,-9.13,01,.19,01,19.90,01,37.36,01,13.53,01
1999,10,1,0,55,-8.49,01,-.45,01,-8.99,01,.19,01,19.86,01,37.31,01,13.53,01
1999,10,1,1,0,-8.42,01,-.66,01,-8.95,01,.20,01,19.75,01,37.25,01,13.53,01
1999,10,1,1,5,-8.49,01,-.69,01,-8.98,01,.20,01,19.63,01,36.89,01,13.53,01
1999,10,1,1,10,-8.44,01,-.32,01,-8.88,01,.21,01,19.58,01,36.78,01,13.54,01
1999,10,1,1,15,-8.24,01,.32,01,-8.80,01,.16,01,19.64,01,36.29,01,13.54,01
1999,10,1,1,20,-7.88,01,1.34,01,-8.48,01,.20,01,19.88,01,35.27,01,13.54,01
1999,10,1,1,25,-7.49,01,1.25,01,-7.90,01,.22,01,20.02,01,35.40,01,13.54,01
1999,10,1,1,30,-7.43,01,.77,01,-7.77,01,.19,01,19.86,01,36.05,01,13.54,01
1999,10,1,1,35,-7.58,01,.74,01,-7.90,01,.20,01,19.56,01,36.82,01,13.54,01
1999,10,1,1,40,-7.71,01,.76,01,-8.05,01,.21,01,19.36,01,37.11,01,13.55,01
1999,10,1,1,45,-7.53,01,.75,01,-7.89,01,.22,01,19.33,01,37.95,01,13.55,01
1999,10,1,1,50,-7.76,01,.18,01,-8.13,01,.20,01,19.08,01,39.51,01,13.55,01
1999,10,1,1,55,-7.72,01,-.23,01,-8.12,01,.18,01,18.78,01,40.99,01,13.56,01
1999,10,1,2,0,-7.95,01,-.81,01,-8.34,01,.18,01,18.40,01,42.09,01,13.56,01
1999,10,1,2,5,-7.69,01,-.49,01,-8.15,01,.17,01,18.29,01,40.54,01,13.57,01
1999,10,1,2,10,-7.61,01,-.06,01,-8.07,01,.20,01,18.43,01,40.10,01,13.57,01
1999,10,1,2,15,-7.64,01,-.11,01,-8.07,01,.19,01,18.36,01,40.77,01,13.57,01
1999,10,1,2,20,-7.71,01,.00,01,-8.18,01,.21,01,18.35,01,40.62,01,13.58,01
1999,10,1,2,25,-7.63,01,-.35,01,-8.08,01,.22,01,18.27,01,42.20,01,13.58,01
1999,10,1,2,30,-7.68,01,-.43,01,-8.17,01,.21,01,18.03,01,41.85,01,13.58,01
1999,10,1,2,35,-7.44,01,.25,01,-8.01,01,.19,01,18.16,01,40.80,01,13.58,01
1999,10,1,2,40,-7.51,01,.78,01,-8.06,01,.20,01,18.27,01,39.57,01,13.59,01
1999,10,1,2,45,-7.65,01,.87,01,-8.32,01,.24,01,18.36,01,38.96,01,13.59,01
1999,10,1,2,50,-7.78,01,.77,01,-8.38,01,.21,01,18.35,01,38.31,01,13.59,01
1999,10,1,2,55,-7.74,01,.62,01,-8.26,01,.20,01,18.27,01,38.33,01,13.58,01
1999,10,1,3,0,-7.70,01,.08,01,-8.20,01,.20,01,18.16,01,38.06,01,13.56,01
1999,10,1,3,5,-7.84,01,.32,01,-8.37,01,.19,01,18.12,01,37.01,01,13.58,01
1999,10,1,3,10,-7.81,01,.09,01,-8.35,01,.20,01,18.05,01,37.09,01,13.59,01
1999,10,1,3,15,-7.82,01,.20,01,-8.46,01,.20,01,18.00,01,36.80,01,13.59,01
1999,10,1,3,20,-7.83,01,.68,01,-8.52,01,.21,01,18.04,01,36.54,01,13.59,01
1999,10,1,3,25,-7.77,01,.55,01,-8.33,01,.20,01,18.03,01,36.22,01,13.59,01
1999,10,1,3,30,-7.82,01,.57,01,-8.48,01,.20,01,18.02,01,36.42,01,13.59,01
1999,10,1,3,35,-7.73,01,.12,01,-8.25,01,.16,01,17.95,01,36.74,01,13.59,01
1999,10,1,3,40,-7.65,01,-.01,01,-8.14,01,.17,01,17.85,01,37.04,01,13.59,01
1999,10,1,3,45,-7.58,01,.04,01,-8.09,01,.21,01,17.79,01,37.24,01,13.59,01
1999,10,1,3,50,-7.60,01,.03,01,-8.05,01,.21,01,17.72,01,37.59,01,13.60,01
1999,10,1,3,55,-7.68,01,-.37,01,-8.07,01,.19,01,17.56,01,39.79,01,13.60,01
1999,10,1,4,0,-7.72,01,-.78,01,-8.09,01,.17,01,17.25,01,40.80,01,13.60,01
1999,10,1,4,5,-7.47,01,-.79,01,-7.85,01,.19,01,17.13,01,41.58,01,13.60,01
1999,10,1,4,10,-7.53,01,-.69,01,-7.96,01,.18,01,17.05,01,42.18,01,13.61,01
1999,10,1,4,15,-7.53,01,-.44,01,-7.99,01,.20,01,17.00,01,42.77,01,13.61,01
1999,10,1,4,20,-7.29,01,-.26,01,-7.63,01,.17,01,16.91,01,42.98,01,13.61,01
1999,10,1,4,25,-7.19,01,-.05,01,-7.67,01,.17,01,16.86,01,42.72,01,13.62,01
1999,10,1,4,30,-7.26,01,-.07,01,-7.68,01,.26,01,16.83,01,42.95,01,13.62,01
1999,10,1,4,35,-7.29,01,-.04,01,-7.77,01,.21,01,16.76,01,43.79,01,13.62,01
1999,10,1,4,40,-7.08,01,0.00,01,-7.46,01,.17,01,16.70,01,44.19,01,13.62,01
1999,10,1,4,45,-7.09,01,.53,01,-7.51,01,.19,01,16.68,01,44.66,01,13.63,01
1999,10,1,4,50,-7.01,01,.63,01,-7.36,01,.19,01,16.65,01,44.55,01,13.63,01
1999,10,1,4,55,-6.97,01,.73,01,-7.35,01,.18,01,16.63,01,44.59,01,13.63,01
1999,10,1,5,0,-7.02,01,.88,01,-7.47,01,.18,01,16.67,01,43.86,01,13.64,01
1999,10,1,5,5,-7.13,01,1.13,01,-7.80,01,.20,01,16.82,01,43.42,01,13.64,01
1999,10,1,5,10,-7.28,01,.72,01,-7.94,01,.21,01,16.77,01,43.33,01,13.64,01
1999,10,1,5,15,-7.30,01,.73,01,-7.84,01,.20,01,16.70,01,43.48,01,13.64,01
1999,10,1,5,20,-7.18,01,.59,01,-7.68,01,.17,01,16.62,01,43.55,01,13.64,01
1999,10,1,5,25,-7.17,01,.69,01,-7.68,01,.19,01,16.59,01,43.51,01,13.64,01
1999,10,1,5,30,-7.25,01,.38,01,-7.60,01,.19,01,16.53,01,44.45,01,13.64,01
1999,10,1,5,35,-7.26,01,.25,01,-7.75,01,.18,01,16.42,01,45.60,01,13.64,01
1999,10,1,5,40,-7.14,01,.18,01,-7.63,01,.15,01,16.36,01,45.56,01,13.64,01
1999,10,1,5,45,-7.05,01,.70,01,-7.55,01,.13,01,16.37,01,45.36,01,13.65,01
1999,10,1,5,50,-7.05,01,.75,01,-7.42,01,.20,01,16.34,01,45.43,01,13.65,01
1999,10,1,5,55,-6.79,01,.76,01,-7.20,01,.17,01,16.33,01,45.65,01,13.65,01
1999,10,1,6,0,-6.84,01,.70,01,-7.17,01,.16,01,16.27,01,45.39,01,13.65,01
1999,10,1,6,5,-6.87,01,.54,01,-7.20,01,.19,01,16.13,01,46.46,01,13.65,01
1999,10,1,6,10,-6.82,01,.42,01,-7.20,01,.17,01,16.00,01,47.16,01,13.66,01
1999,10,1,6,15,-6.83,01,.29,01,-7.15,01,.16,01,15.97,01,48.45,01,13.66,01
1999,10,1,6,20,-7.17,01,.12,01,-7.56,01,.19,01,15.89,01,49.62,01,13.65,01
1999,10,1,6,25,-7.63,01,-.45,01,-7.97,01,.25,01,15.80,01,49.38,01,13.65,01
1999,10,1,6,30,-7.35,01,-.56,01,-7.57,01,.30,01,15.62,01,49.46,01,13.66,01
1999,10,1,6,35,-6.87,01,-.12,01,-7.13,01,.55,01,15.52,01,50.64,01,13.67,01
1999,10,1,6,40,-6.44,01,-.17,01,-6.72,01,1.18,01,15.31,01,53.29,01,13.67,01
1999,10,1,6,45,-5.63,01,-.59,01,-5.90,01,2.40,01,14.95,01,55.68,01,13.67,01
1999,10,1,6,50,-3.66,01,-.49,01,-3.98,01,4.18,01,14.63,01,58.64,01,13.67,01
1999,10,1,6,55,-.40,07,17.72,01,-.82,07,7.05,01,14.43,01,60.27,01,13.67,01
1999,10,1,7,0,4.87,94,115.60,94,1.89,01,12.08,01,14.41,01,60.90,01,13.67,01
1999,10,1,7,5,15.03,95,217.10,95,5.18,01,20.65,01,14.53,01,60.23,01,13.67,01
1999,10,1,7,10,26.02,95,286.00,95,8.47,01,31.14,01,14.74,01,59.31,01,13.67,01
1999,10,1,7,15,38.46,95,343.30,95,11.70,01,43.80,01,14.90,01,58.95,01,13.67,01
1999,10,1,7,20,52.74,96,398.20,96,14.98,01,42.28,01,15.06,01,59.14,01,13.67,01
1999,10,1,7,25,68.94,96,457.40,96,17.84,01,78.10,01,15.19,01,59.07,01,13.66,01
1999,10,1,7,30,86.10,96,509.10,96,19.69,01,97.90,01,15.24,01,59.56,01,13.66,01
1999,10,1,7,35,103.10,96,550.20,96,21.35,01,115.00,01,15.13,01,60.54,01,13.65,01
1999,10,1,7,40,120.80,96,586.40,96,23.29,01,130.70,01,15.18,01,60.70,01,13.65,01
1999,10,1,7,45,139.20,96,618.60,96,25.51,01,146.90,01,15.37,01,59.63,01,13.64,01
1999,10,1,7,50,156.50,96,643.00,96,27.13,01,163.00,01,15.44,01,59.16,01,13.63,01
1999,10,1,7,55,174.50,96,668.10,96,28.49,01,180.10,01,15.50,01,58.71,01,13.62,01
1999,10,1,8,0,193.10,96,692.70,96,30.51,01,197.30,01,15.73,01,57.52,01,13.61,01
1999,10,1,8,5,212.20,96,717.00,96,32.34,01,215.10,01,16.28,01,55.14,01,13.60,01
1999,10,1,8,10,230.60,96,739.00,96,33.20,01,233.00,01,17.05,01,51.94,01,13.59,01
1999,10,1,8,15,247.00,96,750.00,96,34.32,01,249.40,01,17.72,01,49.81,01,13.58,01
1999,10,1,8,20,265.20,96,765.00,96,35.76,01,266.90,01,18.29,01,47.79,01,13.57,01
1999,10,1,8,25,282.50,95,775.00,95,37.21,01,283.70,01,18.79,01,45.83,01,13.56,01
1999,10,1,8,30,302.40,95,791.00,95,38.64,01,302.90,01,18.63,01,46.74,01,13.55,01
1999,10,1,8,35,322.90,95,807.00,95,38.86,01,321.60,01,18.45,01,47.40,01,13.54,01
1999,10,1,8,40,344.40,95,822.00,95,40.02,01,340.20,01,18.88,01,46.31,01,13.52,01
1999,10,1,8,45,362.40,95,833.00,95,41.92,01,357.50,01,19.51,01,43.59,01,13.51,01
1999,10,1,8,50,379.30,95,843.00,95,43.28,01,375.40,01,20.18,01,39.65,01,13.49,01
1999,10,1,8,55,394.70,95,851.00,95,44.21,01,392.70,01,20.77,01,37.86,01,13.48,01
1999,10,1,9,0,410.70,95,860.00,95,44.78,01,410.20,01,21.43,01,35.50,01,13.46,01
1999,10,1,9,5,424.40,95,861.00,95,46.05,01,425.90,01,21.54,01,35.93,01,13.45,01
1999,10,1,9,10,437.70,95,861.00,95,46.06,01,441.30,01,21.61,01,35.64,01,13.43,01
1999,10,1,9,15,454.70,95,867.00,95,47.36,01,459.20,01,21.66,01,36.39,01,13.42,01
1999,10,1,9,20,469.40,95,868.00,95,48.15,01,474.40,01,21.78,01,35.65,01,13.41,01
1999,10,1,9,25,484.60,94,870.00,94,49.67,01,489.20,01,21.88,01,35.16,01,13.40,01
1999,10,1,9,30,503.20,94,880.00,94,52.58,01,505.90,01,22.76,01,33.89,01,13.39,01
1999,10,1,9,35,518.70,94,882.00,94,52.98,01,520.70,01,22.96,01,33.71,01,13.38,01
1999,10,1,9,40,535.20,94,884.00,94,53.45,01,535.80,01,22.86,01,34.14,01,13.36,01
1999,10,1,9,45,549.60,94,880.00,94,55.43,01,548.60,01,22.82,01,33.87,01,13.35,01
1999,10,1,9,50,565.10,94,880.00,94,59.69,01,561.20,01,23.27,01,33.17,01,13.34,01
1999,10,1,9,55,579.50,38,879.00,39,60.65,39,574.00,01,23.85,01,32.02,01,13.33,01
1999,10,1,10,0,594.80,38,882.00,39,61.73,39,587.80,01,23.62,01,32.64,01,13.32,01
1999,10,1,10,5,609.40,34,885.00,35,63.12,35,599.80,01,24.01,01,31.82,01,13.31,01
1999,10,1,10,10,624.80,30,891.00,31,63.56,31,613.90,01,24.81,01,31.07,01,13.29,01
1999,10,1,10,15,639.20,30,893.00,31,64.22,31,626.80,01,25.40,01,29.79,01,13.28,01
1999,10,1,10,20,653.90,30,896.00,31,62.36,31,641.40,01,24.73,01,30.94,01,13.27,01
1999,10,1,10,25,663.90,26,891.00,27,64.35,27,649.60,01,24.71,01,31.11,01,13.26,01
1999,10,1,10,30,680.20,26,901.00,27,63.27,27,664.50,01,24.92,01,30.85,01,13.25,01
1999,10,1,10,35,697.20,26,916.00,27,60.41,27,679.60,01,25.10,01,30.82,01,13.24,01
1999,10,1,10,40,711.00,26,925.00,27,59.73,27,692.30,01,25.53,01,30.25,01,13.23,01
1999,10,1,10,45,721.00,22,929.00,23,59.66,23,701.00,01,26.55,01,28.91,01,13.22,01
1999,10,1,10,50,730.00,18,931.00,19,57.08,19,711.00,01,27.27,01,27.72,01,13.21,01
1999,10,1,10,55,743.00,18,938.00,19,56.57,19,724.00,01,27.41,01,27.81,01,13.21,01
1999,10,1,11,0,756.00,14,940.00,15,57.19,15,735.00,01,27.70,01,27.03,01,13.20,01
1999,10,1,11,5,766.00,14,944.00,15,56.42,15,746.00,01,27.87,01,26.77,01,13.19,01
1999,10,1,11,10,775.00,10,946.00,11,59.22,11,755.00,01,28.39,01,26.19,01,13.18,01
1999,10,1,11,15,783.00,14,946.00,15,61.15,15,762.00,01,29.12,01,25.50,01,13.17,01
1999,10,1,11,20,793.00,10,949.00,11,59.75,11,772.00,01,29.72,01,24.34,01,13.16,01
1999,10,1,11,25,803.00,14,949.00,15,61.20,15,781.00,01,29.46,01,25.32,01,13.16,01
1999,10,1,11,30,810.00,03,946.00,03,61.91,03,788.00,01,28.90,01,25.42,01,13.15,01
1999,10,1,11,35,820.00,10,953.00,11,64.20,11,797.00,01,29.37,01,24.50,01,13.14,01
1999,10,1,11,40,825.00,03,951.00,03,63.41,03,803.00,01,29.41,01,24.25,01,13.13,01
1999,10,1,11,45,832.00,03,951.00,03,63.73,03,809.00,01,29.11,01,24.39,01,13.13,01
1999,10,1,11,50,835.00,03,945.00,03,61.83,03,814.00,01,28.45,01,25.79,01,13.12,01
1999,10,1,11,55,835.00,03,931.00,03,63.67,03,815.00,01,27.97,01,26.21,01,13.12,01
1999,10,1,12,0,840.00,03,930.00,03,65.13,03,819.00,01,27.72,01,26.12,01,13.12,01
1999,10,1,12,5,850.00,03,942.00,03,68.14,03,826.00,01,28.23,01,25.23,01,13.12,01
1999,10,1,12,10,855.00,03,945.00,03,72.10,03,830.00,01,29.00,01,23.82,01,13.11,01
1999,10,1,12,15,856.00,03,938.00,03,73.30,03,832.00,01,29.16,01,23.53,01,13.11,01
1999,10,1,12,20,848.00,03,919.00,03,78.00,03,825.00,01,28.97,01,23.82,01,13.10,01
1999,10,1,12,25,843.00,03,904.00,03,86.00,03,819.00,01,29.80,01,22.81,01,13.10,01
1999,10,1,12,30,849.00,11,913.00,10,79.40,10,828.00,01,29.85,01,21.98,01,13.10,01
1999,10,1,12,35,862.00,11,934.00,10,76.00,10,837.00,01,29.98,01,22.01,01,13.09,01
1999,10,1,12,40,861.00,11,932.00,10,76.70,10,837.00,01,30.44,01,20.81,01,13.09,01
1999,10,1,12,45,865.00,11,937.00,10,78.10,10,840.00,01,31.14,01,19.10,01,13.08,01
1999,10,1,12,50,868.00,15,940.00,14,74.80,14,844.00,01,31.59,01,18.41,01,13.08,01
1999,10,1,12,55,865.00,15,937.00,14,74.00,14,841.00,01,31.32,01,18.05,01,13.07,01
1999,10,1,13,0,851.00,19,918.00,18,73.30,18,828.00,01,31.11,01,18.15,01,13.07,01
1999,10,1,13,5,859.00,19,940.00,18,63.02,18,836.00,01,30.93,01,17.54,01,13.07,01
1999,10,1,13,10,855.00,23,939.00,22,57.86,22,834.00,01,31.20,01,16.06,01,13.07,01
1999,10,1,13,15,852.00,27,941.00,26,55.08,26,832.00,01,31.03,01,16.15,01,13.07,01
1999,10,1,13,20,855.00,27,951.00,26,54.86,26,834.00,01,31.35,01,16.20,01,13.07,01
1999,10,1,13,25,853.00,27,955.00,26,55.66,26,832.00,01,31.47,01,16.14,01,13.07,01
1999,10,1,13,30,854.00,31,961.00,30,55.50,30,832.00,01,31.62,01,15.76,01,13.07,01
1999,10,1,13,35,850.00,31,961.00,30,58.10,30,827.00,01,31.86,01,15.35,01,13.07,01
1999,10,1,13,40,839.00,27,950.00,26,56.48,26,819.00,01,31.56,01,15.78,01,13.07,01
1999,10,1,13,45,833.00,35,953.00,34,54.14,34,814.00,01,31.54,01,15.40,01,13.07,01
1999,10,1,13,50,826.00,35,951.00,34,51.46,34,808.00,01,31.46,01,15.22,01,13.07,01
1999,10,1,13,55,823.00,39,953.00,38,53.32,38,805.00,01,31.50,01,15.24,01,13.07,01
1999,10,1,14,0,813.00,39,945.00,38,52.94,38,797.00,01,31.08,01,15.62,01,13.07,01
1999,10,1,14,5,804.00,39,946.00,38,52.31,38,789.00,01,31.28,01,15.54,01,13.07,01
1999,10,1,14,10,797.00,47,946.00,46,49.70,46,782.00,01,31.28,01,14.71,01,13.07,01
1999,10,1,14,15,787.00,43,938.00,42,52.09,42,770.00,01,31.44,01,14.35,01,13.07,01
1999,10,1,14,20,783.00,47,945.00,46,50.16,46,767.00,01,31.25,01,14.50,01,13.08,01
1999,10,1,14,25,769.00,51,934.00,50,51.34,50,753.00,01,31.06,01,14.52,01,13.08,01
1999,10,1,14,30,759.00,51,933.00,50,51.07,50,744.00,01,31.34,01,14.29,01,13.08,01
1999,10,1,14,35,756.00,51,944.00,50,49.80,50,740.00,01,31.66,01,13.45,01,13.08,01
1999,10,1,14,40,745.00,55,942.00,54,47.31,54,730.00,01,31.35,01,13.60,01,13.08,01
1999,10,1,14,45,733.00,59,929.00,58,53.17,58,718.00,01,31.28,01,13.71,01,13.09,01
1999,10,1,14,50,722.00,63,931.00,62,51.44,62,708.00,01,31.70,01,12.96,01,13.09,01
1999,10,1,14,55,712.00,59,937.00,58,46.47,58,700.00,01,31.58,01,12.90,01,13.09,01
1999,10,1,15,0,705.00,63,941.00,62,47.79,62,691.60,01,31.62,01,13.46,01,13.09,01
1999,10,1,15,5,689.70,67,934.00,66,49.50,66,677.10,01,31.71,01,13.55,01,13.09,01
1999,10,1,15,10,678.60,67,940.00,66,44.40,66,669.80,01,31.64,01,12.68,01,13.09,01
1999,10,1,15,15,661.80,71,930.00,70,47.03,70,653.20,01,31.65,01,12.63,01,13.10,01
1999,10,1,15,20,642.70,71,919.00,70,45.83,70,637.00,01,31.57,01,13.36,01,13.10,01
1999,10,1,15,25,628.80,75,917.00,74,48.04,74,623.70,01,31.82,01,12.69,01,13.10,01
1999,10,1,15,30,609.60,75,909.00,74,44.91,74,608.80,01,31.75,01,12.64,01,13.10,01
1999,10,1,15,35,594.40,83,905.00,82,46.03,82,595.80,01,31.95,01,12.64,01,13.10,01
1999,10,1,15,40,580.40,79,908.00,78,43.65,78,584.50,01,32.03,01,12.63,01,13.10,01
1999,10,1,15,45,562.80,87,903.00,86,42.41,86,569.60,01,31.97,01,12.42,01,13.10,01
1999,10,1,15,50,545.20,87,899.00,86,40.23,86,554.50,01,31.95,01,12.00,01,13.10,01
1999,10,1,15,55,527.70,08,894.00,02,40.66,02,538.80,01,31.90,01,12.10,01,13.11,01
1999,10,1,16,0,510.20,08,889.00,02,40.30,02,523.40,01,32.05,01,11.75,01,13.11,01
1999,10,1,16,5,493.50,08,882.00,02,39.18,02,508.50,01,31.85,01,12.28,01,13.11,01
1999,10,1,16,10,476.70,08,876.00,02,38.64,02,492.30,01,31.64,01,12.45,01,13.11,01
1999,10,1,16,15,459.80,08,869.00,02,38.10,02,475.20,01,31.71,01,12.81,01,13.12,01
1999,10,1,16,20,441.00,08,854.00,02,37.84,02,456.30,01,31.71,01,12.44,01,13.12,01
1999,10,1,16,25,424.60,08,849.00,02,35.69,02,440.10,01,31.63,01,12.04,01,13.12,01
1999,10,1,16,30,411.10,08,846.00,02,35.46,02,424.90,01,31.63,01,11.99,01,13.12,01
1999,10,1,16,35,396.20,08,838.00,02,35.98,02,407.70,01,31.72,01,11.97,01,13.12,01
1999,10,1,16,40,377.80,08,823.00,02,35.69,02,387.80,01,31.75,01,12.07,01,13.13,01
1999,10,1,16,45,362.60,08,816.00,02,35.29,02,370.70,01,31.85,01,12.06,01,13.13,01
1999,10,1,16,50,344.40,08,797.00,02,34.96,02,352.30,01,31.73,01,12.44,01,13.13,01
1999,10,1,16,55,326.10,08,789.00,02,32.57,02,335.10,01,31.67,01,11.98,01,13.13,01
1999,10,1,17,0,303.40,08,769.00,02,32.16,02,315.30,01,31.44,01,12.44,01,13.14,01
1999,10,1,17,5,285.40,08,756.00,01,32.78,01,297.40,01,31.44,01,12.88,01,13.14,01
1999,10,1,17,10,266.00,08,741.00,01,30.96,01,278.40,01,31.47,01,13.14,01,13.14,01
1999,10,1,17,15,247.10,08,724.00,01,30.27,01,260.00,01,31.39,01,13.18,01,13.14,01
1999,10,1,17,20,230.20,08,704.00,01,30.94,01,242.30,01,31.40,01,13.27,01,13.14,01
1999,10,1,17,25,210.80,08,683.40,01,28.12,01,224.10,01,31.43,01,13.37,01,13.15,01
1999,10,1,17,30,191.80,08,661.80,01,26.11,01,205.90,01,31.42,01,13.48,01,13.15,01
1999,10,1,17,35,175.30,08,645.90,01,24.76,01,189.40,01,31.45,01,13.45,01,13.15,01
1999,10,1,17,40,155.00,08,616.00,01,21.70,01,171.50,01,31.21,01,13.65,01,13.15,01
1999,10,1,17,45,137.30,08,588.30,01,20.12,08,154.60,01,31.16,01,13.73,01,13.15,01
1999,10,1,17,50,121.20,08,562.50,01,19.29,08,138.80,01,31.17,01,13.77,01,13.16,01
1999,10,1,17,55,104.30,08,527.10,08,18.14,08,122.70,01,31.15,01,13.75,01,13.16,01
1999,10,1,18,0,88.10,08,492.70,08,16.88,08,107.40,01,31.20,01,13.80,01,13.17,01
1999,10,1,18,5,71.10,08,455.60,08,13.46,08,90.00,01,31.07,01,13.61,01,13.17,01
1999,10,1,18,10,55.02,08,409.80,08,10.43,08,71.30,01,30.93,01,13.76,01,13.17,01
1999,10,1,18,15,40.85,08,357.90,08,7.95,01,54.18,01,30.85,01,13.66,01,13.17,01
1999,10,1,18,20,27.34,08,295.30,08,5.16,01,39.12,01,30.76,01,13.64,01,13.18,01
1999,10,1,18,25,15.38,08,225.10,08,2.30,01,26.96,01,30.60,01,13.74,01,13.18,01
1999,10,1,18,30,3.25,01,41.76,08,.31,01,14.40,01,30.38,01,14.11,01,13.18,01
1999,10,1,18,35,-2.00,01,.23,01,-3.12,01,9.48,01,29.99,01,14.47,01,13.19,01
1999,10,1,18,40,-5.61,01,-1.59,01,-6.63,01,6.15,01,29.77,01,14.63,01,13.19,01
1999,10,1,18,45,-7.88,01,-2.52,01,-8.73,01,3.46,01,29.57,01,15.07,01,13.20,01
1999,10,1,18,50,-9.23,01,-2.67,01,-9.75,01,1.94,01,29.31,01,15.36,01,13.21,01
1999,10,1,18,55,-10.35,07,-2.85,01,-10.74,07,.87,01,28.96,01,15.67,01,13.22,01
1999,10,1,19,0,-10.26,07,-2.67,01,-10.74,07,.32,01,28.76,01,15.88,01,13.23,01
1999,10,1,19,5,-10.12,07,-2.50,01,-10.63,07,.17,01,28.61,01,16.15,01,13.24,01
1999,10,1,19,10,-9.97,01,-1.84,01,-10.54,07,.12,01,28.63,01,16.04,01,13.24,01
1999,10,1,19,15,-10.12,07,-2.03,01,-10.44,07,.10,01,28.53,01,16.32,01,13.25,01
1999,10,1,19,20,-10.32,07,-2.03,01,-10.64,07,.10,01,28.16,01,17.20,01,13.26,01
1999,10,1,19,25,-10.46,07,-2.04,01,-10.76,07,.08,01,27.78,01,17.60,01,13.27,01
1999,10,1,19,30,-10.57,07,-2.02,01,-10.85,07,.12,01,27.54,01,17.71,01,13.27,01
1999,10,1,19,35,-10.47,07,-1.44,01,-10.77,07,.11,01,27.34,01,18.25,01,13.28,01
1999,10,1,19,40,-10.38,07,-1.56,01,-10.65,07,.12,01,27.08,01,18.74,01,13.29,01
1999,10,1,19,45,-10.15,07,-1.39,01,-10.45,07,.13,01,26.74,01,19.20,01,13.29,01
1999,10,1,19,50,-9.95,01,-1.25,01,-10.22,07,.12,01,26.59,01,19.09,01,13.30,01
1999,10,1,19,55,-10.05,07,-1.29,01,-10.28,07,.13,01,26.40,01,19.39,01,13.30,01
1999,10,1,20,0,-9.93,01,-.95,01,-10.21,07,.16,01,26.28,01,19.15,01,13.31,01
1999,10,1,20,5,-9.83,01,-.59,01,-10.15,07,.15,01,26.39,01,18.45,01,13.31,01
1999,10,1,20,10,-9.62,01,.58,01,-10.47,07,.15,01,26.55,01,18.44,01,13.32,01
1999,10,1,20,15,-9.58,01,1.13,01,-10.31,07,.13,01,26.81,01,18.12,01,13.32,01
1999,10,1,20,20,-9.77,01,.94,01,-10.20,07,.16,01,26.86,01,18.14,01,13.32,01
1999,10,1,20,25,-10.26,07,.35,01,-10.70,07,.16,01,26.59,01,18.25,01,13.32,01
1999,10,1,20,30,-10.05,07,.36,01,-10.41,07,.18,01,26.50,01,17.93,01,13.32,01
1999,10,1,20,35,-9.70,01,.86,01,-10.11,07,.18,01,26.63,01,16.53,01,13.33,01
1999,10,1,20,40,-9.46,01,.96,01,-9.77,01,.16,01,26.79,01,15.75,01,13.33,01
1999,10,1,20,45,-9.62,01,.20,01,-9.88,01,.18,01,26.72,01,17.07,01,13.33,01
1999,10,1,20,50,-10.02,07,-.88,01,-10.24,07,.16,01,26.26,01,19.20,01,13.33,01
1999,10,1,20,55,-9.94,01,-1.43,01,-10.18,07,.16,01,25.66,01,19.77,01,13.34,01
1999,10,1,21,0,-9.99,01,-1.56,01,-10.47,07,.15,01,25.28,01,19.53,01,13.35,01
1999,10,1,21,5,-9.76,01,-1.49,01,-10.21,07,.17,01,25.09,01,19.98,01,13.35,01
1999,10,1,21,10,-9.42,01,-1.48,01,-9.82,01,.14,01,24.80,01,20.30,01,13.36,01
1999,10,1,21,15,-9.20,01,-1.50,01,-9.59,01,.16,01,24.52,01,20.25,01,13.37,01
1999,10,1,21,20,-9.23,01,-1.40,01,-9.63,01,.17,01,24.37,01,21.19,01,13.38,01
1999,10,1,21,25,-9.07,01,-1.38,01,-9.43,01,.16,01,24.07,01,21.95,01,13.38,01
1999,10,1,21,30,-9.15,01,-1.29,01,-9.44,01,.18,01,23.71,01,24.35,01,13.39,01
1999,10,1,21,35,-9.35,01,-1.48,01,-9.55,01,.19,01,23.38,01,26.25,01,13.40,01
1999,10,1,21,40,-8.99,01,-.87,01,-9.33,01,.19,01,23.37,01,24.65,01,13.40,01
1999,10,1,21,45,-8.84,01,-.72,01,-9.28,01,.19,01,23.67,01,22.67,01,13.41,01
1999,10,1,21,50,-8.87,01,-.74,01,-9.17,01,.20,01,23.52,01,24.81,01,13.41,01
1999,10,1,21,55,-8.68,01,-.76,01,-8.94,01,.18,01,23.27,01,25.20,01,13.42,01
1999,10,1,22,0,-8.68,01,-.40,01,-8.92,01,.17,01,23.26,01,24.45,01,13.42,01
1999,10,1,22,5,-8.46,01,-.04,01,-8.77,01,.19,01,23.58,01,23.20,01,13.43,01
1999,10,1,22,10,-8.56,01,-.64,01,-8.83,01,.20,01,23.45,01,24.46,01,13.44,01
1999,10,1,22,15,-8.72,01,-.52,01,-9.02,01,.19,01,23.25,01,22.82,01,13.44,01
1999,10,1,22,20,-9.16,01,-.72,01,-9.52,01,.21,01,23.12,01,22.14,01,13.44,01
1999,10,1,22,25,-9.00,01,-.80,01,-9.20,01,.24,01,22.90,01,22.65,01,13.44,01
1999,10,1,22,30,-8.81,01,-.69,01,-8.97,01,.21,01,22.68,01,24.33,01,13.45,01
1999,10,1,22,35,-8.57,01,.06,01,-8.80,01,.23,01,22.56,01,23.47,01,13.45,01
1999,10,1,22,40,-8.52,01,.17,01,-8.82,01,.23,01,22.69,01,23.01,01,13.45,01
1999,10,1,22,45,-8.95,01,-.73,01,-9.15,01,.16,01,22.34,01,24.00,01,13.45,01
1999,10,1,22,50,-8.78,01,-.60,01,-9.07,01,.21,01,22.15,01,22.84,01,13.46,01
1999,10,1,22,55,-8.73,01,-.63,01,-9.06,01,.19,01,22.22,01,20.87,01,13.46,01
1999,10,1,23,0,-8.56,01,-.73,01,-8.84,01,.20,01,22.23,01,21.45,01,13.47,01
1999,10,1,23,5,-8.44,01,-.70,01,-8.77,01,.17,01,22.10,01,21.55,01,13.47,01
1999,10,1,23,10,-8.41,01,-.76,01,-8.71,01,.21,01,21.96,01,21.93,01,13.47,01
1999,10,1,23,15,-8.29,01,-.82,01,-8.63,01,.20,01,21.75,01,22.81,01,13.48,01
1999,10,1,23,20,-8.25,01,-.55,01,-8.60,01,.20,01,21.42,01,24.02,01,13.48,01
1999,10,1,23,25,-8.70,01,-.62,01,-8.94,01,.19,01,21.09,01,26.58,01,13.49,01
1999,10,1,23,30,-8.41,01,-.03,01,-8.59,01,.23,01,21.14,01,27.31,01,13.49,01
1999,10,1,23,35,-8.48,01,.19,01,-8.73,01,.19,01,21.12,01,27.00,01,13.49,01
1999,10,1,23,40,-8.33,01,.72,01,-8.64,01,.23,01,21.14,01,25.97,01,13.50,01
1999,10,1,23,45,-7.90,01,1.39,01,-8.40,01,.23,01,21.59,01,19.60,01,13.50,01
1999,10,1,23,50,-8.28,01,.96,01,-8.59,01,.22,01,21.91,01,18.54,01,13.50,01
1999,10,1,23,55,-8.67,01,.73,01,-8.88,01,.22,01,21.68,01,20.52,01,13.50,01
1999,10,2,0,0,-8.84,01,.75,01,-9.10,01,.24,01,21.51,01,22.99,01,13.50,01
1999,10,2,0,5,-9.16,01,.67,01,-9.45,01,.22,01,21.31,01,24.12,01,13.50,01
1999,10,2,0,10,-8.75,01,.76,01,-9.01,01,.20,01,21.22,01,23.66,01,13.50,01
1999,10,2,0,15,-8.41,01,.95,01,-8.72,01,.19,01,21.42,01,22.04,01,13.50,01
1999,10,2,0,20,-8.39,01,.76,01,-8.54,01,.14,01,21.54,01,22.26,01,13.50,01
1999,10,2,0,25,-8.42,01,.77,01,-8.63,01,.20,01,21.47,01,20.98,01,13.50,01
1999,10,2,0,30,-8.42,01,1.18,01,-8.66,01,.22,01,21.50,01,20.34,01,13.50,01
1999,10,2,0,35,-8.43,01,1.18,01,-8.80,01,.23,01,21.54,01,21.00,01,13.50,01
1999,10,2,0,40,-8.42,01,1.55,01,-8.74,01,.23,01,21.61,01,19.72,01,13.51,01
1999,10,2,0,45,-8.50,01,1.35,01,-8.72,01,.19,01,21.68,01,20.41,01,13.51,01
1999,10,2,0,50,-8.65,01,.71,01,-8.83,01,.17,01,21.50,01,21.46,01,13.51,01
1999,10,2,0,55,-8.67,01,.82,01,-8.83,01,.22,01,21.37,01,19.82,01,13.51,01
1999,10,2,1,0,-8.48,01,1.26,01,-8.72,01,.24,01,21.46,01,18.77,01,13.51,01
1999,10,2,1,5,-8.65,01,1.55,01,-8.93,01,.20,01,21.56,01,18.44,01,13.51,01
1999,10,2,1,10,-9.10,01,1.53,01,-9.52,01,.22,01,21.46,01,19.17,01,13.51,01
1999,10,2,1,15,-9.21,01,1.26,01,-9.54,01,.22,01,21.34,01,19.40,01,13.50,01
1999,10,2,1,20,-9.32,01,.73,01,-9.58,01,.21,01,21.14,01,20.21,01,13.50,01
1999,10,2,1,25,-9.16,01,.74,01,-9.48,01,.23,01,21.02,01,19.82,01,13.51,01
1999,10,2,1,30,-8.64,01,1.28,01,-9.10,01,.20,01,21.22,01,18.81,01,13.51,01
1999,10,2,1,35,-8.50,01,1.54,01,-8.84,01,.20,01,21.49,01,18.29,01,13.51,01