2009,01,01,00,05,-3.57,1,-1.25,1,-3.68,1,-1.26,1,50.7,1,-0.95,1,4.18,1,325.7,1,7.43,1,1020.8,1,12.72,1,166.69,1
2009,01,01,00,10,-3.54,1,-1.13,1,-3.54,1,-1.33,1,51.63,1,-1.06,1,3.92,1,327.7,1,7.05,1,1020.8,1,12.72,1,166.71,1
2009,01,01,00,15,-3.81,1,-1.66,1,-3.99,1,-1.43,1,52.89,1,-1.16,1,3.4,1,325.6,1,7.43,1,1020.9,1,12.72,1,166.63,1
2009,01,01,00,20,-3.78,1,-1.48,1,-3.89,1,-1.48,1,53.34,1,-1.27,1,2.87,1,321.7,1,6.86,1,1020.9,1,12.71,1,166.48,1
2009,01,01,00,25,-4.15,1,-1.63,1,-4.4,1,-1.57,1,54.11,1,-1.37,1,2.35,1,323,1,7.24,1,1020.9,1,12.71,1,166.23,1
2009,01,01,00,30,-3.73,1,-1.08,1,-3.98,1,-1.62,1,53.1,1,-1.48,1,4.07,1,318.6,1,7.24,1,1020.9,1,12.65,1,165.91,1
2009,01,01,00,35,-3.5,1,-1,1,-3.6,1,-1.64,1,52.92,1,-1.59,1,3.73,1,313.1,1,9.14,1,1020.9,1,12.7,1,165.52,1
2009,01,01,00,40,-3.57,1,-0.93,1,-3.54,1,-1.68,1,52.81,1,-1.69,1,4.06,1,316.9,1,7.24,1,1020.9,1,12.7,1,165.06,1
2009,01,01,00,45,-3.62,1,-0.93,1,-3.71,1,-1.72,1,52.17,1,-1.79,1,3.66,1,310.3,1,7.81,1,1020.9,1,12.7,1,164.53,1
2009,01,01,00,50,-3.57,1,-0.94,1,-3.72,1,-1.73,1,51.52,1,-1.89,1,3.69,1,330.5,1,5.52,1,1020.9,1,12.7,1,163.95,1
2009,01,01,00,55,-3.56,1,-0.97,1,-3.73,1,-1.76,1,50.65,1,-1.97,1,4.11,1,311.3,1,6.86,1,1020.8,1,12.7,1,163.32,1
2009,01,01,01,00,-3.34,1,-0.93,1,-3.47,1,-1.8,1,50.21,1,-2.06,1,4.11,1,317.7,1,7.05,1,1020.8,1,12.7,1,162.65,1
2009,01,01,01,05,-3.57,1,-1.06,1,-3.67,1,-1.84,1,50.74,1,-2.14,1,3.7,1,317.1,1,7.62,1,1020.9,1,12.7,1,161.94,1
2009,01,01,01,10,-3.51,1,-0.93,1,-3.7,1,-1.88,1,51.1,1,-2.21,1,4,1,323.3,1,7.62,1,1020.9,1,12.7,1,161.19,1
2009,01,01,01,15,-3.53,1,-1.07,1,-3.78,1,-1.92,1,51.88,1,-2.28,1,3.45,1,321.8,1,7.62,1,1020.9,1,12.69,1,160.41,1
2009,01,01,01,20,-3.87,1,-1.39,1,-4.27,1,-1.97,1,52.46,1,-2.35,1,2.23,1,312.7,1,4.57,1,1021,1,12.69,1,159.61,1
2009,01,01,01,25,-3.95,1,-1.29,1,-4.29,1,-2.02,1,52.33,1,-2.41,1,2.85,1,316.2,1,6.86,1,1021.1,1,12.69,1,158.78,1
2009,01,01,01,30,-3.87,1,-1.34,1,-4.08,1,-2.05,1,52.54,1,-2.47,1,2.61,1,315.7,1,5.9,1,1021.2,1,12.62,1,157.93,1
2009,01,01,01,35,-3.97,1,-1.26,1,-4.2,1,-2.1,1,53.11,1,-2.55,1,3.12,1,310.9,1,5.9,1,1021.2,1,12.68,1,157.06,1
2009,01,01,01,40,-3.9,1,-1.08,1,-4.08,1,-2.14,1,53.52,1,-2.62,1,3.16,1,307.4,1,5.33,1,1021.3,1,12.68,1,156.17,1
2009,01,01,01,45,-3.96,1,-1.35,1,-4.24,1,-2.21,1,54.11,1,-2.69,1,2.19,1,298.8,1,4.95,1,1021.4,1,12.68,1,155.27,1
2009,01,01,01,50,-3.95,1,-1.25,1,-4.39,1,-2.26,1,54.5,1,-2.77,1,2.58,1,319.1,1,6.47,1,1021.5,1,12.68,1,154.36,1
2009,01,01,01,55,-3.54,1,-0.93,1,-3.75,1,-2.28,1,54.55,1,-2.84,1,3.61,1,318.3,1,7.24,1,1021.5,1,12.68,1,153.44,1
2009,01,01,02,00,-3.53,1,-0.9,1,-3.78,1,-2.33,1,54.39,1,-2.91,1,3.86,1,310,1,7.81,1,1021.5,1,12.68,1,152.5,1
2009,01,01,02,05,-3.26,1,-0.85,1,-3.43,1,-2.33,1,54.01,1,-2.98,1,3.67,1,305.7,1,7.81,1,1021.6,1,12.68,1,151.56,1
2009,01,01,02,10,-3.58,1,-0.96,1,-3.75,1,-2.38,1,54.96,1,-3.04,1,2.68,1,313,1,6.66,1,1021.7,1,12.68,1,150.6,1
2009,01,01,02,15,-3.59,1,-0.93,1,-3.79,1,-2.4,1,55.39,1,-3.1,1,3.82,1,307.4,1,7.24,1,1021.8,1,12.68,1,149.65,1
2009,01,01,02,20,-3.59,1,-1.01,1,-3.83,1,-2.43,1,55.73,1,-3.16,1,3.39,1,303.9,1,6.47,1,1021.8,1,12.67,1,148.68,1
2009,01,01,02,25,-3.58,1,-0.94,1,-3.87,1,-2.46,1,55.97,1,-3.21,1,3.39,1,310,1,5.33,1,1021.9,1,12.67,1,147.71,1
2009,01,01,02,30,-3.66,1,-1,1,-3.87,1,-2.5,1,56.56,1,-3.26,1,3.25,1,308.9,1,6.86,1,1022,1,12.61,1,146.73,1
2009,01,01,02,35,-3.79,1,-1.14,1,-3.88,1,-2.53,1,57.12,1,-3.31,1,2.86,1,303.7,1,5.14,1,1022.1,1,12.66,1,145.75,1
2009,01,01,02,40,-4.02,1,-1.16,1,-3.91,1,-2.61,1,58.4,1,-3.36,1,2.38,1,303.8,1,4.57,1,1022.2,1,12.66,1,144.76,1
2009,01,01,02,45,-4.32,1,-1.5,1,-4.63,1,-2.67,1,59.1,1,-3.41,1,1.34,1,306.7,1,3.24,1,1022.3,1,12.66,1,143.78,1
2009,01,01,02,50,-4.66,1,-1.45,1,-4.85,1,-2.71,1,59.1,1,-3.47,1,2.03,1,311.5,1,4.57,1,1022.4,1,12.66,1,142.78,1
2009,01,01,02,55,-3.79,1,-0.98,1,-3.92,1,-2.68,1,58.9,1,-3.53,1,1.91,1,309,1,4.38,1,1022.5,1,12.66,1,141.79,1
2009,01,01,03,00,-4.62,1,-1.35,1,-4.97,1,-2.73,1,59.89,1,-3.6,1,0.93,1,299,1,2.48,1,1022.6,1,12.66,1,140.79,1
2009,01,01,03,05,-4.24,1,-0.97,1,-4.66,1,-2.78,1,59.98,1,-3.68,1,2.14,1,295.2,1,3.81,1,1022.6,1,12.66,1,139.79,1
2009,01,01,03,10,-4.02,1,-1.08,1,-4.54,1,-2.85,1,60.44,1,-3.75,1,1.81,1,292.7,1,3.24,1,1022.6,1,12.66,1,138.79,1
2009,01,01,03,15,-4.09,1,-1.16,1,-4.69,1,-2.94,1,61.3,1,-3.84,1,1.91,1,298.2,1,3.81,1,1022.6,1,12.65,1,137.79,1
2009,01,01,03,20,-4.02,1,-1.05,1,-4.18,1,-2.97,1,61.16,1,-3.91,1,2.12,1,303,1,4,1,1022.6,1,12.65,1,136.78,1
2009,01,01,03,25,-3.83,1,-0.93,1,-3.88,1,-3.03,1,61.6,1,-3.99,1,1.96,1,294.8,1,4,1,1022.7,1,12.65,1,135.78,1
2009,01,01,03,30,-3.69,1,-0.92,1,-3.88,1,-3.04,1,61.41,1,-4.07,1,2.59,1,294.8,1,4.95,1,1022.7,1,12.58,1,134.77,1
2009,01,01,03,35,-3.65,1,-0.92,1,-3.87,1,-3.08,1,62.02,1,-4.15,1,2.42,1,296.7,1,4.95,1,1022.8,1,12.63,1,133.77,1
2009,01,01,03,40,-3.75,1,-0.9,1,-3.87,1,-3.11,1,62.21,1,-4.22,1,2.41,1,308,1,4.57,1,1022.8,1,12.64,1,132.76,1
2009,01,01,03,45,-3.41,1,-0.84,1,-3.86,1,-3.13,1,62.35,1,-4.28,1,3.06,1,298.4,1,5.33,1,1022.8,1,12.64,1,131.75,1
2009,01,01,03,50,-3.85,1,-0.98,1,-4.03,1,-3.18,1,62.82,1,-4.34,1,1.66,1,305.8,1,3.43,1,1022.8,1,12.64,1,130.74,1
2009,01,01,03,55,-4.14,1,-1.26,1,-4.48,1,-3.26,1,63.47,1,-4.39,1,1.56,1,294.4,1,3.62,1,1022.8,1,12.64,1,129.74,1
2009,01,01,04,00,-4.37,1,-1.36,1,-4.75,1,-3.34,1,64.28,1,-4.44,1,1.78,1,289.5,1,3.81,1,1022.9,1,12.63,1,128.73,1
2009,01,01,04,05,-4.05,1,-1.17,1,-4.52,1,-3.4,1,64.76,1,-4.5,1,2.06,1,297.1,1,3.81,1,1023,1,12.63,1,127.72,1
2009,01,01,04,10,-4.02,1,-1.01,1,-4.34,1,-3.45,1,65.47,1,-4.55,1,1.53,1,300.9,1,2.86,1,1023.1,1,12.63,1,126.72,1
2009,01,01,04,15,-4.31,1,-1.32,1,-4.73,1,-3.55,1,66.49,1,-4.61,1,1.72,1,294,1,3.62,1,1023.2,1,12.63,1,125.71,1
2009,01,01,04,20,-4.03,1,-1.35,1,-4.6,1,-3.64,1,67.09,1,-4.67,1,1.74,1,293.5,1,2.86,1,1023.2,1,12.63,1,124.71,1
2009,01,01,04,25,-4.02,1,-1.11,1,-4.33,1,-3.71,1,67.56,1,-4.74,1,1.63,1,288.6,1,3.81,1,1023.2,1,12.62,1,123.7,1
2009,01,01,04,30,-4.07,1,-1.2,1,-4.43,1,-3.78,1,67.99,1,-4.8,1,1.48,1,290.1,1,4,1,1023.4,1,12.55,1,122.7,1
2009,01,01,04,35,-4.05,1,-1.16,1,-4.5,1,-3.83,1,68.02,1,-4.88,1,1.42,1,286.8,1,3.62,1,1023.4,1,12.61,1,121.7,1
2009,01,01,04,40,-4.16,1,-1.14,1,-4.71,1,-3.9,1,68.15,1,-4.94,1,1.66,1,299.2,1,4.38,1,1023.4,1,12.61,1,120.7,1
2009,01,01,04,45,-4.02,1,-1.03,1,-4.46,1,-3.92,1,68.23,1,-5.01,1,1.52,1,290,1,3.43,1,1023.6,1,12.61,1,119.7,1
2009,01,01,04,50,-3.78,1,-0.72,1,-3.98,1,-3.92,1,68.04,1,-5.08,1,2.6,1,289.9,1,5.14,1,1023.7,1,12.61,1,118.7,1
2009,01,01,04,55,-3.14,1,-0.25,1,-3.67,1,-3.9,1,67.56,1,-5.15,1,1.98,1,279.5,1,3.81,1,1023.9,1,12.61,1,117.71,1
2009,01,01,05,00,-3.81,1,-0.82,1,-4.13,1,-3.94,1,67.75,1,-5.22,1,1.34,1,289.7,1,3.81,1,1023.9,1,12.61,1,116.72,1
2009,01,01,05,05,-3.88,1,-0.67,1,-4.07,1,-3.97,1,67.07,1,-5.27,1,2.27,1,293.8,1,4.57,1,1024,1,12.61,1,115.72,1
2009,01,01,05,10,-3.91,1,-0.76,1,-4.02,1,-3.94,1,66.69,1,-5.32,1,1.67,1,299.9,1,3.62,1,1024,1,12.6,1,114.73,1
2009,01,01,05,15,-3.84,1,-0.65,1,-3.97,1,-3.9,1,65.95,1,-5.37,1,1.98,1,310.1,1,4,1,1024,1,12.6,1,113.75,1
2009,01,01,05,20,-3.67,1,-0.42,1,-3.89,1,-3.83,1,64.47,1,-5.41,1,1.66,1,315.1,1,4.95,1,1024.1,1,12.6,1,112.76,1
2009,01,01,05,25,-3.73,1,-0.45,1,-3.88,1,-3.78,1,63.53,1,-5.45,1,2.19,1,313.3,1,4.38,1,1024.1,1,12.6,1,111.78,1
2009,01,01,05,30,-3.54,1,-0.23,1,-3.82,1,-3.76,1,63.1,1,-5.49,1,1.99,1,305.5,1,4.76,1,1024.2,1,12.53,1,110.8,1
2009,01,01,05,35,-3.45,1,0.02,1,-3.62,1,-3.78,1,63.06,1,-5.52,1,2.07,1,302.3,1,4.38,1,1024.3,1,12.58,1,109.82,1
2009,01,01,05,40,-3.79,1,-0.4,1,-3.86,1,-3.8,1,62.98,1,-5.55,1,1.77,1,303.9,1,4.57,1,1024.4,1,12.59,1,108.85,1
2009,01,01,05,45,-3.39,1,-0.07,1,-3.73,1,-3.76,1,61.59,1,-5.57,1,2.73,1,300.3,1,5.14,1,1024.3,1,12.59,1,107.88,1
2009,01,01,05,50,-3.06,1,0.23,1,-3.21,1,-3.67,1,60.62,1,-5.59,1,2.64,1,317.2,1,5.52,1,1024.4,1,12.59,1,106.91,1
2009,01,01,05,55,-3.29,1,-0.16,1,-3.67,1,-3.66,1,60.68,1,-5.6,1,2.22,1,314.6,1,5.33,1,1024.5,1,12.59,1,105.95,1
2009,01,01,06,00,-3.31,1,-0.22,1,-3.79,1,-3.63,1,60.29,1,-5.61,1,1.95,1,306,1,4.38,1,1024.6,1,12.58,1,104.99,1
2009,01,01,06,05,-3.98,1,-0.56,1,-4.09,1,-3.69,1,60.95,1,-5.61,1,1.56,1,308.5,1,4.19,1,1024.8,1,12.58,1,104.03,1
2009,01,01,06,10,-3.98,1,-0.44,1,-3.93,1,-3.74,1,61.19,1,-5.61,1,2.41,1,304.3,1,4.38,1,1024.8,1,12.58,1,103.07,1
2009,01,01,06,15,-3.56,1,-0.29,1,-3.81,1,-3.79,1,61.75,1,-5.61,1,1.92,1,303.2,1,4.57,1,1024.9,1,12.58,1,102.12,1
2009,01,01,06,20,-3.84,1,-0.73,1,-4.02,1,-3.9,1,62.9,1,-5.61,1,1.74,1,293.8,1,4,1,1025,1,12.58,1,101.18,1
2009,01,01,06,25,-3.76,1,-0.47,1,-4,1,-3.95,1,62.93,1,-5.61,1,1.85,1,276.8,1,4.57,1,1025.1,1,12.57,1,100.23,1
2009,01,01,06,30,-4.1,1,-0.93,1,-4.67,1,-4.04,1,63.53,1,-5.61,1,1.28,1,289.4,1,3.05,1,1025.2,1,12.51,1,99.3,1
2009,01,01,06,35,-4.05,1,-0.83,1,-4.73,1,-4.07,1,63.75,1,-5.62,1,1.57,1,291.7,1,3.24,1,1025.2,1,12.56,1,98.36,1
2009,01,01,06,40,-4,1,-0.8,1,-4.46,1,-4.12,1,64.26,1,-5.64,1,2.01,1,300,1,4,1,1025.2,1,12.57,1,97.43,1
2009,01,01,06,45,-3.47,1,-0.35,1,-3.87,1,-4.16,1,64.58,1,-5.67,1,2.17,1,284.7,1,4.38,1,1025.1,1,12.57,1,96.51,1
2009,01,01,06,50,-3.66,1,-0.65,1,-3.91,1,-4.25,1,65.38,1,-5.7,1,1.71,1,283.9,1,3.43,1,1025.2,1,12.57,1,95.59,1
2009,01,01,06,55,-4,1,-0.9,1,-4.23,1,-4.34,1,66.19,1,-5.73,1,1.13,1,289.7,1,2.48,1,1025.3,1,12.57,1,94.68,1
2009,01,01,07,00,-4,1,-0.93,1,-4.43,1,-4.43,1,66.91,1,-5.76,1,1.28,1,283.7,1,2.48,1,1025.3,1,12.57,1,93.77,1
2009,01,01,07,05,-2.79,1,-0.44,1,-3.12,1,-4.44,1,66.85,1,-5.8,1,2.25,1,291.4,1,3.81,1,1025.4,1,12.56,1,92.86,1
2009,01,01,07,10,-1.42,1,-0.45,1,-2.02,1,-4.4,1,66.25,1,-5.84,1,1.97,1,293.2,1,5.9,1,1025.4,1,12.56,1,91.96,1
2009,01,01,07,15,0.52,1,0.19,1,-0.1,1,-4.29,1,65.13,1,-5.89,1,2.06,1,299.7,1,6.28,1,1025.4,1,12.56,1,91.07,1
2009,01,01,07,20,2.71,1,0.26,1,2.09,8,-4.23,1,64.38,1,-5.92,1,2.38,1,301.9,1,4.95,1,1025.5,1,12.56,1,89.68,1
2009,01,01,07,25,5.73,1,0.27,1,5.07,1,-4.19,1,64.02,1,-5.96,1,2.2,1,302.1,1,5.14,1,1025.5,1,12.56,1,88.92,1
2009,01,01,07,30,13.11,1,0.66,1,7.93,1,-4.09,1,63.18,1,-5.98,1,2.48,1,300.1,1,5.14,1,1025.7,1,13.66,1,88.13,1
2009,01,01,07,35,21.3,1,-0.57,1,10.83,1,-3.95,1,62.31,1,-5.99,1,2.41,1,295,1,5.52,1,1025.8,1,14.17,1,87.31,1
2009,01,01,07,40,30.21,1,-2.02,1,13.19,1,-3.86,1,62.03,1,-5.97,1,2.64,1,302.3,1,4.95,1,1025.9,1,14.16,1,86.5,1
2009,01,01,07,45,40,1,-2.9,1,15.78,1,-3.77,1,61.74,1,-5.91,1,2.22,1,299.7,1,5.9,1,1026,1,14.15,1,85.67,1
2009,01,01,07,50,50.42,1,-3.98,1,17.6,1,-3.63,1,61.15,1,-5.82,1,2.06,1,299.4,1,5.33,1,1025.9,1,14.14,1,84.85,1
2009,01,01,07,55,63.08,1,-5.03,1,20.04,1,-3.54,1,60.45,1,-5.68,1,2.81,1,307.2,1,5.9,1,1026,1,14.13,1,84.03,1
2009,01,01,08,00,76.04,1,-5.93,1,22.42,1,-3.49,1,59.99,1,-5.52,1,3.54,1,308,1,5.71,1,1026,1,14.12,1,83.21,1
2009,01,01,08,05,89.1,1,-6.32,1,24.5,1,-3.37,1,60.19,1,-5.31,1,2.26,1,308.3,1,5.14,1,1026.1,1,14.11,1,82.41,1
2009,01,01,08,10,102.06,1,-7.23,1,25.93,1,-3.29,1,59.82,1,-5.08,1,2.76,1,304.1,1,4.76,1,1026.1,1,14.1,1,81.6,1
2009,01,01,08,15,115.23,1,-7.52,1,28.01,1,-3.16,1,58.92,1,-4.84,1,2.61,1,316,1,5.33,1,1026.3,1,14.09,1,80.81,1
2009,01,01,08,20,128.15,1,-8.1,1,29.54,1,-3.04,1,58.49,1,-4.56,1,3.01,1,317,1,6.09,1,1026.3,1,14.08,1,80.02,1
2009,01,01,08,25,142.09,91,-8.84,90,31.26,90,-3,1,58.34,1,-4.28,1,3.4,1,320.3,1,6.66,1,1026.3,1,14.07,1,79.24,1
2009,01,01,08,30,156.41,91,-8.69,90,32.43,90,-2.82,1,57.81,1,-3.99,1,2.96,1,311.9,1,6.66,1,1026.4,1,14.05,1,78.46,1
2009,01,01,08,35,171.49,91,-9.44,90,34.16,90,-2.75,1,57.4,1,-3.68,1,3.7,1,311,1,6.28,1,1026.4,1,14.05,1,77.7,1
2009,01,01,08,40,186.59,91,-8.99,90,35.54,90,-2.7,1,57.63,1,-3.38,1,3.12,1,325.3,1,4.76,1,1026.4,1,14.04,1,76.95,1
2009,01,01,08,45,201.06,91,-9.99,90,36.59,90,-2.57,1,56.95,1,-3.07,1,4.05,1,308,1,8.38,1,1026.4,1,14.03,1,76.21,1
2009,01,01,08,50,216.06,91,-9.68,90,37.57,90,-2.51,1,56.79,1,-2.76,1,2.88,1,335.6,1,6.09,1,1026.4,1,14.03,1,75.47,1
2009,01,01,08,55,230.75,2,-10.5,7,38.58,2,-2.38,1,54.72,1,-2.45,1,4.48,1,313,1,8.19,1,1026.2,1,14.01,1,74.75,1
2009,01,01,09,00,245.64,91,-9.89,90,39.82,90,-2.36,1,54.06,1,-2.15,1,3.78,1,322.6,1,7.62,1,1026.3,1,14.01,1,74.04,1
2009,01,01,09,05,259.36,91,-9.56,90,40.33,90,-2.19,1,54.2,1,-1.84,1,3.73,1,326,1,6.47,1,1026.4,1,14,1,73.34,1
2009,01,01,09,10,273.77,2,-10.6,7,41.54,2,-2.1,1,52.57,1,-1.55,1,4.41,1,319.2,1,8.38,1,1026.4,1,13.99,1,72.66,1
2009,01,01,09,15,287.99,2,-10.46,7,42.36,2,-2.12,1,52.72,1,-1.26,1,4.48,1,321.3,1,8.95,1,1026.4,1,13.98,1,71.98,1
2009,01,01,09,20,301.36,91,-9.87,90,43.03,90,-1.98,1,53.21,1,-0.98,1,3.49,1,317.9,1,6.66,1,1026.4,1,13.98,1,71.32,1
2009,01,01,09,25,313.92,91,-9.88,90,43.3,90,-1.8,1,52.7,1,-0.71,1,3.2,1,301.5,1,7.05,1,1026.5,1,13.97,1,70.67,1
2009,01,01,09,30,327.79,2,-11.87,7,43.98,2,-1.84,1,52.26,1,-0.43,1,5.82,1,315.4,1,9.14,1,1026.5,1,13.95,1,70.04,1
2009,01,01,09,35,340.92,2,-10.97,7,44.89,2,-2.04,1,53.11,1,-0.17,1,4.41,1,330.4,1,8,1,1026.7,1,13.95,1,69.41,1
2009,01,01,09,40,355.06,2,-10.77,7,45.83,2,-2.09,1,53.53,1,0.09,1,7,1,341.3,1,10.47,1,1026.7,1,13.95,1,68.81,1
2009,01,01,09,45,368.99,91,-9.81,90,46.91,90,-2.2,1,54.65,1,0.33,1,6.12,1,339.1,1,10.09,1,1026.8,1,13.94,1,68.22,1
2009,01,01,09,50,381.93,91,-9.37,90,46.99,90,-2.09,1,55.48,1,0.54,1,5.71,1,332.1,1,9.14,1,1026.7,1,13.94,1,67.64,1
2009,01,01,09,55,393.94,91,-8.46,90,47.17,90,-1.92,1,55.64,1,0.72,1,3.93,1,330.9,1,7.43,1,1026.8,1,13.94,1,67.08,1
2009,01,01,10,00,404.17,91,-8.9,90,47.4,90,-1.66,1,54.72,1,0.9,1,4.31,1,0.1,1,7.43,1,1026.9,1,13.93,1,66.53,1
2009,01,01,10,05,413.58,91,-8.43,90,47.43,90,-1.52,1,54.55,1,1.08,1,3.47,1,329.3,1,5.71,1,1027,1,13.93,1,66,1
2009,01,01,10,10,422.26,2,-10.06,7,47.38,2,-1.31,1,53.51,1,1.27,1,3.79,1,320.5,1,7.05,1,1027,1,13.92,1,65.49,1
2009,01,01,10,15,431.79,2,-11.06,7,48,2,-1.32,1,52.44,1,1.49,1,5.42,1,336.4,1,9.14,1,1026.9,1,13.91,1,65,1
2009,01,01,10,20,440.45,91,-9,90,48.13,90,-1.26,1,53.09,1,1.7,1,3.07,1,336.7,1,7.81,1,1027,1,13.9,1,64.52,1
2009,01,01,10,25,449.5,2,-11.23,7,48.4,2,-1.15,1,50.72,1,1.92,1,5.13,1,336.1,1,10.09,1,1026.9,1,13.9,1,64.06,1
2009,01,01,10,30,459.2,2,-11.41,7,49.27,2,-1.36,1,50.43,1,2.14,1,5.28,1,330,1,8,1,1027,1,13.88,1,63.62,1
2009,01,01,10,35,467.54,2,-10.33,7,49.52,2,-1.24,1,50.48,1,2.33,1,4.72,1,322.9,1,7.43,1,1027,1,13.88,1,63.2,1
2009,01,01,10,40,474.72,91,-9.52,90,49.44,90,-1.03,1,50.31,1,2.51,1,3.32,1,322.2,1,6.28,1,1027,1,13.88,1,62.79,1
2009,01,01,10,45,482.83,2,-10.24,7,49.32,2,-0.86,1,50.26,1,2.68,1,3.67,1,328.7,1,7.24,1,1027,1,13.88,1,62.41,1
2009,01,01,10,50,490.69,91,-9.96,90,49.29,90,-0.84,1,50.02,1,2.87,1,4.28,1,346.8,1,7.81,1,1026.9,1,13.87,1,62.05,1
2009,01,01,10,55,497.98,2,-10.56,7,49.92,2,-1,1,50.36,1,3.05,1,4.67,1,352.5,1,7.05,1,1027,1,13.86,1,61.7,1
2009,01,01,11,00,504.25,91,-9.11,90,50,90,-0.67,1,50.59,1,3.22,1,2.8,1,336.1,1,5.14,1,1026.9,1,13.86,1,61.38,1
2009,01,01,11,05,509.57,2,-10.02,7,49.41,2,-0.47,1,49.64,1,3.39,1,3.82,1,344.1,1,6.47,1,1026.9,1,13.85,1,61.08,1
2009,01,01,11,10,515.65,2,-10.11,7,50.09,2,-0.38,1,49.99,1,3.57,1,3.75,1,332.8,1,5.52,1,1026.9,1,13.84,1,60.8,1
2009,01,01,11,15,520.99,2,-10.73,7,49.85,2,-0.43,1,49.6,1,3.75,1,3.54,1,343.6,1,5.71,1,1026.7,1,13.84,1,60.54,1
2009,01,01,11,20,525.93,2,-10.98,7,50.05,2,-0.44,1,49.78,1,3.93,1,3.74,1,337.9,1,6.86,1,1026.7,1,13.83,1,60.31,1
2009,01,01,11,25,530.37,91,-9.91,90,49.91,90,-0.17,1,49.63,1,4.11,1,3.27,1,339.1,1,5.14,1,1026.5,1,13.83,1,60.09,1
2009,01,01,11,30,535.04,2,-10.54,7,49.67,2,-0.4,1,48.94,1,4.28,1,3.5,1,347.9,1,5.52,1,1026.4,1,13.81,1,59.9,1
2009,01,01,11,35,538.08,2,-10.61,7,48.89,2,-0.14,1,49.04,1,4.44,1,2.54,1,324.6,1,4.19,1,1026.3,1,13.82,1,59.73,1
2009,01,01,11,40,540.37,2,-10.99,7,48.84,2,0.15,1,49.16,1,4.61,1,2.4,1,5.25,1,4.19,1,1026.2,1,13.81,1,59.59,1
2009,01,01,11,45,542.29,2,-11.51,7,48.63,2,0.58,1,48.63,1,4.8,1,1.47,1,307.5,1,4,1,1026.1,1,13.8,1,59.47,1
2009,01,01,11,50,543.94,2,-13.05,7,48.37,2,0.64,1,47.04,1,5,1,2.81,1,351.7,1,5.14,1,1026.1,1,13.79,1,59.37,1
2009,01,01,11,55,546.28,2,-13.21,7,48.88,2,0.15,1,48.29,1,5.21,1,3.35,1,356.7,1,5.9,1,1026.1,1,13.78,1,59.29,1
2009,01,01,12,00,548.37,2,-12.59,7,49.14,2,0.33,1,48.36,1,5.41,1,3.01,1,359.7,1,4.95,1,1026,1,13.78,1,59.24,1
2009,01,01,12,05,549.39,2,-13.15,7,49.39,2,0.3,1,48.24,1,5.59,1,3.23,1,19.23,1,6.28,1,1025.9,1,13.78,1,59.21,1
2009,01,01,12,10,548.96,2,-11.86,7,48.79,2,0.43,1,47.54,1,5.75,1,2.06,1,16.02,1,3.81,1,1025.8,1,13.78,1,59.2,1
2009,01,01,12,15,548.24,2,-12.5,7,48.06,2,0.47,1,47.66,1,5.9,1,2.51,1,351,1,5.71,1,1025.7,1,13.77,1,59.22,1
2009,01,01,12,20,547.71,2,-13.2,7,48.41,2,0.69,1,47.63,1,6.04,1,2.76,1,322.2,1,4.95,1,1025.7,1,13.77,1,59.26,1
2009,01,01,12,25,547.35,2,-13.59,7,48.35,2,0.41,1,47.82,1,6.19,1,3.65,1,344.2,1,5.71,1,1025.6,1,13.76,1,59.33,1
2009,01,01,12,30,545.68,2,-12.79,7,48.11,2,0.46,1,48.44,1,6.32,1,2.28,1,334.4,1,4.57,1,1025.4,1,13.75,1,59.42,1
2009,01,01,12,35,543.35,2,-11.72,7,48.05,2,0.86,1,47.94,1,6.44,1,2.24,1,20.01,1,4.38,1,1025.4,1,13.76,1,59.53,1
2009,01,01,12,40,539.83,2,-13.38,7,48.25,2,1.27,1,47.17,1,6.55,1,2.51,1,12.33,1,5.14,1,1025.4,1,13.75,1,59.66,1
2009,01,01,12,45,537.54,2,-13.35,7,47.8,2,0.89,1,46.11,1,6.66,1,1.79,1,335.6,1,4.76,1,1025.3,1,13.75,1,59.82,1
2009,01,01,12,50,533.67,2,-13.83,7,47.27,2,1.14,1,46.36,1,6.77,1,2.44,1,38.65,1,4.38,1,1025.3,1,13.75,1,60,1
2009,01,01,12,55,529.39,2,-14.33,7,47.37,2,1.23,1,47.02,1,6.88,1,2.34,1,31.42,1,4.38,1,1025.3,1,13.74,1,60.2,1
2009,01,01,13,00,525.56,2,-13.54,7,47.17,2,1.17,1,46.69,1,6.97,1,1.71,1,354.3,1,3.43,1,1025.2,1,13.74,1,60.43,1
2009,01,01,13,05,520.37,2,-15.05,7,47.06,2,1.46,1,46.47,1,7.07,1,2.12,1,297.8,1,5.14,1,1025.1,1,13.74,1,60.67,1
2009,01,01,13,10,514.67,2,-14.29,7,47.07,2,1.82,1,45.47,1,7.17,1,1.33,1,290.1,1,3.24,1,1025.1,1,13.73,1,60.94,1
2009,01,01,13,15,507.94,2,-13.1,7,45.17,2,2.08,1,45.07,1,7.26,1,0.57,1,349,1,2.1,1,1025.1,1,13.73,1,61.23,1
2009,01,01,13,20,501.4,2,-15.1,7,44.89,2,1.94,1,43.67,1,7.37,1,2.58,1,342.4,1,4.76,1,1025,1,13.72,1,61.55,1
2009,01,01,13,25,496.34,2,-13.6,7,45.08,2,1.59,1,45.67,1,7.49,1,0.92,1,11.36,1,3.62,1,1025,1,13.71,1,61.88,1
2009,01,01,13,30,488.93,2,-15.37,7,45.04,2,2.11,1,44.83,1,7.61,1,2.72,1,30.34,1,5.52,1,1025.1,1,13.7,1,62.23,1
2009,01,01,13,35,483.05,2,-14.92,7,45.5,2,1.76,1,45.59,1,7.72,1,2.31,1,7.91,1,4.95,1,1025.1,1,13.7,1,62.61,1
2009,01,01,13,40,475.79,2,-14.53,7,45.32,2,1.64,1,45.23,1,7.81,1,2.78,1,3,1,4.95,1,1025.1,1,13.71,1,63,1
2009,01,01,13,45,468.58,2,-14.03,7,44.9,2,1.71,1,45.51,1,7.88,1,2.91,1,5.87,1,4.38,1,1025.1,1,13.72,1,63.41,1
2009,01,01,13,50,460.27,2,-13.72,7,44.53,2,1.53,1,45.15,1,7.92,1,1.79,1,324.4,1,4.19,1,1025,1,13.72,1,63.84,1
2009,01,01,13,55,451.09,2,-14.15,7,44.07,2,1.67,1,44.97,1,7.93,1,3.06,1,4.85,1,4.38,1,1025.1,1,13.72,1,64.29,1
2009,01,01,14,00,442.19,2,-12.97,7,44.19,2,1.67,1,45.25,1,7.93,1,1.84,1,27.23,1,4,1,1025.1,1,13.72,1,64.76,1
2009,01,01,14,05,431.89,2,-14.1,7,43.64,2,1.87,1,44.54,1,7.9,1,2.45,1,351.7,1,4.38,1,1025,1,13.73,1,65.25,1
2009,01,01,14,10,422.34,2,-13.85,7,43.35,2,1.7,1,45.58,1,7.88,1,1.63,1,338.1,1,3.62,1,1025,1,13.73,1,65.75,1
2009,01,01,14,15,412.16,2,-14.24,7,42.69,2,1.87,1,44.7,1,7.85,1,2.76,1,337.9,1,4.76,1,1025,1,13.73,1,66.27,1
2009,01,01,14,20,403.51,2,-13.49,7,42.37,2,1.8,1,45.29,1,7.81,1,1.72,1,329.7,1,4,1,1025,1,13.73,1,66.81,1
2009,01,01,14,25,393.06,2,-14.09,7,41.67,2,2.21,1,44.91,1,7.77,1,2.39,1,20.56,1,5.14,1,1025,1,13.74,1,67.36,1
2009,01,01,14,30,382.22,2,-14.86,7,41.62,2,1.96,1,44.74,1,7.73,1,2,1,2.35,1,3.81,1,1025,1,13.72,1,67.93,1
2009,01,01,14,35,368.03,2,-15.77,7,40.83,2,2.07,1,45.21,1,7.69,1,2.6,1,46.24,1,4.95,1,1025,1,13.73,1,68.52,1
2009,01,01,14,40,354.87,2,-15.44,7,40.84,2,2.08,1,45.22,1,7.65,1,2.16,1,39.02,1,3.62,1,1025,1,13.74,1,69.12,1
2009,01,01,14,45,341.24,2,-14.45,7,40.07,2,2.23,1,44.56,1,7.61,1,1.92,1,342.2,1,3.43,1,1025,1,13.74,1,69.73,1
2009,01,01,14,50,328.24,2,-15.65,7,39.88,2,2.15,1,44.84,1,7.57,1,2.82,1,29.99,1,4.95,1,1025.2,1,13.74,1,70.36,1
2009,01,01,14,55,314.65,2,-15.35,7,39.3,2,1.94,1,45.62,1,7.54,1,2.11,1,35.24,1,3.62,1,1025.2,1,13.75,1,71,1
2009,01,01,15,00,299.8,2,-14.83,7,37.98,2,2.04,1,46.07,1,7.5,1,1.94,1,5.1,1,4.19,1,1025.2,1,13.75,1,71.66,1
2009,01,01,15,05,286.3,2,-14.34,7,37.74,2,2.31,1,45.5,1,7.47,1,1.34,1,346,1,3.43,1,1025.3,1,13.75,1,72.33,1
2009,01,01,15,10,270.94,2,-13.78,7,36.1,2,2.51,1,45.26,1,7.43,1,1.19,1,30.4,1,3.24,1,1025.3,1,13.75,1,73.01,1
2009,01,01,15,15,256.19,2,-15.27,7,34.75,2,2.45,1,44.89,1,7.4,1,1.38,1,25.41,1,2.67,1,1025.4,1,13.75,1,73.7,1
2009,01,01,15,20,241.8,2,-16.35,7,33.54,2,2.21,1,45.69,1,7.39,1,1.85,1,32.91,1,3.81,1,1025.5,1,13.75,1,74.41,1
2009,01,01,15,25,226.68,2,-15.5,7,32.8,2,2.3,1,46.17,1,7.37,1,1.06,1,344.6,1,1.9,1,1025.5,1,13.75,1,75.12,1
2009,01,01,15,30,212.3,2,-15.81,7,32.18,2,2.42,1,44.02,1,7.37,1,1.47,1,332.6,1,3.05,1,1025.5,1,13.75,1,75.85,1
2009,01,01,15,35,197.89,2,-15.35,7,30.89,2,2.53,1,44.71,1,7.35,1,1.51,1,339.2,1,2.86,1,1025.6,1,13.76,1,76.59,1
2009,01,01,15,40,183.53,2,-15.29,7,30.01,2,2.54,1,44.2,1,7.33,1,1.64,1,306.2,1,3.81,1,1025.7,1,13.76,1,77.34,1
2009,01,01,15,45,168.36,2,-15.42,7,28.6,2,2.62,1,44.33,1,7.31,1,0.82,1,286.6,1,3.05,1,1025.7,1,13.77,1,78.09,1
2009,01,01,15,50,153.64,2,-15.67,7,27.46,2,2.96,1,43.31,1,7.28,1,0.73,1,300.1,1,2.86,1,1025.7,1,13.77,1,78.86,1
2009,01,01,15,55,137.82,2,-14.48,7,25.21,2,3.11,1,42.65,1,7.24,1,0.53,1,253,1,1.9,1,1025.8,1,13.78,1,79.64,1
2009,01,01,16,00,123.65,1,-15.95,7,23.97,1,2.73,1,42.74,1,7.21,1,0.85,1,269.4,1,2.29,1,1025.8,1,13.78,1,80.42,1
2009,01,01,16,05,110.08,1,-14.66,7,22.4,1,2.62,1,43.02,1,7.17,1,0.64,1,298.2,1,2.29,1,1025.8,1,13.78,1,81.22,1
2009,01,01,16,10,96.52,1,-14.67,7,20.4,1,2.73,1,43.06,1,7.13,1,0.43,1,325.4,1,1.52,1,1025.8,1,13.79,1,82.02,1
2009,01,01,16,15,83.39,1,-14.96,7,18.04,1,2.86,1,42.25,1,7.08,1,0.31,1,301.8,1,1.52,1,1025.8,1,13.79,1,82.82,1
2009,01,01,16,20,71.18,1,-13.87,7,16.42,1,2.66,1,42.55,1,7.02,1,0.83,1,359.5,1,2.1,1,1025.9,1,13.8,1,83.63,1
2009,01,01,16,25,58.1,1,-13.76,7,14.25,1,2.45,1,42.63,1,6.95,1,0.55,1,355.7,1,1.52,1,1025.8,1,13.8,1,84.45,1
2009,01,01,16,30,45.38,1,-13.98,7,11.63,1,2.3,1,42.83,1,6.87,1,0.48,1,7.11,1,1.71,1,1025.8,1,13.76,1,85.27,1
2009,01,01,16,35,33.03,1,-13.78,7,9.19,1,2.4,1,44.25,1,6.77,1,0.03,1,247.4,1,0.38,1,1025.8,1,13.82,1,86.1,1
2009,01,01,16,40,21.97,1,-13.8,7,6.44,1,2.66,1,43.27,1,6.65,1,0.03,1,313.5,1,0.57,1,1025.8,1,13.83,1,86.92,1
2009,01,01,16,45,13.05,1,-13.65,7,3.68,1,2.53,1,43.69,1,6.52,1,0.21,1,305.5,1,0.95,1,1025.8,1,13.82,1,87.73,1
2009,01,01,16,50,5.58,1,-12.94,7,1.39,1,2.36,1,44.35,1,6.36,1,0.12,1,301.9,1,0.76,1,1025.9,1,13.54,1,88.54,1
2009,01,01,16,55,-1.13,1,-12.02,7,-1.21,1,2.1,1,45,1,6.18,1,0.14,1,316.4,1,0.76,1,1025.8,1,13.32,1,89.32,1
2009,01,01,17,00,-5.15,1,-10.96,7,-3.59,1,1.71,1,47.22,1,5.95,1,0.27,1,35.12,1,0.95,1,1025.8,1,13.22,1,90.64,1
2009,01,01,17,05,-7.14,1,-9.48,1,-5.7,1,1.26,1,49.67,1,5.68,1,0.15,1,36.48,1,0.57,1,1025.7,1,13.15,1,91.53,1
2009,01,01,17,10,-8.06,1,-8.29,1,-6.92,1,0.96,1,50.85,1,5.34,1,0.14,1,53,1,0.57,1,1025.7,1,13.09,1,92.43,1
2009,01,01,17,15,-9.25,1,-7.34,1,-7.95,1,0.78,1,52.11,1,4.95,1,0,1,0,1,0,1,1025.7,1,13.05,1,93.33,1
2009,01,01,17,20,-9.82,1,-6.43,1,-8.6,1,0.67,1,52.55,1,4.53,1,0,1,0,1,0,1,1025.7,1,13.02,1,94.23,1
2009,01,01,17,25,-9.73,1,-5.72,1,-8.66,1,0.58,1,53.14,1,4.07,1,0,1,0,1,0,1,1025.6,1,12.99,1,95.15,1
2009,01,01,17,30,-8.93,1,-4.97,1,-8.54,1,0.47,1,54.58,1,3.6,1,0.02,1,50.01,1,0.38,1,1025.6,1,12.91,1,96.06,1
2009,01,01,17,35,-8.34,1,-4.6,1,-7.8,1,0.28,1,55.89,1,3.13,1,0.03,1,50.04,1,0.38,1,1025.7,1,12.95,1,96.99,1
2009,01,01,17,40,-7.86,1,-3.97,1,-7.47,1,0.09,1,56.55,1,2.67,1,0.64,1,51.51,1,1.14,1,1025.6,1,12.94,1,97.91,1
2009,01,01,17,45,-7.1,1,-3.51,1,-6.87,1,0.07,1,56.94,1,2.22,1,0.94,1,52.43,1,1.52,1,1025.5,1,12.94,1,98.84,1
2009,01,01,17,50,-6.62,1,-3.24,1,-6.79,1,-0.05,1,58.04,1,1.8,1,0.73,1,48.21,1,1.33,1,1025.4,1,12.93,1,99.78,1
2009,01,01,17,55,-6.76,1,-3.05,1,-6.88,1,-0.21,1,58.5,1,1.4,1,0.72,1,41.88,1,0.95,1,1025.4,1,12.92,1,100.72,1
2009,01,01,18,00,-6.11,1,-2.47,1,-6.49,1,-0.06,1,58.04,1,1.02,1,0.58,1,49.02,1,0.95,1,1025.4,1,12.91,1,101.66,1
2009,01,01,18,05,-5.93,1,-1.95,1,-6.09,1,-0.01,1,57.92,1,0.68,1,0.6,1,46.21,1,0.76,1,1025.4,1,12.9,1,102.61,1