2001,8,1,0,5,-3.88,01,0.00,06,0.43,01,-3.47,01,38.77,01,19.63,01
2001,8,1,0,10,-3.46,01,0.00,06,0.52,01,-2.98,01,38.77,01,19.51,01
2001,8,1,0,15,-3.42,01,0.00,06,0.50,01,-2.94,01,38.76,01,19.37,01
2001,8,1,0,20,-3.46,01,0.00,06,0.43,01,-3.01,01,38.74,01,19.27,01
2001,8,1,0,25,-3.84,01,0.00,06,0.36,01,-3.33,01,38.69,01,19.20,01
2001,8,1,0,30,-4.08,01,0.00,06,0.29,01,-3.51,01,38.64,01,19.10,01
2001,8,1,0,35,-4.05,01,0.00,06,0.36,01,-3.43,01,38.63,01,18.95,01
2001,8,1,0,40,-3.59,01,0.00,06,0.32,01,-3.13,01,38.59,01,18.85,01
2001,8,1,0,45,-3.89,01,0.00,06,0.21,01,-3.39,01,38.53,01,18.79,01
2001,8,1,0,50,-4.33,01,0.00,06,0.10,01,-3.85,01,38.46,01,18.76,01
2001,8,1,0,55,-4.16,01,0.00,06,0.17,01,-3.59,01,38.45,01,18.71,01
2001,8,1,1,0,-4.31,01,0.00,06,0.19,01,-3.85,01,38.38,01,18.68,01
2001,8,1,1,5,-4.13,01,0.00,06,0.17,01,-3.59,01,38.32,01,18.63,01
2001,8,1,1,10,-4.41,01,0.00,06,0.00,01,-3.88,01,38.21,01,18.67,01
2001,8,1,1,15,-4.81,01,0.00,06,0.08,01,-4.35,01,38.17,01,18.62,01
2001,8,1,1,20,-4.57,01,0.00,06,0.10,01,-4.06,01,38.13,01,18.62,01
2001,8,1,1,25,-4.92,01,0.00,06,0.04,01,-4.38,01,38.06,01,18.63,01
2001,8,1,1,30,-4.92,01,0.00,06,0.13,01,-4.31,01,38.01,01,18.62,01
2001,8,1,1,35,-5.15,01,0.00,06,-0.08,01,-4.59,01,37.90,01,18.64,01
2001,8,1,1,40,-5.00,01,0.00,06,0.12,01,-4.39,01,37.85,01,18.61,01
2001,8,1,1,45,-5.09,01,0.00,06,-0.01,01,-4.55,01,37.76,01,18.72,01
2001,8,1,1,50,-5.42,01,0.00,06,-0.01,01,-4.71,01,37.70,01,18.73,01
2001,8,1,1,55,-5.85,01,0.00,06,-0.11,01,-4.98,01,37.59,01,18.81,01
2001,8,1,2,0,-5.53,01,0.00,06,0.01,01,-4.68,01,37.54,01,18.80,01
2001,8,1,2,5,-5.08,01,0.00,06,0.15,01,-4.35,01,37.53,01,18.74,01
2001,8,1,2,10,-5.08,01,0.00,06,0.17,01,-4.42,01,37.52,01,18.73,01
2001,8,1,2,15,-5.32,01,0.00,06,0.15,01,-4.68,01,37.50,01,18.74,01
2001,8,1,2,20,-4.79,01,0.00,06,0.31,01,-3.97,01,37.53,01,18.69,01
2001,8,1,2,25,-4.70,01,0.00,06,0.29,01,-3.90,01,37.51,01,18.69,01
2001,8,1,2,30,-5.00,01,0.00,06,0.16,01,-4.20,01,37.48,01,18.74,01
2001,8,1,2,35,-4.93,01,0.00,06,0.12,01,-4.17,01,37.42,01,18.75,01
2001,8,1,2,40,-5.37,01,0.00,06,0.01,01,-4.68,01,37.35,01,18.77,01
2001,8,1,2,45,-5.32,01,0.00,06,-0.01,01,-4.70,01,37.34,01,18.76,01
2001,8,1,2,50,-5.82,01,0.00,06,-0.07,01,-4.75,01,37.25,01,18.80,01
2001,8,1,2,55,-5.77,01,0.00,06,0.01,01,-4.71,01,37.24,01,18.80,01
2001,8,1,3,0,-5.71,01,0.00,06,0.01,01,-4.75,01,37.21,01,18.84,01
2001,8,1,3,5,-5.45,01,0.00,06,0.12,01,-4.55,01,37.21,01,18.79,01
2001,8,1,3,10,-5.38,01,0.00,06,0.00,01,-4.58,01,37.16,01,18.84,01
2001,8,1,3,15,-5.54,01,0.00,06,-0.06,01,-4.68,01,37.07,01,18.93,01
2001,8,1,3,20,-5.37,01,0.00,06,-0.01,01,-4.53,01,37.06,01,18.85,01
2001,8,1,3,25,-5.18,01,0.00,06,0.10,01,-4.40,01,37.07,01,18.80,01
2001,8,1,3,30,-5.18,01,0.00,06,0.11,01,-4.31,01,37.07,01,18.77,01
2001,8,1,3,35,-5.77,01,0.00,06,-0.06,01,-4.73,01,37.01,01,18.86,01
2001,8,1,3,40,-6.16,01,0.00,06,-0.43,01,-5.26,01,36.87,01,19.04,01
2001,8,1,3,45,-6.33,01,0.00,06,-0.57,01,-5.58,01,36.73,01,19.17,01
2001,8,1,3,50,-6.43,01,0.00,06,-1.12,01,-5.84,01,36.40,01,19.48,01
2001,8,1,3,55,-6.40,01,0.00,06,-1.12,01,-5.80,01,36.25,01,19.60,01
2001,8,1,4,0,-6.73,01,0.00,06,-1.37,01,-6.27,01,36.02,01,19.86,01
2001,8,1,4,5,-6.46,01,0.00,06,-1.13,01,-6.02,01,35.92,01,19.98,01
2001,8,1,4,10,-6.31,01,0.00,06,-0.81,01,-5.69,01,35.98,01,19.79,01
2001,8,1,4,15,-6.36,01,0.00,06,-0.84,01,-5.70,01,35.92,01,19.83,01
2001,8,1,4,20,-6.23,01,0.00,06,-0.59,01,-5.62,01,35.90,01,19.70,01
2001,8,1,4,25,-5.92,01,0.00,06,-0.46,01,-4.96,01,35.98,01,19.57,01
2001,8,1,4,30,-5.92,01,0.00,06,-0.34,01,-4.96,01,36.01,01,19.47,01
2001,8,1,4,35,-5.90,01,0.00,06,-0.25,01,-4.73,01,36.05,01,19.35,01
2001,8,1,4,40,-5.86,01,0.00,06,-0.27,01,-4.75,01,36.05,01,19.35,01
2001,8,1,4,45,-5.80,01,0.00,06,-0.24,01,-4.73,01,36.00,01,19.35,01
2001,8,1,4,50,-5.63,01,0.00,06,-0.33,01,-4.66,01,36.01,01,19.28,01
2001,8,1,4,55,-5.95,01,0.00,06,-0.66,01,-4.79,01,35.85,01,19.47,01
2001,8,1,5,0,-6.32,01,0.00,06,-1.15,01,-5.43,01,35.55,01,19.71,01
2001,8,1,5,5,-6.22,01,0.00,06,-1.06,01,-5.31,01,35.41,01,19.81,01
2001,8,1,5,10,-5.31,01,0.00,06,-0.58,01,-4.56,01,35.61,01,19.55,01
2001,8,1,5,15,-5.18,01,0.00,06,-0.46,01,-4.47,01,35.66,01,19.49,01
2001,8,1,5,20,-5.30,01,0.00,06,-0.45,01,-4.59,01,35.63,01,19.47,01
2001,8,1,5,25,-5.57,01,0.00,06,-0.48,01,-4.71,01,35.60,01,19.45,01
2001,8,1,5,30,-5.92,01,0.00,06,-0.74,01,-4.83,01,35.51,01,19.61,01
2001,8,1,5,35,-6.31,01,0.00,06,-0.99,01,-5.44,01,35.33,01,19.70,01
2001,8,1,5,40,-5.99,01,0.00,06,-0.90,01,-5.26,01,35.27,01,19.66,01
2001,8,1,5,45,-4.27,01,0.00,06,-0.61,01,-3.55,01,35.41,01,19.51,01
2001,8,1,5,50,-3.39,01,0.00,06,-0.76,01,-2.21,01,35.34,01,19.57,01
2001,8,1,5,55,-0.21,01,0.72,06,-0.62,01,0.73,01,35.36,01,19.52,01
2001,8,1,6,0,5.93,01,6.67,06,-0.18,01,6.68,01,35.38,01,19.44,01
2001,8,1,6,5,13.08,01,13.97,06,3.65,01,13.80,01,35.20,01,19.67,01
2001,8,1,6,10,23.04,01,23.55,06,10.57,01,22.85,01,35.15,01,19.45,01
2001,8,1,6,15,34.63,01,35.85,06,28.97,01,33.42,01,35.31,01,19.21,01
2001,8,1,6,20,45.51,01,48.29,06,50.75,01,43.09,01,35.36,01,19.09,01
2001,8,1,6,25,60.35,01,60.04,06,80.00,01,50.37,01,35.32,01,19.32,01
2001,8,1,6,30,71.96,01,71.20,06,111.40,01,55.66,01,35.39,01,19.01,01
2001,8,1,6,35,82.00,01,81.54,06,141.60,01,59.14,01,35.71,01,18.46,01
2001,8,1,6,40,93.37,01,92.57,06,169.00,01,62.68,01,36.15,01,17.87,01
2001,8,1,6,45,106.05,03,105.32,06,194.50,03,67.29,03,36.67,01,17.30,01
2001,8,1,6,50,119.83,03,118.56,06,221.10,03,71.20,03,36.93,01,16.98,01
2001,8,1,6,55,134.23,03,132.12,06,244.00,03,75.30,03,37.07,01,16.82,01
2001,8,1,7,0,149.52,11,146.47,06,269.50,10,78.70,10,37.17,01,16.73,01
2001,8,1,7,5,166.87,03,163.05,06,299.00,03,82.30,03,37.30,01,16.50,01
2001,8,1,7,10,182.76,03,178.37,06,320.10,03,86.00,03,37.42,01,16.32,01
2001,8,1,7,15,151.64,03,149.12,06,194.20,03,89.50,03,37.55,01,16.08,01
2001,8,1,7,20,178.43,03,172.85,06,240.50,03,94.60,03,37.55,01,16.04,01
2001,8,1,7,25,248.21,11,237.89,06,393.40,10,102.70,10,37.61,01,16.17,01
2001,8,1,7,30,268.12,11,257.26,06,415.00,10,107.10,10,37.70,01,16.09,01
2001,8,1,7,35,286.96,03,275.76,06,431.30,03,111.90,03,37.81,01,15.97,01
2001,8,1,7,40,308.25,11,296.12,06,451.20,10,116.60,10,37.97,01,15.88,01
2001,8,1,7,45,327.97,15,315.00,06,466.20,14,121.20,14,38.05,01,15.83,01
2001,8,1,7,50,349.57,11,335.71,06,481.80,10,126.90,10,38.27,01,15.50,01
2001,8,1,7,55,372.70,11,357.86,06,500.40,10,132.20,10,38.38,01,15.43,01
2001,8,1,8,0,393.17,11,377.22,06,513.30,10,136.80,10,38.40,01,15.29,01
2001,8,1,8,5,411.45,15,395.04,06,522.30,14,141.40,14,38.50,01,15.03,01
2001,8,1,8,10,430.93,15,413.49,06,534.70,14,144.70,14,38.68,01,14.83,01
2001,8,1,8,15,459.82,15,440.45,06,561.10,14,148.90,14,38.76,01,14.74,01
2001,8,1,8,20,475.73,11,456.27,06,567.70,10,151.80,10,39.04,01,14.43,01
2001,8,1,8,25,496.82,11,476.30,06,579.00,10,156.20,10,39.14,01,14.24,01
2001,8,1,8,30,516.18,11,494.96,06,588.50,10,160.00,10,39.31,01,14.14,01
2001,8,1,8,35,534.03,15,511.83,06,597.20,14,162.30,14,39.54,01,13.88,01
2001,8,1,8,40,553.88,11,530.79,06,613.60,10,161.90,10,39.66,01,13.78,01
2001,8,1,8,45,570.55,15,546.89,06,625.40,14,161.10,14,39.81,01,13.80,01
2001,8,1,8,50,589.93,11,566.21,06,638.30,10,162.60,10,40.11,01,13.34,01
2001,8,1,8,55,603.58,15,579.83,06,642.50,14,163.80,14,40.38,01,13.06,01
2001,8,1,9,0,622.78,15,598.27,06,651.00,14,167.00,14,40.62,01,12.33,01
2001,8,1,9,5,641.80,11,616.90,06,658.60,10,170.90,10,40.93,01,12.23,01
2001,8,1,9,10,661.44,11,635.89,06,670.00,10,172.50,10,40.93,01,12.09,01
2001,8,1,9,15,683.32,11,657.28,06,684.00,10,174.50,10,41.29,01,11.77,01
2001,8,1,9,20,698.37,11,671.37,06,688.00,10,176.20,10,41.29,01,11.64,01
2001,8,1,9,25,717.16,03,690.25,06,697.70,03,178.60,03,41.47,01,11.40,01
2001,8,1,9,30,743.69,11,716.97,06,717.00,10,181.60,10,41.79,01,11.17,01
2001,8,1,9,35,756.12,15,728.76,06,716.00,14,184.80,14,41.82,01,11.11,01
2001,8,1,9,40,768.85,11,741.71,06,715.00,10,189.40,10,41.88,01,10.97,01
2001,8,1,9,45,788.53,11,763.60,06,722.00,10,196.90,10,42.37,01,10.70,01
2001,8,1,9,50,795.22,11,769.79,06,711.00,10,203.10,10,42.68,01,10.56,01
2001,8,1,9,55,805.86,11,780.46,06,708.00,10,207.80,10,42.74,01,10.53,01
2001,8,1,10,0,835.30,11,809.65,06,721.00,10,218.20,10,43.20,01,10.34,01
2001,8,1,10,5,870.57,03,845.95,06,726.00,03,242.30,03,43.58,01,10.25,01
2001,8,1,10,10,884.01,15,857.54,06,722.00,14,249.40,14,43.70,01,10.05,01
2001,8,1,10,15,889.52,03,864.36,06,723.00,03,247.80,03,43.72,01,10.12,01
2001,8,1,10,20,914.30,11,888.74,06,735.00,10,254.50,10,43.72,01,10.12,01
2001,8,1,10,25,936.07,03,908.86,06,738.00,03,264.80,03,43.72,01,10.10,01
2001,8,1,10,30,939.13,11,912.73,06,743.00,10,257.30,10,43.93,01,10.12,01
2001,8,1,10,35,952.00,11,921.83,06,748.00,10,255.20,10,44.10,01,10.15,01
2001,8,1,10,40,957.98,11,927.24,06,750.00,10,252.30,10,44.05,01,10.10,01
2001,8,1,10,45,969.84,11,938.73,06,753.00,10,254.80,10,44.23,01,10.10,01
2001,8,1,10,50,974.81,11,944.57,06,755.00,10,252.80,10,44.04,01,10.13,01
2001,8,1,10,55,974.89,11,945.33,06,756.00,10,246.90,10,43.92,01,10.34,01
2001,8,1,11,0,980.31,11,951.49,06,756.00,10,247.60,10,43.95,01,10.17,01
2001,8,1,11,5,996.49,11,965.01,06,760.00,10,252.20,10,44.72,01,9.89,01
2001,8,1,11,10,1000.92,03,968.07,06,750.00,03,259.80,03,44.90,01,10.03,01
2001,8,1,11,15,1014.15,11,981.72,06,744.00,10,274.60,10,45.13,01,10.18,01
2001,8,1,11,20,1025.42,11,993.61,06,722.00,10,303.30,10,44.85,01,10.35,01
2001,8,1,11,25,1020.08,03,989.13,06,677.80,03,337.50,03,44.97,01,10.35,01
2001,8,1,11,30,673.78,03,644.17,06,315.30,03,339.50,03,44.58,01,10.53,01
2001,8,1,11,35,896.31,11,866.59,06,574.90,10,308.50,10,44.48,01,10.51,01
2001,8,1,11,40,1041.29,11,1006.04,06,754.00,10,271.00,10,44.56,01,10.55,01
2001,8,1,11,45,1048.80,11,1014.21,06,773.00,10,257.80,10,44.75,01,10.37,01
2001,8,1,11,50,1044.63,11,1010.62,06,774.00,10,250.70,10,44.80,01,10.29,01
2001,8,1,11,55,1047.29,11,1011.13,06,775.00,10,248.00,10,44.72,01,10.33,01
2001,8,1,12,0,1042.18,11,1005.99,06,763.00,10,252.80,10,44.81,01,10.31,01
2001,8,1,12,5,1054.62,11,1017.97,06,762.00,10,264.20,10,44.80,01,10.54,01
2001,8,1,12,10,1070.00,11,1035.45,06,760.00,10,282.40,10,44.82,01,10.47,01
2001,8,1,12,15,1067.89,11,1034.07,06,749.00,10,291.00,10,45.00,01,10.29,01
2001,8,1,12,20,1043.44,03,1013.06,06,711.00,03,307.10,03,45.14,01,10.36,01
2001,8,1,12,25,1022.95,11,991.68,06,693.00,10,303.30,10,44.89,01,10.51,01
2001,8,1,12,30,1085.24,03,1048.30,06,765.00,03,288.40,03,45.16,01,10.32,01
2001,8,1,12,35,1096.98,11,1059.44,06,771.00,10,293.90,10,44.87,01,10.42,01
2001,8,1,12,40,1071.78,03,1035.78,06,750.00,03,291.70,03,45.19,01,10.48,01
2001,8,1,12,45,1063.18,11,1023.42,06,765.00,10,265.40,10,45.30,01,10.37,01
2001,8,1,12,50,1048.77,11,1007.83,06,768.00,10,248.10,10,45.03,01,10.36,01
2001,8,1,12,55,1046.07,11,1005.44,06,769.00,10,246.30,10,44.92,01,10.37,01
2001,8,1,13,0,1046.31,11,1009.33,06,757.00,10,263.90,10,44.67,01,10.56,01
2001,8,1,13,5,995.90,03,964.85,06,696.70,03,280.80,03,45.17,01,10.28,01
2001,8,1,13,10,443.87,03,422.28,06,140.80,03,284.50,03,45.06,01,10.30,01
2001,8,1,13,15,935.01,11,902.54,06,627.70,10,290.60,10,45.37,01,10.02,01
2001,8,1,13,20,1064.06,03,1025.29,06,768.00,03,279.70,03,45.04,01,10.17,01
2001,8,1,13,25,1033.29,03,1011.16,06,726.00,03,309.60,03,45.24,01,10.13,01
2001,8,1,13,30,1013.24,03,980.86,06,704.00,03,304.00,03,45.39,01,10.11,01
2001,8,1,13,35,1040.06,03,1006.13,06,750.00,03,289.00,03,44.89,01,10.50,01
2001,8,1,13,40,1043.45,11,1011.77,06,728.00,10,319.80,10,45.44,01,10.23,01
2001,8,1,13,45,832.59,03,833.68,06,419.80,03,437.20,03,46.05,01,9.84,01
2001,8,1,13,50,871.31,03,854.94,06,478.20,03,406.40,03,45.94,01,9.84,01
2001,8,1,13,55,913.78,03,889.01,06,562.00,03,365.70,03,45.31,01,10.09,01
2001,8,1,14,0,951.39,03,928.70,06,606.10,03,368.70,03,45.32,01,10.29,01
2001,8,1,14,5,789.86,03,777.77,06,455.80,03,360.10,03,45.21,01,10.30,01
2001,8,1,14,10,929.62,03,909.00,06,616.50,03,349.00,03,45.14,01,10.44,01
2001,8,1,14,15,407.60,03,400.27,06,140.30,03,274.00,03,45.32,01,10.16,01
2001,8,1,14,20,520.75,03,507.31,06,240.00,03,293.40,03,45.21,01,10.06,01
2001,8,1,14,25,898.80,03,876.27,06,664.30,03,290.20,03,45.56,01,9.93,01
2001,8,1,14,30,955.75,03,943.09,06,732.00,03,304.20,03,45.71,01,9.91,01
2001,8,1,14,35,974.39,03,974.78,06,717.00,03,356.00,03,45.66,01,9.82,01
2001,8,1,14,40,757.81,03,768.39,06,427.60,03,403.70,03,45.46,01,9.92,01
2001,8,1,14,45,884.00,03,900.67,06,569.30,03,421.10,03,45.39,01,9.90,01
2001,8,1,14,50,842.86,03,848.82,06,511.10,03,423.80,03,46.07,01,9.72,01
2001,8,1,14,55,911.58,09,934.99,06,600.30,09,442.50,09,46.50,01,9.49,01
2001,8,1,15,0,503.51,03,501.91,06,166.40,03,367.30,03,46.07,01,9.59,01
2001,8,1,15,5,307.96,03,300.02,06,9.44,03,292.50,03,45.58,01,9.77,01
2001,8,1,15,10,293.99,03,289.91,06,15.43,03,277.80,03,45.02,01,10.03,01
2001,8,1,15,15,401.57,03,414.10,06,108.60,03,330.20,03,45.02,01,9.99,01
2001,8,1,15,20,627.08,14,668.23,06,355.00,15,398.50,15,45.17,01,9.88,01
2001,8,1,15,25,512.50,18,551.81,06,258.60,19,358.70,19,45.33,01,9.86,01
2001,8,1,15,30,244.38,03,242.34,06,3.60,03,239.70,03,45.25,01,9.96,01
2001,8,1,15,35,208.34,03,204.12,06,0.03,03,204.10,03,44.81,01,10.03,01
2001,8,1,15,40,202.35,03,197.73,06,-0.53,03,198.10,03,44.75,01,10.06,01
2001,8,1,15,45,221.27,03,216.68,06,0.12,03,216.60,03,45.00,01,9.91,01
2001,8,1,15,50,456.97,30,516.88,06,272.70,31,332.20,31,44.96,01,9.86,01
2001,8,1,15,55,628.16,46,733.02,06,492.40,47,406.80,47,45.49,01,9.78,01
2001,8,1,16,0,499.75,26,563.10,06,301.60,27,367.80,27,45.29,01,9.91,01
2001,8,1,16,5,302.95,03,313.53,06,59.66,03,275.80,03,44.91,01,10.00,01
2001,8,1,16,10,202.80,03,199.30,06,2.92,03,197.50,03,44.90,01,9.95,01
2001,8,1,16,15,174.35,03,171.34,06,2.40,03,169.90,03,44.90,01,9.94,01
2001,8,1,16,20,164.70,03,160.50,06,0.69,03,160.10,03,44.62,01,9.99,01
2001,8,1,16,25,159.20,03,155.06,06,-0.77,03,155.50,03,44.86,01,9.86,01
2001,8,1,16,30,153.49,03,150.29,06,-0.02,03,150.30,03,45.09,01,9.81,01
2001,8,1,16,35,149.50,03,146.14,06,-0.12,03,146.20,03,44.79,01,9.96,01
2001,8,1,16,40,150.09,03,147.91,06,0.41,03,147.70,03,44.48,01,10.04,01
2001,8,1,16,45,150.19,03,147.55,06,3.28,03,145.90,03,44.52,01,10.33,01
2001,8,1,16,50,194.51,10,213.07,06,81.30,11,173.60,11,44.41,01,10.46,01
2001,8,1,16,55,136.64,03,133.47,06,3.14,03,132.00,03,44.46,01,10.09,01
2001,8,1,17,0,122.45,03,119.02,06,2.05,03,118.10,03,44.52,01,10.06,01
2001,8,1,17,5,107.90,03,104.99,06,3.45,03,103.50,03,44.40,01,9.99,01
2001,8,1,17,10,107.20,03,108.78,06,15.84,03,102.20,03,44.56,01,9.89,01
2001,8,1,17,15,100.00,03,98.89,06,5.00,03,96.90,03,44.69,01,9.85,01
2001,8,1,17,20,94.80,03,92.97,06,-0.07,03,93.00,03,44.62,01,9.95,01
2001,8,1,17,25,90.50,03,89.79,06,3.30,03,88.60,03,44.27,01,10.06,01
2001,8,1,17,30,104.30,03,107.94,06,26.91,03,98.70,03,44.27,01,10.01,01
2001,8,1,17,35,125.60,14,138.56,06,61.69,15,118.50,15,44.32,01,10.01,01
2001,8,1,17,40,115.86,03,122.79,06,36.80,03,111.50,03,44.47,01,9.92,01
2001,8,1,17,45,105.67,03,106.49,06,13.51,03,102.60,03,44.48,01,10.00,01
2001,8,1,17,50,98.65,03,98.47,06,12.14,03,95.20,03,44.46,01,9.88,01
2001,8,1,17,55,100.16,03,103.80,06,34.65,03,95.10,03,44.42,01,9.86,01
2001,8,1,18,0,90.77,10,96.06,06,33.78,11,88.20,11,44.36,01,9.87,01
2001,8,1,18,5,72.90,03,72.12,06,3.35,03,71.40,03,44.26,01,9.91,01
2001,8,1,18,10,61.84,03,61.19,06,1.60,03,60.88,03,44.25,01,9.91,01
2001,8,1,18,15,53.41,03,53.01,06,1.36,03,52.77,03,44.20,01,10.10,01
2001,8,1,18,20,47.01,01,46.41,06,-0.02,01,46.41,01,44.14,01,10.04,01
2001,8,1,18,25,43.33,01,42.65,06,-0.68,01,42.74,01,44.18,01,9.80,01
2001,8,1,18,30,37.72,01,36.77,06,-0.78,01,36.86,01,44.10,01,9.87,01
2001,8,1,18,35,30.66,01,30.02,06,-0.70,01,30.09,01,44.05,01,9.93,01
2001,8,1,18,40,22.25,01,22.22,06,-0.53,01,22.26,01,44.04,01,9.92,01
2001,8,1,18,45,14.83,01,14.83,06,-0.57,01,14.87,01,44.07,01,9.87,01
2001,8,1,18,50,8.67,01,8.95,06,-0.52,01,8.97,01,43.96,01,9.85,01
2001,8,1,18,55,2.49,01,2.86,06,-0.54,01,2.88,01,43.96,01,9.75,01
2001,8,1,19,0,-2.99,01,-2.82,06,-0.81,01,-2.81,01,43.88,01,9.80,01
2001,8,1,19,5,-4.02,01,0.00,06,-0.57,01,-3.55,01,43.87,01,9.81,01
2001,8,1,19,10,-5.40,01,0.00,06,-0.63,01,-4.99,01,43.83,01,9.89,01
2001,8,1,19,15,-5.36,01,0.00,06,-0.17,01,-4.79,01,43.73,01,10.01,01
2001,8,1,19,20,-5.60,01,0.00,06,-0.03,01,-4.87,01,43.67,01,10.02,01
2001,8,1,19,25,-6.29,01,0.00,06,0.01,01,-5.77,01,43.61,01,10.01,01
2001,8,1,19,30,-6.27,01,0.00,06,0.08,01,-5.85,01,43.52,01,9.97,01
2001,8,1,19,35,-6.01,01,0.00,06,0.38,01,-5.33,01,43.55,01,9.95,01
2001,8,1,19,40,-5.64,01,0.00,06,0.76,01,-4.84,01,43.60,01,9.89,01
2001,8,1,19,45,-5.98,01,0.00,06,0.68,01,-5.26,01,43.62,01,9.89,01
2001,8,1,19,50,-6.68,01,0.00,06,0.18,01,-6.16,01,43.46,01,9.99,01
2001,8,1,19,55,-6.22,01,0.00,06,0.21,01,-5.61,01,43.41,01,9.97,01
2001,8,1,20,0,-5.79,01,0.00,06,0.58,01,-4.91,01,43.45,01,9.81,01
2001,8,1,20,5,-6.29,01,0.00,06,0.27,01,-5.60,01,43.33,01,9.91,01
2001,8,1,20,10,-6.48,01,0.00,06,-0.03,01,-5.96,01,43.11,01,9.99,01
2001,8,1,20,15,-4.66,01,0.00,06,1.04,01,-3.79,01,43.30,01,9.82,01
2001,8,1,20,20,-5.80,01,0.00,06,0.50,01,-5.14,01,43.40,01,9.81,01
2001,8,1,20,25,-6.60,01,0.00,06,0.52,01,-5.97,01,43.34,01,9.88,01
2001,8,1,20,30,-4.65,01,0.00,06,0.97,01,-3.73,01,43.33,01,9.72,01
2001,8,1,20,35,-4.60,01,0.00,06,0.93,01,-3.68,01,43.33,01,9.67,01
2001,8,1,20,40,-5.84,01,0.00,06,0.60,01,-4.79,01,43.24,01,9.68,01
2001,8,1,20,45,-6.20,01,0.00,06,0.52,01,-5.51,01,43.17,01,9.69,01
2001,8,1,20,50,-6.32,01,0.00,06,0.55,01,-5.63,01,43.15,01,9.61,01
2001,8,1,20,55,-6.84,01,0.00,06,-0.12,01,-6.17,01,42.88,01,9.74,01
2001,8,1,21,0,-6.60,01,0.00,06,0.10,01,-5.98,01,42.83,01,11.38,01
2001,8,1,21,5,-6.78,01,0.00,06,-0.29,01,-6.28,01,42.64,01,14.64,01
2001,8,1,21,10,-7.31,01,0.00,06,-0.20,01,-6.81,01,42.44,01,11.61,01
2001,8,1,21,15,-5.63,01,0.00,06,0.66,01,-4.85,01,42.60,01,9.68,01
2001,8,1,21,20,-3.67,01,0.00,06,1.48,01,-2.62,01,42.92,01,9.47,01
2001,8,1,21,25,-4.75,01,0.00,06,0.20,01,-3.55,01,42.65,01,16.97,01
2001,8,1,21,30,-5.59,01,0.00,06,-1.22,01,-4.70,01,41.70,01,23.52,01
2001,8,1,21,35,-5.48,01,0.00,06,-1.06,01,-4.73,01,41.46,01,23.56,01
2001,8,1,21,40,-4.74,01,0.00,06,-0.66,01,-4.25,01,41.43,01,23.65,01
2001,8,1,21,45,-4.71,01,0.00,06,-0.36,01,-4.29,01,41.35,01,24.05,01
2001,8,1,21,50,-4.54,01,0.00,06,-0.23,01,-4.09,01,41.25,01,23.96,01
2001,8,1,21,55,-4.03,01,0.00,06,0.12,01,-3.56,01,41.24,01,22.28,01
2001,8,1,22,0,-3.90,01,0.00,06,0.22,01,-3.37,01,41.23,01,21.83,01
2001,8,1,22,5,-3.88,01,0.00,06,0.31,01,-3.42,01,41.21,01,21.89,01
2001,8,1,22,10,-3.55,01,0.00,06,0.27,01,-3.13,01,41.18,01,21.94,01
2001,8,1,22,15,-4.25,01,0.00,06,0.06,01,-3.91,01,41.08,01,22.07,01
2001,8,1,22,20,-3.89,01,0.00,06,0.25,01,-3.42,01,41.04,01,22.20,01
2001,8,1,22,25,-3.15,01,0.00,06,0.94,01,-2.53,01,41.32,01,17.69,01
2001,8,1,22,30,-3.46,01,0.00,06,0.73,01,-2.96,01,41.40,01,19.43,01
2001,8,1,22,35,-4.85,01,0.00,06,-0.16,01,-4.47,01,41.00,01,22.69,01
2001,8,1,22,40,-5.44,01,0.00,06,-0.36,01,-4.88,01,40.84,01,22.90,01
2001,8,1,22,45,-5.41,01,0.00,06,-0.02,01,-4.89,01,40.85,01,21.00,01
2001,8,1,22,50,-5.20,01,0.00,06,0.36,01,-4.77,01,40.96,01,19.80,01
2001,8,1,22,55,-5.11,01,0.00,06,0.81,01,-4.68,01,41.13,01,17.76,01
2001,8,1,23,0,-5.39,01,0.00,06,0.89,01,-4.74,01,41.21,01,17.04,01
2001,8,1,23,5,-5.86,01,0.00,06,0.74,01,-5.08,01,41.18,01,16.07,01
2001,8,1,23,10,-5.92,01,0.00,06,0.64,01,-5.13,01,41.14,01,16.96,01
2001,8,1,23,15,-6.20,01,0.00,06,-0.30,01,-5.83,01,40.69,01,23.59,01
2001,8,1,23,20,-6.03,01,0.00,06,0.11,01,-5.67,01,40.53,01,19.79,01
2001,8,1,23,25,-7.09,01,0.00,06,-0.64,01,-7.09,01,40.32,01,24.72,01
2001,8,1,23,30,-8.11,01,0.00,06,-0.67,01,-7.64,01,40.16,01,24.17,01
2001,8,1,23,35,-7.31,01,0.00,06,-0.58,01,-7.18,01,40.06,01,23.90,01
2001,8,1,23,40,-6.22,01,0.00,06,0.42,01,-5.70,01,40.28,01,18.12,01
2001,8,1,23,45,-6.90,01,0.00,06,0.99,01,-6.68,01,40.79,01,12.08,01
2001,8,1,23,50,-7.50,01,0.00,06,0.93,01,-7.16,01,40.77,01,10.39,01
2001,8,1,23,55,-9.12,01,0.00,06,-0.15,01,-8.25,01,40.33,01,11.51,01
2001,8,2,0,0,-9.05,01,0.00,06,-0.16,01,-8.12,01,40.05,01,10.10,01
2001,8,2,0,5,-9.46,01,0.00,06,-0.45,01,-8.48,01,39.93,01,10.03,01
2001,8,2,0,10,-9.73,01,0.00,06,-0.57,01,-8.67,01,39.59,01,10.08,01
2001,8,2,0,15,-8.16,01,0.00,06,-0.36,01,-7.34,01,39.25,01,10.11,01
2001,8,2,0,20,-7.10,01,0.00,06,0.11,01,-6.56,01,39.08,01,10.18,01
2001,8,2,0,25,-6.52,01,0.00,06,0.53,01,-5.66,01,39.13,01,10.19,01
2001,8,2,0,30,-6.26,01,0.00,06,1.00,01,-5.23,01,39.25,01,10.23,01
2001,8,2,0,35,-6.10,01,0.00,06,0.99,01,-4.76,01,39.28,01,10.24,01
2001,8,2,0,40,-5.78,01,0.00,06,1.26,01,-4.55,01,39.47,01,10.14,01
2001,8,2,0,45,-6.43,01,0.00,06,0.45,01,-5.30,01,39.29,01,10.22,01
2001,8,2,0,50,-7.57,01,0.00,06,-0.23,01,-6.73,01,38.93,01,10.45,01
2001,8,2,0,55,-8.32,01,0.00,06,-0.80,01,-7.31,01,38.56,01,10.68,01
2001,8,2,1,0,-8.34,01,0.00,06,-1.02,01,-7.42,01,38.32,01,10.73,01
2001,8,2,1,5,-8.13,01,0.00,06,-1.20,01,-7.53,01,38.04,01,10.68,01
2001,8,2,1,10,-7.60,01,0.00,06,-0.91,01,-7.26,01,37.84,01,10.73,01
2001,8,2,1,15,-6.53,01,0.00,06,-0.63,01,-6.03,01,37.78,01,10.84,01
2001,8,2,1,20,-5.68,01,0.00,06,-0.15,01,-4.97,01,37.85,01,10.71,01
2001,8,2,1,25,-6.23,01,0.00,06,-0.40,01,-5.75,01,37.79,01,11.28,01
2001,8,2,1,30,-6.62,01,0.00,06,-0.32,01,-6.01,01,37.59,01,11.41,01
2001,8,2,1,35,-7.07,01,0.00,06,-0.62,01,-6.52,01,37.50,01,12.61,01
2001,8,2,1,40,-7.62,01,0.00,06,-0.94,01,-7.28,01,37.27,01,22.09,01
2001,8,2,1,45,-6.96,01,0.00,06,-1.08,01,-6.84,01,36.89,01,29.69,01
2001,8,2,1,50,-6.23,01,0.00,06,-0.85,01,-5.94,01,36.73,01,32.26,01
2001,8,2,1,55,-6.32,01,0.00,06,-0.87,01,-6.03,01,36.58,01,33.28,01
2001,8,2,2,0,-6.55,01,0.00,06,-0.75,01,-6.34,01,36.55,01,34.19,01
2001,8,2,2,5,-7.04,01,0.00,06,-1.02,01,-7.17,01,36.37,01,34.97,01
2001,8,2,2,10,-8.02,01,0.00,06,-1.18,01,-7.54,01,36.14,01,35.31,01
2001,8,2,2,15,-7.68,01,0.00,06,-1.07,01,-7.42,01,36.07,01,35.30,01
2001,8,2,2,20,-8.34,01,0.00,06,-1.30,01,-8.08,01,35.89,01,35.58,01
2001,8,2,2,25,-7.78,01,0.00,06,-1.23,01,-7.39,01,35.60,01,35.74,01
2001,8,2,2,30,-8.58,01,0.00,06,-1.27,01,-8.23,01,35.43,01,36.05,01
2001,8,2,2,35,-8.27,01,0.00,06,-1.13,01,-7.97,01,35.35,01,36.29,01
2001,8,2,2,40,-7.54,01,0.00,06,-0.57,01,-7.62,01,35.39,01,35.37,01
2001,8,2,2,45,-5.70,01,0.00,06,0.53,01,-5.61,01,35.59,01,35.70,01
2001,8,2,2,50,-5.42,01,0.00,06,0.40,01,-4.99,01,35.72,01,35.03,01
2001,8,2,2,55,-6.70,01,0.00,06,-0.06,01,-6.49,01,35.54,01,33.62,01
2001,8,2,3,0,-6.70,01,0.00,06,-0.22,01,-6.28,01,35.29,01,36.42,01
2001,8,2,3,5,-7.12,01,0.00,06,-0.72,01,-6.88,01,35.01,01,36.62,01
2001,8,2,3,10,-7.34,01,0.00,06,-0.84,01,-7.23,01,34.91,01,36.52,01
2001,8,2,3,15,-7.59,01,0.00,06,-0.92,01,-7.47,01,34.80,01,36.73,01
2001,8,2,3,20,-5.09,01,0.00,06,-0.10,01,-4.96,01,34.79,01,34.93,01
2001,8,2,3,25,-5.04,01,0.00,06,-0.14,01,-4.91,01,34.51,01,33.14,01
2001,8,2,3,30,-6.75,01,0.00,06,-0.70,01,-6.49,01,34.49,01,34.80,01
2001,8,2,3,35,-7.30,01,0.00,06,-0.83,01,-7.24,01,34.35,01,36.24,01
2001,8,2,3,40,-5.77,01,0.00,06,-0.15,01,-5.40,01,34.45,01,36.20,01
2001,8,2,3,45,-5.15,01,0.00,06,-0.27,01,-4.61,01,34.61,01,35.45,01
2001,8,2,3,50,-4.42,01,0.00,06,-0.14,01,-4.41,01,34.57,01,38.34,01
2001,8,2,3,55,-3.81,01,0.00,06,0.16,01,-3.40,01,34.66,01,39.15,01
2001,8,2,4,0,-4.45,01,0.00,06,-0.23,01,-4.19,01,34.57,01,39.55,01
2001,8,2,4,5,-5.09,01,0.00,06,-0.23,01,-4.68,01,34.52,01,39.42,01
2001,8,2,4,10,-5.13,01,0.00,06,-0.23,01,-4.71,01,34.54,01,38.00,01
2001,8,2,4,15,-4.76,01,0.00,06,-0.30,01,-4.64,01,34.58,01,37.86,01
2001,8,2,4,20,-4.08,01,0.00,06,-0.16,01,-4.18,01,34.53,01,38.13,01
2001,8,2,4,25,-4.26,01,0.00,06,-0.27,01,-4.43,01,34.41,01,39.04,01
2001,8,2,4,30,-4.99,01,0.00,06,-0.57,01,-4.81,01,34.22,01,39.83,01
2001,8,2,4,35,-5.19,01,0.00,06,-0.64,01,-4.85,01,34.05,01,41.08,01
2001,8,2,4,40,-4.48,01,0.00,06,-0.22,01,-4.28,01,34.20,01,42.57,01
2001,8,2,4,45,-4.45,01,0.00,06,-0.11,01,-4.07,01,34.29,01,44.01,01
2001,8,2,4,50,-5.06,01,0.00,06,-0.30,01,-4.62,01,34.26,01,44.98,01
2001,8,2,4,55,-5.56,01,0.00,06,-0.54,01,-5.21,01,34.15,01,45.47,01
2001,8,2,5,0,-5.72,01,0.00,06,-0.69,01,-5.42,01,33.99,01,46.16,01