1999,9,1,0,0,-9.33,01,.01,01,-8.24,01,-.11,01,25.10,01,34.04,01,1.22,01,8.74,01,13.34,01
1999,9,1,0,5,-10.41,07,-.74,01,-8.93,01,-.01,01,24.75,01,35.34,01,1.04,01,349.40,01,13.34,01
1999,9,1,0,10,-11.48,07,-1.56,01,-9.77,01,-.07,01,24.22,01,37.81,01,.86,01,309.90,01,13.34,01
1999,9,1,0,15,-11.50,07,-1.26,01,-10.11,07,-.07,01,23.91,01,38.61,01,1.18,01,287.50,01,13.34,01
1999,9,1,0,20,-11.66,07,-1.24,01,-10.02,07,-.12,01,23.64,01,40.36,01,1.53,01,282.00,01,13.35,01
1999,9,1,0,25,-11.52,07,-1.00,01,-9.59,01,-.08,01,23.41,01,43.39,01,1.86,01,291.40,01,13.35,01
1999,9,1,0,30,-11.14,07,-.82,01,-9.21,01,-.06,01,23.22,01,45.71,01,1.83,01,306.80,01,13.35,01
1999,9,1,0,35,-10.15,07,-.70,01,-9.31,01,-.06,01,23.09,01,46.96,01,1.69,01,308.00,01,13.35,01
1999,9,1,0,40,-10.07,07,-.69,01,-9.60,01,-.09,01,22.89,01,46.49,01,1.44,01,316.10,01,13.36,01
1999,9,1,0,45,-9.69,01,-.37,01,-9.23,01,-.14,01,22.85,01,47.54,01,1.50,01,318.70,01,13.36,01
1999,9,1,0,50,-9.41,01,-.22,01,-8.87,01,-.06,01,22.91,01,48.30,01,1.81,01,305.60,01,13.36,01
1999,9,1,0,55,-9.35,01,-.00,01,-8.77,01,-.07,01,22.94,01,49.12,01,1.50,01,322.50,01,13.37,01
1999,9,1,1,0,-9.22,01,.14,01,-8.54,01,-.08,01,22.96,01,50.89,01,1.36,01,337.10,01,13.37,01
1999,9,1,1,5,-8.78,01,.18,01,-8.12,01,-.07,01,23.04,01,51.09,01,1.22,01,326.20,01,13.37,01
1999,9,1,1,10,-8.87,01,-.10,01,-8.38,01,-.06,01,22.93,01,51.32,01,1.09,01,300.80,01,13.37,01
1999,9,1,1,15,-9.18,01,-.34,01,-8.68,01,-.13,01,22.78,01,51.61,01,1.29,01,278.40,01,13.38,01
1999,9,1,1,20,-9.18,01,-.34,01,-8.72,01,-.05,01,22.66,01,52.33,01,1.02,01,285.60,01,13.38,01
1999,9,1,1,25,-9.23,01,-.27,01,-8.68,01,-.09,01,22.60,01,52.48,01,.70,01,286.00,01,13.38,01
1999,9,1,1,30,-9.06,01,-.17,01,-8.57,01,-.09,01,22.57,01,52.78,01,.90,01,288.20,01,13.38,01
1999,9,1,1,35,-8.98,01,-.10,01,-8.47,01,-.11,01,22.55,01,52.89,01,.85,01,311.60,01,13.38,01
1999,9,1,1,40,-9.11,01,-.08,01,-8.63,01,-.03,01,22.52,01,53.54,01,.66,01,311.00,01,13.39,01
1999,9,1,1,45,-8.93,01,.15,01,-8.33,01,-.10,01,22.64,01,54.00,01,.89,01,286.00,01,13.39,01
1999,9,1,1,50,-8.81,01,.03,01,-8.33,01,-.09,01,22.66,01,54.21,01,1.02,01,274.40,01,13.39,01
1999,9,1,1,55,-8.78,01,-.10,01,-8.26,01,-.07,01,22.61,01,54.44,01,1.03,01,274.90,01,13.39,01
1999,9,1,2,0,-8.56,01,-.01,01,-8.07,01,-.07,01,22.64,01,54.17,01,.95,01,275.70,01,13.40,01
1999,9,1,2,5,-8.43,01,.41,01,-7.91,01,-.04,01,22.79,01,53.43,01,.95,01,274.10,01,13.40,01
1999,9,1,2,10,-8.44,01,.67,01,-7.80,01,-.09,01,23.12,01,52.19,01,.84,01,274.60,01,13.40,01
1999,9,1,2,15,-8.54,01,.34,01,-7.95,01,-.01,01,23.14,01,51.84,01,1.09,01,285.30,01,13.40,01
1999,9,1,2,20,-8.53,01,.39,01,-8.00,01,-.07,01,23.09,01,51.95,01,1.01,01,300.90,01,13.40,01
1999,9,1,2,25,-8.61,01,.70,01,-7.92,01,-.05,01,23.28,01,51.16,01,1.11,01,293.10,01,13.40,01
1999,9,1,2,30,-9.06,01,.18,01,-8.45,01,-.11,01,23.15,01,51.80,01,.90,01,293.60,01,13.40,01
1999,9,1,2,35,-9.17,01,.13,01,-8.41,01,-.10,01,23.20,01,51.51,01,.44,01,309.40,01,13.40,01
1999,9,1,2,40,-9.32,01,.07,01,-8.35,01,-.05,01,23.21,01,51.44,01,.26,01,308.60,01,13.40,01
1999,9,1,2,45,-9.46,01,-.38,01,-8.53,01,-.17,01,23.08,01,52.06,01,.30,01,344.60,01,13.40,01
1999,9,1,2,50,-9.43,01,-.53,01,-8.88,01,-.07,01,22.85,01,52.75,01,.16,01,243.80,01,13.40,01
1999,9,1,2,55,-9.26,01,-.63,01,-8.84,01,-.04,01,22.68,01,53.01,01,.60,01,318.10,01,13.40,01
1999,9,1,3,0,-9.26,01,-.21,01,-8.76,01,-.06,01,22.60,01,53.14,01,.92,01,340.00,01,13.40,01
1999,9,1,3,5,-9.21,01,.06,01,-8.27,01,-.08,01,22.81,01,52.63,01,1.10,01,303.60,01,13.40,01
1999,9,1,3,10,-8.96,01,-.13,01,-8.34,01,-.05,01,22.79,01,52.64,01,.90,01,340.70,01,13.40,01
1999,9,1,3,15,-9.12,01,-.41,01,-8.56,01,-.08,01,22.60,01,53.28,01,.71,01,2.94,01,13.40,01
1999,9,1,3,20,-8.79,01,-.37,01,-8.45,01,-.10,01,22.52,01,53.40,01,.27,01,324.10,01,13.40,01
1999,9,1,3,25,-8.71,01,-.32,01,-8.35,01,-.09,01,22.51,01,53.26,01,.21,01,285.10,01,13.41,01
1999,9,1,3,30,-8.79,01,-.39,01,-8.34,01,-.08,01,22.41,01,53.51,01,.21,01,284.00,01,13.41,01
1999,9,1,3,35,-8.90,01,-.42,01,-8.49,01,-.07,01,22.25,01,53.92,01,.18,01,313.80,01,13.41,01
1999,9,1,3,40,-9.00,01,-.63,01,-8.64,01,-.08,01,22.01,01,54.63,01,.88,01,1.09,01,13.41,01
1999,9,1,3,45,-8.96,01,-.13,01,-8.37,01,-.07,01,22.03,01,54.79,01,.20,01,294.60,01,13.41,01
1999,9,1,3,50,-8.86,01,.05,01,-8.18,01,-.08,01,22.12,01,54.90,01,.43,01,286.20,01,13.42,01
1999,9,1,3,55,-8.65,01,-.13,01,-8.16,01,-.07,01,22.09,01,55.18,01,.21,01,348.90,01,13.42,01
1999,9,1,4,0,-8.46,01,-.00,01,-8.13,01,-.08,01,21.97,01,56.21,01,.21,01,266.90,01,13.42,01
1999,9,1,4,5,-8.73,01,-.11,01,-8.13,01,-.07,01,21.95,01,55.92,01,.19,01,291.10,01,13.42,01
1999,9,1,4,10,-8.82,01,.24,01,-8.09,01,-.07,01,21.99,01,57.22,01,.20,01,273.20,01,13.42,01
1999,9,1,4,15,-8.59,01,.12,01,-7.96,01,-.06,01,22.18,01,56.65,01,.46,01,281.20,01,13.42,01
1999,9,1,4,20,-8.38,01,-.21,01,-8.24,01,-.09,01,22.00,01,57.16,01,.23,01,317.40,01,13.42,01
1999,9,1,4,25,-8.99,01,-.47,01,-8.55,01,-.10,01,21.57,01,58.12,01,.26,01,345.50,01,13.42,01
1999,9,1,4,30,-9.30,01,-.31,01,-8.68,01,-.08,01,21.51,01,58.47,01,.14,01,258.40,01,13.42,01
1999,9,1,4,35,-8.77,01,.20,01,-8.26,01,-.08,01,21.64,01,59.09,01,.17,01,332.50,01,13.42,01
1999,9,1,4,40,-9.12,01,-.70,01,-8.39,01,-.11,01,21.48,01,58.60,01,.18,01,339.70,01,13.43,01
1999,9,1,4,45,-10.34,07,-1.90,01,-9.52,01,-.05,01,20.64,01,60.74,01,.44,01,6.26,01,13.43,01
1999,9,1,4,50,-10.58,07,-1.59,01,-9.82,01,-.08,01,20.25,01,62.42,01,.61,01,17.65,01,13.43,01
1999,9,1,4,55,-9.77,01,-.86,01,-9.11,01,-.10,01,20.24,01,62.49,01,.12,01,63.23,01,13.43,01
1999,9,1,5,0,-9.12,01,-.59,01,-8.57,01,-.12,01,20.20,01,62.90,01,.24,01,218.30,01,13.44,01
1999,9,1,5,5,-8.65,01,-.41,01,-8.22,01,-.05,01,20.17,01,62.96,01,.22,01,255.80,01,13.44,01
1999,9,1,5,10,-8.84,01,-.54,01,-8.39,01,-.10,01,20.01,01,63.86,01,.72,01,284.50,01,13.44,01
1999,9,1,5,15,-8.92,01,-.33,01,-8.51,01,-.10,01,19.96,01,64.97,01,.66,01,298.40,01,13.44,01
1999,9,1,5,20,-8.66,01,-.28,01,-8.33,01,-.04,01,19.93,01,66.24,01,1.55,01,264.80,01,13.45,01
1999,9,1,5,25,-8.67,01,-.57,01,-8.35,01,.10,01,19.70,01,67.00,01,1.52,01,276.40,01,13.45,01
1999,9,1,5,30,-8.31,01,-.36,01,-7.96,01,.38,01,19.60,01,66.85,01,1.06,01,282.80,01,13.45,01
1999,9,1,5,35,-7.15,01,-.10,01,-6.66,01,1.14,01,19.70,01,66.61,01,.59,01,271.90,01,13.45,01
1999,9,1,5,40,-4.90,01,-.00,01,-4.33,01,3.27,01,19.72,01,66.30,01,.22,01,254.80,01,13.45,01
1999,9,1,5,45,-1.63,01,.20,01,-1.12,01,6.49,01,19.73,01,65.56,01,.22,01,287.90,01,13.45,01
1999,9,1,5,50,4.55,01,.43,01,5.08,01,12.64,01,19.75,01,65.59,01,.22,01,288.70,01,13.46,01
1999,9,1,5,55,14.47,01,.64,01,15.29,01,22.88,01,19.73,01,65.94,01,.22,01,306.80,01,13.46,01
1999,9,1,6,0,27.95,01,7.84,01,25.87,01,36.40,01,19.80,01,66.21,01,.53,01,292.50,01,13.46,01
1999,9,1,6,5,45.27,01,13.86,01,33.36,01,53.96,01,20.24,01,64.51,01,1.05,01,287.90,01,13.46,01
1999,9,1,6,10,55.73,01,69.83,01,36.22,01,65.68,01,20.72,01,62.85,01,.72,01,288.40,01,13.46,01
1999,9,1,6,15,65.98,01,65.58,01,37.75,01,78.20,01,21.13,01,61.35,01,.22,01,266.30,01,13.46,01
1999,9,1,6,20,81.60,01,299.80,01,43.67,01,96.40,01,21.53,01,60.26,01,.22,01,272.80,01,13.46,01
1999,9,1,6,25,103.60,01,394.40,01,55.87,01,121.40,01,21.67,01,60.05,01,.22,01,271.30,01,13.45,01
1999,9,1,6,30,127.30,01,432.20,01,68.23,01,145.30,01,22.20,01,59.15,01,.18,01,244.90,01,13.45,01
1999,9,1,6,35,91.10,03,91.40,03,78.80,03,94.60,01,22.43,01,58.87,01,.23,01,251.10,01,13.45,01
1999,9,1,6,40,105.00,03,50.48,03,96.80,03,107.60,01,22.05,01,59.98,01,.31,01,269.00,01,13.44,01
1999,9,1,6,45,195.70,03,421.80,03,115.10,03,211.10,01,22.34,01,59.31,01,.86,01,269.80,01,13.44,01
1999,9,1,6,50,213.10,10,393.20,11,132.10,11,229.50,01,22.65,01,58.99,01,.55,01,254.60,01,13.44,01
1999,9,1,6,55,249.80,14,540.50,15,129.30,15,269.30,01,22.79,01,58.30,01,.56,01,260.10,01,13.43,01
1999,9,1,7,0,262.60,10,580.40,11,122.00,11,280.90,01,23.72,01,55.30,01,1.04,01,286.20,01,13.43,01
1999,9,1,7,5,240.60,10,385.20,11,141.70,11,251.20,01,24.14,01,53.85,01,.95,01,287.80,01,13.42,01
1999,9,1,7,10,224.70,03,211.90,03,167.40,03,230.70,01,24.40,01,52.73,01,.89,01,299.70,01,13.41,01
1999,9,1,7,15,247.00,03,240.50,03,176.40,03,252.90,01,24.15,01,53.47,01,1.05,01,290.50,01,13.40,01
1999,9,1,7,20,192.80,03,41.98,03,180.00,03,193.00,01,24.21,01,53.31,01,.80,01,311.90,01,13.40,01
1999,9,1,7,25,183.90,03,20.38,03,178.60,03,183.80,01,24.27,01,52.99,01,1.01,01,346.50,01,13.39,01
1999,9,1,7,30,181.00,03,15.28,03,177.50,03,182.20,01,24.16,01,53.96,01,.69,01,345.70,01,13.39,01
1999,9,1,7,35,193.60,03,35.43,03,182.00,03,197.90,01,23.97,01,55.01,01,.18,01,326.00,01,13.38,01
1999,9,1,7,40,300.60,03,296.70,03,186.60,03,316.90,01,23.97,01,56.56,01,.21,01,331.80,01,13.38,01
1999,9,1,7,45,201.80,03,75.60,03,173.10,03,209.60,01,24.01,01,54.72,01,.20,01,319.70,01,13.38,01
1999,9,1,7,50,227.90,03,141.60,03,169.70,03,239.20,01,23.90,01,55.76,01,.21,01,314.70,01,13.38,01
1999,9,1,7,55,145.30,03,4.16,03,147.00,03,153.40,01,23.57,01,58.24,01,.21,01,316.60,01,13.38,01
1999,9,1,8,0,123.90,03,-.78,03,128.00,03,132.50,01,23.15,01,60.27,01,.37,01,307.00,01,13.37,01
1999,9,1,8,5,126.10,03,-.25,03,129.70,03,132.00,01,23.13,01,60.14,01,.23,01,334.10,01,13.38,01
1999,9,1,8,10,127.00,03,-.34,03,130.80,03,132.10,01,23.04,01,60.76,01,.30,01,343.80,01,13.38,01
1999,9,1,8,15,122.10,03,.29,03,125.60,03,127.10,01,23.00,01,61.31,01,1.20,01,351.10,01,13.38,01
1999,9,1,8,20,124.00,03,.58,03,126.80,03,128.00,01,23.03,01,61.26,01,1.32,01,342.40,01,13.38,01
1999,9,1,8,25,138.50,03,1.07,03,141.10,03,140.40,01,23.19,01,60.36,01,1.33,01,335.50,01,13.38,01
1999,9,1,8,30,134.90,03,.71,03,137.70,03,138.00,01,23.11,01,60.90,01,1.37,01,333.90,01,13.38,01
1999,9,1,8,35,130.40,03,1.34,03,132.70,03,133.20,01,23.24,01,60.28,01,1.18,01,336.90,01,13.38,01
1999,9,1,8,40,134.40,03,.98,03,136.30,03,137.10,01,23.35,01,58.95,01,1.32,01,344.00,01,13.38,01
1999,9,1,8,45,149.40,03,.94,03,151.40,03,151.60,01,23.30,01,59.51,01,1.08,01,355.30,01,13.37,01
1999,9,1,8,50,150.70,03,.99,03,152.70,03,153.30,01,23.33,01,59.08,01,.90,01,347.70,01,13.37,01
1999,9,1,8,55,146.30,03,.95,03,148.20,03,149.30,01,23.47,01,58.18,01,.96,01,351.20,01,13.37,01
1999,9,1,9,0,132.00,03,.77,03,134.30,03,136.90,01,23.61,01,58.51,01,.65,01,344.80,01,13.37,01
1999,9,1,9,5,129.60,03,.70,03,131.70,03,135.30,01,23.63,01,59.85,01,.72,01,.24,01,13.37,01
1999,9,1,9,10,139.90,03,.44,03,141.90,03,146.20,01,23.48,01,60.37,01,.29,01,336.80,01,13.37,01
1999,9,1,9,15,167.60,03,.99,03,170.40,03,172.90,01,23.59,01,60.25,01,.71,01,302.50,01,13.37,01
1999,9,1,9,20,217.70,03,1.75,03,220.10,03,219.70,01,23.52,01,60.42,01,.99,01,283.80,01,13.37,01
1999,9,1,9,25,282.50,03,3.41,03,285.10,03,279.10,01,23.84,01,59.28,01,.96,01,286.90,01,13.36,01
1999,9,1,9,30,366.00,03,7.82,03,366.00,03,357.00,01,24.14,01,57.85,01,.92,01,312.10,01,13.36,01
1999,9,1,9,35,523.60,03,77.60,03,468.80,03,510.30,01,24.72,01,56.32,01,1.23,01,338.60,01,13.36,01
1999,9,1,9,40,576.30,03,97.00,03,505.60,03,559.40,01,25.93,01,51.90,01,1.12,01,331.80,01,13.35,01
1999,9,1,9,45,593.80,03,102.10,03,514.40,03,582.00,01,25.93,01,50.84,01,1.23,01,334.60,01,13.35,01
1999,9,1,9,50,431.40,03,28.03,03,415.10,03,420.40,01,26.17,01,50.42,01,1.49,01,331.60,01,13.34,01
1999,9,1,9,55,330.00,03,2.91,03,333.70,03,323.30,01,26.48,01,48.16,01,1.23,01,332.60,01,13.33,01
1999,9,1,10,0,346.90,03,3.25,03,350.50,03,339.50,01,26.71,01,48.68,01,1.04,01,325.60,01,13.32,01
1999,9,1,10,5,384.50,03,2.56,03,387.80,03,374.90,01,26.62,01,48.02,01,.91,01,334.00,01,13.32,01
1999,9,1,10,10,396.10,03,4.63,03,398.00,03,386.90,01,26.58,01,47.14,01,.75,01,334.10,01,13.31,01
1999,9,1,10,15,396.10,03,25.45,03,378.70,03,389.90,01,26.67,01,46.25,01,.42,01,300.60,01,13.31,01
1999,9,1,10,20,346.40,03,2.05,03,349.30,03,341.60,01,26.77,01,46.35,01,.99,01,334.00,01,13.30,01
1999,9,1,10,25,289.50,03,.76,03,292.00,03,288.00,01,26.93,01,46.59,01,.82,01,297.40,01,13.30,01
1999,9,1,10,30,252.50,03,.90,03,255.90,03,256.90,01,26.58,01,47.00,01,.37,01,303.90,01,13.30,01
1999,9,1,10,35,230.50,03,.92,03,234.50,03,235.20,01,26.10,01,48.12,01,.58,01,289.50,01,13.29,01
1999,9,1,10,40,214.20,03,.35,03,218.20,03,219.30,01,25.84,01,48.53,01,.61,01,309.60,01,13.29,01
1999,9,1,10,45,194.80,03,1.31,03,198.40,03,200.50,01,25.99,01,47.13,01,.46,01,343.30,01,13.29,01
1999,9,1,10,50,186.70,03,.82,03,189.80,03,193.80,01,26.33,01,46.97,01,.65,01,353.20,01,13.29,01
1999,9,1,10,55,205.10,03,2.40,03,207.60,03,211.40,01,26.66,01,46.18,01,.96,01,352.70,01,13.29,01
1999,9,1,11,0,251.80,03,2.20,03,254.90,03,255.70,01,26.67,01,45.83,01,.38,01,317.30,01,13.29,01
1999,9,1,11,5,287.00,03,2.31,03,290.00,03,286.50,01,26.72,01,45.88,01,1.01,01,343.10,01,13.28,01
1999,9,1,11,10,333.90,03,3.06,03,337.20,03,331.50,01,26.46,01,46.04,01,.51,01,44.33,01,13.28,01
1999,9,1,11,15,366.50,03,2.99,03,369.90,03,363.20,01,26.14,01,46.53,01,1.05,01,41.78,01,13.28,01
1999,9,1,11,20,364.60,03,2.47,03,369.40,03,361.00,01,26.41,01,46.19,01,.61,01,16.08,01,13.28,01
1999,9,1,11,25,337.40,03,2.73,03,340.60,03,334.10,01,26.64,01,45.91,01,.61,01,345.70,01,13.28,01
1999,9,1,11,30,405.70,03,8.28,03,404.70,03,398.20,01,27.17,01,45.02,01,.43,01,355.50,01,13.27,01
1999,9,1,11,35,478.90,03,16.45,03,468.50,03,468.00,01,27.64,01,42.18,01,.26,01,53.50,01,13.27,01
1999,9,1,11,40,452.70,03,6.57,03,454.60,03,442.40,01,28.12,01,41.20,01,.68,01,352.00,01,13.27,01
1999,9,1,11,45,424.20,03,4.94,03,426.90,03,417.90,01,28.08,01,40.85,01,1.17,01,30.14,01,13.26,01
1999,9,1,11,50,451.00,03,12.32,03,446.60,03,444.30,01,28.04,01,40.86,01,1.07,01,32.61,01,13.26,01
1999,9,1,11,55,504.80,03,11.47,03,500.00,03,495.00,01,28.10,01,41.37,01,.86,01,35.02,01,13.25,01
1999,9,1,12,0,848.00,03,267.40,03,599.30,03,832.00,01,28.45,01,39.65,01,.80,01,65.20,01,13.25,01
1999,9,1,12,5,696.20,03,129.70,03,575.30,03,669.10,01,29.09,01,37.77,01,.27,01,101.00,01,13.24,01
1999,9,1,12,10,687.80,03,136.30,03,563.20,03,667.70,01,29.52,01,36.58,01,.25,01,347.70,01,13.23,01
1999,9,1,12,15,582.10,03,85.00,03,505.70,03,563.50,01,28.46,01,38.90,01,.29,01,292.70,01,13.23,01
1999,9,1,12,20,766.00,03,243.40,03,540.20,03,748.00,01,28.60,01,38.31,01,.58,01,52.47,01,13.22,01
1999,9,1,12,25,707.00,03,163.10,03,557.00,03,685.00,01,29.37,01,36.82,01,.52,01,40.68,01,13.21,01
1999,9,1,12,30,702.00,03,150.20,03,560.90,03,677.80,01,29.95,01,33.44,01,.96,01,296.50,01,13.21,01
1999,9,1,12,35,891.00,03,408.10,03,512.80,03,870.00,01,30.38,01,32.59,01,.43,01,325.10,01,13.20,01
1999,9,1,12,40,634.20,03,252.00,03,399.10,03,608.40,01,30.28,01,32.62,01,.78,01,313.20,01,13.19,01
1999,9,1,12,45,513.40,03,121.00,03,403.20,03,494.00,01,30.01,01,33.40,01,.70,01,14.70,01,13.19,01
1999,9,1,12,50,1089.00,03,720.00,03,432.10,03,1068.00,01,29.86,01,33.94,01,.75,01,39.87,01,13.18,01
1999,9,1,12,55,1185.00,09,885.00,09,387.30,09,1160.00,01,30.79,01,32.39,01,.53,01,334.00,01,13.18,01
1999,9,1,13,0,898.00,03,486.50,03,452.90,03,871.00,01,30.41,01,33.05,01,.71,01,255.00,01,13.17,01
1999,9,1,13,5,522.30,03,29.40,03,502.50,03,504.30,01,30.18,01,33.57,01,1.07,01,289.20,01,13.16,01
1999,9,1,13,10,725.00,03,158.70,03,586.40,03,713.00,01,30.13,01,33.43,01,1.63,01,280.10,01,13.16,01
1999,9,1,13,15,760.00,03,207.70,03,574.40,03,744.00,01,30.71,01,32.28,01,2.00,01,286.90,01,13.16,01
1999,9,1,13,20,558.90,03,97.80,03,476.90,03,545.20,01,30.54,01,32.99,01,1.23,01,310.80,01,13.15,01
1999,9,1,13,25,634.10,03,220.40,03,441.80,03,625.70,01,30.35,01,33.06,01,1.12,01,319.50,01,13.15,01
1999,9,1,13,30,664.30,03,187.40,03,495.30,03,644.00,01,30.26,01,33.49,01,1.47,01,307.30,01,13.14,01
1999,9,1,13,35,881.00,03,473.60,03,468.50,03,862.00,01,30.57,01,33.02,01,1.29,01,343.90,01,13.14,01
1999,9,1,13,40,1048.00,03,824.00,03,349.30,03,1028.00,01,31.04,01,31.63,01,1.16,01,297.60,01,13.14,01
1999,9,1,13,45,985.00,03,899.00,03,229.10,03,965.00,01,31.41,01,30.60,01,1.50,01,293.70,01,13.14,01
1999,9,1,13,50,949.00,03,888.00,03,212.50,03,935.00,01,31.50,01,30.36,01,1.63,01,285.00,01,13.13,01
1999,9,1,13,55,740.00,03,616.50,03,227.50,03,722.00,01,31.90,01,29.91,01,1.86,01,300.00,01,13.12,01
1999,9,1,14,0,856.00,03,798.00,03,203.00,03,842.00,01,31.43,01,31.12,01,2.31,01,286.70,01,13.12,01
1999,9,1,14,5,560.80,03,444.50,03,207.00,03,550.70,01,31.27,01,30.93,01,2.13,01,286.70,01,13.12,01
1999,9,1,14,10,490.70,03,272.90,03,277.10,03,487.80,01,30.24,01,32.51,01,.77,01,286.80,01,13.12,01
1999,9,1,14,15,914.00,03,802.00,03,281.70,03,905.00,01,30.67,01,31.85,01,1.44,01,317.30,01,13.12,01
1999,9,1,14,20,674.50,03,450.50,03,324.70,03,665.60,01,31.06,01,31.52,01,1.99,01,310.20,01,13.12,01
1999,9,1,14,25,701.00,03,483.70,03,330.70,03,694.30,01,30.99,01,31.72,01,2.42,01,289.70,01,13.12,01
1999,9,1,14,30,782.00,03,628.90,03,306.30,03,770.00,01,31.19,01,31.51,01,2.05,01,308.10,01,13.12,01
1999,9,1,14,35,463.40,03,256.90,03,276.70,03,453.30,01,30.89,01,31.88,01,2.39,01,294.40,01,13.12,01
1999,9,1,14,40,882.00,03,849.00,03,257.00,03,873.00,01,30.78,01,31.47,01,2.33,01,293.20,01,13.12,01
1999,9,1,14,45,584.60,03,350.90,03,332.20,03,571.60,01,31.07,01,31.05,01,2.57,01,301.50,01,13.12,01
1999,9,1,14,50,674.80,03,406.20,03,387.80,03,673.40,01,30.56,01,32.69,01,2.46,01,309.30,01,13.12,01
1999,9,1,14,55,761.00,03,534.90,03,385.40,03,754.00,01,30.85,01,32.11,01,2.45,01,300.90,01,13.12,01
1999,9,1,15,0,495.20,03,195.10,03,365.20,03,484.60,01,31.26,01,31.54,01,2.31,01,312.20,01,13.12,01
1999,9,1,15,5,324.40,03,3.07,03,333.50,03,318.00,01,30.50,01,32.66,01,2.58,01,307.80,01,13.12,01
1999,9,1,15,10,394.00,03,72.20,03,351.50,03,388.70,01,30.24,01,32.40,01,2.85,01,308.40,01,13.12,01
1999,9,1,15,15,397.60,03,122.30,03,321.40,03,392.90,01,30.13,01,31.63,01,2.41,01,304.70,01,13.12,01
1999,9,1,15,20,661.20,03,507.80,03,334.80,03,661.60,01,30.46,01,31.17,01,2.87,01,307.00,01,13.13,01
1999,9,1,15,25,696.90,03,582.90,03,333.70,03,696.70,01,30.88,01,31.02,01,2.37,01,300.00,01,13.13,01
1999,9,1,15,30,798.00,09,812.00,09,307.80,09,799.00,01,31.78,01,30.00,01,2.77,01,304.20,01,13.13,01
1999,9,1,15,35,734.00,03,816.00,03,256.60,03,737.00,01,31.83,01,29.72,01,2.66,01,308.20,01,13.13,01
1999,9,1,15,40,693.30,03,809.00,03,232.40,03,699.60,01,31.69,01,29.04,01,2.54,01,305.20,01,13.12,01
1999,9,1,15,45,655.80,03,754.00,03,237.00,03,665.10,01,32.12,01,29.11,01,2.60,01,305.40,01,13.12,01
1999,9,1,15,50,319.50,03,153.70,03,239.60,03,317.60,01,31.48,01,28.89,01,2.79,01,308.90,01,13.12,01
1999,9,1,15,55,474.10,03,433.50,03,249.00,03,484.80,01,30.97,01,28.18,01,2.80,01,293.90,01,13.11,01
1999,9,1,16,0,497.30,03,464.50,03,262.50,03,506.00,01,31.48,01,28.42,01,2.50,01,305.80,01,13.12,01
1999,9,1,16,5,634.30,09,755.00,09,265.20,09,656.90,01,31.44,01,25.97,01,1.72,01,320.40,01,13.12,01
1999,9,1,16,10,619.60,10,780.00,11,253.60,11,641.60,01,31.67,01,25.98,01,2.54,01,298.40,01,13.12,01
1999,9,1,16,15,564.10,10,697.00,11,248.80,11,586.00,01,31.80,01,26.05,01,2.02,01,321.10,01,13.12,01
1999,9,1,16,20,372.60,03,370.80,03,213.50,03,384.80,01,31.58,01,25.63,01,2.26,01,307.70,01,13.11,01
1999,9,1,16,25,182.00,03,14.95,03,183.60,03,185.80,01,31.10,01,26.59,01,2.47,01,310.60,01,13.11,01
1999,9,1,16,30,161.80,03,21.56,03,158.20,03,165.00,01,30.85,01,27.75,01,2.43,01,311.10,01,13.11,01
1999,9,1,16,35,176.10,03,84.80,03,147.80,03,182.60,01,30.50,01,28.26,01,1.87,01,295.30,01,13.12,01
1999,9,1,16,40,240.40,03,263.10,03,142.20,03,248.60,01,30.61,01,28.06,01,2.26,01,320.90,01,13.12,01
1999,9,1,16,45,123.80,03,11.76,03,123.90,03,127.20,01,30.28,01,28.65,01,2.30,01,306.40,01,13.13,01
1999,9,1,16,50,181.10,03,196.90,03,114.60,03,185.60,01,30.08,01,29.29,01,2.45,01,302.80,01,13.13,01
1999,9,1,16,55,221.30,03,376.30,03,99.20,03,230.20,01,30.27,01,28.38,01,2.44,01,306.80,01,13.14,01
1999,9,1,17,0,175.40,03,291.60,03,86.30,03,181.70,01,30.42,01,28.54,01,2.26,01,303.10,01,13.14,01
1999,9,1,17,5,263.30,10,608.40,11,88.40,11,281.20,01,30.55,01,27.64,01,2.75,01,289.70,01,13.14,01
1999,9,1,17,10,181.70,10,316.70,11,98.00,11,192.70,01,30.68,01,27.82,01,2.26,01,298.20,01,13.14,01
1999,9,1,17,15,102.20,03,6.46,03,105.70,03,107.00,01,30.40,01,27.44,01,2.19,01,303.00,01,13.14,01
1999,9,1,17,20,96.30,03,2.46,03,100.10,03,101.60,01,30.00,01,28.30,01,1.90,01,303.20,01,13.15,01
1999,9,1,17,25,103.60,03,63.67,03,92.80,03,110.40,01,29.76,01,28.95,01,1.97,01,300.20,01,13.15,01
1999,9,1,17,30,95.80,03,83.50,03,81.60,03,103.00,01,29.80,01,28.82,01,2.17,01,294.50,01,13.15,01
1999,9,1,17,35,64.28,03,3.40,03,66.34,03,69.89,01,29.75,01,29.02,01,2.14,01,295.70,01,13.16,01
1999,9,1,17,40,48.60,03,.89,03,51.05,03,54.73,01,29.68,01,28.80,01,1.98,01,304.00,01,13.16,01
1999,9,1,17,45,37.40,01,-.83,01,40.41,01,44.49,01,29.56,01,29.33,01,2.53,01,292.50,01,13.16,01
1999,9,1,17,50,27.77,01,-1.02,01,30.63,01,35.27,01,29.31,01,30.68,01,2.81,01,287.10,01,13.17,01
1999,9,1,17,55,16.80,01,-1.32,01,19.59,01,25.24,01,29.05,01,31.43,01,2.24,01,290.00,01,13.17,01
1999,9,1,18,0,8.68,01,-1.25,01,11.42,01,17.56,01,28.85,01,32.12,01,1.84,01,297.60,01,13.17,01
1999,9,1,18,5,7.95,01,-.80,01,10.38,01,16.79,01,28.66,01,32.80,01,1.81,01,298.00,01,13.18,01
1999,9,1,18,10,2.14,01,-.58,01,4.18,01,11.24,01,28.42,01,33.26,01,2.06,01,292.20,01,13.18,01
1999,9,1,18,15,-2.72,01,-.96,01,-.54,01,6.84,01,28.25,01,33.62,01,2.20,01,301.80,01,13.19,01
1999,9,1,18,20,-4.76,01,10.24,01,-2.62,01,5.44,01,28.11,01,35.38,01,2.04,01,303.90,01,13.19,01
1999,9,1,18,25,-8.34,01,10.26,01,-5.29,01,5.57,01,26.98,01,44.18,01,1.58,01,317.20,01,13.20,01
1999,9,1,18,30,-9.73,01,-2.38,01,-6.99,01,4.19,01,26.41,01,45.67,01,1.75,01,308.20,01,13.20,01
1999,9,1,18,35,-11.63,07,-2.58,01,-8.76,01,2.07,01,26.04,01,46.69,01,1.59,01,314.60,01,13.21,01
1999,9,1,18,40,-11.88,07,-2.45,01,-9.60,01,.74,01,25.80,01,47.27,01,1.57,01,312.90,01,13.22,01
1999,9,1,18,45,-11.86,07,-1.43,01,-9.89,01,.17,01,25.58,01,48.55,01,1.54,01,307.80,01,13.23,01
1999,9,1,18,50,-11.44,07,-.88,01,-9.65,01,-.03,01,25.40,01,49.21,01,1.49,01,305.80,01,13.23,01
1999,9,1,18,55,-10.79,07,-.51,01,-9.19,01,-.07,01,25.29,01,49.33,01,1.65,01,324.50,01,13.24,01
1999,9,1,19,0,-10.30,07,-.25,01,-8.95,01,-.08,01,25.20,01,49.59,01,2.45,01,23.19,01,13.25,01
1999,9,1,19,5,-10.40,07,-.28,01,-8.95,01,-.08,01,25.13,01,50.10,01,2.81,01,27.33,01,13.25,01
1999,9,1,19,10,-11.68,07,-.47,01,-11.16,07,-.10,01,25.06,01,50.98,01,2.44,01,30.80,01,13.26,01
1999,9,1,19,15,-10.76,07,-.29,01,-9.65,01,-.09,01,25.01,01,51.46,01,2.45,01,31.12,01,13.26,01
1999,9,1,19,20,-8.87,01,-.07,01,-7.81,01,-.08,01,24.96,01,51.36,01,2.63,01,39.10,01,13.27,01
1999,9,1,19,25,-8.18,01,.09,01,-7.16,01,-.09,01,24.96,01,51.53,01,2.68,01,42.30,01,13.27,01
1999,9,1,19,30,-8.77,01,.18,01,-7.13,01,-.09,01,24.91,01,52.15,01,2.34,01,45.74,01,13.27,01
1999,9,1,19,35,-8.57,01,.20,01,-6.88,01,-.09,01,24.91,01,52.42,01,2.53,01,50.20,01,13.28,01
1999,9,1,19,40,-8.41,01,.32,01,-6.72,01,-.08,01,25.02,01,51.52,01,2.14,01,57.12,01,13.28,01
1999,9,1,19,45,-7.71,01,.54,01,-6.34,01,-.09,01,25.22,01,49.81,01,1.88,01,56.03,01,13.28,01
1999,9,1,19,50,-7.67,01,.21,01,-6.51,01,-.09,01,25.25,01,49.27,01,1.53,01,63.96,01,13.29,01
1999,9,1,19,55,-8.01,01,-.33,01,-7.23,01,-.09,01,25.03,01,50.97,01,1.30,01,65.65,01,13.29,01
1999,9,1,20,0,-7.92,01,-.68,01,-8.26,01,-.09,01,24.85,01,52.51,01,1.54,01,77.10,01,13.29,01
1999,9,1,20,5,-10.74,07,-1.51,01,-9.71,01,-.07,01,24.76,01,53.99,01,1.10,01,95.20,01,13.29,01
1999,9,1,20,10,-11.60,07,-1.68,01,-10.90,07,-.08,01,24.60,01,55.07,01,.99,01,110.50,01,13.30,01
1999,9,1,20,15,-12.93,07,-1.85,01,-12.91,07,-.09,01,24.40,01,55.64,01,.43,01,98.70,01,13.30,01
1999,9,1,20,20,-15.64,07,-1.77,01,-13.84,07,-.09,01,24.31,01,58.39,01,.76,01,84.80,01,13.30,01
1999,9,1,20,25,-15.78,07,-.43,01,-13.17,07,-.08,01,24.17,01,59.49,01,1.71,01,57.81,01,13.30,01
1999,9,1,20,30,-14.72,07,-1.65,01,-13.78,07,-.11,01,23.47,01,63.29,01,1.42,01,72.40,01,13.31,01
1999,9,1,20,35,-12.85,07,-1.74,01,-14.01,07,-.09,01,23.02,01,64.81,01,.28,01,35.06,01,13.31,01
1999,9,1,20,40,-11.41,07,.20,01,-11.35,07,-.11,01,23.07,01,62.59,01,.19,01,155.70,01,13.32,01
1999,9,1,20,45,-8.52,01,1.06,01,-7.82,01,-.10,01,23.26,01,60.58,01,.43,01,158.10,01,13.33,01
1999,9,1,20,50,-7.45,01,.69,01,-6.87,01,-.07,01,23.35,01,60.00,01,.17,01,211.70,01,13.33,01