2002,11,1,0,5,-4.23,01,0.00,06,0.04,01,-4.01,01,24.53,01,29.46,01
2002,11,1,0,10,-4.59,01,0.00,06,-0.09,01,-4.07,01,24.34,01,29.81,01
2002,11,1,0,15,-4.50,01,0.00,06,-0.13,01,-4.08,01,24.24,01,30.02,01
2002,11,1,0,20,-4.56,01,0.00,06,-0.10,01,-4.04,01,24.15,01,30.19,01
2002,11,1,0,25,-4.36,01,0.00,06,-0.04,01,-4.02,01,24.10,01,30.25,01
2002,11,1,0,30,-4.43,01,0.00,06,-0.20,01,-4.04,01,23.97,01,30.36,01
2002,11,1,0,35,-4.37,01,0.00,06,-0.24,01,-4.01,01,23.83,01,30.64,01
2002,11,1,0,40,-4.50,01,0.00,06,-0.44,01,-4.10,01,23.67,01,30.86,01
2002,11,1,0,45,-5.05,01,0.00,06,-0.69,01,-4.62,01,23.43,01,30.93,01
2002,11,1,0,50,-5.72,01,0.00,06,-1.08,01,-5.63,01,23.08,01,31.31,01
2002,11,1,0,55,-5.59,01,0.00,06,-0.83,01,-5.31,01,22.84,01,31.67,01
2002,11,1,1,0,-5.03,01,0.00,06,-0.79,01,-4.86,01,22.71,01,31.85,01
2002,11,1,1,5,-4.57,01,0.00,06,-0.30,01,-4.25,01,22.65,01,32.14,01
2002,11,1,1,10,-4.13,01,0.00,06,0.01,01,-4.01,01,22.66,01,32.12,01
2002,11,1,1,15,-3.99,01,0.00,06,0.23,01,-3.91,01,22.74,01,32.11,01
2002,11,1,1,20,-3.43,01,0.00,06,0.49,01,-3.18,01,22.86,01,32.07,01
2002,11,1,1,25,-3.26,01,0.00,06,0.41,01,-3.12,01,22.88,01,32.30,01
2002,11,1,1,30,-3.44,01,0.00,06,0.29,01,-3.18,01,22.81,01,32.78,01
2002,11,1,1,35,-4.04,01,0.00,06,0.29,01,-3.82,01,22.78,01,33.44,01
2002,11,1,1,40,-3.42,01,0.00,06,1.01,01,-3.14,01,23.12,01,33.35,01
2002,11,1,1,45,-3.16,01,0.00,06,1.02,01,-2.95,01,23.36,01,33.26,01
2002,11,1,1,50,-3.22,01,0.00,06,0.76,01,-3.10,01,23.41,01,33.32,01
2002,11,1,1,55,-3.43,01,0.00,06,0.51,01,-3.18,01,23.39,01,33.43,01
2002,11,1,2,0,-3.64,01,0.00,06,0.39,01,-3.39,01,23.36,01,33.54,01
2002,11,1,2,5,-4.09,01,0.00,06,0.26,01,-3.98,01,23.29,01,33.77,01
2002,11,1,2,10,-4.09,01,0.00,06,0.20,01,-4.01,01,23.24,01,33.97,01
2002,11,1,2,15,-4.10,01,0.00,06,0.06,01,-4.00,01,23.18,01,34.05,01
2002,11,1,2,20,-4.10,01,0.00,06,0.12,01,-4.01,01,23.10,01,34.26,01
2002,11,1,2,25,-4.11,01,0.00,06,0.04,01,-4.03,01,23.01,01,34.45,01
2002,11,1,2,30,-4.12,01,0.00,06,-0.01,01,-4.01,01,22.97,01,34.69,01
2002,11,1,2,35,-4.31,01,0.00,06,-0.07,01,-4.29,01,22.86,01,34.98,01
2002,11,1,2,40,-4.10,01,0.00,06,0.16,01,-4.13,01,22.85,01,35.21,01
2002,11,1,2,45,-4.10,01,0.00,06,0.22,01,-4.01,01,22.83,01,35.33,01
2002,11,1,2,50,-4.10,01,0.00,06,0.22,01,-4.01,01,22.80,01,35.57,01
2002,11,1,2,55,-4.13,01,0.00,06,0.08,01,-4.16,01,22.70,01,35.93,01
2002,11,1,3,0,-3.94,01,0.00,06,0.34,01,-3.87,01,22.72,01,36.03,01
2002,11,1,3,5,-4.04,01,0.00,06,0.15,01,-4.11,01,22.65,01,36.25,01
2002,11,1,3,10,-4.63,01,0.00,06,-0.37,01,-4.92,01,22.44,01,36.20,01
2002,11,1,3,15,-4.85,01,0.00,06,-0.72,01,-5.01,01,22.09,01,36.31,01
2002,11,1,3,20,-3.97,01,0.00,06,-0.41,01,-4.08,01,21.96,01,36.64,01
2002,11,1,3,25,-3.68,01,0.00,06,-0.06,01,-3.91,01,21.95,01,36.85,01
2002,11,1,3,30,-3.67,01,0.00,06,0.20,01,-3.73,01,21.97,01,37.11,01
2002,11,1,3,35,-3.84,01,0.00,06,0.13,01,-4.14,01,21.91,01,37.34,01
2002,11,1,3,40,-3.68,01,0.00,06,0.44,01,-3.73,01,21.89,01,37.44,01
2002,11,1,3,45,-3.62,01,0.00,06,0.36,01,-3.66,01,21.90,01,37.60,01
2002,11,1,3,50,-3.65,01,0.00,06,0.32,01,-3.78,01,21.81,01,37.73,01
2002,11,1,3,55,-3.68,01,0.00,06,0.05,01,-4.16,01,21.70,01,38.00,01
2002,11,1,4,0,-3.89,01,0.00,06,-0.15,01,-4.23,01,21.57,01,38.44,01
2002,11,1,4,5,-3.91,01,0.00,06,-0.23,01,-4.40,01,21.47,01,38.74,01
2002,11,1,4,10,-3.69,01,0.00,06,-0.20,01,-4.37,01,21.37,01,38.90,01
2002,11,1,4,15,-3.64,01,0.00,06,-0.07,01,-3.70,01,21.32,01,38.77,01
2002,11,1,4,20,-3.37,01,0.00,06,0.31,01,-3.56,01,21.33,01,38.72,01
2002,11,1,4,25,-3.20,01,0.00,06,0.29,01,-3.56,01,21.33,01,38.74,01
2002,11,1,4,30,-3.58,01,0.00,06,0.11,01,-3.66,01,21.28,01,38.86,01
2002,11,1,4,35,-3.65,01,0.00,06,-0.19,01,-4.03,01,21.15,01,39.11,01
2002,11,1,4,40,-3.65,01,0.00,06,-0.31,01,-3.89,01,21.05,01,39.31,01
2002,11,1,4,45,-3.63,01,0.00,06,-0.39,01,-4.09,01,20.92,01,39.51,01
2002,11,1,4,50,-3.67,01,0.00,06,-0.41,01,-4.17,01,20.80,01,39.75,01
2002,11,1,4,55,-3.59,01,0.00,06,-0.22,01,-3.74,01,20.77,01,40.01,01
2002,11,1,5,0,-3.52,01,0.00,06,-0.20,01,-3.59,01,20.75,01,40.23,01
2002,11,1,5,5,-3.42,01,0.00,06,0.04,01,-3.56,01,20.72,01,40.46,01
2002,11,1,5,10,-3.10,01,0.00,06,0.30,01,-3.33,01,20.77,01,40.49,01
2002,11,1,5,15,-3.18,01,0.00,06,0.19,01,-3.40,01,20.75,01,40.63,01
2002,11,1,5,20,-3.24,01,0.00,06,-0.04,01,-3.54,01,20.68,01,40.88,01
2002,11,1,5,25,-3.17,01,0.00,06,-0.06,01,-3.56,01,20.63,01,41.07,01
2002,11,1,5,30,-3.18,01,0.00,06,-0.11,01,-3.56,01,20.57,01,41.26,01
2002,11,1,5,35,-3.16,01,0.00,06,-0.27,01,-3.50,01,20.49,01,41.52,01
2002,11,1,5,40,-2.57,01,0.00,06,-0.16,01,-3.06,01,20.42,01,41.74,01
2002,11,1,5,45,-1.55,01,0.00,06,-0.08,01,-1.94,01,20.39,01,41.78,01
2002,11,1,5,50,0.15,01,0.00,06,0.13,01,-0.26,01,20.35,01,41.83,01
2002,11,1,5,55,2.80,01,2.35,06,0.60,01,2.34,01,20.33,01,41.85,01
2002,11,1,6,0,7.29,01,6.87,06,3.52,01,6.76,01,20.32,01,41.95,01
2002,11,1,6,5,15.58,01,13.42,06,11.83,01,12.83,01,20.36,01,41.89,01
2002,11,1,6,10,25.88,01,19.92,06,21.57,01,18.44,01,20.41,01,41.86,01
2002,11,1,6,15,38.31,01,26.01,06,28.67,01,23.49,01,20.47,01,41.72,01
2002,11,1,6,20,51.73,01,32.29,06,35.65,01,28.46,01,20.54,01,41.50,01
2002,11,1,6,25,66.28,01,38.66,06,43.46,01,33.15,01,20.70,01,41.40,01
2002,11,1,6,30,82.84,01,44.65,06,48.57,01,37.55,01,20.92,01,41.11,01
2002,11,1,6,35,101.70,01,49.64,06,49.02,01,41.53,01,21.14,01,40.63,01
2002,11,1,6,40,121.76,91,54.01,06,48.83,90,44.99,90,21.37,01,40.26,01
2002,11,1,6,45,143.13,91,59.55,06,53.97,90,48.54,90,21.68,01,39.77,01
2002,11,1,6,50,164.52,91,65.26,06,59.95,90,51.89,90,22.03,01,39.16,01
2002,11,1,6,55,183.11,91,70.24,06,61.79,90,55.29,90,22.35,01,38.67,01
2002,11,1,7,0,201.34,91,73.63,06,58.56,90,58.36,90,22.60,01,38.35,01
2002,11,1,7,5,220.57,91,77.55,06,57.75,90,61.42,90,22.87,01,37.98,01
2002,11,1,7,10,240.11,91,83.14,06,63.62,90,64.19,90,23.21,01,37.56,01
2002,11,1,7,15,261.98,91,88.58,06,68.83,90,66.82,90,23.53,01,37.17,01
2002,11,1,7,20,285.46,91,92.87,06,69.11,90,69.77,90,23.85,01,36.73,01
2002,11,1,7,25,309.16,91,95.57,06,64.93,90,72.70,90,24.13,01,36.46,01
2002,11,1,7,30,330.39,91,99.62,06,65.76,90,75.30,90,24.55,01,35.80,01
2002,11,1,7,35,351.89,91,105.59,06,72.00,90,77.70,90,24.75,01,35.59,01
2002,11,1,7,40,371.73,91,110.80,06,76.60,90,79.80,90,25.01,01,35.23,01
2002,11,1,7,45,387.99,91,113.56,06,75.30,90,81.80,90,25.39,01,34.72,01
2002,11,1,7,50,404.65,91,114.85,06,71.00,90,83.70,90,25.70,01,34.35,01
2002,11,1,7,55,421.05,91,118.93,06,73.20,90,85.60,90,26.00,01,33.99,01
2002,11,1,8,0,437.30,91,124.68,06,80.30,90,86.80,90,26.24,01,33.70,01
2002,11,1,8,5,453.84,91,128.92,06,83.90,90,88.00,90,26.61,01,33.17,01
2002,11,1,8,10,469.58,91,129.94,06,80.90,90,89.20,90,27.07,01,32.49,01
2002,11,1,8,15,485.60,91,130.17,06,76.80,90,90.30,90,27.30,01,32.25,01
2002,11,1,8,20,502.60,91,135.56,06,81.50,90,92.00,90,27.49,01,32.00,01
2002,11,1,8,25,520.88,91,142.15,06,90.00,90,92.70,90,27.84,01,31.50,01
2002,11,1,8,30,538.88,91,146.45,06,93.50,90,93.70,90,28.35,01,30.88,01
2002,11,1,8,35,557.01,91,146.51,06,89.20,90,94.90,90,28.63,01,30.59,01
2002,11,1,8,40,574.96,91,147.89,06,87.90,90,95.80,90,28.96,01,30.21,01
2002,11,1,8,45,594.32,91,154.95,06,95.40,90,97.10,90,29.36,01,29.79,01
2002,11,1,8,50,613.17,91,162.28,06,103.70,90,98.00,90,29.61,01,29.53,01
2002,11,1,8,55,631.60,91,165.21,06,104.60,90,99.00,90,29.81,01,29.36,01
2002,11,1,9,0,648.70,91,164.95,06,99.80,90,100.50,90,30.09,01,29.03,01
2002,11,1,9,5,664.96,91,168.62,06,100.30,90,102.60,90,30.32,01,28.74,01
2002,11,1,9,10,680.74,91,176.53,06,109.40,90,103.20,90,30.42,01,28.90,01
2002,11,1,9,15,695.98,91,184.27,06,117.70,90,104.00,90,30.55,01,28.74,01
2002,11,1,9,20,710.69,91,186.47,06,117.20,90,105.20,90,30.73,01,28.68,01
2002,11,1,9,25,724.76,91,185.23,06,112.90,90,105.70,90,30.74,01,28.87,01
2002,11,1,9,30,736.80,91,191.61,06,118.60,90,106.80,90,30.70,01,29.09,01
2002,11,1,9,35,750.84,91,202.39,06,130.00,90,108.10,90,30.64,01,29.44,01
2002,11,1,9,40,763.86,91,211.55,06,138.80,90,109.50,90,30.82,01,29.18,01
2002,11,1,9,45,776.86,91,217.91,06,143.70,90,110.90,90,30.99,01,28.96,01
2002,11,1,9,50,789.86,91,225.09,06,147.50,90,113.90,90,31.41,01,28.29,01
2002,11,1,9,55,802.88,91,324.42,06,157.40,90,204.40,90,31.07,01,28.70,01
2002,11,1,10,0,813.96,91,488.48,06,170.70,90,356.90,90,31.44,01,28.12,01
2002,11,1,10,5,823.06,91,274.51,06,178.50,90,135.50,90,31.73,01,27.83,01
2002,11,1,10,10,829.17,91,478.16,06,175.20,90,340.40,90,31.81,01,27.49,01
2002,11,1,10,15,843.28,91,262.70,06,174.70,90,124.10,90,31.68,01,27.75,01
2002,11,1,10,20,851.43,91,266.27,06,185.70,90,117.70,90,31.85,01,27.63,01
2002,11,1,10,25,859.60,91,277.74,06,199.10,90,117.20,90,31.75,01,27.78,01
2002,11,1,10,30,866.80,91,283.56,06,204.70,90,117.30,90,31.94,01,27.39,01
2002,11,1,10,35,874.04,91,281.91,06,200.10,90,118.30,90,32.11,01,27.28,01
2002,11,1,10,40,880.32,91,452.98,06,202.50,90,286.40,90,31.72,01,27.68,01
2002,11,1,10,45,888.63,91,489.24,06,216.80,90,309.90,90,32.32,01,26.82,01
2002,11,1,10,50,892.02,91,323.58,06,246.80,90,118.40,90,32.25,01,27.06,01
2002,11,1,10,55,898.43,91,360.36,06,290.10,90,118.10,90,31.86,01,27.44,01
2002,11,1,11,0,899.94,91,371.00,06,303.80,90,116.30,90,31.77,01,27.50,01
2002,11,1,11,5,901.51,91,369.32,06,299.10,90,117.70,90,31.82,01,27.43,01
2002,11,1,11,10,905.11,91,558.05,06,315.00,90,292.30,90,31.97,01,27.25,01
2002,11,1,11,15,913.72,91,413.40,06,341.40,90,124.70,90,32.34,01,26.89,01
2002,11,1,11,20,915.47,91,419.81,06,355.90,90,118.30,90,32.43,01,26.63,01
2002,11,1,11,25,915.30,91,414.58,06,347.50,90,119.80,90,32.83,01,26.09,01
2002,11,1,11,30,913.23,91,412.11,06,340.90,90,122.70,90,32.93,01,25.91,01
2002,11,1,11,35,915.17,91,430.90,06,357.40,90,127.40,90,32.80,01,25.94,01
2002,11,1,11,40,919.15,91,462.90,06,381.40,90,139.10,90,32.45,01,26.19,01
2002,11,1,11,45,897.51,91,469.00,06,373.80,90,151.90,90,32.69,01,26.02,01
2002,11,1,11,50,862.08,91,442.50,06,350.20,90,145.80,90,33.11,01,25.41,01
2002,11,1,11,55,888.00,91,446.08,06,374.70,90,129.20,90,32.77,01,25.77,01
2002,11,1,12,0,903.12,91,464.48,06,403.90,90,123.70,90,32.24,01,26.08,01
2002,11,1,12,5,901.49,91,482.24,06,427.70,90,122.40,90,32.61,01,25.64,01
2002,11,1,12,10,898.93,91,483.51,06,428.40,90,124.30,90,32.62,01,25.16,01
2002,11,1,12,15,878.60,91,471.75,06,414.80,90,125.30,90,32.47,01,25.64,01
2002,11,1,12,20,883.08,91,482.14,06,425.30,90,128.50,90,32.23,01,25.81,01
2002,11,1,12,25,883.65,91,509.33,06,451.70,90,135.60,90,32.33,01,25.39,01
2002,11,1,12,30,868.39,91,530.08,06,455.00,90,155.70,90,33.01,01,25.01,01
2002,11,1,12,35,733.48,87,478.27,06,353.10,86,189.50,86,33.16,01,24.30,01
2002,11,1,12,40,608.99,63,429.24,06,245.00,62,230.20,62,32.80,01,24.63,01
2002,11,1,12,45,604.57,55,449.24,06,222.60,54,269.70,54,32.46,01,25.00,01
2002,11,1,12,50,646.60,55,496.26,06,251.10,54,295.30,54,32.75,01,24.90,01
2002,11,1,12,55,547.14,31,449.75,06,189.20,30,299.60,30,32.75,01,25.03,01
2002,11,1,13,0,504.21,27,429.91,06,152.20,26,310.20,26,32.95,01,24.37,01
2002,11,1,13,5,346.60,03,329.20,06,38.13,03,299.50,03,32.89,01,24.72,01
2002,11,1,13,10,329.89,03,325.75,06,10.57,03,317.60,03,32.72,01,24.68,01
2002,11,1,13,15,379.93,03,371.97,06,35.23,03,345.10,03,32.40,01,24.89,01
2002,11,1,13,20,638.50,19,587.90,06,246.90,18,401.70,18,32.83,01,24.65,01
2002,11,1,13,25,467.96,03,452.48,06,114.60,03,367.10,03,32.91,01,24.25,01
2002,11,1,13,30,431.35,03,420.50,06,109.30,03,340.10,03,33.02,01,24.06,01
2002,11,1,13,35,390.03,03,384.31,06,87.10,03,321.10,03,32.19,01,24.95,01
2002,11,1,13,40,401.98,03,395.92,06,116.60,03,312.50,03,32.18,01,24.89,01
2002,11,1,13,45,389.12,03,382.78,06,120.00,03,298.20,03,32.40,01,24.67,01
2002,11,1,13,50,708.63,11,669.29,06,507.20,10,317.40,10,32.83,01,24.38,01
2002,11,1,13,55,747.17,15,700.87,06,619.20,14,278.30,14,32.91,01,24.18,01
2002,11,1,14,0,733.13,15,693.16,06,698.00,14,225.00,14,32.99,01,23.81,01
2002,11,1,14,5,727.18,11,698.77,06,784.00,10,182.40,10,33.74,01,22.72,01
2002,11,1,14,10,701.76,03,673.57,06,800.00,03,156.60,03,33.38,01,23.23,01
2002,11,1,14,15,675.59,03,649.12,06,805.00,03,139.20,03,33.51,01,22.99,01
2002,11,1,14,20,652.92,03,626.85,06,799.00,03,131.20,03,33.45,01,22.85,01
2002,11,1,14,25,630.47,03,610.17,06,793.00,03,128.90,03,33.59,01,22.53,01
2002,11,1,14,30,596.26,03,586.05,06,781.00,03,122.80,03,33.65,01,22.36,01
2002,11,1,14,35,560.79,03,556.73,06,758.00,03,117.80,03,33.82,01,22.30,01
2002,11,1,14,40,552.40,03,550.34,06,772.00,03,114.40,03,34.00,01,21.94,01
2002,11,1,14,45,561.68,03,555.80,06,806.00,03,112.50,03,34.01,01,22.43,01
2002,11,1,14,50,551.90,03,541.57,06,810.00,03,108.20,03,34.45,01,21.73,01
2002,11,1,14,55,535.83,03,523.44,06,802.00,03,106.60,03,34.45,01,22.00,01
2002,11,1,15,0,517.20,03,506.02,06,792.00,03,106.70,03,33.78,01,23.09,01
2002,11,1,15,5,496.24,03,487.14,06,779.00,03,106.70,03,33.17,01,23.37,01
2002,11,1,15,10,470.32,03,458.81,06,739.00,03,109.80,03,32.89,01,23.03,01
2002,11,1,15,15,436.46,03,425.49,06,687.60,03,112.00,03,33.07,01,23.03,01
2002,11,1,15,20,411.30,03,405.33,06,655.40,03,117.40,03,32.95,01,23.15,01
2002,11,1,15,25,283.34,03,285.41,06,412.60,03,111.10,03,32.71,01,23.24,01
2002,11,1,15,30,178.37,03,182.46,06,189.60,03,105.60,03,32.21,01,24.05,01
2002,11,1,15,35,320.65,03,318.36,06,457.00,03,141.00,03,32.27,01,23.53,01
2002,11,1,15,40,279.45,03,278.37,06,355.60,03,146.60,03,32.46,01,22.88,01
2002,11,1,15,45,292.98,03,292.37,06,398.40,03,151.80,03,32.53,01,23.25,01
2002,11,1,15,50,380.77,09,371.08,06,617.70,09,164.20,09,32.60,01,23.67,01
2002,11,1,15,55,371.14,09,360.37,06,638.80,09,158.00,09,32.64,01,23.56,01
2002,11,1,16,0,350.33,09,337.38,06,637.80,09,147.00,09,32.60,01,23.58,01
2002,11,1,16,5,318.61,09,306.39,06,589.20,09,141.40,09,32.55,01,23.33,01
2002,11,1,16,10,294.94,09,286.11,06,562.00,09,139.20,09,32.36,01,23.16,01
2002,11,1,16,15,220.34,03,221.30,06,397.70,03,124.80,03,32.12,01,23.44,01
2002,11,1,16,20,185.97,03,188.69,06,345.90,03,111.30,03,31.96,01,24.06,01
2002,11,1,16,25,124.23,03,128.07,06,199.20,03,87.30,03,31.91,01,24.05,01
2002,11,1,16,30,94.51,03,97.91,06,148.80,03,70.30,03,31.73,01,24.27,01
2002,11,1,16,35,79.52,03,84.35,06,156.40,03,58.34,03,31.58,01,24.61,01
2002,11,1,16,40,45.52,01,47.53,06,38.76,01,41.83,01,31.44,01,24.78,01
2002,11,1,16,45,41.80,01,43.48,06,49.47,01,37.17,01,31.32,01,25.02,01
2002,11,1,16,50,30.04,01,30.24,06,8.64,01,29.31,01,31.16,01,25.15,01
2002,11,1,16,55,27.84,01,28.10,06,20.57,01,26.27,01,31.14,01,25.58,01
2002,11,1,17,0,48.80,01,50.29,06,195.30,01,36.71,01,31.16,01,25.71,01
2002,11,1,17,5,39.78,01,40.18,06,152.90,01,32.47,01,31.13,01,25.80,01
2002,11,1,17,10,23.10,01,22.57,06,82.30,01,19.96,01,31.00,01,26.11,01
2002,11,1,17,15,10.81,01,10.24,06,44.66,01,9.63,01,30.89,01,26.03,01
2002,11,1,17,20,2.26,01,0.00,06,8.73,01,2.35,01,30.76,01,26.00,01
2002,11,1,17,25,-0.69,01,0.00,06,-0.77,01,-0.59,01,30.65,01,26.10,01
2002,11,1,17,30,-1.62,01,0.00,06,-0.93,01,-1.63,01,30.54,01,26.16,01
2002,11,1,17,35,-3.88,01,0.00,06,-0.81,01,-4.05,01,30.45,01,26.19,01
2002,11,1,17,40,-5.73,01,0.00,06,-0.83,01,-5.96,01,30.36,01,26.25,01
2002,11,1,17,45,-6.13,01,0.00,06,-0.77,01,-6.23,01,30.30,01,26.33,01
2002,11,1,17,50,-5.92,01,0.00,06,-0.65,01,-6.08,01,30.21,01,26.66,01
2002,11,1,17,55,-5.52,01,0.00,06,-0.59,01,-5.53,01,30.14,01,26.86,01
2002,11,1,18,0,-6.00,01,0.00,06,-0.66,01,-6.20,01,30.03,01,26.99,01
2002,11,1,18,5,-5.97,01,0.00,06,-0.63,01,-5.99,01,29.97,01,27.20,01
2002,11,1,18,10,-5.45,01,0.00,06,-0.54,01,-5.41,01,29.88,01,27.39,01
2002,11,1,18,15,-5.82,01,0.00,06,-0.69,01,-5.85,01,29.74,01,27.66,01
2002,11,1,18,20,-5.59,01,0.00,06,-0.53,01,-5.75,01,29.63,01,27.87,01
2002,11,1,18,25,-5.59,01,0.00,06,-0.54,01,-5.62,01,29.54,01,28.06,01
2002,11,1,18,30,-5.75,01,0.00,06,-0.62,01,-5.91,01,29.39,01,28.28,01
2002,11,1,18,35,-5.54,01,0.00,06,-0.60,01,-5.76,01,29.26,01,28.56,01
2002,11,1,18,40,-5.63,01,0.00,06,-0.53,01,-5.84,01,29.18,01,28.81,01
2002,11,1,18,45,-5.46,01,0.00,06,-0.46,01,-5.67,01,29.10,01,29.01,01
2002,11,1,18,50,-5.03,01,0.00,06,-0.32,01,-5.23,01,29.05,01,29.13,01
2002,11,1,18,55,-5.37,01,0.00,06,-0.44,01,-5.54,01,28.91,01,29.22,01
2002,11,1,19,0,-5.28,01,0.00,06,-0.45,01,-5.46,01,28.78,01,29.32,01
2002,11,1,19,5,-5.21,01,0.00,06,-0.41,01,-5.40,01,28.66,01,29.42,01
2002,11,1,19,10,-5.34,01,0.00,06,-0.44,01,-5.67,01,28.55,01,29.56,01
2002,11,1,19,15,-5.28,01,0.00,06,-0.38,01,-5.57,01,28.45,01,29.63,01
2002,11,1,19,20,-5.22,01,0.00,06,-0.46,01,-5.54,01,28.33,01,29.78,01
2002,11,1,19,25,-5.67,01,0.00,06,-0.84,01,-5.83,01,28.03,01,30.18,01
2002,11,1,19,30,-5.62,01,0.00,06,-0.60,01,-5.91,01,27.91,01,30.37,01
2002,11,1,19,35,-4.81,01,0.00,06,-0.10,01,-5.11,01,27.97,01,30.30,01
2002,11,1,19,40,-4.65,01,0.00,06,-0.06,01,-4.89,01,27.98,01,30.28,01
2002,11,1,19,45,-4.65,01,0.00,06,-0.18,01,-4.90,01,27.93,01,30.35,01
2002,11,1,19,50,-4.66,01,0.00,06,-0.08,01,-4.88,01,27.89,01,30.37,01
2002,11,1,19,55,-4.32,01,0.00,06,0.10,01,-4.60,01,27.90,01,30.32,01
2002,11,1,20,0,-4.53,01,0.00,06,-0.04,01,-4.86,01,27.83,01,30.41,01
2002,11,1,20,5,-4.34,01,0.00,06,0.01,01,-4.53,01,27.80,01,30.44,01
2002,11,1,20,10,-4.55,01,0.00,06,-0.20,01,-4.82,01,27.70,01,30.51,01
2002,11,1,20,15,-4.96,01,0.00,06,-0.57,01,-5.34,01,27.48,01,30.79,01
2002,11,1,20,20,-5.89,01,0.00,06,-1.25,01,-6.26,01,27.01,01,31.42,01
2002,11,1,20,25,-5.16,01,0.00,06,-0.51,01,-5.48,01,26.97,01,31.39,01
2002,11,1,20,30,-4.66,01,0.00,06,-0.21,01,-4.90,01,26.97,01,31.33,01
2002,11,1,20,35,-4.18,01,0.00,06,0.12,01,-4.40,01,27.07,01,31.12,01
2002,11,1,20,40,-4.34,01,0.00,06,0.05,01,-4.47,01,27.05,01,31.07,01
2002,11,1,20,45,-5.09,01,0.00,06,-0.48,01,-5.34,01,26.79,01,31.47,01
2002,11,1,20,50,-5.22,01,0.00,06,-0.48,01,-5.51,01,26.56,01,31.77,01
2002,11,1,20,55,-4.44,01,0.00,06,-0.13,01,-4.71,01,26.59,01,31.71,01
2002,11,1,21,0,-4.18,01,0.00,06,0.07,01,-4.43,01,26.60,01,31.65,01
2002,11,1,21,5,-4.18,01,0.00,06,0.06,01,-4.24,01,26.57,01,31.57,01
2002,11,1,21,10,-4.10,01,0.00,06,0.08,01,-4.01,01,26.54,01,31.52,01
2002,11,1,21,15,-4.10,01,0.00,06,0.03,01,-4.03,01,26.48,01,31.45,01
2002,11,1,21,20,-4.10,01,0.00,06,0.01,01,-4.06,01,26.43,01,31.46,01
2002,11,1,21,25,-4.22,01,0.00,06,-0.08,01,-4.31,01,26.38,01,31.47,01
2002,11,1,21,30,-4.39,01,0.00,06,-0.15,01,-4.59,01,26.28,01,31.55,01
2002,11,1,21,35,-4.97,01,0.00,06,-0.38,01,-5.34,01,26.06,01,31.77,01
2002,11,1,21,40,-4.57,01,0.00,06,-0.38,01,-4.88,01,25.92,01,31.89,01
2002,11,1,21,45,-4.42,01,0.00,06,-0.31,01,-4.59,01,25.79,01,31.91,01
2002,11,1,21,50,-4.11,01,0.00,06,0.00,01,-4.35,01,25.79,01,31.72,01
2002,11,1,21,55,-4.11,01,0.00,06,-0.05,01,-4.33,01,25.75,01,31.58,01
2002,11,1,22,0,-4.41,01,0.00,06,-0.13,01,-4.52,01,25.64,01,31.37,01
2002,11,1,22,5,-4.30,01,0.00,06,0.06,01,-4.45,01,25.66,01,31.06,01
2002,11,1,22,10,-4.63,01,0.00,06,-0.15,01,-5.04,01,25.53,01,30.98,01
2002,11,1,22,15,-4.24,01,0.00,06,0.19,01,-4.45,01,25.57,01,30.52,01
2002,11,1,22,20,-4.38,01,0.00,06,-0.04,01,-4.48,01,25.47,01,30.56,01
2002,11,1,22,25,-4.31,01,0.00,06,0.07,01,-4.45,01,25.41,01,30.40,01
2002,11,1,22,30,-4.25,01,0.00,06,0.05,01,-4.45,01,25.36,01,30.04,01
2002,11,1,22,35,-4.25,01,0.00,06,0.16,01,-4.39,01,25.39,01,29.68,01
2002,11,1,22,40,-4.23,01,0.00,06,0.18,01,-4.36,01,25.35,01,29.67,01
2002,11,1,22,45,-4.20,01,0.00,06,0.07,01,-4.43,01,25.25,01,29.86,01
2002,11,1,22,50,-4.16,01,0.00,06,-0.17,01,-4.38,01,25.06,01,30.16,01
2002,11,1,22,55,-4.38,01,0.00,06,-0.38,01,-4.45,01,24.86,01,30.37,01
2002,11,1,23,0,-4.24,01,0.00,06,-0.06,01,-4.40,01,24.80,01,30.13,01
2002,11,1,23,5,-4.07,01,0.00,06,0.27,01,-4.11,01,24.89,01,29.77,01
2002,11,1,23,10,-4.10,01,0.00,06,0.27,01,-4.12,01,24.87,01,29.72,01
2002,11,1,23,15,-3.93,01,0.00,06,0.27,01,-3.98,01,24.88,01,29.63,01
2002,11,1,23,20,-4.15,01,0.00,06,-0.04,01,-4.29,01,24.71,01,29.67,01
2002,11,1,23,25,-4.34,01,0.00,06,-0.20,01,-4.45,01,24.56,01,29.80,01
2002,11,1,23,30,-4.38,01,0.00,06,-0.11,01,-4.46,01,24.49,01,29.98,01
2002,11,1,23,35,-4.43,01,0.00,06,-0.02,01,-4.51,01,24.41,01,30.20,01
2002,11,1,23,40,-4.26,01,0.00,06,0.02,01,-4.45,01,24.36,01,30.30,01
2002,11,1,23,45,-4.28,01,0.00,06,-0.15,01,-4.45,01,24.22,01,30.51,01
2002,11,1,23,50,-4.21,01,0.00,06,-0.34,01,-4.45,01,24.05,01,30.81,01
2002,11,1,23,55,-4.50,01,0.00,06,-0.47,01,-4.76,01,23.88,01,31.15,01
2002,11,2,0,0,-4.59,01,0.00,06,-0.43,01,-4.91,01,23.74,01,31.45,01
2002,11,2,0,5,-4.82,01,0.00,06,-0.56,01,-5.36,01,23.54,01,31.70,01
2002,11,2,0,10,-5.05,01,0.00,06,-0.85,01,-5.37,01,23.25,01,31.86,01
2002,11,2,0,15,-4.74,01,0.00,06,-0.86,01,-5.35,01,23.00,01,32.24,01
2002,11,2,0,20,-4.64,01,0.00,06,-0.64,01,-5.24,01,22.84,01,32.71,01
2002,11,2,0,25,-4.57,01,0.00,06,-0.53,01,-4.99,01,22.74,01,33.12,01
2002,11,2,0,30,-4.59,01,0.00,06,-0.41,01,-4.92,01,22.65,01,33.62,01
2002,11,2,0,35,-4.57,01,0.00,06,-0.18,01,-4.90,01,22.62,01,34.15,01
2002,11,2,0,40,-4.54,01,0.00,06,-0.08,01,-4.82,01,22.58,01,34.67,01
2002,11,2,0,45,-4.48,01,0.00,06,0.01,01,-4.56,01,22.50,01,34.98,01
2002,11,2,0,50,-4.52,01,0.00,06,-0.23,01,-4.74,01,22.37,01,35.01,01
2002,11,2,0,55,-4.72,01,0.00,06,-0.30,01,-4.97,01,22.22,01,35.21,01
2002,11,2,1,0,-4.63,01,0.00,06,-0.23,01,-4.90,01,22.14,01,35.22,01
2002,11,2,1,5,-4.56,01,0.00,06,-0.68,01,-4.91,01,21.86,01,35.10,01
2002,11,2,1,10,-4.38,01,0.00,06,-0.27,01,-4.74,01,21.77,01,35.43,01
2002,11,2,1,15,-4.03,01,0.00,06,-0.31,01,-4.47,01,21.67,01,35.56,01
2002,11,2,1,20,-3.78,01,0.00,06,-0.04,01,-4.47,01,21.63,01,35.77,01
2002,11,2,1,25,-4.29,01,0.00,06,-0.07,01,-4.63,01,21.56,01,35.95,01
2002,11,2,1,30,-3.93,01,0.00,06,0.06,01,-4.49,01,21.55,01,36.03,01
2002,11,2,1,35,-4.57,01,0.00,06,-0.25,01,-4.78,01,21.38,01,36.31,01
2002,11,2,1,40,-4.53,01,0.00,06,-0.06,01,-4.80,01,21.33,01,36.70,01
2002,11,2,1,45,-3.71,01,0.00,06,0.18,01,-4.31,01,21.39,01,36.56,01
2002,11,2,1,50,-4.16,01,0.00,06,0.01,01,-4.56,01,21.31,01,36.75,01
2002,11,2,1,55,-4.38,01,0.00,06,0.07,01,-4.57,01,21.25,01,37.35,01
2002,11,2,2,0,-3.75,01,0.00,06,0.41,01,-4.16,01,21.34,01,37.94,01
2002,11,2,2,5,-3.36,01,0.00,06,0.74,01,-3.59,01,21.46,01,38.27,01
2002,11,2,2,10,-2.93,01,0.00,06,0.79,01,-3.21,01,21.55,01,38.19,01
2002,11,2,2,15,-3.24,01,0.00,06,0.46,01,-3.61,01,21.45,01,38.38,01
2002,11,2,2,20,-3.52,01,0.00,06,0.30,01,-3.90,01,21.46,01,38.53,01
2002,11,2,2,25,-3.41,01,0.00,06,0.03,01,-3.96,01,21.35,01,38.60,01
2002,11,2,2,30,-3.30,01,0.00,06,-0.11,01,-3.76,01,21.19,01,38.91,01
2002,11,2,2,35,-3.26,01,0.00,06,0.01,01,-3.76,01,21.15,01,39.02,01
2002,11,2,2,40,-3.57,01,0.00,06,-0.03,01,-4.08,01,21.10,01,39.21,01
2002,11,2,2,45,-3.71,01,0.00,06,-0.05,01,-4.38,01,21.07,01,39.35,01
2002,11,2,2,50,-3.70,01,0.00,06,0.00,01,-4.40,01,20.97,01,39.53,01
2002,11,2,2,55,-3.75,01,0.00,06,-0.02,01,-4.34,01,20.89,01,39.24,01
2002,11,2,3,0,-3.62,01,0.00,06,0.04,01,-4.13,01,20.84,01,38.87,01
2002,11,2,3,5,-3.48,01,0.00,06,0.01,01,-4.02,01,20.74,01,38.72,01
2002,11,2,3,10,-3.39,01,0.00,06,-0.30,01,-3.97,01,20.59,01,38.57,01
2002,11,2,3,15,-3.34,01,0.00,06,-0.20,01,-3.97,01,20.47,01,38.67,01
2002,11,2,3,20,-3.52,01,0.00,06,-0.34,01,-4.06,01,20.36,01,38.50,01
2002,11,2,3,25,-3.51,01,0.00,06,-0.06,01,-4.03,01,20.30,01,38.43,01
2002,11,2,3,30,-3.60,01,0.00,06,-0.20,01,-4.02,01,20.24,01,38.32,01
2002,11,2,3,35,-3.40,01,0.00,06,-0.14,01,-4.00,01,20.15,01,38.44,01
2002,11,2,3,40,-3.26,01,0.00,06,-0.17,01,-3.92,01,20.06,01,38.71,01
2002,11,2,3,45,-3.21,01,0.00,06,-0.01,01,-3.83,01,19.99,01,39.00,01
2002,11,2,3,50,-3.15,01,0.00,06,0.36,01,-3.68,01,20.00,01,39.23,01
2002,11,2,3,55,-3.11,01,0.00,06,0.46,01,-3.39,01,20.00,01,39.39,01
2002,11,2,4,0,-3.15,01,0.00,06,0.17,01,-3.48,01,19.94,01,39.69,01
2002,11,2,4,5,-3.03,01,0.00,06,0.41,01,-3.20,01,19.91,01,40.05,01
2002,11,2,4,10,-2.95,01,0.00,06,0.61,01,-3.13,01,19.97,01,40.25,01
2002,11,2,4,15,-2.87,01,0.00,06,0.67,01,-3.13,01,20.02,01,40.53,01
2002,11,2,4,20,-3.06,01,0.00,06,0.44,01,-3.22,01,20.00,01,40.95,01
2002,11,2,4,25,-3.16,01,0.00,06,-0.06,01,-3.91,01,19.89,01,41.63,01
2002,11,2,4,30,-3.24,01,0.00,06,-0.03,01,-3.97,01,19.83,01,42.26,01
2002,11,2,4,35,-3.16,01,0.00,06,0.33,01,-3.72,01,19.85,01,42.82,01
2002,11,2,4,40,-3.19,01,0.00,06,0.22,01,-3.86,01,19.84,01,43.26,01