1998,12,1,0,5,-1.68,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,1,0,10,-1.18,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,12,1,0,15,-.30,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1998,12,1,0,20,-.53,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1998,12,1,0,25,-.75,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,1,0,30,-.73,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,1,0,35,-.76,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,1,0,40,-1.10,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,12,1,0,45,-1.53,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,1,0,50,-1.78,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,12,1,0,55,-2.19,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,1,1,0,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,1,5,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,1,10,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,1,1,15,-2.79,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,1,1,20,-3.16,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,12,1,1,25,-3.25,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,1,1,30,-3.42,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,12,1,1,35,-2.68,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,12,1,1,40,-2.16,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,1,1,45,-2.34,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,12,1,1,50,-2.67,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,12,1,1,55,-2.63,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,12,1,2,0,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,12,1,2,5,-2.91,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,12,1,2,10,-3.12,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,1,2,15,-3.14,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,12,1,2,20,-3.40,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,12,1,2,25,-3.01,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,1,2,30,-2.98,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,1,2,35,-3.08,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,12,1,2,40,-2.61,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,12,1,2,45,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,2,50,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,2,55,-2.13,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,12,1,3,0,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,1,3,5,-2.74,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,12,1,3,10,-2.79,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,1,3,15,-2.04,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,1,3,20,-1.63,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,12,1,3,25,-2.15,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,12,1,3,30,-2.49,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,1,3,35,-2.67,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,12,1,3,40,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,3,45,-2.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,1,3,50,-2.63,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,1,3,55,-2.16,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,12,1,4,0,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,1,4,5,-2.33,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,12,1,4,10,-2.20,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,12,1,4,15,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,1,4,20,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,4,25,-2.02,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,12,1,4,30,-2.02,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,12,1,4,35,-2.39,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,1,4,40,-2.35,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,1,4,45,-1.97,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,1,4,50,-1.76,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,12,1,4,55,-1.52,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,12,1,5,0,-1.56,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,12,1,5,5,-1.81,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,12,1,5,10,-1.90,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,12,1,5,15,-2.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,12,1,5,20,-2.42,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,1,5,25,-2.67,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,1,5,30,-2.00,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,12,1,5,35,-1.54,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,12,1,5,40,-1.76,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,12,1,5,45,-2.00,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,12,1,5,50,-2.18,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,12,1,5,55,-2.04,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,1,6,0,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,1,6,5,-2.18,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,12,1,6,10,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,1,6,15,-2.20,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,1,6,20,-2.31,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,12,1,6,25,-2.30,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,1,6,30,-2.36,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,12,1,6,35,-2.67,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,1,6,40,-2.59,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,1,6,45,-1.66,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,12,1,6,50,-1.28,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,12,1,6,55,.23,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1998,12,1,7,0,2.05,01,9900.00,99,2.02,01,9900.00,99,9900.00,99
1998,12,1,7,5,4.22,01,9900.00,99,4.18,01,9900.00,99,9900.00,99
1998,12,1,7,10,7.58,01,9900.00,99,6.90,01,9900.00,99,9900.00,99
1998,12,1,7,15,11.96,01,9900.00,99,10.77,01,9900.00,99,9900.00,99
1998,12,1,7,20,19.48,01,9900.00,99,17.88,01,9900.00,99,9900.00,99
1998,12,1,7,25,42.24,01,9900.00,99,39.82,01,9900.00,99,9900.00,99
1998,12,1,7,30,54.99,01,9900.00,99,50.58,01,9900.00,99,9900.00,99
1998,12,1,7,35,66.61,01,9900.00,99,60.00,01,9900.00,99,9900.00,99
1998,12,1,7,40,78.60,01,9900.00,99,75.73,01,9900.00,99,9900.00,99
1998,12,1,7,45,91.93,01,9900.00,99,85.02,01,9900.00,99,9900.00,99
1998,12,1,7,50,103.07,01,9900.00,99,101.46,01,9900.00,99,9900.00,99
1998,12,1,7,55,110.67,01,9900.00,99,126.18,01,9900.00,99,9900.00,99
1998,12,1,8,0,117.72,01,9900.00,99,173.13,08,9900.00,99,9900.00,99
1998,12,1,8,5,129.94,01,9900.00,99,216.06,08,9900.00,99,9900.00,99
1998,12,1,8,10,144.73,01,9900.00,99,247.22,08,9900.00,99,9900.00,99
1998,12,1,8,15,156.01,01,9900.00,99,246.51,08,9900.00,99,9900.00,99
1998,12,1,8,20,162.75,01,9900.00,99,228.91,08,9900.00,99,9900.00,99
1998,12,1,8,25,169.85,01,9900.00,99,213.50,08,9900.00,99,9900.00,99
1998,12,1,8,30,178.80,25,9900.00,99,202.95,24,9900.00,99,9900.00,99
1998,12,1,8,35,205.02,02,9900.00,99,198.37,02,9900.00,99,9900.00,99
1998,12,1,8,40,241.23,02,9900.00,99,218.47,02,9900.00,99,9900.00,99
1998,12,1,8,45,284.03,02,9900.00,99,222.74,02,9900.00,99,9900.00,99
1998,12,1,8,50,330.15,21,9900.00,99,228.01,20,9900.00,99,9900.00,99
1998,12,1,8,55,381.13,37,9900.00,99,236.53,36,9900.00,99,9900.00,99
1998,12,1,9,0,431.35,57,9900.00,99,249.10,56,9900.00,99,9900.00,99
1998,12,1,9,5,465.87,65,9900.00,99,261.52,64,9900.00,99,9900.00,99
1998,12,1,9,10,471.17,61,9900.00,99,278.39,60,9900.00,99,9900.00,99
1998,12,1,9,15,431.46,17,9900.00,99,291.61,16,9900.00,99,9900.00,99
1998,12,1,9,20,385.08,02,9900.00,99,308.37,02,9900.00,99,9900.00,99
1998,12,1,9,25,351.03,02,9900.00,99,336.77,02,9900.00,99,9900.00,99
1998,12,1,9,30,355.45,02,9900.00,99,334.39,02,9900.00,99,9900.00,99
1998,12,1,9,35,359.93,21,9900.00,99,370.80,20,9900.00,99,9900.00,99
1998,12,1,9,40,377.16,33,9900.00,99,409.30,32,9900.00,99,9900.00,99
1998,12,1,9,45,403.18,01,9900.00,99,431.75,08,9900.00,99,9900.00,99
1998,12,1,9,50,429.90,29,9900.00,99,428.33,28,9900.00,99,9900.00,99
1998,12,1,9,55,450.85,01,9900.00,99,446.32,08,9900.00,99,9900.00,99
1998,12,1,10,0,464.50,01,9900.00,99,457.35,08,9900.00,99,9900.00,99
1998,12,1,10,5,472.56,01,9900.00,99,464.52,08,9900.00,99,9900.00,99
1998,12,1,10,10,493.56,29,9900.00,99,465.12,28,9900.00,99,9900.00,99
1998,12,1,10,15,515.97,29,9900.00,99,471.76,28,9900.00,99,9900.00,99
1998,12,1,10,20,528.44,01,9900.00,99,498.50,08,9900.00,99,9900.00,99
1998,12,1,10,25,530.97,01,9900.00,99,519.79,08,9900.00,99,9900.00,99
1998,12,1,10,30,526.33,01,9900.00,99,517.48,08,9900.00,99,9900.00,99
1998,12,1,10,35,548.57,01,9900.00,99,529.86,08,9900.00,99,9900.00,99
1998,12,1,10,40,562.24,01,9900.00,99,543.57,08,9900.00,99,9900.00,99
1998,12,1,10,45,565.00,01,9900.00,99,547.01,08,9900.00,99,9900.00,99
1998,12,1,10,50,569.70,01,9900.00,99,551.74,08,9900.00,99,9900.00,99
1998,12,1,10,55,581.50,01,9900.00,99,563.24,08,9900.00,99,9900.00,99
1998,12,1,11,0,587.58,01,9900.00,99,568.11,08,9900.00,99,9900.00,99
1998,12,1,11,5,593.67,01,9900.00,99,573.38,08,9900.00,99,9900.00,99
1998,12,1,11,10,603.55,01,9900.00,99,583.00,08,9900.00,99,9900.00,99
1998,12,1,11,15,610.50,01,9900.00,99,590.61,08,9900.00,99,9900.00,99
1998,12,1,11,20,616.03,01,9900.00,99,596.31,08,9900.00,99,9900.00,99
1998,12,1,11,25,621.01,01,9900.00,99,600.79,08,9900.00,99,9900.00,99
1998,12,1,11,30,624.75,01,9900.00,99,603.92,08,9900.00,99,9900.00,99
1998,12,1,11,35,628.53,01,9900.00,99,606.99,08,9900.00,99,9900.00,99
1998,12,1,11,40,633.35,01,9900.00,99,611.19,08,9900.00,99,9900.00,99
1998,12,1,11,45,635.25,01,9900.00,99,612.24,08,9900.00,99,9900.00,99
1998,12,1,11,50,639.58,01,9900.00,99,615.57,08,9900.00,99,9900.00,99
1998,12,1,11,55,641.84,01,9900.00,99,617.33,08,9900.00,99,9900.00,99
1998,12,1,12,0,644.32,01,9900.00,99,619.34,08,9900.00,99,9900.00,99
1998,12,1,12,5,643.97,01,9900.00,99,618.71,08,9900.00,99,9900.00,99
1998,12,1,12,10,642.50,01,9900.00,99,616.98,08,9900.00,99,9900.00,99
1998,12,1,12,15,642.39,01,9900.00,99,616.40,08,9900.00,99,9900.00,99
1998,12,1,12,20,642.69,01,9900.00,99,616.40,08,9900.00,99,9900.00,99
1998,12,1,12,25,641.95,01,9900.00,99,615.48,08,9900.00,99,9900.00,99
1998,12,1,12,30,643.54,01,9900.00,99,616.99,08,9900.00,99,9900.00,99
1998,12,1,12,35,641.71,01,9900.00,99,615.08,08,9900.00,99,9900.00,99
1998,12,1,12,40,639.24,01,9900.00,99,612.58,08,9900.00,99,9900.00,99
1998,12,1,12,45,635.45,01,9900.00,99,609.26,08,9900.00,99,9900.00,99
1998,12,1,12,50,628.30,01,9900.00,99,602.45,08,9900.00,99,9900.00,99
1998,12,1,12,55,625.95,01,9900.00,99,600.18,08,9900.00,99,9900.00,99
1998,12,1,13,0,618.67,01,9900.00,99,593.29,08,9900.00,99,9900.00,99
1998,12,1,13,5,616.87,01,9900.00,99,591.91,08,9900.00,99,9900.00,99
1998,12,1,13,10,608.53,01,9900.00,99,583.45,08,9900.00,99,9900.00,99
1998,12,1,13,15,601.64,01,9900.00,99,576.69,08,9900.00,99,9900.00,99
1998,12,1,13,20,592.36,01,9900.00,99,567.24,08,9900.00,99,9900.00,99
1998,12,1,13,25,586.48,01,9900.00,99,561.59,08,9900.00,99,9900.00,99
1998,12,1,13,30,578.69,01,9900.00,99,553.10,08,9900.00,99,9900.00,99
1998,12,1,13,35,563.11,01,9900.00,99,537.68,08,9900.00,99,9900.00,99
1998,12,1,13,40,560.09,01,9900.00,99,534.32,08,9900.00,99,9900.00,99
1998,12,1,13,45,549.27,01,9900.00,99,523.10,08,9900.00,99,9900.00,99
1998,12,1,13,50,543.55,01,9900.00,99,517.81,08,9900.00,99,9900.00,99
1998,12,1,13,55,534.38,01,9900.00,99,509.11,08,9900.00,99,9900.00,99
1998,12,1,14,0,519.04,29,9900.00,99,494.77,28,9900.00,99,9900.00,99
1998,12,1,14,5,483.36,21,9900.00,99,459.79,20,9900.00,99,9900.00,99
1998,12,1,14,10,495.19,25,9900.00,99,471.24,24,9900.00,99,9900.00,99
1998,12,1,14,15,494.50,29,9900.00,99,470.63,28,9900.00,99,9900.00,99
1998,12,1,14,20,469.42,21,9900.00,99,446.75,20,9900.00,99,9900.00,99
1998,12,1,14,25,353.24,02,9900.00,99,332.54,02,9900.00,99,9900.00,99
1998,12,1,14,30,471.79,29,9900.00,99,445.43,28,9900.00,99,9900.00,99
1998,12,1,14,35,444.32,21,9900.00,99,420.11,20,9900.00,99,9900.00,99
1998,12,1,14,40,433.26,21,9900.00,99,409.09,20,9900.00,99,9900.00,99
1998,12,1,14,45,419.33,21,9900.00,99,395.89,20,9900.00,99,9900.00,99
1998,12,1,14,50,404.01,17,9900.00,99,381.72,16,9900.00,99,9900.00,99
1998,12,1,14,55,392.27,17,9900.00,99,372.19,16,9900.00,99,9900.00,99
1998,12,1,15,0,372.62,13,9900.00,99,354.66,12,9900.00,99,9900.00,99
1998,12,1,15,5,343.96,02,9900.00,99,329.09,02,9900.00,99,9900.00,99
1998,12,1,15,10,334.70,02,9900.00,99,322.73,02,9900.00,99,9900.00,99
1998,12,1,15,15,322.54,17,9900.00,99,311.20,16,9900.00,99,9900.00,99
1998,12,1,15,20,312.31,17,9900.00,99,300.56,16,9900.00,99,9900.00,99
1998,12,1,15,25,288.27,02,9900.00,99,274.39,02,9900.00,99,9900.00,99
1998,12,1,15,30,282.46,02,9900.00,99,266.84,02,9900.00,99,9900.00,99
1998,12,1,15,35,266.57,02,9900.00,99,252.18,02,9900.00,99,9900.00,99
1998,12,1,15,40,246.44,02,9900.00,99,234.77,02,9900.00,99,9900.00,99
1998,12,1,15,45,234.61,02,9900.00,99,225.67,02,9900.00,99,9900.00,99
1998,12,1,15,50,217.94,02,9900.00,99,210.07,02,9900.00,99,9900.00,99
1998,12,1,15,55,203.54,02,9900.00,99,194.41,02,9900.00,99,9900.00,99
1998,12,1,16,0,189.91,02,9900.00,99,178.80,02,9900.00,99,9900.00,99
1998,12,1,16,5,175.51,02,9900.00,99,162.34,02,9900.00,99,9900.00,99
1998,12,1,16,10,162.75,02,9900.00,99,148.47,02,9900.00,99,9900.00,99
1998,12,1,16,15,147.70,02,9900.00,99,133.07,02,9900.00,99,9900.00,99
1998,12,1,16,20,132.44,02,9900.00,99,131.57,02,9900.00,99,9900.00,99
1998,12,1,16,25,118.97,02,9900.00,99,117.89,02,9900.00,99,9900.00,99
1998,12,1,16,30,105.12,02,9900.00,99,95.36,02,9900.00,99,9900.00,99
1998,12,1,16,35,89.71,01,9900.00,99,81.74,01,9900.00,99,9900.00,99
1998,12,1,16,40,77.03,01,9900.00,99,69.57,01,9900.00,99,9900.00,99
1998,12,1,16,45,65.11,01,9900.00,99,64.91,01,9900.00,99,9900.00,99
1998,12,1,16,50,52.58,01,9900.00,99,51.97,01,9900.00,99,9900.00,99
1998,12,1,16,55,40.57,01,9900.00,99,39.49,01,9900.00,99,9900.00,99
1998,12,1,17,0,30.37,01,9900.00,99,29.31,01,9900.00,99,9900.00,99
1998,12,1,17,5,20.59,01,9900.00,99,19.49,01,9900.00,99,9900.00,99
1998,12,1,17,10,12.86,01,9900.00,99,11.65,01,9900.00,99,9900.00,99
1998,12,1,17,15,6.79,01,9900.00,99,5.72,01,9900.00,99,9900.00,99
1998,12,1,17,20,2.35,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
1998,12,1,17,25,-.55,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,12,1,17,30,-2.25,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,12,1,17,35,-3.50,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,12,1,17,40,-3.94,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,12,1,17,45,-4.16,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,12,1,17,50,-4.16,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,12,1,17,55,-3.96,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,12,1,18,0,-3.77,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,12,1,18,5,-3.70,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,12,1,18,10,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,12,1,18,15,-3.59,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,1,18,20,-3.57,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,12,1,18,25,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,12,1,18,30,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,12,1,18,35,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,12,1,18,40,-3.60,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,12,1,18,45,-3.49,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,1,18,50,-3.40,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,1,18,55,-3.53,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,1,19,0,-3.35,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,12,1,19,5,-3.35,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,1,19,10,-3.38,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,12,1,19,15,-3.47,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,12,1,19,20,-3.38,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,12,1,19,25,-3.40,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,1,19,30,-3.20,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,12,1,19,35,-2.71,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,1,19,40,-1.89,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,12,1,19,45,-1.43,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,12,1,19,50,-1.48,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,12,1,19,55,-1.59,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,12,1,20,0,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,1,20,5,-2.99,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,1,20,10,-3.50,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,12,1,20,15,-3.65,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,1,20,20,-3.44,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,12,1,20,25,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,12,1,20,30,-3.43,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,1,20,35,-3.25,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,12,1,20,40,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,1,20,45,-3.42,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,1,20,50,-3.39,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,12,1,20,55,-3.18,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,12,1,21,0,-3.18,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,12,1,21,5,-2.88,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,1,21,10,-2.97,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,12,1,21,15,-3.43,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,12,1,21,20,-3.36,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,12,1,21,25,-3.07,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,1,21,30,-2.96,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,12,1,21,35,-3.01,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,12,1,21,40,-3.22,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,12,1,21,45,-3.15,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,1,21,50,-3.23,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,12,1,21,55,-3.29,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,12,1,22,0,-3.10,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,12,1,22,5,-3.28,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,12,1,22,10,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,12,1,22,15,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,12,1,22,20,-3.15,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,12,1,22,25,-3.36,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,1,22,30,-3.37,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,12,1,22,35,-3.29,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,12,1,22,40,-3.40,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,12,1,22,45,-3.38,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,12,1,22,50,-3.13,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,12,1,22,55,-3.16,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,12,1,23,0,-2.74,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,12,1,23,5,-2.59,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,1,23,10,-2.62,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,1,23,15,-2.91,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,12,1,23,20,-2.99,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,1,23,25,-2.94,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,1,23,30,-3.28,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,12,1,23,35,-3.25,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,12,1,23,40,-3.17,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,1,23,45,-3.26,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,12,1,23,50,-2.96,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,12,1,23,55,-2.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,12,2,0,0,-2.42,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,2,0,5,-1.87,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,12,2,0,10,-1.43,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,12,2,0,15,-1.37,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,2,0,20,-1.33,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,2,0,25,-1.57,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,12,2,0,30,-1.81,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,12,2,0,35,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,12,2,0,40,-1.50,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,12,2,0,45,-1.30,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,2,0,50,-1.72,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,12,2,0,55,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,2,1,0,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,2,1,5,-2.57,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,12,2,1,10,-3.34,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,12,2,1,15,-3.39,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,2,1,20,-3.17,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,2,1,25,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,2,1,30,-1.93,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,2,1,35,-1.49,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,12,2,1,40,-1.35,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,12,2,1,45,-1.44,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,12,2,1,50,-1.44,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,12,2,1,55,-1.46,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,12,2,2,0,-1.53,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,12,2,2,5,-2.09,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,2,2,10,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,12,2,2,15,-1.31,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,12,2,2,20,-.65,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,2,2,25,-.56,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,2,2,30,-1.81,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,2,2,35,-2.05,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,2,2,40,-3.13,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,2,2,45,-3.21,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,12,2,2,50,-1.67,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,12,2,2,55,-1.24,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,12,2,3,0,-.82,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,12,2,3,5,-.72,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,12,2,3,10,-.62,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,12,2,3,15,-.79,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,12,2,3,20,-1.31,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,12,2,3,25,-1.21,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,2,3,30,-1.11,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,12,2,3,35,-1.43,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,12,2,3,40,-1.27,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,12,2,3,45,-.74,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,12,2,3,50,-.57,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,2,3,55,-.08,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1998,12,2,4,0,-.43,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,12,2,4,5,-.73,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,12,2,4,10,-.60,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,2,4,15,-.41,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,2,4,20,-.37,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,12,2,4,25,.28,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1998,12,2,4,30,.01,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1998,12,2,4,35,-.03,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1998,12,2,4,40,-.05,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1998,12,2,4,45,-.28,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1998,12,2,4,50,-.44,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,12,2,4,55,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,2,5,0,-.76,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,12,2,5,5,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,12,2,5,10,-.60,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,12,2,5,15,-.36,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,2,5,20,-.62,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,2,5,25,-.80,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,12,2,5,30,-.92,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,12,2,5,35,-.87,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,12,2,5,40,-.77,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,12,2,5,45,-.65,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,2,5,50,-.75,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,12,2,5,55,-.84,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,2,6,0,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99