2001,4,1,0,5,-3.88,01,0.00,06,-0.63,01,-4.95,01,25.48,01,20.51,01
2001,4,1,0,10,-3.88,01,0.00,06,-0.71,01,-4.93,01,25.31,01,20.74,01
2001,4,1,0,15,-4.00,01,0.00,06,-0.64,01,-4.94,01,25.19,01,20.74,01
2001,4,1,0,20,-3.84,01,0.00,06,-0.37,01,-4.92,01,25.21,01,20.47,01
2001,4,1,0,25,-3.76,01,0.00,06,-0.41,01,-4.90,01,25.20,01,20.43,01
2001,4,1,0,30,-4.74,01,0.00,06,-0.76,01,-5.44,01,25.03,01,20.76,01
2001,4,1,0,35,-4.74,01,0.00,06,-0.67,01,-5.54,01,24.91,01,20.83,01
2001,4,1,0,40,-4.48,01,0.00,06,-0.59,01,-5.25,01,24.82,01,20.79,01
2001,4,1,0,45,-3.89,01,0.00,06,-0.37,01,-4.92,01,24.88,01,20.55,01
2001,4,1,0,50,-3.55,01,0.00,06,-0.19,01,-4.44,01,24.85,01,20.30,01
2001,4,1,0,55,-3.38,01,0.00,06,-0.35,01,-4.18,01,24.85,01,20.39,01
2001,4,1,1,0,-3.77,01,0.00,06,-0.61,01,-4.76,01,24.70,01,20.67,01
2001,4,1,1,5,-4.39,01,0.00,06,-0.86,01,-5.02,01,24.52,01,21.10,01
2001,4,1,1,10,-4.11,01,0.00,06,-0.94,01,-4.93,01,24.33,01,21.40,01
2001,4,1,1,15,-3.95,01,0.00,06,-0.66,01,-4.86,01,24.24,01,21.37,01
2001,4,1,1,20,-4.25,01,0.00,06,-0.86,01,-5.01,01,24.08,01,21.67,01
2001,4,1,1,25,-4.75,01,0.00,06,-0.87,01,-5.38,01,23.90,01,21.80,01
2001,4,1,1,30,-3.99,01,0.00,06,-0.42,01,-4.89,01,23.93,01,21.56,01
2001,4,1,1,35,-3.68,01,0.00,06,-0.10,01,-4.55,01,24.01,01,21.21,01
2001,4,1,1,40,-3.92,01,0.00,06,-0.76,01,-4.76,01,23.86,01,21.94,01
2001,4,1,1,45,-4.28,01,0.00,06,-1.33,01,-4.91,01,23.37,01,22.69,01
2001,4,1,1,50,-3.83,01,0.00,06,-0.73,01,-4.59,01,23.30,01,22.70,01
2001,4,1,1,55,-3.77,01,0.00,06,-0.14,01,-4.58,01,23.41,01,22.32,01
2001,4,1,2,0,-3.93,01,0.00,06,0.25,01,-4.54,01,23.52,01,22.04,01
2001,4,1,2,5,-3.59,01,0.00,06,0.04,01,-4.45,01,23.54,01,22.21,01
2001,4,1,2,10,-4.13,01,0.00,06,-1.02,01,-4.83,01,23.13,01,22.87,01
2001,4,1,2,15,-4.07,01,0.00,06,-0.82,01,-4.77,01,22.94,01,23.09,01
2001,4,1,2,20,-4.07,01,0.00,06,-0.85,01,-4.64,01,22.78,01,23.48,01
2001,4,1,2,25,-4.07,01,0.00,06,-0.66,01,-4.90,01,22.67,01,23.63,01
2001,4,1,2,30,-3.90,01,0.00,06,-0.17,01,-4.63,01,22.70,01,23.09,01
2001,4,1,2,35,-3.31,01,0.00,06,0.27,01,-4.21,01,22.80,01,22.89,01
2001,4,1,2,40,-3.38,01,0.00,06,0.11,01,-4.25,01,22.73,01,23.06,01
2001,4,1,2,45,-3.52,01,0.00,06,-0.21,01,-4.47,01,22.62,01,23.20,01
2001,4,1,2,50,-3.86,01,0.00,06,-0.31,01,-4.57,01,22.52,01,23.82,01
2001,4,1,2,55,-4.07,01,0.00,06,-0.33,01,-4.66,01,22.42,01,24.01,01
2001,4,1,3,0,-3.50,01,0.00,06,0.26,01,-4.48,01,22.48,01,23.30,01
2001,4,1,3,5,-3.54,01,0.00,06,0.37,01,-4.51,01,22.56,01,23.18,01
2001,4,1,3,10,-3.45,01,0.00,06,0.27,01,-4.49,01,22.53,01,23.18,01
2001,4,1,3,15,-3.71,01,0.00,06,-0.05,01,-4.51,01,22.41,01,23.59,01
2001,4,1,3,20,-4.00,01,0.00,06,-0.41,01,-4.52,01,22.28,01,23.65,01
2001,4,1,3,25,-3.67,01,0.00,06,0.16,01,-4.52,01,22.28,01,23.36,01
2001,4,1,3,30,-3.26,01,0.00,06,0.56,01,-4.49,01,22.41,01,23.24,01
2001,4,1,3,35,-3.99,01,0.00,06,-0.32,01,-4.52,01,22.22,01,24.03,01
2001,4,1,3,40,-4.21,01,0.00,06,-0.88,01,-4.54,01,21.94,01,24.67,01
2001,4,1,3,45,-4.34,01,0.00,06,-1.12,01,-4.59,01,21.67,01,24.93,01
2001,4,1,3,50,-3.96,01,0.00,06,-0.51,01,-4.50,01,21.61,01,24.74,01
2001,4,1,3,55,-3.48,01,0.00,06,-0.08,01,-4.45,01,21.64,01,24.43,01
2001,4,1,4,0,-3.23,01,0.00,06,0.38,01,-4.21,01,21.72,01,24.20,01
2001,4,1,4,5,-3.26,01,0.00,06,0.23,01,-4.39,01,21.68,01,24.26,01
2001,4,1,4,10,-3.31,01,0.00,06,0.03,01,-4.48,01,21.60,01,24.25,01
2001,4,1,4,15,-3.36,01,0.00,06,-0.04,01,-4.49,01,21.52,01,24.25,01
2001,4,1,4,20,-3.36,01,0.00,06,0.07,01,-4.46,01,21.51,01,24.28,01
2001,4,1,4,25,-3.44,01,0.00,06,-0.18,01,-4.49,01,21.42,01,24.44,01
2001,4,1,4,30,-3.34,01,0.00,06,-0.05,01,-4.46,01,21.37,01,24.46,01
2001,4,1,4,35,-3.31,01,0.00,06,-0.11,01,-4.43,01,21.31,01,24.58,01
2001,4,1,4,40,-3.45,01,0.00,06,-0.23,01,-4.50,01,21.23,01,24.70,01
2001,4,1,4,45,-3.28,01,0.00,06,-0.06,01,-4.43,01,21.21,01,24.63,01
2001,4,1,4,50,-3.25,01,0.00,06,0.04,01,-4.26,01,21.20,01,24.47,01
2001,4,1,4,55,-3.25,01,0.00,06,0.09,01,-4.23,01,21.20,01,24.48,01
2001,4,1,5,0,-3.27,01,0.00,06,0.09,01,-4.34,01,21.19,01,24.51,01
2001,4,1,5,5,-3.24,01,0.00,06,0.16,01,-4.17,01,21.20,01,24.29,01
2001,4,1,5,10,-3.26,01,0.00,06,0.30,01,-4.30,01,21.24,01,24.16,01
2001,4,1,5,15,-3.29,01,0.00,06,0.23,01,-4.22,01,21.23,01,24.10,01
2001,4,1,5,20,-3.12,01,0.00,06,0.46,01,-3.96,01,21.27,01,23.74,01
2001,4,1,5,25,-2.99,01,0.00,06,0.61,01,-3.75,01,21.40,01,23.51,01
2001,4,1,5,30,-3.15,01,0.00,06,0.53,01,-3.95,01,21.41,01,23.45,01
2001,4,1,5,35,-2.81,01,0.00,06,0.68,01,-3.39,01,21.47,01,23.21,01
2001,4,1,5,40,-1.90,01,0.00,06,0.51,01,-2.60,01,21.47,01,23.13,01
2001,4,1,5,45,-0.33,01,0.00,06,0.45,01,-1.05,01,21.46,01,23.01,01
2001,4,1,5,50,2.88,01,2.15,06,0.80,01,2.14,08,21.52,01,22.79,01
2001,4,1,5,55,7.56,01,6.87,06,1.46,01,6.83,01,21.52,01,22.90,01
2001,4,1,6,0,14.66,01,12.89,06,3.37,01,12.73,01,21.47,01,22.98,01
2001,4,1,6,5,23.18,01,19.58,06,5.46,01,19.22,01,21.54,01,22.79,01
2001,4,1,6,10,33.16,01,26.32,06,7.15,01,25.70,01,21.62,01,22.68,01
2001,4,1,6,15,45.36,01,32.95,06,9.14,01,31.97,01,21.73,01,22.48,01
2001,4,1,6,20,62.39,01,39.49,06,10.81,01,38.12,01,21.87,01,22.11,01
2001,4,1,6,25,81.96,01,46.06,06,12.34,01,44.24,01,22.11,01,21.47,01
2001,4,1,6,30,100.57,01,51.86,06,13.65,01,49.57,01,22.41,01,21.07,01
2001,4,1,6,35,121.72,91,57.11,06,13.48,90,54.58,90,22.53,01,21.05,01
2001,4,1,6,40,145.17,91,61.97,06,14.28,90,59.00,90,22.62,01,20.86,01
2001,4,1,6,45,168.00,91,67.06,06,15.22,90,63.58,90,22.91,01,20.47,01
2001,4,1,6,50,189.29,91,71.57,06,15.39,90,67.74,90,23.13,01,20.10,01
2001,4,1,6,55,210.26,91,75.84,06,15.77,90,71.60,90,23.35,01,19.95,01
2001,4,1,7,0,232.35,91,79.88,06,16.23,90,75.20,90,23.64,01,19.49,01
2001,4,1,7,5,257.22,91,83.59,06,16.52,90,78.50,90,23.97,01,19.20,01
2001,4,1,7,10,281.51,91,86.98,06,16.71,90,81.50,90,24.34,01,19.01,01
2001,4,1,7,15,303.87,91,90.24,06,17.10,90,84.30,90,24.75,01,18.69,01
2001,4,1,7,20,329.18,91,92.91,06,17.19,90,86.60,90,25.17,01,18.47,01
2001,4,1,7,25,354.60,91,95.74,06,17.20,90,89.10,90,25.55,01,18.26,01
2001,4,1,7,30,376.73,91,98.65,06,16.89,90,91.80,90,25.86,01,17.95,01
2001,4,1,7,35,403.25,91,100.86,06,16.88,90,93.70,90,26.16,01,17.79,01
2001,4,1,7,40,429.32,91,103.18,06,16.89,90,95.70,90,26.49,01,17.67,01
2001,4,1,7,45,450.13,91,106.30,06,17.13,90,98.40,90,26.80,01,17.49,01
2001,4,1,7,50,471.28,91,108.23,06,17.15,90,100.00,90,27.10,01,17.39,01
2001,4,1,7,55,492.01,91,109.80,06,16.88,90,101.40,90,27.43,01,17.15,01
2001,4,1,8,0,513.10,91,112.14,06,17.14,90,103.30,90,27.72,01,17.05,01
2001,4,1,8,5,536.19,91,112.81,06,17.27,90,103.60,90,28.08,01,16.84,01
2001,4,1,8,10,557.59,91,113.68,06,17.21,90,104.20,90,28.30,01,16.68,01
2001,4,1,8,15,578.49,91,115.06,06,17.19,90,105.30,90,28.59,01,16.58,01
2001,4,1,8,20,598.60,91,117.25,06,17.02,90,107.30,90,28.80,01,16.53,01
2001,4,1,8,25,619.55,91,118.86,06,17.73,90,108.20,90,29.10,01,16.60,01
2001,4,1,8,30,641.73,91,120.78,06,18.26,90,109.50,90,29.38,01,16.62,01
2001,4,1,8,35,661.60,91,122.18,06,17.96,90,110.80,90,29.55,01,16.54,01
2001,4,1,8,40,681.40,91,123.09,06,18.00,90,111.40,90,29.84,01,16.37,01
2001,4,1,8,45,700.42,91,126.19,06,18.63,90,113.80,90,30.19,01,16.33,01
2001,4,1,8,50,719.17,91,129.22,06,19.58,90,115.90,90,30.55,01,16.21,01
2001,4,1,8,55,738.06,91,133.33,06,20.76,90,118.90,90,30.79,01,16.12,01
2001,4,1,9,0,756.89,91,136.89,06,22.25,90,121.10,90,31.13,01,15.86,01
2001,4,1,9,5,775.65,91,136.55,06,20.93,90,121.40,90,31.24,01,15.77,01
2001,4,1,9,10,792.34,91,135.95,06,20.41,90,120.90,90,31.31,01,15.59,01
2001,4,1,9,15,807.98,91,138.33,06,22.14,90,121.70,90,31.59,01,15.42,01
2001,4,1,9,20,822.69,91,141.74,06,22.55,90,124.50,90,31.66,01,15.30,01
2001,4,1,9,25,834.63,91,148.25,06,24.51,90,129.20,90,31.88,01,15.20,01
2001,4,1,9,30,852.53,91,148.16,06,23.38,90,129.70,90,32.19,01,14.94,01
2001,4,1,9,35,867.40,91,149.14,06,22.50,90,131.10,90,32.13,01,14.91,01
2001,4,1,9,40,885.23,91,146.82,06,23.99,90,127.30,90,32.28,01,14.70,01
2001,4,1,9,45,900.03,91,149.39,06,26.42,90,127.60,90,32.44,01,14.38,01
2001,4,1,9,50,914.81,91,151.13,06,26.12,90,129.30,90,32.53,01,14.34,01
2001,4,1,9,55,930.54,91,151.09,06,25.50,90,129.50,90,32.70,01,14.26,01
2001,4,1,10,0,944.38,91,151.00,06,25.10,90,129.50,90,32.77,01,14.29,01
2001,4,1,10,5,957.38,91,155.08,06,28.14,90,130.70,90,32.92,01,14.20,01
2001,4,1,10,10,969.38,91,158.87,06,31.02,90,131.70,90,33.03,01,14.18,01
2001,4,1,10,15,978.40,91,159.30,06,31.07,90,131.80,90,33.04,01,14.22,01
2001,4,1,10,20,988.40,91,160.96,06,30.62,90,133.60,90,33.33,01,14.11,01
2001,4,1,10,25,996.42,91,163.75,06,31.66,90,135.20,90,33.21,01,14.27,01
2001,4,1,10,30,1007.39,91,166.61,06,34.64,90,135.10,90,33.06,01,14.50,01
2001,4,1,10,35,1014.42,91,169.63,06,37.66,90,135.10,90,33.18,01,14.47,01
2001,4,1,10,40,1025.39,91,166.78,06,36.02,90,133.50,90,33.06,01,14.73,01
2001,4,1,10,45,1033.11,91,163.30,06,34.29,90,131.40,90,32.69,01,15.23,01
2001,4,1,10,50,1039.86,91,166.24,06,36.89,90,131.70,90,32.74,01,15.07,01
2001,4,1,10,55,1045.63,91,170.39,06,42.03,90,130.80,90,33.00,01,15.03,01
2001,4,1,11,0,1053.36,91,171.38,06,43.26,90,130.40,90,32.82,01,15.21,01
2001,4,1,11,5,1059.13,91,171.63,06,41.94,90,131.70,90,32.72,01,15.65,01
2001,4,1,11,10,1061.96,91,173.58,06,41.28,90,134.10,90,33.16,01,15.34,01
2001,4,1,11,15,1061.85,91,177.86,06,43.08,90,136.50,90,32.95,01,15.52,01
2001,4,1,11,20,1075.50,91,180.20,06,46.70,90,135.20,90,32.54,01,15.67,01
2001,4,1,11,25,1076.39,91,184.86,06,50.24,90,136.30,90,32.65,01,15.77,01
2001,4,1,11,30,1088.09,91,193.17,06,60.64,90,134.40,90,32.88,01,15.56,01
2001,4,1,11,35,1075.25,91,202.95,06,65.44,90,139.40,90,32.81,01,15.52,01
2001,4,1,11,40,1086.01,91,205.43,06,68.59,90,138.70,90,32.73,01,15.59,01
2001,4,1,11,45,1093.87,91,213.67,06,78.00,90,137.70,90,33.02,01,15.41,01
2001,4,1,11,50,1080.12,91,225.11,06,82.70,90,144.50,90,33.34,01,15.18,01
2001,4,1,11,55,1086.01,91,218.68,06,76.80,90,143.80,90,33.19,01,15.06,01
2001,4,1,12,0,1086.01,91,219.75,06,73.40,90,148.20,90,33.08,01,15.29,01
2001,4,1,12,5,1078.16,91,238.66,06,75.30,90,165.30,90,33.25,01,15.31,01
2001,4,1,12,10,1083.07,91,240.49,06,82.10,90,160.60,90,33.36,01,15.37,01
2001,4,1,12,15,1087.02,91,229.18,06,85.00,90,146.60,90,32.99,01,15.43,01
2001,4,1,12,20,1073.34,91,245.91,06,78.70,90,169.60,90,32.95,01,15.67,01
2001,4,1,12,25,1077.35,91,240.86,06,74.40,90,168.90,90,32.94,01,15.70,01
2001,4,1,12,30,1075.48,91,259.49,06,81.50,90,180.90,90,33.25,01,15.40,01
2001,4,1,12,35,1076.56,91,265.74,06,88.70,90,180.50,90,32.96,01,15.54,01
2001,4,1,12,40,1049.17,91,290.67,06,89.50,90,205.00,90,33.30,01,15.39,01
2001,4,1,12,45,1056.16,91,297.01,06,82.70,90,218.20,90,33.40,01,15.33,01
2001,4,1,12,50,1038.59,91,270.86,06,80.10,90,194.90,90,33.55,01,15.25,01
2001,4,1,12,55,1048.55,91,327.94,06,85.60,90,247.20,90,33.55,01,15.31,01
2001,4,1,13,0,1043.76,91,340.40,06,93.10,90,253.10,90,33.76,01,15.01,01
2001,4,1,13,5,1027.19,91,290.10,06,90.70,90,205.60,90,33.48,01,15.22,01
2001,4,1,13,10,1014.54,91,397.11,06,80.20,90,322.90,90,33.82,01,15.04,01
2001,4,1,13,15,1030.96,91,291.26,06,80.20,90,217.60,90,33.64,01,15.27,01
2001,4,1,13,20,1017.05,91,355.17,06,84.80,90,277.90,90,33.60,01,15.13,01
2001,4,1,13,25,1013.97,91,427.11,06,87.00,90,348.50,90,33.57,01,15.21,01
2001,4,1,13,30,994.13,91,515.65,06,85.60,90,439.00,90,33.69,01,15.17,01
2001,4,1,13,35,968.34,91,614.08,06,85.10,90,538.60,90,33.59,01,15.31,01
2001,4,1,13,40,967.21,91,566.76,06,88.80,90,488.80,90,33.36,01,15.36,01
2001,4,1,13,45,971.04,87,703.46,06,106.10,86,611.30,86,33.32,01,15.53,01
2001,4,1,13,50,950.13,55,775.55,06,130.80,54,663.20,54,33.76,01,15.35,01
2001,4,1,13,55,932.28,77,773.17,06,123.20,76,668.60,08,33.72,01,15.40,01
2001,4,1,14,0,920.51,67,728.68,06,113.90,66,633.20,66,33.77,01,15.32,01
2001,4,1,14,5,918.66,91,616.74,06,119.10,90,518.20,90,33.70,01,15.39,01
2001,4,1,14,10,904.87,79,672.60,06,124.50,78,571.00,78,33.71,01,15.34,01
2001,4,1,14,15,898.03,81,756.28,06,122.80,80,657.50,08,33.83,01,15.16,01
2001,4,1,14,20,883.20,81,791.14,06,112.50,80,702.00,08,33.59,01,15.24,01
2001,4,1,14,25,858.35,77,791.60,06,105.90,76,709.00,08,33.48,01,15.29,01
2001,4,1,14,30,839.45,73,716.70,06,108.70,72,633.30,08,33.44,01,15.35,01
2001,4,1,14,35,833.69,77,848.46,06,112.00,76,764.00,08,33.89,01,15.01,01
2001,4,1,14,40,825.12,81,782.76,06,113.50,80,698.70,08,33.98,01,15.03,01
2001,4,1,14,45,805.48,77,794.94,06,103.10,76,720.00,08,33.97,01,14.82,01
2001,4,1,14,50,791.80,81,740.60,06,99.20,80,669.90,08,33.77,01,14.98,01
2001,4,1,14,55,760.95,77,739.86,06,96.90,76,672.20,08,33.82,01,14.90,01
2001,4,1,15,0,743.12,77,735.00,06,99.50,76,667.00,08,33.83,01,14.78,01
2001,4,1,15,5,725.22,73,722.46,06,93.90,72,659.70,08,33.92,01,14.71,01
2001,4,1,15,10,700.17,69,715.87,06,82.80,68,661.80,08,34.04,01,14.66,01
2001,4,1,15,15,682.23,69,690.62,06,77.70,68,641.10,08,33.68,01,14.77,01
2001,4,1,15,20,663.52,69,678.58,06,79.00,68,629.50,08,33.59,01,14.81,01
2001,4,1,15,25,642.20,69,659.16,06,80.60,68,610.40,08,33.70,01,14.65,01
2001,4,1,15,30,618.15,69,634.42,06,76.00,68,589.70,08,33.73,01,14.66,01
2001,4,1,15,35,589.70,61,603.00,06,67.53,60,564.40,08,33.75,01,14.67,01
2001,4,1,15,40,564.21,57,574.25,06,63.56,56,539.00,08,33.58,01,14.67,01
2001,4,1,15,45,551.98,61,561.55,06,63.00,60,527.70,08,33.65,01,14.49,01
2001,4,1,15,50,532.51,61,539.38,06,63.27,60,506.50,08,33.37,01,14.60,01
2001,4,1,15,55,512.41,61,513.59,06,59.35,60,483.80,08,33.50,01,14.54,01
2001,4,1,16,0,497.91,65,493.08,06,54.32,64,466.80,08,33.37,01,14.58,01
2001,4,1,16,5,479.21,65,469.52,06,50.51,64,446.00,08,33.26,01,14.42,01
2001,4,1,16,10,456.37,61,443.73,06,50.83,60,421.00,08,33.23,01,14.46,01
2001,4,1,16,15,432.29,57,417.99,06,49.46,56,396.80,08,33.38,01,14.40,01
2001,4,1,16,20,408.14,57,391.23,06,44.74,56,372.90,08,33.39,01,14.26,01
2001,4,1,16,25,379.81,49,362.09,06,40.94,48,346.10,08,33.37,01,14.28,01
2001,4,1,16,30,354.53,53,335.86,06,38.39,52,321.60,08,33.26,01,14.36,01
2001,4,1,16,35,336.04,53,316.51,06,38.08,52,303.10,08,33.23,01,14.34,01
2001,4,1,16,40,314.06,49,294.78,06,35.12,48,283.10,08,33.04,01,14.37,01
2001,4,1,16,45,289.33,19,271.05,06,31.80,18,261.10,18,33.10,01,14.24,01
2001,4,1,16,50,266.93,15,250.76,06,29.89,14,242.00,14,33.14,01,14.27,01
2001,4,1,16,55,240.40,11,227.26,06,29.12,10,219.30,10,33.22,01,14.15,01
2001,4,1,17,0,220.78,11,208.14,06,25.43,10,201.70,10,32.91,01,14.19,01
2001,4,1,17,5,196.59,11,184.37,06,23.45,10,178.90,10,32.75,01,14.26,01
2001,4,1,17,10,173.87,15,162.16,06,20.48,14,157.80,14,32.64,01,14.31,01
2001,4,1,17,15,149.90,15,139.50,06,18.65,14,135.90,14,32.51,01,14.34,01
2001,4,1,17,20,127.89,11,119.33,06,17.00,10,116.40,10,32.47,01,14.36,01
2001,4,1,17,25,107.51,01,100.52,06,15.25,01,98.20,01,32.37,01,14.41,01
2001,4,1,17,30,88.20,01,82.77,06,12.66,01,81.10,01,32.30,01,14.39,01
2001,4,1,17,35,70.03,01,65.83,06,9.99,01,64.72,01,32.18,01,14.35,01
2001,4,1,17,40,54.01,01,50.76,06,6.55,01,50.16,01,32.03,01,14.50,01
2001,4,1,17,45,38.93,01,36.83,06,3.72,01,36.57,01,31.83,01,14.52,01
2001,4,1,17,50,25.80,01,24.46,06,1.13,01,24.40,01,31.72,01,14.63,01
2001,4,1,17,55,14.82,01,14.17,06,-0.46,01,14.18,01,31.61,01,14.69,01
2001,4,1,18,0,6.73,01,6.35,06,-1.00,01,6.36,01,31.50,01,14.74,01
2001,4,1,18,5,0.61,01,0.00,06,-1.04,01,0.45,01,31.44,01,14.75,01
2001,4,1,18,10,-2.74,01,0.00,06,-1.09,01,-2.93,01,31.36,01,14.85,01
2001,4,1,18,15,-4.55,01,0.00,06,-0.99,01,-4.73,01,31.26,01,14.91,01
2001,4,1,18,20,-5.33,01,0.00,06,-0.85,01,-5.61,01,31.17,01,15.00,01
2001,4,1,18,25,-5.66,01,0.00,06,-0.83,01,-5.88,01,31.07,01,15.11,01
2001,4,1,18,30,-5.69,01,0.00,06,-0.71,01,-6.08,01,30.99,01,15.15,01
2001,4,1,18,35,-5.55,01,0.00,06,-0.59,01,-5.78,01,30.91,01,15.18,01
2001,4,1,18,40,-5.70,01,0.00,06,-0.71,01,-5.95,01,30.80,01,15.30,01
2001,4,1,18,45,-5.96,01,0.00,06,-0.93,01,-6.15,01,30.66,01,15.47,01
2001,4,1,18,50,-5.98,01,0.00,06,-0.99,01,-6.15,01,30.52,01,15.56,01
2001,4,1,18,55,-5.80,01,0.00,06,-0.72,01,-6.15,01,30.45,01,15.57,01
2001,4,1,19,0,-5.74,01,0.00,06,-0.52,01,-6.13,01,30.39,01,15.60,01
2001,4,1,19,5,-5.68,01,0.00,06,-0.54,01,-6.03,01,30.30,01,15.66,01
2001,4,1,19,10,-5.75,01,0.00,06,-0.53,01,-6.13,01,30.21,01,15.74,01
2001,4,1,19,15,-5.81,01,0.00,06,-0.71,01,-6.15,01,30.09,01,15.79,01
2001,4,1,19,20,-5.87,01,0.00,06,-0.97,01,-6.16,01,29.94,01,15.94,01
2001,4,1,19,25,-6.06,01,0.00,06,-1.09,01,-6.16,01,29.77,01,16.09,01
2001,4,1,19,30,-5.88,01,0.00,06,-0.91,01,-6.16,01,29.66,01,16.15,01
2001,4,1,19,35,-5.77,01,0.00,06,-0.59,01,-6.15,01,29.60,01,16.13,01
2001,4,1,19,40,-5.79,01,0.00,06,-0.56,01,-6.16,01,29.51,01,16.15,01
2001,4,1,19,45,-5.73,01,0.00,06,-0.71,01,-6.16,01,29.39,01,16.21,01
2001,4,1,19,50,-5.76,01,0.00,06,-0.48,01,-6.16,01,29.31,01,16.26,01
2001,4,1,19,55,-5.72,01,0.00,06,-0.54,01,-6.16,01,29.23,01,16.28,01
2001,4,1,20,0,-5.71,01,0.00,06,-0.66,01,-6.13,01,29.10,01,16.37,01
2001,4,1,20,5,-6.02,01,0.00,06,-0.82,01,-6.16,01,28.94,01,16.50,01
2001,4,1,20,10,-6.06,01,0.00,06,-0.89,01,-6.16,01,28.81,01,16.63,01
2001,4,1,20,15,-6.07,01,0.00,06,-0.81,01,-6.16,01,28.69,01,16.65,01
2001,4,1,20,20,-5.98,01,0.00,06,-0.54,01,-6.16,01,28.66,01,16.61,01
2001,4,1,20,25,-5.83,01,0.00,06,-0.44,01,-6.16,01,28.60,01,16.62,01
2001,4,1,20,30,-5.70,01,0.00,06,-0.33,01,-6.16,01,28.53,01,16.60,01
2001,4,1,20,35,-5.48,01,0.00,06,-0.06,01,-5.97,01,28.55,01,16.47,01
2001,4,1,20,40,-5.68,01,0.00,06,-0.49,01,-6.09,01,28.42,01,16.69,01
2001,4,1,20,45,-5.98,01,0.00,06,-0.95,01,-6.16,01,28.14,01,16.93,01
2001,4,1,20,50,-6.08,01,0.00,06,-0.97,01,-6.16,01,27.96,01,17.05,01
2001,4,1,20,55,-6.02,01,0.00,06,-0.50,01,-6.16,01,27.97,01,16.94,01
2001,4,1,21,0,-5.85,01,0.00,06,-0.38,01,-6.16,01,27.96,01,16.97,01
2001,4,1,21,5,-6.08,01,0.00,06,-0.87,01,-6.16,01,27.72,01,17.19,01
2001,4,1,21,10,-6.07,01,0.00,06,-1.04,01,-6.16,01,27.48,01,17.29,01
2001,4,1,21,15,-6.05,01,0.00,06,-0.90,01,-6.16,01,27.34,01,17.32,01
2001,4,1,21,20,-5.89,01,0.00,06,-0.61,01,-6.16,01,27.32,01,17.20,01
2001,4,1,21,25,-5.92,01,0.00,06,-0.62,01,-6.16,01,27.24,01,17.20,01
2001,4,1,21,30,-5.74,01,0.00,06,-0.47,01,-6.16,01,27.16,01,17.26,01
2001,4,1,21,35,-5.84,01,0.00,06,-0.53,01,-6.16,01,27.05,01,17.28,01
2001,4,1,21,40,-5.99,01,0.00,06,-0.59,01,-6.16,01,26.93,01,17.30,01
2001,4,1,21,45,-5.80,01,0.00,06,-0.26,01,-6.12,01,26.95,01,17.11,01
2001,4,1,21,50,-5.17,01,0.00,06,0.23,01,-5.49,01,27.12,01,16.85,01
2001,4,1,21,55,-5.13,01,0.00,06,0.08,01,-5.45,01,27.15,01,16.87,01
2001,4,1,22,0,-5.34,01,0.00,06,-0.25,01,-5.79,01,26.98,01,16.97,01
2001,4,1,22,5,-5.49,01,0.00,06,-0.44,01,-5.95,01,26.85,01,16.99,01
2001,4,1,22,10,-5.32,01,0.00,06,-0.39,01,-5.76,01,26.79,01,16.94,01
2001,4,1,22,15,-5.38,01,0.00,06,-0.54,01,-5.84,01,26.65,01,17.10,01
2001,4,1,22,20,-5.80,01,0.00,06,-0.57,01,-6.11,01,26.54,01,17.23,01
2001,4,1,22,25,-5.88,01,0.00,06,-0.59,01,-6.16,01,26.45,01,17.32,01
2001,4,1,22,30,-5.86,01,0.00,06,-0.62,01,-6.16,01,26.37,01,17.43,01
2001,4,1,22,35,-6.03,01,0.00,06,-1.02,01,-6.16,01,26.11,01,17.69,01
2001,4,1,22,40,-6.06,01,0.00,06,-1.06,01,-6.16,01,25.92,01,17.86,01
2001,4,1,22,45,-5.95,01,0.00,06,-0.92,01,-6.16,01,25.80,01,18.01,01
2001,4,1,22,50,-5.34,01,0.00,06,-0.46,01,-5.92,01,25.85,01,17.86,01
2001,4,1,22,55,-5.13,01,0.00,06,-0.34,01,-5.69,01,25.90,01,17.81,01
2001,4,1,23,0,-5.03,01,0.00,06,-0.09,01,-5.51,01,25.95,01,17.63,01
2001,4,1,23,5,-5.27,01,0.00,06,-0.51,01,-5.76,01,25.79,01,17.93,01
2001,4,1,23,10,-5.50,01,0.00,06,-0.68,01,-5.95,01,25.57,01,18.05,01
2001,4,1,23,15,-5.40,01,0.00,06,-0.61,01,-5.84,01,25.52,01,18.00,01
2001,4,1,23,20,-5.88,01,0.00,06,-1.24,01,-6.16,01,25.26,01,18.40,01
2001,4,1,23,25,-5.83,01,0.00,06,-1.14,01,-6.16,01,25.03,01,18.47,01
2001,4,1,23,30,-5.56,01,0.00,06,-0.79,01,-6.10,01,24.98,01,18.49,01
2001,4,1,23,35,-5.28,01,0.00,06,-0.51,01,-5.76,01,24.99,01,18.36,01
2001,4,1,23,40,-5.19,01,0.00,06,-0.47,01,-5.75,01,25.02,01,18.27,01
2001,4,1,23,45,-5.30,01,0.00,06,-0.54,01,-5.75,01,24.93,01,18.38,01
2001,4,1,23,50,-5.39,01,0.00,06,-0.57,01,-5.76,01,24.80,01,18.43,01
2001,4,1,23,55,-5.40,01,0.00,06,-0.68,01,-5.76,01,24.71,01,18.56,01
2001,4,2,0,0,-5.42,01,0.00,06,-0.83,01,-5.77,01,24.51,01,18.81,01
2001,4,2,0,5,-5.64,01,0.00,06,-0.83,01,-6.01,01,24.38,01,18.81,01
2001,4,2,0,10,-5.04,01,0.00,06,-0.46,01,-5.77,01,24.44,01,18.59,01
2001,4,2,0,15,-4.85,01,0.00,06,-0.44,01,-5.75,01,24.43,01,18.67,01
2001,4,2,0,20,-5.19,01,0.00,06,-0.68,01,-5.75,01,24.26,01,18.88,01
2001,4,2,0,25,-5.04,01,0.00,06,-0.63,01,-5.75,01,24.17,01,18.87,01
2001,4,2,0,30,-5.08,01,0.00,06,-0.71,01,-5.75,01,24.08,01,18.95,01
2001,4,2,0,35,-5.45,01,0.00,06,-0.74,01,-5.81,01,24.01,01,19.07,01
2001,4,2,0,40,-5.48,01,0.00,06,-0.83,01,-5.78,01,23.80,01,19.38,01
2001,4,2,0,45,-5.67,01,0.00,06,-0.94,01,-6.09,01,23.66,01,19.35,01
2001,4,2,0,50,-5.59,01,0.00,06,-0.64,01,-5.81,01,23.72,01,19.18,01
2001,4,2,0,55,-5.44,01,0.00,06,-0.51,01,-5.75,01,23.74,01,19.16,01
2001,4,2,1,0,-5.15,01,0.00,06,-0.54,01,-5.75,01,23.72,01,19.21,01
2001,4,2,1,5,-5.13,01,0.00,06,-0.72,01,-5.75,01,23.55,01,19.58,01
2001,4,2,1,10,-4.99,01,0.00,06,-0.97,01,-5.75,01,23.33,01,20.27,01
2001,4,2,1,15,-4.87,01,0.00,06,-1.06,01,-5.75,01,23.11,01,20.58,01
2001,4,2,1,20,-4.56,01,0.00,06,-0.82,01,-5.67,01,23.00,01,20.45,01
2001,4,2,1,25,-4.76,01,0.00,06,-0.75,01,-5.73,01,22.92,01,20.56,01
2001,4,2,1,30,-5.40,01,0.00,06,-0.90,01,-5.75,01,22.77,01,21.34,01
2001,4,2,1,35,-5.68,01,0.00,06,-1.14,01,-5.91,01,22.54,01,21.49,01
2001,4,2,1,40,-5.68,01,0.00,06,-0.86,01,-5.84,01,22.43,01,21.67,01
2001,4,2,1,45,-5.67,01,0.00,06,-0.83,01,-5.80,01,22.34,01,22.39,01
2001,4,2,1,50,-5.23,01,0.00,06,-0.56,01,-5.75,01,22.31,01,22.71,01
2001,4,2,1,55,-4.97,01,0.00,06,-0.97,01,-5.75,01,22.14,01,23.11,01
2001,4,2,2,0,-4.82,01,0.00,06,-0.95,01,-5.69,01,21.97,01,23.40,01
2001,4,2,2,5,-4.52,01,0.00,06,-0.92,01,-5.42,01,21.82,01,23.65,01
2001,4,2,2,10,-4.63,01,0.00,06,-0.54,01,-5.55,01,21.75,01,23.53,01
2001,4,2,2,15,-4.55,01,0.00,06,-0.46,01,-5.37,01,21.69,01,23.52,01
2001,4,2,2,20,-4.57,01,0.00,06,-0.48,01,-5.43,01,21.60,01,23.65,01
2001,4,2,2,25,-4.48,01,0.00,06,-0.30,01,-5.34,01,21.59,01,23.30,01
2001,4,2,2,30,-4.40,01,0.00,06,-0.05,01,-5.30,01,21.61,01,22.86,01
2001,4,2,2,35,-4.42,01,0.00,06,0.04,01,-5.35,01,21.64,01,23.03,01
2001,4,2,2,40,-4.74,01,0.00,06,-0.11,01,-5.65,01,21.51,01,23.12,01
2001,4,2,2,45,-4.43,01,0.00,06,0.10,01,-5.33,01,21.50,01,22.62,01
2001,4,2,2,50,-4.44,01,0.00,06,0.04,01,-5.33,01,21.48,01,22.76,01
2001,4,2,2,55,-4.47,01,0.00,06,-0.17,01,-5.35,01,21.37,01,22.80,01
2001,4,2,3,0,-4.48,01,0.00,06,-0.01,01,-5.35,01,21.35,01,22.79,01
2001,4,2,3,5,-4.57,01,0.00,06,0.21,01,-5.43,01,21.40,01,22.72,01
2001,4,2,3,10,-4.49,01,0.00,06,0.28,01,-5.45,01,21.39,01,22.68,01
2001,4,2,3,15,-5.03,01,0.00,06,-0.18,01,-5.66,01,21.23,01,23.36,01
2001,4,2,3,20,-5.14,01,0.00,06,-0.34,01,-5.75,01,21.04,01,23.74,01
2001,4,2,3,25,-4.73,01,0.00,06,-0.22,01,-5.52,01,20.96,01,23.69,01
2001,4,2,3,30,-4.59,01,0.00,06,-0.22,01,-5.37,01,20.90,01,23.92,01
2001,4,2,3,35,-4.48,01,0.00,06,-0.11,01,-5.35,01,20.85,01,24.01,01
2001,4,2,3,40,-4.48,01,0.00,06,0.08,01,-5.34,01,20.80,01,24.22,01
2001,4,2,3,45,-4.45,01,0.00,06,0.22,01,-5.27,01,20.80,01,24.20,01
2001,4,2,3,50,-4.34,01,0.00,06,0.23,01,-5.03,01,20.79,01,24.13,01
2001,4,2,3,55,-3.90,01,0.00,06,0.32,01,-4.75,01,20.78,01,23.93,01
2001,4,2,4,0,-4.09,01,0.00,06,0.19,01,-4.67,01,20.71,01,23.90,01
2001,4,2,4,5,-4.34,01,0.00,06,0.21,01,-5.08,01,20.70,01,23.87,01
2001,4,2,4,10,-4.44,01,0.00,06,0.23,01,-5.14,01,20.66,01,23.92,01
2001,4,2,4,15,-4.33,01,0.00,06,0.07,01,-4.97,01,20.59,01,24.08,01
2001,4,2,4,20,-4.41,01,0.00,06,-0.16,01,-5.00,01,20.49,01,24.31,01
2001,4,2,4,25,-4.05,01,0.00,06,0.23,01,-4.84,01,20.50,01,24.16,01
2001,4,2,4,30,-3.57,01,0.00,06,0.78,01,-4.53,01,20.69,01,23.60,01
2001,4,2,4,35,-3.80,01,0.00,06,0.30,01,-4.53,01,20.65,01,23.46,01
2001,4,2,4,40,-4.35,01,0.00,06,-0.20,01,-4.87,01,20.53,01,23.54,01
2001,4,2,4,45,-4.47,01,0.00,06,-0.67,01,-5.14,01,20.38,01,23.97,01
2001,4,2,4,50,-4.54,01,0.00,06,-0.94,01,-5.31,01,20.19,01,24.35,01
2001,4,2,4,55,-4.47,01,0.00,06,-0.67,01,-5.16,01,20.15,01,24.39,01
2001,4,2,5,0,-4.47,01,0.00,06,-0.51,01,-5.07,01,20.10,01,24.47,01
2001,4,2,5,5,-4.47,01,0.00,06,-0.68,01,-4.97,01,20.01,01,24.67,01