1999,6,1,0,5,-5.21,01,0.00,06,-0.19,01,-5.12,01,32.75,01,15.02,01
1999,6,1,0,10,-4.96,01,0.00,06,0.01,01,-4.97,01,32.82,01,15.02,01
1999,6,1,0,15,-4.78,01,0.00,06,0.12,01,-4.90,01,33.00,01,14.95,01
1999,6,1,0,20,-4.75,01,0.00,06,0.27,01,-4.90,01,33.07,01,14.87,01
1999,6,1,0,25,-5.07,01,0.00,06,-0.08,01,-5.06,01,32.88,01,14.97,01
1999,6,1,0,30,-5.27,01,0.00,06,-0.28,01,-5.23,01,32.62,01,15.17,01
1999,6,1,0,35,-5.41,01,0.00,06,-0.23,01,-5.31,01,32.61,01,15.19,01
1999,6,1,0,40,-5.05,01,0.00,06,0.05,01,-5.03,01,32.78,01,15.03,01
1999,6,1,0,45,-4.56,01,0.00,06,0.17,01,-4.87,01,32.87,01,14.97,01
1999,6,1,0,50,-4.49,01,0.00,06,0.22,01,-4.71,01,32.97,01,14.93,01
1999,6,1,0,55,-4.64,01,0.00,06,0.12,01,-4.89,01,32.95,01,14.94,01
1999,6,1,1,0,-4.73,01,0.00,06,-0.05,01,-4.90,01,32.80,01,15.00,01
1999,6,1,1,5,-4.56,01,0.00,06,0.03,01,-4.75,01,32.71,01,15.07,01
1999,6,1,1,10,-4.36,01,0.00,06,0.20,01,-4.39,01,32.80,01,14.96,01
1999,6,1,1,15,-4.87,01,0.00,06,-0.45,01,-4.95,01,32.50,01,15.12,01
1999,6,1,1,20,-5.33,01,0.00,06,-0.78,01,-5.29,01,32.10,01,15.40,01
1999,6,1,1,25,-5.25,01,0.00,06,-0.64,01,-5.23,01,32.03,01,15.42,01
1999,6,1,1,30,-5.01,01,0.00,06,-0.37,01,-5.03,01,32.07,01,15.37,01
1999,6,1,1,35,-5.00,01,0.00,06,-0.68,01,-5.06,01,31.93,01,15.40,01
1999,6,1,1,40,-6.01,01,0.00,06,-0.97,01,-6.02,01,31.56,01,15.65,01
1999,6,1,1,45,-5.91,01,0.00,06,-0.49,01,-6.02,01,31.53,01,15.72,01
1999,6,1,1,50,-3.69,01,0.00,06,0.94,01,-3.34,01,32.25,01,15.30,01
1999,6,1,1,55,-3.40,01,0.00,06,1.72,01,-2.69,01,32.94,01,14.75,01
1999,6,1,2,0,-3.85,01,0.00,06,1.54,01,-2.74,01,33.33,01,14.70,01
1999,6,1,2,5,-3.50,01,0.00,06,1.72,01,-2.44,01,33.70,01,14.35,01
1999,6,1,2,10,-3.26,01,0.00,06,2.01,01,-2.03,01,33.98,01,13.97,01
1999,6,1,2,15,-3.50,01,0.00,06,1.83,01,-2.16,01,34.35,01,13.78,01
1999,6,1,2,20,-4.73,01,0.00,06,1.01,01,-3.72,01,34.22,01,14.04,01
1999,6,1,2,25,-5.23,01,0.00,06,0.38,01,-4.65,01,34.06,01,14.34,01
1999,6,1,2,30,-5.21,01,0.00,06,-0.28,01,-4.52,01,33.76,01,14.50,01
1999,6,1,2,35,-6.08,01,0.00,06,-1.05,01,-5.42,01,33.41,01,14.74,01
1999,6,1,2,40,-7.23,01,0.00,06,-1.38,01,-6.47,01,33.01,01,14.88,01
1999,6,1,2,45,-8.27,01,0.00,06,-2.26,01,-7.66,01,32.23,01,15.38,01
1999,6,1,2,50,-7.88,01,0.00,06,-2.35,01,-6.99,01,31.58,01,15.89,01
1999,6,1,2,55,-7.53,01,0.00,06,-2.16,01,-6.69,01,31.28,01,16.15,01
1999,6,1,3,0,-5.82,01,0.00,06,-1.46,01,-5.41,01,31.48,01,16.09,01
1999,6,1,3,5,-5.34,01,0.00,06,-0.82,01,-4.99,01,31.72,01,15.99,01
1999,6,1,3,10,-6.42,01,0.00,06,-1.43,01,-5.64,01,31.43,01,16.20,01
1999,6,1,3,15,-6.99,01,0.00,06,-1.77,01,-6.28,01,31.00,01,16.35,01
1999,6,1,3,20,-8.06,01,0.00,06,-1.93,01,-7.68,01,30.58,01,16.67,01
1999,6,1,3,25,-6.51,01,0.00,06,-1.55,01,-6.30,01,30.62,01,16.42,01
1999,6,1,3,30,-4.41,01,0.00,06,-0.42,01,-4.21,01,31.26,01,15.70,01
1999,6,1,3,35,-4.86,01,0.00,06,-0.48,01,-4.64,01,31.14,01,15.74,01
1999,6,1,3,40,-5.21,01,0.00,06,-0.25,01,-5.17,01,31.06,01,15.88,01
1999,6,1,3,45,-5.79,01,0.00,06,-0.55,01,-5.73,01,30.72,01,16.21,01
1999,6,1,3,50,-6.72,01,0.00,06,-1.08,01,-6.45,01,30.26,01,16.60,01
1999,6,1,3,55,-6.76,01,0.00,06,-1.19,01,-6.57,01,30.03,01,16.87,01
1999,6,1,4,0,-5.90,01,0.00,06,-1.07,01,-5.76,01,30.10,01,16.86,01
1999,6,1,4,5,-5.11,01,0.00,06,-0.86,01,-4.87,01,30.16,01,16.83,01
1999,6,1,4,10,-4.90,01,0.00,06,-0.92,01,-4.74,01,30.20,01,16.96,01
1999,6,1,4,15,-5.01,01,0.00,06,-0.94,01,-4.89,01,30.11,01,17.04,01
1999,6,1,4,20,-4.93,01,0.00,06,-0.82,01,-4.67,01,29.95,01,17.15,01
1999,6,1,4,25,-5.18,01,0.00,06,-0.90,01,-5.06,01,29.71,01,17.43,01
1999,6,1,4,30,-5.23,01,0.00,06,-0.82,01,-5.11,01,29.56,01,17.57,01
1999,6,1,4,35,-5.91,01,0.00,06,-1.23,01,-5.75,01,29.19,01,17.75,01
1999,6,1,4,40,-6.15,01,0.00,06,-1.17,01,-6.00,01,28.88,01,18.22,01
1999,6,1,4,45,-5.36,01,0.00,06,-0.93,01,-5.43,01,28.74,01,18.49,01
1999,6,1,4,50,-4.73,01,0.00,06,-0.72,01,-4.71,01,28.77,01,18.53,01
1999,6,1,4,55,-3.08,01,0.00,06,-0.49,01,-2.93,01,28.80,01,18.54,01
1999,6,1,5,0,-1.51,01,0.00,06,-0.61,01,-1.37,01,28.60,01,18.77,01
1999,6,1,5,5,0.60,01,0.68,06,-0.74,01,0.69,01,28.35,01,19.02,01
1999,6,1,5,10,4.17,01,4.17,06,-0.54,01,4.19,01,28.29,01,19.15,01
1999,6,1,5,15,8.21,01,8.00,06,-0.24,01,8.01,01,28.24,01,19.14,01
1999,6,1,5,20,13.42,01,13.25,06,0.34,01,13.23,01,28.08,01,19.39,01
1999,6,1,5,25,19.72,01,19.54,06,1.57,01,19.41,01,28.03,01,19.38,01
1999,6,1,5,30,26.99,01,26.83,06,4.46,01,26.39,01,27.96,01,19.54,01
1999,6,1,5,35,35.77,01,35.76,06,14.25,01,34.12,01,27.95,01,19.60,01
1999,6,1,5,40,47.51,01,48.37,06,40.52,01,43.00,01,27.99,01,19.75,01
1999,6,1,5,45,60.60,01,62.05,06,68.87,01,51.72,01,28.26,01,19.79,01
1999,6,1,5,50,75.41,01,77.73,06,104.40,01,60.22,01,28.61,01,19.51,01
1999,6,1,5,55,90.47,03,93.70,06,139.10,03,67.92,03,28.87,01,19.34,01
1999,6,1,6,0,105.94,03,109.96,06,171.20,03,75.20,03,29.08,01,19.36,01
1999,6,1,6,5,120.90,03,125.64,06,195.90,03,82.40,03,29.46,01,19.27,01
1999,6,1,6,10,137.16,03,142.15,06,220.40,03,89.60,03,29.95,01,19.03,01
1999,6,1,6,15,152.36,03,158.05,06,239.20,03,96.80,03,30.41,01,18.77,01
1999,6,1,6,20,169.36,03,175.41,06,263.10,03,103.40,03,30.85,01,18.47,01
1999,6,1,6,25,188.17,03,194.41,06,290.10,03,109.90,03,31.26,01,18.05,01
1999,6,1,6,30,202.76,03,209.13,06,304.10,03,115.20,03,31.44,01,17.93,01
1999,6,1,6,35,218.74,03,225.76,06,321.90,03,120.70,03,32.13,01,16.91,01
1999,6,1,6,40,237.32,03,244.91,06,345.00,03,126.30,03,32.77,01,16.49,01
1999,6,1,6,45,252.52,03,260.39,06,358.00,03,131.10,03,33.15,01,16.17,01
1999,6,1,6,50,271.31,03,279.42,06,376.60,03,136.90,03,33.51,01,15.80,01
1999,6,1,6,55,289.70,03,297.76,06,391.70,03,142.80,03,33.85,01,15.36,01
1999,6,1,7,0,309.80,03,318.26,06,412.80,03,147.90,03,34.23,01,14.78,01
1999,6,1,7,5,328.69,03,337.22,06,429.00,03,152.90,03,34.65,01,14.21,01
1999,6,1,7,10,345.58,03,354.12,06,438.10,03,158.50,03,35.18,01,13.63,01
1999,6,1,7,15,364.70,03,373.11,06,451.40,03,164.00,03,35.81,01,13.10,01
1999,6,1,7,20,382.12,03,390.70,06,463.70,03,168.20,03,36.60,01,12.91,01
1999,6,1,7,25,396.60,03,405.06,06,468.40,03,172.60,03,37.06,01,13.00,01
1999,6,1,7,30,412.31,03,420.28,06,475.20,03,176.70,03,37.31,01,13.06,01
1999,6,1,7,35,431.90,03,439.54,06,492.00,03,179.40,03,37.59,01,12.92,01
1999,6,1,7,40,451.53,03,458.98,06,508.50,03,182.00,03,37.84,01,12.77,01
1999,6,1,7,45,471.15,03,478.00,06,523.10,03,184.80,03,38.02,01,12.58,01
1999,6,1,7,50,489.23,03,495.57,06,534.20,03,187.80,03,38.32,01,12.59,01
1999,6,1,7,55,507.80,03,512.92,06,543.50,03,191.40,03,38.54,01,12.36,01
1999,6,1,8,0,523.91,03,527.92,06,550.30,03,194.00,03,38.86,01,12.29,01
1999,6,1,8,5,541.34,03,544.47,06,560.70,03,195.80,03,39.14,01,12.12,01
1999,6,1,8,10,561.27,03,563.83,06,572.40,03,199.40,03,39.43,01,11.88,01
1999,6,1,8,15,576.53,03,578.55,06,579.10,03,201.40,03,39.65,01,11.75,01
1999,6,1,8,20,590.26,03,592.17,06,583.30,03,203.90,03,39.87,01,11.54,01
1999,6,1,8,25,601.57,03,602.91,06,581.80,03,207.40,03,40.13,01,11.29,01
1999,6,1,8,30,618.91,03,619.98,06,591.00,03,210.00,03,40.41,01,10.84,01
1999,6,1,8,35,634.42,03,638.56,06,604.00,03,211.30,03,40.68,01,10.49,01
1999,6,1,8,40,649.41,03,658.84,06,617.30,03,213.90,03,40.59,01,10.58,01
1999,6,1,8,45,666.20,03,673.94,06,623.40,03,216.40,03,40.81,01,10.60,01
1999,6,1,8,50,683.57,03,688.58,06,631.70,03,216.80,03,41.01,01,10.63,01
1999,6,1,8,55,697.71,03,699.27,06,638.70,03,214.20,03,41.04,01,10.64,01
1999,6,1,9,0,714.63,03,714.44,06,644.90,03,216.70,03,41.26,01,10.46,01
1999,6,1,9,5,728.44,03,728.37,06,650.20,03,218.70,03,41.45,01,10.45,01
1999,6,1,9,10,745.24,03,743.56,06,657.90,03,220.10,03,41.49,01,10.57,01
1999,6,1,9,15,761.04,03,758.90,06,665.20,03,222.00,03,41.68,01,10.49,01
1999,6,1,9,20,771.82,03,768.84,06,664.10,03,225.40,03,41.78,01,10.41,01
1999,6,1,9,25,785.60,03,783.12,06,670.20,03,227.40,03,41.89,01,10.33,01
1999,6,1,9,30,798.36,03,796.10,06,677.10,03,227.50,03,42.02,01,10.02,01
1999,6,1,9,35,813.13,03,810.22,06,683.90,03,228.90,03,42.24,01,10.03,01
1999,6,1,9,40,821.89,03,819.42,06,686.00,03,229.50,03,42.47,01,9.91,01
1999,6,1,9,45,834.63,03,832.66,06,694.80,03,228.50,03,42.71,01,9.51,01
1999,6,1,9,50,848.37,03,846.32,06,703.00,03,228.50,03,43.19,01,9.21,01
1999,6,1,9,55,857.12,03,853.71,06,703.00,03,229.60,03,43.47,01,9.02,01
1999,6,1,10,0,868.85,03,864.44,06,708.00,03,229.80,03,43.34,01,9.02,01
1999,6,1,10,5,880.58,03,876.33,06,716.00,03,228.60,03,43.33,01,8.91,01
1999,6,1,10,10,887.31,03,882.12,06,717.00,03,227.80,03,43.43,01,8.71,01
1999,6,1,10,15,901.02,03,896.85,06,727.00,03,227.90,03,43.62,01,8.65,01
1999,6,1,10,20,909.74,03,905.18,06,730.00,03,228.20,03,43.69,01,8.64,01
1999,6,1,10,25,918.46,03,912.22,06,731.00,03,229.30,03,43.56,01,8.63,01
1999,6,1,10,30,927.17,03,921.52,06,737.00,03,228.20,03,43.76,01,8.60,01
1999,6,1,10,35,934.88,03,928.03,06,741.00,03,226.40,03,43.82,01,8.51,01
1999,6,1,10,40,941.60,03,934.97,06,744.00,03,226.20,03,44.09,01,8.47,01
1999,6,1,10,45,944.33,03,941.76,06,752.00,03,221.30,03,44.17,01,8.44,01
1999,6,1,10,50,957.02,03,953.74,06,763.00,03,218.90,03,44.30,01,8.39,01
1999,6,1,10,55,961.74,03,956.56,06,761.00,03,220.10,03,44.17,01,8.46,01
1999,6,1,11,0,964.48,03,959.26,06,756.00,03,224.40,03,44.69,01,8.31,01
1999,6,1,11,5,967.55,03,964.09,06,757.00,03,225.30,03,44.84,01,8.34,01
1999,6,1,11,10,969.66,03,965.90,06,755.00,03,226.40,03,44.80,01,8.37,01
1999,6,1,11,15,973.75,03,969.16,06,756.00,03,226.30,03,44.90,01,8.32,01
1999,6,1,11,20,983.81,03,978.14,06,770.00,03,219.40,03,44.89,01,8.19,01
1999,6,1,11,25,989.88,03,984.90,06,776.00,03,218.40,03,45.21,01,7.99,01
1999,6,1,11,30,992.96,03,989.55,06,776.00,03,221.50,03,45.35,01,7.99,01
1999,6,1,11,35,990.06,03,987.32,06,774.00,03,220.00,03,45.31,01,8.00,01
1999,6,1,11,40,995.11,03,993.80,06,782.00,03,217.60,03,45.46,01,7.95,01
1999,6,1,11,45,1003.12,03,999.74,06,785.00,03,219.90,03,45.28,01,7.92,01
1999,6,1,11,50,1002.16,03,1000.66,06,790.00,03,215.50,03,45.29,01,7.97,01
1999,6,1,11,55,1006.14,03,1003.40,06,791.00,03,217.20,03,45.52,01,7.86,01
1999,6,1,12,0,999.15,03,994.49,06,782.00,03,217.50,03,45.34,01,7.89,01
1999,6,1,12,5,996.12,03,989.58,06,776.00,03,219.10,03,45.56,01,7.80,01
1999,6,1,12,10,991.08,03,986.45,06,772.00,03,220.80,03,45.86,01,7.71,01
1999,6,1,12,15,990.01,03,986.56,06,776.00,03,218.10,03,45.95,01,7.71,01
1999,6,1,12,20,997.87,03,992.77,06,787.00,03,214.90,03,45.48,01,7.81,01
1999,6,1,12,25,990.81,03,983.73,06,777.00,03,217.50,03,45.32,01,7.84,01
1999,6,1,12,30,980.75,03,974.62,06,768.00,03,219.30,03,45.42,01,7.83,01
1999,6,1,12,35,976.66,03,970.77,06,764.00,03,221.70,03,45.76,01,7.75,01
1999,6,1,12,40,974.55,03,967.68,06,759.00,03,226.10,03,45.86,01,7.66,01
1999,6,1,12,45,970.45,03,961.42,06,762.00,03,219.80,03,45.50,01,7.70,01
1999,6,1,12,50,972.61,03,962.39,06,770.00,03,216.20,03,45.84,01,7.63,01
1999,6,1,12,55,985.79,03,972.69,06,787.00,03,213.60,03,45.76,01,7.65,01
1999,6,1,13,0,957.19,03,943.07,06,756.00,03,217.60,03,45.44,01,7.76,01
1999,6,1,13,5,954.46,03,943.73,06,759.00,03,219.40,03,46.00,01,7.54,01
1999,6,1,13,10,944.76,03,934.14,06,749.00,03,223.60,03,46.77,01,7.32,01
1999,6,1,13,15,935.06,03,927.55,06,752.00,03,218.70,03,46.71,01,7.32,01
1999,6,1,13,20,935.31,03,926.73,06,757.00,03,218.00,03,46.18,01,7.46,01
1999,6,1,13,25,925.61,03,916.33,06,754.00,03,215.50,03,45.91,01,7.54,01
1999,6,1,13,30,915.89,03,906.44,06,753.00,03,211.90,03,46.41,01,7.34,01
1999,6,1,13,35,921.13,03,912.98,06,777.00,03,202.10,03,46.32,01,7.35,01
1999,6,1,13,40,916.40,03,911.39,06,789.00,03,195.70,03,46.13,01,7.20,01
1999,6,1,13,45,897.70,03,892.17,06,771.00,03,199.10,03,46.18,01,7.20,01
1999,6,1,13,50,882.99,03,876.33,06,759.00,03,200.50,03,46.22,01,7.22,01
1999,6,1,13,55,879.24,03,873.83,06,769.00,03,195.90,03,46.39,01,7.13,01
1999,6,1,14,0,871.50,03,867.75,06,777.00,03,189.90,03,45.98,01,7.24,01
1999,6,1,14,5,857.76,03,853.98,06,774.00,03,186.10,03,46.24,01,7.12,01
1999,6,1,14,10,851.01,03,848.07,06,776.00,03,186.10,03,46.72,01,6.86,01
1999,6,1,14,15,840.26,03,836.04,06,770.00,03,187.00,03,46.73,01,6.77,01
1999,6,1,14,20,818.51,03,813.62,06,753.00,03,186.80,03,46.19,01,7.03,01
1999,6,1,14,25,801.74,03,798.27,06,747.00,03,184.50,03,46.45,01,7.03,01
1999,6,1,14,30,783.97,03,782.13,06,741.00,03,181.50,03,46.66,01,6.97,01
1999,6,1,14,35,773.19,03,770.00,06,736.00,03,181.80,03,46.91,01,6.89,01
1999,6,1,14,40,760.40,03,756.08,06,729.00,03,182.00,03,46.88,01,6.80,01
1999,6,1,14,45,751.60,03,747.95,06,729.00,03,182.60,03,46.70,01,6.82,01
1999,6,1,14,50,738.80,03,735.09,06,727.00,03,180.20,03,46.37,01,6.85,01
1999,6,1,14,55,712.05,03,710.02,06,714.00,03,174.00,03,46.07,01,7.00,01
1999,6,1,15,0,699.12,03,699.73,06,718.00,03,169.90,03,46.49,01,6.88,01
1999,6,1,15,5,693.31,03,693.27,06,719.00,03,172.10,03,46.71,01,6.80,01
1999,6,1,15,10,690.39,03,689.41,06,730.00,03,170.00,03,46.53,01,6.87,01
1999,6,1,15,15,669.51,03,668.42,06,716.00,03,168.70,03,46.64,01,6.81,01
1999,6,1,15,20,644.81,03,643.03,06,695.70,03,167.10,03,46.30,01,6.88,01
1999,6,1,15,25,635.74,03,634.32,06,700.00,03,165.30,03,46.59,01,6.69,01
1999,6,1,15,30,624.06,03,621.86,06,701.00,03,162.20,03,46.44,01,6.70,01
1999,6,1,15,35,603.92,03,600.74,06,688.00,03,159.60,03,46.36,01,6.74,01
1999,6,1,15,40,580.72,03,578.44,06,674.50,03,155.90,03,46.13,01,6.86,01
1999,6,1,15,45,562.52,03,561.05,06,669.60,03,151.60,03,46.06,01,6.81,01
1999,6,1,15,50,556.38,03,555.42,06,682.90,03,148.20,03,46.12,01,6.63,01
1999,6,1,15,55,541.50,03,540.09,06,676.80,03,146.90,03,46.15,01,6.82,01
1999,6,1,16,0,519.71,03,518.21,06,659.20,03,145.50,03,46.10,01,6.90,01
1999,6,1,16,5,493.11,03,491.87,06,634.90,03,142.90,03,46.13,01,6.85,01
1999,6,1,16,10,471.97,03,471.12,06,623.20,03,138.50,03,45.90,01,6.86,01
1999,6,1,16,15,459.29,03,458.89,06,622.80,03,136.50,03,45.81,01,6.82,01
1999,6,1,16,20,443.34,03,442.41,06,612.50,03,135.30,03,45.93,01,6.78,01
1999,6,1,16,25,420.90,03,419.86,06,592.70,03,132.40,03,45.87,01,6.81,01
1999,6,1,16,30,406.30,03,404.76,06,583.30,03,131.50,03,45.85,01,6.90,01
1999,6,1,16,35,390.80,03,388.51,06,575.50,03,128.50,03,45.88,01,6.86,01
1999,6,1,16,40,372.77,03,370.83,06,561.00,03,126.80,03,45.87,01,6.86,01
1999,6,1,16,45,346.74,03,346.13,06,536.60,03,121.80,03,45.87,01,6.85,01
1999,6,1,16,50,323.78,03,324.49,06,516.90,03,117.20,03,45.98,01,6.84,01
1999,6,1,16,55,303.17,03,305.02,06,496.30,03,114.50,03,45.83,01,6.86,01
1999,6,1,17,0,284.32,03,286.36,06,473.10,03,112.90,03,45.85,01,6.91,01
1999,6,1,17,5,265.13,03,266.99,06,451.40,03,109.30,03,45.73,01,7.01,01
1999,6,1,17,10,245.69,03,247.70,06,430.50,03,104.80,03,45.49,01,7.10,01
1999,6,1,17,15,229.45,03,231.42,06,415.70,03,100.70,03,45.41,01,7.07,01
1999,6,1,17,20,211.75,03,213.91,06,396.40,03,96.20,03,45.30,01,7.09,01
1999,6,1,17,25,191.75,03,194.26,06,373.20,03,90.00,03,45.15,01,7.14,01
1999,6,1,17,30,173.44,03,176.20,06,346.50,03,85.50,03,45.22,01,7.15,01
1999,6,1,17,35,154.79,03,157.42,06,314.70,03,80.60,03,45.17,01,7.15,01
1999,6,1,17,40,137.31,03,139.46,06,282.00,03,75.60,03,45.07,01,7.06,01
1999,6,1,17,45,123.28,03,124.88,06,258.10,03,71.00,03,44.94,01,7.18,01
1999,6,1,17,50,109.03,03,110.49,06,233.50,03,65.87,03,44.85,01,7.24,01
1999,6,1,17,55,94.77,03,96.28,06,208.30,03,60.15,03,44.72,01,7.31,01
1999,6,1,18,0,81.01,01,82.27,06,180.00,01,54.22,01,44.59,01,7.34,01
1999,6,1,18,5,67.14,01,68.46,06,150.40,01,47.67,01,44.50,01,7.43,01
1999,6,1,18,10,54.78,01,55.97,06,122.80,01,41.14,01,44.41,01,7.48,01
1999,6,1,18,15,43.09,01,44.00,06,94.50,01,34.24,01,44.27,01,7.53,01
1999,6,1,18,20,32.21,01,32.83,06,64.86,01,27.25,01,44.13,01,7.59,01
1999,6,1,18,25,23.14,01,23.48,06,38.60,01,20.82,01,43.97,01,7.70,01
1999,6,1,18,30,15.38,01,15.29,06,17.87,01,14.36,01,43.74,01,7.74,01
1999,6,1,18,35,8.55,01,8.23,06,5.96,01,8.02,01,43.55,01,7.79,01
1999,6,1,18,40,2.82,01,2.42,06,0.02,01,2.42,01,43.38,01,7.84,01
1999,6,1,18,45,-1.73,01,-2.14,06,-1.50,01,-2.13,01,43.19,01,7.83,01
1999,6,1,18,50,-3.83,01,0.00,06,-1.63,01,-4.27,01,43.06,01,7.83,01
1999,6,1,18,55,-5.55,01,0.00,06,-1.60,01,-6.14,01,42.88,01,7.90,01
1999,6,1,19,0,-7.56,01,0.00,06,-1.73,01,-8.10,01,42.56,01,8.01,01
1999,6,1,19,5,-8.48,01,0.00,06,-1.79,01,-8.88,01,42.33,01,8.05,01
1999,6,1,19,10,-7.95,01,0.00,06,-1.61,01,-8.60,01,42.20,01,8.04,01
1999,6,1,19,15,-8.05,01,0.00,06,-1.66,01,-8.65,01,41.94,01,8.09,01
1999,6,1,19,20,-7.99,01,0.00,06,-1.49,01,-8.56,01,41.78,01,8.12,01
1999,6,1,19,25,-7.95,01,0.00,06,-1.58,01,-8.57,01,41.62,01,8.15,01
1999,6,1,19,30,-8.36,01,0.00,06,-1.64,01,-8.68,01,41.34,01,8.22,01
1999,6,1,19,35,-7.44,01,0.00,06,-1.17,01,-7.79,01,41.41,01,8.13,01
1999,6,1,19,40,-7.81,01,0.00,06,-1.36,01,-8.18,01,41.22,01,8.20,01
1999,6,1,19,45,-7.85,01,0.00,06,-1.28,01,-8.26,01,41.04,01,8.24,01
1999,6,1,19,50,-7.56,01,0.00,06,-1.36,01,-8.02,01,40.94,01,8.30,01
1999,6,1,19,55,-7.05,01,0.00,06,-0.84,01,-7.44,01,40.89,01,8.31,01
1999,6,1,20,0,-6.93,01,0.00,06,-1.15,01,-7.36,01,40.77,01,8.36,01
1999,6,1,20,5,-7.83,01,0.00,06,-1.47,01,-8.20,01,40.39,01,8.49,01
1999,6,1,20,10,-7.82,01,0.00,06,-1.59,01,-8.20,01,40.12,01,8.55,01
1999,6,1,20,15,-7.84,01,0.00,06,-1.54,01,-8.24,01,39.85,01,8.64,01
1999,6,1,20,20,-7.33,01,0.00,06,-1.34,01,-7.87,01,39.72,01,8.72,01
1999,6,1,20,25,-7.23,01,0.00,06,-1.26,01,-7.70,01,39.53,01,8.82,01
1999,6,1,20,30,-7.18,01,0.00,06,-1.14,01,-7.50,01,39.44,01,8.91,01
1999,6,1,20,35,-6.54,01,0.00,06,-0.76,01,-6.94,01,39.48,01,8.95,01
1999,6,1,20,40,-5.47,01,0.00,06,-0.14,01,-5.89,01,39.79,01,8.83,01
1999,6,1,20,45,-4.30,01,0.00,06,0.86,01,-4.82,01,40.33,01,8.56,01
1999,6,1,20,50,-4.93,01,0.00,06,0.18,01,-5.34,01,40.34,01,8.50,01
1999,6,1,20,55,-6.14,01,0.00,06,-0.15,01,-6.59,01,40.06,01,8.60,01
1999,6,1,21,0,-6.63,01,0.00,06,-0.87,01,-7.04,01,39.82,01,8.67,01
1999,6,1,21,5,-7.11,01,0.00,06,-1.11,01,-7.58,01,39.47,01,8.79,01
1999,6,1,21,10,-6.63,01,0.00,06,-0.84,01,-7.01,01,39.43,01,8.77,01
1999,6,1,21,15,-6.45,01,0.00,06,-0.53,01,-6.92,01,39.53,01,8.71,01
1999,6,1,21,20,-5.88,01,0.00,06,-0.39,01,-6.32,01,39.63,01,8.62,01
1999,6,1,21,25,-6.30,01,0.00,06,-0.71,01,-6.78,01,39.49,01,8.67,01
1999,6,1,21,30,-6.70,01,0.00,06,-0.97,01,-7.17,01,39.12,01,8.77,01
1999,6,1,21,35,-6.93,01,0.00,06,-1.28,01,-7.60,01,38.76,01,8.90,01
1999,6,1,21,40,-7.20,01,0.00,06,-1.55,01,-7.71,01,38.41,01,9.03,01
1999,6,1,21,45,-6.67,01,0.00,06,-1.02,01,-7.10,01,38.33,01,9.08,01
1999,6,1,21,50,-6.34,01,0.00,06,-0.85,01,-6.77,01,38.32,01,9.07,01
1999,6,1,21,55,-5.01,01,0.00,06,0.14,01,-5.57,01,38.63,01,8.91,01
1999,6,1,22,0,-4.89,01,0.00,06,-0.07,01,-5.43,01,38.63,01,8.89,01
1999,6,1,22,5,-5.25,01,0.00,06,-0.36,01,-5.72,01,38.43,01,8.90,01
1999,6,1,22,10,-5.31,01,0.00,06,-0.24,01,-5.87,01,38.40,01,8.89,01
1999,6,1,22,15,-6.28,01,0.00,06,-1.01,01,-6.78,01,38.08,01,8.98,01
1999,6,1,22,20,-5.31,01,0.00,06,-0.05,01,-5.83,01,38.26,01,8.76,01
1999,6,1,22,25,-5.92,01,0.00,06,-1.01,01,-6.32,01,37.77,01,9.01,01
1999,6,1,22,30,-6.01,01,0.00,06,-1.03,01,-6.52,01,37.45,01,9.07,01
1999,6,1,22,35,-5.68,01,0.00,06,-0.78,01,-6.22,01,37.38,01,8.99,01
1999,6,1,22,40,-5.96,01,0.00,06,-0.97,01,-6.43,01,37.22,01,9.03,01
1999,6,1,22,45,-5.91,01,0.00,06,-0.89,01,-6.34,01,37.08,01,9.05,01
1999,6,1,22,50,-5.59,01,0.00,06,-0.65,01,-6.00,01,37.04,01,9.02,01
1999,6,1,22,55,-5.15,01,0.00,06,-0.12,01,-5.54,01,37.18,01,8.88,01
1999,6,1,23,0,-4.55,01,0.00,06,0.27,01,-4.99,01,37.39,01,8.69,01
1999,6,1,23,5,-4.54,01,0.00,06,0.28,01,-4.95,01,37.51,01,8.54,01
1999,6,1,23,10,-4.75,01,0.00,06,0.17,01,-5.19,01,37.51,01,8.46,01
1999,6,1,23,15,-4.87,01,0.00,06,0.26,01,-5.29,01,37.58,01,8.34,01
1999,6,1,23,20,-4.54,01,0.00,06,0.49,01,-4.96,01,37.73,01,8.30,01
1999,6,1,23,25,-4.71,01,0.00,06,0.05,01,-5.16,01,37.64,01,8.35,01
1999,6,1,23,30,-5.40,01,0.00,06,-0.49,01,-5.78,01,37.43,01,8.46,01
1999,6,1,23,35,-5.07,01,0.00,06,-0.21,01,-5.62,01,37.40,01,8.44,01
1999,6,1,23,40,-5.00,01,0.00,06,-0.24,01,-5.54,01,37.35,01,8.39,01
1999,6,1,23,45,-5.52,01,0.00,06,-0.64,01,-5.94,01,37.16,01,8.43,01
1999,6,1,23,50,-5.75,01,0.00,06,-0.76,01,-6.30,01,36.92,01,8.49,01
1999,6,1,23,55,-5.46,01,0.00,06,-0.38,01,-5.81,01,37.00,01,8.36,01
1999,6,2,0,0,-5.44,01,0.00,06,-0.36,01,-5.78,01,37.03,01,8.33,01
1999,6,2,0,5,-5.74,01,0.00,06,-0.59,01,-6.29,01,36.81,01,8.44,01
1999,6,2,0,10,-5.62,01,0.00,06,-0.46,01,-6.12,01,36.75,01,8.35,01
1999,6,2,0,15,-5.04,01,0.00,06,-0.29,01,-5.71,01,36.73,01,8.35,01
1999,6,2,0,20,-5.52,01,0.00,06,-0.73,01,-5.96,01,36.49,01,8.42,01
1999,6,2,0,25,-5.42,01,0.00,06,-0.77,01,-5.81,01,36.26,01,8.46,01
1999,6,2,0,30,-5.63,01,0.00,06,-0.99,01,-5.97,01,35.99,01,8.53,01
1999,6,2,0,35,-5.61,01,0.00,06,-0.96,01,-6.03,01,35.71,01,8.52,01
1999,6,2,0,40,-4.90,01,0.00,06,-0.64,01,-5.15,01,35.73,01,8.44,01
1999,6,2,0,45,-5.23,01,0.00,06,-0.66,01,-5.42,01,35.64,01,8.49,01
1999,6,2,0,50,-5.29,01,0.00,06,-0.99,01,-5.66,01,35.35,01,8.70,01
1999,6,2,0,55,-7.02,01,0.00,06,-2.71,01,-7.46,01,34.07,01,9.39,01
1999,6,2,1,0,-6.28,01,0.00,06,-1.56,01,-6.76,01,33.87,01,9.22,01
1999,6,2,1,5,-5.84,01,0.00,06,-1.28,01,-6.29,01,33.96,01,9.25,01
1999,6,2,1,10,-5.58,01,0.00,06,-0.95,01,-6.03,01,33.86,01,9.32,01
1999,6,2,1,15,-5.38,01,0.00,06,-0.69,01,-5.86,01,33.78,01,9.28,01
1999,6,2,1,20,-4.59,01,0.00,06,-0.12,01,-5.00,01,33.97,01,9.06,01
1999,6,2,1,25,-4.84,01,0.00,06,-0.22,01,-5.29,01,33.90,01,9.09,01
1999,6,2,1,30,-4.79,01,0.00,06,-0.11,01,-5.24,01,33.86,01,9.09,01
1999,6,2,1,35,-4.96,01,0.00,06,-0.41,01,-5.52,01,33.71,01,9.16,01
1999,6,2,1,40,-4.87,01,0.00,06,-0.36,01,-5.31,01,33.64,01,9.14,01
1999,6,2,1,45,-4.89,01,0.00,06,-0.22,01,-5.30,01,33.61,01,9.06,01
1999,6,2,1,50,-4.92,01,0.00,06,-0.34,01,-5.36,01,33.54,01,9.04,01
1999,6,2,1,55,-5.24,01,0.00,06,-0.48,01,-5.82,01,33.40,01,9.12,01
1999,6,2,2,0,-5.15,01,0.00,06,-0.41,01,-5.81,01,33.29,01,9.12,01
1999,6,2,2,5,-5.04,01,0.00,06,-0.43,01,-5.61,01,33.16,01,9.20,01
1999,6,2,2,10,-5.60,01,0.00,06,-0.82,01,-6.11,01,32.88,01,9.34,01
1999,6,2,2,15,-5.61,01,0.00,06,-0.75,01,-6.13,01,32.74,01,9.36,01
1999,6,2,2,20,-5.32,01,0.00,06,-0.59,01,-5.92,01,32.74,01,9.36,01
1999,6,2,2,25,-5.28,01,0.00,06,-0.48,01,-5.83,01,32.65,01,9.36,01
1999,6,2,2,30,-4.99,01,0.00,06,-0.26,01,-5.41,01,32.64,01,9.34,01
1999,6,2,2,35,-4.55,01,0.00,06,0.09,01,-5.04,01,32.73,01,9.26,01
1999,6,2,2,40,-4.61,01,0.00,06,-0.05,01,-5.10,01,32.67,01,9.28,01
1999,6,2,2,45,-4.88,01,0.00,06,-0.30,01,-5.25,01,32.49,01,9.35,01
1999,6,2,2,50,-5.16,01,0.00,06,-0.63,01,-5.54,01,32.32,01,9.41,01
1999,6,2,2,55,-5.56,01,0.00,06,-1.10,01,-5.98,01,31.98,01,9.56,01
1999,6,2,3,0,-5.33,01,0.00,06,-1.14,01,-5.75,01,31.76,01,9.63,01
1999,6,2,3,5,-5.00,01,0.00,06,-0.67,01,-5.30,01,31.85,01,9.55,01
1999,6,2,3,10,-4.88,01,0.00,06,-0.57,01,-5.17,01,31.84,01,9.56,01
1999,6,2,3,15,-4.96,01,0.00,06,-0.63,01,-5.21,01,31.72,01,9.62,01
1999,6,2,3,20,-4.85,01,0.00,06,-0.49,01,-5.10,01,31.72,01,9.60,01
1999,6,2,3,25,-4.86,01,0.00,06,-0.42,01,-5.01,01,31.77,01,9.58,01
1999,6,2,3,30,-4.51,01,0.00,06,0.03,01,-4.82,01,31.94,01,9.51,01
1999,6,2,3,35,-4.69,01,0.00,06,-0.28,01,-4.92,01,31.86,01,9.52,01
1999,6,2,3,40,-5.12,01,0.00,06,-0.72,01,-5.27,01,31.58,01,9.61,01
1999,6,2,3,45,-5.29,01,0.00,06,-0.83,01,-5.47,01,31.42,01,9.71,01
1999,6,2,3,50,-5.13,01,0.00,06,-0.72,01,-5.23,01,31.37,01,9.71,01
1999,6,2,3,55,-4.78,01,0.00,06,-0.34,01,-4.96,01,31.49,01,9.68,01
1999,6,2,4,0,-4.55,01,0.00,06,-0.08,01,-4.86,01,31.61,01,9.63,01
1999,6,2,4,5,-4.83,01,0.00,06,-0.35,01,-4.96,01,31.48,01,9.69,01
1999,6,2,4,10,-4.87,01,0.00,06,-0.41,01,-5.11,01,31.42,01,9.73,01
1999,6,2,4,15,-4.89,01,0.00,06,-0.54,01,-5.00,01,31.34,01,9.77,01
1999,6,2,4,20,-5.21,01,0.00,06,-1.03,01,-5.41,01,31.06,01,9.86,01
1999,6,2,4,25,-5.33,01,0.00,06,-1.07,01,-5.67,01,30.85,01,9.95,01
1999,6,2,4,30,-5.38,01,0.00,06,-1.16,01,-5.80,01,30.69,01,10.05,01
1999,6,2,4,35,-6.12,01,0.00,06,-1.51,01,-6.46,01,30.37,01,10.22,01
1999,6,2,4,40,-5.62,01,0.00,06,-1.35,01,-5.89,01,30.31,01,10.24,01
1999,6,2,4,45,-5.11,01,0.00,06,-1.05,01,-5.34,01,30.30,01,10.26,01
1999,6,2,4,50,-4.24,01,0.00,06,-0.65,01,-4.52,01,30.38,01,10.20,01
1999,6,2,4,55,-2.58,01,0.00,06,-0.25,01,-2.83,01,30.47,01,10.14,01
1999,6,2,5,0,-0.92,01,-1.21,06,-0.46,01,-1.21,01,30.31,01,10.24,01
1999,6,2,5,5,1.88,01,1.57,06,-0.10,01,1.57,01,30.13,01,10.36,01