2000,3,1,0,5,-11.71,07,.51,01,-13.01,07,.01,01,21.89,01,98.20,01,13.46,01
2000,3,1,0,10,-12.27,07,.44,01,-13.37,07,.02,01,21.91,01,98.20,01,13.46,01
2000,3,1,0,15,-12.48,07,.38,01,-13.77,07,.03,01,21.92,01,98.20,01,13.46,01
2000,3,1,0,20,-13.03,07,.23,01,-14.32,07,.01,01,21.92,01,98.00,01,13.46,01
2000,3,1,0,25,-13.28,07,.17,01,-14.52,07,.01,01,21.92,01,98.20,01,13.46,01
2000,3,1,0,30,-13.45,07,.31,01,-14.11,07,.02,01,21.93,01,98.20,01,13.46,01
2000,3,1,0,35,-12.48,07,.38,01,-14.13,07,.03,01,21.97,01,98.00,01,13.47,01
2000,3,1,0,40,-13.03,07,.37,01,-14.04,07,.02,01,21.98,01,97.90,01,13.47,01
2000,3,1,0,45,-12.49,07,.30,01,-14.03,07,.02,01,21.99,01,97.90,01,13.47,01
2000,3,1,0,50,-12.89,07,.29,01,-13.87,07,.01,01,21.97,01,98.00,01,13.47,01
2000,3,1,0,55,-12.57,07,.24,01,-13.91,07,.02,01,21.96,01,98.00,01,13.47,01
2000,3,1,1,0,-13.31,07,.17,01,-14.05,07,.02,01,21.94,01,98.10,01,13.47,01
2000,3,1,1,5,-13.23,07,.14,01,-14.19,07,.02,01,21.91,01,98.00,01,13.47,01
2000,3,1,1,10,-12.81,07,.15,01,-14.08,07,.02,01,21.89,01,98.00,01,13.47,01
2000,3,1,1,15,-12.92,07,.35,01,-13.79,07,.02,01,21.90,01,98.10,01,13.47,01
2000,3,1,1,20,-12.71,07,.49,01,-13.65,07,.01,01,21.94,01,97.80,01,13.47,01
2000,3,1,1,25,-12.59,07,.45,01,-13.94,07,.00,01,21.96,01,97.60,01,13.47,01
2000,3,1,1,30,-13.09,07,.43,01,-13.81,07,.02,01,21.98,01,97.50,01,13.47,01
2000,3,1,1,35,-12.91,07,.43,01,-13.95,07,.01,01,21.99,01,97.60,01,13.47,01
2000,3,1,1,40,-13.33,07,.37,01,-13.78,07,.01,01,21.99,01,97.50,01,13.47,01
2000,3,1,1,45,-11.73,07,.46,01,-13.16,07,.01,01,21.99,01,97.70,01,13.47,01
2000,3,1,1,50,-11.37,07,.52,01,-12.85,07,.02,01,21.99,01,97.80,01,13.47,01
2000,3,1,1,55,-11.56,07,.49,01,-12.80,07,.01,01,22.00,01,97.90,01,13.47,01
2000,3,1,2,0,-12.36,07,.37,01,-13.04,07,.04,01,21.99,01,98.00,01,13.47,01
2000,3,1,2,5,-12.52,07,.29,01,-13.24,07,.02,01,21.96,01,98.00,01,13.47,01
2000,3,1,2,10,-12.83,07,.19,01,-13.62,07,.02,01,21.94,01,98.10,01,13.47,01
2000,3,1,2,15,-12.77,07,.25,01,-13.61,07,.02,01,21.93,01,98.40,01,13.47,01
2000,3,1,2,20,-12.02,07,.21,01,-13.53,07,.04,01,21.93,01,98.40,01,13.47,01
2000,3,1,2,25,-11.79,07,.31,01,-13.53,07,.02,01,21.94,01,98.20,01,13.47,01
2000,3,1,2,30,-12.96,07,.24,01,-13.86,07,.04,01,21.93,01,98.30,01,13.47,01
2000,3,1,2,35,-12.71,07,.16,01,-14.05,07,.04,01,21.90,01,98.40,01,13.47,01
2000,3,1,2,40,-12.07,07,.21,01,-13.80,07,.01,01,21.88,01,98.60,01,13.47,01
2000,3,1,2,45,-12.85,07,.16,01,-13.93,07,.04,01,21.86,01,98.60,01,13.47,01
2000,3,1,2,50,-13.07,07,.07,01,-14.45,07,.03,01,21.85,01,98.70,01,13.47,01
2000,3,1,2,55,-13.47,07,-.02,01,-14.56,07,.03,01,21.81,01,98.80,01,13.47,01
2000,3,1,3,0,-13.12,07,-.03,01,-14.52,07,.04,01,21.77,01,99.00,01,13.47,01
2000,3,1,3,5,-13.15,07,-.04,01,-14.41,07,.02,01,21.72,01,99.00,01,13.47,01
2000,3,1,3,10,-13.58,07,-.08,01,-14.67,07,.04,01,21.66,01,99.50,01,13.47,01
2000,3,1,3,15,-14.04,07,-.05,01,-14.67,07,.05,01,21.62,01,99.60,01,13.47,01
2000,3,1,3,20,-13.46,07,.04,01,-14.26,07,.05,01,21.58,01,99.70,01,13.47,01
2000,3,1,3,25,-12.72,07,.10,01,-13.97,07,.03,01,21.55,01,99.80,01,13.47,01
2000,3,1,3,30,-12.89,07,.15,01,-14.11,07,.01,01,21.54,01,100.00,01,13.47,01
2000,3,1,3,35,-13.69,07,.08,01,-14.46,07,.01,01,21.51,01,99.90,01,13.48,01
2000,3,1,3,40,-13.06,07,.09,01,-14.37,07,.03,01,21.50,01,100.10,08,13.48,01
2000,3,1,3,45,-13.22,07,.11,01,-14.20,07,.01,01,21.47,01,100.10,08,13.48,01
2000,3,1,3,50,-13.04,07,.18,01,-14.06,07,.02,01,21.46,01,100.40,08,13.48,01
2000,3,1,3,55,-13.00,07,.32,01,-14.01,07,.01,01,21.45,01,100.30,08,13.48,01
2000,3,1,4,0,-12.17,07,.41,01,-13.39,07,.02,01,21.47,01,100.40,08,13.48,01
2000,3,1,4,5,-12.00,07,.52,01,-13.16,07,.02,01,21.50,01,100.50,08,13.48,01
2000,3,1,4,10,-11.45,07,.66,01,-12.86,07,.00,01,21.55,01,100.20,08,13.48,01
2000,3,1,4,15,-11.77,07,.60,01,-13.08,07,.00,01,21.59,01,100.00,01,13.48,01
2000,3,1,4,20,-11.96,07,.54,01,-13.19,07,.00,01,21.62,01,100.00,01,13.48,01
2000,3,1,4,25,-11.98,07,.55,01,-13.03,07,.01,01,21.66,01,99.80,01,13.48,01
2000,3,1,4,30,-11.81,07,.53,01,-13.03,07,.00,01,21.70,01,99.80,01,13.48,01
2000,3,1,4,35,-12.22,07,.47,01,-12.95,07,.01,01,21.72,01,99.90,01,13.48,01
2000,3,1,4,40,-12.12,07,.43,01,-12.93,07,.01,01,21.72,01,99.80,01,13.48,01
2000,3,1,4,45,-12.05,07,.45,01,-13.00,07,.01,01,21.72,01,99.90,01,13.48,01
2000,3,1,4,50,-11.86,07,.52,01,-13.02,07,.01,01,21.75,01,99.70,01,13.48,01
2000,3,1,4,55,-12.01,07,.53,01,-12.98,07,.00,01,21.77,01,99.80,01,13.48,01
2000,3,1,5,0,-12.13,07,.58,01,-13.06,07,.01,01,21.81,01,99.80,01,13.47,01
2000,3,1,5,5,-12.14,07,.62,01,-13.05,07,.02,01,21.84,01,99.50,01,13.47,01
2000,3,1,5,10,-12.15,07,.62,01,-13.30,07,.02,01,21.88,01,99.50,01,13.47,01
2000,3,1,5,15,-11.83,07,.52,01,-13.62,07,.01,01,21.90,01,99.50,01,13.47,01
2000,3,1,5,20,-12.25,07,.55,01,-13.51,07,.02,01,21.93,01,99.50,01,13.47,01
2000,3,1,5,25,-12.23,07,.51,01,-13.19,07,.02,01,21.96,01,99.30,01,13.47,01
2000,3,1,5,30,-12.07,07,.51,01,-13.20,07,.01,01,21.97,01,99.30,01,13.47,01
2000,3,1,5,35,-11.79,07,.52,01,-13.09,07,.02,01,22.00,01,99.20,01,13.47,01
2000,3,1,5,40,-11.94,07,.55,01,-13.21,07,.01,01,22.02,01,99.10,01,13.47,01
2000,3,1,5,45,-12.00,07,.54,01,-13.14,07,.01,01,22.05,01,98.80,01,13.47,01
2000,3,1,5,50,-12.18,07,.56,01,-13.11,07,.02,01,22.07,01,98.90,01,13.47,01
2000,3,1,5,55,-12.17,07,.61,01,-12.98,07,.02,01,22.10,01,98.80,01,13.47,01
2000,3,1,6,0,-11.81,07,.55,01,-13.21,07,.02,01,22.12,01,98.60,01,13.47,01
2000,3,1,6,5,-12.22,07,.32,01,-13.70,07,.01,01,22.13,01,98.70,01,13.47,01
2000,3,1,6,10,-12.55,07,.23,01,-13.73,07,.02,01,22.13,01,98.60,01,13.47,01
2000,3,1,6,15,-12.73,07,.24,01,-13.94,07,.03,01,22.14,01,98.60,01,13.47,01
2000,3,1,6,20,-12.95,07,.35,01,-13.76,07,.03,01,22.15,01,98.60,01,13.47,01
2000,3,1,6,25,-11.48,07,.50,01,-13.16,07,.01,01,22.17,01,98.20,01,13.47,01
2000,3,1,6,30,-12.04,07,.54,01,-12.99,07,.05,01,22.19,01,98.20,01,13.47,01
2000,3,1,6,35,-12.44,07,.52,01,-13.01,07,.08,01,22.19,01,98.20,01,13.47,01
2000,3,1,6,40,-12.51,07,.49,01,-13.22,07,.04,01,22.19,01,98.30,01,13.47,01
2000,3,1,6,45,-12.57,07,.34,01,-13.49,07,.13,01,22.18,01,98.20,01,13.47,01
2000,3,1,6,50,-11.94,07,.27,01,-12.89,07,.61,01,22.17,01,98.50,01,13.45,01
2000,3,1,6,55,-10.22,07,.39,01,-11.47,07,1.95,01,22.17,01,98.40,01,13.46,01
2000,3,1,7,0,-8.43,01,.32,01,-9.69,01,3.35,01,22.18,01,98.70,01,13.46,01
2000,3,1,7,5,-7.54,01,.31,01,-7.99,01,5.03,01,22.15,01,98.80,01,13.46,01
2000,3,1,7,10,-2.45,01,.29,01,-2.89,01,10.02,01,22.15,01,98.60,01,13.46,01
2000,3,1,7,15,3.02,01,.43,01,3.40,01,16.12,01,22.15,01,98.70,01,13.46,01
2000,3,1,7,20,7.55,01,.51,01,8.42,01,21.55,01,22.16,01,98.60,01,13.46,01
2000,3,1,7,25,11.03,01,.50,01,12.05,01,23.94,01,22.16,01,98.80,01,13.46,01
2000,3,1,7,30,11.11,01,.60,01,12.01,01,23.42,01,22.17,01,98.70,01,13.46,01
2000,3,1,7,35,12.13,01,.64,01,12.87,01,23.73,01,22.19,01,98.70,01,13.46,01
2000,3,1,7,40,26.31,01,.67,01,28.48,01,38.00,01,22.20,01,98.90,01,13.46,01
2000,3,1,7,45,39.60,01,.73,01,42.41,01,50.75,01,22.21,01,98.90,01,13.46,01
2000,3,1,7,50,36.20,03,.75,03,38.98,03,46.80,01,22.23,01,98.70,01,13.46,01
2000,3,1,7,55,53.01,03,.89,03,56.89,03,64.14,01,22.27,01,98.60,01,13.46,01
2000,3,1,8,0,70.10,03,3.17,03,74.50,03,82.20,01,22.31,01,98.60,01,13.46,01
2000,3,1,8,5,92.10,03,3.97,03,97.50,03,104.40,01,22.36,01,98.50,01,13.46,01
2000,3,1,8,10,118.10,03,2.23,03,126.70,03,131.80,01,22.45,01,98.20,01,13.46,01
2000,3,1,8,15,148.80,10,3.66,11,159.90,11,163.20,01,22.54,01,97.80,01,13.46,01
2000,3,1,8,20,142.40,03,3.11,03,153.00,03,157.20,01,22.62,01,97.30,01,13.45,01
2000,3,1,8,25,176.40,10,17.70,11,185.40,11,192.20,01,22.72,01,96.70,01,13.45,01
2000,3,1,8,30,170.50,10,27.49,11,175.10,11,185.40,01,22.83,01,96.30,01,13.45,01
2000,3,1,8,35,231.60,14,145.60,15,200.80,15,256.30,01,23.02,01,95.20,01,13.45,01
2000,3,1,8,40,275.80,18,146.20,19,245.20,19,300.70,01,23.20,01,94.50,01,13.44,01
2000,3,1,8,45,310.00,25,167.60,24,270.70,08,336.50,01,23.32,01,93.80,01,13.44,01
2000,3,1,8,50,292.20,10,116.10,11,267.90,11,317.30,01,23.39,01,93.20,01,13.43,01
2000,3,1,8,55,248.00,14,53.81,15,245.00,15,268.80,01,23.60,01,92.20,01,13.43,01
2000,3,1,9,0,239.00,03,48.12,03,236.40,03,258.20,01,23.69,01,91.40,01,13.42,01
2000,3,1,9,5,234.30,10,39.63,11,235.60,11,254.00,01,23.76,01,90.90,01,13.42,01
2000,3,1,9,10,253.30,10,32.62,11,258.70,11,272.70,01,23.84,01,90.20,01,13.42,01
2000,3,1,9,15,268.30,14,36.74,15,270.40,15,287.70,01,23.88,01,90.00,01,13.42,01
2000,3,1,9,20,244.40,03,43.35,03,240.70,03,262.50,01,23.93,01,89.70,01,13.41,01
2000,3,1,9,25,210.50,03,6.14,03,223.00,03,223.90,01,24.02,01,88.80,01,13.41,01
2000,3,1,9,30,275.80,03,56.83,03,265.60,03,293.70,01,24.01,01,88.30,01,13.41,01
2000,3,1,9,35,358.60,10,141.80,11,308.50,11,380.00,01,24.27,01,86.80,01,13.41,01
2000,3,1,9,40,365.30,10,132.50,11,318.50,11,387.10,01,24.49,01,85.20,01,13.40,01
2000,3,1,9,45,407.70,10,166.10,11,341.30,11,430.90,01,24.69,01,83.60,01,13.40,01
2000,3,1,9,50,467.30,14,252.80,15,353.80,15,494.50,01,25.05,01,82.80,01,13.39,01
2000,3,1,9,55,460.10,14,243.70,15,348.50,15,485.50,01,25.34,01,80.70,01,13.39,01
2000,3,1,10,0,446.20,10,212.00,11,347.60,11,467.40,01,25.64,01,78.90,01,13.38,01
2000,3,1,10,5,394.50,10,136.40,11,337.60,11,414.20,01,25.79,01,77.70,01,13.37,01
2000,3,1,10,10,440.00,10,211.20,11,334.10,11,461.40,01,25.72,01,78.00,01,13.37,01
2000,3,1,10,15,381.20,03,144.20,03,313.80,03,400.90,01,25.80,01,76.00,01,13.36,01
2000,3,1,10,20,412.70,03,215.30,03,296.40,03,432.00,01,25.84,01,74.50,01,13.36,01
2000,3,1,10,25,502.20,10,384.20,11,271.50,11,521.10,01,26.03,01,74.50,01,13.36,01
2000,3,1,10,30,549.30,10,499.40,11,237.10,11,564.70,01,26.37,01,72.30,01,13.35,01
2000,3,1,10,35,578.50,14,580.30,15,206.60,15,594.30,01,26.65,01,69.17,01,13.35,01
2000,3,1,10,40,655.10,10,716.00,11,187.50,11,673.80,01,26.96,01,66.33,01,13.34,01
2000,3,1,10,45,661.20,14,747.00,15,163.60,15,677.50,01,27.24,01,65.35,01,13.33,01
2000,3,1,10,50,673.70,10,767.00,11,154.00,11,688.90,01,27.48,01,64.49,01,13.32,01
2000,3,1,10,55,537.50,10,516.20,11,187.70,11,547.50,01,27.59,01,63.32,01,13.31,01
2000,3,1,11,0,637.20,10,676.20,11,166.90,11,650.60,01,27.78,01,60.68,01,13.31,01
2000,3,1,11,5,661.20,10,706.00,11,163.10,11,675.20,01,27.83,01,60.10,01,13.30,01
2000,3,1,11,10,646.90,03,644.20,03,189.90,03,660.90,01,27.86,01,61.11,01,13.30,01
2000,3,1,11,15,469.10,10,342.90,11,228.10,11,481.40,01,27.71,01,58.59,01,13.29,01
2000,3,1,11,20,546.20,03,435.80,03,234.90,03,555.80,01,27.89,01,58.54,01,13.29,01
2000,3,1,11,25,718.00,14,693.30,15,210.60,15,730.00,01,28.21,01,58.28,01,13.29,01
2000,3,1,11,30,659.60,03,601.40,03,218.10,03,669.10,01,28.32,01,57.97,01,13.29,01
2000,3,1,11,35,573.60,03,459.50,03,235.10,03,582.50,01,27.97,01,59.44,01,13.28,01
2000,3,1,11,40,664.70,10,537.20,11,264.90,11,679.90,01,28.04,01,58.18,01,13.28,01
2000,3,1,11,45,563.30,03,436.90,03,241.40,03,569.60,01,28.44,01,55.53,01,13.28,01
2000,3,1,11,50,600.60,03,478.90,03,244.00,03,617.30,01,28.45,01,55.76,01,13.28,01
2000,3,1,11,55,640.60,10,510.10,11,256.00,11,647.20,01,28.61,01,55.80,01,13.27,01
2000,3,1,12,0,746.00,10,691.80,11,210.40,11,753.00,01,28.42,01,55.30,01,13.27,01
2000,3,1,12,5,804.00,03,717.00,03,249.20,03,818.00,01,28.49,01,55.93,01,13.27,01
2000,3,1,12,10,742.00,10,638.20,11,249.00,11,752.00,01,28.77,01,56.23,01,13.26,01
2000,3,1,12,15,559.40,03,338.30,03,307.10,03,580.20,01,28.43,01,56.62,01,13.26,01
2000,3,1,12,20,390.10,03,138.60,03,300.10,03,401.90,01,28.22,01,61.70,01,13.26,01
2000,3,1,12,25,905.00,10,721.00,11,345.80,11,928.00,01,28.28,01,62.00,01,13.26,01
2000,3,1,12,30,593.20,03,381.00,03,304.50,03,603.00,01,28.48,01,60.14,01,13.26,01
2000,3,1,12,35,620.90,10,427.00,11,295.00,11,627.50,01,28.63,01,59.00,01,13.26,01
2000,3,1,12,40,839.00,10,724.00,11,269.30,11,851.00,01,28.95,01,58.39,01,13.25,01
2000,3,1,12,45,802.00,10,657.40,11,288.70,11,811.00,01,29.30,01,55.59,01,13.25,01
2000,3,1,12,50,657.90,03,459.10,03,303.20,03,667.50,01,28.95,01,57.77,01,13.20,01
2000,3,1,12,55,332.20,03,108.10,03,259.70,03,344.20,01,28.72,01,57.53,01,13.18,01
2000,3,1,13,0,481.70,03,265.60,03,282.90,03,487.20,01,28.77,01,58.43,01,13.23,01
2000,3,1,13,5,532.90,03,331.60,03,280.90,03,546.30,01,28.58,01,59.15,01,13.25,01
2000,3,1,13,10,904.00,10,755.00,11,313.30,11,923.00,01,28.66,01,58.18,01,13.25,01
2000,3,1,13,15,694.30,10,567.20,11,253.90,11,701.00,01,29.02,01,57.78,01,13.25,01
2000,3,1,13,20,448.50,03,301.10,03,223.30,03,455.60,01,29.03,01,58.27,01,13.25,01
2000,3,1,13,25,576.00,10,377.90,11,293.60,11,593.00,01,28.64,01,59.50,01,13.25,01
2000,3,1,13,30,595.40,03,463.00,03,241.70,03,603.10,01,28.80,01,59.11,01,13.25,01
2000,3,1,13,35,863.00,10,808.00,11,239.10,11,875.00,01,29.25,01,56.96,01,13.25,01
2000,3,1,13,40,824.00,14,773.00,15,232.00,15,835.00,01,29.23,01,57.16,01,13.24,01
2000,3,1,13,45,617.00,03,500.40,03,239.10,03,627.00,01,28.76,01,59.03,01,13.24,01
2000,3,1,13,50,642.70,03,585.10,03,199.10,03,649.80,01,28.79,01,59.33,01,13.24,01
2000,3,1,13,55,604.20,03,505.10,03,226.90,03,616.20,01,28.69,01,59.42,01,13.24,01
2000,3,1,14,0,739.00,10,690.70,11,222.30,11,751.00,01,28.97,01,59.10,01,13.25,01
2000,3,1,14,5,687.00,03,645.90,03,206.60,03,699.00,01,28.73,01,59.49,01,13.24,01
2000,3,1,14,10,614.00,03,527.20,03,229.20,03,625.50,01,28.70,01,59.08,01,13.25,01
2000,3,1,14,15,358.40,03,148.00,03,263.80,03,369.90,01,28.75,01,58.07,01,13.25,01
2000,3,1,14,20,319.20,03,41.11,03,308.30,03,334.70,01,28.56,01,58.55,01,13.25,01
2000,3,1,14,25,312.60,03,15.73,03,322.60,03,331.20,01,28.26,01,59.06,01,13.25,01
2000,3,1,14,30,309.20,03,6.73,03,325.60,03,329.00,01,28.11,01,58.42,01,13.26,01
2000,3,1,14,35,326.00,03,9.54,03,341.20,03,346.60,01,28.05,01,57.84,01,13.26,01
2000,3,1,14,40,345.10,03,20.18,03,355.70,03,368.60,01,28.06,01,57.44,01,13.26,01
2000,3,1,14,45,364.00,10,27.55,11,368.20,11,386.60,01,27.93,01,58.11,01,13.27,01
2000,3,1,14,50,434.00,03,87.60,03,398.30,03,456.60,01,27.94,01,58.20,01,13.27,01
2000,3,1,14,55,733.00,14,524.00,15,407.40,15,765.00,01,28.08,01,56.30,01,13.27,01
2000,3,1,15,0,742.00,10,685.50,11,305.60,11,764.00,01,28.40,01,54.99,01,13.27,01
2000,3,1,15,5,738.00,14,814.00,15,223.30,15,759.00,01,28.67,01,54.68,01,13.26,01
2000,3,1,15,10,687.10,14,806.00,15,182.50,15,706.00,01,28.71,01,53.06,01,13.26,01
2000,3,1,15,15,617.10,10,728.00,11,171.60,11,638.10,01,28.69,01,53.49,01,13.26,01
2000,3,1,15,20,554.00,10,649.90,11,164.30,11,574.30,01,28.85,01,51.19,01,13.26,01
2000,3,1,15,25,623.60,14,811.00,15,146.10,15,648.90,01,28.71,01,50.28,01,13.26,01
2000,3,1,15,30,594.30,14,801.00,15,129.90,15,617.70,01,29.01,01,49.16,01,13.26,01
2000,3,1,15,35,544.40,10,749.00,11,120.90,11,570.60,01,28.69,01,48.74,01,13.26,01
2000,3,1,15,40,455.10,14,621.80,15,112.90,15,478.50,01,28.55,01,48.01,01,13.26,01
2000,3,1,15,45,479.10,10,679.70,11,113.10,11,507.10,01,28.46,01,48.44,01,13.26,01
2000,3,1,15,50,515.20,14,773.00,15,109.40,15,546.50,01,28.42,01,51.33,01,13.26,01
2000,3,1,15,55,488.80,10,730.00,11,118.10,11,519.30,01,28.74,01,48.92,01,13.27,01
2000,3,1,16,0,261.60,03,282.90,03,125.40,03,279.10,01,28.83,01,48.37,01,13.27,01
2000,3,1,16,5,303.80,10,321.50,11,156.40,11,329.50,01,28.47,01,48.37,01,13.27,01
2000,3,1,16,10,449.70,18,619.80,19,165.80,19,484.50,01,28.27,01,50.66,01,13.27,01
2000,3,1,16,15,470.20,18,739.00,19,142.00,19,506.20,01,28.42,01,50.36,01,13.27,01
2000,3,1,16,20,426.60,22,732.00,23,109.80,23,461.40,01,28.45,01,50.63,01,13.27,01
2000,3,1,16,25,404.80,18,719.00,19,105.00,19,442.50,01,28.49,01,49.66,01,13.27,01
2000,3,1,16,30,415.30,22,706.00,23,135.00,23,455.40,01,28.56,01,48.72,01,13.27,01
2000,3,1,16,35,400.00,18,669.20,19,145.90,19,439.40,01,28.71,01,49.57,01,13.27,01
2000,3,1,16,40,326.30,18,552.30,19,123.80,19,359.00,01,28.50,01,53.65,01,13.27,01
2000,3,1,16,45,277.90,10,520.30,11,92.80,11,309.50,01,28.09,01,55.25,01,13.27,01
2000,3,1,16,50,193.40,10,315.90,11,87.30,11,218.40,01,27.92,01,56.38,01,13.27,01
2000,3,1,16,55,212.40,14,369.10,15,93.10,15,242.80,01,27.62,01,57.77,01,13.28,01
2000,3,1,17,0,289.20,22,582.80,23,113.90,23,328.20,01,27.61,01,57.87,01,13.28,01
2000,3,1,17,5,275.70,18,574.40,19,113.60,19,313.40,01,27.72,01,56.05,01,13.28,01
2000,3,1,17,10,247.60,18,514.70,19,112.60,19,286.00,01,27.48,01,57.04,01,13.29,01
2000,3,1,17,15,237.70,22,512.30,23,113.20,23,276.80,01,27.42,01,56.16,01,13.29,01
2000,3,1,17,20,194.30,18,450.60,19,91.10,19,230.40,01,27.34,01,56.47,01,13.29,01
2000,3,1,17,25,176.70,14,465.70,15,75.70,15,213.60,01,27.19,01,58.81,01,13.29,01
2000,3,1,17,30,151.20,18,439.60,19,63.53,19,187.60,01,27.05,01,60.66,01,13.29,01
2000,3,1,17,35,132.20,18,418.30,19,53.96,19,165.20,01,26.99,01,60.29,01,13.30,01
2000,3,1,17,40,112.30,14,392.60,15,45.06,15,144.60,01,27.02,01,59.49,01,13.30,01
2000,3,1,17,45,94.10,14,365.20,15,38.88,15,127.20,01,26.95,01,59.70,01,13.30,01
2000,3,1,17,50,78.70,01,338.00,01,32.39,01,110.80,01,26.91,01,60.62,01,13.30,01
2000,3,1,17,55,64.60,01,301.20,01,28.40,01,96.20,01,26.76,01,61.30,01,13.30,01
2000,3,1,18,0,49.27,01,248.90,01,22.99,01,77.70,01,26.64,01,61.68,01,13.31,01
2000,3,1,18,5,35.58,01,207.20,01,17.66,01,61.55,01,26.49,01,62.97,01,13.31,01
2000,3,1,18,10,23.24,01,166.40,01,11.73,01,46.69,01,26.37,01,64.27,01,13.31,01
2000,3,1,18,15,12.69,01,118.20,01,6.10,01,33.34,01,26.24,01,64.77,01,13.32,01
2000,3,1,18,20,3.91,01,39.79,01,-.27,01,19.82,01,26.02,01,66.04,01,13.32,01
2000,3,1,18,25,-4.17,01,-1.14,01,-6.42,01,10.39,01,25.78,01,67.30,01,13.32,01
2000,3,1,18,30,-10.10,07,-1.34,01,-11.01,07,5.84,01,25.62,01,67.63,01,13.33,01
2000,3,1,18,35,-10.51,07,-1.39,01,-13.89,07,3.33,01,25.48,01,68.62,01,13.33,01
2000,3,1,18,40,-12.12,07,-1.20,01,-15.37,07,1.78,01,25.36,01,69.08,01,13.34,01
2000,3,1,18,45,-12.92,07,-1.26,01,-15.66,07,.95,01,25.25,01,69.73,01,13.34,01
2000,3,1,18,50,-13.04,07,-1.21,01,-16.24,07,.55,01,25.13,01,70.50,01,13.34,01
2000,3,1,18,55,-12.35,07,-1.15,01,-15.87,07,.29,01,25.02,01,71.30,01,13.35,01
2000,3,1,19,0,-13.72,07,-1.19,01,-15.90,07,.28,01,24.88,01,72.10,01,13.35,01
2000,3,1,19,5,-12.36,07,-1.24,01,-15.53,07,.28,01,24.73,01,73.20,01,13.35,01
2000,3,1,19,10,-12.21,07,-1.12,01,-15.40,07,.25,01,24.59,01,74.10,01,13.36,01
2000,3,1,19,15,-13.54,07,-1.13,01,-15.61,07,.29,01,24.45,01,74.90,01,13.36,01
2000,3,1,19,20,-13.33,07,-1.06,01,-15.39,07,.26,01,24.31,01,75.70,01,13.36,01
2000,3,1,19,25,-13.33,07,-.94,01,-15.21,07,.27,01,24.22,01,76.00,01,13.37,01
2000,3,1,19,30,-13.41,07,-.84,01,-15.39,07,.26,01,24.13,01,76.40,01,13.37,01
2000,3,1,19,35,-13.52,07,-.81,01,-15.17,07,.27,01,24.04,01,77.30,01,13.37,01
2000,3,1,19,40,-13.24,07,-.71,01,-14.61,07,.24,01,23.96,01,78.10,01,13.38,01
2000,3,1,19,45,-12.81,07,-.72,01,-14.60,07,.26,01,23.88,01,78.80,01,13.38,01
2000,3,1,19,50,-12.97,07,-.68,01,-14.26,07,.26,01,23.80,01,79.30,01,13.39,01
2000,3,1,19,55,-12.41,07,-.74,01,-14.37,07,.30,01,23.71,01,80.30,01,13.39,01
2000,3,1,20,0,-12.38,07,-.64,01,-14.35,07,.23,01,23.61,01,81.60,01,13.39,01
2000,3,1,20,5,-12.56,07,-.47,01,-14.20,07,.19,01,23.54,01,82.10,01,13.39,01
2000,3,1,20,10,-12.51,07,-.52,01,-14.26,07,.23,01,23.46,01,82.90,01,13.40,01
2000,3,1,20,15,-12.22,07,-.52,01,-14.22,07,.24,01,23.39,01,83.80,01,13.40,01
2000,3,1,20,20,-12.81,07,-.57,01,-14.51,07,.25,01,23.30,01,84.50,01,13.40,01
2000,3,1,20,25,-13.46,07,-.47,01,-14.40,07,.22,01,23.22,01,85.20,01,13.40,01
2000,3,1,20,30,-13.33,07,-.45,01,-14.37,07,.23,01,23.15,01,85.80,01,13.41,01
2000,3,1,20,35,-13.03,07,-.47,01,-14.31,07,.28,01,23.08,01,87.00,01,13.41,01
2000,3,1,20,40,-12.82,07,-.20,01,-14.25,07,.17,01,23.05,01,87.50,01,13.41,01
2000,3,1,20,45,-12.03,07,-.32,01,-14.36,07,.18,01,22.97,01,87.70,01,13.41,01
2000,3,1,20,50,-13.38,07,-.30,01,-14.61,07,.17,01,22.90,01,88.50,01,13.41,01
2000,3,1,20,55,-12.86,07,-.27,01,-14.53,07,.16,01,22.85,01,89.20,01,13.42,01
2000,3,1,21,0,-12.70,07,-.22,01,-14.78,07,.16,01,22.79,01,89.70,01,13.42,01
2000,3,1,21,5,-12.63,07,-.09,01,-14.59,07,.09,01,22.74,01,90.50,01,13.42,01
2000,3,1,21,10,-11.95,07,-.08,01,-14.30,07,.09,01,22.71,01,90.80,01,13.42,01
2000,3,1,21,15,-12.38,07,-.09,01,-14.57,07,.12,01,22.68,01,91.10,01,13.43,01
2000,3,1,21,20,-13.26,07,-.01,01,-14.46,07,.08,01,22.63,01,91.50,01,13.43,01
2000,3,1,21,25,-12.44,07,-.05,01,-14.26,07,.07,01,22.59,01,92.10,01,13.43,01
2000,3,1,21,30,-12.53,07,-.08,01,-14.16,07,.09,01,22.53,01,92.60,01,13.43,01
2000,3,1,21,35,-13.51,07,-.07,01,-14.26,07,.06,01,22.48,01,92.90,01,13.43,01
2000,3,1,21,40,-14.06,07,-.02,01,-14.55,07,.07,01,22.42,01,93.20,01,13.43,01
2000,3,1,21,45,-12.05,07,-.02,01,-14.41,07,.07,01,22.37,01,93.80,01,13.44,01
2000,3,1,21,50,-12.72,07,.08,01,-14.32,07,.05,01,22.35,01,94.20,01,13.44,01
2000,3,1,21,55,-13.34,07,.13,01,-14.07,07,.07,01,22.34,01,94.40,01,13.44,01
2000,3,1,22,0,-12.99,07,.21,01,-14.05,07,.06,01,22.32,01,94.70,01,13.44,01
2000,3,1,22,5,-12.02,07,.32,01,-13.58,07,.07,01,22.32,01,94.80,01,13.44,01
2000,3,1,22,10,-11.75,07,.41,01,-13.29,07,.08,01,22.34,01,95.20,01,13.44,01
2000,3,1,22,15,-12.32,07,.39,01,-13.32,07,.07,01,22.35,01,95.50,01,13.44,01
2000,3,1,22,20,-12.22,07,.57,01,-12.88,07,.05,01,22.38,01,95.50,01,13.44,01
2000,3,1,22,25,-12.01,07,.53,01,-13.11,07,.03,01,22.40,01,95.40,01,13.45,01
2000,3,1,22,30,-12.18,07,.32,01,-13.73,07,.03,01,22.39,01,95.90,01,13.45,01
2000,3,1,22,35,-12.78,07,.24,01,-13.64,07,.07,01,22.38,01,96.10,01,13.45,01
2000,3,1,22,40,-12.76,07,.17,01,-13.72,07,.05,01,22.36,01,96.20,01,13.45,01
2000,3,1,22,45,-12.72,07,.29,01,-13.83,07,.05,01,22.36,01,96.20,01,13.45,01
2000,3,1,22,50,-13.25,07,.22,01,-13.68,07,.06,01,22.34,01,96.60,01,13.45,01
2000,3,1,22,55,-12.53,07,.12,01,-13.71,07,.07,01,22.31,01,96.80,01,13.45,01
2000,3,1,23,0,-12.23,07,.06,01,-13.58,07,.06,01,22.27,01,97.00,01,13.45,01
2000,3,1,23,5,-12.29,07,-.01,01,-13.53,07,.04,01,22.23,01,97.10,01,13.45,01
2000,3,1,23,10,-12.09,07,.02,01,-13.44,07,.04,01,22.21,01,97.50,01,13.45,01
2000,3,1,23,15,-12.35,07,-.07,01,-13.37,07,.06,01,22.17,01,97.70,01,13.45,01
2000,3,1,23,20,-11.85,07,-.02,01,-13.03,07,.04,01,22.13,01,98.00,01,13.45,01
2000,3,1,23,25,-11.94,07,.01,01,-13.02,07,.04,01,22.09,01,98.20,01,13.45,01
2000,3,1,23,30,-10.80,07,.11,01,-12.72,07,.03,01,22.07,01,98.30,01,13.45,01
2000,3,1,23,35,-11.40,07,.17,01,-12.56,07,.02,01,22.06,01,98.40,01,13.46,01
2000,3,1,23,40,-11.11,07,.19,01,-12.29,07,.04,01,22.05,01,98.50,01,13.46,01
2000,3,1,23,45,-11.75,07,.16,01,-12.36,07,.05,01,22.04,01,98.70,01,13.46,01
2000,3,1,23,50,-11.62,07,.07,01,-12.61,07,.03,01,22.02,01,98.90,01,13.46,01
2000,3,1,23,55,-11.34,07,.18,01,-12.48,07,.03,01,22.02,01,98.80,01,13.46,01
2000,3,2,0,0,-11.53,07,.21,01,-12.60,07,.02,01,22.02,01,98.80,01,13.46,01
2000,3,2,0,5,-11.15,07,.27,01,-12.29,07,.04,01,22.03,01,98.80,01,13.46,01
2000,3,2,0,10,-11.09,07,.31,01,-12.28,07,.03,01,22.05,01,98.80,01,13.46,01
2000,3,2,0,15,-11.31,07,.31,01,-12.44,07,.03,01,22.06,01,98.80,01,13.46,01
2000,3,2,0,20,-11.41,07,.33,01,-12.62,07,.03,01,22.06,01,98.90,01,13.46,01
2000,3,2,0,25,-11.62,07,.40,01,-12.55,07,.04,01,22.06,01,98.60,01,13.46,01
2000,3,2,0,30,-11.17,07,.41,01,-12.43,07,.04,01,22.07,01,98.70,01,13.46,01
2000,3,2,0,35,-11.13,07,.45,01,-12.44,07,.04,01,22.09,01,98.70,01,13.46,01
2000,3,2,0,40,-11.59,07,.32,01,-12.54,07,.02,01,22.09,01,98.60,01,13.46,01
2000,3,2,0,45,-11.49,07,.28,01,-12.64,07,.03,01,22.09,01,98.70,01,13.46,01
2000,3,2,0,50,-12.06,07,.30,01,-12.92,07,.03,01,22.10,01,98.60,01,13.46,01
2000,3,2,0,55,-12.35,07,.24,01,-13.07,07,.05,01,22.09,01,98.60,01,13.46,01
2000,3,2,1,0,-12.11,07,.09,01,-13.04,07,.06,01,22.06,01,98.90,01,13.46,01
2000,3,2,1,5,-11.15,07,.11,01,-12.76,07,.03,01,22.04,01,98.90,01,13.46,01
2000,3,2,1,10,-11.90,07,.21,01,-12.85,07,.04,01,22.03,01,99.20,01,13.46,01
2000,3,2,1,15,-11.61,07,.27,01,-12.81,07,.05,01,22.02,01,99.10,01,13.46,01
2000,3,2,1,20,-12.30,07,.27,01,-12.94,07,.04,01,22.02,01,99.20,01,13.46,01
2000,3,2,1,25,-11.50,07,.16,01,-13.12,07,.04,01,22.00,01,99.00,01,13.46,01
2000,3,2,1,30,-10.92,07,.17,01,-12.95,07,.06,01,21.99,01,99.10,01,13.46,01
2000,3,2,1,35,-11.54,07,.14,01,-12.92,07,.06,01,21.96,01,99.10,01,13.46,01
2000,3,2,1,40,-11.81,07,.14,01,-12.97,07,.03,01,21.94,01,99.30,01,13.46,01