1998,4,1,0,5,-14.81,07,-1.09,01,-14.68,07,.03,01,16.08,01,54.72,01,13.62,01
1998,4,1,0,10,-14.66,07,-.77,01,-14.47,07,.02,01,16.06,01,55.69,01,13.62,01
1998,4,1,0,15,-14.74,07,-.47,01,-14.47,07,.03,01,16.05,01,56.03,01,13.63,01
1998,4,1,0,20,-15.37,07,-.52,01,-14.62,07,.02,01,15.96,01,56.44,01,13.63,01
1998,4,1,0,25,-14.81,07,-.82,01,-14.98,07,.02,01,15.80,01,57.16,01,13.63,01
1998,4,1,0,30,-13.82,07,-.86,01,-14.93,07,.03,01,15.69,01,57.54,01,13.63,01
1998,4,1,0,35,-14.70,07,-.76,01,-14.88,07,.03,01,15.61,01,58.28,01,13.63,01
1998,4,1,0,40,-13.93,07,-.55,01,-14.64,07,.05,01,15.59,01,58.82,01,13.64,01
1998,4,1,0,45,-15.62,07,-.52,01,-14.17,07,.05,01,15.55,01,58.94,01,13.64,01
1998,4,1,0,50,-15.06,07,-.74,01,-13.14,07,.03,01,15.44,01,59.06,01,13.64,01
1998,4,1,0,55,-14.90,07,-.94,01,-13.04,07,.04,01,15.33,01,59.98,01,13.64,01
1998,4,1,1,0,-14.46,07,-.93,01,-12.58,07,.06,01,15.22,01,60.26,01,13.65,01
1998,4,1,1,5,-14.03,07,-.93,01,-12.39,07,.06,01,15.14,01,60.29,01,13.65,01
1998,4,1,1,10,-13.30,07,-.84,01,-12.27,07,.06,01,15.08,01,60.32,01,13.65,01
1998,4,1,1,15,-14.62,07,-.73,01,-12.13,07,.10,01,15.03,01,60.51,01,13.66,01
1998,4,1,1,20,-14.86,07,-.59,01,-12.11,07,.07,01,14.98,01,60.71,01,13.66,01
1998,4,1,1,25,-13.29,07,-.44,01,-12.15,07,.08,01,14.94,01,60.93,01,13.66,01
1998,4,1,1,30,-14.20,07,-.35,01,-12.32,07,.08,01,14.89,01,61.29,01,13.67,01
1998,4,1,1,35,-13.07,07,-.14,01,-12.54,07,.08,01,14.91,01,61.69,01,13.67,01
1998,4,1,1,40,-14.44,07,-.09,01,-12.36,07,.08,01,14.93,01,61.81,01,13.67,01
1998,4,1,1,45,-13.48,07,-.13,01,-12.04,07,.10,01,14.89,01,61.83,01,13.67,01
1998,4,1,1,50,-12.89,07,-.19,01,-12.02,07,.11,01,14.83,01,61.88,01,13.67,01
1998,4,1,1,55,-13.46,07,-.23,01,-12.07,07,.09,01,14.77,01,62.05,01,13.68,01
1998,4,1,2,0,-14.45,07,-.30,01,-12.28,07,.09,01,14.68,01,62.47,01,13.68,01
1998,4,1,2,5,-13.71,07,-.40,01,-12.36,07,.09,01,14.60,01,63.06,01,13.68,01
1998,4,1,2,10,-14.62,07,-.48,01,-12.48,07,.09,01,14.49,01,63.37,01,13.68,01
1998,4,1,2,15,-12.78,07,-.44,01,-12.38,07,.10,01,14.43,01,64.46,01,13.69,01
1998,4,1,2,20,-13.50,07,-.30,01,-12.43,07,.10,01,14.37,01,64.96,01,13.69,01
1998,4,1,2,25,-12.40,07,-.17,01,-12.27,07,.10,01,14.34,01,65.67,01,13.69,01
1998,4,1,2,30,-14.27,07,-.07,01,-11.87,07,.09,01,14.36,01,66.30,01,13.69,01
1998,4,1,2,35,-13.68,07,.04,01,-12.01,07,.10,01,14.34,01,66.63,01,13.69,01
1998,4,1,2,40,-12.89,07,.07,01,-11.93,07,.10,01,14.33,01,66.48,01,13.69,01
1998,4,1,2,45,-14.49,07,.09,01,-11.86,07,.11,01,14.33,01,66.15,01,13.69,01
1998,4,1,2,50,-11.80,07,.22,01,-11.66,07,.12,01,14.32,01,66.46,01,13.70,01
1998,4,1,2,55,-12.86,07,.19,01,-11.74,07,.09,01,14.30,01,66.23,01,13.70,01
1998,4,1,3,0,-13.02,07,.15,01,-11.62,07,.11,01,14.26,01,66.26,01,13.70,01
1998,4,1,3,5,-12.11,07,.03,01,-11.51,07,.13,01,14.16,01,66.99,01,13.70,01
1998,4,1,3,10,-13.76,07,-.27,01,-11.84,07,.11,01,13.96,01,67.67,01,13.70,01
1998,4,1,3,15,-14.19,07,-.65,01,-12.65,07,.14,01,13.68,01,68.63,01,13.71,01
1998,4,1,3,20,-13.72,07,-.74,01,-12.23,07,.14,01,13.46,01,69.34,01,13.71,01
1998,4,1,3,25,-13.85,07,-.73,01,-12.07,07,.18,01,13.33,01,70.20,01,13.71,01
1998,4,1,3,30,-14.36,07,-.69,01,-12.30,07,.18,01,13.19,01,70.80,01,13.71,01
1998,4,1,3,35,-14.44,07,-.54,01,-12.75,07,.17,01,13.08,01,71.60,01,13.71,01
1998,4,1,3,40,-12.99,07,-.41,01,-12.69,07,.21,01,13.02,01,72.30,01,13.72,01
1998,4,1,3,45,-15.53,07,-.17,01,-12.67,07,.16,01,12.98,01,72.60,01,13.72,01
1998,4,1,3,50,-13.62,07,.04,01,-12.20,07,.18,01,12.99,01,72.90,01,13.72,01
1998,4,1,3,55,-12.91,07,.11,01,-11.95,07,.21,01,13.00,01,72.90,01,13.72,01
1998,4,1,4,0,-12.90,07,.19,01,-11.51,07,.20,01,13.01,01,73.10,01,13.72,01
1998,4,1,4,5,-12.86,07,.34,01,-11.36,07,.18,01,13.07,01,73.00,01,13.73,01
1998,4,1,4,10,-12.78,07,.33,01,-11.65,07,.17,01,13.06,01,73.10,01,13.73,01
1998,4,1,4,15,-12.27,07,.26,01,-10.73,07,.19,01,13.00,01,73.30,01,13.73,01
1998,4,1,4,20,-12.09,07,.27,01,-10.45,07,.20,01,13.00,01,73.50,01,13.73,01
1998,4,1,4,25,-11.64,07,.32,01,-10.40,07,.19,01,12.99,01,73.90,01,13.73,01
1998,4,1,4,30,-11.19,07,.41,01,-10.47,07,.19,01,13.02,01,74.40,01,13.74,01
1998,4,1,4,35,-11.36,07,.54,01,-9.85,01,.18,01,13.03,01,74.00,01,13.74,01
1998,4,1,4,40,-11.58,07,.68,01,-10.05,07,.16,01,13.05,01,74.10,01,13.74,01
1998,4,1,4,45,-11.75,07,.73,01,-10.38,07,.15,01,13.07,01,74.40,01,13.74,01
1998,4,1,4,50,-12.34,07,.58,01,-10.77,07,.19,01,12.89,01,74.10,01,13.74,01
1998,4,1,4,55,-12.68,07,.78,01,-11.33,07,.14,01,12.87,01,75.40,01,13.75,01
1998,4,1,5,0,-12.66,07,.64,01,-11.10,07,.22,01,12.82,01,74.90,01,13.75,01
1998,4,1,5,5,-12.93,07,.47,01,-11.56,07,.21,01,12.66,01,75.70,01,13.75,01
1998,4,1,5,10,-13.90,07,.17,01,-12.25,07,.25,01,12.48,01,76.10,01,13.75,01
1998,4,1,5,15,-14.63,07,-.21,01,-13.03,07,.26,01,12.18,01,77.70,01,13.75,01
1998,4,1,5,20,-14.86,07,-.06,01,-12.89,07,.27,01,12.07,01,78.50,01,13.75,01
1998,4,1,5,25,-14.21,07,-.07,01,-12.57,07,.26,01,12.01,01,78.90,01,13.75,01
1998,4,1,5,30,-14.40,07,-.08,01,-12.79,07,.27,01,11.94,01,79.10,01,13.74,01
1998,4,1,5,35,-14.31,07,-.06,01,-12.59,07,.26,01,11.85,01,79.60,01,13.75,01
1998,4,1,5,40,-14.19,07,.02,01,-12.37,07,.27,01,11.79,01,79.80,01,13.75,01
1998,4,1,5,45,-13.70,07,.14,01,-12.06,07,.27,01,11.82,01,79.80,01,13.76,01
1998,4,1,5,50,-13.34,07,.31,01,-11.62,07,.28,01,11.85,01,79.50,01,13.76,01
1998,4,1,5,55,-13.56,07,.25,01,-12.06,07,.27,01,11.83,01,79.50,01,13.76,01
1998,4,1,6,0,-12.95,07,.28,01,-11.32,07,.28,01,11.81,01,79.90,01,13.76,01
1998,4,1,6,5,-12.96,07,.43,01,-11.49,07,.30,01,11.86,01,79.70,01,13.76,01
1998,4,1,6,10,-12.57,07,.47,01,-10.83,07,.52,01,11.93,01,78.90,01,13.77,01
1998,4,1,6,15,-11.99,07,.43,01,-10.27,07,1.07,01,11.89,01,79.30,01,13.77,01
1998,4,1,6,20,-10.79,07,.47,01,-9.01,01,2.39,01,11.91,01,78.90,01,13.77,01
1998,4,1,6,25,-8.84,01,.50,01,-7.21,01,4.46,01,11.86,01,78.90,01,13.77,01
1998,4,1,6,30,-5.39,01,3.75,01,-3.63,01,8.06,01,11.83,01,79.10,01,13.77,01
1998,4,1,6,35,.87,01,25.26,01,2.12,01,14.48,01,11.83,01,79.20,01,13.77,01
1998,4,1,6,40,8.19,01,49.10,01,7.75,01,22.98,01,11.90,01,79.10,01,13.77,01
1998,4,1,6,45,17.06,01,86.90,01,13.39,01,33.90,01,11.95,01,78.90,01,13.77,01
1998,4,1,6,50,27.52,01,130.00,01,18.72,01,47.33,01,11.96,01,78.80,01,13.77,01
1998,4,1,6,55,38.91,01,172.00,01,23.80,01,62.96,01,12.05,01,78.30,01,13.77,01
1998,4,1,7,0,52.36,01,216.00,01,28.92,01,81.60,01,12.21,01,78.10,01,13.77,01
1998,4,1,7,5,66.96,01,256.80,01,34.15,01,101.30,01,12.38,01,77.70,01,13.76,01
1998,4,1,7,10,83.30,01,294.20,01,39.79,01,119.60,01,12.61,01,77.20,01,13.76,01
1998,4,1,7,15,100.00,03,332.90,03,44.68,03,138.20,01,12.91,01,76.10,01,13.75,01
1998,4,1,7,20,115.90,03,367.00,03,47.83,03,156.70,01,13.10,01,75.50,01,13.74,01
1998,4,1,7,25,132.70,03,398.70,03,51.41,03,175.80,01,13.26,01,74.90,01,13.74,01
1998,4,1,7,30,151.40,03,425.90,03,55.29,03,194.50,01,13.53,01,74.10,01,13.73,01
1998,4,1,7,35,168.30,03,449.30,03,58.94,03,213.30,01,13.87,01,73.20,01,13.72,01
1998,4,1,7,40,187.50,03,473.30,03,63.01,03,233.30,01,14.25,01,72.30,01,13.71,01
1998,4,1,7,45,205.00,03,495.40,03,65.36,03,254.00,01,14.46,01,71.30,01,13.70,01
1998,4,1,7,50,224.30,03,517.10,03,68.33,03,275.10,01,14.71,01,70.40,01,13.69,01
1998,4,1,7,55,243.40,03,534.10,03,71.80,03,294.50,01,15.13,01,69.56,01,13.68,01
1998,4,1,8,0,265.20,03,549.90,03,75.20,03,314.00,01,15.61,01,68.18,01,13.67,01
1998,4,1,8,5,284.90,03,566.00,03,76.60,03,334.50,01,15.93,01,66.81,01,13.65,01
1998,4,1,8,10,301.90,03,578.70,03,79.20,03,353.50,01,16.35,01,66.55,01,13.64,01
1998,4,1,8,15,321.60,03,595.60,03,82.30,03,374.30,01,16.81,01,65.44,01,13.63,01
1998,4,1,8,20,340.90,03,613.30,03,85.00,03,395.20,01,17.33,01,63.82,01,13.62,01
1998,4,1,8,25,360.30,03,626.90,03,87.80,03,414.90,01,17.93,01,61.89,01,13.60,01
1998,4,1,8,30,381.90,03,643.50,03,88.80,03,436.80,01,18.64,01,58.42,01,13.59,01
1998,4,1,8,35,401.70,03,656.70,03,88.70,03,458.70,01,18.90,01,56.93,01,13.58,01
1998,4,1,8,40,421.40,03,669.00,03,89.30,03,480.70,01,19.02,01,56.67,01,13.56,01
1998,4,1,8,45,440.50,03,678.00,03,91.10,03,500.20,01,19.48,01,55.76,01,13.55,01
1998,4,1,8,50,461.70,03,687.10,03,93.20,03,519.50,01,19.87,01,54.95,01,13.54,01
1998,4,1,8,55,479.90,03,692.70,03,95.30,03,538.00,01,20.43,01,53.68,01,13.53,01
1998,4,1,9,0,496.60,03,697.10,03,95.40,03,556.40,01,20.89,01,53.44,01,13.51,01
1998,4,1,9,5,511.70,11,696.30,10,94.30,10,573.50,01,20.86,01,52.73,01,13.50,01
1998,4,1,9,10,526.90,11,697.50,10,92.50,10,592.10,01,20.41,01,54.08,01,13.50,01
1998,4,1,9,15,542.10,15,697.80,14,92.10,14,608.30,01,20.23,01,55.26,01,13.49,01
1998,4,1,9,20,563.00,15,710.00,14,93.70,14,629.30,01,20.39,01,54.26,01,13.49,01
1998,4,1,9,25,581.30,19,716.00,18,94.40,18,647.20,01,20.65,01,54.17,01,13.48,01
1998,4,1,9,30,599.80,15,722.00,14,96.60,14,664.50,01,20.93,01,52.23,01,13.48,01
1998,4,1,9,35,617.30,19,728.00,18,99.10,18,682.10,01,21.13,01,51.50,01,13.47,01
1998,4,1,9,40,637.90,19,738.00,18,98.80,18,703.00,01,21.11,01,49.89,01,13.47,01
1998,4,1,9,45,655.00,19,739.00,18,103.10,18,717.00,01,21.36,01,48.78,01,13.47,01
1998,4,1,9,50,669.90,19,738.00,18,108.00,18,732.00,01,21.67,01,45.99,01,13.46,01
1998,4,1,9,55,686.30,23,742.00,22,110.80,22,749.00,01,21.84,01,46.01,01,13.45,01
1998,4,1,10,0,701.00,23,743.00,22,110.20,22,763.00,01,21.89,01,43.60,01,13.45,01
1998,4,1,10,5,715.00,23,744.00,22,115.40,22,778.00,01,22.20,01,43.99,01,13.44,01
1998,4,1,10,10,732.00,23,752.00,22,117.00,22,796.00,01,22.31,01,42.85,01,13.44,01
1998,4,1,10,15,740.00,23,745.00,22,118.70,22,801.00,01,22.57,01,42.80,01,13.43,01
1998,4,1,10,20,754.00,23,754.00,22,119.00,22,818.00,01,22.74,01,40.16,01,13.42,01
1998,4,1,10,25,761.00,23,743.00,22,122.00,22,824.00,01,22.65,01,40.52,01,13.42,01
1998,4,1,10,30,781.00,23,751.00,22,123.90,22,843.00,01,22.83,01,39.49,01,13.41,01
1998,4,1,10,35,799.00,23,763.00,22,120.60,22,860.00,01,22.89,01,40.71,01,13.41,01
1998,4,1,10,40,804.00,23,753.00,22,128.30,22,866.00,01,23.22,01,38.54,01,13.40,01
1998,4,1,10,45,818.00,23,754.00,22,132.40,22,879.00,01,23.38,01,37.54,01,13.40,01
1998,4,1,10,50,829.00,27,759.00,26,127.40,26,888.00,01,23.25,01,37.90,01,13.40,01
1998,4,1,10,55,846.00,23,776.00,22,124.30,22,905.00,01,23.36,01,37.96,01,13.39,01
1998,4,1,11,0,866.00,27,790.00,26,119.90,26,922.00,01,23.48,01,35.58,01,13.39,01
1998,4,1,11,5,875.00,23,801.00,22,113.80,22,930.00,01,23.68,01,36.19,01,13.38,01
1998,4,1,11,10,883.00,23,803.00,22,113.90,22,937.00,01,23.94,01,35.94,01,13.38,01
1998,4,1,11,15,891.00,27,801.00,26,112.80,26,945.00,01,23.90,01,35.61,01,13.37,01
1998,4,1,11,20,902.00,27,809.00,26,110.20,26,957.00,01,24.15,01,34.89,01,13.37,01
1998,4,1,11,25,910.00,27,811.00,26,109.50,26,964.00,01,24.01,01,34.96,01,13.36,01
1998,4,1,11,30,916.00,27,810.00,26,108.30,26,971.00,01,23.95,01,34.37,01,13.36,01
1998,4,1,11,35,925.00,27,816.00,26,110.30,26,977.00,01,24.44,01,30.24,01,13.36,01
1998,4,1,11,40,935.00,27,822.00,26,111.60,26,985.00,01,24.93,01,29.46,01,13.35,01
1998,4,1,11,45,941.00,27,825.00,26,109.30,26,993.00,01,25.01,01,27.16,01,13.35,01
1998,4,1,11,50,943.00,27,819.00,26,109.40,26,994.00,01,24.92,01,28.50,01,13.34,01
1998,4,1,11,55,949.00,27,822.00,26,107.80,26,1000.00,01,25.06,01,28.09,01,13.34,01
1998,4,1,12,0,950.00,27,820.00,26,106.90,26,1002.00,01,24.81,01,30.83,01,13.34,01
1998,4,1,12,5,960.00,31,828.00,30,106.20,30,1010.00,01,25.17,01,30.74,01,13.33,01
1998,4,1,12,10,968.00,31,836.00,30,103.50,30,1019.00,01,25.35,01,29.25,01,13.33,01
1998,4,1,12,15,967.00,31,831.00,30,103.60,30,1017.00,01,25.24,01,29.56,01,13.33,01
1998,4,1,12,20,969.00,31,832.00,30,104.00,30,1019.00,01,25.33,01,30.41,01,13.32,01
1998,4,1,12,25,970.00,31,832.00,30,103.70,30,1021.00,01,25.33,01,28.95,01,13.32,01
1998,4,1,12,30,975.00,31,834.00,30,103.40,30,1023.00,01,25.29,01,29.68,01,13.30,01
1998,4,1,12,35,976.00,31,837.00,30,104.20,30,1025.00,01,25.60,01,29.49,01,13.31,01
1998,4,1,12,40,974.00,31,838.00,30,103.40,30,1025.00,01,25.70,01,29.11,01,13.31,01
1998,4,1,12,45,973.00,31,835.00,30,103.70,30,1021.00,01,25.70,01,30.89,01,13.31,01
1998,4,1,12,50,968.00,27,829.00,26,102.30,26,1017.00,01,25.45,01,33.07,01,13.31,01
1998,4,1,12,55,965.00,31,827.00,30,103.40,30,1014.00,01,25.79,01,33.33,01,13.31,01
1998,4,1,13,0,964.00,27,831.00,26,102.10,26,1013.00,01,25.76,01,32.39,01,13.30,01
1998,4,1,13,5,964.00,27,832.00,26,98.60,26,1013.00,01,25.84,01,31.47,01,13.30,01
1998,4,1,13,10,962.00,27,834.00,26,97.70,26,1012.00,01,25.96,01,30.32,01,13.30,01
1998,4,1,13,15,962.00,31,838.00,30,97.50,30,1010.00,01,25.94,01,30.45,01,13.30,01
1998,4,1,13,20,956.00,27,838.00,26,96.30,26,1006.00,01,26.16,01,29.92,01,13.30,01
1998,4,1,13,25,953.00,31,838.00,30,94.80,30,1002.00,01,26.24,01,29.74,01,13.30,01
1998,4,1,13,30,944.00,27,836.00,26,96.90,26,994.00,01,26.51,01,29.96,01,13.30,01
1998,4,1,13,35,941.00,27,838.00,26,96.80,26,991.00,01,26.81,01,29.27,01,13.29,01
1998,4,1,13,40,935.00,27,839.00,26,95.30,26,986.00,01,26.89,01,29.22,01,13.29,01
1998,4,1,13,45,927.00,27,836.00,26,92.50,26,980.00,01,26.70,01,29.40,01,13.29,01
1998,4,1,13,50,920.00,27,836.00,26,91.10,26,974.00,01,26.53,01,28.71,01,13.29,01
1998,4,1,13,55,912.00,27,835.00,26,90.60,26,966.00,01,26.36,01,29.51,01,13.29,01
1998,4,1,14,0,904.00,27,831.00,26,89.80,26,958.00,01,26.22,01,30.81,01,13.29,01
1998,4,1,14,5,894.00,31,828.00,30,89.40,30,950.00,01,26.23,01,30.18,01,13.29,01
1998,4,1,14,10,883.00,27,822.00,26,91.60,26,937.00,01,26.30,01,31.00,01,13.29,01
1998,4,1,14,15,873.00,27,823.00,26,91.10,26,929.00,01,26.42,01,30.42,01,13.29,01
1998,4,1,14,20,864.00,27,825.00,26,90.00,26,921.00,01,26.41,01,30.34,01,13.29,01
1998,4,1,14,25,854.00,27,823.00,26,91.30,26,909.00,01,27.03,01,27.88,01,13.30,01
1998,4,1,14,30,843.00,27,823.00,26,89.80,26,901.00,01,27.02,01,28.70,01,13.29,01
1998,4,1,14,35,833.00,27,821.00,26,88.00,26,890.00,01,26.73,01,27.96,01,13.29,01
1998,4,1,14,40,821.00,23,817.00,22,86.90,22,878.00,01,26.65,01,27.89,01,13.29,01
1998,4,1,14,45,809.00,23,819.00,22,84.70,22,868.00,01,26.61,01,26.93,01,13.29,01
1998,4,1,14,50,795.00,23,815.00,22,84.70,22,855.00,01,26.81,01,24.85,01,13.30,01
1998,4,1,14,55,785.00,23,820.00,22,84.10,22,844.00,01,27.14,01,23.23,01,13.30,01
1998,4,1,15,0,768.00,23,819.00,22,81.70,22,831.00,01,27.22,01,22.72,01,13.30,01
1998,4,1,15,5,757.00,23,818.00,22,78.70,22,819.00,01,26.87,01,22.87,01,13.30,01
1998,4,1,15,10,739.00,23,812.00,22,79.30,22,803.00,01,26.74,01,23.83,01,13.30,01
1998,4,1,15,15,725.00,23,806.00,22,78.60,22,787.00,01,26.86,01,23.55,01,13.30,01
1998,4,1,15,20,712.00,23,807.00,22,78.10,22,774.00,01,27.02,01,22.45,01,13.30,01
1998,4,1,15,25,694.20,23,799.00,22,77.10,22,757.00,01,26.86,01,22.71,01,13.30,01
1998,4,1,15,30,678.10,23,796.00,22,76.10,22,742.00,01,26.74,01,24.39,01,13.30,01
1998,4,1,15,35,659.70,19,790.00,18,76.00,18,724.00,01,26.71,01,24.50,01,13.30,01
1998,4,1,15,40,641.00,23,781.00,22,76.00,22,705.00,01,26.77,01,24.99,01,13.30,01
1998,4,1,15,45,625.10,19,778.00,18,75.10,18,688.10,01,27.05,01,24.77,01,13.31,01
1998,4,1,15,50,606.60,23,773.00,22,73.60,22,671.20,01,26.90,01,25.34,01,13.31,01
1998,4,1,15,55,585.90,15,760.00,14,72.80,14,650.80,01,26.62,01,26.24,01,13.31,01
1998,4,1,16,0,570.10,19,759.00,18,71.50,18,634.30,01,26.59,01,26.05,01,13.31,01
1998,4,1,16,5,549.90,15,754.00,14,70.30,14,615.80,01,26.48,01,26.25,01,13.31,01
1998,4,1,16,10,531.00,19,746.00,18,69.31,18,597.10,01,26.47,01,26.76,01,13.31,01
1998,4,1,16,15,509.60,15,735.00,14,69.08,14,575.10,01,26.71,01,27.34,01,13.31,01
1998,4,1,16,20,491.60,15,727.00,14,66.88,14,556.40,01,26.47,01,27.96,01,13.31,01
1998,4,1,16,25,472.20,15,723.00,14,63.82,14,538.60,01,26.11,01,28.11,01,13.31,01
1998,4,1,16,30,453.60,15,713.00,14,63.09,14,518.00,01,26.17,01,28.17,01,13.32,01
1998,4,1,16,35,430.40,15,703.00,14,62.20,14,497.00,01,26.20,01,28.44,01,13.32,01
1998,4,1,16,40,411.90,11,697.80,10,61.19,10,478.00,01,26.32,01,28.16,01,13.32,01
1998,4,1,16,45,394.00,11,693.40,10,58.86,10,460.00,01,26.27,01,28.95,01,13.32,01
1998,4,1,16,50,371.80,03,678.50,03,57.27,03,437.70,01,26.22,01,28.42,01,13.32,01
1998,4,1,16,55,352.70,03,669.10,03,55.29,03,418.00,01,26.06,01,28.56,01,13.32,01
1998,4,1,17,0,333.30,03,657.00,03,53.80,03,397.30,01,25.96,01,28.05,01,13.32,01
1998,4,1,17,5,315.70,03,643.20,03,52.92,03,377.10,01,25.85,01,28.57,01,13.32,01
1998,4,1,17,10,298.10,11,630.10,10,50.96,10,357.00,01,25.69,01,28.52,01,13.32,01
1998,4,1,17,15,276.80,03,610.70,03,49.94,03,334.50,01,25.63,01,28.77,01,13.33,01
1998,4,1,17,20,254.10,03,594.70,03,48.72,03,313.80,01,25.66,01,29.13,01,13.33,01
1998,4,1,17,25,232.20,03,570.80,03,46.81,03,291.00,01,25.61,01,28.74,01,13.33,01
1998,4,1,17,30,210.10,03,540.00,03,45.17,03,267.20,01,25.52,01,29.35,01,13.33,01
1998,4,1,17,35,190.10,03,512.90,03,43.40,03,245.50,01,25.46,01,28.78,01,13.33,01
1998,4,1,17,40,166.90,03,474.30,03,41.25,03,220.30,01,25.39,01,29.24,01,13.33,01
1998,4,1,17,45,157.40,03,481.00,03,40.03,03,211.70,01,25.28,01,28.67,01,13.33,01
1998,4,1,17,50,132.90,03,431.00,03,36.56,03,183.90,01,25.21,01,28.71,01,13.34,01
1998,4,1,17,55,121.20,03,432.70,03,34.20,03,173.30,01,25.23,01,28.91,01,13.34,01
1998,4,1,18,0,106.10,03,411.30,03,31.52,03,156.80,01,25.19,01,29.37,01,13.34,01
1998,4,1,18,5,89.00,01,377.00,01,27.81,01,137.70,01,25.05,01,29.92,01,13.34,01
1998,4,1,18,10,73.80,01,344.00,01,24.90,01,120.60,01,24.97,01,30.34,01,13.34,01
1998,4,1,18,15,57.91,01,302.30,01,20.88,01,99.70,01,24.88,01,30.79,01,13.35,01
1998,4,1,18,20,41.77,01,253.50,01,15.98,01,78.30,01,24.68,01,31.53,01,13.35,01
1998,4,1,18,25,29.41,01,201.80,01,11.22,01,59.55,01,24.48,01,33.44,01,13.35,01
1998,4,1,18,30,15.64,01,135.90,01,6.60,01,42.48,01,24.33,01,33.86,01,13.35,01
1998,4,1,18,35,5.14,01,52.38,01,2.73,01,27.43,01,24.19,01,34.49,01,13.36,01
1998,4,1,18,40,-1.40,01,-.15,01,-1.99,01,20.21,01,23.96,01,34.65,01,13.36,01
1998,4,1,18,45,-7.70,01,-2.08,01,-7.42,01,13.58,01,23.68,01,36.07,01,13.37,01
1998,4,1,18,50,-12.93,07,-2.49,01,-11.85,07,8.19,01,23.42,01,37.25,01,13.37,01
1998,4,1,18,55,-11.68,07,-2.68,01,-13.27,07,6.00,01,23.21,01,38.28,01,13.38,01
1998,4,1,19,0,-14.26,07,-3.06,01,-14.93,07,4.37,01,22.95,01,39.87,01,13.39,01
1998,4,1,19,5,-17.74,07,-2.98,01,-17.06,07,1.56,01,22.68,01,42.95,01,13.39,01
1998,4,1,19,10,-18.41,07,-3.03,01,-17.97,07,.41,01,22.41,01,46.23,01,13.40,01
1998,4,1,19,15,-17.35,07,-2.78,01,-17.67,07,.22,01,22.18,01,48.24,01,13.40,01
1998,4,1,19,20,-17.88,07,-2.52,01,-17.34,07,.20,01,21.98,01,49.67,01,13.41,01
1998,4,1,19,25,-17.80,07,-2.49,01,-17.15,07,.23,01,21.77,01,51.28,01,13.42,01
1998,4,1,19,30,-16.96,07,-2.19,01,-16.81,07,.19,01,21.62,01,52.35,01,13.42,01
1998,4,1,19,35,-15.89,07,-2.00,01,-16.65,07,.22,01,21.46,01,53.41,01,13.43,01
1998,4,1,19,40,-16.65,07,-1.88,01,-16.34,07,.21,01,21.30,01,54.22,01,13.43,01
1998,4,1,19,45,-16.92,07,-1.80,01,-16.18,07,.21,01,21.15,01,55.30,01,13.44,01
1998,4,1,19,50,-15.96,07,-1.64,01,-16.04,07,.20,01,21.01,01,56.63,01,13.44,01
1998,4,1,19,55,-17.58,07,-1.52,01,-15.91,07,.20,01,20.88,01,57.43,01,13.45,01
1998,4,1,20,0,-15.74,07,-1.45,01,-15.79,07,.19,01,20.75,01,58.62,01,13.45,01
1998,4,1,20,5,-15.37,07,-1.32,01,-15.50,07,.16,01,20.63,01,59.03,01,13.46,01
1998,4,1,20,10,-14.64,07,-1.25,01,-15.31,07,.12,01,20.50,01,59.81,01,13.46,01
1998,4,1,20,15,-14.91,07,-1.25,01,-15.32,07,.15,01,20.36,01,60.72,01,13.46,01
1998,4,1,20,20,-15.78,07,-1.22,01,-15.21,07,.14,01,20.25,01,61.12,01,13.47,01
1998,4,1,20,25,-13.95,07,-1.07,01,-15.08,07,.10,01,20.14,01,62.00,01,13.47,01
1998,4,1,20,30,-15.83,07,-1.01,01,-15.04,07,.05,01,20.02,01,62.61,01,13.48,01
1998,4,1,20,35,-14.52,07,-1.03,01,-15.03,07,.06,01,19.90,01,63.06,01,13.48,01
1998,4,1,20,40,-15.46,07,-.99,01,-14.90,07,.07,01,19.78,01,63.69,01,13.48,01
1998,4,1,20,45,-15.92,07,-.84,01,-14.64,07,.03,01,19.68,01,64.36,01,13.49,01
1998,4,1,20,50,-15.27,07,-.79,01,-14.61,07,.03,01,19.60,01,65.16,01,13.49,01
1998,4,1,20,55,-14.83,07,-.72,01,-14.60,07,-.03,01,19.50,01,65.96,01,13.50,01
1998,4,1,21,0,-14.31,07,-.59,01,-14.39,07,-.05,01,19.44,01,66.58,01,13.50,01
1998,4,1,21,5,-13.75,07,-.48,01,-14.25,07,-.06,01,19.39,01,67.15,01,13.51,01
1998,4,1,21,10,-13.54,07,-.33,01,-13.98,07,-.10,01,19.35,01,67.99,01,13.51,01
1998,4,1,21,15,-14.60,07,-.31,01,-14.08,07,-.08,01,19.29,01,68.65,01,13.51,01
1998,4,1,21,20,-15.22,07,-.25,01,-14.11,07,-.10,01,19.23,01,69.42,01,13.52,01
1998,4,1,21,25,-14.50,07,-.09,01,-13.97,07,-.10,01,19.22,01,69.91,01,13.52,01
1998,4,1,21,30,-13.50,07,-.16,01,-13.76,07,-.12,01,19.18,01,70.20,01,13.52,01
1998,4,1,21,35,-14.70,07,-.24,01,-13.64,07,-.12,01,19.12,01,70.50,01,13.52,01
1998,4,1,21,40,-13.48,07,-.27,01,-13.42,07,-.15,01,19.05,01,70.90,01,13.53,01
1998,4,1,21,45,-14.18,07,-.07,01,-13.83,07,-.11,01,19.03,01,71.50,01,13.53,01
1998,4,1,21,50,-13.90,07,-.17,01,-13.76,07,-.15,01,18.96,01,71.90,01,13.53,01
1998,4,1,21,55,-14.61,07,-.34,01,-13.14,07,-.14,01,18.88,01,72.10,01,13.53,01
1998,4,1,22,0,-14.26,07,-.56,01,-13.19,07,-.12,01,18.75,01,72.40,01,13.54,01
1998,4,1,22,5,-15.04,07,-.72,01,-13.41,07,-.08,01,18.61,01,73.20,01,13.54,01
1998,4,1,22,10,-14.72,07,-.72,01,-13.12,07,-.04,01,18.51,01,73.60,01,13.54,01
1998,4,1,22,15,-15.00,07,-.67,01,-13.33,07,-.08,01,18.42,01,74.20,01,13.55,01
1998,4,1,22,20,-14.99,07,-.56,01,-13.38,07,-.11,01,18.35,01,75.10,01,13.55,01
1998,4,1,22,25,-14.46,07,-.51,01,-13.35,07,-.11,01,18.28,01,75.40,01,13.55,01
1998,4,1,22,30,-14.95,07,-.33,01,-13.41,07,-.12,01,18.23,01,76.00,01,13.55,01
1998,4,1,22,35,-14.15,07,-.27,01,-13.49,07,-.03,01,18.20,01,76.20,01,13.55,01
1998,4,1,22,40,-14.56,07,-.20,01,-13.10,07,-.04,01,18.15,01,76.80,01,13.56,01
1998,4,1,22,45,-13.95,07,-.20,01,-13.28,07,-.01,01,18.09,01,77.50,01,13.56,01
1998,4,1,22,50,-15.00,07,-.14,01,-13.15,07,-.01,01,18.05,01,78.00,01,13.56,01
1998,4,1,22,55,-14.11,07,.09,01,-13.01,07,-.01,01,18.05,01,78.40,01,13.56,01
1998,4,1,23,0,-14.25,07,.12,01,-13.13,07,.00,01,18.03,01,78.40,01,13.57,01
1998,4,1,23,5,-14.75,07,.20,01,-13.29,07,-.00,01,17.99,01,78.90,01,13.57,01
1998,4,1,23,10,-13.17,07,.69,01,-12.17,07,.00,01,18.00,01,79.50,01,13.57,01
1998,4,1,23,15,-13.50,07,.78,01,-13.04,07,.02,01,18.13,01,79.90,01,13.57,01
1998,4,1,23,20,-13.28,07,.83,01,-13.24,07,.01,01,18.23,01,80.20,01,13.57,01
1998,4,1,23,25,-13.40,07,.61,01,-12.53,07,.03,01,18.22,01,80.30,01,13.57,01
1998,4,1,23,30,-13.92,07,.42,01,-13.12,07,.01,01,18.19,01,80.20,01,13.57,01
1998,4,1,23,35,-14.20,07,.23,01,-14.02,07,.03,01,18.13,01,81.00,01,13.57,01
1998,4,1,23,40,-14.06,07,.10,01,-13.97,07,.01,01,18.08,01,81.30,01,13.57,01
1998,4,1,23,45,-14.06,07,-.02,01,-13.68,07,.01,01,18.03,01,81.70,01,13.57,01
1998,4,1,23,50,-13.93,07,-.05,01,-13.30,07,.01,01,17.99,01,82.00,01,13.57,01
1998,4,1,23,55,-12.88,07,.30,01,-11.69,07,-.00,01,17.97,01,81.90,01,13.58,01
1998,4,2,0,0,-12.30,07,.36,01,-10.70,07,.01,01,17.95,01,82.00,01,13.58,01
1998,4,2,0,5,-13.51,07,.25,01,-12.12,07,.01,01,17.94,01,82.50,01,13.58,01
1998,4,2,0,10,-14.16,07,.24,01,-13.34,07,.00,01,17.97,01,83.20,01,13.58,01
1998,4,2,0,15,-14.23,07,.33,01,-14.09,07,-.00,01,17.98,01,83.10,01,13.58,01
1998,4,2,0,20,-14.17,07,.21,01,-14.20,07,.01,01,17.94,01,83.30,01,13.58,01
1998,4,2,0,25,-13.84,07,-.02,01,-13.86,07,.00,01,17.88,01,84.00,01,13.58,01
1998,4,2,0,30,-14.13,07,.03,01,-13.69,07,.02,01,17.84,01,84.50,01,13.58,01
1998,4,2,0,35,-13.67,07,.22,01,-13.89,07,.02,01,17.84,01,84.80,01,13.58,01
1998,4,2,0,40,-13.66,07,.27,01,-13.88,07,.02,01,17.84,01,85.00,01,13.58,01
1998,4,2,0,45,-13.19,07,.22,01,-13.89,07,.04,01,17.81,01,85.30,01,13.58,01
1998,4,2,0,50,-13.80,07,-.21,01,-13.90,07,.03,01,17.71,01,85.40,01,13.59,01
1998,4,2,0,55,-13.88,07,-.36,01,-14.12,07,.01,01,17.64,01,85.60,01,13.59,01
1998,4,2,1,0,-13.72,07,-.58,01,-14.19,07,.03,01,17.53,01,86.20,01,13.59,01
1998,4,2,1,5,-13.99,07,-.36,01,-13.70,07,.04,01,17.50,01,86.60,01,13.59,01
1998,4,2,1,10,-13.35,07,-.04,01,-13.66,07,.02,01,17.47,01,86.90,01,13.59,01
1998,4,2,1,15,-11.97,07,.31,01,-12.34,07,.04,01,17.44,01,87.10,01,13.59,01
1998,4,2,1,20,-10.85,07,.45,01,-11.63,07,.02,01,17.48,01,87.30,01,13.59,01
1998,4,2,1,25,-11.31,07,.36,01,-11.74,07,.04,01,17.48,01,87.10,01,13.59,01
1998,4,2,1,30,-12.17,07,.29,01,-12.27,07,.03,01,17.50,01,87.50,01,13.59,01