1998,3,1,0,5,-1.73,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,1,0,10,-1.61,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,3,1,0,15,-1.42,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,3,1,0,20,-1.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,3,1,0,25,-1.71,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,1,0,30,-1.76,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,3,1,0,35,-2.04,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,3,1,0,40,-2.57,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,3,1,0,45,-3.08,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,3,1,0,50,-3.23,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,3,1,0,55,-3.15,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,3,1,1,0,-2.24,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,3,1,1,5,-2.10,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,3,1,1,10,-2.25,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,1,1,15,-2.73,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,3,1,1,20,-2.23,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,3,1,1,25,-1.46,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,3,1,1,30,-1.55,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,3,1,1,35,-1.60,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,3,1,1,40,-1.67,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,3,1,1,45,-1.62,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,3,1,1,50,-2.05,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,3,1,1,55,-1.86,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,3,1,2,0,-1.38,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,3,1,2,5,-1.33,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,3,1,2,10,-1.12,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,3,1,2,15,-.99,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,3,1,2,20,-1.06,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,3,1,2,25,-1.07,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,3,1,2,30,-1.04,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,1,2,35,-.79,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,3,1,2,40,-.77,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,3,1,2,45,-1.04,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,1,2,50,-1.06,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,1,2,55,-1.04,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,1,3,0,-1.03,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,1,3,5,-1.00,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,1,3,10,-1.03,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,1,3,15,-.99,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,1,3,20,-1.07,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,3,1,3,25,-1.39,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,1,3,30,-1.62,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,3,1,3,35,-1.04,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,3,1,3,40,-1.20,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,3,1,3,45,-2.51,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,3,1,3,50,-3.11,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,3,1,3,55,-2.64,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,3,1,4,0,-1.96,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,3,1,4,5,-1.76,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,3,1,4,10,-1.81,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,3,1,4,15,-1.62,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,3,1,4,20,-1.76,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,3,1,4,25,-1.40,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,3,1,4,30,-1.46,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,3,1,4,35,-1.95,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,3,1,4,40,-1.82,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,3,1,4,45,-1.26,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,3,1,4,50,-1.10,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,3,1,4,55,-1.77,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,3,1,5,0,-1.56,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,3,1,5,5,-1.53,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,3,1,5,10,-1.39,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,1,5,15,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,3,1,5,20,-3.15,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,3,1,5,25,-3.23,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,3,1,5,30,-3.19,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,1,5,35,-2.99,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,3,1,5,40,-2.54,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,3,1,5,45,-1.94,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,3,1,5,50,-1.86,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,3,1,5,55,-2.91,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,3,1,6,0,-3.28,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,1,6,5,-3.21,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,3,1,6,10,-3.40,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,1,6,15,-4.11,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,3,1,6,20,-3.98,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,3,1,6,25,-4.19,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1998,3,1,6,30,-3.90,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,3,1,6,35,-3.17,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,1,6,40,-2.35,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,3,1,6,45,-1.06,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,3,1,6,50,.43,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,3,1,6,55,1.47,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1998,3,1,7,0,4.17,01,9900.00,99,2.97,01,9900.00,99,9900.00,99
1998,3,1,7,5,12.63,01,9900.00,99,11.31,01,9900.00,99,9900.00,99
1998,3,1,7,10,16.37,01,9900.00,99,15.33,01,9900.00,99,9900.00,99
1998,3,1,7,15,26.01,01,9900.00,99,24.47,01,9900.00,99,9900.00,99
1998,3,1,7,20,35.77,01,9900.00,99,34.79,01,9900.00,99,9900.00,99
1998,3,1,7,25,44.81,01,9900.00,99,43.66,01,9900.00,99,9900.00,99
1998,3,1,7,30,56.08,01,9900.00,99,50.39,01,9900.00,99,9900.00,99
1998,3,1,7,35,52.26,01,9900.00,99,50.15,01,9900.00,99,9900.00,99
1998,3,1,7,40,58.56,01,9900.00,99,56.09,01,9900.00,99,9900.00,99
1998,3,1,7,45,100.02,01,9900.00,99,49.62,01,9900.00,99,9900.00,99
1998,3,1,7,50,66.93,02,9900.00,99,44.41,02,9900.00,99,9900.00,99
1998,3,1,7,55,170.87,02,9900.00,99,57.64,02,9900.00,99,9900.00,99
1998,3,1,8,0,120.52,02,9900.00,99,60.55,02,9900.00,99,9900.00,99
1998,3,1,8,5,100.94,02,9900.00,99,61.63,02,9900.00,99,9900.00,99
1998,3,1,8,10,140.63,02,9900.00,99,65.72,02,9900.00,99,9900.00,99
1998,3,1,8,15,174.89,02,9900.00,99,69.78,02,9900.00,99,9900.00,99
1998,3,1,8,20,217.43,02,9900.00,99,79.47,02,9900.00,99,9900.00,99
1998,3,1,8,25,266.30,02,9900.00,99,111.93,02,9900.00,99,9900.00,99
1998,3,1,8,30,315.95,13,9900.00,99,145.65,12,9900.00,99,9900.00,99
1998,3,1,8,35,333.11,13,9900.00,99,147.35,12,9900.00,99,9900.00,99
1998,3,1,8,40,325.45,02,9900.00,99,123.98,02,9900.00,99,9900.00,99
1998,3,1,8,45,343.03,02,9900.00,99,125.61,02,9900.00,99,9900.00,99
1998,3,1,8,50,360.37,02,9900.00,99,133.92,02,9900.00,99,9900.00,99
1998,3,1,8,55,393.36,02,9900.00,99,144.60,02,9900.00,99,9900.00,99
1998,3,1,9,0,420.15,02,9900.00,99,147.67,02,9900.00,99,9900.00,99
1998,3,1,9,5,430.00,02,9900.00,99,142.70,02,9900.00,99,9900.00,99
1998,3,1,9,10,393.06,02,9900.00,99,117.97,02,9900.00,99,9900.00,99
1998,3,1,9,15,149.50,02,9900.00,99,106.63,02,9900.00,99,9900.00,99
1998,3,1,9,20,209.20,02,9900.00,99,110.43,02,9900.00,99,9900.00,99
1998,3,1,9,25,443.34,02,9900.00,99,106.13,02,9900.00,99,9900.00,99
1998,3,1,9,30,493.43,02,9900.00,99,126.90,02,9900.00,99,9900.00,99
1998,3,1,9,35,561.56,02,9900.00,99,199.08,02,9900.00,99,9900.00,99
1998,3,1,9,40,515.61,02,9900.00,99,177.87,02,9900.00,99,9900.00,99
1998,3,1,9,45,339.66,02,9900.00,99,131.17,02,9900.00,99,9900.00,99
1998,3,1,9,50,530.37,02,9900.00,99,114.83,02,9900.00,99,9900.00,99
1998,3,1,9,55,560.37,02,9900.00,99,123.32,02,9900.00,99,9900.00,99
1998,3,1,10,0,529.33,02,9900.00,99,116.84,02,9900.00,99,9900.00,99
1998,3,1,10,5,580.54,02,9900.00,99,107.57,02,9900.00,99,9900.00,99
1998,3,1,10,10,593.11,02,9900.00,99,100.26,02,9900.00,99,9900.00,99
1998,3,1,10,15,603.10,02,9900.00,99,97.54,02,9900.00,99,9900.00,99
1998,3,1,10,20,619.58,02,9900.00,99,93.76,02,9900.00,99,9900.00,99
1998,3,1,10,25,629.55,02,9900.00,99,93.14,02,9900.00,99,9900.00,99
1998,3,1,10,30,644.63,02,9900.00,99,93.44,02,9900.00,99,9900.00,99
1998,3,1,10,35,657.48,02,9900.00,99,91.87,02,9900.00,99,9900.00,99
1998,3,1,10,40,672.55,02,9900.00,99,89.88,02,9900.00,99,9900.00,99
1998,3,1,10,45,683.15,02,9900.00,99,89.45,02,9900.00,99,9900.00,99
1998,3,1,10,50,695.63,02,9900.00,99,89.74,02,9900.00,99,9900.00,99
1998,3,1,10,55,702.49,02,9900.00,99,92.66,02,9900.00,99,9900.00,99
1998,3,1,11,0,712.51,02,9900.00,99,90.77,02,9900.00,99,9900.00,99
1998,3,1,11,5,724.77,02,9900.00,99,88.82,02,9900.00,99,9900.00,99
1998,3,1,11,10,732.87,02,9900.00,99,92.85,02,9900.00,99,9900.00,99
1998,3,1,11,15,744.58,02,9900.00,99,92.35,02,9900.00,99,9900.00,99
1998,3,1,11,20,749.08,02,9900.00,99,86.07,02,9900.00,99,9900.00,99
1998,3,1,11,25,753.25,02,9900.00,99,91.64,02,9900.00,99,9900.00,99
1998,3,1,11,30,758.71,02,9900.00,99,98.31,02,9900.00,99,9900.00,99
1998,3,1,11,35,765.61,02,9900.00,99,92.58,02,9900.00,99,9900.00,99
1998,3,1,11,40,771.41,02,9900.00,99,94.43,02,9900.00,99,9900.00,99
1998,3,1,11,45,782.26,02,9900.00,99,87.56,02,9900.00,99,9900.00,99
1998,3,1,11,50,788.84,02,9900.00,99,84.64,02,9900.00,99,9900.00,99
1998,3,1,11,55,790.27,02,9900.00,99,84.88,02,9900.00,99,9900.00,99
1998,3,1,12,0,795.84,02,9900.00,99,84.37,02,9900.00,99,9900.00,99
1998,3,1,12,5,801.18,02,9900.00,99,83.38,02,9900.00,99,9900.00,99
1998,3,1,12,10,803.81,02,9900.00,99,83.78,02,9900.00,99,9900.00,99
1998,3,1,12,15,804.56,02,9900.00,99,85.27,02,9900.00,99,9900.00,99
1998,3,1,12,20,809.37,02,9900.00,99,82.77,02,9900.00,99,9900.00,99
1998,3,1,12,25,812.80,02,9900.00,99,81.46,02,9900.00,99,9900.00,99
1998,3,1,12,30,813.74,02,9900.00,99,81.84,02,9900.00,99,9900.00,99
1998,3,1,12,35,809.51,02,9900.00,99,82.16,02,9900.00,99,9900.00,99
1998,3,1,12,40,807.47,02,9900.00,99,82.10,02,9900.00,99,9900.00,99
1998,3,1,12,45,806.44,02,9900.00,99,82.79,02,9900.00,99,9900.00,99
1998,3,1,12,50,806.52,02,9900.00,99,80.47,02,9900.00,99,9900.00,99
1998,3,1,12,55,804.65,02,9900.00,99,79.47,02,9900.00,99,9900.00,99
1998,3,1,13,0,802.99,02,9900.00,99,79.76,02,9900.00,99,9900.00,99
1998,3,1,13,5,797.39,02,9900.00,99,81.07,02,9900.00,99,9900.00,99
1998,3,1,13,10,795.57,02,9900.00,99,83.09,02,9900.00,99,9900.00,99
1998,3,1,13,15,791.67,02,9900.00,99,83.00,02,9900.00,99,9900.00,99
1998,3,1,13,20,787.64,02,9900.00,99,82.65,02,9900.00,99,9900.00,99
1998,3,1,13,25,783.79,02,9900.00,99,81.28,02,9900.00,99,9900.00,99
1998,3,1,13,30,778.41,02,9900.00,99,80.80,02,9900.00,99,9900.00,99
1998,3,1,13,35,772.53,02,9900.00,99,81.59,02,9900.00,99,9900.00,99
1998,3,1,13,40,768.72,02,9900.00,99,82.16,02,9900.00,99,9900.00,99
1998,3,1,13,45,762.50,02,9900.00,99,79.91,02,9900.00,99,9900.00,99
1998,3,1,13,50,753.42,02,9900.00,99,78.99,02,9900.00,99,9900.00,99
1998,3,1,13,55,742.75,02,9900.00,99,79.38,02,9900.00,99,9900.00,99
1998,3,1,14,0,734.22,02,9900.00,99,80.35,02,9900.00,99,9900.00,99
1998,3,1,14,5,723.10,02,9900.00,99,80.39,02,9900.00,99,9900.00,99
1998,3,1,14,10,712.20,02,9900.00,99,79.73,02,9900.00,99,9900.00,99
1998,3,1,14,15,701.96,02,9900.00,99,80.02,02,9900.00,99,9900.00,99
1998,3,1,14,20,693.22,02,9900.00,99,80.97,02,9900.00,99,9900.00,99
1998,3,1,14,25,684.73,02,9900.00,99,80.61,02,9900.00,99,9900.00,99
1998,3,1,14,30,675.65,02,9900.00,99,79.61,02,9900.00,99,9900.00,99
1998,3,1,14,35,665.65,02,9900.00,99,78.71,02,9900.00,99,9900.00,99
1998,3,1,14,40,656.36,02,9900.00,99,76.83,02,9900.00,99,9900.00,99
1998,3,1,14,45,647.02,02,9900.00,99,75.68,02,9900.00,99,9900.00,99
1998,3,1,14,50,637.15,02,9900.00,99,75.01,02,9900.00,99,9900.00,99
1998,3,1,14,55,625.95,02,9900.00,99,73.83,02,9900.00,99,9900.00,99
1998,3,1,15,0,611.81,02,9900.00,99,72.91,02,9900.00,99,9900.00,99
1998,3,1,15,5,597.38,02,9900.00,99,71.91,02,9900.00,99,9900.00,99
1998,3,1,15,10,582.08,02,9900.00,99,71.00,02,9900.00,99,9900.00,99
1998,3,1,15,15,567.21,02,9900.00,99,69.41,02,9900.00,99,9900.00,99
1998,3,1,15,20,553.30,02,9900.00,99,68.08,02,9900.00,99,9900.00,99
1998,3,1,15,25,538.71,02,9900.00,99,66.57,02,9900.00,99,9900.00,99
1998,3,1,15,30,523.88,02,9900.00,99,66.59,02,9900.00,99,9900.00,99
1998,3,1,15,35,506.74,02,9900.00,99,65.68,02,9900.00,99,9900.00,99
1998,3,1,15,40,489.31,02,9900.00,99,64.87,02,9900.00,99,9900.00,99
1998,3,1,15,45,473.87,02,9900.00,99,64.75,02,9900.00,99,9900.00,99
1998,3,1,15,50,458.97,02,9900.00,99,64.07,02,9900.00,99,9900.00,99
1998,3,1,15,55,442.08,02,9900.00,99,62.95,02,9900.00,99,9900.00,99
1998,3,1,16,0,426.46,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1998,3,1,16,5,409.53,02,9900.00,99,61.23,02,9900.00,99,9900.00,99
1998,3,1,16,10,392.53,02,9900.00,99,61.30,02,9900.00,99,9900.00,99
1998,3,1,16,15,375.07,02,9900.00,99,61.67,02,9900.00,99,9900.00,99
1998,3,1,16,20,357.89,02,9900.00,99,61.25,02,9900.00,99,9900.00,99
1998,3,1,16,25,341.74,02,9900.00,99,61.13,02,9900.00,99,9900.00,99
1998,3,1,16,30,324.72,02,9900.00,99,60.39,02,9900.00,99,9900.00,99
1998,3,1,16,35,302.66,02,9900.00,99,58.51,02,9900.00,99,9900.00,99
1998,3,1,16,40,280.72,02,9900.00,99,57.90,02,9900.00,99,9900.00,99
1998,3,1,16,45,262.24,02,9900.00,99,56.91,02,9900.00,99,9900.00,99
1998,3,1,16,50,240.59,02,9900.00,99,55.95,02,9900.00,99,9900.00,99
1998,3,1,16,55,201.93,02,9900.00,99,54.97,02,9900.00,99,9900.00,99
1998,3,1,17,0,159.03,02,9900.00,99,56.56,02,9900.00,99,9900.00,99
1998,3,1,17,5,201.22,02,9900.00,99,58.16,02,9900.00,99,9900.00,99
1998,3,1,17,10,199.86,02,9900.00,99,73.70,02,9900.00,99,9900.00,99
1998,3,1,17,15,164.93,02,9900.00,99,86.59,02,9900.00,99,9900.00,99
1998,3,1,17,20,190.59,02,9900.00,99,90.45,02,9900.00,99,9900.00,99
1998,3,1,17,25,170.46,02,9900.00,99,78.14,02,9900.00,99,9900.00,99
1998,3,1,17,30,138.15,02,9900.00,99,74.46,02,9900.00,99,9900.00,99
1998,3,1,17,35,120.14,01,9900.00,99,62.12,01,9900.00,99,9900.00,99
1998,3,1,17,40,113.65,01,9900.00,99,63.60,01,9900.00,99,9900.00,99
1998,3,1,17,45,78.38,01,9900.00,99,49.30,01,9900.00,99,9900.00,99
1998,3,1,17,50,54.15,01,9900.00,99,38.47,01,9900.00,99,9900.00,99
1998,3,1,17,55,41.14,01,9900.00,99,28.61,01,9900.00,99,9900.00,99
1998,3,1,18,0,29.03,01,9900.00,99,20.65,01,9900.00,99,9900.00,99
1998,3,1,18,5,15.14,01,9900.00,99,14.41,01,9900.00,99,9900.00,99
1998,3,1,18,10,6.66,01,9900.00,99,7.26,01,9900.00,99,9900.00,99
1998,3,1,18,15,2.26,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
1998,3,1,18,20,-1.06,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1998,3,1,18,25,-3.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,3,1,18,30,-5.17,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,3,1,18,35,-6.17,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
1998,3,1,18,40,-6.51,01,9900.00,99,-5.88,01,9900.00,99,9900.00,99
1998,3,1,18,45,-6.49,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,3,1,18,50,-6.56,01,9900.00,99,-5.88,01,9900.00,99,9900.00,99
1998,3,1,18,55,-6.36,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
1998,3,1,19,0,-5.61,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1998,3,1,19,5,-5.39,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,3,1,19,10,-5.17,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1998,3,1,19,15,-5.30,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1998,3,1,19,20,-5.35,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1998,3,1,19,25,-5.34,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1998,3,1,19,30,-5.34,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1998,3,1,19,35,-5.31,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1998,3,1,19,40,-5.27,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1998,3,1,19,45,-5.16,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,3,1,19,50,-5.12,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,3,1,19,55,-5.22,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,3,1,20,0,-4.95,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,3,1,20,5,-5.03,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,3,1,20,10,-4.90,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,3,1,20,15,-5.16,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,3,1,20,20,-5.31,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1998,3,1,20,25,-5.22,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1998,3,1,20,30,-4.60,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,3,1,20,35,-4.41,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,3,1,20,40,-4.37,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,3,1,20,45,-5.12,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,3,1,20,50,-5.31,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1998,3,1,20,55,-5.28,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1998,3,1,21,0,-5.31,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1998,3,1,21,5,-5.33,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,3,1,21,10,-5.33,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,3,1,21,15,-5.33,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,3,1,21,20,-5.24,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,3,1,21,25,-4.88,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,3,1,21,30,-4.49,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,1,21,35,-4.61,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,3,1,21,40,-4.49,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,3,1,21,45,-3.92,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,1,21,50,-3.94,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,1,21,55,-3.58,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,3,1,22,0,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,3,1,22,5,-3.26,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,1,22,10,-3.23,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,3,1,22,15,-3.22,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,3,1,22,20,-3.55,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,3,1,22,25,-3.27,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,3,1,22,30,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,1,22,35,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,1,22,40,-3.20,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,3,1,22,45,-3.31,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,3,1,22,50,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,3,1,22,55,-3.29,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,3,1,23,0,-3.29,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,3,1,23,5,-3.23,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,3,1,23,10,-3.49,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,3,1,23,15,-4.04,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,3,1,23,20,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,1,23,25,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,1,23,30,-3.63,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,1,23,35,-3.24,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,3,1,23,40,-2.25,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,3,1,23,45,-1.07,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,1,23,50,-1.25,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,3,1,23,55,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,2,0,0,-1.09,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,2,0,5,-1.09,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,2,0,10,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,2,0,15,-1.06,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,2,0,20,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,2,0,25,-1.45,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,3,2,0,30,-2.12,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,3,2,0,35,-2.19,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,3,2,0,40,-2.75,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,3,2,0,45,-3.18,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,2,0,50,-3.20,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,3,2,0,55,-3.01,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,2,1,0,-2.40,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,3,2,1,5,-2.40,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,3,2,1,10,-2.67,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,3,2,1,15,-3.14,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,2,1,20,-3.11,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,3,2,1,25,-2.58,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,3,2,1,30,-2.78,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,3,2,1,35,-3.24,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,3,2,1,40,-3.15,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,3,2,1,45,-1.99,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,3,2,1,50,-1.68,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,3,2,1,55,-2.05,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,3,2,2,0,-2.11,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,3,2,2,5,-2.43,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,3,2,2,10,-3.14,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,2,2,15,-2.21,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,3,2,2,20,-1.76,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,2,2,25,-1.74,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,2,2,30,-1.85,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,3,2,2,35,-1.65,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,3,2,2,40,-1.69,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,3,2,2,45,-2.09,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,3,2,2,50,-2.95,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,3,2,2,55,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,2,3,0,-3.24,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,2,3,5,-3.48,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,3,2,3,10,-4.37,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,3,2,3,15,-4.10,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,2,3,20,-3.51,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,3,2,3,25,-2.96,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,3,2,3,30,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,2,3,35,-3.61,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,3,2,3,40,-4.58,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,2,3,45,-4.62,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,3,2,3,50,-4.34,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,2,3,55,-3.66,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,3,2,4,0,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,3,2,4,5,-2.62,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,3,2,4,10,-1.78,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,3,2,4,15,-1.62,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,3,2,4,20,-1.70,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,3,2,4,25,-1.95,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,3,2,4,30,-2.15,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,3,2,4,35,-2.31,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,3,2,4,40,-2.48,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,2,4,45,-2.50,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,3,2,4,50,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,2,4,55,-1.22,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,3,2,5,0,-1.42,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,3,2,5,5,-1.36,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,2,5,10,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,2,5,15,-1.31,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,2,5,20,-1.59,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,3,2,5,25,-1.57,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,3,2,5,30,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,3,2,5,35,-1.33,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,2,5,40,-1.27,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,2,5,45,-1.61,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,3,2,5,50,-2.13,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,2,5,55,-3.80,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,3,2,6,0,-4.23,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,2,6,5,-4.09,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,2,6,10,-3.97,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,3,2,6,15,-4.28,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,3,2,6,20,-4.48,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,2,6,25,-4.37,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99