1998,11,1,0,5,-2.17,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,1,0,10,-2.18,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,11,1,0,15,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,11,1,0,20,-1.85,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,11,1,0,25,-2.12,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,1,0,30,-1.68,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,11,1,0,35,-2.15,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,11,1,0,40,-2.52,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,11,1,0,45,-1.82,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,1,0,50,-2.10,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,11,1,0,55,-2.10,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,11,1,1,0,-1.46,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,1,1,5,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,1,1,10,-1.66,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,1,1,15,-2.00,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,1,1,20,-2.16,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,1,1,25,-1.56,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,11,1,1,30,-1.42,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,1,1,35,-1.80,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,11,1,1,40,-2.35,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,11,1,1,45,-2.20,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,11,1,1,50,-2.23,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,11,1,1,55,-2.86,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,11,1,2,0,-2.71,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,11,1,2,5,-2.30,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,1,2,10,-2.25,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,11,1,2,15,-2.17,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,11,1,2,20,-1.86,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,11,1,2,25,-2.12,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,11,1,2,30,-1.70,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,11,1,2,35,-2.02,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,11,1,2,40,-2.24,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,11,1,2,45,-2.02,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,11,1,2,50,-1.67,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,11,1,2,55,-2.02,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,11,1,3,0,-1.96,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,11,1,3,5,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,11,1,3,10,-2.02,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,11,1,3,15,-2.30,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,11,1,3,20,-2.17,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,1,3,25,-2.15,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,11,1,3,30,-1.91,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,11,1,3,35,-2.17,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,11,1,3,40,-2.53,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,11,1,3,45,-2.71,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,11,1,3,50,-2.66,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,11,1,3,55,-2.33,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,11,1,4,0,-2.57,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,1,4,5,-1.99,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,11,1,4,10,-2.18,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,1,4,15,-2.31,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,11,1,4,20,-2.26,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,1,4,25,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,11,1,4,30,-.81,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,11,1,4,35,-.25,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,1,4,40,-.65,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,11,1,4,45,-1.15,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,11,1,4,50,-.91,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,11,1,4,55,-1.04,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,11,1,5,0,-.73,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,11,1,5,5,-.52,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,11,1,5,10,-.61,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,11,1,5,15,-1.14,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,11,1,5,20,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,1,5,25,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,1,5,30,-1.62,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,1,5,35,-2.06,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,11,1,5,40,-2.17,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,1,5,45,-2.02,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,11,1,5,50,-2.13,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,11,1,5,55,-2.05,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,11,1,6,0,-2.09,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,11,1,6,5,-2.45,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,11,1,6,10,-2.40,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,1,6,15,-2.81,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,11,1,6,20,-2.15,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,1,6,25,-1.75,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,11,1,6,30,-1.04,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,11,1,6,35,-.18,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,11,1,6,40,1.05,01,9900.00,99,.96,01,9900.00,99,9900.00,99
1998,11,1,6,45,3.14,01,9900.00,99,2.89,01,9900.00,99,9900.00,99
1998,11,1,6,50,6.06,01,9900.00,99,5.42,01,9900.00,99,9900.00,99
1998,11,1,6,55,10.35,01,9900.00,99,9.78,01,9900.00,99,9900.00,99
1998,11,1,7,0,15.67,01,9900.00,99,14.87,01,9900.00,99,9900.00,99
1998,11,1,7,5,21.57,01,9900.00,99,20.35,01,9900.00,99,9900.00,99
1998,11,1,7,10,31.50,01,9900.00,99,26.75,01,9900.00,99,9900.00,99
1998,11,1,7,15,42.80,01,9900.00,99,33.15,01,9900.00,99,9900.00,99
1998,11,1,7,20,53.09,01,9900.00,99,39.29,01,9900.00,99,9900.00,99
1998,11,1,7,25,67.40,01,9900.00,99,44.85,01,9900.00,99,9900.00,99
1998,11,1,7,30,88.69,01,9900.00,99,49.90,01,9900.00,99,9900.00,99
1998,11,1,7,35,121.30,01,9900.00,99,55.11,01,9900.00,99,9900.00,99
1998,11,1,7,40,162.46,02,9900.00,99,59.79,02,9900.00,99,9900.00,99
1998,11,1,7,45,194.89,02,9900.00,99,64.93,02,9900.00,99,9900.00,99
1998,11,1,7,50,205.37,02,9900.00,99,69.73,02,9900.00,99,9900.00,99
1998,11,1,7,55,206.14,02,9900.00,99,74.84,02,9900.00,99,9900.00,99
1998,11,1,8,0,204.65,02,9900.00,99,78.38,02,9900.00,99,9900.00,99
1998,11,1,8,5,200.87,02,9900.00,99,81.91,02,9900.00,99,9900.00,99
1998,11,1,8,10,196.17,02,9900.00,99,85.60,02,9900.00,99,9900.00,99
1998,11,1,8,15,188.79,02,9900.00,99,88.75,02,9900.00,99,9900.00,99
1998,11,1,8,20,181.22,02,9900.00,99,92.33,02,9900.00,99,9900.00,99
1998,11,1,8,25,179.33,02,9900.00,99,94.45,02,9900.00,99,9900.00,99
1998,11,1,8,30,185.04,02,9900.00,99,96.70,02,9900.00,99,9900.00,99
1998,11,1,8,35,195.95,02,9900.00,99,99.75,02,9900.00,99,9900.00,99
1998,11,1,8,40,211.31,02,9900.00,99,102.36,02,9900.00,99,9900.00,99
1998,11,1,8,45,237.16,02,9900.00,99,103.84,02,9900.00,99,9900.00,99
1998,11,1,8,50,270.74,02,9900.00,99,104.27,02,9900.00,99,9900.00,99
1998,11,1,8,55,307.31,02,9900.00,99,106.26,02,9900.00,99,9900.00,99
1998,11,1,9,0,348.57,02,9900.00,99,109.56,02,9900.00,99,9900.00,99
1998,11,1,9,5,382.83,02,9900.00,99,112.19,02,9900.00,99,9900.00,99
1998,11,1,9,10,401.72,02,9900.00,99,114.52,02,9900.00,99,9900.00,99
1998,11,1,9,15,414.18,02,9900.00,99,115.98,02,9900.00,99,9900.00,99
1998,11,1,9,20,427.20,02,9900.00,99,116.29,02,9900.00,99,9900.00,99
1998,11,1,9,25,445.68,02,9900.00,99,116.99,02,9900.00,99,9900.00,99
1998,11,1,9,30,472.78,02,9900.00,99,117.31,02,9900.00,99,9900.00,99
1998,11,1,9,35,469.65,02,9900.00,99,117.83,02,9900.00,99,9900.00,99
1998,11,1,9,40,470.14,02,9900.00,99,118.54,02,9900.00,99,9900.00,99
1998,11,1,9,45,494.57,02,9900.00,99,120.70,02,9900.00,99,9900.00,99
1998,11,1,9,50,532.17,02,9900.00,99,122.66,02,9900.00,99,9900.00,99
1998,11,1,9,55,541.00,02,9900.00,99,123.32,02,9900.00,99,9900.00,99
1998,11,1,10,0,543.06,02,9900.00,99,125.52,02,9900.00,99,9900.00,99
1998,11,1,10,5,547.55,02,9900.00,99,132.76,02,9900.00,99,9900.00,99
1998,11,1,10,10,315.08,02,9900.00,99,136.37,02,9900.00,99,9900.00,99
1998,11,1,10,15,425.68,02,9900.00,99,192.03,02,9900.00,99,9900.00,99
1998,11,1,10,20,322.18,02,9900.00,99,191.88,02,9900.00,99,9900.00,99
1998,11,1,10,25,270.68,02,9900.00,99,192.48,02,9900.00,99,9900.00,99
1998,11,1,10,30,397.03,02,9900.00,99,205.52,02,9900.00,99,9900.00,99
1998,11,1,10,35,417.04,02,9900.00,99,237.53,02,9900.00,99,9900.00,99
1998,11,1,10,40,679.43,02,9900.00,99,220.94,02,9900.00,99,9900.00,99
1998,11,1,10,45,672.21,02,9900.00,99,200.97,02,9900.00,99,9900.00,99
1998,11,1,10,50,684.87,02,9900.00,99,205.69,02,9900.00,99,9900.00,99
1998,11,1,10,55,667.64,02,9900.00,99,186.60,02,9900.00,99,9900.00,99
1998,11,1,11,0,706.52,02,9900.00,99,225.58,02,9900.00,99,9900.00,99
1998,11,1,11,5,702.27,02,9900.00,99,239.13,02,9900.00,99,9900.00,99
1998,11,1,11,10,701.01,02,9900.00,99,208.22,02,9900.00,99,9900.00,99
1998,11,1,11,15,716.48,02,9900.00,99,221.63,02,9900.00,99,9900.00,99
1998,11,1,11,20,722.21,02,9900.00,99,217.54,02,9900.00,99,9900.00,99
1998,11,1,11,25,736.48,02,9900.00,99,228.87,02,9900.00,99,9900.00,99
1998,11,1,11,30,754.23,02,9900.00,99,250.50,02,9900.00,99,9900.00,99
1998,11,1,11,35,528.09,02,9900.00,99,223.15,02,9900.00,99,9900.00,99
1998,11,1,11,40,724.23,02,9900.00,99,221.78,02,9900.00,99,9900.00,99
1998,11,1,11,45,723.50,02,9900.00,99,205.02,02,9900.00,99,9900.00,99
1998,11,1,11,50,732.85,02,9900.00,99,205.20,02,9900.00,99,9900.00,99
1998,11,1,11,55,753.27,02,9900.00,99,225.80,02,9900.00,99,9900.00,99
1998,11,1,12,0,735.96,02,9900.00,99,201.49,02,9900.00,99,9900.00,99
1998,11,1,12,5,737.56,02,9900.00,99,203.58,02,9900.00,99,9900.00,99
1998,11,1,12,10,728.68,02,9900.00,99,194.38,02,9900.00,99,9900.00,99
1998,11,1,12,15,701.64,02,9900.00,99,165.94,02,9900.00,99,9900.00,99
1998,11,1,12,20,717.47,02,9900.00,99,188.06,02,9900.00,99,9900.00,99
1998,11,1,12,25,698.08,02,9900.00,99,163.20,02,9900.00,99,9900.00,99
1998,11,1,12,30,692.09,02,9900.00,99,162.07,02,9900.00,99,9900.00,99
1998,11,1,12,35,680.66,02,9900.00,99,148.62,02,9900.00,99,9900.00,99
1998,11,1,12,40,667.31,02,9900.00,99,149.09,02,9900.00,99,9900.00,99
1998,11,1,12,45,671.74,02,9900.00,99,151.29,02,9900.00,99,9900.00,99
1998,11,1,12,50,667.77,02,9900.00,99,141.96,02,9900.00,99,9900.00,99
1998,11,1,12,55,659.33,02,9900.00,99,141.53,02,9900.00,99,9900.00,99
1998,11,1,13,0,653.17,02,9900.00,99,140.79,02,9900.00,99,9900.00,99
1998,11,1,13,5,647.20,02,9900.00,99,135.93,02,9900.00,99,9900.00,99
1998,11,1,13,10,637.66,02,9900.00,99,135.56,02,9900.00,99,9900.00,99
1998,11,1,13,15,629.68,02,9900.00,99,137.51,02,9900.00,99,9900.00,99
1998,11,1,13,20,620.59,02,9900.00,99,135.09,02,9900.00,99,9900.00,99
1998,11,1,13,25,618.56,02,9900.00,99,135.81,02,9900.00,99,9900.00,99
1998,11,1,13,30,607.63,02,9900.00,99,136.56,02,9900.00,99,9900.00,99
1998,11,1,13,35,600.48,02,9900.00,99,134.92,02,9900.00,99,9900.00,99
1998,11,1,13,40,593.68,02,9900.00,99,134.43,02,9900.00,99,9900.00,99
1998,11,1,13,45,583.97,02,9900.00,99,131.19,02,9900.00,99,9900.00,99
1998,11,1,13,50,577.39,02,9900.00,99,129.82,02,9900.00,99,9900.00,99
1998,11,1,13,55,569.25,02,9900.00,99,129.73,02,9900.00,99,9900.00,99
1998,11,1,14,0,557.49,02,9900.00,99,129.95,02,9900.00,99,9900.00,99
1998,11,1,14,5,549.70,02,9900.00,99,129.22,02,9900.00,99,9900.00,99
1998,11,1,14,10,536.38,02,9900.00,99,128.37,02,9900.00,99,9900.00,99
1998,11,1,14,15,530.77,02,9900.00,99,126.33,02,9900.00,99,9900.00,99
1998,11,1,14,20,512.97,02,9900.00,99,124.53,02,9900.00,99,9900.00,99
1998,11,1,14,25,498.44,02,9900.00,99,123.93,02,9900.00,99,9900.00,99
1998,11,1,14,30,489.97,02,9900.00,99,122.22,02,9900.00,99,9900.00,99
1998,11,1,14,35,476.78,02,9900.00,99,120.34,02,9900.00,99,9900.00,99
1998,11,1,14,40,466.13,02,9900.00,99,118.30,02,9900.00,99,9900.00,99
1998,11,1,14,45,451.25,02,9900.00,99,116.22,02,9900.00,99,9900.00,99
1998,11,1,14,50,444.10,02,9900.00,99,113.28,02,9900.00,99,9900.00,99
1998,11,1,14,55,430.11,02,9900.00,99,110.67,02,9900.00,99,9900.00,99
1998,11,1,15,0,411.80,02,9900.00,99,109.10,02,9900.00,99,9900.00,99
1998,11,1,15,5,398.20,02,9900.00,99,107.93,02,9900.00,99,9900.00,99
1998,11,1,15,10,387.15,02,9900.00,99,105.18,02,9900.00,99,9900.00,99
1998,11,1,15,15,371.04,02,9900.00,99,102.54,02,9900.00,99,9900.00,99
1998,11,1,15,20,353.31,02,9900.00,99,101.00,02,9900.00,99,9900.00,99
1998,11,1,15,25,336.97,02,9900.00,99,98.58,02,9900.00,99,9900.00,99
1998,11,1,15,30,321.73,02,9900.00,99,95.86,02,9900.00,99,9900.00,99
1998,11,1,15,35,306.02,02,9900.00,99,93.62,02,9900.00,99,9900.00,99
1998,11,1,15,40,286.38,02,9900.00,99,90.37,02,9900.00,99,9900.00,99
1998,11,1,15,45,268.64,02,9900.00,99,88.01,02,9900.00,99,9900.00,99
1998,11,1,15,50,250.36,02,9900.00,99,85.60,02,9900.00,99,9900.00,99
1998,11,1,15,55,229.81,02,9900.00,99,83.47,02,9900.00,99,9900.00,99
1998,11,1,16,0,215.36,02,9900.00,99,81.29,02,9900.00,99,9900.00,99
1998,11,1,16,5,201.95,02,9900.00,99,78.90,02,9900.00,99,9900.00,99
1998,11,1,16,10,186.45,02,9900.00,99,75.59,02,9900.00,99,9900.00,99
1998,11,1,16,15,173.81,02,9900.00,99,72.94,02,9900.00,99,9900.00,99
1998,11,1,16,20,158.87,02,9900.00,99,68.92,02,9900.00,99,9900.00,99
1998,11,1,16,25,144.60,02,9900.00,99,64.94,02,9900.00,99,9900.00,99
1998,11,1,16,30,130.04,02,9900.00,99,61.26,02,9900.00,99,9900.00,99
1998,11,1,16,35,114.00,02,9900.00,99,56.60,02,9900.00,99,9900.00,99
1998,11,1,16,40,100.62,02,9900.00,99,52.53,02,9900.00,99,9900.00,99
1998,11,1,16,45,88.79,01,9900.00,99,47.83,01,9900.00,99,9900.00,99
1998,11,1,16,50,76.66,01,9900.00,99,42.96,01,9900.00,99,9900.00,99
1998,11,1,16,55,63.03,01,9900.00,99,37.71,01,9900.00,99,9900.00,99
1998,11,1,17,0,49.67,01,9900.00,99,32.24,01,9900.00,99,9900.00,99
1998,11,1,17,5,37.46,01,9900.00,99,26.85,01,9900.00,99,9900.00,99
1998,11,1,17,10,26.63,01,9900.00,99,21.25,01,9900.00,99,9900.00,99
1998,11,1,17,15,15.71,01,9900.00,99,15.56,01,9900.00,99,9900.00,99
1998,11,1,17,20,10.33,01,9900.00,99,10.30,01,9900.00,99,9900.00,99
1998,11,1,17,25,5.82,01,9900.00,99,5.40,01,9900.00,99,9900.00,99
1998,11,1,17,30,1.55,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
1998,11,1,17,35,-2.09,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,11,1,17,40,-4.06,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,11,1,17,45,-4.92,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,11,1,17,50,-5.43,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,11,1,17,55,-5.71,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
1998,11,1,18,0,-5.61,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1998,11,1,18,5,-5.33,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1998,11,1,18,10,-5.42,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1998,11,1,18,15,-5.56,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1998,11,1,18,20,-5.28,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,11,1,18,25,-4.65,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,11,1,18,30,-4.80,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,11,1,18,35,-5.03,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1998,11,1,18,40,-4.40,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,1,18,45,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,1,18,50,-4.30,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,1,18,55,-4.50,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,11,1,19,0,-4.40,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,1,19,5,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,1,19,10,-3.67,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,11,1,19,15,-3.43,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,11,1,19,20,-3.43,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,19,25,-3.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,1,19,30,-3.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,1,19,35,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,11,1,19,40,-3.60,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,11,1,19,45,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,19,50,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,1,19,55,-2.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,20,0,-2.94,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,1,20,5,-2.70,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,11,1,20,10,-2.87,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,11,1,20,15,-2.69,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,11,1,20,20,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,11,1,20,25,-2.84,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,11,1,20,30,-3.28,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,1,20,35,-3.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,20,40,-3.28,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,11,1,20,45,-2.95,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,1,20,50,-3.09,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,20,55,-3.29,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,11,1,21,0,-3.55,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,11,1,21,5,-3.33,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,1,21,10,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,21,15,-3.30,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,21,20,-3.21,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,1,21,25,-3.09,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,1,21,30,-3.42,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,11,1,21,35,-3.23,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,11,1,21,40,-3.24,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,1,21,45,-2.96,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,21,50,-2.99,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,1,21,55,-3.17,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,11,1,22,0,-3.02,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,22,5,-3.13,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,1,22,10,-3.51,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,1,22,15,-3.34,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,11,1,22,20,-3.62,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,11,1,22,25,-3.56,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,11,1,22,30,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,1,22,35,-2.94,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,1,22,40,-2.88,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,11,1,22,45,-2.94,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,11,1,22,50,-2.87,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,11,1,22,55,-2.89,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,11,1,23,0,-3.00,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,23,5,-2.92,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,1,23,10,-2.76,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,11,1,23,15,-2.75,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,11,1,23,20,-2.51,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,11,1,23,25,-2.17,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,11,1,23,30,-2.02,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,1,23,35,-2.15,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,11,1,23,40,-2.36,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,1,23,45,-2.26,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,1,23,50,-2.18,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,11,1,23,55,-2.23,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,11,2,0,0,-2.70,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,11,2,0,5,-2.86,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,11,2,0,10,-3.04,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,2,0,15,-3.22,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,2,0,20,-3.21,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,2,0,25,-3.18,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,2,0,30,-3.10,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,11,2,0,35,-2.81,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,2,0,40,-3.02,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,2,0,45,-3.67,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,11,2,0,50,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,2,0,55,-3.64,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,11,2,1,0,-3.58,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,11,2,1,5,-3.39,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,2,1,10,-3.60,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,11,2,1,15,-3.57,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,11,2,1,20,-3.51,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,11,2,1,25,-3.45,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,2,1,30,-3.33,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,2,1,35,-2.83,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,11,2,1,40,-2.60,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,11,2,1,45,-2.56,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,11,2,1,50,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,11,2,1,55,-2.90,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,11,2,2,0,-2.57,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,11,2,2,5,-2.40,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,11,2,2,10,-2.34,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,2,2,15,-2.39,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,11,2,2,20,-2.83,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,11,2,2,25,-2.52,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,11,2,2,30,-2.53,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,2,2,35,-2.74,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,11,2,2,40,-2.69,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,11,2,2,45,-2.55,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,2,2,50,-2.49,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,11,2,2,55,-2.71,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,11,2,3,0,-2.48,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,11,2,3,5,-1.72,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,11,2,3,10,-1.95,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,2,3,15,-1.74,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,11,2,3,20,-2.39,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,11,2,3,25,-2.23,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,11,2,3,30,-1.93,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,11,2,3,35,-1.78,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,11,2,3,40,-2.03,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,2,3,45,-2.13,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,11,2,3,50,-1.44,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,11,2,3,55,-1.22,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,11,2,4,0,-1.29,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,11,2,4,5,-1.53,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,2,4,10,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,2,4,15,-1.40,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,11,2,4,20,-1.15,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,11,2,4,25,-1.40,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,2,4,30,-1.55,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,2,4,35,-1.10,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,11,2,4,40,-1.18,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,11,2,4,45,-.80,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,11,2,4,50,-1.02,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,11,2,4,55,-1.65,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,11,2,5,0,-1.80,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,11,2,5,5,-1.41,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,11,2,5,10,-1.73,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,11,2,5,15,-1.98,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,11,2,5,20,-1.43,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,2,5,25,-1.79,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,11,2,5,30,-1.99,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,2,5,35,-1.76,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,11,2,5,40,-1.38,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,11,2,5,45,-2.06,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,11,2,5,50,-1.57,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,11,2,5,55,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99