2000,3,1,0,5,-5.44,01,.66,01,-7.19,01,.34,01,3.69,01,72.90,,14.00,01
2000,3,1,0,10,-5.35,01,.79,01,-6.75,01,.28,01,3.63,01,72.80,,14.01,08
2000,3,1,0,15,-5.27,01,.19,01,-6.66,01,.33,01,3.42,01,72.20,,14.01,08
2000,3,1,0,20,-5.12,01,.34,01,-6.59,01,.24,01,3.26,01,73.60,,14.01,08
2000,3,1,0,25,-5.24,01,.23,01,-6.92,01,.30,01,3.30,01,74.60,,14.01,08
2000,3,1,0,30,-5.17,01,.32,01,-6.75,01,.25,01,3.37,01,74.20,,14.02,08
2000,3,1,0,35,-5.18,01,.00,01,-6.74,01,.29,01,3.19,01,74.20,,14.02,08
2000,3,1,0,40,-5.10,01,-.05,01,-6.54,01,.26,01,3.00,01,74.60,,14.02,08
2000,3,1,0,45,-4.92,01,.18,01,-6.16,01,.21,01,3.03,01,74.50,,14.03,08
2000,3,1,0,50,-4.75,01,.59,01,-6.15,01,.20,01,3.34,01,73.20,,14.03,08
2000,3,1,0,55,-5.17,01,-.08,01,-6.47,01,.23,01,3.18,01,72.60,,14.03,08
2000,3,1,1,0,-5.37,01,-.37,01,-6.70,01,.24,01,2.77,01,74.90,,14.03,08
2000,3,1,1,5,-5.62,01,-.59,01,-6.92,01,.23,01,2.59,01,76.20,,14.03,08
2000,3,1,1,10,-5.67,01,-.60,01,-6.90,01,.24,01,2.30,01,77.90,,14.04,08
2000,3,1,1,15,-5.23,01,-.22,01,-6.73,01,.17,01,2.44,01,78.30,,14.04,08
2000,3,1,1,20,-4.86,01,-.12,01,-6.33,01,.10,01,2.45,01,77.30,,14.04,08
2000,3,1,1,25,-4.54,01,-.04,01,-5.67,01,.17,01,2.35,01,77.00,,14.05,08
2000,3,1,1,30,-4.29,01,1.05,01,-5.51,01,.17,01,2.38,01,77.90,,14.05,08
2000,3,1,1,35,-4.39,01,1.84,01,-5.66,01,.08,01,2.48,01,77.10,,14.05,08
2000,3,1,1,40,-4.45,01,1.58,01,-5.90,01,.04,01,2.56,01,76.80,,14.05,08
2000,3,1,1,45,-4.45,01,1.39,01,-5.82,01,.11,01,2.48,01,76.20,,14.06,08
2000,3,1,1,50,-4.32,01,1.33,01,-5.62,01,.12,01,2.42,01,77.20,,14.06,08
2000,3,1,1,55,-4.51,01,1.25,01,-5.73,01,.08,01,2.42,01,77.30,,14.06,08
2000,3,1,2,0,-5.08,01,.69,01,-6.31,01,.05,01,2.25,01,79.50,,14.06,08
2000,3,1,2,5,-4.97,01,1.56,01,-6.46,01,.04,01,2.80,01,79.40,,13.58,01
2000,3,1,2,10,-5.14,01,1.20,01,-6.67,01,.04,01,3.00,01,77.20,,13.58,01
2000,3,1,2,15,-5.55,01,.05,01,-7.02,01,.03,01,2.67,01,78.50,,13.59,01
2000,3,1,2,20,-5.82,01,-.03,01,-7.26,01,.03,01,2.54,01,79.60,,12.97,01
2000,3,1,2,25,-5.84,01,-.03,01,-7.18,01,.03,01,2.42,01,79.10,,13.06,01
2000,3,1,2,30,-6.04,01,-.23,01,-7.29,01,.03,01,2.06,01,80.10,,13.21,01
2000,3,1,2,35,-5.93,01,-.74,01,-7.19,01,.01,01,1.65,01,81.00,,13.30,01
2000,3,1,2,40,-5.69,01,-.75,01,-7.11,01,.02,01,1.17,01,82.90,,13.34,01
2000,3,1,2,45,-5.88,01,-.73,01,-7.20,01,.03,01,.82,01,84.60,,13.36,01
2000,3,1,2,50,-5.60,01,-.01,01,-6.80,01,.01,01,.94,01,85.70,,13.39,01
2000,3,1,2,55,-5.39,01,.51,01,-6.63,01,.01,01,1.17,01,85.30,,13.40,01
2000,3,1,3,0,-5.20,01,1.10,01,-6.49,01,.01,01,1.27,01,85.20,,13.47,01
2000,3,1,3,5,-5.03,01,1.42,01,-6.29,01,.02,01,1.32,01,85.00,,13.98,01
2000,3,1,3,10,-5.01,01,1.58,01,-6.37,01,.04,01,1.39,01,86.50,,14.03,08
2000,3,1,3,15,-4.91,01,1.95,01,-6.32,01,.02,01,1.83,01,84.70,,14.06,08
2000,3,1,3,20,-5.08,01,.82,01,-6.57,01,.03,01,1.55,01,85.00,,14.07,08
2000,3,1,3,25,-5.04,01,.34,01,-6.32,01,.00,01,1.23,01,85.40,,14.07,08
2000,3,1,3,30,-5.09,01,-.03,01,-6.47,01,.04,01,.83,01,86.90,,14.08,08
2000,3,1,3,35,-4.69,01,-.01,01,-6.17,01,.01,01,.67,01,88.00,,14.08,08
2000,3,1,3,40,-4.18,01,0.00,01,-5.59,01,.00,01,.33,01,87.20,,14.08,08
2000,3,1,3,45,-3.90,01,0.00,01,-5.41,01,.00,01,-.11,01,89.80,,14.08,08
2000,3,1,3,50,-2.89,01,.33,01,-3.76,01,.00,01,-.07,01,91.70,,14.09,08
2000,3,1,3,55,-2.97,01,1.04,01,-3.95,01,.01,01,.45,01,92.20,,14.09,08
2000,3,1,4,0,-3.61,01,2.02,01,-4.74,01,0.00,01,1.08,01,91.20,,14.09,08
2000,3,1,4,5,-3.66,01,3.42,01,-4.97,01,.01,01,1.93,01,88.10,,14.09,08
2000,3,1,4,10,-3.87,01,3.62,01,-5.28,01,.00,01,2.31,01,85.50,,14.09,08
2000,3,1,4,15,-4.00,01,2.97,01,-5.28,01,.00,01,2.36,01,84.50,,14.09,08
2000,3,1,4,20,-3.76,01,2.25,01,-5.13,01,0.00,01,2.18,01,84.90,,14.08,08
2000,3,1,4,25,-3.55,01,1.67,01,-4.73,01,0.00,01,1.85,01,83.90,,14.08,08
2000,3,1,4,30,-3.73,01,1.00,01,-4.99,01,0.00,01,1.01,01,85.70,,14.08,08
2000,3,1,4,35,-3.50,01,.10,01,-4.72,01,.01,01,.92,01,88.50,,14.08,08
2000,3,1,4,40,-3.63,01,.20,01,-4.94,01,.00,01,.93,01,91.10,,14.08,08
2000,3,1,4,45,-3.41,01,1.13,01,-4.79,01,0.00,01,1.62,01,90.60,,14.09,08
2000,3,1,4,50,-3.10,01,1.46,01,-4.50,01,.00,01,2.11,01,88.40,,14.08,08
2000,3,1,4,55,-3.09,01,1.47,01,-4.26,01,.00,01,2.17,01,87.60,,14.08,08
2000,3,1,5,0,-2.97,01,1.44,01,-4.13,01,.02,01,2.19,01,87.10,,14.08,08
2000,3,1,5,5,-3.03,01,1.45,01,-4.12,01,.01,01,2.23,01,86.40,,14.08,08
2000,3,1,5,10,-3.09,01,1.40,01,-4.32,01,.00,01,2.25,01,86.30,,14.08,08
2000,3,1,5,15,-3.20,01,1.38,01,-4.44,01,.00,01,2.34,01,86.10,,14.08,08
2000,3,1,5,20,-3.18,01,1.40,01,-4.31,01,.00,01,2.42,01,85.80,,14.08,08
2000,3,1,5,25,-3.17,01,1.48,01,-4.33,01,0.00,01,2.51,01,85.70,,14.08,08
2000,3,1,5,30,-3.20,01,1.46,01,-4.55,01,0.00,01,2.58,01,85.40,,14.07,08
2000,3,1,5,35,-3.16,01,1.98,01,-4.64,01,.00,01,2.76,01,85.00,,14.07,08
2000,3,1,5,40,-3.09,01,2.20,01,-4.51,01,.01,01,2.95,01,84.00,,14.07,08
2000,3,1,5,45,-3.08,01,2.73,01,-4.51,01,.03,01,3.21,01,82.80,,14.07,08
2000,3,1,5,50,-3.49,01,2.93,01,-4.90,01,.00,01,3.59,01,80.00,,14.06,08
2000,3,1,5,55,-3.75,01,2.60,01,-5.10,01,.01,01,3.79,01,78.40,,14.06,08
2000,3,1,6,0,-4.02,01,2.08,01,-5.37,01,.07,01,3.78,01,78.30,,14.06,08
2000,3,1,6,5,-4.36,01,1.35,01,-5.77,01,.01,01,3.73,01,78.10,,14.06,08
2000,3,1,6,10,-4.55,01,.43,01,-5.92,01,.04,01,3.51,01,79.10,,14.06,08
2000,3,1,6,15,-4.61,01,-.01,01,-6.31,01,.02,01,3.34,01,79.80,,14.05,08
2000,3,1,6,20,-4.85,01,.65,01,-6.93,01,.06,01,3.60,01,78.10,,14.05,08
2000,3,1,6,25,-4.63,01,.43,01,-6.73,01,.01,01,3.62,01,77.40,,14.05,08
2000,3,1,6,30,-4.71,01,.58,01,-6.74,01,.05,01,3.68,01,76.10,,14.05,08
2000,3,1,6,35,-4.77,01,-.13,01,-6.62,01,.10,01,3.48,01,76.50,,14.05,08
2000,3,1,6,40,-5.25,01,-.13,01,-6.76,01,.10,01,3.29,01,77.00,,14.05,08
2000,3,1,6,45,-5.28,01,-.02,01,-6.69,01,.02,01,3.21,01,76.60,,14.05,08
2000,3,1,6,50,-5.23,01,-.24,01,-6.54,01,.17,01,3.07,01,76.60,,14.05,08
2000,3,1,6,55,-4.71,01,-.02,01,-5.91,01,.02,01,2.92,01,76.90,,14.05,08
2000,3,1,7,0,-4.86,01,-.16,01,-6.17,01,.13,01,2.82,01,77.50,,14.05,08
2000,3,1,7,5,-4.42,01,-.11,01,-5.69,01,.13,01,2.69,01,77.30,,14.05,08
2000,3,1,7,10,-2.81,01,.48,01,-3.70,01,1.30,01,2.38,01,78.10,,14.05,08
2000,3,1,7,15,-1.70,01,1.35,01,-2.29,01,2.58,01,2.30,01,78.00,,14.06,08
2000,3,1,7,20,-1.11,01,3.11,01,-1.60,01,3.53,01,2.36,01,77.30,,14.06,08
2000,3,1,7,25,1.75,01,10.65,01,1.47,01,7.67,01,2.20,01,77.00,,14.06,08
2000,3,1,7,30,6.97,01,5.16,01,7.15,01,13.66,01,2.21,01,77.10,,14.06,08
2000,3,1,7,35,12.57,01,13.13,01,12.79,01,20.36,01,2.27,01,76.70,,14.06,08
2000,3,1,7,40,20.73,01,11.88,01,21.84,01,30.55,01,2.43,01,76.70,,14.06,08
2000,3,1,7,45,30.63,01,7.42,01,32.86,01,42.01,01,2.76,01,74.60,,14.06,08
2000,3,1,7,50,42.03,01,45.85,01,41.29,01,56.27,01,3.00,01,74.20,,14.06,08
2000,3,1,7,55,58.24,01,118.60,01,49.79,01,78.00,01,3.22,01,74.00,,14.06,08
2000,3,1,8,0,63.62,01,59.51,01,62.01,01,83.70,01,3.40,01,73.40,,14.06,08
2000,3,1,8,5,69.97,01,5.49,01,76.40,01,90.40,01,3.50,01,74.00,,14.05,08
2000,3,1,8,10,75.90,01,3.75,01,83.40,01,97.60,01,3.62,01,73.50,,14.05,08
2000,3,1,8,15,86.00,10,6.70,11,94.10,11,109.70,01,4.04,01,72.70,,14.04,08
2000,3,1,8,20,99.80,14,16.09,15,107.10,15,126.80,01,4.89,01,68.73,,14.04,08
2000,3,1,8,25,114.90,14,31.72,15,120.00,15,144.80,01,5.35,01,67.11,,14.03,08
2000,3,1,8,30,134.10,14,58.50,15,134.00,15,167.70,01,5.56,01,66.60,,14.02,08
2000,3,1,8,35,135.40,14,29.94,15,141.80,15,167.80,01,5.70,01,66.34,,14.02,08
2000,3,1,8,40,133.70,14,50.68,15,133.80,15,164.40,01,5.81,01,66.06,,14.01,08
2000,3,1,8,45,163.40,14,151.40,15,136.40,15,200.70,01,6.03,01,64.40,,14.00,01
2000,3,1,8,50,181.80,18,174.20,19,147.70,19,222.70,01,6.51,01,61.00,,14.00,01
2000,3,1,8,55,192.30,14,157.20,15,162.00,15,235.50,01,6.92,01,58.01,,13.99,01
2000,3,1,9,0,211.40,14,182.40,15,171.70,15,258.80,01,7.30,01,55.70,,13.98,01
2000,3,1,9,5,238.30,18,211.20,19,188.40,19,289.60,01,7.88,01,51.73,,13.97,01
2000,3,1,9,10,248.10,14,196.50,15,200.60,15,302.90,01,8.32,01,48.64,,13.96,01
2000,3,1,9,15,245.30,14,173.60,15,203.70,15,300.60,01,8.74,01,47.06,,13.95,01
2000,3,1,9,20,215.80,14,80.60,15,206.30,15,265.90,01,9.11,01,44.72,,13.94,01
2000,3,1,9,25,231.90,14,90.90,15,217.40,15,286.60,01,9.12,01,43.31,,13.93,01
2000,3,1,9,30,294.90,18,218.00,19,230.40,19,362.30,01,9.29,01,42.09,,13.92,01
2000,3,1,9,35,343.00,18,322.20,19,234.70,19,419.70,01,9.41,01,42.20,,13.91,01
2000,3,1,9,40,487.10,26,625.10,27,252.00,27,591.30,01,9.79,01,40.87,,13.90,01
2000,3,1,9,45,498.30,26,586.80,27,273.30,27,600.40,01,10.39,01,39.81,,13.89,01
2000,3,1,9,50,496.40,22,546.00,23,281.90,23,596.70,01,10.43,01,39.74,,13.87,01
2000,3,1,9,55,543.30,22,658.40,23,271.20,23,652.70,01,10.20,01,39.69,,13.86,01
2000,3,1,10,0,484.80,22,531.10,23,261.30,23,580.30,01,10.44,01,38.75,,13.85,01
2000,3,1,10,5,462.30,22,495.50,23,250.40,23,550.80,01,10.54,01,38.65,,13.84,01
2000,3,1,10,10,414.80,18,381.90,19,251.60,19,494.80,01,10.31,01,38.80,,13.83,01
2000,3,1,10,15,395.20,14,298.70,15,270.10,15,472.60,01,9.95,01,39.93,,13.83,01
2000,3,1,10,20,395.70,18,254.50,19,292.50,19,472.80,01,10.04,01,40.07,,13.83,01
2000,3,1,10,25,391.00,18,216.60,19,306.60,19,467.00,01,10.10,01,39.83,,13.83,01
2000,3,1,10,30,426.70,18,287.30,19,302.30,19,507.50,01,10.43,01,39.33,,13.82,01
2000,3,1,10,35,431.60,18,328.40,19,280.20,19,509.80,01,10.73,01,38.52,,13.82,01
2000,3,1,10,40,439.90,14,312.00,15,297.10,15,517.20,01,11.35,01,36.60,,13.81,01
2000,3,1,10,45,508.30,22,342.80,23,347.30,23,599.30,01,12.01,01,33.90,,13.81,01
2000,3,1,10,50,553.60,26,399.20,27,361.50,27,650.80,01,12.98,01,30.77,,13.80,01
2000,3,1,10,55,486.00,18,273.80,19,362.20,19,574.40,01,13.22,01,29.84,,13.78,01
2000,3,1,11,0,591.30,22,442.20,23,367.20,23,696.70,01,13.69,01,26.92,,13.77,01
2000,3,1,11,5,531.90,18,323.10,19,374.50,19,627.50,01,14.09,01,26.44,,13.76,01
2000,3,1,11,10,366.80,10,75.70,11,352.50,11,441.00,01,13.72,01,27.64,,13.75,01
2000,3,1,11,15,316.60,14,22.48,15,332.40,15,386.90,01,13.22,01,28.55,,13.75,01
2000,3,1,11,20,335.70,14,38.19,15,344.00,15,408.60,01,13.38,01,28.10,,13.75,01
2000,3,1,11,25,380.00,14,80.30,15,364.00,15,458.40,01,13.64,01,27.71,,13.75,01
2000,3,1,11,30,491.90,22,220.00,23,389.50,23,583.70,01,13.98,01,27.03,,13.74,01
2000,3,1,11,35,448.00,14,173.60,15,371.70,15,528.20,01,14.30,01,26.19,,13.74,01
2000,3,1,11,40,364.00,14,59.55,15,358.60,15,432.80,01,14.16,01,26.36,,13.73,01
2000,3,1,11,45,464.40,18,162.30,19,395.70,19,547.90,01,14.44,01,26.07,,13.72,01
2000,3,1,11,50,541.60,18,253.40,19,415.70,19,635.40,01,15.21,01,25.14,,13.72,01
2000,3,1,11,55,539.70,18,227.50,19,430.00,19,633.90,01,15.73,01,24.98,,13.71,01
2000,3,1,12,0,478.50,14,137.10,15,428.30,15,562.30,01,16.12,01,24.51,,13.70,01
2000,3,1,12,5,479.00,18,153.40,19,414.90,19,562.00,01,16.31,01,24.65,,13.69,01
2000,3,1,12,10,514.70,14,227.20,15,398.10,15,599.90,01,16.29,01,24.51,,13.68,01
2000,3,1,12,15,552.70,18,290.00,19,390.70,19,644.50,01,16.13,01,24.69,,13.68,01
2000,3,1,12,20,482.00,14,182.50,15,394.10,15,561.60,01,16.60,01,24.43,,13.67,01
2000,3,1,12,25,588.10,18,330.00,19,399.90,19,684.80,01,16.90,01,24.00,,13.66,01
2000,3,1,12,30,431.00,14,131.80,15,373.00,15,503.30,01,16.60,01,23.78,,13.66,01
2000,3,1,12,35,513.90,18,221.00,19,397.60,19,602.40,01,16.61,01,24.06,,13.65,01
2000,3,1,12,40,515.60,18,201.10,19,415.10,19,602.40,01,17.18,01,23.30,,13.65,01
2000,3,1,12,45,512.00,18,205.50,19,407.10,19,598.70,01,17.03,01,23.49,,13.64,01
2000,3,1,12,50,650.30,22,418.10,23,398.70,23,752.00,01,17.88,01,22.20,,13.64,01
2000,3,1,12,55,599.70,18,351.00,19,391.50,19,694.50,01,18.01,01,21.62,,13.63,01
2000,3,1,13,0,511.30,14,218.70,15,394.70,15,594.80,01,17.93,01,21.62,,13.62,01
2000,3,1,13,5,561.10,14,267.40,15,411.90,15,654.80,01,17.78,01,21.83,,13.61,01
2000,3,1,13,10,483.00,18,146.70,19,417.80,19,567.70,01,17.83,01,21.88,,13.61,01
2000,3,1,13,15,368.30,14,22.64,15,386.40,15,441.10,01,17.55,01,21.53,,13.61,01
2000,3,1,13,20,452.00,14,125.90,15,400.30,15,536.30,01,17.64,01,22.28,,13.61,01
2000,3,1,13,25,318.90,10,.91,11,351.90,11,386.10,01,17.58,01,22.16,,13.61,01
2000,3,1,13,30,403.70,14,52.29,15,404.10,15,485.70,01,17.37,01,21.96,,13.61,01
2000,3,1,13,35,454.80,14,100.80,15,424.80,15,540.80,01,17.86,01,21.67,,13.61,01
2000,3,1,13,40,391.30,14,43.22,15,399.90,15,468.40,01,18.21,01,21.74,,13.61,01
2000,3,1,13,45,398.30,14,51.97,15,400.50,15,477.90,01,18.17,01,21.58,,13.60,01
2000,3,1,13,50,307.00,10,2.38,11,336.80,11,373.10,01,17.98,01,21.12,,13.60,01
2000,3,1,13,55,279.10,10,1.35,11,306.60,11,345.20,01,17.73,01,21.70,,13.60,01
2000,3,1,14,0,253.60,03,-.60,03,279.30,03,318.60,01,17.59,01,21.57,,13.60,01
2000,3,1,14,5,239.80,10,-1.06,11,264.60,11,303.30,01,17.47,01,21.31,,13.40,01
2000,3,1,14,10,258.50,10,1.65,11,284.30,11,323.90,01,17.57,01,21.64,,13.38,01
2000,3,1,14,15,243.50,10,-.12,11,269.40,11,306.40,01,17.62,01,21.55,,13.37,01
2000,3,1,14,20,230.50,10,-.28,11,255.20,11,290.90,01,17.61,01,21.69,,13.36,01
2000,3,1,14,25,227.40,03,.22,03,251.60,03,286.60,01,17.70,01,21.37,,13.36,01
2000,3,1,14,30,222.70,03,-.51,03,246.80,03,282.50,01,17.56,01,21.42,,13.36,01
2000,3,1,14,35,218.00,10,.17,11,241.30,11,276.70,01,17.67,01,21.74,,13.35,01
2000,3,1,14,40,210.50,03,.30,03,233.30,03,268.00,01,17.77,01,21.66,,13.35,01
2000,3,1,14,45,208.70,03,-.49,03,231.50,03,266.20,01,17.66,01,21.55,,13.35,01
2000,3,1,14,50,209.20,10,-.13,11,232.20,11,265.70,01,17.72,01,21.50,,13.35,01
2000,3,1,14,55,198.70,10,-.10,11,220.70,11,252.40,01,17.77,01,20.87,,13.35,01
2000,3,1,15,0,195.30,10,-.03,11,217.00,11,247.60,01,17.76,01,21.14,,13.35,01
2000,3,1,15,5,193.40,10,.15,11,214.70,11,245.00,01,17.82,01,21.32,,13.53,01
2000,3,1,15,10,194.90,03,.00,03,216.60,03,246.40,01,17.80,01,21.27,,13.57,01
2000,3,1,15,15,182.10,03,-.88,03,202.40,03,231.70,01,17.63,01,21.70,,13.58,01
2000,3,1,15,20,191.00,03,2.33,03,210.40,03,240.40,01,17.57,01,22.01,,13.58,01
2000,3,1,15,25,226.20,10,7.09,11,246.60,11,277.40,01,17.62,01,22.71,,13.58,01
2000,3,1,15,30,240.50,10,6.26,11,263.30,11,293.70,01,17.62,01,23.03,,13.59,01
2000,3,1,15,35,246.00,14,13.24,15,266.00,15,299.30,01,17.70,01,22.80,,13.59,01
2000,3,1,15,40,239.90,10,6.19,11,263.80,11,291.50,01,17.82,01,23.03,,13.59,01
2000,3,1,15,45,244.20,14,10.80,15,265.20,15,297.10,01,17.67,01,23.83,,13.59,01
2000,3,1,15,50,262.50,14,27.55,15,276.20,15,316.80,01,17.88,01,23.82,,13.59,01
2000,3,1,15,55,270.20,14,40.80,15,277.60,15,324.60,01,17.80,01,24.11,,13.59,01
2000,3,1,16,0,333.30,18,130.40,19,299.80,19,397.30,01,17.78,01,24.47,,13.59,01
2000,3,1,16,5,307.30,14,111.10,15,283.40,15,364.40,01,17.98,01,23.98,,13.59,01
2000,3,1,16,10,251.50,10,57.38,11,249.70,11,298.70,01,17.84,01,24.31,,13.59,01
2000,3,1,16,15,288.60,18,111.50,19,264.80,19,343.10,01,17.80,01,24.06,,13.59,01
2000,3,1,16,20,292.50,18,128.00,19,262.50,19,345.20,01,17.93,01,23.94,,13.59,01
2000,3,1,16,25,259.00,18,93.10,19,242.40,19,305.30,01,17.76,01,24.03,,13.59,01
2000,3,1,16,30,245.80,10,122.40,11,215.60,11,290.30,01,17.46,01,24.66,,13.59,01
2000,3,1,16,35,281.50,14,159.70,15,240.70,15,331.70,01,17.46,01,24.81,,13.59,01
2000,3,1,16,40,328.40,22,355.60,23,213.90,23,387.30,01,17.74,01,24.38,,13.59,01
2000,3,1,16,45,351.20,14,535.30,15,171.80,15,412.10,01,17.75,01,24.52,,13.59,01
2000,3,1,16,50,292.40,03,512.40,03,113.80,03,328.30,01,17.92,01,24.45,,13.59,01
2000,3,1,16,55,297.30,18,630.10,19,102.10,19,360.30,01,17.93,01,24.70,,13.59,01
2000,3,1,17,0,280.50,10,602.80,11,94.60,11,330.40,01,17.70,01,25.04,,13.58,01
2000,3,1,17,5,257.20,14,625.20,15,72.20,15,305.60,01,17.48,01,25.57,,13.59,01
2000,3,1,17,10,244.80,14,638.30,15,64.49,15,292.80,01,17.26,01,26.29,,13.59,01
2000,3,1,17,15,206.90,10,548.50,11,60.07,11,249.00,01,17.08,01,26.73,,13.59,01
2000,3,1,17,20,217.60,14,597.90,15,67.33,15,263.80,01,17.15,01,26.89,,13.59,01
2000,3,1,17,25,197.10,10,546.70,11,68.38,11,240.80,01,17.05,01,27.33,,13.59,01
2000,3,1,17,30,156.10,10,460.70,11,53.88,11,192.70,01,16.84,01,27.84,,13.60,01
2000,3,1,17,35,121.20,10,369.90,11,44.17,11,152.20,01,16.55,01,28.25,,13.60,01
2000,3,1,17,40,110.40,03,352.20,03,41.85,03,141.30,01,16.20,01,29.10,,13.60,01
2000,3,1,17,45,66.86,03,167.40,03,37.06,03,88.30,01,15.84,01,29.96,,13.61,01
2000,3,1,17,50,91.50,03,300.80,03,42.55,03,120.80,01,15.55,01,30.79,,13.61,01
2000,3,1,17,55,67.45,01,173.50,01,42.70,01,90.50,01,15.46,01,31.18,,13.61,01
2000,3,1,18,0,40.37,01,42.08,01,36.16,01,56.31,01,15.17,01,31.96,,13.62,01
2000,3,1,18,5,30.05,01,29.20,01,27.77,01,44.07,01,14.95,01,32.20,,13.63,01
2000,3,1,18,10,30.86,01,97.40,01,20.23,01,47.19,01,14.77,01,32.82,,13.63,01
2000,3,1,18,15,13.76,01,.95,01,13.55,01,25.85,01,14.44,01,33.59,,13.64,01
2000,3,1,18,20,11.40,01,-1.35,01,11.32,01,23.16,01,14.26,01,34.16,,13.64,01
2000,3,1,18,25,8.51,01,-1.36,01,8.19,01,20.17,01,14.05,01,34.62,,13.65,01
2000,3,1,18,30,2.75,01,-1.38,01,1.86,01,13.67,01,13.84,01,35.14,,13.66,01
2000,3,1,18,35,-1.90,01,-1.38,01,-3.29,01,7.78,01,13.64,01,35.51,,13.66,01
2000,3,1,18,40,-4.51,01,-1.17,01,-6.44,01,4.18,01,13.56,01,35.76,,13.67,01
2000,3,1,18,45,-6.50,01,-1.25,01,-8.66,01,2.31,01,13.36,01,36.48,,13.67,01
2000,3,1,18,50,-7.73,01,-1.87,01,-9.73,01,1.20,01,13.01,01,37.20,,13.68,01
2000,3,1,18,55,-8.27,01,-1.52,01,-10.20,07,.72,01,12.81,01,37.62,,13.69,01
2000,3,1,19,0,-8.72,01,-1.74,01,-10.38,07,.42,01,12.51,01,38.26,,13.69,01
2000,3,1,19,5,-8.80,01,-1.80,01,-10.27,07,.20,01,12.11,01,39.34,,13.70,01
2000,3,1,19,10,-8.39,01,-1.12,01,-10.04,07,.22,01,12.01,01,39.92,,13.70,01
2000,3,1,19,15,-8.14,01,-1.04,01,-9.82,01,.19,01,11.97,01,40.25,,13.71,01
2000,3,1,19,20,-7.89,01,-.77,01,-9.58,01,.14,01,11.88,01,40.95,,13.72,01
2000,3,1,19,25,-7.27,01,-.13,01,-9.05,01,.14,01,12.04,01,40.83,,13.72,01
2000,3,1,19,30,-6.66,01,-.14,01,-8.40,01,.11,01,12.06,01,41.31,,13.72,01
2000,3,1,19,35,-5.97,01,-.10,01,-7.58,01,.09,01,12.05,01,41.57,,13.73,01
2000,3,1,19,40,-6.46,01,-.05,01,-8.20,01,.08,01,12.07,01,41.55,,13.73,01
2000,3,1,19,45,-6.68,01,.42,01,-8.61,01,.06,01,12.13,01,41.56,,13.73,01
2000,3,1,19,50,-7.02,01,-.00,01,-9.08,01,.04,01,12.13,01,42.01,,13.74,01
2000,3,1,19,55,-7.27,01,-.48,01,-9.31,01,.04,01,12.00,01,42.45,,13.74,01
2000,3,1,20,0,-7.05,01,-.04,01,-9.09,01,.02,01,11.98,01,42.76,,13.74,01
2000,3,1,20,5,-6.72,01,-.26,01,-8.65,01,.01,01,11.94,01,43.13,,13.74,01
2000,3,1,20,10,-6.71,01,-.37,01,-8.61,01,.03,01,11.86,01,43.70,,13.75,01
2000,3,1,20,15,-6.51,01,-.18,01,-8.33,01,.02,01,11.81,01,43.87,,13.75,01
2000,3,1,20,20,-6.13,01,-.52,01,-8.01,01,.00,01,11.76,01,44.16,,13.75,01
2000,3,1,20,25,-6.33,01,-.20,01,-8.17,01,.00,01,11.71,01,44.15,,13.75,01
2000,3,1,20,30,-6.02,01,-.21,01,-7.88,01,.01,01,11.66,01,44.56,,13.76,01
2000,3,1,20,35,-6.06,01,-.67,01,-7.82,01,.00,01,11.54,01,44.92,,13.76,01
2000,3,1,20,40,-6.22,01,-.72,01,-7.84,01,.01,01,11.46,01,45.37,,13.76,01
2000,3,1,20,45,-6.10,01,-.29,01,-7.79,01,.00,01,11.42,01,45.81,,13.76,01
2000,3,1,20,50,-5.94,01,-.04,01,-7.60,01,.01,01,11.41,01,45.93,,13.76,01
2000,3,1,20,55,-6.20,01,-.12,01,-7.90,01,.00,01,11.38,01,46.26,,13.77,01
2000,3,1,21,0,-6.59,01,-.51,01,-8.26,01,.00,01,11.28,01,46.62,,13.77,01
2000,3,1,21,5,-6.56,01,-.73,01,-8.27,01,.00,01,11.12,01,47.33,,13.77,01
2000,3,1,21,10,-5.89,01,-.13,01,-7.62,01,.01,01,11.15,01,47.36,,13.77,01
2000,3,1,21,15,-5.69,01,.61,01,-7.56,01,.00,01,11.32,01,46.80,,13.78,01
2000,3,1,21,20,-5.46,01,1.05,01,-7.46,01,.00,01,11.52,01,46.56,,13.78,01
2000,3,1,21,25,-5.50,01,1.02,01,-7.49,01,.00,01,11.66,01,45.87,,13.78,01
2000,3,1,21,30,-5.59,01,.73,01,-7.76,01,0.00,01,11.70,01,45.77,,13.78,01
2000,3,1,21,35,-5.47,01,.82,01,-7.61,01,.00,01,11.80,01,45.37,,13.78,01
2000,3,1,21,40,-5.39,01,1.03,01,-7.54,01,.00,01,11.95,01,45.06,,13.78,01
2000,3,1,21,45,-5.60,01,.61,01,-7.87,01,0.00,01,12.02,01,44.87,,13.77,01
2000,3,1,21,50,-6.48,01,-.11,01,-8.79,01,.00,01,11.94,01,44.98,,13.77,01
2000,3,1,21,55,-6.63,01,-.65,01,-8.87,01,.00,01,11.79,01,45.71,,13.77,01
2000,3,1,22,0,-6.04,01,-.02,01,-8.26,01,0.00,01,11.84,01,45.61,,13.77,01
2000,3,1,22,5,-5.78,01,-.00,01,-7.86,01,.00,01,11.87,01,45.23,,13.77,01
2000,3,1,22,10,-5.92,01,-.26,01,-7.92,01,0.00,01,11.79,01,45.62,,13.77,01
2000,3,1,22,15,-5.77,01,-.18,01,-7.66,01,.00,01,11.73,01,45.65,,13.77,01
2000,3,1,22,20,-6.05,01,-.01,01,-8.05,01,.00,01,11.72,01,45.69,,13.78,01
2000,3,1,22,25,-6.12,01,-.15,01,-8.07,01,0.00,01,11.69,01,45.59,,13.77,01
2000,3,1,22,30,-6.14,01,-.20,01,-8.09,01,0.00,01,11.65,01,45.95,,13.77,01
2000,3,1,22,35,-6.18,01,-.05,01,-8.23,01,.00,01,11.63,01,45.90,,13.77,01
2000,3,1,22,40,-6.18,01,-.02,01,-8.28,01,0.00,01,11.61,01,46.20,,13.78,01
2000,3,1,22,45,-6.15,01,-.08,01,-8.20,01,.00,01,11.58,01,46.32,,13.78,01
2000,3,1,22,50,-6.14,01,-.00,01,-8.28,01,0.00,01,11.59,01,46.35,,13.78,01
2000,3,1,22,55,-6.14,01,-.04,01,-8.25,01,0.00,01,11.55,01,46.93,,13.78,01
2000,3,1,23,0,-6.14,01,0.00,01,-8.32,01,0.00,01,11.57,01,46.98,,13.78,01
2000,3,1,23,5,-6.27,01,-.00,01,-8.50,01,.00,01,11.58,01,46.89,,13.78,01
2000,3,1,23,10,-6.21,01,-.01,01,-8.48,01,.00,01,11.57,01,47.49,,13.78,01
2000,3,1,23,15,-6.13,01,-.01,01,-8.54,01,.01,01,11.55,01,47.72,,13.78,01
2000,3,1,23,20,-6.36,01,-.12,01,-8.78,01,.00,01,11.50,01,48.05,,13.78,01
2000,3,1,23,25,-6.54,01,-.66,01,-8.95,01,.00,01,11.43,01,48.54,,13.78,01
2000,3,1,23,30,-6.21,01,-.17,01,-8.62,01,.00,01,11.40,01,49.03,,13.78,01
2000,3,1,23,35,-6.24,01,-.00,01,-8.71,01,0.00,01,11.42,01,49.26,,13.78,01
2000,3,1,23,40,-6.46,01,-.44,01,-8.93,01,.00,01,11.36,01,49.32,,13.78,01
2000,3,1,23,45,-6.60,01,-.73,01,-9.05,01,0.00,01,11.20,01,50.35,,13.78,01
2000,3,1,23,50,-6.35,01,-.36,01,-8.67,01,.00,01,11.17,01,50.78,,13.78,01
2000,3,1,23,55,-6.18,01,-.02,01,-8.56,01,.00,01,11.19,01,51.02,,13.78,01
2000,3,2,0,0,-6.07,01,-.03,01,-8.54,01,0.00,01,11.17,01,50.90,,13.78,01
2000,3,2,0,5,-6.08,01,-.00,01,-8.56,01,.00,01,11.16,01,51.28,,13.78,01
2000,3,2,0,10,-6.27,01,-.02,01,-8.72,01,.00,01,11.14,01,51.67,,13.78,01
2000,3,2,0,15,-6.16,01,-.40,01,-8.63,01,0.00,01,11.08,01,52.12,,13.79,01
2000,3,2,0,20,-6.22,01,-.29,01,-8.71,01,.00,01,11.03,01,52.88,,13.79,01
2000,3,2,0,25,-6.10,01,-.03,01,-8.66,01,0.00,01,11.02,01,53.21,,13.79,01
2000,3,2,0,30,-5.93,01,0.00,01,-8.47,01,.00,01,11.03,01,53.67,,13.79,01
2000,3,2,0,35,-5.96,01,0.00,01,-8.57,01,.00,01,11.05,01,54.00,,13.79,01
2000,3,2,0,40,-6.00,01,-.00,01,-8.65,01,.01,01,11.07,01,54.43,,13.79,01
2000,3,2,0,45,-5.86,01,0.00,01,-8.60,01,0.00,01,11.08,01,54.85,,13.79,01
2000,3,2,0,50,-5.81,01,-.00,01,-8.52,01,0.00,01,11.05,01,54.89,,13.79,01
2000,3,2,0,55,-5.91,01,0.00,01,-8.56,01,0.00,01,11.04,01,55.75,,13.79,01
2000,3,2,1,0,-5.83,01,-.00,01,-8.44,01,.00,01,11.05,01,55.94,,13.79,01
2000,3,2,1,5,-5.75,01,-.01,01,-8.29,01,0.00,01,11.02,01,56.57,,13.79,01
2000,3,2,1,10,-5.91,01,-.00,01,-8.30,01,0.00,01,11.03,01,56.95,,13.79,01
2000,3,2,1,15,-6.04,01,-.00,01,-8.33,01,.00,01,11.03,01,57.81,,13.79,01
2000,3,2,1,20,-5.84,01,0.00,01,-8.10,01,.00,01,11.03,01,57.96,,13.79,01
2000,3,2,1,25,-5.96,01,-.01,01,-8.16,01,0.00,01,11.01,01,58.58,,13.79,01
2000,3,2,1,30,-6.18,01,-.03,01,-8.55,01,.00,01,10.99,01,59.22,,13.79,01
2000,3,2,1,35,-6.26,01,-.00,01,-8.59,01,0.00,01,10.99,01,59.59,,13.79,01
2000,3,2,1,40,-6.23,01,0.00,01,-8.58,01,.00,01,11.00,01,60.20,,13.79,01
2000,3,2,1,45,-6.07,01,0.00,01,-8.39,01,.00,01,11.02,01,61.21,,13.79,01
2000,3,2,1,50,-6.05,01,0.00,01,-8.38,01,.00,01,11.04,01,61.87,,13.79,01
2000,3,2,1,55,-6.02,01,0.00,01,-8.32,01,0.00,01,11.04,01,62.39,,13.79,01
2000,3,2,2,0,-5.77,01,0.00,01,-8.14,01,0.00,01,11.04,01,63.24,,13.79,01
2000,3,2,2,5,-5.93,01,-.01,01,-8.20,01,0.00,01,11.02,01,63.61,,13.56,01
2000,3,2,2,10,-6.15,01,-.32,01,-8.29,01,0.00,01,10.96,01,63.96,,13.54,01
2000,3,2,2,15,-6.06,01,-.61,01,-8.14,01,0.00,01,10.89,01,63.47,,13.53,01
2000,3,2,2,20,-5.96,01,-.72,01,-8.07,01,0.00,01,10.81,01,63.46,,13.53,01
2000,3,2,2,25,-6.11,01,-.68,01,-8.16,01,0.00,01,10.75,01,63.65,,12.94,01
2000,3,2,2,30,-6.04,01,-.05,01,-8.08,01,0.00,01,10.78,01,65.28,,13.18,01
2000,3,2,2,35,-5.98,01,-.03,01,-8.00,01,.00,01,10.78,01,64.75,,13.34,01
2000,3,2,2,40,-6.01,01,-.10,01,-8.07,01,.00,01,10.74,01,65.02,,13.42,01
2000,3,2,2,45,-5.73,01,-.02,01,-7.54,01,0.00,01,10.71,01,65.74,,13.48,01
2000,3,2,2,50,-5.34,01,.42,01,-7.26,01,0.00,01,10.81,01,67.94,,12.53,01