1998,5,1,0,5,-.92,01,.34,01,-.35,01,17.13,01,95.30,01,16.73,01,3.05,01,90.90,01,4.95,01,1010.80,01
1998,5,1,0,10,-.92,01,.24,01,-.35,01,17.13,01,95.20,01,16.74,01,3.58,01,111.10,01,5.33,01,1010.60,01
1998,5,1,0,15,-.92,01,0.00,01,-.35,01,17.13,01,95.30,01,16.78,01,2.95,01,96.50,01,4.72,01,1010.70,01
1998,5,1,0,20,-1.04,01,-.15,01,-.45,01,17.11,01,95.50,01,16.80,01,2.66,01,72.30,01,4.49,01,1010.60,01
1998,5,1,0,25,-.89,01,.24,01,-.35,01,17.10,01,95.70,01,16.78,01,2.07,01,108.30,01,3.05,01,1010.60,01
1998,5,1,0,30,-.67,01,.25,01,-.35,01,17.10,01,95.70,01,16.79,01,2.31,01,89.30,01,3.35,01,1010.60,01
1998,5,1,0,35,-.62,01,.02,01,-.35,01,17.09,01,95.70,01,16.81,01,1.71,01,67.09,01,2.89,01,1010.50,01
1998,5,1,0,40,-.51,01,.12,01,-.35,01,17.08,01,95.60,01,16.84,01,2.32,01,56.48,01,4.04,01,1010.40,01
1998,5,1,0,45,-.50,01,.09,01,-.35,01,17.09,01,95.60,01,16.82,01,1.63,01,50.48,01,2.44,01,1010.30,01
1998,5,1,0,50,-.56,01,-.05,01,-.35,01,17.09,01,95.50,01,16.86,01,1.30,01,51.31,01,2.29,01,1010.30,01
1998,5,1,0,55,-.49,01,.09,01,-.35,01,17.07,01,95.30,01,16.84,01,2.06,01,79.00,01,3.27,01,1010.10,01
1998,5,1,1,0,-.46,01,.05,01,-.34,01,17.08,01,94.60,01,16.83,01,2.66,01,76.00,01,4.88,01,1010.00,01
1998,5,1,1,5,-.89,01,-.33,01,-.54,01,17.09,01,94.20,01,16.84,01,2.46,01,54.26,01,4.34,01,1009.90,01
1998,5,1,1,10,-1.69,01,-1.71,01,-1.19,01,17.07,01,94.30,01,16.84,01,2.20,01,67.37,01,3.12,01,1009.80,01
1998,5,1,1,15,-2.13,01,-1.14,01,-1.75,01,16.97,01,95.00,01,16.81,01,.75,01,61.74,01,2.36,01,1009.70,01
1998,5,1,1,20,-1.85,01,-.45,01,-1.74,01,16.89,01,95.50,01,16.75,01,.51,01,66.90,01,1.98,01,1009.70,01
1998,5,1,1,25,-1.84,01,.32,01,-1.64,01,16.84,01,95.60,01,16.69,01,1.31,01,63.49,01,2.13,01,1009.60,01
1998,5,1,1,30,-1.84,01,.45,01,-1.72,01,16.85,01,95.40,01,16.63,01,1.57,01,69.03,01,2.29,01,1009.50,01
1998,5,1,1,35,-1.84,01,.45,01,-1.75,01,16.86,01,95.10,01,16.63,01,1.49,01,46.88,01,2.51,01,1009.50,01
1998,5,1,1,40,-1.84,01,.66,01,-1.95,01,16.86,01,94.60,01,16.56,01,2.38,01,69.03,01,3.43,01,1009.50,01
1998,5,1,1,45,-2.10,01,1.39,01,-1.99,01,16.90,01,94.00,01,16.51,01,2.60,01,63.03,01,3.66,01,1009.40,01
1998,5,1,1,50,-2.30,01,.62,01,-1.75,01,16.92,01,93.90,01,16.49,01,1.69,01,29.25,01,2.74,01,1009.30,01
1998,5,1,1,55,-2.17,01,.48,01,-1.74,01,16.91,01,93.90,01,16.47,01,1.69,01,14.86,01,2.29,01,1009.20,01
1998,5,1,2,0,-1.88,01,-.14,01,-1.32,01,16.92,01,93.80,01,16.47,01,2.21,01,52.60,01,4.04,01,1009.20,01
1998,5,1,2,5,-1.88,01,-.50,01,-1.73,01,16.86,01,94.30,01,16.42,01,2.70,01,73.90,01,4.49,01,1009.10,01
1998,5,1,2,10,-1.90,01,.13,01,-1.71,01,16.76,01,95.10,01,16.46,01,2.20,01,69.95,01,3.35,01,1009.10,01
1998,5,1,2,15,-1.84,01,.21,01,-1.14,01,16.69,01,95.50,01,16.36,01,1.08,01,37.19,01,2.44,01,1009.00,01
1998,5,1,2,20,-1.84,01,-.17,01,-1.05,01,16.64,01,95.90,01,16.35,01,1.23,01,3.78,01,1.98,01,1008.90,01
1998,5,1,2,25,-1.73,01,.26,01,-.79,01,16.61,01,96.30,01,16.34,01,1.24,01,35.44,01,2.51,01,1008.90,01
1998,5,1,2,30,-1.05,01,.42,01,-.35,01,16.65,01,96.40,01,16.35,01,1.62,01,34.42,01,2.82,01,1008.80,01
1998,5,1,2,35,-.93,01,.30,01,-.34,01,16.69,01,96.60,01,16.35,01,2.04,01,34.51,01,3.20,01,1008.80,01
1998,5,1,2,40,-.92,01,.36,01,-.34,01,16.70,01,96.90,01,16.33,01,2.22,01,28.05,01,3.43,01,1008.60,01
1998,5,1,2,45,-.92,01,.33,01,-.34,01,16.73,01,97.20,01,16.33,01,2.16,01,11.44,01,3.81,01,1008.40,01
1998,5,1,2,50,-.91,01,.36,01,-.33,01,16.77,01,97.40,01,16.35,01,1.84,01,18.82,01,3.20,01,1008.40,01
1998,5,1,2,55,-.62,01,.48,01,-.10,01,16.83,01,97.50,01,16.34,01,2.45,01,40.97,01,3.35,01,1008.40,01
1998,5,1,3,0,-.48,01,.47,01,-.01,01,16.90,01,97.50,01,16.38,01,2.63,01,41.71,01,3.50,01,1008.30,01
1998,5,1,3,5,-.47,01,.40,01,-.04,01,16.95,01,97.50,01,16.41,01,2.29,01,28.05,01,3.73,01,1008.20,01
1998,5,1,3,10,-.60,01,.27,01,-.25,01,16.98,01,97.50,01,16.44,01,2.46,01,16.24,01,3.58,01,1007.80,01
1998,5,1,3,15,-.52,01,.41,01,-.24,01,17.00,01,97.40,01,16.45,01,2.79,01,27.04,01,4.95,01,1007.70,01
1998,5,1,3,20,-.46,01,.41,01,-.08,01,17.07,01,97.10,01,16.48,01,2.80,01,35.90,01,4.19,01,1007.70,01
1998,5,1,3,25,-.46,01,.41,01,-.20,01,17.10,01,96.90,01,16.54,01,3.56,01,45.50,01,4.88,01,1007.60,01
1998,5,1,3,30,-.46,01,.26,01,-.22,01,17.09,01,96.80,01,16.59,01,2.29,01,39.59,01,3.43,01,1007.60,01
1998,5,1,3,35,-.55,01,.11,01,-.30,01,17.09,01,96.90,01,16.63,01,2.27,01,5.26,01,3.66,01,1007.40,01
1998,5,1,3,40,-.56,01,.17,01,-.31,01,17.09,01,96.80,01,16.67,01,2.79,01,44.39,01,3.81,01,1007.30,01
1998,5,1,3,45,-.38,01,.16,01,-.08,01,17.10,01,96.80,01,16.68,01,2.28,01,38.30,01,4.04,01,1007.30,01
1998,5,1,3,50,-.22,01,.19,01,-.01,01,17.13,01,96.80,01,16.68,01,2.24,01,52.88,01,3.73,01,1007.50,01
1998,5,1,3,55,-.09,01,.32,01,-.04,01,17.16,01,96.80,01,16.75,01,1.72,01,17.07,01,3.27,01,1007.60,01
1998,5,1,4,0,-.14,01,.30,01,-.05,01,17.20,01,96.80,01,16.76,01,2.70,01,30.73,01,3.35,01,1007.40,01
1998,5,1,4,5,-.35,01,.17,01,-.17,01,17.22,01,96.90,01,16.81,01,2.36,01,29.90,01,3.73,01,1007.10,01
1998,5,1,4,10,-.33,01,.26,01,-.24,01,17.25,01,97.10,01,16.79,01,4.01,01,32.48,01,6.17,01,1006.70,01
1998,5,1,4,15,-.04,01,.46,01,-.04,01,17.30,01,97.20,01,16.85,01,3.56,01,23.81,01,5.64,01,1006.60,01
1998,5,1,4,20,0.00,01,.46,01,-.01,01,17.35,01,97.10,01,16.89,01,2.88,01,53.80,01,4.11,01,1006.60,01
1998,5,1,4,25,-.02,01,.42,01,-.02,01,17.41,01,97.00,01,16.89,01,2.44,01,48.82,01,3.96,01,1006.70,01
1998,5,1,4,30,-.05,01,.34,01,-.09,01,17.45,01,96.90,01,16.92,01,2.27,01,58.97,01,3.88,01,1006.90,01
1998,5,1,4,35,-.58,01,-.40,01,-.30,01,17.47,01,96.90,01,16.97,01,2.93,01,50.76,01,4.49,01,1007.00,01
1998,5,1,4,40,-.94,01,-.67,01,-.62,01,17.43,01,97.00,01,16.97,01,3.10,01,32.94,01,4.65,01,1007.00,01
1998,5,1,4,45,-1.67,01,-1.60,01,-1.28,01,17.32,01,97.20,01,16.99,01,2.94,01,39.77,01,3.81,01,1006.90,01
1998,5,1,4,50,-1.02,01,-1.43,01,-1.18,01,17.18,01,97.70,01,16.95,01,3.57,01,46.05,01,4.95,01,1006.60,01
1998,5,1,4,55,-.91,01,-.54,01,-.69,01,17.05,01,98.20,01,16.93,01,4.08,01,18.83,01,6.02,01,1006.20,01
1998,5,1,5,0,-.71,01,-.45,01,-.35,01,16.94,01,98.70,01,16.88,01,4.63,01,45.13,01,6.63,01,1006.00,01
1998,5,1,5,5,-.47,01,-.24,01,-.35,01,16.87,01,99.00,01,16.81,01,4.01,01,20.03,01,5.64,01,1005.90,01
1998,5,1,5,10,-.37,01,.42,01,-.35,01,16.86,01,99.30,01,16.78,01,3.85,01,33.87,01,5.71,01,1005.90,01
1998,5,1,5,15,-.07,01,.47,01,-.33,01,16.87,01,99.60,01,16.74,01,3.64,01,28.15,01,6.02,01,1005.70,01
1998,5,1,5,20,.02,01,.41,01,-.17,01,16.89,01,99.70,01,16.69,01,3.56,01,34.51,01,5.71,01,1005.70,01
1998,5,1,5,25,.23,01,.39,01,.04,01,16.91,01,99.70,01,16.69,01,2.85,01,65.15,01,4.95,01,1005.80,01
1998,5,1,5,30,.47,01,.44,01,.27,01,16.94,01,99.80,01,16.68,01,3.77,01,56.11,01,5.79,01,1005.80,01
1998,5,1,5,35,.84,01,.48,01,.44,01,16.99,01,100.00,01,16.65,01,3.96,01,40.88,01,5.94,01,1005.60,01
1998,5,1,5,40,1.47,01,.48,01,1.19,01,17.04,01,100.10,08,16.66,01,4.55,01,43.74,01,6.47,01,1005.40,01
1998,5,1,5,45,2.26,01,.47,01,2.10,01,17.06,01,100.20,08,16.65,01,4.17,01,69.12,01,5.64,01,1005.30,01
1998,5,1,5,50,2.57,01,.42,01,2.23,01,17.09,01,100.40,08,16.66,01,4.01,01,37.84,01,6.17,01,1005.40,01
1998,5,1,5,55,2.80,01,.01,01,2.54,01,17.06,01,100.50,08,16.67,01,3.97,01,49.28,01,7.92,01,1005.30,01
1998,5,1,6,0,3.48,01,.27,01,2.89,01,17.06,01,100.60,08,16.68,01,3.19,01,72.70,01,5.48,01,1005.40,01
1998,5,1,6,5,4.91,01,.33,01,4.76,01,17.07,01,100.70,08,16.71,01,3.88,01,71.20,01,5.79,01,1005.50,01
1998,5,1,6,10,5.78,03,.17,03,4.80,03,17.07,01,100.70,08,16.74,01,3.77,01,29.81,01,6.70,01,1005.50,01
1998,5,1,6,15,5.58,03,.23,03,4.82,03,17.07,01,100.70,08,16.72,01,3.27,01,41.90,01,6.55,01,1005.50,01
1998,5,1,6,20,5.53,03,.23,03,4.77,03,17.08,01,100.80,08,16.73,01,2.81,01,47.71,01,4.57,01,1005.50,01
1998,5,1,6,25,5.46,03,.10,03,5.44,03,17.09,01,100.80,08,16.73,01,2.29,01,9.32,01,5.64,01,1005.40,01
1998,5,1,6,30,4.97,03,.18,03,4.84,03,17.09,01,100.80,08,16.78,01,2.70,01,20.03,01,5.03,01,1005.20,01
1998,5,1,6,35,4.74,03,.10,03,4.61,03,17.09,01,100.90,08,16.77,01,2.69,01,13.38,01,4.27,01,1005.40,01
1998,5,1,6,40,5.10,03,-.42,03,4.27,03,17.04,01,100.80,08,16.80,01,3.24,01,42.17,01,5.33,01,1005.60,01
1998,5,1,6,45,4.25,03,-.48,03,3.63,03,16.95,01,100.80,08,16.80,01,3.62,01,34.88,01,5.18,01,1005.50,01
1998,5,1,6,50,3.99,03,-.46,03,3.35,03,16.90,01,100.90,08,16.77,01,3.45,01,30.08,01,5.56,01,1005.10,01
1998,5,1,6,55,4.38,03,-.48,03,3.80,03,16.81,01,100.90,08,16.74,01,3.64,01,31.84,01,5.41,01,1005.00,01
1998,5,1,7,0,4.62,03,-.44,03,3.87,03,16.75,01,101.00,08,16.75,01,3.23,01,39.40,01,4.95,01,1005.20,01
1998,5,1,7,5,5.40,03,-.05,03,5.35,03,16.76,01,101.10,08,16.71,01,3.43,01,44.57,01,5.56,01,1005.20,01
1998,5,1,7,10,5.81,03,-.01,03,4.92,03,16.76,01,101.20,08,16.70,01,3.99,01,39.22,01,5.64,01,1005.00,01
1998,5,1,7,15,6.62,03,-.11,03,6.51,03,16.75,01,101.20,08,16.65,01,3.97,01,15.04,01,6.78,01,1004.70,01
1998,5,1,7,20,9.08,03,-.32,03,7.58,03,16.71,01,101.20,08,16.68,01,4.15,01,48.91,01,6.32,01,1004.60,01
1998,5,1,7,25,12.06,03,-.46,03,10.07,03,16.65,01,101.30,08,16.65,01,3.90,01,39.22,01,6.63,01,1004.60,01
1998,5,1,7,30,11.88,03,-.47,03,10.03,03,16.59,01,101.30,08,16.62,01,4.07,01,31.01,01,6.86,01,1004.40,01
1998,5,1,7,35,11.50,03,-.46,03,9.62,03,16.56,01,101.30,08,16.60,01,3.66,01,5.26,01,6.47,01,1004.30,01
1998,5,1,7,40,12.08,03,-.45,03,10.14,03,16.52,01,101.40,08,16.58,01,3.92,01,9.60,01,5.71,01,1004.00,01
1998,5,1,7,45,13.79,03,-.40,03,11.45,03,16.48,01,101.40,08,16.58,01,3.94,01,37.00,01,5.71,01,1003.80,01
1998,5,1,7,50,16.00,03,-.16,03,13.39,03,16.46,01,101.40,08,16.56,01,3.78,01,9.78,01,6.25,01,1003.80,01
1998,5,1,7,55,18.06,03,-.01,03,17.97,03,16.47,01,101.50,08,16.53,01,3.88,01,7.66,01,5.64,01,1003.80,01
1998,5,1,8,0,26.75,03,.07,03,26.54,03,16.48,01,101.50,08,16.48,01,4.30,01,8.12,01,6.32,01,1003.80,01
1998,5,1,8,5,35.87,03,.20,03,35.71,03,16.47,01,101.50,08,16.51,01,3.97,01,10.43,01,6.93,01,1003.70,01
1998,5,1,8,10,39.63,03,.04,03,33.09,03,16.46,01,101.50,08,16.50,01,4.06,01,30.82,01,6.40,01,1003.50,01
1998,5,1,8,15,37.23,03,-.38,03,31.35,03,16.44,01,101.50,08,16.48,01,4.90,01,7.29,01,7.31,01,1003.30,01
1998,5,1,8,20,32.00,03,-.38,03,26.89,03,16.42,01,101.50,08,16.45,01,5.00,01,48.26,01,6.86,01,1003.40,01
1998,5,1,8,25,31.00,03,.10,03,25.81,03,16.42,01,101.50,08,16.46,01,3.92,01,335.60,01,5.79,01,1003.50,01
1998,5,1,8,30,42.14,03,.22,03,41.93,03,16.43,01,101.50,08,16.46,01,4.33,01,28.70,01,6.09,01,1003.40,01
1998,5,1,8,35,62.73,03,.18,03,62.32,03,16.42,01,101.40,08,16.45,01,5.03,01,22.52,01,7.01,01,1003.30,01
1998,5,1,8,40,69.55,03,.46,03,57.75,03,16.44,01,101.40,08,16.48,01,3.90,01,345.90,01,5.48,01,1003.20,01
1998,5,1,8,45,77.13,03,.41,03,77.06,03,16.50,01,101.40,08,16.46,01,3.90,01,60.63,01,6.55,01,1003.10,01
1998,5,1,8,50,86.73,03,.35,03,86.53,03,16.51,01,101.40,08,16.49,01,4.36,01,317.20,01,6.02,01,1003.10,01
1998,5,1,8,55,92.92,03,.41,03,77.41,03,16.53,01,101.40,08,16.47,01,3.37,01,348.50,01,5.10,01,1003.20,01
1998,5,1,9,0,90.81,03,.19,03,75.40,03,16.52,01,101.30,08,16.51,01,2.89,01,347.20,01,5.18,01,1003.30,01
1998,5,1,9,5,96.58,03,.30,03,96.43,03,16.52,01,101.30,08,16.54,01,2.45,01,7.01,01,4.65,01,1003.40,01
1998,5,1,9,10,104.09,03,.81,03,103.77,03,16.59,01,101.30,08,16.52,01,.78,01,18.36,01,2.44,01,1003.50,01
1998,5,1,9,15,113.31,03,.37,03,113.22,03,16.60,01,101.20,08,16.57,01,1.93,01,335.50,01,3.05,01,1003.30,01
1998,5,1,9,20,145.26,03,.60,03,144.26,03,16.62,01,101.20,08,16.57,01,1.50,01,338.70,01,3.35,01,1003.20,01
1998,5,1,9,25,163.46,03,1.24,03,162.34,03,16.71,01,101.20,08,16.63,01,1.28,01,306.50,01,2.67,01,1003.10,01
1998,5,1,9,30,181.68,03,.31,03,180.49,03,16.72,01,101.10,08,16.68,01,2.57,01,3.88,01,4.11,01,1002.90,01
1998,5,1,9,35,171.99,11,.37,10,143.48,10,16.68,01,101.00,08,16.69,01,2.08,01,322.60,01,3.43,01,1002.80,01
1998,5,1,9,40,173.19,03,.78,03,145.93,03,16.77,01,101.10,08,16.71,01,1.62,01,335.50,01,3.35,01,1002.70,01
1998,5,1,9,45,174.86,03,.45,03,148.85,03,16.78,01,101.00,08,16.77,01,2.09,01,348.40,01,3.73,01,1002.30,01
1998,5,1,9,50,172.12,03,.39,03,146.79,03,16.78,01,100.90,08,16.82,01,2.53,01,323.90,01,5.03,01,1002.10,01
1998,5,1,9,55,176.29,03,.37,03,148.88,03,16.74,01,100.70,08,16.81,01,3.04,01,5.35,01,4.72,01,1001.80,01
1998,5,1,10,0,201.48,11,.62,10,169.49,10,16.75,01,100.70,08,16.84,01,3.59,01,319.20,01,5.71,01,1001.50,01
1998,5,1,10,5,206.90,11,.59,10,173.39,10,16.76,01,100.50,08,16.87,01,4.35,01,334.30,01,6.86,01,1001.30,01
1998,5,1,10,10,243.49,03,1.81,03,240.66,03,16.89,01,100.40,08,16.85,01,3.89,01,345.10,01,5.48,01,1000.90,01
1998,5,1,10,15,261.42,03,1.73,03,258.32,03,16.90,01,100.20,08,16.89,01,4.30,01,306.00,01,7.08,01,1001.00,01
1998,5,1,10,20,255.47,03,1.42,03,253.95,03,16.97,01,100.00,01,16.90,01,3.22,01,341.20,01,6.40,01,1001.20,01
1998,5,1,10,25,266.72,15,.90,14,222.27,14,16.97,01,99.80,01,16.99,01,2.56,01,321.70,01,5.94,01,1001.30,01
1998,5,1,10,30,299.83,15,1.69,14,251.29,14,17.04,01,99.70,01,17.01,01,2.01,01,35.62,01,4.42,01,1001.40,01
1998,5,1,10,35,156.39,03,-1.43,03,131.46,03,17.25,01,99.80,01,17.05,01,1.97,01,237.90,01,5.94,01,1001.90,01
1998,5,1,10,40,156.90,03,-1.52,03,132.16,03,17.17,01,99.60,01,17.14,01,3.33,01,256.00,01,5.87,01,1002.30,01
1998,5,1,10,45,208.31,03,2.28,03,175.17,03,17.23,01,99.70,01,17.14,01,3.32,01,248.30,01,5.48,01,1002.40,01
1998,5,1,10,50,82.03,03,.54,03,69.71,03,17.34,01,99.70,01,17.15,01,2.25,01,260.10,01,3.88,01,1002.70,01
1998,5,1,10,55,115.41,03,.97,03,97.19,03,17.35,01,99.60,01,17.20,01,2.33,01,305.10,01,5.79,01,1002.70,01
1998,5,1,11,0,103.65,03,1.58,03,86.38,03,17.43,01,99.60,01,17.22,01,1.59,01,194.60,01,3.27,01,1002.60,01
1998,5,1,11,5,109.20,03,1.32,03,92.68,03,17.53,01,99.60,01,17.24,01,.65,01,246.20,01,2.36,01,1002.60,01
1998,5,1,11,10,157.48,03,2.22,03,134.90,03,17.67,01,99.50,01,17.26,01,1.20,01,203.20,01,3.81,01,1002.60,01
1998,5,1,11,15,198.54,03,2.63,03,168.27,03,17.85,01,99.10,01,17.31,01,3.02,01,208.50,01,6.70,01,1002.50,01
1998,5,1,11,20,119.43,03,.79,03,102.46,03,17.98,01,98.80,01,17.40,01,2.85,01,211.00,01,5.41,01,1002.60,01
1998,5,1,11,25,143.56,03,.87,03,123.89,03,18.02,01,98.60,01,17.49,01,3.15,01,217.00,01,6.25,01,1002.60,01
1998,5,1,11,30,179.65,03,2.26,03,179.13,03,18.09,01,98.50,01,17.55,01,3.30,01,208.30,01,5.87,01,1002.60,01
1998,5,1,11,35,156.90,03,1.56,03,156.58,03,18.12,01,98.20,01,17.62,01,3.73,01,245.90,01,7.16,01,1002.50,01
1998,5,1,11,40,228.53,03,2.56,03,224.59,03,18.17,01,98.10,01,17.70,01,3.87,01,307.90,01,5.79,01,1002.40,01
1998,5,1,11,45,259.67,03,3.84,03,256.52,03,18.26,01,98.10,01,17.82,01,2.23,01,229.60,01,5.10,01,1002.30,01
1998,5,1,11,50,424.73,03,8.39,03,417.62,03,18.41,01,97.60,01,18.00,01,3.65,01,224.90,01,7.16,01,1002.10,01
1998,5,1,11,55,407.48,19,5.11,18,353.65,18,18.60,01,96.90,01,18.25,01,2.89,01,98.00,01,5.26,01,1002.10,01
1998,5,1,12,0,553.03,03,21.87,03,533.83,03,19.10,01,96.70,01,18.52,01,1.40,01,184.40,01,3.58,01,1002.00,01
1998,5,1,12,5,284.85,11,1.75,10,247.99,10,19.25,01,94.60,01,18.93,01,3.06,01,201.40,01,6.17,01,1001.90,01
1998,5,1,12,10,335.55,15,3.24,14,287.57,14,19.30,01,94.50,01,19.22,01,1.84,01,316.20,01,4.19,01,1001.80,01
1998,5,1,12,15,184.55,03,.30,03,160.56,03,19.32,01,94.10,01,19.50,01,1.69,01,124.30,01,3.96,01,1001.90,01
1998,5,1,12,20,191.19,03,-2.90,03,167.20,03,19.13,01,93.50,01,19.65,01,3.60,01,205.50,01,6.78,01,1001.80,01
1998,5,1,12,25,490.64,03,7.06,03,468.67,03,19.10,01,93.30,01,19.68,01,3.47,01,202.70,01,6.40,01,1001.80,01
1998,5,1,12,30,471.10,03,21.23,03,424.61,03,19.27,01,92.10,01,19.77,01,4.07,01,273.60,01,7.16,01,1001.80,01
1998,5,1,12,35,242.80,03,1.23,03,240.82,03,19.38,01,91.50,01,19.91,01,3.51,01,242.60,01,6.63,01,1001.80,01
1998,5,1,12,40,438.97,03,8.16,03,431.07,03,19.59,01,91.50,01,20.05,01,2.16,01,145.70,01,5.10,01,1001.80,01
1998,5,1,12,45,615.84,11,47.17,10,536.72,10,19.84,01,90.30,01,20.16,01,3.50,01,227.00,01,7.46,01,1001.70,01
1998,5,1,12,50,439.00,03,10.01,03,423.52,03,20.08,01,89.50,01,20.40,01,2.91,01,250.20,01,5.64,01,1001.80,01
1998,5,1,12,55,483.13,03,7.25,03,481.10,03,20.21,01,88.80,01,20.68,01,2.21,01,259.90,01,4.72,01,1001.90,01
1998,5,1,13,0,452.14,03,3.96,03,451.33,03,20.30,01,87.80,01,20.90,01,3.08,01,198.80,01,6.09,01,1001.90,01
1998,5,1,13,5,394.36,03,11.67,03,377.63,03,20.41,01,87.00,01,21.08,01,2.77,01,196.90,01,5.10,01,1002.00,01
1998,5,1,13,10,539.87,03,27.16,03,491.64,03,20.53,01,86.60,01,21.26,01,2.69,01,222.60,01,4.95,01,1001.90,01
1998,5,1,13,15,497.44,03,37.75,03,445.60,03,20.74,01,84.90,01,21.45,01,2.90,01,199.00,01,6.17,01,1002.00,01
1998,5,1,13,20,549.83,03,23.79,03,516.80,03,20.90,01,84.10,01,21.63,01,3.20,01,221.70,01,7.08,01,1002.00,01
1998,5,1,13,25,430.76,03,9.69,03,410.45,03,20.73,01,84.50,01,21.78,01,3.64,01,198.50,01,5.33,01,1002.00,01
1998,5,1,13,30,523.14,03,28.75,03,477.78,03,20.71,01,84.80,01,21.87,01,3.30,01,275.60,01,5.94,01,1002.10,01
1998,5,1,13,35,582.72,11,45.17,10,514.35,10,20.71,01,84.80,01,22.05,01,3.68,01,206.30,01,5.64,01,1001.90,01
1998,5,1,13,40,854.01,27,280.99,26,537.42,26,21.02,01,83.60,01,22.10,01,3.97,01,193.70,01,6.86,01,1001.70,01
1998,5,1,13,45,717.88,19,203.65,18,483.52,18,21.23,01,82.20,01,22.25,01,3.66,01,232.60,01,7.62,01,1001.60,01
1998,5,1,13,50,763.80,27,286.80,26,447.78,26,21.39,01,81.40,01,22.45,01,4.25,01,198.70,01,7.69,01,1001.50,01
1998,5,1,13,55,634.93,19,189.81,18,419.52,18,21.30,01,80.70,01,22.64,01,4.95,01,218.20,01,6.78,01,1001.50,01
1998,5,1,14,0,987.25,31,499.22,30,481.21,30,21.38,01,80.30,01,22.73,01,4.50,01,202.00,01,7.01,01,1001.40,01
1998,5,1,14,5,529.80,11,94.68,10,419.35,10,21.55,01,79.30,01,22.92,01,4.07,01,237.10,01,7.24,01,1001.50,01
1998,5,1,14,10,432.59,03,22.90,03,400.53,03,21.53,01,79.40,01,23.05,01,3.19,01,154.50,01,5.18,01,1001.50,01
1998,5,1,14,15,596.60,11,235.19,10,383.93,10,21.67,01,79.30,01,23.05,01,2.51,01,215.00,01,4.80,01,1001.40,01
1998,5,1,14,20,724.30,19,452.22,18,313.66,18,21.84,01,79.60,01,23.17,01,3.36,01,259.10,01,5.10,01,1001.20,01
1998,5,1,14,25,644.50,11,378.79,10,315.30,10,21.83,01,79.60,01,23.38,01,4.32,01,181.30,01,7.77,01,1001.10,01
1998,5,1,14,30,673.62,15,446.25,14,278.78,14,21.39,01,80.80,01,23.51,01,4.58,01,213.60,01,7.01,01,1001.20,01
1998,5,1,14,35,358.51,03,120.71,03,256.14,03,21.61,01,80.40,01,23.50,01,4.10,01,185.90,01,6.32,01,1001.10,01
1998,5,1,14,40,452.53,03,239.73,03,240.23,03,21.49,01,80.70,01,23.50,01,3.98,01,259.80,01,5.56,01,1001.10,01
1998,5,1,14,45,530.56,11,287.74,10,291.35,10,21.48,01,79.80,01,23.47,01,4.10,01,205.20,01,6.47,01,1001.00,01
1998,5,1,14,50,419.58,03,218.41,03,241.38,03,21.67,01,79.70,01,23.45,01,3.32,01,241.40,01,5.03,01,1000.90,01
1998,5,1,14,55,712.79,11,681.53,10,181.78,10,21.83,01,79.40,01,23.47,01,3.16,01,212.90,01,5.03,01,1000.80,01
1998,5,1,15,0,715.61,11,739.56,10,158.22,10,22.15,01,77.10,01,23.54,01,3.37,01,223.10,01,7.01,01,1000.70,01
1998,5,1,15,5,711.04,11,737.57,10,167.51,10,22.24,01,76.30,01,23.62,01,3.43,01,235.00,01,5.56,01,1000.70,01
1998,5,1,15,10,683.22,11,721.25,10,157.00,10,22.39,01,75.90,01,23.88,01,4.19,01,171.60,01,8.23,01,1000.60,01
1998,5,1,15,15,630.83,15,645.71,14,163.55,14,22.01,01,77.00,01,24.02,01,3.33,01,208.30,01,5.18,01,1000.60,01
1998,5,1,15,20,620.33,15,661.67,14,149.23,14,22.20,01,76.30,01,24.08,01,3.32,01,214.20,01,5.18,01,1000.60,01
1998,5,1,15,25,589.17,11,617.55,10,158.68,10,22.56,01,75.50,01,24.15,01,2.02,01,244.40,01,4.72,01,1000.60,01
1998,5,1,15,30,634.54,03,671.60,03,184.09,03,22.83,01,73.80,01,24.28,01,2.66,01,298.30,01,5.10,01,1000.60,01
1998,5,1,15,35,598.44,11,665.26,10,161.16,10,22.84,01,72.30,01,24.48,01,3.71,01,225.50,01,6.47,01,1000.60,01
1998,5,1,15,40,539.51,03,541.76,03,195.20,03,22.70,01,73.60,01,24.59,01,2.59,01,221.50,01,6.02,01,1000.50,01
1998,5,1,15,45,216.43,03,24.48,03,191.62,03,22.71,01,73.80,01,24.71,01,2.26,01,233.90,01,4.11,01,1000.50,01
1998,5,1,15,50,198.16,15,-.30,14,165.81,14,22.22,01,76.30,01,24.64,01,2.12,01,235.50,01,4.49,01,1000.70,01
1998,5,1,15,55,302.14,03,112.11,03,237.10,03,22.02,01,76.20,01,24.53,01,2.80,01,211.50,01,4.57,01,1000.70,01
1998,5,1,16,0,587.54,03,614.74,03,235.95,03,22.44,01,75.50,01,24.50,01,2.72,01,216.50,01,6.55,01,1000.70,01
1998,5,1,16,5,403.90,03,332.32,03,212.61,03,22.56,01,73.80,01,24.56,01,3.54,01,143.60,01,6.09,01,1000.80,01
1998,5,1,16,10,474.57,11,510.11,10,191.50,10,22.48,01,73.80,01,24.52,01,4.27,01,167.70,01,7.08,01,1000.70,01
1998,5,1,16,15,455.92,11,541.62,10,166.08,10,22.38,01,74.20,01,24.53,01,2.75,01,212.70,01,4.19,01,1000.80,01
1998,5,1,16,20,444.26,03,591.16,03,147.69,03,22.70,01,73.30,01,24.58,01,2.37,01,199.80,01,3.73,01,1000.80,01
1998,5,1,16,25,409.01,03,579.45,03,127.03,03,22.65,01,72.50,01,24.63,01,3.95,01,184.10,01,6.17,01,1000.80,01
1998,5,1,16,30,389.51,03,563.25,03,126.41,03,22.63,01,72.60,01,24.69,01,2.48,01,227.40,01,5.26,01,1000.80,01
1998,5,1,16,35,314.42,03,377.61,03,133.39,03,22.53,01,72.30,01,24.67,01,3.23,01,217.80,01,5.48,01,1000.80,01
1998,5,1,16,40,260.94,03,265.09,03,136.30,03,22.37,01,73.80,01,24.68,01,2.43,01,314.80,01,4.19,01,1000.80,01
1998,5,1,16,45,267.08,03,301.98,03,139.19,03,22.40,01,74.60,01,24.66,01,1.42,01,321.80,01,3.81,01,1000.80,01
1998,5,1,16,50,143.27,03,16.01,03,136.27,03,22.41,01,74.60,01,24.54,01,1.63,01,219.90,01,3.73,01,1000.80,01
1998,5,1,16,55,172.29,03,118.42,03,127.48,03,22.30,01,75.10,01,24.42,01,1.31,01,202.80,01,3.81,01,1000.70,01
1998,5,1,17,0,107.92,11,.12,10,93.65,10,22.23,01,75.60,01,24.38,01,1.05,01,271.70,01,3.81,01,1000.70,01
1998,5,1,17,5,114.93,03,14.63,03,109.59,03,22.09,01,76.00,01,24.19,01,.55,01,248.40,01,2.67,01,1000.70,01
1998,5,1,17,10,172.34,03,62.81,03,153.61,03,22.19,01,75.70,01,24.03,01,.68,01,300.50,01,1.83,01,1000.70,01
1998,5,1,17,15,184.39,03,76.59,03,159.45,03,22.26,01,74.90,01,23.96,01,1.51,01,223.10,01,3.58,01,1000.60,01
1998,5,1,17,20,265.84,03,385.62,03,157.44,03,22.45,01,73.70,01,23.89,01,1.26,01,214.70,01,2.67,01,1000.60,01
1998,5,1,17,25,248.28,03,404.69,03,139.88,03,22.69,01,71.70,01,23.95,01,1.06,01,205.80,01,3.50,01,1000.50,01
1998,5,1,17,30,222.82,10,389.89,11,127.91,11,22.73,01,70.60,01,24.03,01,1.53,01,225.30,01,2.67,01,1000.60,01
1998,5,1,17,35,187.21,10,383.30,11,102.68,11,23.01,01,70.20,01,24.10,01,.28,01,159.10,01,1.14,01,1000.70,01
1998,5,1,17,40,159.44,10,337.96,11,89.18,11,22.88,01,70.40,01,24.21,01,1.80,01,224.60,01,2.59,01,1000.60,01
1998,5,1,17,45,122.24,10,260.56,11,75.34,11,22.45,01,71.50,01,24.26,01,1.84,01,259.90,01,3.20,01,1000.70,01
1998,5,1,17,50,111.37,10,253.85,11,68.30,11,22.43,01,71.80,01,24.21,01,1.35,01,226.50,01,3.12,01,1000.70,01
1998,5,1,17,55,94.07,10,208.33,11,64.40,11,22.22,01,73.00,01,24.09,01,1.03,01,207.00,01,1.98,01,1000.60,01
1998,5,1,18,0,82.71,01,219.52,01,54.81,01,22.19,01,74.20,01,23.95,01,.48,01,175.70,01,1.98,01,1000.50,01
1998,5,1,18,5,65.60,01,188.32,01,46.48,01,22.03,01,75.00,01,23.83,01,1.11,01,194.70,01,1.75,01,1000.60,01
1998,5,1,18,10,48.88,01,118.24,01,41.12,01,21.85,01,76.30,01,23.57,01,.83,01,170.90,01,1.75,01,1000.60,01
1998,5,1,18,15,40.84,01,135.08,01,33.60,01,21.72,01,77.00,01,23.38,01,1.06,01,166.90,01,1.83,01,1000.70,01
1998,5,1,18,20,30.85,01,78.73,01,30.07,01,21.69,01,77.70,01,23.32,01,.04,01,245.00,01,.53,01,1000.70,01
1998,5,1,18,25,14.08,01,.18,01,15.15,01,21.66,01,78.20,01,23.14,01,0.00,01,244.40,01,0.00,01,1000.60,01
1998,5,1,18,30,6.44,01,-1.12,01,8.69,01,21.52,01,78.80,01,22.79,01,0.00,01,180.20,01,0.00,01,1000.60,01
1998,5,1,18,35,3.51,01,-1.82,01,5.84,01,21.33,01,80.10,01,22.49,01,0.00,01,180.00,01,0.00,01,1000.70,01
1998,5,1,18,40,2.18,01,-1.91,01,4.51,01,21.14,01,81.80,01,22.24,01,0.00,01,179.80,01,0.00,01,1000.70,01
1998,5,1,18,45,-.58,01,-1.89,01,2.30,01,21.01,01,82.90,01,22.01,01,0.00,01,89.10,01,0.00,01,1000.70,01
1998,5,1,18,50,-3.56,01,-1.94,01,-.48,01,20.88,01,84.30,01,21.76,01,0.00,01,89.00,01,0.00,01,1000.80,01
1998,5,1,18,55,-4.99,01,-1.97,01,-2.10,01,20.72,01,85.10,01,21.49,01,.22,01,39.13,01,.84,01,1000.80,01
1998,5,1,19,0,-4.97,01,-1.65,01,-1.78,01,20.51,01,87.00,01,21.31,01,.65,01,68.01,01,1.29,01,1000.70,01
1998,5,1,19,5,-4.59,01,-1.44,01,-1.63,01,20.44,01,88.40,01,21.09,01,.09,01,32.39,01,.76,01,1000.70,01
1998,5,1,19,10,-4.37,01,-1.35,01,-1.73,01,20.34,01,89.10,01,20.91,01,.00,01,76.70,01,.08,01,1000.70,01