1998,6,1,0,5,-3.12,01,0.00,06,0.89,01,-2.60,01,28.20,01,62.59,01
1998,6,1,0,10,-3.23,01,0.00,06,1.04,01,-2.67,01,28.15,01,62.83,01
1998,6,1,0,15,-3.00,01,0.00,06,1.09,01,-2.54,01,28.14,01,63.00,01
1998,6,1,0,20,-3.02,01,0.00,06,1.01,01,-2.49,01,28.13,01,63.17,01
1998,6,1,0,25,-3.24,01,0.00,06,0.80,01,-2.65,01,28.05,01,63.18,01
1998,6,1,0,30,-3.39,01,0.00,06,0.53,01,-2.77,01,27.85,01,63.47,01
1998,6,1,0,35,-3.40,01,0.00,06,0.33,01,-2.81,01,27.66,01,63.93,01
1998,6,1,0,40,-3.39,01,0.00,06,0.22,01,-2.83,01,27.50,01,64.69,01
1998,6,1,0,45,-3.37,01,0.00,06,0.17,01,-2.82,01,27.42,01,65.70,01
1998,6,1,0,50,-3.28,01,0.00,06,0.42,01,-2.69,01,27.44,01,66.55,01
1998,6,1,0,55,-2.95,01,0.00,06,0.70,01,-2.47,01,27.48,01,67.34,01
1998,6,1,1,0,-2.63,01,0.00,06,0.85,01,-1.97,01,27.48,01,67.75,01
1998,6,1,1,5,-2.65,01,0.00,06,0.78,01,-1.95,01,27.43,01,68.12,01
1998,6,1,1,10,-2.63,01,0.00,06,0.73,01,-1.95,01,27.38,01,68.61,01
1998,6,1,1,15,-2.48,01,0.00,06,0.78,01,-1.90,01,27.38,01,68.84,01
1998,6,1,1,20,-2.33,01,0.00,06,0.90,01,-1.76,01,27.44,01,69.02,01
1998,6,1,1,25,-2.22,01,0.00,06,0.91,01,-1.73,01,27.46,01,69.50,01
1998,6,1,1,30,-2.18,01,0.00,06,0.86,01,-1.71,01,27.48,01,69.71,01
1998,6,1,1,35,-2.55,01,0.00,06,0.56,01,-1.91,01,27.43,01,69.99,01
1998,6,1,1,40,-2.65,01,0.00,06,0.37,01,-2.04,01,27.36,01,70.50,01
1998,6,1,1,45,-2.72,01,0.00,06,0.25,01,-2.39,01,27.29,01,70.90,01
1998,6,1,1,50,-2.69,01,0.00,06,0.37,01,-2.18,01,27.23,01,71.70,01
1998,6,1,1,55,-2.51,01,0.00,06,0.65,01,-1.93,01,27.28,01,72.30,01
1998,6,1,2,0,-2.60,01,0.00,06,0.60,01,-1.95,01,27.30,01,72.30,01
1998,6,1,2,5,-2.46,01,0.00,06,0.70,01,-1.92,01,27.29,01,72.20,01
1998,6,1,2,10,-2.25,01,0.00,06,0.73,01,-1.78,01,27.29,01,72.10,01
1998,6,1,2,15,-1.99,01,0.00,06,0.92,01,-1.56,01,27.35,01,71.90,01
1998,6,1,2,20,-1.94,01,0.00,06,0.90,01,-1.55,01,27.43,01,71.80,01
1998,6,1,2,25,-1.93,01,0.00,06,0.76,01,-1.57,01,27.46,01,71.90,01
1998,6,1,2,30,-1.97,01,0.00,06,0.55,01,-1.58,01,27.51,01,72.60,01
1998,6,1,2,35,-2.11,01,0.00,06,0.40,01,-1.76,01,27.57,01,73.50,01
1998,6,1,2,40,-2.05,01,0.00,06,0.53,01,-1.70,01,27.60,01,74.60,01
1998,6,1,2,45,-1.94,01,0.00,06,0.67,01,-1.55,01,27.63,01,75.10,01
1998,6,1,2,50,-1.98,01,0.00,06,0.32,01,-1.63,01,27.56,01,75.40,01
1998,6,1,2,55,-2.21,01,0.00,06,0.03,01,-1.88,01,27.42,01,75.90,01
1998,6,1,3,0,-2.25,01,0.00,06,0.08,01,-1.92,01,27.38,01,76.50,01
1998,6,1,3,5,-2.35,01,0.00,06,0.01,01,-1.94,01,27.39,01,76.80,01
1998,6,1,3,10,-2.70,01,0.00,06,-0.19,01,-2.45,01,27.30,01,77.00,01
1998,6,1,3,15,-3.10,01,0.00,06,-0.28,01,-2.75,01,27.20,01,77.60,01
1998,6,1,3,20,-3.20,01,0.00,06,-0.28,01,-2.74,01,27.09,01,78.10,01
1998,6,1,3,25,-3.17,01,0.00,06,-0.26,01,-2.74,01,26.98,01,78.70,01
1998,6,1,3,30,-3.15,01,0.00,06,-0.15,01,-2.74,01,26.90,01,79.40,01
1998,6,1,3,35,-2.88,01,0.00,06,0.02,01,-2.69,01,26.86,01,80.20,01
1998,6,1,3,40,-2.63,01,0.00,06,0.24,01,-2.50,01,26.86,01,81.10,01
1998,6,1,3,45,-2.63,01,0.00,06,0.33,01,-2.45,01,26.85,01,81.70,01
1998,6,1,3,50,-2.55,01,0.00,06,0.53,01,-2.20,01,26.86,01,82.40,01
1998,6,1,3,55,-2.33,01,0.00,06,0.45,01,-1.97,01,26.87,01,82.90,01
1998,6,1,4,0,-2.31,01,0.00,06,0.48,01,-1.95,01,26.85,01,83.40,01
1998,6,1,4,5,-2.08,01,0.00,06,0.38,01,-1.88,01,26.81,01,83.30,01
1998,6,1,4,10,-2.15,01,0.00,06,0.24,01,-1.91,01,26.76,01,82.60,01
1998,6,1,4,15,-2.31,01,0.00,06,0.07,01,-1.93,01,26.68,01,81.90,01
1998,6,1,4,20,-2.28,01,0.00,06,0.01,01,-1.93,01,26.64,01,81.90,01
1998,6,1,4,25,-2.01,01,0.00,06,0.41,01,-1.75,01,26.75,01,82.70,01
1998,6,1,4,30,-1.95,01,0.00,06,0.50,01,-1.75,01,26.74,01,83.00,01
1998,6,1,4,35,-2.10,01,0.00,06,0.37,01,-1.92,01,26.74,01,83.70,01
1998,6,1,4,40,-2.10,01,0.00,06,0.29,01,-1.95,01,26.72,01,84.20,01
1998,6,1,4,45,-1.98,01,0.00,06,0.29,01,-1.93,01,26.68,01,84.80,01
1998,6,1,4,50,-1.94,01,0.00,06,0.47,01,-1.91,01,26.69,01,85.40,01
1998,6,1,4,55,-1.94,01,0.00,06,0.62,01,-1.71,01,26.74,01,85.60,01
1998,6,1,5,0,-1.74,01,0.00,06,0.86,01,-1.56,01,26.82,01,85.80,01
1998,6,1,5,5,-1.59,01,0.00,06,0.92,01,-1.54,01,26.92,01,85.80,01
1998,6,1,5,10,-1.79,01,0.00,06,0.78,01,-1.57,01,26.97,01,85.70,01
1998,6,1,5,15,-1.86,01,0.00,06,0.71,01,-1.62,01,26.99,01,85.50,01
1998,6,1,5,20,-1.87,01,0.00,06,0.66,01,-1.59,01,27.00,01,85.20,01
1998,6,1,5,25,-1.89,01,0.00,06,0.53,01,-1.61,01,27.02,01,84.80,01
1998,6,1,5,30,-1.68,01,0.00,06,0.50,01,-1.56,01,27.03,01,84.60,01
1998,6,1,5,35,-1.27,01,0.00,06,0.46,01,-1.09,01,27.02,01,84.30,01
1998,6,1,5,40,0.56,01,0.00,06,0.46,01,0.74,01,27.00,01,84.10,01
1998,6,1,5,45,1.44,01,1.54,06,0.57,01,1.53,01,27.00,01,83.90,01
1998,6,1,5,50,3.02,01,3.25,06,0.45,01,3.24,01,26.97,01,83.70,01
1998,6,1,5,55,7.18,01,7.44,06,0.24,01,7.43,01,26.90,01,83.60,01
1998,6,1,6,0,12.83,01,13.24,06,0.55,01,13.21,01,26.83,01,83.60,01
1998,6,1,6,5,18.97,01,19.46,06,1.22,01,19.36,01,26.78,01,83.60,01
1998,6,1,6,10,25.74,01,26.24,06,7.41,01,25.51,01,26.85,01,83.40,01
1998,6,1,6,15,34.15,01,34.48,06,19.24,01,32.22,01,26.89,01,83.30,01
1998,6,1,6,20,43.02,01,43.33,06,33.27,01,38.80,01,26.99,01,82.90,01
1998,6,1,6,25,51.26,01,51.49,06,42.32,01,44.95,01,27.10,01,82.30,01
1998,6,1,6,30,61.62,01,61.13,06,70.30,01,48.95,01,27.24,01,81.80,01
1998,6,1,6,35,60.59,03,60.22,06,50.11,03,50.61,03,27.35,01,81.40,01
1998,6,1,6,40,68.53,03,67.93,06,49.60,03,57.49,03,27.43,01,81.20,01
1998,6,1,6,45,92.59,03,90.51,06,95.50,03,68.63,03,27.51,01,81.20,01
1998,6,1,6,50,100.59,03,98.34,06,89.00,03,76.30,03,27.62,01,80.80,01
1998,6,1,6,55,134.18,03,129.73,06,150.40,03,89.70,03,27.70,01,80.10,01
1998,6,1,7,0,171.48,03,164.74,06,221.80,03,101.60,03,27.84,01,78.70,01
1998,6,1,7,5,191.27,03,183.88,06,247.70,03,108.80,03,28.01,01,77.10,01
1998,6,1,7,10,207.10,03,199.21,06,263.20,03,114.60,03,28.21,01,75.70,01
1998,6,1,7,15,222.08,11,213.81,06,278.20,10,119.30,10,28.50,01,74.00,01
1998,6,1,7,20,238.05,03,228.97,06,294.40,03,123.60,03,28.63,01,71.40,01
1998,6,1,7,25,259.28,03,248.33,06,315.50,03,129.70,03,28.81,01,69.60,01
1998,6,1,7,30,284.17,11,270.10,06,340.90,10,135.80,10,29.05,01,68.25,01
1998,6,1,7,35,304.40,11,288.26,06,353.70,10,142.60,10,29.27,01,65.76,01
1998,6,1,7,40,316.93,15,299.76,06,351.20,14,148.90,14,29.52,01,63.17,01
1998,6,1,7,45,332.99,15,314.69,06,358.70,14,154.30,14,29.67,01,61.15,01
1998,6,1,7,50,347.05,11,328.41,06,366.80,10,158.00,10,29.91,01,60.52,01
1998,6,1,7,55,364.65,11,346.10,06,383.50,10,161.30,10,30.10,01,60.69,01
1998,6,1,8,0,382.26,15,364.61,06,398.40,14,165.80,14,30.36,01,56.68,01
1998,6,1,8,5,401.22,11,383.23,06,411.50,10,170.90,10,30.58,01,52.99,01
1998,6,1,8,10,419.00,15,400.06,06,418.30,14,177.20,14,30.71,01,52.43,01
1998,6,1,8,15,430.78,11,411.42,06,412.70,10,184.70,10,30.94,01,51.74,01
1998,6,1,8,20,444.99,11,425.28,06,413.20,10,191.50,10,31.16,01,49.01,01
1998,6,1,8,25,468.09,11,447.13,06,427.90,10,198.10,10,31.44,01,44.84,01
1998,6,1,8,30,480.19,11,457.57,06,417.20,10,208.10,10,31.77,01,42.61,01
1998,6,1,8,35,498.25,15,473.64,06,414.90,14,219.00,14,31.99,01,41.60,01
1998,6,1,8,40,515.62,11,488.36,06,407.70,10,231.80,10,32.11,01,41.88,01
1998,6,1,8,45,523.99,15,495.77,06,385.30,14,247.40,14,32.25,01,41.15,01
1998,6,1,8,50,526.29,11,497.28,06,365.90,10,255.90,10,32.31,01,41.77,01
1998,6,1,8,55,556.98,15,525.23,06,394.40,14,259.20,14,32.37,01,41.10,01
1998,6,1,9,0,563.30,15,531.36,06,386.10,14,265.30,14,32.47,01,40.72,01
1998,6,1,9,5,592.00,15,560.01,06,416.70,14,266.90,14,32.75,01,40.10,01
1998,6,1,9,10,602.33,15,570.65,06,414.60,14,273.20,14,33.09,01,38.77,01
1998,6,1,9,15,621.60,15,588.39,06,426.40,14,276.60,14,33.21,01,37.63,01
1998,6,1,9,20,633.00,15,600.48,06,433.70,14,277.50,14,33.34,01,36.59,01
1998,6,1,9,25,650.11,11,617.43,06,449.30,10,276.90,10,33.45,01,37.41,01
1998,6,1,9,30,663.46,11,631.92,06,456.30,10,280.20,10,33.65,01,36.70,01
1998,6,1,9,35,680.21,11,649.69,06,473.30,10,278.90,10,33.72,01,36.80,01
1998,6,1,9,40,694.15,11,665.91,06,483.10,10,281.50,10,34.02,01,37.07,01
1998,6,1,9,45,698.18,11,671.91,06,476.80,10,286.80,10,34.14,01,36.58,01
1998,6,1,9,50,709.39,03,685.36,06,486.30,03,286.90,03,34.34,01,36.22,01
1998,6,1,9,55,725.09,03,701.47,06,501.10,03,285.20,03,34.37,01,36.85,01
1998,6,1,10,0,725.82,03,705.38,06,491.70,03,291.50,03,34.35,01,37.16,01
1998,6,1,10,5,736.51,03,717.66,06,499.00,03,292.30,03,34.57,01,35.94,01
1998,6,1,10,10,746.39,03,729.10,06,505.70,03,292.80,03,34.84,01,35.18,01
1998,6,1,10,15,757.26,03,743.77,06,509.50,03,299.10,03,35.24,01,33.91,01
1998,6,1,10,20,765.14,03,751.84,06,505.70,03,305.60,03,35.20,01,32.86,01
1998,6,1,10,25,765.07,03,752.82,06,492.90,03,313.30,03,35.30,01,31.69,01
1998,6,1,10,30,775.93,03,763.96,06,497.60,03,315.80,03,35.54,01,30.90,01
1998,6,1,10,35,786.78,03,772.87,06,499.30,03,318.90,03,35.74,01,30.53,01
1998,6,1,10,40,800.61,03,787.04,06,507.00,03,321.90,03,36.04,01,28.70,01
1998,6,1,10,45,809.49,03,794.81,06,504.40,03,328.10,03,35.88,01,28.22,01
1998,6,1,10,50,822.42,03,807.23,06,513.90,03,327.90,03,35.87,01,28.89,01
1998,6,1,10,55,820.46,03,805.99,06,503.60,03,332.70,03,36.08,01,29.48,01
1998,6,1,11,0,836.37,03,822.72,06,523.20,03,327.50,03,36.16,01,29.59,01
1998,6,1,11,5,842.34,03,829.04,06,527.30,03,326.60,03,36.42,01,29.52,01
1998,6,1,11,10,849.31,03,832.27,06,527.10,03,326.90,03,36.45,01,29.97,01
1998,6,1,11,15,863.23,03,845.67,06,544.60,03,320.50,03,36.35,01,28.36,01
1998,6,1,11,20,875.16,03,857.44,06,555.60,03,318.80,03,36.53,01,26.91,01
1998,6,1,11,25,873.14,03,856.03,06,546.20,03,323.90,03,36.98,01,24.82,01
1998,6,1,11,30,883.95,03,864.04,06,558.50,03,317.50,03,36.95,01,26.18,01
1998,6,1,11,35,901.69,03,880.08,06,580.30,03,309.90,03,36.78,01,25.30,01
1998,6,1,11,40,902.57,03,879.90,06,575.80,03,312.10,03,36.81,01,25.52,01
1998,6,1,11,45,907.41,03,883.02,06,575.90,03,313.30,03,36.80,01,26.38,01
1998,6,1,11,50,915.22,03,887.68,06,578.70,03,313.60,03,36.85,01,27.86,01
1998,6,1,11,55,918.07,11,886.66,06,574.80,10,315.10,10,36.49,01,28.14,01
1998,6,1,12,0,921.91,11,889.39,06,571.40,10,320.10,10,36.42,01,30.76,01
1998,6,1,12,5,919.81,03,886.59,06,559.10,03,328.70,03,36.65,01,30.94,01
1998,6,1,12,10,920.67,03,885.62,06,552.80,03,333.40,03,36.67,01,31.45,01
1998,6,1,12,15,924.50,11,888.41,06,552.90,10,335.70,10,36.42,01,31.29,01
1998,6,1,12,20,919.44,03,884.98,06,541.40,03,343.60,03,36.76,01,29.68,01
1998,6,1,12,25,919.50,11,885.13,06,537.70,10,347.50,10,36.83,01,28.66,01
1998,6,1,12,30,915.67,11,879.45,06,531.00,10,348.80,10,36.56,01,30.04,01
1998,6,1,12,35,917.77,11,880.15,06,534.60,10,346.40,10,36.23,01,30.90,01
1998,6,1,12,40,919.87,11,884.23,06,537.70,10,348.10,10,36.49,01,30.80,01
1998,6,1,12,45,920.98,11,884.89,06,539.50,10,347.90,10,36.48,01,30.28,01
1998,6,1,12,50,919.12,11,881.96,06,534.90,10,350.70,10,36.54,01,30.74,01
1998,6,1,12,55,912.31,11,873.71,06,522.20,10,356.40,10,36.53,01,29.92,01
1998,6,1,13,0,910.44,11,871.79,06,520.00,10,358.20,10,36.62,01,30.16,01
1998,6,1,13,5,902.63,11,863.75,06,513.00,10,358.80,10,36.67,01,29.09,01
1998,6,1,13,10,905.71,03,867.79,06,524.70,03,353.30,03,36.91,01,28.22,01
1998,6,1,13,15,901.86,11,863.54,06,523.10,10,352.80,10,36.86,01,27.39,01
1998,6,1,13,20,888.07,11,849.58,06,504.40,10,359.40,10,36.70,01,27.93,01
1998,6,1,13,25,885.07,11,848.36,06,504.80,10,360.30,10,36.84,01,27.13,01
1998,6,1,13,30,881.08,11,844.69,06,506.50,10,357.70,10,37.08,01,24.88,01
1998,6,1,13,35,873.12,11,836.49,06,501.90,10,356.80,10,36.86,01,25.05,01
1998,6,1,13,40,872.10,11,834.70,06,507.90,10,352.40,10,37.01,01,25.34,01
1998,6,1,13,45,867.11,03,830.13,06,512.60,03,346.70,03,37.15,01,25.38,01
1998,6,1,13,50,850.21,03,814.66,06,498.90,03,347.60,03,36.86,01,24.91,01
1998,6,1,13,55,848.20,03,813.21,06,501.90,03,347.00,03,37.04,01,23.81,01
1998,6,1,14,0,836.30,11,802.70,06,497.70,10,344.20,10,36.87,01,26.95,01
1998,6,1,14,5,823.48,11,788.84,06,488.10,10,343.10,10,36.20,01,32.23,01
1998,6,1,14,10,816.61,11,783.53,06,488.20,10,341.80,10,35.97,01,33.44,01
1998,6,1,14,15,801.80,03,770.09,06,475.30,03,344.20,03,35.88,01,32.90,01
1998,6,1,14,20,795.91,03,766.93,06,479.10,03,342.00,03,35.74,01,32.06,01
1998,6,1,14,25,788.04,03,758.99,06,476.60,03,340.80,03,35.70,01,31.31,01
1998,6,1,14,30,776.19,03,748.05,06,472.50,03,338.10,03,35.50,01,30.68,01
1998,6,1,14,35,765.32,03,736.73,06,472.60,03,331.50,03,35.50,01,29.47,01
1998,6,1,14,40,763.52,03,734.16,06,488.90,03,320.10,03,35.60,01,29.43,01
1998,6,1,14,45,746.88,11,717.02,06,481.80,10,314.20,10,35.63,01,29.92,01
1998,6,1,14,50,737.20,03,708.02,06,486.40,03,306.80,03,35.62,01,33.60,01
1998,6,1,14,55,737.49,03,706.67,06,511.90,03,290.30,03,35.63,01,35.38,01
1998,6,1,15,0,722.80,11,688.54,06,508.20,10,281.20,10,34.82,01,38.16,01
1998,6,1,15,5,704.09,11,671.63,06,492.70,10,282.70,10,34.77,01,38.47,01
1998,6,1,15,10,690.67,03,659.48,06,486.50,03,281.50,03,34.85,01,38.20,01
1998,6,1,15,15,678.53,11,650.13,06,483.30,10,280.80,10,34.78,01,37.43,01
1998,6,1,15,20,660.73,03,633.61,06,472.90,03,278.40,03,35.09,01,34.82,01
1998,6,1,15,25,649.66,11,620.72,06,470.50,10,273.60,10,34.59,01,35.01,01
1998,6,1,15,30,637.17,11,608.75,06,468.90,10,269.20,10,34.54,01,33.37,01
1998,6,1,15,35,620.13,03,592.47,06,459.10,03,266.40,03,34.46,01,34.21,01
1998,6,1,15,40,603.88,11,577.51,06,453.00,10,262.20,10,34.20,01,34.53,01
1998,6,1,15,45,589.01,03,564.95,06,451.80,03,257.00,03,34.22,01,35.36,01
1998,6,1,15,50,571.10,11,549.64,06,444.80,10,253.00,10,34.17,01,36.18,01
1998,6,1,15,55,550.33,03,531.68,06,431.90,03,250.10,03,34.17,01,36.79,01
1998,6,1,16,0,525.32,03,511.09,06,411.60,03,249.00,03,34.23,01,37.06,01
1998,6,1,16,5,508.96,03,498.68,06,407.80,03,245.30,03,34.25,01,36.31,01
1998,6,1,16,10,495.84,03,487.60,06,408.80,03,240.00,03,34.12,01,38.83,01
1998,6,1,16,15,477.77,03,471.20,06,403.20,03,233.40,03,33.76,01,39.62,01
1998,6,1,16,20,457.50,03,452.66,06,392.30,03,227.60,03,33.91,01,39.90,01
1998,6,1,16,25,447.73,03,444.31,06,401.00,03,220.80,03,33.77,01,40.74,01
1998,6,1,16,30,431.80,03,430.19,06,399.50,03,214.10,03,33.71,01,42.27,01
1998,6,1,16,35,411.64,03,411.25,06,386.20,03,208.80,03,33.79,01,39.34,01
1998,6,1,16,40,393.10,03,393.39,06,374.10,03,203.60,03,33.71,01,37.60,01
1998,6,1,16,45,375.26,03,377.67,06,363.40,03,199.50,03,33.81,01,37.80,01
1998,6,1,16,50,358.66,03,363.67,06,355.90,03,195.30,03,33.86,01,37.77,01
1998,6,1,16,55,336.85,03,344.54,06,335.60,03,191.60,03,34.01,01,37.68,01
1998,6,1,17,0,317.58,03,325.68,06,316.70,03,186.90,03,33.55,01,39.61,01
1998,6,1,17,5,299.54,03,308.54,06,301.60,03,181.70,03,33.34,01,40.24,01
1998,6,1,17,10,280.01,03,290.54,06,281.90,03,177.00,03,33.32,01,40.14,01
1998,6,1,17,15,260.81,10,273.89,06,261.90,11,173.10,11,33.33,01,39.57,01
1998,6,1,17,20,242.76,03,255.40,06,240.70,03,167.10,03,33.23,01,39.34,01
1998,6,1,17,25,223.70,10,235.26,06,216.70,11,159.70,11,33.18,01,40.77,01
1998,6,1,17,30,204.59,14,216.84,06,196.20,15,152.00,15,33.07,01,42.05,01
1998,6,1,17,35,186.35,10,199.71,06,176.20,11,144.70,11,32.83,01,43.91,01
1998,6,1,17,40,168.57,14,183.54,06,157.40,15,137.30,15,32.67,01,43.92,01
1998,6,1,17,45,150.36,14,164.14,06,132.70,15,127.60,15,32.61,01,44.14,01
1998,6,1,17,50,135.25,14,146.35,06,113.10,15,117.30,15,32.56,01,43.72,01
1998,6,1,17,55,121.03,10,130.00,06,95.70,11,107.20,11,32.55,01,43.07,01
1998,6,1,18,0,107.67,10,115.02,06,77.90,11,97.90,11,32.43,01,43.62,01
1998,6,1,18,5,94.50,10,100.03,06,59.84,11,88.00,11,32.42,01,43.98,01
1998,6,1,18,10,82.74,03,86.82,06,46.15,03,78.40,03,32.30,01,45.06,01
1998,6,1,18,15,70.89,01,73.38,06,33.36,01,67.91,01,32.24,01,44.85,01
1998,6,1,18,20,60.08,01,61.29,06,22.37,01,58.04,01,32.01,01,46.48,01
1998,6,1,18,25,49.64,01,50.19,06,13.68,01,48.46,01,31.84,01,47.33,01
1998,6,1,18,30,39.78,01,40.00,06,8.71,01,39.06,01,31.73,01,48.23,01
1998,6,1,18,35,31.46,01,31.48,06,4.40,01,31.08,01,31.52,01,48.88,01
1998,6,1,18,40,23.94,01,23.82,06,1.58,01,23.71,01,31.38,01,49.23,01
1998,6,1,18,45,16.86,01,16.94,06,0.29,01,16.92,01,31.32,01,49.08,01
1998,6,1,18,50,10.72,01,10.77,06,-0.95,01,10.80,01,31.21,01,49.83,01
1998,6,1,18,55,5.22,01,5.39,06,-1.25,01,5.41,01,31.07,01,50.48,01
1998,6,1,19,0,1.28,01,1.45,06,-1.11,01,1.45,01,30.97,01,51.23,01
1998,6,1,19,5,-0.89,01,0.00,06,-1.15,01,-0.70,01,30.82,01,52.38,01
1998,6,1,19,10,-1.77,01,0.00,06,-0.81,01,-1.46,01,30.72,01,53.51,01
1998,6,1,19,15,-2.52,01,0.00,06,-0.50,01,-2.17,01,30.65,01,54.04,01
1998,6,1,19,20,-2.94,01,0.00,06,-0.51,01,-2.66,01,30.56,01,54.51,01
1998,6,1,19,25,-3.28,01,0.00,06,-0.46,01,-2.79,01,30.45,01,55.40,01
1998,6,1,19,30,-3.35,01,0.00,06,-0.47,01,-2.77,01,30.34,01,56.26,01
1998,6,1,19,35,-3.37,01,0.00,06,-0.46,01,-3.05,01,30.27,01,57.27,01
1998,6,1,19,40,-3.33,01,0.00,06,-0.35,01,-2.95,01,30.16,01,58.23,01
1998,6,1,19,45,-3.33,01,0.00,06,-0.27,01,-2.78,01,30.08,01,58.94,01
1998,6,1,19,50,-3.28,01,0.00,06,0.09,01,-2.71,01,30.02,01,58.05,01
1998,6,1,19,55,-3.02,01,0.00,06,0.66,01,-2.60,01,30.06,01,53.15,01
1998,6,1,20,0,-2.88,01,0.00,06,0.78,01,-2.40,01,30.15,01,52.62,01
1998,6,1,20,5,-2.88,01,0.00,06,0.83,01,-2.45,01,30.11,01,52.87,01
1998,6,1,20,10,-2.90,01,0.00,06,0.63,01,-2.47,01,30.05,01,53.93,01
1998,6,1,20,15,-2.95,01,0.00,06,0.47,01,-2.63,01,29.97,01,54.81,01
1998,6,1,20,20,-3.04,01,0.00,06,0.35,01,-2.65,01,29.85,01,56.64,01
1998,6,1,20,25,-3.05,01,0.00,06,0.01,01,-2.68,01,29.71,01,58.25,01
1998,6,1,20,30,-3.28,01,0.00,06,-0.35,01,-2.72,01,29.55,01,60.12,01
1998,6,1,20,35,-3.24,01,0.00,06,-0.29,01,-2.71,01,29.44,01,61.41,01
1998,6,1,20,40,-3.15,01,0.00,06,-0.16,01,-2.70,01,29.35,01,62.46,01
1998,6,1,20,45,-3.26,01,0.00,06,0.05,01,-2.70,01,29.26,01,63.15,01
1998,6,1,20,50,-3.29,01,0.00,06,0.34,01,-2.69,01,29.21,01,63.58,01
1998,6,1,20,55,-2.93,01,0.00,06,0.48,01,-2.69,01,29.16,01,63.79,01
1998,6,1,21,0,-2.80,01,0.00,06,0.64,01,-2.53,01,29.11,01,63.85,01
1998,6,1,21,5,-2.69,01,0.00,06,0.76,01,-2.45,01,29.08,01,64.22,01
1998,6,1,21,10,-3.00,01,0.00,06,0.58,01,-2.68,01,29.04,01,65.02,01
1998,6,1,21,15,-3.13,01,0.00,06,0.69,01,-2.63,01,28.97,01,66.00,01
1998,6,1,21,20,-2.73,01,0.00,06,0.81,01,-2.52,01,28.91,01,66.62,01
1998,6,1,21,25,-2.67,01,0.00,06,0.78,01,-2.41,01,28.87,01,67.82,01
1998,6,1,21,30,-2.63,01,0.00,06,0.67,01,-2.24,01,28.79,01,69.31,01
1998,6,1,21,35,-2.67,01,0.00,06,0.44,01,-2.50,01,28.70,01,70.90,01
1998,6,1,21,40,-2.67,01,0.00,06,0.43,01,-2.56,01,28.62,01,72.10,01
1998,6,1,21,45,-3.10,01,0.00,06,0.41,01,-2.68,01,28.55,01,72.90,01
1998,6,1,21,50,-3.23,01,0.00,06,0.47,01,-2.70,01,28.51,01,73.40,01
1998,6,1,21,55,-3.33,01,0.00,06,0.53,01,-2.72,01,28.46,01,73.50,01
1998,6,1,22,0,-2.93,01,0.00,06,0.86,01,-2.68,01,28.49,01,73.80,01
1998,6,1,22,5,-2.63,01,0.00,06,0.86,01,-2.29,01,28.47,01,73.70,01
1998,6,1,22,10,-2.72,01,0.00,06,0.73,01,-2.61,01,28.43,01,73.80,01
1998,6,1,22,15,-3.25,01,0.00,06,0.59,01,-2.70,01,28.38,01,74.10,01
1998,6,1,22,20,-2.98,01,0.00,06,0.67,01,-2.70,01,28.35,01,74.50,01
1998,6,1,22,25,-3.14,01,0.00,06,0.59,01,-2.72,01,28.28,01,74.70,01
1998,6,1,22,30,-3.07,01,0.00,06,0.61,01,-2.70,01,28.22,01,74.80,01
1998,6,1,22,35,-3.07,01,0.00,06,0.53,01,-2.70,01,28.19,01,74.90,01
1998,6,1,22,40,-2.95,01,0.00,06,0.49,01,-2.70,01,28.12,01,74.70,01
1998,6,1,22,45,-2.73,01,0.00,06,0.63,01,-2.67,01,28.09,01,74.60,01
1998,6,1,22,50,-3.01,01,0.00,06,0.55,01,-2.70,01,28.06,01,74.90,01
1998,6,1,22,55,-3.20,01,0.00,06,0.65,01,-2.71,01,28.02,01,75.20,01
1998,6,1,23,0,-3.24,01,0.00,06,0.65,01,-2.72,01,27.97,01,75.50,01
1998,6,1,23,5,-3.24,01,0.00,06,0.65,01,-2.70,01,27.93,01,75.80,01
1998,6,1,23,10,-3.20,01,0.00,06,0.67,01,-2.70,01,27.89,01,76.00,01
1998,6,1,23,15,-3.20,01,0.00,06,0.73,01,-2.72,01,27.85,01,76.40,01
1998,6,1,23,20,-3.22,01,0.00,06,0.78,01,-2.69,01,27.81,01,76.70,01
1998,6,1,23,25,-3.25,01,0.00,06,0.86,01,-2.70,01,27.76,01,77.10,01
1998,6,1,23,30,-3.15,01,0.00,06,0.76,01,-2.66,01,27.70,01,77.50,01
1998,6,1,23,35,-3.06,01,0.00,06,0.91,01,-2.64,01,27.66,01,77.90,01
1998,6,1,23,40,-3.03,01,0.00,06,1.01,01,-2.58,01,27.65,01,78.30,01
1998,6,1,23,45,-3.19,01,0.00,06,0.91,01,-2.67,01,27.60,01,78.60,01
1998,6,1,23,50,-3.29,01,0.00,06,0.82,01,-2.68,01,27.51,01,79.10,01
1998,6,1,23,55,-3.29,01,0.00,06,0.68,01,-2.69,01,27.39,01,79.50,01
1998,6,2,0,0,-3.31,01,0.00,06,0.64,01,-2.68,01,27.30,01,79.90,01
1998,6,2,0,5,-3.06,01,0.00,06,0.82,01,-2.67,01,27.27,01,80.10,01
1998,6,2,0,10,-2.96,01,0.00,06,0.73,01,-2.62,01,27.25,01,80.10,01
1998,6,2,0,15,-2.76,01,0.00,06,0.78,01,-2.46,01,27.21,01,80.10,01
1998,6,2,0,20,-2.55,01,0.00,06,0.95,01,-2.00,01,27.23,01,80.10,01
1998,6,2,0,25,-2.25,01,0.00,06,1.06,01,-1.89,01,27.26,01,80.10,01
1998,6,2,0,30,-1.93,01,0.00,06,1.10,01,-1.63,01,27.29,01,79.90,01
1998,6,2,0,35,-1.91,01,0.00,06,1.06,01,-1.55,01,27.29,01,79.90,01
1998,6,2,0,40,-1.87,01,0.00,06,1.02,01,-1.54,01,27.31,01,79.80,01
1998,6,2,0,45,-1.79,01,0.00,06,0.99,01,-1.54,01,27.33,01,79.60,01
1998,6,2,0,50,-1.84,01,0.00,06,0.77,01,-1.55,01,27.32,01,79.50,01
1998,6,2,0,55,-1.82,01,0.00,06,0.70,01,-1.55,01,27.29,01,79.40,01
1998,6,2,1,0,-1.67,01,0.00,06,0.72,01,-1.54,01,27.27,01,79.10,01
1998,6,2,1,5,-1.69,01,0.00,06,0.77,01,-1.54,01,27.30,01,78.50,01
1998,6,2,1,10,-1.74,01,0.00,06,0.83,01,-1.54,01,27.34,01,78.00,01
1998,6,2,1,15,-1.85,01,0.00,06,0.75,01,-1.55,01,27.36,01,77.90,01
1998,6,2,1,20,-1.89,01,0.00,06,0.53,01,-1.58,01,27.33,01,77.90,01
1998,6,2,1,25,-2.04,01,0.00,06,0.43,01,-1.80,01,27.29,01,77.90,01
1998,6,2,1,30,-2.18,01,0.00,06,0.45,01,-1.90,01,27.26,01,77.70,01
1998,6,2,1,35,-2.50,01,0.00,06,0.27,01,-2.00,01,27.22,01,77.40,01
1998,6,2,1,40,-2.61,01,0.00,06,0.20,01,-2.22,01,27.17,01,77.10,01
1998,6,2,1,45,-2.73,01,0.00,06,0.20,01,-2.56,01,27.14,01,77.00,01
1998,6,2,1,50,-2.60,01,0.00,06,0.50,01,-2.17,01,27.13,01,76.80,01
1998,6,2,1,55,-2.52,01,0.00,06,0.49,01,-1.95,01,27.15,01,76.40,01
1998,6,2,2,0,-2.66,01,0.00,06,0.29,01,-2.21,01,27.11,01,76.30,01
1998,6,2,2,5,-2.65,01,0.00,06,0.27,01,-2.27,01,27.06,01,76.00,01
1998,6,2,2,10,-2.66,01,0.00,06,0.19,01,-2.40,01,27.02,01,75.70,01
1998,6,2,2,15,-2.62,01,0.00,06,0.24,01,-2.02,01,26.98,01,75.20,01
1998,6,2,2,20,-2.66,01,0.00,06,0.04,01,-2.31,01,26.86,01,75.30,01
1998,6,2,2,25,-2.73,01,0.00,06,-0.07,01,-2.45,01,26.77,01,75.70,01
1998,6,2,2,30,-2.60,01,0.00,06,0.07,01,-2.02,01,26.78,01,76.80,01
1998,6,2,2,35,-2.28,01,0.00,06,0.14,01,-1.92,01,26.84,01,78.50,01
1998,6,2,2,40,-2.10,01,0.00,06,0.30,01,-1.84,01,26.87,01,80.60,01
1998,6,2,2,45,-1.91,01,0.00,06,0.34,01,-1.58,01,26.83,01,82.00,01
1998,6,2,2,50,-2.03,01,0.00,06,0.17,01,-1.79,01,26.74,01,82.80,01
1998,6,2,2,55,-2.11,01,0.00,06,0.09,01,-1.88,01,26.68,01,83.50,01
1998,6,2,3,0,-2.16,01,0.00,06,0.10,01,-1.90,01,26.64,01,83.90,01
1998,6,2,3,5,-2.45,01,0.00,06,0.06,01,-1.93,01,26.59,01,84.40,01
1998,6,2,3,10,-2.50,01,0.00,06,0.01,01,-1.97,01,26.58,01,84.90,01
1998,6,2,3,15,-2.60,01,0.00,06,0.12,01,-2.06,01,26.55,01,85.40,01
1998,6,2,3,20,-2.62,01,0.00,06,0.05,01,-2.16,01,26.52,01,85.80,01
1998,6,2,3,25,-2.65,01,0.00,06,-0.07,01,-2.40,01,26.44,01,86.40,01
1998,6,2,3,30,-2.65,01,0.00,06,-0.01,01,-2.17,01,26.38,01,86.90,01
1998,6,2,3,35,-2.63,01,0.00,06,-0.11,01,-2.25,01,26.32,01,87.30,01
1998,6,2,3,40,-2.60,01,0.00,06,-0.04,01,-2.01,01,26.26,01,87.60,01
1998,6,2,3,45,-2.62,01,0.00,06,-0.06,01,-2.20,01,26.22,01,87.70,01
1998,6,2,3,50,-2.65,01,0.00,06,-0.04,01,-2.25,01,26.18,01,87.80,01
1998,6,2,3,55,-2.74,01,0.00,06,-0.14,01,-2.52,01,26.12,01,87.90,01
1998,6,2,4,0,-2.97,01,0.00,06,-0.15,01,-2.65,01,26.07,01,87.90,01
1998,6,2,4,5,-3.06,01,0.00,06,-0.24,01,-2.71,01,26.00,01,88.00,01
1998,6,2,4,10,-3.10,01,0.00,06,-0.21,01,-2.76,01,25.92,01,88.20,01
1998,6,2,4,15,-2.98,01,0.00,06,-0.09,01,-2.62,01,25.88,01,88.40,01
1998,6,2,4,20,-2.88,01,0.00,06,0.05,01,-2.61,01,25.89,01,88.30,01
1998,6,2,4,25,-2.96,01,0.00,06,-0.02,01,-2.63,01,25.88,01,88.20,01
1998,6,2,4,30,-2.97,01,0.00,06,-0.04,01,-2.65,01,25.83,01,88.20,01
1998,6,2,4,35,-2.90,01,0.00,06,0.04,01,-2.60,01,25.80,01,88.20,01
1998,6,2,4,40,-2.70,01,0.00,06,0.05,01,-2.29,01,25.78,01,88.20,01
1998,6,2,4,45,-2.75,01,0.00,06,-0.04,01,-2.33,01,25.75,01,88.20,01
1998,6,2,4,50,-2.87,01,0.00,06,-0.09,01,-2.34,01,25.72,01,88.30,01
1998,6,2,4,55,-2.94,01,0.00,06,-0.27,01,-2.63,01,25.68,01,88.20,01
1998,6,2,5,0,-3.09,01,0.00,06,-0.19,01,-2.70,01,25.60,01,88.30,01