1999,4,1,0,5,-3.21,01,0.00,06,-0.40,01,-3.21,01,26.80,01,88.40,01
1999,4,1,0,10,-3.18,01,0.00,06,-0.40,01,-3.21,01,26.70,01,88.90,01
1999,4,1,0,15,-3.15,01,0.00,06,-0.39,01,-3.21,01,26.60,01,89.20,01
1999,4,1,0,20,-3.15,01,0.00,06,0.07,01,-3.21,01,26.55,01,89.50,01
1999,4,1,0,25,-3.00,01,0.00,06,0.58,01,-2.83,01,26.58,01,89.30,01
1999,4,1,0,30,-3.02,01,0.00,06,0.62,01,-2.67,01,26.62,01,88.80,01
1999,4,1,0,35,-3.02,01,0.00,06,0.69,01,-3.10,01,26.65,01,88.20,01
1999,4,1,0,40,-2.76,01,0.00,06,0.87,01,-2.88,01,26.70,01,87.40,01
1999,4,1,0,45,-3.08,01,0.00,06,0.48,01,-3.21,01,26.66,01,87.50,01
1999,4,1,0,50,-3.09,01,0.00,06,0.45,01,-3.20,01,26.60,01,87.70,01
1999,4,1,0,55,-3.09,01,0.00,06,0.28,01,-3.21,01,26.47,01,87.70,01
1999,4,1,1,0,-3.19,01,0.00,06,0.03,01,-3.21,01,26.31,01,87.70,01
1999,4,1,1,5,-3.38,01,0.00,06,-0.01,01,-3.30,01,26.19,01,87.80,01
1999,4,1,1,10,-3.11,01,0.00,06,0.37,01,-3.22,01,26.18,01,87.90,01
1999,4,1,1,15,-2.46,01,0.00,06,1.13,01,-2.47,01,26.30,01,86.80,01
1999,4,1,1,20,-2.68,01,0.00,06,0.76,01,-2.46,01,26.34,01,86.20,01
1999,4,1,1,25,-3.06,01,0.00,06,0.59,01,-3.07,01,26.30,01,85.90,01
1999,4,1,1,30,-3.07,01,0.00,06,0.58,01,-3.21,01,26.28,01,85.70,01
1999,4,1,1,35,-2.06,01,0.00,06,1.56,01,-2.10,01,26.36,01,84.60,01
1999,4,1,1,40,-1.25,01,0.00,06,2.81,01,-1.00,01,26.86,01,83.00,01
1999,4,1,1,45,-1.33,01,0.00,06,2.74,01,-0.83,01,27.25,01,81.20,01
1999,4,1,1,50,-1.58,01,0.00,06,2.06,01,-1.50,01,27.35,01,80.60,01
1999,4,1,1,55,-2.18,01,0.00,06,1.17,01,-1.80,01,27.26,01,81.10,01
1999,4,1,2,0,-2.86,01,0.00,06,0.31,01,-2.55,01,26.99,01,82.00,01
1999,4,1,2,5,-3.08,01,0.00,06,0.06,01,-2.96,01,26.77,01,83.30,01
1999,4,1,2,10,-3.01,01,0.00,06,0.29,01,-2.52,01,26.69,01,83.80,01
1999,4,1,2,15,-2.78,01,0.00,06,0.60,01,-2.41,01,26.72,01,83.90,01
1999,4,1,2,20,-2.84,01,0.00,06,0.58,01,-2.43,01,26.81,01,83.50,01
1999,4,1,2,25,-3.07,01,0.00,06,0.47,01,-2.46,01,26.85,01,83.20,01
1999,4,1,2,30,-2.92,01,0.00,06,0.66,01,-2.41,01,26.90,01,83.10,01
1999,4,1,2,35,-2.83,01,0.00,06,0.58,01,-2.51,01,26.98,01,82.80,01
1999,4,1,2,40,-3.15,01,0.00,06,0.43,01,-2.92,01,26.97,01,82.90,01
1999,4,1,2,45,-2.15,01,0.00,06,2.06,01,-1.38,01,27.10,01,83.10,01
1999,4,1,2,50,-1.62,01,0.00,06,2.14,01,-0.80,01,27.35,01,82.30,01
1999,4,1,2,55,-1.62,01,0.00,06,2.33,01,-0.80,01,27.56,01,81.50,01
1999,4,1,3,0,-1.70,01,0.00,06,2.13,01,-1.19,01,27.76,01,80.70,01
1999,4,1,3,5,-2.43,01,0.00,06,1.07,01,-2.06,01,27.81,01,80.10,01
1999,4,1,3,10,-2.58,01,0.00,06,1.22,01,-2.30,01,27.81,01,80.10,01
1999,4,1,3,15,-2.29,01,0.00,06,1.14,01,-1.80,01,27.83,01,79.80,01
1999,4,1,3,20,-2.12,01,0.00,06,1.28,01,-1.60,01,27.86,01,79.70,01
1999,4,1,3,25,-2.00,01,0.00,06,1.29,01,-1.60,01,27.98,01,79.60,01
1999,4,1,3,30,-2.28,01,0.00,06,1.15,01,-1.60,01,28.03,01,79.50,01
1999,4,1,3,35,-2.21,01,0.00,06,1.12,01,-1.62,01,28.08,01,79.50,01
1999,4,1,3,40,-2.30,01,0.00,06,0.83,01,-1.77,01,28.15,01,79.60,01
1999,4,1,3,45,-2.37,01,0.00,06,0.58,01,-2.39,01,28.13,01,79.40,01
1999,4,1,3,50,-2.43,01,0.00,06,0.43,01,-2.41,01,28.02,01,79.70,01
1999,4,1,3,55,-2.36,01,0.00,06,0.60,01,-2.18,01,28.06,01,80.60,01
1999,4,1,4,0,-2.21,01,0.00,06,0.97,01,-1.89,01,28.19,01,81.10,01
1999,4,1,4,5,-1.94,01,0.00,06,1.10,01,-1.60,01,28.31,01,81.30,01
1999,4,1,4,10,-1.95,01,0.00,06,1.20,01,-1.60,01,28.38,01,81.80,01
1999,4,1,4,15,-1.92,01,0.00,06,1.25,01,-1.60,01,28.59,01,83.90,01
1999,4,1,4,20,-2.29,01,0.00,06,1.09,01,-1.64,01,28.76,01,87.10,01
1999,4,1,4,25,-2.38,01,0.00,06,0.79,01,-2.12,01,28.76,01,89.70,01
1999,4,1,4,30,-2.79,01,0.00,06,0.31,01,-2.41,01,28.60,01,91.00,01
1999,4,1,4,35,-2.57,01,0.00,06,0.43,01,-2.40,01,28.47,01,91.60,01
1999,4,1,4,40,-2.41,01,0.00,06,0.37,01,-2.35,01,28.36,01,91.70,01
1999,4,1,4,45,-2.84,01,0.00,06,0.07,01,-2.41,01,28.28,01,91.50,01
1999,4,1,4,50,-2.77,01,0.00,06,0.10,01,-2.41,01,28.19,01,90.90,01
1999,4,1,4,55,-2.89,01,0.00,06,-0.02,01,-2.41,01,28.13,01,90.30,01
1999,4,1,5,0,-2.86,01,0.00,06,0.08,01,-2.41,01,28.16,01,89.70,01
1999,4,1,5,5,-2.79,01,0.00,06,0.15,01,-2.41,01,28.19,01,89.30,01
1999,4,1,5,10,-2.79,01,0.00,06,-0.20,01,-2.41,01,28.19,01,88.80,01
1999,4,1,5,15,-2.81,01,0.00,06,0.04,01,-2.41,01,28.20,01,88.80,01
1999,4,1,5,20,-2.85,01,0.00,06,-0.08,01,-2.41,01,28.27,01,88.90,01
1999,4,1,5,25,-2.82,01,0.00,06,0.17,01,-2.41,01,28.32,01,89.00,01
1999,4,1,5,30,-2.98,01,0.00,06,-0.12,01,-2.65,01,28.29,01,88.60,01
1999,4,1,5,35,-2.95,01,0.00,06,0.12,01,-3.07,01,28.18,01,88.20,01
1999,4,1,5,40,-2.82,01,0.00,06,0.12,01,-2.77,01,28.13,01,87.60,01
1999,4,1,5,45,-2.83,01,0.00,06,-0.20,01,-2.87,01,27.94,01,86.30,01
1999,4,1,5,50,-2.99,01,0.00,06,-0.29,01,-3.15,01,27.81,01,85.90,01
1999,4,1,5,55,-2.34,01,0.00,06,0.08,01,-2.32,01,27.93,01,85.60,01
1999,4,1,6,0,-1.51,01,0.00,06,-0.01,01,-1.40,01,28.03,01,85.50,01
1999,4,1,6,5,-0.12,01,0.00,06,-0.31,01,-0.08,01,28.00,01,85.70,01
1999,4,1,6,10,2.65,01,2.71,06,0.00,01,2.71,01,28.01,01,86.00,01
1999,4,1,6,15,6.70,01,6.74,06,0.54,01,6.72,01,28.00,01,85.70,01
1999,4,1,6,20,12.79,01,12.79,06,1.26,01,12.72,01,27.98,01,85.30,01
1999,4,1,6,25,20.45,01,20.45,06,6.67,01,19.97,01,27.97,01,85.30,01
1999,4,1,6,30,29.65,01,29.71,06,20.03,01,27.87,01,28.00,01,85.60,01
1999,4,1,6,35,40.51,01,38.19,06,18.11,01,36.16,01,28.11,01,85.80,01
1999,4,1,6,40,52.98,01,48.55,06,31.34,01,44.39,01,28.25,01,85.80,01
1999,4,1,6,45,66.18,01,65.56,06,86.10,01,52.38,01,28.39,01,85.70,01
1999,4,1,6,50,80.19,01,83.24,06,133.00,01,60.16,01,28.49,01,85.90,01
1999,4,1,6,55,94.62,03,98.74,06,160.10,03,67.70,03,28.56,01,85.70,01
1999,4,1,7,0,110.53,03,115.29,06,188.10,03,75.00,03,28.65,01,85.50,01
1999,4,1,7,5,128.62,03,133.95,06,218.20,03,82.80,03,28.82,01,85.60,01
1999,4,1,7,10,146.60,03,152.69,06,247.40,03,89.70,03,28.99,01,85.90,01
1999,4,1,7,15,164.97,03,171.74,06,275.40,03,96.10,03,29.08,01,86.40,01
1999,4,1,7,20,184.02,03,191.29,06,304.10,03,101.70,03,29.13,01,86.40,01
1999,4,1,7,25,202.18,03,209.55,06,323.60,03,107.80,03,29.20,01,86.30,01
1999,4,1,7,30,220.25,03,227.15,06,342.50,03,112.70,03,29.15,01,85.20,01
1999,4,1,7,35,239.78,03,245.07,06,361.50,03,117.20,03,28.82,01,84.80,01
1999,4,1,7,40,260.20,03,265.28,06,384.80,03,121.70,03,28.86,01,84.80,01
1999,4,1,7,45,278.68,03,284.80,06,406.00,03,125.50,03,29.02,01,84.00,01
1999,4,1,7,50,298.62,03,305.53,06,428.10,03,129.40,03,29.21,01,83.70,01
1999,4,1,7,55,319.02,03,326.80,06,448.50,03,133.80,03,29.48,01,82.90,01
1999,4,1,8,0,337.58,03,345.95,06,461.80,03,138.60,03,29.67,01,82.20,01
1999,4,1,8,5,357.70,03,366.34,06,479.00,03,142.40,03,29.83,01,81.40,01
1999,4,1,8,10,376.08,03,385.46,06,491.90,03,146.50,03,30.02,01,80.80,01
1999,4,1,8,15,397.71,03,406.97,06,509.20,03,150.40,03,30.14,01,80.60,01
1999,4,1,8,20,417.72,03,425.94,06,519.90,03,154.70,03,30.23,01,80.30,01
1999,4,1,8,25,437.94,03,446.70,06,532.90,03,159.30,03,30.35,01,80.10,01
1999,4,1,8,30,455.43,03,462.76,06,537.40,03,163.60,03,30.34,01,79.90,01
1999,4,1,8,35,475.82,03,483.74,06,552.20,03,166.90,03,30.44,01,80.00,01
1999,4,1,8,40,497.10,03,502.81,06,564.50,03,169.40,03,30.30,01,80.80,01
1999,4,1,8,45,517.08,03,523.63,06,579.10,03,172.00,03,30.32,01,81.20,01
1999,4,1,8,50,535.84,03,540.33,06,586.10,03,174.90,03,30.22,01,81.50,01
1999,4,1,8,55,555.40,03,560.27,06,597.60,03,178.10,03,30.39,01,81.10,01
1999,4,1,9,0,574.51,03,579.87,06,609.20,03,180.70,03,30.61,01,80.00,01
1999,4,1,9,5,593.62,03,598.10,06,620.00,03,182.30,03,30.64,01,79.60,01
1999,4,1,9,10,612.74,03,617.99,06,633.30,03,183.70,03,30.77,01,78.80,01
1999,4,1,9,15,630.56,03,634.76,06,641.00,03,185.70,03,30.88,01,77.70,01
1999,4,1,9,20,648.38,03,652.77,06,651.40,03,187.00,03,31.10,01,75.90,01
1999,4,1,9,25,669.33,03,672.22,06,665.30,03,187.10,03,31.27,01,73.90,01
1999,4,1,9,30,687.08,03,688.30,06,673.90,03,187.60,03,31.32,01,72.70,01
1999,4,1,9,35,703.52,03,703.25,06,678.90,03,189.70,03,31.50,01,72.00,01
1999,4,1,9,40,717.59,03,715.81,06,681.30,03,191.50,03,31.48,01,72.60,01
1999,4,1,9,45,733.64,03,731.66,06,687.90,03,193.50,03,31.59,01,71.60,01
1999,4,1,9,50,748.68,03,744.89,06,691.80,03,195.10,03,31.45,01,71.30,01
1999,4,1,9,55,763.73,03,759.65,06,696.80,03,197.50,03,31.63,01,70.10,01
1999,4,1,10,0,777.77,03,763.84,06,691.50,03,197.90,03,31.72,01,69.43,01
1999,4,1,10,5,791.81,11,759.94,06,676.80,10,198.40,10,31.99,01,68.64,01
1999,4,1,10,10,808.87,03,803.93,06,720.00,03,198.70,03,31.73,01,69.97,01
1999,4,1,10,15,821.90,03,816.75,06,725.00,03,199.70,03,31.80,01,69.77,01
1999,4,1,10,20,835.83,03,829.05,06,731.00,03,199.50,03,31.58,01,70.30,01
1999,4,1,10,25,848.73,03,845.73,06,742.00,03,199.50,03,31.94,01,68.66,01
1999,4,1,10,30,861.64,03,857.22,06,748.00,03,198.80,03,32.10,01,67.19,01
1999,4,1,10,35,874.54,03,867.93,06,753.00,03,198.40,03,31.94,01,66.73,01
1999,4,1,10,40,885.44,03,879.41,06,758.00,03,199.00,03,31.79,01,68.59,01
1999,4,1,10,45,895.33,03,889.15,06,761.00,03,199.90,03,31.90,01,68.43,01
1999,4,1,10,50,905.22,03,899.82,06,765.00,03,201.10,03,32.07,01,67.27,01
1999,4,1,10,55,913.11,03,908.07,06,766.00,03,202.90,03,32.43,01,65.98,01
1999,4,1,11,0,921.00,03,913.45,06,765.00,03,204.00,03,32.31,01,65.90,01
1999,4,1,11,5,929.89,03,923.16,06,769.00,03,205.10,03,32.67,01,63.27,01
1999,4,1,11,10,935.78,03,927.53,06,769.00,03,204.90,03,32.35,01,66.31,01
1999,4,1,11,15,940.67,03,930.92,06,766.00,03,206.90,03,32.23,01,68.49,01
1999,4,1,11,20,946.56,03,938.95,06,767.00,03,210.10,03,32.34,01,67.24,01
1999,4,1,11,25,950.46,03,942.93,06,764.00,03,213.40,03,32.72,01,65.61,01
1999,4,1,11,30,955.36,03,945.71,06,762.00,03,214.90,03,32.45,01,65.51,01
1999,4,1,11,35,959.27,03,948.42,06,760.00,03,216.70,03,32.51,01,65.65,01
1999,4,1,11,40,965.18,03,954.91,06,763.00,03,217.80,03,32.67,01,66.56,01
1999,4,1,11,45,968.10,03,956.78,06,763.00,03,217.50,03,32.59,01,65.63,01
1999,4,1,11,50,974.03,03,964.12,06,769.00,03,217.20,03,32.65,01,66.90,01
1999,4,1,11,55,975.03,03,965.94,06,768.00,03,218.50,03,32.97,01,65.53,01
1999,4,1,12,0,977.07,03,964.22,06,766.00,03,217.60,03,32.51,01,67.34,01
1999,4,1,12,5,978.11,03,964.31,06,766.00,03,216.90,03,32.20,01,69.21,01
1999,4,1,12,10,980.13,03,969.36,06,770.00,03,217.60,03,32.52,01,68.65,01
1999,4,1,12,15,980.13,03,969.82,06,771.00,03,217.00,03,32.73,01,67.09,01
1999,4,1,12,20,982.12,03,969.54,06,772.00,03,216.00,03,32.41,01,67.55,01
1999,4,1,12,25,980.09,03,965.05,06,767.00,03,217.00,03,32.02,01,68.30,01
1999,4,1,12,30,977.05,03,966.18,06,768.00,03,218.10,03,32.14,01,69.19,01
1999,4,1,12,35,973.00,03,963.63,06,766.00,03,218.80,03,32.33,01,68.98,01
1999,4,1,12,40,972.06,03,960.99,06,766.00,03,217.80,03,32.25,01,69.57,01
1999,4,1,12,45,968.14,03,958.43,06,765.00,03,218.20,03,32.34,01,69.50,01
1999,4,1,12,50,967.22,03,955.86,06,766.00,03,217.00,03,32.19,01,69.42,01
1999,4,1,12,55,960.31,03,949.42,06,760.00,03,219.00,03,32.12,01,73.00,01
1999,4,1,13,0,955.41,03,945.37,06,759.00,03,218.90,03,32.12,01,74.00,01
1999,4,1,13,5,948.51,03,936.97,06,754.00,03,218.60,03,31.83,01,75.70,01
1999,4,1,13,10,945.61,03,937.42,06,760.00,03,217.00,03,32.02,01,73.70,01
1999,4,1,13,15,938.72,03,929.04,06,756.00,03,216.40,03,31.96,01,73.60,01
1999,4,1,13,20,930.83,03,921.32,06,753.00,03,215.80,03,31.92,01,73.50,01
1999,4,1,13,25,923.94,03,913.83,06,751.00,03,214.80,03,31.96,01,72.00,01
1999,4,1,13,30,917.05,03,907.17,06,750.00,03,214.00,03,32.05,01,71.50,01
1999,4,1,13,35,910.16,03,902.15,06,752.00,03,212.40,03,32.55,01,68.15,01
1999,4,1,13,40,901.27,03,888.90,06,746.00,03,210.20,03,32.35,01,66.47,01
1999,4,1,13,45,892.38,03,880.64,06,744.00,03,209.60,03,32.44,01,67.29,01
1999,4,1,13,50,882.49,03,871.01,06,741.00,03,208.80,03,32.62,01,67.43,01
1999,4,1,13,55,871.59,03,858.35,06,736.00,03,207.00,03,32.43,01,68.79,01
1999,4,1,14,0,864.70,03,852.56,06,740.00,03,204.40,03,32.46,01,69.39,01
1999,4,1,14,5,854.80,03,841.89,06,738.00,03,202.50,03,32.21,01,71.20,01
1999,4,1,14,10,843.90,03,831.23,06,737.00,03,200.00,03,31.96,01,71.10,01
1999,4,1,14,15,830.92,03,819.90,06,734.00,03,198.80,03,32.09,01,71.50,01
1999,4,1,14,20,816.88,03,805.64,06,728.00,03,197.40,03,32.24,01,71.30,01
1999,4,1,14,25,803.85,03,791.86,06,723.00,03,195.80,03,32.10,01,71.10,01
1999,4,1,14,30,789.82,03,779.22,06,719.00,03,194.70,03,32.32,01,72.00,01
1999,4,1,14,35,776.79,03,764.61,06,714.00,03,192.60,03,32.06,01,70.60,01
1999,4,1,14,40,761.76,03,750.15,06,709.00,03,190.80,03,32.18,01,71.40,01
1999,4,1,14,45,746.72,03,734.38,06,703.00,03,188.60,03,31.98,01,71.10,01
1999,4,1,14,50,732.69,03,720.57,06,699.30,03,186.70,03,32.02,01,71.10,01
1999,4,1,14,55,715.55,03,704.43,06,692.30,03,185.10,03,32.06,01,71.30,01
1999,4,1,15,0,699.91,03,689.61,06,688.10,03,182.80,03,32.17,01,71.80,01
1999,4,1,15,5,683.07,03,672.31,06,681.20,03,180.10,03,31.83,01,72.50,01
1999,4,1,15,10,665.63,03,656.87,06,676.40,03,177.80,03,32.16,01,71.70,01
1999,4,1,15,15,648.39,03,639.60,06,668.50,03,175.90,03,32.16,01,72.60,01
1999,4,1,15,20,632.27,03,623.72,06,663.50,03,173.40,03,32.08,01,73.10,01
1999,4,1,15,25,615.86,03,606.22,06,657.20,03,170.20,03,32.03,01,71.00,01
1999,4,1,15,30,596.86,03,587.01,06,646.10,03,168.40,03,31.93,01,72.80,01
1999,4,1,15,35,577.51,03,567.36,06,634.70,03,166.20,03,31.90,01,72.40,01
1999,4,1,15,40,560.26,03,549.31,06,626.90,03,163.20,03,31.68,01,72.70,01
1999,4,1,15,45,542.81,03,532.02,06,619.90,03,160.40,03,31.60,01,72.90,01
1999,4,1,15,50,524.55,03,513.80,06,611.20,03,157.60,03,31.78,01,72.20,01
1999,4,1,15,55,507.49,03,495.57,06,602.60,03,154.60,03,31.73,01,72.80,01
1999,4,1,16,0,489.22,03,476.41,06,592.80,03,151.20,03,31.70,01,73.60,01
1999,4,1,16,5,470.03,03,456.73,06,580.70,03,148.30,03,31.50,01,73.40,01
1999,4,1,16,10,449.20,03,436.56,06,566.90,03,145.50,03,31.39,01,73.40,01
1999,4,1,16,15,429.30,03,417.10,06,553.40,03,142.90,03,31.34,01,74.20,01
1999,4,1,16,20,409.37,03,397.80,06,540.30,03,139.90,03,31.41,01,74.70,01
1999,4,1,16,25,389.70,03,379.55,06,529.80,03,136.40,03,31.46,01,75.10,01
1999,4,1,16,30,368.60,03,358.68,06,514.30,03,132.20,03,31.51,01,73.70,01
1999,4,1,16,35,348.07,03,337.47,06,495.90,03,128.40,03,31.29,01,73.50,01
1999,4,1,16,40,327.61,03,317.27,06,477.30,03,125.10,03,31.28,01,73.80,01
1999,4,1,16,45,308.68,03,298.15,06,460.40,03,121.60,03,31.32,01,72.70,01
1999,4,1,16,50,289.54,03,278.55,06,440.60,03,118.10,03,31.18,01,71.90,01
1999,4,1,16,55,269.63,03,259.00,06,418.90,03,114.60,03,31.43,01,72.60,01
1999,4,1,17,0,249.91,03,240.23,06,400.90,03,109.90,03,31.37,01,71.90,01
1999,4,1,17,5,228.52,03,219.95,06,375.50,03,105.30,03,31.47,01,70.30,01
1999,4,1,17,10,208.41,03,200.57,06,352.30,03,100.00,03,31.49,01,70.70,01
1999,4,1,17,15,187.00,03,179.73,06,322.20,03,94.20,03,31.45,01,70.50,01
1999,4,1,17,20,166.38,03,159.95,06,290.40,03,88.70,03,31.40,01,71.60,01
1999,4,1,17,25,147.63,03,141.81,06,261.60,03,82.90,03,31.24,01,71.40,01
1999,4,1,17,30,130.15,03,124.99,06,234.70,03,76.90,03,31.23,01,72.10,01
1999,4,1,17,35,112.17,03,107.53,06,204.90,03,69.71,03,31.10,01,72.40,01
1999,4,1,17,40,95.18,03,91.06,06,172.10,03,62.80,03,31.04,01,72.90,01
1999,4,1,17,45,80.17,01,76.11,06,140.50,01,55.90,01,31.02,01,74.90,01
1999,4,1,17,50,66.55,01,62.22,06,112.50,01,48.34,01,30.79,01,77.70,01
1999,4,1,17,55,53.72,01,49.82,06,86.20,01,40.94,01,30.55,01,78.80,01
1999,4,1,18,0,41.21,01,37.98,06,54.76,01,33.45,01,30.38,01,79.90,01
1999,4,1,18,5,29.95,01,27.66,06,29.70,01,25.80,01,30.14,01,80.20,01
1999,4,1,18,10,20.41,01,18.90,06,12.07,01,18.38,01,30.02,01,81.50,01
1999,4,1,18,15,12.30,01,11.44,06,3.01,01,11.37,01,29.95,01,81.90,01
1999,4,1,18,20,5.51,01,5.21,06,-0.85,01,5.21,01,29.86,01,81.30,01
1999,4,1,18,25,0.95,01,0.00,06,-1.55,01,0.78,08,29.78,01,81.70,01
1999,4,1,18,30,-1.47,01,0.00,06,-1.25,01,-1.42,01,29.74,01,81.80,01
1999,4,1,18,35,-2.54,01,0.00,06,-1.30,01,-2.48,01,29.67,01,82.60,01
1999,4,1,18,40,-3.17,01,0.00,06,-0.99,01,-3.14,01,29.56,01,82.50,01
1999,4,1,18,45,-3.13,01,0.00,06,-0.71,01,-3.08,01,29.55,01,83.00,01
1999,4,1,18,50,-3.17,01,0.00,06,-0.69,01,-3.16,01,29.52,01,83.30,01
1999,4,1,18,55,-3.08,01,0.00,06,-0.65,01,-3.08,01,29.48,01,84.50,01
1999,4,1,19,0,-3.34,01,0.00,06,-0.79,01,-3.20,01,29.37,01,85.10,01
1999,4,1,19,5,-3.14,01,0.00,06,-0.19,01,-3.05,01,29.37,01,85.60,01
1999,4,1,19,10,-3.13,01,0.00,06,-0.17,01,-2.98,01,29.35,01,85.80,01
1999,4,1,19,15,-3.13,01,0.00,06,-0.23,01,-3.16,01,29.30,01,86.30,01
1999,4,1,19,20,-3.32,01,0.00,06,-0.21,01,-3.26,01,29.26,01,86.40,01
1999,4,1,19,25,-4.32,01,0.00,06,-0.83,01,-4.33,01,29.19,01,86.30,01
1999,4,1,19,30,-4.55,01,0.00,06,-0.83,01,-4.83,01,29.10,01,86.40,01
1999,4,1,19,35,-4.62,01,0.00,06,-0.89,01,-4.92,01,29.03,01,86.60,01
1999,4,1,19,40,-4.55,01,0.00,06,-0.81,01,-4.81,01,28.96,01,86.70,01
1999,4,1,19,45,-3.74,01,0.00,06,0.04,01,-4.29,01,28.95,01,86.80,01
1999,4,1,19,50,-3.38,01,0.00,06,0.00,01,-4.01,01,28.81,01,86.30,01
1999,4,1,19,55,-3.34,01,0.00,06,0.02,01,-3.97,01,28.72,01,86.50,01
1999,4,1,20,0,-3.23,01,0.00,06,0.32,01,-3.90,01,28.71,01,86.40,01
1999,4,1,20,5,-3.01,01,0.00,06,0.82,01,-3.30,01,28.74,01,86.20,01
1999,4,1,20,10,-3.14,01,0.00,06,0.56,01,-3.51,01,28.78,01,86.10,01
1999,4,1,20,15,-3.45,01,0.00,06,-0.05,01,-4.01,01,28.69,01,85.80,01
1999,4,1,20,20,-3.41,01,0.00,06,-0.15,01,-3.99,01,28.57,01,86.50,01
1999,4,1,20,25,-3.45,01,0.00,06,-0.29,01,-3.92,01,28.54,01,87.40,01
1999,4,1,20,30,-3.50,01,0.00,06,-0.58,01,-4.00,01,28.44,01,87.80,01
1999,4,1,20,35,-3.36,01,0.00,06,-0.03,01,-3.98,01,28.36,01,88.40,01
1999,4,1,20,40,-3.26,01,0.00,06,0.11,01,-3.73,01,28.34,01,88.80,01
1999,4,1,20,45,-3.37,01,0.00,06,0.07,01,-3.88,01,28.33,01,89.20,01
1999,4,1,20,50,-3.40,01,0.00,06,0.04,01,-3.65,01,28.28,01,89.40,01
1999,4,1,20,55,-3.27,01,0.00,06,0.27,01,-3.27,01,28.21,01,89.60,01
1999,4,1,21,0,-3.16,01,0.00,06,0.78,01,-3.21,01,28.17,01,89.70,01
1999,4,1,21,5,-3.16,01,0.00,06,0.28,01,-3.45,01,28.11,01,89.50,01
1999,4,1,21,10,-3.40,01,0.00,06,0.30,01,-4.00,01,28.05,01,89.90,01
1999,4,1,21,15,-3.05,01,0.00,06,0.79,01,-3.30,01,28.08,01,90.10,01
1999,4,1,21,20,-3.13,01,0.00,06,0.83,01,-3.21,01,28.09,01,90.30,01
1999,4,1,21,25,-3.03,01,0.00,06,0.90,01,-3.21,01,28.17,01,90.40,01
1999,4,1,21,30,-3.53,01,0.00,06,0.22,01,-3.88,01,28.12,01,89.70,01
1999,4,1,21,35,-4.15,01,0.00,06,-0.04,01,-4.41,01,27.98,01,89.40,01
1999,4,1,21,40,-3.86,01,0.00,06,0.38,01,-4.36,01,27.96,01,89.70,01
1999,4,1,21,45,-3.34,01,0.00,06,0.81,01,-3.86,01,27.96,01,89.70,01
1999,4,1,21,50,-3.20,01,0.00,06,0.64,01,-3.77,01,27.96,01,89.60,01
1999,4,1,21,55,-3.83,01,0.00,06,0.00,01,-4.21,01,27.95,01,89.50,01
1999,4,1,22,0,-4.32,01,0.00,06,-0.64,01,-4.41,01,27.79,01,89.20,01
1999,4,1,22,5,-3.73,01,0.00,06,0.54,01,-3.75,01,27.81,01,89.40,01
1999,4,1,22,10,-2.46,01,0.00,06,1.66,01,-2.27,01,28.01,01,88.40,01
1999,4,1,22,15,-2.21,01,0.00,06,1.71,01,-1.85,01,28.24,01,87.40,01
1999,4,1,22,20,-2.53,01,0.00,06,1.50,01,-2.55,01,28.38,01,85.70,01
1999,4,1,22,25,-3.14,01,0.00,06,0.11,01,-3.22,01,28.05,01,84.50,01
1999,4,1,22,30,-4.01,01,0.00,06,-1.08,01,-3.97,01,27.46,01,86.00,01
1999,4,1,22,35,-4.00,01,0.00,06,-0.49,01,-4.00,01,27.30,01,87.70,01
1999,4,1,22,40,-3.71,01,0.00,06,-0.42,01,-3.90,01,27.28,01,87.90,01
1999,4,1,22,45,-3.58,01,0.00,06,-0.16,01,-3.89,01,27.19,01,87.60,01
1999,4,1,22,50,-3.58,01,0.00,06,-0.54,01,-3.70,01,26.99,01,87.10,01
1999,4,1,22,55,-3.54,01,0.00,06,-0.27,01,-3.55,01,26.90,01,87.40,01
1999,4,1,23,0,-3.49,01,0.00,06,-0.13,01,-3.71,01,26.84,01,86.90,01
1999,4,1,23,5,-3.41,01,0.00,06,0.02,01,-3.86,01,26.81,01,86.60,01
1999,4,1,23,10,-3.21,01,0.00,06,0.31,01,-3.29,01,26.89,01,86.30,01
1999,4,1,23,15,-3.26,01,0.00,06,0.26,01,-3.34,01,26.87,01,85.70,01
1999,4,1,23,20,-3.15,01,0.00,06,0.45,01,-3.21,01,26.89,01,85.50,01
1999,4,1,23,25,-3.25,01,0.00,06,0.26,01,-3.32,01,26.88,01,85.10,01
1999,4,1,23,30,-3.22,01,0.00,06,0.44,01,-3.27,01,26.82,01,84.90,01
1999,4,1,23,35,-3.29,01,0.00,06,0.37,01,-3.25,01,26.71,01,84.80,01
1999,4,1,23,40,-3.23,01,0.00,06,0.50,01,-3.32,01,26.64,01,85.00,01
1999,4,1,23,45,-3.16,01,0.00,06,0.73,01,-3.23,01,26.65,01,85.00,01
1999,4,1,23,50,-2.99,01,0.00,06,0.88,01,-3.10,01,26.76,01,84.80,01
1999,4,1,23,55,-2.62,01,0.00,06,1.11,01,-2.51,01,26.86,01,84.10,01
1999,4,2,0,0,-2.54,01,0.00,06,0.88,01,-2.41,01,26.92,01,83.30,01
1999,4,2,0,5,-2.71,01,0.00,06,0.81,01,-2.65,01,26.91,01,83.00,01
1999,4,2,0,10,-2.67,01,0.00,06,0.81,01,-2.58,01,26.88,01,82.30,01
1999,4,2,0,15,-2.68,01,0.00,06,0.79,01,-2.49,01,26.84,01,81.80,01
1999,4,2,0,20,-2.85,01,0.00,06,0.72,01,-2.65,01,26.83,01,81.40,01
1999,4,2,0,25,-2.93,01,0.00,06,0.65,01,-3.07,01,26.86,01,81.30,01
1999,4,2,0,30,-3.02,01,0.00,06,0.75,01,-3.20,01,26.82,01,81.30,01
1999,4,2,0,35,-2.70,01,0.00,06,1.14,01,-3.09,01,26.90,01,81.00,01
1999,4,2,0,40,-2.81,01,0.00,06,0.82,01,-2.84,01,26.88,01,80.30,01
1999,4,2,0,45,-3.08,01,0.00,06,0.56,01,-3.19,01,26.78,01,80.10,01
1999,4,2,0,50,-3.42,01,0.00,06,0.08,01,-3.37,01,26.61,01,80.30,01
1999,4,2,0,55,-3.73,01,0.00,06,-0.21,01,-3.77,01,26.33,01,81.40,01
1999,4,2,1,0,-3.60,01,0.00,06,-0.37,01,-3.56,01,26.14,01,82.40,01
1999,4,2,1,5,-3.22,01,0.00,06,-0.24,01,-3.27,01,25.99,01,82.80,01
1999,4,2,1,10,-3.20,01,0.00,06,-0.08,01,-3.21,01,25.88,01,83.00,01
1999,4,2,1,15,-3.22,01,0.00,06,-0.21,01,-3.25,01,25.74,01,83.10,01
1999,4,2,1,20,-3.39,01,0.00,06,-0.17,01,-3.52,01,25.55,01,83.90,01
1999,4,2,1,25,-3.20,01,0.00,06,-0.21,01,-3.32,01,25.48,01,85.40,01
1999,4,2,1,30,-3.11,01,0.00,06,-0.01,01,-3.22,01,25.45,01,86.90,01
1999,4,2,1,35,-3.08,01,0.00,06,0.40,01,-3.21,01,25.44,01,87.20,01
1999,4,2,1,40,-3.19,01,0.00,06,0.06,01,-3.21,01,25.33,01,87.20,01
1999,4,2,1,45,-3.21,01,0.00,06,0.02,01,-3.21,01,25.20,01,87.80,01
1999,4,2,1,50,-3.10,01,0.00,06,0.21,01,-3.21,01,25.17,01,88.30,01
1999,4,2,1,55,-3.08,01,0.00,06,0.41,01,-3.01,01,25.11,01,88.70,01
1999,4,2,2,0,-3.06,01,0.00,06,0.28,01,-3.05,01,24.99,01,89.00,01
1999,4,2,2,5,-2.70,01,0.00,06,0.88,01,-2.68,01,25.05,01,89.70,01
1999,4,2,2,10,-1.57,01,0.00,06,2.63,01,-1.32,01,25.46,01,89.00,01
1999,4,2,2,15,-0.83,01,0.00,06,2.90,01,-0.46,01,25.87,01,87.70,01
1999,4,2,2,20,-1.53,01,0.00,06,1.71,01,-1.14,01,26.08,01,86.10,01
1999,4,2,2,25,-2.06,01,0.00,06,1.56,01,-1.67,01,25.91,01,85.50,01
1999,4,2,2,30,-1.54,01,0.00,06,1.76,01,-1.22,01,25.99,01,85.10,01
1999,4,2,2,35,-1.98,01,0.00,06,0.83,01,-1.86,01,25.91,01,84.30,01
1999,4,2,2,40,-2.25,01,0.00,06,0.69,01,-2.11,01,25.89,01,84.40,01
1999,4,2,2,45,-2.87,01,0.00,06,-0.06,01,-2.70,01,25.69,01,84.40,01
1999,4,2,2,50,-3.10,01,0.00,06,-0.55,01,-3.13,01,25.45,01,84.90,01
1999,4,2,2,55,-3.14,01,0.00,06,-0.50,01,-3.17,01,25.26,01,85.90,01
1999,4,2,3,0,-2.23,01,0.00,06,0.45,01,-2.08,01,25.35,01,86.20,01
1999,4,2,3,5,-2.27,01,0.00,06,0.06,01,-2.21,01,25.33,01,85.40,01
1999,4,2,3,10,-2.47,01,0.00,06,-0.07,01,-2.42,01,25.21,01,85.50,01
1999,4,2,3,15,-2.47,01,0.00,06,0.40,01,-2.41,01,25.22,01,86.40,01
1999,4,2,3,20,-1.33,01,0.00,06,2.57,01,-1.10,01,25.83,01,89.20,01
1999,4,2,3,25,0.73,01,0.00,06,5.34,01,1.62,01,27.40,01,87.80,01
1999,4,2,3,30,0.24,01,0.00,06,4.16,01,1.29,01,27.67,01,85.20,01
1999,4,2,3,35,0.55,01,0.00,06,5.03,01,1.56,01,28.37,01,83.90,01
1999,4,2,3,40,-1.89,01,0.00,06,0.23,01,-1.23,01,27.53,01,80.70,01
1999,4,2,3,45,-3.48,01,0.00,06,-1.41,01,-3.40,01,26.65,01,82.10,01
1999,4,2,3,50,-4.09,01,0.00,06,-2.04,01,-4.06,01,26.12,01,84.10,01
1999,4,2,3,55,-3.83,01,0.00,06,-2.15,01,-3.94,01,25.78,01,84.90,01
1999,4,2,4,0,-3.87,01,0.00,06,-2.04,01,-3.96,01,25.53,01,86.10,01
1999,4,2,4,5,-3.02,01,0.00,06,-1.10,01,-2.91,01,25.63,01,86.10,01
1999,4,2,4,10,-3.02,01,0.00,06,-0.88,01,-2.85,01,25.59,01,86.20,01
1999,4,2,4,15,-2.61,01,0.00,06,-0.49,01,-2.51,01,25.65,01,85.60,01
1999,4,2,4,20,-2.80,01,0.00,06,-0.50,01,-2.57,01,25.63,01,85.60,01
1999,4,2,4,25,-2.46,01,0.00,06,-0.49,01,-2.41,01,25.58,01,85.70,01
1999,4,2,4,30,-2.54,01,0.00,06,-0.63,01,-2.42,01,25.44,01,86.10,01
1999,4,2,4,35,-2.49,01,0.00,06,-0.47,01,-2.41,01,25.41,01,86.40,01
1999,4,2,4,40,-2.61,01,0.00,06,-0.58,01,-2.45,01,25.33,01,86.80,01
1999,4,2,4,45,-2.67,01,0.00,06,-0.54,01,-2.50,01,25.31,01,87.40,01
1999,4,2,4,50,-2.55,01,0.00,06,-0.48,01,-2.58,01,25.24,01,88.00,01
1999,4,2,4,55,-2.48,01,0.00,06,-0.51,01,-2.45,01,25.20,01,88.60,01
1999,4,2,5,0,-2.56,01,0.00,06,-0.60,01,-2.48,01,25.12,01,89.10,01
1999,4,2,5,5,-2.99,01,0.00,06,-0.83,01,-2.78,01,24.99,01,89.30,01