2000,5,1,0,5,-2.69,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,5,1,0,10,-2.75,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,5,1,0,15,-2.80,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,5,1,0,20,-2.63,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,5,1,0,25,-2.75,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,5,1,0,30,-2.95,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,1,0,35,-2.81,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,5,1,0,40,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,5,1,0,45,-2.86,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,5,1,0,50,-2.23,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,5,1,0,55,-1.69,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,5,1,1,0,-2.02,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,5,1,1,5,-2.62,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,1,1,10,-2.72,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,5,1,1,15,-2.85,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,1,1,20,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,1,1,25,-3.33,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,5,1,1,30,-2.98,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,5,1,1,35,-3.43,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,1,1,40,-3.65,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,1,1,45,-3.70,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,5,1,1,50,-3.75,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,5,1,1,55,-3.08,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,1,2,0,-2.91,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,1,2,5,-3.04,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,1,2,10,-3.03,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,5,1,2,15,-3.22,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,5,1,2,20,-2.95,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,5,1,2,25,-2.61,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,5,1,2,30,-2.34,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,5,1,2,35,-2.68,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,5,1,2,40,-2.85,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,5,1,2,45,-3.22,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,5,1,2,50,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,1,2,55,-2.74,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,1,3,0,-2.81,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,5,1,3,5,-3.62,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,1,3,10,-3.65,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,1,3,15,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,1,3,20,-3.32,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,5,1,3,25,-3.13,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,1,3,30,-3.07,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,5,1,3,35,-2.90,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,5,1,3,40,-2.81,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,5,1,3,45,-2.81,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,5,1,3,50,-2.87,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,5,1,3,55,-2.94,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,5,1,4,0,-2.96,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,4,5,-3.00,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,5,1,4,10,-2.82,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,5,1,4,15,-2.86,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,5,1,4,20,-2.72,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,1,4,25,-2.83,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,5,1,4,30,-3.03,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,5,1,4,35,-2.99,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,5,1,4,40,-2.72,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,1,4,45,-2.95,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,5,1,4,50,-2.73,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,5,1,4,55,-2.24,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,5,1,5,0,-1.65,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,5,1,5,5,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,5,1,5,10,-2.00,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,5,1,5,15,-2.90,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,5,1,5,20,-3.15,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,1,5,25,-2.85,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,5,1,5,30,-1.93,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,5,1,5,35,.33,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2000,5,1,5,40,2.70,01,9900.00,99,2.56,08,9900.00,99,9900.00,99
2000,5,1,5,45,5.40,01,9900.00,99,5.08,01,9900.00,99,9900.00,99
2000,5,1,5,50,8.97,01,9900.00,99,8.11,01,9900.00,99,9900.00,99
2000,5,1,5,55,13.38,01,9900.00,99,12.07,01,9900.00,99,9900.00,99
2000,5,1,6,0,23.99,01,9900.00,99,22.05,01,9900.00,99,9900.00,99
2000,5,1,6,5,33.88,01,9900.00,99,29.34,01,9900.00,99,9900.00,99
2000,5,1,6,10,42.03,01,9900.00,99,35.21,01,9900.00,99,9900.00,99
2000,5,1,6,15,50.31,01,9900.00,99,41.03,01,9900.00,99,9900.00,99
2000,5,1,6,20,59.30,01,9900.00,99,45.63,01,9900.00,99,9900.00,99
2000,5,1,6,25,69.18,01,9900.00,99,50.73,01,9900.00,99,9900.00,99
2000,5,1,6,30,79.61,01,9900.00,99,55.76,01,9900.00,99,9900.00,99
2000,5,1,6,35,91.49,02,9900.00,99,60.11,02,9900.00,99,9900.00,99
2000,5,1,6,40,105.57,02,9900.00,99,64.26,02,9900.00,99,9900.00,99
2000,5,1,6,45,120.13,02,9900.00,99,67.86,02,9900.00,99,9900.00,99
2000,5,1,6,50,135.96,02,9900.00,99,71.68,02,9900.00,99,9900.00,99
2000,5,1,6,55,153.69,02,9900.00,99,75.18,02,9900.00,99,9900.00,99
2000,5,1,7,0,168.01,02,9900.00,99,78.80,02,9900.00,99,9900.00,99
2000,5,1,7,5,178.96,02,9900.00,99,82.44,02,9900.00,99,9900.00,99
2000,5,1,7,10,190.89,02,9900.00,99,84.81,02,9900.00,99,9900.00,99
2000,5,1,7,15,203.63,02,9900.00,99,87.72,02,9900.00,99,9900.00,99
2000,5,1,7,20,213.43,02,9900.00,99,89.62,02,9900.00,99,9900.00,99
2000,5,1,7,25,245.04,02,9900.00,99,90.89,02,9900.00,99,9900.00,99
2000,5,1,7,30,290.54,02,9900.00,99,92.54,02,9900.00,99,9900.00,99
2000,5,1,7,35,314.31,02,9900.00,99,93.11,02,9900.00,99,9900.00,99
2000,5,1,7,40,334.88,02,9900.00,99,93.63,02,9900.00,99,9900.00,99
2000,5,1,7,45,345.15,02,9900.00,99,94.93,02,9900.00,99,9900.00,99
2000,5,1,7,50,350.01,02,9900.00,99,95.84,02,9900.00,99,9900.00,99
2000,5,1,7,55,353.16,02,9900.00,99,97.48,02,9900.00,99,9900.00,99
2000,5,1,8,0,371.53,02,9900.00,99,98.64,02,9900.00,99,9900.00,99
2000,5,1,8,5,380.75,02,9900.00,99,99.67,02,9900.00,99,9900.00,99
2000,5,1,8,10,397.45,02,9900.00,99,101.34,02,9900.00,99,9900.00,99
2000,5,1,8,15,428.34,02,9900.00,99,103.81,02,9900.00,99,9900.00,99
2000,5,1,8,20,468.84,02,9900.00,99,105.43,02,9900.00,99,9900.00,99
2000,5,1,8,25,497.95,02,9900.00,99,106.89,02,9900.00,99,9900.00,99
2000,5,1,8,30,512.68,02,9900.00,99,107.99,02,9900.00,99,9900.00,99
2000,5,1,8,35,536.33,02,9900.00,99,109.24,02,9900.00,99,9900.00,99
2000,5,1,8,40,545.73,02,9900.00,99,111.08,02,9900.00,99,9900.00,99
2000,5,1,8,45,557.31,02,9900.00,99,112.69,02,9900.00,99,9900.00,99
2000,5,1,8,50,574.21,02,9900.00,99,114.97,02,9900.00,99,9900.00,99
2000,5,1,8,55,592.49,02,9900.00,99,115.69,02,9900.00,99,9900.00,99
2000,5,1,9,0,610.68,02,9900.00,99,117.12,02,9900.00,99,9900.00,99
2000,5,1,9,5,630.24,02,9900.00,99,118.89,02,9900.00,99,9900.00,99
2000,5,1,9,10,647.14,02,9900.00,99,122.29,02,9900.00,99,9900.00,99
2000,5,1,9,15,663.13,02,9900.00,99,124.79,02,9900.00,99,9900.00,99
2000,5,1,9,20,679.88,02,9900.00,99,127.34,02,9900.00,99,9900.00,99
2000,5,1,9,25,692.91,02,9900.00,99,128.87,02,9900.00,99,9900.00,99
2000,5,1,9,30,708.70,02,9900.00,99,131.41,02,9900.00,99,9900.00,99
2000,5,1,9,35,722.35,02,9900.00,99,132.95,02,9900.00,99,9900.00,99
2000,5,1,9,40,739.11,02,9900.00,99,133.40,02,9900.00,99,9900.00,99
2000,5,1,9,45,752.04,02,9900.00,99,135.91,02,9900.00,99,9900.00,99
2000,5,1,9,50,760.30,02,9900.00,99,139.79,02,9900.00,99,9900.00,99
2000,5,1,9,55,784.90,02,9900.00,99,141.60,02,9900.00,99,9900.00,99
2000,5,1,10,0,799.88,02,9900.00,99,147.57,02,9900.00,99,9900.00,99
2000,5,1,10,5,818.22,02,9900.00,99,160.61,02,9900.00,99,9900.00,99
2000,5,1,10,10,863.45,02,9900.00,99,191.62,02,9900.00,99,9900.00,99
2000,5,1,10,15,388.89,02,9900.00,99,193.46,02,9900.00,99,9900.00,99
2000,5,1,10,20,653.01,02,9900.00,99,226.17,02,9900.00,99,9900.00,99
2000,5,1,10,25,483.20,02,9900.00,99,253.49,02,9900.00,99,9900.00,99
2000,5,1,10,30,789.18,02,9900.00,99,279.05,02,9900.00,99,9900.00,99
2000,5,1,10,35,611.00,02,9900.00,99,258.41,02,9900.00,99,9900.00,99
2000,5,1,10,40,1018.10,02,9900.00,99,290.89,02,9900.00,99,9900.00,99
2000,5,1,10,45,1055.30,02,9900.00,99,299.33,02,9900.00,99,9900.00,99
2000,5,1,10,50,1034.00,02,9900.00,99,287.00,02,9900.00,99,9900.00,99
2000,5,1,10,55,1033.00,02,9900.00,99,264.07,02,9900.00,99,9900.00,99
2000,5,1,11,0,866.10,02,9900.00,99,261.92,02,9900.00,99,9900.00,99
2000,5,1,11,5,657.70,02,9900.00,99,293.48,02,9900.00,99,9900.00,99
2000,5,1,11,10,306.18,02,9900.00,99,276.58,02,9900.00,99,9900.00,99
2000,5,1,11,15,934.29,02,9900.00,99,317.36,02,9900.00,99,9900.00,99
2000,5,1,11,20,1031.90,02,9900.00,99,242.81,02,9900.00,99,9900.00,99
2000,5,1,11,25,937.23,02,9900.00,99,259.57,02,9900.00,99,9900.00,99
2000,5,1,11,30,1052.00,02,9900.00,99,246.96,02,9900.00,99,9900.00,99
2000,5,1,11,35,713.37,02,9900.00,99,275.24,02,9900.00,99,9900.00,99
2000,5,1,11,40,882.53,02,9900.00,99,303.42,02,9900.00,99,9900.00,99
2000,5,1,11,45,887.23,02,9900.00,99,324.94,02,9900.00,99,9900.00,99
2000,5,1,11,50,1046.50,02,9900.00,99,238.84,02,9900.00,99,9900.00,99
2000,5,1,11,55,900.68,02,9900.00,99,230.04,02,9900.00,99,9900.00,99
2000,5,1,12,0,995.95,02,9900.00,99,257.46,02,9900.00,99,9900.00,99
2000,5,1,12,5,972.67,02,9900.00,99,242.91,02,9900.00,99,9900.00,99
2000,5,1,12,10,1032.30,02,9900.00,99,227.00,02,9900.00,99,9900.00,99
2000,5,1,12,15,581.31,02,9900.00,99,256.99,02,9900.00,99,9900.00,99
2000,5,1,12,20,691.08,02,9900.00,99,300.19,02,9900.00,99,9900.00,99
2000,5,1,12,25,1022.30,02,9900.00,99,272.01,02,9900.00,99,9900.00,99
2000,5,1,12,30,1044.10,02,9900.00,99,225.25,02,9900.00,99,9900.00,99
2000,5,1,12,35,925.67,02,9900.00,99,211.48,02,9900.00,99,9900.00,99
2000,5,1,12,40,1024.70,02,9900.00,99,197.30,02,9900.00,99,9900.00,99
2000,5,1,12,45,959.67,02,9900.00,99,227.44,02,9900.00,99,9900.00,99
2000,5,1,12,50,1000.70,02,9900.00,99,178.33,02,9900.00,99,9900.00,99
2000,5,1,12,55,1001.40,02,9900.00,99,173.67,02,9900.00,99,9900.00,99
2000,5,1,13,0,998.57,02,9900.00,99,177.08,02,9900.00,99,9900.00,99
2000,5,1,13,5,983.91,02,9900.00,99,179.46,02,9900.00,99,9900.00,99
2000,5,1,13,10,980.34,02,9900.00,99,177.11,02,9900.00,99,9900.00,99
2000,5,1,13,15,991.99,02,9900.00,99,180.52,02,9900.00,99,9900.00,99
2000,5,1,13,20,899.70,02,9900.00,99,188.32,02,9900.00,99,9900.00,99
2000,5,1,13,25,761.17,02,9900.00,99,200.15,02,9900.00,99,9900.00,99
2000,5,1,13,30,967.77,02,9900.00,99,173.48,02,9900.00,99,9900.00,99
2000,5,1,13,35,954.10,02,9900.00,99,171.11,02,9900.00,99,9900.00,99
2000,5,1,13,40,955.38,02,9900.00,99,161.11,02,9900.00,99,9900.00,99
2000,5,1,13,45,947.14,02,9900.00,99,151.82,02,9900.00,99,9900.00,99
2000,5,1,13,50,940.65,02,9900.00,99,153.55,02,9900.00,99,9900.00,99
2000,5,1,13,55,932.13,02,9900.00,99,148.98,02,9900.00,99,9900.00,99
2000,5,1,14,0,921.96,02,9900.00,99,146.69,02,9900.00,99,9900.00,99
2000,5,1,14,5,918.62,02,9900.00,99,146.34,02,9900.00,99,9900.00,99
2000,5,1,14,10,903.81,02,9900.00,99,147.21,02,9900.00,99,9900.00,99
2000,5,1,14,15,883.14,02,9900.00,99,152.33,02,9900.00,99,9900.00,99
2000,5,1,14,20,876.23,02,9900.00,99,158.97,02,9900.00,99,9900.00,99
2000,5,1,14,25,856.03,02,9900.00,99,166.61,02,9900.00,99,9900.00,99
2000,5,1,14,30,841.87,02,9900.00,99,173.97,02,9900.00,99,9900.00,99
2000,5,1,14,35,822.26,02,9900.00,99,175.19,02,9900.00,99,9900.00,99
2000,5,1,14,40,811.05,02,9900.00,99,169.66,02,9900.00,99,9900.00,99
2000,5,1,14,45,822.41,02,9900.00,99,161.54,02,9900.00,99,9900.00,99
2000,5,1,14,50,812.15,02,9900.00,99,157.23,02,9900.00,99,9900.00,99
2000,5,1,14,55,795.67,02,9900.00,99,157.66,02,9900.00,99,9900.00,99
2000,5,1,15,0,763.52,02,9900.00,99,159.38,02,9900.00,99,9900.00,99
2000,5,1,15,5,756.61,02,9900.00,99,157.10,02,9900.00,99,9900.00,99
2000,5,1,15,10,733.75,02,9900.00,99,155.78,02,9900.00,99,9900.00,99
2000,5,1,15,15,714.74,02,9900.00,99,154.77,02,9900.00,99,9900.00,99
2000,5,1,15,20,706.04,02,9900.00,99,153.17,02,9900.00,99,9900.00,99
2000,5,1,15,25,696.49,02,9900.00,99,149.60,02,9900.00,99,9900.00,99
2000,5,1,15,30,682.40,02,9900.00,99,146.31,02,9900.00,99,9900.00,99
2000,5,1,15,35,675.96,02,9900.00,99,145.53,02,9900.00,99,9900.00,99
2000,5,1,15,40,648.11,02,9900.00,99,143.96,02,9900.00,99,9900.00,99
2000,5,1,15,45,628.89,02,9900.00,99,144.75,02,9900.00,99,9900.00,99
2000,5,1,15,50,593.48,02,9900.00,99,141.75,02,9900.00,99,9900.00,99
2000,5,1,15,55,588.78,02,9900.00,99,138.12,02,9900.00,99,9900.00,99
2000,5,1,16,0,592.13,02,9900.00,99,133.84,02,9900.00,99,9900.00,99
2000,5,1,16,5,579.42,02,9900.00,99,131.07,02,9900.00,99,9900.00,99
2000,5,1,16,10,543.75,02,9900.00,99,127.46,02,9900.00,99,9900.00,99
2000,5,1,16,15,526.82,02,9900.00,99,120.08,02,9900.00,99,9900.00,99
2000,5,1,16,20,512.63,02,9900.00,99,114.94,02,9900.00,99,9900.00,99
2000,5,1,16,25,501.10,02,9900.00,99,112.35,02,9900.00,99,9900.00,99
2000,5,1,16,30,480.70,02,9900.00,99,109.37,02,9900.00,99,9900.00,99
2000,5,1,16,35,459.61,02,9900.00,99,106.29,02,9900.00,99,9900.00,99
2000,5,1,16,40,436.64,02,9900.00,99,102.55,02,9900.00,99,9900.00,99
2000,5,1,16,45,423.32,02,9900.00,99,100.43,02,9900.00,99,9900.00,99
2000,5,1,16,50,403.26,02,9900.00,99,97.56,02,9900.00,99,9900.00,99
2000,5,1,16,55,386.10,02,9900.00,99,95.15,02,9900.00,99,9900.00,99
2000,5,1,17,0,368.14,02,9900.00,99,92.69,02,9900.00,99,9900.00,99
2000,5,1,17,5,352.38,02,9900.00,99,90.46,02,9900.00,99,9900.00,99
2000,5,1,17,10,334.37,02,9900.00,99,87.53,02,9900.00,99,9900.00,99
2000,5,1,17,15,315.08,02,9900.00,99,84.63,02,9900.00,99,9900.00,99
2000,5,1,17,20,294.43,02,9900.00,99,83.45,02,9900.00,99,9900.00,99
2000,5,1,17,25,273.53,02,9900.00,99,80.34,02,9900.00,99,9900.00,99
2000,5,1,17,30,252.57,02,9900.00,99,78.39,02,9900.00,99,9900.00,99
2000,5,1,17,35,236.04,02,9900.00,99,76.70,02,9900.00,99,9900.00,99
2000,5,1,17,40,217.89,02,9900.00,99,74.73,02,9900.00,99,9900.00,99
2000,5,1,17,45,199.68,02,9900.00,99,72.26,02,9900.00,99,9900.00,99
2000,5,1,17,50,180.74,02,9900.00,99,69.33,02,9900.00,99,9900.00,99
2000,5,1,17,55,161.95,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
2000,5,1,18,0,145.03,02,9900.00,99,62.94,02,9900.00,99,9900.00,99
2000,5,1,18,5,126.07,02,9900.00,99,59.04,02,9900.00,99,9900.00,99
2000,5,1,18,10,109.49,02,9900.00,99,55.95,02,9900.00,99,9900.00,99
2000,5,1,18,15,94.26,01,9900.00,99,51.89,01,9900.00,99,9900.00,99
2000,5,1,18,20,80.07,01,9900.00,99,47.27,01,9900.00,99,9900.00,99
2000,5,1,18,25,67.00,01,9900.00,99,42.73,01,9900.00,99,9900.00,99
2000,5,1,18,30,54.73,01,9900.00,99,37.66,01,9900.00,99,9900.00,99
2000,5,1,18,35,43.44,01,9900.00,99,32.50,01,9900.00,99,9900.00,99
2000,5,1,18,40,32.50,01,9900.00,99,26.74,01,9900.00,99,9900.00,99
2000,5,1,18,45,22.58,01,9900.00,99,20.85,01,9900.00,99,9900.00,99
2000,5,1,18,50,14.69,01,9900.00,99,12.47,01,9900.00,99,9900.00,99
2000,5,1,18,55,7.98,01,9900.00,99,7.72,01,9900.00,99,9900.00,99
2000,5,1,19,0,2.62,01,9900.00,99,3.08,01,9900.00,99,9900.00,99
2000,5,1,19,5,-.62,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,5,1,19,10,-3.17,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,5,1,19,15,-4.54,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,5,1,19,20,-5.31,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,5,1,19,25,-5.78,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
2000,5,1,19,30,-5.22,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,5,1,19,35,-5.05,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,5,1,19,40,-4.92,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,5,1,19,45,-4.44,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,19,50,-4.42,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,5,1,19,55,-4.47,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,1,20,0,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,20,5,-4.50,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,5,1,20,10,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,20,15,-3.82,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,5,1,20,20,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,20,25,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,20,30,-4.08,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,1,20,35,-4.29,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,5,1,20,40,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,5,1,20,45,-4.36,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,1,20,50,-4.76,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,5,1,20,55,-4.77,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,5,1,21,0,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,21,5,-3.73,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,5,1,21,10,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,21,15,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,21,20,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,21,25,-3.61,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,1,21,30,-3.71,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,5,1,21,35,-3.64,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,5,1,21,40,-3.61,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,5,1,21,45,-3.60,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,5,1,21,50,-3.77,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,5,1,21,55,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,22,0,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,1,22,5,-3.73,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,5,1,22,10,-3.67,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,5,1,22,15,-3.68,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,5,1,22,20,-3.60,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,1,22,25,-3.58,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,1,22,30,-3.25,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,5,1,22,35,-3.05,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,1,22,40,-2.87,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,1,22,45,-2.73,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,1,22,50,-2.79,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,5,1,22,55,-2.83,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,1,23,0,-2.88,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,5,1,23,5,-2.92,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,1,23,10,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,1,23,15,-3.56,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,5,1,23,20,-3.64,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,5,1,23,25,-3.64,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,1,23,30,-3.60,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,5,1,23,35,-3.42,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,5,1,23,40,-3.73,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,5,1,23,45,-3.81,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,5,1,23,50,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,5,1,23,55,-3.29,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,2,0,0,-2.81,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,5,2,0,5,-2.94,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,2,0,10,-2.75,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,2,0,15,-2.81,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,5,2,0,20,-3.64,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,5,2,0,25,-3.47,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,5,2,0,30,-3.46,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,2,0,35,-3.72,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,5,2,0,40,-3.19,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,2,0,45,-3.02,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,2,0,50,-2.87,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,5,2,0,55,-2.97,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,2,1,0,-2.94,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,2,1,5,-3.11,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,2,1,10,-3.62,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,5,2,1,15,-3.61,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,2,1,20,-3.62,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,2,1,25,-3.62,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,5,2,1,30,-3.62,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,5,2,1,35,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,5,2,1,40,-3.62,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,5,2,1,45,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,2,1,50,-3.99,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,5,2,1,55,-3.56,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,5,2,2,0,-2.92,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,2,2,5,-3.32,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,2,2,10,-3.39,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,2,2,15,-3.62,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,2,2,20,-3.51,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,5,2,2,25,-3.60,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,5,2,2,30,-3.62,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,5,2,2,35,-3.48,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,5,2,2,40,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,2,2,45,-3.51,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,2,2,50,-3.62,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,5,2,2,55,-3.39,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,2,3,0,-3.09,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,2,3,5,-3.35,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,2,3,10,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,5,2,3,15,-3.37,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,5,2,3,20,-2.88,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,2,3,25,-3.13,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,2,3,30,-2.93,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,2,3,35,-2.76,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,5,2,3,40,-2.92,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,5,2,3,45,-3.26,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,2,3,50,-3.02,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,5,2,3,55,-2.83,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,2,4,0,-1.93,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,5,2,4,5,-2.04,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,5,2,4,10,-2.32,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,5,2,4,15,-1.70,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,5,2,4,20,-2.13,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,5,2,4,25,-2.13,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,2,4,30,-1.66,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,5,2,4,35,-2.24,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,5,2,4,40,-1.91,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,5,2,4,45,-2.12,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,2,4,50,-2.06,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,5,2,4,55,-1.87,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,5,2,5,0,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,5,2,5,5,-2.60,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,2,5,10,-2.35,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,5,2,5,15,-2.18,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,5,2,5,20,-1.78,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,5,2,5,25,-1.68,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,5,2,5,30,-.93,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,5,2,5,35,.11,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,5,2,5,40,2.49,01,9900.00,99,2.38,01,9900.00,99,9900.00,99
2000,5,2,5,45,5.82,01,9900.00,99,5.19,01,9900.00,99,9900.00,99
2000,5,2,5,50,10.11,01,9900.00,99,8.65,01,9900.00,99,9900.00,99
2000,5,2,5,55,15.16,01,9900.00,99,13.10,01,9900.00,99,9900.00,99
2000,5,2,6,0,25.51,01,9900.00,99,23.02,01,9900.00,99,9900.00,99
2000,5,2,6,5,34.71,01,9900.00,99,30.02,01,9900.00,99,9900.00,99
2000,5,2,6,10,43.03,01,9900.00,99,36.02,01,9900.00,99,9900.00,99
2000,5,2,6,15,52.06,01,9900.00,99,42.10,01,9900.00,99,9900.00,99
2000,5,2,6,20,63.63,01,9900.00,99,48.27,01,9900.00,99,9900.00,99