1999,10,1,0,0,-8.51,01,-.47,01,-8.61,01,-.12,01,15.49,01,58.03,01,.22,01,167.50,01,13.58,01
1999,10,1,0,5,-8.62,01,-.42,01,-8.58,01,-.12,01,15.23,01,60.18,01,.22,01,160.80,01,13.58,01
1999,10,1,0,10,-8.23,01,-.30,01,-8.55,01,-.11,01,15.21,01,61.92,01,.21,01,101.00,01,13.59,01
1999,10,1,0,15,-8.22,01,-.28,01,-8.45,01,-.10,01,15.15,01,61.70,01,.22,01,154.70,01,13.59,01
1999,10,1,0,20,-8.34,01,-.29,01,-8.17,01,-.09,01,14.87,01,60.76,01,.22,01,178.50,01,13.59,01
1999,10,1,0,25,-8.13,01,-.20,01,-8.27,01,-.11,01,14.79,01,62.00,01,.22,01,151.20,01,13.59,01
1999,10,1,0,30,-8.05,01,-.00,01,-8.29,01,-.10,01,14.90,01,60.92,01,.21,01,157.40,01,13.60,01
1999,10,1,0,35,-8.35,01,-.05,01,-8.20,01,-.13,01,14.84,01,61.20,01,.22,01,171.10,01,13.60,01
1999,10,1,0,40,-8.23,01,-.27,01,-8.24,01,-.10,01,14.84,01,59.55,01,.22,01,134.80,01,13.61,01
1999,10,1,0,45,-8.56,01,-.74,01,-8.51,01,-.09,01,14.48,01,59.23,01,.22,01,152.40,01,13.61,01
1999,10,1,0,50,-8.76,01,-.81,01,-8.45,01,-.07,01,14.19,01,60.11,01,.21,01,134.40,01,13.61,01
1999,10,1,0,55,-8.72,01,-.83,01,-8.29,01,-.06,01,13.97,01,60.71,01,.22,01,170.70,01,13.62,01
1999,10,1,1,0,-8.84,01,-.79,01,-8.34,01,-.12,01,13.70,01,61.95,01,.21,01,147.50,01,13.62,01
1999,10,1,1,5,-8.66,01,-.64,01,-8.13,01,-.11,01,13.63,01,62.22,01,.20,01,128.70,01,13.62,01
1999,10,1,1,10,-8.03,01,-.09,01,-7.55,01,-.12,01,13.86,01,61.23,01,.06,01,3.12,01,13.62,01
1999,10,1,1,15,-7.76,01,.13,01,-7.43,01,-.12,01,13.88,01,61.32,01,.20,01,235.90,01,13.63,01
1999,10,1,1,20,-7.94,01,.17,01,-7.55,01,-.12,01,13.84,01,62.12,01,.21,01,286.80,01,13.63,01
1999,10,1,1,25,-8.07,01,.17,01,-7.73,01,-.10,01,13.82,01,62.60,01,.22,01,227.00,01,13.63,01
1999,10,1,1,30,-8.03,01,.04,01,-7.73,01,-.11,01,13.71,01,62.64,01,.22,01,224.60,01,13.63,01
1999,10,1,1,35,-8.02,01,-.15,01,-7.76,01,-.11,01,13.43,01,63.73,01,.22,01,218.00,01,13.64,01
1999,10,1,1,40,-7.98,01,-.04,01,-7.66,01,-.10,01,13.20,01,64.00,01,.22,01,211.60,01,13.64,01
1999,10,1,1,45,-7.64,01,.09,01,-7.46,01,-.12,01,13.10,01,64.28,01,.22,01,189.00,01,13.64,01
1999,10,1,1,50,-7.54,01,.10,01,-7.52,01,-.10,01,13.07,01,64.79,01,.22,01,203.00,01,13.64,01
1999,10,1,1,55,-7.57,01,.48,01,-7.31,01,-.09,01,13.26,01,64.44,01,.22,01,200.50,01,13.65,01
1999,10,1,2,0,-7.30,01,.48,01,-7.15,01,-.12,01,13.34,01,64.44,01,.22,01,206.10,01,13.65,01
1999,10,1,2,5,-7.35,01,.26,01,-7.36,01,-.12,01,13.37,01,65.34,01,.22,01,221.30,01,13.65,01
1999,10,1,2,10,-7.41,01,.42,01,-7.33,01,-.10,01,13.46,01,64.24,01,.21,01,217.80,01,13.65,01
1999,10,1,2,15,-7.56,01,.42,01,-7.29,01,-.10,01,13.57,01,62.18,01,.22,01,220.10,01,13.65,01
1999,10,1,2,20,-7.57,01,.57,01,-7.29,01,-.11,01,13.64,01,61.20,01,.22,01,205.90,01,13.66,01
1999,10,1,2,25,-7.79,01,.17,01,-7.43,01,-.10,01,13.63,01,61.39,01,.21,01,193.80,01,13.66,01
1999,10,1,2,30,-8.18,01,-.13,01,-7.91,01,-.11,01,13.38,01,62.43,01,.22,01,177.70,01,13.66,01
1999,10,1,2,35,-8.20,01,.04,01,-7.83,01,-.12,01,13.37,01,62.47,01,.22,01,172.00,01,13.66,01
1999,10,1,2,40,-7.99,01,.36,01,-7.48,01,-.08,01,13.67,01,60.48,01,.22,01,156.30,01,13.66,01
1999,10,1,2,45,-7.80,01,.47,01,-7.31,01,-.08,01,13.95,01,60.38,01,.22,01,168.70,01,13.66,01
1999,10,1,2,50,-7.81,01,.39,01,-7.71,01,-.10,01,13.94,01,64.71,01,.22,01,184.40,01,13.66,01
1999,10,1,2,55,-7.73,01,-.02,01,-7.90,01,-.12,01,13.93,01,64.88,01,.22,01,179.90,01,13.66,01
1999,10,1,3,0,-7.85,01,-.21,01,-8.03,01,-.13,01,13.79,01,64.39,01,.22,01,184.90,01,13.66,01
1999,10,1,3,5,-7.94,01,-.27,01,-8.12,01,-.10,01,13.48,01,65.33,01,.22,01,186.40,01,13.66,01
1999,10,1,3,10,-7.76,01,-.27,01,-8.17,01,-.10,01,13.15,01,66.54,01,.22,01,184.40,01,13.67,01
1999,10,1,3,15,-7.71,01,-.19,01,-8.07,01,-.11,01,12.92,01,68.22,01,.22,01,186.90,01,13.67,01
1999,10,1,3,20,-7.91,01,-.17,01,-7.91,01,-.10,01,12.67,01,66.42,01,.22,01,168.50,01,13.67,01
1999,10,1,3,25,-8.05,01,-.28,01,-7.77,01,-.07,01,12.57,01,65.73,01,.21,01,102.50,01,13.67,01
1999,10,1,3,30,-8.07,01,.05,01,-7.67,01,-.09,01,12.79,01,64.44,01,.21,01,107.10,01,13.67,01
1999,10,1,3,35,-7.77,01,.25,01,-7.42,01,-.05,01,12.88,01,64.03,01,.22,01,123.80,01,13.68,01
1999,10,1,3,40,-7.82,01,.23,01,-7.39,01,-.20,01,13.08,01,63.08,01,.22,01,133.10,01,13.68,01
1999,10,1,3,45,-7.99,01,.13,01,-7.63,01,-.12,01,13.04,01,63.41,01,.22,01,136.50,01,13.68,01
1999,10,1,3,50,-8.19,01,.00,01,-7.79,01,-.08,01,12.85,01,64.40,01,.22,01,158.60,01,13.68,01
1999,10,1,3,55,-8.32,01,-.25,01,-7.96,01,-.09,01,12.63,01,65.30,01,.22,01,165.00,01,13.68,01
1999,10,1,4,0,-8.30,01,-.13,01,-7.97,01,-.12,01,12.54,01,65.24,01,.22,01,175.00,01,13.68,01
1999,10,1,4,5,-8.09,01,.01,01,-7.69,01,-.15,01,12.61,01,64.73,01,.22,01,174.40,01,13.68,01
1999,10,1,4,10,-7.96,01,.15,01,-7.56,01,-.09,01,12.68,01,64.16,01,.22,01,175.00,01,13.68,01
1999,10,1,4,15,-7.91,01,.24,01,-7.42,01,-.13,01,12.80,01,63.75,01,.22,01,170.60,01,13.68,01
1999,10,1,4,20,-7.79,01,.01,01,-7.65,01,-.13,01,12.69,01,64.35,01,.22,01,175.90,01,13.69,01
1999,10,1,4,25,-7.90,01,-.24,01,-7.61,01,-.07,01,12.33,01,65.98,01,.22,01,178.90,01,13.69,01
1999,10,1,4,30,-7.95,01,-.04,01,-7.50,01,-.08,01,12.21,01,66.28,01,.22,01,185.50,01,13.69,01
1999,10,1,4,35,-8.16,01,.18,01,-7.65,01,-.11,01,12.36,01,65.43,01,.22,01,185.80,01,13.69,01
1999,10,1,4,40,-8.16,01,.21,01,-7.62,01,-.10,01,12.41,01,65.22,01,.22,01,180.80,01,13.69,01
1999,10,1,4,45,-7.77,01,.28,01,-7.34,01,-.08,01,12.56,01,64.74,01,.22,01,176.80,01,13.69,01
1999,10,1,4,50,-7.63,01,.19,01,-7.29,01,-.07,01,12.54,01,65.08,01,.22,01,182.70,01,13.70,01
1999,10,1,4,55,-7.74,01,.30,01,-7.29,01,.00,01,12.56,01,64.00,01,.22,01,174.50,01,13.70,01
1999,10,1,5,0,-7.85,01,.33,01,-7.33,01,-.19,01,12.63,01,63.42,01,.22,01,170.60,01,13.70,01
1999,10,1,5,5,-8.10,01,.23,01,-7.56,01,-.08,01,12.53,01,63.90,01,.22,01,178.20,01,13.70,01
1999,10,1,5,10,-8.05,01,.24,01,-7.44,01,-.10,01,12.50,01,63.95,01,.22,01,178.90,01,13.70,01
1999,10,1,5,15,-7.90,01,.29,01,-7.33,01,-.08,01,12.49,01,65.87,01,1.26,01,174.90,01,13.70,01
1999,10,1,5,20,-8.21,01,-.34,01,-7.80,01,-.14,01,12.30,01,74.40,01,1.05,01,164.90,01,13.70,01
1999,10,1,5,25,-8.68,01,-1.03,01,-8.07,01,-.08,01,11.87,01,76.70,01,.78,01,159.20,01,13.70,01
1999,10,1,5,30,-8.91,01,-1.22,01,-8.20,01,-.05,01,11.35,01,81.70,01,.86,01,171.30,01,13.70,01
1999,10,1,5,35,-8.66,01,-1.13,01,-7.94,01,-.08,01,10.96,01,84.90,01,1.22,01,175.80,01,13.70,01
1999,10,1,5,40,-8.11,01,-.95,01,-7.57,01,-.05,01,10.76,01,86.20,01,1.03,01,181.20,01,13.70,01
1999,10,1,5,45,-7.88,01,-1.03,01,-7.54,01,.13,01,10.56,01,83.50,01,1.05,01,173.90,01,13.71,01
1999,10,1,5,50,-7.48,01,-.90,01,-7.07,01,.63,01,10.43,01,82.80,01,.78,01,144.20,01,13.71,01
1999,10,1,5,55,-6.04,01,-.67,01,-5.80,01,1.56,01,10.45,01,79.40,01,.15,01,78.70,01,13.71,01
1999,10,1,6,0,-4.59,01,-.57,01,-4.35,01,3.13,01,10.18,01,76.30,01,.18,01,46.88,01,13.72,01
1999,10,1,6,5,-2.18,01,-.22,01,-1.97,01,5.05,01,10.12,01,76.70,01,.22,01,23.15,01,13.72,01
1999,10,1,6,10,.93,01,-.07,01,1.07,01,7.45,01,10.13,01,76.50,01,.22,01,20.10,01,13.72,01
1999,10,1,6,15,3.85,01,-.11,01,4.11,01,10.15,01,9.96,01,77.00,01,.20,01,15.12,01,13.73,01
1999,10,1,6,20,11.45,01,3.58,01,7.79,01,18.43,01,10.10,01,76.20,01,.20,01,267.70,01,13.73,01
1999,10,1,6,25,30.55,01,233.70,01,11.36,01,40.25,01,10.68,01,74.00,01,.21,01,248.60,01,13.73,01
1999,10,1,6,30,44.07,01,406.20,01,14.17,01,56.31,01,11.25,01,71.50,01,.22,01,229.40,01,13.73,01
1999,10,1,6,35,59.19,01,460.00,01,16.90,01,75.00,01,11.93,01,68.95,01,.65,01,229.60,01,13.73,01
1999,10,1,6,40,74.80,01,506.70,01,19.56,01,94.80,01,12.35,01,67.49,01,.56,01,226.90,01,13.73,01
1999,10,1,6,45,90.70,01,547.50,01,22.32,01,112.90,01,13.11,01,65.13,01,.18,01,244.60,01,13.73,01
1999,10,1,6,50,106.60,01,581.30,01,24.43,01,128.10,01,14.18,01,62.10,01,.22,01,285.00,01,13.73,01
1999,10,1,6,55,122.60,26,611.00,27,26.21,27,143.50,01,15.14,01,58.57,01,.22,01,276.80,01,13.72,01
1999,10,1,7,0,140.40,22,638.90,23,27.76,23,159.90,01,15.74,01,58.15,01,.22,01,250.90,01,13.72,01
1999,10,1,7,5,158.30,22,662.90,23,29.03,23,176.60,01,15.96,01,60.26,01,.21,01,232.60,01,13.71,01
1999,10,1,7,10,176.00,14,684.60,15,30.49,15,193.40,01,15.98,01,59.15,01,.22,01,225.50,01,13.70,01
1999,10,1,7,15,194.00,18,705.00,19,32.20,19,210.50,01,16.64,01,59.10,01,.25,01,204.20,01,13.70,01
1999,10,1,7,20,210.90,18,720.00,19,33.64,19,226.90,01,17.25,01,58.18,01,.70,01,194.50,01,13.69,01
1999,10,1,7,25,227.90,18,736.00,19,34.72,19,244.00,01,17.55,01,55.81,01,.25,01,193.90,01,13.68,01
1999,10,1,7,30,245.50,18,752.00,19,35.80,19,261.70,01,17.86,01,53.96,01,.07,01,3.36,01,13.67,01
1999,10,1,7,35,264.60,14,768.00,15,36.75,15,279.40,01,18.11,01,52.84,01,.21,01,348.10,01,13.66,01
1999,10,1,7,40,284.60,10,783.00,11,37.53,11,297.70,01,18.15,01,52.90,01,.21,01,347.00,01,13.65,01
1999,10,1,7,45,304.10,10,797.00,11,38.27,11,315.50,01,18.29,01,52.62,01,.22,01,355.50,01,13.64,01
1999,10,1,7,50,321.10,10,808.00,11,38.97,11,333.00,01,18.15,01,54.73,01,.21,01,10.83,01,13.63,01
1999,10,1,7,55,338.80,14,819.00,15,40.01,15,350.70,01,18.52,01,54.03,01,.20,01,342.70,01,13.62,01
1999,10,1,8,0,357.20,10,830.00,11,40.68,11,368.20,01,18.83,01,52.90,01,.20,01,330.20,01,13.61,01
1999,10,1,8,5,376.70,10,841.00,11,42.10,11,385.20,01,19.63,01,50.60,01,.20,01,318.40,01,13.60,01
1999,10,1,8,10,395.20,03,852.00,03,42.77,03,402.10,01,20.12,01,49.43,01,.20,01,328.20,01,13.59,01
1999,10,1,8,15,415.40,03,864.00,03,42.90,03,419.80,01,20.33,01,47.26,01,.20,01,348.00,01,13.58,01
1999,10,1,8,20,435.80,03,873.00,03,43.08,03,436.80,01,20.41,01,45.69,01,.22,01,.29,01,13.57,01
1999,10,1,8,25,455.90,03,882.00,03,43.41,03,453.50,01,20.71,01,44.75,01,.21,01,1.00,01,13.56,01
1999,10,1,8,30,475.80,03,891.00,03,43.65,03,470.10,01,21.25,01,42.32,01,.27,01,343.10,01,13.55,01
1999,10,1,8,35,491.90,03,896.00,03,43.70,03,485.90,01,21.79,01,41.84,01,.43,01,331.40,01,13.54,01
1999,10,1,8,40,507.40,03,903.00,03,44.29,03,502.00,01,22.31,01,41.43,01,.21,01,318.20,01,13.53,01
1999,10,1,8,45,522.80,03,909.00,03,45.00,03,517.20,01,22.74,01,37.88,01,.21,01,335.00,01,13.51,01
1999,10,1,8,50,538.70,03,913.00,03,44.60,03,532.70,01,22.66,01,38.26,01,.22,01,346.20,01,13.50,01
1999,10,1,8,55,554.70,03,918.00,03,44.79,03,547.80,01,22.77,01,38.02,01,.26,01,19.30,01,13.49,01
1999,10,1,9,0,571.60,03,922.00,03,45.01,03,562.50,01,23.15,01,36.80,01,.19,01,2.09,01,13.48,01
1999,10,1,9,5,588.20,03,926.00,03,46.01,03,576.10,01,23.71,01,36.05,01,.35,01,314.80,01,13.47,01
1999,10,1,9,10,605.80,03,934.00,03,47.37,03,591.00,01,24.29,01,35.18,01,.42,01,306.90,01,13.46,01
1999,10,1,9,15,618.60,03,934.00,03,47.12,03,603.50,01,24.61,01,32.82,01,.39,01,335.10,01,13.45,01
1999,10,1,9,20,634.30,03,940.00,03,46.20,03,618.20,01,24.58,01,33.23,01,.76,01,322.90,01,13.43,01
1999,10,1,9,25,648.00,03,944.00,03,45.59,03,631.30,01,24.56,01,33.18,01,.68,01,314.30,01,13.42,01
1999,10,1,9,30,662.90,03,948.00,03,46.14,03,644.40,01,24.86,01,32.03,01,1.09,01,323.00,01,13.41,01
1999,10,1,9,35,675.30,03,951.00,03,45.65,03,657.10,01,24.58,01,32.02,01,.89,01,311.70,01,13.40,01
1999,10,1,9,40,690.20,03,957.00,03,45.09,03,670.80,01,24.46,01,31.92,01,1.09,01,311.20,01,13.40,01
1999,10,1,9,45,704.00,03,960.00,03,45.78,03,681.90,01,25.03,01,31.09,01,.92,01,330.00,01,13.39,01
1999,10,1,9,50,716.00,03,961.00,03,46.06,03,692.90,01,25.38,01,31.12,01,.59,01,311.80,01,13.38,01
1999,10,1,9,55,728.00,03,962.00,03,46.73,03,703.00,01,25.41,01,31.96,01,.88,01,343.10,01,13.37,01
1999,10,1,10,0,741.00,03,965.00,03,47.71,03,714.00,01,25.89,01,31.36,01,.94,01,318.10,01,13.36,01
1999,10,1,10,5,753.00,03,968.00,03,49.40,03,724.00,01,26.06,01,31.38,01,.83,01,315.00,01,13.35,01
1999,10,1,10,10,764.00,03,969.00,03,50.57,03,733.00,01,26.52,01,30.91,01,1.25,01,323.40,01,13.35,01
1999,10,1,10,15,773.00,03,969.00,03,51.16,03,743.00,01,26.74,01,31.18,01,1.54,01,317.90,01,13.34,01
1999,10,1,10,20,783.00,03,971.00,03,51.24,03,752.00,01,27.26,01,29.82,01,1.51,01,320.20,01,13.33,01
1999,10,1,10,25,791.00,03,970.00,03,50.79,03,760.00,01,27.14,01,29.66,01,1.54,01,338.60,01,13.32,01
1999,10,1,10,30,798.00,03,968.00,03,52.24,03,767.00,01,27.45,01,29.31,01,1.51,01,327.30,01,13.31,01
1999,10,1,10,35,807.00,03,971.00,03,51.80,03,775.00,01,27.63,01,29.05,01,1.23,01,333.40,01,13.31,01
1999,10,1,10,40,816.00,03,974.00,03,52.18,03,783.00,01,27.05,01,29.03,01,1.00,01,313.40,01,13.30,01
1999,10,1,10,45,826.00,03,980.00,03,51.87,03,792.00,01,27.55,01,26.99,01,.98,01,324.30,01,13.29,01
1999,10,1,10,50,830.00,03,977.00,03,52.54,03,796.00,01,27.17,01,28.33,01,.93,01,307.50,01,13.29,01
1999,10,1,10,55,836.00,03,976.00,03,54.97,03,801.00,01,27.67,01,28.27,01,1.01,01,306.40,01,13.28,01
1999,10,1,11,0,845.00,03,977.00,03,56.47,03,807.00,01,28.36,01,26.98,01,1.50,01,316.30,01,13.28,01
1999,10,1,11,5,850.00,03,978.00,03,56.32,03,812.00,01,28.38,01,26.96,01,1.14,01,341.60,01,13.27,01
1999,10,1,11,10,852.00,03,976.00,03,55.77,03,817.00,01,28.17,01,27.44,01,1.45,01,338.40,01,13.26,01
1999,10,1,11,15,857.00,03,977.00,03,55.17,03,821.00,01,28.46,01,27.50,01,1.18,01,310.90,01,13.25,01
1999,10,1,11,20,861.00,03,979.00,03,56.49,03,824.00,01,28.32,01,28.18,01,1.29,01,330.50,01,13.25,01
1999,10,1,11,25,865.00,03,978.00,03,57.40,03,827.00,01,28.43,01,27.98,01,1.27,01,9.83,01,13.24,01
1999,10,1,11,30,868.00,03,981.00,03,57.08,03,830.00,01,28.57,01,28.13,01,1.19,01,350.00,01,13.24,01
1999,10,1,11,35,870.00,03,978.00,03,56.61,03,833.00,01,28.62,01,27.98,01,1.07,01,315.70,01,13.23,01
1999,10,1,11,40,872.00,03,980.00,03,55.55,03,835.00,01,28.86,01,27.48,01,1.07,01,332.20,01,13.22,01
1999,10,1,11,45,874.00,03,981.00,03,56.42,03,837.00,01,28.87,01,26.91,01,1.00,01,319.00,01,13.22,01
1999,10,1,11,50,876.00,03,982.00,03,57.38,03,837.00,01,29.33,01,25.15,01,1.41,01,327.00,01,13.21,01
1999,10,1,11,55,877.00,03,981.00,03,56.96,03,838.00,01,29.47,01,24.23,01,1.00,01,340.30,01,13.21,01
1999,10,1,12,0,876.00,03,982.00,03,58.61,03,836.00,01,29.78,01,24.57,01,1.41,01,299.80,01,13.20,01
1999,10,1,12,5,881.00,03,986.00,03,59.10,03,839.00,01,30.27,01,24.08,01,1.22,01,312.40,01,13.20,01
1999,10,1,12,10,873.00,03,974.00,03,59.66,03,832.00,01,30.01,01,24.78,01,1.27,01,309.80,01,13.19,01
1999,10,1,12,15,871.00,03,974.00,03,58.45,03,827.00,01,29.88,01,24.93,01,1.10,01,323.80,01,13.18,01
1999,10,1,12,20,863.00,03,967.00,03,57.97,03,822.00,01,29.98,01,24.86,01,1.38,01,319.60,01,13.18,01
1999,10,1,12,25,862.00,03,966.00,03,60.16,03,818.00,01,30.69,01,23.68,01,1.16,01,333.90,01,13.17,01
1999,10,1,12,30,852.00,03,973.00,03,62.59,03,718.00,01,30.71,01,22.35,01,.92,01,334.70,01,13.17,01
1999,10,1,12,35,-6999.00,99,974.00,01,-6999.00,99,826.00,01,31.00,01,20.74,01,.99,01,343.20,01,13.16,01
1999,10,1,12,40,-6999.00,99,974.00,01,-6999.00,99,823.00,01,31.36,01,20.23,01,.89,01,277.20,01,13.16,01
1999,10,1,12,45,959.00,35,973.00,34,84.20,34,815.00,01,31.31,01,20.48,01,1.08,01,288.70,01,13.15,01
1999,10,1,12,50,942.00,39,968.00,38,64.74,38,805.00,01,31.01,01,20.56,01,1.29,01,283.30,01,13.14,01
1999,10,1,12,55,932.00,35,963.00,34,62.05,34,799.00,01,31.33,01,20.01,01,1.82,01,313.10,01,13.14,01
1999,10,1,13,0,929.00,43,970.00,42,58.94,42,798.00,01,31.14,01,20.35,01,.99,01,304.50,01,13.13,01
1999,10,1,13,5,924.00,39,969.00,38,66.93,38,773.00,01,31.66,01,19.90,01,1.86,01,270.10,01,13.12,01
1999,10,1,13,10,932.00,35,961.00,34,92.70,34,815.00,01,31.59,01,20.63,01,.96,01,318.20,01,13.11,01
1999,10,1,13,15,902.00,39,956.00,38,58.76,38,810.00,01,31.75,01,19.50,01,.92,01,355.10,01,13.11,01
1999,10,1,13,20,894.00,43,956.00,42,55.19,42,807.00,01,31.18,01,20.22,01,.43,01,341.10,01,13.10,01
1999,10,1,13,25,888.00,39,962.00,38,51.11,38,804.00,01,30.92,01,20.99,01,.21,01,310.80,01,13.10,01
1999,10,1,13,30,874.00,39,961.00,38,49.47,38,793.00,01,31.80,01,18.58,01,.41,01,43.84,01,13.10,01
1999,10,1,13,35,865.00,39,961.00,38,48.82,38,785.00,01,31.87,01,15.76,01,.66,01,317.70,01,13.10,01
1999,10,1,13,40,859.00,39,971.00,38,45.25,38,781.00,01,31.04,01,14.46,01,.98,01,246.20,01,13.10,01
1999,10,1,13,45,848.00,39,969.00,38,44.21,38,771.00,01,31.01,01,14.66,01,.97,01,243.60,01,13.10,01
1999,10,1,13,50,836.00,39,967.00,38,42.68,38,761.00,01,30.69,01,14.44,01,1.31,01,272.20,01,13.10,01
1999,10,1,13,55,826.00,39,967.00,38,42.92,38,752.00,01,30.55,01,14.52,01,.87,01,328.00,01,13.10,01
1999,10,1,14,0,807.00,35,956.00,34,43.86,34,736.00,01,30.74,01,14.46,01,.27,01,179.90,01,13.11,01
1999,10,1,14,5,796.00,35,956.00,34,43.99,34,726.00,01,31.15,01,14.04,01,.62,01,45.67,01,13.11,01
1999,10,1,14,10,783.00,35,953.00,34,44.02,34,716.00,01,31.48,01,14.26,01,1.52,01,3.33,01,13.11,01
1999,10,1,14,15,770.00,35,951.00,34,42.76,34,705.00,01,31.29,01,14.78,01,2.33,01,53.12,01,13.11,01
1999,10,1,14,20,752.00,35,944.00,34,42.67,34,688.40,01,31.12,01,14.73,01,1.90,01,51.23,01,13.11,01
1999,10,1,14,25,734.00,39,934.00,38,43.54,38,672.70,01,31.39,01,13.94,01,2.96,01,59.81,01,13.11,01
1999,10,1,14,30,719.00,39,929.00,38,44.03,38,658.80,01,31.59,01,14.23,01,2.63,01,74.80,01,13.11,01
1999,10,1,14,35,707.00,39,932.00,38,42.10,38,650.00,01,31.10,01,14.60,01,1.79,01,56.33,01,13.11,01
1999,10,1,14,40,689.70,35,928.00,34,40.69,34,636.00,01,30.63,01,14.93,01,2.43,01,53.72,01,13.11,01
1999,10,1,14,45,673.40,35,922.00,34,40.51,34,621.40,01,30.76,01,14.92,01,2.20,01,48.41,01,13.11,01
1999,10,1,14,50,656.10,35,916.00,34,40.40,34,606.60,01,30.86,01,14.93,01,3.38,01,29.05,01,13.11,01
1999,10,1,14,55,640.70,35,911.00,34,41.51,34,592.10,01,31.31,01,13.91,01,3.08,01,50.96,01,13.11,01
1999,10,1,15,0,622.20,39,902.00,38,42.08,38,575.50,01,31.64,01,14.14,01,2.29,01,41.99,01,13.11,01
1999,10,1,15,5,603.20,35,893.00,34,42.22,34,558.60,01,31.74,01,14.73,01,2.01,01,33.62,01,13.11,01
1999,10,1,15,10,586.00,35,885.00,34,42.81,34,543.30,01,31.78,01,14.63,01,2.26,01,69.42,01,13.11,01
1999,10,1,15,15,565.90,35,879.00,34,40.25,34,527.10,01,31.16,01,15.29,01,2.38,01,70.30,01,13.11,01
1999,10,1,15,20,550.50,35,879.00,34,40.42,34,512.80,01,31.51,01,15.07,01,2.10,01,81.00,01,13.11,01
1999,10,1,15,25,533.70,35,877.00,34,40.26,34,499.30,01,31.98,01,13.86,01,2.44,01,69.20,01,13.11,01
1999,10,1,15,30,510.00,35,864.00,34,39.25,34,480.80,01,31.93,01,12.84,01,2.07,01,71.30,01,13.11,01
1999,10,1,15,35,487.60,31,853.00,30,38.58,30,462.90,01,31.78,01,12.49,01,2.09,01,41.56,01,13.11,01
1999,10,1,15,40,467.90,31,851.00,30,38.02,30,447.50,01,31.85,01,13.21,01,2.01,01,31.86,01,13.11,01
1999,10,1,15,45,447.80,27,843.00,26,38.63,26,430.50,01,32.34,01,12.93,01,1.76,01,28.66,01,13.11,01
1999,10,1,15,50,426.20,27,836.00,26,36.78,26,414.50,01,32.12,01,13.07,01,1.72,01,52.28,01,13.11,01
1999,10,1,15,55,404.50,23,828.00,22,35.15,22,396.70,01,32.09,01,13.54,01,1.27,01,64.70,01,13.11,01
1999,10,1,16,0,383.60,23,818.00,22,34.04,22,378.20,01,32.13,01,12.56,01,1.50,01,43.10,01,13.11,01
1999,10,1,16,5,361.40,23,807.00,22,32.34,22,359.10,01,32.16,01,12.70,01,2.33,01,41.89,01,13.11,01
1999,10,1,16,10,340.30,23,796.00,22,30.57,22,341.20,01,31.86,01,12.35,01,2.13,01,37.56,01,13.11,01
1999,10,1,16,15,319.60,19,788.00,18,28.47,18,323.80,01,31.62,01,12.37,01,1.90,01,55.31,01,13.11,01
1999,10,1,16,20,300.00,19,779.00,18,27.55,18,305.60,01,31.79,01,12.03,01,1.35,01,36.48,01,13.11,01
1999,10,1,16,25,278.50,15,763.00,14,25.75,14,286.60,01,31.50,01,12.18,01,2.21,01,25.81,01,13.11,01
1999,10,1,16,30,256.70,15,744.00,14,24.74,14,267.00,01,31.45,01,12.34,01,2.71,01,37.08,01,13.11,01
1999,10,1,16,35,238.20,15,733.00,14,23.69,14,250.30,01,31.43,01,12.34,01,2.02,01,52.31,01,13.12,01
1999,10,1,16,40,217.80,15,715.00,14,22.49,14,232.10,01,31.39,01,12.06,01,2.99,01,53.01,01,13.12,01
1999,10,1,16,45,198.90,11,703.00,10,21.00,10,215.70,01,31.27,01,12.34,01,2.02,01,55.28,01,13.12,01
1999,10,1,16,50,176.70,15,673.40,14,19.32,14,195.30,01,31.29,01,12.35,01,2.52,01,65.27,01,13.12,01
1999,10,1,16,55,157.50,11,654.20,10,17.63,10,178.50,01,31.20,01,12.22,01,2.67,01,65.84,01,13.12,01
1999,10,1,17,0,137.30,03,626.40,03,15.76,03,160.60,01,31.13,01,12.34,01,2.42,01,70.50,01,13.13,01
1999,10,1,17,5,116.50,01,586.70,01,14.27,01,141.90,01,30.95,01,12.26,01,2.85,01,61.14,01,13.13,01
1999,10,1,17,10,98.10,01,553.70,01,12.42,01,125.50,01,30.82,01,12.33,01,2.86,01,64.41,01,13.13,01
1999,10,1,17,15,80.10,01,514.80,01,10.23,01,107.40,01,30.65,01,12.32,01,2.43,01,65.59,01,13.14,01
1999,10,1,17,20,63.06,01,473.80,01,7.94,01,87.60,01,30.36,01,12.42,01,2.92,01,64.39,01,13.14,01
1999,10,1,17,25,48.07,01,438.40,01,5.78,01,69.44,01,30.20,01,12.45,01,2.66,01,58.62,01,13.14,01
1999,10,1,17,30,34.04,01,400.00,01,3.38,01,53.33,01,30.02,01,12.41,01,2.45,01,55.28,01,13.15,01
1999,10,1,17,35,20.30,01,342.10,01,1.00,01,38.23,01,29.83,01,12.52,01,2.47,01,54.13,01,13.15,01
1999,10,1,17,40,7.27,01,257.00,01,-2.19,01,24.77,01,29.56,01,12.80,01,2.18,01,62.30,01,13.16,01
1999,10,1,17,45,-2.01,01,170.90,01,-5.11,01,15.04,01,29.20,01,13.13,01,2.31,01,60.44,01,13.16,01
1999,10,1,17,50,-8.55,01,56.71,01,-8.17,01,8.24,01,28.80,01,13.55,01,2.16,01,61.75,01,13.17,01
1999,10,1,17,55,-12.22,07,-1.01,01,-10.68,07,4.55,01,28.44,01,13.62,01,1.85,01,64.83,01,13.17,01
1999,10,1,18,0,-13.87,07,-1.54,01,-12.25,07,2.42,01,28.16,01,13.61,01,1.96,01,68.30,01,13.18,01
1999,10,1,18,5,-14.99,07,-1.54,01,-13.39,07,1.12,01,27.80,01,13.85,01,2.05,01,71.40,01,13.19,01
1999,10,1,18,10,-15.33,07,-1.31,01,-13.93,07,.35,01,27.56,01,14.02,01,2.41,01,70.70,01,13.20,01
1999,10,1,18,15,-15.14,07,-1.19,01,-13.85,07,.01,01,27.42,01,13.99,01,1.96,01,66.19,01,13.20,01
1999,10,1,18,20,-14.91,07,-1.15,01,-13.52,07,-.07,01,27.19,01,14.07,01,1.95,01,68.91,01,13.21,01
1999,10,1,18,25,-14.61,07,-1.15,01,-13.31,07,-.09,01,26.96,01,14.33,01,1.68,01,62.77,01,13.22,01
1999,10,1,18,30,-14.30,07,-1.14,01,-13.14,07,-.13,01,26.72,01,14.68,01,1.89,01,55.02,01,13.23,01
1999,10,1,18,35,-14.23,07,-1.17,01,-12.91,07,-.12,01,26.47,01,15.05,01,2.18,01,57.28,01,13.23,01
1999,10,1,18,40,-13.99,07,-1.10,01,-12.72,07,-.11,01,26.26,01,15.34,01,1.93,01,60.15,01,13.24,01
1999,10,1,18,45,-13.72,07,-1.13,01,-12.69,07,-.12,01,26.02,01,16.01,01,1.57,01,64.17,01,13.25,01
1999,10,1,18,50,-13.36,07,-1.09,01,-12.55,07,-.12,01,25.85,01,16.17,01,1.27,01,69.30,01,13.25,01
1999,10,1,18,55,-13.07,07,-1.14,01,-12.45,07,-.10,01,25.69,01,16.52,01,1.30,01,64.28,01,13.26,01
1999,10,1,19,0,-12.73,07,-1.15,01,-12.25,07,-.11,01,25.35,01,16.97,01,1.23,01,65.96,01,13.26,01
1999,10,1,19,5,-12.57,07,-1.08,01,-12.16,07,-.11,01,25.08,01,17.02,01,1.18,01,62.40,01,13.27,01
1999,10,1,19,10,-12.51,07,-1.01,01,-12.07,07,-.12,01,24.93,01,17.19,01,1.15,01,57.35,01,13.28,01
1999,10,1,19,15,-12.50,07,-1.00,01,-12.17,07,-.10,01,24.61,01,17.41,01,1.06,01,57.49,01,13.28,01
1999,10,1,19,20,-12.26,07,-.36,01,-11.85,07,-.15,01,24.83,01,17.60,01,.88,01,72.70,01,13.29,01
1999,10,1,19,25,-12.48,07,-.50,01,-12.03,07,-.10,01,24.69,01,18.56,01,.97,01,73.60,01,13.30,01
1999,10,1,19,30,-12.72,07,-.70,01,-12.24,07,-.12,01,24.34,01,19.25,01,.89,01,69.43,01,13.30,01
1999,10,1,19,35,-12.50,07,-.69,01,-12.17,07,-.12,01,24.16,01,19.15,01,.62,01,68.25,01,13.31,01
1999,10,1,19,40,-12.32,07,-.61,01,-11.99,07,-.12,01,23.84,01,19.57,01,.39,01,61.56,01,13.31,01
1999,10,1,19,45,-12.16,07,-.38,01,-11.81,07,-.11,01,23.85,01,19.04,01,.55,01,93.60,01,13.32,01
1999,10,1,19,50,-12.16,07,-.33,01,-11.67,07,-.11,01,23.90,01,18.75,01,.36,01,119.70,01,13.32,01
1999,10,1,19,55,-12.27,07,-.31,01,-11.66,07,-.11,01,24.07,01,18.00,01,.67,01,106.40,01,13.33,01
1999,10,1,20,0,-12.31,07,-.52,01,-11.67,07,-.11,01,23.91,01,18.43,01,.94,01,99.40,01,13.33,01
1999,10,1,20,5,-12.11,07,-.72,01,-11.57,07,-.12,01,23.63,01,18.63,01,.80,01,109.40,01,13.34,01
1999,10,1,20,10,-11.98,07,-.76,01,-11.43,07,-.12,01,23.47,01,18.80,01,.90,01,112.70,01,13.34,01
1999,10,1,20,15,-11.97,07,-1.08,01,-11.51,07,-.10,01,23.12,01,19.88,01,1.04,01,114.40,01,13.35,01
1999,10,1,20,20,-11.95,07,-.88,01,-11.46,07,-.11,01,22.88,01,19.52,01,.98,01,113.80,01,13.35,01
1999,10,1,20,25,-11.90,07,-.54,01,-11.28,07,-.11,01,22.90,01,18.65,01,1.14,01,110.60,01,13.36,01
1999,10,1,20,30,-11.83,07,-.61,01,-11.19,07,-.13,01,22.77,01,18.60,01,1.20,01,109.60,01,13.36,01
1999,10,1,20,35,-11.75,07,-.83,01,-11.19,07,-.11,01,22.49,01,19.07,01,.94,01,110.70,01,13.37,01
1999,10,1,20,40,-11.64,07,-.83,01,-11.32,07,-.10,01,22.34,01,19.17,01,.76,01,111.40,01,13.37,01