1999,11,1,0,5,-3.39,01,0.00,06,0.42,01,-3.33,01,22.03,01,31.62,01
1999,11,1,0,10,-3.57,01,0.00,06,0.16,01,-3.70,01,21.90,01,32.02,01
1999,11,1,0,15,-3.54,01,0.00,06,0.12,01,-3.78,01,21.82,01,32.16,01
1999,11,1,0,20,-3.21,01,0.00,06,0.67,01,-3.49,01,21.87,01,32.22,01
1999,11,1,0,25,-2.68,01,0.00,06,0.91,01,-3.12,01,22.11,01,31.92,01
1999,11,1,0,30,-3.09,01,0.00,06,0.79,01,-3.17,01,22.13,01,31.94,01
1999,11,1,0,35,-3.36,01,0.00,06,0.47,01,-3.40,01,22.02,01,32.25,01
1999,11,1,0,40,-2.82,01,0.00,06,0.84,01,-3.08,01,22.15,01,32.12,01
1999,11,1,0,45,-3.15,01,0.00,06,0.60,01,-3.12,01,22.18,01,32.08,01
1999,11,1,0,50,-3.17,01,0.00,06,0.65,01,-3.11,01,22.20,01,31.83,01
1999,11,1,0,55,-3.31,01,0.00,06,0.49,01,-3.10,01,22.23,01,31.52,01
1999,11,1,1,0,-3.78,01,0.00,06,0.08,01,-3.53,01,22.17,01,31.55,01
1999,11,1,1,5,-4.74,01,0.00,06,-0.65,01,-4.41,01,21.94,01,31.83,01
1999,11,1,1,10,-4.81,01,0.00,06,-0.77,01,-4.66,01,21.81,01,32.12,01
1999,11,1,1,15,-4.77,01,0.00,06,-0.78,01,-4.55,01,21.67,01,32.26,01
1999,11,1,1,20,-4.83,01,0.00,06,-0.80,01,-4.67,01,21.52,01,32.54,01
1999,11,1,1,25,-5.12,01,0.00,06,-0.95,01,-4.82,01,21.25,01,33.01,01
1999,11,1,1,30,-5.34,01,0.00,06,-1.01,01,-4.99,01,20.98,01,33.47,01
1999,11,1,1,35,-4.84,01,0.00,06,-0.86,01,-4.67,01,20.88,01,33.54,01
1999,11,1,1,40,-4.71,01,0.00,06,-0.80,01,-4.36,01,20.75,01,33.75,01
1999,11,1,1,45,-4.11,01,0.00,06,-0.24,01,-3.85,01,20.72,01,34.00,01
1999,11,1,1,50,-4.00,01,0.00,06,-0.16,01,-3.84,01,20.63,01,34.39,01
1999,11,1,1,55,-3.84,01,0.00,06,0.06,01,-3.76,01,20.56,01,34.34,01
1999,11,1,2,0,-3.58,01,0.00,06,0.51,01,-3.58,01,20.61,01,34.07,01
1999,11,1,2,5,-2.46,01,0.00,06,1.43,01,-3.07,01,20.94,01,33.66,01
1999,11,1,2,10,-2.16,01,0.00,06,1.51,01,-2.93,01,21.20,01,33.43,01
1999,11,1,2,15,-3.69,01,0.00,06,0.38,01,-3.88,01,21.08,01,33.35,01
1999,11,1,2,20,-5.27,01,0.00,06,-0.85,01,-4.75,01,20.56,01,34.09,01
1999,11,1,2,25,-5.34,01,0.00,06,-0.92,01,-4.72,01,20.27,01,34.71,01
1999,11,1,2,30,-4.89,01,0.00,06,-0.90,01,-4.67,01,20.16,01,35.17,01
1999,11,1,2,35,-4.69,01,0.00,06,-0.76,01,-4.16,01,20.10,01,35.31,01
1999,11,1,2,40,-3.86,01,0.00,06,-0.34,01,-3.63,01,20.07,01,35.20,01
1999,11,1,2,45,-3.46,01,0.00,06,0.10,01,-3.37,01,20.07,01,35.39,01
1999,11,1,2,50,-3.41,01,0.00,06,-0.05,01,-3.20,01,19.99,01,35.82,01
1999,11,1,2,55,-3.08,01,0.00,06,0.50,01,-2.95,01,20.03,01,36.06,01
1999,11,1,3,0,-2.52,01,0.00,06,0.85,01,-2.50,01,20.25,01,35.36,01
1999,11,1,3,5,-2.59,01,0.00,06,0.92,01,-2.82,01,20.32,01,34.97,01
1999,11,1,3,10,-2.67,01,0.00,06,0.88,01,-3.01,01,20.38,01,34.89,01
1999,11,1,3,15,-2.94,01,0.00,06,0.81,01,-3.12,01,20.37,01,34.82,01
1999,11,1,3,20,-3.05,01,0.00,06,0.75,01,-3.10,01,20.37,01,34.88,01
1999,11,1,3,25,-3.30,01,0.00,06,0.17,01,-3.19,01,20.30,01,35.21,01
1999,11,1,3,30,-4.10,01,0.00,06,-0.60,01,-3.91,01,20.04,01,35.80,01
1999,11,1,3,35,-4.78,01,0.00,06,-0.97,01,-4.63,01,19.74,01,36.49,01
1999,11,1,3,40,-4.83,01,0.00,06,-1.22,01,-4.67,01,19.44,01,36.97,01
1999,11,1,3,45,-4.46,01,0.00,06,-0.99,01,-4.19,01,19.33,01,37.05,01
1999,11,1,3,50,-3.32,01,0.00,06,-0.32,01,-3.17,01,19.44,01,36.48,01
1999,11,1,3,55,-3.23,01,0.00,06,0.22,01,-3.12,01,19.53,01,36.10,01
1999,11,1,4,0,-3.78,01,0.00,06,-0.40,01,-3.74,01,19.39,01,36.38,01
1999,11,1,4,5,-4.55,01,0.00,06,-0.88,01,-4.49,01,19.06,01,37.39,01
1999,11,1,4,10,-4.83,01,0.00,06,-1.22,01,-4.67,01,18.75,01,38.19,01
1999,11,1,4,15,-4.76,01,0.00,06,-1.11,01,-4.58,01,18.54,01,38.57,01
1999,11,1,4,20,-3.78,01,0.00,06,-0.63,01,-3.77,01,18.59,01,38.27,01
1999,11,1,4,25,-4.09,01,0.00,06,-0.69,01,-3.86,01,18.61,01,37.93,01
1999,11,1,4,30,-3.66,01,0.00,06,0.16,01,-3.00,01,18.78,01,37.15,01
1999,11,1,4,35,-1.05,01,0.00,06,1.93,01,-0.87,01,20.34,01,34.40,01
1999,11,1,4,40,-2.54,01,0.00,06,1.27,01,-2.07,01,20.33,01,35.61,01
1999,11,1,4,45,-3.58,01,0.00,06,0.56,01,-2.95,01,20.02,01,36.69,01
1999,11,1,4,50,-4.33,01,0.00,06,-0.36,01,-3.43,01,19.65,01,37.29,01
1999,11,1,4,55,-4.83,01,0.00,06,-1.08,01,-3.80,01,19.13,01,38.99,01
1999,11,1,5,0,-4.86,01,0.00,06,-1.56,01,-4.55,01,18.67,01,40.72,01
1999,11,1,5,5,-4.83,01,0.00,06,-1.67,01,-4.34,01,18.26,01,42.34,01
1999,11,1,5,10,-4.83,01,0.00,06,-1.65,01,-3.95,01,18.01,01,43.69,01
1999,11,1,5,15,-4.83,01,0.00,06,-1.59,01,-3.40,01,17.85,01,44.57,01
1999,11,1,5,20,-4.81,01,0.00,06,-1.37,01,-3.38,01,17.75,01,44.98,01
1999,11,1,5,25,-4.34,01,0.00,06,-1.08,01,-3.12,01,17.74,01,45.14,01
1999,11,1,5,30,-3.83,01,0.00,06,-0.75,01,-2.84,01,17.82,01,44.86,01
1999,11,1,5,35,-3.78,01,0.00,06,-0.65,01,-2.66,01,17.84,01,44.83,01
1999,11,1,5,40,-3.74,01,0.00,06,-0.63,01,-2.79,01,17.85,01,44.64,01
1999,11,1,5,45,-3.76,01,0.00,06,-0.64,01,-2.96,01,17.80,01,44.69,01
1999,11,1,5,50,-3.29,01,0.00,06,-0.81,01,-2.36,01,17.69,01,44.78,01
1999,11,1,5,55,-2.17,01,0.00,06,-0.23,01,-1.26,01,17.79,01,44.46,01
1999,11,1,6,0,-0.21,01,0.00,06,0.74,01,0.49,01,18.25,01,43.13,01
1999,11,1,6,5,2.78,01,3.15,06,3.06,01,3.14,08,18.40,01,42.64,01
1999,11,1,6,10,6.84,01,7.32,06,21.51,01,6.89,01,18.48,01,42.34,01
1999,11,1,6,15,11.73,01,12.11,06,43.83,01,10.46,01,18.48,01,42.46,01
1999,11,1,6,20,19.86,01,20.09,06,100.36,01,14.44,01,18.64,01,42.13,01
1999,11,1,6,25,24.33,01,24.93,06,104.70,01,17.07,01,18.79,01,41.78,01
1999,11,1,6,30,35.74,01,36.55,06,146.51,01,22.78,01,18.81,01,41.84,01
1999,11,1,6,35,56.26,01,58.61,06,262.46,01,28.95,01,18.86,01,41.70,01
1999,11,1,6,40,66.97,01,70.59,06,298.07,01,31.25,01,19.11,01,40.72,01
1999,11,1,6,45,75.97,01,80.64,06,310.47,01,33.78,01,19.33,01,40.58,01
1999,11,1,6,50,85.10,01,89.74,06,313.40,01,36.52,01,19.52,01,40.04,01
1999,11,1,6,55,96.62,03,101.12,06,321.19,03,40.54,03,19.63,01,39.81,01
1999,11,1,7,0,128.30,03,134.07,06,423.86,03,46.20,03,19.66,01,39.89,01
1999,11,1,7,5,145.73,03,151.85,06,453.62,03,49.39,03,19.66,01,39.75,01
1999,11,1,7,10,154.32,03,160.47,06,445.91,03,51.52,03,19.63,01,39.88,01
1999,11,1,7,15,179.94,03,186.50,06,499.50,03,55.32,03,19.58,01,40.04,01
1999,11,1,7,20,204.96,03,211.31,06,543.35,03,58.76,03,19.60,01,40.11,01
1999,11,1,7,25,220.51,03,227.26,06,555.04,03,61.45,03,19.77,01,39.57,01
1999,11,1,7,30,245.04,03,252.58,06,594.73,03,64.33,03,19.98,01,39.07,01
1999,11,1,7,35,265.69,03,273.39,06,618.38,03,66.76,03,20.12,01,38.84,01
1999,11,1,7,40,286.97,03,294.71,06,642.21,03,68.94,03,20.20,01,39.22,01
1999,11,1,7,45,300.87,03,306.87,06,640.43,03,70.70,03,20.34,01,39.38,01
1999,11,1,7,50,325.58,03,330.47,06,666.12,03,73.50,03,20.51,01,39.44,01
1999,11,1,7,55,346.71,03,351.86,06,688.27,03,74.80,03,20.79,01,39.15,01
1999,11,1,8,0,363.90,03,370.02,06,701.55,03,76.00,03,21.08,01,38.67,01
1999,11,1,8,5,380.56,03,388.08,06,713.07,03,77.60,03,21.54,01,38.29,01
1999,11,1,8,10,397.83,03,406.53,06,722.81,03,80.20,03,21.93,01,36.42,01
1999,11,1,8,15,417.48,03,425.52,06,733.44,03,82.80,03,22.19,01,35.10,01
1999,11,1,8,20,437.01,03,444.59,06,744.96,03,84.90,03,22.55,01,35.14,01
1999,11,1,8,25,454.87,03,461.44,06,752.93,03,86.40,03,22.87,01,35.14,01
1999,11,1,8,30,473.86,03,479.99,06,763.56,03,88.20,03,23.16,01,33.25,01
1999,11,1,8,35,491.64,03,496.83,06,771.53,03,89.60,03,23.63,01,32.48,01
1999,11,1,8,40,508.76,03,513.32,06,778.62,03,91.10,03,24.06,01,31.64,01
1999,11,1,8,45,523.81,03,527.71,06,779.50,03,94.00,03,24.31,01,31.48,01
1999,11,1,8,50,542.02,03,545.67,06,793.68,03,93.10,03,24.57,01,31.12,01
1999,11,1,8,55,557.74,03,560.48,06,798.11,03,94.60,03,25.00,01,30.59,01
1999,11,1,9,0,573.34,03,575.48,06,803.42,03,95.90,03,25.39,01,30.09,01
1999,11,1,9,5,588.41,03,590.44,06,810.51,03,96.20,03,25.78,01,29.26,01
1999,11,1,9,10,605.09,03,606.51,06,817.59,03,97.70,03,26.18,01,28.35,01
1999,11,1,9,15,618.59,03,619.12,06,819.37,03,99.20,03,26.52,01,28.16,01
1999,11,1,9,20,631.98,03,631.21,06,820.25,03,101.00,03,26.91,01,27.18,01
1999,11,1,9,25,646.24,03,644.66,06,825.57,03,101.50,03,27.36,01,26.49,01
1999,11,1,9,30,658.47,03,656.54,06,828.22,03,102.40,03,27.83,01,25.82,01
1999,11,1,9,35,670.09,03,666.58,06,826.45,03,104.70,03,28.23,01,25.47,01
1999,11,1,9,40,682.81,03,677.71,06,826.45,03,107.20,03,28.30,01,25.37,01
1999,11,1,9,45,694.31,03,687.75,06,827.34,03,108.30,03,28.27,01,25.15,01
1999,11,1,9,50,705.41,03,698.98,06,830.88,03,109.00,03,28.61,01,24.80,01
1999,11,1,9,55,717.01,03,710.72,06,837.97,03,107.90,03,29.40,01,23.73,01
1999,11,1,10,0,730.62,03,721.43,06,842.40,03,107.90,03,29.28,01,23.80,01
1999,11,1,10,5,740.21,03,731.80,06,850.37,03,105.20,03,29.54,01,23.26,01
1999,11,1,10,10,749.81,03,741.48,06,853.91,03,105.30,03,30.20,01,22.24,01
1999,11,1,10,15,758.41,03,749.94,06,853.03,03,107.80,03,30.13,01,22.39,01
1999,11,1,10,20,766.01,03,755.97,06,851.25,03,108.90,03,30.16,01,22.32,01
1999,11,1,10,25,772.75,03,763.41,06,854.80,03,107.70,03,30.37,01,21.99,01
1999,11,1,10,30,780.51,03,771.39,06,861.88,03,104.60,03,30.96,01,21.39,01
1999,11,1,10,35,789.26,03,778.38,06,861.88,03,106.30,03,30.98,01,21.64,01
1999,11,1,10,40,796.03,03,784.70,06,863.65,03,106.30,03,31.32,01,20.98,01
1999,11,1,10,45,803.81,03,791.20,06,865.43,03,106.80,03,31.63,01,20.58,01
1999,11,1,10,50,808.60,03,797.24,06,866.31,03,107.90,03,32.42,01,19.82,01
1999,11,1,10,55,816.40,03,803.44,06,867.20,03,109.50,03,32.73,01,19.84,01
1999,11,1,11,0,826.21,03,806.70,06,863.65,03,112.10,03,32.00,01,20.71,01
1999,11,1,11,5,833.04,03,810.31,06,861.88,03,114.00,03,31.51,01,21.36,01
1999,11,1,11,10,837.89,11,814.24,06,860.11,10,116.60,10,31.67,01,21.03,01
1999,11,1,11,15,840.76,03,818.41,06,859.23,03,119.10,03,31.75,01,21.10,01
1999,11,1,11,20,846.64,11,825.09,06,865.43,10,118.70,10,31.92,01,20.69,01
1999,11,1,11,25,848.55,03,827.03,06,864.54,03,119.70,03,32.08,01,20.10,01
1999,11,1,11,30,851.47,03,830.17,06,866.31,03,120.10,03,32.51,01,19.41,01
1999,11,1,11,35,854.41,03,833.22,06,867.20,03,121.50,03,32.66,01,18.79,01
1999,11,1,11,40,856.38,03,834.30,06,868.08,03,121.30,03,32.84,01,18.57,01
1999,11,1,11,45,854.37,03,832.16,06,864.54,03,121.90,03,32.90,01,18.64,01
1999,11,1,11,50,853.39,03,831.27,06,861.88,03,123.40,03,32.74,01,18.60,01
1999,11,1,11,55,845.44,03,825.76,06,853.91,03,125.00,03,32.93,01,18.51,01
1999,11,1,12,0,850.48,03,832.33,06,864.54,03,123.80,03,33.15,01,18.13,01
1999,11,1,12,5,846.56,03,827.34,06,858.34,03,125.20,03,32.79,01,18.25,01
1999,11,1,12,10,843.65,03,825.71,06,860.11,03,123.80,03,32.91,01,18.16,01
1999,11,1,12,15,840.77,03,825.56,06,864.54,03,122.10,03,33.52,01,17.55,01
1999,11,1,12,20,836.90,03,821.72,06,859.23,03,125.00,03,33.67,01,17.39,01
1999,11,1,12,25,835.05,03,819.28,06,861.88,03,123.20,03,33.47,01,17.43,01
1999,11,1,12,30,828.22,03,812.28,06,858.34,03,122.20,03,33.39,01,17.47,01
1999,11,1,12,35,822.41,03,807.76,06,858.34,03,121.20,03,33.42,01,17.42,01
1999,11,1,12,40,816.61,03,805.21,06,861.00,03,120.40,03,33.78,01,17.15,01
1999,11,1,12,45,810.82,03,799.86,06,858.34,03,121.40,03,33.92,01,17.19,01
1999,11,1,12,50,798.05,03,787.70,06,851.25,03,119.40,03,33.71,01,17.19,01
1999,11,1,12,55,783.29,03,775.30,06,842.40,03,118.80,03,34.11,01,16.95,01
1999,11,1,13,0,775.53,03,769.48,06,843.28,03,117.50,03,34.09,01,17.01,01
1999,11,1,13,5,770.77,03,765.32,06,847.71,03,115.50,03,34.47,01,16.65,01
1999,11,1,13,10,762.04,03,758.65,06,849.48,03,113.40,03,34.61,01,16.70,01
1999,11,1,13,15,756.44,03,753.54,06,855.68,03,109.90,03,34.33,01,16.64,01
1999,11,1,13,20,747.84,03,744.82,06,854.80,03,108.50,03,34.28,01,16.58,01
1999,11,1,13,25,734.23,03,731.90,06,849.48,03,106.50,03,34.19,01,16.53,01
1999,11,1,13,30,723.63,03,722.83,06,847.71,03,106.00,03,34.31,01,16.40,01
1999,11,1,13,35,715.04,03,715.01,06,849.48,03,104.50,03,34.27,01,16.45,01
1999,11,1,13,40,702.44,03,703.46,06,845.94,03,103.40,03,34.21,01,16.67,01
1999,11,1,13,45,687.62,03,690.27,06,838.85,03,103.40,03,34.45,01,16.35,01
1999,11,1,13,50,672.08,03,676.57,06,836.20,03,100.00,03,34.50,01,16.34,01
1999,11,1,13,55,661.36,03,667.43,06,838.85,03,97.80,03,35.13,01,15.91,01
1999,11,1,14,0,652.86,03,657.68,06,835.31,03,99.50,03,34.85,01,16.11,01
1999,11,1,14,5,637.57,03,641.16,06,829.11,03,96.40,03,34.52,01,16.32,01
1999,11,1,14,10,622.45,03,626.23,06,824.68,03,93.90,03,34.73,01,16.15,01
1999,11,1,14,15,612.41,03,615.73,06,824.68,03,93.20,03,35.04,01,15.85,01
1999,11,1,14,20,597.88,03,601.14,06,819.37,03,92.00,03,35.30,01,15.68,01
1999,11,1,14,25,584.26,03,587.57,06,813.16,03,92.50,03,34.83,01,16.04,01
1999,11,1,14,30,568.16,03,571.77,06,809.62,03,89.30,03,34.59,01,16.16,01
1999,11,1,14,35,550.40,03,554.80,06,806.08,03,85.10,03,34.67,01,15.97,01
1999,11,1,14,40,533.33,03,536.44,06,794.56,03,84.20,03,35.13,01,15.71,01
1999,11,1,14,45,520.05,03,521.93,06,784.82,03,86.10,03,34.98,01,15.88,01
1999,11,1,14,50,501.70,03,504.23,06,780.39,03,81.90,03,34.91,01,15.77,01
1999,11,1,14,55,485.28,03,487.61,06,773.30,03,80.30,03,34.84,01,15.69,01
1999,11,1,15,0,465.42,03,467.98,06,764.45,03,76.60,03,35.11,01,15.51,01
1999,11,1,15,5,450.87,03,451.29,06,755.59,03,75.80,03,34.79,01,15.68,01
1999,11,1,15,10,434.14,03,432.94,06,745.84,03,73.70,03,35.00,01,15.53,01
1999,11,1,15,15,416.89,03,413.24,06,732.56,03,71.80,03,34.81,01,15.70,01
1999,11,1,15,20,400.87,03,396.32,06,725.47,03,69.67,03,34.89,01,15.62,01
1999,11,1,15,25,385.46,03,379.62,06,712.18,03,70.40,03,35.02,01,15.59,01
1999,11,1,15,30,370.98,03,362.59,06,697.12,03,71.30,03,35.12,01,15.58,01
1999,11,1,15,35,352.87,03,343.99,06,680.29,03,71.00,03,34.83,01,15.77,01
1999,11,1,15,40,331.63,03,324.44,06,667.89,03,67.64,03,34.50,01,16.00,01
1999,11,1,15,45,310.92,03,306.26,06,657.26,03,64.73,03,34.53,01,15.98,01
1999,11,1,15,50,289.96,03,287.48,06,643.09,03,62.24,03,34.96,01,15.56,01
1999,11,1,15,55,271.10,03,269.11,06,627.15,03,60.38,03,35.14,01,15.47,01
1999,11,1,16,0,252.99,03,251.44,06,609.43,03,59.35,03,35.12,01,15.46,01
1999,11,1,16,5,233.65,03,232.82,06,594.55,03,56.01,03,35.10,01,15.51,01
1999,11,1,16,10,214.43,03,213.80,06,578.25,03,52.23,03,34.65,01,15.85,01
1999,11,1,16,15,194.28,03,194.17,06,550.97,03,50.23,03,34.63,01,15.73,01
1999,11,1,16,20,176.81,03,177.03,06,524.75,03,49.54,03,34.68,01,15.64,01
1999,11,1,16,25,159.10,03,159.42,06,500.39,03,47.08,03,34.69,01,15.57,01
1999,11,1,16,30,140.34,03,140.70,06,472.13,03,43.48,03,34.66,01,15.61,01
1999,11,1,16,35,119.48,03,120.28,06,441.04,03,37.71,03,34.60,01,15.65,01
1999,11,1,16,40,103.01,03,104.08,06,407.20,03,35.50,03,34.41,01,15.93,01
1999,11,1,16,45,84.38,01,85.98,06,369.82,01,30.68,01,34.40,01,15.91,01
1999,11,1,16,50,69.63,01,71.49,06,326.06,01,28.91,01,34.25,01,15.98,01
1999,11,1,16,55,54.74,01,56.47,06,279.82,01,25.24,01,34.05,01,16.02,01
1999,11,1,17,0,40.90,01,42.37,06,230.22,01,21.05,01,33.91,01,16.17,01
1999,11,1,17,5,28.89,01,30.21,06,178.05,01,17.09,01,33.75,01,16.23,01
1999,11,1,17,10,17.78,01,19.17,06,121.62,01,12.49,01,33.56,01,16.36,01
1999,11,1,17,15,9.29,01,10.48,06,64.84,01,8.12,01,33.25,01,16.66,01
1999,11,1,17,20,2.94,01,3.44,06,14.06,01,3.18,01,32.99,01,16.65,01
1999,11,1,17,25,-1.67,01,-1.07,06,-0.86,01,-1.07,01,32.73,01,17.20,01
1999,11,1,17,30,-4.54,01,0.00,06,-1.60,01,-4.00,01,32.40,01,17.61,01
1999,11,1,17,35,-6.07,01,0.00,06,-1.81,01,-5.45,01,32.07,01,17.97,01
1999,11,1,17,40,-6.51,01,0.00,06,-1.75,01,-5.93,01,31.80,01,18.27,01
1999,11,1,17,45,-6.45,01,0.00,06,-1.59,01,-5.82,01,31.62,01,18.35,01
1999,11,1,17,50,-6.46,01,0.00,06,-1.55,01,-5.91,01,31.40,01,18.40,01
1999,11,1,17,55,-6.42,01,0.00,06,-1.62,01,-5.88,01,31.14,01,19.05,01
1999,11,1,18,0,-6.48,01,0.00,06,-1.67,01,-5.86,01,30.83,01,19.28,01
1999,11,1,18,5,-6.08,01,0.00,06,-1.41,01,-5.57,01,30.63,01,19.13,01
1999,11,1,18,10,-5.75,01,0.00,06,-1.03,01,-5.19,01,30.49,01,19.08,01
1999,11,1,18,15,-5.88,01,0.00,06,-1.19,01,-5.25,01,30.29,01,19.30,01
1999,11,1,18,20,-5.93,01,0.00,06,-1.17,01,-5.33,01,30.05,01,19.48,01
1999,11,1,18,25,-5.86,01,0.00,06,-1.26,01,-5.31,01,29.80,01,19.91,01
1999,11,1,18,30,-5.85,01,0.00,06,-1.42,01,-5.27,01,29.57,01,20.31,01
1999,11,1,18,35,-5.94,01,0.00,06,-1.38,01,-5.22,01,29.33,01,20.64,01
1999,11,1,18,40,-5.41,01,0.00,06,-0.81,01,-5.07,01,29.21,01,20.42,01
1999,11,1,18,45,-4.94,01,0.00,06,-0.26,01,-4.78,01,29.26,01,19.96,01
1999,11,1,18,50,-5.27,01,0.00,06,-0.76,01,-4.90,01,29.16,01,19.87,01
1999,11,1,18,55,-5.84,01,0.00,06,-1.28,01,-5.49,01,28.81,01,20.53,01
1999,11,1,19,0,-5.99,01,0.00,06,-1.30,01,-5.64,01,28.46,01,21.33,01
1999,11,1,19,5,-5.07,01,0.00,06,-0.54,01,-4.91,01,28.44,01,20.95,01
1999,11,1,19,10,-4.50,01,0.00,06,-0.11,01,-4.49,01,28.56,01,20.51,01
1999,11,1,19,15,-5.15,01,0.00,06,-0.69,01,-4.80,01,28.44,01,20.90,01
1999,11,1,19,20,-6.41,01,0.00,06,-1.50,01,-5.82,01,28.02,01,21.48,01
1999,11,1,19,25,-6.80,01,0.00,06,-1.61,01,-6.20,01,27.60,01,21.60,01
1999,11,1,19,30,-5.59,01,0.00,06,-0.67,01,-5.16,01,27.53,01,22.38,01
1999,11,1,19,35,-5.23,01,0.00,06,-0.72,01,-4.83,01,27.58,01,22.55,01
1999,11,1,19,40,-6.47,01,0.00,06,-1.50,01,-5.64,01,27.23,01,22.31,01
1999,11,1,19,45,-6.89,01,0.00,06,-1.67,01,-5.85,01,26.79,01,22.89,01
1999,11,1,19,50,-6.85,01,0.00,06,-1.65,01,-5.81,01,26.53,01,23.86,01
1999,11,1,19,55,-6.84,01,0.00,06,-1.67,01,-5.80,01,26.32,01,24.81,01
1999,11,1,20,0,-6.42,01,0.00,06,-1.47,01,-5.36,01,26.18,01,24.33,01
1999,11,1,20,5,-6.17,01,0.00,06,-1.41,01,-5.16,01,26.07,01,23.54,01
1999,11,1,20,10,-5.73,01,0.00,06,-1.39,01,-5.07,01,25.82,01,25.41,01
1999,11,1,20,15,-5.57,01,0.00,06,-1.37,01,-4.99,01,25.61,01,25.82,01
1999,11,1,20,20,-5.71,01,0.00,06,-1.11,01,-5.06,01,25.38,01,25.85,01
1999,11,1,20,25,-5.20,01,0.00,06,-0.76,01,-4.72,01,25.33,01,25.37,01
1999,11,1,20,30,-5.22,01,0.00,06,-0.83,01,-4.73,01,25.21,01,25.36,01
1999,11,1,20,35,-5.64,01,0.00,06,-0.98,01,-5.14,01,24.96,01,25.62,01
1999,11,1,20,40,-5.86,01,0.00,06,-1.15,01,-5.14,01,24.71,01,25.92,01
1999,11,1,20,45,-5.50,01,0.00,06,-1.09,01,-4.93,01,24.54,01,26.40,01
1999,11,1,20,50,-5.60,01,0.00,06,-1.12,01,-4.98,01,24.40,01,26.44,01
1999,11,1,20,55,-5.29,01,0.00,06,-0.78,01,-4.85,01,24.41,01,26.42,01
1999,11,1,21,0,-4.78,01,0.00,06,-0.58,01,-4.48,01,24.45,01,26.58,01
1999,11,1,21,5,-3.36,01,0.00,06,1.03,01,-3.55,01,24.60,01,26.78,01
1999,11,1,21,10,-2.80,01,0.00,06,1.04,01,-3.02,01,24.95,01,26.26,01
1999,11,1,21,15,-4.42,01,0.00,06,-0.12,01,-4.37,01,24.61,01,26.70,01
1999,11,1,21,20,-4.60,01,0.00,06,0.02,01,-4.66,01,24.39,01,26.65,01
1999,11,1,21,25,-3.38,01,0.00,06,1.17,01,-3.67,01,24.69,01,25.78,01
1999,11,1,21,30,-2.15,01,0.00,06,1.80,01,-2.49,01,25.28,01,24.91,01
1999,11,1,21,35,-3.79,01,0.00,06,0.30,01,-3.66,01,25.23,01,24.90,01
1999,11,1,21,40,-6.18,01,0.00,06,-1.30,01,-5.50,01,24.31,01,25.93,01
1999,11,1,21,45,-6.58,01,0.00,06,-1.75,01,-5.81,01,23.67,01,27.18,01
1999,11,1,21,50,-5.82,01,0.00,06,-1.71,01,-5.05,01,23.43,01,27.73,01
1999,11,1,21,55,-5.30,01,0.00,06,-1.34,01,-4.78,01,23.26,01,28.29,01
1999,11,1,22,0,-4.61,01,0.00,06,-0.82,01,-4.03,01,23.38,01,27.82,01
1999,11,1,22,5,-4.24,01,0.00,06,-0.60,01,-3.70,01,23.38,01,27.64,01
1999,11,1,22,10,-4.30,01,0.00,06,-0.55,01,-3.90,01,23.23,01,27.65,01
1999,11,1,22,15,-3.93,01,0.00,06,-0.44,01,-3.70,01,23.09,01,27.96,01
1999,11,1,22,20,-3.69,01,0.00,06,-0.41,01,-3.58,01,22.97,01,28.80,01
1999,11,1,22,25,-3.74,01,0.00,06,-0.72,01,-3.56,01,22.72,01,29.31,01
1999,11,1,22,30,-3.49,01,0.00,06,-0.52,01,-3.26,01,22.53,01,29.22,01
1999,11,1,22,35,-3.06,01,0.00,06,-0.17,01,-3.02,01,22.58,01,28.78,01
1999,11,1,22,40,-2.89,01,0.00,06,0.09,01,-2.87,01,22.58,01,28.35,01
1999,11,1,22,45,-2.81,01,0.00,06,0.34,01,-2.73,01,22.60,01,28.15,01
1999,11,1,22,50,-2.96,01,0.00,06,0.24,01,-2.98,01,22.57,01,28.13,01
1999,11,1,22,55,-3.00,01,0.00,06,0.13,01,-3.10,01,22.49,01,28.46,01
1999,11,1,23,0,-2.94,01,0.00,06,0.28,01,-3.04,01,22.52,01,27.99,01
1999,11,1,23,5,-3.31,01,0.00,06,0.19,01,-3.17,01,22.45,01,27.77,01
1999,11,1,23,10,-3.35,01,0.00,06,0.17,01,-3.19,01,22.39,01,27.98,01
1999,11,1,23,15,-3.24,01,0.00,06,0.19,01,-3.13,01,22.35,01,28.21,01
1999,11,1,23,20,-3.49,01,0.00,06,-0.09,01,-3.24,01,22.28,01,28.59,01
1999,11,1,23,25,-3.38,01,0.00,06,0.01,01,-3.25,01,22.20,01,28.42,01
1999,11,1,23,30,-2.93,01,0.00,06,0.49,01,-2.97,01,22.34,01,27.68,01
1999,11,1,23,35,-3.17,01,0.00,06,0.29,01,-3.13,01,22.32,01,27.69,01
1999,11,1,23,40,-3.41,01,0.00,06,0.08,01,-3.15,01,22.22,01,27.87,01
1999,11,1,23,45,-3.39,01,0.00,06,0.01,01,-3.19,01,22.14,01,28.08,01
1999,11,1,23,50,-3.13,01,0.00,06,0.25,01,-3.07,01,22.16,01,28.04,01
1999,11,1,23,55,-3.20,01,0.00,06,0.13,01,-3.10,01,22.16,01,28.01,01
1999,11,2,0,0,-3.19,01,0.00,06,0.19,01,-3.12,01,22.12,01,28.28,01
1999,11,2,0,5,-3.47,01,0.00,06,-0.08,01,-3.23,01,22.01,01,28.58,01
1999,11,2,0,10,-3.22,01,0.00,06,0.25,01,-3.13,01,21.99,01,28.41,01
1999,11,2,0,15,-2.94,01,0.00,06,0.44,01,-3.06,01,22.07,01,28.05,01
1999,11,2,0,20,-3.48,01,0.00,06,0.12,01,-3.31,01,21.95,01,28.19,01
1999,11,2,0,25,-3.46,01,0.00,06,0.23,01,-3.21,01,21.98,01,28.05,01
1999,11,2,0,30,-3.75,01,0.00,06,-0.11,01,-3.58,01,21.85,01,28.34,01
1999,11,2,0,35,-3.32,01,0.00,06,0.35,01,-3.28,01,21.82,01,28.04,01
1999,11,2,0,40,-2.99,01,0.00,06,0.72,01,-3.10,01,21.98,01,27.45,01
1999,11,2,0,45,-3.49,01,0.00,06,0.27,01,-3.47,01,21.91,01,27.46,01
1999,11,2,0,50,-3.61,01,0.00,06,0.17,01,-3.60,01,21.77,01,27.67,01
1999,11,2,0,55,-2.65,01,0.00,06,1.14,01,-3.12,01,21.95,01,27.35,01
1999,11,2,1,0,-2.15,01,0.00,06,1.47,01,-2.76,01,22.28,01,26.81,01
1999,11,2,1,5,-2.68,01,0.00,06,0.99,01,-3.03,01,22.35,01,26.68,01
1999,11,2,1,10,-3.27,01,0.00,06,0.81,01,-3.52,01,22.23,01,26.93,01
1999,11,2,1,15,-4.58,01,0.00,06,-0.33,01,-4.47,01,21.87,01,27.78,01
1999,11,2,1,20,-3.70,01,0.00,06,0.52,01,-3.57,01,22.06,01,27.58,01
1999,11,2,1,25,-3.53,01,0.00,06,0.64,01,-3.38,01,22.16,01,27.47,01
1999,11,2,1,30,-4.16,01,0.00,06,-0.10,01,-4.06,01,22.03,01,27.58,01
1999,11,2,1,35,-4.73,01,0.00,06,-0.06,01,-4.67,01,21.83,01,27.87,01
1999,11,2,1,40,-4.05,01,0.00,06,0.41,01,-4.12,01,21.90,01,27.77,01
1999,11,2,1,45,-3.25,01,0.00,06,0.86,01,-3.17,01,22.09,01,27.46,01
1999,11,2,1,50,-3.11,01,0.00,06,0.92,01,-3.12,01,22.21,01,27.20,01
1999,11,2,1,55,-3.19,01,0.00,06,0.84,01,-3.13,01,22.23,01,27.11,01
1999,11,2,2,0,-3.26,01,0.00,06,0.77,01,-3.16,01,22.22,01,27.09,01
1999,11,2,2,5,-4.53,01,0.00,06,-0.43,01,-4.53,01,21.99,01,27.64,01
1999,11,2,2,10,-4.54,01,0.00,06,-0.43,01,-4.68,01,21.74,01,28.31,01
1999,11,2,2,15,-5.58,01,0.00,06,-1.42,01,-5.13,01,21.34,01,28.78,01
1999,11,2,2,20,-6.80,01,0.00,06,-1.74,01,-6.09,01,20.60,01,29.39,01
1999,11,2,2,25,-6.08,01,0.00,06,-1.67,01,-5.26,01,20.42,01,29.73,01
1999,11,2,2,30,-5.01,01,0.00,06,-1.25,01,-4.66,01,20.62,01,29.60,01
1999,11,2,2,35,-5.05,01,0.00,06,-1.42,01,-4.67,01,20.45,01,29.13,01
1999,11,2,2,40,-5.34,01,0.00,06,-1.41,01,-4.68,01,20.20,01,29.05,01
1999,11,2,2,45,-5.10,01,0.00,06,-1.34,01,-4.67,01,20.07,01,28.99,01
1999,11,2,2,50,-5.10,01,0.00,06,-1.31,01,-4.67,01,19.92,01,29.14,01
1999,11,2,2,55,-5.08,01,0.00,06,-1.25,01,-4.67,01,19.75,01,29.32,01
1999,11,2,3,0,-5.32,01,0.00,06,-1.41,01,-4.67,01,19.52,01,29.61,01
1999,11,2,3,5,-4.88,01,0.00,06,-1.42,01,-4.67,01,19.26,01,30.12,01
1999,11,2,3,10,-4.83,01,0.00,06,-1.29,01,-4.67,01,19.11,01,30.88,01
1999,11,2,3,15,-4.76,01,0.00,06,-1.10,01,-4.27,01,19.04,01,32.67,01
1999,11,2,3,20,-4.65,01,0.00,06,-0.97,01,-4.04,01,19.02,01,33.40,01
1999,11,2,3,25,-4.58,01,0.00,06,-0.84,01,-3.91,01,19.03,01,32.59,01
1999,11,2,3,30,-4.30,01,0.00,06,-0.74,01,-3.91,01,19.03,01,32.32,01
1999,11,2,3,35,-4.79,01,0.00,06,-0.81,01,-4.54,01,18.88,01,32.29,01
1999,11,2,3,40,-4.83,01,0.00,06,-0.83,01,-4.45,01,18.73,01,32.45,01
1999,11,2,3,45,-4.08,01,0.00,06,-0.40,01,-3.67,01,18.97,01,32.10,01
1999,11,2,3,50,-3.45,01,0.00,06,-0.13,01,-3.14,01,19.18,01,31.76,01
1999,11,2,3,55,-4.01,01,0.00,06,-0.38,01,-3.59,01,19.04,01,31.82,01
1999,11,2,4,0,-4.08,01,0.00,06,-0.41,01,-3.77,01,19.03,01,31.77,01
1999,11,2,4,5,-4.40,01,0.00,06,-0.50,01,-3.86,01,18.92,01,32.19,01
1999,11,2,4,10,-3.13,01,0.00,06,0.50,01,-2.66,01,19.19,01,32.17,01
1999,11,2,4,15,-1.65,01,0.00,06,1.40,01,-1.49,01,19.81,01,31.87,01
1999,11,2,4,20,-1.79,01,0.00,06,1.51,01,-1.44,01,20.22,01,30.74,01
1999,11,2,4,25,-3.21,01,0.00,06,0.81,01,-2.78,01,20.01,01,31.13,01
1999,11,2,4,30,-3.94,01,0.00,06,0.24,01,-3.22,01,19.82,01,31.81,01
1999,11,2,4,35,-4.68,01,0.00,06,-0.15,01,-3.92,01,19.71,01,32.83,01
1999,11,2,4,40,-4.82,01,0.00,06,-0.69,01,-4.27,01,19.47,01,34.04,01