2008,07,01,00,05,0.02,1,-99999,99,-0.89,01,0,99,0,99
2008,07,01,00,10,0.02,1,-99999,99,-0.85,01,0,99,0,99
2008,07,01,00,15,0.01,1,-99999,99,-0.95,01,0,99,0,99
2008,07,01,00,20,-0.02,1,-99999,99,-0.98,01,0,99,0,99
2008,07,01,00,25,-0.04,1,-99999,99,-0.95,01,0,99,0,99
2008,07,01,00,30,-0.04,1,-99999,99,-0.91,01,0,99,0,99
2008,07,01,00,35,-0.15,1,-99999,99,-0.9,01,0,99,0,99
2008,07,01,00,40,-0.16,1,-99999,99,-0.91,01,0,99,0,99
2008,07,01,00,45,-0.17,1,-99999,99,-0.95,01,0,99,0,99
2008,07,01,00,50,-0.27,1,-99999,99,-0.91,01,0,99,0,99
2008,07,01,00,55,-0.27,1,-99999,99,-0.95,01,0,99,0,99
2008,07,01,01,00,-0.19,1,-99999,99,-0.88,01,0,99,0,99
2008,07,01,01,05,-0.2,1,-99999,99,-0.95,01,0,99,0,99
2008,07,01,01,10,-0.21,1,-99999,99,-0.92,01,0,99,0,99
2008,07,01,01,15,-0.18,1,-99999,99,-0.91,01,0,99,0,99
2008,07,01,01,20,-0.18,1,-99999,99,-0.97,01,0,99,0,99
2008,07,01,01,25,-0.18,1,-99999,99,-0.92,01,0,99,0,99
2008,07,01,01,30,-0.19,1,-99999,99,-1.05,01,0,99,0,99
2008,07,01,01,35,-0.3,1,-99999,99,-1.08,01,0,99,0,99
2008,07,01,01,40,-0.24,1,-99999,99,-1.04,01,0,99,0,99
2008,07,01,01,45,-0.27,1,-99999,99,-1.12,01,0,99,0,99
2008,07,01,01,50,-0.18,1,-99999,99,-1.11,01,0,99,0,99
2008,07,01,01,55,-0.2,1,-99999,99,-1.18,01,0,99,0,99
2008,07,01,02,00,-0.23,1,-99999,99,-1.13,01,0,99,0,99
2008,07,01,02,05,-0.26,1,-99999,99,-1.14,01,0,99,0,99
2008,07,01,02,10,-0.56,1,-99999,99,-1.75,01,0,99,0,99
2008,07,01,02,15,-1.41,1,-99999,99,-2.55,01,0,99,0,99
2008,07,01,02,20,-0.6,1,-99999,99,-1.88,01,0,99,0,99
2008,07,01,02,25,-0.17,1,-99999,99,-1.1,01,0,99,0,99
2008,07,01,02,30,-0.35,1,-99999,99,-1.33,01,0,99,0,99
2008,07,01,02,35,-0.3,1,-99999,99,-1.21,01,0,99,0,99
2008,07,01,02,40,-0.36,1,-99999,99,-1.37,01,0,99,0,99
2008,07,01,02,45,-0.46,1,-99999,99,-1.62,01,0,99,0,99
2008,07,01,02,50,-0.55,1,-99999,99,-1.79,01,0,99,0,99
2008,07,01,02,55,-1.13,1,-99999,99,-2.31,01,0,99,0,99
2008,07,01,03,00,-0.93,1,-99999,99,-2.26,01,0,99,0,99
2008,07,01,03,05,-1.75,1,-99999,99,-3.06,01,0,99,0,99
2008,07,01,03,10,-2.15,1,-99999,99,-3.39,01,0,99,0,99
2008,07,01,03,15,-2.61,1,-99999,99,-3.92,01,0,99,0,99
2008,07,01,03,20,-3.02,1,-99999,99,-4.28,01,0,99,0,99
2008,07,01,03,25,-3.03,1,-99999,99,-4.44,01,0,99,0,99
2008,07,01,03,30,-3.2,1,-99999,99,-4.47,01,0,99,0,99
2008,07,01,03,35,-3.23,1,-99999,99,-4.48,01,0,99,0,99
2008,07,01,03,40,-2.65,1,-99999,99,-3.78,01,0,99,0,99
2008,07,01,03,45,-1.43,1,-99999,99,-2.41,01,0,99,0,99
2008,07,01,03,50,-0.59,1,-99999,99,-1.39,01,0,99,0,99
2008,07,01,03,55,-0.34,1,-99999,99,-1.05,01,0,99,0,99
2008,07,01,04,00,-0.3,1,-99999,99,-1.08,01,0,99,0,99
2008,07,01,04,05,-0.25,1,-99999,99,-1.09,01,0,99,0,99
2008,07,01,04,10,-0.27,1,-99999,99,-1.09,01,0,99,0,99
2008,07,01,04,15,-0.32,1,-99999,99,-1.13,01,0,99,0,99
2008,07,01,04,20,-0.34,1,-99999,99,-1.15,01,0,99,0,99
2008,07,01,04,25,-0.35,1,-99999,99,-1.14,01,0,99,0,99
2008,07,01,04,30,-0.38,1,-99999,99,-1.22,01,0,99,0,99
2008,07,01,04,35,-0.35,1,-99999,99,-1.21,01,0,99,0,99
2008,07,01,04,40,-0.39,1,-99999,99,-1.2,01,0,99,0,99
2008,07,01,04,45,-0.32,1,-99999,99,-1.14,01,0,99,0,99
2008,07,01,04,50,-0.19,1,-99999,99,-1.06,01,0,99,0,99
2008,07,01,04,55,-0.21,1,-99999,99,-1.05,01,0,99,0,99
2008,07,01,05,00,0.04,1,-99999,99,-0.81,01,0,99,0,99
2008,07,01,05,05,0.33,1,-99999,99,-0.45,01,0,99,0,99
2008,07,01,05,10,1.13,1,-99999,99,0.39,08,0,99,0,99
2008,07,01,05,15,3.77,1,-99999,99,3.21,01,0,99,0,99
2008,07,01,05,20,7.37,1,-99999,99,6.72,01,0,99,0,99
2008,07,01,05,25,12.74,1,-99999,99,13.26,01,0,99,0,99
2008,07,01,05,30,13.19,1,-99999,99,13.48,01,0,99,0,99
2008,07,01,05,35,14.97,1,-99999,99,17.39,01,0,99,0,99
2008,07,01,05,40,16.98,1,-99999,99,16.75,01,0,99,0,99
2008,07,01,05,45,25.54,1,-99999,99,22.9,01,0,99,0,99
2008,07,01,05,50,32.35,1,-99999,99,28.85,01,0,99,0,99
2008,07,01,05,55,36.48,1,-99999,99,33.13,01,0,99,0,99
2008,07,01,06,00,37.34,1,-99999,99,36.96,01,0,99,0,99
2008,07,01,06,05,75.5,1,-99999,99,51.36,01,0,99,0,99
2008,07,01,06,10,68.65,1,-99999,99,52.76,01,0,99,0,99
2008,07,01,06,15,55.32,2,-99999,99,51.59,02,0,99,0,99
2008,07,01,06,20,56.57,2,-99999,99,57.45,02,0,99,0,99
2008,07,01,06,25,59.66,2,-99999,99,61.09,02,0,99,0,99
2008,07,01,06,30,52.16,2,-99999,99,54.62,02,0,99,0,99
2008,07,01,06,35,49.72,2,-99999,99,51.59,02,0,99,0,99
2008,07,01,06,40,62.14,2,-99999,99,65.17,02,0,99,0,99
2008,07,01,06,45,118.4,2,-99999,99,106.11,02,0,99,0,99
2008,07,01,06,50,118.29,2,-99999,99,87.19,02,0,99,0,99
2008,07,01,06,55,92.34,2,-99999,99,90.46,02,0,99,0,99
2008,07,01,07,00,119.83,2,-99999,99,115.08,02,0,99,0,99
2008,07,01,07,05,200.12,2,-99999,99,140.65,02,0,99,0,99
2008,07,01,07,10,147.88,2,-99999,99,112.9,02,0,99,0,99
2008,07,01,07,15,135.16,2,-99999,99,104.55,02,0,99,0,99
2008,07,01,07,20,166.08,2,-99999,99,110.01,02,0,99,0,99
2008,07,01,07,25,159.17,2,-99999,99,142.47,02,0,99,0,99
2008,07,01,07,30,332.91,2,-99999,99,189.14,02,0,99,0,99
2008,07,01,07,35,377.67,2,-99999,99,139.34,02,0,99,0,99
2008,07,01,07,40,383.84,2,-99999,99,108.79,02,0,99,0,99
2008,07,01,07,45,413.74,2,-99999,99,138.83,02,0,99,0,99
2008,07,01,07,50,453.54,2,-99999,99,188.44,02,0,99,0,99
2008,07,01,07,55,376,2,-99999,99,171.8,02,0,99,0,99
2008,07,01,08,00,383.87,2,-99999,99,156.92,02,0,99,0,99
2008,07,01,08,05,371.06,2,-99999,99,170.8,02,0,99,0,99
2008,07,01,08,10,418.98,2,-99999,99,182.99,02,0,99,0,99
2008,07,01,08,15,275.96,2,-99999,99,185.74,02,0,99,0,99
2008,07,01,08,20,348.35,2,-99999,99,177.98,02,0,99,0,99
2008,07,01,08,25,372.87,2,-99999,99,210.79,02,0,99,0,99
2008,07,01,08,30,451.79,2,-99999,99,229.44,02,0,99,0,99
2008,07,01,08,35,357.38,2,-99999,99,216.11,02,0,99,0,99
2008,07,01,08,40,469.93,2,-99999,99,191.9,02,0,99,0,99
2008,07,01,08,45,619.31,2,-99999,99,193.6,02,0,99,0,99
2008,07,01,08,50,526.4,2,-99999,99,177.27,02,0,99,0,99
2008,07,01,08,55,645.72,2,-99999,99,153.65,02,0,99,0,99
2008,07,01,09,00,651.94,2,-99999,99,145.41,02,0,99,0,99
2008,07,01,09,05,690.02,2,-99999,99,122.39,02,0,99,0,99
2008,07,01,09,10,710.9,2,-99999,99,127.79,02,0,99,0,99
2008,07,01,09,15,729.99,2,-99999,99,135.73,02,0,99,0,99
2008,07,01,09,20,746.65,2,-99999,99,141.79,02,0,99,0,99
2008,07,01,09,25,717.46,2,-99999,99,171.46,02,0,99,0,99
2008,07,01,09,30,460.61,2,-99999,99,183.03,02,0,99,0,99
2008,07,01,09,35,638.93,2,-99999,99,264.88,02,0,99,0,99
2008,07,01,09,40,707.68,2,-99999,99,240.3,02,0,99,0,99
2008,07,01,09,45,896.24,2,-99999,99,234.62,02,0,99,0,99
2008,07,01,09,50,835.91,2,-99999,99,262.61,02,0,99,0,99
2008,07,01,09,55,519.93,2,-99999,99,253.21,02,0,99,0,99
2008,07,01,10,00,767.56,2,-99999,99,210.7,02,0,99,0,99
2008,07,01,10,05,791.38,2,-99999,99,282.22,02,0,99,0,99
2008,07,01,10,10,810.22,2,-99999,99,265.91,02,0,99,0,99
2008,07,01,10,15,642.43,2,-99999,99,309.99,02,0,99,0,99
2008,07,01,10,20,784.07,2,-99999,99,191.74,02,0,99,0,99
2008,07,01,10,25,949.91,2,-99999,99,194.73,02,0,99,0,99
2008,07,01,10,30,854.89,2,-99999,99,225.39,02,0,99,0,99
2008,07,01,10,35,967.11,2,-99999,99,193.27,02,0,99,0,99
2008,07,01,10,40,796.18,2,-99999,99,255.9,02,0,99,0,99
2008,07,01,10,45,685.77,2,-99999,99,302.06,02,0,99,0,99
2008,07,01,10,50,823.96,2,-99999,99,265.23,02,0,99,0,99
2008,07,01,10,55,1061.1,2,-99999,99,281.38,02,0,99,0,99
2008,07,01,11,00,779.84,2,-99999,99,279.49,02,0,99,0,99
2008,07,01,11,05,333.14,2,-99999,99,286.95,02,0,99,0,99
2008,07,01,11,10,535.49,2,-99999,99,223.78,02,0,99,0,99
2008,07,01,11,15,724.72,2,-99999,99,250.19,02,0,99,0,99
2008,07,01,11,20,970.35,2,-99999,99,251.87,02,0,99,0,99
2008,07,01,11,25,860.8,2,-99999,99,279.87,02,0,99,0,99
2008,07,01,11,30,493.39,2,-99999,99,290.56,02,0,99,0,99
2008,07,01,11,35,679.12,2,-99999,99,229.26,02,0,99,0,99
2008,07,01,11,40,694.25,2,-99999,99,283.66,02,0,99,0,99
2008,07,01,11,45,594.92,2,-99999,99,293.7,02,0,99,0,99
2008,07,01,11,50,639.58,2,-99999,99,327.06,02,0,99,0,99
2008,07,01,11,55,774.8,2,-99999,99,369.29,02,0,99,0,99
2008,07,01,12,00,1000.5,2,-99999,99,312.33,02,0,99,0,99
2008,07,01,12,05,599.56,2,-99999,99,293.41,02,0,99,0,99
2008,07,01,12,10,521.89,2,-99999,99,327.42,02,0,99,0,99
2008,07,01,12,15,853.79,2,-99999,99,298.96,02,0,99,0,99
2008,07,01,12,20,1109.1,2,-99999,99,226.46,02,0,99,0,99
2008,07,01,12,25,1080.9,2,-99999,99,233.18,02,0,99,0,99
2008,07,01,12,30,340.44,2,-99999,99,267.74,02,0,99,0,99
2008,07,01,12,35,564.28,2,-99999,99,323.06,02,0,99,0,99
2008,07,01,12,40,1006.6,2,-99999,99,359.67,02,0,99,0,99
2008,07,01,12,45,416.83,2,-99999,99,293.29,02,0,99,0,99
2008,07,01,12,50,845.28,2,-99999,99,234.76,02,0,99,0,99
2008,07,01,12,55,1077.9,2,-99999,99,226.84,02,0,99,0,99
2008,07,01,13,00,739.74,2,-99999,99,309.18,02,0,99,0,99
2008,07,01,13,05,872.35,2,-99999,99,357.74,02,0,99,0,99
2008,07,01,13,10,618.85,2,-99999,99,294.33,02,0,99,0,99
2008,07,01,13,15,932.74,2,-99999,99,281.81,02,0,99,0,99
2008,07,01,13,20,1158.5,2,-99999,99,344.38,02,0,99,0,99
2008,07,01,13,25,752.81,2,-99999,99,320.91,02,0,99,0,99
2008,07,01,13,30,1032.4,2,-99999,99,246.23,02,0,99,0,99
2008,07,01,13,35,1025.7,2,-99999,99,210.08,02,0,99,0,99
2008,07,01,13,40,1030,2,-99999,99,232.16,02,0,99,0,99
2008,07,01,13,45,900.03,2,-99999,99,344,02,0,99,0,99
2008,07,01,13,50,587.88,2,-99999,99,327.97,02,0,99,0,99
2008,07,01,13,55,853.44,2,-99999,99,303.96,02,0,99,0,99
2008,07,01,14,00,236.08,2,-99999,99,247.51,02,0,99,0,99
2008,07,01,14,05,197.27,2,-99999,99,215.01,02,0,99,0,99
2008,07,01,14,10,460.63,2,-99999,99,266.54,02,0,99,0,99
2008,07,01,14,15,1032.5,2,-99999,99,354.62,02,0,99,0,99
2008,07,01,14,20,871.86,2,-99999,99,260.63,02,0,99,0,99
2008,07,01,14,25,862.52,2,-99999,99,227.41,02,0,99,0,99
2008,07,01,14,30,280.08,2,-99999,99,244.23,02,0,99,0,99
2008,07,01,14,35,243.57,2,-99999,99,262.4,02,0,99,0,99
2008,07,01,14,40,313.08,2,-99999,99,296.31,02,0,99,0,99
2008,07,01,14,45,641.33,2,-99999,99,250.24,02,0,99,0,99
2008,07,01,14,50,854.52,2,-99999,99,175.04,02,0,99,0,99
2008,07,01,14,55,867.75,2,-99999,99,177.8,02,0,99,0,99
2008,07,01,15,00,593.04,2,-99999,99,258.19,02,0,99,0,99
2008,07,01,15,05,842.98,2,-99999,99,322.42,02,0,99,0,99
2008,07,01,15,10,760.76,2,-99999,99,300.5,02,0,99,0,99
2008,07,01,15,15,328.76,2,-99999,99,252.79,02,0,99,0,99
2008,07,01,15,20,530.74,2,-99999,99,237.93,02,0,99,0,99
2008,07,01,15,25,316.41,2,-99999,99,228.58,02,0,99,0,99
2008,07,01,15,30,319.52,2,-99999,99,244.62,02,0,99,0,99
2008,07,01,15,35,201.14,2,-99999,99,210.81,02,0,99,0,99
2008,07,01,15,40,180.53,2,-99999,99,186.61,02,0,99,0,99
2008,07,01,15,45,172.34,2,-99999,99,186.35,02,0,99,0,99
2008,07,01,15,50,236.53,2,-99999,99,185.34,02,0,99,0,99
2008,07,01,15,55,148.95,2,-99999,99,156.88,02,0,99,0,99
2008,07,01,16,00,137.78,2,-99999,99,150.89,02,0,99,0,99
2008,07,01,16,05,183.63,2,-99999,99,189.46,02,0,99,0,99
2008,07,01,16,10,357.2,2,-99999,99,194.48,02,0,99,0,99
2008,07,01,16,15,147.39,2,-99999,99,157.34,02,0,99,0,99
2008,07,01,16,20,146.64,2,-99999,99,149.3,02,0,99,0,99
2008,07,01,16,25,153.12,2,-99999,99,157.22,02,0,99,0,99
2008,07,01,16,30,144.19,2,-99999,99,158.39,02,0,99,0,99
2008,07,01,16,35,175.09,2,-99999,99,183.67,02,0,99,0,99
2008,07,01,16,40,420.62,2,-99999,99,235.44,02,0,99,0,99
2008,07,01,16,45,552.06,2,-99999,99,260.04,02,0,99,0,99
2008,07,01,16,50,219.52,2,-99999,99,226.18,02,0,99,0,99
2008,07,01,16,55,471.84,2,-99999,99,204.78,02,0,99,0,99
2008,07,01,17,00,273.13,2,-99999,99,187.75,02,0,99,0,99
2008,07,01,17,05,443.22,2,-99999,99,210.14,02,0,99,0,99
2008,07,01,17,10,537.11,2,-99999,99,237.92,02,0,99,0,99
2008,07,01,17,15,505.29,2,-99999,99,192.4,02,0,99,0,99
2008,07,01,17,20,420.41,2,-99999,99,117.03,02,0,99,0,99
2008,07,01,17,25,379.3,2,-99999,99,88.22,02,0,99,0,99
2008,07,01,17,30,356.03,2,-99999,99,83.8,02,0,99,0,99
2008,07,01,17,35,340.16,2,-99999,99,81.53,02,0,99,0,99
2008,07,01,17,40,323.03,2,-99999,99,79.31,02,0,99,0,99
2008,07,01,17,45,317.13,2,-99999,99,85.18,02,0,99,0,99
2008,07,01,17,50,305.71,2,-99999,99,85.83,02,0,99,0,99
2008,07,01,17,55,285.07,2,-99999,99,82.84,02,0,99,0,99
2008,07,01,18,00,271.6,2,-99999,99,86.44,02,0,99,0,99
2008,07,01,18,05,252.29,2,-99999,99,82.66,02,0,99,0,99
2008,07,01,18,10,226.86,2,-99999,99,69.86,02,0,99,0,99
2008,07,01,18,15,204.57,2,-99999,99,64.97,02,0,99,0,99
2008,07,01,18,20,190.9,2,-99999,99,63.01,02,0,99,0,99
2008,07,01,18,25,175.73,2,-99999,99,62.05,02,0,99,0,99
2008,07,01,18,30,157.46,2,-99999,99,60.75,02,0,99,0,99
2008,07,01,18,35,141.42,2,-99999,99,61.3,02,0,99,0,99
2008,07,01,18,40,136.22,2,-99999,99,61.23,02,0,99,0,99
2008,07,01,18,45,120.56,2,-99999,99,57.05,02,0,99,0,99
2008,07,01,18,50,67.6,2,-99999,99,45.16,02,0,99,0,99
2008,07,01,18,55,30.1,1,-99999,99,33.47,01,0,99,0,99
2008,07,01,19,00,26.79,1,-99999,99,29.97,01,0,99,0,99
2008,07,01,19,05,28.4,1,-99999,99,31.86,01,0,99,0,99
2008,07,01,19,10,28.88,1,-99999,99,32.27,01,0,99,0,99
2008,07,01,19,15,27.82,1,-99999,99,30.98,01,0,99,0,99
2008,07,01,19,20,18.29,1,-99999,99,19.06,01,0,99,0,99
2008,07,01,19,25,10.53,1,-99999,99,11.63,01,0,99,0,99
2008,07,01,19,30,6.27,1,-99999,99,6.95,01,0,99,0,99
2008,07,01,19,35,2.77,1,-99999,99,3.01,01,0,99,0,99
2008,07,01,19,40,0.04,1,-99999,99,-0.17,01,0,99,0,99
2008,07,01,19,45,-2.77,1,-99999,99,-3.25,01,0,99,0,99
2008,07,01,19,50,-5.09,1,-99999,99,-5.37,01,0,99,0,99
2008,07,01,19,55,-6.75,1,-99999,99,-7.54,01,0,99,0,99
2008,07,01,20,00,-7.87,1,-99999,99,-8.84,01,0,99,0,99
2008,07,01,20,05,-8.37,1,-99999,99,-9.01,01,0,99,0,99
2008,07,01,20,10,-7.94,1,-99999,99,-8.83,01,0,99,0,99
2008,07,01,20,15,-7.94,1,-99999,99,-8.92,01,0,99,0,99
2008,07,01,20,20,-7.89,1,-99999,99,-8.93,01,0,99,0,99
2008,07,01,20,25,-7.44,1,-99999,99,-8.15,01,0,99,0,99
2008,07,01,20,30,-7.02,1,-99999,99,-7.78,01,0,99,0,99
2008,07,01,20,35,-7.16,1,-99999,99,-7.85,01,0,99,0,99
2008,07,01,20,40,-7.6,1,-99999,99,-8.39,01,0,99,0,99
2008,07,01,20,45,-7.55,1,-99999,99,-8.49,01,0,99,0,99
2008,07,01,20,50,-6.78,1,-99999,99,-7.78,01,0,99,0,99
2008,07,01,20,55,-6.75,1,-99999,99,-7.63,01,0,99,0,99
2008,07,01,21,00,-5.77,1,-99999,99,-6.29,01,0,99,0,99
2008,07,01,21,05,-6,1,-99999,99,-6.85,01,0,99,0,99
2008,07,01,21,10,-6.13,1,-99999,99,-7.11,01,0,99,0,99
2008,07,01,21,15,-5.68,1,-99999,99,-6.15,01,0,99,0,99
2008,07,01,21,20,-5.73,1,-99999,99,-5.83,01,0,99,0,99
2008,07,01,21,25,-5.47,1,-99999,99,-5.63,01,0,99,0,99
2008,07,01,21,30,-5.27,1,-99999,99,-5.49,01,0,99,0,99
2008,07,01,21,35,-5.12,1,-99999,99,-5,01,0,99,0,99
2008,07,01,21,40,-3.99,1,-99999,99,-4.42,01,0,99,0,99
2008,07,01,21,45,-3.1,1,-99999,99,-3.66,01,0,99,0,99
2008,07,01,21,50,-2.74,1,-99999,99,-3.24,01,0,99,0,99
2008,07,01,21,55,-2.82,1,-99999,99,-3.26,01,0,99,0,99
2008,07,01,22,00,-2.86,1,-99999,99,-3.3,01,0,99,0,99
2008,07,01,22,05,-2.85,1,-99999,99,-3.31,01,0,99,0,99
2008,07,01,22,10,-2.83,1,-99999,99,-3.32,01,0,99,0,99
2008,07,01,22,15,-3.12,1,-99999,99,-3.66,01,0,99,0,99
2008,07,01,22,20,-3.94,1,-99999,99,-4.49,01,0,99,0,99
2008,07,01,22,25,-3.83,1,-99999,99,-4.48,01,0,99,0,99
2008,07,01,22,30,-3.42,1,-99999,99,-4.31,01,0,99,0,99
2008,07,01,22,35,-3.34,1,-99999,99,-3.91,01,0,99,0,99
2008,07,01,22,40,-3.31,1,-99999,99,-4.24,01,0,99,0,99
2008,07,01,22,45,-3.93,1,-99999,99,-4.58,01,0,99,0,99
2008,07,01,22,50,-4.33,1,-99999,99,-4.97,01,0,99,0,99
2008,07,01,22,55,-3.88,1,-99999,99,-4.54,01,0,99,0,99
2008,07,01,23,00,-3.08,1,-99999,99,-4.06,01,0,99,0,99
2008,07,01,23,05,-2.63,1,-99999,99,-3.28,01,0,99,0,99
2008,07,01,23,10,-2.66,1,-99999,99,-3.29,01,0,99,0,99
2008,07,01,23,15,-2.28,1,-99999,99,-3.11,01,0,99,0,99
2008,07,01,23,20,-2.66,1,-99999,99,-3.37,01,0,99,0,99
2008,07,01,23,25,-2.43,1,-99999,99,-3.29,01,0,99,0,99
2008,07,01,23,30,-2.82,1,-99999,99,-3.7,01,0,99,0,99
2008,07,01,23,35,-3.7,1,-99999,99,-4.45,01,0,99,0,99
2008,07,01,23,40,-4.1,1,-99999,99,-4.55,01,0,99,0,99
2008,07,01,23,45,-4.12,1,-99999,99,-4.51,01,0,99,0,99
2008,07,01,23,50,-3.83,1,-99999,99,-4.49,01,0,99,0,99
2008,07,01,23,55,-3.46,1,-99999,99,-4.48,01,0,99,0,99
2008,07,02,00,00,-3.89,1,-99999,99,-4.54,01,0,99,0,99
2008,07,02,00,05,-3.52,1,-99999,99,-4.46,01,0,99,0,99
2008,07,02,00,10,-3.68,1,-99999,99,-4.49,01,0,99,0,99
2008,07,02,00,15,-3.79,1,-99999,99,-4.46,01,0,99,0,99
2008,07,02,00,20,-3.26,1,-99999,99,-4.44,01,0,99,0,99
2008,07,02,00,25,-3.44,1,-99999,99,-4.48,01,0,99,0,99
2008,07,02,00,30,-3.96,1,-99999,99,-4.57,01,0,99,0,99
2008,07,02,00,35,-3.56,1,-99999,99,-4.42,01,0,99,0,99
2008,07,02,00,40,-3.58,1,-99999,99,-4.44,01,0,99,0,99
2008,07,02,00,45,-3.03,1,-99999,99,-4.32,01,0,99,0,99
2008,07,02,00,50,-3.28,1,-99999,99,-4.42,01,0,99,0,99
2008,07,02,00,55,-3.03,1,-99999,99,-4.27,01,0,99,0,99
2008,07,02,01,00,-3.03,1,-99999,99,-3.97,01,0,99,0,99
2008,07,02,01,05,-2.86,1,-99999,99,-3.54,01,0,99,0,99
2008,07,02,01,10,-3.14,1,-99999,99,-4.27,01,0,99,0,99
2008,07,02,01,15,-3.1,1,-99999,99,-4.38,01,0,99,0,99
2008,07,02,01,20,-2.85,1,-99999,99,-4.1,01,0,99,0,99
2008,07,02,01,25,-2.91,1,-99999,99,-3.94,01,0,99,0,99
2008,07,02,01,30,-2.98,1,-99999,99,-4.26,01,0,99,0,99
2008,07,02,01,35,-3.28,1,-99999,99,-4.48,01,0,99,0,99
2008,07,02,01,40,-2.78,1,-99999,99,-3.93,01,0,99,0,99
2008,07,02,01,45,-2.71,1,-99999,99,-3.42,01,0,99,0,99
2008,07,02,01,50,-2.89,1,-99999,99,-3.91,01,0,99,0,99
2008,07,02,01,55,-2.77,1,-99999,99,-3.82,01,0,99,0,99
2008,07,02,02,00,-3.03,1,-99999,99,-4.13,01,0,99,0,99
2008,07,02,02,05,-2.92,1,-99999,99,-4.04,01,0,99,0,99
2008,07,02,02,10,-2.44,1,-99999,99,-3.33,01,0,99,0,99
2008,07,02,02,15,-2.11,1,-99999,99,-2.92,01,0,99,0,99
2008,07,02,02,20,-2.11,1,-99999,99,-3.16,01,0,99,0,99
2008,07,02,02,25,-2.01,1,-99999,99,-2.8,01,0,99,0,99
2008,07,02,02,30,-2.44,1,-99999,99,-3.56,01,0,99,0,99
2008,07,02,02,35,-2.16,1,-99999,99,-3.34,01,0,99,0,99
2008,07,02,02,40,-2.38,1,-99999,99,-3.4,01,0,99,0,99
2008,07,02,02,45,-2.43,1,-99999,99,-3.39,01,0,99,0,99
2008,07,02,02,50,-2.24,1,-99999,99,-3.33,01,0,99,0,99
2008,07,02,02,55,-2.67,1,-99999,99,-3.65,01,0,99,0,99
2008,07,02,03,00,-2.64,1,-99999,99,-3.89,01,0,99,0,99
2008,07,02,03,05,-2.44,1,-99999,99,-3.43,01,0,99,0,99
2008,07,02,03,10,-2.8,1,-99999,99,-3.89,01,0,99,0,99
2008,07,02,03,15,-2.88,1,-99999,99,-4.07,01,0,99,0,99
2008,07,02,03,20,-2.53,1,-99999,99,-3.39,01,0,99,0,99
2008,07,02,03,25,-2.86,1,-99999,99,-3.72,01,0,99,0,99
2008,07,02,03,30,-2.78,1,-99999,99,-3.93,01,0,99,0,99
2008,07,02,03,35,-2.82,1,-99999,99,-3.88,01,0,99,0,99
2008,07,02,03,40,-2.4,1,-99999,99,-3.35,01,0,99,0,99
2008,07,02,03,45,-2.11,1,-99999,99,-2.71,01,0,99,0,99
2008,07,02,03,50,-2.24,1,-99999,99,-3.03,01,0,99,0,99
2008,07,02,03,55,-2.55,1,-99999,99,-3.49,01,0,99,0,99
2008,07,02,04,00,-2.7,1,-99999,99,-3.67,01,0,99,0,99
2008,07,02,04,05,-2.91,1,-99999,99,-4.21,01,0,99,0,99
2008,07,02,04,10,-2.95,1,-99999,99,-4.18,01,0,99,0,99
2008,07,02,04,15,-2.94,1,-99999,99,-4.02,01,0,99,0,99
2008,07,02,04,20,-2.57,1,-99999,99,-3.51,01,0,99,0,99
2008,07,02,04,25,-2.68,1,-99999,99,-3.4,01,0,99,0,99
2008,07,02,04,30,-2.98,1,-99999,99,-4.08,01,0,99,0,99
2008,07,02,04,35,-2.91,1,-99999,99,-4.27,01,0,99,0,99
2008,07,02,04,40,-2.67,1,-99999,99,-3.86,01,0,99,0,99
2008,07,02,04,45,-2.74,1,-99999,99,-3.87,01,0,99,0,99
2008,07,02,04,50,-2.49,1,-99999,99,-3.58,01,0,99,0,99
2008,07,02,04,55,-1.97,1,-99999,99,-3.21,01,0,99,0,99
2008,07,02,05,00,-1.36,1,-99999,99,-2.27,01,0,99,0,99
2008,07,02,05,05,-0.34,1,-99999,99,-1.24,01,0,99,0,99
2008,07,02,05,10,1.38,1,-99999,99,0.59,01,0,99,0,99
2008,07,02,05,15,2.97,1,-99999,99,2.58,01,0,99,0,99
2008,07,02,05,20,5.53,1,-99999,99,4.88,01,0,99,0,99
2008,07,02,05,25,11.06,1,-99999,99,10.56,01,0,99,0,99
2008,07,02,05,30,22.1,1,-99999,99,19.95,01,0,99,0,99
2008,07,02,05,35,28.69,1,-99999,99,24.23,01,0,99,0,99
2008,07,02,05,40,35.47,1,-99999,99,29.16,01,0,99,0,99
2008,07,02,05,45,39.86,1,-99999,99,33.41,01,0,99,0,99
2008,07,02,05,50,45.41,1,-99999,99,37.66,01,0,99,0,99
2008,07,02,05,55,52.28,1,-99999,99,40.29,01,0,99,0,99
2008,07,02,06,00,60.59,1,-99999,99,42.86,01,0,99,0,99
2008,07,02,06,05,70.31,1,-99999,99,46.12,01,0,99,0,99
2008,07,02,06,10,81.2,1,-99999,99,48.93,01,0,99,0,99
2008,07,02,06,15,93.86,2,-99999,99,51.59,02,0,99,0,99
2008,07,02,06,20,108.86,2,-99999,99,54.11,02,0,99,0,99
2008,07,02,06,25,129.05,2,-99999,99,56.36,02,0,99,0,99
2008,07,02,06,30,154.05,2,-99999,99,58.18,02,0,99,0,99
2008,07,02,06,35,178.59,2,-99999,99,59.91,02,0,99,0,99
2008,07,02,06,40,207.29,2,-99999,99,61.95,02,0,99,0,99
2008,07,02,06,45,235.19,2,-99999,99,64.68,02,0,99,0,99
2008,07,02,06,50,252.93,2,-99999,99,66.91,02,0,99,0,99
2008,07,02,06,55,258.97,2,-99999,99,67.76,02,0,99,0,99
2008,07,02,07,00,257.58,2,-99999,99,69.02,02,0,99,0,99
2008,07,02,07,05,258.51,2,-99999,99,70.1,02,0,99,0,99
2008,07,02,07,10,262.77,2,-99999,99,70.85,02,0,99,0,99
2008,07,02,07,15,272.11,2,-99999,99,72.01,02,0,99,0,99
2008,07,02,07,20,287.41,2,-99999,99,71.56,02,0,99,0,99
2008,07,02,07,25,301.32,2,-99999,99,71.01,02,0,99,0,99
2008,07,02,07,30,305.18,2,-99999,99,71.03,02,0,99,0,99
2008,07,02,07,35,304.23,2,-99999,99,70.98,02,0,99,0,99
2008,07,02,07,40,310.1,2,-99999,99,70.96,02,0,99,0,99
2008,07,02,07,45,321.1,2,-99999,99,71.13,02,0,99,0,99
2008,07,02,07,50,344.65,2,-99999,99,70.85,02,0,99,0,99
2008,07,02,07,55,383.53,2,-99999,99,70,02,0,99,0,99
2008,07,02,08,00,415.26,2,-99999,99,69.85,02,0,99,0,99
2008,07,02,08,05,423.61,2,-99999,99,70.05,02,0,99,0,99
2008,07,02,08,10,432.08,2,-99999,99,71.02,02,0,99,0,99
2008,07,02,08,15,434.11,2,-99999,99,72.36,02,0,99,0,99
2008,07,02,08,20,435.14,2,-99999,99,74.03,02,0,99,0,99
2008,07,02,08,25,465.85,2,-99999,99,76.04,02,0,99,0,99
2008,07,02,08,30,555.64,2,-99999,99,79,02,0,99,0,99
2008,07,02,08,35,601.97,2,-99999,99,82.59,02,0,99,0,99
2008,07,02,08,40,588.2,2,-99999,99,85.75,02,0,99,0,99
2008,07,02,08,45,592.71,2,-99999,99,88.42,02,0,99,0,99
2008,07,02,08,50,608.08,2,-99999,99,91.7,02,0,99,0,99
2008,07,02,08,55,622.24,2,-99999,99,93.35,02,0,99,0,99
2008,07,02,09,00,637.66,2,-99999,99,95.33,02,0,99,0,99
2008,07,02,09,05,650.87,2,-99999,99,96.54,02,0,99,0,99
2008,07,02,09,10,666.58,2,-99999,99,97.94,02,0,99,0,99
2008,07,02,09,15,681.9,2,-99999,99,99.38,02,0,99,0,99
2008,07,02,09,20,696.3,2,-99999,99,100.13,02,0,99,0,99
2008,07,02,09,25,711.41,2,-99999,99,101.66,02,0,99,0,99
2008,07,02,09,30,723.51,2,-99999,99,102.47,02,0,99,0,99
2008,07,02,09,35,736.28,2,-99999,99,102.87,02,0,99,0,99
2008,07,02,09,40,748.02,2,-99999,99,104.23,02,0,99,0,99
2008,07,02,09,45,762.2,2,-99999,99,107.2,02,0,99,0,99
2008,07,02,09,50,772.8,2,-99999,99,108.58,02,0,99,0,99
2008,07,02,09,55,786.75,2,-99999,99,108.75,02,0,99,0,99
2008,07,02,10,00,799.91,2,-99999,99,109.28,02,0,99,0,99
2008,07,02,10,05,812.4,2,-99999,99,108.54,02,0,99,0,99
2008,07,02,10,10,827.11,2,-99999,99,109.39,02,0,99,0,99
2008,07,02,10,15,832.16,2,-99999,99,110.06,02,0,99,0,99
2008,07,02,10,20,846.53,2,-99999,99,110.81,02,0,99,0,99
2008,07,02,10,25,853.17,2,-99999,99,111.79,02,0,99,0,99
2008,07,02,10,30,863.99,2,-99999,99,114.35,02,0,99,0,99
2008,07,02,10,35,877.24,2,-99999,99,111.85,02,0,99,0,99
2008,07,02,10,40,883.67,2,-99999,99,113.89,02,0,99,0,99
2008,07,02,10,45,891.47,2,-99999,99,116.65,02,0,99,0,99
2008,07,02,10,50,897.17,2,-99999,99,117.08,02,0,99,0,99
2008,07,02,10,55,904.46,2,-99999,99,119.19,02,0,99,0,99
2008,07,02,11,00,911.23,2,-99999,99,120.2,02,0,99,0,99
2008,07,02,11,05,923.37,2,-99999,99,119.04,02,0,99,0,99
2008,07,02,11,10,931.59,2,-99999,99,119.51,02,0,99,0,99
2008,07,02,11,15,938.08,2,-99999,99,121.82,02,0,99,0,99
2008,07,02,11,20,943.07,2,-99999,99,124.55,02,0,99,0,99
2008,07,02,11,25,950.91,2,-99999,99,126.36,02,0,99,0,99
2008,07,02,11,30,954.46,2,-99999,99,127.89,02,0,99,0,99
2008,07,02,11,35,963.11,2,-99999,99,130.53,02,0,99,0,99
2008,07,02,11,40,963.81,2,-99999,99,136.2,02,0,99,0,99
2008,07,02,11,45,955.22,2,-99999,99,140.15,02,0,99,0,99
2008,07,02,11,50,961.18,2,-99999,99,146.69,02,0,99,0,99
2008,07,02,11,55,968.97,2,-99999,99,150.14,02,0,99,0,99
2008,07,02,12,00,980.39,2,-99999,99,148.54,02,0,99,0,99
2008,07,02,12,05,975.84,2,-99999,99,144.91,02,0,99,0,99
2008,07,02,12,10,967.04,2,-99999,99,141.2,02,0,99,0,99
2008,07,02,12,15,979.17,2,-99999,99,141.45,02,0,99,0,99
2008,07,02,12,20,973.69,2,-99999,99,140.11,02,0,99,0,99
2008,07,02,12,25,972.71,2,-99999,99,138.99,02,0,99,0,99
2008,07,02,12,30,981.38,2,-99999,99,141.69,02,0,99,0,99
2008,07,02,12,35,986.34,2,-99999,99,151.11,02,0,99,0,99