1997,11,1,0,5,-.59,01,-.43,01,-.32,01,9900.00,99,9900.00,99
1997,11,1,0,10,-.53,01,-.47,01,-.28,01,9900.00,99,9900.00,99
1997,11,1,0,15,-.55,01,-.51,01,-.30,01,9900.00,99,9900.00,99
1997,11,1,0,20,-.52,01,-.45,01,-.30,01,9900.00,99,9900.00,99
1997,11,1,0,25,-.58,01,-.40,01,-.25,01,9900.00,99,9900.00,99
1997,11,1,0,30,-.59,01,-.47,01,-.31,01,9900.00,99,9900.00,99
1997,11,1,0,35,-.63,01,-.61,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,0,40,-.61,01,-.56,01,-.31,01,9900.00,99,9900.00,99
1997,11,1,0,45,-.60,01,-.60,01,-.32,01,9900.00,99,9900.00,99
1997,11,1,0,50,-.75,01,-.67,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,0,55,-.78,01,-.52,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,1,0,-.86,01,-.45,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,1,5,-.93,01,-.42,01,-.38,01,9900.00,99,9900.00,99
1997,11,1,1,10,-.87,01,-.37,01,-.37,01,9900.00,99,9900.00,99
1997,11,1,1,15,-.99,01,-.58,01,-.72,01,9900.00,99,9900.00,99
1997,11,1,1,20,-.91,01,-.91,01,-.79,01,9900.00,99,9900.00,99
1997,11,1,1,25,-.56,01,-.47,01,-.38,01,9900.00,99,9900.00,99
1997,11,1,1,30,-.66,01,-.39,01,-.51,01,9900.00,99,9900.00,99
1997,11,1,1,35,-.57,01,.03,01,-.48,01,9900.00,99,9900.00,99
1997,11,1,1,40,-.45,01,.43,01,-.37,01,9900.00,99,9900.00,99
1997,11,1,1,45,-.71,01,.31,01,-.53,01,9900.00,99,9900.00,99
1997,11,1,1,50,-.93,01,-.25,01,-.88,01,9900.00,99,9900.00,99
1997,11,1,1,55,-.91,01,-.37,01,-.92,01,9900.00,99,9900.00,99
1997,11,1,2,0,-.49,01,-.11,01,-.37,01,9900.00,99,9900.00,99
1997,11,1,2,5,-.36,01,.11,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,2,10,-.34,01,-.13,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,2,15,-.38,01,-.17,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,2,20,-.31,01,.26,01,-.31,01,9900.00,99,9900.00,99
1997,11,1,2,25,-.29,01,.32,01,-.29,01,9900.00,99,9900.00,99
1997,11,1,2,30,-.29,01,.24,01,-.29,01,9900.00,99,9900.00,99
1997,11,1,2,35,-.30,01,.38,01,-.30,01,9900.00,99,9900.00,99
1997,11,1,2,40,-.31,01,.39,01,-.29,01,9900.00,99,9900.00,99
1997,11,1,2,45,-.29,01,.45,01,-.21,01,9900.00,99,9900.00,99
1997,11,1,2,50,-.24,01,.56,01,-.22,01,9900.00,99,9900.00,99
1997,11,1,2,55,-.29,01,.50,01,-.25,01,9900.00,99,9900.00,99
1997,11,1,3,0,-.24,01,.60,01,-.14,01,9900.00,99,9900.00,99
1997,11,1,3,5,-.29,01,.37,01,-.29,01,9900.00,99,9900.00,99
1997,11,1,3,10,-.34,01,.09,01,-.31,01,9900.00,99,9900.00,99
1997,11,1,3,15,-.34,01,.40,01,-.27,01,9900.00,99,9900.00,99
1997,11,1,3,20,-.31,01,.39,01,-.21,01,9900.00,99,9900.00,99
1997,11,1,3,25,-.32,01,.40,01,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,30,-.35,01,.35,01,-.27,01,9900.00,99,9900.00,99
1997,11,1,3,35,-.40,01,.12,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,3,40,-.41,01,.03,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,3,45,-.40,01,.03,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,3,50,-.45,01,.04,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,3,55,-.45,01,.01,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,4,0,-.41,01,.11,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,4,5,-.45,01,-.14,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,4,10,-.40,01,.25,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,4,15,-.38,01,.33,01,-.36,01,9900.00,99,9900.00,99
1997,11,1,4,20,-.37,01,.09,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,4,25,-.39,01,.22,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,4,30,-.34,01,.39,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,4,35,-.36,01,.37,01,-.34,01,9900.00,99,9900.00,99
1997,11,1,4,40,-.33,01,.39,01,-.31,01,9900.00,99,9900.00,99
1997,11,1,4,45,-.33,01,.39,01,-.31,01,9900.00,99,9900.00,99
1997,11,1,4,50,-.34,01,.17,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,4,55,-.36,01,.17,01,-.33,01,9900.00,99,9900.00,99
1997,11,1,5,0,-.35,01,.15,01,-.33,01,9900.00,99,9900.00,99
1997,11,1,5,5,-.35,01,.09,01,-.34,01,9900.00,99,9900.00,99
1997,11,1,5,10,-.32,01,.16,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,5,15,-.29,01,.38,01,-.27,01,9900.00,99,9900.00,99
1997,11,1,5,20,-.33,01,.36,01,-.28,01,9900.00,99,9900.00,99
1997,11,1,5,25,-.31,01,.29,01,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,30,-.41,01,.15,01,-.34,01,9900.00,99,9900.00,99
1997,11,1,5,35,-.39,01,.03,01,-.35,01,9900.00,99,9900.00,99
1997,11,1,5,40,-.41,01,.12,01,-.34,01,9900.00,99,9900.00,99
1997,11,1,5,45,-.35,01,.36,01,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,50,-.38,01,.37,01,-.28,01,9900.00,99,9900.00,99
1997,11,1,5,55,-.56,01,.44,01,-.34,01,9900.00,99,9900.00,99
1997,11,1,6,0,-.39,01,.37,01,-.28,01,9900.00,99,9900.00,99
1997,11,1,6,5,-.36,01,.19,01,-.28,01,9900.00,99,9900.00,99
1997,11,1,6,10,-.25,01,-.01,01,-.07,01,9900.00,99,9900.00,99
1997,11,1,6,15,-.03,01,.08,01,.33,01,9900.00,99,9900.00,99
1997,11,1,6,20,.50,01,.35,01,.82,01,9900.00,99,9900.00,99
1997,11,1,6,25,1.64,01,.55,01,1.74,01,9900.00,99,9900.00,99
1997,11,1,6,30,3.16,01,.90,01,3.21,01,9900.00,99,9900.00,99
1997,11,1,6,35,5.49,01,.96,01,5.47,01,9900.00,99,9900.00,99
1997,11,1,6,40,14.04,01,1.00,01,13.60,01,9900.00,99,9900.00,99
1997,11,1,6,45,29.42,01,.88,01,28.06,01,9900.00,99,9900.00,99
1997,11,1,6,50,42.76,01,1.03,01,39.53,01,9900.00,99,9900.00,99
1997,11,1,6,55,60.65,01,1.15,01,56.87,01,9900.00,99,9900.00,99
1997,11,1,7,0,74.16,01,1.25,01,68.53,01,9900.00,99,9900.00,99
1997,11,1,7,5,65.48,01,3.27,01,60.02,01,9900.00,99,9900.00,99
1997,11,1,7,10,62.90,01,2.39,01,57.45,01,9900.00,99,9900.00,99
1997,11,1,7,15,61.62,01,.41,01,56.51,01,9900.00,99,9900.00,99
1997,11,1,7,20,71.90,11,1.05,10,64.66,10,9900.00,99,9900.00,99
1997,11,1,7,25,81.33,03,11.63,03,78.05,03,9900.00,99,9900.00,99
1997,11,1,7,30,67.90,03,1.66,03,61.58,03,9900.00,99,9900.00,99
1997,11,1,7,35,63.92,03,.37,03,58.75,03,9900.00,99,9900.00,99
1997,11,1,7,40,80.98,03,1.51,03,72.72,03,9900.00,99,9900.00,99
1997,11,1,7,45,67.85,03,1.16,03,61.13,03,9900.00,99,9900.00,99
1997,11,1,7,50,94.34,03,1.42,03,84.95,03,9900.00,99,9900.00,99
1997,11,1,7,55,94.81,03,1.29,03,86.32,03,9900.00,99,9900.00,99
1997,11,1,8,0,95.53,03,.93,03,88.33,03,9900.00,99,9900.00,99
1997,11,1,8,5,103.53,03,1.29,03,94.67,03,9900.00,99,9900.00,99
1997,11,1,8,10,115.60,03,1.43,03,106.03,03,9900.00,99,9900.00,99
1997,11,1,8,15,130.65,03,1.23,03,121.32,03,9900.00,99,9900.00,99
1997,11,1,8,20,110.42,03,.50,03,103.66,03,9900.00,99,9900.00,99
1997,11,1,8,25,140.17,03,.77,03,130.30,03,9900.00,99,9900.00,99
1997,11,1,8,30,141.51,03,1.13,03,132.58,03,9900.00,99,9900.00,99
1997,11,1,8,35,70.59,03,.31,03,65.17,03,9900.00,99,9900.00,99
1997,11,1,8,40,57.02,03,-.44,03,53.42,03,9900.00,99,9900.00,99
1997,11,1,8,45,47.61,03,-.71,03,43.84,03,9900.00,99,9900.00,99
1997,11,1,8,50,59.27,03,-.01,03,55.94,03,9900.00,99,9900.00,99
1997,11,1,8,55,109.47,03,1.53,03,99.97,03,9900.00,99,9900.00,99
1997,11,1,9,0,198.16,03,2.79,03,185.38,03,9900.00,99,9900.00,99
1997,11,1,9,5,266.16,11,12.47,10,242.75,10,9900.00,99,9900.00,99
1997,11,1,9,10,495.64,03,238.63,03,375.43,03,9900.00,99,9900.00,99
1997,11,1,9,15,292.42,03,95.85,03,242.39,03,9900.00,99,9900.00,99
1997,11,1,9,20,137.10,03,1.28,03,127.62,03,9900.00,99,9900.00,99
1997,11,1,9,25,177.72,03,33.16,03,162.70,03,9900.00,99,9900.00,99
1997,11,1,9,30,281.00,03,148.11,03,199.70,03,9900.00,99,9900.00,99
1997,11,1,9,35,544.90,11,489.02,10,259.32,10,9900.00,99,9900.00,99
1997,11,1,9,40,579.51,11,558.17,10,246.34,10,9900.00,99,9900.00,99
1997,11,1,9,45,336.15,03,115.34,03,258.31,03,9900.00,99,9900.00,99
1997,11,1,9,50,439.72,03,249.05,03,279.12,03,9900.00,99,9900.00,99
1997,11,1,9,55,291.33,03,25.30,03,272.22,03,9900.00,99,9900.00,99
1997,11,1,10,0,468.64,03,131.31,03,381.98,03,9900.00,99,9900.00,99
1997,11,1,10,5,375.46,03,75.58,03,317.48,03,9900.00,99,9900.00,99
1997,11,1,10,10,352.33,03,54.68,03,314.32,03,9900.00,99,9900.00,99
1997,11,1,10,15,341.61,03,9.77,03,340.27,03,9900.00,99,9900.00,99
1997,11,1,10,20,150.81,03,-1.18,03,139.77,03,9900.00,99,9900.00,99
1997,11,1,10,25,287.55,03,-.64,03,264.48,03,9900.00,99,9900.00,99
1997,11,1,10,30,322.37,03,63.28,03,279.73,03,9900.00,99,9900.00,99
1997,11,1,10,35,535.87,19,283.00,18,319.55,18,9900.00,99,9900.00,99
1997,11,1,10,40,254.86,03,3.55,03,235.41,03,9900.00,99,9900.00,99
1997,11,1,10,45,320.10,03,61.32,03,272.34,03,9900.00,99,9900.00,99
1997,11,1,10,50,350.92,03,127.10,03,255.35,03,9900.00,99,9900.00,99
1997,11,1,10,55,629.57,15,453.95,14,294.53,14,9900.00,99,9900.00,99
1997,11,1,11,0,388.63,03,121.77,03,305.38,03,9900.00,99,9900.00,99
1997,11,1,11,5,380.49,03,133.31,03,286.57,03,9900.00,99,9900.00,99
1997,11,1,11,10,300.59,03,68.44,03,246.04,03,9900.00,99,9900.00,99
1997,11,1,11,15,685.14,15,526.66,14,295.10,14,9900.00,99,9900.00,99
1997,11,1,11,20,553.33,15,362.53,14,279.18,14,9900.00,99,9900.00,99
1997,11,1,11,25,592.61,23,504.54,22,204.99,22,9900.00,99,9900.00,99
1997,11,1,11,30,710.73,19,737.90,18,164.51,18,9900.00,99,9900.00,99
1997,11,1,11,35,695.77,23,674.50,22,189.95,22,9900.00,99,9900.00,99
1997,11,1,11,40,774.63,19,755.26,18,221.73,18,9900.00,99,9900.00,99
1997,11,1,11,45,544.30,11,279.87,10,324.84,10,9900.00,99,9900.00,99
1997,11,1,11,50,175.60,03,-2.91,03,162.41,03,9900.00,99,9900.00,99
1997,11,1,11,55,142.02,03,-7.38,03,132.43,03,9900.00,99,9900.00,99
1997,11,1,12,0,565.54,27,491.12,26,173.50,26,9900.00,99,9900.00,99
1997,11,1,12,5,474.56,27,349.30,26,177.15,26,9900.00,99,9900.00,99
1997,11,1,12,10,373.43,15,125.85,14,254.46,14,9900.00,99,9900.00,99
1997,11,1,12,15,275.55,03,7.86,03,271.55,03,9900.00,99,9900.00,99
1997,11,1,12,20,232.74,03,1.51,03,217.00,03,9900.00,99,9900.00,99
1997,11,1,12,25,343.09,03,115.74,03,260.10,03,9900.00,99,9900.00,99
1997,11,1,12,30,736.71,23,665.90,22,248.04,22,9900.00,99,9900.00,99
1997,11,1,12,35,579.07,23,563.11,22,151.60,22,9900.00,99,9900.00,99
1997,11,1,12,40,419.10,19,178.72,18,256.42,18,9900.00,99,9900.00,99
1997,11,1,12,45,349.32,03,22.31,03,330.85,03,9900.00,99,9900.00,99
1997,11,1,12,50,526.88,19,293.74,18,294.14,18,9900.00,99,9900.00,99
1997,11,1,12,55,294.37,03,52.47,03,242.36,03,9900.00,99,9900.00,99
1997,11,1,13,0,369.41,11,75.03,10,295.65,10,9900.00,99,9900.00,99
1997,11,1,13,5,266.70,03,16.69,03,248.95,03,9900.00,99,9900.00,99
1997,11,1,13,10,351.11,03,50.52,03,299.90,03,9900.00,99,9900.00,99
1997,11,1,13,15,637.59,23,364.06,22,366.47,22,9900.00,99,9900.00,99
1997,11,1,13,20,383.08,11,209.42,10,223.47,10,9900.00,99,9900.00,99
1997,11,1,13,25,142.04,03,-1.58,03,126.27,03,9900.00,99,9900.00,99
1997,11,1,13,30,71.39,03,-5.50,03,65.13,03,9900.00,99,9900.00,99
1997,11,1,13,35,154.96,03,-5.13,03,147.15,03,9900.00,99,9900.00,99
1997,11,1,13,40,108.68,03,-5.30,03,101.11,03,9900.00,99,9900.00,99
1997,11,1,13,45,233.53,15,4.82,14,208.08,14,9900.00,99,9900.00,99
1997,11,1,13,50,477.29,03,282.21,03,313.01,03,9900.00,99,9900.00,99
1997,11,1,13,55,428.81,03,299.97,03,254.59,03,9900.00,99,9900.00,99
1997,11,1,14,0,227.22,03,50.64,03,188.44,03,9900.00,99,9900.00,99
1997,11,1,14,5,370.82,11,149.54,10,268.54,10,9900.00,99,9900.00,99
1997,11,1,14,10,341.73,03,97.68,03,283.23,03,9900.00,99,9900.00,99
1997,11,1,14,15,235.55,03,31.98,03,214.64,03,9900.00,99,9900.00,99
1997,11,1,14,20,301.68,03,73.30,03,255.59,03,9900.00,99,9900.00,99
1997,11,1,14,25,288.85,11,108.86,10,218.90,10,9900.00,99,9900.00,99
1997,11,1,14,30,96.43,03,-.87,03,85.90,03,9900.00,99,9900.00,99
1997,11,1,14,35,93.56,03,-2.50,03,86.07,03,9900.00,99,9900.00,99
1997,11,1,14,40,106.94,03,-2.00,03,97.08,03,9900.00,99,9900.00,99
1997,11,1,14,45,105.83,03,-1.81,03,96.12,03,9900.00,99,9900.00,99
1997,11,1,14,50,82.92,03,-2.25,03,78.54,03,9900.00,99,9900.00,99
1997,11,1,14,55,63.94,03,-2.60,03,61.25,03,9900.00,99,9900.00,99
1997,11,1,15,0,75.96,03,-2.33,03,71.88,03,9900.00,99,9900.00,99
1997,11,1,15,5,48.42,03,-2.73,03,44.72,03,9900.00,99,9900.00,99
1997,11,1,15,10,38.47,03,-2.80,03,36.28,03,9900.00,99,9900.00,99
1997,11,1,15,15,41.83,03,-2.27,03,40.11,03,9900.00,99,9900.00,99
1997,11,1,15,20,38.64,03,-1.67,03,36.84,03,9900.00,99,9900.00,99
1997,11,1,15,25,64.08,03,-1.41,03,61.48,03,9900.00,99,9900.00,99
1997,11,1,15,30,62.26,03,-1.19,03,59.26,03,9900.00,99,9900.00,99
1997,11,1,15,35,45.13,03,-1.33,03,42.66,03,9900.00,99,9900.00,99
1997,11,1,15,40,39.05,03,-1.51,03,36.77,03,9900.00,99,9900.00,99
1997,11,1,15,45,36.73,03,-1.38,03,34.89,03,9900.00,99,9900.00,99
1997,11,1,15,50,57.28,03,-1.10,03,55.34,03,9900.00,99,9900.00,99
1997,11,1,15,55,58.95,03,.45,03,56.46,03,9900.00,99,9900.00,99
1997,11,1,16,0,73.01,03,.83,03,67.03,03,9900.00,99,9900.00,99
1997,11,1,16,5,77.20,03,-.45,03,71.11,03,9900.00,99,9900.00,99
1997,11,1,16,10,50.85,03,-1.03,03,47.72,03,9900.00,99,9900.00,99
1997,11,1,16,15,35.00,03,-1.14,03,32.98,03,9900.00,99,9900.00,99
1997,11,1,16,20,36.58,01,-.66,01,34.65,01,9900.00,99,9900.00,99
1997,11,1,16,25,45.49,01,3.40,01,42.59,01,9900.00,99,9900.00,99
1997,11,1,16,30,46.72,01,.68,01,43.74,01,9900.00,99,9900.00,99
1997,11,1,16,35,69.77,01,255.21,01,48.27,01,9900.00,99,9900.00,99
1997,11,1,16,40,77.82,01,393.11,01,49.10,01,9900.00,99,9900.00,99
1997,11,1,16,45,50.53,01,316.63,01,32.73,01,9900.00,99,9900.00,99
1997,11,1,16,50,31.90,01,116.43,01,28.47,01,9900.00,99,9900.00,99
1997,11,1,16,55,30.06,01,185.44,01,25.92,01,9900.00,99,9900.00,99
1997,11,1,17,0,13.83,01,177.40,01,11.89,01,9900.00,99,9900.00,99
1997,11,1,17,5,2.60,01,52.38,01,2.49,01,9900.00,99,9900.00,99
1997,11,1,17,10,-1.91,01,-1.71,01,-1.57,01,9900.00,99,9900.00,99
1997,11,1,17,15,-3.57,01,-2.74,01,-3.27,01,9900.00,99,9900.00,99
1997,11,1,17,20,-5.20,01,-2.82,01,-4.76,01,9900.00,99,9900.00,99
1997,11,1,17,25,-5.90,01,-2.82,01,-5.39,01,9900.00,99,9900.00,99
1997,11,1,17,30,-6.18,01,-2.82,01,-5.91,01,9900.00,99,9900.00,99
1997,11,1,17,35,-6.22,01,-2.77,01,-5.94,01,9900.00,99,9900.00,99
1997,11,1,17,40,-6.32,01,-2.79,01,-6.11,01,9900.00,99,9900.00,99
1997,11,1,17,45,-6.30,01,-2.72,01,-6.12,01,9900.00,99,9900.00,99
1997,11,1,17,50,-5.92,01,-2.43,01,-5.62,01,9900.00,99,9900.00,99
1997,11,1,17,55,-5.82,01,-1.96,01,-5.33,01,9900.00,99,9900.00,99
1997,11,1,18,0,-5.77,01,-1.79,01,-5.34,01,9900.00,99,9900.00,99
1997,11,1,18,5,-5.50,01,-1.62,01,-5.14,01,9900.00,99,9900.00,99
1997,11,1,18,10,-4.99,01,-1.35,01,-4.58,01,9900.00,99,9900.00,99
1997,11,1,18,15,-4.99,01,-1.34,01,-4.43,01,9900.00,99,9900.00,99
1997,11,1,18,20,-5.04,01,-1.48,01,-4.45,01,9900.00,99,9900.00,99
1997,11,1,18,25,-5.55,01,-1.60,01,-5.01,01,9900.00,99,9900.00,99
1997,11,1,18,30,-5.59,01,-1.57,01,-5.04,01,9900.00,99,9900.00,99
1997,11,1,18,35,-5.36,01,-1.53,01,-4.85,01,9900.00,99,9900.00,99
1997,11,1,18,40,-5.44,01,-1.60,01,-4.90,01,9900.00,99,9900.00,99
1997,11,1,18,45,-5.06,01,-1.35,01,-4.61,01,9900.00,99,9900.00,99
1997,11,1,18,50,-4.58,01,-.91,01,-4.08,01,9900.00,99,9900.00,99
1997,11,1,18,55,-4.82,01,-1.06,01,-4.27,01,9900.00,99,9900.00,99
1997,11,1,19,0,-4.86,01,-.85,01,-4.28,01,9900.00,99,9900.00,99
1997,11,1,19,5,-4.93,01,-.95,01,-4.40,01,9900.00,99,9900.00,99
1997,11,1,19,10,-5.13,01,-1.11,01,-4.56,01,9900.00,99,9900.00,99
1997,11,1,19,15,-5.16,01,-1.03,01,-4.56,01,9900.00,99,9900.00,99
1997,11,1,19,20,-4.91,01,-.83,01,-4.29,01,9900.00,99,9900.00,99
1997,11,1,19,25,-4.99,01,-.90,01,-4.44,01,9900.00,99,9900.00,99
1997,11,1,19,30,-5.25,01,-.99,01,-4.85,01,9900.00,99,9900.00,99
1997,11,1,19,35,-5.64,01,-1.21,01,-5.03,01,9900.00,99,9900.00,99
1997,11,1,19,40,-5.41,01,-1.07,01,-4.87,01,9900.00,99,9900.00,99
1997,11,1,19,45,-5.02,01,-.79,01,-4.42,01,9900.00,99,9900.00,99
1997,11,1,19,50,-5.11,01,-.89,01,-4.58,01,9900.00,99,9900.00,99
1997,11,1,19,55,-4.90,01,-.65,01,-4.31,01,9900.00,99,9900.00,99
1997,11,1,20,0,-5.35,01,-1.06,01,-4.70,01,9900.00,99,9900.00,99
1997,11,1,20,5,-5.71,01,-1.21,01,-5.04,01,9900.00,99,9900.00,99
1997,11,1,20,10,-5.06,01,-1.01,01,-4.52,01,9900.00,99,9900.00,99
1997,11,1,20,15,-5.69,01,-1.36,01,-5.04,01,9900.00,99,9900.00,99
1997,11,1,20,20,-5.45,01,-1.18,01,-4.98,01,9900.00,99,9900.00,99
1997,11,1,20,25,-5.28,01,-1.17,01,-4.88,01,9900.00,99,9900.00,99
1997,11,1,20,30,-5.46,01,-1.21,01,-5.04,01,9900.00,99,9900.00,99
1997,11,1,20,35,-5.46,01,-1.18,01,-5.08,01,9900.00,99,9900.00,99
1997,11,1,20,40,-5.61,01,-1.28,01,-5.16,01,9900.00,99,9900.00,99
1997,11,1,20,45,-5.49,01,-1.24,01,-5.00,01,9900.00,99,9900.00,99
1997,11,1,20,50,-5.16,01,-1.03,01,-4.58,01,9900.00,99,9900.00,99
1997,11,1,20,55,-4.94,01,-.81,01,-4.20,01,9900.00,99,9900.00,99
1997,11,1,21,0,-4.67,01,-.69,01,-3.72,01,9900.00,99,9900.00,99
1997,11,1,21,5,-4.92,01,-1.08,01,-4.17,01,9900.00,99,9900.00,99
1997,11,1,21,10,-5.39,01,-1.22,01,-4.59,01,9900.00,99,9900.00,99
1997,11,1,21,15,-5.16,01,-1.13,01,-4.42,01,9900.00,99,9900.00,99
1997,11,1,21,20,-4.95,01,-.89,01,-4.09,01,9900.00,99,9900.00,99
1997,11,1,21,25,-4.30,01,-.17,01,-3.33,01,9900.00,99,9900.00,99
1997,11,1,21,30,-4.23,01,-.03,01,-3.24,01,9900.00,99,9900.00,99
1997,11,1,21,35,-4.23,01,-.05,01,-3.25,01,9900.00,99,9900.00,99
1997,11,1,21,40,-4.97,01,-.83,01,-4.19,01,9900.00,99,9900.00,99
1997,11,1,21,45,-4.91,01,-.91,01,-4.14,01,9900.00,99,9900.00,99
1997,11,1,21,50,-5.02,01,-1.07,01,-4.38,01,9900.00,99,9900.00,99
1997,11,1,21,55,-5.30,01,-1.21,01,-4.74,01,9900.00,99,9900.00,99
1997,11,1,22,0,-5.49,01,-1.17,01,-5.03,01,9900.00,99,9900.00,99
1997,11,1,22,5,-4.99,01,-.76,01,-4.41,01,9900.00,99,9900.00,99
1997,11,1,22,10,-4.99,01,-.93,01,-4.31,01,9900.00,99,9900.00,99
1997,11,1,22,15,-4.98,01,-1.01,01,-4.28,01,9900.00,99,9900.00,99
1997,11,1,22,20,-4.90,01,-.91,01,-4.31,01,9900.00,99,9900.00,99
1997,11,1,22,25,-4.66,01,-.78,01,-4.08,01,9900.00,99,9900.00,99
1997,11,1,22,30,-4.80,01,-.89,01,-4.15,01,9900.00,99,9900.00,99
1997,11,1,22,35,-4.33,01,-.59,01,-3.75,01,9900.00,99,9900.00,99
1997,11,1,22,40,-3.91,01,-.26,01,-3.31,01,9900.00,99,9900.00,99
1997,11,1,22,45,-4.12,01,-.40,01,-3.49,01,9900.00,99,9900.00,99
1997,11,1,22,50,-4.46,01,-.77,01,-3.92,01,9900.00,99,9900.00,99
1997,11,1,22,55,-4.93,01,-1.23,01,-4.39,01,9900.00,99,9900.00,99
1997,11,1,23,0,-4.97,01,-1.31,01,-4.44,01,9900.00,99,9900.00,99
1997,11,1,23,5,-5.13,01,-1.38,01,-4.71,01,9900.00,99,9900.00,99
1997,11,1,23,10,-4.80,01,-1.18,01,-4.40,01,9900.00,99,9900.00,99
1997,11,1,23,15,-4.60,01,-.97,01,-4.35,01,9900.00,99,9900.00,99
1997,11,1,23,20,-5.27,01,-1.53,01,-4.91,01,9900.00,99,9900.00,99
1997,11,1,23,25,-5.11,01,-1.57,01,-4.81,01,9900.00,99,9900.00,99
1997,11,1,23,30,-5.29,01,-1.61,01,-4.99,01,9900.00,99,9900.00,99
1997,11,1,23,35,-4.59,01,-1.00,01,-4.26,01,9900.00,99,9900.00,99
1997,11,1,23,40,-3.93,01,-.27,01,-3.55,01,9900.00,99,9900.00,99
1997,11,1,23,45,-3.56,01,-.04,01,-3.25,01,9900.00,99,9900.00,99
1997,11,1,23,50,-3.67,01,-.40,01,-3.30,01,9900.00,99,9900.00,99
1997,11,1,23,55,-3.87,01,-.70,01,-3.50,01,9900.00,99,9900.00,99
1997,11,2,0,0,-3.87,01,-.67,01,-3.55,01,9900.00,99,9900.00,99
1997,11,2,0,5,-3.86,01,-.56,01,-3.54,01,9900.00,99,9900.00,99
1997,11,2,0,10,-4.00,01,-.49,01,-3.66,01,9900.00,99,9900.00,99
1997,11,2,0,15,-4.17,01,-.73,01,-3.99,01,9900.00,99,9900.00,99
1997,11,2,0,20,-4.65,01,-1.05,01,-4.35,01,9900.00,99,9900.00,99
1997,11,2,0,25,-4.37,01,-.85,01,-4.22,01,9900.00,99,9900.00,99
1997,11,2,0,30,-4.40,01,-1.07,01,-4.22,01,9900.00,99,9900.00,99
1997,11,2,0,35,-4.56,01,-1.17,01,-4.32,01,9900.00,99,9900.00,99
1997,11,2,0,40,-4.25,01,-1.07,01,-4.05,01,9900.00,99,9900.00,99
1997,11,2,0,45,-4.64,01,-1.27,01,-4.39,01,9900.00,99,9900.00,99
1997,11,2,0,50,-4.79,01,-1.40,01,-4.52,01,9900.00,99,9900.00,99
1997,11,2,0,55,-4.57,01,-1.22,01,-4.36,01,9900.00,99,9900.00,99
1997,11,2,1,0,-4.63,01,-1.26,01,-4.38,01,9900.00,99,9900.00,99
1997,11,2,1,5,-4.53,01,-1.20,01,-4.31,01,9900.00,99,9900.00,99
1997,11,2,1,10,-4.85,01,-1.27,01,-4.50,01,9900.00,99,9900.00,99
1997,11,2,1,15,-4.94,01,-1.46,01,-4.61,01,9900.00,99,9900.00,99
1997,11,2,1,20,-5.22,01,-1.61,01,-5.05,01,9900.00,99,9900.00,99
1997,11,2,1,25,-5.39,01,-1.63,01,-5.10,01,9900.00,99,9900.00,99
1997,11,2,1,30,-5.01,01,-1.43,01,-4.75,01,9900.00,99,9900.00,99
1997,11,2,1,35,-4.76,01,-1.19,01,-4.52,01,9900.00,99,9900.00,99
1997,11,2,1,40,-4.51,01,-1.08,01,-4.29,01,9900.00,99,9900.00,99
1997,11,2,1,45,-4.60,01,-1.15,01,-4.35,01,9900.00,99,9900.00,99
1997,11,2,1,50,-4.65,01,-1.13,01,-4.38,01,9900.00,99,9900.00,99
1997,11,2,1,55,-4.83,01,-1.18,01,-4.46,01,9900.00,99,9900.00,99
1997,11,2,2,0,-4.97,01,-1.23,01,-4.64,01,9900.00,99,9900.00,99
1997,11,2,2,5,-4.96,01,-1.27,01,-4.62,01,9900.00,99,9900.00,99
1997,11,2,2,10,-5.64,01,-1.59,01,-5.21,01,9900.00,99,9900.00,99
1997,11,2,2,15,-5.59,01,-1.54,01,-5.25,01,9900.00,99,9900.00,99
1997,11,2,2,20,-5.45,01,-1.59,01,-5.09,01,9900.00,99,9900.00,99
1997,11,2,2,25,-5.60,01,-1.59,01,-5.17,01,9900.00,99,9900.00,99
1997,11,2,2,30,-5.53,01,-1.53,01,-5.19,01,9900.00,99,9900.00,99
1997,11,2,2,35,-5.30,01,-1.39,01,-5.01,01,9900.00,99,9900.00,99
1997,11,2,2,40,-5.09,01,-1.24,01,-4.80,01,9900.00,99,9900.00,99
1997,11,2,2,45,-4.95,01,-1.07,01,-4.49,01,9900.00,99,9900.00,99
1997,11,2,2,50,-4.85,01,-1.02,01,-4.39,01,9900.00,99,9900.00,99
1997,11,2,2,55,-4.97,01,-1.05,01,-4.56,01,9900.00,99,9900.00,99
1997,11,2,3,0,-4.86,01,-1.05,01,-4.31,01,9900.00,99,9900.00,99
1997,11,2,3,5,-4.95,01,-1.03,01,-4.33,01,9900.00,99,9900.00,99
1997,11,2,3,10,-4.59,01,-.59,01,-3.72,01,9900.00,99,9900.00,99
1997,11,2,3,15,-4.73,01,-1.02,01,-3.89,01,9900.00,99,9900.00,99
1997,11,2,3,20,-5.30,01,-1.91,01,-4.45,01,9900.00,99,9900.00,99
1997,11,2,3,25,-5.29,01,-2.59,01,-4.55,01,9900.00,99,9900.00,99
1997,11,2,3,30,-5.50,01,-2.80,01,-4.69,01,9900.00,99,9900.00,99
1997,11,2,3,35,-5.69,01,-2.86,01,-4.97,01,9900.00,99,9900.00,99
1997,11,2,3,40,-6.08,01,-2.91,01,-5.38,01,9900.00,99,9900.00,99
1997,11,2,3,45,-5.97,01,-2.80,01,-5.28,01,9900.00,99,9900.00,99
1997,11,2,3,50,-5.84,01,-2.80,01,-5.10,01,9900.00,99,9900.00,99
1997,11,2,3,55,-5.87,01,-2.79,01,-5.27,01,9900.00,99,9900.00,99
1997,11,2,4,0,-5.39,01,-2.70,01,-4.93,01,9900.00,99,9900.00,99
1997,11,2,4,5,-5.10,01,-2.35,01,-4.64,01,9900.00,99,9900.00,99
1997,11,2,4,10,-4.93,01,-1.85,01,-4.41,01,9900.00,99,9900.00,99
1997,11,2,4,15,-4.24,01,-1.18,01,-3.55,01,9900.00,99,9900.00,99
1997,11,2,4,20,-4.44,01,-1.17,01,-3.60,01,9900.00,99,9900.00,99
1997,11,2,4,25,-4.40,01,-1.19,01,-3.51,01,9900.00,99,9900.00,99
1997,11,2,4,30,-4.34,01,-1.21,01,-3.43,01,9900.00,99,9900.00,99
1997,11,2,4,35,-4.51,01,-1.07,01,-3.69,01,9900.00,99,9900.00,99
1997,11,2,4,40,-3.62,01,-.28,01,-2.92,01,9900.00,99,9900.00,99
1997,11,2,4,45,-4.37,01,-1.20,01,-3.46,01,9900.00,99,9900.00,99
1997,11,2,4,50,-4.40,01,-1.22,01,-3.47,01,9900.00,99,9900.00,99
1997,11,2,4,55,-5.34,01,-2.49,01,-4.45,01,9900.00,99,9900.00,99
1997,11,2,5,0,-5.64,01,-2.79,01,-4.79,01,9900.00,99,9900.00,99
1997,11,2,5,5,-5.92,01,-2.86,01,-5.22,01,9900.00,99,9900.00,99
1997,11,2,5,10,-5.96,01,-2.80,01,-5.45,01,9900.00,99,9900.00,99
1997,11,2,5,15,-5.57,01,-2.71,01,-5.04,01,9900.00,99,9900.00,99
1997,11,2,5,20,-4.80,01,-2.11,01,-4.20,01,9900.00,99,9900.00,99
1997,11,2,5,25,-4.39,01,-1.93,01,-3.55,01,9900.00,99,9900.00,99
1997,11,2,5,30,-5.03,01,-2.64,01,-4.20,01,9900.00,99,9900.00,99
1997,11,2,5,35,-4.99,01,-2.57,01,-4.31,01,9900.00,99,9900.00,99
1997,11,2,5,40,-5.11,01,-2.78,01,-4.49,01,9900.00,99,9900.00,99
1997,11,2,5,45,-5.62,01,-2.81,01,-4.94,01,9900.00,99,9900.00,99
1997,11,2,5,50,-5.32,01,-2.79,01,-4.72,01,9900.00,99,9900.00,99
1997,11,2,5,55,-5.05,01,-2.78,01,-4.43,01,9900.00,99,9900.00,99
1997,11,2,6,0,-5.41,01,-2.81,01,-4.77,01,9900.00,99,9900.00,99
1997,11,2,6,5,-5.25,01,-2.81,01,-4.76,01,9900.00,99,9900.00,99
1997,11,2,6,10,-4.44,01,-2.75,01,-4.05,01,9900.00,99,9900.00,99
1997,11,2,6,15,-3.41,01,-2.80,01,-3.23,01,9900.00,99,9900.00,99
1997,11,2,6,20,-2.13,01,-2.71,01,-1.96,01,9900.00,99,9900.00,99
1997,11,2,6,25,.61,01,-1.59,01,.55,01,9900.00,99,9900.00,99
1997,11,2,6,30,4.21,01,49.58,01,4.02,01,9900.00,99,9900.00,99
1997,11,2,6,35,10.54,01,185.92,01,7.43,01,9900.00,99,9900.00,99
1997,11,2,6,40,18.84,01,251.19,01,10.72,01,9900.00,99,9900.00,99
1997,11,2,6,45,28.84,01,300.73,01,13.85,01,9900.00,99,9900.00,99
1997,11,2,6,50,39.40,01,361.30,01,16.59,01,9900.00,99,9900.00,99
1997,11,2,6,55,51.08,01,408.18,01,19.44,01,9900.00,99,9900.00,99
1997,11,2,7,0,63.88,01,446.75,01,21.72,01,9900.00,99,9900.00,99
1997,11,2,7,5,78.82,01,481.93,01,24.69,01,9900.00,99,9900.00,99
1997,11,2,7,10,93.67,01,510.83,01,27.37,01,9900.00,99,9900.00,99
1997,11,2,7,15,107.96,01,534.93,01,29.39,01,9900.00,99,9900.00,99
1997,11,2,7,20,122.42,14,557.10,15,30.96,15,9900.00,99,9900.00,99