1998,10,1,0,5,-4.18,01,0.00,06,0.17,01,-3.76,01,29.27,01,18.26,01
1998,10,1,0,10,-3.97,01,0.00,06,0.29,01,-3.33,01,29.28,01,18.39,01
1998,10,1,0,15,-3.97,01,0.00,06,0.38,01,-3.54,01,29.29,01,18.63,01
1998,10,1,0,20,-4.34,01,0.00,06,-0.04,01,-4.33,01,29.18,01,18.82,01
1998,10,1,0,25,-4.87,01,0.00,06,-0.11,01,-4.93,01,29.09,01,19.04,01
1998,10,1,0,30,-6.21,01,0.00,06,-1.52,01,-6.74,01,28.64,01,19.13,01
1998,10,1,0,35,-7.12,01,0.00,06,-2.39,01,-7.77,01,27.44,01,19.73,01
1998,10,1,0,40,-6.56,01,0.00,06,-1.67,01,-6.88,01,27.55,01,20.39,01
1998,10,1,0,45,-5.55,01,0.00,06,-0.66,01,-6.01,01,28.09,01,20.62,01
1998,10,1,0,50,-4.82,01,0.00,06,-0.01,01,-5.35,01,28.56,01,20.13,01
1998,10,1,0,55,-4.50,01,0.00,06,0.62,01,-4.97,01,28.65,01,20.21,01
1998,10,1,1,0,-4.88,01,0.00,06,0.66,01,-5.09,01,28.71,01,20.16,01
1998,10,1,1,5,-4.26,01,0.00,06,0.58,01,-4.16,01,28.94,01,19.71,01
1998,10,1,1,10,-4.06,01,0.00,06,-0.10,01,-3.75,01,29.09,01,19.37,01
1998,10,1,1,15,-4.42,01,0.00,06,-0.39,01,-4.50,01,29.00,01,19.33,01
1998,10,1,1,20,-5.08,01,0.00,06,-0.64,01,-5.00,01,28.87,01,19.39,01
1998,10,1,1,25,-5.35,01,0.00,06,-0.78,01,-5.47,01,28.71,01,19.54,01
1998,10,1,1,30,-5.13,01,0.00,06,-0.67,01,-5.28,01,28.63,01,19.84,01
1998,10,1,1,35,-4.38,01,0.00,06,-0.46,01,-4.24,01,28.69,01,19.70,01
1998,10,1,1,40,-4.50,01,0.00,06,-1.01,01,-4.44,01,28.57,01,19.81,01
1998,10,1,1,45,-5.10,01,0.00,06,-0.98,01,-4.96,01,28.42,01,20.77,01
1998,10,1,1,50,-5.41,01,0.00,06,-1.24,01,-5.58,01,28.14,01,21.34,01
1998,10,1,1,55,-6.73,01,0.00,06,-2.08,01,-6.83,01,27.52,01,20.24,01
1998,10,1,2,0,-6.23,01,0.00,06,-1.92,01,-6.26,01,27.04,01,21.34,01
1998,10,1,2,5,-5.42,01,0.00,06,-1.37,01,-5.77,01,27.32,01,21.51,01
1998,10,1,2,10,-5.69,01,0.00,06,-1.19,01,-5.79,01,27.42,01,21.80,01
1998,10,1,2,15,-4.89,01,0.00,06,-0.76,01,-4.97,01,27.68,01,22.51,01
1998,10,1,2,20,-4.49,01,0.00,06,-0.83,01,-4.65,01,27.82,01,21.72,01
1998,10,1,2,25,-5.36,01,0.00,06,-1.05,01,-5.99,01,27.62,01,22.11,01
1998,10,1,2,30,-5.18,01,0.00,06,-0.74,01,-5.55,01,27.58,01,22.67,01
1998,10,1,2,35,-4.03,01,0.00,06,-0.50,01,-3.67,01,27.60,01,22.13,01
1998,10,1,2,40,-4.34,01,0.00,06,-0.76,01,-4.08,01,27.45,01,22.51,01
1998,10,1,2,45,-4.42,01,0.00,06,-1.01,01,-4.16,01,27.36,01,22.56,01
1998,10,1,2,50,-6.24,01,0.00,06,-3.47,01,-6.30,01,25.84,01,24.18,01
1998,10,1,2,55,-6.13,01,0.00,06,-2.69,01,-6.23,01,25.13,01,24.73,01
1998,10,1,3,0,-4.32,01,0.00,06,-0.76,01,-4.11,01,26.06,01,24.00,01
1998,10,1,3,5,-3.36,01,0.00,06,0.72,01,-3.00,01,27.05,01,24.51,01
1998,10,1,3,10,-3.46,01,0.00,06,0.92,01,-3.10,01,27.62,01,24.76,01
1998,10,1,3,15,-2.93,01,0.00,06,1.11,01,-2.00,01,27.86,01,24.98,01
1998,10,1,3,20,-3.45,01,0.00,06,0.27,01,-2.55,01,27.67,01,23.59,01
1998,10,1,3,25,-4.41,01,0.00,06,-0.93,01,-3.92,01,27.07,01,22.23,01
1998,10,1,3,30,-5.33,01,0.00,06,-1.96,01,-5.17,01,26.19,01,22.60,01
1998,10,1,3,35,-5.26,01,0.00,06,-2.13,01,-5.55,01,25.74,01,23.53,01
1998,10,1,3,40,-5.01,01,0.00,06,-1.52,01,-5.29,01,25.85,01,23.30,01
1998,10,1,3,45,-4.72,01,0.00,06,-1.41,01,-4.80,01,25.80,01,23.86,01
1998,10,1,3,50,-4.33,01,0.00,06,-0.65,01,-4.13,01,25.95,01,24.37,01
1998,10,1,3,55,-3.97,01,0.00,06,0.02,01,-3.22,01,26.39,01,24.59,01
1998,10,1,4,0,-3.91,01,0.00,06,0.11,01,-2.74,01,26.54,01,24.58,01
1998,10,1,4,5,-3.58,01,0.00,06,-0.06,01,-2.96,01,26.59,01,24.69,01
1998,10,1,4,10,-3.83,01,0.00,06,-0.30,01,-3.41,01,26.51,01,24.58,01
1998,10,1,4,15,-4.33,01,0.00,06,-1.27,01,-3.77,01,26.14,01,24.45,01
1998,10,1,4,20,-4.71,01,0.00,06,-0.99,01,-4.34,01,25.81,01,27.20,01
1998,10,1,4,25,-4.01,01,0.00,06,-0.34,01,-3.71,01,26.34,01,26.74,01
1998,10,1,4,30,-3.97,01,0.00,06,-0.18,01,-3.66,01,26.52,01,26.58,01
1998,10,1,4,35,-4.45,01,0.00,06,-1.69,01,-4.52,01,25.96,01,24.44,01
1998,10,1,4,40,-5.42,01,0.00,06,-3.29,01,-5.76,01,24.64,01,26.10,01
1998,10,1,4,45,-5.32,01,0.00,06,-3.07,01,-5.75,01,24.07,01,27.31,01
1998,10,1,4,50,-4.20,01,0.00,06,-1.15,01,-4.03,01,24.73,01,27.46,01
1998,10,1,4,55,-2.73,01,0.00,06,0.20,01,-2.42,01,25.51,01,27.13,01
1998,10,1,5,0,-2.81,01,0.00,06,0.38,01,-2.50,01,25.75,01,26.98,01
1998,10,1,5,5,-3.48,01,0.00,06,-0.11,01,-2.83,01,25.55,01,26.92,01
1998,10,1,5,10,-3.97,01,0.00,06,-0.18,01,-3.10,01,25.49,01,28.02,01
1998,10,1,5,15,-4.33,01,0.00,06,-0.98,01,-3.95,01,25.30,01,26.40,01
1998,10,1,5,20,-4.25,01,0.00,06,-0.72,01,-3.94,01,25.31,01,28.48,01
1998,10,1,5,25,-3.62,01,0.00,06,-0.21,01,-2.99,01,25.68,01,27.29,01
1998,10,1,5,30,-4.26,01,0.00,06,-1.17,01,-3.85,01,25.19,01,27.55,01
1998,10,1,5,35,-3.56,01,0.00,06,-0.33,01,-2.84,01,25.34,01,28.30,01
1998,10,1,5,40,-2.03,01,0.00,06,-0.04,01,-1.23,01,25.75,01,28.24,01
1998,10,1,5,45,-0.82,01,0.00,06,-0.09,01,-0.22,01,25.78,01,28.14,01
1998,10,1,5,50,1.77,01,2.46,06,0.27,01,2.46,08,25.71,01,28.64,01
1998,10,1,5,55,6.12,01,7.03,06,5.61,01,6.88,01,25.45,01,27.22,01
1998,10,1,6,0,10.69,01,10.84,06,24.96,01,9.74,01,23.71,01,28.19,01
1998,10,1,6,5,18.90,01,19.73,06,58.05,01,16.07,01,23.35,01,28.64,01
1998,10,1,6,10,28.97,01,30.64,06,96.32,01,22.74,01,23.28,01,29.94,01
1998,10,1,6,15,42.73,01,46.06,06,145.36,01,31.36,01,24.28,01,30.94,01
1998,10,1,6,20,55.49,01,59.28,06,184.93,01,37.03,01,24.58,01,27.78,01
1998,10,1,6,25,67.54,01,72.10,06,221.65,01,41.18,01,24.21,01,28.32,01
1998,10,1,6,30,82.51,01,87.95,06,264.87,01,45.91,01,24.44,01,29.60,01
1998,10,1,6,35,98.63,01,104.92,06,303.22,01,50.99,01,24.67,01,26.56,01
1998,10,1,6,40,113.78,03,120.86,06,335.55,03,54.78,03,24.30,01,26.98,01
1998,10,1,6,45,131.16,03,139.48,06,370.72,03,59.44,03,24.52,01,28.98,01
1998,10,1,6,50,149.76,03,159.53,06,403.57,03,64.77,03,25.40,01,29.55,01
1998,10,1,6,55,167.38,03,177.98,06,432.60,03,68.27,03,25.96,01,29.19,01
1998,10,1,7,0,185.49,03,197.07,06,461.31,03,71.47,03,26.34,01,29.11,01
1998,10,1,7,5,202.56,03,214.60,06,483.39,03,74.02,03,26.34,01,28.64,01
1998,10,1,7,10,220.80,03,233.13,06,509.07,03,75.71,03,25.76,01,30.49,01
1998,10,1,7,15,240.82,03,253.71,06,534.76,03,78.59,03,25.86,01,29.74,01
1998,10,1,7,20,258.97,03,270.67,06,552.93,03,79.60,03,25.28,01,28.64,01
1998,10,1,7,25,279.58,03,291.05,06,576.58,03,81.47,03,24.72,01,30.02,01
1998,10,1,7,30,299.98,03,311.98,06,595.81,03,84.84,03,25.02,01,30.55,01
1998,10,1,7,35,318.34,03,331.21,06,610.61,03,87.72,03,25.20,01,30.21,01
1998,10,1,7,40,336.91,03,351.32,06,627.15,03,90.35,03,25.55,01,30.85,01
1998,10,1,7,45,355.33,03,371.84,06,644.45,03,92.62,03,26.20,01,30.42,01
1998,10,1,7,50,375.22,10,393.42,06,666.35,11,93.43,11,26.43,01,29.70,01
1998,10,1,7,55,395.21,03,414.93,06,685.60,03,94.81,03,26.61,01,30.39,01
1998,10,1,8,0,413.30,03,433.89,06,697.68,03,96.64,03,26.90,01,29.59,01
1998,10,1,8,5,432.61,03,453.29,06,710.59,03,98.26,03,26.93,01,29.55,01
1998,10,1,8,10,451.45,10,472.19,06,720.47,11,100.70,11,27.22,01,29.96,01
1998,10,1,8,15,469.79,03,490.51,06,728.65,03,103.34,03,27.65,01,29.90,01
1998,10,1,8,20,487.96,03,509.31,06,738.19,03,105.65,03,28.33,01,29.92,01
1998,10,1,8,25,502.28,03,524.26,06,742.18,03,107.13,03,29.07,01,29.35,01
1998,10,1,8,30,518.58,03,541.56,06,751.00,03,108.27,03,29.64,01,29.16,01
1998,10,1,8,35,535.11,10,558.71,06,759.17,11,109.59,11,30.03,01,28.91,01
1998,10,1,8,40,551.71,03,576.09,06,767.97,03,110.73,03,30.25,01,29.25,01
1998,10,1,8,45,567.95,03,593.81,06,777.44,03,111.79,03,31.05,01,27.66,01
1998,10,1,8,50,586.61,03,611.54,06,781.76,03,116.10,03,32.08,01,25.43,01
1998,10,1,8,55,604.51,10,626.27,06,784.54,11,118.53,11,32.66,01,24.37,01
1998,10,1,9,0,621.36,03,641.38,06,788.33,03,120.84,03,33.41,01,23.32,01
1998,10,1,9,5,639.39,03,658.70,06,796.02,03,122.90,03,34.15,01,19.68,01
1998,10,1,9,10,654.61,03,671.54,06,797.37,03,124.90,03,34.22,01,18.57,01
1998,10,1,9,15,669.59,03,685.45,06,800.11,03,127.23,03,34.52,01,17.95,01
1998,10,1,9,20,681.23,03,695.55,06,797.69,03,129.62,03,34.48,01,17.95,01
1998,10,1,9,25,695.66,03,709.73,06,802.61,03,131.13,03,34.37,01,18.23,01
1998,10,1,9,30,710.73,03,724.78,06,809.44,03,132.29,03,34.47,01,18.16,01
1998,10,1,9,35,726.36,03,741.06,06,818.70,03,133.01,03,34.77,01,17.80,01
1998,10,1,9,40,738.68,03,753.04,06,822.26,03,133.83,03,34.80,01,17.67,01
1998,10,1,9,45,750.04,03,764.39,06,825.15,03,134.77,03,34.79,01,17.74,01
1998,10,1,9,50,765.02,03,779.37,06,833.64,03,135.26,03,34.90,01,17.68,01
1998,10,1,9,55,779.13,03,793.31,06,840.93,03,135.80,03,34.98,01,17.42,01
1998,10,1,10,0,783.47,03,799.04,06,836.91,03,137.26,03,35.34,01,17.04,01
1998,10,1,10,5,794.03,03,810.48,06,840.99,03,138.36,03,35.46,01,16.92,01
1998,10,1,10,10,804.30,03,822.10,06,846.20,03,138.97,03,35.53,01,16.71,01
1998,10,1,10,15,811.94,03,830.04,06,846.89,03,139.85,03,35.51,01,16.55,01
1998,10,1,10,20,821.33,03,839.92,06,850.68,03,140.45,03,35.55,01,16.22,01
1998,10,1,10,25,835.01,03,854.84,06,864.39,03,138.16,03,35.77,01,15.47,01
1998,10,1,10,30,841.68,03,862.08,06,865.88,03,138.56,03,36.15,01,15.06,01
1998,10,1,10,35,847.95,03,868.91,06,866.29,03,139.79,03,36.40,01,14.61,01
1998,10,1,10,40,848.50,03,868.32,06,855.45,03,143.49,03,36.42,01,14.39,01
1998,10,1,10,45,852.30,03,871.11,06,850.67,03,145.87,03,36.47,01,14.27,01
1998,10,1,10,50,851.36,03,870.54,06,841.80,03,148.81,03,36.65,01,14.02,01
1998,10,1,10,55,854.04,03,873.11,06,839.28,03,149.83,03,36.78,01,14.18,01
1998,10,1,11,0,845.82,03,863.82,06,823.60,03,150.78,03,36.94,01,13.54,01
1998,10,1,11,5,869.65,03,888.03,06,851.29,03,147.99,03,37.15,01,13.05,01
1998,10,1,11,10,883.29,03,900.77,06,863.57,03,147.34,03,37.48,01,11.72,01
1998,10,1,11,15,883.05,03,899.13,06,857.14,03,148.99,03,37.54,01,11.34,01
1998,10,1,11,20,881.83,03,896.30,06,851.45,03,149.20,03,37.57,01,10.86,01
1998,10,1,11,25,900.94,03,915.04,06,876.49,03,144.35,03,37.61,01,9.70,01
1998,10,1,11,30,900.77,03,914.37,06,874.19,03,144.46,03,37.62,01,9.91,01
1998,10,1,11,35,897.24,03,910.66,06,867.27,03,145.98,03,37.72,01,10.16,01
1998,10,1,11,40,898.08,03,911.29,06,868.56,03,144.98,03,37.49,01,10.14,01
1998,10,1,11,45,894.57,03,908.09,06,864.08,03,145.62,03,38.09,01,9.87,01
1998,10,1,11,50,904.25,03,917.75,06,878.96,03,142.41,03,38.17,01,9.67,01
1998,10,1,11,55,906.55,03,919.82,06,883.67,03,140.97,03,38.34,01,9.52,01
1998,10,1,12,0,907.09,03,918.30,06,880.53,03,143.24,03,38.22,01,9.55,01
1998,10,1,12,5,899.58,03,909.11,06,869.37,03,145.26,03,38.12,01,9.60,01
1998,10,1,12,10,902.41,03,912.31,06,874.90,03,145.37,03,38.30,01,9.51,01
1998,10,1,12,15,891.62,03,900.80,06,860.94,03,148.21,03,38.25,01,9.56,01
1998,10,1,12,20,898.20,03,907.77,06,874.53,03,145.81,03,38.49,01,9.42,01
1998,10,1,12,25,894.39,03,901.61,06,873.26,03,143.63,03,38.15,01,9.52,01
1998,10,1,12,30,886.56,03,895.99,06,871.59,03,142.71,03,38.39,01,9.49,01
1998,10,1,12,35,882.70,03,890.20,06,865.81,03,145.50,03,38.63,01,9.51,01
1998,10,1,12,40,878.18,03,886.27,06,866.55,03,144.90,03,38.53,01,9.58,01
1998,10,1,12,45,868.59,03,877.40,06,862.05,03,144.18,03,38.59,01,9.52,01
1998,10,1,12,50,860.00,03,867.54,06,852.19,03,147.31,03,38.76,01,9.43,01
1998,10,1,12,55,854.96,03,860.92,06,853.34,03,144.68,03,38.71,01,9.39,01
1998,10,1,13,0,853.98,03,859.26,06,861.10,03,141.86,03,38.46,01,9.24,01
1998,10,1,13,5,847.73,03,853.74,06,859.36,03,143.49,03,38.58,01,9.21,01
1998,10,1,13,10,831.13,03,838.58,06,847.23,03,144.31,03,38.59,01,9.30,01
1998,10,1,13,15,824.88,03,832.95,06,847.82,03,144.50,03,38.55,01,9.24,01
1998,10,1,13,20,805.54,03,812.92,06,828.07,03,147.00,03,38.60,01,9.07,01
1998,10,1,13,25,805.29,03,811.96,06,838.97,03,144.18,03,38.58,01,9.09,01
1998,10,1,13,30,793.20,03,801.34,06,837.60,03,141.87,03,38.72,01,9.06,01
1998,10,1,13,35,779.91,03,788.27,06,832.05,03,140.66,03,38.57,01,9.03,01
1998,10,1,13,40,768.29,03,775.86,06,823.03,03,143.00,03,38.85,01,9.05,01
1998,10,1,13,45,752.31,03,759.26,06,812.33,03,142.56,03,39.09,01,8.85,01
1998,10,1,13,50,737.98,03,744.53,06,804.83,03,141.68,03,39.41,01,8.69,01
1998,10,1,13,55,730.75,03,735.16,06,804.41,03,141.06,03,39.15,01,8.79,01
1998,10,1,14,0,719.18,03,723.09,06,800.93,03,140.26,03,38.91,01,8.96,01
1998,10,1,14,5,704.83,03,708.97,06,796.66,03,138.19,03,38.66,01,9.05,01
1998,10,1,14,10,694.83,03,700.35,06,799.55,03,136.75,03,38.78,01,9.02,01
1998,10,1,14,15,685.37,03,690.46,06,799.54,03,136.40,03,38.93,01,8.70,01
1998,10,1,14,20,668.36,03,673.05,06,788.39,03,136.38,03,38.77,01,8.73,01
1998,10,1,14,25,649.45,03,655.00,06,780.30,03,133.67,03,38.95,01,8.58,01
1998,10,1,14,30,631.55,03,637.29,06,771.51,03,131.80,03,38.88,01,8.51,01
1998,10,1,14,35,617.54,03,622.97,06,765.49,03,131.57,03,38.75,01,8.60,01
1998,10,1,14,40,602.26,03,608.38,06,761.64,03,129.77,03,38.66,01,8.54,01
1998,10,1,14,45,584.05,03,590.63,06,749.62,03,129.97,03,38.92,01,8.76,01
1998,10,1,14,50,566.04,03,571.05,06,735.27,03,129.63,03,38.81,01,8.85,01
1998,10,1,14,55,546.80,03,552.37,06,727.68,03,126.04,03,38.51,01,8.90,01
1998,10,1,15,0,528.06,03,534.11,06,718.18,03,123.94,03,38.59,01,8.90,01
1998,10,1,15,5,512.51,03,518.40,06,710.78,03,123.15,03,38.54,01,8.94,01
1998,10,1,15,10,492.09,03,498.40,06,700.15,03,119.79,03,38.59,01,8.88,01
1998,10,1,15,15,472.87,03,478.77,06,685.74,03,118.64,03,38.55,01,8.80,01
1998,10,1,15,20,457.79,03,464.10,06,682.90,03,116.28,03,38.66,01,8.61,01
1998,10,1,15,25,436.65,03,442.60,06,662.44,03,115.85,03,38.60,01,8.84,01
1998,10,1,15,30,414.55,03,420.82,06,644.06,03,113.66,03,38.79,01,8.97,01
1998,10,1,15,35,397.47,03,401.89,06,627.32,03,113.12,03,38.78,01,9.18,01
1998,10,1,15,40,377.46,03,380.60,06,606.21,03,111.73,03,38.84,01,9.24,01
1998,10,1,15,45,357.86,03,359.01,06,586.33,03,108.94,03,38.52,01,9.47,01
1998,10,1,15,50,336.54,03,337.78,06,571.29,03,103.97,03,38.29,01,9.52,01
1998,10,1,15,55,312.76,03,315.66,06,553.54,03,98.77,03,38.27,01,9.40,01
1998,10,1,16,0,294.79,03,298.03,06,538.18,03,96.65,03,38.44,01,9.30,01
1998,10,1,16,5,276.68,03,280.73,06,526.23,03,93.20,03,38.33,01,9.37,01
1998,10,1,16,10,258.31,03,262.97,06,513.85,03,89.09,03,38.24,01,9.44,01
1998,10,1,16,15,238.49,03,243.80,06,496.34,03,84.86,03,38.29,01,9.48,01
1998,10,1,16,20,220.05,03,225.02,06,475.66,03,81.42,03,38.23,01,9.58,01
1998,10,1,16,25,198.91,03,204.40,06,455.43,03,75.32,03,38.05,01,9.68,01
1998,10,1,16,30,180.52,10,185.91,06,429.68,11,72.12,11,38.19,01,9.58,01
1998,10,1,16,35,164.72,10,169.24,06,404.67,11,69.66,11,37.98,01,9.54,01
1998,10,1,16,40,148.35,03,152.10,06,378.90,03,66.00,03,37.84,01,9.58,01
1998,10,1,16,45,129.93,10,133.80,06,349.34,11,61.04,11,37.78,01,9.63,01
1998,10,1,16,50,113.60,03,117.02,06,319.10,03,56.63,03,37.64,01,9.65,01
1998,10,1,16,55,96.00,10,99.45,06,287.00,11,50.62,11,37.54,01,9.76,01
1998,10,1,17,0,80.43,01,83.47,06,251.87,01,45.45,01,37.42,01,9.79,01
1998,10,1,17,5,66.34,01,68.73,06,211.79,01,40.82,01,37.29,01,9.85,01
1998,10,1,17,10,52.84,01,54.63,06,173.24,01,35.13,01,37.15,01,9.88,01
1998,10,1,17,15,39.13,01,40.75,06,132.00,01,28.43,01,37.05,01,9.90,01
1998,10,1,17,20,27.37,01,28.54,06,89.09,01,21.93,01,36.87,01,9.98,01
1998,10,1,17,25,17.76,01,18.63,06,52.57,01,15.72,01,36.66,01,10.22,01
1998,10,1,17,30,10.90,01,11.18,06,25.23,01,10.25,01,36.55,01,10.15,01
1998,10,1,17,35,4.70,01,4.34,06,6.46,01,4.22,01,36.30,01,10.38,01
1998,10,1,17,40,-0.14,01,-0.82,06,-0.23,01,-0.82,01,35.94,01,10.57,01
1998,10,1,17,45,-2.74,01,0.00,06,-1.36,01,-3.50,01,35.70,01,10.67,01
1998,10,1,17,50,-3.96,01,0.00,06,-1.05,01,-4.86,01,35.54,01,10.69,01
1998,10,1,17,55,-4.52,01,0.00,06,-0.59,01,-5.43,01,35.53,01,10.59,01
1998,10,1,18,0,-4.90,01,0.00,06,-0.56,01,-5.94,01,35.40,01,10.66,01
1998,10,1,18,5,-5.03,01,0.00,06,-0.90,01,-6.03,01,35.17,01,10.78,01
1998,10,1,18,10,-5.15,01,0.00,06,-1.04,01,-6.18,01,34.86,01,10.93,01
1998,10,1,18,15,-4.91,01,0.00,06,-0.90,01,-6.02,01,34.66,01,10.97,01
1998,10,1,18,20,-4.47,01,0.00,06,-0.43,01,-5.60,01,34.57,01,10.97,01
1998,10,1,18,25,-4.81,01,0.00,06,-0.74,01,-5.86,01,34.39,01,11.07,01
1998,10,1,18,30,-5.16,01,0.00,06,-0.93,01,-6.23,01,34.13,01,11.21,01
1998,10,1,18,35,-5.29,01,0.00,06,-1.05,01,-6.40,01,33.88,01,11.34,01
1998,10,1,18,40,-5.57,01,0.00,06,-1.14,01,-6.56,01,33.59,01,11.43,01
1998,10,1,18,45,-5.30,01,0.00,06,-0.66,01,-6.24,01,33.44,01,11.38,01
1998,10,1,18,50,-4.81,01,0.00,06,-0.36,01,-5.79,01,33.40,01,11.38,01
1998,10,1,18,55,-4.94,01,0.00,06,-0.41,01,-5.78,01,33.24,01,11.48,01
1998,10,1,19,0,-4.53,01,0.00,06,-0.24,01,-5.54,01,33.14,01,11.62,01
1998,10,1,19,5,-4.43,01,0.00,06,-0.25,01,-5.52,01,33.01,01,11.75,01
1998,10,1,19,10,-4.39,01,0.00,06,-0.19,01,-5.36,01,32.90,01,11.85,01
1998,10,1,19,15,-4.36,01,0.00,06,-0.01,01,-5.11,01,32.85,01,11.92,01
1998,10,1,19,20,-4.09,01,0.00,06,0.54,01,-4.77,01,32.91,01,11.94,01
1998,10,1,19,25,-4.05,01,0.00,06,0.52,01,-4.67,01,32.93,01,12.02,01
1998,10,1,19,30,-3.98,01,0.00,06,0.81,01,-4.52,01,32.99,01,12.10,01
1998,10,1,19,35,-3.97,01,0.00,06,0.83,01,-4.31,01,33.09,01,12.10,01
1998,10,1,19,40,-4.16,01,0.00,06,0.20,01,-4.84,01,32.98,01,12.25,01
1998,10,1,19,45,-4.36,01,0.00,06,-0.16,01,-5.15,01,32.78,01,12.46,01
1998,10,1,19,50,-4.27,01,0.00,06,0.33,01,-4.86,01,32.76,01,12.60,01
1998,10,1,19,55,-3.97,01,0.00,06,1.12,01,-4.16,01,33.05,01,12.56,01
1998,10,1,20,0,-3.97,01,0.00,06,1.42,01,-4.33,01,33.24,01,12.52,01
1998,10,1,20,5,-3.97,01,0.00,06,1.24,01,-4.39,01,33.35,01,12.40,01
1998,10,1,20,10,-4.14,01,0.00,06,0.47,01,-4.54,01,33.23,01,12.53,01
1998,10,1,20,15,-4.92,01,0.00,06,-0.69,01,-5.51,01,32.83,01,12.82,01
1998,10,1,20,20,-5.16,01,0.00,06,-0.90,01,-5.87,01,32.47,01,13.09,01
1998,10,1,20,25,-4.98,01,0.00,06,-0.67,01,-5.61,01,32.35,01,13.19,01
1998,10,1,20,30,-4.49,01,0.00,06,0.00,01,-5.16,01,32.33,01,13.23,01
1998,10,1,20,35,-4.36,01,0.00,06,0.52,01,-4.83,01,32.46,01,13.18,01
1998,10,1,20,40,-4.42,01,0.00,06,0.53,01,-4.73,01,32.52,01,13.15,01
1998,10,1,20,45,-5.12,01,0.00,06,0.02,01,-5.19,01,32.40,01,13.27,01
1998,10,1,20,50,-5.16,01,0.00,06,-0.36,01,-5.48,01,32.16,01,13.55,01
1998,10,1,20,55,-5.16,01,0.00,06,-0.47,01,-5.53,01,31.98,01,13.47,01
1998,10,1,21,0,-5.16,01,0.00,06,-0.50,01,-5.45,01,31.88,01,13.47,01
1998,10,1,21,5,-5.42,01,0.00,06,-0.71,01,-5.71,01,31.67,01,13.71,01
1998,10,1,21,10,-5.52,01,0.00,06,-0.33,01,-5.48,01,31.58,01,13.94,01
1998,10,1,21,15,-5.16,01,0.00,06,-0.13,01,-5.16,01,31.58,01,13.98,01
1998,10,1,21,20,-5.04,01,0.00,06,-0.01,01,-5.06,01,31.54,01,14.12,01
1998,10,1,21,25,-5.13,01,0.00,06,-0.09,01,-5.16,01,31.48,01,14.18,01
1998,10,1,21,30,-5.16,01,0.00,06,-0.02,01,-5.16,01,31.41,01,14.41,01
1998,10,1,21,35,-4.47,01,0.00,06,0.81,01,-4.49,01,31.57,01,14.49,01
1998,10,1,21,40,-4.16,01,0.00,06,0.74,01,-4.01,01,31.76,01,14.42,01
1998,10,1,21,45,-4.84,01,0.00,06,-0.32,01,-5.08,01,31.38,01,14.70,01
1998,10,1,21,50,-5.17,01,0.00,06,-0.76,01,-5.40,01,31.01,01,15.04,01
1998,10,1,21,55,-5.79,01,0.00,06,-1.05,01,-5.70,01,30.67,01,15.32,01
1998,10,1,22,0,-5.16,01,0.00,06,-0.57,01,-5.31,01,30.64,01,15.49,01
1998,10,1,22,5,-5.16,01,0.00,06,-0.22,01,-5.41,01,30.64,01,15.54,01
1998,10,1,22,10,-5.16,01,0.00,06,-0.02,01,-5.32,01,30.63,01,15.55,01
1998,10,1,22,15,-5.16,01,0.00,06,0.05,01,-5.34,01,30.58,01,15.64,01
1998,10,1,22,20,-5.08,01,0.00,06,0.29,01,-5.05,01,30.64,01,15.62,01
1998,10,1,22,25,-4.38,01,0.00,06,0.51,01,-4.57,01,30.71,01,15.62,01
1998,10,1,22,30,-4.37,01,0.00,06,0.59,01,-4.50,01,30.78,01,15.62,01
1998,10,1,22,35,-4.40,01,0.00,06,0.47,01,-4.59,01,30.78,01,15.67,01
1998,10,1,22,40,-4.36,01,0.00,06,0.40,01,-4.55,01,30.77,01,15.69,01
1998,10,1,22,45,-4.36,01,0.00,06,0.27,01,-4.63,01,30.68,01,15.83,01
1998,10,1,22,50,-4.51,01,0.00,06,0.13,01,-4.88,01,30.61,01,15.96,01
1998,10,1,22,55,-5.15,01,0.00,06,-0.12,01,-5.31,01,30.46,01,16.12,01
1998,10,1,23,0,-5.35,01,0.00,06,-0.39,01,-5.65,01,30.29,01,16.21,01
1998,10,1,23,5,-5.98,01,0.00,06,-0.72,01,-6.26,01,30.02,01,16.54,01
1998,10,1,23,10,-5.76,01,0.00,06,-0.60,01,-5.80,01,29.89,01,16.68,01
1998,10,1,23,15,-5.02,01,0.00,06,-0.21,01,-4.95,01,29.88,01,16.66,01
1998,10,1,23,20,-4.80,01,0.00,06,-0.29,01,-4.82,01,29.75,01,16.73,01
1998,10,1,23,25,-4.39,01,0.00,06,-0.22,01,-4.61,01,29.62,01,16.76,01
1998,10,1,23,30,-4.52,01,0.00,06,-0.46,01,-4.71,01,29.45,01,16.94,01
1998,10,1,23,35,-5.16,01,0.00,06,-0.68,01,-5.22,01,29.22,01,17.23,01
1998,10,1,23,40,-4.62,01,0.00,06,-0.35,01,-4.71,01,29.14,01,17.40,01
1998,10,1,23,45,-4.36,01,0.00,06,0.04,01,-4.24,01,29.16,01,17.52,01
1998,10,1,23,50,-4.13,01,0.00,06,0.18,01,-4.00,01,29.24,01,17.59,01
1998,10,1,23,55,-4.36,01,0.00,06,0.31,01,-4.28,01,29.23,01,17.67,01
1998,10,2,0,0,-4.14,01,0.00,06,0.51,01,-3.96,01,29.30,01,17.64,01
1998,10,2,0,5,-3.97,01,0.00,06,0.64,01,-3.78,01,29.40,01,17.60,01
1998,10,2,0,10,-4.25,01,0.00,06,0.39,01,-4.10,01,29.38,01,17.63,01
1998,10,2,0,15,-4.21,01,0.00,06,0.75,01,-4.03,01,29.51,01,17.52,01
1998,10,2,0,20,-3.97,01,0.00,06,1.04,01,-3.83,01,29.82,01,17.40,01
1998,10,2,0,25,-4.17,01,0.00,06,0.59,01,-4.42,01,29.82,01,17.45,01
1998,10,2,0,30,-4.36,01,0.00,06,0.32,01,-4.67,01,29.69,01,17.68,01
1998,10,2,0,35,-4.89,01,0.00,06,-0.09,01,-5.16,01,29.54,01,17.69,01
1998,10,2,0,40,-4.95,01,0.00,06,-0.22,01,-5.16,01,29.33,01,17.80,01
1998,10,2,0,45,-4.36,01,0.00,06,-0.03,01,-4.53,01,29.35,01,17.89,01
1998,10,2,0,50,-4.38,01,0.00,06,-0.31,01,-4.56,01,29.24,01,17.85,01
1998,10,2,0,55,-4.88,01,0.00,06,-0.48,01,-4.85,01,28.99,01,18.12,01
1998,10,2,1,0,-4.36,01,0.00,06,0.02,01,-4.54,01,29.19,01,18.09,01
1998,10,2,1,5,-4.34,01,0.00,06,0.01,01,-4.60,01,29.24,01,18.10,01
1998,10,2,1,10,-4.36,01,0.00,06,-0.11,01,-5.05,01,29.12,01,18.55,01
1998,10,2,1,15,-5.01,01,0.00,06,-0.55,01,-5.66,01,29.04,01,18.60,01
1998,10,2,1,20,-5.67,01,0.00,06,-0.74,01,-5.96,01,28.87,01,18.91,01
1998,10,2,1,25,-5.16,01,0.00,06,-0.88,01,-5.54,01,28.79,01,18.68,01
1998,10,2,1,30,-5.16,01,0.00,06,-0.97,01,-5.75,01,28.46,01,19.13,01
1998,10,2,1,35,-5.01,01,0.00,06,-0.49,01,-4.89,01,28.68,01,18.96,01
1998,10,2,1,40,-4.65,01,0.00,06,-0.19,01,-4.74,01,28.87,01,19.13,01
1998,10,2,1,45,-4.58,01,0.00,06,-0.17,01,-4.86,01,28.89,01,19.67,01
1998,10,2,1,50,-4.76,01,0.00,06,-0.13,01,-4.77,01,29.02,01,20.67,01
1998,10,2,1,55,-5.04,01,0.00,06,-0.17,01,-4.95,01,29.08,01,21.15,01
1998,10,2,2,0,-4.37,01,0.00,06,0.00,01,-4.42,01,29.07,01,21.23,01
1998,10,2,2,5,-4.37,01,0.00,06,-0.03,01,-4.56,01,28.91,01,21.79,01
1998,10,2,2,10,-4.37,01,0.00,06,0.19,01,-4.66,01,28.71,01,23.08,01
1998,10,2,2,15,-4.36,01,0.00,06,0.42,01,-4.35,01,28.84,01,24.23,01
1998,10,2,2,20,-4.38,01,0.00,06,0.28,01,-4.54,01,28.89,01,24.86,01
1998,10,2,2,25,-5.32,01,0.00,06,-0.25,01,-5.60,01,28.80,01,24.97,01
1998,10,2,2,30,-5.52,01,0.00,06,-0.60,01,-5.83,01,28.76,01,24.57,01
1998,10,2,2,35,-5.36,01,0.00,06,-0.54,01,-5.41,01,28.70,01,24.55,01
1998,10,2,2,40,-4.20,01,0.00,06,-0.02,01,-3.83,01,28.91,01,24.12,01
1998,10,2,2,45,-3.97,01,0.00,06,0.07,01,-3.42,01,29.09,01,23.62,01
1998,10,2,2,50,-4.08,01,0.00,06,0.01,01,-3.74,01,29.08,01,23.43,01
1998,10,2,2,55,-4.36,01,0.00,06,-0.03,01,-3.81,01,29.06,01,23.25,01
1998,10,2,3,0,-4.37,01,0.00,06,-0.48,01,-4.09,01,28.89,01,23.54,01
1998,10,2,3,5,-4.91,01,0.00,06,-1.47,01,-4.99,01,28.42,01,23.51,01
1998,10,2,3,10,-5.95,01,0.00,06,-2.41,01,-6.17,01,27.53,01,23.80,01
1998,10,2,3,15,-6.41,01,0.00,06,-2.42,01,-6.60,01,27.18,01,24.25,01
1998,10,2,3,20,-6.15,01,0.00,06,-1.90,01,-6.27,01,27.18,01,24.72,01
1998,10,2,3,25,-5.07,01,0.00,06,-0.81,01,-4.92,01,27.61,01,24.19,01
1998,10,2,3,30,-4.23,01,0.00,06,-0.13,01,-3.77,01,28.20,01,23.24,01
1998,10,2,3,35,-4.24,01,0.00,06,-0.20,01,-3.96,01,28.27,01,23.11,01
1998,10,2,3,40,-4.94,01,0.00,06,-0.72,01,-5.03,01,28.01,01,23.73,01
1998,10,2,3,45,-5.17,01,0.00,06,-1.21,01,-5.48,01,27.57,01,24.46,01
1998,10,2,3,50,-5.29,01,0.00,06,-1.15,01,-5.39,01,27.41,01,24.52,01
1998,10,2,3,55,-5.14,01,0.00,06,-1.00,01,-5.02,01,27.50,01,23.36,01
1998,10,2,4,0,-4.37,01,0.00,06,-0.44,01,-4.03,01,27.84,01,22.18,01
1998,10,2,4,5,-4.36,01,0.00,06,-0.51,01,-4.05,01,27.94,01,21.91,01
1998,10,2,4,10,-5.00,01,0.00,06,-0.85,01,-4.74,01,27.86,01,21.91,01
1998,10,2,4,15,-4.52,01,0.00,06,-0.73,01,-4.32,01,27.93,01,21.81,01
1998,10,2,4,20,-4.37,01,0.00,06,-0.76,01,-3.89,01,28.05,01,21.72,01
1998,10,2,4,25,-4.37,01,0.00,06,-0.66,01,-4.07,01,28.09,01,21.75,01
1998,10,2,4,30,-4.37,01,0.00,06,-0.71,01,-4.20,01,28.11,01,21.77,01
1998,10,2,4,35,-4.40,01,0.00,06,-0.36,01,-4.05,01,28.20,01,21.69,01
1998,10,2,4,40,-3.98,01,0.00,06,-0.18,01,-3.23,01,28.45,01,21.37,01