2002,3,1,0,5,-0.55,01,0.00,06,1.12,01,-0.61,01,6.55,01,100.90,08
2002,3,1,0,10,-0.55,01,0.00,06,1.30,01,-0.57,01,6.38,01,101.00,08
2002,3,1,0,15,-0.52,01,0.00,06,1.38,01,-0.54,01,6.61,01,101.30,08
2002,3,1,0,20,-0.52,01,0.00,06,1.34,01,-0.63,01,6.30,01,101.10,08
2002,3,1,0,25,-0.72,01,0.00,06,1.21,01,-0.82,01,6.52,01,101.10,08
2002,3,1,0,30,-0.59,01,0.00,06,1.08,01,-0.73,01,6.50,01,101.30,08
2002,3,1,0,35,-0.69,01,0.00,06,1.04,01,-0.73,01,6.24,01,101.00,08
2002,3,1,0,40,-0.69,01,0.00,06,1.07,01,-0.67,01,6.59,01,101.40,08
2002,3,1,0,45,-0.67,01,0.00,06,0.97,01,-0.72,01,6.64,01,101.20,08
2002,3,1,0,50,-0.81,01,0.00,06,0.90,01,-0.84,01,6.43,01,101.20,08
2002,3,1,0,55,-0.84,01,0.00,06,0.86,01,-0.82,01,6.43,01,101.30,08
2002,3,1,1,0,-0.79,01,0.00,06,1.03,01,-0.78,01,6.50,01,101.20,08
2002,3,1,1,5,-0.83,01,0.00,06,0.99,01,-0.85,01,6.34,01,101.20,08
2002,3,1,1,10,-0.91,01,0.00,06,1.06,01,-0.84,01,6.53,01,100.80,08
2002,3,1,1,15,-0.91,01,0.00,06,0.83,01,-0.86,01,6.42,01,100.60,08
2002,3,1,1,20,-0.60,01,0.00,06,0.81,01,-0.72,01,6.33,01,101.00,08
2002,3,1,1,25,-0.45,01,0.00,06,0.84,01,-0.50,01,6.43,01,101.60,08
2002,3,1,1,30,-0.34,01,0.00,06,0.81,01,-0.41,01,6.33,01,102.20,08
2002,3,1,1,35,-0.27,01,0.00,06,0.83,01,-0.32,01,6.51,01,102.50,08
2002,3,1,1,40,-0.45,01,0.00,06,0.62,01,-0.41,01,6.46,01,102.80,08
2002,3,1,1,45,-0.50,01,0.00,06,0.60,01,-0.48,01,6.36,01,103.00,08
2002,3,1,1,50,-0.45,01,0.00,06,0.77,01,-0.47,01,6.45,01,103.30,08
2002,3,1,1,55,-0.52,01,0.00,06,0.76,01,-0.60,01,6.29,01,103.30,08
2002,3,1,2,0,-0.56,01,0.00,06,0.67,01,-0.61,01,6.32,01,103.50,08
2002,3,1,2,5,-0.55,01,0.00,06,0.56,01,-0.63,01,6.35,01,103.70,08
2002,3,1,2,10,-0.55,01,0.00,06,0.65,01,-0.63,01,6.65,01,103.80,08
2002,3,1,2,15,-0.52,01,0.00,06,0.70,01,-0.59,01,6.36,01,104.10,08
2002,3,1,2,20,-0.52,01,0.00,06,0.72,01,-0.63,01,6.17,01,103.80,08
2002,3,1,2,25,-0.69,01,0.00,06,0.86,01,-0.76,01,6.39,01,103.90,08
2002,3,1,2,30,-0.66,01,0.00,06,0.89,01,-0.73,01,6.35,01,103.90,08
2002,3,1,2,35,-0.65,01,0.00,06,1.00,01,-0.70,01,6.27,01,104.00,08
2002,3,1,2,40,-0.62,01,0.00,06,0.97,01,-0.71,01,6.45,01,103.90,08
2002,3,1,2,45,-0.65,01,0.00,06,0.83,01,-0.71,01,6.11,01,103.90,08
2002,3,1,2,50,-0.59,01,0.00,06,0.81,01,-0.66,01,6.25,01,104.00,08
2002,3,1,2,55,-0.59,01,0.00,06,0.78,01,-0.76,01,6.39,01,103.90,08
2002,3,1,3,0,-0.59,01,0.00,06,0.71,01,-0.73,01,6.21,01,103.90,08
2002,3,1,3,5,-0.69,01,0.00,06,0.70,01,-0.80,01,6.23,01,103.80,08
2002,3,1,3,10,-0.64,01,0.00,06,0.70,01,-0.76,01,6.48,01,104.00,08
2002,3,1,3,15,-0.59,01,0.00,06,0.62,01,-0.67,01,6.50,01,103.90,08
2002,3,1,3,20,-0.62,01,0.00,06,0.70,01,-0.69,01,6.25,01,103.80,08
2002,3,1,3,25,-0.59,01,0.00,06,0.56,01,-0.76,01,6.56,01,103.90,08
2002,3,1,3,30,-0.62,01,0.00,06,0.60,01,-0.72,01,6.52,01,103.90,08
2002,3,1,3,35,-0.67,01,0.00,06,0.59,01,-0.80,01,6.49,01,103.90,08
2002,3,1,3,40,-0.68,01,0.00,06,0.56,01,-0.80,01,6.45,01,103.80,08
2002,3,1,3,45,-0.64,01,0.00,06,0.67,01,-0.72,01,6.25,01,104.00,08
2002,3,1,3,50,-0.64,01,0.00,06,0.72,01,-0.79,01,6.42,01,103.90,08
2002,3,1,3,55,-0.58,01,0.00,06,0.81,01,-0.72,01,6.38,01,104.00,08
2002,3,1,4,0,-0.55,01,0.00,06,0.70,01,-0.69,01,6.50,01,104.00,08
2002,3,1,4,5,-0.69,01,0.00,06,0.60,01,-0.81,01,6.56,01,103.80,08
2002,3,1,4,10,-0.66,01,0.00,06,0.52,01,-0.84,01,6.28,01,103.90,08
2002,3,1,4,15,-0.61,01,0.00,06,0.56,01,-0.78,01,6.45,01,104.10,08
2002,3,1,4,20,-0.59,01,0.00,06,0.73,01,-0.70,01,6.50,01,104.30,08
2002,3,1,4,25,-0.72,01,0.00,06,0.56,01,-0.83,01,6.54,01,104.20,08
2002,3,1,4,30,-0.74,01,0.00,06,0.72,01,-0.78,01,6.56,01,104.30,08
2002,3,1,4,35,-0.80,01,0.00,06,0.81,01,-0.73,01,6.23,01,104.30,08
2002,3,1,4,40,-0.61,01,0.00,06,1.11,01,-0.45,01,6.47,01,104.40,08
2002,3,1,4,45,-0.63,01,0.00,06,1.13,01,-0.42,01,6.39,01,104.20,08
2002,3,1,4,50,-0.48,01,0.00,06,1.17,01,-0.40,01,6.43,01,104.40,08
2002,3,1,4,55,-0.50,01,0.00,06,1.03,01,-0.41,01,6.45,01,104.30,08
2002,3,1,5,0,-0.54,01,0.00,06,0.95,01,-0.44,01,6.57,01,104.10,08
2002,3,1,5,5,-0.54,01,0.00,06,1.03,01,-0.43,01,6.63,01,104.20,08
2002,3,1,5,10,-0.52,01,0.00,06,0.94,01,-0.42,01,6.44,01,104.20,08
2002,3,1,5,15,-0.59,01,0.00,06,0.97,01,-0.45,01,6.55,01,104.10,08
2002,3,1,5,20,-0.54,01,0.00,06,0.93,01,-0.47,01,6.70,01,104.10,08
2002,3,1,5,25,-0.62,01,0.00,06,0.82,01,-0.55,01,6.43,01,104.10,08
2002,3,1,5,30,-0.66,01,0.00,06,0.74,01,-0.65,01,6.50,01,104.10,08
2002,3,1,5,35,-0.54,01,0.00,06,0.72,01,-0.48,01,6.52,01,104.00,08
2002,3,1,5,40,-0.47,01,0.00,06,0.79,01,-0.45,01,6.53,01,104.20,08
2002,3,1,5,45,-0.46,01,0.00,06,0.75,01,-0.44,01,6.52,01,104.10,08
2002,3,1,5,50,-0.49,01,0.00,06,0.77,01,-0.45,01,6.52,01,104.10,08
2002,3,1,5,55,-0.57,01,0.00,06,0.81,01,-0.48,01,6.47,01,103.80,08
2002,3,1,6,0,-0.59,01,0.00,06,0.88,01,-0.54,01,6.41,01,103.60,08
2002,3,1,6,5,-0.59,01,0.00,06,0.99,01,-0.47,01,6.43,01,103.00,08
2002,3,1,6,10,-0.73,01,0.00,06,0.94,01,-0.62,01,6.60,01,102.70,08
2002,3,1,6,15,-0.77,01,0.00,06,0.83,01,-0.75,01,6.49,01,102.60,08
2002,3,1,6,20,-0.78,01,0.00,06,0.69,01,-0.72,01,6.55,01,102.80,08
2002,3,1,6,25,-0.20,01,0.00,06,0.68,01,-0.15,01,6.78,01,103.00,08
2002,3,1,6,30,0.84,01,0.00,06,0.81,01,0.76,01,6.61,01,103.00,08
2002,3,1,6,35,2.02,01,2.13,06,0.80,01,2.12,01,6.49,01,103.10,08
2002,3,1,6,40,3.35,01,3.50,06,0.91,01,3.47,01,6.80,01,103.30,08
2002,3,1,6,45,4.71,01,4.73,06,0.92,01,4.68,01,6.95,01,103.30,08
2002,3,1,6,50,7.29,01,7.23,06,0.91,01,7.17,01,7.06,01,103.40,08
2002,3,1,6,55,7.78,01,7.69,06,0.97,01,7.60,01,6.90,01,103.20,08
2002,3,1,7,0,12.74,01,12.69,06,0.91,01,12.59,01,6.77,01,103.20,08
2002,3,1,7,5,21.84,01,21.66,06,0.84,01,21.55,01,6.75,01,103.20,08
2002,3,1,7,10,26.49,01,26.13,06,1.04,01,25.98,01,7.03,01,103.10,08
2002,3,1,7,15,26.72,01,26.50,06,1.05,01,26.33,01,6.86,01,103.10,08
2002,3,1,7,20,36.32,01,35.96,06,1.11,01,35.76,01,6.85,01,103.10,08
2002,3,1,7,25,47.27,03,46.77,06,1.14,03,46.54,03,6.78,01,103.20,08
2002,3,1,7,30,50.27,03,49.69,06,1.38,03,49.39,03,6.87,01,103.10,08
2002,3,1,7,35,41.18,03,40.50,06,1.27,03,40.20,03,7.01,01,103.20,08
2002,3,1,7,40,40.43,03,39.94,06,1.26,03,39.62,03,6.86,01,103.20,08
2002,3,1,7,45,33.97,03,33.57,06,1.14,03,33.26,03,7.26,01,103.20,08
2002,3,1,7,50,37.37,03,37.07,06,1.02,03,36.77,03,7.10,01,103.00,08
2002,3,1,7,55,41.34,03,40.77,06,1.10,03,40.43,03,7.04,01,103.10,08
2002,3,1,8,0,42.93,03,42.54,06,1.08,03,42.19,03,7.12,01,103.10,08
2002,3,1,8,5,49.86,03,49.40,06,1.14,03,49.01,03,7.14,01,102.90,08
2002,3,1,8,10,45.19,03,44.67,06,1.26,03,44.22,03,7.18,01,102.90,08
2002,3,1,8,15,47.67,03,47.14,06,1.22,03,46.68,03,7.18,01,102.70,08
2002,3,1,8,20,44.25,03,43.82,06,1.27,03,43.32,03,7.30,01,102.50,08
2002,3,1,8,25,52.46,03,51.98,06,1.27,03,51.46,03,7.29,01,102.20,08
2002,3,1,8,30,57.88,03,57.45,06,1.45,03,56.83,03,7.05,01,101.80,08
2002,3,1,8,35,69.19,03,68.66,06,1.71,03,67.90,03,7.73,01,101.70,08
2002,3,1,8,40,67.69,03,67.13,06,2.04,03,66.19,03,7.77,01,101.30,08
2002,3,1,8,45,59.72,03,59.33,06,1.99,03,58.38,03,7.82,01,101.10,08
2002,3,1,8,50,54.69,09,54.28,06,2.04,09,53.28,09,7.57,01,100.80,08
2002,3,1,8,55,63.74,03,63.25,06,1.69,03,62.40,03,7.75,01,100.50,08
2002,3,1,9,0,99.70,03,98.49,06,1.52,03,97.70,03,7.84,01,100.10,08
2002,3,1,9,5,148.20,03,146.44,06,2.32,03,145.20,03,8.07,01,99.70,01
2002,3,1,9,10,170.97,03,168.74,06,3.17,03,167.00,03,8.28,01,99.40,01
2002,3,1,9,15,134.90,03,133.68,06,3.51,03,131.70,03,8.39,01,98.90,01
2002,3,1,9,20,100.90,03,100.01,06,1.93,03,98.90,03,8.36,01,97.70,01
2002,3,1,9,25,105.00,03,103.67,06,1.48,03,102.80,03,8.48,01,97.00,01
2002,3,1,9,30,121.50,03,119.82,06,1.19,03,119.10,03,8.37,01,96.80,01
2002,3,1,9,35,153.70,03,150.93,06,0.38,03,150.70,03,8.61,01,97.00,01
2002,3,1,9,40,211.78,03,206.83,06,1.16,03,206.10,03,8.52,01,96.60,01
2002,3,1,9,45,242.28,03,238.13,06,2.07,03,236.80,03,8.51,01,96.00,01
2002,3,1,9,50,290.12,03,285.71,06,5.08,03,282.40,03,9.01,01,94.80,01
2002,3,1,9,55,311.76,03,307.78,06,6.59,03,303.40,03,9.07,01,95.30,01
2002,3,1,10,0,290.10,03,286.68,06,5.60,03,282.90,03,9.13,01,94.10,01
2002,3,1,10,5,273.90,03,270.12,06,6.45,03,265.70,03,9.20,01,93.10,01
2002,3,1,10,10,282.76,03,278.14,06,6.66,03,273.50,03,9.43,01,92.00,01
2002,3,1,10,15,291.42,03,285.63,06,5.43,03,281.80,03,9.53,01,90.40,01
2002,3,1,10,20,347.09,03,338.00,06,6.57,03,333.30,03,9.55,01,87.80,01
2002,3,1,10,25,236.70,03,231.91,06,1.12,03,231.10,03,9.65,01,87.10,01
2002,3,1,10,30,241.58,03,236.75,06,0.34,03,236.50,03,9.58,01,86.20,01
2002,3,1,10,35,314.30,03,308.60,06,3.10,03,306.30,03,9.79,01,86.40,01
2002,3,1,10,40,386.52,03,377.89,06,9.84,03,370.50,03,9.99,01,85.80,01
2002,3,1,10,45,357.83,03,350.41,06,8.18,03,344.20,03,10.07,01,84.70,01
2002,3,1,10,50,270.68,03,267.09,06,3.77,03,264.20,03,10.37,01,86.30,01
2002,3,1,10,55,269.66,03,265.68,06,2.04,03,264.10,03,10.17,01,86.10,01
2002,3,1,11,0,252.86,03,249.99,06,1.65,03,248.70,03,10.10,01,87.00,01
2002,3,1,11,5,226.49,03,222.47,06,0.09,03,222.40,03,10.19,01,88.30,01
2002,3,1,11,10,165.00,03,159.77,06,-1.80,03,161.20,03,10.10,01,88.10,01
2002,3,1,11,15,151.80,03,146.83,06,-1.84,03,148.30,03,9.91,01,88.20,01
2002,3,1,11,20,185.20,03,181.21,06,-0.74,03,181.80,03,10.02,01,88.10,01
2002,3,1,11,25,274.87,03,271.04,06,1.54,03,269.80,03,10.25,01,86.90,01
2002,3,1,11,30,294.19,03,290.86,06,2.66,03,288.70,03,10.27,01,86.00,01
2002,3,1,11,35,285.91,03,282.43,06,2.86,03,280.10,03,10.36,01,85.60,01
2002,3,1,11,40,209.20,03,206.80,06,2.08,03,205.10,03,10.32,01,84.90,01
2002,3,1,11,45,188.60,03,185.79,06,1.69,03,184.40,03,10.36,01,85.60,01
2002,3,1,11,50,242.86,03,238.43,06,1.49,03,237.20,03,10.45,01,85.40,01
2002,3,1,11,55,253.92,03,250.24,06,1.86,03,248.70,03,10.57,01,85.40,01
2002,3,1,12,0,277.22,03,272.96,06,2.13,03,271.20,03,10.66,01,84.00,01
2002,3,1,12,5,273.24,03,269.35,06,2.11,03,267.60,03,10.74,01,84.50,01
2002,3,1,12,10,335.20,03,330.12,06,2.31,03,328.20,03,10.73,01,84.80,01
2002,3,1,12,15,387.33,03,381.34,06,3.90,03,378.10,03,10.95,01,85.60,01
2002,3,1,12,20,399.13,03,393.84,06,4.02,03,390.50,03,11.08,01,85.20,01
2002,3,1,12,25,291.45,03,288.21,06,3.75,03,285.10,03,11.25,01,84.60,01
2002,3,1,12,30,191.70,03,189.26,06,1.88,03,187.70,03,11.36,01,83.10,01
2002,3,1,12,35,207.70,03,204.55,06,1.27,03,203.50,03,11.25,01,82.50,01
2002,3,1,12,40,302.30,03,297.61,06,1.47,03,296.40,03,11.24,01,82.40,01
2002,3,1,12,45,384.72,03,379.00,06,2.31,03,377.10,03,11.34,01,79.70,01
2002,3,1,12,50,372.63,03,367.63,06,2.35,03,365.70,03,11.55,01,78.90,01
2002,3,1,12,55,261.99,03,257.12,06,0.76,03,256.50,03,11.55,01,78.00,01
2002,3,1,13,0,240.16,03,234.90,06,0.25,03,234.70,03,11.52,01,78.80,01
2002,3,1,13,5,186.30,03,182.36,06,0.07,03,182.30,03,11.47,01,81.20,01
2002,3,1,13,10,204.10,03,200.06,06,0.20,03,199.90,03,11.42,01,81.40,01
2002,3,1,13,15,273.18,03,269.18,06,1.60,03,267.90,03,11.40,01,82.20,01
2002,3,1,13,20,383.13,03,377.96,06,6.85,03,372.50,03,11.62,01,83.40,01
2002,3,1,13,25,342.93,03,339.60,06,4.92,03,335.70,03,11.82,01,82.70,01
2002,3,1,13,30,347.86,03,344.09,06,4.06,03,340.90,03,11.77,01,82.30,01
2002,3,1,13,35,240.18,03,236.72,06,1.82,03,235.30,03,11.75,01,82.80,01
2002,3,1,13,40,177.90,03,172.76,06,-1.86,03,174.20,03,11.56,01,82.70,01
2002,3,1,13,45,198.90,03,194.38,06,-1.20,03,195.30,03,11.44,01,84.10,01
2002,3,1,13,50,216.60,03,213.48,06,0.37,03,213.20,03,11.53,01,85.00,01
2002,3,1,13,55,210.10,03,207.00,06,0.40,03,206.70,03,11.65,01,82.90,01
2002,3,1,14,0,210.70,03,207.96,06,1.43,03,206.90,03,11.72,01,84.70,01
2002,3,1,14,5,296.24,03,291.18,06,3.79,03,288.40,03,11.63,01,83.70,01
2002,3,1,14,10,340.17,03,332.12,06,11.19,03,324.00,03,11.69,01,84.00,01
2002,3,1,14,15,312.54,03,307.98,06,6.95,03,303.00,03,11.91,01,84.20,01
2002,3,1,14,20,356.57,03,345.89,06,18.53,03,332.80,03,11.98,01,82.80,01
2002,3,1,14,25,303.34,03,298.09,06,4.00,03,295.30,03,11.96,01,83.30,01
2002,3,1,14,30,287.12,03,281.04,06,1.81,03,279.80,03,11.79,01,83.90,01
2002,3,1,14,35,261.48,03,257.00,06,1.63,03,255.90,03,11.78,01,83.40,01
2002,3,1,14,40,231.88,03,229.26,06,1.90,03,228.00,03,12.00,01,83.90,01
2002,3,1,14,45,204.58,03,202.26,06,1.62,03,201.20,03,11.90,01,83.20,01
2002,3,1,14,50,185.46,03,181.94,06,-0.40,03,182.20,03,11.87,01,83.50,01
2002,3,1,14,55,198.63,03,194.69,06,-0.01,03,194.70,03,11.78,01,85.30,01
2002,3,1,15,0,196.67,03,193.75,06,1.06,03,193.10,03,11.80,01,86.10,01
2002,3,1,15,5,178.21,03,175.99,06,0.97,03,175.40,03,11.97,01,86.30,01
2002,3,1,15,10,176.34,03,173.12,06,-0.31,03,173.30,03,11.78,01,86.60,01
2002,3,1,15,15,170.73,03,168.36,06,1.14,03,167.70,03,11.73,01,87.30,01
2002,3,1,15,20,203.46,03,199.16,06,0.99,03,198.60,03,11.64,01,86.70,01
2002,3,1,15,25,193.18,03,189.85,06,0.64,03,189.50,03,11.71,01,87.10,01
2002,3,1,15,30,152.65,03,150.86,06,0.86,03,150.40,03,11.88,01,86.50,01
2002,3,1,15,35,115.40,03,114.26,06,0.89,03,113.80,03,11.98,01,84.70,01
2002,3,1,15,40,111.00,03,109.77,06,0.53,03,109.50,03,11.87,01,84.10,01
2002,3,1,15,45,145.46,03,144.00,06,0.81,03,143.60,03,11.84,01,84.00,01
2002,3,1,15,50,166.14,03,163.21,06,0.02,03,163.20,03,11.70,01,84.80,01
2002,3,1,15,55,157.05,03,154.68,06,1.05,03,154.20,03,11.92,01,85.00,01
2002,3,1,16,0,116.70,03,115.07,06,-0.06,03,115.10,03,11.68,01,84.90,01
2002,3,1,16,5,88.50,03,87.49,06,-0.50,03,87.70,03,11.71,01,84.30,01
2002,3,1,16,10,80.00,03,79.18,06,-0.78,03,79.50,03,11.65,01,84.80,01
2002,3,1,16,15,72.90,03,72.10,06,-0.26,03,72.20,03,11.71,01,85.30,01
2002,3,1,16,20,54.12,03,53.52,06,-0.57,03,53.74,03,11.66,01,85.50,01
2002,3,1,16,25,51.21,03,50.35,06,-0.89,03,50.67,03,11.64,01,86.40,01
2002,3,1,16,30,50.04,03,49.33,06,-0.94,03,49.65,03,11.58,01,86.80,01
2002,3,1,16,35,53.68,03,53.17,06,-0.13,03,53.21,03,11.53,01,87.40,01
2002,3,1,16,40,61.35,03,60.96,06,-0.40,03,61.08,03,11.50,01,88.30,01
2002,3,1,16,45,75.10,03,74.36,06,-0.47,03,74.50,03,11.48,01,89.60,01
2002,3,1,16,50,62.08,03,61.40,06,0.02,03,61.39,03,11.29,01,90.40,01
2002,3,1,16,55,59.67,03,59.29,06,0.54,03,59.15,03,11.22,01,90.90,01
2002,3,1,17,0,50.39,03,50.07,06,1.02,03,49.83,03,11.16,01,91.40,01
2002,3,1,17,5,38.89,03,39.30,06,1.76,03,38.91,03,11.14,01,92.20,01
2002,3,1,17,10,32.50,03,32.94,06,2.02,03,32.53,03,11.15,01,91.20,01
2002,3,1,17,15,34.59,03,34.92,06,2.04,03,34.55,03,11.16,01,90.90,01
2002,3,1,17,20,26.62,01,26.82,06,1.17,01,26.63,01,11.14,01,91.30,01
2002,3,1,17,25,18.13,01,18.35,06,1.20,01,18.18,01,11.12,01,91.70,01
2002,3,1,17,30,14.97,01,15.23,06,1.22,01,15.08,01,11.16,01,92.30,01
2002,3,1,17,35,11.40,01,11.96,06,0.81,01,11.87,01,11.15,01,92.80,01
2002,3,1,17,40,4.68,01,5.02,06,0.50,01,4.98,01,11.08,01,93.20,01
2002,3,1,17,45,1.16,01,1.66,06,1.37,01,1.56,01,11.06,01,91.90,01
2002,3,1,17,50,0.09,01,0.62,06,1.66,01,0.53,01,11.06,01,91.90,01
2002,3,1,17,55,-0.64,01,-0.06,06,1.43,01,-0.11,01,11.10,01,92.40,01
2002,3,1,18,0,-0.81,01,-0.38,06,0.98,01,-0.40,01,11.13,01,92.40,01
2002,3,1,18,5,-1.97,01,0.00,06,0.06,01,-1.80,01,10.99,01,93.10,01
2002,3,1,18,10,-2.05,01,0.00,06,-0.23,01,-1.87,01,10.95,01,94.50,01
2002,3,1,18,15,-1.93,01,0.00,06,-0.04,01,-1.67,01,10.79,01,95.20,01
2002,3,1,18,20,-1.57,01,0.00,06,0.13,01,-1.57,01,10.78,01,96.60,01
2002,3,1,18,25,-1.20,01,0.00,06,0.10,01,-1.44,01,10.75,01,97.20,01
2002,3,1,18,30,-1.12,01,0.00,06,0.24,01,-1.16,01,10.58,01,97.60,01
2002,3,1,18,35,-1.07,01,0.00,06,0.29,01,-0.92,01,10.63,01,98.00,01
2002,3,1,18,40,-1.01,01,0.00,06,0.34,01,-0.83,01,10.56,01,98.50,01
2002,3,1,18,45,-0.97,01,0.00,06,0.49,01,-0.81,01,10.55,01,98.90,01
2002,3,1,18,50,-0.95,01,0.00,06,0.55,01,-0.71,01,10.56,01,99.50,01
2002,3,1,18,55,-1.02,01,0.00,06,0.50,01,-0.83,01,10.50,01,99.40,01
2002,3,1,19,0,-1.02,01,0.00,06,0.58,01,-0.89,01,10.44,01,99.50,01
2002,3,1,19,5,-0.95,01,0.00,06,0.61,01,-0.86,01,10.32,01,99.90,01
2002,3,1,19,10,-0.89,01,0.00,06,0.56,01,-0.82,01,10.33,01,100.10,08
2002,3,1,19,15,-0.98,01,0.00,06,0.61,01,-0.86,01,10.22,01,100.20,08
2002,3,1,19,20,-0.95,01,0.00,06,0.52,01,-0.86,01,10.21,01,100.10,08
2002,3,1,19,25,-0.91,01,0.00,06,0.87,01,-0.83,01,10.32,01,100.40,08
2002,3,1,19,30,-0.91,01,0.00,06,0.89,01,-0.86,01,10.26,01,100.20,08
2002,3,1,19,35,-1.00,01,0.00,06,0.96,01,-0.92,01,10.14,01,100.20,08
2002,3,1,19,40,-0.97,01,0.00,06,0.81,01,-0.84,01,10.05,01,100.30,08
2002,3,1,19,45,-0.99,01,0.00,06,0.64,01,-0.91,01,9.99,01,100.20,08
2002,3,1,19,50,-0.85,01,0.00,06,0.62,01,-0.81,01,9.94,01,100.50,08
2002,3,1,19,55,-0.61,01,0.00,06,0.67,01,-0.76,01,9.98,01,100.90,08
2002,3,1,20,0,-0.55,01,0.00,06,0.54,01,-0.55,01,9.87,01,101.40,08
2002,3,1,20,5,-0.51,01,0.00,06,0.51,01,-0.50,01,9.69,01,101.70,08
2002,3,1,20,10,-0.47,01,0.00,06,0.38,01,-0.47,01,9.70,01,101.90,08
2002,3,1,20,15,-0.46,01,0.00,06,0.25,01,-0.46,01,9.67,01,102.20,08
2002,3,1,20,20,-0.39,01,0.00,06,0.45,01,-0.40,01,9.67,01,102.70,08
2002,3,1,20,25,-0.35,01,0.00,06,0.34,01,-0.40,01,9.53,01,103.10,08
2002,3,1,20,30,-0.34,01,0.00,06,0.40,01,-0.40,01,9.52,01,103.40,08
2002,3,1,20,35,-0.28,01,0.00,06,0.46,01,-0.39,01,9.36,01,103.80,08
2002,3,1,20,40,-0.29,01,0.00,06,0.30,01,-0.40,01,9.36,01,104.10,08
2002,3,1,20,45,-0.34,01,0.00,06,0.29,01,-0.40,01,9.24,01,104.20,08
2002,3,1,20,50,-0.30,01,0.00,06,0.43,01,-0.40,01,9.18,01,104.30,08
2002,3,1,20,55,-0.38,01,0.00,06,0.46,01,-0.40,01,9.24,01,104.50,08
2002,3,1,21,0,-0.34,01,0.00,06,0.45,01,-0.40,01,9.24,01,104.50,08
2002,3,1,21,5,-0.20,01,0.00,06,0.56,01,-0.41,01,9.08,01,104.70,08
2002,3,1,21,10,-0.14,01,0.00,06,0.81,01,-0.38,01,9.07,01,104.90,08
2002,3,1,21,15,-0.06,01,0.00,06,0.83,01,-0.37,01,9.22,01,105.10,08
2002,3,1,21,20,0.01,01,0.00,06,0.81,01,-0.33,01,9.15,01,105.20,08
2002,3,1,21,25,-0.13,01,0.00,06,0.88,01,-0.40,01,8.91,01,105.20,08
2002,3,1,21,30,0.02,01,0.00,06,0.94,01,-0.36,01,9.08,01,105.40,08
2002,3,1,21,35,0.05,01,0.00,06,0.88,01,-0.36,01,9.00,01,105.60,08
2002,3,1,21,40,0.17,01,0.00,06,0.89,01,-0.32,01,8.91,01,105.70,08
2002,3,1,21,45,0.16,01,0.00,06,0.81,01,-0.24,01,9.12,01,105.80,08
2002,3,1,21,50,0.01,01,0.00,06,0.64,01,-0.37,01,8.96,01,105.90,08
2002,3,1,21,55,0.10,01,0.00,06,0.76,01,-0.30,01,8.92,01,106.10,08
2002,3,1,22,0,0.14,01,0.00,06,0.74,01,-0.26,01,8.96,01,106.20,08
2002,3,1,22,5,0.00,01,0.00,06,0.65,01,-0.35,01,9.03,01,106.20,08
2002,3,1,22,10,-0.06,01,0.00,06,0.59,01,-0.36,01,9.01,01,106.30,08
2002,3,1,22,15,-0.06,01,0.00,06,0.59,01,-0.36,01,9.12,01,106.40,08
2002,3,1,22,20,0.09,01,0.00,06,0.72,01,-0.31,01,9.14,01,106.50,08
2002,3,1,22,25,0.01,01,0.00,06,0.64,01,-0.29,01,9.08,01,106.50,08
2002,3,1,22,30,0.14,01,0.00,06,0.70,01,-0.26,01,9.18,01,106.60,08
2002,3,1,22,35,0.07,01,0.00,06,0.66,01,-0.33,01,9.24,01,106.60,08
2002,3,1,22,40,0.09,01,0.00,06,0.67,01,-0.28,01,9.15,01,106.70,08
2002,3,1,22,45,0.12,01,0.00,06,0.64,01,-0.23,01,9.26,01,106.70,08
2002,3,1,22,50,0.07,01,0.00,06,0.64,01,-0.25,01,9.15,01,106.70,08
2002,3,1,22,55,0.12,01,0.00,06,0.61,01,-0.31,01,9.30,01,106.80,08
2002,3,1,23,0,0.02,01,0.00,06,0.61,01,-0.35,01,9.33,01,106.90,08
2002,3,1,23,5,-0.05,01,0.00,06,0.67,01,-0.30,01,9.27,01,106.90,08
2002,3,1,23,10,0.06,01,0.00,06,0.68,01,-0.19,01,9.24,01,107.00,08
2002,3,1,23,15,0.16,01,0.00,06,0.77,01,-0.11,01,9.33,01,107.00,08
2002,3,1,23,20,-0.13,01,0.00,06,0.53,01,-0.34,01,9.17,01,106.90,08
2002,3,1,23,25,-0.05,01,0.00,06,0.45,01,-0.33,01,9.24,01,107.00,08
2002,3,1,23,30,-0.08,01,0.00,06,0.52,01,-0.31,01,9.08,01,107.00,08
2002,3,1,23,35,-0.09,01,0.00,06,0.48,01,-0.35,01,9.12,01,107.10,08
2002,3,1,23,40,-0.02,01,0.00,06,0.43,01,-0.34,01,9.16,01,107.10,08
2002,3,1,23,45,-0.19,01,0.00,06,0.41,01,-0.39,01,9.13,01,107.10,08
2002,3,1,23,50,-0.05,01,0.00,06,0.41,01,-0.32,01,9.17,01,107.20,08
2002,3,1,23,55,0.00,01,0.00,06,0.41,01,-0.26,01,9.22,01,107.20,08
2002,3,2,0,0,0.02,01,0.00,06,0.33,01,-0.30,01,9.08,01,107.20,08
2002,3,2,0,5,-0.14,01,0.00,06,0.21,01,-0.34,01,9.08,01,107.20,08
2002,3,2,0,10,-0.04,01,0.00,06,0.34,01,-0.32,01,9.04,01,107.30,08
2002,3,2,0,15,-0.06,01,0.00,06,0.32,01,-0.28,01,9.05,01,107.30,08
2002,3,2,0,20,-0.17,01,0.00,06,0.31,01,-0.40,01,9.06,01,107.30,08
2002,3,2,0,25,-0.16,01,0.00,06,0.29,01,-0.37,01,8.94,01,107.30,08
2002,3,2,0,30,-0.14,01,0.00,06,0.29,01,-0.36,01,8.85,01,107.30,08
2002,3,2,0,35,0.16,01,0.00,06,0.45,01,-0.22,01,8.82,01,107.50,08
2002,3,2,0,40,0.20,01,0.00,06,0.56,01,0.02,01,8.97,01,107.40,08
2002,3,2,0,45,0.13,01,0.00,06,0.51,01,-0.09,01,8.80,01,107.50,08
2002,3,2,0,50,0.23,01,0.00,06,0.47,01,0.01,01,9.08,01,107.50,08
2002,3,2,0,55,0.21,01,0.00,06,0.47,01,-0.15,01,8.87,01,107.50,08
2002,3,2,1,0,0.25,01,0.00,06,0.56,01,0.05,01,9.06,01,107.60,08
2002,3,2,1,5,0.21,01,0.00,06,0.53,01,0.07,01,8.98,01,107.60,08
2002,3,2,1,10,-0.07,01,0.00,06,0.46,01,-0.30,01,9.00,01,107.60,08
2002,3,2,1,15,-0.17,01,0.00,06,0.32,01,-0.36,01,8.94,01,107.50,08
2002,3,2,1,20,-0.07,01,0.00,06,0.53,01,-0.32,01,8.91,01,107.60,08
2002,3,2,1,25,0.08,01,0.00,06,0.61,01,-0.19,01,9.08,01,107.70,08
2002,3,2,1,30,-0.04,01,0.00,06,0.47,01,-0.22,01,9.12,01,107.60,08
2002,3,2,1,35,-0.11,01,0.00,06,0.48,01,-0.28,01,9.14,01,107.70,08
2002,3,2,1,40,-0.20,01,0.00,06,0.50,01,-0.36,01,9.16,01,107.70,08
2002,3,2,1,45,-0.27,01,0.00,06,0.54,01,-0.38,01,8.90,01,107.70,08
2002,3,2,1,50,0.10,01,0.00,06,0.64,01,-0.18,01,9.18,01,107.70,08
2002,3,2,1,55,0.10,01,0.00,06,0.56,01,-0.24,01,9.23,01,107.70,08
2002,3,2,2,0,0.05,01,0.00,06,0.64,01,-0.30,01,9.07,01,107.70,08
2002,3,2,2,5,-0.06,01,0.00,06,0.55,01,-0.32,01,9.14,01,107.70,08
2002,3,2,2,10,-0.19,01,0.00,06,0.51,01,-0.37,01,9.06,01,107.70,08
2002,3,2,2,15,-0.08,01,0.00,06,0.55,01,-0.32,01,9.10,01,107.80,08
2002,3,2,2,20,-0.09,01,0.00,06,0.52,01,-0.34,01,9.11,01,107.80,08
2002,3,2,2,25,-0.02,01,0.00,06,0.69,01,-0.32,01,9.10,01,107.80,08
2002,3,2,2,30,0.02,01,0.00,06,0.63,01,-0.24,01,9.20,01,107.80,08
2002,3,2,2,35,0.03,01,0.00,06,0.64,01,-0.19,01,9.39,01,107.90,08
2002,3,2,2,40,0.03,01,0.00,06,0.67,01,-0.22,01,9.11,01,107.90,08
2002,3,2,2,45,0.15,01,0.00,06,0.76,01,-0.09,01,9.30,01,107.80,08
2002,3,2,2,50,0.13,01,0.00,06,0.56,01,-0.08,01,9.39,01,107.80,08
2002,3,2,2,55,0.23,01,0.00,06,0.60,01,0.07,01,9.28,01,107.80,08
2002,3,2,3,0,0.26,01,0.00,06,0.64,01,0.07,01,9.27,01,107.80,08
2002,3,2,3,5,0.21,01,0.00,06,0.54,01,-0.12,01,9.30,01,107.90,08
2002,3,2,3,10,0.09,01,0.00,06,0.60,01,-0.20,01,9.42,01,107.90,08
2002,3,2,3,15,-0.08,01,0.00,06,0.47,01,-0.33,01,9.34,01,107.80,08
2002,3,2,3,20,0.02,01,0.00,06,0.54,01,-0.26,01,9.44,01,107.80,08
2002,3,2,3,25,0.05,01,0.00,06,0.59,01,-0.23,01,9.51,01,107.90,08
2002,3,2,3,30,-0.03,01,0.00,06,0.54,01,-0.29,01,9.53,01,107.80,08
2002,3,2,3,35,0.19,01,0.00,06,0.65,01,0.04,01,9.64,01,107.90,08
2002,3,2,3,40,0.19,01,0.00,06,0.52,01,-0.06,01,9.49,01,107.80,08
2002,3,2,3,45,0.20,01,0.00,06,0.64,01,-0.05,01,9.45,01,107.90,08
2002,3,2,3,50,0.26,01,0.00,06,0.50,01,0.13,01,9.45,01,107.90,08
2002,3,2,3,55,0.20,01,0.00,06,0.56,01,0.01,01,9.59,01,107.90,08
2002,3,2,4,0,0.30,01,0.00,06,0.61,01,0.05,01,9.64,01,107.90,08
2002,3,2,4,5,0.09,01,0.00,06,0.55,01,-0.19,01,9.67,01,107.90,08
2002,3,2,4,10,-0.27,01,0.00,06,0.54,01,-0.41,01,9.55,01,107.90,08
2002,3,2,4,15,-0.35,01,0.00,06,0.44,01,-0.40,01,9.60,01,107.90,08
2002,3,2,4,20,-0.34,01,0.00,06,0.39,01,-0.40,01,9.61,01,107.90,08
2002,3,2,4,25,-0.20,01,0.00,06,0.60,01,-0.39,01,9.52,01,107.90,08
2002,3,2,4,30,-0.18,01,0.00,06,0.65,01,-0.40,01,9.58,01,108.00,08
2002,3,2,4,35,-0.17,01,0.00,06,0.70,01,-0.37,01,9.55,01,108.00,08
2002,3,2,4,40,-0.05,01,0.00,06,0.65,01,-0.32,01,9.69,01,108.10,08
2002,3,2,4,45,-0.01,01,0.00,06,0.61,01,-0.32,01,9.77,01,108.00,08
2002,3,2,4,50,-0.20,01,0.00,06,0.60,01,-0.40,01,9.62,01,108.00,08
2002,3,2,4,55,-0.23,01,0.00,06,0.61,01,-0.38,01,9.73,01,108.00,08
2002,3,2,5,0,-0.13,01,0.00,06,0.65,01,-0.34,01,9.76,01,108.10,08
2002,3,2,5,5,-0.13,01,0.00,06,0.55,01,-0.37,01,9.67,01,108.00,08
2002,3,2,5,10,0.02,01,0.00,06,0.56,01,-0.25,01,9.75,01,108.00,08
2002,3,2,5,15,-0.11,01,0.00,06,0.46,01,-0.37,01,9.67,01,108.00,08
2002,3,2,5,20,-0.22,01,0.00,06,0.40,01,-0.39,01,9.72,01,108.00,08
2002,3,2,5,25,-0.30,01,0.00,06,0.54,01,-0.38,01,9.67,01,108.00,08
2002,3,2,5,30,-0.06,01,0.00,06,0.48,01,-0.29,01,9.80,01,108.10,08
2002,3,2,5,35,-0.20,01,0.00,06,0.41,01,-0.34,01,9.73,01,108.10,08
2002,3,2,5,40,-0.27,01,0.00,06,0.45,01,-0.39,01,9.76,01,108.00,08
2002,3,2,5,45,-0.22,01,0.00,06,0.48,01,-0.39,01,9.85,01,108.10,08