2002,2,1,0,5,-3.57,01,0.00,06,0.43,01,-3.22,01,10.72,01,69.67,01
2002,2,1,0,10,-3.97,01,0.00,06,0.13,01,-3.62,01,10.59,01,70.70,01
2002,2,1,0,15,-3.94,01,0.00,06,0.24,01,-3.54,01,10.49,01,70.90,01
2002,2,1,0,20,-3.78,01,0.00,06,0.30,01,-3.43,01,10.49,01,71.30,01
2002,2,1,0,25,-4.03,01,0.00,06,-0.01,01,-3.74,01,10.32,01,72.40,01
2002,2,1,0,30,-3.96,01,0.00,06,-0.08,01,-3.63,01,10.12,01,73.60,01
2002,2,1,0,35,-3.95,01,0.00,06,-0.05,01,-3.59,01,10.02,01,74.20,01
2002,2,1,0,40,-3.92,01,0.00,06,0.06,01,-3.56,01,9.94,01,74.60,01
2002,2,1,0,45,-3.09,01,0.00,06,0.15,01,-2.62,01,9.89,01,74.80,01
2002,2,1,0,50,-1.33,01,0.00,06,0.32,01,-1.06,01,9.91,01,74.90,01
2002,2,1,0,55,-2.00,01,0.00,06,0.33,01,-1.64,01,9.97,01,74.70,01
2002,2,1,1,0,-2.92,01,0.00,06,0.27,01,-2.58,01,9.89,01,75.10,01
2002,2,1,1,5,-3.60,01,0.00,06,0.15,01,-3.34,01,9.80,01,75.50,01
2002,2,1,1,10,-3.72,01,0.00,06,0.22,01,-3.31,01,9.74,01,75.70,01
2002,2,1,1,15,-2.58,01,0.00,06,0.30,01,-2.28,01,9.76,01,75.80,01
2002,2,1,1,20,-1.78,01,0.00,06,0.37,01,-1.37,01,9.77,01,75.80,01
2002,2,1,1,25,-1.28,01,0.00,06,0.46,01,-0.99,01,9.82,01,75.70,01
2002,2,1,1,30,-2.38,01,0.00,06,0.37,01,-2.09,01,9.82,01,75.60,01
2002,2,1,1,35,-3.60,01,0.00,06,0.19,01,-3.36,01,9.73,01,75.90,01
2002,2,1,1,40,-3.80,01,0.00,06,0.15,01,-3.54,01,9.66,01,76.20,01
2002,2,1,1,45,-3.49,01,0.00,06,0.07,01,-3.25,01,9.59,01,76.40,01
2002,2,1,1,50,-2.04,01,0.00,06,0.16,01,-1.72,01,9.53,01,76.80,01
2002,2,1,1,55,-1.07,01,0.00,06,0.38,01,-0.86,01,9.58,01,76.70,01
2002,2,1,2,0,-1.57,01,0.00,06,0.43,01,-1.28,01,9.65,01,76.30,01
2002,2,1,2,5,-2.04,01,0.00,06,0.41,01,-1.69,01,9.68,01,75.90,01
2002,2,1,2,10,-1.62,01,0.00,06,0.37,01,-1.39,01,9.73,01,75.80,01
2002,2,1,2,15,-1.24,01,0.00,06,0.40,01,-1.03,01,9.75,01,75.60,01
2002,2,1,2,20,-0.96,01,0.00,06,0.55,01,-0.82,01,9.86,01,74.80,01
2002,2,1,2,25,-0.91,01,0.00,06,0.39,01,-0.73,01,9.89,01,74.90,01
2002,2,1,2,30,-1.01,01,0.00,06,0.23,01,-0.84,01,9.87,01,75.10,01
2002,2,1,2,35,-0.85,01,0.00,06,0.29,01,-0.73,01,9.84,01,75.40,01
2002,2,1,2,40,-0.53,01,0.00,06,0.20,01,-0.31,01,9.87,01,75.50,01
2002,2,1,2,45,-0.75,01,0.00,06,0.18,01,-0.68,01,9.80,01,75.70,01
2002,2,1,2,50,-0.83,01,0.00,06,0.16,01,-0.78,01,9.79,01,75.80,01
2002,2,1,2,55,-0.83,01,0.00,06,0.07,01,-0.80,01,9.73,01,76.10,01
2002,2,1,3,0,-0.82,01,0.00,06,0.02,01,-0.82,01,9.68,01,76.20,01
2002,2,1,3,5,-1.06,01,0.00,06,0.00,01,-1.10,01,9.66,01,76.40,01
2002,2,1,3,10,-2.13,01,0.00,06,-0.04,01,-2.22,01,9.65,01,76.40,01
2002,2,1,3,15,-3.66,01,0.00,06,-0.12,01,-3.65,01,9.56,01,76.60,01
2002,2,1,3,20,-3.90,01,0.00,06,-0.37,01,-3.79,01,9.44,01,77.10,01
2002,2,1,3,25,-3.97,01,0.00,06,-0.42,01,-3.94,01,9.29,01,77.90,01
2002,2,1,3,30,-3.92,01,0.00,06,-0.07,01,-3.84,01,9.31,01,77.70,01
2002,2,1,3,35,-3.76,01,0.00,06,-0.01,01,-3.52,01,9.34,01,77.50,01
2002,2,1,3,40,-3.81,01,0.00,06,-0.20,01,-3.54,01,9.23,01,78.20,01
2002,2,1,3,45,-3.80,01,0.00,06,0.03,01,-3.40,01,9.22,01,78.10,01
2002,2,1,3,50,-3.59,01,0.00,06,0.06,01,-3.33,01,9.21,01,78.40,01
2002,2,1,3,55,-3.65,01,0.00,06,-0.05,01,-3.33,01,9.16,01,78.70,01
2002,2,1,4,0,-3.79,01,0.00,06,-0.15,01,-3.35,01,9.11,01,79.00,01
2002,2,1,4,5,-3.96,01,0.00,06,-0.28,01,-3.62,01,9.05,01,79.30,01
2002,2,1,4,10,-4.29,01,0.00,06,-0.39,01,-3.79,01,8.97,01,79.80,01
2002,2,1,4,15,-4.33,01,0.00,06,-0.41,01,-3.75,01,8.91,01,79.90,01
2002,2,1,4,20,-3.95,01,0.00,06,-0.29,01,-3.39,01,8.86,01,80.30,01
2002,2,1,4,25,-4.05,01,0.00,06,-0.40,01,-3.40,01,8.77,01,80.80,01
2002,2,1,4,30,-4.17,01,0.00,06,-0.40,01,-3.58,01,8.72,01,80.90,01
2002,2,1,4,35,-3.85,01,0.00,06,-0.23,01,-3.35,01,8.68,01,81.10,01
2002,2,1,4,40,-3.50,01,0.00,06,-0.11,01,-3.31,01,8.64,01,81.20,01
2002,2,1,4,45,-3.48,01,0.00,06,-0.07,01,-3.29,01,8.60,01,81.50,01
2002,2,1,4,50,-3.48,01,0.00,06,-0.22,01,-3.30,01,8.56,01,81.60,01
2002,2,1,4,55,-3.55,01,0.00,06,-0.30,01,-3.33,01,8.49,01,81.90,01
2002,2,1,5,0,-3.49,01,0.00,06,-0.36,01,-3.33,01,8.43,01,82.20,01
2002,2,1,5,5,-3.62,01,0.00,06,-0.47,01,-3.33,01,8.35,01,82.70,01
2002,2,1,5,10,-3.33,01,0.00,06,-0.29,01,-3.01,01,8.34,01,82.70,01
2002,2,1,5,15,-2.52,01,0.00,06,-0.18,01,-1.85,01,8.36,01,82.60,01
2002,2,1,5,20,-1.86,01,0.00,06,-0.08,01,-1.57,01,8.37,01,82.70,01
2002,2,1,5,25,-2.14,01,0.00,06,-0.02,01,-1.66,01,8.38,01,82.60,01
2002,2,1,5,30,-2.49,01,0.00,06,0.03,01,-1.70,01,8.40,01,82.40,01
2002,2,1,5,35,-2.57,01,0.00,06,-0.03,01,-1.76,01,8.38,01,82.60,01
2002,2,1,5,40,-2.65,01,0.00,06,-0.15,01,-2.29,01,8.34,01,82.70,01
2002,2,1,5,45,-3.34,01,0.00,06,-0.17,01,-2.91,01,8.34,01,82.70,01
2002,2,1,5,50,-3.48,01,0.00,06,-0.31,01,-3.33,01,8.33,01,82.70,01
2002,2,1,5,55,-3.68,01,0.00,06,-0.41,01,-3.34,01,8.26,01,83.00,01
2002,2,1,6,0,-3.84,01,0.00,06,-0.47,01,-3.34,01,8.23,01,83.20,01
2002,2,1,6,5,-4.25,01,0.00,06,-0.66,01,-3.81,01,8.16,01,83.40,01
2002,2,1,6,10,-5.09,01,0.00,06,-0.93,01,-4.65,01,8.02,01,83.90,01
2002,2,1,6,15,-6.00,01,0.00,06,-1.04,01,-5.60,01,7.84,01,84.30,01
2002,2,1,6,20,-6.96,01,0.00,06,-1.30,01,-6.64,01,7.62,01,84.60,01
2002,2,1,6,25,-6.61,01,0.00,06,-1.55,01,-6.37,01,7.30,01,85.30,01
2002,2,1,6,30,-5.77,01,0.00,06,-1.52,01,-5.64,01,7.07,01,86.60,01
2002,2,1,6,35,-4.66,01,0.00,06,-1.36,01,-4.63,01,6.93,01,87.60,01
2002,2,1,6,40,-3.25,01,0.00,06,-1.29,01,-3.05,01,6.87,01,88.70,01
2002,2,1,6,45,-0.65,01,-0.33,06,-0.97,01,-0.33,01,6.86,01,89.60,01
2002,2,1,6,50,4.40,01,4.76,06,-0.31,01,4.77,01,6.90,01,89.20,01
2002,2,1,6,55,10.46,01,10.79,06,10.60,01,10.38,01,6.78,01,90.10,01
2002,2,1,7,0,16.10,01,16.91,06,28.65,01,15.26,01,7.07,01,89.10,01
2002,2,1,7,5,27.22,01,28.42,06,62.27,01,23.66,01,7.36,01,87.10,01
2002,2,1,7,10,38.48,01,40.25,06,110.00,01,29.76,01,7.54,01,85.60,01
2002,2,1,7,15,59.50,01,60.63,06,186.40,01,39.32,01,7.68,01,84.90,01
2002,2,1,7,20,76.05,01,76.14,06,240.80,01,44.05,01,7.69,01,85.00,01
2002,2,1,7,25,95.07,01,93.07,06,286.50,01,49.47,01,7.74,01,84.70,01
2002,2,1,7,30,114.10,01,110.02,06,328.20,01,53.89,01,7.84,01,84.00,01
2002,2,1,7,35,133.69,15,127.84,06,373.60,14,56.94,14,7.96,01,83.70,01
2002,2,1,7,40,152.94,15,145.97,06,413.20,14,59.85,14,8.08,01,83.00,01
2002,2,1,7,45,174.60,15,165.70,06,447.60,14,64.13,14,8.23,01,82.70,01
2002,2,1,7,50,198.15,19,187.10,06,486.40,18,67.78,18,8.32,01,81.70,01
2002,2,1,7,55,219.09,19,206.23,06,512.00,18,71.30,18,8.45,01,81.00,01
2002,2,1,8,0,232.54,19,219.05,06,517.90,18,73.20,18,8.55,01,80.20,01
2002,2,1,8,5,253.10,19,239.09,06,545.50,18,75.70,18,8.60,01,80.00,01
2002,2,1,8,10,268.28,15,255.70,06,557.00,14,79.00,14,8.73,01,79.70,01
2002,2,1,8,15,295.31,11,282.73,06,599.00,10,82.20,10,8.92,01,79.00,01
2002,2,1,8,20,314.96,15,301.57,06,621.30,14,82.80,14,9.08,01,78.20,01
2002,2,1,8,25,336.21,15,320.00,06,628.30,14,88.00,14,9.36,01,78.10,01
2002,2,1,8,30,378.91,19,356.64,06,626.50,18,114.70,18,9.72,01,76.30,01
2002,2,1,8,35,353.60,15,334.95,06,506.00,14,131.10,14,9.73,01,75.90,01
2002,2,1,8,40,412.22,19,388.33,06,676.40,18,104.70,18,9.98,01,75.40,01
2002,2,1,8,45,413.16,19,391.85,06,680.20,18,95.60,18,10.22,01,75.00,01
2002,2,1,8,50,438.84,19,415.94,06,721.00,18,90.40,18,10.35,01,74.50,01
2002,2,1,8,55,459.13,15,435.92,06,741.00,14,89.70,14,10.83,01,73.90,01
2002,2,1,9,0,477.41,15,452.51,06,750.00,14,90.50,14,11.08,01,72.20,01
2002,2,1,9,5,497.92,19,470.57,06,760.00,18,92.20,18,11.03,01,72.20,01
2002,2,1,9,10,515.12,15,486.17,06,758.00,14,97.50,14,11.18,01,72.90,01
2002,2,1,9,15,537.67,15,506.98,06,770.00,14,100.90,14,11.64,01,72.40,01
2002,2,1,9,20,553.40,19,521.24,06,778.00,18,99.80,18,12.20,01,69.88,01
2002,2,1,9,25,571.66,19,536.41,06,790.00,18,97.40,18,12.46,01,68.48,01
2002,2,1,9,30,589.11,19,552.61,06,801.00,18,96.50,18,12.50,01,68.42,01
2002,2,1,9,35,604.96,23,568.02,06,808.00,22,97.10,22,12.68,01,68.31,01
2002,2,1,9,40,624.04,19,586.23,06,821.00,18,97.00,18,12.91,01,69.08,01
2002,2,1,9,45,644.19,23,604.45,06,838.00,22,94.40,22,13.66,01,67.66,01
2002,2,1,9,50,658.76,19,619.07,06,848.00,18,92.40,18,14.33,01,66.77,01
2002,2,1,9,55,674.81,19,634.65,06,858.00,18,91.40,18,15.16,01,64.28,01
2002,2,1,10,0,692.36,19,651.43,06,867.00,18,92.30,18,15.32,01,65.33,01
2002,2,1,10,5,706.25,23,662.93,06,864.00,22,95.90,22,15.54,01,65.88,01
2002,2,1,10,10,718.51,19,674.93,06,871.00,18,93.70,18,16.05,01,66.57,01
2002,2,1,10,15,736.73,23,687.88,06,873.00,22,96.00,22,16.78,01,67.18,01
2002,2,1,10,20,754.93,23,700.93,06,877.00,22,97.30,22,16.90,01,66.88,01
2002,2,1,10,25,771.07,27,713.84,06,879.00,26,100.10,26,16.77,01,67.25,01
2002,2,1,10,30,781.14,27,723.65,06,879.00,26,101.50,26,16.81,01,67.14,01
2002,2,1,10,35,797.26,23,738.89,06,889.00,22,101.50,22,16.80,01,67.47,01
2002,2,1,10,40,807.32,23,748.08,06,888.00,22,103.60,22,16.64,01,68.31,01
2002,2,1,10,45,818.39,27,758.75,06,891.00,26,104.60,26,16.83,01,67.89,01
2002,2,1,10,50,812.39,23,752.69,06,860.00,22,114.40,22,16.92,01,67.60,01
2002,2,1,10,55,843.59,23,781.57,06,897.00,22,109.00,22,16.83,01,68.05,01
2002,2,1,11,0,848.67,23,785.79,06,896.00,22,107.50,22,17.02,01,67.72,01
2002,2,1,11,5,844.77,23,781.83,06,873.00,22,115.00,22,17.15,01,67.70,01
2002,2,1,11,10,820.90,23,758.36,06,828.00,22,120.60,22,17.33,01,67.06,01
2002,2,1,11,15,835.12,27,770.21,06,833.00,26,123.60,26,16.95,01,68.28,01
2002,2,1,11,20,794.40,19,731.76,06,745.00,18,149.30,18,17.05,01,67.46,01
2002,2,1,11,25,899.57,23,831.66,06,880.00,22,139.10,22,17.05,01,66.67,01
2002,2,1,11,30,857.97,23,791.96,06,805.00,22,154.60,22,16.88,01,66.44,01
2002,2,1,11,35,664.19,19,611.30,06,522.30,18,195.50,18,16.98,01,65.95,01
2002,2,1,11,40,803.00,19,744.89,06,716.00,18,172.10,18,17.07,01,66.18,01
2002,2,1,11,45,912.06,23,846.59,06,831.00,22,178.90,22,17.13,01,66.23,01
2002,2,1,11,50,820.04,19,759.50,06,652.30,18,233.40,18,17.55,01,64.67,01
2002,2,1,11,55,904.22,23,838.28,06,794.00,22,195.80,22,17.57,01,64.42,01
2002,2,1,12,0,792.54,15,735.49,06,702.00,14,165.90,14,17.48,01,64.38,01
2002,2,1,12,5,931.44,23,863.32,06,876.00,22,151.00,22,17.71,01,63.52,01
2002,2,1,12,10,922.28,19,854.49,06,882.00,18,136.10,18,17.70,01,63.12,01
2002,2,1,12,15,925.12,23,856.69,06,888.00,22,132.60,22,17.85,01,61.27,01
2002,2,1,12,20,923.05,19,855.00,06,881.00,18,136.20,18,17.68,01,61.76,01
2002,2,1,12,25,919.07,19,851.14,06,881.00,18,132.30,18,17.84,01,60.51,01
2002,2,1,12,30,924.10,23,855.73,06,889.00,22,130.70,22,17.75,01,60.77,01
2002,2,1,12,35,919.26,19,851.31,06,882.00,18,132.70,18,18.09,01,59.27,01
2002,2,1,12,40,921.45,23,851.96,06,886.00,22,131.20,22,18.02,01,59.55,01
2002,2,1,12,45,918.73,19,848.85,06,883.00,18,132.00,18,18.29,01,58.16,01
2002,2,1,12,50,918.06,19,847.59,06,883.00,18,132.60,18,18.48,01,56.86,01
2002,2,1,12,55,911.49,23,841.39,06,874.00,22,135.90,22,18.49,01,56.18,01
2002,2,1,13,0,908.96,23,838.29,06,870.00,22,138.60,22,18.03,01,57.57,01
2002,2,1,13,5,902.50,23,832.04,06,868.00,22,136.90,22,17.91,01,57.69,01
2002,2,1,13,10,897.10,23,825.62,06,868.00,22,133.80,22,18.02,01,57.29,01
2002,2,1,13,15,890.74,27,819.88,06,863.00,26,135.70,26,18.15,01,56.84,01
2002,2,1,13,20,883.43,23,813.04,06,857.00,22,137.60,22,18.57,01,55.86,01
2002,2,1,13,25,875.17,27,803.88,06,852.00,26,136.70,26,18.72,01,54.85,01
2002,2,1,13,30,871.94,27,799.20,06,852.00,26,136.70,26,18.73,01,54.20,01
2002,2,1,13,35,864.75,23,791.66,06,849.00,22,136.50,22,18.43,01,54.81,01
2002,2,1,13,40,859.60,27,786.10,06,852.00,26,134.00,26,18.35,01,55.04,01
2002,2,1,13,45,853.47,27,778.93,06,853.00,26,131.80,26,18.37,01,54.57,01
2002,2,1,13,50,840.35,27,766.60,06,846.00,26,130.80,26,18.49,01,54.15,01
2002,2,1,13,55,835.28,27,760.86,06,847.00,26,130.70,26,18.65,01,53.74,01
2002,2,1,14,0,823.20,27,747.69,06,837.00,26,131.60,26,18.34,01,54.10,01
2002,2,1,14,5,815.14,27,740.35,06,834.00,26,133.40,26,18.45,01,53.76,01
2002,2,1,14,10,801.05,27,726.02,06,825.00,26,132.80,26,18.36,01,54.65,01
2002,2,1,14,15,792.00,31,717.08,06,821.00,30,134.20,30,18.57,01,53.86,01
2002,2,1,14,20,780.94,31,706.40,06,817.00,30,134.10,30,18.66,01,52.78,01
2002,2,1,14,25,769.87,27,695.59,06,813.00,26,134.10,26,18.55,01,53.37,01
2002,2,1,14,30,748.66,31,677.12,06,796.00,30,135.50,30,18.98,01,51.94,01
2002,2,1,14,35,744.67,23,671.96,06,797.00,22,138.10,22,18.76,01,52.46,01
2002,2,1,14,40,730.53,27,659.15,06,789.00,26,139.30,26,18.47,01,53.89,01
2002,2,1,14,45,718.44,27,647.45,06,783.00,26,140.40,26,18.53,01,54.30,01
2002,2,1,14,50,707.59,27,640.00,06,774.00,26,147.80,26,18.50,01,55.81,01
2002,2,1,14,55,699.17,27,632.35,06,759.00,26,158.80,26,18.69,01,54.46,01
2002,2,1,15,0,670.65,27,605.87,06,750.00,26,147.20,26,18.16,01,56.09,01
2002,2,1,15,5,658.98,27,595.35,06,763.00,26,138.40,26,18.30,01,56.03,01
2002,2,1,15,10,643.98,27,580.77,06,767.00,26,131.40,26,18.08,01,57.60,01
2002,2,1,15,15,621.41,27,559.13,06,757.00,26,125.70,26,17.73,01,58.72,01
2002,2,1,15,20,611.27,31,548.95,06,763.00,30,122.50,30,17.99,01,57.97,01
2002,2,1,15,25,586.70,23,525.81,06,741.00,22,122.00,22,18.10,01,57.52,01
2002,2,1,15,30,562.04,27,503.77,06,722.00,26,120.60,26,18.21,01,58.69,01
2002,2,1,15,35,545.50,27,487.19,06,717.00,26,117.10,26,18.24,01,58.56,01
2002,2,1,15,40,528.81,27,471.54,06,712.00,26,114.60,26,18.11,01,59.06,01
2002,2,1,15,45,506.72,27,452.82,06,702.00,26,111.50,26,17.92,01,60.79,01
2002,2,1,15,50,484.10,27,434.71,06,690.30,26,109.70,26,17.79,01,62.38,01
2002,2,1,15,55,456.28,23,414.17,06,665.40,22,111.30,22,18.10,01,62.68,01
2002,2,1,16,0,429.20,19,392.53,06,639.80,18,111.50,18,18.00,01,63.66,01
2002,2,1,16,5,410.22,19,378.79,06,632.00,18,111.40,18,17.88,01,64.63,01
2002,2,1,16,10,384.55,15,358.45,06,610.70,14,110.10,14,17.73,01,66.34,01
2002,2,1,16,15,355.10,11,333.76,06,579.60,10,107.70,10,17.69,01,66.39,01
2002,2,1,16,20,333.37,03,313.58,06,558.70,03,105.10,03,17.68,01,67.04,01
2002,2,1,16,25,314.06,11,293.99,06,538.90,10,102.10,10,17.54,01,68.90,01
2002,2,1,16,30,301.06,15,279.00,06,526.00,14,100.80,14,17.46,01,70.60,01
2002,2,1,16,35,269.30,11,249.05,06,474.20,10,96.70,10,17.48,01,70.60,01
2002,2,1,16,40,248.49,11,229.32,06,449.00,10,93.00,10,17.42,01,71.30,01
2002,2,1,16,45,234.79,15,216.18,06,441.60,14,90.00,14,17.28,01,71.60,01
2002,2,1,16,50,213.11,15,195.54,06,407.70,14,86.40,14,17.10,01,74.00,01
2002,2,1,16,55,188.25,15,173.04,06,368.50,14,81.10,14,16.97,01,75.40,01
2002,2,1,17,0,166.11,11,153.22,06,330.20,10,76.90,10,16.79,01,75.80,01
2002,2,1,17,5,148.42,11,137.37,06,307.90,10,71.90,10,16.66,01,76.10,01
2002,2,1,17,10,129.44,03,120.11,06,266.50,03,68.40,03,16.50,01,77.50,01
2002,2,1,17,15,114.47,11,106.03,06,245.00,10,63.08,10,16.35,01,79.20,01
2002,2,1,17,20,96.69,01,89.99,06,210.60,01,57.03,01,16.28,01,79.60,01
2002,2,1,17,25,77.12,01,73.08,06,167.30,01,50.06,01,16.16,01,79.60,01
2002,2,1,17,30,56.06,01,54.53,06,103.30,01,42.27,01,15.96,01,80.70,01
2002,2,1,17,35,33.05,01,33.25,06,1.61,01,33.09,01,15.80,01,81.90,01
2002,2,1,17,40,21.51,01,22.13,06,-0.82,01,22.20,01,15.67,01,83.70,01
2002,2,1,17,45,14.32,01,14.82,06,-1.40,01,14.91,01,15.52,01,86.10,01
2002,2,1,17,50,9.68,01,10.05,06,-1.53,01,10.12,01,15.30,01,88.10,01
2002,2,1,17,55,7.34,01,7.55,06,-1.46,01,7.59,01,15.08,01,90.10,01
2002,2,1,18,0,4.31,01,4.26,06,-1.26,01,4.27,01,14.96,01,92.00,01
2002,2,1,18,5,0.36,01,0.00,06,-0.99,01,0.76,01,14.88,01,93.40,01
2002,2,1,18,10,-1.80,01,0.00,06,-0.84,01,-1.49,01,14.83,01,94.70,01
2002,2,1,18,15,-2.92,01,0.00,06,-0.61,01,-2.55,01,14.78,01,95.60,01
2002,2,1,18,20,-3.20,01,0.00,06,-0.49,01,-2.93,01,14.67,01,96.20,01
2002,2,1,18,25,-3.49,01,0.00,06,-0.42,01,-3.10,01,14.57,01,96.20,01
2002,2,1,18,30,-3.80,01,0.00,06,-0.43,01,-3.53,01,14.51,01,96.70,01
2002,2,1,18,35,-3.86,01,0.00,06,-0.38,01,-3.61,01,14.46,01,97.20,01
2002,2,1,18,40,-3.77,01,0.00,06,-0.27,01,-3.43,01,14.39,01,97.40,01
2002,2,1,18,45,-3.70,01,0.00,06,-0.20,01,-3.27,01,14.35,01,97.50,01
2002,2,1,18,50,-3.56,01,0.00,06,-0.24,01,-3.26,01,14.28,01,97.80,01
2002,2,1,18,55,-3.56,01,0.00,06,-0.12,01,-3.32,01,14.20,01,98.00,01
2002,2,1,19,0,-3.62,01,0.00,06,-0.11,01,-3.28,01,14.15,01,97.90,01
2002,2,1,19,5,-3.69,01,0.00,06,-0.07,01,-3.32,01,14.14,01,97.80,01
2002,2,1,19,10,-3.52,01,0.00,06,-0.10,01,-3.33,01,14.11,01,97.90,01
2002,2,1,19,15,-3.51,01,0.00,06,-0.12,01,-3.32,01,14.04,01,98.00,01
2002,2,1,19,20,-3.64,01,0.00,06,-0.05,01,-3.33,01,14.01,01,98.10,01
2002,2,1,19,25,-3.59,01,0.00,06,0.04,01,-3.32,01,14.01,01,98.20,01
2002,2,1,19,30,-3.62,01,0.00,06,0.04,01,-3.33,01,14.01,01,98.30,01
2002,2,1,19,35,-2.62,01,0.00,06,0.23,01,-2.24,01,14.03,01,98.50,01
2002,2,1,19,40,-1.72,01,0.00,06,0.23,01,-1.52,01,14.10,01,98.80,01
2002,2,1,19,45,-2.20,01,0.00,06,0.41,01,-1.97,01,14.18,01,99.10,01
2002,2,1,19,50,-2.09,01,0.00,06,0.52,01,-1.91,01,14.18,01,99.30,01
2002,2,1,19,55,-1.96,01,0.00,06,0.56,01,-1.72,01,14.20,01,99.70,01
2002,2,1,20,0,-2.54,01,0.00,06,0.45,01,-2.24,01,14.21,01,99.90,01
2002,2,1,20,5,-3.46,01,0.00,06,0.24,01,-3.26,01,14.16,01,100.00,01
2002,2,1,20,10,-4.17,01,0.00,06,0.11,01,-4.05,01,14.10,01,100.20,08
2002,2,1,20,15,-4.54,01,0.00,06,-0.05,01,-4.44,01,14.07,01,100.30,08
2002,2,1,20,20,-3.73,01,0.00,06,0.05,01,-3.58,01,14.03,01,100.40,08
2002,2,1,20,25,-3.27,01,0.00,06,0.05,01,-3.05,01,14.00,01,100.50,08
2002,2,1,20,30,-2.59,01,0.00,06,0.12,01,-2.45,01,14.00,01,100.60,08
2002,2,1,20,35,-2.22,01,0.00,06,0.32,01,-2.02,01,14.01,01,100.80,08
2002,2,1,20,40,-1.79,01,0.00,06,0.52,01,-1.75,01,14.05,01,100.90,08
2002,2,1,20,45,-1.83,01,0.00,06,0.58,01,-1.74,01,14.05,01,100.90,08
2002,2,1,20,50,-2.50,01,0.00,06,0.67,01,-2.40,01,14.05,01,100.90,08
2002,2,1,20,55,-2.63,01,0.00,06,0.60,01,-2.53,01,14.02,01,100.80,08
2002,2,1,21,0,-2.65,01,0.00,06,0.52,01,-2.63,01,13.96,01,100.80,08
2002,2,1,21,5,-2.94,01,0.00,06,0.38,01,-2.91,01,13.90,01,100.80,08
2002,2,1,21,10,-3.23,01,0.00,06,0.27,01,-3.38,01,13.85,01,100.80,08
2002,2,1,21,15,-3.87,01,0.00,06,0.20,01,-3.87,01,13.86,01,100.80,08
2002,2,1,21,20,-4.06,01,0.00,06,0.20,01,-4.14,01,13.75,01,100.60,08
2002,2,1,21,25,-4.03,01,0.00,06,0.20,01,-4.06,01,13.73,01,100.20,08
2002,2,1,21,30,-4.29,01,0.00,06,0.10,01,-4.26,01,12.95,01,95.60,01
2002,2,1,21,35,-5.09,01,0.00,06,-0.12,01,-4.98,01,12.70,01,89.10,01
2002,2,1,21,40,-5.23,01,0.00,06,-0.24,01,-4.99,01,12.60,01,79.40,01
2002,2,1,21,45,-5.67,01,0.00,06,-0.29,01,-5.29,01,12.72,01,74.00,01
2002,2,1,21,50,-4.10,01,0.00,06,0.44,01,-3.78,01,12.99,01,63.99,01
2002,2,1,21,55,-3.88,01,0.00,06,0.56,01,-3.62,01,13.24,01,61.49,01
2002,2,1,22,0,-3.88,01,0.00,06,0.61,01,-3.46,01,13.22,01,60.60,01
2002,2,1,22,5,-4.15,01,0.00,06,0.39,01,-3.88,01,13.12,01,61.35,01
2002,2,1,22,10,-4.49,01,0.00,06,0.08,01,-4.19,01,12.91,01,62.05,01
2002,2,1,22,15,-4.60,01,0.00,06,-0.17,01,-4.17,01,12.69,01,62.66,01
2002,2,1,22,20,-4.33,01,0.00,06,-0.07,01,-3.91,01,12.55,01,62.85,01
2002,2,1,22,25,-4.02,01,0.00,06,0.03,01,-3.74,01,12.49,01,63.03,01
2002,2,1,22,30,-4.02,01,0.00,06,0.11,01,-3.75,01,12.46,01,63.33,01
2002,2,1,22,35,-4.12,01,0.00,06,0.18,01,-3.75,01,12.37,01,63.25,01
2002,2,1,22,40,-3.99,01,0.00,06,0.13,01,-3.74,01,12.30,01,63.55,01
2002,2,1,22,45,-4.25,01,0.00,06,0.25,01,-3.86,01,12.26,01,63.66,01
2002,2,1,22,50,-4.04,01,0.00,06,0.41,01,-3.71,01,12.26,01,63.33,01
2002,2,1,22,55,-3.91,01,0.00,06,0.61,01,-3.63,01,12.32,01,62.80,01
2002,2,1,23,0,-3.91,01,0.00,06,0.70,01,-3.52,01,12.29,01,62.50,01
2002,2,1,23,5,-3.88,01,0.00,06,0.67,01,-3.38,01,12.30,01,62.38,01
2002,2,1,23,10,-3.83,01,0.00,06,0.75,01,-3.14,01,12.28,01,62.32,01
2002,2,1,23,15,-4.43,01,0.00,06,0.27,01,-4.04,01,12.15,01,63.43,01
2002,2,1,23,20,-4.31,01,0.00,06,0.35,01,-3.92,01,12.00,01,63.70,01
2002,2,1,23,25,-4.78,01,0.00,06,0.05,01,-4.31,01,11.82,01,64.67,01
2002,2,1,23,30,-4.64,01,0.00,06,0.06,01,-4.02,01,11.67,01,65.28,01
2002,2,1,23,35,-4.48,01,0.00,06,0.01,01,-3.85,01,11.55,01,65.73,01
2002,2,1,23,40,-4.00,01,0.00,06,0.35,01,-3.58,01,11.53,01,65.19,01
2002,2,1,23,45,-3.61,01,0.00,06,0.71,01,-2.95,01,11.71,01,63.92,01
2002,2,1,23,50,-3.40,01,0.00,06,0.78,01,-2.92,01,11.68,01,63.40,01
2002,2,1,23,55,-3.54,01,0.00,06,0.58,01,-2.96,01,11.59,01,63.83,01
2002,2,2,0,0,-3.91,01,0.00,06,0.50,01,-3.42,01,11.55,01,64.06,01
2002,2,2,0,5,-4.13,01,0.00,06,0.24,01,-3.73,01,11.43,01,65.03,01
2002,2,2,0,10,-4.86,01,0.00,06,-0.15,01,-4.50,01,11.14,01,66.30,01
2002,2,2,0,15,-4.50,01,0.00,06,-0.10,01,-3.96,01,10.95,01,66.89,01
2002,2,2,0,20,-4.04,01,0.00,06,0.00,01,-3.72,01,10.86,01,67.30,01
2002,2,2,0,25,-3.92,01,0.00,06,0.05,01,-3.65,01,10.80,01,67.31,01
2002,2,2,0,30,-3.92,01,0.00,06,0.12,01,-3.60,01,10.74,01,67.47,01
2002,2,2,0,35,-3.92,01,0.00,06,0.10,01,-3.63,01,10.65,01,67.68,01
2002,2,2,0,40,-3.92,01,0.00,06,0.21,01,-3.54,01,10.67,01,67.69,01
2002,2,2,0,45,-4.56,01,0.00,06,0.07,01,-4.19,01,10.52,01,68.43,01
2002,2,2,0,50,-4.77,01,0.00,06,0.15,01,-3.94,01,10.45,01,68.61,01
2002,2,2,0,55,-4.76,01,0.00,06,0.10,01,-4.08,01,10.37,01,68.90,01
2002,2,2,1,0,-4.58,01,0.00,06,0.24,01,-3.96,01,10.36,01,68.45,01
2002,2,2,1,5,-3.98,01,0.00,06,0.39,01,-3.71,01,10.49,01,67.81,01
2002,2,2,1,10,-4.24,01,0.00,06,0.37,01,-3.72,01,10.51,01,67.78,01
2002,2,2,1,15,-4.91,01,0.00,06,0.20,01,-4.19,01,10.41,01,68.41,01
2002,2,2,1,20,-5.37,01,0.00,06,-0.01,01,-4.67,01,10.15,01,69.85,01
2002,2,2,1,25,-5.55,01,0.00,06,-0.10,01,-4.96,01,9.87,01,70.90,01
2002,2,2,1,30,-4.75,01,0.00,06,0.14,01,-4.02,01,9.92,01,70.50,01
2002,2,2,1,35,-4.86,01,0.00,06,0.03,01,-4.21,01,9.81,01,71.10,01
2002,2,2,1,40,-5.18,01,0.00,06,0.03,01,-4.57,01,9.60,01,72.10,01
2002,2,2,1,45,-4.95,01,0.00,06,0.08,01,-4.55,01,9.56,01,72.20,01
2002,2,2,1,50,-4.64,01,0.00,06,0.26,01,-4.00,01,9.56,01,71.60,01
2002,2,2,1,55,-4.06,01,0.00,06,0.37,01,-3.64,01,9.68,01,71.00,01
2002,2,2,2,0,-3.78,01,0.00,06,0.43,01,-3.35,01,9.71,01,70.90,01
2002,2,2,2,5,-3.51,01,0.00,06,0.49,01,-3.29,01,9.72,01,70.80,01
2002,2,2,2,10,-3.81,01,0.00,06,0.33,01,-3.33,01,9.71,01,70.80,01
2002,2,2,2,15,-3.92,01,0.00,06,0.31,01,-3.35,01,9.68,01,70.70,01
2002,2,2,2,20,-4.04,01,0.00,06,0.25,01,-3.43,01,9.64,01,70.80,01
2002,2,2,2,25,-4.30,01,0.00,06,0.16,01,-3.64,01,9.57,01,71.00,01
2002,2,2,2,30,-4.83,01,0.00,06,-0.06,01,-4.13,01,9.50,01,71.40,01
2002,2,2,2,35,-5.68,01,0.00,06,-0.32,01,-5.13,01,9.39,01,71.80,01
2002,2,2,2,40,-6.09,01,0.00,06,-0.39,01,-5.49,01,9.24,01,72.50,01
2002,2,2,2,45,-6.41,01,0.00,06,-0.73,01,-5.90,01,9.04,01,73.40,01
2002,2,2,2,50,-6.10,01,0.00,06,-0.54,01,-5.56,01,8.73,01,74.60,01
2002,2,2,2,55,-5.33,01,0.00,06,-0.12,01,-4.63,01,8.68,01,74.60,01
2002,2,2,3,0,-5.03,01,0.00,06,0.26,01,-4.13,01,8.69,01,74.40,01
2002,2,2,3,5,-4.21,01,0.00,06,0.49,01,-3.46,01,8.79,01,73.90,01
2002,2,2,3,10,-4.55,01,0.00,06,0.35,01,-3.99,01,8.69,01,74.70,01
2002,2,2,3,15,-5.17,01,0.00,06,0.24,01,-4.49,01,8.38,01,75.90,01
2002,2,2,3,20,-5.04,01,0.00,06,0.23,01,-4.22,01,8.33,01,75.80,01
2002,2,2,3,25,-4.87,01,0.00,06,0.28,01,-4.37,01,8.43,01,75.10,01
2002,2,2,3,30,-4.34,01,0.00,06,0.23,01,-3.96,01,8.58,01,74.40,01
2002,2,2,3,35,-4.39,01,0.00,06,0.14,01,-4.12,01,8.62,01,74.20,01
2002,2,2,3,40,-4.38,01,0.00,06,0.27,01,-4.08,01,8.63,01,74.00,01
2002,2,2,3,45,-5.03,01,0.00,06,0.08,01,-4.63,01,8.54,01,74.80,01
2002,2,2,3,50,-5.58,01,0.00,06,0.02,01,-5.26,01,8.37,01,75.20,01
2002,2,2,3,55,-4.19,01,0.00,06,0.35,01,-3.68,01,8.42,01,74.90,01
2002,2,2,4,0,-3.71,01,0.00,06,0.24,01,-3.34,01,8.44,01,74.90,01
2002,2,2,4,5,-3.52,01,0.00,06,0.35,01,-3.32,01,8.43,01,74.70,01
2002,2,2,4,10,-3.52,01,0.00,06,0.16,01,-3.33,01,8.39,01,74.70,01
2002,2,2,4,15,-4.24,01,0.00,06,-0.11,01,-3.61,01,8.35,01,74.90,01
2002,2,2,4,20,-4.44,01,0.00,06,-0.12,01,-3.87,01,8.24,01,75.10,01
2002,2,2,4,25,-4.46,01,0.00,06,-0.14,01,-3.84,01,8.19,01,75.30,01
2002,2,2,4,30,-4.76,01,0.00,06,-0.19,01,-4.20,01,8.07,01,75.80,01
2002,2,2,4,35,-4.76,01,0.00,06,-0.18,01,-4.25,01,7.98,01,76.30,01
2002,2,2,4,40,-4.39,01,0.00,06,-0.14,01,-4.13,01,8.06,01,75.70,01
2002,2,2,4,45,-4.86,01,0.00,06,-0.23,01,-4.45,01,8.04,01,76.10,01
2002,2,2,4,50,-5.54,01,0.00,06,-0.65,01,-5.00,01,7.83,01,76.70,01
2002,2,2,4,55,-5.38,01,0.00,06,-0.74,01,-4.98,01,7.53,01,78.00,01
2002,2,2,5,0,-5.52,01,0.00,06,-0.99,01,-5.00,01,7.22,01,79.50,01
2002,2,2,5,5,-5.11,01,0.00,06,-1.18,01,-4.77,01,7.01,01,80.80,01
2002,2,2,5,10,-5.28,01,0.00,06,-0.97,01,-4.82,01,6.74,01,82.40,01
2002,2,2,5,15,-5.26,01,0.00,06,-0.82,01,-4.90,01,6.75,01,83.00,01
2002,2,2,5,20,-5.20,01,0.00,06,-0.80,01,-4.86,01,6.66,01,83.60,01