2000,1,1,0,5,-12.10,07,-.70,01,-5.27,01,.01,01,7.36,01,93.90,01,13.88,01
2000,1,1,0,10,-11.83,07,-.78,01,-5.24,01,.01,01,7.13,01,94.60,01,13.88,01
2000,1,1,0,15,-11.56,07,-.36,01,-4.87,01,.00,01,7.16,01,95.20,01,13.88,01
2000,1,1,0,20,-11.60,07,-.18,01,-4.99,01,.04,01,7.21,01,95.40,01,13.88,01
2000,1,1,0,25,-11.50,07,0.00,01,-4.87,01,.01,01,7.25,01,95.80,01,13.88,01
2000,1,1,0,30,-11.80,07,-.45,01,-5.12,01,.01,01,7.23,01,95.90,01,13.89,01
2000,1,1,0,35,-11.92,07,-.40,01,-5.20,01,.07,01,7.13,01,96.00,01,13.89,01
2000,1,1,0,40,-11.55,07,.25,01,-4.80,01,.06,01,7.29,01,96.50,01,13.89,01
2000,1,1,0,45,-11.95,07,.54,01,-4.94,01,.05,01,7.47,01,96.80,01,13.89,01
2000,1,1,0,50,-11.87,07,.56,01,-4.95,01,.07,01,7.61,01,96.20,01,13.89,01
2000,1,1,0,55,-12.03,07,-.67,01,-5.28,01,.07,01,7.25,01,94.70,01,13.89,01
2000,1,1,1,0,-11.67,07,-.86,01,-5.12,01,.09,01,6.99,01,95.20,01,13.89,01
2000,1,1,1,5,-11.98,07,-1.45,01,-5.24,01,.09,01,6.74,01,95.30,01,13.89,01
2000,1,1,1,10,-11.81,07,-.87,01,-5.03,01,.07,01,6.66,01,96.70,01,13.90,01
2000,1,1,1,15,-12.15,07,-1.13,01,-5.28,01,.07,01,6.62,01,97.20,01,13.90,01
2000,1,1,1,20,-12.83,07,-1.30,01,-5.48,01,.12,01,6.44,01,98.10,01,13.90,01
2000,1,1,1,25,-11.91,07,-.49,01,-4.81,01,.08,01,6.64,01,99.00,01,13.90,01
2000,1,1,1,30,-11.52,07,.25,01,-4.74,01,.08,01,6.83,01,99.30,01,13.90,01
2000,1,1,1,35,-11.74,07,.18,01,-4.89,01,.13,01,6.72,01,98.40,01,13.90,01
2000,1,1,1,40,-12.07,07,.35,01,-5.19,01,.23,01,6.81,01,99.00,01,13.90,01
2000,1,1,1,45,-11.65,07,.52,01,-4.86,01,.16,01,7.03,01,98.80,01,13.90,01
2000,1,1,1,50,-11.17,07,.42,01,-4.79,01,.11,01,7.12,01,98.60,01,13.90,01
2000,1,1,1,55,-10.96,07,.90,01,-4.77,01,.17,01,7.29,01,98.60,01,13.90,01
2000,1,1,2,0,-11.27,07,1.44,01,-4.89,01,.18,01,7.60,01,98.30,01,13.90,01
2000,1,1,2,5,-11.57,07,1.18,01,-5.04,01,.11,01,7.80,01,97.70,01,13.90,01
2000,1,1,2,10,-11.68,07,.87,01,-5.11,01,.15,01,7.92,01,97.00,01,13.90,01
2000,1,1,2,15,-11.45,07,.78,01,-5.08,01,.13,01,7.94,01,96.60,01,13.90,01
2000,1,1,2,20,-11.10,07,.73,01,-4.88,01,.13,01,7.97,01,96.20,01,13.90,01
2000,1,1,2,25,-10.91,07,.78,01,-4.84,01,.13,01,8.05,01,96.30,01,13.90,01
2000,1,1,2,30,-10.98,07,.75,01,-4.92,01,.10,01,8.13,01,96.00,01,13.90,01
2000,1,1,2,35,-11.28,07,.76,01,-4.92,01,.12,01,8.17,01,96.10,01,13.90,01
2000,1,1,2,40,-11.41,07,.93,01,-5.00,01,.08,01,8.31,01,96.50,01,13.90,01
2000,1,1,2,45,-11.31,07,.81,01,-4.91,01,.05,01,8.41,01,96.40,01,13.90,01
2000,1,1,2,50,-11.41,07,.86,01,-4.95,01,.05,01,8.43,01,95.70,01,13.90,01
2000,1,1,2,55,-11.73,07,.67,01,-5.37,01,.06,01,8.28,01,94.90,01,13.90,01
2000,1,1,3,0,-12.14,07,.12,01,-5.55,01,.14,01,8.10,01,94.90,01,13.90,01
2000,1,1,3,5,-12.24,07,-.42,01,-5.51,01,.14,01,7.78,01,94.60,01,13.90,01
2000,1,1,3,10,-12.03,07,-.79,01,-5.42,01,.07,01,7.39,01,94.40,01,13.90,01
2000,1,1,3,15,-12.01,07,-1.03,01,-5.42,01,.06,01,7.10,01,94.80,01,13.90,01
2000,1,1,3,20,-11.75,07,-.96,01,-5.30,01,.08,01,6.96,01,95.90,01,13.90,01
2000,1,1,3,25,-11.91,07,-1.27,01,-5.28,01,.13,01,6.87,01,96.20,01,13.90,01
2000,1,1,3,30,-12.45,07,-1.42,01,-5.31,01,.11,01,6.67,01,96.80,01,13.91,01
2000,1,1,3,35,-11.78,07,-.78,01,-4.96,01,.09,01,6.63,01,97.50,01,13.91,01
2000,1,1,3,40,-11.59,07,-.69,01,-4.82,01,.08,01,6.59,01,97.80,01,13.91,01
2000,1,1,3,45,-11.22,07,-.41,01,-4.80,01,.09,01,6.59,01,98.10,01,13.91,01
2000,1,1,3,50,-11.75,07,-.28,01,-5.01,01,.11,01,6.54,01,98.50,01,13.91,01
2000,1,1,3,55,-11.99,07,-.76,01,-5.26,01,.09,01,6.23,01,98.30,01,13.91,01
2000,1,1,4,0,-11.67,07,-.30,01,-4.89,01,.06,01,6.19,01,99.00,01,13.91,01
2000,1,1,4,5,-11.64,07,-.38,01,-4.85,01,.16,01,6.22,01,99.30,01,13.92,01
2000,1,1,4,10,-11.30,07,-.20,01,-4.77,01,.10,01,6.24,01,99.20,01,13.92,01
2000,1,1,4,15,-11.38,07,-.23,01,-4.79,01,.12,01,6.17,01,99.50,01,13.92,01
2000,1,1,4,20,-11.27,07,-.01,01,-4.79,01,.12,01,6.25,01,100.20,08,13.92,01
2000,1,1,4,25,-11.51,07,-.03,01,-4.88,01,.19,01,6.22,01,100.00,01,13.92,01
2000,1,1,4,30,-11.44,07,.12,01,-4.80,01,.21,01,6.29,01,100.40,08,13.93,01
2000,1,1,4,35,-11.00,07,.49,01,-4.73,01,.19,01,6.36,01,100.50,08,13.93,01
2000,1,1,4,40,-11.23,07,.22,01,-4.83,01,.21,01,6.30,01,100.30,08,13.92,01
2000,1,1,4,45,-11.11,07,.25,01,-4.85,01,.14,01,6.25,01,100.40,08,13.92,01
2000,1,1,4,50,-10.90,07,-.03,01,-4.83,01,.22,01,6.20,01,100.20,08,13.93,01
2000,1,1,4,55,-10.96,07,-.05,01,-4.76,01,.18,01,6.07,01,100.10,08,13.92,01
2000,1,1,5,0,-10.90,07,-.01,01,-4.79,01,.17,01,6.05,01,100.50,08,13.92,01
2000,1,1,5,5,-11.22,07,-.42,01,-4.87,01,.25,01,6.03,01,100.40,08,13.93,01
2000,1,1,5,10,-11.23,07,-.07,01,-4.80,01,.18,01,6.02,01,100.90,08,13.93,01
2000,1,1,5,15,-11.34,07,-.40,01,-4.91,01,.28,01,6.10,01,101.20,08,13.93,01
2000,1,1,5,20,-11.67,07,-.02,01,-4.88,01,.27,01,6.20,01,101.50,08,13.93,01
2000,1,1,5,25,-11.95,07,-.00,01,-4.96,01,.25,01,6.19,01,101.80,08,13.93,01
2000,1,1,5,30,-12.10,07,.02,01,-5.06,01,.26,01,6.15,01,102.10,08,13.93,01
2000,1,1,5,35,-12.22,07,-.12,01,-5.24,01,.29,01,6.08,01,102.40,08,13.93,01
2000,1,1,5,40,-12.45,07,-.06,01,-5.45,01,.27,01,6.07,01,103.00,08,13.93,01
2000,1,1,5,45,-11.89,07,.40,01,-4.95,01,.31,01,6.26,01,103.50,08,13.93,01
2000,1,1,5,50,-11.48,07,.53,01,-4.86,01,.24,01,6.23,01,103.10,08,13.94,01
2000,1,1,5,55,-11.23,07,.18,01,-4.89,01,.26,01,6.11,01,103.00,08,13.93,01
2000,1,1,6,0,-11.06,07,.00,01,-4.92,01,.28,01,5.85,01,102.80,08,13.93,01
2000,1,1,6,5,-11.71,07,-.55,01,-5.12,01,.28,01,5.37,01,102.20,08,13.94,01
2000,1,1,6,10,-11.19,07,.02,01,-4.78,01,.23,01,5.36,01,103.30,08,13.94,01
2000,1,1,6,15,-10.93,07,-.04,01,-4.80,01,.32,01,5.44,01,103.20,08,13.94,01
2000,1,1,6,20,-11.28,07,.07,01,-4.78,01,.27,01,5.42,01,103.40,08,13.94,01
2000,1,1,6,25,-11.43,07,-.03,01,-4.78,01,.33,01,5.49,01,103.30,08,13.94,01
2000,1,1,6,30,-11.85,07,-.48,01,-4.82,01,.35,01,5.28,01,103.10,08,13.94,01
2000,1,1,6,35,-11.20,07,.01,01,-4.80,01,.27,01,5.33,01,103.50,08,13.94,01
2000,1,1,6,40,-11.30,07,-.09,01,-4.86,01,.33,01,5.34,01,103.40,08,13.94,01
2000,1,1,6,45,-11.00,07,.17,01,-4.69,01,.40,01,5.42,01,103.70,08,13.94,01
2000,1,1,6,50,-11.36,07,.27,01,-5.00,01,.42,01,5.38,01,103.40,08,13.94,01
2000,1,1,6,55,-12.23,07,.79,01,-5.33,01,.46,01,5.71,01,104.60,08,13.95,01
2000,1,1,7,0,-11.82,07,.58,01,-4.85,01,.69,01,5.80,01,103.80,08,13.95,01
2000,1,1,7,5,-11.03,07,.35,01,-4.19,01,1.26,01,5.63,01,103.90,08,13.95,01
2000,1,1,7,10,-10.20,07,.12,01,-3.12,01,2.54,01,5.39,01,103.60,08,13.95,01
2000,1,1,7,15,-7.43,01,.10,01,-.76,01,4.28,01,5.23,01,104.00,08,13.95,01
2000,1,1,7,20,-4.19,01,.33,01,2.11,01,6.75,01,5.27,01,104.10,08,13.95,01
2000,1,1,7,25,-.89,01,1.17,01,5.14,01,10.29,01,5.24,01,104.10,08,13.95,01
2000,1,1,7,30,4.95,01,33.49,01,9.85,01,16.15,01,5.41,01,104.30,08,13.95,01
2000,1,1,7,35,12.65,01,112.50,01,14.47,01,25.28,01,5.47,01,103.90,08,13.95,01
2000,1,1,7,40,16.75,01,102.60,01,18.18,01,29.03,01,5.57,01,103.80,08,13.95,01
2000,1,1,7,45,20.33,01,22.44,01,25.33,01,30.17,01,5.87,01,103.90,08,13.95,01
2000,1,1,7,50,22.41,01,11.21,01,28.09,01,31.51,01,5.97,01,103.60,08,13.94,01
2000,1,1,7,55,53.15,01,267.30,01,33.93,01,73.60,01,5.98,01,103.90,08,13.94,01
2000,1,1,8,0,61.03,01,234.00,01,41.51,01,79.70,01,6.88,01,104.70,08,13.93,01
2000,1,1,8,5,83.20,01,324.20,01,47.93,01,106.50,01,7.94,01,105.00,08,13.93,01
2000,1,1,8,10,100.50,01,328.50,01,60.29,01,123.10,01,8.74,01,104.60,08,13.92,01
2000,1,1,8,15,62.77,10,61.39,11,61.49,11,69.84,01,9.61,01,104.40,08,13.90,01
2000,1,1,8,20,72.40,10,20.74,11,77.40,11,77.60,01,10.03,01,104.20,08,13.89,01
2000,1,1,8,25,80.90,10,133.10,11,63.28,11,88.90,01,10.23,01,103.80,08,13.88,01
2000,1,1,8,30,153.00,18,292.70,19,102.10,19,169.60,01,10.54,01,104.10,08,13.87,01
2000,1,1,8,35,148.70,10,134.00,11,128.70,11,159.70,01,11.22,01,104.10,08,13.86,01
2000,1,1,8,40,145.10,10,143.10,11,120.70,11,153.80,01,11.86,01,104.40,08,13.85,01
2000,1,1,8,45,161.20,10,270.50,11,103.70,11,170.90,01,12.62,01,104.40,08,13.84,01
2000,1,1,8,50,120.30,14,79.20,15,109.80,15,123.00,01,13.13,01,104.00,08,13.82,01
2000,1,1,8,55,243.40,18,527.20,19,106.70,19,255.00,01,13.70,01,104.00,08,13.81,01
2000,1,1,9,0,241.40,18,579.30,19,82.80,19,251.00,01,14.26,01,102.40,08,13.80,01
2000,1,1,9,5,258.20,14,601.90,15,84.30,15,267.60,01,14.77,01,100.20,08,13.78,01
2000,1,1,9,10,251.00,14,434.10,15,123.20,15,258.10,01,15.22,01,98.40,01,13.76,01
2000,1,1,9,15,141.40,10,11.01,11,150.40,11,145.90,01,15.52,01,97.00,01,13.75,01
2000,1,1,9,20,132.10,10,7.52,11,140.80,11,136.80,01,15.58,01,97.00,01,13.73,01
2000,1,1,9,25,146.50,03,6.54,03,154.80,03,151.30,01,15.67,01,96.50,01,13.72,01
2000,1,1,9,30,247.90,03,46.82,03,240.10,03,253.00,01,15.96,01,94.40,01,13.71,01
2000,1,1,9,35,271.80,10,64.16,11,256.80,11,276.10,01,16.45,01,92.40,01,13.71,01
2000,1,1,9,40,251.90,03,20.50,03,254.70,03,258.20,01,16.82,01,89.70,01,13.70,01
2000,1,1,9,45,261.70,03,31.43,03,260.70,03,265.60,01,17.08,01,88.80,01,13.68,01
2000,1,1,9,50,231.10,03,130.30,03,186.50,03,229.70,01,17.44,01,87.40,01,13.67,01
2000,1,1,9,55,219.80,03,67.71,03,202.10,03,218.70,01,17.80,01,85.10,01,13.66,01
2000,1,1,10,0,207.50,10,7.71,11,216.90,11,207.50,01,18.15,01,83.50,01,13.65,01
2000,1,1,10,5,280.00,03,24.88,03,279.60,03,280.20,01,18.45,01,82.10,01,13.64,01
2000,1,1,10,10,239.30,03,7.57,03,246.50,03,239.00,01,18.75,01,81.10,01,13.64,01
2000,1,1,10,15,194.00,03,1.75,03,203.40,03,197.60,01,18.81,01,80.60,01,13.63,01
2000,1,1,10,20,222.10,03,15.36,03,224.50,03,226.80,01,18.98,01,81.30,01,13.62,01
2000,1,1,10,25,219.40,03,7.96,03,226.40,03,220.40,01,19.32,01,80.20,01,13.61,01
2000,1,1,10,30,205.20,03,3.30,03,214.30,03,211.00,01,19.58,01,80.10,01,13.60,01
2000,1,1,10,35,428.70,03,280.80,03,296.30,03,430.10,01,19.63,01,80.40,01,13.59,01
2000,1,1,10,40,452.80,03,425.60,03,244.00,03,451.80,01,19.84,01,80.70,01,13.58,01
2000,1,1,10,45,524.50,03,452.40,03,298.10,03,526.90,01,20.36,01,79.70,01,13.57,01
2000,1,1,10,50,502.70,03,340.30,03,331.90,03,506.60,01,20.58,01,79.30,01,13.55,01
2000,1,1,10,55,438.90,03,354.80,03,258.70,03,438.10,01,20.75,01,79.30,01,13.54,01
2000,1,1,11,0,433.80,03,401.70,03,223.20,03,434.40,01,20.89,01,79.20,01,13.53,01
2000,1,1,11,5,543.90,03,714.00,03,158.00,03,545.40,01,20.97,01,79.20,01,13.52,01
2000,1,1,11,10,535.20,03,727.00,03,137.30,03,534.60,01,21.29,01,77.70,01,13.51,01
2000,1,1,11,15,544.70,03,705.00,03,155.70,03,546.80,01,21.36,01,77.20,01,13.50,01
2000,1,1,11,20,568.00,03,757.00,03,144.30,03,568.90,01,21.54,01,76.30,01,13.49,01
2000,1,1,11,25,560.10,03,789.00,03,111.80,03,560.40,01,21.47,01,77.50,01,13.48,01
2000,1,1,11,30,555.70,03,761.00,03,120.40,03,555.30,01,21.59,01,78.60,01,13.48,01
2000,1,1,11,35,484.30,03,534.10,03,178.90,03,483.60,01,21.88,01,78.50,01,13.47,01
2000,1,1,11,40,277.30,03,29.02,03,269.80,03,279.50,01,21.66,01,79.20,01,13.47,01
2000,1,1,11,45,351.80,03,53.46,03,327.90,03,353.50,01,21.55,01,79.20,01,13.47,01
2000,1,1,11,50,401.40,03,182.90,03,299.30,03,401.20,01,21.73,01,79.60,01,13.47,01
2000,1,1,11,55,585.90,03,530.20,03,277.00,03,586.50,01,22.16,01,78.70,01,13.47,01
2000,1,1,12,0,467.70,03,358.50,03,261.60,03,470.90,01,22.36,01,77.40,01,13.46,01
2000,1,1,12,5,572.40,03,529.30,03,261.60,03,574.10,01,22.67,01,76.90,01,13.45,01
2000,1,1,12,10,323.90,03,86.80,03,281.60,03,325.20,01,22.74,01,76.90,01,13.44,01
2000,1,1,12,15,248.60,03,-.81,03,258.10,03,253.50,01,22.36,01,78.90,01,13.44,01
2000,1,1,12,20,237.40,03,-1.56,03,243.20,03,247.20,01,22.58,01,81.20,01,13.44,01
2000,1,1,12,25,388.00,03,129.30,03,314.50,03,388.80,01,22.99,01,82.80,01,13.44,01
2000,1,1,12,30,470.50,03,210.30,03,348.00,03,469.30,01,23.30,01,82.40,01,13.44,01
2000,1,1,12,35,333.70,03,80.80,03,289.80,03,328.40,01,23.30,01,82.30,01,13.43,01
2000,1,1,12,40,330.90,03,49.39,03,306.40,03,327.60,01,23.14,01,82.90,01,13.43,01
2000,1,1,12,45,390.70,03,88.10,03,343.60,03,390.50,01,22.98,01,84.10,01,13.43,01
2000,1,1,12,50,526.30,03,299.30,03,350.30,03,520.20,01,23.35,01,82.80,01,13.42,01
2000,1,1,12,55,604.30,03,549.80,03,279.00,03,601.70,01,23.36,01,82.40,01,13.42,01
2000,1,1,13,0,565.50,03,444.50,03,304.10,03,562.00,01,23.69,01,81.30,01,13.41,01
2000,1,1,13,5,454.40,03,266.70,03,301.20,03,452.80,01,23.78,01,80.70,01,13.41,01
2000,1,1,13,10,319.20,03,86.10,03,273.40,03,320.50,01,23.44,01,82.40,01,13.40,01
2000,1,1,13,15,321.90,03,56.20,03,295.00,03,323.70,01,23.22,01,83.50,01,13.40,01
2000,1,1,13,20,273.00,03,6.04,03,275.10,03,275.00,01,22.94,01,84.90,01,13.40,01
2000,1,1,13,25,225.40,03,-1.50,03,233.10,03,231.60,01,22.96,01,84.90,01,13.41,01
2000,1,1,13,30,417.80,03,203.00,03,308.70,03,422.20,01,22.99,01,85.90,01,13.41,01
2000,1,1,13,35,250.50,03,23.83,03,245.20,03,250.50,01,23.39,01,83.80,01,13.41,01
2000,1,1,13,40,332.70,03,134.00,03,265.00,03,334.30,01,23.29,01,84.60,01,13.40,01
2000,1,1,13,45,207.70,03,2.91,03,213.70,03,215.00,01,23.16,01,84.60,01,13.40,01
2000,1,1,13,50,435.10,03,226.70,03,315.80,03,440.10,01,23.32,01,85.00,01,13.40,01
2000,1,1,13,55,345.10,03,183.30,03,251.80,03,345.70,01,23.69,01,82.90,01,13.40,01
2000,1,1,14,0,247.50,03,47.99,03,229.60,03,249.80,01,23.66,01,83.20,01,13.40,01
2000,1,1,14,5,196.70,03,-.13,03,204.50,03,201.40,01,23.43,01,84.30,01,13.40,01
2000,1,1,14,10,214.20,03,21.47,03,208.70,03,222.00,01,23.24,01,85.00,01,13.40,01
2000,1,1,14,15,260.20,03,46.64,03,241.40,03,267.10,01,23.11,01,85.60,01,13.40,01
2000,1,1,14,20,370.80,03,295.70,03,226.30,03,371.70,01,23.44,01,84.50,01,13.40,01
2000,1,1,14,25,241.50,03,53.69,03,221.10,03,243.80,01,23.50,01,83.60,01,13.40,01
2000,1,1,14,30,234.10,03,44.93,03,219.20,03,239.10,01,23.25,01,85.40,01,13.40,01
2000,1,1,14,35,391.10,03,293.30,03,257.20,03,398.80,01,23.42,01,85.50,01,13.40,01
2000,1,1,14,40,379.00,03,330.30,03,230.40,03,385.90,01,23.63,01,84.60,01,13.40,01
2000,1,1,14,45,349.80,03,255.00,03,239.40,03,358.10,01,23.55,01,85.30,01,13.39,01
2000,1,1,14,50,217.30,03,79.60,03,187.30,03,219.80,01,23.41,01,85.30,01,13.39,01
2000,1,1,14,55,171.30,03,25.57,03,164.50,03,176.40,01,22.95,01,87.80,01,13.39,01
2000,1,1,15,0,155.90,03,-2.94,03,163.90,03,161.80,01,22.88,01,88.50,01,13.40,01
2000,1,1,15,5,143.10,03,16.54,03,141.90,03,153.70,01,22.73,01,89.30,01,13.40,01
2000,1,1,15,10,100.90,03,-3.10,03,108.00,03,112.40,01,22.64,01,90.00,01,13.40,01
2000,1,1,15,15,141.90,03,3.75,03,146.00,03,153.50,01,22.52,01,91.20,01,13.40,01
2000,1,1,15,20,141.80,03,13.27,03,142.30,03,150.60,01,22.53,01,91.30,01,13.41,01
2000,1,1,15,25,140.70,03,12.14,03,141.60,03,148.90,01,22.50,01,91.50,01,13.41,01
2000,1,1,15,30,170.80,03,32.62,03,165.70,03,177.70,01,22.61,01,91.70,01,13.41,01
2000,1,1,15,35,162.80,03,29.26,03,159.10,03,173.00,01,22.65,01,91.50,01,13.41,01
2000,1,1,15,40,148.60,03,24.16,03,147.80,03,157.20,01,22.78,01,90.90,01,13.41,01
2000,1,1,15,45,101.20,03,-.52,03,108.10,03,111.20,01,22.72,01,90.80,01,13.41,01
2000,1,1,15,50,110.00,03,13.15,03,112.20,03,123.20,01,22.57,01,92.00,01,13.41,01
2000,1,1,15,55,137.70,03,16.35,03,139.40,03,148.50,01,22.49,01,92.80,01,13.41,01
2000,1,1,16,0,104.80,03,16.58,03,106.60,03,117.90,01,22.43,01,93.00,01,13.41,01
2000,1,1,16,5,90.50,03,.60,03,96.50,03,102.90,01,22.40,01,93.30,01,13.41,01
2000,1,1,16,10,87.80,03,.92,03,93.90,03,101.50,01,22.33,01,93.90,01,13.41,01
2000,1,1,16,15,70.00,03,.07,03,76.00,03,82.60,01,22.27,01,93.90,01,13.42,01
2000,1,1,16,20,45.29,03,-1.94,03,51.30,03,56.16,01,22.21,01,94.00,01,13.42,01
2000,1,1,16,25,40.47,03,-2.63,03,46.39,03,53.34,01,22.05,01,95.00,01,13.42,01
2000,1,1,16,30,54.05,03,-.74,03,59.16,03,66.88,01,21.91,01,95.90,01,13.42,01
2000,1,1,16,35,60.34,03,.79,03,65.42,03,71.30,01,21.85,01,96.10,01,13.43,01
2000,1,1,16,40,36.82,01,-.91,01,42.03,01,46.49,01,21.76,01,96.30,01,13.43,01
2000,1,1,16,45,23.17,01,-2.30,01,28.17,01,33.68,01,21.62,01,96.90,01,13.43,01
2000,1,1,16,50,20.36,01,-2.12,01,25.14,01,31.24,01,21.54,01,97.30,01,13.43,01
2000,1,1,16,55,13.54,01,-1.26,01,18.13,01,23.98,01,21.42,01,97.80,01,13.44,01
2000,1,1,17,0,2.95,01,-.60,01,6.75,01,14.62,01,21.29,01,98.50,01,13.44,01
2000,1,1,17,5,-1.19,01,-1.99,01,2.62,01,9.80,01,21.20,01,98.80,01,13.44,01
2000,1,1,17,10,-1.18,01,-1.89,01,2.40,01,10.25,01,21.10,01,99.30,01,13.45,01
2000,1,1,17,15,-1.47,01,-1.75,01,2.17,01,10.02,01,20.99,01,99.80,01,13.45,01
2000,1,1,17,20,-4.16,01,-1.71,01,-.56,01,7.51,01,20.88,01,100.20,08,13.45,01
2000,1,1,17,25,-6.30,01,-1.54,01,-2.71,01,5.37,01,20.80,01,100.20,08,13.45,01
2000,1,1,17,30,-8.39,01,-1.38,01,-4.67,01,3.48,01,20.73,01,100.60,08,13.46,01
2000,1,1,17,35,-9.60,01,-1.58,01,-6.07,01,2.13,01,20.69,01,100.70,08,13.46,01
2000,1,1,17,40,-10.11,07,-1.76,01,-6.41,01,1.77,01,20.67,01,100.80,08,13.46,01
2000,1,1,17,45,-11.00,07,-1.46,01,-7.14,01,.85,01,20.63,01,100.90,08,13.46,01
2000,1,1,17,50,-11.81,07,-1.50,01,-7.72,01,.47,01,20.55,01,100.70,08,13.47,01
2000,1,1,17,55,-12.82,07,-1.58,01,-8.72,01,.38,01,20.42,01,101.00,08,13.47,01
2000,1,1,18,0,-12.98,07,-1.56,01,-8.98,01,.28,01,20.32,01,101.40,08,13.47,01
2000,1,1,18,5,-13.18,07,-1.53,01,-8.80,01,.26,01,20.22,01,101.60,08,13.47,01
2000,1,1,18,10,-13.65,07,-1.55,01,-9.30,01,.28,01,20.11,01,101.80,08,13.47,01
2000,1,1,18,15,-13.93,07,-1.49,01,-9.30,01,.29,01,20.02,01,102.00,08,13.48,01
2000,1,1,18,20,-14.20,07,-1.54,01,-8.74,01,.28,01,19.90,01,102.10,08,13.48,01
2000,1,1,18,25,-14.44,07,-1.54,01,-9.01,01,.31,01,19.78,01,102.40,08,13.49,01
2000,1,1,18,30,-14.35,07,-1.45,01,-8.96,01,.34,01,19.69,01,102.80,08,13.49,01
2000,1,1,18,35,-13.99,07,-1.36,01,-8.66,01,.35,01,19.63,01,102.80,08,13.49,01
2000,1,1,18,40,-13.97,07,-1.15,01,-8.87,01,.36,01,19.57,01,103.00,08,13.50,01
2000,1,1,18,45,-13.99,07,-1.26,01,-8.96,01,.33,01,19.50,01,103.20,08,13.50,01
2000,1,1,18,50,-14.05,07,-1.26,01,-8.90,01,.32,01,19.44,01,103.30,08,13.50,01
2000,1,1,18,55,-13.88,07,-.94,01,-8.88,01,.36,01,19.39,01,103.50,08,13.51,01
2000,1,1,19,0,-14.12,07,-1.31,01,-8.54,01,.31,01,19.26,01,103.40,08,13.51,01
2000,1,1,19,5,-14.34,07,-1.30,01,-8.46,01,.29,01,19.14,01,103.80,08,13.51,01
2000,1,1,19,10,-14.12,07,-.98,01,-8.40,01,.29,01,19.12,01,104.00,08,13.52,01
2000,1,1,19,15,-13.94,07,-.69,01,-8.39,01,.29,01,19.11,01,104.20,08,13.52,01
2000,1,1,19,20,-14.09,07,-.90,01,-8.21,01,.25,01,19.03,01,104.10,08,13.52,01
2000,1,1,19,25,-13.65,07,-.35,01,-8.25,01,.23,01,19.09,01,104.70,08,13.52,01
2000,1,1,19,30,-13.29,07,.16,01,-8.29,01,.26,01,19.16,01,104.70,08,13.53,01
2000,1,1,19,35,-12.91,07,.44,01,-8.32,01,.23,01,19.22,01,104.60,08,13.53,01
2000,1,1,19,40,-12.75,07,.40,01,-8.27,01,.22,01,19.26,01,104.50,08,13.53,01
2000,1,1,19,45,-12.62,07,.37,01,-8.30,01,.24,01,19.31,01,104.40,08,13.53,01
2000,1,1,19,50,-12.72,07,.06,01,-8.25,01,.23,01,19.29,01,104.30,08,13.53,01
2000,1,1,19,55,-12.96,07,-.21,01,-8.10,01,.18,01,19.25,01,104.20,08,13.53,01
2000,1,1,20,0,-13.12,07,-.25,01,-8.14,01,.16,01,19.21,01,104.10,08,13.53,01
2000,1,1,20,5,-12.98,07,-.22,01,-8.15,01,.15,01,19.22,01,104.30,08,13.53,01
2000,1,1,20,10,-12.72,07,.06,01,-8.26,01,.18,01,19.26,01,104.30,08,13.54,01
2000,1,1,20,15,-12.73,07,-.04,01,-8.33,01,.19,01,19.27,01,104.10,08,13.54,01
2000,1,1,20,20,-12.54,07,.23,01,-8.29,01,.21,01,19.32,01,103.80,08,13.54,01
2000,1,1,20,25,-12.61,07,-.07,01,-8.34,01,.21,01,19.32,01,103.80,08,13.54,01
2000,1,1,20,30,-12.63,07,-.12,01,-8.31,01,.20,01,19.34,01,103.70,08,13.54,01
2000,1,1,20,35,-12.54,07,-.17,01,-8.31,01,.20,01,19.35,01,103.80,08,13.54,01
2000,1,1,20,40,-12.62,07,-.19,01,-8.27,01,.19,01,19.35,01,103.70,08,13.54,01
2000,1,1,20,45,-12.41,07,.03,01,-8.41,01,.20,01,19.38,01,103.60,08,13.54,01
2000,1,1,20,50,-12.44,07,-.04,01,-8.35,01,.21,01,19.39,01,103.60,08,13.54,01
2000,1,1,20,55,-12.48,07,-.22,01,-8.37,01,.20,01,19.40,01,103.70,08,13.54,01
2000,1,1,21,0,-12.59,07,-.28,01,-8.37,01,.20,01,19.39,01,103.50,08,13.54,01
2000,1,1,21,5,-12.51,07,-.17,01,-8.32,01,.14,01,19.41,01,103.60,08,13.54,01
2000,1,1,21,10,-12.25,07,.45,01,-8.33,01,.15,01,19.48,01,103.60,08,13.54,01
2000,1,1,21,15,-12.32,07,.06,01,-8.25,01,.20,01,19.50,01,103.40,08,13.55,01
2000,1,1,21,20,-12.18,07,.34,01,-8.22,01,.12,01,19.56,01,103.40,08,13.55,01
2000,1,1,21,25,-12.25,07,.05,01,-8.27,01,.14,01,19.56,01,103.40,08,13.55,01
2000,1,1,21,30,-12.33,07,-.15,01,-8.26,01,.17,01,19.55,01,103.60,08,13.55,01
2000,1,1,21,35,-12.19,07,.04,01,-8.27,01,.17,01,19.58,01,103.70,08,13.55,01
2000,1,1,21,40,-12.04,07,.33,01,-8.27,01,.18,01,19.63,01,103.60,08,13.55,01
2000,1,1,21,45,-11.73,07,.46,01,-8.13,01,.18,01,19.68,01,103.60,08,13.55,01
2000,1,1,21,50,-11.40,07,.37,01,-7.77,01,.20,01,19.74,01,103.70,08,13.54,01
2000,1,1,21,55,-10.44,07,.50,01,-7.11,01,.21,01,19.85,01,103.60,08,13.54,01
2000,1,1,22,0,-9.85,01,.51,01,-6.46,01,.16,01,19.92,01,103.50,08,13.54,01
2000,1,1,22,5,-10.18,07,.46,01,-6.65,01,.19,01,19.93,01,103.50,08,13.54,01
2000,1,1,22,10,-11.26,07,-.03,01,-7.64,01,.17,01,19.91,01,103.50,08,13.54,01
2000,1,1,22,15,-11.30,07,.08,01,-7.84,01,.18,01,19.93,01,103.60,08,13.54,01
2000,1,1,22,20,-11.71,07,-.21,01,-7.98,01,.19,01,19.91,01,103.60,08,13.54,01
2000,1,1,22,25,-12.17,07,-.32,01,-8.48,01,.20,01,19.90,01,103.40,08,13.54,01
2000,1,1,22,30,-13.00,07,-.76,01,-8.78,01,.22,01,19.82,01,103.50,08,13.54,01
2000,1,1,22,35,-13.12,07,-.60,01,-8.85,01,.23,01,19.77,01,103.50,08,13.54,01
2000,1,1,22,40,-12.80,07,-.37,01,-8.71,01,.22,01,19.78,01,103.70,08,13.54,01
2000,1,1,22,45,-12.71,07,-.34,01,-8.52,01,.23,01,19.78,01,103.80,08,13.54,01
2000,1,1,22,50,-12.34,07,.18,01,-8.46,01,.23,01,19.84,01,103.90,08,13.54,01
2000,1,1,22,55,-12.07,07,.34,01,-8.39,01,.22,01,19.90,01,103.80,08,13.54,01
2000,1,1,23,0,-11.86,07,.35,01,-8.37,01,.21,01,19.95,01,103.70,08,13.54,01
2000,1,1,23,5,-12.00,07,.06,01,-8.37,01,.21,01,19.95,01,103.60,08,13.54,01
2000,1,1,23,10,-12.25,07,-.38,01,-8.35,01,.24,01,19.91,01,103.70,08,13.54,01
2000,1,1,23,15,-12.11,07,-.36,01,-8.33,01,.25,01,19.91,01,103.70,08,13.54,01
2000,1,1,23,20,-11.97,07,-.24,01,-8.14,01,.19,01,19.92,01,103.70,08,13.54,01
2000,1,1,23,25,-11.79,07,-.03,01,-7.98,01,.20,01,19.93,01,103.90,08,13.54,01
2000,1,1,23,30,-11.82,07,-.05,01,-8.27,01,.29,01,19.95,01,103.80,08,13.54,01
2000,1,1,23,35,-11.96,07,-.21,01,-8.31,01,.25,01,19.94,01,103.80,08,13.54,01
2000,1,1,23,40,-12.12,07,-.14,01,-8.67,01,.24,01,19.93,01,103.80,08,13.54,01
2000,1,1,23,45,-11.88,07,-.14,01,-8.46,01,.23,01,19.95,01,103.70,08,13.54,01
2000,1,1,23,50,-11.82,07,-.32,01,-8.17,01,.27,01,19.95,01,103.70,08,13.53,01
2000,1,1,23,55,-11.84,07,-.29,01,-8.39,01,.22,01,19.94,01,103.70,08,13.53,01
2000,1,2,0,0,-12.05,07,-.36,01,-8.53,01,.22,01,19.91,01,103.80,08,13.53,01
2000,1,2,0,5,-11.75,07,-.41,01,-8.33,01,.27,01,19.88,01,103.80,08,13.53,01
2000,1,2,0,10,-11.32,07,-.35,01,-7.82,01,.25,01,19.88,01,104.00,08,13.53,01
2000,1,2,0,15,-11.23,07,-.35,01,-7.71,01,.27,01,19.88,01,104.10,08,13.53,01
2000,1,2,0,20,-11.19,07,-.24,01,-7.51,01,.24,01,19.89,01,104.00,08,13.53,01
2000,1,2,0,25,-10.82,07,.19,01,-6.91,01,.22,01,19.92,01,104.20,08,13.53,01
2000,1,2,0,30,-10.50,07,.34,01,-6.93,01,.28,01,19.98,01,104.30,08,13.53,01
2000,1,2,0,35,-10.39,07,.39,01,-6.81,01,.25,01,20.03,01,104.40,08,13.53,01
2000,1,2,0,40,-10.34,07,.39,01,-6.94,01,.24,01,20.12,01,104.30,08,13.53,01
2000,1,2,0,45,-10.36,07,.39,01,-6.81,01,.25,01,20.17,01,104.10,08,13.53,01
2000,1,2,0,50,-10.44,07,.38,01,-7.06,01,.26,01,20.21,01,104.00,08,13.53,01
2000,1,2,0,55,-10.55,07,.32,01,-7.01,01,.26,01,20.23,01,104.10,08,13.52,01
2000,1,2,1,0,-10.58,07,.28,01,-6.95,01,.28,01,20.26,01,104.10,08,13.52,01
2000,1,2,1,5,-10.62,07,.29,01,-7.40,01,.28,01,20.30,01,104.00,08,13.52,01
2000,1,2,1,10,-10.69,07,.23,01,-7.35,01,.27,01,20.31,01,103.90,08,13.52,01
2000,1,2,1,15,-10.77,07,.11,01,-7.44,01,.28,01,20.31,01,103.70,08,13.52,01
2000,1,2,1,20,-11.05,07,-.12,01,-7.61,01,.30,01,20.30,01,103.60,08,13.52,01
2000,1,2,1,25,-11.05,07,-.18,01,-7.64,01,.30,01,20.31,01,103.60,08,13.52,01
2000,1,2,1,30,-11.43,07,-.54,01,-7.81,01,.33,01,20.28,01,103.50,08,13.52,01
2000,1,2,1,35,-11.23,07,-.33,01,-7.87,01,.32,01,20.28,01,103.40,08,13.52,01
2000,1,2,1,40,-11.31,07,-.47,01,-7.63,01,.33,01,20.25,01,103.50,08,13.52,01
2000,1,2,1,45,-11.26,07,-.50,01,-7.61,01,.36,01,20.25,01,103.60,08,13.52,01
2000,1,2,1,50,-11.39,07,-.41,01,-7.77,01,.32,01,20.24,01,103.50,08,13.52,01
2000,1,2,1,55,-11.53,07,-.41,01,-7.76,01,.30,01,20.22,01,103.60,08,13.51,01