2000,10,1,0,5,-4.38,01,0.00,06,-0.37,01,-4.88,01,25.24,01,20.80,01
2000,10,1,0,10,-4.55,01,0.00,06,-0.79,01,-4.88,01,25.20,01,20.73,01
2000,10,1,0,15,-4.64,01,0.00,06,-0.76,01,-4.94,01,25.01,01,21.14,01
2000,10,1,0,20,-4.94,01,0.00,06,-0.98,01,-5.50,01,24.80,01,21.75,01
2000,10,1,0,25,-4.98,01,0.00,06,-0.87,01,-5.61,01,24.75,01,21.78,01
2000,10,1,0,30,-4.95,01,0.00,06,-0.87,01,-5.57,01,24.72,01,21.88,01
2000,10,1,0,35,-4.95,01,0.00,06,-0.81,01,-5.33,01,24.67,01,21.91,01
2000,10,1,0,40,-4.98,01,0.00,06,-0.84,01,-5.29,01,24.57,01,22.07,01
2000,10,1,0,45,-5.06,01,0.00,06,-0.51,01,-5.29,01,24.55,01,23.28,01
2000,10,1,0,50,-4.93,01,0.00,06,-0.18,01,-4.90,01,24.63,01,27.09,01
2000,10,1,0,55,-4.70,01,0.00,06,0.51,01,-4.80,01,24.81,01,24.86,01
2000,10,1,1,0,-4.68,01,0.00,06,0.56,01,-4.72,01,24.93,01,24.81,01
2000,10,1,1,5,-4.34,01,0.00,06,0.65,01,-4.20,01,25.04,01,24.29,01
2000,10,1,1,10,-4.99,01,0.00,06,0.40,01,-5.04,01,24.99,01,24.00,01
2000,10,1,1,15,-5.29,01,0.00,06,0.02,01,-5.56,01,24.95,01,23.54,01
2000,10,1,1,20,-5.06,01,0.00,06,0.24,01,-5.14,01,24.91,01,23.26,01
2000,10,1,1,25,-4.33,01,0.00,06,0.62,01,-4.37,01,25.13,01,22.63,01
2000,10,1,1,30,-3.87,01,0.00,06,0.85,01,-4.17,01,25.20,01,22.45,01
2000,10,1,1,35,-4.03,01,0.00,06,0.70,01,-4.19,01,25.29,01,22.53,01
2000,10,1,1,40,-5.03,01,0.00,06,0.07,01,-5.23,01,25.01,01,23.26,01
2000,10,1,1,45,-5.85,01,0.00,06,-0.42,01,-6.23,01,24.58,01,23.75,01
2000,10,1,1,50,-5.63,01,0.00,06,-0.39,01,-5.83,01,24.51,01,24.28,01
2000,10,1,1,55,-4.97,01,0.00,06,-0.89,01,-4.89,01,24.54,01,22.87,01
2000,10,1,2,0,-4.95,01,0.00,06,-1.20,01,-4.89,01,24.26,01,24.33,01
2000,10,1,2,5,-5.46,01,0.00,06,-1.19,01,-5.40,01,23.94,01,25.25,01
2000,10,1,2,10,-4.67,01,0.00,06,-0.59,01,-4.66,01,23.95,01,25.06,01
2000,10,1,2,15,-3.50,01,0.00,06,0.78,01,-2.84,01,24.35,01,25.07,01
2000,10,1,2,20,-3.82,01,0.00,06,0.78,01,-3.27,01,24.48,01,25.05,01
2000,10,1,2,25,-4.59,01,0.00,06,0.49,01,-4.32,01,24.51,01,24.85,01
2000,10,1,2,30,-5.13,01,0.00,06,-0.19,01,-4.89,01,24.29,01,25.19,01
2000,10,1,2,35,-4.93,01,0.00,06,0.06,01,-4.64,01,24.17,01,25.92,01
2000,10,1,2,40,-3.94,01,0.00,06,0.45,01,-3.54,01,24.21,01,26.66,01
2000,10,1,2,45,-3.68,01,0.00,06,0.32,01,-3.27,01,24.13,01,27.83,01
2000,10,1,2,50,-3.73,01,0.00,06,0.21,01,-3.50,01,24.01,01,28.92,01
2000,10,1,2,55,-3.73,01,0.00,06,0.07,01,-3.58,01,23.96,01,29.79,01
2000,10,1,3,0,-4.12,01,0.00,06,-0.61,01,-4.19,01,23.65,01,30.67,01
2000,10,1,3,5,-4.53,01,0.00,06,-0.97,01,-4.67,01,23.30,01,31.56,01
2000,10,1,3,10,-4.45,01,0.00,06,-0.94,01,-4.45,01,23.10,01,32.35,01
2000,10,1,3,15,-4.68,01,0.00,06,-0.79,01,-4.55,01,22.97,01,32.67,01
2000,10,1,3,20,-5.46,01,0.00,06,-0.90,01,-5.83,01,22.92,01,32.37,01
2000,10,1,3,25,-6.42,01,0.00,06,-0.99,01,-7.11,01,22.64,01,32.99,01
2000,10,1,3,30,-5.92,01,0.00,06,-0.89,01,-6.50,01,22.68,01,32.29,01
2000,10,1,3,35,-5.05,01,0.00,06,-0.68,01,-5.50,01,22.67,01,31.82,01
2000,10,1,3,40,-5.01,01,0.00,06,-0.12,01,-5.44,01,22.87,01,31.73,01
2000,10,1,3,45,-4.73,01,0.00,06,0.51,01,-4.90,01,23.13,01,31.10,01
2000,10,1,3,50,-4.95,01,0.00,06,0.39,01,-4.92,01,23.08,01,31.40,01
2000,10,1,3,55,-4.95,01,0.00,06,-0.10,01,-4.99,01,22.93,01,31.38,01
2000,10,1,4,0,-5.13,01,0.00,06,-0.62,01,-5.11,01,22.65,01,31.73,01
2000,10,1,4,5,-4.87,01,0.00,06,-0.96,01,-4.74,01,22.24,01,30.84,01
2000,10,1,4,10,-4.43,01,0.00,06,-0.93,01,-4.21,01,22.05,01,29.50,01
2000,10,1,4,15,-4.91,01,0.00,06,-1.03,01,-4.87,01,21.89,01,29.16,01
2000,10,1,4,20,-4.97,01,0.00,06,-1.04,01,-4.90,01,21.76,01,29.12,01
2000,10,1,4,25,-5.06,01,0.00,06,-1.07,01,-4.96,01,21.71,01,28.88,01
2000,10,1,4,30,-4.99,01,0.00,06,-1.11,01,-4.92,01,21.42,01,28.87,01
2000,10,1,4,35,-4.97,01,0.00,06,-1.18,01,-4.91,01,21.17,01,28.41,01
2000,10,1,4,40,-5.00,01,0.00,06,-0.94,01,-4.92,01,21.11,01,28.08,01
2000,10,1,4,45,-4.95,01,0.00,06,-0.90,01,-4.89,01,21.26,01,27.56,01
2000,10,1,4,50,-4.95,01,0.00,06,-1.05,01,-4.91,01,21.05,01,27.43,01
2000,10,1,4,55,-4.91,01,0.00,06,-1.11,01,-4.87,01,20.86,01,27.28,01
2000,10,1,5,0,-4.54,01,0.00,06,-0.88,01,-4.41,01,20.95,01,26.65,01
2000,10,1,5,5,-4.49,01,0.00,06,-0.76,01,-4.60,01,21.07,01,26.05,01
2000,10,1,5,10,-4.75,01,0.00,06,-0.65,01,-4.60,01,21.06,01,25.79,01
2000,10,1,5,15,-4.68,01,0.00,06,-0.43,01,-4.54,01,21.08,01,25.89,01
2000,10,1,5,20,-3.52,01,0.00,06,-0.01,01,-3.35,01,21.45,01,25.46,01
2000,10,1,5,25,-3.62,01,0.00,06,-0.01,01,-3.44,01,21.41,01,25.18,01
2000,10,1,5,30,-4.19,01,0.00,06,-0.07,01,-4.18,01,21.19,01,25.40,01
2000,10,1,5,35,-4.85,01,0.00,06,-0.70,01,-4.88,01,20.99,01,25.62,01
2000,10,1,5,40,-4.81,01,0.00,06,-0.88,01,-4.89,01,20.92,01,26.06,01
2000,10,1,5,45,-2.96,01,0.00,06,-0.89,01,-3.08,01,20.98,01,26.12,01
2000,10,1,5,50,-0.34,01,0.00,06,-0.86,01,-0.24,01,21.09,01,25.87,01
2000,10,1,5,55,3.08,01,3.27,06,-0.89,01,3.27,08,21.09,01,25.71,01
2000,10,1,6,0,8.36,01,8.52,06,-0.93,01,8.54,01,20.87,01,26.20,01
2000,10,1,6,5,14.27,01,14.57,06,-0.74,01,14.60,01,20.84,01,26.35,01
2000,10,1,6,10,21.02,01,22.09,06,21.66,01,20.76,01,20.87,01,26.38,01
2000,10,1,6,15,31.73,01,31.61,06,65.39,01,26.32,01,20.93,01,26.43,01
2000,10,1,6,20,42.32,01,42.28,06,95.50,01,32.67,01,20.99,01,25.61,01
2000,10,1,6,25,55.54,01,55.88,06,122.20,01,41.15,01,20.79,01,25.88,01
2000,10,1,6,30,74.62,01,76.00,06,185.60,01,49.95,01,20.82,01,26.50,01
2000,10,1,6,35,90.68,01,93.33,06,232.30,01,56.11,01,20.77,01,29.77,01
2000,10,1,6,40,106.84,01,109.86,06,267.40,01,61.72,01,20.87,01,30.53,01
2000,10,1,6,45,125.07,03,126.51,06,297.00,03,67.17,03,21.04,01,31.69,01
2000,10,1,6,50,144.94,03,143.07,06,322.50,03,72.30,03,21.46,01,31.43,01
2000,10,1,6,55,164.43,03,160.12,06,348.60,03,76.80,03,21.91,01,31.26,01
2000,10,1,7,0,180.72,03,175.80,06,365.20,03,81.40,03,22.32,01,31.65,01
2000,10,1,7,5,198.97,03,193.95,06,389.30,03,85.80,03,22.63,01,30.56,01
2000,10,1,7,10,217.69,03,211.99,06,413.40,03,89.20,03,23.04,01,29.34,01
2000,10,1,7,15,236.57,11,228.61,06,430.90,10,92.40,10,23.45,01,27.70,01
2000,10,1,7,20,256.03,15,246.63,06,452.00,14,95.20,14,23.94,01,27.37,01
2000,10,1,7,25,278.28,11,266.64,06,476.70,10,98.00,10,24.63,01,26.76,01
2000,10,1,7,30,298.66,15,284.44,06,494.00,14,100.50,14,25.14,01,25.49,01
2000,10,1,7,35,316.20,15,297.72,06,500.90,14,102.00,14,25.65,01,24.62,01
2000,10,1,7,40,334.88,19,311.92,06,506.00,18,105.00,18,25.97,01,24.43,01
2000,10,1,7,45,356.77,23,330.37,06,517.10,22,109.60,22,26.33,01,23.66,01
2000,10,1,7,50,378.53,27,346.82,06,521.50,26,114.90,26,26.68,01,22.05,01
2000,10,1,7,55,403.66,27,363.87,06,528.80,26,119.40,26,27.01,01,22.48,01
2000,10,1,8,0,420.52,31,373.95,06,523.40,30,122.90,30,27.44,01,22.64,01
2000,10,1,8,5,447.55,35,392.86,06,535.60,34,126.80,34,27.84,01,22.23,01
2000,10,1,8,10,470.31,35,408.82,06,541.10,34,130.90,34,28.07,01,22.26,01
2000,10,1,8,15,489.97,39,421.35,06,540.80,38,134.60,38,28.35,01,21.72,01
2000,10,1,8,20,519.28,43,441.10,06,552.90,42,138.90,42,28.63,01,21.10,01
2000,10,1,8,25,546.96,47,457.65,06,558.50,46,143.40,46,28.74,01,21.30,01
2000,10,1,8,30,574.31,55,474.41,06,565.30,54,147.40,54,28.67,01,22.05,01
2000,10,1,8,35,597.29,55,489.20,06,569.70,54,150.80,54,28.81,01,21.92,01
2000,10,1,8,40,618.76,55,503.42,06,572.40,54,154.70,54,29.29,01,21.44,01
2000,10,1,8,45,638.72,59,514.54,06,573.00,58,156.90,58,29.28,01,22.04,01
2000,10,1,8,50,661.05,67,527.58,06,578.10,66,158.30,66,29.50,01,21.44,01
2000,10,1,8,55,679.95,63,543.10,06,587.50,62,159.40,62,29.65,01,21.22,01
2000,10,1,9,0,693.93,63,555.82,06,592.00,62,160.90,62,29.83,01,21.03,01
2000,10,1,9,5,709.48,59,569.20,06,595.80,58,163.60,58,30.23,01,20.37,01
2000,10,1,9,10,726.29,59,582.33,06,601.40,58,164.90,58,30.57,01,19.92,01
2000,10,1,9,15,740.03,63,594.33,06,605.20,62,166.40,62,31.06,01,19.02,01
2000,10,1,9,20,753.73,59,609.75,06,614.60,58,167.40,58,31.27,01,18.46,01
2000,10,1,9,25,764.39,59,620.79,06,616.90,58,169.20,58,31.54,01,17.97,01
2000,10,1,9,30,772.02,59,630.03,06,617.40,58,170.70,58,31.87,01,17.80,01
2000,10,1,9,35,782.63,55,638.57,06,615.80,54,173.30,54,32.31,01,17.30,01
2000,10,1,9,40,793.47,55,648.68,06,619.60,54,173.60,54,32.95,01,17.07,01
2000,10,1,9,45,806.47,59,659.20,06,625.40,58,172.90,58,33.31,01,16.91,01
2000,10,1,9,50,818.46,59,666.01,06,626.00,58,172.70,58,33.32,01,16.70,01
2000,10,1,9,55,831.43,59,676.27,06,630.20,58,173.30,58,33.66,01,16.34,01
2000,10,1,10,0,843.39,59,680.08,06,626.50,58,174.00,58,34.09,01,15.94,01
2000,10,1,10,5,853.36,59,687.39,06,627.10,58,175.00,58,34.27,01,15.75,01
2000,10,1,10,10,864.32,59,695.72,06,628.50,58,176.60,58,34.71,01,15.41,01
2000,10,1,10,15,875.28,59,699.48,06,624.70,58,178.20,58,34.82,01,15.40,01
2000,10,1,10,20,886.24,59,706.11,06,626.10,58,178.60,58,34.99,01,15.37,01
2000,10,1,10,25,896.22,67,707.44,06,623.20,66,177.60,66,35.12,01,15.38,01
2000,10,1,10,30,906.40,67,712.99,06,626.50,66,175.80,66,35.36,01,15.17,01
2000,10,1,10,35,916.69,67,717.09,06,628.60,66,173.80,66,35.47,01,14.78,01
2000,10,1,10,40,927.97,67,718.54,06,626.10,66,173.40,66,35.80,01,14.73,01
2000,10,1,10,45,935.32,71,716.87,06,619.00,70,174.20,70,36.08,01,14.55,01
2000,10,1,10,50,940.72,71,711.07,06,608.30,70,174.40,70,36.12,01,14.66,01
2000,10,1,10,55,940.24,79,711.13,06,607.10,78,172.40,78,36.63,01,14.40,01
2000,10,1,11,0,946.68,79,712.38,06,604.40,78,173.20,78,36.74,01,14.27,01
2000,10,1,11,5,955.11,79,711.94,06,601.70,78,172.60,78,36.81,01,13.96,01
2000,10,1,11,10,959.64,79,706.12,06,593.90,78,171.50,78,36.77,01,14.07,01
2000,10,1,11,15,958.31,83,699.32,06,584.80,82,170.90,82,37.18,01,13.85,01
2000,10,1,11,20,961.93,83,699.57,06,580.20,82,173.60,82,37.23,01,13.81,01
2000,10,1,11,25,964.61,87,697.41,06,577.10,86,172.80,86,37.22,01,13.78,01
2000,10,1,11,30,971.26,87,688.09,06,567.10,86,171.40,86,37.14,01,13.66,01
2000,10,1,11,35,971.08,91,659.20,06,535.20,90,170.70,90,37.18,01,13.64,01
2000,10,1,11,40,971.93,91,644.24,06,520.10,90,168.90,90,37.31,01,13.35,01
2000,10,1,11,45,975.78,91,642.16,06,516.20,90,170.00,90,37.51,01,13.32,01
2000,10,1,11,50,973.78,91,641.54,06,513.50,90,171.70,90,37.32,01,13.36,01
2000,10,1,11,55,968.89,91,641.08,06,514.40,90,170.50,90,37.92,01,13.07,01
2000,10,1,12,0,975.83,91,630.93,06,499.80,90,174.00,90,38.03,01,12.65,01
2000,10,1,12,5,977.91,91,614.78,06,479.40,90,177.00,90,37.77,01,12.62,01
2000,10,1,12,10,981.02,91,614.83,06,479.80,90,177.40,90,37.59,01,12.64,01
2000,10,1,12,15,979.27,91,613.02,06,484.00,90,172.70,90,37.26,01,12.63,01
2000,10,1,12,20,974.61,91,607.70,06,483.70,90,168.80,90,37.37,01,12.66,01
2000,10,1,12,25,974.91,91,592.74,06,476.40,90,161.80,90,37.69,01,12.74,01
2000,10,1,12,30,972.31,91,579.20,06,466.20,90,159.00,90,38.08,01,12.76,01
2000,10,1,12,35,967.77,91,576.06,06,465.40,90,158.30,90,38.02,01,12.74,01
2000,10,1,12,40,960.32,91,570.37,06,458.50,90,160.70,90,38.23,01,12.55,01
2000,10,1,12,45,951.91,91,535.46,06,420.00,90,162.10,90,38.42,01,12.50,01
2000,10,1,12,50,940.57,91,376.62,06,239.40,90,165.00,90,38.60,01,12.38,01
2000,10,1,12,55,932.20,91,369.03,06,225.30,90,171.10,90,38.55,01,12.50,01
2000,10,1,13,0,931.74,91,372.26,06,226.50,90,174.60,90,38.81,01,12.39,01
2000,10,1,13,5,919.47,91,370.40,06,227.50,90,173.30,90,38.78,01,12.40,01
2000,10,1,13,10,908.19,91,359.30,06,220.20,90,170.00,90,38.39,01,12.55,01
2000,10,1,13,15,895.93,91,344.76,06,205.80,90,169.30,90,38.20,01,12.58,01
2000,10,1,13,20,882.00,91,338.18,06,198.20,90,170.70,90,38.48,01,12.44,01
2000,10,1,13,25,875.98,91,339.99,06,198.90,90,173.50,90,38.80,01,12.19,01
2000,10,1,13,30,865.02,91,339.55,06,198.20,90,175.30,90,38.27,01,12.43,01
2000,10,1,13,35,855.04,91,332.94,06,188.60,90,178.30,90,38.37,01,12.49,01
2000,10,1,13,40,841.10,91,329.10,06,176.00,90,186.40,90,39.02,01,11.46,01
2000,10,1,13,45,842.06,91,330.77,06,169.70,90,194.80,90,39.36,01,11.02,01
2000,10,1,13,50,829.10,91,330.30,06,172.00,90,194.20,90,39.43,01,11.06,01
2000,10,1,13,55,816.12,91,326.92,06,175.70,90,189.70,90,39.20,01,11.15,01
2000,10,1,14,0,804.13,91,320.99,06,165.90,90,193.20,90,39.53,01,10.98,01
2000,10,1,14,5,780.19,91,314.65,06,152.60,90,198.80,90,39.53,01,10.95,01
2000,10,1,14,10,769.57,91,310.88,06,151.90,90,197.30,90,39.40,01,10.91,01
2000,10,1,14,15,762.94,91,308.61,06,154.80,90,194.70,90,39.60,01,10.86,01
2000,10,1,14,20,753.29,91,305.47,06,155.00,90,193.30,90,39.67,01,10.93,01
2000,10,1,14,25,737.58,91,295.05,06,144.90,90,192.00,90,39.61,01,10.83,01
2000,10,1,14,30,718.80,91,285.84,06,139.40,90,188.50,90,39.72,01,10.82,01
2000,10,1,14,35,707.03,91,282.76,06,141.40,90,185.90,90,39.69,01,10.81,01
2000,10,1,14,40,692.29,91,280.26,06,143.20,90,184.10,90,39.58,01,10.86,01
2000,10,1,14,45,671.22,91,271.73,06,139.80,90,179.80,90,39.56,01,10.90,01
2000,10,1,14,50,646.72,91,259.87,06,131.60,90,175.20,90,39.54,01,10.95,01
2000,10,1,14,55,630.07,91,255.17,06,125.10,90,176.50,90,39.38,01,10.87,01
2000,10,1,15,0,609.08,91,249.77,06,124.70,90,173.20,90,39.16,01,10.89,01
2000,10,1,15,5,591.19,91,244.08,06,126.70,90,168.20,90,38.77,01,11.10,01
2000,10,1,15,10,582.95,91,237.65,06,124.70,90,164.90,90,38.95,01,11.07,01
2000,10,1,15,15,567.61,91,230.01,06,116.80,90,163.70,90,39.13,01,11.00,01
2000,10,1,15,20,547.07,91,223.16,06,116.30,90,159.00,90,39.31,01,10.87,01
2000,10,1,15,25,528.51,91,219.73,06,116.40,90,157.40,90,39.05,01,10.94,01
2000,10,1,15,30,507.60,91,214.10,06,116.40,90,153.70,90,38.87,01,10.98,01
2000,10,1,15,35,484.04,91,204.53,06,107.00,90,150.80,90,38.78,01,11.10,01
2000,10,1,15,40,462.72,91,194.68,06,101.60,90,145.40,90,38.85,01,11.03,01
2000,10,1,15,45,440.61,91,185.25,06,104.20,90,136.50,90,39.05,01,10.97,01
2000,10,1,15,50,421.01,91,180.95,06,104.70,90,133.80,90,39.10,01,11.02,01
2000,10,1,15,55,403.18,91,176.69,06,101.70,90,132.70,90,39.02,01,10.91,01
2000,10,1,16,0,385.03,91,168.96,06,93.00,90,130.40,90,38.86,01,10.90,01
2000,10,1,16,5,358.31,91,159.15,06,86.90,90,124.70,90,38.62,01,11.02,01
2000,10,1,16,10,332.90,91,144.14,06,64.36,90,119.80,90,38.79,01,11.02,01
2000,10,1,16,15,246.53,87,133.35,06,51.30,86,114.90,86,38.57,01,11.21,01
2000,10,1,16,20,232.14,87,130.70,06,58.66,86,110.70,86,38.50,01,11.24,01
2000,10,1,16,25,266.86,91,132.14,06,73.10,90,108.60,90,38.48,01,11.13,01
2000,10,1,16,30,243.45,91,124.16,06,68.83,90,103.30,90,38.16,01,11.34,01
2000,10,1,16,35,223.33,91,117.02,06,68.77,90,97.50,90,38.30,01,11.24,01
2000,10,1,16,40,200.74,91,108.48,06,68.36,90,90.40,90,38.45,01,11.09,01
2000,10,1,16,45,182.02,87,101.52,06,65.78,86,85.40,86,38.28,01,11.09,01
2000,10,1,16,50,159.60,87,91.79,06,59.36,86,78.40,86,38.13,01,11.18,01
2000,10,1,16,55,137.36,75,82.30,06,54.40,74,71.10,74,38.00,01,11.38,01
2000,10,1,17,0,119.46,63,76.41,06,48.92,62,67.30,62,37.92,01,11.42,01
2000,10,1,17,5,100.40,55,67.75,06,43.47,54,60.52,54,37.77,01,11.61,01
2000,10,1,17,10,80.99,01,57.43,06,37.00,01,52.01,01,37.79,01,11.62,01
2000,10,1,17,15,66.11,01,49.60,06,30.09,01,45.79,01,37.58,01,11.63,01
2000,10,1,17,20,50.63,01,40.32,06,23.72,01,37.79,01,37.50,01,11.78,01
2000,10,1,17,25,37.16,01,31.53,06,17.50,01,30.01,01,37.32,01,12.00,01
2000,10,1,17,30,25.67,01,23.07,06,11.57,01,22.29,01,37.14,01,11.86,01
2000,10,1,17,35,15.50,01,14.60,06,5.88,01,14.32,01,36.94,01,11.98,01
2000,10,1,17,40,7.18,01,6.85,06,1.57,01,6.80,01,36.73,01,12.07,01
2000,10,1,17,45,0.42,01,0.10,06,-0.92,01,0.11,01,36.53,01,12.19,01
2000,10,1,17,50,-4.58,01,0.00,06,-1.98,01,-5.08,01,36.33,01,12.26,01
2000,10,1,17,55,-6.92,01,0.00,06,-2.25,01,-7.56,01,36.20,01,12.28,01
2000,10,1,18,0,-8.99,01,0.00,06,-2.57,01,-9.45,01,35.89,01,12.36,01
2000,10,1,18,5,-10.47,07,0.00,06,-3.21,01,-11.04,07,35.46,01,12.45,01
2000,10,1,18,10,-11.04,07,0.00,06,-3.55,01,-11.59,07,35.03,01,12.69,01
2000,10,1,18,15,-10.81,07,0.00,06,-3.60,01,-11.45,07,34.73,01,12.91,01
2000,10,1,18,20,-9.87,01,0.00,06,-2.96,01,-10.31,07,34.63,01,13.21,01
2000,10,1,18,25,-9.08,01,0.00,06,-2.53,01,-9.81,01,34.51,01,13.48,01
2000,10,1,18,30,-8.65,01,0.00,06,-2.20,01,-9.41,01,34.35,01,13.56,01
2000,10,1,18,35,-9.02,01,0.00,06,-2.25,01,-9.85,01,34.16,01,13.62,01
2000,10,1,18,40,-9.69,01,0.00,06,-2.44,01,-10.20,07,34.00,01,13.66,01
2000,10,1,18,45,-10.13,07,0.00,06,-2.84,01,-10.74,07,33.84,01,13.57,01
2000,10,1,18,50,-10.38,07,0.00,06,-3.08,01,-11.10,07,33.52,01,13.83,01
2000,10,1,18,55,-9.74,01,0.00,06,-3.35,01,-10.25,07,33.25,01,14.25,01
2000,10,1,19,0,-9.76,01,0.00,06,-3.11,01,-10.16,07,33.11,01,14.64,01
2000,10,1,19,5,-9.61,01,0.00,06,-3.05,01,-9.84,01,32.87,01,14.65,01
2000,10,1,19,10,-8.22,01,0.00,06,-2.57,01,-8.44,01,32.85,01,14.46,01
2000,10,1,19,15,-7.78,01,0.00,06,-2.35,01,-8.27,01,32.92,01,14.53,01
2000,10,1,19,20,-7.80,01,0.00,06,-2.09,01,-7.78,01,32.81,01,14.73,01
2000,10,1,19,25,-7.76,01,0.00,06,-1.74,01,-7.67,01,32.73,01,14.89,01
2000,10,1,19,30,-7.37,01,0.00,06,-1.36,01,-7.03,01,32.73,01,14.78,01
2000,10,1,19,35,-7.37,01,0.00,06,-1.32,01,-7.56,01,32.64,01,14.99,01
2000,10,1,19,40,-7.58,01,0.00,06,-1.31,01,-7.87,01,32.37,01,15.09,01
2000,10,1,19,45,-6.61,01,0.00,06,-0.75,01,-6.34,01,32.26,01,15.13,01
2000,10,1,19,50,-4.97,01,0.00,06,0.18,01,-3.82,01,32.64,01,14.97,01
2000,10,1,19,55,-5.50,01,0.00,06,0.09,01,-4.70,01,32.82,01,15.15,01
2000,10,1,20,0,-6.92,01,0.00,06,-0.75,01,-6.81,01,32.65,01,15.13,01
2000,10,1,20,5,-6.89,01,0.00,06,-1.22,01,-7.33,01,32.18,01,15.15,01
2000,10,1,20,10,-6.59,01,0.00,06,-1.57,01,-7.31,01,32.02,01,15.23,01
2000,10,1,20,15,-6.50,01,0.00,06,-1.84,01,-6.89,01,31.83,01,15.79,01
2000,10,1,20,20,-6.17,01,0.00,06,-1.68,01,-5.93,01,31.59,01,16.64,01
2000,10,1,20,25,-6.57,01,0.00,06,-1.62,01,-7.42,01,31.42,01,15.88,01
2000,10,1,20,30,-6.18,01,0.00,06,-1.73,01,-6.79,01,31.35,01,16.10,01
2000,10,1,20,35,-5.80,01,0.00,06,-1.94,01,-5.97,01,31.40,01,16.52,01
2000,10,1,20,40,-6.51,01,0.00,06,-1.84,01,-6.83,01,31.10,01,17.60,01
2000,10,1,20,45,-6.51,01,0.00,06,-1.62,01,-6.16,01,30.70,01,17.37,01
2000,10,1,20,50,-6.23,01,0.00,06,-1.80,01,-5.88,01,30.58,01,16.78,01
2000,10,1,20,55,-5.76,01,0.00,06,-1.41,01,-5.92,01,30.19,01,15.80,01
2000,10,1,21,0,-6.63,01,0.00,06,-1.69,01,-7.15,01,29.96,01,16.67,01
2000,10,1,21,5,-6.64,01,0.00,06,-1.24,01,-7.05,01,29.85,01,17.13,01
2000,10,1,21,10,-6.07,01,0.00,06,-1.08,01,-6.72,01,29.97,01,17.53,01
2000,10,1,21,15,-6.23,01,0.00,06,-1.08,01,-6.98,01,29.75,01,16.88,01
2000,10,1,21,20,-5.53,01,0.00,06,-0.74,01,-6.25,01,29.45,01,16.83,01
2000,10,1,21,25,-6.36,01,0.00,06,-1.06,01,-7.32,01,29.29,01,16.94,01
2000,10,1,21,30,-6.64,01,0.00,06,-1.46,01,-7.40,01,29.09,01,16.95,01
2000,10,1,21,35,-6.29,01,0.00,06,-1.13,01,-6.59,01,29.00,01,17.09,01
2000,10,1,21,40,-5.85,01,0.00,06,-1.05,01,-6.04,01,28.96,01,17.18,01
2000,10,1,21,45,-5.50,01,0.00,06,-0.89,01,-5.55,01,28.98,01,17.27,01
2000,10,1,21,50,-5.43,01,0.00,06,-0.97,01,-5.53,01,29.02,01,17.10,01
2000,10,1,21,55,-6.66,01,0.00,06,-1.48,01,-7.25,01,28.60,01,17.16,01
2000,10,1,22,0,-7.79,01,0.00,06,-1.77,01,-8.20,01,28.18,01,17.14,01
2000,10,1,22,5,-6.91,01,0.00,06,-1.62,01,-7.40,01,27.82,01,18.11,01
2000,10,1,22,10,-4.89,01,0.00,06,-0.76,01,-5.28,01,28.13,01,18.01,01
2000,10,1,22,15,-4.02,01,0.00,06,-0.51,01,-4.75,01,28.41,01,17.85,01
2000,10,1,22,20,-4.07,01,0.00,06,-0.54,01,-4.69,01,28.35,01,18.02,01
2000,10,1,22,25,-4.39,01,0.00,06,-0.62,01,-4.94,01,28.16,01,18.09,01
2000,10,1,22,30,-4.56,01,0.00,06,-0.67,01,-5.03,01,28.17,01,18.00,01
2000,10,1,22,35,-5.42,01,0.00,06,-0.77,01,-5.55,01,28.01,01,18.27,01
2000,10,1,22,40,-4.70,01,0.00,06,-0.06,01,-5.07,01,28.14,01,17.69,01
2000,10,1,22,45,-5.47,01,0.00,06,-0.56,01,-6.13,01,27.79,01,17.46,01
2000,10,1,22,50,-7.01,01,0.00,06,-0.76,01,-7.63,01,27.60,01,17.61,01
2000,10,1,22,55,-5.48,01,0.00,06,0.48,01,-5.99,01,28.03,01,17.67,01
2000,10,1,23,0,-4.55,01,0.00,06,0.81,01,-4.74,01,28.40,01,17.48,01
2000,10,1,23,5,-4.68,01,0.00,06,0.81,01,-5.16,01,28.49,01,17.12,01
2000,10,1,23,10,-5.15,01,0.00,06,0.84,01,-5.47,01,28.43,01,17.26,01
2000,10,1,23,15,-4.08,01,0.00,06,1.31,01,-3.52,01,28.60,01,17.45,01
2000,10,1,23,20,-4.36,01,0.00,06,0.77,01,-3.79,01,28.65,01,17.78,01
2000,10,1,23,25,-4.26,01,0.00,06,0.78,01,-4.33,01,28.75,01,17.36,01
2000,10,1,23,30,-3.71,01,0.00,06,0.82,01,-4.67,01,28.57,01,17.10,01
2000,10,1,23,35,-3.06,01,0.00,06,1.42,01,-4.16,01,28.64,01,17.45,01
2000,10,1,23,40,-3.51,01,0.00,06,1.18,01,-3.78,01,29.12,01,17.68,01
2000,10,1,23,45,-4.72,01,0.00,06,-0.38,01,-5.12,01,29.06,01,17.19,01
2000,10,1,23,50,-5.64,01,0.00,06,-1.20,01,-6.36,01,28.42,01,17.67,01
2000,10,1,23,55,-6.19,01,0.00,06,-1.00,01,-7.35,01,28.26,01,18.00,01
2000,10,2,0,0,-6.32,01,0.00,06,-1.36,01,-6.78,01,27.94,01,18.36,01
2000,10,2,0,5,-6.32,01,0.00,06,-1.69,01,-6.34,01,27.25,01,18.97,01
2000,10,2,0,10,-6.17,01,0.00,06,-1.15,01,-6.39,01,27.14,01,18.73,01
2000,10,2,0,15,-6.13,01,0.00,06,-1.00,01,-6.06,01,27.21,01,18.63,01
2000,10,2,0,20,-7.56,01,0.00,06,-1.23,01,-7.90,01,26.92,01,19.01,01
2000,10,2,0,25,-6.19,01,0.00,06,-0.69,01,-6.74,01,27.02,01,19.22,01
2000,10,2,0,30,-5.40,01,0.00,06,-0.99,01,-5.52,01,26.88,01,20.00,01
2000,10,2,0,35,-5.41,01,0.00,06,-1.32,01,-5.32,01,26.38,01,21.10,01
2000,10,2,0,40,-5.36,01,0.00,06,-1.16,01,-5.31,01,26.19,01,20.68,01
2000,10,2,0,45,-4.46,01,0.00,06,0.24,01,-4.87,01,26.73,01,19.52,01
2000,10,2,0,50,-4.42,01,0.00,06,0.79,01,-4.82,01,27.00,01,19.10,01
2000,10,2,0,55,-4.85,01,0.00,06,0.74,01,-5.12,01,27.05,01,19.11,01
2000,10,2,1,0,-5.33,01,0.00,06,0.48,01,-5.77,01,27.03,01,19.01,01
2000,10,2,1,5,-6.02,01,0.00,06,-0.11,01,-6.46,01,26.78,01,19.17,01
2000,10,2,1,10,-5.49,01,0.00,06,-0.26,01,-5.83,01,26.62,01,19.69,01
2000,10,2,1,15,-5.68,01,0.00,06,-1.12,01,-5.14,01,26.02,01,21.86,01
2000,10,2,1,20,-5.27,01,0.00,06,-1.03,01,-5.01,01,25.71,01,22.84,01
2000,10,2,1,25,-4.73,01,0.00,06,0.04,01,-4.38,01,25.99,01,21.82,01
2000,10,2,1,30,-4.07,01,0.00,06,0.79,01,-3.77,01,26.49,01,20.99,01
2000,10,2,1,35,-3.64,01,0.00,06,1.21,01,-3.22,01,26.96,01,20.24,01
2000,10,2,1,40,-3.61,01,0.00,06,1.49,01,-3.49,01,27.30,01,20.15,01
2000,10,2,1,45,-4.53,01,0.00,06,-0.23,01,-3.98,01,26.70,01,22.03,01
2000,10,2,1,50,-5.58,01,0.00,06,-1.34,01,-4.97,01,25.63,01,23.78,01
2000,10,2,1,55,-6.79,01,0.00,06,-1.71,01,-6.58,01,25.20,01,23.40,01
2000,10,2,2,0,-6.19,01,0.00,06,-1.30,01,-5.74,01,25.06,01,23.28,01
2000,10,2,2,5,-4.88,01,0.00,06,-0.70,01,-4.74,01,25.35,01,22.94,01
2000,10,2,2,10,-4.44,01,0.00,06,-0.01,01,-4.65,01,25.66,01,22.47,01
2000,10,2,2,15,-4.43,01,0.00,06,-0.28,01,-4.80,01,25.45,01,21.59,01
2000,10,2,2,20,-3.68,01,0.00,06,1.11,01,-3.81,01,26.02,01,21.40,01
2000,10,2,2,25,-4.00,01,0.00,06,0.40,01,-3.40,01,26.13,01,21.72,01
2000,10,2,2,30,-4.99,01,0.00,06,-0.75,01,-4.34,01,25.28,01,23.33,01
2000,10,2,2,35,-4.85,01,0.00,06,-0.57,01,-4.40,01,25.17,01,22.98,01
2000,10,2,2,40,-4.90,01,0.00,06,-0.96,01,-4.70,01,24.96,01,23.21,01
2000,10,2,2,45,-5.36,01,0.00,06,-1.12,01,-5.50,01,24.62,01,23.24,01
2000,10,2,2,50,-5.23,01,0.00,06,-0.90,01,-5.81,01,24.44,01,24.03,01
2000,10,2,2,55,-4.31,01,0.00,06,0.51,01,-4.70,01,25.21,01,22.98,01
2000,10,2,3,0,-4.95,01,0.00,06,-0.29,01,-5.06,01,25.04,01,22.52,01
2000,10,2,3,5,-5.00,01,0.00,06,-0.46,01,-5.27,01,24.80,01,23.37,01
2000,10,2,3,10,-4.41,01,0.00,06,-0.43,01,-4.80,01,24.74,01,21.76,01
2000,10,2,3,15,-3.36,01,0.00,06,0.48,01,-3.64,01,24.23,01,20.91,01
2000,10,2,3,20,1.16,01,0.00,06,10.43,08,1.31,01,28.94,01,17.29,01
2000,10,2,3,25,-1.24,01,0.00,06,6.23,01,-1.72,01,29.25,01,16.59,01
2000,10,2,3,30,-5.46,01,0.00,06,0.54,01,-6.46,01,27.07,01,18.12,01
2000,10,2,3,35,-6.92,01,0.00,06,-2.05,01,-7.92,01,25.58,01,19.63,01
2000,10,2,3,40,-6.01,01,0.00,06,-1.49,01,-7.07,01,25.62,01,19.76,01
2000,10,2,3,45,-6.84,01,0.00,06,-1.60,01,-7.80,01,25.50,01,19.99,01
2000,10,2,3,50,-5.61,01,0.00,06,-0.68,01,-6.65,01,25.54,01,20.53,01
2000,10,2,3,55,-4.79,01,0.00,06,0.48,01,-5.37,01,25.87,01,20.43,01
2000,10,2,4,0,-4.26,01,0.00,06,0.76,01,-5.12,01,26.10,01,20.57,01
2000,10,2,4,5,-4.26,01,0.00,06,1.22,01,-4.98,01,26.15,01,23.12,01
2000,10,2,4,10,-2.93,01,0.00,06,1.97,01,-3.81,01,26.55,01,26.09,01
2000,10,2,4,15,-2.67,01,0.00,06,2.21,01,-3.66,01,26.87,01,27.04,01
2000,10,2,4,20,-2.91,01,0.00,06,1.90,01,-4.13,01,26.94,01,29.02,01
2000,10,2,4,25,-3.76,01,0.00,06,0.92,01,-4.76,01,26.77,01,30.58,01
2000,10,2,4,30,-4.53,01,0.00,06,0.04,01,-5.18,01,26.43,01,32.51,01
2000,10,2,4,35,-3.57,01,0.00,06,0.60,01,-4.64,01,26.47,01,33.96,01